2018,05,25,00,00,00,83.6
2018,05,25,00,00,01,82.4
2018,05,25,00,00,02,82.0
2018,05,25,00,00,03,81.9
2018,05,25,00,00,04,81.6
2018,05,25,00,00,05,81.7
2018,05,25,00,00,06,81.2
2018,05,25,00,00,07,81.5
2018,05,25,00,00,08,81.1
2018,05,25,00,00,09,81.0
2018,05,25,00,00,10,80.9
2018,05,25,00,00,11,80.9
2018,05,25,00,00,12,80.9
2018,05,25,00,00,13,80.9
2018,05,25,00,00,14,81.1
2018,05,25,00,00,15,81.4
2018,05,25,00,00,16,81.2
2018,05,25,00,00,17,81.8
2018,05,25,00,00,18,82.2
2018,05,25,00,00,19,83.2
2018,05,25,00,00,20,82.9
2018,05,25,00,00,21,83.0
2018,05,25,00,00,22,84.0
2018,05,25,00,00,23,84.1
2018,05,25,00,00,24,84.1
2018,05,25,00,00,25,83.5
2018,05,25,00,00,26,82.3
2018,05,25,00,00,27,83.1
2018,05,25,00,00,28,82.6
2018,05,25,00,00,29,81.5
2018,05,25,00,00,30,81.6
2018,05,25,00,00,31,81.9
2018,05,25,00,00,32,81.6
2018,05,25,00,00,33,81.4
2018,05,25,00,00,34,81.7
2018,05,25,00,00,35,82.3
2018,05,25,00,00,36,83.2
2018,05,25,00,00,37,83.5
2018,05,25,00,00,38,84.2
2018,05,25,00,00,39,85.6
2018,05,25,00,00,40,86.6
2018,05,25,00,00,41,87.2
2018,05,25,00,00,42,87.5
2018,05,25,00,00,43,87.2
2018,05,25,00,00,44,89.1
2018,05,25,00,00,45,89.4
2018,05,25,00,00,46,
2018,05,25,00,00,47,90.4
2018,05,25,00,00,48,91.7
2018,05,25,00,00,49,92.4
2018,05,25,00,00,50,93.8
2018,05,25,00,00,51,94.3
2018,05,25,00,00,52,95.4
2018,05,25,00,00,53,96.1
2018,05,25,00,00,54,97.4
2018,05,25,00,00,55,98.6
2018,05,25,00,00,56,99.4
2018,05,25,00,00,57,99.7
2018,05,25,00,00,58,100.6
2018,05,25,00,00,59,101.2
2018,05,25,00,01,00,102.1
2018,05,25,00,01,01,102.7
2018,05,25,00,01,02,103.4
2018,05,25,00,01,03,104.3
2018,05,25,00,01,04,104.8
2018,05,25,00,01,05,104.6
2018,05,25,00,01,06,105.0
2018,05,25,00,01,07,105.1
2018,05,25,00,01,08,105.5
2018,05,25,00,01,09,105.9
2018,05,25,00,01,10,106.3
2018,05,25,00,01,11,107.1
2018,05,25,00,01,12,107.5
2018,05,25,00,01,13,107.4
2018,05,25,00,01,14,107.6
2018,05,25,00,01,15,107.8
2018,05,25,00,01,16,107.7
2018,05,25,00,01,17,107.5
2018,05,25,00,01,18,107.5
2018,05,25,00,01,19,107.3
2018,05,25,00,01,20,107.4
2018,05,25,00,01,21,107.3
2018,05,25,00,01,22,107.2
2018,05,25,00,01,23,106.8
2018,05,25,00,01,24,106.6
2018,05,25,00,01,25,106.5
2018,05,25,00,01,26,106.5
2018,05,25,00,01,27,106.2
2018,05,25,00,01,28,106.2
2018,05,25,00,01,29,106.0
2018,05,25,00,01,30,105.7
2018,05,25,00,01,31,105.3
2018,05,25,00,01,32,105.1
2018,05,25,00,01,33,105.0
2018,05,25,00,01,34,105.2
2018,05,25,00,01,35,105.2
2018,05,25,00,01,36,105.1
2018,05,25,00,01,37,104.4
2018,05,25,00,01,38,103.9
2018,05,25,00,01,39,103.9
2018,05,25,00,01,40,103.3
2018,05,25,00,01,41,102.6
2018,05,25,00,01,42,102.1
2018,05,25,00,01,43,102.0
2018,05,25,00,01,44,101.5
2018,05,25,00,01,45,102.2
2018,05,25,00,01,46,102.4
2018,05,25,00,01,47,102.7
2018,05,25,00,01,48,103.1
2018,05,25,00,01,49,102.8
2018,05,25,00,01,50,102.8
2018,05,25,00,01,51,103.2
2018,05,25,00,01,52,103.2
2018,05,25,00,01,53,103.0
2018,05,25,00,01,54,103.1
2018,05,25,00,01,55,103.1
2018,05,25,00,01,56,103.3
2018,05,25,00,01,57,103.1
2018,05,25,00,01,58,103.3
2018,05,25,00,01,59,103.3
2018,05,25,00,02,00,103.6
2018,05,25,00,02,01,103.5
2018,05,25,00,02,02,103.5
2018,05,25,00,02,03,103.6
2018,05,25,00,02,04,103.4
2018,05,25,00,02,05,102.8
2018,05,25,00,02,06,102.1
2018,05,25,00,02,07,101.9
2018,05,25,00,02,08,101.3
2018,05,25,00,02,09,101.0
2018,05,25,00,02,10,100.9
2018,05,25,00,02,11,101.1
2018,05,25,00,02,12,101.0
2018,05,25,00,02,13,100.7
2018,05,25,00,02,14,99.6
2018,05,25,00,02,15,99.6
2018,05,25,00,02,16,99.0
2018,05,25,00,02,17,99.0
2018,05,25,00,02,18,99.2
2018,05,25,00,02,19,99.4
2018,05,25,00,02,20,99.9
2018,05,25,00,02,21,99.5
2018,05,25,00,02,22,99.7
2018,05,25,00,02,23,99.5
2018,05,25,00,02,24,99.4
2018,05,25,00,02,25,100.0
2018,05,25,00,02,26,99.5
2018,05,25,00,02,27,99.6
2018,05,25,00,02,28,100.0
2018,05,25,00,02,29,99.8
2018,05,25,00,02,30,100.3
2018,05,25,00,02,31,100.3
2018,05,25,00,02,32,100.6
2018,05,25,00,02,33,100.5
2018,05,25,00,02,34,100.7
2018,05,25,00,02,35,100.6
2018,05,25,00,02,36,100.0
2018,05,25,00,02,37,100.1
2018,05,25,00,02,38,100.7
2018,05,25,00,02,39,100.8
2018,05,25,00,02,40,101.0
2018,05,25,00,02,41,101.2
2018,05,25,00,02,42,101.8
2018,05,25,00,02,43,102.1
2018,05,25,00,02,44,102.2
2018,05,25,00,02,45,101.9
2018,05,25,00,02,46,101.6
2018,05,25,00,02,47,102.4
2018,05,25,00,02,48,102.3
2018,05,25,00,02,49,102.3
2018,05,25,00,02,50,102.2
2018,05,25,00,02,51,102.4
2018,05,25,00,02,52,103.1
2018,05,25,00,02,53,103.6
2018,05,25,00,02,54,104.3
2018,05,25,00,02,55,104.5
2018,05,25,00,02,56,104.4
2018,05,25,00,02,57,103.7
2018,05,25,00,02,58,102.6
2018,05,25,00,02,59,102.1
2018,05,25,00,03,00,102.5
2018,05,25,00,03,01,103.1
2018,05,25,00,03,02,103.5
2018,05,25,00,03,03,103.7
2018,05,25,00,03,04,104.1
2018,05,25,00,03,05,104.2
2018,05,25,00,03,06,104.0
2018,05,25,00,03,07,103.2
2018,05,25,00,03,08,102.6
2018,05,25,00,03,09,102.4
2018,05,25,00,03,10,102.2
2018,05,25,00,03,11,102.1
2018,05,25,00,03,12,101.9
2018,05,25,00,03,13,101.4
2018,05,25,00,03,14,101.4
2018,05,25,00,03,15,100.5
2018,05,25,00,03,16,99.9
2018,05,25,00,03,17,99.6
2018,05,25,00,03,18,99.2
2018,05,25,00,03,19,98.8
2018,05,25,00,03,20,98.5
2018,05,25,00,03,21,98.0
2018,05,25,00,03,22,96.7
2018,05,25,00,03,23,94.9
2018,05,25,00,03,24,93.4
2018,05,25,00,03,25,93.2
2018,05,25,00,03,26,92.3
2018,05,25,00,03,27,91.7
2018,05,25,00,03,28,90.8
2018,05,25,00,03,29,90.5
2018,05,25,00,03,30,91.1
2018,05,25,00,03,31,91.4
2018,05,25,00,03,32,92.2
2018,05,25,00,03,33,93.8
2018,05,25,00,03,34,94.4
2018,05,25,00,03,35,94.8
2018,05,25,00,03,36,94.4
2018,05,25,00,03,37,93.9
2018,05,25,00,03,38,95.1
2018,05,25,00,03,39,96.2
2018,05,25,00,03,40,96.7
2018,05,25,00,03,41,97.5
2018,05,25,00,03,42,96.9
2018,05,25,00,03,43,96.2
2018,05,25,00,03,44,96.0
2018,05,25,00,03,45,96.1
2018,05,25,00,03,46,95.2
2018,05,25,00,03,47,94.5
2018,05,25,00,03,48,94.8
2018,05,25,00,03,49,95.2
2018,05,25,00,03,50,95.1
2018,05,25,00,03,51,95.5
2018,05,25,00,03,52,94.9
2018,05,25,00,03,53,95.5
2018,05,25,00,03,54,95.4
2018,05,25,00,03,55,95.8
2018,05,25,00,03,56,95.9
2018,05,25,00,03,57,95.9
2018,05,25,00,03,58,94.9
2018,05,25,00,03,59,94.1
2018,05,25,00,04,00,92.3
2018,05,25,00,04,01,92.4
2018,05,25,00,04,02,91.5
2018,05,25,00,04,03,89.3
2018,05,25,00,04,04,87.6
2018,05,25,00,04,05,87.6
2018,05,25,00,04,06,86.7
2018,05,25,00,04,07,86.6
2018,05,25,00,04,08,86.4
2018,05,25,00,04,09,86.2
2018,05,25,00,04,10,86.0
2018,05,25,00,04,11,86.3
2018,05,25,00,04,12,87.3
2018,05,25,00,04,13,89.0
2018,05,25,00,04,14,90.6
2018,05,25,00,04,15,91.7
2018,05,25,00,04,16,91.3
2018,05,25,00,04,17,91.4
2018,05,25,00,04,18,90.2
2018,05,25,00,04,19,89.9
2018,05,25,00,04,20,90.2
2018,05,25,00,04,21,89.9
2018,05,25,00,04,22,91.4
2018,05,25,00,04,23,91.6
2018,05,25,00,04,24,93.2
2018,05,25,00,04,25,92.8
2018,05,25,00,04,26,93.6
2018,05,25,00,04,27,94.3
2018,05,25,00,04,28,94.4
2018,05,25,00,04,29,94.6
2018,05,25,00,04,30,95.3
2018,05,25,00,04,31,95.5
2018,05,25,00,04,32,97.2
2018,05,25,00,04,33,97.5
2018,05,25,00,04,34,98.5
2018,05,25,00,04,35,99.3
2018,05,25,00,04,36,99.5
2018,05,25,00,04,37,100.3
2018,05,25,00,04,38,100.7
2018,05,25,00,04,39,101.1
2018,05,25,00,04,40,101.5
2018,05,25,00,04,41,101.9
2018,05,25,00,04,42,102.3
2018,05,25,00,04,43,102.9
2018,05,25,00,04,44,103.4
2018,05,25,00,04,45,103.8
2018,05,25,00,04,46,104.0
2018,05,25,00,04,47,104.4
2018,05,25,00,04,48,104.5
2018,05,25,00,04,49,104.7
2018,05,25,00,04,50,104.0
2018,05,25,00,04,51,103.5
2018,05,25,00,04,52,102.7
2018,05,25,00,04,53,101.6
2018,05,25,00,04,54,100.7
2018,05,25,00,04,55,100.9
2018,05,25,00,04,56,100.7
2018,05,25,00,04,57,100.8
2018,05,25,00,04,58,100.8
2018,05,25,00,04,59,101.4
2018,05,25,00,05,00,101.9
2018,05,25,00,05,01,102.0
2018,05,25,00,05,02,102.3
2018,05,25,00,05,03,102.8
2018,05,25,00,05,04,102.7
2018,05,25,00,05,05,102.6
2018,05,25,00,05,06,102.0
2018,05,25,00,05,07,101.5
2018,05,25,00,05,08,101.2
2018,05,25,00,05,09,101.4
2018,05,25,00,05,10,101.9
2018,05,25,00,05,11,101.7
2018,05,25,00,05,12,101.3
2018,05,25,00,05,13,101.0
2018,05,25,00,05,14,101.0
2018,05,25,00,05,15,101.5
2018,05,25,00,05,16,102.2
2018,05,25,00,05,17,102.2
2018,05,25,00,05,18,102.6
2018,05,25,00,05,19,102.3
2018,05,25,00,05,20,102.3
2018,05,25,00,05,21,101.9
2018,05,25,00,05,22,101.8
2018,05,25,00,05,23,102.1
2018,05,25,00,05,24,101.8
2018,05,25,00,05,25,101.6
2018,05,25,00,05,26,101.6
2018,05,25,00,05,27,102.0
2018,05,25,00,05,28,102.2
2018,05,25,00,05,29,102.3
2018,05,25,00,05,30,102.2
2018,05,25,00,05,31,102.2
2018,05,25,00,05,32,102.6
2018,05,25,00,05,33,102.7
2018,05,25,00,05,34,102.6
2018,05,25,00,05,35,102.4
2018,05,25,00,05,36,102.3
2018,05,25,00,05,37,102.6
2018,05,25,00,05,38,103.2
2018,05,25,00,05,39,103.6
2018,05,25,00,05,40,104.0
2018,05,25,00,05,41,104.2
2018,05,25,00,05,42,104.1
2018,05,25,00,05,43,104.1
2018,05,25,00,05,44,104.3
2018,05,25,00,05,45,104.5
2018,05,25,00,05,46,104.5
2018,05,25,00,05,47,104.0
2018,05,25,00,05,48,103.6
2018,05,25,00,05,49,103.5
2018,05,25,00,05,50,102.3
2018,05,25,00,05,51,102.3
2018,05,25,00,05,52,102.1
2018,05,25,00,05,53,102.4
2018,05,25,00,05,54,102.2
2018,05,25,00,05,55,102.6
2018,05,25,00,05,56,103.0
2018,05,25,00,05,57,103.5
2018,05,25,00,05,58,103.8
2018,05,25,00,05,59,103.8
2018,05,25,00,06,00,103.6
2018,05,25,00,06,01,104.1
2018,05,25,00,06,02,104.4
2018,05,25,00,06,03,104.7
2018,05,25,00,06,04,103.9
2018,05,25,00,06,05,103.6
2018,05,25,00,06,06,103.4
2018,05,25,00,06,07,102.0
2018,05,25,00,06,08,101.4
2018,05,25,00,06,09,100.9
2018,05,25,00,06,10,101.2
2018,05,25,00,06,11,102.0
2018,05,25,00,06,12,102.7
2018,05,25,00,06,13,102.9
2018,05,25,00,06,14,102.3
2018,05,25,00,06,15,102.9
2018,05,25,00,06,16,102.1
2018,05,25,00,06,17,102.1
2018,05,25,00,06,18,103.5
2018,05,25,00,06,19,103.8
2018,05,25,00,06,20,104.1
2018,05,25,00,06,21,104.7
2018,05,25,00,06,22,104.8
2018,05,25,00,06,23,104.5
2018,05,25,00,06,24,104.5
2018,05,25,00,06,25,104.8
2018,05,25,00,06,26,105.5
2018,05,25,00,06,27,105.7
2018,05,25,00,06,28,106.3
2018,05,25,00,06,29,106.6
2018,05,25,00,06,30,106.6
2018,05,25,00,06,31,106.7
2018,05,25,00,06,32,106.8
2018,05,25,00,06,33,106.5
2018,05,25,00,06,34,106.1
2018,05,25,00,06,35,105.4
2018,05,25,00,06,36,104.3
2018,05,25,00,06,37,103.4
2018,05,25,00,06,38,103.2
2018,05,25,00,06,39,103.0
2018,05,25,00,06,40,102.7
2018,05,25,00,06,41,101.6
2018,05,25,00,06,42,101.5
2018,05,25,00,06,43,100.7
2018,05,25,00,06,44,100.8
2018,05,25,00,06,45,100.2
2018,05,25,00,06,46,100.0
2018,05,25,00,06,47,100.8
2018,05,25,00,06,48,100.8
2018,05,25,00,06,49,101.8
2018,05,25,00,06,50,101.8
2018,05,25,00,06,51,101.1
2018,05,25,00,06,52,100.9
2018,05,25,00,06,53,100.4
2018,05,25,00,06,54,99.9
2018,05,25,00,06,55,99.5
2018,05,25,00,06,56,99.3
2018,05,25,00,06,57,99.1
2018,05,25,00,06,58,99.2
2018,05,25,00,06,59,99.7
2018,05,25,00,07,00,100.4
2018,05,25,00,07,01,100.4
2018,05,25,00,07,02,101.0
2018,05,25,00,07,03,101.4
2018,05,25,00,07,04,101.7
2018,05,25,00,07,05,101.7
2018,05,25,00,07,06,101.3
2018,05,25,00,07,07,101.1
2018,05,25,00,07,08,100.7
2018,05,25,00,07,09,99.7
2018,05,25,00,07,10,99.3
2018,05,25,00,07,11,99.3
2018,05,25,00,07,12,98.8
2018,05,25,00,07,13,98.0
2018,05,25,00,07,14,97.5
2018,05,25,00,07,15,97.3
2018,05,25,00,07,16,96.8
2018,05,25,00,07,17,96.5
2018,05,25,00,07,18,96.1
2018,05,25,00,07,19,96.5
2018,05,25,00,07,20,96.2
2018,05,25,00,07,21,96.2
2018,05,25,00,07,22,96.8
2018,05,25,00,07,23,96.7
2018,05,25,00,07,24,97.2
2018,05,25,00,07,25,97.7
2018,05,25,00,07,26,97.1
2018,05,25,00,07,27,97.6
2018,05,25,00,07,28,98.1
2018,05,25,00,07,29,98.3
2018,05,25,00,07,30,98.0
2018,05,25,00,07,31,98.3
2018,05,25,00,07,32,99.0
2018,05,25,00,07,33,99.6
2018,05,25,00,07,34,100.7
2018,05,25,00,07,35,100.6
2018,05,25,00,07,36,100.0
2018,05,25,00,07,37,99.9
2018,05,25,00,07,38,100.0
2018,05,25,00,07,39,100.5
2018,05,25,00,07,40,100.6
2018,05,25,00,07,41,100.7
2018,05,25,00,07,42,100.4
2018,05,25,00,07,43,100.5
2018,05,25,00,07,44,101.1
2018,05,25,00,07,45,101.6
2018,05,25,00,07,46,102.0
2018,05,25,00,07,47,101.7
2018,05,25,00,07,48,103.0
2018,05,25,00,07,49,103.6
2018,05,25,00,07,50,104.9
2018,05,25,00,07,51,105.2
2018,05,25,00,07,52,106.0
2018,05,25,00,07,53,106.7
2018,05,25,00,07,54,106.9
2018,05,25,00,07,55,107.3
2018,05,25,00,07,56,107.2
2018,05,25,00,07,57,106.9
2018,05,25,00,07,58,106.9
2018,05,25,00,07,59,106.8
2018,05,25,00,08,00,107.2
2018,05,25,00,08,01,107.6
2018,05,25,00,08,02,107.5
2018,05,25,00,08,03,106.7
2018,05,25,00,08,04,106.8
2018,05,25,00,08,05,106.9
2018,05,25,00,08,06,106.9
2018,05,25,00,08,07,107.1
2018,05,25,00,08,08,106.5
2018,05,25,00,08,09,106.3
2018,05,25,00,08,10,106.3
2018,05,25,00,08,11,106.7
2018,05,25,00,08,12,107.0
2018,05,25,00,08,13,107.0
2018,05,25,00,08,14,106.5
2018,05,25,00,08,15,106.4
2018,05,25,00,08,16,106.3
2018,05,25,00,08,17,106.3
2018,05,25,00,08,18,106.3
2018,05,25,00,08,19,106.5
2018,05,25,00,08,20,106.3
2018,05,25,00,08,21,106.0
2018,05,25,00,08,22,105.4
2018,05,25,00,08,23,104.8
2018,05,25,00,08,24,104.3
2018,05,25,00,08,25,103.7
2018,05,25,00,08,26,103.3
2018,05,25,00,08,27,102.7
2018,05,25,00,08,28,102.5
2018,05,25,00,08,29,102.4
2018,05,25,00,08,30,101.9
2018,05,25,00,08,31,101.3
2018,05,25,00,08,32,100.6
2018,05,25,00,08,33,99.6
2018,05,25,00,08,34,99.4
2018,05,25,00,08,35,99.5
2018,05,25,00,08,36,98.7
2018,05,25,00,08,37,98.2
2018,05,25,00,08,38,98.4
2018,05,25,00,08,39,98.0
2018,05,25,00,08,40,99.2
2018,05,25,00,08,41,99.1
2018,05,25,00,08,42,99.5
2018,05,25,00,08,43,99.9
2018,05,25,00,08,44,100.0
2018,05,25,00,08,45,100.4
2018,05,25,00,08,46,100.3
2018,05,25,00,08,47,100.4
2018,05,25,00,08,48,100.7
2018,05,25,00,08,49,100.7
2018,05,25,00,08,50,100.6
2018,05,25,00,08,51,100.9
2018,05,25,00,08,52,100.9
2018,05,25,00,08,53,101.0
2018,05,25,00,08,54,101.2
2018,05,25,00,08,55,101.1
2018,05,25,00,08,56,101.1
2018,05,25,00,08,57,101.4
2018,05,25,00,08,58,101.2
2018,05,25,00,08,59,101.1
2018,05,25,00,09,00,100.8
2018,05,25,00,09,01,100.8
2018,05,25,00,09,02,101.1
2018,05,25,00,09,03,101.7
2018,05,25,00,09,04,102.0
2018,05,25,00,09,05,102.3
2018,05,25,00,09,06,102.4
2018,05,25,00,09,07,102.7
2018,05,25,00,09,08,102.8
2018,05,25,00,09,09,103.6
2018,05,25,00,09,10,104.4
2018,05,25,00,09,11,105.1
2018,05,25,00,09,12,105.8
2018,05,25,00,09,13,106.4
2018,05,25,00,09,14,106.4
2018,05,25,00,09,15,106.6
2018,05,25,00,09,16,107.0
2018,05,25,00,09,17,107.0
2018,05,25,00,09,18,106.5
2018,05,25,00,09,19,106.9
2018,05,25,00,09,20,107.5
2018,05,25,00,09,21,107.4
2018,05,25,00,09,22,107.6
2018,05,25,00,09,23,107.0
2018,05,25,00,09,24,106.9
2018,05,25,00,09,25,106.8
2018,05,25,00,09,26,107.0
2018,05,25,00,09,27,107.6
2018,05,25,00,09,28,107.4
2018,05,25,00,09,29,107.5
2018,05,25,00,09,30,107.5
2018,05,25,00,09,31,108.1
2018,05,25,00,09,32,108.2
2018,05,25,00,09,33,108.4
2018,05,25,00,09,34,108.8
2018,05,25,00,09,35,108.4
2018,05,25,00,09,36,108.6
2018,05,25,00,09,37,108.4
2018,05,25,00,09,38,108.9
2018,05,25,00,09,39,109.1
2018,05,25,00,09,40,108.8
2018,05,25,00,09,41,108.8
2018,05,25,00,09,42,109.1
2018,05,25,00,09,43,109.8
2018,05,25,00,09,44,109.8
2018,05,25,00,09,45,110.2
2018,05,25,00,09,46,110.4
2018,05,25,00,09,47,110.3
2018,05,25,00,09,48,110.6
2018,05,25,00,09,49,110.5
2018,05,25,00,09,50,110.8
2018,05,25,00,09,51,110.6
2018,05,25,00,09,52,111.5
2018,05,25,00,09,53,111.6
2018,05,25,00,09,54,111.0
2018,05,25,00,09,55,111.3
2018,05,25,00,09,56,111.0
2018,05,25,00,09,57,111.1
2018,05,25,00,09,58,110.8
2018,05,25,00,09,59,110.8
2018,05,25,00,10,00,110.9
2018,05,25,00,10,01,110.6
2018,05,25,00,10,02,110.3
2018,05,25,00,10,03,110.2
2018,05,25,00,10,04,110.0
2018,05,25,00,10,05,110.2
2018,05,25,00,10,06,110.6
2018,05,25,00,10,07,111.9
2018,05,25,00,10,08,112.3
2018,05,25,00,10,09,113.2
2018,05,25,00,10,10,113.9
2018,05,25,00,10,11,114.3
2018,05,25,00,10,12,114.4
2018,05,25,00,10,13,114.6
2018,05,25,00,10,14,114.9
2018,05,25,00,10,15,114.8
2018,05,25,00,10,16,114.3
2018,05,25,00,10,17,114.0
2018,05,25,00,10,18,113.5
2018,05,25,00,10,19,113.2
2018,05,25,00,10,20,113.3
2018,05,25,00,10,21,113.4
2018,05,25,00,10,22,113.4
2018,05,25,00,10,23,114.1
2018,05,25,00,10,24,114.1
2018,05,25,00,10,25,114.3
2018,05,25,00,10,26,113.9
2018,05,25,00,10,27,113.4
2018,05,25,00,10,28,113.8
2018,05,25,00,10,29,113.2
2018,05,25,00,10,30,113.0
2018,05,25,00,10,31,113.0
2018,05,25,00,10,32,112.9
2018,05,25,00,10,33,113.3
2018,05,25,00,10,34,113.1
2018,05,25,00,10,35,113.0
2018,05,25,00,10,36,113.7
2018,05,25,00,10,37,113.8
2018,05,25,00,10,38,113.7
2018,05,25,00,10,39,113.5
2018,05,25,00,10,40,113.3
2018,05,25,00,10,41,113.3
2018,05,25,00,10,42,113.0
2018,05,25,00,10,43,113.0
2018,05,25,00,10,44,113.1
2018,05,25,00,10,45,113.2
2018,05,25,00,10,46,113.6
2018,05,25,00,10,47,113.9
2018,05,25,00,10,48,114.2
2018,05,25,00,10,49,114.5
2018,05,25,00,10,50,114.7
2018,05,25,00,10,51,115.0
2018,05,25,00,10,52,115.1
2018,05,25,00,10,53,115.3
2018,05,25,00,10,54,114.5
2018,05,25,00,10,55,113.8
2018,05,25,00,10,56,112.7
2018,05,25,00,10,57,111.6
2018,05,25,00,10,58,111.3
2018,05,25,00,10,59,110.6
2018,05,25,00,11,00,110.5
2018,05,25,00,11,01,110.2
2018,05,25,00,11,02,110.5
2018,05,25,00,11,03,110.5
2018,05,25,00,11,04,110.4
2018,05,25,00,11,05,110.5
2018,05,25,00,11,06,110.4
2018,05,25,00,11,07,110.4
2018,05,25,00,11,08,110.0
2018,05,25,00,11,09,109.7
2018,05,25,00,11,10,109.3
2018,05,25,00,11,11,109.8
2018,05,25,00,11,12,110.3
2018,05,25,00,11,13,110.2
2018,05,25,00,11,14,110.3
2018,05,25,00,11,15,110.3
2018,05,25,00,11,16,110.3
2018,05,25,00,11,17,110.5
2018,05,25,00,11,18,110.3
2018,05,25,00,11,19,110.2
2018,05,25,00,11,20,110.3
2018,05,25,00,11,21,110.6
2018,05,25,00,11,22,110.9
2018,05,25,00,11,23,111.5
2018,05,25,00,11,24,112.3
2018,05,25,00,11,25,112.2
2018,05,25,00,11,26,112.3
2018,05,25,00,11,27,112.7
2018,05,25,00,11,28,112.7
2018,05,25,00,11,29,111.8
2018,05,25,00,11,30,111.2
2018,05,25,00,11,31,111.1
2018,05,25,00,11,32,111.3
2018,05,25,00,11,33,112.0
2018,05,25,00,11,34,111.9
2018,05,25,00,11,35,112.4
2018,05,25,00,11,36,111.4
2018,05,25,00,11,37,110.9
2018,05,25,00,11,38,111.2
2018,05,25,00,11,39,111.7
2018,05,25,00,11,40,112.0
2018,05,25,00,11,41,112.2
2018,05,25,00,11,42,112.7
2018,05,25,00,11,43,113.4
2018,05,25,00,11,44,113.7
2018,05,25,00,11,45,114.1
2018,05,25,00,11,46,114.4
2018,05,25,00,11,47,114.6
2018,05,25,00,11,48,114.7
2018,05,25,00,11,49,115.7
2018,05,25,00,11,50,116.3
2018,05,25,00,11,51,116.5
2018,05,25,00,11,52,116.0
2018,05,25,00,11,53,116.3
2018,05,25,00,11,54,116.5
2018,05,25,00,11,55,117.3
2018,05,25,00,11,56,117.5
2018,05,25,00,11,57,118.4
2018,05,25,00,11,58,119.3
2018,05,25,00,11,59,119.9
2018,05,25,00,12,00,120.1
2018,05,25,00,12,01,120.8
2018,05,25,00,12,02,121.2
2018,05,25,00,12,03,121.2
2018,05,25,00,12,04,121.1
2018,05,25,00,12,05,121.1
2018,05,25,00,12,06,121.2
2018,05,25,00,12,07,121.2
2018,05,25,00,12,08,121.0
2018,05,25,00,12,09,121.0
2018,05,25,00,12,10,121.3
2018,05,25,00,12,11,121.2
2018,05,25,00,12,12,121.2
2018,05,25,00,12,13,121.4
2018,05,25,00,12,14,121.9
2018,05,25,00,12,15,122.2
2018,05,25,00,12,16,122.6
2018,05,25,00,12,17,122.5
2018,05,25,00,12,18,122.7
2018,05,25,00,12,19,122.7
2018,05,25,00,12,20,122.1
2018,05,25,00,12,21,122.2
2018,05,25,00,12,22,122.2
2018,05,25,00,12,23,122.3
2018,05,25,00,12,24,122.1
2018,05,25,00,12,25,121.9
2018,05,25,00,12,26,121.8
2018,05,25,00,12,27,121.8
2018,05,25,00,12,28,121.9
2018,05,25,00,12,29,122.1
2018,05,25,00,12,30,122.5
2018,05,25,00,12,31,122.6
2018,05,25,00,12,32,122.7
2018,05,25,00,12,33,122.1
2018,05,25,00,12,34,121.6
2018,05,25,00,12,35,121.3
2018,05,25,00,12,36,121.6
2018,05,25,00,12,37,121.4
2018,05,25,00,12,38,122.1
2018,05,25,00,12,39,122.5
2018,05,25,00,12,40,122.6
2018,05,25,00,12,41,122.6
2018,05,25,00,12,42,122.6
2018,05,25,00,12,43,122.7
2018,05,25,00,12,44,122.8
2018,05,25,00,12,45,123.0
2018,05,25,00,12,46,122.8
2018,05,25,00,12,47,123.4
2018,05,25,00,12,48,123.0
2018,05,25,00,12,49,123.0
2018,05,25,00,12,50,123.1
2018,05,25,00,12,51,123.4
2018,05,25,00,12,52,123.4
2018,05,25,00,12,53,123.8
2018,05,25,00,12,54,123.9
2018,05,25,00,12,55,123.5
2018,05,25,00,12,56,123.8
2018,05,25,00,12,57,123.4
2018,05,25,00,12,58,123.5
2018,05,25,00,12,59,123.7
2018,05,25,00,13,00,124.0
2018,05,25,00,13,01,124.1
2018,05,25,00,13,02,123.8
2018,05,25,00,13,03,123.9
2018,05,25,00,13,04,123.9
2018,05,25,00,13,05,124.1
2018,05,25,00,13,06,124.1
2018,05,25,00,13,07,124.1
2018,05,25,00,13,08,124.1
2018,05,25,00,13,09,124.1
2018,05,25,00,13,10,124.1
2018,05,25,00,13,11,124.3
2018,05,25,00,13,12,124.1
2018,05,25,00,13,13,124.1
2018,05,25,00,13,14,124.4
2018,05,25,00,13,15,125.2
2018,05,25,00,13,16,125.3
2018,05,25,00,13,17,126.3
2018,05,25,00,13,18,127.2
2018,05,25,00,13,19,128.1
2018,05,25,00,13,20,129.1
2018,05,25,00,13,21,129.3
2018,05,25,00,13,22,130.7
2018,05,25,00,13,23,131.2
2018,05,25,00,13,24,131.8
2018,05,25,00,13,25,131.8
2018,05,25,00,13,26,131.8
2018,05,25,00,13,27,132.6
2018,05,25,00,13,28,133.1
2018,05,25,00,13,29,134.6
2018,05,25,00,13,30,135.9
2018,05,25,00,13,31,136.1
2018,05,25,00,13,32,135.1
2018,05,25,00,13,33,135.7
2018,05,25,00,13,34,135.5
2018,05,25,00,13,35,135.4
2018,05,25,00,13,36,136.2
2018,05,25,00,13,37,139.1
2018,05,25,00,13,38,141.1
2018,05,25,00,13,39,141.2
2018,05,25,00,13,40,142.1
2018,05,25,00,13,41,142.9
2018,05,25,00,13,42,143.5
