2020,12,12,00,00,00,107.6
2020,12,12,00,00,01,110.0
2020,12,12,00,00,02,109.3
2020,12,12,00,00,03,104.7
2020,12,12,00,00,04,101.5
2020,12,12,00,00,05,101.1
2020,12,12,00,00,06,100.4
2020,12,12,00,00,07,101.0
2020,12,12,00,00,08,102.1
2020,12,12,00,00,09,102.4
2020,12,12,00,00,10,102.3
2020,12,12,00,00,11,101.3
2020,12,12,00,00,12,100.3
2020,12,12,00,00,13,99.1
2020,12,12,00,00,14,94.7
2020,12,12,00,00,15,86.2
2020,12,12,00,00,16,74.7
2020,12,12,00,00,17,69.3
2020,12,12,00,00,18,60.0
2020,12,12,00,00,19,54.1
2020,12,12,00,00,20,45.8
2020,12,12,00,00,21,42.7
2020,12,12,00,00,22,45.3
2020,12,12,00,00,23,54.8
2020,12,12,00,00,24,61.6
2020,12,12,00,00,25,67.2
2020,12,12,00,00,26,73.3
2020,12,12,00,00,27,68.1
2020,12,12,00,00,28,57.8
2020,12,12,00,00,29,69.7
2020,12,12,00,00,30,76.0
2020,12,12,00,00,31,84.9
2020,12,12,00,00,32,88.1
2020,12,12,00,00,33,89.8
2020,12,12,00,00,34,91.6
2020,12,12,00,00,35,93.5
2020,12,12,00,00,36,94.9
2020,12,12,00,00,37,95.8
2020,12,12,00,00,38,95.3
2020,12,12,00,00,39,95.4
2020,12,12,00,00,40,96.1
2020,12,12,00,00,41,96.3
2020,12,12,00,00,42,93.4
2020,12,12,00,00,43,86.1
2020,12,12,00,00,44,76.5
2020,12,12,00,00,45,74.3
2020,12,12,00,00,46,73.8
2020,12,12,00,00,47,73.4
2020,12,12,00,00,48,74.6
2020,12,12,00,00,49,80.7
2020,12,12,00,00,50,78.0
2020,12,12,00,00,51,77.5
2020,12,12,00,00,52,83.5
2020,12,12,00,00,53,86.2
2020,12,12,00,00,54,86.5
2020,12,12,00,00,55,86.9
2020,12,12,00,00,56,87.9
2020,12,12,00,00,57,89.2
2020,12,12,00,00,58,90.8
2020,12,12,00,00,59,93.5
2020,12,12,00,01,00,96.3
2020,12,12,00,01,01,98.2
2020,12,12,00,01,02,99.4
2020,12,12,00,01,03,99.9
2020,12,12,00,01,04,100.5
2020,12,12,00,01,05,100.7
2020,12,12,00,01,06,101.1
2020,12,12,00,01,07,102.0
2020,12,12,00,01,08,101.8
2020,12,12,00,01,09,102.2
2020,12,12,00,01,10,102.3
2020,12,12,00,01,11,102.7
2020,12,12,00,01,12,102.9
2020,12,12,00,01,13,103.1
2020,12,12,00,01,14,103.2
2020,12,12,00,01,15,102.8
2020,12,12,00,01,16,102.6
2020,12,12,00,01,17,101.2
2020,12,12,00,01,18,99.4
2020,12,12,00,01,19,96.5
2020,12,12,00,01,20,91.9
2020,12,12,00,01,21,85.5
2020,12,12,00,01,22,87.6
2020,12,12,00,01,23,96.1
2020,12,12,00,01,24,100.0
2020,12,12,00,01,25,102.7
2020,12,12,00,01,26,105.0
2020,12,12,00,01,27,106.3
2020,12,12,00,01,28,106.1
2020,12,12,00,01,29,106.4
2020,12,12,00,01,30,106.4
2020,12,12,00,01,31,105.8
2020,12,12,00,01,32,105.2
2020,12,12,00,01,33,104.4
2020,12,12,00,01,34,103.6
2020,12,12,00,01,35,103.4
2020,12,12,00,01,36,103.4
2020,12,12,00,01,37,104.5
2020,12,12,00,01,38,105.6
2020,12,12,00,01,39,105.1
2020,12,12,00,01,40,104.2
2020,12,12,00,01,41,102.2
2020,12,12,00,01,42,100.1
2020,12,12,00,01,43,98.9
2020,12,12,00,01,44,95.4
2020,12,12,00,01,45,93.3
2020,12,12,00,01,46,93.4
2020,12,12,00,01,47,91.6
2020,12,12,00,01,48,86.8
2020,12,12,00,01,49,81.4
2020,12,12,00,01,50,76.5
2020,12,12,00,01,51,74.7
2020,12,12,00,01,52,75.8
2020,12,12,00,01,53,79.0
2020,12,12,00,01,54,80.0
2020,12,12,00,01,55,79.6
2020,12,12,00,01,56,78.5
2020,12,12,00,01,57,75.3
2020,12,12,00,01,58,74.5
2020,12,12,00,01,59,74.3
2020,12,12,00,02,00,76.2
2020,12,12,00,02,01,79.0
2020,12,12,00,02,02,78.4
2020,12,12,00,02,03,75.7
2020,12,12,00,02,04,72.9
2020,12,12,00,02,05,66.6
2020,12,12,00,02,06,53.3
2020,12,12,00,02,07,37.2
2020,12,12,00,02,08,34.4
2020,12,12,00,02,09,34.8
2020,12,12,00,02,10,37.9
2020,12,12,00,02,11,35.9
2020,12,12,00,02,12,40.9
2020,12,12,00,02,13,44.0
2020,12,12,00,02,14,44.4
2020,12,12,00,02,15,44.7
2020,12,12,00,02,16,51.4
2020,12,12,00,02,17,66.7
2020,12,12,00,02,18,73.7
2020,12,12,00,02,19,80.6
2020,12,12,00,02,20,87.7
2020,12,12,00,02,21,90.9
2020,12,12,00,02,22,92.7
2020,12,12,00,02,23,93.4
2020,12,12,00,02,24,92.4
2020,12,12,00,02,25,89.2
2020,12,12,00,02,26,78.0
2020,12,12,00,02,27,72.6
2020,12,12,00,02,28,73.5
2020,12,12,00,02,29,75.4
2020,12,12,00,02,30,82.4
2020,12,12,00,02,31,88.3
2020,12,12,00,02,32,89.7
2020,12,12,00,02,33,91.0
2020,12,12,00,02,34,88.4
2020,12,12,00,02,35,88.7
2020,12,12,00,02,36,86.6
2020,12,12,00,02,37,83.5
2020,12,12,00,02,38,76.4
2020,12,12,00,02,39,71.4
2020,12,12,00,02,40,59.9
2020,12,12,00,02,41,49.3
2020,12,12,00,02,42,64.2
2020,12,12,00,02,43,78.8
2020,12,12,00,02,44,90.9
2020,12,12,00,02,45,95.3
2020,12,12,00,02,46,98.7
2020,12,12,00,02,47,99.7
2020,12,12,00,02,48,99.8
2020,12,12,00,02,49,99.9
2020,12,12,00,02,50,99.9
2020,12,12,00,02,51,98.8
2020,12,12,00,02,52,99.8
2020,12,12,00,02,53,99.8
2020,12,12,00,02,54,99.6
2020,12,12,00,02,55,100.2
2020,12,12,00,02,56,100.5
2020,12,12,00,02,57,101.5
2020,12,12,00,02,58,102.7
2020,12,12,00,02,59,103.8
2020,12,12,00,03,00,105.4
2020,12,12,00,03,01,107.4
2020,12,12,00,03,02,108.3
2020,12,12,00,03,03,109.0
2020,12,12,00,03,04,110.2
2020,12,12,00,03,05,111.0
2020,12,12,00,03,06,111.5
2020,12,12,00,03,07,112.1
2020,12,12,00,03,08,112.2
2020,12,12,00,03,09,112.8
2020,12,12,00,03,10,113.7
2020,12,12,00,03,11,114.4
2020,12,12,00,03,12,114.7
2020,12,12,00,03,13,114.6
2020,12,12,00,03,14,115.3
2020,12,12,00,03,15,115.2
2020,12,12,00,03,16,115.1
2020,12,12,00,03,17,114.9
2020,12,12,00,03,18,114.5
2020,12,12,00,03,19,113.9
2020,12,12,00,03,20,113.2
2020,12,12,00,03,21,113.2
2020,12,12,00,03,22,112.7
2020,12,12,00,03,23,112.7
2020,12,12,00,03,24,112.6
2020,12,12,00,03,25,112.3
2020,12,12,00,03,26,112.0
2020,12,12,00,03,27,111.9
2020,12,12,00,03,28,111.5
2020,12,12,00,03,29,111.2
2020,12,12,00,03,30,110.5
2020,12,12,00,03,31,109.7
2020,12,12,00,03,32,109.2
2020,12,12,00,03,33,108.4
2020,12,12,00,03,34,108.4
2020,12,12,00,03,35,106.9
2020,12,12,00,03,36,105.1
2020,12,12,00,03,37,104.2
2020,12,12,00,03,38,102.8
2020,12,12,00,03,39,102.5
2020,12,12,00,03,40,103.4
2020,12,12,00,03,41,103.8
2020,12,12,00,03,42,103.0
2020,12,12,00,03,43,101.6
2020,12,12,00,03,44,101.0
2020,12,12,00,03,45,100.4
2020,12,12,00,03,46,100.0
2020,12,12,00,03,47,99.3
2020,12,12,00,03,48,98.4
2020,12,12,00,03,49,96.1
2020,12,12,00,03,50,94.4
2020,12,12,00,03,51,92.8
2020,12,12,00,03,52,91.9
2020,12,12,00,03,53,90.5
2020,12,12,00,03,54,88.7
2020,12,12,00,03,55,86.8
2020,12,12,00,03,56,85.6
2020,12,12,00,03,57,85.1
2020,12,12,00,03,58,84.3
2020,12,12,00,03,59,82.8
2020,12,12,00,04,00,81.3
2020,12,12,00,04,01,79.8
2020,12,12,00,04,02,79.7
2020,12,12,00,04,03,79.3
2020,12,12,00,04,04,77.0
2020,12,12,00,04,05,74.6
2020,12,12,00,04,06,74.2
2020,12,12,00,04,07,73.8
2020,12,12,00,04,08,72.9
2020,12,12,00,04,09,71.0
2020,12,12,00,04,10,68.3
2020,12,12,00,04,11,65.0
2020,12,12,00,04,12,61.8
2020,12,12,00,04,13,56.2
2020,12,12,00,04,14,50.1
2020,12,12,00,04,15,47.6
2020,12,12,00,04,16,43.6
2020,12,12,00,04,17,37.3
2020,12,12,00,04,18,25.2
2020,12,12,00,04,19,16.7
2020,12,12,00,04,20,-1.6
2020,12,12,00,04,21,-4.6
2020,12,12,00,04,22,-9.8
2020,12,12,00,04,23,-11.6
2020,12,12,00,04,24,-10.1
2020,12,12,00,04,25,-4.9
2020,12,12,00,04,26,-3.2
2020,12,12,00,04,27,7.4
2020,12,12,00,04,28,20.0
2020,12,12,00,04,29,25.3
2020,12,12,00,04,30,36.0
2020,12,12,00,04,31,43.3
2020,12,12,00,04,32,47.1
2020,12,12,00,04,33,48.1
2020,12,12,00,04,34,48.0
2020,12,12,00,04,35,47.9
2020,12,12,00,04,36,47.8
2020,12,12,00,04,37,47.8
2020,12,12,00,04,38,47.7
2020,12,12,00,04,39,47.3
2020,12,12,00,04,40,45.4
2020,12,12,00,04,41,43.1
2020,12,12,00,04,42,40.7
2020,12,12,00,04,43,39.8
2020,12,12,00,04,44,40.1
2020,12,12,00,04,45,40.9
2020,12,12,00,04,46,42.0
2020,12,12,00,04,47,43.7
2020,12,12,00,04,48,45.8
2020,12,12,00,04,49,47.7
2020,12,12,00,04,50,49.1
2020,12,12,00,04,51,58.4
2020,12,12,00,04,52,64.0
2020,12,12,00,04,53,67.7
2020,12,12,00,04,54,70.7
2020,12,12,00,04,55,72.4
2020,12,12,00,04,56,73.4
2020,12,12,00,04,57,74.0
2020,12,12,00,04,58,74.3
2020,12,12,00,04,59,74.4
2020,12,12,00,05,00,74.7
2020,12,12,00,05,01,75.0
2020,12,12,00,05,02,74.4
2020,12,12,00,05,03,74.4
2020,12,12,00,05,04,74.4
2020,12,12,00,05,05,74.4
2020,12,12,00,05,06,74.1
2020,12,12,00,05,07,73.6
2020,12,12,00,05,08,73.5
2020,12,12,00,05,09,73.1
2020,12,12,00,05,10,72.8
2020,12,12,00,05,11,72.6
2020,12,12,00,05,12,71.9
2020,12,12,00,05,13,70.6
2020,12,12,00,05,14,69.0
2020,12,12,00,05,15,67.9
2020,12,12,00,05,16,67.9
2020,12,12,00,05,17,67.6
2020,12,12,00,05,18,66.8
2020,12,12,00,05,19,65.7
2020,12,12,00,05,20,64.0
2020,12,12,00,05,21,61.6
2020,12,12,00,05,22,54.1
2020,12,12,00,05,23,48.4
2020,12,12,00,05,24,47.6
2020,12,12,00,05,25,46.0
2020,12,12,00,05,26,44.6
2020,12,12,00,05,27,45.1
2020,12,12,00,05,28,45.1
2020,12,12,00,05,29,46.7
2020,12,12,00,05,30,47.9
2020,12,12,00,05,31,49.7
2020,12,12,00,05,32,50.6
2020,12,12,00,05,33,48.2
2020,12,12,00,05,34,46.4
2020,12,12,00,05,35,40.0
2020,12,12,00,05,36,27.6
2020,12,12,00,05,37,21.9
2020,12,12,00,05,38,17.6
2020,12,12,00,05,39,8.6
2020,12,12,00,05,40,0.8
2020,12,12,00,05,41,-3.2
2020,12,12,00,05,42,-3.3
2020,12,12,00,05,43,-5.9
2020,12,12,00,05,44,-9.5
2020,12,12,00,05,45,-12.6
2020,12,12,00,05,46,-16.1
2020,12,12,00,05,47,-18.4
2020,12,12,00,05,48,-19.5
2020,12,12,00,05,49,-20.4
2020,12,12,00,05,50,-18.1
2020,12,12,00,05,51,-14.7
2020,12,12,00,05,52,-11.9
2020,12,12,00,05,53,-8.8
2020,12,12,00,05,54,-4.7
2020,12,12,00,05,55,-3.3
2020,12,12,00,05,56,-1.0
2020,12,12,00,05,57,14.9
2020,12,12,00,05,58,21.8
2020,12,12,00,05,59,23.5
2020,12,12,00,06,00,26.8
2020,12,12,00,06,01,35.1
2020,12,12,00,06,02,41.5
2020,12,12,00,06,03,46.2
2020,12,12,00,06,04,48.3
2020,12,12,00,06,05,48.6
2020,12,12,00,06,06,48.6
2020,12,12,00,06,07,48.5
2020,12,12,00,06,08,47.7
2020,12,12,00,06,09,41.5
2020,12,12,00,06,10,45.9
2020,12,12,00,06,11,51.1
2020,12,12,00,06,12,59.8
2020,12,12,00,06,13,64.1
2020,12,12,00,06,14,65.2
2020,12,12,00,06,15,61.5
2020,12,12,00,06,16,56.7
2020,12,12,00,06,17,51.9
2020,12,12,00,06,18,38.8
2020,12,12,00,06,19,3.6
2020,12,12,00,06,20,-0.9
2020,12,12,00,06,21,22.2
2020,12,12,00,06,22,43.1
2020,12,12,00,06,23,63.5
2020,12,12,00,06,24,74.1
2020,12,12,00,06,25,84.0
2020,12,12,00,06,26,89.2
2020,12,12,00,06,27,90.5
2020,12,12,00,06,28,92.4
2020,12,12,00,06,29,93.5
2020,12,12,00,06,30,92.7
2020,12,12,00,06,31,88.6
2020,12,12,00,06,32,88.6
2020,12,12,00,06,33,90.2
2020,12,12,00,06,34,89.2
2020,12,12,00,06,35,83.7
2020,12,12,00,06,36,82.3
2020,12,12,00,06,37,88.4
2020,12,12,00,06,38,91.2
2020,12,12,00,06,39,93.1
2020,12,12,00,06,40,93.0
2020,12,12,00,06,41,91.8
2020,12,12,00,06,42,89.8
2020,12,12,00,06,43,79.3
2020,12,12,00,06,44,71.8
2020,12,12,00,06,45,69.9
2020,12,12,00,06,46,74.7
2020,12,12,00,06,47,85.9
2020,12,12,00,06,48,92.1
2020,12,12,00,06,49,94.5
2020,12,12,00,06,50,96.8
2020,12,12,00,06,51,98.4
2020,12,12,00,06,52,99.3
2020,12,12,00,06,53,99.9
2020,12,12,00,06,54,101.0
2020,12,12,00,06,55,101.5
2020,12,12,00,06,56,101.1
2020,12,12,00,06,57,101.4
2020,12,12,00,06,58,103.6
2020,12,12,00,06,59,103.9
2020,12,12,00,07,00,102.6
2020,12,12,00,07,01,100.8
2020,12,12,00,07,02,99.8
2020,12,12,00,07,03,98.7
2020,12,12,00,07,04,97.6
2020,12,12,00,07,05,98.3
2020,12,12,00,07,06,98.7
2020,12,12,00,07,07,98.3
2020,12,12,00,07,08,97.2
2020,12,12,00,07,09,97.7
2020,12,12,00,07,10,99.4
2020,12,12,00,07,11,98.7
2020,12,12,00,07,12,95.4
2020,12,12,00,07,13,92.1
2020,12,12,00,07,14,96.4
2020,12,12,00,07,15,99.4
2020,12,12,00,07,16,100.4
2020,12,12,00,07,17,100.9
2020,12,12,00,07,18,100.2
2020,12,12,00,07,19,99.8
2020,12,12,00,07,20,99.8
2020,12,12,00,07,21,99.7
2020,12,12,00,07,22,98.6
2020,12,12,00,07,23,97.8
2020,12,12,00,07,24,99.0
2020,12,12,00,07,25,99.7
2020,12,12,00,07,26,99.4
2020,12,12,00,07,27,99.3
2020,12,12,00,07,28,98.7
2020,12,12,00,07,29,97.5
2020,12,12,00,07,30,94.3
2020,12,12,00,07,31,91.9
2020,12,12,00,07,32,90.2
2020,12,12,00,07,33,84.6
2020,12,12,00,07,34,65.7
2020,12,12,00,07,35,31.4
2020,12,12,00,07,36,37.9
2020,12,12,00,07,37,47.5
2020,12,12,00,07,38,31.5
2020,12,12,00,07,39,22.3
2020,12,12,00,07,40,8.1
2020,12,12,00,07,41,-9.4
2020,12,12,00,07,42,-2.7
2020,12,12,00,07,43,8.9
2020,12,12,00,07,44,30.9
2020,12,12,00,07,45,46.7
2020,12,12,00,07,46,48.3
2020,12,12,00,07,47,29.7
2020,12,12,00,07,48,3.0
2020,12,12,00,07,49,10.4
2020,12,12,00,07,50,38.0
2020,12,12,00,07,51,52.0
2020,12,12,00,07,52,70.4
2020,12,12,00,07,53,74.3
2020,12,12,00,07,54,74.5
2020,12,12,00,07,55,74.3
2020,12,12,00,07,56,78.8
2020,12,12,00,07,57,88.1
2020,12,12,00,07,58,91.6
2020,12,12,00,07,59,93.3
2020,12,12,00,08,00,94.3
2020,12,12,00,08,01,91.6
2020,12,12,00,08,02,86.5
2020,12,12,00,08,03,79.5
2020,12,12,00,08,04,68.9
2020,12,12,00,08,05,70.3
2020,12,12,00,08,06,72.7
2020,12,12,00,08,07,73.8
2020,12,12,00,08,08,76.4
2020,12,12,00,08,09,89.0
2020,12,12,00,08,10,97.6
2020,12,12,00,08,11,99.6
2020,12,12,00,08,12,100.4
2020,12,12,00,08,13,100.1
2020,12,12,00,08,14,98.9
2020,12,12,00,08,15,100.0
2020,12,12,00,08,16,101.6
2020,12,12,00,08,17,102.1
2020,12,12,00,08,18,103.3
2020,12,12,00,08,19,104.3
2020,12,12,00,08,20,104.5
2020,12,12,00,08,21,104.2
2020,12,12,00,08,22,103.9
2020,12,12,00,08,23,103.3
2020,12,12,00,08,24,102.0
2020,12,12,00,08,25,101.8
2020,12,12,00,08,26,101.4
2020,12,12,00,08,27,101.5
2020,12,12,00,08,28,101.8
2020,12,12,00,08,29,101.2
2020,12,12,00,08,30,100.6
2020,12,12,00,08,31,99.7
2020,12,12,00,08,32,100.3
2020,12,12,00,08,33,101.0
2020,12,12,00,08,34,101.3
2020,12,12,00,08,35,100.9
2020,12,12,00,08,36,100.5
2020,12,12,00,08,37,99.9
2020,12,12,00,08,38,99.1
2020,12,12,00,08,39,95.7
2020,12,12,00,08,40,92.1
2020,12,12,00,08,41,90.8
2020,12,12,00,08,42,90.7
2020,12,12,00,08,43,92.2
2020,12,12,00,08,44,95.4
2020,12,12,00,08,45,97.8
2020,12,12,00,08,46,98.8
2020,12,12,00,08,47,99.3
2020,12,12,00,08,48,98.9
2020,12,12,00,08,49,98.0
2020,12,12,00,08,50,94.8
2020,12,12,00,08,51,91.2
2020,12,12,00,08,52,86.4
2020,12,12,00,08,53,75.7
2020,12,12,00,08,54,66.7
2020,12,12,00,08,55,49.9
2020,12,12,00,08,56,21.9
2020,12,12,00,08,57,-4.6
2020,12,12,00,08,58,-17.7
2020,12,12,00,08,59,-46.9
2020,12,12,00,09,00,-59.7
2020,12,12,00,09,01,-67.1
2020,12,12,00,09,02,-71.8
2020,12,12,00,09,03,-79.3
2020,12,12,00,09,04,-74.2
2020,12,12,00,09,05,-70.3
2020,12,12,00,09,06,-62.5
2020,12,12,00,09,07,-50.5
2020,12,12,00,09,08,-33.2
2020,12,12,00,09,09,-22.6
2020,12,12,00,09,10,-5.5
2020,12,12,00,09,11,11.3
2020,12,12,00,09,12,29.5
2020,12,12,00,09,13,41.2
2020,12,12,00,09,14,52.6
2020,12,12,00,09,15,68.0
2020,12,12,00,09,16,74.4
2020,12,12,00,09,17,81.7
2020,12,12,00,09,18,86.2
2020,12,12,00,09,19,90.3
2020,12,12,00,09,20,93.7
2020,12,12,00,09,21,96.3
2020,12,12,00,09,22,98.1
2020,12,12,00,09,23,99.0
2020,12,12,00,09,24,99.5
2020,12,12,00,09,25,99.5
2020,12,12,00,09,26,99.6
2020,12,12,00,09,27,99.8
2020,12,12,00,09,28,100.1
2020,12,12,00,09,29,99.8
2020,12,12,00,09,30,100.1
2020,12,12,00,09,31,100.2
2020,12,12,00,09,32,100.0
2020,12,12,00,09,33,100.2
2020,12,12,00,09,34,100.2
2020,12,12,00,09,35,100.3
2020,12,12,00,09,36,100.0
2020,12,12,00,09,37,99.9
2020,12,12,00,09,38,99.6
2020,12,12,00,09,39,99.4
2020,12,12,00,09,40,98.3
2020,12,12,00,09,41,95.8
2020,12,12,00,09,42,93.4
2020,12,12,00,09,43,90.2
2020,12,12,00,09,44,87.4
2020,12,12,00,09,45,84.2
2020,12,12,00,09,46,77.6
2020,12,12,00,09,47,74.3
2020,12,12,00,09,48,73.6
2020,12,12,00,09,49,73.4
2020,12,12,00,09,50,72.3
2020,12,12,00,09,51,70.1
2020,12,12,00,09,52,68.5
2020,12,12,00,09,53,69.0
2020,12,12,00,09,54,72.4
2020,12,12,00,09,55,76.4
2020,12,12,00,09,56,86.4
2020,12,12,00,09,57,91.1
2020,12,12,00,09,58,94.4
2020,12,12,00,09,59,97.3
2020,12,12,00,10,00,99.2
2020,12,12,00,10,01,100.2
2020,12,12,00,10,02,101.7
2020,12,12,00,10,03,104.4
2020,12,12,00,10,04,107.7
2020,12,12,00,10,05,110.4
2020,12,12,00,10,06,111.8
2020,12,12,00,10,07,112.6
2020,12,12,00,10,08,114.0
2020,12,12,00,10,09,115.0
2020,12,12,00,10,10,115.6
2020,12,12,00,10,11,115.2
2020,12,12,00,10,12,114.3
2020,12,12,00,10,13,113.7
2020,12,12,00,10,14,112.7
2020,12,12,00,10,15,111.4
2020,12,12,00,10,16,111.0
2020,12,12,00,10,17,111.0
2020,12,12,00,10,18,111.4
2020,12,12,00,10,19,111.6
2020,12,12,00,10,20,110.7
2020,12,12,00,10,21,108.7
2020,12,12,00,10,22,105.4
2020,12,12,00,10,23,103.6
2020,12,12,00,10,24,102.7
2020,12,12,00,10,25,102.1
2020,12,12,00,10,26,101.2
2020,12,12,00,10,27,100.4
2020,12,12,00,10,28,100.0
2020,12,12,00,10,29,99.8
2020,12,12,00,10,30,99.7
2020,12,12,00,10,31,99.7
2020,12,12,00,10,32,99.6
2020,12,12,00,10,33,99.5
2020,12,12,00,10,34,99.6
2020,12,12,00,10,35,99.4
2020,12,12,00,10,36,99.3
2020,12,12,00,10,37,98.9
2020,12,12,00,10,38,99.1
2020,12,12,00,10,39,98.9
2020,12,12,00,10,40,98.7
2020,12,12,00,10,41,99.1
2020,12,12,00,10,42,99.2
2020,12,12,00,10,43,98.8
2020,12,12,00,10,44,98.8
2020,12,12,00,10,45,98.5
2020,12,12,00,10,46,97.6
2020,12,12,00,10,47,96.6
2020,12,12,00,10,48,95.1
2020,12,12,00,10,49,92.8
2020,12,12,00,10,50,90.4
2020,12,12,00,10,51,87.5
2020,12,12,00,10,52,82.2
2020,12,12,00,10,53,75.7
2020,12,12,00,10,54,73.3
2020,12,12,00,10,55,70.6
2020,12,12,00,10,56,68.1
2020,12,12,00,10,57,67.0
2020,12,12,00,10,58,65.8
2020,12,12,00,10,59,67.0
2020,12,12,00,11,00,70.0
2020,12,12,00,11,01,72.1
2020,12,12,00,11,02,73.5
2020,12,12,00,11,03,74.3
2020,12,12,00,11,04,75.5
2020,12,12,00,11,05,80.9
2020,12,12,00,11,06,85.4
2020,12,12,00,11,07,86.9
2020,12,12,00,11,08,86.1
2020,12,12,00,11,09,81.7
2020,12,12,00,11,10,75.5
2020,12,12,00,11,11,73.6
2020,12,12,00,11,12,72.2
2020,12,12,00,11,13,72.3
2020,12,12,00,11,14,73.7
2020,12,12,00,11,15,74.5
2020,12,12,00,11,16,78.0
2020,12,12,00,11,17,79.0
2020,12,12,00,11,18,74.1
2020,12,12,00,11,19,72.4
2020,12,12,00,11,20,69.8
2020,12,12,00,11,21,72.4
2020,12,12,00,11,22,73.9
2020,12,12,00,11,23,74.3
2020,12,12,00,11,24,74.4
2020,12,12,00,11,25,74.3
2020,12,12,00,11,26,74.1
2020,12,12,00,11,27,73.3
2020,12,12,00,11,28,71.1
2020,12,12,00,11,29,65.3
2020,12,12,00,11,30,62.5
2020,12,12,00,11,31,68.5
2020,12,12,00,11,32,72.0
2020,12,12,00,11,33,78.4
2020,12,12,00,11,34,89.0
2020,12,12,00,11,35,94.3
2020,12,12,00,11,36,97.8
2020,12,12,00,11,37,99.3
2020,12,12,00,11,38,99.3
2020,12,12,00,11,39,99.3
2020,12,12,00,11,40,98.5
2020,12,12,00,11,41,96.6
2020,12,12,00,11,42,97.0
2020,12,12,00,11,43,99.2
2020,12,12,00,11,44,100.3
2020,12,12,00,11,45,101.9
2020,12,12,00,11,46,103.3
2020,12,12,00,11,47,103.9
2020,12,12,00,11,48,103.8
2020,12,12,00,11,49,102.7
2020,12,12,00,11,50,101.3
2020,12,12,00,11,51,100.7
2020,12,12,00,11,52,100.3
2020,12,12,00,11,53,99.4
2020,12,12,00,11,54,97.9
2020,12,12,00,11,55,95.1
2020,12,12,00,11,56,90.8
2020,12,12,00,11,57,86.5
2020,12,12,00,11,58,79.1
2020,12,12,00,11,59,74.2
2020,12,12,00,12,00,70.9
2020,12,12,00,12,01,64.6
2020,12,12,00,12,02,55.0
2020,12,12,00,12,03,47.7
2020,12,12,00,12,04,43.4
2020,12,12,00,12,05,41.8
2020,12,12,00,12,06,40.8
2020,12,12,00,12,07,40.7
2020,12,12,00,12,08,41.3
2020,12,12,00,12,09,41.0
2020,12,12,00,12,10,43.1
2020,12,12,00,12,11,47.1
2020,12,12,00,12,12,56.2
2020,12,12,00,12,13,65.3
2020,12,12,00,12,14,71.1
2020,12,12,00,12,15,73.9
2020,12,12,00,12,16,76.8
2020,12,12,00,12,17,83.8
2020,12,12,00,12,18,86.4
2020,12,12,00,12,19,88.3
2020,12,12,00,12,20,91.5
2020,12,12,00,12,21,94.9
2020,12,12,00,12,22,97.8
2020,12,12,00,12,23,99.4
2020,12,12,00,12,24,100.2
2020,12,12,00,12,25,101.3
2020,12,12,00,12,26,102.9
2020,12,12,00,12,27,103.8
2020,12,12,00,12,28,104.6
2020,12,12,00,12,29,103.8
2020,12,12,00,12,30,102.7
2020,12,12,00,12,31,103.6
2020,12,12,00,12,32,104.3
2020,12,12,00,12,33,104.7
2020,12,12,00,12,34,105.2
2020,12,12,00,12,35,105.5
2020,12,12,00,12,36,104.6
2020,12,12,00,12,37,102.0
2020,12,12,00,12,38,100.0
2020,12,12,00,12,39,98.0
2020,12,12,00,12,40,96.6
2020,12,12,00,12,41,96.8
2020,12,12,00,12,42,98.9
2020,12,12,00,12,43,100.7
2020,12,12,00,12,44,104.1
2020,12,12,00,12,45,108.1
2020,12,12,00,12,46,109.9
2020,12,12,00,12,47,110.7
2020,12,12,00,12,48,109.7
2020,12,12,00,12,49,109.3
2020,12,12,00,12,50,109.0
2020,12,12,00,12,51,109.5
2020,12,12,00,12,52,110.1
2020,12,12,00,12,53,110.9
2020,12,12,00,12,54,111.4
2020,12,12,00,12,55,112.2
2020,12,12,00,12,56,113.1
2020,12,12,00,12,57,114.3
2020,12,12,00,12,58,114.1
2020,12,12,00,12,59,114.0
2020,12,12,00,13,00,114.0
2020,12,12,00,13,01,113.7
2020,12,12,00,13,02,113.3
2020,12,12,00,13,03,113.6
2020,12,12,00,13,04,113.2
2020,12,12,00,13,05,112.4
2020,12,12,00,13,06,111.1
2020,12,12,00,13,07,109.8
2020,12,12,00,13,08,110.3
2020,12,12,00,13,09,110.1
2020,12,12,00,13,10,109.9
2020,12,12,00,13,11,109.3
2020,12,12,00,13,12,108.7
2020,12,12,00,13,13,108.3
2020,12,12,00,13,14,107.7
2020,12,12,00,13,15,106.8
2020,12,12,00,13,16,105.4
2020,12,12,00,13,17,103.9
2020,12,12,00,13,18,103.0
2020,12,12,00,13,19,102.3
2020,12,12,00,13,20,101.3
2020,12,12,00,13,21,100.4
2020,12,12,00,13,22,100.7
2020,12,12,00,13,23,100.6
2020,12,12,00,13,24,100.5
2020,12,12,00,13,25,100.7
2020,12,12,00,13,26,100.5
2020,12,12,00,13,27,100.3
2020,12,12,00,13,28,100.2
2020,12,12,00,13,29,100.4
2020,12,12,00,13,30,100.3
2020,12,12,00,13,31,100.3
2020,12,12,00,13,32,100.2
2020,12,12,00,13,33,100.1
2020,12,12,00,13,34,99.7
2020,12,12,00,13,35,99.5
2020,12,12,00,13,36,98.8
2020,12,12,00,13,37,97.2
2020,12,12,00,13,38,96.4
2020,12,12,00,13,39,95.8
2020,12,12,00,13,40,95.1
