2018,10,31,00,00,00,47.3
2018,10,31,00,00,01,47.1
2018,10,31,00,00,02,58.3
2018,10,31,00,00,03,30.3
2018,10,31,00,00,04,8.8
2018,10,31,00,00,05,37.5
2018,10,31,00,00,06,52.4
2018,10,31,00,00,07,23.9
2018,10,31,00,00,08,27.7
2018,10,31,00,00,09,48.0
2018,10,31,00,00,10,64.4
2018,10,31,00,00,11,71.7
2018,10,31,00,00,12,76.3
2018,10,31,00,00,13,80.3
2018,10,31,00,00,14,80.7
2018,10,31,00,00,15,80.9
2018,10,31,00,00,16,73.4
2018,10,31,00,00,17,71.1
2018,10,31,00,00,18,78.0
2018,10,31,00,00,19,74.0
2018,10,31,00,00,20,67.3
2018,10,31,00,00,21,70.5
2018,10,31,00,00,22,65.7
2018,10,31,00,00,23,63.2
2018,10,31,00,00,24,57.4
2018,10,31,00,00,25,66.9
2018,10,31,00,00,26,75.7
2018,10,31,00,00,27,74.1
2018,10,31,00,00,28,68.4
2018,10,31,00,00,29,68.9
2018,10,31,00,00,30,76.0
2018,10,31,00,00,31,79.2
2018,10,31,00,00,32,
2018,10,31,00,00,33,75.6
2018,10,31,00,00,34,77.9
2018,10,31,00,00,35,78.5
2018,10,31,00,00,36,74.8
2018,10,31,00,00,37,78.3
2018,10,31,00,00,38,76.1
2018,10,31,00,00,39,70.5
2018,10,31,00,00,40,77.4
2018,10,31,00,00,41,75.4
2018,10,31,00,00,42,79.0
2018,10,31,00,00,43,80.1
2018,10,31,00,00,44,79.3
2018,10,31,00,00,45,78.7
2018,10,31,00,00,46,79.4
2018,10,31,00,00,47,76.1
2018,10,31,00,00,48,80.1
2018,10,31,00,00,49,85.4
2018,10,31,00,00,50,86.0
2018,10,31,00,00,51,81.5
2018,10,31,00,00,52,83.6
2018,10,31,00,00,53,80.9
2018,10,31,00,00,54,81.2
2018,10,31,00,00,55,84.3
2018,10,31,00,00,56,90.0
2018,10,31,00,00,57,86.1
2018,10,31,00,00,58,84.2
2018,10,31,00,00,59,86.3
2018,10,31,00,01,00,82.0
2018,10,31,00,01,01,84.4
2018,10,31,00,01,02,80.9
2018,10,31,00,01,03,81.7
2018,10,31,00,01,04,82.5
2018,10,31,00,01,05,84.3
2018,10,31,00,01,06,86.3
2018,10,31,00,01,07,83.7
2018,10,31,00,01,08,82.8
2018,10,31,00,01,09,80.9
2018,10,31,00,01,10,80.7
2018,10,31,00,01,11,80.8
2018,10,31,00,01,12,82.1
2018,10,31,00,01,13,81.8
2018,10,31,00,01,14,80.9
2018,10,31,00,01,15,81.8
2018,10,31,00,01,16,80.0
2018,10,31,00,01,17,79.4
2018,10,31,00,01,18,81.1
2018,10,31,00,01,19,80.9
2018,10,31,00,01,20,79.3
2018,10,31,00,01,21,78.6
2018,10,31,00,01,22,79.9
2018,10,31,00,01,23,72.6
2018,10,31,00,01,24,78.5
2018,10,31,00,01,25,72.9
2018,10,31,00,01,26,28.5
2018,10,31,00,01,27,79.6
2018,10,31,00,01,28,88.8
2018,10,31,00,01,29,92.1
2018,10,31,00,01,30,87.4
2018,10,31,00,01,31,85.1
2018,10,31,00,01,32,91.3
2018,10,31,00,01,33,90.7
2018,10,31,00,01,34,80.2
2018,10,31,00,01,35,93.2
2018,10,31,00,01,36,92.8
2018,10,31,00,01,37,78.5
2018,10,31,00,01,38,92.5
2018,10,31,00,01,39,88.5
2018,10,31,00,01,40,81.2
2018,10,31,00,01,41,77.8
2018,10,31,00,01,42,73.2
2018,10,31,00,01,43,81.4
2018,10,31,00,01,44,80.6
2018,10,31,00,01,45,81.6
2018,10,31,00,01,46,83.3
2018,10,31,00,01,47,91.7
2018,10,31,00,01,48,100.0
2018,10,31,00,01,49,91.9
2018,10,31,00,01,50,79.4
2018,10,31,00,01,51,79.8
2018,10,31,00,01,52,78.7
2018,10,31,00,01,53,77.1
2018,10,31,00,01,54,68.9
2018,10,31,00,01,55,71.4
2018,10,31,00,01,56,79.6
2018,10,31,00,01,57,64.5
2018,10,31,00,01,58,43.1
2018,10,31,00,01,59,69.9
2018,10,31,00,02,00,80.0
2018,10,31,00,02,01,80.5
2018,10,31,00,02,02,80.1
2018,10,31,00,02,03,79.9
2018,10,31,00,02,04,79.3
2018,10,31,00,02,05,79.6
2018,10,31,00,02,06,86.0
2018,10,31,00,02,07,85.0
2018,10,31,00,02,08,85.9
2018,10,31,00,02,09,82.1
2018,10,31,00,02,10,80.4
2018,10,31,00,02,11,80.2
2018,10,31,00,02,12,80.6
2018,10,31,00,02,13,82.2
2018,10,31,00,02,14,72.8
2018,10,31,00,02,15,76.4
2018,10,31,00,02,16,78.5
2018,10,31,00,02,17,74.9
2018,10,31,00,02,18,71.2
2018,10,31,00,02,19,76.1
2018,10,31,00,02,20,77.1
2018,10,31,00,02,21,78.8
2018,10,31,00,02,22,78.5
2018,10,31,00,02,23,77.8
2018,10,31,00,02,24,80.3
2018,10,31,00,02,25,78.6
2018,10,31,00,02,26,78.9
2018,10,31,00,02,27,61.7
2018,10,31,00,02,28,46.5
2018,10,31,00,02,29,67.4
2018,10,31,00,02,30,70.4
2018,10,31,00,02,31,75.5
2018,10,31,00,02,32,76.4
2018,10,31,00,02,33,68.2
2018,10,31,00,02,34,72.8
2018,10,31,00,02,35,66.7
2018,10,31,00,02,36,67.7
2018,10,31,00,02,37,68.6
2018,10,31,00,02,38,70.4
2018,10,31,00,02,39,33.3
2018,10,31,00,02,40,75.9
2018,10,31,00,02,41,43.9
2018,10,31,00,02,42,75.4
2018,10,31,00,02,43,78.5
2018,10,31,00,02,44,77.6
2018,10,31,00,02,45,74.0
2018,10,31,00,02,46,78.2
2018,10,31,00,02,47,75.5
2018,10,31,00,02,48,77.6
2018,10,31,00,02,49,76.8
2018,10,31,00,02,50,79.1
2018,10,31,00,02,51,74.8
2018,10,31,00,02,52,73.0
2018,10,31,00,02,53,68.9
2018,10,31,00,02,54,71.6
2018,10,31,00,02,55,66.0
2018,10,31,00,02,56,59.8
2018,10,31,00,02,57,45.6
2018,10,31,00,02,58,54.4
2018,10,31,00,02,59,59.1
2018,10,31,00,03,00,58.8
2018,10,31,00,03,01,54.1
2018,10,31,00,03,02,27.9
2018,10,31,00,03,03,43.0
2018,10,31,00,03,04,61.7
2018,10,31,00,03,05,62.4
2018,10,31,00,03,06,61.0
2018,10,31,00,03,07,54.2
2018,10,31,00,03,08,48.8
2018,10,31,00,03,09,52.8
2018,10,31,00,03,10,48.5
2018,10,31,00,03,11,54.3
2018,10,31,00,03,12,48.3
2018,10,31,00,03,13,52.5
2018,10,31,00,03,14,58.4
2018,10,31,00,03,15,59.7
2018,10,31,00,03,16,50.3
2018,10,31,00,03,17,46.6
2018,10,31,00,03,18,42.7
2018,10,31,00,03,19,56.7
2018,10,31,00,03,20,60.7
2018,10,31,00,03,21,62.6
2018,10,31,00,03,22,69.3
2018,10,31,00,03,23,73.5
2018,10,31,00,03,24,76.3
2018,10,31,00,03,25,78.8
2018,10,31,00,03,26,79.9
2018,10,31,00,03,27,79.3
2018,10,31,00,03,28,79.5
2018,10,31,00,03,29,78.5
2018,10,31,00,03,30,78.9
2018,10,31,00,03,31,78.5
2018,10,31,00,03,32,75.3
2018,10,31,00,03,33,74.4
2018,10,31,00,03,34,79.5
2018,10,31,00,03,35,80.7
2018,10,31,00,03,36,67.5
2018,10,31,00,03,37,73.2
2018,10,31,00,03,38,68.1
2018,10,31,00,03,39,72.1
2018,10,31,00,03,40,73.3
2018,10,31,00,03,41,76.3
2018,10,31,00,03,42,79.1
2018,10,31,00,03,43,75.2
2018,10,31,00,03,44,67.2
2018,10,31,00,03,45,78.3
2018,10,31,00,03,46,80.1
2018,10,31,00,03,47,80.1
2018,10,31,00,03,48,80.7
2018,10,31,00,03,49,80.0
2018,10,31,00,03,50,83.4
2018,10,31,00,03,51,83.2
2018,10,31,00,03,52,81.0
2018,10,31,00,03,53,78.3
2018,10,31,00,03,54,71.8
2018,10,31,00,03,55,77.6
2018,10,31,00,03,56,70.0
2018,10,31,00,03,57,77.1
2018,10,31,00,03,58,87.7
2018,10,31,00,03,59,89.1
2018,10,31,00,04,00,79.8
2018,10,31,00,04,01,82.6
2018,10,31,00,04,02,103.3
2018,10,31,00,04,03,106.2
2018,10,31,00,04,04,98.5
2018,10,31,00,04,05,90.0
2018,10,31,00,04,06,79.8
2018,10,31,00,04,07,92.5
2018,10,31,00,04,08,89.6
2018,10,31,00,04,09,78.0
2018,10,31,00,04,10,88.4
2018,10,31,00,04,11,99.3
2018,10,31,00,04,12,89.3
2018,10,31,00,04,13,86.5
2018,10,31,00,04,14,85.7
2018,10,31,00,04,15,82.8
2018,10,31,00,04,16,85.8
2018,10,31,00,04,17,86.5
2018,10,31,00,04,18,85.2
2018,10,31,00,04,19,79.6
2018,10,31,00,04,20,80.4
2018,10,31,00,04,21,80.7
2018,10,31,00,04,22,80.8
2018,10,31,00,04,23,78.1
2018,10,31,00,04,24,38.7
2018,10,31,00,04,25,38.7
2018,10,31,00,04,26,42.7
2018,10,31,00,04,27,61.8
2018,10,31,00,04,28,71.6
2018,10,31,00,04,29,76.3
2018,10,31,00,04,30,78.3
2018,10,31,00,04,31,80.3
2018,10,31,00,04,32,76.3
2018,10,31,00,04,33,49.6
2018,10,31,00,04,34,59.1
2018,10,31,00,04,35,78.1
2018,10,31,00,04,36,79.7
2018,10,31,00,04,37,80.2
2018,10,31,00,04,38,79.8
2018,10,31,00,04,39,74.2
2018,10,31,00,04,40,77.4
2018,10,31,00,04,41,79.4
2018,10,31,00,04,42,80.0
2018,10,31,00,04,43,79.6
2018,10,31,00,04,44,79.4
2018,10,31,00,04,45,78.9
2018,10,31,00,04,46,80.8
2018,10,31,00,04,47,81.1
2018,10,31,00,04,48,87.1
2018,10,31,00,04,49,88.7
2018,10,31,00,04,50,90.7
2018,10,31,00,04,51,93.2
2018,10,31,00,04,52,93.3
2018,10,31,00,04,53,88.7
2018,10,31,00,04,54,86.7
2018,10,31,00,04,55,92.6
2018,10,31,00,04,56,94.3
2018,10,31,00,04,57,92.8
2018,10,31,00,04,58,89.1
2018,10,31,00,04,59,83.5
2018,10,31,00,05,00,79.5
2018,10,31,00,05,01,80.7
2018,10,31,00,05,02,79.5
2018,10,31,00,05,03,80.0
2018,10,31,00,05,04,78.4
2018,10,31,00,05,05,69.2
2018,10,31,00,05,06,76.8
2018,10,31,00,05,07,78.5
2018,10,31,00,05,08,79.2
2018,10,31,00,05,09,79.7
2018,10,31,00,05,10,80.0
2018,10,31,00,05,11,80.3
2018,10,31,00,05,12,80.7
2018,10,31,00,05,13,80.0
2018,10,31,00,05,14,80.3
2018,10,31,00,05,15,77.7
2018,10,31,00,05,16,80.0
2018,10,31,00,05,17,79.9
2018,10,31,00,05,18,79.5
2018,10,31,00,05,19,79.4
2018,10,31,00,05,20,79.8
2018,10,31,00,05,21,77.7
2018,10,31,00,05,22,69.4
2018,10,31,00,05,23,48.8
2018,10,31,00,05,24,68.7
2018,10,31,00,05,25,71.8
2018,10,31,00,05,26,64.5
2018,10,31,00,05,27,58.3
2018,10,31,00,05,28,70.3
2018,10,31,00,05,29,70.8
2018,10,31,00,05,30,68.4
2018,10,31,00,05,31,71.5
2018,10,31,00,05,32,71.2
2018,10,31,00,05,33,71.3
2018,10,31,00,05,34,69.8
2018,10,31,00,05,35,71.5
2018,10,31,00,05,36,71.9
2018,10,31,00,05,37,72.9
2018,10,31,00,05,38,74.9
2018,10,31,00,05,39,61.2
2018,10,31,00,05,40,76.1
2018,10,31,00,05,41,77.5
2018,10,31,00,05,42,76.6
2018,10,31,00,05,43,76.9
2018,10,31,00,05,44,77.7
2018,10,31,00,05,45,79.1
2018,10,31,00,05,46,79.5
2018,10,31,00,05,47,74.7
2018,10,31,00,05,48,66.3
2018,10,31,00,05,49,75.5
2018,10,31,00,05,50,80.2
2018,10,31,00,05,51,80.1
2018,10,31,00,05,52,78.5
2018,10,31,00,05,53,74.5
2018,10,31,00,05,54,78.9
2018,10,31,00,05,55,80.8
2018,10,31,00,05,56,81.9
2018,10,31,00,05,57,93.5
2018,10,31,00,05,58,84.6
2018,10,31,00,05,59,87.9
2018,10,31,00,06,00,86.9
2018,10,31,00,06,01,82.7
2018,10,31,00,06,02,98.0
2018,10,31,00,06,03,101.6
2018,10,31,00,06,04,108.9
2018,10,31,00,06,05,107.1
2018,10,31,00,06,06,105.8
2018,10,31,00,06,07,106.0
2018,10,31,00,06,08,104.4
2018,10,31,00,06,09,103.3
2018,10,31,00,06,10,102.9
2018,10,31,00,06,11,100.4
2018,10,31,00,06,12,94.5
2018,10,31,00,06,13,97.1
2018,10,31,00,06,14,93.5
2018,10,31,00,06,15,83.9
2018,10,31,00,06,16,81.4
2018,10,31,00,06,17,81.4
2018,10,31,00,06,18,80.9
2018,10,31,00,06,19,80.6
2018,10,31,00,06,20,80.9
2018,10,31,00,06,21,81.4
2018,10,31,00,06,22,81.0
2018,10,31,00,06,23,80.6
2018,10,31,00,06,24,77.9
2018,10,31,00,06,25,80.5
2018,10,31,00,06,26,80.8
2018,10,31,00,06,27,80.5
2018,10,31,00,06,28,80.7
2018,10,31,00,06,29,80.7
2018,10,31,00,06,30,80.5
2018,10,31,00,06,31,80.7
2018,10,31,00,06,32,81.0
2018,10,31,00,06,33,81.1
2018,10,31,00,06,34,81.0
2018,10,31,00,06,35,81.5
2018,10,31,00,06,36,81.5
2018,10,31,00,06,37,83.1
2018,10,31,00,06,38,88.6
2018,10,31,00,06,39,90.2
2018,10,31,00,06,40,90.6
2018,10,31,00,06,41,90.7
2018,10,31,00,06,42,78.5
2018,10,31,00,06,43,81.1
2018,10,31,00,06,44,81.2
2018,10,31,00,06,45,80.5
2018,10,31,00,06,46,80.8
2018,10,31,00,06,47,80.3
2018,10,31,00,06,48,81.0
2018,10,31,00,06,49,80.7
2018,10,31,00,06,50,80.3
2018,10,31,00,06,51,81.6
2018,10,31,00,06,52,83.5
2018,10,31,00,06,53,86.6
2018,10,31,00,06,54,87.2
2018,10,31,00,06,55,87.5
2018,10,31,00,06,56,88.5
2018,10,31,00,06,57,85.0
2018,10,31,00,06,58,80.7
2018,10,31,00,06,59,81.2
2018,10,31,00,07,00,85.1
2018,10,31,00,07,01,86.5
2018,10,31,00,07,02,91.0
2018,10,31,00,07,03,91.4
2018,10,31,00,07,04,92.8
2018,10,31,00,07,05,93.9
2018,10,31,00,07,06,91.0
2018,10,31,00,07,07,85.4
2018,10,31,00,07,08,83.2
2018,10,31,00,07,09,82.1
2018,10,31,00,07,10,82.5
2018,10,31,00,07,11,83.2
2018,10,31,00,07,12,81.1
2018,10,31,00,07,13,80.7
2018,10,31,00,07,14,80.7
2018,10,31,00,07,15,81.0
2018,10,31,00,07,16,80.5
2018,10,31,00,07,17,81.2
2018,10,31,00,07,18,79.1
2018,10,31,00,07,19,72.2
2018,10,31,00,07,20,68.0
2018,10,31,00,07,21,76.8
2018,10,31,00,07,22,83.0
2018,10,31,00,07,23,82.4
2018,10,31,00,07,24,84.4
2018,10,31,00,07,25,80.3
2018,10,31,00,07,26,79.4
2018,10,31,00,07,27,83.3
2018,10,31,00,07,28,81.6
2018,10,31,00,07,29,86.9
2018,10,31,00,07,30,81.6
2018,10,31,00,07,31,81.2
2018,10,31,00,07,32,79.4
2018,10,31,00,07,33,79.1
2018,10,31,00,07,34,79.6
2018,10,31,00,07,35,78.1
2018,10,31,00,07,36,88.3
2018,10,31,00,07,37,89.9
2018,10,31,00,07,38,93.3
2018,10,31,00,07,39,94.6
2018,10,31,00,07,40,90.8
2018,10,31,00,07,41,93.2
2018,10,31,00,07,42,84.5
2018,10,31,00,07,43,80.2
2018,10,31,00,07,44,83.1
2018,10,31,00,07,45,86.3
2018,10,31,00,07,46,88.4
2018,10,31,00,07,47,83.9
2018,10,31,00,07,48,84.4
2018,10,31,00,07,49,85.2
2018,10,31,00,07,50,87.5
2018,10,31,00,07,51,94.0
2018,10,31,00,07,52,101.1
2018,10,31,00,07,53,101.9
2018,10,31,00,07,54,100.8
2018,10,31,00,07,55,93.1
2018,10,31,00,07,56,96.2
2018,10,31,00,07,57,94.1
2018,10,31,00,07,58,99.0
2018,10,31,00,07,59,98.8
2018,10,31,00,08,00,98.2
2018,10,31,00,08,01,94.2
2018,10,31,00,08,02,96.5
2018,10,31,00,08,03,96.8
2018,10,31,00,08,04,95.7
2018,10,31,00,08,05,96.5
2018,10,31,00,08,06,92.8
2018,10,31,00,08,07,102.2
2018,10,31,00,08,08,95.9
2018,10,31,00,08,09,96.1
2018,10,31,00,08,10,95.6
2018,10,31,00,08,11,99.5
2018,10,31,00,08,12,97.0
2018,10,31,00,08,13,97.4
2018,10,31,00,08,14,92.3
2018,10,31,00,08,15,89.2
2018,10,31,00,08,16,95.9
2018,10,31,00,08,17,96.6
2018,10,31,00,08,18,93.2
2018,10,31,00,08,19,100.3
2018,10,31,00,08,20,101.7
2018,10,31,00,08,21,102.5
2018,10,31,00,08,22,101.1
2018,10,31,00,08,23,88.2
2018,10,31,00,08,24,70.2
2018,10,31,00,08,25,101.5
2018,10,31,00,08,26,103.5
2018,10,31,00,08,27,105.4
2018,10,31,00,08,28,102.7
2018,10,31,00,08,29,98.0
2018,10,31,00,08,30,91.2
2018,10,31,00,08,31,89.9
2018,10,31,00,08,32,81.1
2018,10,31,00,08,33,82.9
2018,10,31,00,08,34,80.2
2018,10,31,00,08,35,80.6
2018,10,31,00,08,36,80.6
2018,10,31,00,08,37,78.9
2018,10,31,00,08,38,79.4
2018,10,31,00,08,39,80.2
2018,10,31,00,08,40,80.1
2018,10,31,00,08,41,81.0
2018,10,31,00,08,42,79.3
2018,10,31,00,08,43,79.7
2018,10,31,00,08,44,79.5
2018,10,31,00,08,45,78.9
2018,10,31,00,08,46,77.8
2018,10,31,00,08,47,78.8
2018,10,31,00,08,48,78.5
2018,10,31,00,08,49,77.1
2018,10,31,00,08,50,78.9
2018,10,31,00,08,51,77.7
2018,10,31,00,08,52,65.5
2018,10,31,00,08,53,70.1
2018,10,31,00,08,54,73.2
2018,10,31,00,08,55,72.9
2018,10,31,00,08,56,76.3
2018,10,31,00,08,57,74.7
2018,10,31,00,08,58,75.7
2018,10,31,00,08,59,76.1
2018,10,31,00,09,00,74.3
2018,10,31,00,09,01,70.7
2018,10,31,00,09,02,68.6
2018,10,31,00,09,03,68.6
2018,10,31,00,09,04,47.9
2018,10,31,00,09,05,29.4
2018,10,31,00,09,06,37.8
2018,10,31,00,09,07,36.7
2018,10,31,00,09,08,60.5
2018,10,31,00,09,09,70.0
2018,10,31,00,09,10,69.8
2018,10,31,00,09,11,62.6
2018,10,31,00,09,12,66.5
2018,10,31,00,09,13,63.0
2018,10,31,00,09,14,73.0
2018,10,31,00,09,15,64.6
2018,10,31,00,09,16,60.6
2018,10,31,00,09,17,67.7
2018,10,31,00,09,18,70.3
2018,10,31,00,09,19,67.7
2018,10,31,00,09,20,60.6
2018,10,31,00,09,21,60.5
2018,10,31,00,09,22,58.8
2018,10,31,00,09,23,65.9
2018,10,31,00,09,24,68.1
2018,10,31,00,09,25,73.0
2018,10,31,00,09,26,68.7
2018,10,31,00,09,27,72.9
2018,10,31,00,09,28,69.5
2018,10,31,00,09,29,46.4
2018,10,31,00,09,30,9.8
2018,10,31,00,09,31,20.3
2018,10,31,00,09,32,18.6
2018,10,31,00,09,33,-10.3
2018,10,31,00,09,34,9.4
2018,10,31,00,09,35,30.2
2018,10,31,00,09,36,34.8
2018,10,31,00,09,37,64.0
2018,10,31,00,09,38,67.3
2018,10,31,00,09,39,61.5
2018,10,31,00,09,40,15.7
2018,10,31,00,09,41,3.8
2018,10,31,00,09,42,13.0
2018,10,31,00,09,43,48.8
2018,10,31,00,09,44,48.3
2018,10,31,00,09,45,30.7
2018,10,31,00,09,46,67.2
2018,10,31,00,09,47,75.6
2018,10,31,00,09,48,70.7
2018,10,31,00,09,49,19.3
2018,10,31,00,09,50,8.2
2018,10,31,00,09,51,36.5
2018,10,31,00,09,52,43.5
2018,10,31,00,09,53,45.9
2018,10,31,00,09,54,36.3
2018,10,31,00,09,55,29.5
2018,10,31,00,09,56,-3.3
2018,10,31,00,09,57,31.5
2018,10,31,00,09,58,28.9
2018,10,31,00,09,59,31.1
2018,10,31,00,10,00,11.3
2018,10,31,00,10,01,36.7
2018,10,31,00,10,02,16.2
2018,10,31,00,10,03,17.9
2018,10,31,00,10,04,20.1
2018,10,31,00,10,05,15.3
2018,10,31,00,10,06,23.9
2018,10,31,00,10,07,15.9
2018,10,31,00,10,08,35.9
2018,10,31,00,10,09,42.1
2018,10,31,00,10,10,-7.6
2018,10,31,00,10,11,-23.0
2018,10,31,00,10,12,-26.7
2018,10,31,00,10,13,-40.9
2018,10,31,00,10,14,-42.4
2018,10,31,00,10,15,-5.9
2018,10,31,00,10,16,-6.6
2018,10,31,00,10,17,-21.6
2018,10,31,00,10,18,-19.7
2018,10,31,00,10,19,-25.4
2018,10,31,00,10,20,3.1
2018,10,31,00,10,21,55.1
2018,10,31,00,10,22,28.8
2018,10,31,00,10,23,20.6
2018,10,31,00,10,24,31.0
2018,10,31,00,10,25,48.0
2018,10,31,00,10,26,43.9
2018,10,31,00,10,27,41.5
2018,10,31,00,10,28,37.4
2018,10,31,00,10,29,28.7
2018,10,31,00,10,30,28.8
2018,10,31,00,10,31,42.2
2018,10,31,00,10,32,34.8
2018,10,31,00,10,33,34.2
2018,10,31,00,10,34,29.7
2018,10,31,00,10,35,28.8
2018,10,31,00,10,36,47.4
2018,10,31,00,10,37,62.5
2018,10,31,00,10,38,38.5
2018,10,31,00,10,39,42.8
2018,10,31,00,10,40,39.3
2018,10,31,00,10,41,60.1
2018,10,31,00,10,42,77.1
2018,10,31,00,10,43,52.4
2018,10,31,00,10,44,65.4
2018,10,31,00,10,45,73.4
2018,10,31,00,10,46,65.2
2018,10,31,00,10,47,64.6
2018,10,31,00,10,48,27.3
2018,10,31,00,10,49,38.4
2018,10,31,00,10,50,70.6
2018,10,31,00,10,51,73.2
2018,10,31,00,10,52,63.9
2018,10,31,00,10,53,73.1
2018,10,31,00,10,54,86.8
2018,10,31,00,10,55,83.0
2018,10,31,00,10,56,82.2
2018,10,31,00,10,57,82.2
2018,10,31,00,10,58,81.9
2018,10,31,00,10,59,82.9
2018,10,31,00,11,00,81.1
2018,10,31,00,11,01,82.6
2018,10,31,00,11,02,80.9
2018,10,31,00,11,03,83.7
2018,10,31,00,11,04,82.5
2018,10,31,00,11,05,83.0
2018,10,31,00,11,06,84.3
2018,10,31,00,11,07,80.6
2018,10,31,00,11,08,78.3
2018,10,31,00,11,09,80.2
2018,10,31,00,11,10,80.1
2018,10,31,00,11,11,79.5
2018,10,31,00,11,12,79.5
2018,10,31,00,11,13,80.7
2018,10,31,00,11,14,80.0
2018,10,31,00,11,15,79.0
2018,10,31,00,11,16,79.0
2018,10,31,00,11,17,78.0
2018,10,31,00,11,18,77.6
2018,10,31,00,11,19,76.2
2018,10,31,00,11,20,63.4
2018,10,31,00,11,21,71.3
2018,10,31,00,11,22,66.5
2018,10,31,00,11,23,67.6
2018,10,31,00,11,24,65.8
2018,10,31,00,11,25,74.3
2018,10,31,00,11,26,79.3
2018,10,31,00,11,27,79.1
2018,10,31,00,11,28,76.6
2018,10,31,00,11,29,75.6
2018,10,31,00,11,30,72.7
2018,10,31,00,11,31,77.1
2018,10,31,00,11,32,80.1
2018,10,31,00,11,33,79.0
2018,10,31,00,11,34,79.7
2018,10,31,00,11,35,79.9
2018,10,31,00,11,36,79.4
2018,10,31,00,11,37,79.7
2018,10,31,00,11,38,80.4
2018,10,31,00,11,39,80.2
2018,10,31,00,11,40,76.3
2018,10,31,00,11,41,74.6
2018,10,31,00,11,42,76.1
2018,10,31,00,11,43,78.4
2018,10,31,00,11,44,80.5
2018,10,31,00,11,45,80.9
2018,10,31,00,11,46,77.7
2018,10,31,00,11,47,73.0
2018,10,31,00,11,48,80.5
2018,10,31,00,11,49,80.9
2018,10,31,00,11,50,82.0
2018,10,31,00,11,51,82.2
2018,10,31,00,11,52,63.3
2018,10,31,00,11,53,74.4
2018,10,31,00,11,54,80.8
2018,10,31,00,11,55,75.3
2018,10,31,00,11,56,76.6
2018,10,31,00,11,57,84.2
2018,10,31,00,11,58,80.2
2018,10,31,00,11,59,82.3
2018,10,31,00,12,00,30.7
2018,10,31,00,12,01,37.4
2018,10,31,00,12,02,82.4
2018,10,31,00,12,03,93.9
2018,10,31,00,12,04,85.9
2018,10,31,00,12,05,74.1
2018,10,31,00,12,06,68.1
2018,10,31,00,12,07,78.0
2018,10,31,00,12,08,71.2
2018,10,31,00,12,09,71.4
2018,10,31,00,12,10,72.0
2018,10,31,00,12,11,83.8
2018,10,31,00,12,12,83.7
2018,10,31,00,12,13,80.7
2018,10,31,00,12,14,82.7
2018,10,31,00,12,15,70.6
2018,10,31,00,12,16,80.9
2018,10,31,00,12,17,75.1
2018,10,31,00,12,18,87.9
2018,10,31,00,12,19,86.8
2018,10,31,00,12,20,70.0
2018,10,31,00,12,21,91.7
2018,10,31,00,12,22,94.3
2018,10,31,00,12,23,84.4
2018,10,31,00,12,24,80.8
2018,10,31,00,12,25,80.3
2018,10,31,00,12,26,74.1
2018,10,31,00,12,27,80.1
2018,10,31,00,12,28,71.3
2018,10,31,00,12,29,80.1
2018,10,31,00,12,30,83.7
2018,10,31,00,12,31,67.0
2018,10,31,00,12,32,90.0
2018,10,31,00,12,33,95.2
2018,10,31,00,12,34,97.3
2018,10,31,00,12,35,104.9
2018,10,31,00,12,36,102.3
2018,10,31,00,12,37,75.3
2018,10,31,00,12,38,81.2
2018,10,31,00,12,39,90.6
2018,10,31,00,12,40,98.1
2018,10,31,00,12,41,93.5
2018,10,31,00,12,42,99.0
2018,10,31,00,12,43,86.2
2018,10,31,00,12,44,90.2
2018,10,31,00,12,45,80.3
2018,10,31,00,12,46,81.1
2018,10,31,00,12,47,62.3
2018,10,31,00,12,48,60.7
2018,10,31,00,12,49,59.5
2018,10,31,00,12,50,57.1
2018,10,31,00,12,51,69.9
2018,10,31,00,12,52,74.0
2018,10,31,00,12,53,79.6
2018,10,31,00,12,54,82.7
2018,10,31,00,12,55,74.1
2018,10,31,00,12,56,55.9
2018,10,31,00,12,57,50.0
2018,10,31,00,12,58,73.4
2018,10,31,00,12,59,79.4
2018,10,31,00,13,00,66.4
2018,10,31,00,13,01,50.9
2018,10,31,00,13,02,71.0
2018,10,31,00,13,03,73.4
2018,10,31,00,13,04,67.7
2018,10,31,00,13,05,62.9
2018,10,31,00,13,06,73.6
2018,10,31,00,13,07,76.9
2018,10,31,00,13,08,77.9
2018,10,31,00,13,09,78.3
2018,10,31,00,13,10,75.5
2018,10,31,00,13,11,69.6
2018,10,31,00,13,12,78.1
2018,10,31,00,13,13,78.6
2018,10,31,00,13,14,78.2
2018,10,31,00,13,15,77.7
2018,10,31,00,13,16,77.6
2018,10,31,00,13,17,76.8
2018,10,31,00,13,18,66.3
2018,10,31,00,13,19,73.8
2018,10,31,00,13,20,77.5
2018,10,31,00,13,21,72.0
2018,10,31,00,13,22,77.1
2018,10,31,00,13,23,79.1
2018,10,31,00,13,24,79.4
2018,10,31,00,13,25,79.3
2018,10,31,00,13,26,79.7
2018,10,31,00,13,27,78.3
2018,10,31,00,13,28,77.0
2018,10,31,00,13,29,78.8
2018,10,31,00,13,30,79.0
2018,10,31,00,13,31,76.9
2018,10,31,00,13,32,75.9
2018,10,31,00,13,33,75.6
2018,10,31,00,13,34,75.6
2018,10,31,00,13,35,72.3
2018,10,31,00,13,36,70.1
2018,10,31,00,13,37,71.4
2018,10,31,00,13,38,65.6
2018,10,31,00,13,39,70.9
2018,10,31,00,13,40,75.3
2018,10,31,00,13,41,74.2
2018,10,31,00,13,42,73.1
