2017,08,25,00,00,00,184.7
2017,08,25,00,00,01,185.3
2017,08,25,00,00,02,186.5
2017,08,25,00,00,03,188.3
2017,08,25,00,00,04,189.7
2017,08,25,00,00,05,190.6
2017,08,25,00,00,06,191.6
2017,08,25,00,00,07,191.5
2017,08,25,00,00,08,191.5
2017,08,25,00,00,09,190.6
2017,08,25,00,00,10,188.2
2017,08,25,00,00,11,185.1
2017,08,25,00,00,12,183.9
2017,08,25,00,00,13,184.3
2017,08,25,00,00,14,184.0
2017,08,25,00,00,15,183.3
2017,08,25,00,00,16,182.2
2017,08,25,00,00,17,181.0
2017,08,25,00,00,18,177.7
2017,08,25,00,00,19,177.9
2017,08,25,00,00,20,179.9
2017,08,25,00,00,21,179.5
2017,08,25,00,00,22,179.1
2017,08,25,00,00,23,178.9
2017,08,25,00,00,24,178.2
2017,08,25,00,00,25,176.1
2017,08,25,00,00,26,174.2
2017,08,25,00,00,27,173.8
2017,08,25,00,00,28,174.9
2017,08,25,00,00,29,175.9
2017,08,25,00,00,30,175.7
2017,08,25,00,00,31,175.7
2017,08,25,00,00,32,176.7
2017,08,25,00,00,33,175.9
2017,08,25,00,00,34,176.3
2017,08,25,00,00,35,176.2
2017,08,25,00,00,36,174.9
2017,08,25,00,00,37,173.1
2017,08,25,00,00,38,172.3
2017,08,25,00,00,39,173.1
2017,08,25,00,00,40,174.1
2017,08,25,00,00,41,173.4
2017,08,25,00,00,42,173.5
2017,08,25,00,00,43,173.6
2017,08,25,00,00,44,174.3
2017,08,25,00,00,45,
2017,08,25,00,00,46,174.2
2017,08,25,00,00,47,176.0
2017,08,25,00,00,48,174.2
2017,08,25,00,00,49,172.3
2017,08,25,00,00,50,169.9
2017,08,25,00,00,51,168.3
2017,08,25,00,00,52,167.4
2017,08,25,00,00,53,167.9
2017,08,25,00,00,54,168.2
2017,08,25,00,00,55,167.7
2017,08,25,00,00,56,168.0
2017,08,25,00,00,57,167.4
2017,08,25,00,00,58,167.2
2017,08,25,00,00,59,167.3
2017,08,25,00,01,00,167.3
2017,08,25,00,01,01,167.2
2017,08,25,00,01,02,168.4
2017,08,25,00,01,03,170.5
2017,08,25,00,01,04,171.9
2017,08,25,00,01,05,173.4
2017,08,25,00,01,06,174.2
2017,08,25,00,01,07,174.5
2017,08,25,00,01,08,175.9
2017,08,25,00,01,09,177.4
2017,08,25,00,01,10,177.5
2017,08,25,00,01,11,176.8
2017,08,25,00,01,12,176.2
2017,08,25,00,01,13,176.3
2017,08,25,00,01,14,176.7
2017,08,25,00,01,15,176.6
2017,08,25,00,01,16,175.6
2017,08,25,00,01,17,175.2
2017,08,25,00,01,18,176.0
2017,08,25,00,01,19,177.9
2017,08,25,00,01,20,176.5
2017,08,25,00,01,21,175.6
2017,08,25,00,01,22,175.3
2017,08,25,00,01,23,175.6
2017,08,25,00,01,24,173.5
2017,08,25,00,01,25,174.2
2017,08,25,00,01,26,174.9
2017,08,25,00,01,27,176.2
2017,08,25,00,01,28,178.8
2017,08,25,00,01,29,181.4
2017,08,25,00,01,30,184.2
2017,08,25,00,01,31,186.3
2017,08,25,00,01,32,188.1
2017,08,25,00,01,33,189.6
2017,08,25,00,01,34,191.0
2017,08,25,00,01,35,193.0
2017,08,25,00,01,36,194.8
2017,08,25,00,01,37,195.9
2017,08,25,00,01,38,197.0
2017,08,25,00,01,39,198.4
2017,08,25,00,01,40,198.7
2017,08,25,00,01,41,200.3
2017,08,25,00,01,42,202.3
2017,08,25,00,01,43,203.0
2017,08,25,00,01,44,203.6
2017,08,25,00,01,45,204.8
2017,08,25,00,01,46,205.4
2017,08,25,00,01,47,205.2
2017,08,25,00,01,48,205.3
2017,08,25,00,01,49,204.7
2017,08,25,00,01,50,203.0
2017,08,25,00,01,51,200.8
2017,08,25,00,01,52,199.1
2017,08,25,00,01,53,198.1
2017,08,25,00,01,54,198.2
2017,08,25,00,01,55,198.6
2017,08,25,00,01,56,200.0
2017,08,25,00,01,57,200.5
2017,08,25,00,01,58,201.2
2017,08,25,00,01,59,201.5
2017,08,25,00,02,00,202.2
2017,08,25,00,02,01,202.3
2017,08,25,00,02,02,203.0
2017,08,25,00,02,03,204.1
2017,08,25,00,02,04,204.6
2017,08,25,00,02,05,204.1
2017,08,25,00,02,06,204.1
2017,08,25,00,02,07,204.5
2017,08,25,00,02,08,205.8
2017,08,25,00,02,09,206.8
2017,08,25,00,02,10,207.8
2017,08,25,00,02,11,208.8
2017,08,25,00,02,12,209.0
2017,08,25,00,02,13,208.9
2017,08,25,00,02,14,209.5
2017,08,25,00,02,15,209.2
2017,08,25,00,02,16,209.4
2017,08,25,00,02,17,209.4
2017,08,25,00,02,18,209.0
2017,08,25,00,02,19,208.6
2017,08,25,00,02,20,208.5
2017,08,25,00,02,21,209.0
2017,08,25,00,02,22,209.4
2017,08,25,00,02,23,209.9
2017,08,25,00,02,24,211.0
2017,08,25,00,02,25,211.2
2017,08,25,00,02,26,211.9
2017,08,25,00,02,27,211.1
2017,08,25,00,02,28,211.0
2017,08,25,00,02,29,212.6
2017,08,25,00,02,30,215.1
2017,08,25,00,02,31,218.3
2017,08,25,00,02,32,221.9
2017,08,25,00,02,33,223.1
2017,08,25,00,02,34,225.0
2017,08,25,00,02,35,227.6
2017,08,25,00,02,36,228.6
2017,08,25,00,02,37,229.6
2017,08,25,00,02,38,230.5
2017,08,25,00,02,39,230.9
2017,08,25,00,02,40,232.4
2017,08,25,00,02,41,234.4
2017,08,25,00,02,42,236.1
2017,08,25,00,02,43,237.1
2017,08,25,00,02,44,235.4
2017,08,25,00,02,45,232.4
2017,08,25,00,02,46,228.2
2017,08,25,00,02,47,227.5
2017,08,25,00,02,48,226.2
2017,08,25,00,02,49,224.8
2017,08,25,00,02,50,223.8
2017,08,25,00,02,51,221.5
2017,08,25,00,02,52,220.2
2017,08,25,00,02,53,219.5
2017,08,25,00,02,54,219.5
2017,08,25,00,02,55,220.5
2017,08,25,00,02,56,220.5
2017,08,25,00,02,57,218.3
2017,08,25,00,02,58,216.5
2017,08,25,00,02,59,216.8
2017,08,25,00,03,00,217.0
2017,08,25,00,03,01,216.2
2017,08,25,00,03,02,216.8
2017,08,25,00,03,03,218.5
2017,08,25,00,03,04,218.6
2017,08,25,00,03,05,219.9
2017,08,25,00,03,06,221.9
2017,08,25,00,03,07,223.2
2017,08,25,00,03,08,222.0
2017,08,25,00,03,09,221.6
2017,08,25,00,03,10,221.3
2017,08,25,00,03,11,221.3
2017,08,25,00,03,12,221.7
2017,08,25,00,03,13,221.6
2017,08,25,00,03,14,221.5
2017,08,25,00,03,15,223.1
2017,08,25,00,03,16,223.7
2017,08,25,00,03,17,223.8
2017,08,25,00,03,18,222.8
2017,08,25,00,03,19,221.2
2017,08,25,00,03,20,217.8
2017,08,25,00,03,21,216.7
2017,08,25,00,03,22,215.2
2017,08,25,00,03,23,214.9
2017,08,25,00,03,24,215.7
2017,08,25,00,03,25,217.0
2017,08,25,00,03,26,217.9
2017,08,25,00,03,27,217.2
2017,08,25,00,03,28,217.7
2017,08,25,00,03,29,217.0
2017,08,25,00,03,30,217.0
2017,08,25,00,03,31,216.6
2017,08,25,00,03,32,215.3
2017,08,25,00,03,33,214.5
2017,08,25,00,03,34,214.2
2017,08,25,00,03,35,212.9
2017,08,25,00,03,36,211.7
2017,08,25,00,03,37,211.6
2017,08,25,00,03,38,211.3
2017,08,25,00,03,39,211.1
2017,08,25,00,03,40,210.6
2017,08,25,00,03,41,209.9
2017,08,25,00,03,42,209.7
2017,08,25,00,03,43,209.7
2017,08,25,00,03,44,209.5
2017,08,25,00,03,45,209.9
2017,08,25,00,03,46,209.8
2017,08,25,00,03,47,209.9
2017,08,25,00,03,48,210.4
2017,08,25,00,03,49,210.4
2017,08,25,00,03,50,210.5
2017,08,25,00,03,51,210.9
2017,08,25,00,03,52,212.3
2017,08,25,00,03,53,214.5
2017,08,25,00,03,54,215.3
2017,08,25,00,03,55,216.5
2017,08,25,00,03,56,217.4
2017,08,25,00,03,57,217.8
2017,08,25,00,03,58,221.4
2017,08,25,00,03,59,224.8
2017,08,25,00,04,00,227.6
2017,08,25,00,04,01,229.8
2017,08,25,00,04,02,232.4
2017,08,25,00,04,03,233.7
2017,08,25,00,04,04,234.8
2017,08,25,00,04,05,235.7
2017,08,25,00,04,06,236.4
2017,08,25,00,04,07,237.8
2017,08,25,00,04,08,238.9
2017,08,25,00,04,09,240.0
2017,08,25,00,04,10,241.0
2017,08,25,00,04,11,242.0
2017,08,25,00,04,12,242.2
2017,08,25,00,04,13,242.4
2017,08,25,00,04,14,242.1
2017,08,25,00,04,15,242.1
2017,08,25,00,04,16,241.1
2017,08,25,00,04,17,240.6
2017,08,25,00,04,18,239.9
2017,08,25,00,04,19,239.8
2017,08,25,00,04,20,239.9
2017,08,25,00,04,21,240.2
2017,08,25,00,04,22,241.1
2017,08,25,00,04,23,240.9
2017,08,25,00,04,24,240.8
2017,08,25,00,04,25,241.1
2017,08,25,00,04,26,240.6
2017,08,25,00,04,27,239.3
2017,08,25,00,04,28,237.3
2017,08,25,00,04,29,235.0
2017,08,25,00,04,30,232.7
2017,08,25,00,04,31,230.4
2017,08,25,00,04,32,228.1
2017,08,25,00,04,33,225.9
2017,08,25,00,04,34,224.0
2017,08,25,00,04,35,223.2
2017,08,25,00,04,36,220.2
2017,08,25,00,04,37,217.0
2017,08,25,00,04,38,211.4
2017,08,25,00,04,39,209.1
2017,08,25,00,04,40,208.8
2017,08,25,00,04,41,208.3
2017,08,25,00,04,42,207.5
2017,08,25,00,04,43,207.5
2017,08,25,00,04,44,207.3
2017,08,25,00,04,45,206.3
2017,08,25,00,04,46,206.1
2017,08,25,00,04,47,206.1
2017,08,25,00,04,48,206.1
2017,08,25,00,04,49,206.2
2017,08,25,00,04,50,206.1
2017,08,25,00,04,51,206.0
2017,08,25,00,04,52,205.2
2017,08,25,00,04,53,204.6
2017,08,25,00,04,54,204.0
2017,08,25,00,04,55,202.8
2017,08,25,00,04,56,201.4
2017,08,25,00,04,57,200.7
2017,08,25,00,04,58,200.5
2017,08,25,00,04,59,199.9
2017,08,25,00,05,00,199.8
2017,08,25,00,05,01,200.3
2017,08,25,00,05,02,200.5
2017,08,25,00,05,03,200.6
2017,08,25,00,05,04,200.9
2017,08,25,00,05,05,200.8
2017,08,25,00,05,06,200.3
2017,08,25,00,05,07,199.5
2017,08,25,00,05,08,199.0
2017,08,25,00,05,09,199.0
2017,08,25,00,05,10,198.2
2017,08,25,00,05,11,198.0
2017,08,25,00,05,12,197.5
2017,08,25,00,05,13,196.9
2017,08,25,00,05,14,196.9
2017,08,25,00,05,15,196.4
2017,08,25,00,05,16,196.6
2017,08,25,00,05,17,196.5
2017,08,25,00,05,18,196.5
2017,08,25,00,05,19,196.7
2017,08,25,00,05,20,196.7
2017,08,25,00,05,21,196.8
2017,08,25,00,05,22,197.3
2017,08,25,00,05,23,197.8
2017,08,25,00,05,24,197.9
2017,08,25,00,05,25,198.3
2017,08,25,00,05,26,199.2
2017,08,25,00,05,27,199.6
2017,08,25,00,05,28,200.1
2017,08,25,00,05,29,200.6
2017,08,25,00,05,30,200.7
2017,08,25,00,05,31,201.0
2017,08,25,00,05,32,201.7
2017,08,25,00,05,33,202.1
2017,08,25,00,05,34,202.4
2017,08,25,00,05,35,203.5
2017,08,25,00,05,36,204.7
2017,08,25,00,05,37,205.1
2017,08,25,00,05,38,205.5
2017,08,25,00,05,39,206.0
2017,08,25,00,05,40,205.8
2017,08,25,00,05,41,206.2
2017,08,25,00,05,42,206.0
2017,08,25,00,05,43,206.1
2017,08,25,00,05,44,205.3
2017,08,25,00,05,45,203.8
2017,08,25,00,05,46,200.6
2017,08,25,00,05,47,197.4
2017,08,25,00,05,48,196.0
2017,08,25,00,05,49,194.8
2017,08,25,00,05,50,194.1
2017,08,25,00,05,51,194.1
2017,08,25,00,05,52,195.1
2017,08,25,00,05,53,195.4
2017,08,25,00,05,54,195.7
2017,08,25,00,05,55,196.2
2017,08,25,00,05,56,195.5
2017,08,25,00,05,57,194.7
2017,08,25,00,05,58,194.7
2017,08,25,00,05,59,195.1
2017,08,25,00,06,00,195.0
2017,08,25,00,06,01,194.8
2017,08,25,00,06,02,194.6
2017,08,25,00,06,03,194.1
2017,08,25,00,06,04,194.3
2017,08,25,00,06,05,193.8
2017,08,25,00,06,06,193.9
2017,08,25,00,06,07,194.2
2017,08,25,00,06,08,194.1
2017,08,25,00,06,09,194.4
2017,08,25,00,06,10,194.9
2017,08,25,00,06,11,195.5
2017,08,25,00,06,12,196.4
2017,08,25,00,06,13,197.2
2017,08,25,00,06,14,198.0
2017,08,25,00,06,15,199.2
2017,08,25,00,06,16,199.6
2017,08,25,00,06,17,200.0
2017,08,25,00,06,18,200.3
2017,08,25,00,06,19,200.6
2017,08,25,00,06,20,200.8
2017,08,25,00,06,21,201.0
2017,08,25,00,06,22,201.9
2017,08,25,00,06,23,202.1
2017,08,25,00,06,24,202.1
2017,08,25,00,06,25,202.4
2017,08,25,00,06,26,202.3
2017,08,25,00,06,27,202.2
2017,08,25,00,06,28,202.2
2017,08,25,00,06,29,202.1
2017,08,25,00,06,30,202.0
2017,08,25,00,06,31,202.2
2017,08,25,00,06,32,202.2
2017,08,25,00,06,33,202.3
2017,08,25,00,06,34,202.2
2017,08,25,00,06,35,202.7
2017,08,25,00,06,36,203.1
2017,08,25,00,06,37,202.9
2017,08,25,00,06,38,203.3
2017,08,25,00,06,39,203.1
2017,08,25,00,06,40,203.1
2017,08,25,00,06,41,203.0
2017,08,25,00,06,42,200.5
2017,08,25,00,06,43,196.0
2017,08,25,00,06,44,194.0
2017,08,25,00,06,45,192.6
2017,08,25,00,06,46,191.2
2017,08,25,00,06,47,190.6
2017,08,25,00,06,48,190.5
2017,08,25,00,06,49,189.8
2017,08,25,00,06,50,189.4
2017,08,25,00,06,51,189.0
2017,08,25,00,06,52,188.5
2017,08,25,00,06,53,188.4
2017,08,25,00,06,54,188.2
2017,08,25,00,06,55,187.8
2017,08,25,00,06,56,187.5
2017,08,25,00,06,57,187.5
2017,08,25,00,06,58,187.1
2017,08,25,00,06,59,187.1
2017,08,25,00,07,00,186.8
2017,08,25,00,07,01,186.5
2017,08,25,00,07,02,186.5
2017,08,25,00,07,03,186.6
2017,08,25,00,07,04,186.4
2017,08,25,00,07,05,186.6
2017,08,25,00,07,06,186.8
2017,08,25,00,07,07,187.1
2017,08,25,00,07,08,187.3
2017,08,25,00,07,09,187.9
2017,08,25,00,07,10,188.4
2017,08,25,00,07,11,189.3
2017,08,25,00,07,12,189.3
2017,08,25,00,07,13,188.6
2017,08,25,00,07,14,187.9
2017,08,25,00,07,15,188.3
2017,08,25,00,07,16,188.6
2017,08,25,00,07,17,188.6
2017,08,25,00,07,18,188.6
2017,08,25,00,07,19,189.1
2017,08,25,00,07,20,189.8
2017,08,25,00,07,21,189.5
2017,08,25,00,07,22,189.4
2017,08,25,00,07,23,189.1
2017,08,25,00,07,24,189.0
2017,08,25,00,07,25,189.1
2017,08,25,00,07,26,189.6
2017,08,25,00,07,27,190.0
2017,08,25,00,07,28,190.9
2017,08,25,00,07,29,191.4
2017,08,25,00,07,30,192.3
2017,08,25,00,07,31,192.8
2017,08,25,00,07,32,193.9
2017,08,25,00,07,33,194.4
2017,08,25,00,07,34,194.5
2017,08,25,00,07,35,194.4
2017,08,25,00,07,36,194.4
2017,08,25,00,07,37,194.0
2017,08,25,00,07,38,194.0
2017,08,25,00,07,39,194.2
2017,08,25,00,07,40,195.1
2017,08,25,00,07,41,195.0
2017,08,25,00,07,42,194.6
2017,08,25,00,07,43,195.1
2017,08,25,00,07,44,195.2
2017,08,25,00,07,45,195.0
2017,08,25,00,07,46,195.5
2017,08,25,00,07,47,195.7
2017,08,25,00,07,48,196.2
2017,08,25,00,07,49,196.7
2017,08,25,00,07,50,196.8
2017,08,25,00,07,51,197.3
2017,08,25,00,07,52,197.9
2017,08,25,00,07,53,198.0
2017,08,25,00,07,54,198.3
2017,08,25,00,07,55,199.1
2017,08,25,00,07,56,199.6
2017,08,25,00,07,57,200.4
2017,08,25,00,07,58,201.0
2017,08,25,00,07,59,201.6
2017,08,25,00,08,00,202.4
2017,08,25,00,08,01,203.0
2017,08,25,00,08,02,203.8
2017,08,25,00,08,03,204.9
2017,08,25,00,08,04,205.8
2017,08,25,00,08,05,206.1
2017,08,25,00,08,06,206.2
2017,08,25,00,08,07,206.9
2017,08,25,00,08,08,207.6
2017,08,25,00,08,09,207.8
2017,08,25,00,08,10,208.6
2017,08,25,00,08,11,208.9
2017,08,25,00,08,12,208.8
2017,08,25,00,08,13,209.0
2017,08,25,00,08,14,209.0
2017,08,25,00,08,15,208.9
2017,08,25,00,08,16,208.9
2017,08,25,00,08,17,208.8
2017,08,25,00,08,18,208.9
2017,08,25,00,08,19,209.0
2017,08,25,00,08,20,209.0
2017,08,25,00,08,21,208.8
2017,08,25,00,08,22,208.9
2017,08,25,00,08,23,209.0
2017,08,25,00,08,24,208.8
2017,08,25,00,08,25,208.9
2017,08,25,00,08,26,208.8
2017,08,25,00,08,27,208.5
2017,08,25,00,08,28,208.2
2017,08,25,00,08,29,207.6
2017,08,25,00,08,30,207.2
2017,08,25,00,08,31,206.2
2017,08,25,00,08,32,204.7
2017,08,25,00,08,33,203.5
2017,08,25,00,08,34,202.8
2017,08,25,00,08,35,202.0
2017,08,25,00,08,36,200.9
2017,08,25,00,08,37,199.9
2017,08,25,00,08,38,198.8
2017,08,25,00,08,39,197.6
2017,08,25,00,08,40,196.4
2017,08,25,00,08,41,195.5
2017,08,25,00,08,42,194.7
2017,08,25,00,08,43,193.8
2017,08,25,00,08,44,193.5
2017,08,25,00,08,45,193.2
2017,08,25,00,08,46,192.4
2017,08,25,00,08,47,191.9
2017,08,25,00,08,48,191.6
2017,08,25,00,08,49,190.7
2017,08,25,00,08,50,189.6
2017,08,25,00,08,51,188.6
2017,08,25,00,08,52,188.3
2017,08,25,00,08,53,187.1
2017,08,25,00,08,54,186.6
2017,08,25,00,08,55,185.5
2017,08,25,00,08,56,184.5
2017,08,25,00,08,57,183.8
2017,08,25,00,08,58,183.3
2017,08,25,00,08,59,182.8
2017,08,25,00,09,00,182.5
2017,08,25,00,09,01,181.6
2017,08,25,00,09,02,181.7
2017,08,25,00,09,03,181.2
2017,08,25,00,09,04,181.3
2017,08,25,00,09,05,180.3
2017,08,25,00,09,06,180.9
2017,08,25,00,09,07,179.9
2017,08,25,00,09,08,180.2
2017,08,25,00,09,09,179.4
2017,08,25,00,09,10,178.7
2017,08,25,00,09,11,178.1
2017,08,25,00,09,12,175.7
2017,08,25,00,09,13,173.6
2017,08,25,00,09,14,171.9
2017,08,25,00,09,15,170.2
2017,08,25,00,09,16,169.1
2017,08,25,00,09,17,167.8
2017,08,25,00,09,18,167.3
2017,08,25,00,09,19,167.2
2017,08,25,00,09,20,166.6
2017,08,25,00,09,21,166.6
2017,08,25,00,09,22,165.9
2017,08,25,00,09,23,165.9
2017,08,25,00,09,24,165.9
2017,08,25,00,09,25,165.9
2017,08,25,00,09,26,165.9
2017,08,25,00,09,27,165.8
2017,08,25,00,09,28,165.9
2017,08,25,00,09,29,165.9
2017,08,25,00,09,30,165.9
2017,08,25,00,09,31,165.9
2017,08,25,00,09,32,165.9
2017,08,25,00,09,33,166.2
2017,08,25,00,09,34,166.1
2017,08,25,00,09,35,166.0
2017,08,25,00,09,36,165.9
2017,08,25,00,09,37,165.6
2017,08,25,00,09,38,165.6
2017,08,25,00,09,39,165.7
2017,08,25,00,09,40,165.9
2017,08,25,00,09,41,165.9
2017,08,25,00,09,42,166.6
2017,08,25,00,09,43,166.4
2017,08,25,00,09,44,166.3
2017,08,25,00,09,45,166.3
2017,08,25,00,09,46,166.8
2017,08,25,00,09,47,167.2
2017,08,25,00,09,48,167.2
2017,08,25,00,09,49,167.1
2017,08,25,00,09,50,167.2
2017,08,25,00,09,51,167.2
2017,08,25,00,09,52,167.2
2017,08,25,00,09,53,166.7
2017,08,25,00,09,54,166.5
2017,08,25,00,09,55,166.1
2017,08,25,00,09,56,166.1
2017,08,25,00,09,57,165.9
2017,08,25,00,09,58,165.8
2017,08,25,00,09,59,165.9
2017,08,25,00,10,00,165.9
2017,08,25,00,10,01,165.9
2017,08,25,00,10,02,166.1
2017,08,25,00,10,03,166.0
2017,08,25,00,10,04,166.2
2017,08,25,00,10,05,167.1
2017,08,25,00,10,06,167.2
2017,08,25,00,10,07,167.2
2017,08,25,00,10,08,168.0
2017,08,25,00,10,09,168.6
2017,08,25,00,10,10,169.6
2017,08,25,00,10,11,170.2
2017,08,25,00,10,12,169.9
2017,08,25,00,10,13,168.7
2017,08,25,00,10,14,167.8
2017,08,25,00,10,15,167.3
2017,08,25,00,10,16,167.0
2017,08,25,00,10,17,165.9
2017,08,25,00,10,18,165.0
2017,08,25,00,10,19,164.2
2017,08,25,00,10,20,164.2
2017,08,25,00,10,21,164.1
2017,08,25,00,10,22,164.6
2017,08,25,00,10,23,165.1
2017,08,25,00,10,24,165.6
2017,08,25,00,10,25,165.3
2017,08,25,00,10,26,164.3
2017,08,25,00,10,27,163.7
2017,08,25,00,10,28,163.4
2017,08,25,00,10,29,163.2
2017,08,25,00,10,30,163.4
2017,08,25,00,10,31,164.3
2017,08,25,00,10,32,164.5
2017,08,25,00,10,33,164.8
2017,08,25,00,10,34,165.8
2017,08,25,00,10,35,165.9
2017,08,25,00,10,36,166.1
2017,08,25,00,10,37,166.7
2017,08,25,00,10,38,167.1
2017,08,25,00,10,39,167.2
2017,08,25,00,10,40,167.5
2017,08,25,00,10,41,168.3
2017,08,25,00,10,42,168.8
2017,08,25,00,10,43,170.6
2017,08,25,00,10,44,172.9
2017,08,25,00,10,45,174.1
2017,08,25,00,10,46,176.1
2017,08,25,00,10,47,179.7
2017,08,25,00,10,48,182.6
2017,08,25,00,10,49,185.6
2017,08,25,00,10,50,187.6
2017,08,25,00,10,51,189.9
2017,08,25,00,10,52,191.3
2017,08,25,00,10,53,191.8
2017,08,25,00,10,54,192.7
2017,08,25,00,10,55,193.7
2017,08,25,00,10,56,194.4
2017,08,25,00,10,57,195.8
2017,08,25,00,10,58,196.9
2017,08,25,00,10,59,198.4
2017,08,25,00,11,00,200.0
2017,08,25,00,11,01,200.4
2017,08,25,00,11,02,201.0
2017,08,25,00,11,03,202.3
2017,08,25,00,11,04,203.5
2017,08,25,00,11,05,204.4
2017,08,25,00,11,06,205.5
2017,08,25,00,11,07,206.6
2017,08,25,00,11,08,207.6
2017,08,25,00,11,09,208.4
2017,08,25,00,11,10,208.6
2017,08,25,00,11,11,208.8
2017,08,25,00,11,12,208.9
2017,08,25,00,11,13,209.1
2017,08,25,00,11,14,209.0
2017,08,25,00,11,15,209.1
2017,08,25,00,11,16,209.0
2017,08,25,00,11,17,209.0
2017,08,25,00,11,18,209.7
2017,08,25,00,11,19,210.3
2017,08,25,00,11,20,210.8
2017,08,25,00,11,21,212.5
2017,08,25,00,11,22,213.5
2017,08,25,00,11,23,212.5
2017,08,25,00,11,24,211.5
2017,08,25,00,11,25,212.0
2017,08,25,00,11,26,215.4
2017,08,25,00,11,27,218.0
2017,08,25,00,11,28,216.1
2017,08,25,00,11,29,211.3
2017,08,25,00,11,30,209.2
2017,08,25,00,11,31,208.5
2017,08,25,00,11,32,207.7
2017,08,25,00,11,33,207.5
2017,08,25,00,11,34,207.6
2017,08,25,00,11,35,206.7
2017,08,25,00,11,36,205.1
2017,08,25,00,11,37,204.7
2017,08,25,00,11,38,205.1
2017,08,25,00,11,39,205.4
2017,08,25,00,11,40,205.1
2017,08,25,00,11,41,203.5
2017,08,25,00,11,42,202.1
2017,08,25,00,11,43,201.0
2017,08,25,00,11,44,199.7
2017,08,25,00,11,45,199.3
2017,08,25,00,11,46,199.8
2017,08,25,00,11,47,199.4
2017,08,25,00,11,48,199.9
2017,08,25,00,11,49,200.7
2017,08,25,00,11,50,201.3
2017,08,25,00,11,51,202.1
2017,08,25,00,11,52,202.1
2017,08,25,00,11,53,203.9
2017,08,25,00,11,54,204.9
2017,08,25,00,11,55,206.8
2017,08,25,00,11,56,207.7
2017,08,25,00,11,57,207.8
2017,08,25,00,11,58,208.3
2017,08,25,00,11,59,208.7
2017,08,25,00,12,00,208.9
2017,08,25,00,12,01,209.1
2017,08,25,00,12,02,208.8
2017,08,25,00,12,03,208.1
2017,08,25,00,12,04,208.6
2017,08,25,00,12,05,208.9
2017,08,25,00,12,06,208.8
2017,08,25,00,12,07,208.0
2017,08,25,00,12,08,207.6
2017,08,25,00,12,09,207.8
2017,08,25,00,12,10,208.5
2017,08,25,00,12,11,209.0
2017,08,25,00,12,12,209.1
2017,08,25,00,12,13,209.5
2017,08,25,00,12,14,210.1
2017,08,25,00,12,15,210.2
2017,08,25,00,12,16,210.2
2017,08,25,00,12,17,210.1
2017,08,25,00,12,18,210.7
2017,08,25,00,12,19,210.8
2017,08,25,00,12,20,212.6
2017,08,25,00,12,21,214.3
2017,08,25,00,12,22,215.8
2017,08,25,00,12,23,215.6
2017,08,25,00,12,24,216.3
2017,08,25,00,12,25,216.8
2017,08,25,00,12,26,217.1
2017,08,25,00,12,27,216.6
2017,08,25,00,12,28,213.7
2017,08,25,00,12,29,210.8
2017,08,25,00,12,30,211.1
2017,08,25,00,12,31,212.5
2017,08,25,00,12,32,214.6
2017,08,25,00,12,33,216.0
2017,08,25,00,12,34,218.8
2017,08,25,00,12,35,221.6
2017,08,25,00,12,36,224.1
2017,08,25,00,12,37,225.4
2017,08,25,00,12,38,225.9
2017,08,25,00,12,39,226.2
2017,08,25,00,12,40,225.8
2017,08,25,00,12,41,224.3
2017,08,25,00,12,42,222.1
2017,08,25,00,12,43,219.7
2017,08,25,00,12,44,217.7
2017,08,25,00,12,45,215.8
2017,08,25,00,12,46,215.5
2017,08,25,00,12,47,216.4
2017,08,25,00,12,48,215.7
2017,08,25,00,12,49,216.1
2017,08,25,00,12,50,217.0
2017,08,25,00,12,51,215.7
2017,08,25,00,12,52,215.9
2017,08,25,00,12,53,215.8
2017,08,25,00,12,54,215.9
2017,08,25,00,12,55,216.9
2017,08,25,00,12,56,218.2
2017,08,25,00,12,57,220.0
2017,08,25,00,12,58,221.6
2017,08,25,00,12,59,222.5
2017,08,25,00,13,00,224.0
2017,08,25,00,13,01,224.7
2017,08,25,00,13,02,225.2
2017,08,25,00,13,03,225.6
2017,08,25,00,13,04,225.9
2017,08,25,00,13,05,227.3
2017,08,25,00,13,06,228.5
2017,08,25,00,13,07,229.5
2017,08,25,00,13,08,230.3
2017,08,25,00,13,09,231.5
2017,08,25,00,13,10,232.8
2017,08,25,00,13,11,233.7
2017,08,25,00,13,12,234.4
2017,08,25,00,13,13,234.7
2017,08,25,00,13,14,236.4
2017,08,25,00,13,15,237.5
2017,08,25,00,13,16,237.7
2017,08,25,00,13,17,237.8
2017,08,25,00,13,18,238.3
2017,08,25,00,13,19,238.7
2017,08,25,00,13,20,238.8
2017,08,25,00,13,21,238.0
2017,08,25,00,13,22,236.3
2017,08,25,00,13,23,236.3
2017,08,25,00,13,24,236.4
2017,08,25,00,13,25,236.1
2017,08,25,00,13,26,236.3
2017,08,25,00,13,27,237.0
2017,08,25,00,13,28,236.1
2017,08,25,00,13,29,236.2
2017,08,25,00,13,30,237.0
2017,08,25,00,13,31,237.9
2017,08,25,00,13,32,238.6
2017,08,25,00,13,33,239.3
2017,08,25,00,13,34,240.2
2017,08,25,00,13,35,241.0
2017,08,25,00,13,36,241.5
2017,08,25,00,13,37,241.8
2017,08,25,00,13,38,242.6
2017,08,25,00,13,39,243.4
2017,08,25,00,13,40,244.2
2017,08,25,00,13,41,245.0
2017,08,25,00,13,42,246.0
