2020,09,26,00,00,00,-10036.2
2020,09,26,00,00,01,-10167.8
2020,09,26,00,00,02,-10262.8
2020,09,26,00,00,03,-10454.3
2020,09,26,00,00,04,-10556.4
2020,09,26,00,00,05,-10718.8
2020,09,26,00,00,06,-10812.4
2020,09,26,00,00,07,-10938.7
2020,09,26,00,00,08,-11143.6
2020,09,26,00,00,09,-11277.1
2020,09,26,00,00,10,-11512.5
2020,09,26,00,00,11,-11726.2
2020,09,26,00,00,12,-11896.3
2020,09,26,00,00,13,-12029.9
2020,09,26,00,00,14,-12056.7
2020,09,26,00,00,15,-12018.7
2020,09,26,00,00,16,-11863.7
2020,09,26,00,00,17,-11649.1
2020,09,26,00,00,18,-10466.8
2020,09,26,00,00,19,-10170.0
2020,09,26,00,00,20,-11121.3
2020,09,26,00,00,21,-11742.0
2020,09,26,00,00,22,-12238.4
2020,09,26,00,00,23,-12563.8
2020,09,26,00,00,24,-12838.5
2020,09,26,00,00,25,-12987.9
2020,09,26,00,00,26,-13110.6
2020,09,26,00,00,27,-13313.8
2020,09,26,00,00,28,-13297.6
2020,09,26,00,00,29,-13285.7
2020,09,26,00,00,30,-13325.2
2020,09,26,00,00,31,-13329.4
2020,09,26,00,00,32,-13288.3
2020,09,26,00,00,33,-13372.8
2020,09,26,00,00,34,-13627.5
2020,09,26,00,00,35,-13625.4
2020,09,26,00,00,36,-13569.5
2020,09,26,00,00,37,-13636.4
2020,09,26,00,00,38,-13740.4
2020,09,26,00,00,39,-13822.5
2020,09,26,00,00,40,-14019.8
2020,09,26,00,00,41,-14008.4
2020,09,26,00,00,42,-14129.0
2020,09,26,00,00,43,-14292.2
2020,09,26,00,00,44,-14476.9
2020,09,26,00,00,45,-14618.4
2020,09,26,00,00,46,-14620.5
2020,09,26,00,00,47,-14900.7
2020,09,26,00,00,48,-14839.2
2020,09,26,00,00,49,-14605.0
2020,09,26,00,00,50,-13614.7
2020,09,26,00,00,51,-14415.7
2020,09,26,00,00,52,-14648.9
2020,09,26,00,00,53,-14793.2
2020,09,26,00,00,54,-14577.9
2020,09,26,00,00,55,-14121.1
2020,09,26,00,00,56,-13662.9
2020,09,26,00,00,57,-13758.5
2020,09,26,00,00,58,-13592.8
2020,09,26,00,00,59,-13324.7
2020,09,26,00,01,00,-13101.7
2020,09,26,00,01,01,-12919.7
2020,09,26,00,01,02,-11972.4
2020,09,26,00,01,03,-12278.1
2020,09,26,00,01,04,-12877.4
2020,09,26,00,01,05,-12926.1
2020,09,26,00,01,06,-12909.3
2020,09,26,00,01,07,-12572.9
2020,09,26,00,01,08,-13422.5
2020,09,26,00,01,09,-13531.1
2020,09,26,00,01,10,-13672.0
2020,09,26,00,01,11,-13682.5
2020,09,26,00,01,12,-13955.7
2020,09,26,00,01,13,-13682.4
2020,09,26,00,01,14,-13726.7
2020,09,26,00,01,15,-14093.8
2020,09,26,00,01,16,-14173.9
2020,09,26,00,01,17,-14219.1
2020,09,26,00,01,18,-14124.1
2020,09,26,00,01,19,-14169.2
2020,09,26,00,01,20,-14194.0
2020,09,26,00,01,21,-13950.4
2020,09,26,00,01,22,-14062.2
2020,09,26,00,01,23,-14144.3
2020,09,26,00,01,24,-14212.4
2020,09,26,00,01,25,-14247.7
2020,09,26,00,01,26,-14275.4
2020,09,26,00,01,27,-14568.7
2020,09,26,00,01,28,-15000.6
2020,09,26,00,01,29,-15297.5
2020,09,26,00,01,30,-15269.6
2020,09,26,00,01,31,-15164.5
2020,09,26,00,01,32,-15306.0
2020,09,26,00,01,33,-15224.5
2020,09,26,00,01,34,-15341.7
2020,09,26,00,01,35,-15419.1
2020,09,26,00,01,36,-15216.1
2020,09,26,00,01,37,-15831.9
2020,09,26,00,01,38,-16000.5
2020,09,26,00,01,39,-15923.7
2020,09,26,00,01,40,-15932.3
2020,09,26,00,01,41,-15973.5
2020,09,26,00,01,42,-16908.1
2020,09,26,00,01,43,-17623.0
2020,09,26,00,01,44,-17847.3
2020,09,26,00,01,45,-17748.8
2020,09,26,00,01,46,-17693.5
2020,09,26,00,01,47,-17451.1
2020,09,26,00,01,48,-17264.7
2020,09,26,00,01,49,-17239.4
2020,09,26,00,01,50,-17359.9
2020,09,26,00,01,51,-17443.1
2020,09,26,00,01,52,-17654.8
2020,09,26,00,01,53,-17693.9
2020,09,26,00,01,54,-17462.8
2020,09,26,00,01,55,-17465.9
2020,09,26,00,01,56,-17453.7
2020,09,26,00,01,57,-17266.6
2020,09,26,00,01,58,-17381.1
2020,09,26,00,01,59,-17529.9
2020,09,26,00,02,00,-17583.8
2020,09,26,00,02,01,-17515.0
2020,09,26,00,02,02,-17801.2
2020,09,26,00,02,03,-18222.0
2020,09,26,00,02,04,-18733.5
2020,09,26,00,02,05,-18959.0
2020,09,26,00,02,06,-19024.4
2020,09,26,00,02,07,-19031.3
2020,09,26,00,02,08,-18899.9
2020,09,26,00,02,09,-18675.7
2020,09,26,00,02,10,-18591.8
2020,09,26,00,02,11,-18813.9
2020,09,26,00,02,12,-18992.6
2020,09,26,00,02,13,-19076.2
2020,09,26,00,02,14,-19147.5
2020,09,26,00,02,15,-19208.6
2020,09,26,00,02,16,-19269.7
2020,09,26,00,02,17,-19313.6
2020,09,26,00,02,18,-19365.8
2020,09,26,00,02,19,-19350.0
2020,09,26,00,02,20,-19291.8
2020,09,26,00,02,21,-19219.3
2020,09,26,00,02,22,-19589.0
2020,09,26,00,02,23,-19643.0
2020,09,26,00,02,24,-19084.3
2020,09,26,00,02,25,-19111.7
2020,09,26,00,02,26,-19229.0
2020,09,26,00,02,27,-19225.5
2020,09,26,00,02,28,-19282.3
2020,09,26,00,02,29,-19118.1
2020,09,26,00,02,30,-18292.4
2020,09,26,00,02,31,-16591.4
2020,09,26,00,02,32,-17211.3
2020,09,26,00,02,33,-16497.9
2020,09,26,00,02,34,-16801.8
2020,09,26,00,02,35,-16090.0
2020,09,26,00,02,36,-16111.7
2020,09,26,00,02,37,-16221.1
2020,09,26,00,02,38,-16101.8
2020,09,26,00,02,39,-15773.9
2020,09,26,00,02,40,-15287.8
2020,09,26,00,02,41,-14585.0
2020,09,26,00,02,42,-14354.7
2020,09,26,00,02,43,-14013.5
2020,09,26,00,02,44,-13696.3
2020,09,26,00,02,45,-13627.9
2020,09,26,00,02,46,-13873.1
2020,09,26,00,02,47,-13843.3
2020,09,26,00,02,48,-13739.9
2020,09,26,00,02,49,-13476.5
2020,09,26,00,02,50,-13203.7
2020,09,26,00,02,51,-13052.2
2020,09,26,00,02,52,-13067.8
2020,09,26,00,02,53,-13035.3
2020,09,26,00,02,54,-12967.1
2020,09,26,00,02,55,-12816.2
2020,09,26,00,02,56,-12655.2
2020,09,26,00,02,57,-12394.7
2020,09,26,00,02,58,-12455.3
2020,09,26,00,02,59,-12538.5
2020,09,26,00,03,00,-12596.6
2020,09,26,00,03,01,-12457.1
2020,09,26,00,03,02,-12280.2
2020,09,26,00,03,03,-12317.0
2020,09,26,00,03,04,-11926.3
2020,09,26,00,03,05,-11706.9
2020,09,26,00,03,06,-11263.4
2020,09,26,00,03,07,-10340.2
2020,09,26,00,03,08,-9389.1
2020,09,26,00,03,09,-8769.8
2020,09,26,00,03,10,-8140.9
2020,09,26,00,03,11,-7554.1
2020,09,26,00,03,12,-7075.8
2020,09,26,00,03,13,-6549.5
2020,09,26,00,03,14,-6146.7
2020,09,26,00,03,15,-5837.1
2020,09,26,00,03,16,-5549.0
2020,09,26,00,03,17,-5269.2
2020,09,26,00,03,18,-5111.6
2020,09,26,00,03,19,-5052.2
2020,09,26,00,03,20,-5143.7
2020,09,26,00,03,21,-5221.5
2020,09,26,00,03,22,-5313.9
2020,09,26,00,03,23,-5377.3
2020,09,26,00,03,24,-5359.6
2020,09,26,00,03,25,-5258.1
2020,09,26,00,03,26,-5178.8
2020,09,26,00,03,27,-4952.4
2020,09,26,00,03,28,-4862.5
2020,09,26,00,03,29,-4658.8
2020,09,26,00,03,30,-4451.3
2020,09,26,00,03,31,-4240.7
2020,09,26,00,03,32,-3834.8
2020,09,26,00,03,33,-3502.4
2020,09,26,00,03,34,-3206.1
2020,09,26,00,03,35,-3033.1
2020,09,26,00,03,36,-2810.0
2020,09,26,00,03,37,-2724.8
2020,09,26,00,03,38,-2598.4
2020,09,26,00,03,39,-2476.8
2020,09,26,00,03,40,-2475.2
2020,09,26,00,03,41,-2365.8
2020,09,26,00,03,42,-2327.7
2020,09,26,00,03,43,-2211.8
2020,09,26,00,03,44,-2146.6
2020,09,26,00,03,45,-2100.8
2020,09,26,00,03,46,-2013.7
2020,09,26,00,03,47,-1919.6
2020,09,26,00,03,48,-1940.8
2020,09,26,00,03,49,-1853.7
2020,09,26,00,03,50,-1681.5
2020,09,26,00,03,51,-1532.0
2020,09,26,00,03,52,-1442.3
2020,09,26,00,03,53,-1332.0
2020,09,26,00,03,54,-1244.4
2020,09,26,00,03,55,-1200.8
2020,09,26,00,03,56,-1148.7
2020,09,26,00,03,57,-1093.2
2020,09,26,00,03,58,-1041.1
2020,09,26,00,03,59,-989.9
2020,09,26,00,04,00,-896.8
2020,09,26,00,04,01,-787.8
2020,09,26,00,04,02,-655.6
2020,09,26,00,04,03,-532.0
2020,09,26,00,04,04,-438.0
2020,09,26,00,04,05,-356.2
2020,09,26,00,04,06,-284.7
2020,09,26,00,04,07,-232.9
2020,09,26,00,04,08,-218.2
2020,09,26,00,04,09,-232.3
2020,09,26,00,04,10,-248.2
2020,09,26,00,04,11,-276.0
2020,09,26,00,04,12,-312.2
2020,09,26,00,04,13,-344.4
2020,09,26,00,04,14,-408.0
2020,09,26,00,04,15,-495.8
2020,09,26,00,04,16,-605.4
2020,09,26,00,04,17,-743.0
2020,09,26,00,04,18,-876.8
2020,09,26,00,04,19,-974.0
2020,09,26,00,04,20,-1002.7
2020,09,26,00,04,21,-973.0
2020,09,26,00,04,22,-906.8
2020,09,26,00,04,23,-850.6
2020,09,26,00,04,24,-778.3
2020,09,26,00,04,25,-689.0
2020,09,26,00,04,26,-573.8
2020,09,26,00,04,27,-485.9
2020,09,26,00,04,28,-420.2
2020,09,26,00,04,29,-375.4
2020,09,26,00,04,30,-305.1
2020,09,26,00,04,31,-268.9
2020,09,26,00,04,32,-189.8
2020,09,26,00,04,33,-91.0
2020,09,26,00,04,34,-32.5
2020,09,26,00,04,35,26.2
2020,09,26,00,04,36,59.4
2020,09,26,00,04,37,66.2
2020,09,26,00,04,38,88.8
2020,09,26,00,04,39,123.5
2020,09,26,00,04,40,157.8
2020,09,26,00,04,41,215.3
2020,09,26,00,04,42,296.2
2020,09,26,00,04,43,386.0
2020,09,26,00,04,44,471.3
2020,09,26,00,04,45,546.8
2020,09,26,00,04,46,630.9
2020,09,26,00,04,47,695.1
2020,09,26,00,04,48,
2020,09,26,00,04,49,
2020,09,26,00,04,50,
2020,09,26,00,04,51,
2020,09,26,00,04,52,
2020,09,26,00,04,53,
2020,09,26,00,04,54,
2020,09,26,00,04,55,
2020,09,26,00,04,56,
2020,09,26,00,04,57,
2020,09,26,00,04,58,
2020,09,26,00,04,59,
2020,09,26,00,05,00,
2020,09,26,00,05,01,
2020,09,26,00,05,02,
2020,09,26,00,05,03,
2020,09,26,00,05,04,
2020,09,26,00,05,05,
2020,09,26,00,05,06,
2020,09,26,00,05,07,
2020,09,26,00,05,08,
2020,09,26,00,05,09,
2020,09,26,00,05,10,
2020,09,26,00,05,11,
2020,09,26,00,05,12,
2020,09,26,00,05,13,
2020,09,26,00,05,14,
2020,09,26,00,05,15,
2020,09,26,00,05,16,
2020,09,26,00,05,17,
2020,09,26,00,05,18,
2020,09,26,00,05,19,
2020,09,26,00,05,20,
2020,09,26,00,05,21,
2020,09,26,00,05,22,
2020,09,26,00,05,23,
2020,09,26,00,05,24,
2020,09,26,00,05,25,
2020,09,26,00,05,26,
2020,09,26,00,05,27,
2020,09,26,00,05,28,
2020,09,26,00,05,29,
2020,09,26,00,05,30,
2020,09,26,00,05,31,
2020,09,26,00,05,32,
2020,09,26,00,05,33,
2020,09,26,00,05,34,
2020,09,26,00,05,35,
2020,09,26,00,05,36,
2020,09,26,00,05,37,
2020,09,26,00,05,38,
2020,09,26,00,05,39,
2020,09,26,00,05,40,
2020,09,26,00,05,41,
2020,09,26,00,05,42,
2020,09,26,00,05,43,
2020,09,26,00,05,44,
2020,09,26,00,05,45,
2020,09,26,00,05,46,
2020,09,26,00,05,47,
2020,09,26,00,05,48,
2020,09,26,00,05,49,341.6
2020,09,26,00,05,50,276.1
2020,09,26,00,05,51,200.8
2020,09,26,00,05,52,133.3
2020,09,26,00,05,53,72.6
2020,09,26,00,05,54,15.2
2020,09,26,00,05,55,-25.4
2020,09,26,00,05,56,-60.1
2020,09,26,00,05,57,-87.2
2020,09,26,00,05,58,-113.2
2020,09,26,00,05,59,-144.2
2020,09,26,00,06,00,-182.6
2020,09,26,00,06,01,-237.1
2020,09,26,00,06,02,-305.6
2020,09,26,00,06,03,-385.8
2020,09,26,00,06,04,-476.7
2020,09,26,00,06,05,-581.3
2020,09,26,00,06,06,-681.8
2020,09,26,00,06,07,-774.4
2020,09,26,00,06,08,-868.6
2020,09,26,00,06,09,-937.6
2020,09,26,00,06,10,-987.1
2020,09,26,00,06,11,-1012.7
2020,09,26,00,06,12,-1000.9
2020,09,26,00,06,13,-977.2
2020,09,26,00,06,14,-974.1
2020,09,26,00,06,15,-1009.2
2020,09,26,00,06,16,-1012.9
2020,09,26,00,06,17,-1037.0
2020,09,26,00,06,18,-1042.5
2020,09,26,00,06,19,-1013.1
2020,09,26,00,06,20,-1002.7
2020,09,26,00,06,21,-972.8
2020,09,26,00,06,22,-959.5
2020,09,26,00,06,23,-925.6
2020,09,26,00,06,24,-979.3
2020,09,26,00,06,25,-1029.4
2020,09,26,00,06,26,-1051.5
2020,09,26,00,06,27,-1071.3
2020,09,26,00,06,28,-1073.9
2020,09,26,00,06,29,-1062.2
2020,09,26,00,06,30,-1069.3
2020,09,26,00,06,31,-1061.4
2020,09,26,00,06,32,-967.4
2020,09,26,00,06,33,-1047.1
2020,09,26,00,06,34,-1085.2
2020,09,26,00,06,35,-1058.9
2020,09,26,00,06,36,-1044.8
2020,09,26,00,06,37,-1053.6
2020,09,26,00,06,38,-1054.4
2020,09,26,00,06,39,-1062.0
2020,09,26,00,06,40,-1073.6
2020,09,26,00,06,41,-1102.2
2020,09,26,00,06,42,-1118.9
2020,09,26,00,06,43,-1117.6
2020,09,26,00,06,44,-1116.4
2020,09,26,00,06,45,-1113.1
2020,09,26,00,06,46,-1124.7
2020,09,26,00,06,47,-1171.1
2020,09,26,00,06,48,-1205.5
2020,09,26,00,06,49,-1246.1
2020,09,26,00,06,50,-1277.3
2020,09,26,00,06,51,-1319.5
2020,09,26,00,06,52,-1371.3
2020,09,26,00,06,53,-1418.6
2020,09,26,00,06,54,-1485.3
2020,09,26,00,06,55,-1549.5
2020,09,26,00,06,56,-1620.4
2020,09,26,00,06,57,-1692.0
2020,09,26,00,06,58,-1752.9
2020,09,26,00,06,59,-1830.7
2020,09,26,00,07,00,-1887.0
2020,09,26,00,07,01,-1889.1
2020,09,26,00,07,02,-1867.5
2020,09,26,00,07,03,-1823.7
2020,09,26,00,07,04,-1822.7
2020,09,26,00,07,05,-1828.2
2020,09,26,00,07,06,-1834.3
2020,09,26,00,07,07,-1862.2
2020,09,26,00,07,08,-1911.0
2020,09,26,00,07,09,-1951.2
2020,09,26,00,07,10,-1989.4
2020,09,26,00,07,11,-2041.4
2020,09,26,00,07,12,-2063.7
2020,09,26,00,07,13,-2077.6
2020,09,26,00,07,14,-2067.6
2020,09,26,00,07,15,-2078.0
2020,09,26,00,07,16,-2039.1
2020,09,26,00,07,17,-2028.3
2020,09,26,00,07,18,-2027.3
2020,09,26,00,07,19,-2007.0
2020,09,26,00,07,20,-2005.3
2020,09,26,00,07,21,-1990.0
2020,09,26,00,07,22,-1915.3
2020,09,26,00,07,23,-1837.8
2020,09,26,00,07,24,-1754.4
2020,09,26,00,07,25,-1661.1
2020,09,26,00,07,26,-1603.5
2020,09,26,00,07,27,-1552.2
2020,09,26,00,07,28,-1518.8
2020,09,26,00,07,29,-1455.3
2020,09,26,00,07,30,-1428.0
2020,09,26,00,07,31,-1404.2
2020,09,26,00,07,32,-1338.2
2020,09,26,00,07,33,-1296.5
2020,09,26,00,07,34,-1204.4
2020,09,26,00,07,35,-1203.1
2020,09,26,00,07,36,-1162.3
2020,09,26,00,07,37,-1131.0
2020,09,26,00,07,38,-1105.2
2020,09,26,00,07,39,-1072.5
2020,09,26,00,07,40,-1020.9
2020,09,26,00,07,41,-970.8
2020,09,26,00,07,42,-936.6
2020,09,26,00,07,43,-905.3
2020,09,26,00,07,44,-871.0
2020,09,26,00,07,45,-837.2
2020,09,26,00,07,46,-801.1
2020,09,26,00,07,47,-760.6
2020,09,26,00,07,48,-726.3
2020,09,26,00,07,49,-706.1
2020,09,26,00,07,50,-689.3
2020,09,26,00,07,51,-664.6
2020,09,26,00,07,52,-638.6
2020,09,26,00,07,53,-608.0
2020,09,26,00,07,54,-580.5
2020,09,26,00,07,55,-557.6
2020,09,26,00,07,56,-523.3
2020,09,26,00,07,57,-476.1
2020,09,26,00,07,58,-425.3
2020,09,26,00,07,59,-383.1
2020,09,26,00,08,00,-363.3
2020,09,26,00,08,01,-350.2
2020,09,26,00,08,02,-348.2
2020,09,26,00,08,03,-345.6
2020,09,26,00,08,04,-325.2
2020,09,26,00,08,05,-301.4
2020,09,26,00,08,06,-280.2
2020,09,26,00,08,07,-265.6
2020,09,26,00,08,08,-247.5
2020,09,26,00,08,09,-208.1
2020,09,26,00,08,10,-174.8
2020,09,26,00,08,11,-125.7
2020,09,26,00,08,12,-71.3
2020,09,26,00,08,13,-23.2
2020,09,26,00,08,14,11.3
2020,09,26,00,08,15,42.3
2020,09,26,00,08,16,63.6
2020,09,26,00,08,17,80.2
2020,09,26,00,08,18,104.1
2020,09,26,00,08,19,126.2
2020,09,26,00,08,20,148.2
2020,09,26,00,08,21,180.1
2020,09,26,00,08,22,197.8
2020,09,26,00,08,23,215.5
2020,09,26,00,08,24,239.7
2020,09,26,00,08,25,286.0
2020,09,26,00,08,26,319.4
2020,09,26,00,08,27,373.6
2020,09,26,00,08,28,449.3
2020,09,26,00,08,29,518.9
2020,09,26,00,08,30,573.2
2020,09,26,00,08,31,624.8
2020,09,26,00,08,32,659.7
2020,09,26,00,08,33,698.3
2020,09,26,00,08,34,745.5
2020,09,26,00,08,35,802.9
2020,09,26,00,08,36,862.2
2020,09,26,00,08,37,916.4
2020,09,26,00,08,38,959.4
2020,09,26,00,08,39,993.1
2020,09,26,00,08,40,1027.7
2020,09,26,00,08,41,1068.3
2020,09,26,00,08,42,1112.9
2020,09,26,00,08,43,1158.0
2020,09,26,00,08,44,1196.9
2020,09,26,00,08,45,1229.6
2020,09,26,00,08,46,1334.7
2020,09,26,00,08,47,1395.5
2020,09,26,00,08,48,
2020,09,26,00,08,49,
2020,09,26,00,08,50,
2020,09,26,00,08,51,
2020,09,26,00,08,52,
2020,09,26,00,08,53,
2020,09,26,00,08,54,
2020,09,26,00,08,55,
2020,09,26,00,08,56,
2020,09,26,00,08,57,
2020,09,26,00,08,58,
2020,09,26,00,08,59,
2020,09,26,00,09,00,
2020,09,26,00,09,01,
2020,09,26,00,09,02,
2020,09,26,00,09,03,
2020,09,26,00,09,04,
2020,09,26,00,09,05,
2020,09,26,00,09,06,
2020,09,26,00,09,07,
2020,09,26,00,09,08,
2020,09,26,00,09,09,
2020,09,26,00,09,10,
2020,09,26,00,09,11,
2020,09,26,00,09,12,
2020,09,26,00,09,13,
2020,09,26,00,09,14,
2020,09,26,00,09,15,
2020,09,26,00,09,16,
2020,09,26,00,09,17,
2020,09,26,00,09,18,
2020,09,26,00,09,19,
2020,09,26,00,09,20,
2020,09,26,00,09,21,
2020,09,26,00,09,22,
2020,09,26,00,09,23,
2020,09,26,00,09,24,
2020,09,26,00,09,25,
2020,09,26,00,09,26,
2020,09,26,00,09,27,
2020,09,26,00,09,28,
2020,09,26,00,09,29,
2020,09,26,00,09,30,
2020,09,26,00,09,31,
2020,09,26,00,09,32,
2020,09,26,00,09,33,
2020,09,26,00,09,34,
2020,09,26,00,09,35,
2020,09,26,00,09,36,
2020,09,26,00,09,37,
2020,09,26,00,09,38,
2020,09,26,00,09,39,
2020,09,26,00,09,40,
2020,09,26,00,09,41,
2020,09,26,00,09,42,
2020,09,26,00,09,43,
2020,09,26,00,09,44,
2020,09,26,00,09,45,
2020,09,26,00,09,46,
2020,09,26,00,09,47,
2020,09,26,00,09,48,
2020,09,26,00,09,49,5855.7
2020,09,26,00,09,50,5951.0
2020,09,26,00,09,51,6036.2
2020,09,26,00,09,52,6109.9
2020,09,26,00,09,53,6191.9
2020,09,26,00,09,54,6257.5
2020,09,26,00,09,55,6332.1
2020,09,26,00,09,56,6407.8
2020,09,26,00,09,57,6487.6
2020,09,26,00,09,58,6560.4
2020,09,26,00,09,59,6642.1
2020,09,26,00,10,00,6726.7
2020,09,26,00,10,01,6869.8
2020,09,26,00,10,02,7005.0
2020,09,26,00,10,03,7130.9
2020,09,26,00,10,04,7253.1
2020,09,26,00,10,05,7337.1
2020,09,26,00,10,06,7466.7
2020,09,26,00,10,07,7551.3
2020,09,26,00,10,08,7664.7
2020,09,26,00,10,09,7787.8
2020,09,26,00,10,10,7870.9
2020,09,26,00,10,11,7989.6
2020,09,26,00,10,12,8127.0
2020,09,26,00,10,13,8214.2
2020,09,26,00,10,14,8296.3
2020,09,26,00,10,15,8382.1
2020,09,26,00,10,16,8511.8
2020,09,26,00,10,17,8674.2
2020,09,26,00,10,18,8780.9
2020,09,26,00,10,19,8862.2
2020,09,26,00,10,20,8914.0
2020,09,26,00,10,21,8956.1
2020,09,26,00,10,22,9070.8
2020,09,26,00,10,23,9153.2
2020,09,26,00,10,24,9264.4
2020,09,26,00,10,25,9287.8
2020,09,26,00,10,26,9321.2
2020,09,26,00,10,27,9481.7
2020,09,26,00,10,28,9613.9
2020,09,26,00,10,29,9693.9
2020,09,26,00,10,30,9805.5
2020,09,26,00,10,31,9904.8
2020,09,26,00,10,32,9918.6
2020,09,26,00,10,33,9758.1
2020,09,26,00,10,34,10196.9
2020,09,26,00,10,35,10243.1
2020,09,26,00,10,36,10298.0
2020,09,26,00,10,37,10405.1
2020,09,26,00,10,38,10491.6
2020,09,26,00,10,39,10642.4
2020,09,26,00,10,40,10746.0
2020,09,26,00,10,41,10803.4
2020,09,26,00,10,42,10943.7
2020,09,26,00,10,43,11039.3
2020,09,26,00,10,44,11124.5
2020,09,26,00,10,45,11219.3
2020,09,26,00,10,46,11364.6
2020,09,26,00,10,47,11386.7
2020,09,26,00,10,48,11454.8
2020,09,26,00,10,49,11463.3
2020,09,26,00,10,50,11460.1
2020,09,26,00,10,51,11465.0
2020,09,26,00,10,52,11495.0
2020,09,26,00,10,53,11529.6
2020,09,26,00,10,54,11648.1
2020,09,26,00,10,55,11843.1
2020,09,26,00,10,56,11982.6
2020,09,26,00,10,57,12087.4
2020,09,26,00,10,58,12228.7
2020,09,26,00,10,59,12360.0
2020,09,26,00,11,00,12451.7
2020,09,26,00,11,01,12482.0
2020,09,26,00,11,02,12568.0
2020,09,26,00,11,03,12575.3
2020,09,26,00,11,04,12643.9
2020,09,26,00,11,05,12749.3
2020,09,26,00,11,06,12834.0
2020,09,26,00,11,07,12978.5
2020,09,26,00,11,08,13101.1
2020,09,26,00,11,09,13248.2
2020,09,26,00,11,10,13578.5
2020,09,26,00,11,11,13760.6
2020,09,26,00,11,12,14006.0
2020,09,26,00,11,13,14158.6
2020,09,26,00,11,14,14353.8
2020,09,26,00,11,15,14503.6
2020,09,26,00,11,16,14721.3
2020,09,26,00,11,17,14734.1
2020,09,26,00,11,18,14823.1
2020,09,26,00,11,19,14934.7
2020,09,26,00,11,20,15181.3
2020,09,26,00,11,21,15372.3
2020,09,26,00,11,22,15632.9
2020,09,26,00,11,23,15672.2
2020,09,26,00,11,24,15744.6
2020,09,26,00,11,25,15787.0
2020,09,26,00,11,26,15604.5
2020,09,26,00,11,27,15749.7
2020,09,26,00,11,28,15882.2
2020,09,26,00,11,29,15972.7
2020,09,26,00,11,30,16030.0
2020,09,26,00,11,31,16119.0
2020,09,26,00,11,32,16304.3
2020,09,26,00,11,33,16433.8
2020,09,26,00,11,34,16509.0
2020,09,26,00,11,35,16548.1
2020,09,26,00,11,36,16525.4
2020,09,26,00,11,37,16386.6
2020,09,26,00,11,38,16515.7
2020,09,26,00,11,39,16449.0
2020,09,26,00,11,40,16277.8
2020,09,26,00,11,41,16193.7
2020,09,26,00,11,42,16368.4
2020,09,26,00,11,43,16288.1
2020,09,26,00,11,44,16178.5
2020,09,26,00,11,45,16057.8
2020,09,26,00,11,46,16076.3
2020,09,26,00,11,47,15998.3
2020,09,26,00,11,48,15910.4
2020,09,26,00,11,49,15698.0
2020,09,26,00,11,50,15526.2
2020,09,26,00,11,51,15920.7
2020,09,26,00,11,52,16166.8
2020,09,26,00,11,53,16108.7
2020,09,26,00,11,54,16209.8
2020,09,26,00,11,55,16338.6
2020,09,26,00,11,56,16147.2
2020,09,26,00,11,57,16114.3
2020,09,26,00,11,58,16027.2
2020,09,26,00,11,59,16156.9
2020,09,26,00,12,00,16100.4
2020,09,26,00,12,01,15754.9
2020,09,26,00,12,02,15523.4
2020,09,26,00,12,03,15115.8
2020,09,26,00,12,04,14775.3
2020,09,26,00,12,05,14457.5
2020,09,26,00,12,06,14164.3
2020,09,26,00,12,07,13981.7
2020,09,26,00,12,08,13965.4
2020,09,26,00,12,09,13948.5
2020,09,26,00,12,10,14171.5
2020,09,26,00,12,11,14506.9
2020,09,26,00,12,12,14905.2
2020,09,26,00,12,13,15179.3
2020,09,26,00,12,14,15330.8
2020,09,26,00,12,15,15462.5
2020,09,26,00,12,16,15383.4
2020,09,26,00,12,17,15345.5
2020,09,26,00,12,18,15366.3
2020,09,26,00,12,19,15388.3
2020,09,26,00,12,20,15459.6
2020,09,26,00,12,21,15565.3
2020,09,26,00,12,22,15642.0
2020,09,26,00,12,23,15354.1
2020,09,26,00,12,24,14973.9
2020,09,26,00,12,25,15129.3
2020,09,26,00,12,26,15200.4
2020,09,26,00,12,27,15179.6
2020,09,26,00,12,28,15103.5
2020,09,26,00,12,29,14605.9
2020,09,26,00,12,30,14561.7
2020,09,26,00,12,31,14571.6
2020,09,26,00,12,32,14179.0
2020,09,26,00,12,33,14139.3
2020,09,26,00,12,34,13934.9
2020,09,26,00,12,35,14143.0
2020,09,26,00,12,36,14227.9
2020,09,26,00,12,37,14242.6
2020,09,26,00,12,38,14336.4
2020,09,26,00,12,39,14357.0
2020,09,26,00,12,40,14621.8
2020,09,26,00,12,41,14313.3
2020,09,26,00,12,42,14180.1
2020,09,26,00,12,43,14743.7
2020,09,26,00,12,44,14795.2
2020,09,26,00,12,45,14670.6
2020,09,26,00,12,46,14539.7
2020,09,26,00,12,47,14307.7
2020,09,26,00,12,48,14242.0
2020,09,26,00,12,49,14146.0
2020,09,26,00,12,50,14020.2
2020,09,26,00,12,51,13779.0
2020,09,26,00,12,52,13590.0
2020,09,26,00,12,53,13247.7
2020,09,26,00,12,54,13442.3
2020,09,26,00,12,55,13446.5
2020,09,26,00,12,56,13280.3
2020,09,26,00,12,57,12988.4
2020,09,26,00,12,58,12552.1
2020,09,26,00,12,59,12097.8
2020,09,26,00,13,00,11546.5
2020,09,26,00,13,01,11167.1
2020,09,26,00,13,02,10269.9
2020,09,26,00,13,03,9486.3
2020,09,26,00,13,04,9339.4
2020,09,26,00,13,05,9870.6
2020,09,26,00,13,06,10408.1
2020,09,26,00,13,07,11052.1
2020,09,26,00,13,08,11606.8
