2021,03,03,00,00,00,110.6
2021,03,03,00,00,01,109.2
2021,03,03,00,00,02,108.2
2021,03,03,00,00,03,106.7
2021,03,03,00,00,04,106.0
2021,03,03,00,00,05,105.0
2021,03,03,00,00,06,103.6
2021,03,03,00,00,07,103.2
2021,03,03,00,00,08,102.7
2021,03,03,00,00,09,102.3
2021,03,03,00,00,10,102.3
2021,03,03,00,00,11,102.6
2021,03,03,00,00,12,102.5
2021,03,03,00,00,13,102.0
2021,03,03,00,00,14,101.7
2021,03,03,00,00,15,101.6
2021,03,03,00,00,16,101.5
2021,03,03,00,00,17,101.1
2021,03,03,00,00,18,100.8
2021,03,03,00,00,19,100.5
2021,03,03,00,00,20,100.5
2021,03,03,00,00,21,100.4
2021,03,03,00,00,22,100.3
2021,03,03,00,00,23,100.3
2021,03,03,00,00,24,100.2
2021,03,03,00,00,25,100.2
2021,03,03,00,00,26,100.2
2021,03,03,00,00,27,100.1
2021,03,03,00,00,28,100.2
2021,03,03,00,00,29,100.3
2021,03,03,00,00,30,100.2
2021,03,03,00,00,31,99.9
2021,03,03,00,00,32,99.8
2021,03,03,00,00,33,99.6
2021,03,03,00,00,34,99.6
2021,03,03,00,00,35,99.5
2021,03,03,00,00,36,99.5
2021,03,03,00,00,37,99.5
2021,03,03,00,00,38,99.4
2021,03,03,00,00,39,99.2
2021,03,03,00,00,40,98.9
2021,03,03,00,00,41,98.8
2021,03,03,00,00,42,98.8
2021,03,03,00,00,43,98.7
2021,03,03,00,00,44,98.7
2021,03,03,00,00,45,98.7
2021,03,03,00,00,46,98.4
2021,03,03,00,00,47,98.3
2021,03,03,00,00,48,98.3
2021,03,03,00,00,49,98.0
2021,03,03,00,00,50,97.4
2021,03,03,00,00,51,97.3
2021,03,03,00,00,52,97.3
2021,03,03,00,00,53,97.0
2021,03,03,00,00,54,96.8
2021,03,03,00,00,55,96.7
2021,03,03,00,00,56,96.5
2021,03,03,00,00,57,96.4
2021,03,03,00,00,58,96.4
2021,03,03,00,00,59,96.6
2021,03,03,00,01,00,96.8
2021,03,03,00,01,01,96.8
2021,03,03,00,01,02,96.7
2021,03,03,00,01,03,96.6
2021,03,03,00,01,04,96.5
2021,03,03,00,01,05,96.5
2021,03,03,00,01,06,96.7
2021,03,03,00,01,07,96.5
2021,03,03,00,01,08,96.8
2021,03,03,00,01,09,97.0
2021,03,03,00,01,10,97.2
2021,03,03,00,01,11,97.4
2021,03,03,00,01,12,97.7
2021,03,03,00,01,13,98.0
2021,03,03,00,01,14,98.2
2021,03,03,00,01,15,98.1
2021,03,03,00,01,16,98.1
2021,03,03,00,01,17,98.2
2021,03,03,00,01,18,98.6
2021,03,03,00,01,19,98.8
2021,03,03,00,01,20,99.0
2021,03,03,00,01,21,98.8
2021,03,03,00,01,22,98.7
2021,03,03,00,01,23,98.5
2021,03,03,00,01,24,98.3
2021,03,03,00,01,25,98.2
2021,03,03,00,01,26,98.4
2021,03,03,00,01,27,98.6
2021,03,03,00,01,28,98.3
2021,03,03,00,01,29,98.1
2021,03,03,00,01,30,98.1
2021,03,03,00,01,31,98.1
2021,03,03,00,01,32,97.8
2021,03,03,00,01,33,97.8
2021,03,03,00,01,34,97.4
2021,03,03,00,01,35,97.5
2021,03,03,00,01,36,97.5
2021,03,03,00,01,37,97.1
2021,03,03,00,01,38,97.2
2021,03,03,00,01,39,97.1
2021,03,03,00,01,40,97.4
2021,03,03,00,01,41,96.9
2021,03,03,00,01,42,96.8
2021,03,03,00,01,43,96.7
2021,03,03,00,01,44,96.7
2021,03,03,00,01,45,96.5
2021,03,03,00,01,46,96.4
2021,03,03,00,01,47,96.5
2021,03,03,00,01,48,96.1
2021,03,03,00,01,49,95.9
2021,03,03,00,01,50,95.4
2021,03,03,00,01,51,95.4
2021,03,03,00,01,52,95.2
2021,03,03,00,01,53,94.9
2021,03,03,00,01,54,94.5
2021,03,03,00,01,55,94.7
2021,03,03,00,01,56,94.4
2021,03,03,00,01,57,94.4
2021,03,03,00,01,58,94.3
2021,03,03,00,01,59,94.2
2021,03,03,00,02,00,94.0
2021,03,03,00,02,01,94.0
2021,03,03,00,02,02,93.9
2021,03,03,00,02,03,94.1
2021,03,03,00,02,04,94.3
2021,03,03,00,02,05,94.2
2021,03,03,00,02,06,94.5
2021,03,03,00,02,07,94.5
2021,03,03,00,02,08,94.3
2021,03,03,00,02,09,94.4
2021,03,03,00,02,10,94.6
2021,03,03,00,02,11,94.9
2021,03,03,00,02,12,95.0
2021,03,03,00,02,13,95.1
2021,03,03,00,02,14,95.0
2021,03,03,00,02,15,95.3
2021,03,03,00,02,16,95.4
2021,03,03,00,02,17,95.6
2021,03,03,00,02,18,95.7
2021,03,03,00,02,19,95.5
2021,03,03,00,02,20,95.7
2021,03,03,00,02,21,95.8
2021,03,03,00,02,22,95.7
2021,03,03,00,02,23,95.6
2021,03,03,00,02,24,95.5
2021,03,03,00,02,25,95.7
2021,03,03,00,02,26,95.8
2021,03,03,00,02,27,96.0
2021,03,03,00,02,28,95.7
2021,03,03,00,02,29,95.7
2021,03,03,00,02,30,95.6
2021,03,03,00,02,31,95.4
2021,03,03,00,02,32,95.7
2021,03,03,00,02,33,95.7
2021,03,03,00,02,34,95.6
2021,03,03,00,02,35,95.4
2021,03,03,00,02,36,95.6
2021,03,03,00,02,37,95.3
2021,03,03,00,02,38,95.2
2021,03,03,00,02,39,95.2
2021,03,03,00,02,40,95.4
2021,03,03,00,02,41,95.9
2021,03,03,00,02,42,95.7
2021,03,03,00,02,43,95.7
2021,03,03,00,02,44,96.2
2021,03,03,00,02,45,96.0
2021,03,03,00,02,46,96.4
2021,03,03,00,02,47,96.5
2021,03,03,00,02,48,96.6
2021,03,03,00,02,49,96.7
2021,03,03,00,02,50,96.9
2021,03,03,00,02,51,96.9
2021,03,03,00,02,52,97.2
2021,03,03,00,02,53,97.1
2021,03,03,00,02,54,97.2
2021,03,03,00,02,55,97.2
2021,03,03,00,02,56,97.8
2021,03,03,00,02,57,97.9
2021,03,03,00,02,58,98.1
2021,03,03,00,02,59,98.1
2021,03,03,00,03,00,98.3
2021,03,03,00,03,01,98.4
2021,03,03,00,03,02,98.8
2021,03,03,00,03,03,99.2
2021,03,03,00,03,04,99.6
2021,03,03,00,03,05,99.9
2021,03,03,00,03,06,100.2
2021,03,03,00,03,07,100.5
2021,03,03,00,03,08,100.5
2021,03,03,00,03,09,100.4
2021,03,03,00,03,10,101.0
2021,03,03,00,03,11,101.1
2021,03,03,00,03,12,101.4
2021,03,03,00,03,13,101.6
2021,03,03,00,03,14,101.8
2021,03,03,00,03,15,102.2
2021,03,03,00,03,16,102.5
2021,03,03,00,03,17,103.5
2021,03,03,00,03,18,104.3
2021,03,03,00,03,19,105.8
2021,03,03,00,03,20,105.9
2021,03,03,00,03,21,107.0
2021,03,03,00,03,22,107.7
2021,03,03,00,03,23,108.4
2021,03,03,00,03,24,109.2
2021,03,03,00,03,25,109.4
2021,03,03,00,03,26,110.0
2021,03,03,00,03,27,110.5
2021,03,03,00,03,28,110.0
2021,03,03,00,03,29,109.9
2021,03,03,00,03,30,110.1
2021,03,03,00,03,31,109.9
2021,03,03,00,03,32,110.1
2021,03,03,00,03,33,110.4
2021,03,03,00,03,34,110.6
2021,03,03,00,03,35,110.4
2021,03,03,00,03,36,110.3
2021,03,03,00,03,37,110.5
2021,03,03,00,03,38,110.2
2021,03,03,00,03,39,110.0
2021,03,03,00,03,40,110.1
2021,03,03,00,03,41,110.7
2021,03,03,00,03,42,110.8
2021,03,03,00,03,43,110.9
2021,03,03,00,03,44,110.9
2021,03,03,00,03,45,111.2
2021,03,03,00,03,46,111.5
2021,03,03,00,03,47,112.1
2021,03,03,00,03,48,112.4
2021,03,03,00,03,49,113.3
2021,03,03,00,03,50,113.7
2021,03,03,00,03,51,114.0
2021,03,03,00,03,52,114.0
2021,03,03,00,03,53,114.6
2021,03,03,00,03,54,115.4
2021,03,03,00,03,55,116.0
2021,03,03,00,03,56,116.2
2021,03,03,00,03,57,116.2
2021,03,03,00,03,58,116.5
2021,03,03,00,03,59,116.7
2021,03,03,00,04,00,116.6
2021,03,03,00,04,01,117.0
2021,03,03,00,04,02,117.3
2021,03,03,00,04,03,117.8
2021,03,03,00,04,04,118.5
2021,03,03,00,04,05,118.9
2021,03,03,00,04,06,119.9
2021,03,03,00,04,07,119.9
2021,03,03,00,04,08,120.1
2021,03,03,00,04,09,120.4
2021,03,03,00,04,10,121.1
2021,03,03,00,04,11,121.7
2021,03,03,00,04,12,121.8
2021,03,03,00,04,13,121.4
2021,03,03,00,04,14,121.5
2021,03,03,00,04,15,121.8
2021,03,03,00,04,16,121.8
2021,03,03,00,04,17,122.4
2021,03,03,00,04,18,123.3
2021,03,03,00,04,19,125.3
2021,03,03,00,04,20,128.4
2021,03,03,00,04,21,133.0
2021,03,03,00,04,22,135.7
2021,03,03,00,04,23,137.7
2021,03,03,00,04,24,138.8
2021,03,03,00,04,25,140.0
2021,03,03,00,04,26,140.3
2021,03,03,00,04,27,139.2
2021,03,03,00,04,28,137.4
2021,03,03,00,04,29,135.1
2021,03,03,00,04,30,132.5
2021,03,03,00,04,31,129.5
2021,03,03,00,04,32,127.5
2021,03,03,00,04,33,125.7
2021,03,03,00,04,34,124.8
2021,03,03,00,04,35,123.8
2021,03,03,00,04,36,123.0
2021,03,03,00,04,37,122.2
2021,03,03,00,04,38,121.1
2021,03,03,00,04,39,120.1
2021,03,03,00,04,40,118.9
2021,03,03,00,04,41,118.0
2021,03,03,00,04,42,117.6
2021,03,03,00,04,43,117.6
2021,03,03,00,04,44,117.7
2021,03,03,00,04,45,118.3
2021,03,03,00,04,46,119.0
2021,03,03,00,04,47,119.9
2021,03,03,00,04,48,120.3
2021,03,03,00,04,49,121.6
2021,03,03,00,04,50,122.9
2021,03,03,00,04,51,123.8
2021,03,03,00,04,52,124.9
2021,03,03,00,04,53,125.5
2021,03,03,00,04,54,126.0
2021,03,03,00,04,55,126.7
2021,03,03,00,04,56,127.7
2021,03,03,00,04,57,128.2
2021,03,03,00,04,58,128.4
2021,03,03,00,04,59,127.6
2021,03,03,00,05,00,126.5
2021,03,03,00,05,01,125.5
2021,03,03,00,05,02,125.0
2021,03,03,00,05,03,123.9
2021,03,03,00,05,04,122.4
2021,03,03,00,05,05,121.5
2021,03,03,00,05,06,120.0
2021,03,03,00,05,07,119.3
2021,03,03,00,05,08,118.4
2021,03,03,00,05,09,117.9
2021,03,03,00,05,10,118.1
2021,03,03,00,05,11,118.7
2021,03,03,00,05,12,119.2
2021,03,03,00,05,13,119.8
2021,03,03,00,05,14,119.8
2021,03,03,00,05,15,120.2
2021,03,03,00,05,16,120.4
2021,03,03,00,05,17,120.3
2021,03,03,00,05,18,120.1
2021,03,03,00,05,19,119.8
2021,03,03,00,05,20,119.5
2021,03,03,00,05,21,119.0
2021,03,03,00,05,22,118.5
2021,03,03,00,05,23,118.0
2021,03,03,00,05,24,117.4
2021,03,03,00,05,25,117.2
2021,03,03,00,05,26,116.7
2021,03,03,00,05,27,116.0
2021,03,03,00,05,28,115.7
2021,03,03,00,05,29,115.5
2021,03,03,00,05,30,116.0
2021,03,03,00,05,31,116.2
2021,03,03,00,05,32,115.7
2021,03,03,00,05,33,115.4
2021,03,03,00,05,34,115.5
2021,03,03,00,05,35,115.3
2021,03,03,00,05,36,115.1
2021,03,03,00,05,37,115.4
2021,03,03,00,05,38,115.3
2021,03,03,00,05,39,115.4
2021,03,03,00,05,40,115.5
2021,03,03,00,05,41,115.6
2021,03,03,00,05,42,115.8
2021,03,03,00,05,43,116.0
2021,03,03,00,05,44,116.1
2021,03,03,00,05,45,115.9
2021,03,03,00,05,46,115.8
2021,03,03,00,05,47,115.4
2021,03,03,00,05,48,115.2
2021,03,03,00,05,49,114.9
2021,03,03,00,05,50,115.2
2021,03,03,00,05,51,115.0
2021,03,03,00,05,52,115.0
2021,03,03,00,05,53,115.0
2021,03,03,00,05,54,114.9
2021,03,03,00,05,55,115.2
2021,03,03,00,05,56,115.2
2021,03,03,00,05,57,115.1
2021,03,03,00,05,58,115.1
2021,03,03,00,05,59,115.0
2021,03,03,00,06,00,115.0
2021,03,03,00,06,01,114.5
2021,03,03,00,06,02,114.4
2021,03,03,00,06,03,114.6
2021,03,03,00,06,04,114.8
2021,03,03,00,06,05,115.1
2021,03,03,00,06,06,115.3
2021,03,03,00,06,07,114.8
2021,03,03,00,06,08,114.4
2021,03,03,00,06,09,114.0
2021,03,03,00,06,10,113.9
2021,03,03,00,06,11,113.6
2021,03,03,00,06,12,113.6
2021,03,03,00,06,13,114.0
2021,03,03,00,06,14,114.3
2021,03,03,00,06,15,114.4
2021,03,03,00,06,16,114.4
2021,03,03,00,06,17,114.7
2021,03,03,00,06,18,115.4
2021,03,03,00,06,19,115.8
2021,03,03,00,06,20,115.9
2021,03,03,00,06,21,115.9
2021,03,03,00,06,22,116.1
2021,03,03,00,06,23,116.2
2021,03,03,00,06,24,116.1
2021,03,03,00,06,25,116.3
2021,03,03,00,06,26,116.7
2021,03,03,00,06,27,117.2
2021,03,03,00,06,28,117.2
2021,03,03,00,06,29,117.2
2021,03,03,00,06,30,116.4
2021,03,03,00,06,31,115.6
2021,03,03,00,06,32,114.4
2021,03,03,00,06,33,113.4
2021,03,03,00,06,34,112.7
2021,03,03,00,06,35,112.0
2021,03,03,00,06,36,111.4
2021,03,03,00,06,37,110.8
2021,03,03,00,06,38,110.4
2021,03,03,00,06,39,110.1
2021,03,03,00,06,40,109.9
2021,03,03,00,06,41,109.6
2021,03,03,00,06,42,109.0
2021,03,03,00,06,43,108.3
2021,03,03,00,06,44,107.6
2021,03,03,00,06,45,107.2
2021,03,03,00,06,46,105.8
2021,03,03,00,06,47,105.7
2021,03,03,00,06,48,105.0
2021,03,03,00,06,49,104.8
2021,03,03,00,06,50,105.2
2021,03,03,00,06,51,105.4
2021,03,03,00,06,52,104.8
2021,03,03,00,06,53,105.1
2021,03,03,00,06,54,104.9
2021,03,03,00,06,55,104.8
2021,03,03,00,06,56,104.3
2021,03,03,00,06,57,103.5
2021,03,03,00,06,58,103.3
2021,03,03,00,06,59,103.6
2021,03,03,00,07,00,103.3
2021,03,03,00,07,01,102.9
2021,03,03,00,07,02,103.3
2021,03,03,00,07,03,103.1
2021,03,03,00,07,04,102.2
2021,03,03,00,07,05,101.2
2021,03,03,00,07,06,101.2
2021,03,03,00,07,07,100.8
2021,03,03,00,07,08,100.7
2021,03,03,00,07,09,101.0
2021,03,03,00,07,10,100.8
2021,03,03,00,07,11,100.9
2021,03,03,00,07,12,100.9
2021,03,03,00,07,13,100.4
2021,03,03,00,07,14,100.2
2021,03,03,00,07,15,100.2
2021,03,03,00,07,16,100.5
2021,03,03,00,07,17,100.4
2021,03,03,00,07,18,100.4
2021,03,03,00,07,19,100.6
2021,03,03,00,07,20,100.5
2021,03,03,00,07,21,100.5
2021,03,03,00,07,22,100.5
2021,03,03,00,07,23,100.5
2021,03,03,00,07,24,100.4
2021,03,03,00,07,25,100.2
2021,03,03,00,07,26,100.4
2021,03,03,00,07,27,100.5
2021,03,03,00,07,28,100.5
2021,03,03,00,07,29,100.9
2021,03,03,00,07,30,100.9
2021,03,03,00,07,31,101.7
2021,03,03,00,07,32,101.3
2021,03,03,00,07,33,101.0
2021,03,03,00,07,34,101.0
2021,03,03,00,07,35,101.0
2021,03,03,00,07,36,100.8
2021,03,03,00,07,37,100.6
2021,03,03,00,07,38,101.0
2021,03,03,00,07,39,100.7
2021,03,03,00,07,40,100.5
2021,03,03,00,07,41,100.4
2021,03,03,00,07,42,100.5
2021,03,03,00,07,43,100.5
2021,03,03,00,07,44,100.5
2021,03,03,00,07,45,100.4
2021,03,03,00,07,46,100.5
2021,03,03,00,07,47,101.1
2021,03,03,00,07,48,102.1
2021,03,03,00,07,49,102.6
2021,03,03,00,07,50,102.4
2021,03,03,00,07,51,102.0
2021,03,03,00,07,52,101.5
2021,03,03,00,07,53,101.0
2021,03,03,00,07,54,100.4
2021,03,03,00,07,55,100.2
2021,03,03,00,07,56,100.1
2021,03,03,00,07,57,99.9
2021,03,03,00,07,58,99.7
2021,03,03,00,07,59,99.8
2021,03,03,00,08,00,99.7
2021,03,03,00,08,01,99.6
2021,03,03,00,08,02,99.5
2021,03,03,00,08,03,99.5
2021,03,03,00,08,04,99.5
2021,03,03,00,08,05,99.6
2021,03,03,00,08,06,99.5
2021,03,03,00,08,07,99.5
2021,03,03,00,08,08,99.5
2021,03,03,00,08,09,99.6
2021,03,03,00,08,10,99.5
2021,03,03,00,08,11,99.6
2021,03,03,00,08,12,99.6
2021,03,03,00,08,13,99.5
2021,03,03,00,08,14,99.6
2021,03,03,00,08,15,99.9
2021,03,03,00,08,16,100.1
2021,03,03,00,08,17,100.2
2021,03,03,00,08,18,100.4
2021,03,03,00,08,19,100.4
2021,03,03,00,08,20,100.1
2021,03,03,00,08,21,100.2
2021,03,03,00,08,22,99.8
2021,03,03,00,08,23,99.8
2021,03,03,00,08,24,99.7
2021,03,03,00,08,25,99.6
2021,03,03,00,08,26,99.6
2021,03,03,00,08,27,99.6
2021,03,03,00,08,28,99.8
2021,03,03,00,08,29,100.1
2021,03,03,00,08,30,100.0
2021,03,03,00,08,31,100.2
2021,03,03,00,08,32,100.3
2021,03,03,00,08,33,100.4
2021,03,03,00,08,34,100.4
2021,03,03,00,08,35,100.4
2021,03,03,00,08,36,100.3
2021,03,03,00,08,37,100.4
2021,03,03,00,08,38,100.4
2021,03,03,00,08,39,100.9
2021,03,03,00,08,40,100.9
2021,03,03,00,08,41,100.8
2021,03,03,00,08,42,100.9
2021,03,03,00,08,43,100.6
2021,03,03,00,08,44,100.8
2021,03,03,00,08,45,100.7
2021,03,03,00,08,46,100.5
2021,03,03,00,08,47,100.6
2021,03,03,00,08,48,100.3
2021,03,03,00,08,49,100.0
2021,03,03,00,08,50,100.1
2021,03,03,00,08,51,99.9
2021,03,03,00,08,52,100.1
2021,03,03,00,08,53,100.2
2021,03,03,00,08,54,100.2
2021,03,03,00,08,55,100.2
2021,03,03,00,08,56,100.1
2021,03,03,00,08,57,100.2
2021,03,03,00,08,58,100.3
2021,03,03,00,08,59,100.3
2021,03,03,00,09,00,100.1
2021,03,03,00,09,01,100.2
2021,03,03,00,09,02,100.0
2021,03,03,00,09,03,100.1
2021,03,03,00,09,04,100.2
2021,03,03,00,09,05,100.2
2021,03,03,00,09,06,100.3
2021,03,03,00,09,07,100.4
2021,03,03,00,09,08,100.2
2021,03,03,00,09,09,100.4
2021,03,03,00,09,10,100.4
2021,03,03,00,09,11,100.5
2021,03,03,00,09,12,100.3
2021,03,03,00,09,13,100.4
2021,03,03,00,09,14,100.4
2021,03,03,00,09,15,100.2
2021,03,03,00,09,16,100.4
2021,03,03,00,09,17,100.5
2021,03,03,00,09,18,100.4
2021,03,03,00,09,19,100.6
2021,03,03,00,09,20,100.6
2021,03,03,00,09,21,100.3
2021,03,03,00,09,22,100.5
2021,03,03,00,09,23,100.6
2021,03,03,00,09,24,100.3
2021,03,03,00,09,25,100.4
2021,03,03,00,09,26,100.5
2021,03,03,00,09,27,100.3
2021,03,03,00,09,28,100.2
2021,03,03,00,09,29,100.3
2021,03,03,00,09,30,100.1
2021,03,03,00,09,31,100.2
2021,03,03,00,09,32,100.0
2021,03,03,00,09,33,100.2
2021,03,03,00,09,34,100.3
2021,03,03,00,09,35,100.3
2021,03,03,00,09,36,100.4
2021,03,03,00,09,37,100.4
2021,03,03,00,09,38,100.1
2021,03,03,00,09,39,100.2
2021,03,03,00,09,40,100.4
2021,03,03,00,09,41,100.3
2021,03,03,00,09,42,100.5
2021,03,03,00,09,43,100.5
2021,03,03,00,09,44,100.6
2021,03,03,00,09,45,100.7
2021,03,03,00,09,46,100.7
2021,03,03,00,09,47,100.5
2021,03,03,00,09,48,100.9
2021,03,03,00,09,49,100.8
2021,03,03,00,09,50,101.0
2021,03,03,00,09,51,101.0
2021,03,03,00,09,52,101.6
2021,03,03,00,09,53,101.5
2021,03,03,00,09,54,101.3
2021,03,03,00,09,55,101.3
2021,03,03,00,09,56,101.3
2021,03,03,00,09,57,101.5
2021,03,03,00,09,58,101.6
2021,03,03,00,09,59,101.8
2021,03,03,00,10,00,101.4
2021,03,03,00,10,01,102.0
2021,03,03,00,10,02,101.6
2021,03,03,00,10,03,101.3
2021,03,03,00,10,04,101.5
2021,03,03,00,10,05,101.6
2021,03,03,00,10,06,101.6
2021,03,03,00,10,07,101.2
2021,03,03,00,10,08,101.7
2021,03,03,00,10,09,102.0
2021,03,03,00,10,10,102.0
2021,03,03,00,10,11,102.3
2021,03,03,00,10,12,102.6
2021,03,03,00,10,13,102.3
2021,03,03,00,10,14,102.6
2021,03,03,00,10,15,103.0
2021,03,03,00,10,16,102.9
2021,03,03,00,10,17,103.1
2021,03,03,00,10,18,103.3
2021,03,03,00,10,19,103.3
2021,03,03,00,10,20,103.2
2021,03,03,00,10,21,103.4
2021,03,03,00,10,22,103.5
2021,03,03,00,10,23,103.0
2021,03,03,00,10,24,103.5
2021,03,03,00,10,25,103.6
2021,03,03,00,10,26,103.5
2021,03,03,00,10,27,104.1
2021,03,03,00,10,28,104.3
2021,03,03,00,10,29,104.8
2021,03,03,00,10,30,105.3
2021,03,03,00,10,31,105.4
2021,03,03,00,10,32,105.0
2021,03,03,00,10,33,105.0
2021,03,03,00,10,34,105.0
2021,03,03,00,10,35,105.6
2021,03,03,00,10,36,105.2
2021,03,03,00,10,37,105.2
2021,03,03,00,10,38,105.3
2021,03,03,00,10,39,106.1
2021,03,03,00,10,40,107.1
2021,03,03,00,10,41,107.9
2021,03,03,00,10,42,108.8
2021,03,03,00,10,43,109.0
2021,03,03,00,10,44,109.3
2021,03,03,00,10,45,109.8
2021,03,03,00,10,46,110.3
2021,03,03,00,10,47,110.5
2021,03,03,00,10,48,110.7
2021,03,03,00,10,49,110.8
2021,03,03,00,10,50,111.0
2021,03,03,00,10,51,111.2
2021,03,03,00,10,52,111.6
2021,03,03,00,10,53,111.5
2021,03,03,00,10,54,112.0
2021,03,03,00,10,55,112.5
2021,03,03,00,10,56,112.9
2021,03,03,00,10,57,113.4
2021,03,03,00,10,58,114.2
2021,03,03,00,10,59,114.7
2021,03,03,00,11,00,115.2
2021,03,03,00,11,01,115.9
2021,03,03,00,11,02,116.7
2021,03,03,00,11,03,116.9
2021,03,03,00,11,04,117.3
2021,03,03,00,11,05,117.9
2021,03,03,00,11,06,118.5
2021,03,03,00,11,07,119.3
2021,03,03,00,11,08,120.2
2021,03,03,00,11,09,120.9
2021,03,03,00,11,10,121.5
2021,03,03,00,11,11,122.2
2021,03,03,00,11,12,122.6
2021,03,03,00,11,13,123.4
2021,03,03,00,11,14,124.1
2021,03,03,00,11,15,124.7
2021,03,03,00,11,16,125.0
2021,03,03,00,11,17,125.4
2021,03,03,00,11,18,126.0
2021,03,03,00,11,19,126.5
2021,03,03,00,11,20,127.5
2021,03,03,00,11,21,127.9
2021,03,03,00,11,22,128.6
2021,03,03,00,11,23,129.5
2021,03,03,00,11,24,130.5
2021,03,03,00,11,25,132.7
2021,03,03,00,11,26,133.5
2021,03,03,00,11,27,134.4
2021,03,03,00,11,28,135.3
2021,03,03,00,11,29,135.9
2021,03,03,00,11,30,136.7
2021,03,03,00,11,31,137.6
2021,03,03,00,11,32,138.7
2021,03,03,00,11,33,140.3
2021,03,03,00,11,34,141.0
2021,03,03,00,11,35,141.7
2021,03,03,00,11,36,142.1
2021,03,03,00,11,37,142.6
2021,03,03,00,11,38,143.2
2021,03,03,00,11,39,143.6
2021,03,03,00,11,40,143.4
2021,03,03,00,11,41,143.7
2021,03,03,00,11,42,143.9
2021,03,03,00,11,43,144.5
2021,03,03,00,11,44,144.2
2021,03,03,00,11,45,143.5
2021,03,03,00,11,46,143.0
2021,03,03,00,11,47,142.2
2021,03,03,00,11,48,141.4
2021,03,03,00,11,49,140.9
2021,03,03,00,11,50,140.0
2021,03,03,00,11,51,138.4
2021,03,03,00,11,52,137.0
2021,03,03,00,11,53,135.4
2021,03,03,00,11,54,133.4
2021,03,03,00,11,55,131.2
2021,03,03,00,11,56,129.1
2021,03,03,00,11,57,126.8
2021,03,03,00,11,58,125.9
2021,03,03,00,11,59,125.4
2021,03,03,00,12,00,124.9
2021,03,03,00,12,01,124.0
2021,03,03,00,12,02,123.3
2021,03,03,00,12,03,122.7
2021,03,03,00,12,04,122.1
2021,03,03,00,12,05,121.5
2021,03,03,00,12,06,120.9
2021,03,03,00,12,07,120.2
2021,03,03,00,12,08,119.7
2021,03,03,00,12,09,119.2
2021,03,03,00,12,10,118.8
2021,03,03,00,12,11,118.4
2021,03,03,00,12,12,117.7
2021,03,03,00,12,13,117.1
2021,03,03,00,12,14,116.5
2021,03,03,00,12,15,116.2
2021,03,03,00,12,16,116.1
2021,03,03,00,12,17,115.9
2021,03,03,00,12,18,115.6
2021,03,03,00,12,19,115.3
2021,03,03,00,12,20,115.4
2021,03,03,00,12,21,115.4
2021,03,03,00,12,22,114.7
2021,03,03,00,12,23,114.6
2021,03,03,00,12,24,114.4
2021,03,03,00,12,25,114.2
2021,03,03,00,12,26,114.0
2021,03,03,00,12,27,113.4
2021,03,03,00,12,28,112.8
2021,03,03,00,12,29,112.8
2021,03,03,00,12,30,112.4
2021,03,03,00,12,31,112.1
2021,03,03,00,12,32,112.2
2021,03,03,00,12,33,112.9
2021,03,03,00,12,34,112.9
2021,03,03,00,12,35,112.9
2021,03,03,00,12,36,112.9
2021,03,03,00,12,37,112.9
2021,03,03,00,12,38,113.3
2021,03,03,00,12,39,113.8
2021,03,03,00,12,40,114.1
2021,03,03,00,12,41,113.8
2021,03,03,00,12,42,114.4
2021,03,03,00,12,43,114.7
2021,03,03,00,12,44,115.1
2021,03,03,00,12,45,114.9
2021,03,03,00,12,46,115.2
2021,03,03,00,12,47,115.0
2021,03,03,00,12,48,115.1
2021,03,03,00,12,49,115.3
2021,03,03,00,12,50,115.4
2021,03,03,00,12,51,115.0
2021,03,03,00,12,52,115.0
2021,03,03,00,12,53,114.9
2021,03,03,00,12,54,115.1
2021,03,03,00,12,55,115.5
2021,03,03,00,12,56,115.8
2021,03,03,00,12,57,115.7
2021,03,03,00,12,58,116.2
2021,03,03,00,12,59,116.5
2021,03,03,00,13,00,116.8
2021,03,03,00,13,01,117.2
2021,03,03,00,13,02,117.5
2021,03,03,00,13,03,117.9
2021,03,03,00,13,04,118.2
2021,03,03,00,13,05,118.6
2021,03,03,00,13,06,119.0
2021,03,03,00,13,07,119.1
2021,03,03,00,13,08,119.5
2021,03,03,00,13,09,119.8
2021,03,03,00,13,10,120.3
2021,03,03,00,13,11,120.5
2021,03,03,00,13,12,120.8
2021,03,03,00,13,13,121.3
2021,03,03,00,13,14,121.4
2021,03,03,00,13,15,121.8
2021,03,03,00,13,16,122.4
2021,03,03,00,13,17,122.2
2021,03,03,00,13,18,122.4
2021,03,03,00,13,19,122.1
2021,03,03,00,13,20,121.8
2021,03,03,00,13,21,121.3
2021,03,03,00,13,22,120.5
2021,03,03,00,13,23,119.9
2021,03,03,00,13,24,119.6
2021,03,03,00,13,25,118.8
2021,03,03,00,13,26,118.1
2021,03,03,00,13,27,117.2
2021,03,03,00,13,28,116.2
2021,03,03,00,13,29,115.2
2021,03,03,00,13,30,114.7
2021,03,03,00,13,31,113.8
2021,03,03,00,13,32,112.8
2021,03,03,00,13,33,112.3
2021,03,03,00,13,34,111.9
2021,03,03,00,13,35,111.3
2021,03,03,00,13,36,110.9
2021,03,03,00,13,37,111.1
2021,03,03,00,13,38,111.5
2021,03,03,00,13,39,112.1
2021,03,03,00,13,40,112.0
2021,03,03,00,13,41,111.7
2021,03,03,00,13,42,111.5
