2019,09,08,00,00,00,-919.5
2019,09,08,00,00,01,-912.5
2019,09,08,00,00,02,-902.3
2019,09,08,00,00,03,-895.7
2019,09,08,00,00,04,-886.7
2019,09,08,00,00,05,-880.4
2019,09,08,00,00,06,-870.9
2019,09,08,00,00,07,-866.9
2019,09,08,00,00,08,-860.2
2019,09,08,00,00,09,-849.0
2019,09,08,00,00,10,-845.6
2019,09,08,00,00,11,-845.9
2019,09,08,00,00,12,-842.6
2019,09,08,00,00,13,-840.5
2019,09,08,00,00,14,-837.3
2019,09,08,00,00,15,-828.7
2019,09,08,00,00,16,-811.6
2019,09,08,00,00,17,-796.7
2019,09,08,00,00,18,-786.5
2019,09,08,00,00,19,-781.4
2019,09,08,00,00,20,-760.2
2019,09,08,00,00,21,-748.7
2019,09,08,00,00,22,-746.9
2019,09,08,00,00,23,-744.5
2019,09,08,00,00,24,-747.9
2019,09,08,00,00,25,-757.5
2019,09,08,00,00,26,-756.8
2019,09,08,00,00,27,-748.2
2019,09,08,00,00,28,-739.0
2019,09,08,00,00,29,-741.2
2019,09,08,00,00,30,-741.9
2019,09,08,00,00,31,-732.1
2019,09,08,00,00,32,-734.3
2019,09,08,00,00,33,-728.3
2019,09,08,00,00,34,-721.2
2019,09,08,00,00,35,-718.9
2019,09,08,00,00,36,-720.8
2019,09,08,00,00,37,-724.8
2019,09,08,00,00,38,-735.3
2019,09,08,00,00,39,-739.3
2019,09,08,00,00,40,-723.1
2019,09,08,00,00,41,-723.9
2019,09,08,00,00,42,-720.0
2019,09,08,00,00,43,-721.9
2019,09,08,00,00,44,-718.1
2019,09,08,00,00,45,-715.6
2019,09,08,00,00,46,-714.0
2019,09,08,00,00,47,-717.9
2019,09,08,00,00,48,-716.8
2019,09,08,00,00,49,-708.0
2019,09,08,00,00,50,-699.5
2019,09,08,00,00,51,-696.7
2019,09,08,00,00,52,-695.8
2019,09,08,00,00,53,-695.8
2019,09,08,00,00,54,-694.0
2019,09,08,00,00,55,-675.2
2019,09,08,00,00,56,-668.0
2019,09,08,00,00,57,-665.9
2019,09,08,00,00,58,-667.4
2019,09,08,00,00,59,-673.2
2019,09,08,00,01,00,-679.8
2019,09,08,00,01,01,-677.3
2019,09,08,00,01,02,-663.3
2019,09,08,00,01,03,-657.1
2019,09,08,00,01,04,-655.8
2019,09,08,00,01,05,-657.9
2019,09,08,00,01,06,-660.0
2019,09,08,00,01,07,-656.2
2019,09,08,00,01,08,-655.5
2019,09,08,00,01,09,-657.9
2019,09,08,00,01,10,-648.9
2019,09,08,00,01,11,-641.7
2019,09,08,00,01,12,-642.4
2019,09,08,00,01,13,-639.9
2019,09,08,00,01,14,-635.8
2019,09,08,00,01,15,-644.4
2019,09,08,00,01,16,-651.2
2019,09,08,00,01,17,-643.2
2019,09,08,00,01,18,-637.4
2019,09,08,00,01,19,-642.0
2019,09,08,00,01,20,-647.7
2019,09,08,00,01,21,-653.2
2019,09,08,00,01,22,-655.3
2019,09,08,00,01,23,-657.8
2019,09,08,00,01,24,-657.0
2019,09,08,00,01,25,-664.0
2019,09,08,00,01,26,-691.1
2019,09,08,00,01,27,-695.8
2019,09,08,00,01,28,-695.8
2019,09,08,00,01,29,-695.8
2019,09,08,00,01,30,-694.7
2019,09,08,00,01,31,-679.0
2019,09,08,00,01,32,-676.5
2019,09,08,00,01,33,-677.2
2019,09,08,00,01,34,-687.0
2019,09,08,00,01,35,-695.8
2019,09,08,00,01,36,-695.8
2019,09,08,00,01,37,-697.0
2019,09,08,00,01,38,-702.2
2019,09,08,00,01,39,-706.1
2019,09,08,00,01,40,-710.7
2019,09,08,00,01,41,-701.7
2019,09,08,00,01,42,-697.6
2019,09,08,00,01,43,-700.2
2019,09,08,00,01,44,-703.7
2019,09,08,00,01,45,-709.6
2019,09,08,00,01,46,-717.8
2019,09,08,00,01,47,-720.8
2019,09,08,00,01,48,-715.7
2019,09,08,00,01,49,-710.7
2019,09,08,00,01,50,-704.5
2019,09,08,00,01,51,-697.3
2019,09,08,00,01,52,-695.9
2019,09,08,00,01,53,-696.9
2019,09,08,00,01,54,-695.8
2019,09,08,00,01,55,-695.8
2019,09,08,00,01,56,-691.6
2019,09,08,00,01,57,-680.8
2019,09,08,00,01,58,-665.9
2019,09,08,00,01,59,-659.3
2019,09,08,00,02,00,-655.5
2019,09,08,00,02,01,-646.0
2019,09,08,00,02,02,-640.0
2019,09,08,00,02,03,-642.4
2019,09,08,00,02,04,-649.3
2019,09,08,00,02,05,-651.1
2019,09,08,00,02,06,-650.7
2019,09,08,00,02,07,-647.2
2019,09,08,00,02,08,-651.1
2019,09,08,00,02,09,-650.0
2019,09,08,00,02,10,-655.2
2019,09,08,00,02,11,-659.8
2019,09,08,00,02,12,-670.9
2019,09,08,00,02,13,-691.7
2019,09,08,00,02,14,-695.0
2019,09,08,00,02,15,-676.3
2019,09,08,00,02,16,-666.5
2019,09,08,00,02,17,-660.0
2019,09,08,00,02,18,-656.6
2019,09,08,00,02,19,-653.2
2019,09,08,00,02,20,-652.4
2019,09,08,00,02,21,-650.1
2019,09,08,00,02,22,-648.5
2019,09,08,00,02,23,-642.8
2019,09,08,00,02,24,-636.1
2019,09,08,00,02,25,-634.8
2019,09,08,00,02,26,-637.0
2019,09,08,00,02,27,-638.6
2019,09,08,00,02,28,-645.0
2019,09,08,00,02,29,-652.7
2019,09,08,00,02,30,-658.9
2019,09,08,00,02,31,-666.2
2019,09,08,00,02,32,-683.4
2019,09,08,00,02,33,-694.4
2019,09,08,00,02,34,-695.8
2019,09,08,00,02,35,-695.0
2019,09,08,00,02,36,-677.2
2019,09,08,00,02,37,-662.3
2019,09,08,00,02,38,-657.6
2019,09,08,00,02,39,-639.7
2019,09,08,00,02,40,-645.9
2019,09,08,00,02,41,-645.3
2019,09,08,00,02,42,-643.2
2019,09,08,00,02,43,-634.9
2019,09,08,00,02,44,-628.5
2019,09,08,00,02,45,-619.9
2019,09,08,00,02,46,-615.8
2019,09,08,00,02,47,-612.1
2019,09,08,00,02,48,-611.1
2019,09,08,00,02,49,-611.0
2019,09,08,00,02,50,-612.3
2019,09,08,00,02,51,-614.6
2019,09,08,00,02,52,-617.4
2019,09,08,00,02,53,-621.2
2019,09,08,00,02,54,-623.0
2019,09,08,00,02,55,-623.3
2019,09,08,00,02,56,-623.5
2019,09,08,00,02,57,-624.8
2019,09,08,00,02,58,-626.0
2019,09,08,00,02,59,-623.9
2019,09,08,00,03,00,-622.9
2019,09,08,00,03,01,-618.9
2019,09,08,00,03,02,-616.0
2019,09,08,00,03,03,-615.2
2019,09,08,00,03,04,-614.1
2019,09,08,00,03,05,-615.4
2019,09,08,00,03,06,-620.9
2019,09,08,00,03,07,-625.3
2019,09,08,00,03,08,-629.0
2019,09,08,00,03,09,-632.8
2019,09,08,00,03,10,-628.9
2019,09,08,00,03,11,-628.6
2019,09,08,00,03,12,-628.3
2019,09,08,00,03,13,-631.5
2019,09,08,00,03,14,-635.8
2019,09,08,00,03,15,-643.8
2019,09,08,00,03,16,-653.1
2019,09,08,00,03,17,-660.6
2019,09,08,00,03,18,-667.6
2019,09,08,00,03,19,-679.5
2019,09,08,00,03,20,-676.1
2019,09,08,00,03,21,-670.8
2019,09,08,00,03,22,-664.2
2019,09,08,00,03,23,-661.5
2019,09,08,00,03,24,-653.5
2019,09,08,00,03,25,-640.2
2019,09,08,00,03,26,-630.2
2019,09,08,00,03,27,-627.5
2019,09,08,00,03,28,-623.6
2019,09,08,00,03,29,-611.6
2019,09,08,00,03,30,-603.2
2019,09,08,00,03,31,-603.1
2019,09,08,00,03,32,-602.6
2019,09,08,00,03,33,-594.0
2019,09,08,00,03,34,-583.5
2019,09,08,00,03,35,-580.8
2019,09,08,00,03,36,-580.0
2019,09,08,00,03,37,-580.9
2019,09,08,00,03,38,-578.8
2019,09,08,00,03,39,-570.4
2019,09,08,00,03,40,-567.8
2019,09,08,00,03,41,-564.0
2019,09,08,00,03,42,-545.9
2019,09,08,00,03,43,-537.4
2019,09,08,00,03,44,-534.1
2019,09,08,00,03,45,-526.5
2019,09,08,00,03,46,-524.4
2019,09,08,00,03,47,-514.6
2019,09,08,00,03,48,-508.7
2019,09,08,00,03,49,-502.6
2019,09,08,00,03,50,-497.1
2019,09,08,00,03,51,-493.2
2019,09,08,00,03,52,-493.2
2019,09,08,00,03,53,-490.6
2019,09,08,00,03,54,-486.2
2019,09,08,00,03,55,-482.2
2019,09,08,00,03,56,-482.7
2019,09,08,00,03,57,-484.0
2019,09,08,00,03,58,-483.2
2019,09,08,00,03,59,-477.0
2019,09,08,00,04,00,-477.9
2019,09,08,00,04,01,-474.8
2019,09,08,00,04,02,-466.3
2019,09,08,00,04,03,-452.2
2019,09,08,00,04,04,-436.8
2019,09,08,00,04,05,-431.8
2019,09,08,00,04,06,-429.0
2019,09,08,00,04,07,-427.8
2019,09,08,00,04,08,-429.6
2019,09,08,00,04,09,-424.9
2019,09,08,00,04,10,-418.1
2019,09,08,00,04,11,-417.4
2019,09,08,00,04,12,-413.9
2019,09,08,00,04,13,-413.5
2019,09,08,00,04,14,-416.5
2019,09,08,00,04,15,-416.7
2019,09,08,00,04,16,-416.5
2019,09,08,00,04,17,-420.3
2019,09,08,00,04,18,-422.2
2019,09,08,00,04,19,-423.5
2019,09,08,00,04,20,-420.1
2019,09,08,00,04,21,-416.9
2019,09,08,00,04,22,-411.1
2019,09,08,00,04,23,-399.8
2019,09,08,00,04,24,-394.6
2019,09,08,00,04,25,-389.9
2019,09,08,00,04,26,-384.1
2019,09,08,00,04,27,-378.3
2019,09,08,00,04,28,-373.4
2019,09,08,00,04,29,-366.9
2019,09,08,00,04,30,-365.3
2019,09,08,00,04,31,-362.6
2019,09,08,00,04,32,-356.2
2019,09,08,00,04,33,-352.6
2019,09,08,00,04,34,-351.0
2019,09,08,00,04,35,-348.8
2019,09,08,00,04,36,-350.4
2019,09,08,00,04,37,-352.0
2019,09,08,00,04,38,-351.8
2019,09,08,00,04,39,-351.4
2019,09,08,00,04,40,-351.5
2019,09,08,00,04,41,-350.7
2019,09,08,00,04,42,-351.5
2019,09,08,00,04,43,-350.9
2019,09,08,00,04,44,-347.8
2019,09,08,00,04,45,-349.4
2019,09,08,00,04,46,-349.8
2019,09,08,00,04,47,-351.1
2019,09,08,00,04,48,-352.0
2019,09,08,00,04,49,-351.4
2019,09,08,00,04,50,-351.0
2019,09,08,00,04,51,-350.9
2019,09,08,00,04,52,-350.7
2019,09,08,00,04,53,-350.7
2019,09,08,00,04,54,-351.7
2019,09,08,00,04,55,-351.1
2019,09,08,00,04,56,-350.6
2019,09,08,00,04,57,-350.5
2019,09,08,00,04,58,-350.7
2019,09,08,00,04,59,-351.0
2019,09,08,00,05,00,-350.8
2019,09,08,00,05,01,-351.5
2019,09,08,00,05,02,-351.3
2019,09,08,00,05,03,-351.7
2019,09,08,00,05,04,-352.5
2019,09,08,00,05,05,-355.7
2019,09,08,00,05,06,-357.2
2019,09,08,00,05,07,-357.8
2019,09,08,00,05,08,-360.2
2019,09,08,00,05,09,-363.6
2019,09,08,00,05,10,-366.7
2019,09,08,00,05,11,-368.4
2019,09,08,00,05,12,-369.3
2019,09,08,00,05,13,-370.8
2019,09,08,00,05,14,-373.5
2019,09,08,00,05,15,-375.9
2019,09,08,00,05,16,-376.9
2019,09,08,00,05,17,-376.0
2019,09,08,00,05,18,-374.2
2019,09,08,00,05,19,-371.7
2019,09,08,00,05,20,-366.1
2019,09,08,00,05,21,-365.5
2019,09,08,00,05,22,-363.6
2019,09,08,00,05,23,-363.4
2019,09,08,00,05,24,-363.7
2019,09,08,00,05,25,-365.1
2019,09,08,00,05,26,-368.0
2019,09,08,00,05,27,-368.4
2019,09,08,00,05,28,-368.8
2019,09,08,00,05,29,-369.6
2019,09,08,00,05,30,-375.5
2019,09,08,00,05,31,-377.2
2019,09,08,00,05,32,-381.7
2019,09,08,00,05,33,-384.6
2019,09,08,00,05,34,-376.9
2019,09,08,00,05,35,-378.1
2019,09,08,00,05,36,-374.9
2019,09,08,00,05,37,-377.0
2019,09,08,00,05,38,-384.6
2019,09,08,00,05,39,-381.3
2019,09,08,00,05,40,-380.2
2019,09,08,00,05,41,-383.1
2019,09,08,00,05,42,-378.4
2019,09,08,00,05,43,-377.1
2019,09,08,00,05,44,-383.8
2019,09,08,00,05,45,-383.0
2019,09,08,00,05,46,-387.5
2019,09,08,00,05,47,-377.8
2019,09,08,00,05,48,-387.1
2019,09,08,00,05,49,-387.3
2019,09,08,00,05,50,-389.6
2019,09,08,00,05,51,-393.7
2019,09,08,00,05,52,-394.3
2019,09,08,00,05,53,-394.8
2019,09,08,00,05,54,-394.6
2019,09,08,00,05,55,-387.8
2019,09,08,00,05,56,-387.4
2019,09,08,00,05,57,-390.1
2019,09,08,00,05,58,-389.6
2019,09,08,00,05,59,-392.4
2019,09,08,00,06,00,-394.4
2019,09,08,00,06,01,-396.9
2019,09,08,00,06,02,-400.1
2019,09,08,00,06,03,-400.8
2019,09,08,00,06,04,-401.7
2019,09,08,00,06,05,-399.2
2019,09,08,00,06,06,-399.8
2019,09,08,00,06,07,-396.8
2019,09,08,00,06,08,-399.6
2019,09,08,00,06,09,-404.4
2019,09,08,00,06,10,-412.4
2019,09,08,00,06,11,-422.8
2019,09,08,00,06,12,-435.1
2019,09,08,00,06,13,-437.8
2019,09,08,00,06,14,-439.8
2019,09,08,00,06,15,-442.8
2019,09,08,00,06,16,-445.3
2019,09,08,00,06,17,-448.2
2019,09,08,00,06,18,-450.6
2019,09,08,00,06,19,-453.2
2019,09,08,00,06,20,-458.0
2019,09,08,00,06,21,-459.7
2019,09,08,00,06,22,-456.3
2019,09,08,00,06,23,-456.3
2019,09,08,00,06,24,-455.3
2019,09,08,00,06,25,-458.6
2019,09,08,00,06,26,-459.0
2019,09,08,00,06,27,-458.0
2019,09,08,00,06,28,-460.2
2019,09,08,00,06,29,-462.3
2019,09,08,00,06,30,-466.3
2019,09,08,00,06,31,-470.5
2019,09,08,00,06,32,-468.0
2019,09,08,00,06,33,-467.3
2019,09,08,00,06,34,-468.6
2019,09,08,00,06,35,-469.0
2019,09,08,00,06,36,-465.1
2019,09,08,00,06,37,-451.0
2019,09,08,00,06,38,-441.3
2019,09,08,00,06,39,-439.2
2019,09,08,00,06,40,-438.8
2019,09,08,00,06,41,-438.4
2019,09,08,00,06,42,-440.7
2019,09,08,00,06,43,-443.7
2019,09,08,00,06,44,-445.7
2019,09,08,00,06,45,-447.5
2019,09,08,00,06,46,-453.5
2019,09,08,00,06,47,-458.6
2019,09,08,00,06,48,-457.1
2019,09,08,00,06,49,-455.4
2019,09,08,00,06,50,-460.4
2019,09,08,00,06,51,-462.4
2019,09,08,00,06,52,-455.8
2019,09,08,00,06,53,-451.4
2019,09,08,00,06,54,-452.7
2019,09,08,00,06,55,-456.0
2019,09,08,00,06,56,-453.9
2019,09,08,00,06,57,-452.4
2019,09,08,00,06,58,-454.4
2019,09,08,00,06,59,-454.9
2019,09,08,00,07,00,-455.2
2019,09,08,00,07,01,-455.3
2019,09,08,00,07,02,-456.9
2019,09,08,00,07,03,-460.0
2019,09,08,00,07,04,-463.9
2019,09,08,00,07,05,-464.6
2019,09,08,00,07,06,-464.6
2019,09,08,00,07,07,-464.4
2019,09,08,00,07,08,-463.8
2019,09,08,00,07,09,-465.2
2019,09,08,00,07,10,-464.0
2019,09,08,00,07,11,-461.7
2019,09,08,00,07,12,-465.8
2019,09,08,00,07,13,-467.6
2019,09,08,00,07,14,-472.2
2019,09,08,00,07,15,-475.6
2019,09,08,00,07,16,-479.5
2019,09,08,00,07,17,-480.9
2019,09,08,00,07,18,-479.6
2019,09,08,00,07,19,-476.6
2019,09,08,00,07,20,-471.2
2019,09,08,00,07,21,-469.6
2019,09,08,00,07,22,-471.3
2019,09,08,00,07,23,-474.9
2019,09,08,00,07,24,-481.9
2019,09,08,00,07,25,-486.0
2019,09,08,00,07,26,-491.0
2019,09,08,00,07,27,-495.5
2019,09,08,00,07,28,-497.5
2019,09,08,00,07,29,-500.9
2019,09,08,00,07,30,-500.9
2019,09,08,00,07,31,-502.9
2019,09,08,00,07,32,-503.6
2019,09,08,00,07,33,-503.5
2019,09,08,00,07,34,-503.6
2019,09,08,00,07,35,-500.3
2019,09,08,00,07,36,-498.5
2019,09,08,00,07,37,-495.1
2019,09,08,00,07,38,-488.6
2019,09,08,00,07,39,-484.8
2019,09,08,00,07,40,-486.0
2019,09,08,00,07,41,-488.4
2019,09,08,00,07,42,-484.3
2019,09,08,00,07,43,-482.9
2019,09,08,00,07,44,-485.5
2019,09,08,00,07,45,-487.0
2019,09,08,00,07,46,-487.4
2019,09,08,00,07,47,-489.5
2019,09,08,00,07,48,-490.9
2019,09,08,00,07,49,-490.9
2019,09,08,00,07,50,-495.1
2019,09,08,00,07,51,-495.3
2019,09,08,00,07,52,-489.3
2019,09,08,00,07,53,-472.8
2019,09,08,00,07,54,-452.2
2019,09,08,00,07,55,-439.1
2019,09,08,00,07,56,-434.8
2019,09,08,00,07,57,-423.9
2019,09,08,00,07,58,-410.7
2019,09,08,00,07,59,-405.4
2019,09,08,00,08,00,-406.0
2019,09,08,00,08,01,-403.2
2019,09,08,00,08,02,-397.6
2019,09,08,00,08,03,-395.3
2019,09,08,00,08,04,-394.6
2019,09,08,00,08,05,-394.0
2019,09,08,00,08,06,-393.6
2019,09,08,00,08,07,-396.4
2019,09,08,00,08,08,-396.5
2019,09,08,00,08,09,-394.4
2019,09,08,00,08,10,-392.4
2019,09,08,00,08,11,-392.2
2019,09,08,00,08,12,-392.8
2019,09,08,00,08,13,-391.6
2019,09,08,00,08,14,-390.9
2019,09,08,00,08,15,-389.4
2019,09,08,00,08,16,-387.4
2019,09,08,00,08,17,-383.4
2019,09,08,00,08,18,-374.6
2019,09,08,00,08,19,-371.0
2019,09,08,00,08,20,-365.3
2019,09,08,00,08,21,-363.2
2019,09,08,00,08,22,-366.3
2019,09,08,00,08,23,-368.7
2019,09,08,00,08,24,-370.5
2019,09,08,00,08,25,-371.4
2019,09,08,00,08,26,-373.9
2019,09,08,00,08,27,-374.3
2019,09,08,00,08,28,-373.2
2019,09,08,00,08,29,-380.5
2019,09,08,00,08,30,-386.6
2019,09,08,00,08,31,-393.1
2019,09,08,00,08,32,-398.9
2019,09,08,00,08,33,-403.5
2019,09,08,00,08,34,-401.1
2019,09,08,00,08,35,-399.4
2019,09,08,00,08,36,-404.5
2019,09,08,00,08,37,-408.5
2019,09,08,00,08,38,-414.2
2019,09,08,00,08,39,-420.9
2019,09,08,00,08,40,-436.1
2019,09,08,00,08,41,-439.9
2019,09,08,00,08,42,-446.8
2019,09,08,00,08,43,-453.0
2019,09,08,00,08,44,-457.0
2019,09,08,00,08,45,-456.9
2019,09,08,00,08,46,-462.6
2019,09,08,00,08,47,-472.8
2019,09,08,00,08,48,-477.8
2019,09,08,00,08,49,-478.4
2019,09,08,00,08,50,-471.5
2019,09,08,00,08,51,-468.6
2019,09,08,00,08,52,-472.3
2019,09,08,00,08,53,-475.3
2019,09,08,00,08,54,-478.0
2019,09,08,00,08,55,-472.8
2019,09,08,00,08,56,-459.3
2019,09,08,00,08,57,-454.7
2019,09,08,00,08,58,-457.3
2019,09,08,00,08,59,-461.5
2019,09,08,00,09,00,-462.6
2019,09,08,00,09,01,-464.4
2019,09,08,00,09,02,-464.3
2019,09,08,00,09,03,-465.5
2019,09,08,00,09,04,-468.9
2019,09,08,00,09,05,-477.8
2019,09,08,00,09,06,-480.9
2019,09,08,00,09,07,-484.1
2019,09,08,00,09,08,-489.6
2019,09,08,00,09,09,-494.7
2019,09,08,00,09,10,-498.8
2019,09,08,00,09,11,-503.4
2019,09,08,00,09,12,-502.0
2019,09,08,00,09,13,-492.8
2019,09,08,00,09,14,-481.8
2019,09,08,00,09,15,-478.4
2019,09,08,00,09,16,-469.8
2019,09,08,00,09,17,-468.9
2019,09,08,00,09,18,-471.4
2019,09,08,00,09,19,-472.5
2019,09,08,00,09,20,-474.4
2019,09,08,00,09,21,-474.4
2019,09,08,00,09,22,-475.1
2019,09,08,00,09,23,-475.2
2019,09,08,00,09,24,-479.0
2019,09,08,00,09,25,-479.8
2019,09,08,00,09,26,-480.9
2019,09,08,00,09,27,-478.9
2019,09,08,00,09,28,-469.7
2019,09,08,00,09,29,-453.9
2019,09,08,00,09,30,-442.5
2019,09,08,00,09,31,-439.8
2019,09,08,00,09,32,-438.7
2019,09,08,00,09,33,-438.0
2019,09,08,00,09,34,-438.1
2019,09,08,00,09,35,-439.0
2019,09,08,00,09,36,-441.7
2019,09,08,00,09,37,-444.7
2019,09,08,00,09,38,-447.5
2019,09,08,00,09,39,-449.0
2019,09,08,00,09,40,-450.5
2019,09,08,00,09,41,-452.5
2019,09,08,00,09,42,-454.7
2019,09,08,00,09,43,-450.2
2019,09,08,00,09,44,-449.6
2019,09,08,00,09,45,-452.4
2019,09,08,00,09,46,-455.0
2019,09,08,00,09,47,-458.7
2019,09,08,00,09,48,-462.7
2019,09,08,00,09,49,-466.7
2019,09,08,00,09,50,-473.5
2019,09,08,00,09,51,-479.3
2019,09,08,00,09,52,-483.1
2019,09,08,00,09,53,-488.0
2019,09,08,00,09,54,-492.0
2019,09,08,00,09,55,-494.5
2019,09,08,00,09,56,-500.4
2019,09,08,00,09,57,-504.3
2019,09,08,00,09,58,-508.6
2019,09,08,00,09,59,-516.0
2019,09,08,00,10,00,-525.1
2019,09,08,00,10,01,-527.9
2019,09,08,00,10,02,-527.1
2019,09,08,00,10,03,-527.9
2019,09,08,00,10,04,-527.5
2019,09,08,00,10,05,-527.5
2019,09,08,00,10,06,-525.1
2019,09,08,00,10,07,-524.1
2019,09,08,00,10,08,-522.3
2019,09,08,00,10,09,-522.7
2019,09,08,00,10,10,-525.8
2019,09,08,00,10,11,-525.6
2019,09,08,00,10,12,-527.0
2019,09,08,00,10,13,-531.0
2019,09,08,00,10,14,-532.4
2019,09,08,00,10,15,-535.4
2019,09,08,00,10,16,-538.6
2019,09,08,00,10,17,-541.8
2019,09,08,00,10,18,-546.5
2019,09,08,00,10,19,-551.0
2019,09,08,00,10,20,-550.2
2019,09,08,00,10,21,-548.7
2019,09,08,00,10,22,-552.2
2019,09,08,00,10,23,-554.8
2019,09,08,00,10,24,-556.2
2019,09,08,00,10,25,-559.7
2019,09,08,00,10,26,-564.8
2019,09,08,00,10,27,-566.2
2019,09,08,00,10,28,-568.4
2019,09,08,00,10,29,-571.0
2019,09,08,00,10,30,-570.7
2019,09,08,00,10,31,-576.7
2019,09,08,00,10,32,-580.3
2019,09,08,00,10,33,-585.4
2019,09,08,00,10,34,-589.3
2019,09,08,00,10,35,-597.0
2019,09,08,00,10,36,-606.2
2019,09,08,00,10,37,-610.3
2019,09,08,00,10,38,-611.3
2019,09,08,00,10,39,-616.1
2019,09,08,00,10,40,-624.3
2019,09,08,00,10,41,-630.4
2019,09,08,00,10,42,-634.0
2019,09,08,00,10,43,-638.7
2019,09,08,00,10,44,-639.7
2019,09,08,00,10,45,-642.1
2019,09,08,00,10,46,-643.5
2019,09,08,00,10,47,-647.4
2019,09,08,00,10,48,-653.9
2019,09,08,00,10,49,-656.8
2019,09,08,00,10,50,-662.7
2019,09,08,00,10,51,-664.4
2019,09,08,00,10,52,-678.4
2019,09,08,00,10,53,-691.5
2019,09,08,00,10,54,-695.8
2019,09,08,00,10,55,-695.9
2019,09,08,00,10,56,-696.5
2019,09,08,00,10,57,-699.4
2019,09,08,00,10,58,-701.9
2019,09,08,00,10,59,-703.6
2019,09,08,00,11,00,-710.0
2019,09,08,00,11,01,-709.3
2019,09,08,00,11,02,-717.8
2019,09,08,00,11,03,-720.8
2019,09,08,00,11,04,-734.8
2019,09,08,00,11,05,-739.6
2019,09,08,00,11,06,-742.9
2019,09,08,00,11,07,-748.7
2019,09,08,00,11,08,-754.6
2019,09,08,00,11,09,-771.3
2019,09,08,00,11,10,-782.5
2019,09,08,00,11,11,-787.7
2019,09,08,00,11,12,-796.8
2019,09,08,00,11,13,-805.5
2019,09,08,00,11,14,-810.7
2019,09,08,00,11,15,-820.2
2019,09,08,00,11,16,-827.4
2019,09,08,00,11,17,-832.5
2019,09,08,00,11,18,-841.8
2019,09,08,00,11,19,-849.6
2019,09,08,00,11,20,-854.5
2019,09,08,00,11,21,-865.0
2019,09,08,00,11,22,-871.8
2019,09,08,00,11,23,-878.1
2019,09,08,00,11,24,-884.9
2019,09,08,00,11,25,-891.9
2019,09,08,00,11,26,-895.2
2019,09,08,00,11,27,-901.1
2019,09,08,00,11,28,-913.2
2019,09,08,00,11,29,-917.8
2019,09,08,00,11,30,-920.1
2019,09,08,00,11,31,-924.0
2019,09,08,00,11,32,-931.2
2019,09,08,00,11,33,-943.5
2019,09,08,00,11,34,-956.8
2019,09,08,00,11,35,-961.0
2019,09,08,00,11,36,-966.3
2019,09,08,00,11,37,-980.2
2019,09,08,00,11,38,-993.8
2019,09,08,00,11,39,-999.9
2019,09,08,00,11,40,-1005.7
2019,09,08,00,11,41,-1008.2
2019,09,08,00,11,42,-1008.0
2019,09,08,00,11,43,-1009.3
2019,09,08,00,11,44,-1030.4
2019,09,08,00,11,45,-1041.9
2019,09,08,00,11,46,-1045.7
2019,09,08,00,11,47,-1050.3
2019,09,08,00,11,48,-1058.5
2019,09,08,00,11,49,-1063.4
2019,09,08,00,11,50,-1064.1
2019,09,08,00,11,51,-1059.3
2019,09,08,00,11,52,-1058.4
2019,09,08,00,11,53,-1060.9
2019,09,08,00,11,54,-1060.1
2019,09,08,00,11,55,-1060.8
2019,09,08,00,11,56,-1065.6
2019,09,08,00,11,57,-1067.1
2019,09,08,00,11,58,-1066.3
2019,09,08,00,11,59,-1067.3
2019,09,08,00,12,00,-1069.3
2019,09,08,00,12,01,-1070.4
2019,09,08,00,12,02,-1068.6
2019,09,08,00,12,03,-1068.9
2019,09,08,00,12,04,-1069.8
2019,09,08,00,12,05,-1071.8
2019,09,08,00,12,06,-1079.9
2019,09,08,00,12,07,-1078.6
2019,09,08,00,12,08,-1074.3
2019,09,08,00,12,09,-1069.8
2019,09,08,00,12,10,-1070.9
2019,09,08,00,12,11,-1070.1
2019,09,08,00,12,12,-1073.1
2019,09,08,00,12,13,-1074.3
2019,09,08,00,12,14,-1085.3
2019,09,08,00,12,15,-1091.6
2019,09,08,00,12,16,-1104.6
2019,09,08,00,12,17,-1126.8
2019,09,08,00,12,18,-1132.1
2019,09,08,00,12,19,-1142.2
2019,09,08,00,12,20,-1154.6
2019,09,08,00,12,21,-1167.8
2019,09,08,00,12,22,-1175.6
2019,09,08,00,12,23,-1185.1
2019,09,08,00,12,24,-1198.2
2019,09,08,00,12,25,-1206.0
2019,09,08,00,12,26,-1212.4
2019,09,08,00,12,27,-1222.4
2019,09,08,00,12,28,-1231.7
2019,09,08,00,12,29,-1239.2
2019,09,08,00,12,30,-1251.3
2019,09,08,00,12,31,-1258.2
2019,09,08,00,12,32,-1269.0
2019,09,08,00,12,33,-1274.2
2019,09,08,00,12,34,-1275.1
2019,09,08,00,12,35,-1279.5
2019,09,08,00,12,36,-1290.5
2019,09,08,00,12,37,-1300.9
2019,09,08,00,12,38,-1304.5
2019,09,08,00,12,39,-1308.8
2019,09,08,00,12,40,-1317.8
2019,09,08,00,12,41,-1319.4
2019,09,08,00,12,42,-1325.8
2019,09,08,00,12,43,-1328.2
2019,09,08,00,12,44,-1326.6
2019,09,08,00,12,45,-1328.1
2019,09,08,00,12,46,-1325.4
2019,09,08,00,12,47,-1316.3
2019,09,08,00,12,48,-1311.8
2019,09,08,00,12,49,-1314.3
2019,09,08,00,12,50,-1319.3
2019,09,08,00,12,51,-1328.6
2019,09,08,00,12,52,-1332.8
