2021,05,19,00,00,00,-701.9
2021,05,19,00,00,01,-703.4
2021,05,19,00,00,02,-703.4
2021,05,19,00,00,03,-701.7
2021,05,19,00,00,04,-695.5
2021,05,19,00,00,05,-687.9
2021,05,19,00,00,06,-684.3
2021,05,19,00,00,07,-682.9
2021,05,19,00,00,08,-679.4
2021,05,19,00,00,09,-674.8
2021,05,19,00,00,10,-664.0
2021,05,19,00,00,11,-655.4
2021,05,19,00,00,12,-650.8
2021,05,19,00,00,13,-643.2
2021,05,19,00,00,14,-634.6
2021,05,19,00,00,15,-628.2
2021,05,19,00,00,16,-624.5
2021,05,19,00,00,17,-618.0
2021,05,19,00,00,18,-609.3
2021,05,19,00,00,19,-604.2
2021,05,19,00,00,20,-600.3
2021,05,19,00,00,21,-597.9
2021,05,19,00,00,22,-594.6
2021,05,19,00,00,23,-592.8
2021,05,19,00,00,24,-593.3
2021,05,19,00,00,25,-597.5
2021,05,19,00,00,26,-599.9
2021,05,19,00,00,27,-601.9
2021,05,19,00,00,28,-603.8
2021,05,19,00,00,29,-604.2
2021,05,19,00,00,30,-604.4
2021,05,19,00,00,31,-605.0
2021,05,19,00,00,32,-603.6
2021,05,19,00,00,33,-602.2
2021,05,19,00,00,34,-600.8
2021,05,19,00,00,35,-601.2
2021,05,19,00,00,36,-602.2
2021,05,19,00,00,37,-604.7
2021,05,19,00,00,38,-609.0
2021,05,19,00,00,39,-613.8
2021,05,19,00,00,40,-617.5
2021,05,19,00,00,41,-620.6
2021,05,19,00,00,42,-624.6
2021,05,19,00,00,43,-626.8
2021,05,19,00,00,44,-629.2
2021,05,19,00,00,45,-631.1
2021,05,19,00,00,46,-632.9
2021,05,19,00,00,47,-636.2
2021,05,19,00,00,48,-634.3
2021,05,19,00,00,49,-628.1
2021,05,19,00,00,50,-623.0
2021,05,19,00,00,51,-616.1
2021,05,19,00,00,52,-616.0
2021,05,19,00,00,53,-620.0
2021,05,19,00,00,54,-624.9
2021,05,19,00,00,55,-628.3
2021,05,19,00,00,56,-634.5
2021,05,19,00,00,57,-639.5
2021,05,19,00,00,58,-640.9
2021,05,19,00,00,59,-642.1
2021,05,19,00,01,00,-640.9
2021,05,19,00,01,01,-638.6
2021,05,19,00,01,02,-634.8
2021,05,19,00,01,03,-630.9
2021,05,19,00,01,04,-628.1
2021,05,19,00,01,05,-625.7
2021,05,19,00,01,06,-624.0
2021,05,19,00,01,07,-617.3
2021,05,19,00,01,08,-610.9
2021,05,19,00,01,09,-606.4
2021,05,19,00,01,10,-601.5
2021,05,19,00,01,11,-595.7
2021,05,19,00,01,12,-586.9
2021,05,19,00,01,13,-579.4
2021,05,19,00,01,14,-571.2
2021,05,19,00,01,15,-559.3
2021,05,19,00,01,16,-548.8
2021,05,19,00,01,17,-537.7
2021,05,19,00,01,18,-528.2
2021,05,19,00,01,19,-522.2
2021,05,19,00,01,20,-516.5
2021,05,19,00,01,21,-508.6
2021,05,19,00,01,22,-501.9
2021,05,19,00,01,23,-495.2
2021,05,19,00,01,24,-487.3
2021,05,19,00,01,25,-483.4
2021,05,19,00,01,26,-481.4
2021,05,19,00,01,27,-480.2
2021,05,19,00,01,28,-479.7
2021,05,19,00,01,29,-480.4
2021,05,19,00,01,30,-482.1
2021,05,19,00,01,31,-483.9
2021,05,19,00,01,32,-486.0
2021,05,19,00,01,33,-487.7
2021,05,19,00,01,34,-490.3
2021,05,19,00,01,35,-493.0
2021,05,19,00,01,36,-495.1
2021,05,19,00,01,37,-496.5
2021,05,19,00,01,38,-498.3
2021,05,19,00,01,39,-499.8
2021,05,19,00,01,40,-502.1
2021,05,19,00,01,41,-504.2
2021,05,19,00,01,42,-506.3
2021,05,19,00,01,43,-509.4
2021,05,19,00,01,44,-512.0
2021,05,19,00,01,45,-513.6
2021,05,19,00,01,46,-515.1
2021,05,19,00,01,47,-515.7
2021,05,19,00,01,48,-514.2
2021,05,19,00,01,49,-514.1
2021,05,19,00,01,50,-517.7
2021,05,19,00,01,51,-520.9
2021,05,19,00,01,52,-523.7
2021,05,19,00,01,53,-527.4
2021,05,19,00,01,54,-531.6
2021,05,19,00,01,55,-536.5
2021,05,19,00,01,56,-543.3
2021,05,19,00,01,57,-547.7
2021,05,19,00,01,58,-552.6
2021,05,19,00,01,59,-560.1
2021,05,19,00,02,00,-571.2
2021,05,19,00,02,01,-576.8
2021,05,19,00,02,02,-583.7
2021,05,19,00,02,03,-591.0
2021,05,19,00,02,04,-597.4
2021,05,19,00,02,05,-600.5
2021,05,19,00,02,06,-603.0
2021,05,19,00,02,07,-604.9
2021,05,19,00,02,08,-605.1
2021,05,19,00,02,09,-603.3
2021,05,19,00,02,10,-600.8
2021,05,19,00,02,11,-597.8
2021,05,19,00,02,12,-592.9
2021,05,19,00,02,13,-587.1
2021,05,19,00,02,14,-583.3
2021,05,19,00,02,15,-580.2
2021,05,19,00,02,16,-577.0
2021,05,19,00,02,17,-574.3
2021,05,19,00,02,18,-572.7
2021,05,19,00,02,19,-567.6
2021,05,19,00,02,20,-562.3
2021,05,19,00,02,21,-556.5
2021,05,19,00,02,22,-550.2
2021,05,19,00,02,23,-547.4
2021,05,19,00,02,24,-545.3
2021,05,19,00,02,25,-543.6
2021,05,19,00,02,26,-541.0
2021,05,19,00,02,27,-541.9
2021,05,19,00,02,28,-540.0
2021,05,19,00,02,29,-534.9
2021,05,19,00,02,30,-528.9
2021,05,19,00,02,31,-523.4
2021,05,19,00,02,32,-518.0
2021,05,19,00,02,33,-511.2
2021,05,19,00,02,34,-506.3
2021,05,19,00,02,35,-502.7
2021,05,19,00,02,36,-501.1
2021,05,19,00,02,37,-501.3
2021,05,19,00,02,38,-501.7
2021,05,19,00,02,39,-502.7
2021,05,19,00,02,40,-504.3
2021,05,19,00,02,41,-506.5
2021,05,19,00,02,42,-508.6
2021,05,19,00,02,43,-510.4
2021,05,19,00,02,44,-510.9
2021,05,19,00,02,45,-511.3
2021,05,19,00,02,46,-508.3
2021,05,19,00,02,47,-506.1
2021,05,19,00,02,48,-505.1
2021,05,19,00,02,49,-505.7
2021,05,19,00,02,50,-504.4
2021,05,19,00,02,51,-501.1
2021,05,19,00,02,52,-500.4
2021,05,19,00,02,53,-501.7
2021,05,19,00,02,54,-504.4
2021,05,19,00,02,55,-507.8
2021,05,19,00,02,56,-510.7
2021,05,19,00,02,57,-514.7
2021,05,19,00,02,58,-518.0
2021,05,19,00,02,59,-518.9
2021,05,19,00,03,00,-518.9
2021,05,19,00,03,01,-521.1
2021,05,19,00,03,02,-523.5
2021,05,19,00,03,03,-526.7
2021,05,19,00,03,04,-529.7
2021,05,19,00,03,05,-532.2
2021,05,19,00,03,06,-534.5
2021,05,19,00,03,07,-537.0
2021,05,19,00,03,08,-537.7
2021,05,19,00,03,09,-539.3
2021,05,19,00,03,10,-539.4
2021,05,19,00,03,11,-538.1
2021,05,19,00,03,12,-536.5
2021,05,19,00,03,13,-534.6
2021,05,19,00,03,14,-531.7
2021,05,19,00,03,15,-528.1
2021,05,19,00,03,16,-524.7
2021,05,19,00,03,17,-523.2
2021,05,19,00,03,18,-522.1
2021,05,19,00,03,19,-520.8
2021,05,19,00,03,20,-518.7
2021,05,19,00,03,21,-515.8
2021,05,19,00,03,22,-513.4
2021,05,19,00,03,23,-511.6
2021,05,19,00,03,24,-509.8
2021,05,19,00,03,25,-507.9
2021,05,19,00,03,26,-507.0
2021,05,19,00,03,27,-506.2
2021,05,19,00,03,28,-507.5
2021,05,19,00,03,29,-509.3
2021,05,19,00,03,30,-510.9
2021,05,19,00,03,31,-512.7
2021,05,19,00,03,32,-515.2
2021,05,19,00,03,33,-516.3
2021,05,19,00,03,34,-518.4
2021,05,19,00,03,35,-520.9
2021,05,19,00,03,36,-522.6
2021,05,19,00,03,37,-523.8
2021,05,19,00,03,38,-524.8
2021,05,19,00,03,39,-526.3
2021,05,19,00,03,40,-526.6
2021,05,19,00,03,41,-526.8
2021,05,19,00,03,42,-527.6
2021,05,19,00,03,43,-528.4
2021,05,19,00,03,44,-528.9
2021,05,19,00,03,45,-529.4
2021,05,19,00,03,46,-530.3
2021,05,19,00,03,47,-530.1
2021,05,19,00,03,48,-528.7
2021,05,19,00,03,49,-528.7
2021,05,19,00,03,50,-530.4
2021,05,19,00,03,51,-533.0
2021,05,19,00,03,52,-535.7
2021,05,19,00,03,53,-540.5
2021,05,19,00,03,54,-546.7
2021,05,19,00,03,55,-549.4
2021,05,19,00,03,56,-554.4
2021,05,19,00,03,57,-561.7
2021,05,19,00,03,58,-573.1
2021,05,19,00,03,59,-578.7
2021,05,19,00,04,00,-584.1
2021,05,19,00,04,01,-586.2
2021,05,19,00,04,02,-587.9
2021,05,19,00,04,03,-590.0
2021,05,19,00,04,04,-593.7
2021,05,19,00,04,05,-593.3
2021,05,19,00,04,06,-591.0
2021,05,19,00,04,07,-589.4
2021,05,19,00,04,08,-585.6
2021,05,19,00,04,09,-581.2
2021,05,19,00,04,10,-575.3
2021,05,19,00,04,11,-563.2
2021,05,19,00,04,12,-552.0
2021,05,19,00,04,13,-546.6
2021,05,19,00,04,14,-539.0
2021,05,19,00,04,15,-534.3
2021,05,19,00,04,16,-535.3
2021,05,19,00,04,17,-538.4
2021,05,19,00,04,18,-544.7
2021,05,19,00,04,19,-548.4
2021,05,19,00,04,20,-554.0
2021,05,19,00,04,21,-557.6
2021,05,19,00,04,22,-558.6
2021,05,19,00,04,23,-560.1
2021,05,19,00,04,24,-563.1
2021,05,19,00,04,25,-567.2
2021,05,19,00,04,26,-566.2
2021,05,19,00,04,27,-567.6
2021,05,19,00,04,28,-571.9
2021,05,19,00,04,29,-576.8
2021,05,19,00,04,30,-582.6
2021,05,19,00,04,31,-588.0
2021,05,19,00,04,32,-590.8
2021,05,19,00,04,33,-594.3
2021,05,19,00,04,34,-598.6
2021,05,19,00,04,35,-600.2
2021,05,19,00,04,36,-602.1
2021,05,19,00,04,37,-604.3
2021,05,19,00,04,38,-605.4
2021,05,19,00,04,39,-608.1
2021,05,19,00,04,40,-608.7
2021,05,19,00,04,41,-608.3
2021,05,19,00,04,42,-608.3
2021,05,19,00,04,43,-608.6
2021,05,19,00,04,44,-609.3
2021,05,19,00,04,45,-609.2
2021,05,19,00,04,46,-609.6
2021,05,19,00,04,47,-609.8
2021,05,19,00,04,48,-610.8
2021,05,19,00,04,49,-611.0
2021,05,19,00,04,50,-612.1
2021,05,19,00,04,51,-610.2
2021,05,19,00,04,52,-609.1
2021,05,19,00,04,53,-608.2
2021,05,19,00,04,54,-607.7
2021,05,19,00,04,55,-608.7
2021,05,19,00,04,56,-610.8
2021,05,19,00,04,57,-613.7
2021,05,19,00,04,58,-617.1
2021,05,19,00,04,59,-619.1
2021,05,19,00,05,00,-619.4
2021,05,19,00,05,01,-621.8
2021,05,19,00,05,02,-624.5
2021,05,19,00,05,03,-625.7
2021,05,19,00,05,04,-628.8
2021,05,19,00,05,05,-632.7
2021,05,19,00,05,06,-637.1
2021,05,19,00,05,07,-642.7
2021,05,19,00,05,08,-648.6
2021,05,19,00,05,09,-651.8
2021,05,19,00,05,10,-656.6
2021,05,19,00,05,11,-661.7
2021,05,19,00,05,12,-670.4
2021,05,19,00,05,13,-676.7
2021,05,19,00,05,14,-680.8
2021,05,19,00,05,15,-684.9
2021,05,19,00,05,16,-688.4
2021,05,19,00,05,17,-692.4
2021,05,19,00,05,18,-697.9
2021,05,19,00,05,19,-703.6
2021,05,19,00,05,20,-706.7
2021,05,19,00,05,21,-710.6
2021,05,19,00,05,22,-715.3
2021,05,19,00,05,23,-718.0
2021,05,19,00,05,24,-720.7
2021,05,19,00,05,25,-726.6
2021,05,19,00,05,26,-731.6
2021,05,19,00,05,27,-736.2
2021,05,19,00,05,28,-741.6
2021,05,19,00,05,29,-750.0
2021,05,19,00,05,30,-756.3
2021,05,19,00,05,31,-764.3
2021,05,19,00,05,32,-774.3
2021,05,19,00,05,33,-783.5
2021,05,19,00,05,34,-792.2
2021,05,19,00,05,35,-802.0
2021,05,19,00,05,36,-807.9
2021,05,19,00,05,37,-812.7
2021,05,19,00,05,38,-824.4
2021,05,19,00,05,39,-831.2
2021,05,19,00,05,40,-832.0
2021,05,19,00,05,41,-833.0
2021,05,19,00,05,42,-836.0
2021,05,19,00,05,43,-839.9
2021,05,19,00,05,44,-843.7
2021,05,19,00,05,45,-848.1
2021,05,19,00,05,46,-856.4
2021,05,19,00,05,47,-858.7
2021,05,19,00,05,48,-861.2
2021,05,19,00,05,49,-863.7
2021,05,19,00,05,50,-867.4
2021,05,19,00,05,51,-871.0
2021,05,19,00,05,52,-871.4
2021,05,19,00,05,53,-871.5
2021,05,19,00,05,54,-871.2
2021,05,19,00,05,55,-872.0
2021,05,19,00,05,56,-870.7
2021,05,19,00,05,57,-869.5
2021,05,19,00,05,58,-870.1
2021,05,19,00,05,59,-869.9
2021,05,19,00,06,00,-870.5
2021,05,19,00,06,01,-871.0
2021,05,19,00,06,02,-870.8
2021,05,19,00,06,03,-870.9
2021,05,19,00,06,04,-870.5
2021,05,19,00,06,05,-869.9
2021,05,19,00,06,06,-869.9
2021,05,19,00,06,07,-870.8
2021,05,19,00,06,08,-872.4
2021,05,19,00,06,09,-874.5
2021,05,19,00,06,10,-876.4
2021,05,19,00,06,11,-880.0
2021,05,19,00,06,12,-883.4
2021,05,19,00,06,13,-884.2
2021,05,19,00,06,14,-884.6
2021,05,19,00,06,15,-885.4
2021,05,19,00,06,16,-885.5
2021,05,19,00,06,17,-885.2
2021,05,19,00,06,18,-886.7
2021,05,19,00,06,19,-889.3
2021,05,19,00,06,20,-891.4
2021,05,19,00,06,21,-892.6
2021,05,19,00,06,22,-893.8
2021,05,19,00,06,23,-894.3
2021,05,19,00,06,24,-895.9
2021,05,19,00,06,25,-899.5
2021,05,19,00,06,26,-905.5
2021,05,19,00,06,27,-909.6
2021,05,19,00,06,28,-911.7
2021,05,19,00,06,29,-914.1
2021,05,19,00,06,30,-916.1
2021,05,19,00,06,31,-918.3
2021,05,19,00,06,32,-921.1
2021,05,19,00,06,33,-923.0
2021,05,19,00,06,34,-924.5
2021,05,19,00,06,35,-924.0
2021,05,19,00,06,36,-924.6
2021,05,19,00,06,37,-921.2
2021,05,19,00,06,38,-919.1
2021,05,19,00,06,39,-917.8
2021,05,19,00,06,40,-917.1
2021,05,19,00,06,41,-915.8
2021,05,19,00,06,42,-914.8
2021,05,19,00,06,43,-914.9
2021,05,19,00,06,44,-914.5
2021,05,19,00,06,45,-913.7
2021,05,19,00,06,46,-914.1
2021,05,19,00,06,47,-913.5
2021,05,19,00,06,48,-914.8
2021,05,19,00,06,49,-913.9
2021,05,19,00,06,50,-913.4
2021,05,19,00,06,51,-913.3
2021,05,19,00,06,52,-913.5
2021,05,19,00,06,53,-913.6
2021,05,19,00,06,54,-915.6
2021,05,19,00,06,55,-916.7
2021,05,19,00,06,56,-915.3
2021,05,19,00,06,57,-914.6
2021,05,19,00,06,58,-916.2
2021,05,19,00,06,59,-916.6
2021,05,19,00,07,00,-913.4
2021,05,19,00,07,01,-908.8
2021,05,19,00,07,02,-905.7
2021,05,19,00,07,03,-905.2
2021,05,19,00,07,04,-904.4
2021,05,19,00,07,05,-902.3
2021,05,19,00,07,06,-900.0
2021,05,19,00,07,07,-898.5
2021,05,19,00,07,08,-894.2
2021,05,19,00,07,09,-890.3
2021,05,19,00,07,10,-887.8
2021,05,19,00,07,11,-887.4
2021,05,19,00,07,12,-887.5
2021,05,19,00,07,13,-886.5
2021,05,19,00,07,14,-884.8
2021,05,19,00,07,15,-883.8
2021,05,19,00,07,16,-876.6
2021,05,19,00,07,17,-870.0
2021,05,19,00,07,18,-866.9
2021,05,19,00,07,19,-867.0
2021,05,19,00,07,20,-868.3
2021,05,19,00,07,21,-869.9
2021,05,19,00,07,22,-871.1
2021,05,19,00,07,23,-870.4
2021,05,19,00,07,24,-869.9
2021,05,19,00,07,25,-872.5
2021,05,19,00,07,26,-878.8
2021,05,19,00,07,27,-882.6
2021,05,19,00,07,28,-883.4
2021,05,19,00,07,29,-880.3
2021,05,19,00,07,30,-871.1
2021,05,19,00,07,31,-866.1
2021,05,19,00,07,32,-861.1
2021,05,19,00,07,33,-856.9
2021,05,19,00,07,34,-850.0
2021,05,19,00,07,35,-843.5
2021,05,19,00,07,36,-839.0
2021,05,19,00,07,37,-834.5
2021,05,19,00,07,38,-832.3
2021,05,19,00,07,39,-831.7
2021,05,19,00,07,40,-831.7
2021,05,19,00,07,41,-831.7
2021,05,19,00,07,42,-831.7
2021,05,19,00,07,43,-831.9
2021,05,19,00,07,44,-832.3
2021,05,19,00,07,45,-832.5
2021,05,19,00,07,46,-832.6
2021,05,19,00,07,47,-832.5
2021,05,19,00,07,48,-832.5
2021,05,19,00,07,49,-832.2
2021,05,19,00,07,50,-831.9
2021,05,19,00,07,51,-831.7
2021,05,19,00,07,52,-830.6
2021,05,19,00,07,53,-826.2
2021,05,19,00,07,54,-817.2
2021,05,19,00,07,55,-812.8
2021,05,19,00,07,56,-811.0
2021,05,19,00,07,57,-809.4
2021,05,19,00,07,58,-807.9
2021,05,19,00,07,59,-806.2
2021,05,19,00,08,00,-801.8
2021,05,19,00,08,01,-797.7
2021,05,19,00,08,02,-793.9
2021,05,19,00,08,03,-788.8
2021,05,19,00,08,04,-782.6
2021,05,19,00,08,05,-777.3
2021,05,19,00,08,06,-767.8
2021,05,19,00,08,07,-761.5
2021,05,19,00,08,08,-757.1
2021,05,19,00,08,09,-755.1
2021,05,19,00,08,10,-751.7
2021,05,19,00,08,11,-745.3
2021,05,19,00,08,12,-740.5
2021,05,19,00,08,13,-736.9
2021,05,19,00,08,14,-732.9
2021,05,19,00,08,15,-728.1
2021,05,19,00,08,16,-722.5
2021,05,19,00,08,17,-716.3
2021,05,19,00,08,18,-711.2
2021,05,19,00,08,19,-706.2
2021,05,19,00,08,20,-703.1
2021,05,19,00,08,21,-697.8
2021,05,19,00,08,22,-688.6
2021,05,19,00,08,23,-681.9
2021,05,19,00,08,24,-677.4
2021,05,19,00,08,25,-674.9
2021,05,19,00,08,26,-668.0
2021,05,19,00,08,27,-662.3
2021,05,19,00,08,28,-657.2
2021,05,19,00,08,29,-651.0
2021,05,19,00,08,30,-640.4
2021,05,19,00,08,31,-630.5
2021,05,19,00,08,32,-620.9
2021,05,19,00,08,33,-606.6
2021,05,19,00,08,34,-599.1
2021,05,19,00,08,35,-592.5
2021,05,19,00,08,36,-588.2
2021,05,19,00,08,37,-584.3
2021,05,19,00,08,38,-583.2
2021,05,19,00,08,39,-582.8
2021,05,19,00,08,40,-579.3
2021,05,19,00,08,41,-572.1
2021,05,19,00,08,42,-560.2
2021,05,19,00,08,43,-553.5
2021,05,19,00,08,44,-550.0
2021,05,19,00,08,45,-547.9
2021,05,19,00,08,46,-544.8
2021,05,19,00,08,47,-539.7
2021,05,19,00,08,48,-534.9
2021,05,19,00,08,49,-529.4
2021,05,19,00,08,50,-524.2
2021,05,19,00,08,51,-520.2
2021,05,19,00,08,52,-508.6
2021,05,19,00,08,53,-492.4
2021,05,19,00,08,54,-470.7
2021,05,19,00,08,55,-449.9
2021,05,19,00,08,56,-437.6
2021,05,19,00,08,57,-427.7
2021,05,19,00,08,58,-421.8
2021,05,19,00,08,59,-418.3
2021,05,19,00,09,00,-417.5
2021,05,19,00,09,01,-416.4
2021,05,19,00,09,02,-408.5
2021,05,19,00,09,03,-399.8
2021,05,19,00,09,04,-395.4
2021,05,19,00,09,05,-391.8
2021,05,19,00,09,06,-386.4
2021,05,19,00,09,07,-381.2
2021,05,19,00,09,08,-378.8
2021,05,19,00,09,09,-378.1
2021,05,19,00,09,10,-376.8
2021,05,19,00,09,11,-373.5
2021,05,19,00,09,12,-369.0
2021,05,19,00,09,13,-365.7
2021,05,19,00,09,14,-358.7
2021,05,19,00,09,15,-353.8
2021,05,19,00,09,16,-350.8
2021,05,19,00,09,17,-348.0
2021,05,19,00,09,18,-345.9
2021,05,19,00,09,19,-344.1
2021,05,19,00,09,20,-342.8
2021,05,19,00,09,21,-342.4
2021,05,19,00,09,22,-342.2
2021,05,19,00,09,23,-341.3
2021,05,19,00,09,24,-340.5
2021,05,19,00,09,25,-340.5
2021,05,19,00,09,26,-340.5
2021,05,19,00,09,27,-340.1
2021,05,19,00,09,28,-340.1
2021,05,19,00,09,29,-339.8
2021,05,19,00,09,30,-340.5
2021,05,19,00,09,31,-341.7
2021,05,19,00,09,32,-344.4
2021,05,19,00,09,33,-348.4
2021,05,19,00,09,34,-351.4
2021,05,19,00,09,35,-353.8
2021,05,19,00,09,36,-355.4
2021,05,19,00,09,37,-357.2
2021,05,19,00,09,38,-358.9
2021,05,19,00,09,39,-360.8
2021,05,19,00,09,40,-362.9
2021,05,19,00,09,41,-365.6
2021,05,19,00,09,42,-366.7
2021,05,19,00,09,43,-368.6
2021,05,19,00,09,44,-371.5
2021,05,19,00,09,45,-374.4
2021,05,19,00,09,46,-377.3
2021,05,19,00,09,47,-381.2
2021,05,19,00,09,48,-383.3
2021,05,19,00,09,49,-385.0
2021,05,19,00,09,50,-385.7
2021,05,19,00,09,51,-385.3
2021,05,19,00,09,52,-386.1
2021,05,19,00,09,53,-389.3
2021,05,19,00,09,54,-392.0
2021,05,19,00,09,55,-395.3
2021,05,19,00,09,56,-401.7
2021,05,19,00,09,57,-412.8
2021,05,19,00,09,58,-417.5
2021,05,19,00,09,59,-418.2
2021,05,19,00,10,00,-421.5
2021,05,19,00,10,01,-428.8
2021,05,19,00,10,02,-435.6
2021,05,19,00,10,03,-443.0
2021,05,19,00,10,04,-446.7
2021,05,19,00,10,05,-450.5
2021,05,19,00,10,06,-454.3
2021,05,19,00,10,07,-460.8
2021,05,19,00,10,08,-467.5
2021,05,19,00,10,09,-469.5
2021,05,19,00,10,10,-470.3
2021,05,19,00,10,11,-472.0
2021,05,19,00,10,12,-474.7
2021,05,19,00,10,13,-476.5
2021,05,19,00,10,14,-476.2
2021,05,19,00,10,15,-476.4
2021,05,19,00,10,16,-476.3
2021,05,19,00,10,17,-478.1
2021,05,19,00,10,18,-480.3
2021,05,19,00,10,19,-481.3
2021,05,19,00,10,20,-482.5
2021,05,19,00,10,21,-485.8
2021,05,19,00,10,22,-492.3
2021,05,19,00,10,23,-496.1
2021,05,19,00,10,24,-497.2
2021,05,19,00,10,25,-497.0
2021,05,19,00,10,26,-496.9
2021,05,19,00,10,27,-496.7
2021,05,19,00,10,28,-498.4
2021,05,19,00,10,29,-501.8
2021,05,19,00,10,30,-502.3
2021,05,19,00,10,31,-501.4
2021,05,19,00,10,32,-498.6
2021,05,19,00,10,33,-495.9
2021,05,19,00,10,34,-492.6
2021,05,19,00,10,35,-489.7
2021,05,19,00,10,36,-487.8
2021,05,19,00,10,37,-488.1
2021,05,19,00,10,38,-490.3
2021,05,19,00,10,39,-492.6
2021,05,19,00,10,40,-493.8
2021,05,19,00,10,41,-495.0
2021,05,19,00,10,42,-494.9
2021,05,19,00,10,43,-494.3
2021,05,19,00,10,44,-493.8
2021,05,19,00,10,45,-491.9
2021,05,19,00,10,46,-488.7
2021,05,19,00,10,47,-485.7
2021,05,19,00,10,48,-484.7
2021,05,19,00,10,49,-484.8
2021,05,19,00,10,50,-483.8
2021,05,19,00,10,51,-481.9
2021,05,19,00,10,52,-478.1
2021,05,19,00,10,53,-474.0
2021,05,19,00,10,54,-470.4
2021,05,19,00,10,55,-469.2
2021,05,19,00,10,56,-464.7
2021,05,19,00,10,57,-458.2
2021,05,19,00,10,58,-454.5
2021,05,19,00,10,59,-451.9
2021,05,19,00,11,00,-450.0
2021,05,19,00,11,01,-448.6
2021,05,19,00,11,02,-446.9
2021,05,19,00,11,03,-445.3
2021,05,19,00,11,04,-444.3
2021,05,19,00,11,05,-443.2
2021,05,19,00,11,06,-437.7
2021,05,19,00,11,07,-432.1
2021,05,19,00,11,08,-427.8
2021,05,19,00,11,09,-423.0
2021,05,19,00,11,10,-419.4
2021,05,19,00,11,11,-418.1
2021,05,19,00,11,12,-417.5
2021,05,19,00,11,13,-417.5
2021,05,19,00,11,14,-417.5
2021,05,19,00,11,15,-417.4
2021,05,19,00,11,16,-416.1
2021,05,19,00,11,17,-413.4
2021,05,19,00,11,18,-411.3
2021,05,19,00,11,19,-409.5
2021,05,19,00,11,20,-405.6
2021,05,19,00,11,21,-399.6
2021,05,19,00,11,22,-394.9
2021,05,19,00,11,23,-392.1
2021,05,19,00,11,24,-390.8
2021,05,19,00,11,25,-389.3
2021,05,19,00,11,26,-388.4
2021,05,19,00,11,27,-386.5
2021,05,19,00,11,28,-385.1
2021,05,19,00,11,29,-383.4
2021,05,19,00,11,30,-382.7
2021,05,19,00,11,31,-381.4
2021,05,19,00,11,32,-378.8
2021,05,19,00,11,33,-377.9
2021,05,19,00,11,34,-379.1
2021,05,19,00,11,35,-381.3
2021,05,19,00,11,36,-381.3
2021,05,19,00,11,37,-382.7
2021,05,19,00,11,38,-384.5
2021,05,19,00,11,39,-386.3
2021,05,19,00,11,40,-385.3
2021,05,19,00,11,41,-383.6
2021,05,19,00,11,42,-381.3
2021,05,19,00,11,43,-379.7
2021,05,19,00,11,44,-377.5
2021,05,19,00,11,45,-375.9
2021,05,19,00,11,46,-374.3
2021,05,19,00,11,47,-373.1
2021,05,19,00,11,48,-372.2
2021,05,19,00,11,49,-371.3
2021,05,19,00,11,50,-370.7
2021,05,19,00,11,51,-370.3
2021,05,19,00,11,52,-369.5
2021,05,19,00,11,53,-369.1
2021,05,19,00,11,54,-367.6
2021,05,19,00,11,55,-366.7
2021,05,19,00,11,56,-366.2
2021,05,19,00,11,57,-366.4
2021,05,19,00,11,58,-366.8
2021,05,19,00,11,59,-368.0
2021,05,19,00,12,00,-370.7
2021,05,19,00,12,01,-373.9
2021,05,19,00,12,02,-376.5
2021,05,19,00,12,03,-379.8
2021,05,19,00,12,04,-382.0
2021,05,19,00,12,05,-385.1
2021,05,19,00,12,06,-389.0
2021,05,19,00,12,07,-392.4
2021,05,19,00,12,08,-394.6
2021,05,19,00,12,09,-397.7
2021,05,19,00,12,10,-400.3
2021,05,19,00,12,11,-404.5
2021,05,19,00,12,12,-408.4
2021,05,19,00,12,13,-414.9
2021,05,19,00,12,14,-416.6
2021,05,19,00,12,15,-417.5
2021,05,19,00,12,16,-417.5
2021,05,19,00,12,17,-417.5
2021,05,19,00,12,18,-417.5
2021,05,19,00,12,19,-417.7
2021,05,19,00,12,20,-418.2
2021,05,19,00,12,21,-418.4
2021,05,19,00,12,22,-418.5
2021,05,19,00,12,23,-418.4
2021,05,19,00,12,24,-418.4
2021,05,19,00,12,25,-418.3
2021,05,19,00,12,26,-418.2
2021,05,19,00,12,27,-418.1
2021,05,19,00,12,28,-417.8
2021,05,19,00,12,29,-417.5
2021,05,19,00,12,30,-417.5
2021,05,19,00,12,31,-417.5
2021,05,19,00,12,32,-417.5
2021,05,19,00,12,33,-417.5
2021,05,19,00,12,34,-417.0
2021,05,19,00,12,35,-417.2
2021,05,19,00,12,36,-417.5
2021,05,19,00,12,37,-417.5
2021,05,19,00,12,38,-417.6
2021,05,19,00,12,39,-418.3
2021,05,19,00,12,40,-419.7
2021,05,19,00,12,41,-420.9
2021,05,19,00,12,42,-421.7
2021,05,19,00,12,43,-422.7
2021,05,19,00,12,44,-424.5
2021,05,19,00,12,45,-425.0
2021,05,19,00,12,46,-424.1
2021,05,19,00,12,47,-423.4
2021,05,19,00,12,48,-422.3
2021,05,19,00,12,49,-421.0
2021,05,19,00,12,50,-419.7
2021,05,19,00,12,51,-418.7
2021,05,19,00,12,52,-418.3
2021,05,19,00,12,53,-418.0
2021,05,19,00,12,54,-417.5
2021,05,19,00,12,55,-417.5
2021,05,19,00,12,56,-417.5
