2017,06,08,00,00,00,196.7
2017,06,08,00,00,01,196.9
2017,06,08,00,00,02,197.6
2017,06,08,00,00,03,198.3
2017,06,08,00,00,04,197.9
2017,06,08,00,00,05,198.2
2017,06,08,00,00,06,198.6
2017,06,08,00,00,07,198.2
2017,06,08,00,00,08,198.6
2017,06,08,00,00,09,198.5
2017,06,08,00,00,10,198.7
2017,06,08,00,00,11,199.5
2017,06,08,00,00,12,199.6
2017,06,08,00,00,13,200.0
2017,06,08,00,00,14,200.1
2017,06,08,00,00,15,200.5
2017,06,08,00,00,16,200.8
2017,06,08,00,00,17,201.3
2017,06,08,00,00,18,202.7
2017,06,08,00,00,19,202.8
2017,06,08,00,00,20,202.9
2017,06,08,00,00,21,202.6
2017,06,08,00,00,22,202.7
2017,06,08,00,00,23,202.8
2017,06,08,00,00,24,203.4
2017,06,08,00,00,25,203.3
2017,06,08,00,00,26,203.4
2017,06,08,00,00,27,202.9
2017,06,08,00,00,28,203.3
2017,06,08,00,00,29,203.2
2017,06,08,00,00,30,203.3
2017,06,08,00,00,31,203.8
2017,06,08,00,00,32,204.2
2017,06,08,00,00,33,204.6
2017,06,08,00,00,34,205.2
2017,06,08,00,00,35,206.0
2017,06,08,00,00,36,206.3
2017,06,08,00,00,37,206.8
2017,06,08,00,00,38,207.5
2017,06,08,00,00,39,207.6
2017,06,08,00,00,40,207.5
2017,06,08,00,00,41,207.5
2017,06,08,00,00,42,208.2
2017,06,08,00,00,43,208.6
2017,06,08,00,00,44,208.3
2017,06,08,00,00,45,207.7
2017,06,08,00,00,46,208.4
2017,06,08,00,00,47,208.9
2017,06,08,00,00,48,209.0
2017,06,08,00,00,49,209.0
2017,06,08,00,00,50,209.4
2017,06,08,00,00,51,209.2
2017,06,08,00,00,52,209.4
2017,06,08,00,00,53,209.5
2017,06,08,00,00,54,210.1
2017,06,08,00,00,55,210.2
2017,06,08,00,00,56,210.3
2017,06,08,00,00,57,210.8
2017,06,08,00,00,58,211.8
2017,06,08,00,00,59,212.6
2017,06,08,00,01,00,213.4
2017,06,08,00,01,01,212.8
2017,06,08,00,01,02,213.5
2017,06,08,00,01,03,214.4
2017,06,08,00,01,04,215.1
2017,06,08,00,01,05,214.8
2017,06,08,00,01,06,215.8
2017,06,08,00,01,07,216.1
2017,06,08,00,01,08,217.8
2017,06,08,00,01,09,217.3
2017,06,08,00,01,10,217.8
2017,06,08,00,01,11,218.6
2017,06,08,00,01,12,219.0
2017,06,08,00,01,13,219.4
2017,06,08,00,01,14,220.4
2017,06,08,00,01,15,220.9
2017,06,08,00,01,16,221.7
2017,06,08,00,01,17,223.3
2017,06,08,00,01,18,224.8
2017,06,08,00,01,19,225.0
2017,06,08,00,01,20,225.0
2017,06,08,00,01,21,225.4
2017,06,08,00,01,22,225.9
2017,06,08,00,01,23,225.9
2017,06,08,00,01,24,226.6
2017,06,08,00,01,25,226.9
2017,06,08,00,01,26,226.6
2017,06,08,00,01,27,227.6
2017,06,08,00,01,28,227.7
2017,06,08,00,01,29,227.9
2017,06,08,00,01,30,228.1
2017,06,08,00,01,31,228.9
2017,06,08,00,01,32,228.7
2017,06,08,00,01,33,227.9
2017,06,08,00,01,34,228.1
2017,06,08,00,01,35,228.6
2017,06,08,00,01,36,229.0
2017,06,08,00,01,37,229.4
2017,06,08,00,01,38,229.6
2017,06,08,00,01,39,229.7
2017,06,08,00,01,40,229.9
2017,06,08,00,01,41,230.5
2017,06,08,00,01,42,230.5
2017,06,08,00,01,43,230.1
2017,06,08,00,01,44,230.1
2017,06,08,00,01,45,230.4
2017,06,08,00,01,46,230.1
2017,06,08,00,01,47,230.4
2017,06,08,00,01,48,231.3
2017,06,08,00,01,49,231.4
2017,06,08,00,01,50,230.9
2017,06,08,00,01,51,231.6
2017,06,08,00,01,52,231.0
2017,06,08,00,01,53,231.6
2017,06,08,00,01,54,231.0
2017,06,08,00,01,55,231.0
2017,06,08,00,01,56,230.3
2017,06,08,00,01,57,230.0
2017,06,08,00,01,58,229.3
2017,06,08,00,01,59,229.8
2017,06,08,00,02,00,229.3
2017,06,08,00,02,01,229.8
2017,06,08,00,02,02,229.3
2017,06,08,00,02,03,228.8
2017,06,08,00,02,04,229.1
2017,06,08,00,02,05,228.9
2017,06,08,00,02,06,228.2
2017,06,08,00,02,07,228.0
2017,06,08,00,02,08,227.6
2017,06,08,00,02,09,228.2
2017,06,08,00,02,10,227.6
2017,06,08,00,02,11,227.4
2017,06,08,00,02,12,227.2
2017,06,08,00,02,13,226.9
2017,06,08,00,02,14,226.7
2017,06,08,00,02,15,227.5
2017,06,08,00,02,16,227.5
2017,06,08,00,02,17,226.8
2017,06,08,00,02,18,226.2
2017,06,08,00,02,19,226.8
2017,06,08,00,02,20,226.2
2017,06,08,00,02,21,226.1
2017,06,08,00,02,22,226.5
2017,06,08,00,02,23,226.0
2017,06,08,00,02,24,225.9
2017,06,08,00,02,25,225.6
2017,06,08,00,02,26,225.9
2017,06,08,00,02,27,225.7
2017,06,08,00,02,28,225.9
2017,06,08,00,02,29,226.1
2017,06,08,00,02,30,225.6
2017,06,08,00,02,31,225.1
2017,06,08,00,02,32,224.8
2017,06,08,00,02,33,224.6
2017,06,08,00,02,34,224.5
2017,06,08,00,02,35,224.5
2017,06,08,00,02,36,224.5
2017,06,08,00,02,37,224.9
2017,06,08,00,02,38,225.2
2017,06,08,00,02,39,224.4
2017,06,08,00,02,40,224.1
2017,06,08,00,02,41,223.7
2017,06,08,00,02,42,223.7
2017,06,08,00,02,43,222.8
2017,06,08,00,02,44,222.7
2017,06,08,00,02,45,222.1
2017,06,08,00,02,46,221.8
2017,06,08,00,02,47,222.6
2017,06,08,00,02,48,221.9
2017,06,08,00,02,49,221.0
2017,06,08,00,02,50,221.3
2017,06,08,00,02,51,220.6
2017,06,08,00,02,52,220.6
2017,06,08,00,02,53,221.9
2017,06,08,00,02,54,221.8
2017,06,08,00,02,55,221.3
2017,06,08,00,02,56,221.3
2017,06,08,00,02,57,222.2
2017,06,08,00,02,58,221.4
2017,06,08,00,02,59,221.4
2017,06,08,00,03,00,222.5
2017,06,08,00,03,01,221.5
2017,06,08,00,03,02,221.6
2017,06,08,00,03,03,221.5
2017,06,08,00,03,04,220.8
2017,06,08,00,03,05,221.6
2017,06,08,00,03,06,222.7
2017,06,08,00,03,07,222.8
2017,06,08,00,03,08,221.8
2017,06,08,00,03,09,221.7
2017,06,08,00,03,10,221.5
2017,06,08,00,03,11,221.4
2017,06,08,00,03,12,221.5
2017,06,08,00,03,13,221.4
2017,06,08,00,03,14,220.4
2017,06,08,00,03,15,220.5
2017,06,08,00,03,16,220.7
2017,06,08,00,03,17,220.0
2017,06,08,00,03,18,220.7
2017,06,08,00,03,19,220.4
2017,06,08,00,03,20,220.3
2017,06,08,00,03,21,219.8
2017,06,08,00,03,22,220.8
2017,06,08,00,03,23,220.8
2017,06,08,00,03,24,221.4
2017,06,08,00,03,25,222.1
2017,06,08,00,03,26,224.2
2017,06,08,00,03,27,222.0
2017,06,08,00,03,28,221.5
2017,06,08,00,03,29,222.8
2017,06,08,00,03,30,221.9
2017,06,08,00,03,31,220.8
2017,06,08,00,03,32,220.9
2017,06,08,00,03,33,221.5
2017,06,08,00,03,34,222.2
2017,06,08,00,03,35,222.0
2017,06,08,00,03,36,222.5
2017,06,08,00,03,37,220.9
2017,06,08,00,03,38,220.5
2017,06,08,00,03,39,220.5
2017,06,08,00,03,40,220.8
2017,06,08,00,03,41,219.8
2017,06,08,00,03,42,220.0
2017,06,08,00,03,43,223.2
2017,06,08,00,03,44,219.4
2017,06,08,00,03,45,219.8
2017,06,08,00,03,46,219.5
2017,06,08,00,03,47,219.7
2017,06,08,00,03,48,219.8
2017,06,08,00,03,49,222.4
2017,06,08,00,03,50,221.0
2017,06,08,00,03,51,219.7
2017,06,08,00,03,52,219.0
2017,06,08,00,03,53,219.6
2017,06,08,00,03,54,220.2
2017,06,08,00,03,55,220.4
2017,06,08,00,03,56,220.0
2017,06,08,00,03,57,219.1
2017,06,08,00,03,58,219.0
2017,06,08,00,03,59,218.7
2017,06,08,00,04,00,219.0
2017,06,08,00,04,01,217.8
2017,06,08,00,04,02,217.1
2017,06,08,00,04,03,217.3
2017,06,08,00,04,04,217.4
2017,06,08,00,04,05,220.2
2017,06,08,00,04,06,218.0
2017,06,08,00,04,07,217.6
2017,06,08,00,04,08,216.7
2017,06,08,00,04,09,217.2
2017,06,08,00,04,10,217.1
2017,06,08,00,04,11,218.0
2017,06,08,00,04,12,216.8
2017,06,08,00,04,13,216.0
2017,06,08,00,04,14,214.3
2017,06,08,00,04,15,213.2
2017,06,08,00,04,16,212.6
2017,06,08,00,04,17,212.9
2017,06,08,00,04,18,212.5
2017,06,08,00,04,19,212.6
2017,06,08,00,04,20,212.4
2017,06,08,00,04,21,211.2
2017,06,08,00,04,22,211.6
2017,06,08,00,04,23,211.3
2017,06,08,00,04,24,211.3
2017,06,08,00,04,25,212.4
2017,06,08,00,04,26,214.2
2017,06,08,00,04,27,214.0
2017,06,08,00,04,28,214.0
2017,06,08,00,04,29,215.9
2017,06,08,00,04,30,216.0
2017,06,08,00,04,31,214.8
2017,06,08,00,04,32,214.0
2017,06,08,00,04,33,213.9
2017,06,08,00,04,34,214.2
2017,06,08,00,04,35,213.5
2017,06,08,00,04,36,214.7
2017,06,08,00,04,37,216.6
2017,06,08,00,04,38,219.0
2017,06,08,00,04,39,220.2
2017,06,08,00,04,40,221.2
2017,06,08,00,04,41,222.6
2017,06,08,00,04,42,223.9
2017,06,08,00,04,43,224.8
2017,06,08,00,04,44,224.8
2017,06,08,00,04,45,225.8
2017,06,08,00,04,46,226.1
2017,06,08,00,04,47,226.2
2017,06,08,00,04,48,226.2
2017,06,08,00,04,49,226.0
2017,06,08,00,04,50,225.3
2017,06,08,00,04,51,225.2
2017,06,08,00,04,52,224.6
2017,06,08,00,04,53,223.6
2017,06,08,00,04,54,223.2
2017,06,08,00,04,55,222.4
2017,06,08,00,04,56,223.3
2017,06,08,00,04,57,223.3
2017,06,08,00,04,58,223.8
2017,06,08,00,04,59,223.4
2017,06,08,00,05,00,223.4
2017,06,08,00,05,01,224.5
2017,06,08,00,05,02,224.7
2017,06,08,00,05,03,224.9
2017,06,08,00,05,04,226.1
2017,06,08,00,05,05,226.3
2017,06,08,00,05,06,226.5
2017,06,08,00,05,07,226.9
2017,06,08,00,05,08,227.6
2017,06,08,00,05,09,228.1
2017,06,08,00,05,10,228.6
2017,06,08,00,05,11,228.9
2017,06,08,00,05,12,229.1
2017,06,08,00,05,13,229.7
2017,06,08,00,05,14,230.0
2017,06,08,00,05,15,230.7
2017,06,08,00,05,16,232.2
2017,06,08,00,05,17,231.4
2017,06,08,00,05,18,232.3
2017,06,08,00,05,19,232.3
2017,06,08,00,05,20,233.0
2017,06,08,00,05,21,233.8
2017,06,08,00,05,22,234.5
2017,06,08,00,05,23,234.5
2017,06,08,00,05,24,235.3
2017,06,08,00,05,25,234.6
2017,06,08,00,05,26,235.0
2017,06,08,00,05,27,235.4
2017,06,08,00,05,28,236.2
2017,06,08,00,05,29,236.3
2017,06,08,00,05,30,236.6
2017,06,08,00,05,31,237.3
2017,06,08,00,05,32,237.6
2017,06,08,00,05,33,237.7
2017,06,08,00,05,34,238.2
2017,06,08,00,05,35,238.9
2017,06,08,00,05,36,239.9
2017,06,08,00,05,37,240.0
2017,06,08,00,05,38,240.7
2017,06,08,00,05,39,240.7
2017,06,08,00,05,40,241.3
2017,06,08,00,05,41,241.6
2017,06,08,00,05,42,242.1
2017,06,08,00,05,43,242.4
2017,06,08,00,05,44,242.6
2017,06,08,00,05,45,242.8
2017,06,08,00,05,46,242.8
2017,06,08,00,05,47,242.5
2017,06,08,00,05,48,242.9
2017,06,08,00,05,49,243.9
2017,06,08,00,05,50,244.5
2017,06,08,00,05,51,245.5
2017,06,08,00,05,52,245.8
2017,06,08,00,05,53,246.2
2017,06,08,00,05,54,246.4
2017,06,08,00,05,55,246.7
2017,06,08,00,05,56,248.2
2017,06,08,00,05,57,248.3
2017,06,08,00,05,58,247.6
2017,06,08,00,05,59,247.8
2017,06,08,00,06,00,247.9
2017,06,08,00,06,01,248.2
2017,06,08,00,06,02,248.9
2017,06,08,00,06,03,248.3
2017,06,08,00,06,04,249.2
2017,06,08,00,06,05,248.8
2017,06,08,00,06,06,249.1
2017,06,08,00,06,07,249.3
2017,06,08,00,06,08,249.4
2017,06,08,00,06,09,249.1
2017,06,08,00,06,10,249.5
2017,06,08,00,06,11,249.5
2017,06,08,00,06,12,249.6
2017,06,08,00,06,13,249.3
2017,06,08,00,06,14,249.8
2017,06,08,00,06,15,249.8
2017,06,08,00,06,16,250.0
2017,06,08,00,06,17,249.6
2017,06,08,00,06,18,249.6
2017,06,08,00,06,19,250.0
2017,06,08,00,06,20,249.9
2017,06,08,00,06,21,249.3
2017,06,08,00,06,22,249.9
2017,06,08,00,06,23,249.3
2017,06,08,00,06,24,249.5
2017,06,08,00,06,25,249.2
2017,06,08,00,06,26,249.5
2017,06,08,00,06,27,249.2
2017,06,08,00,06,28,249.4
2017,06,08,00,06,29,249.6
2017,06,08,00,06,30,250.2
2017,06,08,00,06,31,250.5
2017,06,08,00,06,32,249.8
2017,06,08,00,06,33,250.1
2017,06,08,00,06,34,249.8
2017,06,08,00,06,35,250.0
2017,06,08,00,06,36,250.2
2017,06,08,00,06,37,250.0
2017,06,08,00,06,38,250.4
2017,06,08,00,06,39,250.2
2017,06,08,00,06,40,250.7
2017,06,08,00,06,41,250.7
2017,06,08,00,06,42,251.0
2017,06,08,00,06,43,250.8
2017,06,08,00,06,44,250.9
2017,06,08,00,06,45,250.7
2017,06,08,00,06,46,250.8
2017,06,08,00,06,47,251.0
2017,06,08,00,06,48,251.0
2017,06,08,00,06,49,251.5
2017,06,08,00,06,50,251.9
2017,06,08,00,06,51,252.1
2017,06,08,00,06,52,252.0
2017,06,08,00,06,53,252.6
2017,06,08,00,06,54,252.4
2017,06,08,00,06,55,252.3
2017,06,08,00,06,56,252.3
2017,06,08,00,06,57,252.8
2017,06,08,00,06,58,253.1
2017,06,08,00,06,59,252.9
2017,06,08,00,07,00,253.2
2017,06,08,00,07,01,253.0
2017,06,08,00,07,02,253.3
2017,06,08,00,07,03,253.5
2017,06,08,00,07,04,253.5
2017,06,08,00,07,05,253.5
2017,06,08,00,07,06,253.5
2017,06,08,00,07,07,253.5
2017,06,08,00,07,08,253.5
2017,06,08,00,07,09,253.5
2017,06,08,00,07,10,253.5
2017,06,08,00,07,11,253.5
2017,06,08,00,07,12,253.5
2017,06,08,00,07,13,253.5
2017,06,08,00,07,14,253.5
2017,06,08,00,07,15,253.5
2017,06,08,00,07,16,253.5
2017,06,08,00,07,17,253.5
2017,06,08,00,07,18,253.5
2017,06,08,00,07,19,253.7
2017,06,08,00,07,20,254.1
2017,06,08,00,07,21,254.1
2017,06,08,00,07,22,256.8
2017,06,08,00,07,23,255.5
2017,06,08,00,07,24,257.2
2017,06,08,00,07,25,259.7
2017,06,08,00,07,26,263.3
2017,06,08,00,07,27,263.5
2017,06,08,00,07,28,264.5
2017,06,08,00,07,29,265.4
2017,06,08,00,07,30,267.1
2017,06,08,00,07,31,272.2
2017,06,08,00,07,32,273.8
2017,06,08,00,07,33,274.9
2017,06,08,00,07,34,275.9
2017,06,08,00,07,35,277.8
2017,06,08,00,07,36,278.4
2017,06,08,00,07,37,278.0
2017,06,08,00,07,38,278.1
2017,06,08,00,07,39,278.6
2017,06,08,00,07,40,278.8
2017,06,08,00,07,41,279.1
2017,06,08,00,07,42,279.4
2017,06,08,00,07,43,279.4
2017,06,08,00,07,44,280.0
2017,06,08,00,07,45,280.5
2017,06,08,00,07,46,280.7
2017,06,08,00,07,47,280.6
2017,06,08,00,07,48,280.7
2017,06,08,00,07,49,280.1
2017,06,08,00,07,50,280.3
2017,06,08,00,07,51,281.0
2017,06,08,00,07,52,281.2
2017,06,08,00,07,53,281.0
2017,06,08,00,07,54,281.3
2017,06,08,00,07,55,281.2
2017,06,08,00,07,56,281.3
2017,06,08,00,07,57,281.2
2017,06,08,00,07,58,281.6
2017,06,08,00,07,59,281.6
2017,06,08,00,08,00,282.1
2017,06,08,00,08,01,282.3
2017,06,08,00,08,02,282.0
2017,06,08,00,08,03,281.9
2017,06,08,00,08,04,282.2
2017,06,08,00,08,05,282.6
2017,06,08,00,08,06,282.1
2017,06,08,00,08,07,281.8
2017,06,08,00,08,08,281.6
2017,06,08,00,08,09,281.6
2017,06,08,00,08,10,281.6
2017,06,08,00,08,11,281.3
2017,06,08,00,08,12,281.4
2017,06,08,00,08,13,281.4
2017,06,08,00,08,14,281.4
2017,06,08,00,08,15,282.4
2017,06,08,00,08,16,281.6
2017,06,08,00,08,17,281.2
2017,06,08,00,08,18,281.3
2017,06,08,00,08,19,281.1
2017,06,08,00,08,20,280.9
2017,06,08,00,08,21,280.5
2017,06,08,00,08,22,280.3
2017,06,08,00,08,23,279.8
2017,06,08,00,08,24,279.3
2017,06,08,00,08,25,279.0
2017,06,08,00,08,26,278.6
2017,06,08,00,08,27,278.1
2017,06,08,00,08,28,276.3
2017,06,08,00,08,29,275.4
2017,06,08,00,08,30,273.2
2017,06,08,00,08,31,273.9
2017,06,08,00,08,32,269.1
2017,06,08,00,08,33,266.2
2017,06,08,00,08,34,266.3
2017,06,08,00,08,35,264.7
2017,06,08,00,08,36,264.7
2017,06,08,00,08,37,265.2
2017,06,08,00,08,38,264.0
2017,06,08,00,08,39,263.3
2017,06,08,00,08,40,261.5
2017,06,08,00,08,41,261.8
2017,06,08,00,08,42,262.2
2017,06,08,00,08,43,262.8
2017,06,08,00,08,44,261.2
2017,06,08,00,08,45,261.6
2017,06,08,00,08,46,261.6
2017,06,08,00,08,47,260.4
2017,06,08,00,08,48,257.3
2017,06,08,00,08,49,254.3
2017,06,08,00,08,50,253.9
2017,06,08,00,08,51,253.6
2017,06,08,00,08,52,253.5
2017,06,08,00,08,53,253.5
2017,06,08,00,08,54,253.5
2017,06,08,00,08,55,253.3
2017,06,08,00,08,56,253.5
2017,06,08,00,08,57,253.5
2017,06,08,00,08,58,253.5
2017,06,08,00,08,59,253.5
2017,06,08,00,09,00,253.2
2017,06,08,00,09,01,252.8
2017,06,08,00,09,02,252.2
2017,06,08,00,09,03,251.8
2017,06,08,00,09,04,251.7
2017,06,08,00,09,05,250.8
2017,06,08,00,09,06,249.8
2017,06,08,00,09,07,248.8
2017,06,08,00,09,08,247.4
2017,06,08,00,09,09,246.2
2017,06,08,00,09,10,244.8
2017,06,08,00,09,11,243.2
2017,06,08,00,09,12,242.0
2017,06,08,00,09,13,241.3
2017,06,08,00,09,14,240.2
2017,06,08,00,09,15,239.6
2017,06,08,00,09,16,238.2
2017,06,08,00,09,17,237.1
2017,06,08,00,09,18,236.2
2017,06,08,00,09,19,234.5
2017,06,08,00,09,20,234.5
2017,06,08,00,09,21,233.4
2017,06,08,00,09,22,232.4
2017,06,08,00,09,23,231.4
2017,06,08,00,09,24,230.6
2017,06,08,00,09,25,230.1
2017,06,08,00,09,26,229.0
2017,06,08,00,09,27,227.8
2017,06,08,00,09,28,226.7
2017,06,08,00,09,29,226.3
2017,06,08,00,09,30,225.4
2017,06,08,00,09,31,223.9
2017,06,08,00,09,32,221.7
2017,06,08,00,09,33,217.9
2017,06,08,00,09,34,217.3
2017,06,08,00,09,35,214.5
2017,06,08,00,09,36,211.6
2017,06,08,00,09,37,210.5
2017,06,08,00,09,38,209.2
2017,06,08,00,09,39,208.5
2017,06,08,00,09,40,207.5
2017,06,08,00,09,41,206.2
2017,06,08,00,09,42,204.8
2017,06,08,00,09,43,203.3
2017,06,08,00,09,44,201.7
2017,06,08,00,09,45,199.3
2017,06,08,00,09,46,197.5
2017,06,08,00,09,47,196.0
2017,06,08,00,09,48,193.8
2017,06,08,00,09,49,192.7
2017,06,08,00,09,50,192.2
2017,06,08,00,09,51,191.6
2017,06,08,00,09,52,191.2
2017,06,08,00,09,53,190.0
2017,06,08,00,09,54,189.3
2017,06,08,00,09,55,187.7
2017,06,08,00,09,56,186.3
2017,06,08,00,09,57,185.6
2017,06,08,00,09,58,184.1
2017,06,08,00,09,59,182.6
2017,06,08,00,10,00,181.0
2017,06,08,00,10,01,178.8
2017,06,08,00,10,02,177.8
2017,06,08,00,10,03,176.6
2017,06,08,00,10,04,174.5
2017,06,08,00,10,05,172.0
2017,06,08,00,10,06,171.8
2017,06,08,00,10,07,171.1
2017,06,08,00,10,08,172.2
2017,06,08,00,10,09,172.0
2017,06,08,00,10,10,172.2
2017,06,08,00,10,11,173.4
2017,06,08,00,10,12,175.3
2017,06,08,00,10,13,178.8
2017,06,08,00,10,14,177.4
2017,06,08,00,10,15,178.8
2017,06,08,00,10,16,176.7
2017,06,08,00,10,17,175.6
2017,06,08,00,10,18,174.6
2017,06,08,00,10,19,176.5
2017,06,08,00,10,20,179.6
2017,06,08,00,10,21,183.5
2017,06,08,00,10,22,185.3
2017,06,08,00,10,23,184.8
2017,06,08,00,10,24,184.6
2017,06,08,00,10,25,183.8
2017,06,08,00,10,26,182.8
2017,06,08,00,10,27,182.5
2017,06,08,00,10,28,180.8
2017,06,08,00,10,29,177.7
2017,06,08,00,10,30,174.2
2017,06,08,00,10,31,171.8
2017,06,08,00,10,32,168.0
2017,06,08,00,10,33,167.1
2017,06,08,00,10,34,166.3
2017,06,08,00,10,35,166.0
2017,06,08,00,10,36,165.9
2017,06,08,00,10,37,165.9
2017,06,08,00,10,38,166.2
2017,06,08,00,10,39,166.5
2017,06,08,00,10,40,166.4
2017,06,08,00,10,41,166.7
2017,06,08,00,10,42,166.7
2017,06,08,00,10,43,167.2
2017,06,08,00,10,44,168.8
2017,06,08,00,10,45,167.3
2017,06,08,00,10,46,167.5
2017,06,08,00,10,47,167.5
2017,06,08,00,10,48,168.0
2017,06,08,00,10,49,167.5
2017,06,08,00,10,50,167.5
2017,06,08,00,10,51,167.8
2017,06,08,00,10,52,167.2
2017,06,08,00,10,53,167.0
2017,06,08,00,10,54,167.1
2017,06,08,00,10,55,167.1
2017,06,08,00,10,56,167.5
2017,06,08,00,10,57,168.8
2017,06,08,00,10,58,169.6
2017,06,08,00,10,59,169.9
2017,06,08,00,11,00,168.8
2017,06,08,00,11,01,169.0
2017,06,08,00,11,02,168.3
2017,06,08,00,11,03,167.5
2017,06,08,00,11,04,167.4
2017,06,08,00,11,05,167.2
2017,06,08,00,11,06,167.2
2017,06,08,00,11,07,167.0
2017,06,08,00,11,08,167.1
2017,06,08,00,11,09,167.8
2017,06,08,00,11,10,168.3
2017,06,08,00,11,11,170.0
2017,06,08,00,11,12,173.2
2017,06,08,00,11,13,174.3
2017,06,08,00,11,14,176.6
2017,06,08,00,11,15,176.6
2017,06,08,00,11,16,178.2
2017,06,08,00,11,17,180.7
2017,06,08,00,11,18,181.8
2017,06,08,00,11,19,181.5
2017,06,08,00,11,20,181.8
2017,06,08,00,11,21,180.0
2017,06,08,00,11,22,179.2
2017,06,08,00,11,23,176.4
2017,06,08,00,11,24,175.5
2017,06,08,00,11,25,173.1
2017,06,08,00,11,26,174.0
2017,06,08,00,11,27,173.4
2017,06,08,00,11,28,174.8
2017,06,08,00,11,29,177.0
2017,06,08,00,11,30,178.4
2017,06,08,00,11,31,182.2
2017,06,08,00,11,32,185.1
2017,06,08,00,11,33,189.0
2017,06,08,00,11,34,190.3
2017,06,08,00,11,35,193.1
2017,06,08,00,11,36,195.0
2017,06,08,00,11,37,195.1
2017,06,08,00,11,38,195.1
2017,06,08,00,11,39,196.4
2017,06,08,00,11,40,196.7
2017,06,08,00,11,41,196.7
2017,06,08,00,11,42,197.3
2017,06,08,00,11,43,197.7
2017,06,08,00,11,44,198.0
2017,06,08,00,11,45,198.0
2017,06,08,00,11,46,198.1
2017,06,08,00,11,47,197.5
2017,06,08,00,11,48,197.5
2017,06,08,00,11,49,198.8
2017,06,08,00,11,50,198.2
2017,06,08,00,11,51,198.7
2017,06,08,00,11,52,197.8
2017,06,08,00,11,53,197.2
2017,06,08,00,11,54,197.4
2017,06,08,00,11,55,197.6
2017,06,08,00,11,56,197.0
2017,06,08,00,11,57,197.1
2017,06,08,00,11,58,198.0
2017,06,08,00,11,59,197.2
2017,06,08,00,12,00,197.6
2017,06,08,00,12,01,199.1
2017,06,08,00,12,02,198.9
2017,06,08,00,12,03,198.0
2017,06,08,00,12,04,198.5
2017,06,08,00,12,05,197.6
2017,06,08,00,12,06,197.1
2017,06,08,00,12,07,195.8
2017,06,08,00,12,08,195.2
2017,06,08,00,12,09,195.0
2017,06,08,00,12,10,193.8
2017,06,08,00,12,11,192.7
2017,06,08,00,12,12,193.2
2017,06,08,00,12,13,192.1
2017,06,08,00,12,14,191.2
2017,06,08,00,12,15,191.8
2017,06,08,00,12,16,192.3
2017,06,08,00,12,17,191.9
2017,06,08,00,12,18,192.6
2017,06,08,00,12,19,193.6
2017,06,08,00,12,20,195.1
2017,06,08,00,12,21,195.4
2017,06,08,00,12,22,196.4
2017,06,08,00,12,23,196.5
2017,06,08,00,12,24,198.5
2017,06,08,00,12,25,200.0
2017,06,08,00,12,26,200.2
2017,06,08,00,12,27,200.2
2017,06,08,00,12,28,201.4
2017,06,08,00,12,29,202.1
2017,06,08,00,12,30,202.6
2017,06,08,00,12,31,202.1
2017,06,08,00,12,32,202.8
2017,06,08,00,12,33,203.5
2017,06,08,00,12,34,204.9
2017,06,08,00,12,35,204.6
2017,06,08,00,12,36,203.6
2017,06,08,00,12,37,203.3
2017,06,08,00,12,38,203.1
2017,06,08,00,12,39,203.5
2017,06,08,00,12,40,203.8
2017,06,08,00,12,41,203.5
2017,06,08,00,12,42,203.5
2017,06,08,00,12,43,203.6
2017,06,08,00,12,44,204.5
2017,06,08,00,12,45,205.6
2017,06,08,00,12,46,205.2
2017,06,08,00,12,47,205.7
2017,06,08,00,12,48,206.0
2017,06,08,00,12,49,205.9
2017,06,08,00,12,50,205.8
2017,06,08,00,12,51,205.9
2017,06,08,00,12,52,206.2
2017,06,08,00,12,53,205.4
2017,06,08,00,12,54,205.3
2017,06,08,00,12,55,205.1
2017,06,08,00,12,56,205.7
2017,06,08,00,12,57,204.9
2017,06,08,00,12,58,204.9
2017,06,08,00,12,59,205.2
2017,06,08,00,13,00,205.4
2017,06,08,00,13,01,205.0
2017,06,08,00,13,02,205.0
2017,06,08,00,13,03,205.2
2017,06,08,00,13,04,204.4
2017,06,08,00,13,05,204.7
2017,06,08,00,13,06,204.9
2017,06,08,00,13,07,205.1
2017,06,08,00,13,08,205.2
2017,06,08,00,13,09,204.9
2017,06,08,00,13,10,205.0
2017,06,08,00,13,11,204.2
2017,06,08,00,13,12,204.5
2017,06,08,00,13,13,204.4
2017,06,08,00,13,14,204.8
2017,06,08,00,13,15,204.7
2017,06,08,00,13,16,204.7
2017,06,08,00,13,17,204.4
2017,06,08,00,13,18,204.1
2017,06,08,00,13,19,203.8
2017,06,08,00,13,20,203.5
2017,06,08,00,13,21,203.4
2017,06,08,00,13,22,203.1
2017,06,08,00,13,23,202.4
2017,06,08,00,13,24,202.1
2017,06,08,00,13,25,201.7
2017,06,08,00,13,26,201.1
2017,06,08,00,13,27,200.7
2017,06,08,00,13,28,199.9
2017,06,08,00,13,29,199.6
2017,06,08,00,13,30,199.5
2017,06,08,00,13,31,199.5
2017,06,08,00,13,32,200.0
2017,06,08,00,13,33,199.9
2017,06,08,00,13,34,200.7
2017,06,08,00,13,35,201.9
2017,06,08,00,13,36,202.7
2017,06,08,00,13,37,203.0
2017,06,08,00,13,38,203.4
2017,06,08,00,13,39,204.2
2017,06,08,00,13,40,204.6
2017,06,08,00,13,41,205.3
2017,06,08,00,13,42,205.7
