2020,06,01,00,00,00,-467.4
2020,06,01,00,00,01,-468.7
2020,06,01,00,00,02,-469.5
2020,06,01,00,00,03,-470.1
2020,06,01,00,00,04,-470.9
2020,06,01,00,00,05,-471.8
2020,06,01,00,00,06,-472.6
2020,06,01,00,00,07,-473.5
2020,06,01,00,00,08,-474.3
2020,06,01,00,00,09,-475.3
2020,06,01,00,00,10,-476.5
2020,06,01,00,00,11,-478.3
2020,06,01,00,00,12,-480.5
2020,06,01,00,00,13,-484.1
2020,06,01,00,00,14,-487.4
2020,06,01,00,00,15,-493.2
2020,06,01,00,00,16,-497.7
2020,06,01,00,00,17,-502.1
2020,06,01,00,00,18,-508.2
2020,06,01,00,00,19,-515.7
2020,06,01,00,00,20,-522.5
2020,06,01,00,00,21,-529.4
2020,06,01,00,00,22,-537.0
2020,06,01,00,00,23,-546.3
2020,06,01,00,00,24,-550.3
2020,06,01,00,00,25,-556.9
2020,06,01,00,00,26,-565.2
2020,06,01,00,00,27,-573.6
2020,06,01,00,00,28,-577.4
2020,06,01,00,00,29,-582.5
2020,06,01,00,00,30,-587.2
2020,06,01,00,00,31,-590.4
2020,06,01,00,00,32,-592.6
2020,06,01,00,00,33,-594.2
2020,06,01,00,00,34,-595.7
2020,06,01,00,00,35,-594.5
2020,06,01,00,00,36,-591.8
2020,06,01,00,00,37,-589.1
2020,06,01,00,00,38,-584.3
2020,06,01,00,00,39,-578.0
2020,06,01,00,00,40,-571.9
2020,06,01,00,00,41,-558.9
2020,06,01,00,00,42,-546.4
2020,06,01,00,00,43,-525.9
2020,06,01,00,00,44,-507.5
2020,06,01,00,00,45,-496.7
2020,06,01,00,00,46,-482.6
2020,06,01,00,00,47,-476.5
2020,06,01,00,00,48,-476.6
2020,06,01,00,00,49,-477.4
2020,06,01,00,00,50,-478.0
2020,06,01,00,00,51,-479.0
2020,06,01,00,00,52,-475.3
2020,06,01,00,00,53,-470.8
2020,06,01,00,00,54,-462.1
2020,06,01,00,00,55,-453.1
2020,06,01,00,00,56,-451.8
2020,06,01,00,00,57,-461.1
2020,06,01,00,00,58,-469.4
2020,06,01,00,00,59,-471.7
2020,06,01,00,01,00,-476.5
2020,06,01,00,01,01,-481.1
2020,06,01,00,01,02,-484.8
2020,06,01,00,01,03,-486.5
2020,06,01,00,01,04,-485.6
2020,06,01,00,01,05,-482.6
2020,06,01,00,01,06,-478.6
2020,06,01,00,01,07,-479.8
2020,06,01,00,01,08,-483.4
2020,06,01,00,01,09,-488.0
2020,06,01,00,01,10,-497.9
2020,06,01,00,01,11,-510.0
2020,06,01,00,01,12,-525.1
2020,06,01,00,01,13,-538.4
2020,06,01,00,01,14,-549.3
2020,06,01,00,01,15,-560.4
2020,06,01,00,01,16,-573.4
2020,06,01,00,01,17,-579.4
2020,06,01,00,01,18,-585.9
2020,06,01,00,01,19,-592.9
2020,06,01,00,01,20,-598.7
2020,06,01,00,01,21,-600.4
2020,06,01,00,01,22,-602.3
2020,06,01,00,01,23,-604.0
2020,06,01,00,01,24,-604.5
2020,06,01,00,01,25,-604.5
2020,06,01,00,01,26,-604.9
2020,06,01,00,01,27,-604.3
2020,06,01,00,01,28,-602.6
2020,06,01,00,01,29,-601.0
2020,06,01,00,01,30,-600.3
2020,06,01,00,01,31,-600.8
2020,06,01,00,01,32,-600.8
2020,06,01,00,01,33,-599.3
2020,06,01,00,01,34,-597.3
2020,06,01,00,01,35,-594.7
2020,06,01,00,01,36,-589.4
2020,06,01,00,01,37,-587.6
2020,06,01,00,01,38,-583.8
2020,06,01,00,01,39,-578.5
2020,06,01,00,01,40,-574.2
2020,06,01,00,01,41,-567.3
2020,06,01,00,01,42,-555.4
2020,06,01,00,01,43,-552.7
2020,06,01,00,01,44,-550.6
2020,06,01,00,01,45,-547.7
2020,06,01,00,01,46,-543.1
2020,06,01,00,01,47,-543.2
2020,06,01,00,01,48,-546.5
2020,06,01,00,01,49,-552.0
2020,06,01,00,01,50,-562.9
2020,06,01,00,01,51,-574.9
2020,06,01,00,01,52,-585.7
2020,06,01,00,01,53,-598.7
2020,06,01,00,01,54,-607.0
2020,06,01,00,01,55,-619.2
2020,06,01,00,01,56,-626.4
2020,06,01,00,01,57,-631.3
2020,06,01,00,01,58,-641.5
2020,06,01,00,01,59,-652.2
2020,06,01,00,02,00,-662.3
2020,06,01,00,02,01,-674.5
2020,06,01,00,02,02,-679.2
2020,06,01,00,02,03,-685.5
2020,06,01,00,02,04,-693.1
2020,06,01,00,02,05,-699.8
2020,06,01,00,02,06,-704.9
2020,06,01,00,02,07,-710.5
2020,06,01,00,02,08,-717.5
2020,06,01,00,02,09,-723.2
2020,06,01,00,02,10,-729.4
2020,06,01,00,02,11,-735.5
2020,06,01,00,02,12,-738.4
2020,06,01,00,02,13,-739.0
2020,06,01,00,02,14,-738.6
2020,06,01,00,02,15,-739.6
2020,06,01,00,02,16,-741.3
2020,06,01,00,02,17,-745.0
2020,06,01,00,02,18,-751.1
2020,06,01,00,02,19,-754.2
2020,06,01,00,02,20,-756.4
2020,06,01,00,02,21,-757.8
2020,06,01,00,02,22,-756.2
2020,06,01,00,02,23,-754.9
2020,06,01,00,02,24,-754.4
2020,06,01,00,02,25,-753.9
2020,06,01,00,02,26,-748.3
2020,06,01,00,02,27,-742.5
2020,06,01,00,02,28,-735.5
2020,06,01,00,02,29,-727.3
2020,06,01,00,02,30,-719.9
2020,06,01,00,02,31,-713.6
2020,06,01,00,02,32,-708.0
2020,06,01,00,02,33,-703.2
2020,06,01,00,02,34,-697.4
2020,06,01,00,02,35,-690.6
2020,06,01,00,02,36,-688.4
2020,06,01,00,02,37,-686.6
2020,06,01,00,02,38,-685.9
2020,06,01,00,02,39,-682.7
2020,06,01,00,02,40,-674.9
2020,06,01,00,02,41,-654.9
2020,06,01,00,02,42,-643.5
2020,06,01,00,02,43,-636.9
2020,06,01,00,02,44,-632.6
2020,06,01,00,02,45,-635.7
2020,06,01,00,02,46,-635.9
2020,06,01,00,02,47,-639.5
2020,06,01,00,02,48,-646.5
2020,06,01,00,02,49,-651.3
2020,06,01,00,02,50,-658.2
2020,06,01,00,02,51,-667.9
2020,06,01,00,02,52,-676.8
2020,06,01,00,02,53,-681.6
2020,06,01,00,02,54,-687.7
2020,06,01,00,02,55,-692.2
2020,06,01,00,02,56,-699.0
2020,06,01,00,02,57,-705.1
2020,06,01,00,02,58,-711.6
2020,06,01,00,02,59,-719.3
2020,06,01,00,03,00,-718.5
2020,06,01,00,03,01,-718.7
2020,06,01,00,03,02,-720.8
2020,06,01,00,03,03,-725.3
2020,06,01,00,03,04,-729.1
2020,06,01,00,03,05,-721.9
2020,06,01,00,03,06,-711.6
2020,06,01,00,03,07,-700.3
2020,06,01,00,03,08,-683.8
2020,06,01,00,03,09,-657.7
2020,06,01,00,03,10,-632.1
2020,06,01,00,03,11,-612.6
2020,06,01,00,03,12,-602.0
2020,06,01,00,03,13,-595.2
2020,06,01,00,03,14,-583.1
2020,06,01,00,03,15,-579.6
2020,06,01,00,03,16,-576.4
2020,06,01,00,03,17,-571.3
2020,06,01,00,03,18,-564.3
2020,06,01,00,03,19,-563.6
2020,06,01,00,03,20,-565.3
2020,06,01,00,03,21,-566.0
2020,06,01,00,03,22,-561.5
2020,06,01,00,03,23,-554.2
2020,06,01,00,03,24,-549.1
2020,06,01,00,03,25,-544.8
2020,06,01,00,03,26,-534.1
2020,06,01,00,03,27,-527.2
2020,06,01,00,03,28,-521.8
2020,06,01,00,03,29,-517.4
2020,06,01,00,03,30,-512.4
2020,06,01,00,03,31,-510.9
2020,06,01,00,03,32,-503.6
2020,06,01,00,03,33,-496.0
2020,06,01,00,03,34,-489.7
2020,06,01,00,03,35,-483.4
2020,06,01,00,03,36,-475.3
2020,06,01,00,03,37,-468.8
2020,06,01,00,03,38,-455.7
2020,06,01,00,03,39,-445.9
2020,06,01,00,03,40,-437.5
2020,06,01,00,03,41,-425.9
2020,06,01,00,03,42,-423.0
2020,06,01,00,03,43,-419.5
2020,06,01,00,03,44,-416.8
2020,06,01,00,03,45,-418.0
2020,06,01,00,03,46,-418.9
2020,06,01,00,03,47,-418.5
2020,06,01,00,03,48,-422.2
2020,06,01,00,03,49,-425.6
2020,06,01,00,03,50,-421.4
2020,06,01,00,03,51,-417.8
2020,06,01,00,03,52,-406.0
2020,06,01,00,03,53,-395.8
2020,06,01,00,03,54,-392.9
2020,06,01,00,03,55,-392.9
2020,06,01,00,03,56,-395.4
2020,06,01,00,03,57,-403.7
2020,06,01,00,03,58,-414.7
2020,06,01,00,03,59,-413.8
2020,06,01,00,04,00,-400.0
2020,06,01,00,04,01,-393.9
2020,06,01,00,04,02,-389.4
2020,06,01,00,04,03,-380.8
2020,06,01,00,04,04,-376.6
2020,06,01,00,04,05,-380.7
2020,06,01,00,04,06,-389.8
2020,06,01,00,04,07,-396.1
2020,06,01,00,04,08,-402.1
2020,06,01,00,04,09,-415.7
2020,06,01,00,04,10,-417.8
2020,06,01,00,04,11,-417.8
2020,06,01,00,04,12,-415.5
2020,06,01,00,04,13,-415.5
2020,06,01,00,04,14,-416.6
2020,06,01,00,04,15,-417.6
2020,06,01,00,04,16,-420.7
2020,06,01,00,04,17,-423.7
2020,06,01,00,04,18,-424.8
2020,06,01,00,04,19,-424.1
2020,06,01,00,04,20,-422.7
2020,06,01,00,04,21,-424.1
2020,06,01,00,04,22,-427.9
2020,06,01,00,04,23,-431.6
2020,06,01,00,04,24,-437.5
2020,06,01,00,04,25,-442.7
2020,06,01,00,04,26,-442.8
2020,06,01,00,04,27,-444.8
2020,06,01,00,04,28,-447.7
2020,06,01,00,04,29,-447.2
2020,06,01,00,04,30,-449.1
2020,06,01,00,04,31,-450.3
2020,06,01,00,04,32,-453.6
2020,06,01,00,04,33,-457.4
2020,06,01,00,04,34,-464.7
2020,06,01,00,04,35,-468.0
2020,06,01,00,04,36,-469.9
2020,06,01,00,04,37,-470.8
2020,06,01,00,04,38,-472.9
2020,06,01,00,04,39,-477.0
2020,06,01,00,04,40,-479.6
2020,06,01,00,04,41,-484.8
2020,06,01,00,04,42,-491.3
2020,06,01,00,04,43,-494.3
2020,06,01,00,04,44,-495.3
2020,06,01,00,04,45,-495.3
2020,06,01,00,04,46,-496.0
2020,06,01,00,04,47,-497.8
2020,06,01,00,04,48,-500.4
2020,06,01,00,04,49,-503.1
2020,06,01,00,04,50,-506.8
2020,06,01,00,04,51,-510.4
2020,06,01,00,04,52,-511.9
2020,06,01,00,04,53,-515.1
2020,06,01,00,04,54,-518.9
2020,06,01,00,04,55,-521.6
2020,06,01,00,04,56,-523.6
2020,06,01,00,04,57,-526.8
2020,06,01,00,04,58,-529.4
2020,06,01,00,04,59,-530.8
2020,06,01,00,05,00,-532.6
2020,06,01,00,05,01,-534.8
2020,06,01,00,05,02,-536.6
2020,06,01,00,05,03,-539.1
2020,06,01,00,05,04,-542.4
2020,06,01,00,05,05,-545.2
2020,06,01,00,05,06,-547.2
2020,06,01,00,05,07,-548.3
2020,06,01,00,05,08,-550.6
2020,06,01,00,05,09,-555.0
2020,06,01,00,05,10,-558.2
2020,06,01,00,05,11,-560.2
2020,06,01,00,05,12,-559.8
2020,06,01,00,05,13,-560.3
2020,06,01,00,05,14,-562.9
2020,06,01,00,05,15,-563.7
2020,06,01,00,05,16,-566.8
2020,06,01,00,05,17,-568.7
2020,06,01,00,05,18,-572.3
2020,06,01,00,05,19,-573.5
2020,06,01,00,05,20,-573.8
2020,06,01,00,05,21,-573.4
2020,06,01,00,05,22,-573.4
2020,06,01,00,05,23,-573.8
2020,06,01,00,05,24,-573.8
2020,06,01,00,05,25,-572.2
2020,06,01,00,05,26,-567.3
2020,06,01,00,05,27,-563.6
2020,06,01,00,05,28,-560.3
2020,06,01,00,05,29,-558.3
2020,06,01,00,05,30,-557.3
2020,06,01,00,05,31,-556.9
2020,06,01,00,05,32,-556.2
2020,06,01,00,05,33,-555.3
2020,06,01,00,05,34,-554.0
2020,06,01,00,05,35,-553.4
2020,06,01,00,05,36,-550.0
2020,06,01,00,05,37,-548.0
2020,06,01,00,05,38,-547.3
2020,06,01,00,05,39,-546.7
2020,06,01,00,05,40,-546.9
2020,06,01,00,05,41,-546.4
2020,06,01,00,05,42,-544.1
2020,06,01,00,05,43,-542.5
2020,06,01,00,05,44,-540.6
2020,06,01,00,05,45,-538.5
2020,06,01,00,05,46,-536.1
2020,06,01,00,05,47,-534.5
2020,06,01,00,05,48,-533.8
2020,06,01,00,05,49,-532.6
2020,06,01,00,05,50,-533.5
2020,06,01,00,05,51,-533.2
2020,06,01,00,05,52,-531.6
2020,06,01,00,05,53,-529.0
2020,06,01,00,05,54,-526.3
2020,06,01,00,05,55,-522.7
2020,06,01,00,05,56,-519.7
2020,06,01,00,05,57,-515.4
2020,06,01,00,05,58,-511.0
2020,06,01,00,05,59,-506.8
2020,06,01,00,06,00,-503.7
2020,06,01,00,06,01,-500.5
2020,06,01,00,06,02,-497.4
2020,06,01,00,06,03,-494.2
2020,06,01,00,06,04,-490.3
2020,06,01,00,06,05,-486.5
2020,06,01,00,06,06,-482.4
2020,06,01,00,06,07,-478.4
2020,06,01,00,06,08,-474.3
2020,06,01,00,06,09,-471.1
2020,06,01,00,06,10,-469.5
2020,06,01,00,06,11,-465.5
2020,06,01,00,06,12,-457.0
2020,06,01,00,06,13,-452.3
2020,06,01,00,06,14,-448.2
2020,06,01,00,06,15,-445.1
2020,06,01,00,06,16,-442.4
2020,06,01,00,06,17,-436.5
2020,06,01,00,06,18,-432.4
2020,06,01,00,06,19,-427.4
2020,06,01,00,06,20,-423.6
2020,06,01,00,06,21,-419.9
2020,06,01,00,06,22,-418.0
2020,06,01,00,06,23,-417.5
2020,06,01,00,06,24,-417.1
2020,06,01,00,06,25,-414.0
2020,06,01,00,06,26,-407.7
2020,06,01,00,06,27,-399.5
2020,06,01,00,06,28,-395.5
2020,06,01,00,06,29,-392.2
2020,06,01,00,06,30,-389.0
2020,06,01,00,06,31,-384.6
2020,06,01,00,06,32,-380.6
2020,06,01,00,06,33,-377.2
2020,06,01,00,06,34,-373.9
2020,06,01,00,06,35,-371.3
2020,06,01,00,06,36,-369.6
2020,06,01,00,06,37,-368.7
2020,06,01,00,06,38,-367.9
2020,06,01,00,06,39,-367.3
2020,06,01,00,06,40,-366.0
2020,06,01,00,06,41,-364.5
2020,06,01,00,06,42,-362.3
2020,06,01,00,06,43,-359.1
2020,06,01,00,06,44,-357.2
2020,06,01,00,06,45,-355.5
2020,06,01,00,06,46,-354.0
2020,06,01,00,06,47,-352.4
2020,06,01,00,06,48,-350.3
2020,06,01,00,06,49,-349.0
2020,06,01,00,06,50,-349.3
2020,06,01,00,06,51,-349.6
2020,06,01,00,06,52,-350.3
2020,06,01,00,06,53,-350.4
2020,06,01,00,06,54,-348.4
2020,06,01,00,06,55,-345.4
2020,06,01,00,06,56,-342.9
2020,06,01,00,06,57,-340.9
2020,06,01,00,06,58,-337.3
2020,06,01,00,06,59,-331.1
2020,06,01,00,07,00,-325.8
2020,06,01,00,07,01,-322.0
2020,06,01,00,07,02,-319.1
2020,06,01,00,07,03,-316.3
2020,06,01,00,07,04,-313.8
2020,06,01,00,07,05,-311.1
2020,06,01,00,07,06,-308.8
2020,06,01,00,07,07,-306.4
2020,06,01,00,07,08,-303.9
2020,06,01,00,07,09,-301.7
2020,06,01,00,07,10,-300.2
2020,06,01,00,07,11,-300.1
2020,06,01,00,07,12,-300.5
2020,06,01,00,07,13,-300.8
2020,06,01,00,07,14,-301.7
2020,06,01,00,07,15,-303.0
2020,06,01,00,07,16,-304.4
2020,06,01,00,07,17,-305.7
2020,06,01,00,07,18,-306.4
2020,06,01,00,07,19,-307.8
2020,06,01,00,07,20,-308.6
2020,06,01,00,07,21,-309.7
2020,06,01,00,07,22,-309.9
2020,06,01,00,07,23,-310.5
2020,06,01,00,07,24,-310.8
2020,06,01,00,07,25,-310.7
2020,06,01,00,07,26,-310.9
2020,06,01,00,07,27,-311.6
2020,06,01,00,07,28,-311.3
2020,06,01,00,07,29,-310.5
2020,06,01,00,07,30,-310.2
2020,06,01,00,07,31,-309.6
2020,06,01,00,07,32,-309.5
2020,06,01,00,07,33,-309.8
2020,06,01,00,07,34,-310.7
2020,06,01,00,07,35,-310.9
2020,06,01,00,07,36,-311.5
2020,06,01,00,07,37,-312.5
2020,06,01,00,07,38,-313.7
2020,06,01,00,07,39,-314.9
2020,06,01,00,07,40,-315.3
2020,06,01,00,07,41,-316.5
2020,06,01,00,07,42,-318.4
2020,06,01,00,07,43,-320.2
2020,06,01,00,07,44,-321.4
2020,06,01,00,07,45,-321.1
2020,06,01,00,07,46,-321.0
2020,06,01,00,07,47,-322.6
2020,06,01,00,07,48,-322.6
2020,06,01,00,07,49,-322.7
2020,06,01,00,07,50,-323.3
2020,06,01,00,07,51,-323.7
2020,06,01,00,07,52,-325.4
2020,06,01,00,07,53,-326.3
2020,06,01,00,07,54,-326.9
2020,06,01,00,07,55,-327.8
2020,06,01,00,07,56,-329.6
2020,06,01,00,07,57,-331.2
2020,06,01,00,07,58,-331.9
2020,06,01,00,07,59,-333.0
2020,06,01,00,08,00,-336.1
2020,06,01,00,08,01,-338.8
2020,06,01,00,08,02,-339.4
2020,06,01,00,08,03,-340.1
2020,06,01,00,08,04,-340.5
2020,06,01,00,08,05,-340.8
2020,06,01,00,08,06,-341.9
2020,06,01,00,08,07,-343.3
2020,06,01,00,08,08,-345.2
2020,06,01,00,08,09,-344.3
2020,06,01,00,08,10,-343.6
2020,06,01,00,08,11,-343.9
2020,06,01,00,08,12,-342.4
2020,06,01,00,08,13,-340.7
2020,06,01,00,08,14,-338.9
2020,06,01,00,08,15,-334.9
2020,06,01,00,08,16,-328.6
2020,06,01,00,08,17,-324.4
2020,06,01,00,08,18,-321.6
2020,06,01,00,08,19,-319.5
2020,06,01,00,08,20,-317.1
2020,06,01,00,08,21,-315.1
2020,06,01,00,08,22,-313.4
2020,06,01,00,08,23,-312.1
2020,06,01,00,08,24,-309.8
2020,06,01,00,08,25,-308.3
2020,06,01,00,08,26,-306.4
2020,06,01,00,08,27,-303.5
2020,06,01,00,08,28,-300.7
2020,06,01,00,08,29,-299.1
2020,06,01,00,08,30,-297.4
2020,06,01,00,08,31,-295.6
2020,06,01,00,08,32,-293.9
2020,06,01,00,08,33,-292.3
2020,06,01,00,08,34,-291.2
2020,06,01,00,08,35,-291.4
2020,06,01,00,08,36,-291.5
2020,06,01,00,08,37,-292.0
2020,06,01,00,08,38,-293.3
2020,06,01,00,08,39,-294.9
2020,06,01,00,08,40,-295.5
2020,06,01,00,08,41,-296.2
2020,06,01,00,08,42,-296.6
2020,06,01,00,08,43,-297.3
2020,06,01,00,08,44,-298.4
2020,06,01,00,08,45,-299.5
2020,06,01,00,08,46,-300.7
2020,06,01,00,08,47,-302.2
2020,06,01,00,08,48,-303.8
2020,06,01,00,08,49,-305.5
2020,06,01,00,08,50,-307.7
2020,06,01,00,08,51,-309.5
2020,06,01,00,08,52,-310.8
2020,06,01,00,08,53,-311.7
2020,06,01,00,08,54,-313.4
2020,06,01,00,08,55,-314.6
2020,06,01,00,08,56,-315.7
2020,06,01,00,08,57,-316.1
2020,06,01,00,08,58,-316.8
2020,06,01,00,08,59,-317.0
2020,06,01,00,09,00,-317.3
2020,06,01,00,09,01,-317.8
2020,06,01,00,09,02,-317.8
2020,06,01,00,09,03,-318.2
2020,06,01,00,09,04,-318.4
2020,06,01,00,09,05,-319.5
2020,06,01,00,09,06,-320.3
2020,06,01,00,09,07,-320.8
2020,06,01,00,09,08,-322.5
2020,06,01,00,09,09,-323.9
2020,06,01,00,09,10,-325.7
2020,06,01,00,09,11,-327.2
2020,06,01,00,09,12,-329.3
2020,06,01,00,09,13,-331.9
2020,06,01,00,09,14,-335.8
2020,06,01,00,09,15,-339.0
2020,06,01,00,09,16,-341.0
2020,06,01,00,09,17,-342.6
2020,06,01,00,09,18,-345.7
2020,06,01,00,09,19,-348.7
2020,06,01,00,09,20,-351.8
2020,06,01,00,09,21,-354.7
2020,06,01,00,09,22,-358.0
2020,06,01,00,09,23,-361.5
2020,06,01,00,09,24,-363.9
2020,06,01,00,09,25,-365.8
2020,06,01,00,09,26,-366.6
2020,06,01,00,09,27,-366.6
2020,06,01,00,09,28,-366.8
2020,06,01,00,09,29,-367.3
2020,06,01,00,09,30,-367.7
2020,06,01,00,09,31,-367.8
2020,06,01,00,09,32,-368.6
2020,06,01,00,09,33,-369.0
2020,06,01,00,09,34,-369.6
2020,06,01,00,09,35,-370.8
2020,06,01,00,09,36,-372.1
2020,06,01,00,09,37,-374.1
2020,06,01,00,09,38,-375.8
2020,06,01,00,09,39,-378.0
2020,06,01,00,09,40,-380.2
2020,06,01,00,09,41,-381.9
2020,06,01,00,09,42,-384.3
2020,06,01,00,09,43,-385.9
2020,06,01,00,09,44,-385.9
2020,06,01,00,09,45,-386.8
2020,06,01,00,09,46,-387.5
2020,06,01,00,09,47,-386.5
2020,06,01,00,09,48,-385.3
2020,06,01,00,09,49,-385.5
2020,06,01,00,09,50,-386.1
2020,06,01,00,09,51,-385.7
2020,06,01,00,09,52,-386.0
2020,06,01,00,09,53,-385.8
2020,06,01,00,09,54,-384.2
2020,06,01,00,09,55,-383.7
2020,06,01,00,09,56,-383.7
2020,06,01,00,09,57,-383.5
2020,06,01,00,09,58,-383.3
2020,06,01,00,09,59,-383.8
2020,06,01,00,10,00,-384.1
2020,06,01,00,10,01,-385.3
2020,06,01,00,10,02,-386.2
2020,06,01,00,10,03,-386.8
2020,06,01,00,10,04,-386.8
2020,06,01,00,10,05,-386.4
2020,06,01,00,10,06,-386.7
2020,06,01,00,10,07,-387.7
2020,06,01,00,10,08,-388.8
2020,06,01,00,10,09,-389.2
2020,06,01,00,10,10,-389.5
2020,06,01,00,10,11,-389.7
2020,06,01,00,10,12,-389.4
2020,06,01,00,10,13,-389.5
2020,06,01,00,10,14,-388.0
2020,06,01,00,10,15,-386.4
2020,06,01,00,10,16,-386.1
2020,06,01,00,10,17,-385.8
2020,06,01,00,10,18,-385.4
2020,06,01,00,10,19,-385.4
2020,06,01,00,10,20,-385.7
2020,06,01,00,10,21,-385.0
2020,06,01,00,10,22,-384.1
2020,06,01,00,10,23,-383.7
2020,06,01,00,10,24,-383.5
2020,06,01,00,10,25,-383.7
2020,06,01,00,10,26,-384.5
2020,06,01,00,10,27,-386.0
2020,06,01,00,10,28,-388.8
2020,06,01,00,10,29,-391.2
2020,06,01,00,10,30,-393.2
2020,06,01,00,10,31,-394.0
2020,06,01,00,10,32,-394.5
2020,06,01,00,10,33,-395.6
2020,06,01,00,10,34,-398.0
2020,06,01,00,10,35,-398.8
2020,06,01,00,10,36,-399.6
2020,06,01,00,10,37,-399.1
2020,06,01,00,10,38,-398.0
2020,06,01,00,10,39,-396.4
2020,06,01,00,10,40,-394.4
2020,06,01,00,10,41,-394.0
2020,06,01,00,10,42,-393.5
2020,06,01,00,10,43,-393.2
2020,06,01,00,10,44,-394.1
2020,06,01,00,10,45,-395.2
2020,06,01,00,10,46,-397.1
2020,06,01,00,10,47,-398.0
2020,06,01,00,10,48,-396.6
2020,06,01,00,10,49,-393.4
2020,06,01,00,10,50,-390.2
2020,06,01,00,10,51,-386.5
2020,06,01,00,10,52,-384.9
2020,06,01,00,10,53,-382.2
2020,06,01,00,10,54,-378.5
2020,06,01,00,10,55,-376.0
2020,06,01,00,10,56,-372.3
2020,06,01,00,10,57,-369.5
2020,06,01,00,10,58,-367.4
2020,06,01,00,10,59,-366.3
2020,06,01,00,11,00,-364.7
2020,06,01,00,11,01,-362.0
2020,06,01,00,11,02,-358.5
2020,06,01,00,11,03,-356.7
2020,06,01,00,11,04,-355.3
2020,06,01,00,11,05,-353.3
2020,06,01,00,11,06,-351.3
2020,06,01,00,11,07,-349.3
2020,06,01,00,11,08,-347.5
2020,06,01,00,11,09,-344.9
2020,06,01,00,11,10,-343.4
2020,06,01,00,11,11,-342.6
2020,06,01,00,11,12,-342.1
2020,06,01,00,11,13,-341.8
2020,06,01,00,11,14,-341.6
2020,06,01,00,11,15,-341.5
2020,06,01,00,11,16,-341.4
2020,06,01,00,11,17,-340.9
2020,06,01,00,11,18,-340.2
2020,06,01,00,11,19,-338.4
2020,06,01,00,11,20,-334.2
2020,06,01,00,11,21,-329.5
2020,06,01,00,11,22,-326.2
2020,06,01,00,11,23,-324.2
2020,06,01,00,11,24,-323.6
2020,06,01,00,11,25,-323.2
2020,06,01,00,11,26,-322.6
2020,06,01,00,11,27,-316.5
2020,06,01,00,11,28,-317.1
2020,06,01,00,11,29,-316.9
2020,06,01,00,11,30,-316.4
2020,06,01,00,11,31,-316.2
2020,06,01,00,11,32,-315.8
2020,06,01,00,11,33,-315.3
2020,06,01,00,11,34,-315.0
2020,06,01,00,11,35,-314.9
2020,06,01,00,11,36,-314.4
2020,06,01,00,11,37,-313.8
2020,06,01,00,11,38,-312.6
2020,06,01,00,11,39,-311.3
2020,06,01,00,11,40,-310.1
2020,06,01,00,11,41,-308.5
2020,06,01,00,11,42,-307.3
2020,06,01,00,11,43,-306.3
2020,06,01,00,11,44,-304.7
2020,06,01,00,11,45,-303.3
2020,06,01,00,11,46,-301.0
2020,06,01,00,11,47,-299.8
2020,06,01,00,11,48,-298.9
2020,06,01,00,11,49,-298.1
2020,06,01,00,11,50,-297.1
2020,06,01,00,11,51,-293.8
2020,06,01,00,11,52,-291.4
2020,06,01,00,11,53,-290.2
2020,06,01,00,11,54,-289.5
2020,06,01,00,11,55,-289.2
2020,06,01,00,11,56,-288.8
2020,06,01,00,11,57,-288.4
2020,06,01,00,11,58,-288.2
2020,06,01,00,11,59,-287.8
2020,06,01,00,12,00,-287.4
2020,06,01,00,12,01,-286.7
2020,06,01,00,12,02,-286.0
2020,06,01,00,12,03,-285.4
2020,06,01,00,12,04,-284.2
2020,06,01,00,12,05,-281.3
2020,06,01,00,12,06,-278.6
2020,06,01,00,12,07,-277.6
2020,06,01,00,12,08,-275.3
2020,06,01,00,12,09,-273.4
2020,06,01,00,12,10,-272.0
2020,06,01,00,12,11,-269.3
2020,06,01,00,12,12,-266.3
2020,06,01,00,12,13,-263.8
2020,06,01,00,12,14,-262.3
2020,06,01,00,12,15,-259.3
2020,06,01,00,12,16,-253.5
2020,06,01,00,12,17,-248.3
2020,06,01,00,12,18,-244.7
2020,06,01,00,12,19,-240.3
2020,06,01,00,12,20,-237.6
2020,06,01,00,12,21,-235.8
2020,06,01,00,12,22,-231.6
2020,06,01,00,12,23,-227.2
2020,06,01,00,12,24,-224.4
2020,06,01,00,12,25,-221.7
2020,06,01,00,12,26,-219.1
2020,06,01,00,12,27,-216.6
2020,06,01,00,12,28,-214.5
2020,06,01,00,12,29,-212.5
2020,06,01,00,12,30,-211.3
2020,06,01,00,12,31,-210.7
2020,06,01,00,12,32,-207.7
2020,06,01,00,12,33,-203.2
2020,06,01,00,12,34,-198.8
2020,06,01,00,12,35,-195.9
2020,06,01,00,12,36,-192.9
2020,06,01,00,12,37,-189.2
2020,06,01,00,12,38,-186.5
2020,06,01,00,12,39,-185.3
2020,06,01,00,12,40,-183.6
2020,06,01,00,12,41,-179.8
2020,06,01,00,12,42,-175.4
2020,06,01,00,12,43,-172.0
2020,06,01,00,12,44,-168.6
2020,06,01,00,12,45,-165.3
2020,06,01,00,12,46,-161.8
2020,06,01,00,12,47,-159.7
2020,06,01,00,12,48,-158.5
2020,06,01,00,12,49,-154.7
2020,06,01,00,12,50,-147.7
2020,06,01,00,12,51,-143.7
2020,06,01,00,12,52,-139.3
2020,06,01,00,12,53,-135.4
2020,06,01,00,12,54,-133.3
2020,06,01,00,12,55,-128.5
2020,06,01,00,12,56,-121.5
