2021,01,14,00,00,00,412.1
2021,01,14,00,00,01,411.5
2021,01,14,00,00,02,411.7
2021,01,14,00,00,03,411.8
2021,01,14,00,00,04,411.4
2021,01,14,00,00,05,411.8
2021,01,14,00,00,06,411.7
2021,01,14,00,00,07,411.5
2021,01,14,00,00,08,411.3
2021,01,14,00,00,09,411.3
2021,01,14,00,00,10,411.4
2021,01,14,00,00,11,411.3
2021,01,14,00,00,12,411.2
2021,01,14,00,00,13,411.3
2021,01,14,00,00,14,411.2
2021,01,14,00,00,15,411.6
2021,01,14,00,00,16,411.6
2021,01,14,00,00,17,412.0
2021,01,14,00,00,18,412.8
2021,01,14,00,00,19,413.2
2021,01,14,00,00,20,414.7
2021,01,14,00,00,21,414.7
2021,01,14,00,00,22,415.5
2021,01,14,00,00,23,416.7
2021,01,14,00,00,24,416.6
2021,01,14,00,00,25,417.3
2021,01,14,00,00,26,417.5
2021,01,14,00,00,27,418.3
2021,01,14,00,00,28,419.3
2021,01,14,00,00,29,420.2
2021,01,14,00,00,30,421.7
2021,01,14,00,00,31,423.8
2021,01,14,00,00,32,423.9
2021,01,14,00,00,33,424.7
2021,01,14,00,00,34,424.8
2021,01,14,00,00,35,425.0
2021,01,14,00,00,36,425.3
2021,01,14,00,00,37,425.5
2021,01,14,00,00,38,426.0
2021,01,14,00,00,39,426.4
2021,01,14,00,00,40,426.8
2021,01,14,00,00,41,427.1
2021,01,14,00,00,42,427.4
2021,01,14,00,00,43,427.8
2021,01,14,00,00,44,427.9
2021,01,14,00,00,45,428.4
2021,01,14,00,00,46,428.9
2021,01,14,00,00,47,429.9
2021,01,14,00,00,48,430.5
2021,01,14,00,00,49,431.3
2021,01,14,00,00,50,431.7
2021,01,14,00,00,51,432.4
2021,01,14,00,00,52,432.7
2021,01,14,00,00,53,433.1
2021,01,14,00,00,54,433.5
2021,01,14,00,00,55,433.8
2021,01,14,00,00,56,434.1
2021,01,14,00,00,57,434.3
2021,01,14,00,00,58,434.0
2021,01,14,00,00,59,433.7
2021,01,14,00,01,00,432.9
2021,01,14,00,01,01,432.1
2021,01,14,00,01,02,431.0
2021,01,14,00,01,03,430.5
2021,01,14,00,01,04,429.9
2021,01,14,00,01,05,430.1
2021,01,14,00,01,06,430.6
2021,01,14,00,01,07,430.9
2021,01,14,00,01,08,431.3
2021,01,14,00,01,09,432.0
2021,01,14,00,01,10,432.5
2021,01,14,00,01,11,433.5
2021,01,14,00,01,12,434.2
2021,01,14,00,01,13,435.2
2021,01,14,00,01,14,436.1
2021,01,14,00,01,15,437.0
2021,01,14,00,01,16,439.1
2021,01,14,00,01,17,442.5
2021,01,14,00,01,18,445.5
2021,01,14,00,01,19,448.2
2021,01,14,00,01,20,450.8
2021,01,14,00,01,21,452.7
2021,01,14,00,01,22,454.3
2021,01,14,00,01,23,455.6
2021,01,14,00,01,24,457.2
2021,01,14,00,01,25,458.3
2021,01,14,00,01,26,459.2
2021,01,14,00,01,27,459.4
2021,01,14,00,01,28,459.9
2021,01,14,00,01,29,459.9
2021,01,14,00,01,30,460.1
2021,01,14,00,01,31,460.4
2021,01,14,00,01,32,460.8
2021,01,14,00,01,33,461.4
2021,01,14,00,01,34,461.2
2021,01,14,00,01,35,460.8
2021,01,14,00,01,36,460.2
2021,01,14,00,01,37,459.2
2021,01,14,00,01,38,458.5
2021,01,14,00,01,39,458.2
2021,01,14,00,01,40,458.1
2021,01,14,00,01,41,457.6
2021,01,14,00,01,42,457.4
2021,01,14,00,01,43,456.8
2021,01,14,00,01,44,455.5
2021,01,14,00,01,45,453.5
2021,01,14,00,01,46,450.7
2021,01,14,00,01,47,448.4
2021,01,14,00,01,48,445.5
2021,01,14,00,01,49,442.7
2021,01,14,00,01,50,439.5
2021,01,14,00,01,51,437.2
2021,01,14,00,01,52,435.9
2021,01,14,00,01,53,435.4
2021,01,14,00,01,54,434.9
2021,01,14,00,01,55,434.5
2021,01,14,00,01,56,434.4
2021,01,14,00,01,57,434.5
2021,01,14,00,01,58,434.5
2021,01,14,00,01,59,434.7
2021,01,14,00,02,00,435.1
2021,01,14,00,02,01,435.5
2021,01,14,00,02,02,436.0
2021,01,14,00,02,03,436.5
2021,01,14,00,02,04,437.8
2021,01,14,00,02,05,439.3
2021,01,14,00,02,06,441.6
2021,01,14,00,02,07,444.1
2021,01,14,00,02,08,446.1
2021,01,14,00,02,09,447.3
2021,01,14,00,02,10,449.2
2021,01,14,00,02,11,451.7
2021,01,14,00,02,12,454.1
2021,01,14,00,02,13,456.3
2021,01,14,00,02,14,458.7
2021,01,14,00,02,15,460.5
2021,01,14,00,02,16,461.6
2021,01,14,00,02,17,461.9
2021,01,14,00,02,18,462.4
2021,01,14,00,02,19,463.5
2021,01,14,00,02,20,466.2
2021,01,14,00,02,21,469.8
2021,01,14,00,02,22,471.9
2021,01,14,00,02,23,472.5
2021,01,14,00,02,24,472.8
2021,01,14,00,02,25,473.3
2021,01,14,00,02,26,474.1
2021,01,14,00,02,27,475.2
2021,01,14,00,02,28,477.0
2021,01,14,00,02,29,479.7
2021,01,14,00,02,30,481.9
2021,01,14,00,02,31,484.2
2021,01,14,00,02,32,486.5
2021,01,14,00,02,33,487.8
2021,01,14,00,02,34,488.5
2021,01,14,00,02,35,489.3
2021,01,14,00,02,36,490.6
2021,01,14,00,02,37,492.9
2021,01,14,00,02,38,495.1
2021,01,14,00,02,39,496.9
2021,01,14,00,02,40,497.9
2021,01,14,00,02,41,496.7
2021,01,14,00,02,42,495.7
2021,01,14,00,02,43,495.7
2021,01,14,00,02,44,497.7
2021,01,14,00,02,45,500.3
2021,01,14,00,02,46,501.6
2021,01,14,00,02,47,502.5
2021,01,14,00,02,48,502.8
2021,01,14,00,02,49,504.9
2021,01,14,00,02,50,507.3
2021,01,14,00,02,51,509.6
2021,01,14,00,02,52,511.6
2021,01,14,00,02,53,513.5
2021,01,14,00,02,54,515.3
2021,01,14,00,02,55,517.2
2021,01,14,00,02,56,518.6
2021,01,14,00,02,57,520.0
2021,01,14,00,02,58,521.4
2021,01,14,00,02,59,522.0
2021,01,14,00,03,00,523.6
2021,01,14,00,03,01,525.3
2021,01,14,00,03,02,527.4
2021,01,14,00,03,03,529.5
2021,01,14,00,03,04,530.6
2021,01,14,00,03,05,531.0
2021,01,14,00,03,06,531.9
2021,01,14,00,03,07,532.3
2021,01,14,00,03,08,532.6
2021,01,14,00,03,09,532.2
2021,01,14,00,03,10,530.9
2021,01,14,00,03,11,529.2
2021,01,14,00,03,12,527.4
2021,01,14,00,03,13,525.0
2021,01,14,00,03,14,522.6
2021,01,14,00,03,15,520.2
2021,01,14,00,03,16,517.6
2021,01,14,00,03,17,515.3
2021,01,14,00,03,18,512.6
2021,01,14,00,03,19,510.0
2021,01,14,00,03,20,506.4
2021,01,14,00,03,21,503.2
2021,01,14,00,03,22,499.4
2021,01,14,00,03,23,493.2
2021,01,14,00,03,24,488.3
2021,01,14,00,03,25,486.0
2021,01,14,00,03,26,484.1
2021,01,14,00,03,27,483.2
2021,01,14,00,03,28,482.8
2021,01,14,00,03,29,481.4
2021,01,14,00,03,30,478.4
2021,01,14,00,03,31,473.2
2021,01,14,00,03,32,464.9
2021,01,14,00,03,33,461.9
2021,01,14,00,03,34,460.3
2021,01,14,00,03,35,458.4
2021,01,14,00,03,36,457.9
2021,01,14,00,03,37,456.6
2021,01,14,00,03,38,454.8
2021,01,14,00,03,39,451.3
2021,01,14,00,03,40,447.0
2021,01,14,00,03,41,444.5
2021,01,14,00,03,42,440.5
2021,01,14,00,03,43,436.3
2021,01,14,00,03,44,434.7
2021,01,14,00,03,45,433.5
2021,01,14,00,03,46,432.2
2021,01,14,00,03,47,430.1
2021,01,14,00,03,48,429.0
2021,01,14,00,03,49,427.7
2021,01,14,00,03,50,425.9
2021,01,14,00,03,51,424.8
2021,01,14,00,03,52,424.2
2021,01,14,00,03,53,424.5
2021,01,14,00,03,54,425.0
2021,01,14,00,03,55,425.5
2021,01,14,00,03,56,425.1
2021,01,14,00,03,57,425.0
2021,01,14,00,03,58,424.7
2021,01,14,00,03,59,423.8
2021,01,14,00,04,00,421.8
2021,01,14,00,04,01,417.3
2021,01,14,00,04,02,415.0
2021,01,14,00,04,03,412.4
2021,01,14,00,04,04,411.3
2021,01,14,00,04,05,411.1
2021,01,14,00,04,06,411.0
2021,01,14,00,04,07,411.0
2021,01,14,00,04,08,411.0
2021,01,14,00,04,09,411.5
2021,01,14,00,04,10,411.9
2021,01,14,00,04,11,411.9
2021,01,14,00,04,12,411.7
2021,01,14,00,04,13,412.4
2021,01,14,00,04,14,412.5
2021,01,14,00,04,15,411.2
2021,01,14,00,04,16,411.1
2021,01,14,00,04,17,410.7
2021,01,14,00,04,18,409.4
2021,01,14,00,04,19,408.2
2021,01,14,00,04,20,407.4
2021,01,14,00,04,21,406.8
2021,01,14,00,04,22,406.6
2021,01,14,00,04,23,407.2
2021,01,14,00,04,24,407.5
2021,01,14,00,04,25,406.9
2021,01,14,00,04,26,406.0
2021,01,14,00,04,27,405.1
2021,01,14,00,04,28,403.3
2021,01,14,00,04,29,402.2
2021,01,14,00,04,30,400.9
2021,01,14,00,04,31,399.4
2021,01,14,00,04,32,398.2
2021,01,14,00,04,33,397.6
2021,01,14,00,04,34,396.7
2021,01,14,00,04,35,395.7
2021,01,14,00,04,36,394.4
2021,01,14,00,04,37,391.8
2021,01,14,00,04,38,389.9
2021,01,14,00,04,39,388.1
2021,01,14,00,04,40,387.0
2021,01,14,00,04,41,386.0
2021,01,14,00,04,42,385.3
2021,01,14,00,04,43,385.1
2021,01,14,00,04,44,384.9
2021,01,14,00,04,45,384.7
2021,01,14,00,04,46,384.4
2021,01,14,00,04,47,384.3
2021,01,14,00,04,48,384.2
2021,01,14,00,04,49,384.0
2021,01,14,00,04,50,383.4
2021,01,14,00,04,51,382.9
2021,01,14,00,04,52,382.7
2021,01,14,00,04,53,382.2
2021,01,14,00,04,54,381.3
2021,01,14,00,04,55,380.9
2021,01,14,00,04,56,380.7
2021,01,14,00,04,57,380.6
2021,01,14,00,04,58,380.2
2021,01,14,00,04,59,380.5
2021,01,14,00,05,00,380.3
2021,01,14,00,05,01,380.4
2021,01,14,00,05,02,380.2
2021,01,14,00,05,03,380.5
2021,01,14,00,05,04,380.7
2021,01,14,00,05,05,380.9
2021,01,14,00,05,06,381.3
2021,01,14,00,05,07,381.1
2021,01,14,00,05,08,381.3
2021,01,14,00,05,09,382.0
2021,01,14,00,05,10,382.9
2021,01,14,00,05,11,383.8
2021,01,14,00,05,12,384.3
2021,01,14,00,05,13,385.1
2021,01,14,00,05,14,387.3
2021,01,14,00,05,15,392.5
2021,01,14,00,05,16,396.3
2021,01,14,00,05,17,399.2
2021,01,14,00,05,18,402.9
2021,01,14,00,05,19,405.9
2021,01,14,00,05,20,407.6
2021,01,14,00,05,21,408.2
2021,01,14,00,05,22,406.8
2021,01,14,00,05,23,404.2
2021,01,14,00,05,24,402.5
2021,01,14,00,05,25,399.7
2021,01,14,00,05,26,398.2
2021,01,14,00,05,27,397.9
2021,01,14,00,05,28,395.8
2021,01,14,00,05,29,395.1
2021,01,14,00,05,30,395.6
2021,01,14,00,05,31,396.6
2021,01,14,00,05,32,397.0
2021,01,14,00,05,33,398.2
2021,01,14,00,05,34,399.0
2021,01,14,00,05,35,399.5
2021,01,14,00,05,36,399.7
2021,01,14,00,05,37,399.6
2021,01,14,00,05,38,400.5
2021,01,14,00,05,39,401.6
2021,01,14,00,05,40,402.8
2021,01,14,00,05,41,401.6
2021,01,14,00,05,42,401.0
2021,01,14,00,05,43,400.7
2021,01,14,00,05,44,401.3
2021,01,14,00,05,45,402.4
2021,01,14,00,05,46,400.5
2021,01,14,00,05,47,399.2
2021,01,14,00,05,48,399.1
2021,01,14,00,05,49,399.4
2021,01,14,00,05,50,399.9
2021,01,14,00,05,51,400.5
2021,01,14,00,05,52,401.1
2021,01,14,00,05,53,402.5
2021,01,14,00,05,54,403.8
2021,01,14,00,05,55,405.3
2021,01,14,00,05,56,407.1
2021,01,14,00,05,57,409.1
2021,01,14,00,05,58,410.1
2021,01,14,00,05,59,410.9
2021,01,14,00,06,00,411.0
2021,01,14,00,06,01,411.9
2021,01,14,00,06,02,414.2
2021,01,14,00,06,03,416.3
2021,01,14,00,06,04,419.4
2021,01,14,00,06,05,424.1
2021,01,14,00,06,06,425.4
2021,01,14,00,06,07,425.2
2021,01,14,00,06,08,424.0
2021,01,14,00,06,09,423.7
2021,01,14,00,06,10,421.3
2021,01,14,00,06,11,417.6
2021,01,14,00,06,12,414.4
2021,01,14,00,06,13,412.7
2021,01,14,00,06,14,412.1
2021,01,14,00,06,15,411.0
2021,01,14,00,06,16,411.4
2021,01,14,00,06,17,412.5
2021,01,14,00,06,18,414.4
2021,01,14,00,06,19,415.0
2021,01,14,00,06,20,414.6
2021,01,14,00,06,21,416.2
2021,01,14,00,06,22,415.6
2021,01,14,00,06,23,414.4
2021,01,14,00,06,24,412.7
2021,01,14,00,06,25,411.1
2021,01,14,00,06,26,411.0
2021,01,14,00,06,27,410.6
2021,01,14,00,06,28,410.3
2021,01,14,00,06,29,410.1
2021,01,14,00,06,30,409.7
2021,01,14,00,06,31,410.0
2021,01,14,00,06,32,410.3
2021,01,14,00,06,33,410.2
2021,01,14,00,06,34,409.9
2021,01,14,00,06,35,409.1
2021,01,14,00,06,36,407.2
2021,01,14,00,06,37,405.6
2021,01,14,00,06,38,404.6
2021,01,14,00,06,39,402.9
2021,01,14,00,06,40,401.1
2021,01,14,00,06,41,399.4
2021,01,14,00,06,42,397.1
2021,01,14,00,06,43,396.4
2021,01,14,00,06,44,396.3
2021,01,14,00,06,45,396.8
2021,01,14,00,06,46,397.3
2021,01,14,00,06,47,397.7
2021,01,14,00,06,48,397.5
2021,01,14,00,06,49,396.4
2021,01,14,00,06,50,395.4
2021,01,14,00,06,51,394.8
2021,01,14,00,06,52,394.4
2021,01,14,00,06,53,394.9
2021,01,14,00,06,54,395.3
2021,01,14,00,06,55,395.5
2021,01,14,00,06,56,395.8
2021,01,14,00,06,57,395.7
2021,01,14,00,06,58,395.2
2021,01,14,00,06,59,395.4
2021,01,14,00,07,00,395.8
2021,01,14,00,07,01,396.1
2021,01,14,00,07,02,396.2
2021,01,14,00,07,03,396.8
2021,01,14,00,07,04,397.8
2021,01,14,00,07,05,399.8
2021,01,14,00,07,06,402.2
2021,01,14,00,07,07,403.4
2021,01,14,00,07,08,403.9
2021,01,14,00,07,09,404.3
2021,01,14,00,07,10,405.0
2021,01,14,00,07,11,406.3
2021,01,14,00,07,12,406.9
2021,01,14,00,07,13,407.2
2021,01,14,00,07,14,406.7
2021,01,14,00,07,15,406.1
2021,01,14,00,07,16,404.9
2021,01,14,00,07,17,404.4
2021,01,14,00,07,18,404.2
2021,01,14,00,07,19,404.6
2021,01,14,00,07,20,404.9
2021,01,14,00,07,21,404.6
2021,01,14,00,07,22,405.0
2021,01,14,00,07,23,406.4
2021,01,14,00,07,24,407.0
2021,01,14,00,07,25,407.6
2021,01,14,00,07,26,408.2
2021,01,14,00,07,27,408.5
2021,01,14,00,07,28,408.2
2021,01,14,00,07,29,408.0
2021,01,14,00,07,30,408.4
2021,01,14,00,07,31,409.3
2021,01,14,00,07,32,409.3
2021,01,14,00,07,33,409.4
2021,01,14,00,07,34,409.8
2021,01,14,00,07,35,409.5
2021,01,14,00,07,36,409.3
2021,01,14,00,07,37,409.1
2021,01,14,00,07,38,408.7
2021,01,14,00,07,39,408.7
2021,01,14,00,07,40,409.7
2021,01,14,00,07,41,410.3
2021,01,14,00,07,42,410.5
2021,01,14,00,07,43,410.5
2021,01,14,00,07,44,410.3
2021,01,14,00,07,45,410.3
2021,01,14,00,07,46,410.2
2021,01,14,00,07,47,410.1
2021,01,14,00,07,48,410.0
2021,01,14,00,07,49,409.5
2021,01,14,00,07,50,409.1
2021,01,14,00,07,51,408.6
2021,01,14,00,07,52,407.9
2021,01,14,00,07,53,407.2
2021,01,14,00,07,54,406.6
2021,01,14,00,07,55,406.3
2021,01,14,00,07,56,406.3
2021,01,14,00,07,57,406.0
2021,01,14,00,07,58,405.4
2021,01,14,00,07,59,404.5
2021,01,14,00,08,00,402.8
2021,01,14,00,08,01,400.7
2021,01,14,00,08,02,399.0
2021,01,14,00,08,03,397.8
2021,01,14,00,08,04,396.7
2021,01,14,00,08,05,394.5
2021,01,14,00,08,06,392.3
2021,01,14,00,08,07,390.3
2021,01,14,00,08,08,389.5
2021,01,14,00,08,09,388.4
2021,01,14,00,08,10,387.1
2021,01,14,00,08,11,385.7
2021,01,14,00,08,12,385.6
2021,01,14,00,08,13,385.2
2021,01,14,00,08,14,385.0
2021,01,14,00,08,15,384.7
2021,01,14,00,08,16,384.7
2021,01,14,00,08,17,384.8
2021,01,14,00,08,18,384.6
2021,01,14,00,08,19,384.6
2021,01,14,00,08,20,384.3
2021,01,14,00,08,21,384.0
2021,01,14,00,08,22,383.9
2021,01,14,00,08,23,383.8
2021,01,14,00,08,24,383.8
2021,01,14,00,08,25,383.9
2021,01,14,00,08,26,383.5
2021,01,14,00,08,27,382.7
2021,01,14,00,08,28,381.1
2021,01,14,00,08,29,380.3
2021,01,14,00,08,30,380.0
2021,01,14,00,08,31,379.6
2021,01,14,00,08,32,379.4
2021,01,14,00,08,33,379.3
2021,01,14,00,08,34,379.0
2021,01,14,00,08,35,378.7
2021,01,14,00,08,36,378.6
2021,01,14,00,08,37,378.4
2021,01,14,00,08,38,378.4
2021,01,14,00,08,39,378.7
2021,01,14,00,08,40,378.9
2021,01,14,00,08,41,379.3
2021,01,14,00,08,42,379.4
2021,01,14,00,08,43,379.6
2021,01,14,00,08,44,379.8
2021,01,14,00,08,45,380.1
2021,01,14,00,08,46,380.4
2021,01,14,00,08,47,380.9
2021,01,14,00,08,48,381.3
2021,01,14,00,08,49,381.8
2021,01,14,00,08,50,382.2
2021,01,14,00,08,51,382.9
2021,01,14,00,08,52,383.5
2021,01,14,00,08,53,384.0
2021,01,14,00,08,54,384.5
2021,01,14,00,08,55,384.7
2021,01,14,00,08,56,385.3
2021,01,14,00,08,57,387.2
2021,01,14,00,08,58,390.1
2021,01,14,00,08,59,393.9
2021,01,14,00,09,00,396.3
2021,01,14,00,09,01,398.2
2021,01,14,00,09,02,399.9
2021,01,14,00,09,03,401.6
2021,01,14,00,09,04,403.0
2021,01,14,00,09,05,403.8
2021,01,14,00,09,06,404.0
2021,01,14,00,09,07,404.1
2021,01,14,00,09,08,404.5
2021,01,14,00,09,09,404.5
2021,01,14,00,09,10,404.2
2021,01,14,00,09,11,403.2
2021,01,14,00,09,12,402.2
2021,01,14,00,09,13,400.8
2021,01,14,00,09,14,399.3
2021,01,14,00,09,15,398.1
2021,01,14,00,09,16,397.3
2021,01,14,00,09,17,397.4
2021,01,14,00,09,18,397.3
2021,01,14,00,09,19,397.1
2021,01,14,00,09,20,397.5
2021,01,14,00,09,21,397.8
2021,01,14,00,09,22,398.1
2021,01,14,00,09,23,398.7
2021,01,14,00,09,24,399.8
2021,01,14,00,09,25,400.9
2021,01,14,00,09,26,401.9
2021,01,14,00,09,27,402.1
2021,01,14,00,09,28,402.0
2021,01,14,00,09,29,401.7
2021,01,14,00,09,30,401.8
2021,01,14,00,09,31,401.3
2021,01,14,00,09,32,400.5
2021,01,14,00,09,33,400.2
2021,01,14,00,09,34,400.1
2021,01,14,00,09,35,399.3
2021,01,14,00,09,36,398.4
2021,01,14,00,09,37,397.8
2021,01,14,00,09,38,397.1
2021,01,14,00,09,39,396.6
2021,01,14,00,09,40,396.4
2021,01,14,00,09,41,395.9
2021,01,14,00,09,42,396.0
2021,01,14,00,09,43,395.8
2021,01,14,00,09,44,395.5
2021,01,14,00,09,45,395.0
2021,01,14,00,09,46,394.1
2021,01,14,00,09,47,392.4
2021,01,14,00,09,48,390.5
2021,01,14,00,09,49,389.6
2021,01,14,00,09,50,387.5
2021,01,14,00,09,51,386.4
2021,01,14,00,09,52,385.7
2021,01,14,00,09,53,385.2
2021,01,14,00,09,54,385.1
2021,01,14,00,09,55,385.3
2021,01,14,00,09,56,385.5
2021,01,14,00,09,57,385.1
2021,01,14,00,09,58,384.7
2021,01,14,00,09,59,384.4
2021,01,14,00,10,00,384.1
2021,01,14,00,10,01,383.0
2021,01,14,00,10,02,381.8
2021,01,14,00,10,03,380.6
2021,01,14,00,10,04,379.8
2021,01,14,00,10,05,379.7
2021,01,14,00,10,06,379.6
2021,01,14,00,10,07,380.0
2021,01,14,00,10,08,379.4
2021,01,14,00,10,09,379.0
2021,01,14,00,10,10,378.3
2021,01,14,00,10,11,377.9
2021,01,14,00,10,12,377.1
2021,01,14,00,10,13,376.8
2021,01,14,00,10,14,376.6
2021,01,14,00,10,15,376.4
2021,01,14,00,10,16,376.3
2021,01,14,00,10,17,376.6
2021,01,14,00,10,18,376.8
2021,01,14,00,10,19,377.1
2021,01,14,00,10,20,377.2
2021,01,14,00,10,21,377.2
2021,01,14,00,10,22,377.1
2021,01,14,00,10,23,377.0
2021,01,14,00,10,24,377.6
2021,01,14,00,10,25,378.0
2021,01,14,00,10,26,378.0
2021,01,14,00,10,27,378.0
2021,01,14,00,10,28,377.9
2021,01,14,00,10,29,377.5
2021,01,14,00,10,30,376.6
2021,01,14,00,10,31,375.7
2021,01,14,00,10,32,375.0
2021,01,14,00,10,33,374.2
2021,01,14,00,10,34,373.4
2021,01,14,00,10,35,371.8
2021,01,14,00,10,36,369.6
2021,01,14,00,10,37,365.4
2021,01,14,00,10,38,361.6
2021,01,14,00,10,39,359.8
2021,01,14,00,10,40,359.4
2021,01,14,00,10,41,359.2
2021,01,14,00,10,42,359.2
2021,01,14,00,10,43,359.2
2021,01,14,00,10,44,359.3
2021,01,14,00,10,45,359.3
2021,01,14,00,10,46,359.2
2021,01,14,00,10,47,359.2
2021,01,14,00,10,48,358.9
2021,01,14,00,10,49,358.4
2021,01,14,00,10,50,358.2
2021,01,14,00,10,51,357.8
2021,01,14,00,10,52,357.7
2021,01,14,00,10,53,357.7
2021,01,14,00,10,54,357.5
2021,01,14,00,10,55,357.7
2021,01,14,00,10,56,357.6
2021,01,14,00,10,57,357.9
2021,01,14,00,10,58,357.9
2021,01,14,00,10,59,358.1
2021,01,14,00,11,00,358.4
2021,01,14,00,11,01,358.6
2021,01,14,00,11,02,358.5
2021,01,14,00,11,03,358.6
2021,01,14,00,11,04,358.7
2021,01,14,00,11,05,358.8
2021,01,14,00,11,06,359.0
2021,01,14,00,11,07,359.2
2021,01,14,00,11,08,359.2
2021,01,14,00,11,09,359.2
2021,01,14,00,11,10,360.1
2021,01,14,00,11,11,361.1
2021,01,14,00,11,12,361.9
2021,01,14,00,11,13,362.2
2021,01,14,00,11,14,361.8
2021,01,14,00,11,15,361.7
2021,01,14,00,11,16,360.7
2021,01,14,00,11,17,360.8
2021,01,14,00,11,18,361.2
2021,01,14,00,11,19,361.7
2021,01,14,00,11,20,362.4
2021,01,14,00,11,21,361.3
2021,01,14,00,11,22,361.0
2021,01,14,00,11,23,360.9
2021,01,14,00,11,24,360.1
2021,01,14,00,11,25,359.8
2021,01,14,00,11,26,359.2
2021,01,14,00,11,27,359.1
2021,01,14,00,11,28,358.6
2021,01,14,00,11,29,358.1
2021,01,14,00,11,30,357.2
2021,01,14,00,11,31,356.2
2021,01,14,00,11,32,354.9
2021,01,14,00,11,33,354.1
2021,01,14,00,11,34,353.6
2021,01,14,00,11,35,353.1
2021,01,14,00,11,36,352.9
2021,01,14,00,11,37,352.6
2021,01,14,00,11,38,352.6
2021,01,14,00,11,39,352.0
2021,01,14,00,11,40,350.7
2021,01,14,00,11,41,349.1
2021,01,14,00,11,42,347.9
2021,01,14,00,11,43,346.8
2021,01,14,00,11,44,346.0
2021,01,14,00,11,45,345.7
2021,01,14,00,11,46,344.9
2021,01,14,00,11,47,344.3
2021,01,14,00,11,48,343.4
2021,01,14,00,11,49,342.4
2021,01,14,00,11,50,341.3
2021,01,14,00,11,51,340.2
2021,01,14,00,11,52,339.2
2021,01,14,00,11,53,338.7
2021,01,14,00,11,54,339.4
2021,01,14,00,11,55,339.8
2021,01,14,00,11,56,339.5
2021,01,14,00,11,57,339.3
2021,01,14,00,11,58,339.4
2021,01,14,00,11,59,339.4
2021,01,14,00,12,00,339.8
2021,01,14,00,12,01,340.0
2021,01,14,00,12,02,339.2
2021,01,14,00,12,03,338.8
2021,01,14,00,12,04,338.9
2021,01,14,00,12,05,338.2
2021,01,14,00,12,06,337.9
2021,01,14,00,12,07,337.8
2021,01,14,00,12,08,336.3
2021,01,14,00,12,09,335.1
2021,01,14,00,12,10,333.7
2021,01,14,00,12,11,332.8
2021,01,14,00,12,12,332.3
2021,01,14,00,12,13,331.6
2021,01,14,00,12,14,331.0
2021,01,14,00,12,15,330.3
2021,01,14,00,12,16,329.7
2021,01,14,00,12,17,329.0
2021,01,14,00,12,18,328.6
2021,01,14,00,12,19,328.2
2021,01,14,00,12,20,328.2
2021,01,14,00,12,21,327.9
2021,01,14,00,12,22,327.2
2021,01,14,00,12,23,326.6
2021,01,14,00,12,24,325.5
2021,01,14,00,12,25,324.7
2021,01,14,00,12,26,324.1
2021,01,14,00,12,27,323.0
2021,01,14,00,12,28,322.1
2021,01,14,00,12,29,321.5
2021,01,14,00,12,30,320.8
2021,01,14,00,12,31,320.4
2021,01,14,00,12,32,319.6
2021,01,14,00,12,33,319.0
2021,01,14,00,12,34,318.5
2021,01,14,00,12,35,317.8
2021,01,14,00,12,36,317.3
2021,01,14,00,12,37,316.9
2021,01,14,00,12,38,316.6
2021,01,14,00,12,39,316.2
2021,01,14,00,12,40,315.9
2021,01,14,00,12,41,315.4
2021,01,14,00,12,42,315.3
2021,01,14,00,12,43,315.0
2021,01,14,00,12,44,314.8
2021,01,14,00,12,45,314.4
2021,01,14,00,12,46,313.9
2021,01,14,00,12,47,313.8
2021,01,14,00,12,48,313.3
2021,01,14,00,12,49,312.8
2021,01,14,00,12,50,312.0
2021,01,14,00,12,51,312.1
2021,01,14,00,12,52,311.9
2021,01,14,00,12,53,311.2
2021,01,14,00,12,54,311.0
2021,01,14,00,12,55,311.0
2021,01,14,00,12,56,311.0
2021,01,14,00,12,57,310.6
2021,01,14,00,12,58,310.4
2021,01,14,00,12,59,310.3
2021,01,14,00,13,00,310.0
2021,01,14,00,13,01,310.1
2021,01,14,00,13,02,309.6
2021,01,14,00,13,03,309.6
2021,01,14,00,13,04,309.6
2021,01,14,00,13,05,309.3
2021,01,14,00,13,06,309.2
2021,01,14,00,13,07,309.0
2021,01,14,00,13,08,309.5
2021,01,14,00,13,09,309.2
2021,01,14,00,13,10,309.1
2021,01,14,00,13,11,309.4
2021,01,14,00,13,12,309.1
2021,01,14,00,13,13,309.2
2021,01,14,00,13,14,309.3
2021,01,14,00,13,15,309.4
2021,01,14,00,13,16,309.2
2021,01,14,00,13,17,309.3
2021,01,14,00,13,18,309.3
2021,01,14,00,13,19,309.2
2021,01,14,00,13,20,309.0
2021,01,14,00,13,21,309.5
2021,01,14,00,13,22,309.0
2021,01,14,00,13,23,309.1
2021,01,14,00,13,24,309.0
2021,01,14,00,13,25,308.9
2021,01,14,00,13,26,309.0
2021,01,14,00,13,27,308.4
2021,01,14,00,13,28,309.2
2021,01,14,00,13,29,308.6
2021,01,14,00,13,30,308.8
2021,01,14,00,13,31,308.9
2021,01,14,00,13,32,308.9
2021,01,14,00,13,33,308.6
2021,01,14,00,13,34,308.6
2021,01,14,00,13,35,308.6
2021,01,14,00,13,36,308.4
2021,01,14,00,13,37,308.4
2021,01,14,00,13,38,308.6
2021,01,14,00,13,39,308.3
2021,01,14,00,13,40,308.4
2021,01,14,00,13,41,308.5
2021,01,14,00,13,42,308.7
