2019,05,21,00,00,00,118.0
2019,05,21,00,00,01,118.2
2019,05,21,00,00,02,118.1
2019,05,21,00,00,03,117.7
2019,05,21,00,00,04,117.9
2019,05,21,00,00,05,118.4
2019,05,21,00,00,06,118.9
2019,05,21,00,00,07,119.9
2019,05,21,00,00,08,121.1
2019,05,21,00,00,09,121.8
2019,05,21,00,00,10,121.9
2019,05,21,00,00,11,121.5
2019,05,21,00,00,12,121.2
2019,05,21,00,00,13,121.1
2019,05,21,00,00,14,121.0
2019,05,21,00,00,15,121.0
2019,05,21,00,00,16,121.1
2019,05,21,00,00,17,121.2
2019,05,21,00,00,18,121.4
2019,05,21,00,00,19,122.0
2019,05,21,00,00,20,122.0
2019,05,21,00,00,21,121.9
2019,05,21,00,00,22,122.2
2019,05,21,00,00,23,122.6
2019,05,21,00,00,24,122.6
2019,05,21,00,00,25,122.1
2019,05,21,00,00,26,122.5
2019,05,21,00,00,27,
2019,05,21,00,00,28,122.4
2019,05,21,00,00,29,122.7
2019,05,21,00,00,30,122.7
2019,05,21,00,00,31,122.5
2019,05,21,00,00,32,122.7
2019,05,21,00,00,33,122.6
2019,05,21,00,00,34,122.6
2019,05,21,00,00,35,122.0
2019,05,21,00,00,36,122.0
2019,05,21,00,00,37,122.2
2019,05,21,00,00,38,122.5
2019,05,21,00,00,39,122.3
2019,05,21,00,00,40,121.6
2019,05,21,00,00,41,121.3
2019,05,21,00,00,42,120.9
2019,05,21,00,00,43,120.5
2019,05,21,00,00,44,121.3
2019,05,21,00,00,45,121.5
2019,05,21,00,00,46,120.9
2019,05,21,00,00,47,120.1
2019,05,21,00,00,48,120.1
2019,05,21,00,00,49,119.9
2019,05,21,00,00,50,120.1
2019,05,21,00,00,51,120.2
2019,05,21,00,00,52,119.9
2019,05,21,00,00,53,118.9
2019,05,21,00,00,54,119.3
2019,05,21,00,00,55,118.9
2019,05,21,00,00,56,118.6
2019,05,21,00,00,57,118.9
2019,05,21,00,00,58,119.7
2019,05,21,00,00,59,118.8
2019,05,21,00,01,00,119.3
2019,05,21,00,01,01,118.9
2019,05,21,00,01,02,119.7
2019,05,21,00,01,03,119.9
2019,05,21,00,01,04,119.9
2019,05,21,00,01,05,120.1
2019,05,21,00,01,06,120.2
2019,05,21,00,01,07,119.4
2019,05,21,00,01,08,119.0
2019,05,21,00,01,09,119.3
2019,05,21,00,01,10,119.6
2019,05,21,00,01,11,119.4
2019,05,21,00,01,12,119.7
2019,05,21,00,01,13,119.4
2019,05,21,00,01,14,118.7
2019,05,21,00,01,15,118.4
2019,05,21,00,01,16,117.9
2019,05,21,00,01,17,118.4
2019,05,21,00,01,18,118.4
2019,05,21,00,01,19,119.2
2019,05,21,00,01,20,120.0
2019,05,21,00,01,21,120.6
2019,05,21,00,01,22,121.1
2019,05,21,00,01,23,120.8
2019,05,21,00,01,24,120.9
2019,05,21,00,01,25,121.3
2019,05,21,00,01,26,121.1
2019,05,21,00,01,27,120.9
2019,05,21,00,01,28,119.5
2019,05,21,00,01,29,118.5
2019,05,21,00,01,30,118.8
2019,05,21,00,01,31,119.2
2019,05,21,00,01,32,119.5
2019,05,21,00,01,33,119.7
2019,05,21,00,01,34,119.8
2019,05,21,00,01,35,120.0
2019,05,21,00,01,36,120.0
2019,05,21,00,01,37,119.9
2019,05,21,00,01,38,119.2
2019,05,21,00,01,39,119.2
2019,05,21,00,01,40,119.3
2019,05,21,00,01,41,119.7
2019,05,21,00,01,42,119.9
2019,05,21,00,01,43,120.5
2019,05,21,00,01,44,120.9
2019,05,21,00,01,45,121.4
2019,05,21,00,01,46,121.7
2019,05,21,00,01,47,122.0
2019,05,21,00,01,48,122.6
2019,05,21,00,01,49,122.7
2019,05,21,00,01,50,122.7
2019,05,21,00,01,51,122.6
2019,05,21,00,01,52,122.7
2019,05,21,00,01,53,122.7
2019,05,21,00,01,54,122.7
2019,05,21,00,01,55,122.7
2019,05,21,00,01,56,122.7
2019,05,21,00,01,57,123.0
2019,05,21,00,01,58,123.5
2019,05,21,00,01,59,123.6
2019,05,21,00,02,00,123.8
2019,05,21,00,02,01,124.0
2019,05,21,00,02,02,124.0
2019,05,21,00,02,03,123.9
2019,05,21,00,02,04,124.1
2019,05,21,00,02,05,124.1
2019,05,21,00,02,06,124.2
2019,05,21,00,02,07,124.4
2019,05,21,00,02,08,124.3
2019,05,21,00,02,09,124.3
2019,05,21,00,02,10,125.0
2019,05,21,00,02,11,126.8
2019,05,21,00,02,12,126.8
2019,05,21,00,02,13,126.3
2019,05,21,00,02,14,128.3
2019,05,21,00,02,15,129.1
2019,05,21,00,02,16,129.6
2019,05,21,00,02,17,130.5
2019,05,21,00,02,18,131.0
2019,05,21,00,02,19,130.3
2019,05,21,00,02,20,131.1
2019,05,21,00,02,21,130.5
2019,05,21,00,02,22,130.4
2019,05,21,00,02,23,130.0
2019,05,21,00,02,24,128.2
2019,05,21,00,02,25,128.2
2019,05,21,00,02,26,128.4
2019,05,21,00,02,27,129.6
2019,05,21,00,02,28,131.0
2019,05,21,00,02,29,131.4
2019,05,21,00,02,30,131.4
2019,05,21,00,02,31,132.1
2019,05,21,00,02,32,132.0
2019,05,21,00,02,33,131.1
2019,05,21,00,02,34,129.6
2019,05,21,00,02,35,128.2
2019,05,21,00,02,36,128.3
2019,05,21,00,02,37,128.7
2019,05,21,00,02,38,126.8
2019,05,21,00,02,39,125.9
2019,05,21,00,02,40,126.7
2019,05,21,00,02,41,128.6
2019,05,21,00,02,42,130.0
2019,05,21,00,02,43,128.5
2019,05,21,00,02,44,126.3
2019,05,21,00,02,45,124.6
2019,05,21,00,02,46,124.3
2019,05,21,00,02,47,124.1
2019,05,21,00,02,48,124.1
2019,05,21,00,02,49,124.1
2019,05,21,00,02,50,124.1
2019,05,21,00,02,51,123.8
2019,05,21,00,02,52,123.5
2019,05,21,00,02,53,123.6
2019,05,21,00,02,54,123.2
2019,05,21,00,02,55,123.0
2019,05,21,00,02,56,122.9
2019,05,21,00,02,57,122.8
2019,05,21,00,02,58,122.8
2019,05,21,00,02,59,122.8
2019,05,21,00,03,00,122.7
2019,05,21,00,03,01,122.7
2019,05,21,00,03,02,122.6
2019,05,21,00,03,03,122.7
2019,05,21,00,03,04,122.9
2019,05,21,00,03,05,122.7
2019,05,21,00,03,06,122.8
2019,05,21,00,03,07,122.8
2019,05,21,00,03,08,123.2
2019,05,21,00,03,09,123.3
2019,05,21,00,03,10,122.8
2019,05,21,00,03,11,123.0
2019,05,21,00,03,12,123.7
2019,05,21,00,03,13,123.2
2019,05,21,00,03,14,123.4
2019,05,21,00,03,15,123.1
2019,05,21,00,03,16,123.2
2019,05,21,00,03,17,122.9
2019,05,21,00,03,18,122.9
2019,05,21,00,03,19,122.8
2019,05,21,00,03,20,122.9
2019,05,21,00,03,21,122.8
2019,05,21,00,03,22,122.9
2019,05,21,00,03,23,122.8
2019,05,21,00,03,24,123.3
2019,05,21,00,03,25,123.3
2019,05,21,00,03,26,123.4
2019,05,21,00,03,27,124.0
2019,05,21,00,03,28,123.3
2019,05,21,00,03,29,123.5
2019,05,21,00,03,30,123.5
2019,05,21,00,03,31,123.6
2019,05,21,00,03,32,124.1
2019,05,21,00,03,33,124.1
2019,05,21,00,03,34,124.1
2019,05,21,00,03,35,124.2
2019,05,21,00,03,36,124.2
2019,05,21,00,03,37,124.6
2019,05,21,00,03,38,124.9
2019,05,21,00,03,39,125.4
2019,05,21,00,03,40,126.7
2019,05,21,00,03,41,129.7
2019,05,21,00,03,42,131.5
2019,05,21,00,03,43,132.8
2019,05,21,00,03,44,133.1
2019,05,21,00,03,45,133.8
2019,05,21,00,03,46,136.3
2019,05,21,00,03,47,138.9
2019,05,21,00,03,48,140.0
2019,05,21,00,03,49,140.5
2019,05,21,00,03,50,141.0
2019,05,21,00,03,51,141.0
2019,05,21,00,03,52,141.0
2019,05,21,00,03,53,140.1
2019,05,21,00,03,54,139.2
2019,05,21,00,03,55,139.2
2019,05,21,00,03,56,139.1
2019,05,21,00,03,57,139.4
2019,05,21,00,03,58,140.4
2019,05,21,00,03,59,142.0
2019,05,21,00,04,00,142.1
2019,05,21,00,04,01,142.4
2019,05,21,00,04,02,142.6
2019,05,21,00,04,03,142.9
2019,05,21,00,04,04,142.8
2019,05,21,00,04,05,142.8
2019,05,21,00,04,06,142.1
2019,05,21,00,04,07,141.3
2019,05,21,00,04,08,141.2
2019,05,21,00,04,09,141.3
2019,05,21,00,04,10,140.5
2019,05,21,00,04,11,137.5
2019,05,21,00,04,12,133.9
2019,05,21,00,04,13,131.6
2019,05,21,00,04,14,130.7
2019,05,21,00,04,15,130.7
2019,05,21,00,04,16,129.3
2019,05,21,00,04,17,126.2
2019,05,21,00,04,18,124.3
2019,05,21,00,04,19,124.1
2019,05,21,00,04,20,124.0
2019,05,21,00,04,21,123.8
2019,05,21,00,04,22,122.9
2019,05,21,00,04,23,122.9
2019,05,21,00,04,24,122.3
2019,05,21,00,04,25,122.6
2019,05,21,00,04,26,121.9
2019,05,21,00,04,27,121.5
2019,05,21,00,04,28,121.3
2019,05,21,00,04,29,120.6
2019,05,21,00,04,30,120.0
2019,05,21,00,04,31,119.3
2019,05,21,00,04,32,117.7
2019,05,21,00,04,33,117.0
2019,05,21,00,04,34,116.6
2019,05,21,00,04,35,116.0
2019,05,21,00,04,36,115.3
2019,05,21,00,04,37,114.1
2019,05,21,00,04,38,113.4
2019,05,21,00,04,39,111.9
2019,05,21,00,04,40,111.7
2019,05,21,00,04,41,111.9
2019,05,21,00,04,42,112.5
2019,05,21,00,04,43,112.4
2019,05,21,00,04,44,112.7
2019,05,21,00,04,45,113.0
2019,05,21,00,04,46,113.0
2019,05,21,00,04,47,113.0
2019,05,21,00,04,48,112.5
2019,05,21,00,04,49,113.0
2019,05,21,00,04,50,113.6
2019,05,21,00,04,51,114.1
2019,05,21,00,04,52,114.1
2019,05,21,00,04,53,114.1
2019,05,21,00,04,54,114.0
2019,05,21,00,04,55,114.2
2019,05,21,00,04,56,114.7
2019,05,21,00,04,57,115.5
2019,05,21,00,04,58,115.6
2019,05,21,00,04,59,115.8
2019,05,21,00,05,00,115.9
2019,05,21,00,05,01,115.5
2019,05,21,00,05,02,115.3
2019,05,21,00,05,03,115.5
2019,05,21,00,05,04,115.4
2019,05,21,00,05,05,115.3
2019,05,21,00,05,06,115.7
2019,05,21,00,05,07,115.9
2019,05,21,00,05,08,116.1
2019,05,21,00,05,09,116.7
2019,05,21,00,05,10,117.1
2019,05,21,00,05,11,117.7
2019,05,21,00,05,12,118.9
2019,05,21,00,05,13,119.9
2019,05,21,00,05,14,120.8
2019,05,21,00,05,15,120.7
2019,05,21,00,05,16,121.2
2019,05,21,00,05,17,121.6
2019,05,21,00,05,18,121.9
2019,05,21,00,05,19,122.2
2019,05,21,00,05,20,122.5
2019,05,21,00,05,21,122.1
2019,05,21,00,05,22,122.2
2019,05,21,00,05,23,122.8
2019,05,21,00,05,24,122.7
2019,05,21,00,05,25,123.4
2019,05,21,00,05,26,124.1
2019,05,21,00,05,27,124.4
2019,05,21,00,05,28,127.3
2019,05,21,00,05,29,129.8
2019,05,21,00,05,30,132.1
2019,05,21,00,05,31,134.0
2019,05,21,00,05,32,135.8
2019,05,21,00,05,33,137.3
2019,05,21,00,05,34,138.4
2019,05,21,00,05,35,137.9
2019,05,21,00,05,36,136.4
2019,05,21,00,05,37,134.8
2019,05,21,00,05,38,134.2
2019,05,21,00,05,39,132.8
2019,05,21,00,05,40,130.7
2019,05,21,00,05,41,128.2
2019,05,21,00,05,42,126.0
2019,05,21,00,05,43,124.7
2019,05,21,00,05,44,124.6
2019,05,21,00,05,45,124.2
2019,05,21,00,05,46,124.1
2019,05,21,00,05,47,123.8
2019,05,21,00,05,48,123.6
2019,05,21,00,05,49,123.7
2019,05,21,00,05,50,123.2
2019,05,21,00,05,51,123.2
2019,05,21,00,05,52,122.9
2019,05,21,00,05,53,122.8
2019,05,21,00,05,54,123.0
2019,05,21,00,05,55,122.6
2019,05,21,00,05,56,122.6
2019,05,21,00,05,57,121.8
2019,05,21,00,05,58,120.9
2019,05,21,00,05,59,120.0
2019,05,21,00,06,00,119.7
2019,05,21,00,06,01,119.5
2019,05,21,00,06,02,118.9
2019,05,21,00,06,03,118.5
2019,05,21,00,06,04,118.1
2019,05,21,00,06,05,117.8
2019,05,21,00,06,06,117.8
2019,05,21,00,06,07,118.8
2019,05,21,00,06,08,119.8
2019,05,21,00,06,09,119.7
2019,05,21,00,06,10,119.9
2019,05,21,00,06,11,119.2
2019,05,21,00,06,12,117.8
2019,05,21,00,06,13,117.3
2019,05,21,00,06,14,117.1
2019,05,21,00,06,15,116.7
2019,05,21,00,06,16,116.0
2019,05,21,00,06,17,115.8
2019,05,21,00,06,18,115.9
2019,05,21,00,06,19,115.8
2019,05,21,00,06,20,115.8
2019,05,21,00,06,21,116.0
2019,05,21,00,06,22,115.7
2019,05,21,00,06,23,115.5
2019,05,21,00,06,24,115.0
2019,05,21,00,06,25,114.9
2019,05,21,00,06,26,114.9
2019,05,21,00,06,27,114.6
2019,05,21,00,06,28,114.7
2019,05,21,00,06,29,114.7
2019,05,21,00,06,30,114.5
2019,05,21,00,06,31,114.5
2019,05,21,00,06,32,114.5
2019,05,21,00,06,33,113.7
2019,05,21,00,06,34,113.1
2019,05,21,00,06,35,113.0
2019,05,21,00,06,36,112.5
2019,05,21,00,06,37,112.7
2019,05,21,00,06,38,113.5
2019,05,21,00,06,39,114.4
2019,05,21,00,06,40,115.2
2019,05,21,00,06,41,116.3
2019,05,21,00,06,42,117.0
2019,05,21,00,06,43,117.1
2019,05,21,00,06,44,117.6
2019,05,21,00,06,45,117.9
2019,05,21,00,06,46,118.9
2019,05,21,00,06,47,119.3
2019,05,21,00,06,48,119.2
2019,05,21,00,06,49,119.8
2019,05,21,00,06,50,120.4
2019,05,21,00,06,51,120.6
2019,05,21,00,06,52,121.1
2019,05,21,00,06,53,121.2
2019,05,21,00,06,54,120.8
2019,05,21,00,06,55,121.1
2019,05,21,00,06,56,121.2
2019,05,21,00,06,57,121.5
2019,05,21,00,06,58,121.9
2019,05,21,00,06,59,122.3
2019,05,21,00,07,00,121.8
2019,05,21,00,07,01,121.6
2019,05,21,00,07,02,122.0
2019,05,21,00,07,03,122.0
2019,05,21,00,07,04,122.1
2019,05,21,00,07,05,122.3
2019,05,21,00,07,06,122.6
2019,05,21,00,07,07,121.8
2019,05,21,00,07,08,121.6
2019,05,21,00,07,09,121.5
2019,05,21,00,07,10,122.1
2019,05,21,00,07,11,122.0
2019,05,21,00,07,12,122.2
2019,05,21,00,07,13,122.5
2019,05,21,00,07,14,121.9
2019,05,21,00,07,15,121.3
2019,05,21,00,07,16,120.7
2019,05,21,00,07,17,119.9
2019,05,21,00,07,18,119.2
2019,05,21,00,07,19,119.8
2019,05,21,00,07,20,119.9
2019,05,21,00,07,21,120.3
2019,05,21,00,07,22,120.9
2019,05,21,00,07,23,121.2
2019,05,21,00,07,24,121.9
2019,05,21,00,07,25,122.0
2019,05,21,00,07,26,122.2
2019,05,21,00,07,27,122.5
2019,05,21,00,07,28,123.4
2019,05,21,00,07,29,123.2
2019,05,21,00,07,30,123.2
2019,05,21,00,07,31,123.3
2019,05,21,00,07,32,123.5
2019,05,21,00,07,33,123.6
2019,05,21,00,07,34,124.1
2019,05,21,00,07,35,123.8
2019,05,21,00,07,36,123.9
2019,05,21,00,07,37,124.0
2019,05,21,00,07,38,124.0
2019,05,21,00,07,39,124.1
2019,05,21,00,07,40,124.1
2019,05,21,00,07,41,124.1
2019,05,21,00,07,42,124.4
2019,05,21,00,07,43,124.9
2019,05,21,00,07,44,126.4
2019,05,21,00,07,45,128.4
2019,05,21,00,07,46,129.9
2019,05,21,00,07,47,131.1
2019,05,21,00,07,48,131.1
2019,05,21,00,07,49,130.3
2019,05,21,00,07,50,129.7
2019,05,21,00,07,51,130.7
2019,05,21,00,07,52,129.1
2019,05,21,00,07,53,128.7
2019,05,21,00,07,54,127.2
2019,05,21,00,07,55,124.9
2019,05,21,00,07,56,124.1
2019,05,21,00,07,57,124.0
2019,05,21,00,07,58,123.8
2019,05,21,00,07,59,123.8
2019,05,21,00,08,00,122.8
2019,05,21,00,08,01,122.6
2019,05,21,00,08,02,121.4
2019,05,21,00,08,03,120.0
2019,05,21,00,08,04,118.1
2019,05,21,00,08,05,116.4
2019,05,21,00,08,06,115.2
2019,05,21,00,08,07,113.5
2019,05,21,00,08,08,113.0
2019,05,21,00,08,09,113.6
2019,05,21,00,08,10,114.5
2019,05,21,00,08,11,115.2
2019,05,21,00,08,12,115.3
2019,05,21,00,08,13,114.7
2019,05,21,00,08,14,114.6
2019,05,21,00,08,15,115.0
2019,05,21,00,08,16,115.4
2019,05,21,00,08,17,116.2
2019,05,21,00,08,18,117.2
2019,05,21,00,08,19,117.2
2019,05,21,00,08,20,117.2
2019,05,21,00,08,21,117.2
2019,05,21,00,08,22,117.3
2019,05,21,00,08,23,116.7
2019,05,21,00,08,24,116.5
2019,05,21,00,08,25,116.1
2019,05,21,00,08,26,115.7
2019,05,21,00,08,27,115.4
2019,05,21,00,08,28,115.7
2019,05,21,00,08,29,115.3
2019,05,21,00,08,30,114.9
2019,05,21,00,08,31,114.6
2019,05,21,00,08,32,114.5
2019,05,21,00,08,33,115.4
2019,05,21,00,08,34,116.5
2019,05,21,00,08,35,116.7
2019,05,21,00,08,36,117.3
2019,05,21,00,08,37,117.7
2019,05,21,00,08,38,118.1
2019,05,21,00,08,39,117.7
2019,05,21,00,08,40,117.2
2019,05,21,00,08,41,117.2
2019,05,21,00,08,42,117.1
2019,05,21,00,08,43,116.4
2019,05,21,00,08,44,114.9
2019,05,21,00,08,45,111.9
2019,05,21,00,08,46,109.3
2019,05,21,00,08,47,108.8
2019,05,21,00,08,48,108.3
2019,05,21,00,08,49,108.5
2019,05,21,00,08,50,109.0
2019,05,21,00,08,51,111.0
2019,05,21,00,08,52,114.4
2019,05,21,00,08,53,116.0
2019,05,21,00,08,54,117.4
2019,05,21,00,08,55,118.0
2019,05,21,00,08,56,118.8
2019,05,21,00,08,57,119.3
2019,05,21,00,08,58,118.7
2019,05,21,00,08,59,117.5
2019,05,21,00,09,00,116.1
2019,05,21,00,09,01,115.0
2019,05,21,00,09,02,115.3
2019,05,21,00,09,03,116.6
2019,05,21,00,09,04,118.1
2019,05,21,00,09,05,117.1
2019,05,21,00,09,06,115.9
2019,05,21,00,09,07,114.1
2019,05,21,00,09,08,112.2
2019,05,21,00,09,09,111.8
2019,05,21,00,09,10,112.1
2019,05,21,00,09,11,111.6
2019,05,21,00,09,12,110.5
2019,05,21,00,09,13,109.9
2019,05,21,00,09,14,110.1
2019,05,21,00,09,15,111.6
2019,05,21,00,09,16,111.8
2019,05,21,00,09,17,111.4
2019,05,21,00,09,18,111.1
2019,05,21,00,09,19,111.6
2019,05,21,00,09,20,112.6
2019,05,21,00,09,21,112.2
2019,05,21,00,09,22,110.8
2019,05,21,00,09,23,110.4
2019,05,21,00,09,24,109.3
2019,05,21,00,09,25,108.3
2019,05,21,00,09,26,107.9
2019,05,21,00,09,27,108.1
2019,05,21,00,09,28,108.6
2019,05,21,00,09,29,108.5
2019,05,21,00,09,30,108.2
2019,05,21,00,09,31,108.6
2019,05,21,00,09,32,108.1
2019,05,21,00,09,33,107.0
2019,05,21,00,09,34,106.2
2019,05,21,00,09,35,105.4
2019,05,21,00,09,36,105.0
2019,05,21,00,09,37,105.0
2019,05,21,00,09,38,105.4
2019,05,21,00,09,39,105.2
2019,05,21,00,09,40,105.1
2019,05,21,00,09,41,104.1
2019,05,21,00,09,42,103.8
2019,05,21,00,09,43,104.4
2019,05,21,00,09,44,104.5
2019,05,21,00,09,45,104.8
2019,05,21,00,09,46,104.2
2019,05,21,00,09,47,104.0
2019,05,21,00,09,48,103.8
2019,05,21,00,09,49,104.0
2019,05,21,00,09,50,103.7
2019,05,21,00,09,51,103.9
2019,05,21,00,09,52,103.7
2019,05,21,00,09,53,103.5
2019,05,21,00,09,54,103.6
2019,05,21,00,09,55,103.7
2019,05,21,00,09,56,104.1
2019,05,21,00,09,57,104.7
2019,05,21,00,09,58,104.9
2019,05,21,00,09,59,105.8
2019,05,21,00,10,00,107.2
2019,05,21,00,10,01,107.8
2019,05,21,00,10,02,108.2
2019,05,21,00,10,03,108.9
2019,05,21,00,10,04,108.9
2019,05,21,00,10,05,108.2
2019,05,21,00,10,06,107.4
2019,05,21,00,10,07,106.8
2019,05,21,00,10,08,106.4
2019,05,21,00,10,09,106.3
2019,05,21,00,10,10,106.1
2019,05,21,00,10,11,104.8
2019,05,21,00,10,12,103.3
2019,05,21,00,10,13,102.8
2019,05,21,00,10,14,101.7
2019,05,21,00,10,15,101.6
2019,05,21,00,10,16,102.0
2019,05,21,00,10,17,100.8
2019,05,21,00,10,18,100.6
2019,05,21,00,10,19,100.8
2019,05,21,00,10,20,100.6
2019,05,21,00,10,21,100.1
2019,05,21,00,10,22,99.7
2019,05,21,00,10,23,99.6
2019,05,21,00,10,24,100.1
2019,05,21,00,10,25,100.1
2019,05,21,00,10,26,100.2
2019,05,21,00,10,27,100.8
2019,05,21,00,10,28,101.1
2019,05,21,00,10,29,100.9
2019,05,21,00,10,30,100.8
2019,05,21,00,10,31,99.9
2019,05,21,00,10,32,99.9
2019,05,21,00,10,33,100.8
2019,05,21,00,10,34,100.4
2019,05,21,00,10,35,99.6
2019,05,21,00,10,36,99.7
2019,05,21,00,10,37,99.7
2019,05,21,00,10,38,99.6
2019,05,21,00,10,39,99.7
2019,05,21,00,10,40,99.3
2019,05,21,00,10,41,99.4
2019,05,21,00,10,42,99.3
2019,05,21,00,10,43,99.2
2019,05,21,00,10,44,99.6
2019,05,21,00,10,45,100.0
2019,05,21,00,10,46,100.0
2019,05,21,00,10,47,99.9
2019,05,21,00,10,48,99.7
2019,05,21,00,10,49,99.8
2019,05,21,00,10,50,100.1
2019,05,21,00,10,51,100.3
2019,05,21,00,10,52,100.5
2019,05,21,00,10,53,100.8
2019,05,21,00,10,54,101.3
2019,05,21,00,10,55,101.0
2019,05,21,00,10,56,102.0
2019,05,21,00,10,57,102.0
2019,05,21,00,10,58,102.0
2019,05,21,00,10,59,102.1
2019,05,21,00,11,00,102.4
2019,05,21,00,11,01,102.5
2019,05,21,00,11,02,102.7
2019,05,21,00,11,03,103.5
2019,05,21,00,11,04,103.4
2019,05,21,00,11,05,103.5
2019,05,21,00,11,06,104.2
2019,05,21,00,11,07,104.3
2019,05,21,00,11,08,104.3
2019,05,21,00,11,09,103.5
2019,05,21,00,11,10,103.5
2019,05,21,00,11,11,103.6
2019,05,21,00,11,12,104.1
2019,05,21,00,11,13,104.2
2019,05,21,00,11,14,104.4
2019,05,21,00,11,15,104.9
2019,05,21,00,11,16,105.0
2019,05,21,00,11,17,104.7
2019,05,21,00,11,18,105.0
2019,05,21,00,11,19,105.0
2019,05,21,00,11,20,105.1
2019,05,21,00,11,21,105.0
2019,05,21,00,11,22,105.4
2019,05,21,00,11,23,105.2
2019,05,21,00,11,24,105.2
2019,05,21,00,11,25,104.8
2019,05,21,00,11,26,104.6
2019,05,21,00,11,27,103.9
2019,05,21,00,11,28,103.9
2019,05,21,00,11,29,104.1
2019,05,21,00,11,30,104.0
2019,05,21,00,11,31,103.8
2019,05,21,00,11,32,104.3
2019,05,21,00,11,33,104.5
2019,05,21,00,11,34,104.9
2019,05,21,00,11,35,104.9
2019,05,21,00,11,36,105.0
2019,05,21,00,11,37,105.4
2019,05,21,00,11,38,105.6
2019,05,21,00,11,39,105.7
2019,05,21,00,11,40,106.4
2019,05,21,00,11,41,107.0
2019,05,21,00,11,42,107.4
2019,05,21,00,11,43,107.8
2019,05,21,00,11,44,108.1
2019,05,21,00,11,45,108.8
2019,05,21,00,11,46,109.2
2019,05,21,00,11,47,110.0
2019,05,21,00,11,48,111.1
2019,05,21,00,11,49,112.0
2019,05,21,00,11,50,111.9
2019,05,21,00,11,51,111.8
2019,05,21,00,11,52,111.5
2019,05,21,00,11,53,111.6
2019,05,21,00,11,54,112.2
2019,05,21,00,11,55,112.7
2019,05,21,00,11,56,113.1
2019,05,21,00,11,57,114.0
2019,05,21,00,11,58,114.8
2019,05,21,00,11,59,115.2
2019,05,21,00,12,00,115.6
2019,05,21,00,12,01,116.3
2019,05,21,00,12,02,117.0
2019,05,21,00,12,03,117.4
2019,05,21,00,12,04,118.2
2019,05,21,00,12,05,118.8
2019,05,21,00,12,06,119.7
2019,05,21,00,12,07,119.9
2019,05,21,00,12,08,120.4
2019,05,21,00,12,09,119.8
2019,05,21,00,12,10,119.8
2019,05,21,00,12,11,119.5
2019,05,21,00,12,12,118.2
2019,05,21,00,12,13,117.4
2019,05,21,00,12,14,117.2
2019,05,21,00,12,15,117.7
2019,05,21,00,12,16,117.8
2019,05,21,00,12,17,117.3
2019,05,21,00,12,18,117.7
2019,05,21,00,12,19,117.5
2019,05,21,00,12,20,117.2
2019,05,21,00,12,21,116.8
2019,05,21,00,12,22,116.8
2019,05,21,00,12,23,116.7
2019,05,21,00,12,24,115.7
2019,05,21,00,12,25,115.5
2019,05,21,00,12,26,115.1
2019,05,21,00,12,27,114.5
2019,05,21,00,12,28,113.8
2019,05,21,00,12,29,114.3
2019,05,21,00,12,30,114.1
2019,05,21,00,12,31,115.0
2019,05,21,00,12,32,116.0
2019,05,21,00,12,33,116.6
2019,05,21,00,12,34,117.1
2019,05,21,00,12,35,116.8
2019,05,21,00,12,36,117.2
2019,05,21,00,12,37,117.4
2019,05,21,00,12,38,118.3
2019,05,21,00,12,39,118.2
2019,05,21,00,12,40,117.7
2019,05,21,00,12,41,117.8
2019,05,21,00,12,42,117.9
2019,05,21,00,12,43,117.8
2019,05,21,00,12,44,117.4
2019,05,21,00,12,45,116.8
2019,05,21,00,12,46,116.3
2019,05,21,00,12,47,115.8
2019,05,21,00,12,48,115.8
2019,05,21,00,12,49,115.8
2019,05,21,00,12,50,115.8
2019,05,21,00,12,51,115.9
2019,05,21,00,12,52,116.1
2019,05,21,00,12,53,115.8
2019,05,21,00,12,54,116.0
2019,05,21,00,12,55,115.7
2019,05,21,00,12,56,114.6
2019,05,21,00,12,57,115.0
2019,05,21,00,12,58,115.5
2019,05,21,00,12,59,115.7
2019,05,21,00,13,00,115.8
2019,05,21,00,13,01,116.3
2019,05,21,00,13,02,116.4
2019,05,21,00,13,03,115.9
2019,05,21,00,13,04,115.2
2019,05,21,00,13,05,114.5
2019,05,21,00,13,06,114.6
2019,05,21,00,13,07,115.2
2019,05,21,00,13,08,115.0
2019,05,21,00,13,09,115.1
2019,05,21,00,13,10,115.6
2019,05,21,00,13,11,115.6
2019,05,21,00,13,12,115.6
2019,05,21,00,13,13,115.5
2019,05,21,00,13,14,115.4
2019,05,21,00,13,15,115.3
2019,05,21,00,13,16,115.2
2019,05,21,00,13,17,115.3
2019,05,21,00,13,18,115.0
2019,05,21,00,13,19,114.8
2019,05,21,00,13,20,114.7
2019,05,21,00,13,21,114.4
2019,05,21,00,13,22,113.5
2019,05,21,00,13,23,112.7
2019,05,21,00,13,24,113.0
2019,05,21,00,13,25,112.4
2019,05,21,00,13,26,112.2
2019,05,21,00,13,27,112.9
2019,05,21,00,13,28,112.8
2019,05,21,00,13,29,111.9
2019,05,21,00,13,30,111.2
2019,05,21,00,13,31,110.4
2019,05,21,00,13,32,110.4
2019,05,21,00,13,33,109.9
2019,05,21,00,13,34,109.8
2019,05,21,00,13,35,109.7
2019,05,21,00,13,36,110.2
2019,05,21,00,13,37,110.2
2019,05,21,00,13,38,109.8
2019,05,21,00,13,39,109.6
2019,05,21,00,13,40,110.5
2019,05,21,00,13,41,110.6
2019,05,21,00,13,42,110.3
