2018,06,11,00,00,00,109.3
2018,06,11,00,00,01,109.3
2018,06,11,00,00,02,109.3
2018,06,11,00,00,03,108.5
2018,06,11,00,00,04,107.7
2018,06,11,00,00,05,107.7
2018,06,11,00,00,06,107.3
2018,06,11,00,00,07,106.5
2018,06,11,00,00,08,105.3
2018,06,11,00,00,09,104.4
2018,06,11,00,00,10,104.2
2018,06,11,00,00,11,103.5
2018,06,11,00,00,12,103.5
2018,06,11,00,00,13,103.6
2018,06,11,00,00,14,103.5
2018,06,11,00,00,15,103.1
2018,06,11,00,00,16,102.4
2018,06,11,00,00,17,101.5
2018,06,11,00,00,18,100.8
2018,06,11,00,00,19,100.8
2018,06,11,00,00,20,101.0
2018,06,11,00,00,21,101.0
2018,06,11,00,00,22,100.6
2018,06,11,00,00,23,101.0
2018,06,11,00,00,24,101.0
2018,06,11,00,00,25,100.7
2018,06,11,00,00,26,100.7
2018,06,11,00,00,27,100.7
2018,06,11,00,00,28,101.2
2018,06,11,00,00,29,101.3
2018,06,11,00,00,30,102.1
2018,06,11,00,00,31,101.9
2018,06,11,00,00,32,101.7
2018,06,11,00,00,33,101.6
2018,06,11,00,00,34,101.8
2018,06,11,00,00,35,101.0
2018,06,11,00,00,36,101.3
2018,06,11,00,00,37,100.5
2018,06,11,00,00,38,99.9
2018,06,11,00,00,39,98.8
2018,06,11,00,00,40,96.8
2018,06,11,00,00,41,95.3
2018,06,11,00,00,42,94.2
2018,06,11,00,00,43,94.5
2018,06,11,00,00,44,94.9
2018,06,11,00,00,45,94.6
2018,06,11,00,00,46,94.7
2018,06,11,00,00,47,95.3
2018,06,11,00,00,48,94.8
2018,06,11,00,00,49,95.0
2018,06,11,00,00,50,94.3
2018,06,11,00,00,51,93.8
2018,06,11,00,00,52,93.0
2018,06,11,00,00,53,92.1
2018,06,11,00,00,54,90.7
2018,06,11,00,00,55,90.0
2018,06,11,00,00,56,89.8
2018,06,11,00,00,57,89.6
2018,06,11,00,00,58,88.9
2018,06,11,00,00,59,87.4
2018,06,11,00,01,00,86.9
2018,06,11,00,01,01,86.2
2018,06,11,00,01,02,86.0
2018,06,11,00,01,03,87.0
2018,06,11,00,01,04,86.9
2018,06,11,00,01,05,86.3
2018,06,11,00,01,06,85.8
2018,06,11,00,01,07,85.9
2018,06,11,00,01,08,85.3
2018,06,11,00,01,09,86.2
2018,06,11,00,01,10,85.1
2018,06,11,00,01,11,83.6
2018,06,11,00,01,12,83.3
2018,06,11,00,01,13,84.2
2018,06,11,00,01,14,84.1
2018,06,11,00,01,15,84.3
2018,06,11,00,01,16,82.7
2018,06,11,00,01,17,82.6
2018,06,11,00,01,18,82.8
2018,06,11,00,01,19,82.8
2018,06,11,00,01,20,82.3
2018,06,11,00,01,21,82.1
2018,06,11,00,01,22,81.9
2018,06,11,00,01,23,82.6
2018,06,11,00,01,24,83.3
2018,06,11,00,01,25,83.5
2018,06,11,00,01,26,82.8
2018,06,11,00,01,27,82.9
2018,06,11,00,01,28,82.9
2018,06,11,00,01,29,82.8
2018,06,11,00,01,30,83.6
2018,06,11,00,01,31,82.4
2018,06,11,00,01,32,82.5
2018,06,11,00,01,33,81.8
2018,06,11,00,01,34,81.8
2018,06,11,00,01,35,81.9
2018,06,11,00,01,36,81.7
2018,06,11,00,01,37,82.5
2018,06,11,00,01,38,83.2
2018,06,11,00,01,39,84.6
2018,06,11,00,01,40,84.3
2018,06,11,00,01,41,84.0
2018,06,11,00,01,42,83.6
2018,06,11,00,01,43,83.7
2018,06,11,00,01,44,83.3
2018,06,11,00,01,45,84.6
2018,06,11,00,01,46,84.1
2018,06,11,00,01,47,84.2
2018,06,11,00,01,48,83.9
2018,06,11,00,01,49,84.8
2018,06,11,00,01,50,85.6
2018,06,11,00,01,51,84.2
2018,06,11,00,01,52,84.4
2018,06,11,00,01,53,83.9
2018,06,11,00,01,54,85.4
2018,06,11,00,01,55,85.2
2018,06,11,00,01,56,85.1
2018,06,11,00,01,57,84.5
2018,06,11,00,01,58,85.5
2018,06,11,00,01,59,85.0
2018,06,11,00,02,00,85.3
2018,06,11,00,02,01,84.6
2018,06,11,00,02,02,84.3
2018,06,11,00,02,03,84.1
2018,06,11,00,02,04,83.9
2018,06,11,00,02,05,84.3
2018,06,11,00,02,06,84.4
2018,06,11,00,02,07,83.8
2018,06,11,00,02,08,82.8
2018,06,11,00,02,09,82.3
2018,06,11,00,02,10,82.8
2018,06,11,00,02,11,82.8
2018,06,11,00,02,12,81.8
2018,06,11,00,02,13,82.0
2018,06,11,00,02,14,82.0
2018,06,11,00,02,15,81.9
2018,06,11,00,02,16,82.1
2018,06,11,00,02,17,81.6
2018,06,11,00,02,18,81.7
2018,06,11,00,02,19,81.7
2018,06,11,00,02,20,81.9
2018,06,11,00,02,21,82.7
2018,06,11,00,02,22,82.4
2018,06,11,00,02,23,81.5
2018,06,11,00,02,24,82.2
2018,06,11,00,02,25,82.2
2018,06,11,00,02,26,82.2
2018,06,11,00,02,27,82.6
2018,06,11,00,02,28,82.1
2018,06,11,00,02,29,81.6
2018,06,11,00,02,30,81.6
2018,06,11,00,02,31,81.9
2018,06,11,00,02,32,82.2
2018,06,11,00,02,33,81.4
2018,06,11,00,02,34,81.0
2018,06,11,00,02,35,81.4
2018,06,11,00,02,36,82.0
2018,06,11,00,02,37,81.5
2018,06,11,00,02,38,81.7
2018,06,11,00,02,39,81.0
2018,06,11,00,02,40,81.1
2018,06,11,00,02,41,81.5
2018,06,11,00,02,42,81.0
2018,06,11,00,02,43,81.7
2018,06,11,00,02,44,80.8
2018,06,11,00,02,45,81.0
2018,06,11,00,02,46,81.0
2018,06,11,00,02,47,80.9
2018,06,11,00,02,48,81.5
2018,06,11,00,02,49,81.1
2018,06,11,00,02,50,81.2
2018,06,11,00,02,51,81.9
2018,06,11,00,02,52,82.1
2018,06,11,00,02,53,81.6
2018,06,11,00,02,54,81.5
2018,06,11,00,02,55,81.2
2018,06,11,00,02,56,81.9
2018,06,11,00,02,57,82.5
2018,06,11,00,02,58,81.9
2018,06,11,00,02,59,82.6
2018,06,11,00,03,00,81.6
2018,06,11,00,03,01,81.6
2018,06,11,00,03,02,81.8
2018,06,11,00,03,03,82.5
2018,06,11,00,03,04,82.3
2018,06,11,00,03,05,82.2
2018,06,11,00,03,06,81.9
2018,06,11,00,03,07,81.9
2018,06,11,00,03,08,81.8
2018,06,11,00,03,09,81.8
2018,06,11,00,03,10,81.4
2018,06,11,00,03,11,81.6
2018,06,11,00,03,12,81.1
2018,06,11,00,03,13,81.8
2018,06,11,00,03,14,82.3
2018,06,11,00,03,15,81.9
2018,06,11,00,03,16,82.6
2018,06,11,00,03,17,83.1
2018,06,11,00,03,18,83.3
2018,06,11,00,03,19,83.1
2018,06,11,00,03,20,82.6
2018,06,11,00,03,21,83.0
2018,06,11,00,03,22,83.8
2018,06,11,00,03,23,84.1
2018,06,11,00,03,24,82.8
2018,06,11,00,03,25,82.3
2018,06,11,00,03,26,82.5
2018,06,11,00,03,27,82.8
2018,06,11,00,03,28,83.7
2018,06,11,00,03,29,83.6
2018,06,11,00,03,30,83.2
2018,06,11,00,03,31,83.1
2018,06,11,00,03,32,83.2
2018,06,11,00,03,33,83.7
2018,06,11,00,03,34,84.2
2018,06,11,00,03,35,83.7
2018,06,11,00,03,36,83.2
2018,06,11,00,03,37,83.5
2018,06,11,00,03,38,83.9
2018,06,11,00,03,39,83.1
2018,06,11,00,03,40,83.4
2018,06,11,00,03,41,82.9
2018,06,11,00,03,42,82.8
2018,06,11,00,03,43,84.4
2018,06,11,00,03,44,83.9
2018,06,11,00,03,45,82.9
2018,06,11,00,03,46,83.1
2018,06,11,00,03,47,83.4
2018,06,11,00,03,48,83.8
2018,06,11,00,03,49,84.1
2018,06,11,00,03,50,83.5
2018,06,11,00,03,51,83.0
2018,06,11,00,03,52,83.5
2018,06,11,00,03,53,84.1
2018,06,11,00,03,54,84.4
2018,06,11,00,03,55,85.2
2018,06,11,00,03,56,83.0
2018,06,11,00,03,57,83.7
2018,06,11,00,03,58,84.7
2018,06,11,00,03,59,84.5
2018,06,11,00,04,00,84.1
2018,06,11,00,04,01,84.8
2018,06,11,00,04,02,84.5
2018,06,11,00,04,03,84.1
2018,06,11,00,04,04,85.2
2018,06,11,00,04,05,84.6
2018,06,11,00,04,06,83.9
2018,06,11,00,04,07,83.7
2018,06,11,00,04,08,83.9
2018,06,11,00,04,09,83.7
2018,06,11,00,04,10,83.6
2018,06,11,00,04,11,83.0
2018,06,11,00,04,12,83.0
2018,06,11,00,04,13,83.1
2018,06,11,00,04,14,84.5
2018,06,11,00,04,15,84.2
2018,06,11,00,04,16,84.4
2018,06,11,00,04,17,83.1
2018,06,11,00,04,18,82.5
2018,06,11,00,04,19,83.5
2018,06,11,00,04,20,82.8
2018,06,11,00,04,21,81.9
2018,06,11,00,04,22,82.4
2018,06,11,00,04,23,82.4
2018,06,11,00,04,24,83.0
2018,06,11,00,04,25,83.5
2018,06,11,00,04,26,83.2
2018,06,11,00,04,27,82.6
2018,06,11,00,04,28,82.8
2018,06,11,00,04,29,83.3
2018,06,11,00,04,30,82.3
2018,06,11,00,04,31,83.1
2018,06,11,00,04,32,82.0
2018,06,11,00,04,33,82.1
2018,06,11,00,04,34,82.6
2018,06,11,00,04,35,83.1
2018,06,11,00,04,36,82.3
2018,06,11,00,04,37,82.5
2018,06,11,00,04,38,82.0
2018,06,11,00,04,39,82.6
2018,06,11,00,04,40,83.5
2018,06,11,00,04,41,84.0
2018,06,11,00,04,42,83.9
2018,06,11,00,04,43,83.6
2018,06,11,00,04,44,84.4
2018,06,11,00,04,45,85.3
2018,06,11,00,04,46,85.4
2018,06,11,00,04,47,85.2
2018,06,11,00,04,48,84.7
2018,06,11,00,04,49,85.1
2018,06,11,00,04,50,86.0
2018,06,11,00,04,51,85.5
2018,06,11,00,04,52,85.5
2018,06,11,00,04,53,84.9
2018,06,11,00,04,54,85.2
2018,06,11,00,04,55,86.5
2018,06,11,00,04,56,86.2
2018,06,11,00,04,57,86.2
2018,06,11,00,04,58,85.0
2018,06,11,00,04,59,84.0
2018,06,11,00,05,00,84.8
2018,06,11,00,05,01,85.0
2018,06,11,00,05,02,84.0
2018,06,11,00,05,03,83.9
2018,06,11,00,05,04,83.7
2018,06,11,00,05,05,83.8
2018,06,11,00,05,06,84.2
2018,06,11,00,05,07,84.0
2018,06,11,00,05,08,83.9
2018,06,11,00,05,09,84.4
2018,06,11,00,05,10,85.5
2018,06,11,00,05,11,86.7
2018,06,11,00,05,12,86.4
2018,06,11,00,05,13,86.4
2018,06,11,00,05,14,86.6
2018,06,11,00,05,15,87.5
2018,06,11,00,05,16,88.4
2018,06,11,00,05,17,87.7
2018,06,11,00,05,18,87.7
2018,06,11,00,05,19,87.8
2018,06,11,00,05,20,87.8
2018,06,11,00,05,21,88.0
2018,06,11,00,05,22,87.8
2018,06,11,00,05,23,87.4
2018,06,11,00,05,24,87.7
2018,06,11,00,05,25,87.1
2018,06,11,00,05,26,87.8
2018,06,11,00,05,27,87.8
2018,06,11,00,05,28,86.9
2018,06,11,00,05,29,86.7
2018,06,11,00,05,30,86.4
2018,06,11,00,05,31,86.6
2018,06,11,00,05,32,87.2
2018,06,11,00,05,33,87.0
2018,06,11,00,05,34,87.1
2018,06,11,00,05,35,87.2
2018,06,11,00,05,36,88.0
2018,06,11,00,05,37,87.4
2018,06,11,00,05,38,86.3
2018,06,11,00,05,39,86.2
2018,06,11,00,05,40,84.9
2018,06,11,00,05,41,85.7
2018,06,11,00,05,42,85.8
2018,06,11,00,05,43,85.0
2018,06,11,00,05,44,84.5
2018,06,11,00,05,45,83.9
2018,06,11,00,05,46,85.1
2018,06,11,00,05,47,85.2
2018,06,11,00,05,48,85.0
2018,06,11,00,05,49,85.0
2018,06,11,00,05,50,85.5
2018,06,11,00,05,51,86.3
2018,06,11,00,05,52,87.1
2018,06,11,00,05,53,87.4
2018,06,11,00,05,54,86.8
2018,06,11,00,05,55,87.5
2018,06,11,00,05,56,87.3
2018,06,11,00,05,57,87.8
2018,06,11,00,05,58,87.5
2018,06,11,00,05,59,87.0
2018,06,11,00,06,00,86.7
2018,06,11,00,06,01,86.8
2018,06,11,00,06,02,86.4
2018,06,11,00,06,03,86.9
2018,06,11,00,06,04,85.6
2018,06,11,00,06,05,85.9
2018,06,11,00,06,06,85.7
2018,06,11,00,06,07,86.2
2018,06,11,00,06,08,86.1
2018,06,11,00,06,09,86.3
2018,06,11,00,06,10,85.7
2018,06,11,00,06,11,87.2
2018,06,11,00,06,12,86.9
2018,06,11,00,06,13,86.8
2018,06,11,00,06,14,85.6
2018,06,11,00,06,15,85.6
2018,06,11,00,06,16,85.3
2018,06,11,00,06,17,85.7
2018,06,11,00,06,18,85.1
2018,06,11,00,06,19,85.0
2018,06,11,00,06,20,84.2
2018,06,11,00,06,21,83.3
2018,06,11,00,06,22,83.5
2018,06,11,00,06,23,82.9
2018,06,11,00,06,24,83.3
2018,06,11,00,06,25,82.3
2018,06,11,00,06,26,82.8
2018,06,11,00,06,27,83.1
2018,06,11,00,06,28,83.2
2018,06,11,00,06,29,84.1
2018,06,11,00,06,30,83.6
2018,06,11,00,06,31,84.6
2018,06,11,00,06,32,85.2
2018,06,11,00,06,33,85.8
2018,06,11,00,06,34,85.5
2018,06,11,00,06,35,85.8
2018,06,11,00,06,36,86.2
2018,06,11,00,06,37,86.4
2018,06,11,00,06,38,87.8
2018,06,11,00,06,39,88.2
2018,06,11,00,06,40,88.8
2018,06,11,00,06,41,89.8
2018,06,11,00,06,42,89.7
2018,06,11,00,06,43,90.0
2018,06,11,00,06,44,90.6
2018,06,11,00,06,45,91.3
2018,06,11,00,06,46,90.7
2018,06,11,00,06,47,90.1
2018,06,11,00,06,48,88.5
2018,06,11,00,06,49,87.8
2018,06,11,00,06,50,88.0
2018,06,11,00,06,51,88.5
2018,06,11,00,06,52,88.1
2018,06,11,00,06,53,88.2
2018,06,11,00,06,54,88.5
2018,06,11,00,06,55,87.6
2018,06,11,00,06,56,88.3
2018,06,11,00,06,57,88.1
2018,06,11,00,06,58,88.3
2018,06,11,00,06,59,88.2
2018,06,11,00,07,00,88.4
2018,06,11,00,07,01,88.7
2018,06,11,00,07,02,88.2
2018,06,11,00,07,03,88.4
2018,06,11,00,07,04,88.1
2018,06,11,00,07,05,87.3
2018,06,11,00,07,06,87.4
2018,06,11,00,07,07,88.0
2018,06,11,00,07,08,88.0
2018,06,11,00,07,09,88.0
2018,06,11,00,07,10,87.8
2018,06,11,00,07,11,87.9
2018,06,11,00,07,12,87.0
2018,06,11,00,07,13,87.0
2018,06,11,00,07,14,88.1
2018,06,11,00,07,15,87.9
2018,06,11,00,07,16,86.6
2018,06,11,00,07,17,86.4
2018,06,11,00,07,18,86.7
2018,06,11,00,07,19,86.6
2018,06,11,00,07,20,86.5
2018,06,11,00,07,21,86.7
2018,06,11,00,07,22,86.6
2018,06,11,00,07,23,87.0
2018,06,11,00,07,24,87.8
2018,06,11,00,07,25,87.7
2018,06,11,00,07,26,87.3
2018,06,11,00,07,27,87.5
2018,06,11,00,07,28,87.5
2018,06,11,00,07,29,87.4
2018,06,11,00,07,30,87.9
2018,06,11,00,07,31,88.0
2018,06,11,00,07,32,87.3
2018,06,11,00,07,33,87.3
2018,06,11,00,07,34,88.0
2018,06,11,00,07,35,87.6
2018,06,11,00,07,36,86.8
2018,06,11,00,07,37,87.1
2018,06,11,00,07,38,87.6
2018,06,11,00,07,39,87.9
2018,06,11,00,07,40,88.2
2018,06,11,00,07,41,88.0
2018,06,11,00,07,42,88.4
2018,06,11,00,07,43,88.4
2018,06,11,00,07,44,88.5
2018,06,11,00,07,45,88.6
2018,06,11,00,07,46,89.5
2018,06,11,00,07,47,89.0
2018,06,11,00,07,48,89.7
2018,06,11,00,07,49,90.0
2018,06,11,00,07,50,90.7
2018,06,11,00,07,51,91.8
2018,06,11,00,07,52,93.9
2018,06,11,00,07,53,95.4
2018,06,11,00,07,54,96.5
2018,06,11,00,07,55,96.3
2018,06,11,00,07,56,95.3
2018,06,11,00,07,57,94.4
2018,06,11,00,07,58,95.2
2018,06,11,00,07,59,95.4
2018,06,11,00,08,00,96.8
2018,06,11,00,08,01,97.9
2018,06,11,00,08,02,98.0
2018,06,11,00,08,03,98.6
2018,06,11,00,08,04,98.9
2018,06,11,00,08,05,99.4
2018,06,11,00,08,06,99.3
2018,06,11,00,08,07,99.5
2018,06,11,00,08,08,99.7
2018,06,11,00,08,09,99.6
2018,06,11,00,08,10,100.1
2018,06,11,00,08,11,100.6
2018,06,11,00,08,12,101.6
2018,06,11,00,08,13,101.8
2018,06,11,00,08,14,102.6
2018,06,11,00,08,15,103.3
2018,06,11,00,08,16,103.3
2018,06,11,00,08,17,103.6
2018,06,11,00,08,18,104.1
2018,06,11,00,08,19,104.4
2018,06,11,00,08,20,104.8
2018,06,11,00,08,21,105.1
2018,06,11,00,08,22,104.9
2018,06,11,00,08,23,105.2
2018,06,11,00,08,24,104.8
2018,06,11,00,08,25,104.1
2018,06,11,00,08,26,102.4
2018,06,11,00,08,27,99.7
2018,06,11,00,08,28,97.3
2018,06,11,00,08,29,95.8
2018,06,11,00,08,30,96.2
2018,06,11,00,08,31,95.4
2018,06,11,00,08,32,95.7
2018,06,11,00,08,33,96.1
2018,06,11,00,08,34,96.6
2018,06,11,00,08,35,98.0
2018,06,11,00,08,36,97.6
2018,06,11,00,08,37,97.4
2018,06,11,00,08,38,97.8
2018,06,11,00,08,39,98.2
2018,06,11,00,08,40,98.6
2018,06,11,00,08,41,99.4
2018,06,11,00,08,42,99.6
2018,06,11,00,08,43,100.4
2018,06,11,00,08,44,101.0
2018,06,11,00,08,45,101.6
2018,06,11,00,08,46,102.1
2018,06,11,00,08,47,102.7
2018,06,11,00,08,48,103.0
2018,06,11,00,08,49,103.6
2018,06,11,00,08,50,103.6
2018,06,11,00,08,51,103.7
2018,06,11,00,08,52,103.7
2018,06,11,00,08,53,103.7
2018,06,11,00,08,54,104.2
2018,06,11,00,08,55,104.6
2018,06,11,00,08,56,104.9
2018,06,11,00,08,57,104.8
2018,06,11,00,08,58,104.3
2018,06,11,00,08,59,104.6
2018,06,11,00,09,00,104.9
2018,06,11,00,09,01,104.9
2018,06,11,00,09,02,104.9
2018,06,11,00,09,03,105.2
2018,06,11,00,09,04,105.3
2018,06,11,00,09,05,105.1
2018,06,11,00,09,06,105.2
2018,06,11,00,09,07,105.4
2018,06,11,00,09,08,104.9
2018,06,11,00,09,09,104.7
2018,06,11,00,09,10,104.1
2018,06,11,00,09,11,104.5
2018,06,11,00,09,12,104.4
2018,06,11,00,09,13,103.8
2018,06,11,00,09,14,103.7
2018,06,11,00,09,15,103.2
2018,06,11,00,09,16,103.0
2018,06,11,00,09,17,102.7
2018,06,11,00,09,18,102.2
2018,06,11,00,09,19,102.2
2018,06,11,00,09,20,102.8
2018,06,11,00,09,21,103.0
2018,06,11,00,09,22,103.6
2018,06,11,00,09,23,104.1
2018,06,11,00,09,24,104.5
2018,06,11,00,09,25,104.1
2018,06,11,00,09,26,104.4
2018,06,11,00,09,27,104.3
2018,06,11,00,09,28,104.3
2018,06,11,00,09,29,104.9
2018,06,11,00,09,30,105.1
2018,06,11,00,09,31,104.9
2018,06,11,00,09,32,105.2
2018,06,11,00,09,33,105.9
2018,06,11,00,09,34,106.0
2018,06,11,00,09,35,106.3
2018,06,11,00,09,36,106.3
2018,06,11,00,09,37,106.4
2018,06,11,00,09,38,106.3
2018,06,11,00,09,39,106.5
2018,06,11,00,09,40,106.6
2018,06,11,00,09,41,107.0
2018,06,11,00,09,42,106.8
2018,06,11,00,09,43,106.7
2018,06,11,00,09,44,106.7
2018,06,11,00,09,45,106.8
2018,06,11,00,09,46,107.5
2018,06,11,00,09,47,107.2
2018,06,11,00,09,48,107.6
2018,06,11,00,09,49,107.6
2018,06,11,00,09,50,107.2
2018,06,11,00,09,51,106.9
2018,06,11,00,09,52,106.7
2018,06,11,00,09,53,105.7
2018,06,11,00,09,54,106.5
2018,06,11,00,09,55,106.9
2018,06,11,00,09,56,106.9
2018,06,11,00,09,57,106.9
2018,06,11,00,09,58,107.1
2018,06,11,00,09,59,107.3
2018,06,11,00,10,00,107.2
2018,06,11,00,10,01,107.1
2018,06,11,00,10,02,107.0
2018,06,11,00,10,03,106.8
2018,06,11,00,10,04,106.5
2018,06,11,00,10,05,106.3
2018,06,11,00,10,06,106.5
2018,06,11,00,10,07,106.5
2018,06,11,00,10,08,106.6
2018,06,11,00,10,09,106.4
2018,06,11,00,10,10,105.6
2018,06,11,00,10,11,105.6
2018,06,11,00,10,12,105.3
2018,06,11,00,10,13,104.7
2018,06,11,00,10,14,104.1
2018,06,11,00,10,15,104.3
2018,06,11,00,10,16,104.4
2018,06,11,00,10,17,104.9
2018,06,11,00,10,18,105.1
2018,06,11,00,10,19,105.6
2018,06,11,00,10,20,106.0
2018,06,11,00,10,21,106.4
2018,06,11,00,10,22,106.8
2018,06,11,00,10,23,107.5
2018,06,11,00,10,24,108.0
2018,06,11,00,10,25,108.5
2018,06,11,00,10,26,108.6
2018,06,11,00,10,27,109.1
2018,06,11,00,10,28,109.2
2018,06,11,00,10,29,109.1
2018,06,11,00,10,30,109.1
2018,06,11,00,10,31,108.9
2018,06,11,00,10,32,108.5
2018,06,11,00,10,33,109.1
2018,06,11,00,10,34,109.0
2018,06,11,00,10,35,109.6
2018,06,11,00,10,36,109.8
2018,06,11,00,10,37,110.0
2018,06,11,00,10,38,109.9
2018,06,11,00,10,39,110.3
2018,06,11,00,10,40,109.6
2018,06,11,00,10,41,109.6
2018,06,11,00,10,42,110.1
2018,06,11,00,10,43,110.3
2018,06,11,00,10,44,110.6
2018,06,11,00,10,45,111.3
2018,06,11,00,10,46,112.0
2018,06,11,00,10,47,112.7
2018,06,11,00,10,48,113.8
2018,06,11,00,10,49,113.3
2018,06,11,00,10,50,113.2
2018,06,11,00,10,51,112.3
2018,06,11,00,10,52,112.0
2018,06,11,00,10,53,112.3
2018,06,11,00,10,54,111.6
2018,06,11,00,10,55,111.9
2018,06,11,00,10,56,111.9
2018,06,11,00,10,57,112.3
2018,06,11,00,10,58,112.4
2018,06,11,00,10,59,112.2
2018,06,11,00,11,00,111.9
2018,06,11,00,11,01,112.3
2018,06,11,00,11,02,112.9
2018,06,11,00,11,03,113.1
2018,06,11,00,11,04,113.4
2018,06,11,00,11,05,112.7
2018,06,11,00,11,06,111.7
2018,06,11,00,11,07,111.2
2018,06,11,00,11,08,110.5
2018,06,11,00,11,09,110.2
2018,06,11,00,11,10,110.5
2018,06,11,00,11,11,110.7
2018,06,11,00,11,12,111.7
2018,06,11,00,11,13,112.2
2018,06,11,00,11,14,112.9
2018,06,11,00,11,15,112.5
2018,06,11,00,11,16,112.7
2018,06,11,00,11,17,113.2
2018,06,11,00,11,18,113.8
2018,06,11,00,11,19,114.3
2018,06,11,00,11,20,114.0
2018,06,11,00,11,21,113.2
2018,06,11,00,11,22,113.2
2018,06,11,00,11,23,113.1
2018,06,11,00,11,24,113.6
2018,06,11,00,11,25,113.6
2018,06,11,00,11,26,114.0
2018,06,11,00,11,27,112.9
2018,06,11,00,11,28,113.0
2018,06,11,00,11,29,112.3
2018,06,11,00,11,30,112.6
2018,06,11,00,11,31,112.8
2018,06,11,00,11,32,112.3
2018,06,11,00,11,33,112.3
2018,06,11,00,11,34,112.0
2018,06,11,00,11,35,111.6
2018,06,11,00,11,36,111.6
2018,06,11,00,11,37,111.9
2018,06,11,00,11,38,112.3
2018,06,11,00,11,39,112.8
2018,06,11,00,11,40,112.9
2018,06,11,00,11,41,113.0
2018,06,11,00,11,42,112.6
2018,06,11,00,11,43,112.8
2018,06,11,00,11,44,112.4
2018,06,11,00,11,45,112.4
2018,06,11,00,11,46,112.8
2018,06,11,00,11,47,112.9
2018,06,11,00,11,48,112.6
2018,06,11,00,11,49,112.2
2018,06,11,00,11,50,111.7
2018,06,11,00,11,51,111.2
2018,06,11,00,11,52,111.1
2018,06,11,00,11,53,111.3
2018,06,11,00,11,54,110.9
2018,06,11,00,11,55,110.7
2018,06,11,00,11,56,108.5
2018,06,11,00,11,57,107.7
2018,06,11,00,11,58,108.1
2018,06,11,00,11,59,108.1
2018,06,11,00,12,00,108.9
2018,06,11,00,12,01,108.9
2018,06,11,00,12,02,109.8
2018,06,11,00,12,03,110.3
2018,06,11,00,12,04,110.6
2018,06,11,00,12,05,110.9
2018,06,11,00,12,06,111.3
2018,06,11,00,12,07,111.6
2018,06,11,00,12,08,111.9
2018,06,11,00,12,09,112.3
2018,06,11,00,12,10,113.2
2018,06,11,00,12,11,112.9
2018,06,11,00,12,12,112.6
2018,06,11,00,12,13,112.0
2018,06,11,00,12,14,111.8
2018,06,11,00,12,15,110.9
2018,06,11,00,12,16,110.5
2018,06,11,00,12,17,110.4
2018,06,11,00,12,18,110.3
2018,06,11,00,12,19,110.3
2018,06,11,00,12,20,110.9
2018,06,11,00,12,21,111.5
2018,06,11,00,12,22,111.6
2018,06,11,00,12,23,111.9
2018,06,11,00,12,24,112.4
2018,06,11,00,12,25,112.3
2018,06,11,00,12,26,111.9
2018,06,11,00,12,27,111.7
2018,06,11,00,12,28,111.8
2018,06,11,00,12,29,111.3
2018,06,11,00,12,30,111.4
2018,06,11,00,12,31,111.6
2018,06,11,00,12,32,112.4
2018,06,11,00,12,33,113.1
2018,06,11,00,12,34,112.9
2018,06,11,00,12,35,111.6
2018,06,11,00,12,36,111.1
2018,06,11,00,12,37,111.6
2018,06,11,00,12,38,111.8
2018,06,11,00,12,39,112.1
2018,06,11,00,12,40,111.9
2018,06,11,00,12,41,111.5
2018,06,11,00,12,42,111.4
2018,06,11,00,12,43,111.0
2018,06,11,00,12,44,110.4
2018,06,11,00,12,45,109.8
2018,06,11,00,12,46,109.3
2018,06,11,00,12,47,108.9
2018,06,11,00,12,48,108.6
2018,06,11,00,12,49,108.2
2018,06,11,00,12,50,107.8
2018,06,11,00,12,51,107.7
2018,06,11,00,12,52,107.5
2018,06,11,00,12,53,107.3
2018,06,11,00,12,54,107.5
2018,06,11,00,12,55,107.6
2018,06,11,00,12,56,107.6
2018,06,11,00,12,57,107.6
2018,06,11,00,12,58,107.6
2018,06,11,00,12,59,107.6
2018,06,11,00,13,00,107.6
2018,06,11,00,13,01,107.4
2018,06,11,00,13,02,107.6
2018,06,11,00,13,03,108.0
2018,06,11,00,13,04,108.2
2018,06,11,00,13,05,108.2
2018,06,11,00,13,06,107.9
2018,06,11,00,13,07,107.7
2018,06,11,00,13,08,108.2
2018,06,11,00,13,09,108.2
2018,06,11,00,13,10,108.2
2018,06,11,00,13,11,108.2
2018,06,11,00,13,12,108.1
2018,06,11,00,13,13,108.3
2018,06,11,00,13,14,108.9
2018,06,11,00,13,15,108.9
2018,06,11,00,13,16,108.7
2018,06,11,00,13,17,108.4
2018,06,11,00,13,18,108.3
2018,06,11,00,13,19,108.1
2018,06,11,00,13,20,108.4
2018,06,11,00,13,21,108.4
2018,06,11,00,13,22,108.1
2018,06,11,00,13,23,107.8
2018,06,11,00,13,24,107.8
2018,06,11,00,13,25,107.3
2018,06,11,00,13,26,107.1
2018,06,11,00,13,27,106.6
2018,06,11,00,13,28,106.7
2018,06,11,00,13,29,106.4
2018,06,11,00,13,30,106.1
2018,06,11,00,13,31,106.1
2018,06,11,00,13,32,105.7
2018,06,11,00,13,33,105.6
2018,06,11,00,13,34,105.5
2018,06,11,00,13,35,105.5
2018,06,11,00,13,36,105.1
2018,06,11,00,13,37,105.1
2018,06,11,00,13,38,105.0
2018,06,11,00,13,39,104.8
2018,06,11,00,13,40,104.3
2018,06,11,00,13,41,104.5
2018,06,11,00,13,42,104.4
