2019,12,22,00,00,00,-375.5
2019,12,22,00,00,01,-377.4
2019,12,22,00,00,02,-384.3
2019,12,22,00,00,03,-392.6
2019,12,22,00,00,04,-400.6
2019,12,22,00,00,05,-415.0
2019,12,22,00,00,06,-417.4
2019,12,22,00,00,07,-417.5
2019,12,22,00,00,08,-417.5
2019,12,22,00,00,09,-417.5
2019,12,22,00,00,10,-417.5
2019,12,22,00,00,11,-417.2
2019,12,22,00,00,12,-417.0
2019,12,22,00,00,13,-417.3
2019,12,22,00,00,14,-417.0
2019,12,22,00,00,15,-416.1
2019,12,22,00,00,16,-414.8
2019,12,22,00,00,17,-414.2
2019,12,22,00,00,18,-411.1
2019,12,22,00,00,19,-415.2
2019,12,22,00,00,20,-408.3
2019,12,22,00,00,21,-398.0
2019,12,22,00,00,22,-399.7
2019,12,22,00,00,23,-400.1
2019,12,22,00,00,24,-405.8
2019,12,22,00,00,25,-414.8
2019,12,22,00,00,26,-417.4
2019,12,22,00,00,27,-418.6
2019,12,22,00,00,28,-422.1
2019,12,22,00,00,29,-427.4
2019,12,22,00,00,30,-432.2
2019,12,22,00,00,31,-438.2
2019,12,22,00,00,32,-444.0
2019,12,22,00,00,33,-448.6
2019,12,22,00,00,34,-454.9
2019,12,22,00,00,35,-466.4
2019,12,22,00,00,36,-471.4
2019,12,22,00,00,37,-480.0
2019,12,22,00,00,38,-491.3
2019,12,22,00,00,39,-500.1
2019,12,22,00,00,40,-508.4
2019,12,22,00,00,41,-519.4
2019,12,22,00,00,42,-527.4
2019,12,22,00,00,43,-540.0
2019,12,22,00,00,44,-549.7
2019,12,22,00,00,45,-559.9
2019,12,22,00,00,46,-572.3
2019,12,22,00,00,47,-580.9
2019,12,22,00,00,48,-593.5
2019,12,22,00,00,49,-604.1
2019,12,22,00,00,50,-616.5
2019,12,22,00,00,51,-628.2
2019,12,22,00,00,52,-638.7
2019,12,22,00,00,53,-650.4
2019,12,22,00,00,54,-658.9
2019,12,22,00,00,55,-672.0
2019,12,22,00,00,56,-679.7
2019,12,22,00,00,57,-687.2
2019,12,22,00,00,58,-697.0
2019,12,22,00,00,59,-703.7
2019,12,22,00,01,00,-709.3
2019,12,22,00,01,01,-717.8
2019,12,22,00,01,02,-725.3
2019,12,22,00,01,03,-730.1
2019,12,22,00,01,04,-733.8
2019,12,22,00,01,05,-736.1
2019,12,22,00,01,06,-737.8
2019,12,22,00,01,07,-737.8
2019,12,22,00,01,08,-736.0
2019,12,22,00,01,09,-732.4
2019,12,22,00,01,10,-728.2
2019,12,22,00,01,11,-721.1
2019,12,22,00,01,12,-712.6
2019,12,22,00,01,13,-704.7
2019,12,22,00,01,14,-694.0
2019,12,22,00,01,15,-681.4
2019,12,22,00,01,16,-669.5
2019,12,22,00,01,17,-654.7
2019,12,22,00,01,18,-642.1
2019,12,22,00,01,19,-628.2
2019,12,22,00,01,20,-614.2
2019,12,22,00,01,21,-598.3
2019,12,22,00,01,22,-580.6
2019,12,22,00,01,23,-563.7
2019,12,22,00,01,24,-544.1
2019,12,22,00,01,25,-521.9
2019,12,22,00,01,26,-496.6
2019,12,22,00,01,27,-472.3
2019,12,22,00,01,28,-449.8
2019,12,22,00,01,29,-426.1
2019,12,22,00,01,30,-405.6
2019,12,22,00,01,31,-375.8
2019,12,22,00,01,32,-343.0
2019,12,22,00,01,33,-300.9
2019,12,22,00,01,34,-256.3
2019,12,22,00,01,35,-215.3
2019,12,22,00,01,36,-178.9
2019,12,22,00,01,37,-148.6
2019,12,22,00,01,38,-127.1
2019,12,22,00,01,39,-110.6
2019,12,22,00,01,40,-98.0
2019,12,22,00,01,41,-89.6
2019,12,22,00,01,42,-87.4
2019,12,22,00,01,43,-86.5
2019,12,22,00,01,44,-91.5
2019,12,22,00,01,45,-92.6
2019,12,22,00,01,46,-85.1
2019,12,22,00,01,47,-70.2
2019,12,22,00,01,48,-56.3
2019,12,22,00,01,49,-47.2
2019,12,22,00,01,50,-36.9
2019,12,22,00,01,51,-33.3
2019,12,22,00,01,52,-32.8
2019,12,22,00,01,53,-33.1
2019,12,22,00,01,54,-35.9
2019,12,22,00,01,55,-38.7
2019,12,22,00,01,56,-39.9
2019,12,22,00,01,57,-37.8
2019,12,22,00,01,58,-35.1
2019,12,22,00,01,59,-31.7
2019,12,22,00,02,00,-30.6
2019,12,22,00,02,01,-32.2
2019,12,22,00,02,02,-35.8
2019,12,22,00,02,03,-37.4
2019,12,22,00,02,04,-39.9
2019,12,22,00,02,05,-42.7
2019,12,22,00,02,06,-50.5
2019,12,22,00,02,07,-52.5
2019,12,22,00,02,08,-55.0
2019,12,22,00,02,09,-55.4
2019,12,22,00,02,10,-56.3
2019,12,22,00,02,11,-57.0
2019,12,22,00,02,12,-57.3
2019,12,22,00,02,13,-60.4
2019,12,22,00,02,14,-64.4
2019,12,22,00,02,15,-68.0
2019,12,22,00,02,16,-72.8
2019,12,22,00,02,17,-79.8
2019,12,22,00,02,18,-85.2
2019,12,22,00,02,19,-91.4
2019,12,22,00,02,20,-97.9
2019,12,22,00,02,21,-104.2
2019,12,22,00,02,22,-109.9
2019,12,22,00,02,23,-114.9
2019,12,22,00,02,24,-120.1
2019,12,22,00,02,25,-127.2
2019,12,22,00,02,26,-132.6
2019,12,22,00,02,27,-135.4
2019,12,22,00,02,28,-141.1
2019,12,22,00,02,29,-148.5
2019,12,22,00,02,30,-157.5
2019,12,22,00,02,31,-160.5
2019,12,22,00,02,32,-165.1
2019,12,22,00,02,33,-170.4
2019,12,22,00,02,34,-175.9
2019,12,22,00,02,35,-183.7
2019,12,22,00,02,36,-189.6
2019,12,22,00,02,37,-199.3
2019,12,22,00,02,38,-210.2
2019,12,22,00,02,39,-216.4
2019,12,22,00,02,40,-223.6
2019,12,22,00,02,41,-230.7
2019,12,22,00,02,42,-236.8
2019,12,22,00,02,43,-239.5
2019,12,22,00,02,44,-246.5
2019,12,22,00,02,45,-255.4
2019,12,22,00,02,46,-262.8
2019,12,22,00,02,47,-267.2
2019,12,22,00,02,48,-274.4
2019,12,22,00,02,49,-283.8
2019,12,22,00,02,50,-289.9
2019,12,22,00,02,51,-295.0
2019,12,22,00,02,52,-300.0
2019,12,22,00,02,53,-305.9
2019,12,22,00,02,54,-310.5
2019,12,22,00,02,55,-314.3
2019,12,22,00,02,56,-318.0
2019,12,22,00,02,57,-320.9
2019,12,22,00,02,58,-324.9
2019,12,22,00,02,59,-328.1
2019,12,22,00,03,00,-333.6
2019,12,22,00,03,01,-336.4
2019,12,22,00,03,02,-337.5
2019,12,22,00,03,03,-336.9
2019,12,22,00,03,04,-340.0
2019,12,22,00,03,05,-342.1
2019,12,22,00,03,06,-343.4
2019,12,22,00,03,07,-342.7
2019,12,22,00,03,08,-341.0
2019,12,22,00,03,09,-335.3
2019,12,22,00,03,10,-327.3
2019,12,22,00,03,11,-323.3
2019,12,22,00,03,12,-320.0
2019,12,22,00,03,13,-317.9
2019,12,22,00,03,14,-315.9
2019,12,22,00,03,15,-314.4
2019,12,22,00,03,16,-314.0
2019,12,22,00,03,17,-315.3
2019,12,22,00,03,18,-318.6
2019,12,22,00,03,19,-322.0
2019,12,22,00,03,20,-325.2
2019,12,22,00,03,21,-326.5
2019,12,22,00,03,22,-328.3
2019,12,22,00,03,23,-329.3
2019,12,22,00,03,24,-333.2
2019,12,22,00,03,25,-338.2
2019,12,22,00,03,26,-340.3
2019,12,22,00,03,27,-340.5
2019,12,22,00,03,28,-341.2
2019,12,22,00,03,29,-340.7
2019,12,22,00,03,30,-339.8
2019,12,22,00,03,31,-339.5
2019,12,22,00,03,32,-338.2
2019,12,22,00,03,33,-336.5
2019,12,22,00,03,34,-336.2
2019,12,22,00,03,35,-335.7
2019,12,22,00,03,36,-336.9
2019,12,22,00,03,37,-336.1
2019,12,22,00,03,38,-335.5
2019,12,22,00,03,39,-333.5
2019,12,22,00,03,40,-328.1
2019,12,22,00,03,41,-320.7
2019,12,22,00,03,42,-310.2
2019,12,22,00,03,43,-299.6
2019,12,22,00,03,44,-289.2
2019,12,22,00,03,45,-275.1
2019,12,22,00,03,46,-272.3
2019,12,22,00,03,47,-267.1
2019,12,22,00,03,48,-265.1
2019,12,22,00,03,49,-263.1
2019,12,22,00,03,50,-262.6
2019,12,22,00,03,51,-261.9
2019,12,22,00,03,52,-256.5
2019,12,22,00,03,53,-248.2
2019,12,22,00,03,54,-243.5
2019,12,22,00,03,55,-236.4
2019,12,22,00,03,56,-224.7
2019,12,22,00,03,57,-216.7
2019,12,22,00,03,58,-204.6
2019,12,22,00,03,59,-195.7
2019,12,22,00,04,00,-190.7
2019,12,22,00,04,01,-183.9
2019,12,22,00,04,02,-175.5
2019,12,22,00,04,03,-172.1
2019,12,22,00,04,04,-172.9
2019,12,22,00,04,05,-173.8
2019,12,22,00,04,06,-172.8
2019,12,22,00,04,07,-172.3
2019,12,22,00,04,08,-172.1
2019,12,22,00,04,09,-172.7
2019,12,22,00,04,10,-173.9
2019,12,22,00,04,11,-175.5
2019,12,22,00,04,12,-172.1
2019,12,22,00,04,13,-168.2
2019,12,22,00,04,14,-164.1
2019,12,22,00,04,15,-163.2
2019,12,22,00,04,16,-164.4
2019,12,22,00,04,17,-166.9
2019,12,22,00,04,18,-165.1
2019,12,22,00,04,19,-160.1
2019,12,22,00,04,20,-159.1
2019,12,22,00,04,21,-157.1
2019,12,22,00,04,22,-148.1
2019,12,22,00,04,23,-140.6
2019,12,22,00,04,24,-137.2
2019,12,22,00,04,25,-135.5
2019,12,22,00,04,26,-135.1
2019,12,22,00,04,27,-136.8
2019,12,22,00,04,28,-140.4
2019,12,22,00,04,29,-146.0
2019,12,22,00,04,30,-157.1
2019,12,22,00,04,31,-164.2
2019,12,22,00,04,32,-173.1
2019,12,22,00,04,33,-183.5
2019,12,22,00,04,34,-189.8
2019,12,22,00,04,35,-198.9
2019,12,22,00,04,36,-209.2
2019,12,22,00,04,37,-212.9
2019,12,22,00,04,38,-217.3
2019,12,22,00,04,39,-222.0
2019,12,22,00,04,40,-224.9
2019,12,22,00,04,41,-226.8
2019,12,22,00,04,42,-228.9
2019,12,22,00,04,43,-231.7
2019,12,22,00,04,44,-234.9
2019,12,22,00,04,45,-233.7
2019,12,22,00,04,46,-231.0
2019,12,22,00,04,47,-225.7
2019,12,22,00,04,48,-221.2
2019,12,22,00,04,49,-215.9
2019,12,22,00,04,50,-216.0
2019,12,22,00,04,51,-216.9
2019,12,22,00,04,52,-216.8
2019,12,22,00,04,53,-219.5
2019,12,22,00,04,54,-224.9
2019,12,22,00,04,55,-231.7
2019,12,22,00,04,56,-236.0
2019,12,22,00,04,57,-238.2
2019,12,22,00,04,58,-243.6
2019,12,22,00,04,59,-249.0
2019,12,22,00,05,00,-251.9
2019,12,22,00,05,01,-251.4
2019,12,22,00,05,02,-247.3
2019,12,22,00,05,03,-242.1
2019,12,22,00,05,04,-237.5
2019,12,22,00,05,05,-232.2
2019,12,22,00,05,06,-221.4
2019,12,22,00,05,07,-213.9
2019,12,22,00,05,08,-209.6
2019,12,22,00,05,09,-197.8
2019,12,22,00,05,10,-188.4
2019,12,22,00,05,11,-171.6
2019,12,22,00,05,12,-158.6
2019,12,22,00,05,13,-142.8
2019,12,22,00,05,14,-128.2
2019,12,22,00,05,15,-113.0
2019,12,22,00,05,16,-101.8
2019,12,22,00,05,17,-92.0
2019,12,22,00,05,18,-84.9
2019,12,22,00,05,19,-79.4
2019,12,22,00,05,20,-72.6
2019,12,22,00,05,21,-68.1
2019,12,22,00,05,22,-64.8
2019,12,22,00,05,23,-63.7
2019,12,22,00,05,24,-63.8
2019,12,22,00,05,25,-63.9
2019,12,22,00,05,26,-64.5
2019,12,22,00,05,27,-65.5
2019,12,22,00,05,28,-66.9
2019,12,22,00,05,29,-69.0
2019,12,22,00,05,30,-71.5
2019,12,22,00,05,31,-75.5
2019,12,22,00,05,32,-79.8
2019,12,22,00,05,33,-82.8
2019,12,22,00,05,34,-86.3
2019,12,22,00,05,35,-91.4
2019,12,22,00,05,36,-97.0
2019,12,22,00,05,37,-103.4
2019,12,22,00,05,38,-107.9
2019,12,22,00,05,39,-111.4
2019,12,22,00,05,40,-114.1
2019,12,22,00,05,41,-117.6
2019,12,22,00,05,42,-121.1
2019,12,22,00,05,43,-125.4
2019,12,22,00,05,44,-130.0
2019,12,22,00,05,45,-132.7
2019,12,22,00,05,46,-133.3
2019,12,22,00,05,47,-134.5
2019,12,22,00,05,48,-135.9
2019,12,22,00,05,49,-136.9
2019,12,22,00,05,50,-137.7
2019,12,22,00,05,51,-139.2
2019,12,22,00,05,52,-139.4
2019,12,22,00,05,53,-138.6
2019,12,22,00,05,54,-137.8
2019,12,22,00,05,55,-136.8
2019,12,22,00,05,56,-137.4
2019,12,22,00,05,57,-138.8
2019,12,22,00,05,58,-139.3
2019,12,22,00,05,59,-139.4
2019,12,22,00,06,00,-138.5
2019,12,22,00,06,01,-137.7
2019,12,22,00,06,02,-135.4
2019,12,22,00,06,03,-133.8
2019,12,22,00,06,04,-133.0
2019,12,22,00,06,05,-133.2
2019,12,22,00,06,06,-133.1
2019,12,22,00,06,07,-133.0
2019,12,22,00,06,08,-133.4
2019,12,22,00,06,09,-133.8
2019,12,22,00,06,10,-135.5
2019,12,22,00,06,11,-138.3
2019,12,22,00,06,12,-141.3
2019,12,22,00,06,13,-144.0
2019,12,22,00,06,14,-146.3
2019,12,22,00,06,15,-149.3
2019,12,22,00,06,16,-154.4
2019,12,22,00,06,17,-158.3
2019,12,22,00,06,18,-159.4
2019,12,22,00,06,19,-162.6
2019,12,22,00,06,20,-167.3
2019,12,22,00,06,21,-171.3
2019,12,22,00,06,22,-175.6
2019,12,22,00,06,23,-180.8
2019,12,22,00,06,24,-184.1
2019,12,22,00,06,25,-185.7
2019,12,22,00,06,26,-188.5
2019,12,22,00,06,27,-191.5
2019,12,22,00,06,28,-194.6
2019,12,22,00,06,29,-198.3
2019,12,22,00,06,30,-203.0
2019,12,22,00,06,31,-209.0
2019,12,22,00,06,32,-210.9
2019,12,22,00,06,33,-212.6
2019,12,22,00,06,34,-216.0
2019,12,22,00,06,35,-219.6
2019,12,22,00,06,36,-222.7
2019,12,22,00,06,37,-226.3
2019,12,22,00,06,38,-230.5
2019,12,22,00,06,39,-235.4
2019,12,22,00,06,40,-237.9
2019,12,22,00,06,41,-241.3
2019,12,22,00,06,42,-244.8
2019,12,22,00,06,43,-248.2
2019,12,22,00,06,44,-252.8
2019,12,22,00,06,45,-257.6
2019,12,22,00,06,46,-260.8
2019,12,22,00,06,47,-261.9
2019,12,22,00,06,48,-262.7
2019,12,22,00,06,49,-262.6
2019,12,22,00,06,50,-262.5
2019,12,22,00,06,51,-262.1
2019,12,22,00,06,52,-261.8
2019,12,22,00,06,53,-261.2
2019,12,22,00,06,54,-261.2
2019,12,22,00,06,55,-260.6
2019,12,22,00,06,56,-260.2
2019,12,22,00,06,57,-259.4
2019,12,22,00,06,58,-258.7
2019,12,22,00,06,59,-255.8
2019,12,22,00,07,00,-252.7
2019,12,22,00,07,01,-250.4
2019,12,22,00,07,02,-247.6
2019,12,22,00,07,03,-245.1
2019,12,22,00,07,04,-243.2
2019,12,22,00,07,05,-241.6
2019,12,22,00,07,06,-240.0
2019,12,22,00,07,07,-238.5
2019,12,22,00,07,08,-237.4
2019,12,22,00,07,09,-236.4
2019,12,22,00,07,10,-234.5
2019,12,22,00,07,11,-231.1
2019,12,22,00,07,12,-228.0
2019,12,22,00,07,13,-226.1
2019,12,22,00,07,14,-224.9
2019,12,22,00,07,15,-224.3
2019,12,22,00,07,16,-223.8
2019,12,22,00,07,17,-222.9
2019,12,22,00,07,18,-222.6
2019,12,22,00,07,19,-220.8
2019,12,22,00,07,20,-219.2
2019,12,22,00,07,21,-217.2
2019,12,22,00,07,22,-216.1
2019,12,22,00,07,23,-215.4
2019,12,22,00,07,24,-214.4
2019,12,22,00,07,25,-213.6
2019,12,22,00,07,26,-212.6
2019,12,22,00,07,27,-212.0
2019,12,22,00,07,28,-211.5
2019,12,22,00,07,29,-211.4
2019,12,22,00,07,30,-211.8
2019,12,22,00,07,31,-212.3
2019,12,22,00,07,32,-212.2
2019,12,22,00,07,33,-211.8
2019,12,22,00,07,34,-211.0
2019,12,22,00,07,35,-210.4
2019,12,22,00,07,36,-209.5
2019,12,22,00,07,37,-206.9
2019,12,22,00,07,38,-201.1
2019,12,22,00,07,39,-196.8
2019,12,22,00,07,40,-193.8
2019,12,22,00,07,41,-191.3
2019,12,22,00,07,42,-189.6
2019,12,22,00,07,43,-187.8
2019,12,22,00,07,44,-185.6
2019,12,22,00,07,45,-184.1
2019,12,22,00,07,46,-179.9
2019,12,22,00,07,47,-174.0
2019,12,22,00,07,48,-169.7
2019,12,22,00,07,49,-165.7
2019,12,22,00,07,50,-162.1
2019,12,22,00,07,51,-159.2
2019,12,22,00,07,52,-154.6
2019,12,22,00,07,53,-145.6
2019,12,22,00,07,54,-139.7
2019,12,22,00,07,55,-134.8
2019,12,22,00,07,56,-132.7
2019,12,22,00,07,57,-124.7
2019,12,22,00,07,58,-116.7
2019,12,22,00,07,59,-107.8
2019,12,22,00,08,00,-97.4
2019,12,22,00,08,01,-89.2
2019,12,22,00,08,02,-83.1
2019,12,22,00,08,03,-78.4
2019,12,22,00,08,04,-69.3
2019,12,22,00,08,05,-62.7
2019,12,22,00,08,06,-56.9
2019,12,22,00,08,07,-55.0
2019,12,22,00,08,08,-53.8
2019,12,22,00,08,09,-47.9
2019,12,22,00,08,10,-45.2
2019,12,22,00,08,11,-46.2
2019,12,22,00,08,12,-48.4
2019,12,22,00,08,13,-51.3
2019,12,22,00,08,14,-50.4
2019,12,22,00,08,15,-47.2
2019,12,22,00,08,16,-42.2
2019,12,22,00,08,17,-41.0
2019,12,22,00,08,18,-40.0
2019,12,22,00,08,19,-38.7
2019,12,22,00,08,20,-36.1
2019,12,22,00,08,21,-33.6
2019,12,22,00,08,22,-30.6
2019,12,22,00,08,23,-29.5
2019,12,22,00,08,24,-26.5
2019,12,22,00,08,25,-22.3
2019,12,22,00,08,26,-18.6
2019,12,22,00,08,27,-16.4
2019,12,22,00,08,28,-15.4
2019,12,22,00,08,29,-16.0
2019,12,22,00,08,30,-16.4
2019,12,22,00,08,31,-17.4
2019,12,22,00,08,32,-19.1
2019,12,22,00,08,33,-20.7
2019,12,22,00,08,34,-22.7
2019,12,22,00,08,35,-25.3
2019,12,22,00,08,36,-27.6
2019,12,22,00,08,37,-29.0
2019,12,22,00,08,38,-29.7
2019,12,22,00,08,39,-30.3
2019,12,22,00,08,40,-32.2
2019,12,22,00,08,41,-34.7
2019,12,22,00,08,42,-37.0
2019,12,22,00,08,43,-39.5
2019,12,22,00,08,44,-42.1
2019,12,22,00,08,45,-47.9
2019,12,22,00,08,46,-52.1
2019,12,22,00,08,47,-54.5
2019,12,22,00,08,48,-55.0
2019,12,22,00,08,49,-55.0
2019,12,22,00,08,50,-55.1
2019,12,22,00,08,51,-55.0
2019,12,22,00,08,52,-55.1
2019,12,22,00,08,53,-55.0
2019,12,22,00,08,54,-55.0
2019,12,22,00,08,55,-55.0
2019,12,22,00,08,56,-55.0
2019,12,22,00,08,57,-55.0
2019,12,22,00,08,58,-54.4
2019,12,22,00,08,59,-52.3
2019,12,22,00,09,00,-50.7
2019,12,22,00,09,01,-49.4
2019,12,22,00,09,02,-47.2
2019,12,22,00,09,03,-45.9
2019,12,22,00,09,04,-44.8
2019,12,22,00,09,05,-43.7
2019,12,22,00,09,06,-44.4
2019,12,22,00,09,07,-45.9
2019,12,22,00,09,08,-46.4
2019,12,22,00,09,09,-48.1
2019,12,22,00,09,10,-50.4
2019,12,22,00,09,11,-52.4
2019,12,22,00,09,12,-54.3
2019,12,22,00,09,13,-55.0
2019,12,22,00,09,14,-55.0
2019,12,22,00,09,15,-55.0
2019,12,22,00,09,16,-55.1
2019,12,22,00,09,17,-55.1
2019,12,22,00,09,18,-55.1
2019,12,22,00,09,19,-55.0
2019,12,22,00,09,20,-55.0
2019,12,22,00,09,21,-55.0
2019,12,22,00,09,22,-53.9
2019,12,22,00,09,23,-49.7
2019,12,22,00,09,24,-44.3
2019,12,22,00,09,25,-40.4
2019,12,22,00,09,26,-37.4
2019,12,22,00,09,27,-34.4
2019,12,22,00,09,28,-31.9
2019,12,22,00,09,29,-30.1
2019,12,22,00,09,30,-29.4
2019,12,22,00,09,31,-27.7
2019,12,22,00,09,32,-22.2
2019,12,22,00,09,33,-17.0
2019,12,22,00,09,34,-12.8
2019,12,22,00,09,35,-9.3
2019,12,22,00,09,36,-6.1
2019,12,22,00,09,37,-3.9
2019,12,22,00,09,38,-3.3
2019,12,22,00,09,39,-3.2
2019,12,22,00,09,40,-3.2
2019,12,22,00,09,41,1.1
2019,12,22,00,09,42,9.5
2019,12,22,00,09,43,15.1
2019,12,22,00,09,44,15.4
2019,12,22,00,09,45,15.3
2019,12,22,00,09,46,13.7
2019,12,22,00,09,47,10.0
2019,12,22,00,09,48,7.4
2019,12,22,00,09,49,3.8
2019,12,22,00,09,50,1.4
2019,12,22,00,09,51,0.8
2019,12,22,00,09,52,2.5
2019,12,22,00,09,53,6.4
2019,12,22,00,09,54,10.3
2019,12,22,00,09,55,15.1
2019,12,22,00,09,56,18.2
2019,12,22,00,09,57,20.9
2019,12,22,00,09,58,22.0
2019,12,22,00,09,59,22.7
2019,12,22,00,10,00,22.7
2019,12,22,00,10,01,22.7
2019,12,22,00,10,02,23.8
2019,12,22,00,10,03,25.0
2019,12,22,00,10,04,25.7
2019,12,22,00,10,05,25.6
2019,12,22,00,10,06,25.8
2019,12,22,00,10,07,27.2
2019,12,22,00,10,08,27.6
2019,12,22,00,10,09,26.3
2019,12,22,00,10,10,24.5
2019,12,22,00,10,11,23.6
2019,12,22,00,10,12,23.2
2019,12,22,00,10,13,24.0
2019,12,22,00,10,14,26.3
2019,12,22,00,10,15,27.5
2019,12,22,00,10,16,27.8
2019,12,22,00,10,17,27.8
2019,12,22,00,10,18,27.8
2019,12,22,00,10,19,27.2
2019,12,22,00,10,20,26.5
2019,12,22,00,10,21,26.5
2019,12,22,00,10,22,24.4
2019,12,22,00,10,23,23.1
2019,12,22,00,10,24,22.7
2019,12,22,00,10,25,22.7
2019,12,22,00,10,26,22.7
2019,12,22,00,10,27,22.4
2019,12,22,00,10,28,22.4
2019,12,22,00,10,29,22.7
2019,12,22,00,10,30,22.5
2019,12,22,00,10,31,22.6
2019,12,22,00,10,32,22.7
2019,12,22,00,10,33,22.8
2019,12,22,00,10,34,23.2
2019,12,22,00,10,35,23.1
2019,12,22,00,10,36,24.8
2019,12,22,00,10,37,27.3
2019,12,22,00,10,38,29.4
2019,12,22,00,10,39,29.5
2019,12,22,00,10,40,28.4
2019,12,22,00,10,41,27.6
2019,12,22,00,10,42,27.3
2019,12,22,00,10,43,26.4
2019,12,22,00,10,44,26.4
2019,12,22,00,10,45,28.6
2019,12,22,00,10,46,27.4
2019,12,22,00,10,47,27.0
2019,12,22,00,10,48,28.7
2019,12,22,00,10,49,28.8
2019,12,22,00,10,50,28.1
2019,12,22,00,10,51,27.4
2019,12,22,00,10,52,26.1
2019,12,22,00,10,53,23.8
2019,12,22,00,10,54,22.7
2019,12,22,00,10,55,22.4
2019,12,22,00,10,56,22.0
2019,12,22,00,10,57,21.6
2019,12,22,00,10,58,20.5
2019,12,22,00,10,59,18.2
2019,12,22,00,11,00,14.8
2019,12,22,00,11,01,8.6
2019,12,22,00,11,02,0.8
2019,12,22,00,11,03,-3.1
2019,12,22,00,11,04,-3.2
2019,12,22,00,11,05,-3.2
2019,12,22,00,11,06,-3.2
2019,12,22,00,11,07,-3.7
2019,12,22,00,11,08,-4.4
2019,12,22,00,11,09,-5.6
2019,12,22,00,11,10,-7.4
2019,12,22,00,11,11,-9.0
2019,12,22,00,11,12,-10.6
2019,12,22,00,11,13,-12.0
2019,12,22,00,11,14,-13.5
2019,12,22,00,11,15,-15.2
2019,12,22,00,11,16,-17.3
2019,12,22,00,11,17,-19.2
2019,12,22,00,11,18,-21.5
2019,12,22,00,11,19,-24.2
2019,12,22,00,11,20,-27.0
2019,12,22,00,11,21,-28.9
2019,12,22,00,11,22,-29.3
2019,12,22,00,11,23,-29.8
2019,12,22,00,11,24,-30.0
2019,12,22,00,11,25,-30.8
2019,12,22,00,11,26,-32.7
2019,12,22,00,11,27,-34.0
2019,12,22,00,11,28,-35.5
2019,12,22,00,11,29,-37.3
2019,12,22,00,11,30,-39.1
2019,12,22,00,11,31,-40.6
2019,12,22,00,11,32,-42.3
2019,12,22,00,11,33,-42.1
2019,12,22,00,11,34,-41.0
2019,12,22,00,11,35,-38.9
2019,12,22,00,11,36,-35.8
2019,12,22,00,11,37,-32.9
2019,12,22,00,11,38,-30.4
2019,12,22,00,11,39,-26.9
2019,12,22,00,11,40,-18.1
2019,12,22,00,11,41,-11.6
2019,12,22,00,11,42,-5.7
2019,12,22,00,11,43,-3.3
2019,12,22,00,11,44,5.3
2019,12,22,00,11,45,20.9
2019,12,22,00,11,46,27.3
2019,12,22,00,11,47,35.8
2019,12,22,00,11,48,39.6
2019,12,22,00,11,49,44.5
2019,12,22,00,11,50,47.7
2019,12,22,00,11,51,50.7
2019,12,22,00,11,52,56.6
2019,12,22,00,11,53,60.3
2019,12,22,00,11,54,62.2
2019,12,22,00,11,55,64.6
2019,12,22,00,11,56,66.7
2019,12,22,00,11,57,68.7
2019,12,22,00,11,58,69.2
2019,12,22,00,11,59,69.6
2019,12,22,00,12,00,69.2
2019,12,22,00,12,01,67.5
2019,12,22,00,12,02,65.4
2019,12,22,00,12,03,63.4
2019,12,22,00,12,04,62.1
2019,12,22,00,12,05,61.0
2019,12,22,00,12,06,58.8
2019,12,22,00,12,07,51.5
2019,12,22,00,12,08,48.0
2019,12,22,00,12,09,45.9
2019,12,22,00,12,10,43.0
2019,12,22,00,12,11,40.6
2019,12,22,00,12,12,37.5
2019,12,22,00,12,13,34.0
2019,12,22,00,12,14,27.6
2019,12,22,00,12,15,23.4
2019,12,22,00,12,16,22.6
2019,12,22,00,12,17,22.3
2019,12,22,00,12,18,21.8
2019,12,22,00,12,19,21.0
2019,12,22,00,12,20,19.5
2019,12,22,00,12,21,15.5
2019,12,22,00,12,22,5.9
2019,12,22,00,12,23,0.7
2019,12,22,00,12,24,-2.9
2019,12,22,00,12,25,-3.2
2019,12,22,00,12,26,-3.2
2019,12,22,00,12,27,-3.8
2019,12,22,00,12,28,-5.0
2019,12,22,00,12,29,-7.2
2019,12,22,00,12,30,-8.7
2019,12,22,00,12,31,-11.4
2019,12,22,00,12,32,-14.1
2019,12,22,00,12,33,-16.2
2019,12,22,00,12,34,-18.2
2019,12,22,00,12,35,-19.9
2019,12,22,00,12,36,-22.8
2019,12,22,00,12,37,-25.2
2019,12,22,00,12,38,-27.3
2019,12,22,00,12,39,-29.0
2019,12,22,00,12,40,-29.3
2019,12,22,00,12,41,-29.8
2019,12,22,00,12,42,-30.2
2019,12,22,00,12,43,-31.3
2019,12,22,00,12,44,-33.5
2019,12,22,00,12,45,-35.6
2019,12,22,00,12,46,-37.2
2019,12,22,00,12,47,-39.1
2019,12,22,00,12,48,-40.8
2019,12,22,00,12,49,-45.4
2019,12,22,00,12,50,-51.2
2019,12,22,00,12,51,-54.8
2019,12,22,00,12,52,-55.0
2019,12,22,00,12,53,-55.5
2019,12,22,00,12,54,-56.7
2019,12,22,00,12,55,-59.5
2019,12,22,00,12,56,-62.7
2019,12,22,00,12,57,-65.9
2019,12,22,00,12,58,-68.0
2019,12,22,00,12,59,-69.5
2019,12,22,00,13,00,-69.9
2019,12,22,00,13,01,-69.7
2019,12,22,00,13,02,-70.4
2019,12,22,00,13,03,-72.5
