2020,09,09,00,00,00,185.3
2020,09,09,00,00,01,183.2
2020,09,09,00,00,02,181.7
2020,09,09,00,00,03,180.2
2020,09,09,00,00,04,179.0
2020,09,09,00,00,05,178.9
2020,09,09,00,00,06,178.5
2020,09,09,00,00,07,178.3
2020,09,09,00,00,08,178.4
2020,09,09,00,00,09,178.3
2020,09,09,00,00,10,178.5
2020,09,09,00,00,11,178.3
2020,09,09,00,00,12,178.1
2020,09,09,00,00,13,178.5
2020,09,09,00,00,14,179.2
2020,09,09,00,00,15,179.5
2020,09,09,00,00,16,179.3
2020,09,09,00,00,17,179.4
2020,09,09,00,00,18,180.4
2020,09,09,00,00,19,181.2
2020,09,09,00,00,20,181.9
2020,09,09,00,00,21,181.4
2020,09,09,00,00,22,180.2
2020,09,09,00,00,23,179.4
2020,09,09,00,00,24,179.4
2020,09,09,00,00,25,178.8
2020,09,09,00,00,26,178.1
2020,09,09,00,00,27,178.1
2020,09,09,00,00,28,178.0
2020,09,09,00,00,29,178.0
2020,09,09,00,00,30,178.0
2020,09,09,00,00,31,178.0
2020,09,09,00,00,32,177.6
2020,09,09,00,00,33,177.3
2020,09,09,00,00,34,177.4
2020,09,09,00,00,35,177.3
2020,09,09,00,00,36,177.3
2020,09,09,00,00,37,177.1
2020,09,09,00,00,38,176.9
2020,09,09,00,00,39,176.5
2020,09,09,00,00,40,176.2
2020,09,09,00,00,41,175.6
2020,09,09,00,00,42,175.1
2020,09,09,00,00,43,174.7
2020,09,09,00,00,44,174.5
2020,09,09,00,00,45,174.2
2020,09,09,00,00,46,174.0
2020,09,09,00,00,47,173.4
2020,09,09,00,00,48,173.3
2020,09,09,00,00,49,173.1
2020,09,09,00,00,50,173.1
2020,09,09,00,00,51,173.0
2020,09,09,00,00,52,172.9
2020,09,09,00,00,53,172.4
2020,09,09,00,00,54,172.2
2020,09,09,00,00,55,172.4
2020,09,09,00,00,56,172.6
2020,09,09,00,00,57,172.4
2020,09,09,00,00,58,172.5
2020,09,09,00,00,59,172.4
2020,09,09,00,01,00,172.7
2020,09,09,00,01,01,172.9
2020,09,09,00,01,02,173.0
2020,09,09,00,01,03,173.1
2020,09,09,00,01,04,172.9
2020,09,09,00,01,05,173.2
2020,09,09,00,01,06,173.2
2020,09,09,00,01,07,173.4
2020,09,09,00,01,08,173.7
2020,09,09,00,01,09,174.2
2020,09,09,00,01,10,174.5
2020,09,09,00,01,11,174.6
2020,09,09,00,01,12,174.8
2020,09,09,00,01,13,175.3
2020,09,09,00,01,14,175.5
2020,09,09,00,01,15,175.8
2020,09,09,00,01,16,175.5
2020,09,09,00,01,17,175.4
2020,09,09,00,01,18,175.4
2020,09,09,00,01,19,175.2
2020,09,09,00,01,20,174.7
2020,09,09,00,01,21,174.6
2020,09,09,00,01,22,174.4
2020,09,09,00,01,23,174.4
2020,09,09,00,01,24,174.4
2020,09,09,00,01,25,174.3
2020,09,09,00,01,26,174.0
2020,09,09,00,01,27,173.7
2020,09,09,00,01,28,173.6
2020,09,09,00,01,29,173.4
2020,09,09,00,01,30,173.6
2020,09,09,00,01,31,173.2
2020,09,09,00,01,32,173.2
2020,09,09,00,01,33,173.2
2020,09,09,00,01,34,173.0
2020,09,09,00,01,35,172.9
2020,09,09,00,01,36,172.8
2020,09,09,00,01,37,172.8
2020,09,09,00,01,38,172.9
2020,09,09,00,01,39,172.8
2020,09,09,00,01,40,173.1
2020,09,09,00,01,41,173.0
2020,09,09,00,01,42,173.0
2020,09,09,00,01,43,172.5
2020,09,09,00,01,44,172.6
2020,09,09,00,01,45,172.3
2020,09,09,00,01,46,172.5
2020,09,09,00,01,47,173.1
2020,09,09,00,01,48,173.2
2020,09,09,00,01,49,173.7
2020,09,09,00,01,50,173.8
2020,09,09,00,01,51,173.7
2020,09,09,00,01,52,173.4
2020,09,09,00,01,53,173.1
2020,09,09,00,01,54,173.0
2020,09,09,00,01,55,173.1
2020,09,09,00,01,56,173.0
2020,09,09,00,01,57,172.9
2020,09,09,00,01,58,172.8
2020,09,09,00,01,59,172.4
2020,09,09,00,02,00,172.2
2020,09,09,00,02,01,172.3
2020,09,09,00,02,02,172.9
2020,09,09,00,02,03,172.9
2020,09,09,00,02,04,173.0
2020,09,09,00,02,05,173.4
2020,09,09,00,02,06,173.6
2020,09,09,00,02,07,173.3
2020,09,09,00,02,08,173.0
2020,09,09,00,02,09,172.8
2020,09,09,00,02,10,172.8
2020,09,09,00,02,11,172.3
2020,09,09,00,02,12,172.2
2020,09,09,00,02,13,172.1
2020,09,09,00,02,14,171.9
2020,09,09,00,02,15,171.7
2020,09,09,00,02,16,171.4
2020,09,09,00,02,17,171.4
2020,09,09,00,02,18,171.0
2020,09,09,00,02,19,170.8
2020,09,09,00,02,20,170.7
2020,09,09,00,02,21,170.5
2020,09,09,00,02,22,170.4
2020,09,09,00,02,23,170.2
2020,09,09,00,02,24,170.1
2020,09,09,00,02,25,169.7
2020,09,09,00,02,26,169.6
2020,09,09,00,02,27,169.5
2020,09,09,00,02,28,169.7
2020,09,09,00,02,29,169.2
2020,09,09,00,02,30,168.9
2020,09,09,00,02,31,168.9
2020,09,09,00,02,32,168.5
2020,09,09,00,02,33,168.2
2020,09,09,00,02,34,168.2
2020,09,09,00,02,35,168.1
2020,09,09,00,02,36,168.0
2020,09,09,00,02,37,168.0
2020,09,09,00,02,38,167.9
2020,09,09,00,02,39,168.0
2020,09,09,00,02,40,168.2
2020,09,09,00,02,41,168.0
2020,09,09,00,02,42,167.9
2020,09,09,00,02,43,167.8
2020,09,09,00,02,44,168.0
2020,09,09,00,02,45,167.9
2020,09,09,00,02,46,168.0
2020,09,09,00,02,47,168.0
2020,09,09,00,02,48,168.1
2020,09,09,00,02,49,168.0
2020,09,09,00,02,50,168.0
2020,09,09,00,02,51,168.2
2020,09,09,00,02,52,168.0
2020,09,09,00,02,53,168.1
2020,09,09,00,02,54,168.0
2020,09,09,00,02,55,168.1
2020,09,09,00,02,56,168.3
2020,09,09,00,02,57,168.1
2020,09,09,00,02,58,168.0
2020,09,09,00,02,59,168.0
2020,09,09,00,03,00,168.2
2020,09,09,00,03,01,168.3
2020,09,09,00,03,02,168.4
2020,09,09,00,03,03,168.6
2020,09,09,00,03,04,168.5
2020,09,09,00,03,05,168.8
2020,09,09,00,03,06,168.7
2020,09,09,00,03,07,168.6
2020,09,09,00,03,08,168.9
2020,09,09,00,03,09,168.8
2020,09,09,00,03,10,169.0
2020,09,09,00,03,11,169.2
2020,09,09,00,03,12,169.5
2020,09,09,00,03,13,169.7
2020,09,09,00,03,14,169.9
2020,09,09,00,03,15,169.9
2020,09,09,00,03,16,169.9
2020,09,09,00,03,17,169.9
2020,09,09,00,03,18,170.0
2020,09,09,00,03,19,169.9
2020,09,09,00,03,20,169.8
2020,09,09,00,03,21,169.6
2020,09,09,00,03,22,169.3
2020,09,09,00,03,23,169.2
2020,09,09,00,03,24,169.2
2020,09,09,00,03,25,169.2
2020,09,09,00,03,26,169.2
2020,09,09,00,03,27,169.1
2020,09,09,00,03,28,169.1
2020,09,09,00,03,29,168.8
2020,09,09,00,03,30,168.8
2020,09,09,00,03,31,168.1
2020,09,09,00,03,32,168.3
2020,09,09,00,03,33,168.2
2020,09,09,00,03,34,168.2
2020,09,09,00,03,35,167.9
2020,09,09,00,03,36,168.0
2020,09,09,00,03,37,167.7
2020,09,09,00,03,38,167.9
2020,09,09,00,03,39,167.6
2020,09,09,00,03,40,167.9
2020,09,09,00,03,41,168.0
2020,09,09,00,03,42,168.2
2020,09,09,00,03,43,168.2
2020,09,09,00,03,44,168.2
2020,09,09,00,03,45,168.2
2020,09,09,00,03,46,168.4
2020,09,09,00,03,47,168.8
2020,09,09,00,03,48,168.8
2020,09,09,00,03,49,168.8
2020,09,09,00,03,50,168.7
2020,09,09,00,03,51,168.9
2020,09,09,00,03,52,168.8
2020,09,09,00,03,53,168.8
2020,09,09,00,03,54,168.9
2020,09,09,00,03,55,169.0
2020,09,09,00,03,56,168.9
2020,09,09,00,03,57,168.9
2020,09,09,00,03,58,168.8
2020,09,09,00,03,59,168.8
2020,09,09,00,04,00,168.7
2020,09,09,00,04,01,168.7
2020,09,09,00,04,02,168.6
2020,09,09,00,04,03,168.2
2020,09,09,00,04,04,167.9
2020,09,09,00,04,05,168.1
2020,09,09,00,04,06,167.8
2020,09,09,00,04,07,167.6
2020,09,09,00,04,08,167.3
2020,09,09,00,04,09,167.0
2020,09,09,00,04,10,166.9
2020,09,09,00,04,11,166.6
2020,09,09,00,04,12,166.5
2020,09,09,00,04,13,166.3
2020,09,09,00,04,14,166.0
2020,09,09,00,04,15,166.0
2020,09,09,00,04,16,165.9
2020,09,09,00,04,17,164.7
2020,09,09,00,04,18,164.4
2020,09,09,00,04,19,165.1
2020,09,09,00,04,20,164.7
2020,09,09,00,04,21,164.1
2020,09,09,00,04,22,164.8
2020,09,09,00,04,23,164.6
2020,09,09,00,04,24,164.7
2020,09,09,00,04,25,164.0
2020,09,09,00,04,26,163.5
2020,09,09,00,04,27,163.6
2020,09,09,00,04,28,164.3
2020,09,09,00,04,29,164.8
2020,09,09,00,04,30,164.9
2020,09,09,00,04,31,165.3
2020,09,09,00,04,32,165.2
2020,09,09,00,04,33,165.4
2020,09,09,00,04,34,165.6
2020,09,09,00,04,35,166.0
2020,09,09,00,04,36,166.3
2020,09,09,00,04,37,166.6
2020,09,09,00,04,38,166.7
2020,09,09,00,04,39,166.0
2020,09,09,00,04,40,166.4
2020,09,09,00,04,41,166.6
2020,09,09,00,04,42,167.3
2020,09,09,00,04,43,167.4
2020,09,09,00,04,44,167.7
2020,09,09,00,04,45,167.8
2020,09,09,00,04,46,167.9
2020,09,09,00,04,47,168.2
2020,09,09,00,04,48,168.4
2020,09,09,00,04,49,168.3
2020,09,09,00,04,50,168.2
2020,09,09,00,04,51,168.6
2020,09,09,00,04,52,168.3
2020,09,09,00,04,53,168.3
2020,09,09,00,04,54,168.3
2020,09,09,00,04,55,168.3
2020,09,09,00,04,56,168.4
2020,09,09,00,04,57,168.4
2020,09,09,00,04,58,168.4
2020,09,09,00,04,59,168.4
2020,09,09,00,05,00,168.4
2020,09,09,00,05,01,168.2
2020,09,09,00,05,02,167.9
2020,09,09,00,05,03,167.7
2020,09,09,00,05,04,167.6
2020,09,09,00,05,05,167.3
2020,09,09,00,05,06,167.2
2020,09,09,00,05,07,167.2
2020,09,09,00,05,08,167.2
2020,09,09,00,05,09,166.8
2020,09,09,00,05,10,166.1
2020,09,09,00,05,11,166.8
2020,09,09,00,05,12,166.8
2020,09,09,00,05,13,166.7
2020,09,09,00,05,14,166.9
2020,09,09,00,05,15,167.2
2020,09,09,00,05,16,167.4
2020,09,09,00,05,17,167.9
2020,09,09,00,05,18,168.1
2020,09,09,00,05,19,168.2
2020,09,09,00,05,20,168.8
2020,09,09,00,05,21,169.0
2020,09,09,00,05,22,169.0
2020,09,09,00,05,23,169.3
2020,09,09,00,05,24,169.6
2020,09,09,00,05,25,169.4
2020,09,09,00,05,26,169.1
2020,09,09,00,05,27,169.0
2020,09,09,00,05,28,169.1
2020,09,09,00,05,29,169.0
2020,09,09,00,05,30,168.9
2020,09,09,00,05,31,168.4
2020,09,09,00,05,32,168.5
2020,09,09,00,05,33,168.1
2020,09,09,00,05,34,167.7
2020,09,09,00,05,35,166.6
2020,09,09,00,05,36,165.3
2020,09,09,00,05,37,164.5
2020,09,09,00,05,38,164.1
2020,09,09,00,05,39,162.7
2020,09,09,00,05,40,162.0
2020,09,09,00,05,41,162.5
2020,09,09,00,05,42,162.5
2020,09,09,00,05,43,162.0
2020,09,09,00,05,44,161.3
2020,09,09,00,05,45,161.0
2020,09,09,00,05,46,162.0
2020,09,09,00,05,47,161.9
2020,09,09,00,05,48,162.3
2020,09,09,00,05,49,162.7
2020,09,09,00,05,50,162.7
2020,09,09,00,05,51,163.5
2020,09,09,00,05,52,163.5
2020,09,09,00,05,53,164.5
2020,09,09,00,05,54,165.2
2020,09,09,00,05,55,165.8
2020,09,09,00,05,56,165.5
2020,09,09,00,05,57,164.4
2020,09,09,00,05,58,163.3
2020,09,09,00,05,59,163.1
2020,09,09,00,06,00,162.7
2020,09,09,00,06,01,161.6
2020,09,09,00,06,02,160.6
2020,09,09,00,06,03,160.9
2020,09,09,00,06,04,161.3
2020,09,09,00,06,05,161.4
2020,09,09,00,06,06,161.2
2020,09,09,00,06,07,161.5
2020,09,09,00,06,08,161.4
2020,09,09,00,06,09,161.2
2020,09,09,00,06,10,161.7
2020,09,09,00,06,11,161.0
2020,09,09,00,06,12,162.1
2020,09,09,00,06,13,164.3
2020,09,09,00,06,14,165.2
2020,09,09,00,06,15,165.9
2020,09,09,00,06,16,166.5
2020,09,09,00,06,17,167.4
2020,09,09,00,06,18,168.1
2020,09,09,00,06,19,168.9
2020,09,09,00,06,20,169.7
2020,09,09,00,06,21,170.4
2020,09,09,00,06,22,171.1
2020,09,09,00,06,23,172.1
2020,09,09,00,06,24,173.4
2020,09,09,00,06,25,173.7
2020,09,09,00,06,26,173.2
2020,09,09,00,06,27,173.2
2020,09,09,00,06,28,173.7
2020,09,09,00,06,29,174.3
2020,09,09,00,06,30,174.1
2020,09,09,00,06,31,172.2
2020,09,09,00,06,32,170.8
2020,09,09,00,06,33,170.4
2020,09,09,00,06,34,170.2
2020,09,09,00,06,35,170.0
2020,09,09,00,06,36,169.8
2020,09,09,00,06,37,169.7
2020,09,09,00,06,38,169.3
2020,09,09,00,06,39,168.9
2020,09,09,00,06,40,168.5
2020,09,09,00,06,41,168.3
2020,09,09,00,06,42,168.5
2020,09,09,00,06,43,168.3
2020,09,09,00,06,44,168.2
2020,09,09,00,06,45,168.1
2020,09,09,00,06,46,167.5
2020,09,09,00,06,47,167.6
2020,09,09,00,06,48,167.3
2020,09,09,00,06,49,167.1
2020,09,09,00,06,50,167.1
2020,09,09,00,06,51,167.3
2020,09,09,00,06,52,167.7
2020,09,09,00,06,53,168.2
2020,09,09,00,06,54,168.2
2020,09,09,00,06,55,168.3
2020,09,09,00,06,56,168.3
2020,09,09,00,06,57,168.7
2020,09,09,00,06,58,168.8
2020,09,09,00,06,59,168.8
2020,09,09,00,07,00,169.0
2020,09,09,00,07,01,168.8
2020,09,09,00,07,02,168.6
2020,09,09,00,07,03,168.6
2020,09,09,00,07,04,168.6
2020,09,09,00,07,05,168.5
2020,09,09,00,07,06,168.6
2020,09,09,00,07,07,168.4
2020,09,09,00,07,08,168.4
2020,09,09,00,07,09,168.5
2020,09,09,00,07,10,168.5
2020,09,09,00,07,11,168.1
2020,09,09,00,07,12,168.2
2020,09,09,00,07,13,168.2
2020,09,09,00,07,14,168.1
2020,09,09,00,07,15,168.1
2020,09,09,00,07,16,168.1
2020,09,09,00,07,17,168.3
2020,09,09,00,07,18,168.6
2020,09,09,00,07,19,168.5
2020,09,09,00,07,20,168.6
2020,09,09,00,07,21,168.9
2020,09,09,00,07,22,169.0
2020,09,09,00,07,23,169.2
2020,09,09,00,07,24,169.5
2020,09,09,00,07,25,169.8
2020,09,09,00,07,26,170.0
2020,09,09,00,07,27,169.9
2020,09,09,00,07,28,170.4
2020,09,09,00,07,29,170.9
2020,09,09,00,07,30,171.2
2020,09,09,00,07,31,171.2
2020,09,09,00,07,32,171.7
2020,09,09,00,07,33,172.1
2020,09,09,00,07,34,172.5
2020,09,09,00,07,35,172.8
2020,09,09,00,07,36,173.1
2020,09,09,00,07,37,173.4
2020,09,09,00,07,38,173.6
2020,09,09,00,07,39,173.8
2020,09,09,00,07,40,174.0
2020,09,09,00,07,41,174.3
2020,09,09,00,07,42,174.5
2020,09,09,00,07,43,174.8
2020,09,09,00,07,44,175.3
2020,09,09,00,07,45,175.6
2020,09,09,00,07,46,175.9
2020,09,09,00,07,47,176.1
2020,09,09,00,07,48,176.2
2020,09,09,00,07,49,176.4
2020,09,09,00,07,50,177.0
2020,09,09,00,07,51,177.0
2020,09,09,00,07,52,176.6
2020,09,09,00,07,53,176.5
2020,09,09,00,07,54,176.3
2020,09,09,00,07,55,176.3
2020,09,09,00,07,56,176.3
2020,09,09,00,07,57,176.5
2020,09,09,00,07,58,176.8
2020,09,09,00,07,59,177.0
2020,09,09,00,08,00,176.7
2020,09,09,00,08,01,176.7
2020,09,09,00,08,02,176.7
2020,09,09,00,08,03,176.9
2020,09,09,00,08,04,177.1
2020,09,09,00,08,05,177.2
2020,09,09,00,08,06,177.2
2020,09,09,00,08,07,177.4
2020,09,09,00,08,08,177.6
2020,09,09,00,08,09,177.7
2020,09,09,00,08,10,177.7
2020,09,09,00,08,11,177.6
2020,09,09,00,08,12,177.3
2020,09,09,00,08,13,177.1
2020,09,09,00,08,14,176.5
2020,09,09,00,08,15,176.1
2020,09,09,00,08,16,175.6
2020,09,09,00,08,17,175.4
2020,09,09,00,08,18,175.4
2020,09,09,00,08,19,175.4
2020,09,09,00,08,20,175.5
2020,09,09,00,08,21,175.5
2020,09,09,00,08,22,175.1
2020,09,09,00,08,23,175.0
2020,09,09,00,08,24,174.8
2020,09,09,00,08,25,174.6
2020,09,09,00,08,26,174.5
2020,09,09,00,08,27,174.4
2020,09,09,00,08,28,174.3
2020,09,09,00,08,29,174.2
2020,09,09,00,08,30,174.4
2020,09,09,00,08,31,174.4
2020,09,09,00,08,32,174.1
2020,09,09,00,08,33,174.4
2020,09,09,00,08,34,174.4
2020,09,09,00,08,35,174.5
2020,09,09,00,08,36,174.6
2020,09,09,00,08,37,174.6
2020,09,09,00,08,38,174.7
2020,09,09,00,08,39,174.6
2020,09,09,00,08,40,174.9
2020,09,09,00,08,41,174.8
2020,09,09,00,08,42,175.4
2020,09,09,00,08,43,175.4
2020,09,09,00,08,44,175.4
2020,09,09,00,08,45,175.3
2020,09,09,00,08,46,175.4
2020,09,09,00,08,47,175.5
2020,09,09,00,08,48,175.9
2020,09,09,00,08,49,176.3
2020,09,09,00,08,50,176.3
2020,09,09,00,08,51,176.5
2020,09,09,00,08,52,176.5
2020,09,09,00,08,53,176.5
2020,09,09,00,08,54,176.3
2020,09,09,00,08,55,176.5
2020,09,09,00,08,56,176.7
2020,09,09,00,08,57,176.8
2020,09,09,00,08,58,176.8
2020,09,09,00,08,59,177.0
2020,09,09,00,09,00,177.2
2020,09,09,00,09,01,177.2
2020,09,09,00,09,02,177.2
2020,09,09,00,09,03,177.2
2020,09,09,00,09,04,177.3
2020,09,09,00,09,05,177.2
2020,09,09,00,09,06,177.2
2020,09,09,00,09,07,177.0
2020,09,09,00,09,08,176.8
2020,09,09,00,09,09,176.9
2020,09,09,00,09,10,176.9
2020,09,09,00,09,11,176.8
2020,09,09,00,09,12,176.7
2020,09,09,00,09,13,176.5
2020,09,09,00,09,14,176.5
2020,09,09,00,09,15,176.7
2020,09,09,00,09,16,176.8
2020,09,09,00,09,17,176.8
2020,09,09,00,09,18,177.0
2020,09,09,00,09,19,177.0
2020,09,09,00,09,20,177.2
2020,09,09,00,09,21,177.2
2020,09,09,00,09,22,177.1
2020,09,09,00,09,23,177.2
2020,09,09,00,09,24,177.5
2020,09,09,00,09,25,177.9
2020,09,09,00,09,26,177.9
2020,09,09,00,09,27,178.0
2020,09,09,00,09,28,178.0
2020,09,09,00,09,29,178.5
2020,09,09,00,09,30,180.0
2020,09,09,00,09,31,180.4
2020,09,09,00,09,32,181.8
2020,09,09,00,09,33,181.9
2020,09,09,00,09,34,182.1
2020,09,09,00,09,35,182.5
2020,09,09,00,09,36,183.6
2020,09,09,00,09,37,184.7
2020,09,09,00,09,38,184.8
2020,09,09,00,09,39,184.7
2020,09,09,00,09,40,184.8
2020,09,09,00,09,41,186.0
2020,09,09,00,09,42,186.7
2020,09,09,00,09,43,188.0
2020,09,09,00,09,44,189.3
2020,09,09,00,09,45,190.2
2020,09,09,00,09,46,190.7
2020,09,09,00,09,47,190.9
2020,09,09,00,09,48,190.4
2020,09,09,00,09,49,190.1
2020,09,09,00,09,50,188.8
2020,09,09,00,09,51,187.0
2020,09,09,00,09,52,184.1
2020,09,09,00,09,53,182.9
2020,09,09,00,09,54,181.8
2020,09,09,00,09,55,181.5
2020,09,09,00,09,56,181.0
2020,09,09,00,09,57,180.6
2020,09,09,00,09,58,179.9
2020,09,09,00,09,59,180.1
2020,09,09,00,10,00,179.9
2020,09,09,00,10,01,181.1
2020,09,09,00,10,02,182.1
2020,09,09,00,10,03,182.4
2020,09,09,00,10,04,181.5
2020,09,09,00,10,05,181.4
2020,09,09,00,10,06,181.2
2020,09,09,00,10,07,182.5
2020,09,09,00,10,08,184.8
2020,09,09,00,10,09,186.6
2020,09,09,00,10,10,187.9
2020,09,09,00,10,11,189.1
2020,09,09,00,10,12,189.7
2020,09,09,00,10,13,189.9
2020,09,09,00,10,14,190.3
2020,09,09,00,10,15,190.5
2020,09,09,00,10,16,190.9
2020,09,09,00,10,17,191.0
2020,09,09,00,10,18,191.5
2020,09,09,00,10,19,190.9
2020,09,09,00,10,20,190.1
2020,09,09,00,10,21,189.8
2020,09,09,00,10,22,189.5
2020,09,09,00,10,23,188.9
2020,09,09,00,10,24,188.0
2020,09,09,00,10,25,186.7
2020,09,09,00,10,26,184.5
2020,09,09,00,10,27,182.6
2020,09,09,00,10,28,182.3
2020,09,09,00,10,29,182.0
2020,09,09,00,10,30,181.1
2020,09,09,00,10,31,180.6
2020,09,09,00,10,32,179.6
2020,09,09,00,10,33,178.9
2020,09,09,00,10,34,178.4
2020,09,09,00,10,35,178.8
2020,09,09,00,10,36,178.9
2020,09,09,00,10,37,178.7
2020,09,09,00,10,38,178.5
2020,09,09,00,10,39,179.2
2020,09,09,00,10,40,179.9
2020,09,09,00,10,41,180.8
2020,09,09,00,10,42,180.9
2020,09,09,00,10,43,181.2
2020,09,09,00,10,44,181.9
2020,09,09,00,10,45,182.5
2020,09,09,00,10,46,183.0
2020,09,09,00,10,47,182.9
2020,09,09,00,10,48,183.0
2020,09,09,00,10,49,182.8
2020,09,09,00,10,50,183.3
2020,09,09,00,10,51,184.0
2020,09,09,00,10,52,184.9
2020,09,09,00,10,53,184.8
2020,09,09,00,10,54,184.5
2020,09,09,00,10,55,184.7
2020,09,09,00,10,56,185.1
2020,09,09,00,10,57,185.5
2020,09,09,00,10,58,186.0
2020,09,09,00,10,59,187.6
2020,09,09,00,11,00,188.5
2020,09,09,00,11,01,188.4
2020,09,09,00,11,02,188.9
2020,09,09,00,11,03,190.1
2020,09,09,00,11,04,191.0
2020,09,09,00,11,05,191.7
2020,09,09,00,11,06,192.4
2020,09,09,00,11,07,193.0
2020,09,09,00,11,08,193.7
2020,09,09,00,11,09,195.0
2020,09,09,00,11,10,196.6
2020,09,09,00,11,11,197.7
2020,09,09,00,11,12,198.3
2020,09,09,00,11,13,198.9
2020,09,09,00,11,14,198.9
2020,09,09,00,11,15,198.4
2020,09,09,00,11,16,197.4
2020,09,09,00,11,17,196.6
2020,09,09,00,11,18,195.5
2020,09,09,00,11,19,194.3
2020,09,09,00,11,20,192.8
2020,09,09,00,11,21,191.1
2020,09,09,00,11,22,189.4
2020,09,09,00,11,23,186.5
2020,09,09,00,11,24,185.3
2020,09,09,00,11,25,185.2
2020,09,09,00,11,26,186.8
2020,09,09,00,11,27,187.9
2020,09,09,00,11,28,188.6
2020,09,09,00,11,29,188.4
2020,09,09,00,11,30,188.2
2020,09,09,00,11,31,188.3
2020,09,09,00,11,32,189.2
2020,09,09,00,11,33,190.5
2020,09,09,00,11,34,191.6
2020,09,09,00,11,35,192.2
2020,09,09,00,11,36,192.3
2020,09,09,00,11,37,192.7
2020,09,09,00,11,38,193.7
2020,09,09,00,11,39,194.3
2020,09,09,00,11,40,193.5
2020,09,09,00,11,41,192.3
2020,09,09,00,11,42,191.1
2020,09,09,00,11,43,190.0
2020,09,09,00,11,44,189.2
2020,09,09,00,11,45,188.3
2020,09,09,00,11,46,188.3
2020,09,09,00,11,47,187.7
2020,09,09,00,11,48,187.2
2020,09,09,00,11,49,188.2
2020,09,09,00,11,50,188.4
2020,09,09,00,11,51,188.0
2020,09,09,00,11,52,187.9
2020,09,09,00,11,53,187.2
2020,09,09,00,11,54,184.8
2020,09,09,00,11,55,183.2
2020,09,09,00,11,56,182.0
2020,09,09,00,11,57,180.7
2020,09,09,00,11,58,179.8
2020,09,09,00,11,59,178.5
2020,09,09,00,12,00,178.0
2020,09,09,00,12,01,178.0
2020,09,09,00,12,02,177.8
2020,09,09,00,12,03,177.5
2020,09,09,00,12,04,177.3
2020,09,09,00,12,05,177.4
2020,09,09,00,12,06,177.7
2020,09,09,00,12,07,177.8
2020,09,09,00,12,08,177.6
2020,09,09,00,12,09,177.5
2020,09,09,00,12,10,177.2
2020,09,09,00,12,11,177.1
2020,09,09,00,12,12,176.5
2020,09,09,00,12,13,175.6
2020,09,09,00,12,14,175.1
2020,09,09,00,12,15,174.8
2020,09,09,00,12,16,174.2
2020,09,09,00,12,17,173.6
2020,09,09,00,12,18,172.7
2020,09,09,00,12,19,171.9
2020,09,09,00,12,20,171.3
2020,09,09,00,12,21,170.8
2020,09,09,00,12,22,170.2
2020,09,09,00,12,23,170.1
2020,09,09,00,12,24,169.7
2020,09,09,00,12,25,169.4
2020,09,09,00,12,26,169.2
2020,09,09,00,12,27,169.2
2020,09,09,00,12,28,169.2
2020,09,09,00,12,29,169.3
2020,09,09,00,12,30,169.4
2020,09,09,00,12,31,169.5
2020,09,09,00,12,32,169.4
2020,09,09,00,12,33,169.1
2020,09,09,00,12,34,168.7
2020,09,09,00,12,35,168.1
2020,09,09,00,12,36,168.1
2020,09,09,00,12,37,167.7
2020,09,09,00,12,38,167.3
2020,09,09,00,12,39,167.5
2020,09,09,00,12,40,167.5
2020,09,09,00,12,41,167.4
2020,09,09,00,12,42,167.4
2020,09,09,00,12,43,167.3
2020,09,09,00,12,44,167.0
2020,09,09,00,12,45,166.7
2020,09,09,00,12,46,166.9
2020,09,09,00,12,47,166.8
2020,09,09,00,12,48,166.7
2020,09,09,00,12,49,166.6
2020,09,09,00,12,50,166.6
2020,09,09,00,12,51,166.9
2020,09,09,00,12,52,166.9
2020,09,09,00,12,53,166.8
2020,09,09,00,12,54,166.2
2020,09,09,00,12,55,166.0
2020,09,09,00,12,56,165.8
2020,09,09,00,12,57,165.1
2020,09,09,00,12,58,164.3
2020,09,09,00,12,59,164.4
2020,09,09,00,13,00,165.3
2020,09,09,00,13,01,165.5
2020,09,09,00,13,02,165.1
2020,09,09,00,13,03,165.2
2020,09,09,00,13,04,165.7
2020,09,09,00,13,05,166.4
2020,09,09,00,13,06,167.2
2020,09,09,00,13,07,167.5
2020,09,09,00,13,08,168.2
2020,09,09,00,13,09,169.0
2020,09,09,00,13,10,170.2
2020,09,09,00,13,11,171.3
2020,09,09,00,13,12,172.5
2020,09,09,00,13,13,172.9
2020,09,09,00,13,14,172.4
2020,09,09,00,13,15,172.9
2020,09,09,00,13,16,172.4
2020,09,09,00,13,17,172.3
2020,09,09,00,13,18,171.7
2020,09,09,00,13,19,171.4
2020,09,09,00,13,20,171.2
2020,09,09,00,13,21,171.2
2020,09,09,00,13,22,171.1
2020,09,09,00,13,23,171.8
2020,09,09,00,13,24,172.2
2020,09,09,00,13,25,172.3
2020,09,09,00,13,26,172.9
2020,09,09,00,13,27,173.4
2020,09,09,00,13,28,173.8
2020,09,09,00,13,29,174.3
2020,09,09,00,13,30,174.6
2020,09,09,00,13,31,175.1
2020,09,09,00,13,32,175.8
2020,09,09,00,13,33,176.4
2020,09,09,00,13,34,177.1
2020,09,09,00,13,35,177.2
2020,09,09,00,13,36,177.4
2020,09,09,00,13,37,177.3
2020,09,09,00,13,38,177.2
2020,09,09,00,13,39,176.8
2020,09,09,00,13,40,176.8
2020,09,09,00,13,41,176.6
2020,09,09,00,13,42,176.3
