2017,07,18,00,00,00,67.1
2017,07,18,00,00,01,66.8
2017,07,18,00,00,02,66.8
2017,07,18,00,00,03,66.6
2017,07,18,00,00,04,66.4
2017,07,18,00,00,05,66.3
2017,07,18,00,00,06,65.9
2017,07,18,00,00,07,65.9
2017,07,18,00,00,08,65.9
2017,07,18,00,00,09,65.8
2017,07,18,00,00,10,65.8
2017,07,18,00,00,11,65.9
2017,07,18,00,00,12,65.8
2017,07,18,00,00,13,65.8
2017,07,18,00,00,14,66.0
2017,07,18,00,00,15,66.1
2017,07,18,00,00,16,65.9
2017,07,18,00,00,17,
2017,07,18,00,00,18,66.1
2017,07,18,00,00,19,66.5
2017,07,18,00,00,20,66.2
2017,07,18,00,00,21,65.9
2017,07,18,00,00,22,65.7
2017,07,18,00,00,23,65.4
2017,07,18,00,00,24,65.3
2017,07,18,00,00,25,65.1
2017,07,18,00,00,26,65.1
2017,07,18,00,00,27,64.7
2017,07,18,00,00,28,64.6
2017,07,18,00,00,29,64.7
2017,07,18,00,00,30,65.3
2017,07,18,00,00,31,65.2
2017,07,18,00,00,32,65.4
2017,07,18,00,00,33,65.7
2017,07,18,00,00,34,65.6
2017,07,18,00,00,35,65.4
2017,07,18,00,00,36,65.4
2017,07,18,00,00,37,65.1
2017,07,18,00,00,38,65.0
2017,07,18,00,00,39,65.5
2017,07,18,00,00,40,65.7
2017,07,18,00,00,41,65.6
2017,07,18,00,00,42,65.7
2017,07,18,00,00,43,65.9
2017,07,18,00,00,44,66.0
2017,07,18,00,00,45,66.0
2017,07,18,00,00,46,65.9
2017,07,18,00,00,47,66.5
2017,07,18,00,00,48,66.3
2017,07,18,00,00,49,66.0
2017,07,18,00,00,50,65.9
2017,07,18,00,00,51,65.7
2017,07,18,00,00,52,65.5
2017,07,18,00,00,53,65.9
2017,07,18,00,00,54,66.0
2017,07,18,00,00,55,65.9
2017,07,18,00,00,56,65.9
2017,07,18,00,00,57,65.6
2017,07,18,00,00,58,65.5
2017,07,18,00,00,59,65.2
2017,07,18,00,01,00,65.4
2017,07,18,00,01,01,65.7
2017,07,18,00,01,02,65.7
2017,07,18,00,01,03,65.9
2017,07,18,00,01,04,65.8
2017,07,18,00,01,05,65.3
2017,07,18,00,01,06,65.3
2017,07,18,00,01,07,65.7
2017,07,18,00,01,08,65.4
2017,07,18,00,01,09,65.7
2017,07,18,00,01,10,65.2
2017,07,18,00,01,11,65.4
2017,07,18,00,01,12,65.3
2017,07,18,00,01,13,65.3
2017,07,18,00,01,14,65.3
2017,07,18,00,01,15,65.4
2017,07,18,00,01,16,65.7
2017,07,18,00,01,17,65.7
2017,07,18,00,01,18,65.6
2017,07,18,00,01,19,65.3
2017,07,18,00,01,20,64.9
2017,07,18,00,01,21,65.4
2017,07,18,00,01,22,65.3
2017,07,18,00,01,23,65.6
2017,07,18,00,01,24,65.8
2017,07,18,00,01,25,65.7
2017,07,18,00,01,26,65.5
2017,07,18,00,01,27,65.1
2017,07,18,00,01,28,64.8
2017,07,18,00,01,29,64.5
2017,07,18,00,01,30,64.5
2017,07,18,00,01,31,64.4
2017,07,18,00,01,32,64.3
2017,07,18,00,01,33,64.2
2017,07,18,00,01,34,64.0
2017,07,18,00,01,35,64.3
2017,07,18,00,01,36,64.0
2017,07,18,00,01,37,64.6
2017,07,18,00,01,38,64.2
2017,07,18,00,01,39,64.3
2017,07,18,00,01,40,64.3
2017,07,18,00,01,41,64.3
2017,07,18,00,01,42,64.3
2017,07,18,00,01,43,64.6
2017,07,18,00,01,44,64.5
2017,07,18,00,01,45,65.0
2017,07,18,00,01,46,64.7
2017,07,18,00,01,47,65.0
2017,07,18,00,01,48,65.1
2017,07,18,00,01,49,65.3
2017,07,18,00,01,50,65.1
2017,07,18,00,01,51,65.5
2017,07,18,00,01,52,65.8
2017,07,18,00,01,53,66.0
2017,07,18,00,01,54,66.7
2017,07,18,00,01,55,66.7
2017,07,18,00,01,56,67.1
2017,07,18,00,01,57,67.4
2017,07,18,00,01,58,67.5
2017,07,18,00,01,59,68.0
2017,07,18,00,02,00,68.5
2017,07,18,00,02,01,68.7
2017,07,18,00,02,02,69.0
2017,07,18,00,02,03,69.6
2017,07,18,00,02,04,70.4
2017,07,18,00,02,05,70.4
2017,07,18,00,02,06,71.0
2017,07,18,00,02,07,71.2
2017,07,18,00,02,08,71.6
2017,07,18,00,02,09,72.5
2017,07,18,00,02,10,72.7
2017,07,18,00,02,11,72.7
2017,07,18,00,02,12,72.7
2017,07,18,00,02,13,73.3
2017,07,18,00,02,14,73.5
2017,07,18,00,02,15,73.7
2017,07,18,00,02,16,73.5
2017,07,18,00,02,17,74.1
2017,07,18,00,02,18,74.1
2017,07,18,00,02,19,74.6
2017,07,18,00,02,20,74.3
2017,07,18,00,02,21,74.7
2017,07,18,00,02,22,75.2
2017,07,18,00,02,23,75.3
2017,07,18,00,02,24,75.5
2017,07,18,00,02,25,75.7
2017,07,18,00,02,26,76.0
2017,07,18,00,02,27,76.3
2017,07,18,00,02,28,76.5
2017,07,18,00,02,29,76.6
2017,07,18,00,02,30,76.7
2017,07,18,00,02,31,76.6
2017,07,18,00,02,32,76.7
2017,07,18,00,02,33,77.1
2017,07,18,00,02,34,77.6
2017,07,18,00,02,35,77.8
2017,07,18,00,02,36,78.1
2017,07,18,00,02,37,78.7
2017,07,18,00,02,38,79.4
2017,07,18,00,02,39,79.7
2017,07,18,00,02,40,79.9
2017,07,18,00,02,41,80.5
2017,07,18,00,02,42,80.8
2017,07,18,00,02,43,80.8
2017,07,18,00,02,44,80.9
2017,07,18,00,02,45,80.9
2017,07,18,00,02,46,80.8
2017,07,18,00,02,47,80.9
2017,07,18,00,02,48,80.9
2017,07,18,00,02,49,81.0
2017,07,18,00,02,50,81.5
2017,07,18,00,02,51,82.3
2017,07,18,00,02,52,83.2
2017,07,18,00,02,53,84.1
2017,07,18,00,02,54,86.3
2017,07,18,00,02,55,88.2
2017,07,18,00,02,56,89.5
2017,07,18,00,02,57,91.3
2017,07,18,00,02,58,92.8
2017,07,18,00,02,59,95.5
2017,07,18,00,03,00,96.6
2017,07,18,00,03,01,98.1
2017,07,18,00,03,02,99.2
2017,07,18,00,03,03,99.9
2017,07,18,00,03,04,101.1
2017,07,18,00,03,05,102.4
2017,07,18,00,03,06,103.5
2017,07,18,00,03,07,104.6
2017,07,18,00,03,08,105.1
2017,07,18,00,03,09,106.3
2017,07,18,00,03,10,107.4
2017,07,18,00,03,11,108.6
2017,07,18,00,03,12,109.3
2017,07,18,00,03,13,110.2
2017,07,18,00,03,14,111.4
2017,07,18,00,03,15,111.9
2017,07,18,00,03,16,112.9
2017,07,18,00,03,17,113.4
2017,07,18,00,03,18,114.5
2017,07,18,00,03,19,115.7
2017,07,18,00,03,20,116.6
2017,07,18,00,03,21,117.0
2017,07,18,00,03,22,117.9
2017,07,18,00,03,23,118.7
2017,07,18,00,03,24,119.1
2017,07,18,00,03,25,119.8
2017,07,18,00,03,26,120.0
2017,07,18,00,03,27,120.6
2017,07,18,00,03,28,121.2
2017,07,18,00,03,29,121.5
2017,07,18,00,03,30,121.9
2017,07,18,00,03,31,122.3
2017,07,18,00,03,32,122.6
2017,07,18,00,03,33,122.7
2017,07,18,00,03,34,122.7
2017,07,18,00,03,35,122.7
2017,07,18,00,03,36,123.4
2017,07,18,00,03,37,123.8
2017,07,18,00,03,38,123.4
2017,07,18,00,03,39,123.8
2017,07,18,00,03,40,124.1
2017,07,18,00,03,41,123.9
2017,07,18,00,03,42,124.1
2017,07,18,00,03,43,124.0
2017,07,18,00,03,44,124.1
2017,07,18,00,03,45,124.1
2017,07,18,00,03,46,124.1
2017,07,18,00,03,47,124.1
2017,07,18,00,03,48,124.1
2017,07,18,00,03,49,124.1
2017,07,18,00,03,50,124.2
2017,07,18,00,03,51,124.8
2017,07,18,00,03,52,124.6
2017,07,18,00,03,53,124.6
2017,07,18,00,03,54,124.7
2017,07,18,00,03,55,124.6
2017,07,18,00,03,56,125.2
2017,07,18,00,03,57,125.7
2017,07,18,00,03,58,124.7
2017,07,18,00,03,59,125.2
2017,07,18,00,04,00,125.3
2017,07,18,00,04,01,124.7
2017,07,18,00,04,02,124.8
2017,07,18,00,04,03,124.5
2017,07,18,00,04,04,125.4
2017,07,18,00,04,05,125.0
2017,07,18,00,04,06,125.9
2017,07,18,00,04,07,126.8
2017,07,18,00,04,08,128.2
2017,07,18,00,04,09,129.1
2017,07,18,00,04,10,129.3
2017,07,18,00,04,11,129.6
2017,07,18,00,04,12,130.3
2017,07,18,00,04,13,132.1
2017,07,18,00,04,14,134.0
2017,07,18,00,04,15,135.2
2017,07,18,00,04,16,135.7
2017,07,18,00,04,17,136.3
2017,07,18,00,04,18,137.6
2017,07,18,00,04,19,137.5
2017,07,18,00,04,20,137.1
2017,07,18,00,04,21,136.3
2017,07,18,00,04,22,134.4
2017,07,18,00,04,23,134.6
2017,07,18,00,04,24,133.8
2017,07,18,00,04,25,133.7
2017,07,18,00,04,26,133.4
2017,07,18,00,04,27,134.1
2017,07,18,00,04,28,134.5
2017,07,18,00,04,29,134.5
2017,07,18,00,04,30,134.1
2017,07,18,00,04,31,133.5
2017,07,18,00,04,32,131.7
2017,07,18,00,04,33,131.2
2017,07,18,00,04,34,130.2
2017,07,18,00,04,35,128.7
2017,07,18,00,04,36,128.3
2017,07,18,00,04,37,126.4
2017,07,18,00,04,38,125.6
2017,07,18,00,04,39,126.0
2017,07,18,00,04,40,125.6
2017,07,18,00,04,41,124.7
2017,07,18,00,04,42,125.0
2017,07,18,00,04,43,125.2
2017,07,18,00,04,44,126.2
2017,07,18,00,04,45,126.7
2017,07,18,00,04,46,126.9
2017,07,18,00,04,47,127.5
2017,07,18,00,04,48,129.3
2017,07,18,00,04,49,129.7
2017,07,18,00,04,50,130.9
2017,07,18,00,04,51,132.2
2017,07,18,00,04,52,132.6
2017,07,18,00,04,53,132.3
2017,07,18,00,04,54,133.2
2017,07,18,00,04,55,134.7
2017,07,18,00,04,56,134.6
2017,07,18,00,04,57,134.1
2017,07,18,00,04,58,134.1
2017,07,18,00,04,59,135.0
2017,07,18,00,05,00,135.9
2017,07,18,00,05,01,135.6
2017,07,18,00,05,02,136.5
2017,07,18,00,05,03,137.2
2017,07,18,00,05,04,137.8
2017,07,18,00,05,05,139.5
2017,07,18,00,05,06,139.9
2017,07,18,00,05,07,140.6
2017,07,18,00,05,08,140.7
2017,07,18,00,05,09,141.7
2017,07,18,00,05,10,141.4
2017,07,18,00,05,11,141.8
2017,07,18,00,05,12,142.0
2017,07,18,00,05,13,142.5
2017,07,18,00,05,14,142.5
2017,07,18,00,05,15,142.7
2017,07,18,00,05,16,143.3
2017,07,18,00,05,17,144.1
2017,07,18,00,05,18,145.5
2017,07,18,00,05,19,145.7
2017,07,18,00,05,20,146.4
2017,07,18,00,05,21,146.8
2017,07,18,00,05,22,147.4
2017,07,18,00,05,23,148.2
2017,07,18,00,05,24,148.7
2017,07,18,00,05,25,149.1
2017,07,18,00,05,26,149.0
2017,07,18,00,05,27,149.5
2017,07,18,00,05,28,150.6
2017,07,18,00,05,29,151.1
2017,07,18,00,05,30,151.9
2017,07,18,00,05,31,152.3
2017,07,18,00,05,32,152.9
2017,07,18,00,05,33,153.0
2017,07,18,00,05,34,153.3
2017,07,18,00,05,35,153.7
2017,07,18,00,05,36,154.7
2017,07,18,00,05,37,155.5
2017,07,18,00,05,38,156.1
2017,07,18,00,05,39,156.0
2017,07,18,00,05,40,157.0
2017,07,18,00,05,41,158.4
2017,07,18,00,05,42,159.1
2017,07,18,00,05,43,158.9
2017,07,18,00,05,44,158.6
2017,07,18,00,05,45,158.9
2017,07,18,00,05,46,158.9
2017,07,18,00,05,47,159.1
2017,07,18,00,05,48,159.2
2017,07,18,00,05,49,159.1
2017,07,18,00,05,50,159.1
2017,07,18,00,05,51,159.1
2017,07,18,00,05,52,159.0
2017,07,18,00,05,53,158.9
2017,07,18,00,05,54,158.9
2017,07,18,00,05,55,159.0
2017,07,18,00,05,56,159.1
2017,07,18,00,05,57,159.0
2017,07,18,00,05,58,158.9
2017,07,18,00,05,59,159.0
2017,07,18,00,06,00,158.7
2017,07,18,00,06,01,158.9
2017,07,18,00,06,02,158.4
2017,07,18,00,06,03,158.4
2017,07,18,00,06,04,157.7
2017,07,18,00,06,05,158.3
2017,07,18,00,06,06,158.2
2017,07,18,00,06,07,158.6
2017,07,18,00,06,08,158.8
2017,07,18,00,06,09,158.5
2017,07,18,00,06,10,158.5
2017,07,18,00,06,11,157.7
2017,07,18,00,06,12,157.6
2017,07,18,00,06,13,157.2
2017,07,18,00,06,14,156.3
2017,07,18,00,06,15,157.6
2017,07,18,00,06,16,157.8
2017,07,18,00,06,17,157.7
2017,07,18,00,06,18,157.4
2017,07,18,00,06,19,158.1
2017,07,18,00,06,20,158.4
2017,07,18,00,06,21,157.6
2017,07,18,00,06,22,157.4
2017,07,18,00,06,23,157.2
2017,07,18,00,06,24,157.0
2017,07,18,00,06,25,158.6
2017,07,18,00,06,26,158.2
2017,07,18,00,06,27,157.5
2017,07,18,00,06,28,156.5
2017,07,18,00,06,29,156.1
2017,07,18,00,06,30,156.6
2017,07,18,00,06,31,158.5
2017,07,18,00,06,32,158.3
2017,07,18,00,06,33,157.7
2017,07,18,00,06,34,157.3
2017,07,18,00,06,35,157.5
2017,07,18,00,06,36,157.6
2017,07,18,00,06,37,157.5
2017,07,18,00,06,38,157.8
2017,07,18,00,06,39,158.5
2017,07,18,00,06,40,158.6
2017,07,18,00,06,41,158.4
2017,07,18,00,06,42,158.1
2017,07,18,00,06,43,157.6
2017,07,18,00,06,44,157.1
2017,07,18,00,06,45,157.8
2017,07,18,00,06,46,157.5
2017,07,18,00,06,47,157.5
2017,07,18,00,06,48,157.7
2017,07,18,00,06,49,157.6
2017,07,18,00,06,50,157.0
2017,07,18,00,06,51,157.4
2017,07,18,00,06,52,157.5
2017,07,18,00,06,53,157.8
2017,07,18,00,06,54,158.0
2017,07,18,00,06,55,158.0
2017,07,18,00,06,56,157.6
2017,07,18,00,06,57,158.0
2017,07,18,00,06,58,158.5
2017,07,18,00,06,59,158.3
2017,07,18,00,07,00,158.4
2017,07,18,00,07,01,158.1
2017,07,18,00,07,02,158.8
2017,07,18,00,07,03,158.3
2017,07,18,00,07,04,157.9
2017,07,18,00,07,05,157.6
2017,07,18,00,07,06,157.9
2017,07,18,00,07,07,158.2
2017,07,18,00,07,08,157.6
2017,07,18,00,07,09,157.9
2017,07,18,00,07,10,158.2
2017,07,18,00,07,11,157.9
2017,07,18,00,07,12,157.4
2017,07,18,00,07,13,156.7
2017,07,18,00,07,14,157.9
2017,07,18,00,07,15,157.7
2017,07,18,00,07,16,157.4
2017,07,18,00,07,17,158.4
2017,07,18,00,07,18,158.4
2017,07,18,00,07,19,159.7
2017,07,18,00,07,20,159.7
2017,07,18,00,07,21,158.6
2017,07,18,00,07,22,159.0
2017,07,18,00,07,23,158.3
2017,07,18,00,07,24,155.6
2017,07,18,00,07,25,156.7
2017,07,18,00,07,26,158.5
2017,07,18,00,07,27,159.1
2017,07,18,00,07,28,159.4
2017,07,18,00,07,29,158.5
2017,07,18,00,07,30,157.9
2017,07,18,00,07,31,156.0
2017,07,18,00,07,32,157.6
2017,07,18,00,07,33,157.4
2017,07,18,00,07,34,157.3
2017,07,18,00,07,35,157.6
2017,07,18,00,07,36,158.0
2017,07,18,00,07,37,158.5
2017,07,18,00,07,38,158.8
2017,07,18,00,07,39,160.1
2017,07,18,00,07,40,160.7
2017,07,18,00,07,41,158.7
2017,07,18,00,07,42,158.4
2017,07,18,00,07,43,157.8
2017,07,18,00,07,44,158.6
2017,07,18,00,07,45,158.6
2017,07,18,00,07,46,158.9
2017,07,18,00,07,47,159.2
2017,07,18,00,07,48,158.2
2017,07,18,00,07,49,157.8
2017,07,18,00,07,50,159.2
2017,07,18,00,07,51,158.7
2017,07,18,00,07,52,159.6
2017,07,18,00,07,53,160.5
2017,07,18,00,07,54,161.2
2017,07,18,00,07,55,160.3
2017,07,18,00,07,56,160.2
2017,07,18,00,07,57,159.9
2017,07,18,00,07,58,159.4
2017,07,18,00,07,59,160.6
2017,07,18,00,08,00,159.7
2017,07,18,00,08,01,158.9
2017,07,18,00,08,02,159.0
2017,07,18,00,08,03,159.2
2017,07,18,00,08,04,159.1
2017,07,18,00,08,05,159.2
2017,07,18,00,08,06,157.4
2017,07,18,00,08,07,157.8
2017,07,18,00,08,08,157.8
2017,07,18,00,08,09,158.9
2017,07,18,00,08,10,159.5
2017,07,18,00,08,11,159.8
2017,07,18,00,08,12,159.7
2017,07,18,00,08,13,158.8
2017,07,18,00,08,14,158.0
2017,07,18,00,08,15,158.3
2017,07,18,00,08,16,158.9
2017,07,18,00,08,17,155.9
2017,07,18,00,08,18,156.5
2017,07,18,00,08,19,154.8
2017,07,18,00,08,20,155.6
2017,07,18,00,08,21,156.0
2017,07,18,00,08,22,155.9
2017,07,18,00,08,23,156.4
2017,07,18,00,08,24,157.2
2017,07,18,00,08,25,157.5
2017,07,18,00,08,26,157.8
2017,07,18,00,08,27,159.1
2017,07,18,00,08,28,160.5
2017,07,18,00,08,29,159.2
2017,07,18,00,08,30,158.0
2017,07,18,00,08,31,158.9
2017,07,18,00,08,32,159.0
2017,07,18,00,08,33,159.5
2017,07,18,00,08,34,161.0
2017,07,18,00,08,35,162.4
2017,07,18,00,08,36,162.4
2017,07,18,00,08,37,159.8
2017,07,18,00,08,38,159.4
2017,07,18,00,08,39,160.1
2017,07,18,00,08,40,160.9
2017,07,18,00,08,41,161.7
2017,07,18,00,08,42,162.3
2017,07,18,00,08,43,163.2
2017,07,18,00,08,44,162.4
2017,07,18,00,08,45,163.1
2017,07,18,00,08,46,162.1
2017,07,18,00,08,47,162.5
2017,07,18,00,08,48,162.9
2017,07,18,00,08,49,162.2
2017,07,18,00,08,50,163.4
2017,07,18,00,08,51,163.5
2017,07,18,00,08,52,162.0
2017,07,18,00,08,53,162.3
2017,07,18,00,08,54,163.1
2017,07,18,00,08,55,162.8
2017,07,18,00,08,56,163.0
2017,07,18,00,08,57,163.2
2017,07,18,00,08,58,162.1
2017,07,18,00,08,59,164.7
2017,07,18,00,09,00,165.3
2017,07,18,00,09,01,167.2
2017,07,18,00,09,02,167.2
2017,07,18,00,09,03,167.2
2017,07,18,00,09,04,167.2
2017,07,18,00,09,05,167.1
2017,07,18,00,09,06,167.2
2017,07,18,00,09,07,167.3
2017,07,18,00,09,08,167.2
2017,07,18,00,09,09,167.2
2017,07,18,00,09,10,167.3
2017,07,18,00,09,11,168.2
2017,07,18,00,09,12,168.2
2017,07,18,00,09,13,167.8
2017,07,18,00,09,14,168.0
2017,07,18,00,09,15,168.3
2017,07,18,00,09,16,167.9
2017,07,18,00,09,17,167.5
2017,07,18,00,09,18,167.7
2017,07,18,00,09,19,167.4
2017,07,18,00,09,20,167.5
2017,07,18,00,09,21,167.8
2017,07,18,00,09,22,167.3
2017,07,18,00,09,23,167.8
2017,07,18,00,09,24,168.0
2017,07,18,00,09,25,169.0
2017,07,18,00,09,26,168.4
2017,07,18,00,09,27,167.8
2017,07,18,00,09,28,167.7
2017,07,18,00,09,29,168.1
2017,07,18,00,09,30,168.0
2017,07,18,00,09,31,168.3
2017,07,18,00,09,32,168.0
2017,07,18,00,09,33,168.1
2017,07,18,00,09,34,167.9
2017,07,18,00,09,35,167.8
2017,07,18,00,09,36,167.5
2017,07,18,00,09,37,167.4
2017,07,18,00,09,38,167.2
2017,07,18,00,09,39,167.2
2017,07,18,00,09,40,167.1
2017,07,18,00,09,41,167.2
2017,07,18,00,09,42,167.2
2017,07,18,00,09,43,167.1
2017,07,18,00,09,44,166.9
2017,07,18,00,09,45,167.2
2017,07,18,00,09,46,167.1
2017,07,18,00,09,47,167.0
2017,07,18,00,09,48,166.8
2017,07,18,00,09,49,166.9
2017,07,18,00,09,50,166.7
2017,07,18,00,09,51,166.8
2017,07,18,00,09,52,166.1
2017,07,18,00,09,53,166.4
2017,07,18,00,09,54,165.9
2017,07,18,00,09,55,166.2
2017,07,18,00,09,56,165.9
2017,07,18,00,09,57,165.9
2017,07,18,00,09,58,166.2
2017,07,18,00,09,59,166.2
2017,07,18,00,10,00,165.9
2017,07,18,00,10,01,166.0
2017,07,18,00,10,02,166.2
2017,07,18,00,10,03,166.1
2017,07,18,00,10,04,165.9
2017,07,18,00,10,05,166.0
2017,07,18,00,10,06,166.0
2017,07,18,00,10,07,165.9
2017,07,18,00,10,08,165.9
2017,07,18,00,10,09,165.7
2017,07,18,00,10,10,165.6
2017,07,18,00,10,11,165.7
2017,07,18,00,10,12,165.8
2017,07,18,00,10,13,165.9
2017,07,18,00,10,14,165.8
2017,07,18,00,10,15,165.6
2017,07,18,00,10,16,165.4
2017,07,18,00,10,17,165.8
2017,07,18,00,10,18,165.9
2017,07,18,00,10,19,166.1
2017,07,18,00,10,20,166.6
2017,07,18,00,10,21,166.4
2017,07,18,00,10,22,166.3
2017,07,18,00,10,23,166.1
2017,07,18,00,10,24,166.0
2017,07,18,00,10,25,165.9
2017,07,18,00,10,26,165.9
2017,07,18,00,10,27,166.1
2017,07,18,00,10,28,166.4
2017,07,18,00,10,29,166.6
2017,07,18,00,10,30,166.7
2017,07,18,00,10,31,167.0
2017,07,18,00,10,32,167.1
2017,07,18,00,10,33,167.2
2017,07,18,00,10,34,167.2
2017,07,18,00,10,35,167.2
2017,07,18,00,10,36,167.3
2017,07,18,00,10,37,167.2
2017,07,18,00,10,38,167.2
2017,07,18,00,10,39,167.2
2017,07,18,00,10,40,167.1
2017,07,18,00,10,41,167.0
2017,07,18,00,10,42,167.2
2017,07,18,00,10,43,167.1
2017,07,18,00,10,44,167.1
2017,07,18,00,10,45,167.1
2017,07,18,00,10,46,167.2
2017,07,18,00,10,47,167.3
2017,07,18,00,10,48,167.2
2017,07,18,00,10,49,167.2
2017,07,18,00,10,50,167.3
2017,07,18,00,10,51,167.3
2017,07,18,00,10,52,168.0
2017,07,18,00,10,53,167.9
2017,07,18,00,10,54,167.7
2017,07,18,00,10,55,167.4
2017,07,18,00,10,56,168.5
2017,07,18,00,10,57,169.3
2017,07,18,00,10,58,170.1
2017,07,18,00,10,59,170.0
2017,07,18,00,11,00,170.2
2017,07,18,00,11,01,170.7
2017,07,18,00,11,02,172.5
2017,07,18,00,11,03,173.9
2017,07,18,00,11,04,174.9
2017,07,18,00,11,05,174.8
2017,07,18,00,11,06,174.7
2017,07,18,00,11,07,175.2
2017,07,18,00,11,08,175.0
2017,07,18,00,11,09,175.0
2017,07,18,00,11,10,173.9
2017,07,18,00,11,11,174.3
2017,07,18,00,11,12,175.5
2017,07,18,00,11,13,176.1
2017,07,18,00,11,14,176.8
2017,07,18,00,11,15,176.7
2017,07,18,00,11,16,177.6
2017,07,18,00,11,17,177.0
2017,07,18,00,11,18,176.9
2017,07,18,00,11,19,177.0
2017,07,18,00,11,20,178.8
2017,07,18,00,11,21,178.6
2017,07,18,00,11,22,177.1
2017,07,18,00,11,23,176.5
2017,07,18,00,11,24,176.1
2017,07,18,00,11,25,176.7
2017,07,18,00,11,26,177.4
2017,07,18,00,11,27,177.0
2017,07,18,00,11,28,178.2
2017,07,18,00,11,29,177.3
2017,07,18,00,11,30,177.4
2017,07,18,00,11,31,177.9
2017,07,18,00,11,32,177.9
2017,07,18,00,11,33,178.2
2017,07,18,00,11,34,179.9
2017,07,18,00,11,35,180.3
2017,07,18,00,11,36,180.7
2017,07,18,00,11,37,180.7
2017,07,18,00,11,38,181.4
2017,07,18,00,11,39,181.7
2017,07,18,00,11,40,182.3
2017,07,18,00,11,41,182.7
2017,07,18,00,11,42,183.0
2017,07,18,00,11,43,182.9
2017,07,18,00,11,44,183.8
2017,07,18,00,11,45,183.9
2017,07,18,00,11,46,183.9
2017,07,18,00,11,47,183.9
2017,07,18,00,11,48,184.0
2017,07,18,00,11,49,184.5
2017,07,18,00,11,50,184.8
2017,07,18,00,11,51,185.2
2017,07,18,00,11,52,185.2
2017,07,18,00,11,53,185.5
2017,07,18,00,11,54,185.6
2017,07,18,00,11,55,185.5
2017,07,18,00,11,56,185.2
2017,07,18,00,11,57,185.1
2017,07,18,00,11,58,185.8
2017,07,18,00,11,59,186.1
2017,07,18,00,12,00,186.4
2017,07,18,00,12,01,186.2
2017,07,18,00,12,02,187.0
2017,07,18,00,12,03,187.1
2017,07,18,00,12,04,187.1
2017,07,18,00,12,05,187.2
2017,07,18,00,12,06,187.1
2017,07,18,00,12,07,187.0
2017,07,18,00,12,08,186.8
2017,07,18,00,12,09,186.2
2017,07,18,00,12,10,186.6
2017,07,18,00,12,11,186.6
2017,07,18,00,12,12,186.3
2017,07,18,00,12,13,186.6
2017,07,18,00,12,14,186.6
2017,07,18,00,12,15,187.0
2017,07,18,00,12,16,187.5
2017,07,18,00,12,17,187.2
2017,07,18,00,12,18,187.3
2017,07,18,00,12,19,187.6
2017,07,18,00,12,20,187.7
2017,07,18,00,12,21,187.7
2017,07,18,00,12,22,187.4
2017,07,18,00,12,23,188.0
2017,07,18,00,12,24,188.4
2017,07,18,00,12,25,188.3
2017,07,18,00,12,26,188.1
2017,07,18,00,12,27,188.1
2017,07,18,00,12,28,188.0
2017,07,18,00,12,29,187.8
2017,07,18,00,12,30,188.4
2017,07,18,00,12,31,188.0
2017,07,18,00,12,32,187.6
2017,07,18,00,12,33,187.8
2017,07,18,00,12,34,188.3
2017,07,18,00,12,35,188.0
2017,07,18,00,12,36,188.0
2017,07,18,00,12,37,187.9
2017,07,18,00,12,38,187.9
2017,07,18,00,12,39,187.4
2017,07,18,00,12,40,187.1
2017,07,18,00,12,41,186.9
2017,07,18,00,12,42,186.5
2017,07,18,00,12,43,186.6
2017,07,18,00,12,44,186.7
2017,07,18,00,12,45,186.8
2017,07,18,00,12,46,186.6
2017,07,18,00,12,47,187.2
2017,07,18,00,12,48,186.9
2017,07,18,00,12,49,185.8
2017,07,18,00,12,50,185.9
2017,07,18,00,12,51,185.0
2017,07,18,00,12,52,184.6
2017,07,18,00,12,53,184.4
2017,07,18,00,12,54,184.0
2017,07,18,00,12,55,183.8
2017,07,18,00,12,56,184.4
2017,07,18,00,12,57,184.6
2017,07,18,00,12,58,185.3
2017,07,18,00,12,59,185.6
2017,07,18,00,13,00,186.0
2017,07,18,00,13,01,185.9
2017,07,18,00,13,02,186.2
2017,07,18,00,13,03,186.1
2017,07,18,00,13,04,186.2
2017,07,18,00,13,05,186.3
2017,07,18,00,13,06,186.3
2017,07,18,00,13,07,186.6
2017,07,18,00,13,08,186.9
2017,07,18,00,13,09,186.9
2017,07,18,00,13,10,187.5
2017,07,18,00,13,11,187.5
2017,07,18,00,13,12,187.8
2017,07,18,00,13,13,188.5
2017,07,18,00,13,14,188.4
2017,07,18,00,13,15,189.1
2017,07,18,00,13,16,189.2
2017,07,18,00,13,17,188.8
2017,07,18,00,13,18,189.4
2017,07,18,00,13,19,189.7
2017,07,18,00,13,20,189.3
2017,07,18,00,13,21,188.7
2017,07,18,00,13,22,189.1
2017,07,18,00,13,23,189.6
2017,07,18,00,13,24,189.8
2017,07,18,00,13,25,189.9
2017,07,18,00,13,26,190.0
2017,07,18,00,13,27,190.5
2017,07,18,00,13,28,190.6
2017,07,18,00,13,29,191.1
2017,07,18,00,13,30,191.2
2017,07,18,00,13,31,191.6
2017,07,18,00,13,32,191.4
2017,07,18,00,13,33,191.1
2017,07,18,00,13,34,191.2
2017,07,18,00,13,35,191.4
2017,07,18,00,13,36,191.8
2017,07,18,00,13,37,191.6
2017,07,18,00,13,38,191.4
2017,07,18,00,13,39,191.7
2017,07,18,00,13,40,191.7
2017,07,18,00,13,41,192.1
2017,07,18,00,13,42,191.8
