2021,01,25,00,00,00,-129.1
2021,01,25,00,00,01,-129.0
2021,01,25,00,00,02,-129.4
2021,01,25,00,00,03,-128.2
2021,01,25,00,00,04,-130.9
2021,01,25,00,00,05,-128.9
2021,01,25,00,00,06,-128.6
2021,01,25,00,00,07,-129.2
2021,01,25,00,00,08,-129.1
2021,01,25,00,00,09,-129.1
2021,01,25,00,00,10,-128.9
2021,01,25,00,00,11,-128.1
2021,01,25,00,00,12,-129.2
2021,01,25,00,00,13,-129.1
2021,01,25,00,00,14,-129.3
2021,01,25,00,00,15,-127.5
2021,01,25,00,00,16,-128.3
2021,01,25,00,00,17,-127.4
2021,01,25,00,00,18,-128.6
2021,01,25,00,00,19,-127.8
2021,01,25,00,00,20,-127.3
2021,01,25,00,00,21,-127.5
2021,01,25,00,00,22,-127.3
2021,01,25,00,00,23,-128.8
2021,01,25,00,00,24,-128.3
2021,01,25,00,00,25,-127.0
2021,01,25,00,00,26,-127.6
2021,01,25,00,00,27,-128.3
2021,01,25,00,00,28,-128.2
2021,01,25,00,00,29,-127.3
2021,01,25,00,00,30,-126.9
2021,01,25,00,00,31,-128.1
2021,01,25,00,00,32,-129.3
2021,01,25,00,00,33,-128.1
2021,01,25,00,00,34,-129.0
2021,01,25,00,00,35,-128.0
2021,01,25,00,00,36,-126.7
2021,01,25,00,00,37,-127.0
2021,01,25,00,00,38,-128.3
2021,01,25,00,00,39,-127.5
2021,01,25,00,00,40,-125.3
2021,01,25,00,00,41,-126.9
2021,01,25,00,00,42,-126.3
2021,01,25,00,00,43,-127.3
2021,01,25,00,00,44,-128.9
2021,01,25,00,00,45,-126.8
2021,01,25,00,00,46,-127.2
2021,01,25,00,00,47,-127.1
2021,01,25,00,00,48,-127.5
2021,01,25,00,00,49,-128.5
2021,01,25,00,00,50,-127.7
2021,01,25,00,00,51,-126.6
2021,01,25,00,00,52,-126.1
2021,01,25,00,00,53,-125.2
2021,01,25,00,00,54,-126.3
2021,01,25,00,00,55,-126.6
2021,01,25,00,00,56,-126.8
2021,01,25,00,00,57,-126.0
2021,01,25,00,00,58,-126.4
2021,01,25,00,00,59,-126.2
2021,01,25,00,01,00,-128.1
2021,01,25,00,01,01,-126.8
2021,01,25,00,01,02,-128.2
2021,01,25,00,01,03,-126.6
2021,01,25,00,01,04,-127.5
2021,01,25,00,01,05,-124.9
2021,01,25,00,01,06,-127.1
2021,01,25,00,01,07,-127.6
2021,01,25,00,01,08,-126.1
2021,01,25,00,01,09,-124.6
2021,01,25,00,01,10,-125.5
2021,01,25,00,01,11,-124.6
2021,01,25,00,01,12,-125.6
2021,01,25,00,01,13,-126.0
2021,01,25,00,01,14,-125.2
2021,01,25,00,01,15,-126.0
2021,01,25,00,01,16,-126.3
2021,01,25,00,01,17,-126.1
2021,01,25,00,01,18,-126.3
2021,01,25,00,01,19,-126.0
2021,01,25,00,01,20,-127.1
2021,01,25,00,01,21,-127.6
2021,01,25,00,01,22,-127.0
2021,01,25,00,01,23,-126.5
2021,01,25,00,01,24,-125.4
2021,01,25,00,01,25,-125.3
2021,01,25,00,01,26,-125.4
2021,01,25,00,01,27,-124.9
2021,01,25,00,01,28,-126.4
2021,01,25,00,01,29,-125.8
2021,01,25,00,01,30,-124.5
2021,01,25,00,01,31,-126.6
2021,01,25,00,01,32,-125.5
2021,01,25,00,01,33,-126.4
2021,01,25,00,01,34,-124.0
2021,01,25,00,01,35,-124.4
2021,01,25,00,01,36,-126.5
2021,01,25,00,01,37,-124.6
2021,01,25,00,01,38,-125.1
2021,01,25,00,01,39,-125.7
2021,01,25,00,01,40,-123.6
2021,01,25,00,01,41,-124.8
2021,01,25,00,01,42,-126.0
2021,01,25,00,01,43,-125.9
2021,01,25,00,01,44,-126.5
2021,01,25,00,01,45,-126.4
2021,01,25,00,01,46,-125.4
2021,01,25,00,01,47,-126.0
2021,01,25,00,01,48,-123.9
2021,01,25,00,01,49,-125.1
2021,01,25,00,01,50,-125.7
2021,01,25,00,01,51,-126.4
2021,01,25,00,01,52,-124.6
2021,01,25,00,01,53,-124.7
2021,01,25,00,01,54,-125.6
2021,01,25,00,01,55,-125.9
2021,01,25,00,01,56,-123.6
2021,01,25,00,01,57,-125.2
2021,01,25,00,01,58,-124.8
2021,01,25,00,01,59,-126.5
2021,01,25,00,02,00,-125.4
2021,01,25,00,02,01,-124.5
2021,01,25,00,02,02,-124.6
2021,01,25,00,02,03,-124.7
2021,01,25,00,02,04,-125.0
2021,01,25,00,02,05,-124.2
2021,01,25,00,02,06,-123.9
2021,01,25,00,02,07,-124.2
2021,01,25,00,02,08,-125.5
2021,01,25,00,02,09,-125.8
2021,01,25,00,02,10,-123.9
2021,01,25,00,02,11,-124.3
2021,01,25,00,02,12,-125.2
2021,01,25,00,02,13,-122.6
2021,01,25,00,02,14,-124.3
2021,01,25,00,02,15,-123.5
2021,01,25,00,02,16,-125.3
2021,01,25,00,02,17,-123.1
2021,01,25,00,02,18,-124.4
2021,01,25,00,02,19,-124.1
2021,01,25,00,02,20,-123.7
2021,01,25,00,02,21,-123.4
2021,01,25,00,02,22,-124.2
2021,01,25,00,02,23,-124.1
2021,01,25,00,02,24,-124.8
2021,01,25,00,02,25,-124.9
2021,01,25,00,02,26,-122.5
2021,01,25,00,02,27,-123.9
2021,01,25,00,02,28,-122.8
2021,01,25,00,02,29,-123.7
2021,01,25,00,02,30,-122.3
2021,01,25,00,02,31,-123.6
2021,01,25,00,02,32,-122.6
2021,01,25,00,02,33,-121.2
2021,01,25,00,02,34,-123.6
2021,01,25,00,02,35,-123.4
2021,01,25,00,02,36,-124.7
2021,01,25,00,02,37,-122.5
2021,01,25,00,02,38,-123.6
2021,01,25,00,02,39,-121.5
2021,01,25,00,02,40,-123.1
2021,01,25,00,02,41,-123.0
2021,01,25,00,02,42,-122.6
2021,01,25,00,02,43,-122.5
2021,01,25,00,02,44,-122.6
2021,01,25,00,02,45,-122.0
2021,01,25,00,02,46,-123.2
2021,01,25,00,02,47,-122.5
2021,01,25,00,02,48,-123.3
2021,01,25,00,02,49,-122.7
2021,01,25,00,02,50,-122.8
2021,01,25,00,02,51,-121.9
2021,01,25,00,02,52,-123.1
2021,01,25,00,02,53,-122.1
2021,01,25,00,02,54,-121.6
2021,01,25,00,02,55,-121.3
2021,01,25,00,02,56,-122.8
2021,01,25,00,02,57,-122.7
2021,01,25,00,02,58,-122.0
2021,01,25,00,02,59,-123.0
2021,01,25,00,03,00,-121.7
2021,01,25,00,03,01,-120.4
2021,01,25,00,03,02,-123.5
2021,01,25,00,03,03,-121.8
2021,01,25,00,03,04,-120.3
2021,01,25,00,03,05,-122.4
2021,01,25,00,03,06,-122.4
2021,01,25,00,03,07,-120.6
2021,01,25,00,03,08,-120.0
2021,01,25,00,03,09,-121.4
2021,01,25,00,03,10,-121.5
2021,01,25,00,03,11,-121.8
2021,01,25,00,03,12,-122.7
2021,01,25,00,03,13,-124.0
2021,01,25,00,03,14,-121.1
2021,01,25,00,03,15,-123.3
2021,01,25,00,03,16,-119.7
2021,01,25,00,03,17,-119.8
2021,01,25,00,03,18,-120.3
2021,01,25,00,03,19,-120.9
2021,01,25,00,03,20,-122.2
2021,01,25,00,03,21,-118.9
2021,01,25,00,03,22,-121.5
2021,01,25,00,03,23,-120.1
2021,01,25,00,03,24,-121.5
2021,01,25,00,03,25,-120.1
2021,01,25,00,03,26,-120.3
2021,01,25,00,03,27,-121.4
2021,01,25,00,03,28,-119.3
2021,01,25,00,03,29,-119.5
2021,01,25,00,03,30,-121.2
2021,01,25,00,03,31,-119.3
2021,01,25,00,03,32,-119.8
2021,01,25,00,03,33,-119.5
2021,01,25,00,03,34,-120.4
2021,01,25,00,03,35,-118.6
2021,01,25,00,03,36,-120.2
2021,01,25,00,03,37,-119.6
2021,01,25,00,03,38,-119.5
2021,01,25,00,03,39,-119.4
2021,01,25,00,03,40,-119.7
2021,01,25,00,03,41,-118.5
2021,01,25,00,03,42,-119.3
2021,01,25,00,03,43,-119.3
2021,01,25,00,03,44,-120.4
2021,01,25,00,03,45,-119.0
2021,01,25,00,03,46,-119.4
2021,01,25,00,03,47,-120.4
2021,01,25,00,03,48,-118.3
2021,01,25,00,03,49,-118.8
2021,01,25,00,03,50,-119.7
2021,01,25,00,03,51,-118.9
2021,01,25,00,03,52,-118.3
2021,01,25,00,03,53,-118.7
2021,01,25,00,03,54,-120.5
2021,01,25,00,03,55,-120.0
2021,01,25,00,03,56,-119.0
2021,01,25,00,03,57,-118.7
2021,01,25,00,03,58,-119.7
2021,01,25,00,03,59,-119.3
2021,01,25,00,04,00,-118.5
2021,01,25,00,04,01,-119.4
2021,01,25,00,04,02,-117.4
2021,01,25,00,04,03,-118.5
2021,01,25,00,04,04,-118.7
2021,01,25,00,04,05,-118.2
2021,01,25,00,04,06,-118.1
2021,01,25,00,04,07,-117.7
2021,01,25,00,04,08,-119.0
2021,01,25,00,04,09,-117.4
2021,01,25,00,04,10,-117.1
2021,01,25,00,04,11,-118.8
2021,01,25,00,04,12,-119.4
2021,01,25,00,04,13,-117.0
2021,01,25,00,04,14,-117.8
2021,01,25,00,04,15,-118.5
2021,01,25,00,04,16,-118.4
2021,01,25,00,04,17,-116.7
2021,01,25,00,04,18,-116.6
2021,01,25,00,04,19,-117.9
2021,01,25,00,04,20,-117.7
2021,01,25,00,04,21,-115.6
2021,01,25,00,04,22,-117.9
2021,01,25,00,04,23,-116.3
2021,01,25,00,04,24,-116.8
2021,01,25,00,04,25,-117.8
2021,01,25,00,04,26,-116.4
2021,01,25,00,04,27,-117.3
2021,01,25,00,04,28,-116.2
2021,01,25,00,04,29,-117.9
2021,01,25,00,04,30,-117.2
2021,01,25,00,04,31,-117.1
2021,01,25,00,04,32,-116.6
2021,01,25,00,04,33,-117.8
2021,01,25,00,04,34,-115.9
2021,01,25,00,04,35,-116.5
2021,01,25,00,04,36,-116.3
2021,01,25,00,04,37,-115.8
2021,01,25,00,04,38,-117.0
2021,01,25,00,04,39,-116.8
2021,01,25,00,04,40,-117.4
2021,01,25,00,04,41,-116.4
2021,01,25,00,04,42,-116.4
2021,01,25,00,04,43,-115.8
2021,01,25,00,04,44,-117.9
2021,01,25,00,04,45,-117.8
2021,01,25,00,04,46,-116.3
2021,01,25,00,04,47,-116.5
2021,01,25,00,04,48,-115.7
2021,01,25,00,04,49,-116.3
2021,01,25,00,04,50,-116.1
2021,01,25,00,04,51,-116.1
2021,01,25,00,04,52,-116.4
2021,01,25,00,04,53,-114.7
2021,01,25,00,04,54,-116.1
2021,01,25,00,04,55,-116.2
2021,01,25,00,04,56,-117.5
2021,01,25,00,04,57,-116.3
2021,01,25,00,04,58,-115.9
2021,01,25,00,04,59,-115.6
2021,01,25,00,05,00,-115.3
2021,01,25,00,05,01,-114.5
2021,01,25,00,05,02,-115.9
2021,01,25,00,05,03,-116.4
2021,01,25,00,05,04,-116.0
2021,01,25,00,05,05,-115.4
2021,01,25,00,05,06,-115.4
2021,01,25,00,05,07,-116.0
2021,01,25,00,05,08,-115.7
2021,01,25,00,05,09,-115.8
2021,01,25,00,05,10,-115.9
2021,01,25,00,05,11,-116.5
2021,01,25,00,05,12,-116.5
2021,01,25,00,05,13,-115.5
2021,01,25,00,05,14,-116.0
2021,01,25,00,05,15,-118.3
2021,01,25,00,05,16,-115.5
2021,01,25,00,05,17,-115.9
2021,01,25,00,05,18,-114.9
2021,01,25,00,05,19,-114.8
2021,01,25,00,05,20,-115.4
2021,01,25,00,05,21,-114.7
2021,01,25,00,05,22,-115.8
2021,01,25,00,05,23,-115.1
2021,01,25,00,05,24,-116.1
2021,01,25,00,05,25,-115.5
2021,01,25,00,05,26,-116.0
2021,01,25,00,05,27,-114.1
2021,01,25,00,05,28,-117.0
2021,01,25,00,05,29,-115.6
2021,01,25,00,05,30,-115.0
2021,01,25,00,05,31,-115.1
2021,01,25,00,05,32,-114.5
2021,01,25,00,05,33,-114.8
2021,01,25,00,05,34,-115.8
2021,01,25,00,05,35,-114.8
2021,01,25,00,05,36,-115.9
2021,01,25,00,05,37,-115.1
2021,01,25,00,05,38,-114.3
2021,01,25,00,05,39,-114.6
2021,01,25,00,05,40,-113.7
2021,01,25,00,05,41,-115.6
2021,01,25,00,05,42,-114.4
2021,01,25,00,05,43,-115.5
2021,01,25,00,05,44,-113.9
2021,01,25,00,05,45,-113.7
2021,01,25,00,05,46,-116.5
2021,01,25,00,05,47,-114.4
2021,01,25,00,05,48,-115.2
2021,01,25,00,05,49,-113.4
2021,01,25,00,05,50,-113.6
2021,01,25,00,05,51,-114.1
2021,01,25,00,05,52,-114.5
2021,01,25,00,05,53,-114.6
2021,01,25,00,05,54,-115.1
2021,01,25,00,05,55,-114.4
2021,01,25,00,05,56,-113.4
2021,01,25,00,05,57,-114.6
2021,01,25,00,05,58,-114.3
2021,01,25,00,05,59,-114.0
2021,01,25,00,06,00,-114.7
2021,01,25,00,06,01,-114.3
2021,01,25,00,06,02,-113.8
2021,01,25,00,06,03,-115.3
2021,01,25,00,06,04,-116.0
2021,01,25,00,06,05,-114.7
2021,01,25,00,06,06,-115.5
2021,01,25,00,06,07,-114.7
2021,01,25,00,06,08,-115.1
2021,01,25,00,06,09,-114.3
2021,01,25,00,06,10,-114.1
2021,01,25,00,06,11,-114.1
2021,01,25,00,06,12,-114.0
2021,01,25,00,06,13,-113.7
2021,01,25,00,06,14,-114.3
2021,01,25,00,06,15,-115.0
2021,01,25,00,06,16,-114.0
2021,01,25,00,06,17,-116.0
2021,01,25,00,06,18,-115.9
2021,01,25,00,06,19,-115.1
2021,01,25,00,06,20,-114.5
2021,01,25,00,06,21,-114.4
2021,01,25,00,06,22,-115.5
2021,01,25,00,06,23,-114.5
2021,01,25,00,06,24,-115.0
2021,01,25,00,06,25,-114.8
2021,01,25,00,06,26,-114.7
2021,01,25,00,06,27,-115.2
2021,01,25,00,06,28,-114.4
2021,01,25,00,06,29,-114.4
2021,01,25,00,06,30,-113.9
2021,01,25,00,06,31,-115.3
2021,01,25,00,06,32,-115.1
2021,01,25,00,06,33,-115.1
2021,01,25,00,06,34,-113.5
2021,01,25,00,06,35,-113.4
2021,01,25,00,06,36,-114.8
2021,01,25,00,06,37,-115.1
2021,01,25,00,06,38,-114.4
2021,01,25,00,06,39,-112.9
2021,01,25,00,06,40,-113.2
2021,01,25,00,06,41,-113.6
2021,01,25,00,06,42,-113.5
2021,01,25,00,06,43,-113.7
2021,01,25,00,06,44,-114.0
2021,01,25,00,06,45,-113.6
2021,01,25,00,06,46,-113.7
2021,01,25,00,06,47,-113.1
2021,01,25,00,06,48,-114.0
2021,01,25,00,06,49,-113.1
2021,01,25,00,06,50,-113.4
2021,01,25,00,06,51,-113.9
2021,01,25,00,06,52,-113.9
2021,01,25,00,06,53,-113.9
2021,01,25,00,06,54,-113.9
2021,01,25,00,06,55,-113.9
2021,01,25,00,06,56,-114.8
2021,01,25,00,06,57,-113.3
2021,01,25,00,06,58,-114.0
2021,01,25,00,06,59,-113.4
2021,01,25,00,07,00,-114.0
2021,01,25,00,07,01,-113.7
2021,01,25,00,07,02,-114.4
2021,01,25,00,07,03,-114.4
2021,01,25,00,07,04,-114.0
2021,01,25,00,07,05,-114.5
2021,01,25,00,07,06,-113.2
2021,01,25,00,07,07,-114.1
2021,01,25,00,07,08,-113.0
2021,01,25,00,07,09,-114.1
2021,01,25,00,07,10,-114.1
2021,01,25,00,07,11,-113.8
2021,01,25,00,07,12,-112.6
2021,01,25,00,07,13,-114.4
2021,01,25,00,07,14,-113.4
2021,01,25,00,07,15,-113.7
2021,01,25,00,07,16,-112.3
2021,01,25,00,07,17,-112.7
2021,01,25,00,07,18,-112.7
2021,01,25,00,07,19,-113.9
2021,01,25,00,07,20,-114.4
2021,01,25,00,07,21,-114.3
2021,01,25,00,07,22,-112.8
2021,01,25,00,07,23,-114.4
2021,01,25,00,07,24,-113.3
2021,01,25,00,07,25,-113.1
2021,01,25,00,07,26,-112.4
2021,01,25,00,07,27,-113.9
2021,01,25,00,07,28,-112.9
2021,01,25,00,07,29,-113.2
2021,01,25,00,07,30,-113.4
2021,01,25,00,07,31,-112.7
2021,01,25,00,07,32,-112.5
2021,01,25,00,07,33,-112.4
2021,01,25,00,07,34,-113.1
2021,01,25,00,07,35,-112.4
2021,01,25,00,07,36,-112.4
2021,01,25,00,07,37,-112.0
2021,01,25,00,07,38,-111.6
2021,01,25,00,07,39,-113.1
2021,01,25,00,07,40,-111.9
2021,01,25,00,07,41,-112.8
2021,01,25,00,07,42,-111.3
2021,01,25,00,07,43,-111.0
2021,01,25,00,07,44,-112.7
2021,01,25,00,07,45,-112.3
2021,01,25,00,07,46,-112.7
2021,01,25,00,07,47,-112.4
2021,01,25,00,07,48,-112.6
2021,01,25,00,07,49,-111.0
2021,01,25,00,07,50,-112.5
2021,01,25,00,07,51,-111.9
2021,01,25,00,07,52,-111.7
2021,01,25,00,07,53,-112.2
2021,01,25,00,07,54,-111.7
2021,01,25,00,07,55,-112.1
2021,01,25,00,07,56,-111.8
2021,01,25,00,07,57,-112.0
2021,01,25,00,07,58,-110.2
2021,01,25,00,07,59,-111.4
2021,01,25,00,08,00,-110.7
2021,01,25,00,08,01,-112.2
2021,01,25,00,08,02,-111.0
2021,01,25,00,08,03,-111.1
2021,01,25,00,08,04,-111.1
2021,01,25,00,08,05,-110.6
2021,01,25,00,08,06,-111.4
2021,01,25,00,08,07,-110.6
2021,01,25,00,08,08,-111.2
2021,01,25,00,08,09,-111.8
2021,01,25,00,08,10,-110.8
2021,01,25,00,08,11,-110.9
2021,01,25,00,08,12,-111.1
2021,01,25,00,08,13,-111.6
2021,01,25,00,08,14,-110.2
2021,01,25,00,08,15,-110.8
2021,01,25,00,08,16,-110.8
2021,01,25,00,08,17,-110.2
2021,01,25,00,08,18,-110.6
2021,01,25,00,08,19,-109.9
2021,01,25,00,08,20,-111.0
2021,01,25,00,08,21,-110.9
2021,01,25,00,08,22,-110.3
2021,01,25,00,08,23,-110.0
2021,01,25,00,08,24,-110.3
2021,01,25,00,08,25,-110.9
2021,01,25,00,08,26,-111.2
2021,01,25,00,08,27,-110.4
2021,01,25,00,08,28,-110.8
2021,01,25,00,08,29,-109.7
2021,01,25,00,08,30,-109.9
2021,01,25,00,08,31,-109.9
2021,01,25,00,08,32,-108.9
2021,01,25,00,08,33,-109.1
2021,01,25,00,08,34,-109.9
2021,01,25,00,08,35,-109.6
2021,01,25,00,08,36,-109.5
2021,01,25,00,08,37,-109.6
2021,01,25,00,08,38,-109.3
2021,01,25,00,08,39,-109.8
2021,01,25,00,08,40,-108.9
2021,01,25,00,08,41,-109.5
2021,01,25,00,08,42,-109.3
2021,01,25,00,08,43,-109.3
2021,01,25,00,08,44,-109.7
2021,01,25,00,08,45,-108.3
2021,01,25,00,08,46,-109.0
2021,01,25,00,08,47,-109.8
2021,01,25,00,08,48,-108.6
2021,01,25,00,08,49,-109.5
2021,01,25,00,08,50,-108.5
2021,01,25,00,08,51,-109.1
2021,01,25,00,08,52,-108.7
2021,01,25,00,08,53,-108.2
2021,01,25,00,08,54,-109.1
2021,01,25,00,08,55,-107.6
2021,01,25,00,08,56,-108.4
2021,01,25,00,08,57,-109.5
2021,01,25,00,08,58,-109.1
2021,01,25,00,08,59,-108.4
2021,01,25,00,09,00,-109.3
2021,01,25,00,09,01,-108.1
2021,01,25,00,09,02,-107.3
2021,01,25,00,09,03,-109.3
2021,01,25,00,09,04,-108.4
2021,01,25,00,09,05,-108.1
2021,01,25,00,09,06,-107.4
2021,01,25,00,09,07,-106.9
2021,01,25,00,09,08,-107.8
2021,01,25,00,09,09,-108.6
2021,01,25,00,09,10,-109.0
2021,01,25,00,09,11,-108.4
2021,01,25,00,09,12,-108.3
2021,01,25,00,09,13,-107.8
2021,01,25,00,09,14,-108.9
2021,01,25,00,09,15,-107.9
2021,01,25,00,09,16,-107.3
2021,01,25,00,09,17,-107.2
2021,01,25,00,09,18,-107.6
2021,01,25,00,09,19,-107.7
2021,01,25,00,09,20,-108.3
2021,01,25,00,09,21,-107.8
2021,01,25,00,09,22,-108.0
2021,01,25,00,09,23,-108.1
2021,01,25,00,09,24,-107.8
2021,01,25,00,09,25,-108.2
2021,01,25,00,09,26,-108.6
2021,01,25,00,09,27,-108.3
2021,01,25,00,09,28,-107.5
2021,01,25,00,09,29,-107.3
2021,01,25,00,09,30,-107.0
2021,01,25,00,09,31,-107.4
2021,01,25,00,09,32,-107.3
2021,01,25,00,09,33,-107.6
2021,01,25,00,09,34,-107.1
2021,01,25,00,09,35,-106.3
2021,01,25,00,09,36,-106.8
2021,01,25,00,09,37,-107.4
2021,01,25,00,09,38,-107.0
2021,01,25,00,09,39,-106.8
2021,01,25,00,09,40,-106.3
2021,01,25,00,09,41,-106.7
2021,01,25,00,09,42,-106.5
2021,01,25,00,09,43,-104.6
2021,01,25,00,09,44,-107.3
2021,01,25,00,09,45,-107.1
2021,01,25,00,09,46,-107.2
2021,01,25,00,09,47,-107.2
2021,01,25,00,09,48,-105.5
2021,01,25,00,09,49,-106.7
2021,01,25,00,09,50,-106.0
2021,01,25,00,09,51,-106.1
2021,01,25,00,09,52,-106.0
2021,01,25,00,09,53,-106.5
2021,01,25,00,09,54,-106.3
2021,01,25,00,09,55,-105.9
2021,01,25,00,09,56,-106.1
2021,01,25,00,09,57,-107.2
2021,01,25,00,09,58,-104.4
2021,01,25,00,09,59,-105.7
2021,01,25,00,10,00,-104.5
2021,01,25,00,10,01,-104.9
2021,01,25,00,10,02,-105.7
2021,01,25,00,10,03,-106.7
2021,01,25,00,10,04,-105.8
2021,01,25,00,10,05,-106.0
2021,01,25,00,10,06,-105.5
2021,01,25,00,10,07,-106.5
2021,01,25,00,10,08,-104.2
2021,01,25,00,10,09,-105.0
2021,01,25,00,10,10,-105.8
2021,01,25,00,10,11,-106.2
2021,01,25,00,10,12,-105.3
2021,01,25,00,10,13,-105.8
2021,01,25,00,10,14,-105.6
2021,01,25,00,10,15,-105.0
2021,01,25,00,10,16,-104.0
2021,01,25,00,10,17,-104.4
2021,01,25,00,10,18,-105.1
2021,01,25,00,10,19,-103.7
2021,01,25,00,10,20,-105.5
2021,01,25,00,10,21,-104.9
2021,01,25,00,10,22,-105.2
2021,01,25,00,10,23,-104.8
2021,01,25,00,10,24,-104.1
2021,01,25,00,10,25,-105.4
2021,01,25,00,10,26,-105.7
2021,01,25,00,10,27,-104.8
2021,01,25,00,10,28,-104.9
2021,01,25,00,10,29,-104.1
2021,01,25,00,10,30,-104.1
2021,01,25,00,10,31,-104.7
2021,01,25,00,10,32,-104.8
2021,01,25,00,10,33,-105.2
2021,01,25,00,10,34,-105.4
2021,01,25,00,10,35,-105.0
2021,01,25,00,10,36,-104.8
2021,01,25,00,10,37,-105.1
2021,01,25,00,10,38,-104.4
2021,01,25,00,10,39,-104.1
2021,01,25,00,10,40,-102.6
2021,01,25,00,10,41,-104.6
2021,01,25,00,10,42,-104.2
2021,01,25,00,10,43,-103.7
2021,01,25,00,10,44,-103.6
2021,01,25,00,10,45,-103.2
2021,01,25,00,10,46,-103.0
2021,01,25,00,10,47,-103.3
2021,01,25,00,10,48,-102.1
2021,01,25,00,10,49,-103.4
2021,01,25,00,10,50,-103.0
2021,01,25,00,10,51,-102.4
2021,01,25,00,10,52,-104.1
2021,01,25,00,10,53,-102.0
2021,01,25,00,10,54,-103.4
2021,01,25,00,10,55,-102.5
2021,01,25,00,10,56,-103.2
2021,01,25,00,10,57,-103.2
2021,01,25,00,10,58,-103.3
2021,01,25,00,10,59,-103.5
2021,01,25,00,11,00,-104.1
2021,01,25,00,11,01,-103.0
2021,01,25,00,11,02,-103.0
2021,01,25,00,11,03,-102.8
2021,01,25,00,11,04,-104.1
2021,01,25,00,11,05,-103.0
2021,01,25,00,11,06,-103.4
2021,01,25,00,11,07,-102.9
2021,01,25,00,11,08,-102.6
2021,01,25,00,11,09,-102.8
2021,01,25,00,11,10,-104.0
2021,01,25,00,11,11,-103.9
2021,01,25,00,11,12,-102.7
2021,01,25,00,11,13,-102.1
2021,01,25,00,11,14,-102.5
2021,01,25,00,11,15,-102.3
2021,01,25,00,11,16,-103.0
2021,01,25,00,11,17,-103.0
2021,01,25,00,11,18,-103.0
2021,01,25,00,11,19,-103.4
2021,01,25,00,11,20,-103.9
2021,01,25,00,11,21,-101.5
2021,01,25,00,11,22,-103.5
2021,01,25,00,11,23,-102.2
2021,01,25,00,11,24,-102.3
2021,01,25,00,11,25,-101.9
2021,01,25,00,11,26,-102.0
2021,01,25,00,11,27,-101.6
2021,01,25,00,11,28,-102.2
2021,01,25,00,11,29,-101.9
2021,01,25,00,11,30,-101.6
2021,01,25,00,11,31,-103.2
2021,01,25,00,11,32,-101.7
2021,01,25,00,11,33,-101.7
2021,01,25,00,11,34,-101.8
2021,01,25,00,11,35,-101.6
2021,01,25,00,11,36,-102.1
2021,01,25,00,11,37,-102.3
2021,01,25,00,11,38,-101.6
2021,01,25,00,11,39,-101.2
2021,01,25,00,11,40,-101.9
2021,01,25,00,11,41,-101.1
2021,01,25,00,11,42,-102.4
2021,01,25,00,11,43,-101.2
2021,01,25,00,11,44,-103.3
2021,01,25,00,11,45,-101.4
2021,01,25,00,11,46,-100.5
2021,01,25,00,11,47,-101.2
2021,01,25,00,11,48,-101.5
2021,01,25,00,11,49,-102.0
2021,01,25,00,11,50,-102.1
2021,01,25,00,11,51,-102.1
2021,01,25,00,11,52,-103.1
2021,01,25,00,11,53,-101.6
2021,01,25,00,11,54,-103.3
2021,01,25,00,11,55,-102.1
2021,01,25,00,11,56,-103.1
2021,01,25,00,11,57,-101.9
2021,01,25,00,11,58,-102.5
2021,01,25,00,11,59,-103.3
2021,01,25,00,12,00,-101.8
2021,01,25,00,12,01,-102.2
2021,01,25,00,12,02,-101.8
2021,01,25,00,12,03,-101.5
2021,01,25,00,12,04,-100.9
2021,01,25,00,12,05,-101.3
2021,01,25,00,12,06,-102.2
2021,01,25,00,12,07,-102.4
2021,01,25,00,12,08,-101.7
2021,01,25,00,12,09,-101.2
2021,01,25,00,12,10,-100.5
2021,01,25,00,12,11,-101.7
2021,01,25,00,12,12,-100.7
2021,01,25,00,12,13,-101.7
2021,01,25,00,12,14,-102.0
2021,01,25,00,12,15,-102.1
2021,01,25,00,12,16,-100.9
2021,01,25,00,12,17,-101.8
2021,01,25,00,12,18,-101.5
2021,01,25,00,12,19,-102.0
2021,01,25,00,12,20,-101.0
2021,01,25,00,12,21,-101.8
2021,01,25,00,12,22,-102.1
2021,01,25,00,12,23,-101.7
2021,01,25,00,12,24,-101.5
2021,01,25,00,12,25,-101.2
2021,01,25,00,12,26,-101.5
2021,01,25,00,12,27,-101.3
2021,01,25,00,12,28,-102.5
2021,01,25,00,12,29,-101.7
2021,01,25,00,12,30,-101.4
2021,01,25,00,12,31,-100.7
2021,01,25,00,12,32,-101.3
2021,01,25,00,12,33,-100.5
2021,01,25,00,12,34,-100.3
2021,01,25,00,12,35,-102.0
2021,01,25,00,12,36,-102.6
2021,01,25,00,12,37,-101.6
2021,01,25,00,12,38,-102.9
2021,01,25,00,12,39,-100.9
2021,01,25,00,12,40,-101.5
2021,01,25,00,12,41,-101.4
2021,01,25,00,12,42,-101.2
2021,01,25,00,12,43,-100.5
2021,01,25,00,12,44,-100.2
2021,01,25,00,12,45,-101.5
2021,01,25,00,12,46,-101.7
2021,01,25,00,12,47,-101.4
2021,01,25,00,12,48,-100.9
2021,01,25,00,12,49,-100.1
2021,01,25,00,12,50,-101.4
2021,01,25,00,12,51,-101.0
2021,01,25,00,12,52,-101.4
2021,01,25,00,12,53,-100.5
2021,01,25,00,12,54,-99.3
2021,01,25,00,12,55,-100.6
2021,01,25,00,12,56,-101.2
