2021,02,14,00,00,00,2383.8
2021,02,14,00,00,01,2347.7
2021,02,14,00,00,02,2358.5
2021,02,14,00,00,03,2366.1
2021,02,14,00,00,04,2371.9
2021,02,14,00,00,05,2368.5
2021,02,14,00,00,06,2353.1
2021,02,14,00,00,07,2352.3
2021,02,14,00,00,08,2359.8
2021,02,14,00,00,09,2367.8
2021,02,14,00,00,10,2400.2
2021,02,14,00,00,11,2434.5
2021,02,14,00,00,12,2472.7
2021,02,14,00,00,13,2496.4
2021,02,14,00,00,14,2505.3
2021,02,14,00,00,15,2493.1
2021,02,14,00,00,16,2418.5
2021,02,14,00,00,17,2317.2
2021,02,14,00,00,18,2285.2
2021,02,14,00,00,19,2265.4
2021,02,14,00,00,20,2225.3
2021,02,14,00,00,21,2180.1
2021,02,14,00,00,22,2145.2
2021,02,14,00,00,23,2042.8
2021,02,14,00,00,24,1948.5
2021,02,14,00,00,25,1948.4
2021,02,14,00,00,26,2040.6
2021,02,14,00,00,27,2095.8
2021,02,14,00,00,28,2132.0
2021,02,14,00,00,29,2154.0
2021,02,14,00,00,30,2161.3
2021,02,14,00,00,31,2151.6
2021,02,14,00,00,32,2135.8
2021,02,14,00,00,33,2143.3
2021,02,14,00,00,34,2190.4
2021,02,14,00,00,35,2236.2
2021,02,14,00,00,36,2275.3
2021,02,14,00,00,37,2316.8
2021,02,14,00,00,38,2341.3
2021,02,14,00,00,39,2393.1
2021,02,14,00,00,40,2409.4
2021,02,14,00,00,41,2399.4
2021,02,14,00,00,42,2393.2
2021,02,14,00,00,43,2414.3
2021,02,14,00,00,44,2403.9
2021,02,14,00,00,45,2352.6
2021,02,14,00,00,46,2376.3
2021,02,14,00,00,47,2435.5
2021,02,14,00,00,48,2514.0
2021,02,14,00,00,49,2683.3
2021,02,14,00,00,50,2845.7
2021,02,14,00,00,51,2942.2
2021,02,14,00,00,52,2968.3
2021,02,14,00,00,53,
2021,02,14,00,00,54,3088.4
2021,02,14,00,00,55,3220.8
2021,02,14,00,00,56,3349.3
2021,02,14,00,00,57,3446.4
2021,02,14,00,00,58,3378.5
2021,02,14,00,00,59,3206.4
2021,02,14,00,01,00,3192.6
2021,02,14,00,01,01,3244.9
2021,02,14,00,01,02,3264.6
2021,02,14,00,01,03,3315.3
2021,02,14,00,01,04,3400.7
2021,02,14,00,01,05,3481.8
2021,02,14,00,01,06,3513.3
2021,02,14,00,01,07,3557.1
2021,02,14,00,01,08,3612.9
2021,02,14,00,01,09,3777.1
2021,02,14,00,01,10,3935.8
2021,02,14,00,01,11,3950.5
2021,02,14,00,01,12,4053.2
2021,02,14,00,01,13,4150.4
2021,02,14,00,01,14,4182.9
2021,02,14,00,01,15,4179.2
2021,02,14,00,01,16,4188.4
2021,02,14,00,01,17,4179.9
2021,02,14,00,01,18,4125.9
2021,02,14,00,01,19,4039.1
2021,02,14,00,01,20,3920.5
2021,02,14,00,01,21,3885.6
2021,02,14,00,01,22,3852.2
2021,02,14,00,01,23,3880.1
2021,02,14,00,01,24,3889.9
2021,02,14,00,01,25,3894.7
2021,02,14,00,01,26,3934.1
2021,02,14,00,01,27,4179.6
2021,02,14,00,01,28,4262.8
2021,02,14,00,01,29,4234.1
2021,02,14,00,01,30,4081.3
2021,02,14,00,01,31,3911.0
2021,02,14,00,01,32,3969.9
2021,02,14,00,01,33,3983.4
2021,02,14,00,01,34,3872.8
2021,02,14,00,01,35,3769.0
2021,02,14,00,01,36,3544.0
2021,02,14,00,01,37,3515.6
2021,02,14,00,01,38,3594.3
2021,02,14,00,01,39,3672.7
2021,02,14,00,01,40,3707.9
2021,02,14,00,01,41,3699.5
2021,02,14,00,01,42,3705.9
2021,02,14,00,01,43,3671.3
2021,02,14,00,01,44,3622.7
2021,02,14,00,01,45,3542.8
2021,02,14,00,01,46,3411.6
2021,02,14,00,01,47,3234.0
2021,02,14,00,01,48,3155.5
2021,02,14,00,01,49,3049.6
2021,02,14,00,01,50,2887.7
2021,02,14,00,01,51,2881.8
2021,02,14,00,01,52,2963.5
2021,02,14,00,01,53,2988.0
2021,02,14,00,01,54,2991.6
2021,02,14,00,01,55,2975.5
2021,02,14,00,01,56,2823.8
2021,02,14,00,01,57,2791.6
2021,02,14,00,01,58,2836.6
2021,02,14,00,01,59,2834.6
2021,02,14,00,02,00,2840.1
2021,02,14,00,02,01,2836.9
2021,02,14,00,02,02,2799.8
2021,02,14,00,02,03,2765.0
2021,02,14,00,02,04,2739.5
2021,02,14,00,02,05,2710.9
2021,02,14,00,02,06,2725.8
2021,02,14,00,02,07,2770.9
2021,02,14,00,02,08,2973.3
2021,02,14,00,02,09,3349.8
2021,02,14,00,02,10,3817.6
2021,02,14,00,02,11,3544.4
2021,02,14,00,02,12,3243.4
2021,02,14,00,02,13,2968.1
2021,02,14,00,02,14,2957.4
2021,02,14,00,02,15,2906.2
2021,02,14,00,02,16,2821.6
2021,02,14,00,02,17,2791.0
2021,02,14,00,02,18,2852.8
2021,02,14,00,02,19,2850.4
2021,02,14,00,02,20,2936.9
2021,02,14,00,02,21,3129.4
2021,02,14,00,02,22,3230.7
2021,02,14,00,02,23,3310.5
2021,02,14,00,02,24,3414.8
2021,02,14,00,02,25,3482.8
2021,02,14,00,02,26,3524.7
2021,02,14,00,02,27,3563.0
2021,02,14,00,02,28,3605.4
2021,02,14,00,02,29,3670.6
2021,02,14,00,02,30,3740.9
2021,02,14,00,02,31,3822.9
2021,02,14,00,02,32,3901.7
2021,02,14,00,02,33,3959.1
2021,02,14,00,02,34,4015.9
2021,02,14,00,02,35,4098.9
2021,02,14,00,02,36,4168.0
2021,02,14,00,02,37,4236.7
2021,02,14,00,02,38,4282.7
2021,02,14,00,02,39,4322.4
2021,02,14,00,02,40,4357.7
2021,02,14,00,02,41,4371.9
2021,02,14,00,02,42,4381.9
2021,02,14,00,02,43,4400.0
2021,02,14,00,02,44,4427.8
2021,02,14,00,02,45,4449.9
2021,02,14,00,02,46,4476.9
2021,02,14,00,02,47,4494.2
2021,02,14,00,02,48,4508.8
2021,02,14,00,02,49,4515.0
2021,02,14,00,02,50,4482.9
2021,02,14,00,02,51,4438.6
2021,02,14,00,02,52,4403.2
2021,02,14,00,02,53,4380.8
2021,02,14,00,02,54,4352.7
2021,02,14,00,02,55,4336.6
2021,02,14,00,02,56,4318.9
2021,02,14,00,02,57,4294.7
2021,02,14,00,02,58,4192.2
2021,02,14,00,02,59,4146.6
2021,02,14,00,03,00,4175.0
2021,02,14,00,03,01,4185.8
2021,02,14,00,03,02,4203.6
2021,02,14,00,03,03,4204.0
2021,02,14,00,03,04,4202.6
2021,02,14,00,03,05,4177.7
2021,02,14,00,03,06,4177.4
2021,02,14,00,03,07,4193.1
2021,02,14,00,03,08,4194.7
2021,02,14,00,03,09,4185.8
2021,02,14,00,03,10,4173.3
2021,02,14,00,03,11,4150.7
2021,02,14,00,03,12,4103.5
2021,02,14,00,03,13,4032.0
2021,02,14,00,03,14,3990.7
2021,02,14,00,03,15,3938.0
2021,02,14,00,03,16,3861.8
2021,02,14,00,03,17,3774.3
2021,02,14,00,03,18,3693.7
2021,02,14,00,03,19,3628.3
2021,02,14,00,03,20,3550.2
2021,02,14,00,03,21,3422.8
2021,02,14,00,03,22,3194.0
2021,02,14,00,03,23,3158.2
2021,02,14,00,03,24,3248.1
2021,02,14,00,03,25,3256.0
2021,02,14,00,03,26,3254.4
2021,02,14,00,03,27,3244.9
2021,02,14,00,03,28,3229.9
2021,02,14,00,03,29,3248.7
2021,02,14,00,03,30,3256.2
2021,02,14,00,03,31,3347.9
2021,02,14,00,03,32,3425.1
2021,02,14,00,03,33,3499.5
2021,02,14,00,03,34,3581.4
2021,02,14,00,03,35,3644.0
2021,02,14,00,03,36,3723.0
2021,02,14,00,03,37,3820.6
2021,02,14,00,03,38,3884.3
2021,02,14,00,03,39,3915.3
2021,02,14,00,03,40,3893.7
2021,02,14,00,03,41,3979.6
2021,02,14,00,03,42,4043.2
2021,02,14,00,03,43,3952.9
2021,02,14,00,03,44,3805.5
2021,02,14,00,03,45,3853.6
2021,02,14,00,03,46,4039.9
2021,02,14,00,03,47,4173.5
2021,02,14,00,03,48,4303.4
2021,02,14,00,03,49,4276.0
2021,02,14,00,03,50,4114.8
2021,02,14,00,03,51,4035.2
2021,02,14,00,03,52,3953.2
2021,02,14,00,03,53,3817.5
2021,02,14,00,03,54,3633.7
2021,02,14,00,03,55,3404.8
2021,02,14,00,03,56,3245.1
2021,02,14,00,03,57,3155.8
2021,02,14,00,03,58,3064.5
2021,02,14,00,03,59,3067.9
2021,02,14,00,04,00,3056.6
2021,02,14,00,04,01,3087.4
2021,02,14,00,04,02,3093.4
2021,02,14,00,04,03,3067.2
2021,02,14,00,04,04,3037.9
2021,02,14,00,04,05,3020.1
2021,02,14,00,04,06,3003.2
2021,02,14,00,04,07,3058.1
2021,02,14,00,04,08,3148.6
2021,02,14,00,04,09,3221.8
2021,02,14,00,04,10,3235.9
2021,02,14,00,04,11,3241.5
2021,02,14,00,04,12,3247.5
2021,02,14,00,04,13,3249.8
2021,02,14,00,04,14,3122.4
2021,02,14,00,04,15,2287.0
2021,02,14,00,04,16,2069.2
2021,02,14,00,04,17,2735.4
2021,02,14,00,04,18,3141.7
2021,02,14,00,04,19,3349.2
2021,02,14,00,04,20,3469.8
2021,02,14,00,04,21,3528.7
2021,02,14,00,04,22,3533.8
2021,02,14,00,04,23,3517.6
2021,02,14,00,04,24,3509.7
2021,02,14,00,04,25,3562.1
2021,02,14,00,04,26,3575.2
2021,02,14,00,04,27,3583.5
2021,02,14,00,04,28,3544.1
2021,02,14,00,04,29,3476.1
2021,02,14,00,04,30,3398.8
2021,02,14,00,04,31,3334.0
2021,02,14,00,04,32,3269.3
2021,02,14,00,04,33,3195.5
2021,02,14,00,04,34,3098.4
2021,02,14,00,04,35,3010.1
2021,02,14,00,04,36,2942.6
2021,02,14,00,04,37,2860.8
2021,02,14,00,04,38,2736.4
2021,02,14,00,04,39,2602.1
2021,02,14,00,04,40,2469.0
2021,02,14,00,04,41,2322.5
2021,02,14,00,04,42,2151.1
2021,02,14,00,04,43,1975.6
2021,02,14,00,04,44,1779.0
2021,02,14,00,04,45,1676.5
2021,02,14,00,04,46,1664.3
2021,02,14,00,04,47,1603.0
2021,02,14,00,04,48,1515.6
2021,02,14,00,04,49,1473.7
2021,02,14,00,04,50,1409.0
2021,02,14,00,04,51,1290.4
2021,02,14,00,04,52,1196.4
2021,02,14,00,04,53,1221.3
2021,02,14,00,04,54,1292.0
2021,02,14,00,04,55,1297.7
2021,02,14,00,04,56,1443.7
2021,02,14,00,04,57,1635.3
2021,02,14,00,04,58,1738.2
2021,02,14,00,04,59,1811.3
2021,02,14,00,05,00,1855.0
2021,02,14,00,05,01,1904.7
2021,02,14,00,05,02,1927.8
2021,02,14,00,05,03,2014.8
2021,02,14,00,05,04,2081.5
2021,02,14,00,05,05,2188.7
2021,02,14,00,05,06,2295.1
2021,02,14,00,05,07,2391.8
2021,02,14,00,05,08,2513.5
2021,02,14,00,05,09,2612.2
2021,02,14,00,05,10,2701.9
2021,02,14,00,05,11,2798.7
2021,02,14,00,05,12,2875.8
2021,02,14,00,05,13,2930.6
2021,02,14,00,05,14,2978.3
2021,02,14,00,05,15,3017.7
2021,02,14,00,05,16,3049.4
2021,02,14,00,05,17,3082.2
2021,02,14,00,05,18,3101.3
2021,02,14,00,05,19,3099.9
2021,02,14,00,05,20,3101.5
2021,02,14,00,05,21,3104.7
2021,02,14,00,05,22,3102.7
2021,02,14,00,05,23,3108.5
2021,02,14,00,05,24,3153.2
2021,02,14,00,05,25,3222.7
2021,02,14,00,05,26,3297.5
2021,02,14,00,05,27,3397.8
2021,02,14,00,05,28,3497.7
2021,02,14,00,05,29,3600.3
2021,02,14,00,05,30,3687.3
2021,02,14,00,05,31,3781.1
2021,02,14,00,05,32,3898.3
2021,02,14,00,05,33,4040.3
2021,02,14,00,05,34,4210.1
2021,02,14,00,05,35,4395.0
2021,02,14,00,05,36,4568.6
2021,02,14,00,05,37,4606.8
2021,02,14,00,05,38,4508.5
2021,02,14,00,05,39,4370.9
2021,02,14,00,05,40,4043.9
2021,02,14,00,05,41,3689.4
2021,02,14,00,05,42,3838.2
2021,02,14,00,05,43,3902.2
2021,02,14,00,05,44,3899.5
2021,02,14,00,05,45,3878.8
2021,02,14,00,05,46,3880.3
2021,02,14,00,05,47,3876.0
2021,02,14,00,05,48,3883.2
2021,02,14,00,05,49,3916.8
2021,02,14,00,05,50,3933.8
2021,02,14,00,05,51,3946.5
2021,02,14,00,05,52,3951.7
2021,02,14,00,05,53,3950.5
2021,02,14,00,05,54,3938.8
2021,02,14,00,05,55,3924.6
2021,02,14,00,05,56,3895.8
2021,02,14,00,05,57,3864.8
2021,02,14,00,05,58,3826.4
2021,02,14,00,05,59,3783.1
2021,02,14,00,06,00,3727.6
2021,02,14,00,06,01,3657.1
2021,02,14,00,06,02,3574.6
2021,02,14,00,06,03,3508.2
2021,02,14,00,06,04,3451.9
2021,02,14,00,06,05,3385.5
2021,02,14,00,06,06,3337.9
2021,02,14,00,06,07,3294.2
2021,02,14,00,06,08,3246.2
2021,02,14,00,06,09,3214.5
2021,02,14,00,06,10,3178.9
2021,02,14,00,06,11,3138.6
2021,02,14,00,06,12,3102.0
2021,02,14,00,06,13,3056.1
2021,02,14,00,06,14,3012.1
2021,02,14,00,06,15,2972.5
2021,02,14,00,06,16,2932.8
2021,02,14,00,06,17,2892.9
2021,02,14,00,06,18,2856.9
2021,02,14,00,06,19,2813.2
2021,02,14,00,06,20,2752.8
2021,02,14,00,06,21,2660.3
2021,02,14,00,06,22,2561.2
2021,02,14,00,06,23,2495.3
2021,02,14,00,06,24,2515.4
2021,02,14,00,06,25,2510.7
2021,02,14,00,06,26,2481.4
2021,02,14,00,06,27,2477.0
2021,02,14,00,06,28,2436.3
2021,02,14,00,06,29,2319.3
2021,02,14,00,06,30,2259.8
2021,02,14,00,06,31,2217.6
2021,02,14,00,06,32,2145.2
2021,02,14,00,06,33,2161.8
2021,02,14,00,06,34,2187.7
2021,02,14,00,06,35,2302.8
2021,02,14,00,06,36,2348.6
2021,02,14,00,06,37,2328.5
2021,02,14,00,06,38,2399.8
2021,02,14,00,06,39,2481.9
2021,02,14,00,06,40,2584.8
2021,02,14,00,06,41,2670.5
2021,02,14,00,06,42,2739.0
2021,02,14,00,06,43,2791.1
2021,02,14,00,06,44,2812.8
2021,02,14,00,06,45,2889.3
2021,02,14,00,06,46,3004.4
2021,02,14,00,06,47,3109.5
2021,02,14,00,06,48,3237.0
2021,02,14,00,06,49,3489.1
2021,02,14,00,06,50,3940.5
2021,02,14,00,06,51,4739.5
2021,02,14,00,06,52,5872.1
2021,02,14,00,06,53,6829.7
2021,02,14,00,06,54,7335.7
2021,02,14,00,06,55,7736.6
2021,02,14,00,06,56,8321.1
2021,02,14,00,06,57,8844.5
2021,02,14,00,06,58,9315.6
2021,02,14,00,06,59,9410.0
2021,02,14,00,07,00,8141.1
2021,02,14,00,07,01,7719.2
2021,02,14,00,07,02,7363.4
2021,02,14,00,07,03,7067.5
2021,02,14,00,07,04,6948.6
2021,02,14,00,07,05,6563.4
2021,02,14,00,07,06,6371.7
2021,02,14,00,07,07,6401.4
2021,02,14,00,07,08,6616.2
2021,02,14,00,07,09,6275.1
2021,02,14,00,07,10,6128.2
2021,02,14,00,07,11,6031.1
2021,02,14,00,07,12,5735.4
2021,02,14,00,07,13,5476.8
2021,02,14,00,07,14,5279.4
2021,02,14,00,07,15,5230.7
2021,02,14,00,07,16,5112.2
2021,02,14,00,07,17,5265.8
2021,02,14,00,07,18,5347.2
2021,02,14,00,07,19,5279.9
2021,02,14,00,07,20,5255.6
2021,02,14,00,07,21,5201.2
2021,02,14,00,07,22,5053.8
2021,02,14,00,07,23,4956.1
2021,02,14,00,07,24,5007.4
2021,02,14,00,07,25,4993.2
2021,02,14,00,07,26,5015.6
2021,02,14,00,07,27,4988.5
2021,02,14,00,07,28,4933.7
2021,02,14,00,07,29,4861.4
2021,02,14,00,07,30,4766.7
2021,02,14,00,07,31,4612.1
2021,02,14,00,07,32,4430.8
2021,02,14,00,07,33,4261.1
2021,02,14,00,07,34,4135.8
2021,02,14,00,07,35,4029.9
2021,02,14,00,07,36,3883.6
2021,02,14,00,07,37,3748.8
2021,02,14,00,07,38,3593.9
2021,02,14,00,07,39,3439.6
2021,02,14,00,07,40,3360.1
2021,02,14,00,07,41,3366.0
2021,02,14,00,07,42,3423.6
2021,02,14,00,07,43,3337.5
2021,02,14,00,07,44,3322.3
2021,02,14,00,07,45,3422.9
2021,02,14,00,07,46,3583.8
2021,02,14,00,07,47,3944.0
2021,02,14,00,07,48,4579.5
2021,02,14,00,07,49,5506.3
2021,02,14,00,07,50,6150.9
2021,02,14,00,07,51,6671.8
2021,02,14,00,07,52,7904.7
2021,02,14,00,07,53,9094.3
2021,02,14,00,07,54,9583.5
2021,02,14,00,07,55,9821.9
2021,02,14,00,07,56,10189.7
2021,02,14,00,07,57,11192.0
2021,02,14,00,07,58,10827.9
2021,02,14,00,07,59,8847.9
2021,02,14,00,08,00,7594.5
2021,02,14,00,08,01,6908.2
2021,02,14,00,08,02,6854.7
2021,02,14,00,08,03,6739.1
2021,02,14,00,08,04,6868.9
2021,02,14,00,08,05,7001.5
2021,02,14,00,08,06,7156.4
2021,02,14,00,08,07,7055.1
2021,02,14,00,08,08,7357.2
2021,02,14,00,08,09,7898.8
2021,02,14,00,08,10,7592.6
2021,02,14,00,08,11,8443.1
2021,02,14,00,08,12,7389.7
2021,02,14,00,08,13,7890.2
2021,02,14,00,08,14,7706.6
2021,02,14,00,08,15,7150.2
2021,02,14,00,08,16,6754.4
2021,02,14,00,08,17,6093.2
2021,02,14,00,08,18,5237.1
2021,02,14,00,08,19,4513.3
2021,02,14,00,08,20,4050.0
2021,02,14,00,08,21,3980.7
2021,02,14,00,08,22,3997.9
2021,02,14,00,08,23,3829.7
2021,02,14,00,08,24,3775.1
2021,02,14,00,08,25,3939.2
2021,02,14,00,08,26,4151.1
2021,02,14,00,08,27,4263.4
2021,02,14,00,08,28,3705.7
2021,02,14,00,08,29,2487.3
2021,02,14,00,08,30,1728.5
2021,02,14,00,08,31,1751.3
2021,02,14,00,08,32,2365.7
2021,02,14,00,08,33,2827.1
2021,02,14,00,08,34,3219.6
2021,02,14,00,08,35,3043.4
2021,02,14,00,08,36,3199.1
2021,02,14,00,08,37,3257.1
2021,02,14,00,08,38,3312.5
2021,02,14,00,08,39,3124.3
2021,02,14,00,08,40,2952.6
2021,02,14,00,08,41,2777.0
2021,02,14,00,08,42,2375.4
2021,02,14,00,08,43,1875.8
2021,02,14,00,08,44,1348.4
2021,02,14,00,08,45,1144.8
2021,02,14,00,08,46,985.0
2021,02,14,00,08,47,922.2
2021,02,14,00,08,48,1055.4
2021,02,14,00,08,49,1409.7
2021,02,14,00,08,50,1817.2
2021,02,14,00,08,51,2119.9
2021,02,14,00,08,52,2242.5
2021,02,14,00,08,53,2254.3
2021,02,14,00,08,54,2283.3
2021,02,14,00,08,55,2288.8
2021,02,14,00,08,56,2274.6
2021,02,14,00,08,57,2246.7
2021,02,14,00,08,58,2151.9
2021,02,14,00,08,59,2190.6
2021,02,14,00,09,00,2338.0
2021,02,14,00,09,01,2471.2
2021,02,14,00,09,02,2519.4
2021,02,14,00,09,03,2472.8
2021,02,14,00,09,04,2404.4
2021,02,14,00,09,05,2292.1
2021,02,14,00,09,06,2246.3
2021,02,14,00,09,07,2245.5
2021,02,14,00,09,08,2218.9
2021,02,14,00,09,09,2261.5
2021,02,14,00,09,10,2308.2
2021,02,14,00,09,11,2252.4
2021,02,14,00,09,12,2114.8
2021,02,14,00,09,13,1974.9
2021,02,14,00,09,14,1843.1
2021,02,14,00,09,15,1722.8
2021,02,14,00,09,16,1648.7
2021,02,14,00,09,17,1656.1
2021,02,14,00,09,18,1734.1
2021,02,14,00,09,19,1766.7
2021,02,14,00,09,20,1793.4
2021,02,14,00,09,21,1861.3
2021,02,14,00,09,22,1985.9
2021,02,14,00,09,23,2114.3
2021,02,14,00,09,24,2181.6
2021,02,14,00,09,25,2219.1
2021,02,14,00,09,26,2261.7
2021,02,14,00,09,27,2356.6
2021,02,14,00,09,28,2461.3
2021,02,14,00,09,29,2538.5
2021,02,14,00,09,30,2638.0
2021,02,14,00,09,31,2736.7
2021,02,14,00,09,32,2834.7
2021,02,14,00,09,33,2937.5
2021,02,14,00,09,34,3029.0
2021,02,14,00,09,35,3113.1
2021,02,14,00,09,36,3196.0
2021,02,14,00,09,37,3284.8
2021,02,14,00,09,38,3364.8
2021,02,14,00,09,39,3410.8
2021,02,14,00,09,40,3442.4
2021,02,14,00,09,41,3467.3
2021,02,14,00,09,42,3487.4
2021,02,14,00,09,43,3506.0
2021,02,14,00,09,44,3524.2
2021,02,14,00,09,45,3548.4
2021,02,14,00,09,46,3565.1
2021,02,14,00,09,47,3573.9
2021,02,14,00,09,48,3568.9
2021,02,14,00,09,49,3538.2
2021,02,14,00,09,50,3509.0
2021,02,14,00,09,51,3501.0
2021,02,14,00,09,52,3489.3
2021,02,14,00,09,53,3483.0
2021,02,14,00,09,54,3459.7
2021,02,14,00,09,55,3428.8
2021,02,14,00,09,56,3354.4
2021,02,14,00,09,57,3246.2
2021,02,14,00,09,58,3276.3
2021,02,14,00,09,59,3359.4
2021,02,14,00,10,00,3486.5
2021,02,14,00,10,01,3553.6
2021,02,14,00,10,02,3580.8
2021,02,14,00,10,03,3605.3
2021,02,14,00,10,04,3600.7
2021,02,14,00,10,05,3553.5
2021,02,14,00,10,06,3481.9
2021,02,14,00,10,07,3388.8
2021,02,14,00,10,08,3320.3
2021,02,14,00,10,09,3326.6
2021,02,14,00,10,10,3393.2
2021,02,14,00,10,11,3470.3
2021,02,14,00,10,12,3528.9
2021,02,14,00,10,13,3585.8
2021,02,14,00,10,14,3644.0
2021,02,14,00,10,15,3685.5
2021,02,14,00,10,16,3698.8
2021,02,14,00,10,17,3680.2
2021,02,14,00,10,18,3685.9
2021,02,14,00,10,19,3707.0
2021,02,14,00,10,20,3708.9
2021,02,14,00,10,21,3695.6
2021,02,14,00,10,22,3696.2
2021,02,14,00,10,23,3696.2
2021,02,14,00,10,24,3724.6
2021,02,14,00,10,25,3762.1
2021,02,14,00,10,26,3792.1
2021,02,14,00,10,27,3812.5
2021,02,14,00,10,28,3836.0
2021,02,14,00,10,29,3865.7
2021,02,14,00,10,30,3889.3
2021,02,14,00,10,31,3929.2
2021,02,14,00,10,32,3974.3
2021,02,14,00,10,33,4005.7
2021,02,14,00,10,34,4056.6
2021,02,14,00,10,35,4105.3
2021,02,14,00,10,36,4109.8
2021,02,14,00,10,37,4075.6
2021,02,14,00,10,38,4057.7
2021,02,14,00,10,39,4004.5
2021,02,14,00,10,40,3948.9
2021,02,14,00,10,41,3950.4
2021,02,14,00,10,42,3922.9
2021,02,14,00,10,43,3889.8
2021,02,14,00,10,44,3877.9
2021,02,14,00,10,45,3874.7
2021,02,14,00,10,46,3868.5
2021,02,14,00,10,47,3806.0
2021,02,14,00,10,48,3658.8
2021,02,14,00,10,49,3468.2
2021,02,14,00,10,50,3277.9
2021,02,14,00,10,51,3045.3
2021,02,14,00,10,52,2888.1
2021,02,14,00,10,53,2940.6
2021,02,14,00,10,54,2971.2
2021,02,14,00,10,55,2983.1
2021,02,14,00,10,56,2942.7
2021,02,14,00,10,57,2858.3
2021,02,14,00,10,58,3121.6
2021,02,14,00,10,59,3077.2
2021,02,14,00,11,00,3030.6
2021,02,14,00,11,01,3140.8
2021,02,14,00,11,02,3176.9
2021,02,14,00,11,03,3153.2
2021,02,14,00,11,04,3129.1
2021,02,14,00,11,05,3081.5
2021,02,14,00,11,06,3111.4
2021,02,14,00,11,07,3139.1
2021,02,14,00,11,08,3152.7
2021,02,14,00,11,09,3166.7
2021,02,14,00,11,10,3185.2
2021,02,14,00,11,11,3212.9
2021,02,14,00,11,12,3238.8
2021,02,14,00,11,13,3252.3
2021,02,14,00,11,14,3281.5
2021,02,14,00,11,15,3298.8
2021,02,14,00,11,16,3317.0
2021,02,14,00,11,17,3351.3
2021,02,14,00,11,18,3379.7
2021,02,14,00,11,19,3397.7
2021,02,14,00,11,20,3425.8
2021,02,14,00,11,21,3452.1
2021,02,14,00,11,22,3472.4
2021,02,14,00,11,23,3495.4
2021,02,14,00,11,24,3518.5
2021,02,14,00,11,25,3541.0
2021,02,14,00,11,26,3562.9
2021,02,14,00,11,27,3586.2
2021,02,14,00,11,28,3606.3
2021,02,14,00,11,29,3633.4
2021,02,14,00,11,30,3654.0
2021,02,14,00,11,31,3672.8
2021,02,14,00,11,32,3681.2
2021,02,14,00,11,33,3681.6
2021,02,14,00,11,34,3675.0
2021,02,14,00,11,35,3671.5
2021,02,14,00,11,36,3672.0
2021,02,14,00,11,37,3669.4
2021,02,14,00,11,38,3664.2
2021,02,14,00,11,39,3667.9
2021,02,14,00,11,40,3660.5
2021,02,14,00,11,41,3649.9
2021,02,14,00,11,42,3651.4
2021,02,14,00,11,43,3654.7
2021,02,14,00,11,44,3659.4
2021,02,14,00,11,45,3652.9
2021,02,14,00,11,46,3636.1
2021,02,14,00,11,47,3624.1
2021,02,14,00,11,48,3619.2
2021,02,14,00,11,49,3628.2
2021,02,14,00,11,50,3630.7
2021,02,14,00,11,51,3632.6
2021,02,14,00,11,52,3637.8
2021,02,14,00,11,53,3644.3
2021,02,14,00,11,54,3646.5
2021,02,14,00,11,55,3647.0
2021,02,14,00,11,56,3644.8
2021,02,14,00,11,57,3642.9
2021,02,14,00,11,58,3645.4
2021,02,14,00,11,59,3641.3
2021,02,14,00,12,00,3623.8
2021,02,14,00,12,01,3593.6
2021,02,14,00,12,02,3546.3
2021,02,14,00,12,03,3461.4
2021,02,14,00,12,04,3324.0
2021,02,14,00,12,05,3185.1
2021,02,14,00,12,06,3069.2
2021,02,14,00,12,07,2947.3
2021,02,14,00,12,08,2858.8
2021,02,14,00,12,09,2883.8
2021,02,14,00,12,10,2949.2
2021,02,14,00,12,11,2987.7
2021,02,14,00,12,12,2980.8
2021,02,14,00,12,13,2956.8
2021,02,14,00,12,14,2923.4
2021,02,14,00,12,15,2898.0
2021,02,14,00,12,16,2898.5
2021,02,14,00,12,17,2897.8
2021,02,14,00,12,18,2914.3
2021,02,14,00,12,19,2917.0
2021,02,14,00,12,20,2964.5
2021,02,14,00,12,21,2992.6
2021,02,14,00,12,22,2999.4
2021,02,14,00,12,23,2982.0
2021,02,14,00,12,24,2915.3
2021,02,14,00,12,25,2892.5
2021,02,14,00,12,26,2949.6
2021,02,14,00,12,27,2967.3
2021,02,14,00,12,28,2982.7
2021,02,14,00,12,29,3003.1
2021,02,14,00,12,30,2991.0
2021,02,14,00,12,31,2996.4
2021,02,14,00,12,32,2994.6
2021,02,14,00,12,33,2988.2
2021,02,14,00,12,34,3003.7
2021,02,14,00,12,35,3004.0
2021,02,14,00,12,36,2998.4
2021,02,14,00,12,37,2993.5
2021,02,14,00,12,38,2973.5
2021,02,14,00,12,39,2944.5
2021,02,14,00,12,40,2935.5
2021,02,14,00,12,41,2931.9
2021,02,14,00,12,42,2922.2
2021,02,14,00,12,43,2911.2
2021,02,14,00,12,44,2897.4
2021,02,14,00,12,45,2889.2
2021,02,14,00,12,46,2873.7
2021,02,14,00,12,47,2862.8
2021,02,14,00,12,48,2853.5
2021,02,14,00,12,49,2843.9
2021,02,14,00,12,50,2839.7
2021,02,14,00,12,51,2842.2
2021,02,14,00,12,52,2850.2
2021,02,14,00,12,53,2873.0
2021,02,14,00,12,54,2891.5
2021,02,14,00,12,55,2897.0
2021,02,14,00,12,56,2915.7
2021,02,14,00,12,57,2912.1
