2021,03,01,00,00,00,236.8
2021,03,01,00,00,01,237.9
2021,03,01,00,00,02,238.7
2021,03,01,00,00,03,239.4
2021,03,01,00,00,04,240.1
2021,03,01,00,00,05,240.5
2021,03,01,00,00,06,241.2
2021,03,01,00,00,07,242.0
2021,03,01,00,00,08,243.0
2021,03,01,00,00,09,243.9
2021,03,01,00,00,10,245.3
2021,03,01,00,00,11,246.9
2021,03,01,00,00,12,248.8
2021,03,01,00,00,13,250.7
2021,03,01,00,00,14,252.1
2021,03,01,00,00,15,252.9
2021,03,01,00,00,16,253.5
2021,03,01,00,00,17,254.2
2021,03,01,00,00,18,254.7
2021,03,01,00,00,19,254.9
2021,03,01,00,00,20,254.8
2021,03,01,00,00,21,254.0
2021,03,01,00,00,22,251.8
2021,03,01,00,00,23,248.0
2021,03,01,00,00,24,241.1
2021,03,01,00,00,25,235.4
2021,03,01,00,00,26,230.1
2021,03,01,00,00,27,227.8
2021,03,01,00,00,28,223.9
2021,03,01,00,00,29,220.8
2021,03,01,00,00,30,218.9
2021,03,01,00,00,31,218.7
2021,03,01,00,00,32,219.2
2021,03,01,00,00,33,220.2
2021,03,01,00,00,34,221.5
2021,03,01,00,00,35,222.4
2021,03,01,00,00,36,224.8
2021,03,01,00,00,37,227.8
2021,03,01,00,00,38,230.1
2021,03,01,00,00,39,233.6
2021,03,01,00,00,40,238.2
2021,03,01,00,00,41,241.2
2021,03,01,00,00,42,244.4
2021,03,01,00,00,43,246.2
2021,03,01,00,00,44,248.6
2021,03,01,00,00,45,251.5
2021,03,01,00,00,46,253.8
2021,03,01,00,00,47,255.1
2021,03,01,00,00,48,256.2
2021,03,01,00,00,49,258.5
2021,03,01,00,00,50,261.5
2021,03,01,00,00,51,264.0
2021,03,01,00,00,52,266.9
2021,03,01,00,00,53,270.3
2021,03,01,00,00,54,274.1
2021,03,01,00,00,55,278.3
2021,03,01,00,00,56,281.1
2021,03,01,00,00,57,286.5
2021,03,01,00,00,58,296.4
2021,03,01,00,00,59,302.0
2021,03,01,00,01,00,305.2
2021,03,01,00,01,01,308.5
2021,03,01,00,01,02,314.2
2021,03,01,00,01,03,318.4
2021,03,01,00,01,04,321.3
2021,03,01,00,01,05,322.6
2021,03,01,00,01,06,322.8
2021,03,01,00,01,07,324.1
2021,03,01,00,01,08,325.4
2021,03,01,00,01,09,328.1
2021,03,01,00,01,10,330.4
2021,03,01,00,01,11,331.5
2021,03,01,00,01,12,331.6
2021,03,01,00,01,13,331.6
2021,03,01,00,01,14,332.3
2021,03,01,00,01,15,332.5
2021,03,01,00,01,16,332.8
2021,03,01,00,01,17,333.3
2021,03,01,00,01,18,334.1
2021,03,01,00,01,19,334.7
2021,03,01,00,01,20,336.6
2021,03,01,00,01,21,337.3
2021,03,01,00,01,22,336.8
2021,03,01,00,01,23,338.6
2021,03,01,00,01,24,341.0
2021,03,01,00,01,25,342.3
2021,03,01,00,01,26,342.9
2021,03,01,00,01,27,343.5
2021,03,01,00,01,28,344.1
2021,03,01,00,01,29,344.8
2021,03,01,00,01,30,344.9
2021,03,01,00,01,31,345.0
2021,03,01,00,01,32,345.5
2021,03,01,00,01,33,345.6
2021,03,01,00,01,34,345.2
2021,03,01,00,01,35,344.0
2021,03,01,00,01,36,344.0
2021,03,01,00,01,37,343.6
2021,03,01,00,01,38,342.8
2021,03,01,00,01,39,342.0
2021,03,01,00,01,40,341.6
2021,03,01,00,01,41,340.4
2021,03,01,00,01,42,339.9
2021,03,01,00,01,43,338.9
2021,03,01,00,01,44,338.0
2021,03,01,00,01,45,337.3
2021,03,01,00,01,46,335.8
2021,03,01,00,01,47,333.3
2021,03,01,00,01,48,332.3
2021,03,01,00,01,49,330.1
2021,03,01,00,01,50,327.1
2021,03,01,00,01,51,324.1
2021,03,01,00,01,52,321.0
2021,03,01,00,01,53,317.5
2021,03,01,00,01,54,314.7
2021,03,01,00,01,55,311.6
2021,03,01,00,01,56,309.0
2021,03,01,00,01,57,306.7
2021,03,01,00,01,58,305.3
2021,03,01,00,01,59,303.2
2021,03,01,00,02,00,301.3
2021,03,01,00,02,01,299.2
2021,03,01,00,02,02,297.6
2021,03,01,00,02,03,296.5
2021,03,01,00,02,04,295.4
2021,03,01,00,02,05,294.7
2021,03,01,00,02,06,293.4
2021,03,01,00,02,07,291.9
2021,03,01,00,02,08,290.9
2021,03,01,00,02,09,290.3
2021,03,01,00,02,10,289.9
2021,03,01,00,02,11,289.0
2021,03,01,00,02,12,287.2
2021,03,01,00,02,13,286.6
2021,03,01,00,02,14,287.7
2021,03,01,00,02,15,289.5
2021,03,01,00,02,16,291.6
2021,03,01,00,02,17,292.8
2021,03,01,00,02,18,292.9
2021,03,01,00,02,19,292.6
2021,03,01,00,02,20,293.0
2021,03,01,00,02,21,293.7
2021,03,01,00,02,22,294.4
2021,03,01,00,02,23,295.9
2021,03,01,00,02,24,297.6
2021,03,01,00,02,25,299.3
2021,03,01,00,02,26,300.2
2021,03,01,00,02,27,300.1
2021,03,01,00,02,28,298.5
2021,03,01,00,02,29,294.9
2021,03,01,00,02,30,290.9
2021,03,01,00,02,31,288.1
2021,03,01,00,02,32,287.1
2021,03,01,00,02,33,288.8
2021,03,01,00,02,34,290.4
2021,03,01,00,02,35,292.6
2021,03,01,00,02,36,296.0
2021,03,01,00,02,37,301.3
2021,03,01,00,02,38,305.9
2021,03,01,00,02,39,309.7
2021,03,01,00,02,40,314.7
2021,03,01,00,02,41,317.1
2021,03,01,00,02,42,320.7
2021,03,01,00,02,43,325.1
2021,03,01,00,02,44,329.5
2021,03,01,00,02,45,332.2
2021,03,01,00,02,46,334.4
2021,03,01,00,02,47,339.6
2021,03,01,00,02,48,343.7
2021,03,01,00,02,49,346.7
2021,03,01,00,02,50,350.4
2021,03,01,00,02,51,353.1
2021,03,01,00,02,52,355.9
2021,03,01,00,02,53,358.7
2021,03,01,00,02,54,362.3
2021,03,01,00,02,55,372.2
2021,03,01,00,02,56,378.2
2021,03,01,00,02,57,382.7
2021,03,01,00,02,58,384.6
2021,03,01,00,02,59,386.6
2021,03,01,00,03,00,389.9
2021,03,01,00,03,01,393.1
2021,03,01,00,03,02,395.5
2021,03,01,00,03,03,398.0
2021,03,01,00,03,04,401.3
2021,03,01,00,03,05,405.5
2021,03,01,00,03,06,409.3
2021,03,01,00,03,07,410.7
2021,03,01,00,03,08,411.0
2021,03,01,00,03,09,411.0
2021,03,01,00,03,10,411.0
2021,03,01,00,03,11,411.0
2021,03,01,00,03,12,410.5
2021,03,01,00,03,13,409.4
2021,03,01,00,03,14,406.6
2021,03,01,00,03,15,404.1
2021,03,01,00,03,16,402.9
2021,03,01,00,03,17,400.9
2021,03,01,00,03,18,399.6
2021,03,01,00,03,19,399.9
2021,03,01,00,03,20,400.5
2021,03,01,00,03,21,400.8
2021,03,01,00,03,22,401.3
2021,03,01,00,03,23,401.4
2021,03,01,00,03,24,402.6
2021,03,01,00,03,25,403.5
2021,03,01,00,03,26,404.3
2021,03,01,00,03,27,406.0
2021,03,01,00,03,28,407.5
2021,03,01,00,03,29,408.1
2021,03,01,00,03,30,408.0
2021,03,01,00,03,31,408.4
2021,03,01,00,03,32,408.2
2021,03,01,00,03,33,407.9
2021,03,01,00,03,34,406.4
2021,03,01,00,03,35,405.9
2021,03,01,00,03,36,405.4
2021,03,01,00,03,37,404.9
2021,03,01,00,03,38,403.6
2021,03,01,00,03,39,401.8
2021,03,01,00,03,40,399.5
2021,03,01,00,03,41,397.2
2021,03,01,00,03,42,396.1
2021,03,01,00,03,43,395.5
2021,03,01,00,03,44,395.3
2021,03,01,00,03,45,394.5
2021,03,01,00,03,46,392.0
2021,03,01,00,03,47,389.0
2021,03,01,00,03,48,386.7
2021,03,01,00,03,49,385.8
2021,03,01,00,03,50,385.3
2021,03,01,00,03,51,385.1
2021,03,01,00,03,52,384.9
2021,03,01,00,03,53,384.6
2021,03,01,00,03,54,384.6
2021,03,01,00,03,55,384.4
2021,03,01,00,03,56,384.3
2021,03,01,00,03,57,384.3
2021,03,01,00,03,58,384.4
2021,03,01,00,03,59,384.9
2021,03,01,00,04,00,385.7
2021,03,01,00,04,01,387.8
2021,03,01,00,04,02,390.7
2021,03,01,00,04,03,394.6
2021,03,01,00,04,04,397.7
2021,03,01,00,04,05,401.7
2021,03,01,00,04,06,406.4
2021,03,01,00,04,07,410.3
2021,03,01,00,04,08,412.7
2021,03,01,00,04,09,421.7
2021,03,01,00,04,10,427.6
2021,03,01,00,04,11,431.8
2021,03,01,00,04,12,434.8
2021,03,01,00,04,13,437.1
2021,03,01,00,04,14,439.6
2021,03,01,00,04,15,442.4
2021,03,01,00,04,16,443.6
2021,03,01,00,04,17,443.5
2021,03,01,00,04,18,442.1
2021,03,01,00,04,19,442.5
2021,03,01,00,04,20,442.8
2021,03,01,00,04,21,442.3
2021,03,01,00,04,22,439.3
2021,03,01,00,04,23,435.9
2021,03,01,00,04,24,432.0
2021,03,01,00,04,25,428.8
2021,03,01,00,04,26,425.2
2021,03,01,00,04,27,418.3
2021,03,01,00,04,28,413.7
2021,03,01,00,04,29,411.0
2021,03,01,00,04,30,410.8
2021,03,01,00,04,31,409.4
2021,03,01,00,04,32,407.1
2021,03,01,00,04,33,404.2
2021,03,01,00,04,34,402.3
2021,03,01,00,04,35,400.6
2021,03,01,00,04,36,399.1
2021,03,01,00,04,37,397.5
2021,03,01,00,04,38,395.3
2021,03,01,00,04,39,391.5
2021,03,01,00,04,40,388.8
2021,03,01,00,04,41,389.9
2021,03,01,00,04,42,395.1
2021,03,01,00,04,43,401.1
2021,03,01,00,04,44,405.8
2021,03,01,00,04,45,404.3
2021,03,01,00,04,46,402.2
2021,03,01,00,04,47,401.3
2021,03,01,00,04,48,402.3
2021,03,01,00,04,49,403.6
2021,03,01,00,04,50,405.3
2021,03,01,00,04,51,407.0
2021,03,01,00,04,52,408.1
2021,03,01,00,04,53,409.4
2021,03,01,00,04,54,410.8
2021,03,01,00,04,55,411.1
2021,03,01,00,04,56,414.7
2021,03,01,00,04,57,423.3
2021,03,01,00,04,58,428.6
2021,03,01,00,04,59,431.7
2021,03,01,00,05,00,432.6
2021,03,01,00,05,01,433.0
2021,03,01,00,05,02,431.9
2021,03,01,00,05,03,430.4
2021,03,01,00,05,04,430.3
2021,03,01,00,05,05,430.4
2021,03,01,00,05,06,429.2
2021,03,01,00,05,07,428.4
2021,03,01,00,05,08,427.2
2021,03,01,00,05,09,425.8
2021,03,01,00,05,10,425.0
2021,03,01,00,05,11,424.9
2021,03,01,00,05,12,424.9
2021,03,01,00,05,13,424.6
2021,03,01,00,05,14,424.4
2021,03,01,00,05,15,423.5
2021,03,01,00,05,16,421.0
2021,03,01,00,05,17,418.2
2021,03,01,00,05,18,416.7
2021,03,01,00,05,19,414.8
2021,03,01,00,05,20,412.1
2021,03,01,00,05,21,411.1
2021,03,01,00,05,22,411.0
2021,03,01,00,05,23,411.0
2021,03,01,00,05,24,410.7
2021,03,01,00,05,25,410.4
2021,03,01,00,05,26,410.7
2021,03,01,00,05,27,410.4
2021,03,01,00,05,28,410.4
2021,03,01,00,05,29,410.3
2021,03,01,00,05,30,410.9
2021,03,01,00,05,31,411.0
2021,03,01,00,05,32,411.1
2021,03,01,00,05,33,411.3
2021,03,01,00,05,34,413.2
2021,03,01,00,05,35,415.0
2021,03,01,00,05,36,418.6
2021,03,01,00,05,37,423.1
2021,03,01,00,05,38,424.4
2021,03,01,00,05,39,425.1
2021,03,01,00,05,40,425.1
2021,03,01,00,05,41,424.9
2021,03,01,00,05,42,422.0
2021,03,01,00,05,43,415.8
2021,03,01,00,05,44,411.1
2021,03,01,00,05,45,410.5
2021,03,01,00,05,46,408.9
2021,03,01,00,05,47,406.3
2021,03,01,00,05,48,404.8
2021,03,01,00,05,49,403.5
2021,03,01,00,05,50,403.1
2021,03,01,00,05,51,402.5
2021,03,01,00,05,52,401.7
2021,03,01,00,05,53,398.8
2021,03,01,00,05,54,397.0
2021,03,01,00,05,55,396.9
2021,03,01,00,05,56,396.4
2021,03,01,00,05,57,394.8
2021,03,01,00,05,58,394.5
2021,03,01,00,05,59,397.0
2021,03,01,00,06,00,398.0
2021,03,01,00,06,01,398.0
2021,03,01,00,06,02,398.7
2021,03,01,00,06,03,399.7
2021,03,01,00,06,04,401.0
2021,03,01,00,06,05,400.6
2021,03,01,00,06,06,399.6
2021,03,01,00,06,07,398.1
2021,03,01,00,06,08,394.8
2021,03,01,00,06,09,388.5
2021,03,01,00,06,10,385.1
2021,03,01,00,06,11,385.0
2021,03,01,00,06,12,386.6
2021,03,01,00,06,13,390.5
2021,03,01,00,06,14,394.2
2021,03,01,00,06,15,395.1
2021,03,01,00,06,16,397.2
2021,03,01,00,06,17,400.9
2021,03,01,00,06,18,403.4
2021,03,01,00,06,19,405.5
2021,03,01,00,06,20,407.0
2021,03,01,00,06,21,407.9
2021,03,01,00,06,22,409.0
2021,03,01,00,06,23,410.0
2021,03,01,00,06,24,410.2
2021,03,01,00,06,25,410.6
2021,03,01,00,06,26,410.8
2021,03,01,00,06,27,411.0
2021,03,01,00,06,28,411.0
2021,03,01,00,06,29,411.5
2021,03,01,00,06,30,419.4
2021,03,01,00,06,31,428.4
2021,03,01,00,06,32,432.8
2021,03,01,00,06,33,432.6
2021,03,01,00,06,34,431.5
2021,03,01,00,06,35,431.4
2021,03,01,00,06,36,432.0
2021,03,01,00,06,37,431.6
2021,03,01,00,06,38,430.3
2021,03,01,00,06,39,428.6
2021,03,01,00,06,40,428.1
2021,03,01,00,06,41,428.0
2021,03,01,00,06,42,427.2
2021,03,01,00,06,43,426.3
2021,03,01,00,06,44,423.0
2021,03,01,00,06,45,419.6
2021,03,01,00,06,46,416.6
2021,03,01,00,06,47,417.7
2021,03,01,00,06,48,423.8
2021,03,01,00,06,49,428.0
2021,03,01,00,06,50,431.1
2021,03,01,00,06,51,433.2
2021,03,01,00,06,52,435.6
2021,03,01,00,06,53,437.2
2021,03,01,00,06,54,439.7
2021,03,01,00,06,55,441.8
2021,03,01,00,06,56,443.9
2021,03,01,00,06,57,446.0
2021,03,01,00,06,58,446.9
2021,03,01,00,06,59,446.8
2021,03,01,00,07,00,446.0
2021,03,01,00,07,01,443.3
2021,03,01,00,07,02,438.3
2021,03,01,00,07,03,435.4
2021,03,01,00,07,04,434.5
2021,03,01,00,07,05,432.4
2021,03,01,00,07,06,428.6
2021,03,01,00,07,07,424.5
2021,03,01,00,07,08,423.0
2021,03,01,00,07,09,420.4
2021,03,01,00,07,10,414.8
2021,03,01,00,07,11,411.1
2021,03,01,00,07,12,410.3
2021,03,01,00,07,13,409.2
2021,03,01,00,07,14,406.4
2021,03,01,00,07,15,401.1
2021,03,01,00,07,16,396.2
2021,03,01,00,07,17,390.4
2021,03,01,00,07,18,386.3
2021,03,01,00,07,19,384.6
2021,03,01,00,07,20,383.6
2021,03,01,00,07,21,384.0
2021,03,01,00,07,22,383.8
2021,03,01,00,07,23,383.8
2021,03,01,00,07,24,383.5
2021,03,01,00,07,25,383.6
2021,03,01,00,07,26,383.9
2021,03,01,00,07,27,384.3
2021,03,01,00,07,28,384.4
2021,03,01,00,07,29,385.2
2021,03,01,00,07,30,385.3
2021,03,01,00,07,31,387.5
2021,03,01,00,07,32,390.2
2021,03,01,00,07,33,390.9
2021,03,01,00,07,34,390.1
2021,03,01,00,07,35,389.6
2021,03,01,00,07,36,389.8
2021,03,01,00,07,37,390.4
2021,03,01,00,07,38,391.5
2021,03,01,00,07,39,393.5
2021,03,01,00,07,40,395.1
2021,03,01,00,07,41,396.0
2021,03,01,00,07,42,396.8
2021,03,01,00,07,43,399.0
2021,03,01,00,07,44,400.4
2021,03,01,00,07,45,402.5
2021,03,01,00,07,46,403.6
2021,03,01,00,07,47,406.0
2021,03,01,00,07,48,409.1
2021,03,01,00,07,49,410.7
2021,03,01,00,07,50,411.0
2021,03,01,00,07,51,411.0
2021,03,01,00,07,52,410.9
2021,03,01,00,07,53,411.0
2021,03,01,00,07,54,411.1
2021,03,01,00,07,55,410.8
2021,03,01,00,07,56,409.6
2021,03,01,00,07,57,407.8
2021,03,01,00,07,58,407.0
2021,03,01,00,07,59,405.9
2021,03,01,00,08,00,406.2
2021,03,01,00,08,01,408.1
2021,03,01,00,08,02,407.5
2021,03,01,00,08,03,407.7
2021,03,01,00,08,04,407.8
2021,03,01,00,08,05,406.7
2021,03,01,00,08,06,405.5
2021,03,01,00,08,07,404.7
2021,03,01,00,08,08,403.9
2021,03,01,00,08,09,403.3
2021,03,01,00,08,10,403.7
2021,03,01,00,08,11,404.0
2021,03,01,00,08,12,402.9
2021,03,01,00,08,13,402.9
2021,03,01,00,08,14,402.1
2021,03,01,00,08,15,402.0
2021,03,01,00,08,16,402.3
2021,03,01,00,08,17,403.3
2021,03,01,00,08,18,404.4
2021,03,01,00,08,19,406.8
2021,03,01,00,08,20,407.4
2021,03,01,00,08,21,403.7
2021,03,01,00,08,22,400.2
2021,03,01,00,08,23,397.6
2021,03,01,00,08,24,396.5
2021,03,01,00,08,25,396.5
2021,03,01,00,08,26,396.8
2021,03,01,00,08,27,397.4
2021,03,01,00,08,28,398.5
2021,03,01,00,08,29,399.3
2021,03,01,00,08,30,400.9
2021,03,01,00,08,31,402.5
2021,03,01,00,08,32,403.2
2021,03,01,00,08,33,405.3
2021,03,01,00,08,34,408.6
2021,03,01,00,08,35,410.7
2021,03,01,00,08,36,414.2
2021,03,01,00,08,37,427.3
2021,03,01,00,08,38,435.2
2021,03,01,00,08,39,443.7
2021,03,01,00,08,40,449.7
2021,03,01,00,08,41,453.9
2021,03,01,00,08,42,456.6
2021,03,01,00,08,43,457.1
2021,03,01,00,08,44,455.6
2021,03,01,00,08,45,451.2
2021,03,01,00,08,46,446.0
2021,03,01,00,08,47,442.9
2021,03,01,00,08,48,439.7
2021,03,01,00,08,49,436.8
2021,03,01,00,08,50,434.4
2021,03,01,00,08,51,433.8
2021,03,01,00,08,52,434.0
2021,03,01,00,08,53,435.1
2021,03,01,00,08,54,435.8
2021,03,01,00,08,55,436.4
2021,03,01,00,08,56,437.3
2021,03,01,00,08,57,437.0
2021,03,01,00,08,58,438.5
2021,03,01,00,08,59,441.2
2021,03,01,00,09,00,444.6
2021,03,01,00,09,01,447.9
2021,03,01,00,09,02,450.1
2021,03,01,00,09,03,452.7
2021,03,01,00,09,04,455.8
2021,03,01,00,09,05,458.1
2021,03,01,00,09,06,460.0
2021,03,01,00,09,07,460.7
2021,03,01,00,09,08,461.2
2021,03,01,00,09,09,462.1
2021,03,01,00,09,10,464.0
2021,03,01,00,09,11,469.9
2021,03,01,00,09,12,474.0
2021,03,01,00,09,13,478.3
2021,03,01,00,09,14,482.8
2021,03,01,00,09,15,486.3
2021,03,01,00,09,16,487.7
2021,03,01,00,09,17,487.9
2021,03,01,00,09,18,487.4
2021,03,01,00,09,19,485.8
2021,03,01,00,09,20,485.9
2021,03,01,00,09,21,487.4
2021,03,01,00,09,22,488.3
2021,03,01,00,09,23,489.0
2021,03,01,00,09,24,488.8
2021,03,01,00,09,25,489.3
2021,03,01,00,09,26,489.6
2021,03,01,00,09,27,489.3
2021,03,01,00,09,28,488.2
2021,03,01,00,09,29,487.4
2021,03,01,00,09,30,485.2
2021,03,01,00,09,31,483.4
2021,03,01,00,09,32,483.4
2021,03,01,00,09,33,483.2
2021,03,01,00,09,34,483.1
2021,03,01,00,09,35,484.1
2021,03,01,00,09,36,484.7
2021,03,01,00,09,37,485.8
2021,03,01,00,09,38,487.9
2021,03,01,00,09,39,490.3
2021,03,01,00,09,40,496.3
2021,03,01,00,09,41,501.4
2021,03,01,00,09,42,504.8
2021,03,01,00,09,43,507.1
2021,03,01,00,09,44,509.8
2021,03,01,00,09,45,511.3
2021,03,01,00,09,46,512.0
2021,03,01,00,09,47,513.3
2021,03,01,00,09,48,515.9
2021,03,01,00,09,49,518.7
2021,03,01,00,09,50,521.1
2021,03,01,00,09,51,523.9
2021,03,01,00,09,52,528.0
2021,03,01,00,09,53,532.2
2021,03,01,00,09,54,534.7
2021,03,01,00,09,55,536.0
2021,03,01,00,09,56,538.1
2021,03,01,00,09,57,539.0
2021,03,01,00,09,58,539.2
2021,03,01,00,09,59,538.9
2021,03,01,00,10,00,538.7
2021,03,01,00,10,01,539.4
2021,03,01,00,10,02,540.5
2021,03,01,00,10,03,542.0
2021,03,01,00,10,04,543.9
2021,03,01,00,10,05,546.6
2021,03,01,00,10,06,548.9
2021,03,01,00,10,07,549.9
2021,03,01,00,10,08,549.6
2021,03,01,00,10,09,549.2
2021,03,01,00,10,10,548.7
2021,03,01,00,10,11,547.4
2021,03,01,00,10,12,545.7
2021,03,01,00,10,13,542.9
2021,03,01,00,10,14,540.4
2021,03,01,00,10,15,539.0
2021,03,01,00,10,16,537.8
2021,03,01,00,10,17,536.0
2021,03,01,00,10,18,534.4
2021,03,01,00,10,19,533.2
2021,03,01,00,10,20,532.2
2021,03,01,00,10,21,530.9
2021,03,01,00,10,22,530.3
2021,03,01,00,10,23,529.8
2021,03,01,00,10,24,529.3
2021,03,01,00,10,25,529.2
2021,03,01,00,10,26,529.9
2021,03,01,00,10,27,529.9
2021,03,01,00,10,28,530.6
2021,03,01,00,10,29,531.6
2021,03,01,00,10,30,531.9
2021,03,01,00,10,31,532.6
2021,03,01,00,10,32,533.7
2021,03,01,00,10,33,534.1
2021,03,01,00,10,34,534.4
2021,03,01,00,10,35,534.9
2021,03,01,00,10,36,536.1
2021,03,01,00,10,37,537.8
2021,03,01,00,10,38,538.9
2021,03,01,00,10,39,540.4
2021,03,01,00,10,40,542.9
2021,03,01,00,10,41,545.7
2021,03,01,00,10,42,548.4
2021,03,01,00,10,43,551.4
2021,03,01,00,10,44,553.2
2021,03,01,00,10,45,553.8
2021,03,01,00,10,46,555.0
2021,03,01,00,10,47,556.1
2021,03,01,00,10,48,557.0
2021,03,01,00,10,49,557.9
2021,03,01,00,10,50,558.7
2021,03,01,00,10,51,558.1
2021,03,01,00,10,52,557.0
2021,03,01,00,10,53,557.1
2021,03,01,00,10,54,555.9
2021,03,01,00,10,55,552.9
2021,03,01,00,10,56,550.2
2021,03,01,00,10,57,549.2
2021,03,01,00,10,58,548.8
2021,03,01,00,10,59,549.6
2021,03,01,00,11,00,550.7
2021,03,01,00,11,01,550.9
2021,03,01,00,11,02,550.2
2021,03,01,00,11,03,551.0
2021,03,01,00,11,04,553.3
2021,03,01,00,11,05,555.9
2021,03,01,00,11,06,559.8
2021,03,01,00,11,07,564.3
2021,03,01,00,11,08,567.5
2021,03,01,00,11,09,578.5
2021,03,01,00,11,10,585.7
2021,03,01,00,11,11,590.7
2021,03,01,00,11,12,595.0
2021,03,01,00,11,13,604.7
2021,03,01,00,11,14,613.8
2021,03,01,00,11,15,619.2
2021,03,01,00,11,16,626.6
2021,03,01,00,11,17,630.8
2021,03,01,00,11,18,633.6
2021,03,01,00,11,19,638.2
2021,03,01,00,11,20,642.5
2021,03,01,00,11,21,643.9
2021,03,01,00,11,22,643.4
2021,03,01,00,11,23,643.2
2021,03,01,00,11,24,643.8
2021,03,01,00,11,25,647.0
2021,03,01,00,11,26,651.2
2021,03,01,00,11,27,653.1
2021,03,01,00,11,28,652.6
2021,03,01,00,11,29,651.4
2021,03,01,00,11,30,652.9
2021,03,01,00,11,31,652.7
2021,03,01,00,11,32,651.9
2021,03,01,00,11,33,652.6
2021,03,01,00,11,34,655.5
2021,03,01,00,11,35,658.1
2021,03,01,00,11,36,660.0
2021,03,01,00,11,37,661.1
2021,03,01,00,11,38,660.9
2021,03,01,00,11,39,661.9
2021,03,01,00,11,40,662.7
2021,03,01,00,11,41,663.0
2021,03,01,00,11,42,662.6
2021,03,01,00,11,43,664.2
2021,03,01,00,11,44,665.8
2021,03,01,00,11,45,667.1
2021,03,01,00,11,46,667.2
2021,03,01,00,11,47,666.8
2021,03,01,00,11,48,666.4
2021,03,01,00,11,49,664.5
2021,03,01,00,11,50,663.3
2021,03,01,00,11,51,663.1
2021,03,01,00,11,52,660.8
2021,03,01,00,11,53,658.2
2021,03,01,00,11,54,654.9
2021,03,01,00,11,55,652.7
2021,03,01,00,11,56,651.1
2021,03,01,00,11,57,651.2
2021,03,01,00,11,58,650.4
2021,03,01,00,11,59,649.0
2021,03,01,00,12,00,648.1
2021,03,01,00,12,01,648.0
2021,03,01,00,12,02,647.2
2021,03,01,00,12,03,646.0
2021,03,01,00,12,04,644.1
2021,03,01,00,12,05,642.9
2021,03,01,00,12,06,641.5
2021,03,01,00,12,07,639.4
2021,03,01,00,12,08,636.5
2021,03,01,00,12,09,634.2
2021,03,01,00,12,10,632.1
2021,03,01,00,12,11,630.8
2021,03,01,00,12,12,630.8
2021,03,01,00,12,13,632.7
2021,03,01,00,12,14,635.3
2021,03,01,00,12,15,637.7
2021,03,01,00,12,16,639.4
2021,03,01,00,12,17,641.1
2021,03,01,00,12,18,642.3
2021,03,01,00,12,19,643.1
2021,03,01,00,12,20,643.0
2021,03,01,00,12,21,642.7
2021,03,01,00,12,22,643.2
2021,03,01,00,12,23,643.3
2021,03,01,00,12,24,643.7
2021,03,01,00,12,25,643.4
2021,03,01,00,12,26,643.2
2021,03,01,00,12,27,642.8
2021,03,01,00,12,28,642.6
2021,03,01,00,12,29,643.4
2021,03,01,00,12,30,645.5
2021,03,01,00,12,31,651.3
2021,03,01,00,12,32,656.5
2021,03,01,00,12,33,658.8
2021,03,01,00,12,34,658.8
2021,03,01,00,12,35,659.5
2021,03,01,00,12,36,660.8
2021,03,01,00,12,37,663.3
2021,03,01,00,12,38,665.7
2021,03,01,00,12,39,667.2
2021,03,01,00,12,40,666.2
2021,03,01,00,12,41,664.1
2021,03,01,00,12,42,661.7
2021,03,01,00,12,43,659.8
2021,03,01,00,12,44,657.1
2021,03,01,00,12,45,655.5
2021,03,01,00,12,46,651.9
2021,03,01,00,12,47,647.0
2021,03,01,00,12,48,644.2
2021,03,01,00,12,49,644.1
2021,03,01,00,12,50,644.3
2021,03,01,00,12,51,644.1
2021,03,01,00,12,52,643.8
2021,03,01,00,12,53,643.6
2021,03,01,00,12,54,644.0
2021,03,01,00,12,55,645.2
2021,03,01,00,12,56,648.8
2021,03,01,00,12,57,651.9
2021,03,01,00,12,58,653.6
2021,03,01,00,12,59,652.1
2021,03,01,00,13,00,646.6
2021,03,01,00,13,01,643.6
2021,03,01,00,13,02,640.4
2021,03,01,00,13,03,635.6
2021,03,01,00,13,04,631.8
2021,03,01,00,13,05,629.6
2021,03,01,00,13,06,629.9
2021,03,01,00,13,07,631.9
2021,03,01,00,13,08,632.8
2021,03,01,00,13,09,632.6
2021,03,01,00,13,10,631.3
2021,03,01,00,13,11,629.1
2021,03,01,00,13,12,628.5
2021,03,01,00,13,13,628.0
2021,03,01,00,13,14,629.1
2021,03,01,00,13,15,628.8
2021,03,01,00,13,16,624.9
2021,03,01,00,13,17,620.9
2021,03,01,00,13,18,619.2
2021,03,01,00,13,19,618.2
2021,03,01,00,13,20,617.3
2021,03,01,00,13,21,613.9
2021,03,01,00,13,22,608.9
2021,03,01,00,13,23,603.6
2021,03,01,00,13,24,598.3
2021,03,01,00,13,25,592.6
2021,03,01,00,13,26,591.5
2021,03,01,00,13,27,589.9
2021,03,01,00,13,28,586.5
2021,03,01,00,13,29,583.4
2021,03,01,00,13,30,580.8
2021,03,01,00,13,31,578.8
2021,03,01,00,13,32,573.8
2021,03,01,00,13,33,568.0
2021,03,01,00,13,34,565.7
2021,03,01,00,13,35,561.6
2021,03,01,00,13,36,555.7
2021,03,01,00,13,37,551.0
2021,03,01,00,13,38,544.7
2021,03,01,00,13,39,538.9
2021,03,01,00,13,40,535.7
2021,03,01,00,13,41,535.4
2021,03,01,00,13,42,536.5
