2019,10,28,00,00,00,207.4
2019,10,28,00,00,01,207.8
2019,10,28,00,00,02,208.3
2019,10,28,00,00,03,208.4
2019,10,28,00,00,04,208.0
2019,10,28,00,00,05,208.2
2019,10,28,00,00,06,208.2
2019,10,28,00,00,07,207.7
2019,10,28,00,00,08,207.4
2019,10,28,00,00,09,206.7
2019,10,28,00,00,10,206.6
2019,10,28,00,00,11,205.5
2019,10,28,00,00,12,204.6
2019,10,28,00,00,13,204.4
2019,10,28,00,00,14,203.7
2019,10,28,00,00,15,203.6
2019,10,28,00,00,16,203.7
2019,10,28,00,00,17,204.0
2019,10,28,00,00,18,203.9
2019,10,28,00,00,19,203.0
2019,10,28,00,00,20,202.1
2019,10,28,00,00,21,201.7
2019,10,28,00,00,22,200.9
2019,10,28,00,00,23,200.5
2019,10,28,00,00,24,199.5
2019,10,28,00,00,25,199.0
2019,10,28,00,00,26,198.6
2019,10,28,00,00,27,198.2
2019,10,28,00,00,28,198.0
2019,10,28,00,00,29,198.1
2019,10,28,00,00,30,198.3
2019,10,28,00,00,31,198.3
2019,10,28,00,00,32,198.5
2019,10,28,00,00,33,198.7
2019,10,28,00,00,34,198.7
2019,10,28,00,00,35,198.7
2019,10,28,00,00,36,198.9
2019,10,28,00,00,37,199.1
2019,10,28,00,00,38,198.3
2019,10,28,00,00,39,198.1
2019,10,28,00,00,40,198.1
2019,10,28,00,00,41,198.5
2019,10,28,00,00,42,198.5
2019,10,28,00,00,43,199.2
2019,10,28,00,00,44,199.3
2019,10,28,00,00,45,199.4
2019,10,28,00,00,46,199.6
2019,10,28,00,00,47,199.8
2019,10,28,00,00,48,200.0
2019,10,28,00,00,49,199.9
2019,10,28,00,00,50,199.3
2019,10,28,00,00,51,199.3
2019,10,28,00,00,52,198.3
2019,10,28,00,00,53,197.4
2019,10,28,00,00,54,196.0
2019,10,28,00,00,55,194.6
2019,10,28,00,00,56,193.3
2019,10,28,00,00,57,192.4
2019,10,28,00,00,58,191.4
2019,10,28,00,00,59,191.0
2019,10,28,00,01,00,189.8
2019,10,28,00,01,01,189.2
2019,10,28,00,01,02,188.4
2019,10,28,00,01,03,187.8
2019,10,28,00,01,04,187.1
2019,10,28,00,01,05,186.5
2019,10,28,00,01,06,186.0
2019,10,28,00,01,07,185.1
2019,10,28,00,01,08,184.6
2019,10,28,00,01,09,184.2
2019,10,28,00,01,10,183.5
2019,10,28,00,01,11,183.1
2019,10,28,00,01,12,183.5
2019,10,28,00,01,13,183.9
2019,10,28,00,01,14,184.5
2019,10,28,00,01,15,186.3
2019,10,28,00,01,16,187.1
2019,10,28,00,01,17,188.4
2019,10,28,00,01,18,190.0
2019,10,28,00,01,19,191.2
2019,10,28,00,01,20,190.9
2019,10,28,00,01,21,189.7
2019,10,28,00,01,22,189.3
2019,10,28,00,01,23,187.5
2019,10,28,00,01,24,185.1
2019,10,28,00,01,25,182.8
2019,10,28,00,01,26,181.1
2019,10,28,00,01,27,179.6
2019,10,28,00,01,28,178.2
2019,10,28,00,01,29,175.7
2019,10,28,00,01,30,173.6
2019,10,28,00,01,31,172.3
2019,10,28,00,01,32,171.3
2019,10,28,00,01,33,170.6
2019,10,28,00,01,34,170.7
2019,10,28,00,01,35,170.1
2019,10,28,00,01,36,169.1
2019,10,28,00,01,37,167.9
2019,10,28,00,01,38,168.2
2019,10,28,00,01,39,168.5
2019,10,28,00,01,40,167.7
2019,10,28,00,01,41,167.3
2019,10,28,00,01,42,167.5
2019,10,28,00,01,43,167.8
2019,10,28,00,01,44,167.3
2019,10,28,00,01,45,167.2
2019,10,28,00,01,46,167.2
2019,10,28,00,01,47,167.0
2019,10,28,00,01,48,167.1
2019,10,28,00,01,49,167.1
2019,10,28,00,01,50,167.3
2019,10,28,00,01,51,167.2
2019,10,28,00,01,52,167.1
2019,10,28,00,01,53,167.2
2019,10,28,00,01,54,167.1
2019,10,28,00,01,55,167.2
2019,10,28,00,01,56,167.1
2019,10,28,00,01,57,167.2
2019,10,28,00,01,58,167.4
2019,10,28,00,01,59,167.3
2019,10,28,00,02,00,167.7
2019,10,28,00,02,01,168.4
2019,10,28,00,02,02,169.5
2019,10,28,00,02,03,169.2
2019,10,28,00,02,04,168.9
2019,10,28,00,02,05,169.5
2019,10,28,00,02,06,169.1
2019,10,28,00,02,07,168.6
2019,10,28,00,02,08,169.0
2019,10,28,00,02,09,170.2
2019,10,28,00,02,10,169.6
2019,10,28,00,02,11,168.3
2019,10,28,00,02,12,168.1
2019,10,28,00,02,13,168.5
2019,10,28,00,02,14,167.7
2019,10,28,00,02,15,167.2
2019,10,28,00,02,16,167.4
2019,10,28,00,02,17,167.3
2019,10,28,00,02,18,167.3
2019,10,28,00,02,19,167.2
2019,10,28,00,02,20,167.3
2019,10,28,00,02,21,167.3
2019,10,28,00,02,22,167.2
2019,10,28,00,02,23,167.2
2019,10,28,00,02,24,166.8
2019,10,28,00,02,25,166.7
2019,10,28,00,02,26,166.6
2019,10,28,00,02,27,166.8
2019,10,28,00,02,28,166.4
2019,10,28,00,02,29,166.3
2019,10,28,00,02,30,166.4
2019,10,28,00,02,31,166.3
2019,10,28,00,02,32,165.9
2019,10,28,00,02,33,166.4
2019,10,28,00,02,34,166.2
2019,10,28,00,02,35,166.4
2019,10,28,00,02,36,166.1
2019,10,28,00,02,37,166.4
2019,10,28,00,02,38,166.6
2019,10,28,00,02,39,166.1
2019,10,28,00,02,40,165.9
2019,10,28,00,02,41,166.2
2019,10,28,00,02,42,166.2
2019,10,28,00,02,43,166.0
2019,10,28,00,02,44,166.0
2019,10,28,00,02,45,166.3
2019,10,28,00,02,46,166.2
2019,10,28,00,02,47,165.9
2019,10,28,00,02,48,166.3
2019,10,28,00,02,49,166.5
2019,10,28,00,02,50,166.4
2019,10,28,00,02,51,166.9
2019,10,28,00,02,52,166.7
2019,10,28,00,02,53,167.1
2019,10,28,00,02,54,167.4
2019,10,28,00,02,55,167.7
2019,10,28,00,02,56,167.5
2019,10,28,00,02,57,167.7
2019,10,28,00,02,58,169.2
2019,10,28,00,02,59,169.3
2019,10,28,00,03,00,169.9
2019,10,28,00,03,01,171.6
2019,10,28,00,03,02,173.1
2019,10,28,00,03,03,174.4
2019,10,28,00,03,04,176.1
2019,10,28,00,03,05,177.6
2019,10,28,00,03,06,178.6
2019,10,28,00,03,07,180.6
2019,10,28,00,03,08,181.7
2019,10,28,00,03,09,182.5
2019,10,28,00,03,10,183.8
2019,10,28,00,03,11,183.9
2019,10,28,00,03,12,183.7
2019,10,28,00,03,13,183.5
2019,10,28,00,03,14,182.2
2019,10,28,00,03,15,181.8
2019,10,28,00,03,16,181.5
2019,10,28,00,03,17,180.3
2019,10,28,00,03,18,178.7
2019,10,28,00,03,19,177.0
2019,10,28,00,03,20,175.0
2019,10,28,00,03,21,174.2
2019,10,28,00,03,22,174.1
2019,10,28,00,03,23,174.7
2019,10,28,00,03,24,174.2
2019,10,28,00,03,25,175.1
2019,10,28,00,03,26,176.1
2019,10,28,00,03,27,177.3
2019,10,28,00,03,28,178.3
2019,10,28,00,03,29,178.3
2019,10,28,00,03,30,179.2
2019,10,28,00,03,31,179.8
2019,10,28,00,03,32,178.2
2019,10,28,00,03,33,177.3
2019,10,28,00,03,34,176.8
2019,10,28,00,03,35,175.6
2019,10,28,00,03,36,174.9
2019,10,28,00,03,37,175.0
2019,10,28,00,03,38,176.3
2019,10,28,00,03,39,177.5
2019,10,28,00,03,40,178.0
2019,10,28,00,03,41,179.5
2019,10,28,00,03,42,181.4
2019,10,28,00,03,43,182.3
2019,10,28,00,03,44,183.2
2019,10,28,00,03,45,184.2
2019,10,28,00,03,46,184.3
2019,10,28,00,03,47,185.0
2019,10,28,00,03,48,185.1
2019,10,28,00,03,49,185.0
2019,10,28,00,03,50,185.2
2019,10,28,00,03,51,184.5
2019,10,28,00,03,52,183.7
2019,10,28,00,03,53,183.0
2019,10,28,00,03,54,182.8
2019,10,28,00,03,55,182.5
2019,10,28,00,03,56,183.1
2019,10,28,00,03,57,183.2
2019,10,28,00,03,58,183.9
2019,10,28,00,03,59,184.4
2019,10,28,00,04,00,184.7
2019,10,28,00,04,01,184.8
2019,10,28,00,04,02,184.6
2019,10,28,00,04,03,183.5
2019,10,28,00,04,04,182.1
2019,10,28,00,04,05,181.6
2019,10,28,00,04,06,182.0
2019,10,28,00,04,07,179.1
2019,10,28,00,04,08,178.3
2019,10,28,00,04,09,176.8
2019,10,28,00,04,10,175.5
2019,10,28,00,04,11,175.1
2019,10,28,00,04,12,176.0
2019,10,28,00,04,13,175.0
2019,10,28,00,04,14,174.6
2019,10,28,00,04,15,175.0
2019,10,28,00,04,16,174.9
2019,10,28,00,04,17,174.3
2019,10,28,00,04,18,174.0
2019,10,28,00,04,19,173.8
2019,10,28,00,04,20,174.2
2019,10,28,00,04,21,174.2
2019,10,28,00,04,22,174.3
2019,10,28,00,04,23,175.5
2019,10,28,00,04,24,175.4
2019,10,28,00,04,25,175.9
2019,10,28,00,04,26,175.9
2019,10,28,00,04,27,175.0
2019,10,28,00,04,28,175.0
2019,10,28,00,04,29,174.4
2019,10,28,00,04,30,174.9
2019,10,28,00,04,31,175.3
2019,10,28,00,04,32,174.7
2019,10,28,00,04,33,175.0
2019,10,28,00,04,34,174.8
2019,10,28,00,04,35,174.8
2019,10,28,00,04,36,174.6
2019,10,28,00,04,37,173.9
2019,10,28,00,04,38,174.1
2019,10,28,00,04,39,174.2
2019,10,28,00,04,40,173.6
2019,10,28,00,04,41,174.0
2019,10,28,00,04,42,173.2
2019,10,28,00,04,43,173.7
2019,10,28,00,04,44,173.8
2019,10,28,00,04,45,174.3
2019,10,28,00,04,46,174.7
2019,10,28,00,04,47,174.8
2019,10,28,00,04,48,174.0
2019,10,28,00,04,49,175.3
2019,10,28,00,04,50,174.9
2019,10,28,00,04,51,174.2
2019,10,28,00,04,52,174.3
2019,10,28,00,04,53,174.9
2019,10,28,00,04,54,174.4
2019,10,28,00,04,55,173.8
2019,10,28,00,04,56,174.7
2019,10,28,00,04,57,175.6
2019,10,28,00,04,58,174.7
2019,10,28,00,04,59,175.6
2019,10,28,00,05,00,176.9
2019,10,28,00,05,01,179.1
2019,10,28,00,05,02,179.0
2019,10,28,00,05,03,177.5
2019,10,28,00,05,04,179.0
2019,10,28,00,05,05,180.6
2019,10,28,00,05,06,182.4
2019,10,28,00,05,07,184.1
2019,10,28,00,05,08,184.6
2019,10,28,00,05,09,184.5
2019,10,28,00,05,10,184.8
2019,10,28,00,05,11,185.4
2019,10,28,00,05,12,185.1
2019,10,28,00,05,13,185.6
2019,10,28,00,05,14,186.1
2019,10,28,00,05,15,186.2
2019,10,28,00,05,16,185.9
2019,10,28,00,05,17,185.9
2019,10,28,00,05,18,186.0
2019,10,28,00,05,19,186.4
2019,10,28,00,05,20,186.3
2019,10,28,00,05,21,185.7
2019,10,28,00,05,22,184.6
2019,10,28,00,05,23,183.6
2019,10,28,00,05,24,182.5
2019,10,28,00,05,25,182.0
2019,10,28,00,05,26,182.7
2019,10,28,00,05,27,182.2
2019,10,28,00,05,28,182.0
2019,10,28,00,05,29,180.5
2019,10,28,00,05,30,179.6
2019,10,28,00,05,31,180.2
2019,10,28,00,05,32,180.2
2019,10,28,00,05,33,180.9
2019,10,28,00,05,34,181.4
2019,10,28,00,05,35,181.5
2019,10,28,00,05,36,182.2
2019,10,28,00,05,37,182.5
2019,10,28,00,05,38,183.4
2019,10,28,00,05,39,183.7
2019,10,28,00,05,40,184.4
2019,10,28,00,05,41,184.6
2019,10,28,00,05,42,184.6
2019,10,28,00,05,43,184.6
2019,10,28,00,05,44,184.3
2019,10,28,00,05,45,184.3
2019,10,28,00,05,46,183.8
2019,10,28,00,05,47,183.1
2019,10,28,00,05,48,181.4
2019,10,28,00,05,49,178.4
2019,10,28,00,05,50,176.7
2019,10,28,00,05,51,174.9
2019,10,28,00,05,52,173.8
2019,10,28,00,05,53,173.8
2019,10,28,00,05,54,173.3
2019,10,28,00,05,55,171.3
2019,10,28,00,05,56,169.8
2019,10,28,00,05,57,169.5
2019,10,28,00,05,58,169.0
2019,10,28,00,05,59,169.8
2019,10,28,00,06,00,169.6
2019,10,28,00,06,01,169.1
2019,10,28,00,06,02,168.7
2019,10,28,00,06,03,169.5
2019,10,28,00,06,04,169.7
2019,10,28,00,06,05,168.4
2019,10,28,00,06,06,168.0
2019,10,28,00,06,07,168.8
2019,10,28,00,06,08,169.0
2019,10,28,00,06,09,168.3
2019,10,28,00,06,10,168.1
2019,10,28,00,06,11,168.7
2019,10,28,00,06,12,168.4
2019,10,28,00,06,13,168.8
2019,10,28,00,06,14,169.8
2019,10,28,00,06,15,170.8
2019,10,28,00,06,16,170.2
2019,10,28,00,06,17,169.9
2019,10,28,00,06,18,169.5
2019,10,28,00,06,19,169.5
2019,10,28,00,06,20,168.6
2019,10,28,00,06,21,168.6
2019,10,28,00,06,22,169.3
2019,10,28,00,06,23,169.4
2019,10,28,00,06,24,168.4
2019,10,28,00,06,25,168.5
2019,10,28,00,06,26,169.8
2019,10,28,00,06,27,169.8
2019,10,28,00,06,28,169.2
2019,10,28,00,06,29,169.1
2019,10,28,00,06,30,169.6
2019,10,28,00,06,31,169.3
2019,10,28,00,06,32,169.2
2019,10,28,00,06,33,169.8
2019,10,28,00,06,34,170.1
2019,10,28,00,06,35,169.7
2019,10,28,00,06,36,169.5
2019,10,28,00,06,37,170.5
2019,10,28,00,06,38,171.8
2019,10,28,00,06,39,171.5
2019,10,28,00,06,40,171.9
2019,10,28,00,06,41,172.6
2019,10,28,00,06,42,173.8
2019,10,28,00,06,43,175.4
2019,10,28,00,06,44,176.8
2019,10,28,00,06,45,178.2
2019,10,28,00,06,46,179.7
2019,10,28,00,06,47,180.1
2019,10,28,00,06,48,179.1
2019,10,28,00,06,49,177.0
2019,10,28,00,06,50,177.1
2019,10,28,00,06,51,177.2
2019,10,28,00,06,52,177.2
2019,10,28,00,06,53,176.3
2019,10,28,00,06,54,176.5
2019,10,28,00,06,55,177.6
2019,10,28,00,06,56,177.9
2019,10,28,00,06,57,177.3
2019,10,28,00,06,58,178.5
2019,10,28,00,06,59,178.8
2019,10,28,00,07,00,179.0
2019,10,28,00,07,01,177.8
2019,10,28,00,07,02,178.2
2019,10,28,00,07,03,177.9
2019,10,28,00,07,04,177.9
2019,10,28,00,07,05,179.6
2019,10,28,00,07,06,181.2
2019,10,28,00,07,07,180.7
2019,10,28,00,07,08,180.7
2019,10,28,00,07,09,181.9
2019,10,28,00,07,10,183.5
2019,10,28,00,07,11,183.7
2019,10,28,00,07,12,185.4
2019,10,28,00,07,13,187.8
2019,10,28,00,07,14,188.8
2019,10,28,00,07,15,188.3
2019,10,28,00,07,16,187.0
2019,10,28,00,07,17,187.1
2019,10,28,00,07,18,187.3
2019,10,28,00,07,19,187.7
2019,10,28,00,07,20,188.4
2019,10,28,00,07,21,188.9
2019,10,28,00,07,22,190.7
2019,10,28,00,07,23,191.1
2019,10,28,00,07,24,191.0
2019,10,28,00,07,25,192.3
2019,10,28,00,07,26,192.7
2019,10,28,00,07,27,192.4
2019,10,28,00,07,28,192.8
2019,10,28,00,07,29,192.5
2019,10,28,00,07,30,192.0
2019,10,28,00,07,31,191.5
2019,10,28,00,07,32,191.8
2019,10,28,00,07,33,192.3
2019,10,28,00,07,34,192.6
2019,10,28,00,07,35,193.7
2019,10,28,00,07,36,194.9
2019,10,28,00,07,37,196.1
2019,10,28,00,07,38,196.8
2019,10,28,00,07,39,197.3
2019,10,28,00,07,40,197.6
2019,10,28,00,07,41,197.9
2019,10,28,00,07,42,198.6
2019,10,28,00,07,43,198.5
2019,10,28,00,07,44,198.7
2019,10,28,00,07,45,198.1
2019,10,28,00,07,46,198.1
2019,10,28,00,07,47,198.5
2019,10,28,00,07,48,199.0
2019,10,28,00,07,49,199.2
2019,10,28,00,07,50,199.1
2019,10,28,00,07,51,199.0
2019,10,28,00,07,52,198.7
2019,10,28,00,07,53,199.5
2019,10,28,00,07,54,199.4
2019,10,28,00,07,55,200.2
2019,10,28,00,07,56,200.2
2019,10,28,00,07,57,199.6
2019,10,28,00,07,58,198.4
2019,10,28,00,07,59,197.3
2019,10,28,00,08,00,196.8
2019,10,28,00,08,01,195.4
2019,10,28,00,08,02,194.3
2019,10,28,00,08,03,193.2
2019,10,28,00,08,04,192.3
2019,10,28,00,08,05,191.4
2019,10,28,00,08,06,190.7
2019,10,28,00,08,07,189.8
2019,10,28,00,08,08,188.6
2019,10,28,00,08,09,186.8
2019,10,28,00,08,10,184.4
2019,10,28,00,08,11,183.5
2019,10,28,00,08,12,182.3
2019,10,28,00,08,13,182.1
2019,10,28,00,08,14,182.3
2019,10,28,00,08,15,182.9
2019,10,28,00,08,16,182.8
2019,10,28,00,08,17,182.5
2019,10,28,00,08,18,183.0
2019,10,28,00,08,19,182.8
2019,10,28,00,08,20,182.8
2019,10,28,00,08,21,182.7
2019,10,28,00,08,22,181.9
2019,10,28,00,08,23,181.4
2019,10,28,00,08,24,181.2
2019,10,28,00,08,25,180.8
2019,10,28,00,08,26,180.9
2019,10,28,00,08,27,181.1
2019,10,28,00,08,28,181.2
2019,10,28,00,08,29,181.7
2019,10,28,00,08,30,181.1
2019,10,28,00,08,31,181.3
2019,10,28,00,08,32,180.5
2019,10,28,00,08,33,181.3
2019,10,28,00,08,34,180.9
2019,10,28,00,08,35,180.7
2019,10,28,00,08,36,182.1
2019,10,28,00,08,37,183.2
2019,10,28,00,08,38,183.3
2019,10,28,00,08,39,182.8
2019,10,28,00,08,40,183.1
2019,10,28,00,08,41,183.2
2019,10,28,00,08,42,183.0
2019,10,28,00,08,43,183.4
2019,10,28,00,08,44,184.7
2019,10,28,00,08,45,186.8
2019,10,28,00,08,46,187.9
2019,10,28,00,08,47,188.6
2019,10,28,00,08,48,189.1
2019,10,28,00,08,49,190.0
2019,10,28,00,08,50,190.9
2019,10,28,00,08,51,190.7
2019,10,28,00,08,52,191.0
2019,10,28,00,08,53,190.9
2019,10,28,00,08,54,191.3
2019,10,28,00,08,55,192.0
2019,10,28,00,08,56,192.5
2019,10,28,00,08,57,193.3
2019,10,28,00,08,58,193.8
2019,10,28,00,08,59,193.5
2019,10,28,00,09,00,193.9
2019,10,28,00,09,01,194.0
2019,10,28,00,09,02,195.1
2019,10,28,00,09,03,195.4
2019,10,28,00,09,04,196.4
2019,10,28,00,09,05,196.6
2019,10,28,00,09,06,196.8
2019,10,28,00,09,07,197.1
2019,10,28,00,09,08,196.8
2019,10,28,00,09,09,197.5
2019,10,28,00,09,10,198.0
2019,10,28,00,09,11,198.3
2019,10,28,00,09,12,198.7
2019,10,28,00,09,13,199.0
2019,10,28,00,09,14,199.4
2019,10,28,00,09,15,199.0
2019,10,28,00,09,16,198.5
2019,10,28,00,09,17,198.2
2019,10,28,00,09,18,197.8
2019,10,28,00,09,19,197.2
2019,10,28,00,09,20,196.9
2019,10,28,00,09,21,196.5
2019,10,28,00,09,22,196.4
2019,10,28,00,09,23,196.2
2019,10,28,00,09,24,196.0
2019,10,28,00,09,25,195.4
2019,10,28,00,09,26,195.2
2019,10,28,00,09,27,195.5
2019,10,28,00,09,28,195.3
2019,10,28,00,09,29,195.3
2019,10,28,00,09,30,195.2
2019,10,28,00,09,31,195.0
2019,10,28,00,09,32,195.0
2019,10,28,00,09,33,195.0
2019,10,28,00,09,34,195.7
2019,10,28,00,09,35,195.5
2019,10,28,00,09,36,195.6
2019,10,28,00,09,37,195.5
2019,10,28,00,09,38,195.9
2019,10,28,00,09,39,195.7
2019,10,28,00,09,40,195.8
2019,10,28,00,09,41,194.9
2019,10,28,00,09,42,194.2
2019,10,28,00,09,43,194.4
2019,10,28,00,09,44,194.5
2019,10,28,00,09,45,195.3
2019,10,28,00,09,46,195.6
2019,10,28,00,09,47,195.5
2019,10,28,00,09,48,195.1
2019,10,28,00,09,49,194.4
2019,10,28,00,09,50,194.3
2019,10,28,00,09,51,193.9
2019,10,28,00,09,52,193.2
2019,10,28,00,09,53,193.1
2019,10,28,00,09,54,193.4
2019,10,28,00,09,55,193.2
2019,10,28,00,09,56,193.0
2019,10,28,00,09,57,192.6
2019,10,28,00,09,58,192.0
2019,10,28,00,09,59,191.3
2019,10,28,00,10,00,191.1
2019,10,28,00,10,01,190.6
2019,10,28,00,10,02,190.0
2019,10,28,00,10,03,190.0
2019,10,28,00,10,04,188.5
2019,10,28,00,10,05,187.9
2019,10,28,00,10,06,187.2
2019,10,28,00,10,07,187.2
2019,10,28,00,10,08,186.8
2019,10,28,00,10,09,186.6
2019,10,28,00,10,10,186.1
2019,10,28,00,10,11,185.4
2019,10,28,00,10,12,185.6
2019,10,28,00,10,13,185.4
2019,10,28,00,10,14,184.9
2019,10,28,00,10,15,184.3
2019,10,28,00,10,16,185.1
2019,10,28,00,10,17,185.4
2019,10,28,00,10,18,185.7
2019,10,28,00,10,19,184.8
2019,10,28,00,10,20,184.9
2019,10,28,00,10,21,185.6
2019,10,28,00,10,22,185.6
2019,10,28,00,10,23,185.0
2019,10,28,00,10,24,184.4
2019,10,28,00,10,25,183.8
2019,10,28,00,10,26,184.5
2019,10,28,00,10,27,185.1
2019,10,28,00,10,28,186.3
2019,10,28,00,10,29,187.2
2019,10,28,00,10,30,188.0
2019,10,28,00,10,31,187.7
2019,10,28,00,10,32,188.0
2019,10,28,00,10,33,187.3
2019,10,28,00,10,34,187.0
2019,10,28,00,10,35,186.0
2019,10,28,00,10,36,185.1
2019,10,28,00,10,37,183.7
2019,10,28,00,10,38,183.2
2019,10,28,00,10,39,183.1
2019,10,28,00,10,40,183.0
2019,10,28,00,10,41,183.4
2019,10,28,00,10,42,182.5
2019,10,28,00,10,43,179.2
2019,10,28,00,10,44,176.6
2019,10,28,00,10,45,177.9
2019,10,28,00,10,46,176.8
2019,10,28,00,10,47,175.5
2019,10,28,00,10,48,174.4
2019,10,28,00,10,49,173.4
2019,10,28,00,10,50,171.8
2019,10,28,00,10,51,172.1
2019,10,28,00,10,52,172.7
2019,10,28,00,10,53,173.6
2019,10,28,00,10,54,173.7
2019,10,28,00,10,55,173.1
2019,10,28,00,10,56,172.8
2019,10,28,00,10,57,172.0
2019,10,28,00,10,58,172.7
2019,10,28,00,10,59,172.2
2019,10,28,00,11,00,171.4
2019,10,28,00,11,01,171.6
2019,10,28,00,11,02,172.8
2019,10,28,00,11,03,173.9
2019,10,28,00,11,04,175.0
2019,10,28,00,11,05,174.9
2019,10,28,00,11,06,175.9
2019,10,28,00,11,07,176.4
2019,10,28,00,11,08,177.8
2019,10,28,00,11,09,176.5
2019,10,28,00,11,10,175.0
2019,10,28,00,11,11,173.3
2019,10,28,00,11,12,172.4
2019,10,28,00,11,13,171.7
2019,10,28,00,11,14,170.0
2019,10,28,00,11,15,168.0
2019,10,28,00,11,16,167.3
2019,10,28,00,11,17,167.3
2019,10,28,00,11,18,167.2
2019,10,28,00,11,19,167.1
2019,10,28,00,11,20,166.9
2019,10,28,00,11,21,166.9
2019,10,28,00,11,22,167.1
2019,10,28,00,11,23,167.1
2019,10,28,00,11,24,167.2
2019,10,28,00,11,25,167.4
2019,10,28,00,11,26,167.2
2019,10,28,00,11,27,167.7
2019,10,28,00,11,28,168.7
2019,10,28,00,11,29,169.4
2019,10,28,00,11,30,170.0
2019,10,28,00,11,31,170.1
2019,10,28,00,11,32,172.1
2019,10,28,00,11,33,173.5
2019,10,28,00,11,34,174.3
2019,10,28,00,11,35,175.5
2019,10,28,00,11,36,176.6
2019,10,28,00,11,37,179.7
2019,10,28,00,11,38,182.1
2019,10,28,00,11,39,183.1
2019,10,28,00,11,40,184.2
2019,10,28,00,11,41,184.9
2019,10,28,00,11,42,185.2
2019,10,28,00,11,43,185.6
2019,10,28,00,11,44,185.9
2019,10,28,00,11,45,186.4
2019,10,28,00,11,46,187.3
2019,10,28,00,11,47,187.7
2019,10,28,00,11,48,187.6
2019,10,28,00,11,49,188.0
2019,10,28,00,11,50,188.5
2019,10,28,00,11,51,189.0
2019,10,28,00,11,52,189.9
2019,10,28,00,11,53,190.4
2019,10,28,00,11,54,191.7
2019,10,28,00,11,55,192.3
2019,10,28,00,11,56,193.4
2019,10,28,00,11,57,194.4
2019,10,28,00,11,58,195.3
2019,10,28,00,11,59,196.2
2019,10,28,00,12,00,196.7
2019,10,28,00,12,01,197.5
2019,10,28,00,12,02,197.9
2019,10,28,00,12,03,198.5
2019,10,28,00,12,04,199.1
2019,10,28,00,12,05,199.3
2019,10,28,00,12,06,199.3
2019,10,28,00,12,07,199.6
2019,10,28,00,12,08,199.3
2019,10,28,00,12,09,199.2
2019,10,28,00,12,10,198.6
2019,10,28,00,12,11,198.7
2019,10,28,00,12,12,198.8
2019,10,28,00,12,13,197.6
2019,10,28,00,12,14,197.3
2019,10,28,00,12,15,196.5
2019,10,28,00,12,16,195.9
2019,10,28,00,12,17,195.1
2019,10,28,00,12,18,194.0
2019,10,28,00,12,19,192.7
2019,10,28,00,12,20,192.0
2019,10,28,00,12,21,192.0
2019,10,28,00,12,22,192.4
2019,10,28,00,12,23,192.5
2019,10,28,00,12,24,192.2
2019,10,28,00,12,25,191.3
2019,10,28,00,12,26,191.1
2019,10,28,00,12,27,191.2
2019,10,28,00,12,28,191.0
2019,10,28,00,12,29,190.9
2019,10,28,00,12,30,190.7
2019,10,28,00,12,31,190.6
2019,10,28,00,12,32,190.3
2019,10,28,00,12,33,190.1
2019,10,28,00,12,34,190.1
2019,10,28,00,12,35,190.4
2019,10,28,00,12,36,190.5
2019,10,28,00,12,37,190.5
2019,10,28,00,12,38,190.6
2019,10,28,00,12,39,190.5
2019,10,28,00,12,40,190.7
2019,10,28,00,12,41,190.9
2019,10,28,00,12,42,191.1
2019,10,28,00,12,43,191.1
2019,10,28,00,12,44,191.2
2019,10,28,00,12,45,191.4
2019,10,28,00,12,46,191.3
2019,10,28,00,12,47,191.5
2019,10,28,00,12,48,192.0
2019,10,28,00,12,49,192.5
2019,10,28,00,12,50,192.5
2019,10,28,00,12,51,192.5
2019,10,28,00,12,52,193.0
2019,10,28,00,12,53,193.9
2019,10,28,00,12,54,194.4
2019,10,28,00,12,55,194.3
2019,10,28,00,12,56,193.8
2019,10,28,00,12,57,193.6
2019,10,28,00,12,58,193.7
2019,10,28,00,12,59,193.9
2019,10,28,00,13,00,194.0
2019,10,28,00,13,01,194.4
2019,10,28,00,13,02,194.4
2019,10,28,00,13,03,194.7
2019,10,28,00,13,04,194.6
2019,10,28,00,13,05,195.1
2019,10,28,00,13,06,195.2
2019,10,28,00,13,07,195.3
2019,10,28,00,13,08,195.2
2019,10,28,00,13,09,194.8
2019,10,28,00,13,10,194.0
2019,10,28,00,13,11,193.5
2019,10,28,00,13,12,192.6
2019,10,28,00,13,13,192.5
2019,10,28,00,13,14,192.3
2019,10,28,00,13,15,191.1
2019,10,28,00,13,16,190.3
2019,10,28,00,13,17,189.3
2019,10,28,00,13,18,189.3
2019,10,28,00,13,19,189.3
2019,10,28,00,13,20,189.3
2019,10,28,00,13,21,189.1
2019,10,28,00,13,22,188.7
2019,10,28,00,13,23,189.7
2019,10,28,00,13,24,190.0
2019,10,28,00,13,25,189.6
2019,10,28,00,13,26,188.7
2019,10,28,00,13,27,188.4
2019,10,28,00,13,28,188.2
2019,10,28,00,13,29,188.1
2019,10,28,00,13,30,188.2
2019,10,28,00,13,31,188.7
2019,10,28,00,13,32,189.1
2019,10,28,00,13,33,189.6
2019,10,28,00,13,34,190.2
2019,10,28,00,13,35,190.2
2019,10,28,00,13,36,190.4
2019,10,28,00,13,37,190.1
2019,10,28,00,13,38,190.4
2019,10,28,00,13,39,190.7
2019,10,28,00,13,40,190.7
2019,10,28,00,13,41,190.7
2019,10,28,00,13,42,191.0
