2020,08,06,00,00,00,150.3
2020,08,06,00,00,01,150.3
2020,08,06,00,00,02,150.4
2020,08,06,00,00,03,150.4
2020,08,06,00,00,04,150.4
2020,08,06,00,00,05,150.4
2020,08,06,00,00,06,150.4
2020,08,06,00,00,07,150.5
2020,08,06,00,00,08,150.5
2020,08,06,00,00,09,150.3
2020,08,06,00,00,10,150.4
2020,08,06,00,00,11,150.4
2020,08,06,00,00,12,150.4
2020,08,06,00,00,13,150.2
2020,08,06,00,00,14,150.4
2020,08,06,00,00,15,150.3
2020,08,06,00,00,16,150.2
2020,08,06,00,00,17,150.1
2020,08,06,00,00,18,150.1
2020,08,06,00,00,19,150.2
2020,08,06,00,00,20,150.1
2020,08,06,00,00,21,150.1
2020,08,06,00,00,22,150.2
2020,08,06,00,00,23,150.2
2020,08,06,00,00,24,150.2
2020,08,06,00,00,25,150.2
2020,08,06,00,00,26,150.1
2020,08,06,00,00,27,150.0
2020,08,06,00,00,28,149.9
2020,08,06,00,00,29,149.9
2020,08,06,00,00,30,150.1
2020,08,06,00,00,31,150.3
2020,08,06,00,00,32,150.3
2020,08,06,00,00,33,150.4
2020,08,06,00,00,34,150.5
2020,08,06,00,00,35,150.6
2020,08,06,00,00,36,150.8
2020,08,06,00,00,37,150.9
2020,08,06,00,00,38,150.8
2020,08,06,00,00,39,151.0
2020,08,06,00,00,40,151.2
2020,08,06,00,00,41,151.2
2020,08,06,00,00,42,151.4
2020,08,06,00,00,43,151.3
2020,08,06,00,00,44,151.6
2020,08,06,00,00,45,151.7
2020,08,06,00,00,46,151.6
2020,08,06,00,00,47,151.4
2020,08,06,00,00,48,151.5
2020,08,06,00,00,49,151.7
2020,08,06,00,00,50,151.8
2020,08,06,00,00,51,151.7
2020,08,06,00,00,52,151.5
2020,08,06,00,00,53,151.4
2020,08,06,00,00,54,151.3
2020,08,06,00,00,55,151.2
2020,08,06,00,00,56,151.2
2020,08,06,00,00,57,151.2
2020,08,06,00,00,58,151.0
2020,08,06,00,00,59,151.0
2020,08,06,00,01,00,151.0
2020,08,06,00,01,01,151.0
2020,08,06,00,01,02,150.8
2020,08,06,00,01,03,150.9
2020,08,06,00,01,04,150.7
2020,08,06,00,01,05,150.8
2020,08,06,00,01,06,151.0
2020,08,06,00,01,07,151.0
2020,08,06,00,01,08,150.9
2020,08,06,00,01,09,150.7
2020,08,06,00,01,10,150.9
2020,08,06,00,01,11,150.9
2020,08,06,00,01,12,151.2
2020,08,06,00,01,13,150.9
2020,08,06,00,01,14,151.0
2020,08,06,00,01,15,151.2
2020,08,06,00,01,16,151.2
2020,08,06,00,01,17,151.2
2020,08,06,00,01,18,151.2
2020,08,06,00,01,19,151.0
2020,08,06,00,01,20,151.0
2020,08,06,00,01,21,151.1
2020,08,06,00,01,22,151.1
2020,08,06,00,01,23,151.0
2020,08,06,00,01,24,151.0
2020,08,06,00,01,25,150.9
2020,08,06,00,01,26,151.0
2020,08,06,00,01,27,151.2
2020,08,06,00,01,28,151.3
2020,08,06,00,01,29,151.3
2020,08,06,00,01,30,151.4
2020,08,06,00,01,31,151.5
2020,08,06,00,01,32,151.8
2020,08,06,00,01,33,151.7
2020,08,06,00,01,34,151.7
2020,08,06,00,01,35,151.5
2020,08,06,00,01,36,151.4
2020,08,06,00,01,37,151.6
2020,08,06,00,01,38,151.5
2020,08,06,00,01,39,151.4
2020,08,06,00,01,40,151.3
2020,08,06,00,01,41,151.3
2020,08,06,00,01,42,151.3
2020,08,06,00,01,43,151.3
2020,08,06,00,01,44,151.3
2020,08,06,00,01,45,151.3
2020,08,06,00,01,46,151.3
2020,08,06,00,01,47,151.4
2020,08,06,00,01,48,151.4
2020,08,06,00,01,49,151.4
2020,08,06,00,01,50,151.3
2020,08,06,00,01,51,151.3
2020,08,06,00,01,52,151.3
2020,08,06,00,01,53,151.4
2020,08,06,00,01,54,151.3
2020,08,06,00,01,55,151.3
2020,08,06,00,01,56,151.4
2020,08,06,00,01,57,151.6
2020,08,06,00,01,58,151.8
2020,08,06,00,01,59,151.9
2020,08,06,00,02,00,151.8
2020,08,06,00,02,01,151.8
2020,08,06,00,02,02,151.8
2020,08,06,00,02,03,151.9
2020,08,06,00,02,04,151.7
2020,08,06,00,02,05,151.8
2020,08,06,00,02,06,151.7
2020,08,06,00,02,07,151.8
2020,08,06,00,02,08,151.8
2020,08,06,00,02,09,151.7
2020,08,06,00,02,10,151.5
2020,08,06,00,02,11,151.3
2020,08,06,00,02,12,151.5
2020,08,06,00,02,13,151.6
2020,08,06,00,02,14,151.5
2020,08,06,00,02,15,151.5
2020,08,06,00,02,16,151.3
2020,08,06,00,02,17,151.6
2020,08,06,00,02,18,151.7
2020,08,06,00,02,19,151.7
2020,08,06,00,02,20,151.6
2020,08,06,00,02,21,151.5
2020,08,06,00,02,22,151.4
2020,08,06,00,02,23,151.6
2020,08,06,00,02,24,151.7
2020,08,06,00,02,25,151.7
2020,08,06,00,02,26,151.7
2020,08,06,00,02,27,151.6
2020,08,06,00,02,28,151.6
2020,08,06,00,02,29,151.6
2020,08,06,00,02,30,151.3
2020,08,06,00,02,31,151.3
2020,08,06,00,02,32,151.4
2020,08,06,00,02,33,151.2
2020,08,06,00,02,34,151.3
2020,08,06,00,02,35,151.3
2020,08,06,00,02,36,151.2
2020,08,06,00,02,37,151.1
2020,08,06,00,02,38,151.2
2020,08,06,00,02,39,151.2
2020,08,06,00,02,40,151.1
2020,08,06,00,02,41,151.0
2020,08,06,00,02,42,151.2
2020,08,06,00,02,43,151.1
2020,08,06,00,02,44,151.3
2020,08,06,00,02,45,151.3
2020,08,06,00,02,46,151.1
2020,08,06,00,02,47,151.0
2020,08,06,00,02,48,150.9
2020,08,06,00,02,49,150.9
2020,08,06,00,02,50,150.8
2020,08,06,00,02,51,150.5
2020,08,06,00,02,52,150.6
2020,08,06,00,02,53,150.7
2020,08,06,00,02,54,150.6
2020,08,06,00,02,55,150.6
2020,08,06,00,02,56,150.4
2020,08,06,00,02,57,150.4
2020,08,06,00,02,58,150.4
2020,08,06,00,02,59,150.4
2020,08,06,00,03,00,150.3
2020,08,06,00,03,01,150.2
2020,08,06,00,03,02,150.2
2020,08,06,00,03,03,150.0
2020,08,06,00,03,04,150.0
2020,08,06,00,03,05,150.1
2020,08,06,00,03,06,150.0
2020,08,06,00,03,07,149.7
2020,08,06,00,03,08,149.7
2020,08,06,00,03,09,149.8
2020,08,06,00,03,10,149.7
2020,08,06,00,03,11,149.8
2020,08,06,00,03,12,149.7
2020,08,06,00,03,13,149.7
2020,08,06,00,03,14,149.7
2020,08,06,00,03,15,149.7
2020,08,06,00,03,16,149.6
2020,08,06,00,03,17,149.5
2020,08,06,00,03,18,149.5
2020,08,06,00,03,19,149.4
2020,08,06,00,03,20,149.5
2020,08,06,00,03,21,149.4
2020,08,06,00,03,22,149.4
2020,08,06,00,03,23,149.3
2020,08,06,00,03,24,149.2
2020,08,06,00,03,25,149.0
2020,08,06,00,03,26,149.2
2020,08,06,00,03,27,149.1
2020,08,06,00,03,28,149.0
2020,08,06,00,03,29,149.1
2020,08,06,00,03,30,148.9
2020,08,06,00,03,31,148.9
2020,08,06,00,03,32,148.9
2020,08,06,00,03,33,148.9
2020,08,06,00,03,34,148.9
2020,08,06,00,03,35,148.9
2020,08,06,00,03,36,148.9
2020,08,06,00,03,37,148.9
2020,08,06,00,03,38,148.8
2020,08,06,00,03,39,149.0
2020,08,06,00,03,40,149.0
2020,08,06,00,03,41,148.9
2020,08,06,00,03,42,148.8
2020,08,06,00,03,43,148.8
2020,08,06,00,03,44,148.8
2020,08,06,00,03,45,148.7
2020,08,06,00,03,46,148.5
2020,08,06,00,03,47,148.5
2020,08,06,00,03,48,148.4
2020,08,06,00,03,49,148.3
2020,08,06,00,03,50,148.0
2020,08,06,00,03,51,148.0
2020,08,06,00,03,52,147.9
2020,08,06,00,03,53,147.7
2020,08,06,00,03,54,147.5
2020,08,06,00,03,55,147.3
2020,08,06,00,03,56,147.2
2020,08,06,00,03,57,147.1
2020,08,06,00,03,58,147.1
2020,08,06,00,03,59,147.0
2020,08,06,00,04,00,146.9
2020,08,06,00,04,01,147.0
2020,08,06,00,04,02,146.9
2020,08,06,00,04,03,146.7
2020,08,06,00,04,04,146.7
2020,08,06,00,04,05,146.7
2020,08,06,00,04,06,146.7
2020,08,06,00,04,07,146.5
2020,08,06,00,04,08,146.5
2020,08,06,00,04,09,146.4
2020,08,06,00,04,10,146.5
2020,08,06,00,04,11,146.4
2020,08,06,00,04,12,146.4
2020,08,06,00,04,13,146.3
2020,08,06,00,04,14,146.2
2020,08,06,00,04,15,146.2
2020,08,06,00,04,16,146.2
2020,08,06,00,04,17,146.1
2020,08,06,00,04,18,146.2
2020,08,06,00,04,19,146.1
2020,08,06,00,04,20,146.0
2020,08,06,00,04,21,145.9
2020,08,06,00,04,22,146.0
2020,08,06,00,04,23,146.0
2020,08,06,00,04,24,146.0
2020,08,06,00,04,25,145.9
2020,08,06,00,04,26,146.0
2020,08,06,00,04,27,145.9
2020,08,06,00,04,28,145.9
2020,08,06,00,04,29,145.9
2020,08,06,00,04,30,146.0
2020,08,06,00,04,31,146.0
2020,08,06,00,04,32,146.0
2020,08,06,00,04,33,146.1
2020,08,06,00,04,34,145.7
2020,08,06,00,04,35,146.1
2020,08,06,00,04,36,146.0
2020,08,06,00,04,37,146.3
2020,08,06,00,04,38,146.2
2020,08,06,00,04,39,146.0
2020,08,06,00,04,40,146.2
2020,08,06,00,04,41,146.3
2020,08,06,00,04,42,146.3
2020,08,06,00,04,43,146.3
2020,08,06,00,04,44,146.3
2020,08,06,00,04,45,146.3
2020,08,06,00,04,46,146.3
2020,08,06,00,04,47,146.3
2020,08,06,00,04,48,146.4
2020,08,06,00,04,49,146.5
2020,08,06,00,04,50,146.6
2020,08,06,00,04,51,146.7
2020,08,06,00,04,52,146.8
2020,08,06,00,04,53,146.8
2020,08,06,00,04,54,146.7
2020,08,06,00,04,55,146.6
2020,08,06,00,04,56,146.7
2020,08,06,00,04,57,146.6
2020,08,06,00,04,58,146.7
2020,08,06,00,04,59,146.8
2020,08,06,00,05,00,146.6
2020,08,06,00,05,01,146.6
2020,08,06,00,05,02,146.7
2020,08,06,00,05,03,146.4
2020,08,06,00,05,04,146.4
2020,08,06,00,05,05,146.5
2020,08,06,00,05,06,146.5
2020,08,06,00,05,07,146.5
2020,08,06,00,05,08,146.4
2020,08,06,00,05,09,146.4
2020,08,06,00,05,10,146.3
2020,08,06,00,05,11,146.3
2020,08,06,00,05,12,146.3
2020,08,06,00,05,13,146.4
2020,08,06,00,05,14,146.3
2020,08,06,00,05,15,146.3
2020,08,06,00,05,16,146.2
2020,08,06,00,05,17,146.1
2020,08,06,00,05,18,146.2
2020,08,06,00,05,19,146.0
2020,08,06,00,05,20,146.0
2020,08,06,00,05,21,146.1
2020,08,06,00,05,22,146.3
2020,08,06,00,05,23,146.4
2020,08,06,00,05,24,146.5
2020,08,06,00,05,25,146.3
2020,08,06,00,05,26,146.4
2020,08,06,00,05,27,146.5
2020,08,06,00,05,28,146.5
2020,08,06,00,05,29,146.5
2020,08,06,00,05,30,146.6
2020,08,06,00,05,31,146.4
2020,08,06,00,05,32,146.4
2020,08,06,00,05,33,146.4
2020,08,06,00,05,34,146.6
2020,08,06,00,05,35,146.5
2020,08,06,00,05,36,146.6
2020,08,06,00,05,37,146.4
2020,08,06,00,05,38,146.4
2020,08,06,00,05,39,146.4
2020,08,06,00,05,40,146.3
2020,08,06,00,05,41,146.3
2020,08,06,00,05,42,146.2
2020,08,06,00,05,43,146.3
2020,08,06,00,05,44,146.2
2020,08,06,00,05,45,146.0
2020,08,06,00,05,46,145.9
2020,08,06,00,05,47,145.9
2020,08,06,00,05,48,145.8
2020,08,06,00,05,49,145.6
2020,08,06,00,05,50,145.5
2020,08,06,00,05,51,145.6
2020,08,06,00,05,52,145.6
2020,08,06,00,05,53,145.5
2020,08,06,00,05,54,145.6
2020,08,06,00,05,55,145.5
2020,08,06,00,05,56,145.5
2020,08,06,00,05,57,145.5
2020,08,06,00,05,58,145.6
2020,08,06,00,05,59,145.8
2020,08,06,00,06,00,145.4
2020,08,06,00,06,01,145.4
2020,08,06,00,06,02,145.6
2020,08,06,00,06,03,145.4
2020,08,06,00,06,04,145.4
2020,08,06,00,06,05,145.5
2020,08,06,00,06,06,145.6
2020,08,06,00,06,07,145.5
2020,08,06,00,06,08,145.6
2020,08,06,00,06,09,145.8
2020,08,06,00,06,10,146.0
2020,08,06,00,06,11,145.8
2020,08,06,00,06,12,146.2
2020,08,06,00,06,13,145.8
2020,08,06,00,06,14,146.0
2020,08,06,00,06,15,145.8
2020,08,06,00,06,16,145.9
2020,08,06,00,06,17,145.8
2020,08,06,00,06,18,145.6
2020,08,06,00,06,19,145.5
2020,08,06,00,06,20,145.4
2020,08,06,00,06,21,145.2
2020,08,06,00,06,22,145.0
2020,08,06,00,06,23,145.0
2020,08,06,00,06,24,144.7
2020,08,06,00,06,25,144.8
2020,08,06,00,06,26,144.6
2020,08,06,00,06,27,144.8
2020,08,06,00,06,28,144.4
2020,08,06,00,06,29,144.7
2020,08,06,00,06,30,144.5
2020,08,06,00,06,31,144.5
2020,08,06,00,06,32,144.7
2020,08,06,00,06,33,144.6
2020,08,06,00,06,34,144.5
2020,08,06,00,06,35,144.6
2020,08,06,00,06,36,144.7
2020,08,06,00,06,37,144.8
2020,08,06,00,06,38,144.8
2020,08,06,00,06,39,144.9
2020,08,06,00,06,40,144.8
2020,08,06,00,06,41,144.9
2020,08,06,00,06,42,145.0
2020,08,06,00,06,43,144.7
2020,08,06,00,06,44,144.7
2020,08,06,00,06,45,144.6
2020,08,06,00,06,46,144.7
2020,08,06,00,06,47,144.7
2020,08,06,00,06,48,144.6
2020,08,06,00,06,49,144.6
2020,08,06,00,06,50,144.6
2020,08,06,00,06,51,144.7
2020,08,06,00,06,52,144.8
2020,08,06,00,06,53,144.8
2020,08,06,00,06,54,144.8
2020,08,06,00,06,55,145.1
2020,08,06,00,06,56,145.1
2020,08,06,00,06,57,145.3
2020,08,06,00,06,58,145.0
2020,08,06,00,06,59,144.7
2020,08,06,00,07,00,144.6
2020,08,06,00,07,01,144.3
2020,08,06,00,07,02,144.2
2020,08,06,00,07,03,144.0
2020,08,06,00,07,04,143.9
2020,08,06,00,07,05,143.8
2020,08,06,00,07,06,143.7
2020,08,06,00,07,07,143.8
2020,08,06,00,07,08,143.9
2020,08,06,00,07,09,143.9
2020,08,06,00,07,10,143.8
2020,08,06,00,07,11,143.9
2020,08,06,00,07,12,144.0
2020,08,06,00,07,13,144.1
2020,08,06,00,07,14,144.1
2020,08,06,00,07,15,144.1
2020,08,06,00,07,16,143.9
2020,08,06,00,07,17,144.0
2020,08,06,00,07,18,144.1
2020,08,06,00,07,19,144.1
2020,08,06,00,07,20,144.0
2020,08,06,00,07,21,144.0
2020,08,06,00,07,22,144.1
2020,08,06,00,07,23,144.0
2020,08,06,00,07,24,144.2
2020,08,06,00,07,25,144.0
2020,08,06,00,07,26,144.2
2020,08,06,00,07,27,144.2
2020,08,06,00,07,28,144.2
2020,08,06,00,07,29,144.2
2020,08,06,00,07,30,144.1
2020,08,06,00,07,31,144.3
2020,08,06,00,07,32,144.1
2020,08,06,00,07,33,144.3
2020,08,06,00,07,34,144.2
2020,08,06,00,07,35,143.9
2020,08,06,00,07,36,143.8
2020,08,06,00,07,37,143.7
2020,08,06,00,07,38,143.4
2020,08,06,00,07,39,143.2
2020,08,06,00,07,40,143.2
2020,08,06,00,07,41,143.1
2020,08,06,00,07,42,143.1
2020,08,06,00,07,43,143.0
2020,08,06,00,07,44,142.9
2020,08,06,00,07,45,143.0
2020,08,06,00,07,46,142.8
2020,08,06,00,07,47,142.7
2020,08,06,00,07,48,142.9
2020,08,06,00,07,49,143.0
2020,08,06,00,07,50,142.7
2020,08,06,00,07,51,143.0
2020,08,06,00,07,52,142.9
2020,08,06,00,07,53,143.1
2020,08,06,00,07,54,143.1
2020,08,06,00,07,55,143.1
2020,08,06,00,07,56,143.0
2020,08,06,00,07,57,142.8
2020,08,06,00,07,58,142.5
2020,08,06,00,07,59,142.7
2020,08,06,00,08,00,142.7
2020,08,06,00,08,01,142.6
2020,08,06,00,08,02,142.7
2020,08,06,00,08,03,142.3
2020,08,06,00,08,04,142.3
2020,08,06,00,08,05,142.2
2020,08,06,00,08,06,142.1
2020,08,06,00,08,07,141.8
2020,08,06,00,08,08,141.6
2020,08,06,00,08,09,141.5
2020,08,06,00,08,10,141.5
2020,08,06,00,08,11,141.5
2020,08,06,00,08,12,141.5
2020,08,06,00,08,13,141.6
2020,08,06,00,08,14,141.4
2020,08,06,00,08,15,141.4
2020,08,06,00,08,16,141.3
2020,08,06,00,08,17,141.4
2020,08,06,00,08,18,141.6
2020,08,06,00,08,19,141.6
2020,08,06,00,08,20,141.6
2020,08,06,00,08,21,141.6
2020,08,06,00,08,22,141.6
2020,08,06,00,08,23,141.9
2020,08,06,00,08,24,141.8
2020,08,06,00,08,25,142.1
2020,08,06,00,08,26,142.1
2020,08,06,00,08,27,142.1
2020,08,06,00,08,28,142.1
2020,08,06,00,08,29,142.0
2020,08,06,00,08,30,141.8
2020,08,06,00,08,31,142.0
2020,08,06,00,08,32,141.9
2020,08,06,00,08,33,141.7
2020,08,06,00,08,34,141.6
2020,08,06,00,08,35,141.7
2020,08,06,00,08,36,141.6
2020,08,06,00,08,37,142.1
2020,08,06,00,08,38,142.1
2020,08,06,00,08,39,142.3
2020,08,06,00,08,40,142.3
2020,08,06,00,08,41,142.5
2020,08,06,00,08,42,142.9
2020,08,06,00,08,43,143.2
2020,08,06,00,08,44,143.7
2020,08,06,00,08,45,143.7
2020,08,06,00,08,46,143.3
2020,08,06,00,08,47,143.2
2020,08,06,00,08,48,143.1
2020,08,06,00,08,49,142.9
2020,08,06,00,08,50,143.1
2020,08,06,00,08,51,143.1
2020,08,06,00,08,52,142.8
2020,08,06,00,08,53,143.0
2020,08,06,00,08,54,143.0
2020,08,06,00,08,55,143.0
2020,08,06,00,08,56,142.7
2020,08,06,00,08,57,142.9
2020,08,06,00,08,58,142.9
2020,08,06,00,08,59,142.6
2020,08,06,00,09,00,142.8
2020,08,06,00,09,01,142.8
2020,08,06,00,09,02,142.7
2020,08,06,00,09,03,143.0
2020,08,06,00,09,04,143.1
2020,08,06,00,09,05,143.1
2020,08,06,00,09,06,143.2
2020,08,06,00,09,07,143.5
2020,08,06,00,09,08,143.4
2020,08,06,00,09,09,143.5
2020,08,06,00,09,10,143.5
2020,08,06,00,09,11,143.8
2020,08,06,00,09,12,143.9
2020,08,06,00,09,13,144.0
2020,08,06,00,09,14,143.9
2020,08,06,00,09,15,143.9
2020,08,06,00,09,16,144.1
2020,08,06,00,09,17,144.2
2020,08,06,00,09,18,144.0
2020,08,06,00,09,19,144.5
2020,08,06,00,09,20,144.3
2020,08,06,00,09,21,144.5
2020,08,06,00,09,22,144.5
2020,08,06,00,09,23,144.4
2020,08,06,00,09,24,144.6
2020,08,06,00,09,25,144.7
2020,08,06,00,09,26,144.6
2020,08,06,00,09,27,144.6
2020,08,06,00,09,28,144.7
2020,08,06,00,09,29,145.1
2020,08,06,00,09,30,145.6
2020,08,06,00,09,31,145.7
2020,08,06,00,09,32,146.0
2020,08,06,00,09,33,146.0
2020,08,06,00,09,34,145.6
2020,08,06,00,09,35,145.3
2020,08,06,00,09,36,144.7
2020,08,06,00,09,37,144.5
2020,08,06,00,09,38,144.0
2020,08,06,00,09,39,143.8
2020,08,06,00,09,40,143.9
2020,08,06,00,09,41,143.5
2020,08,06,00,09,42,143.7
2020,08,06,00,09,43,143.7
2020,08,06,00,09,44,143.7
2020,08,06,00,09,45,143.9
2020,08,06,00,09,46,144.2
2020,08,06,00,09,47,144.3
2020,08,06,00,09,48,144.2
2020,08,06,00,09,49,144.4
2020,08,06,00,09,50,144.4
2020,08,06,00,09,51,144.5
2020,08,06,00,09,52,144.6
2020,08,06,00,09,53,144.3
2020,08,06,00,09,54,144.3
2020,08,06,00,09,55,144.3
2020,08,06,00,09,56,144.7
2020,08,06,00,09,57,144.8
2020,08,06,00,09,58,144.9
2020,08,06,00,09,59,145.4
2020,08,06,00,10,00,145.5
2020,08,06,00,10,01,145.5
2020,08,06,00,10,02,145.8
2020,08,06,00,10,03,145.8
2020,08,06,00,10,04,146.1
2020,08,06,00,10,05,145.8
2020,08,06,00,10,06,146.1
2020,08,06,00,10,07,146.2
2020,08,06,00,10,08,146.3
2020,08,06,00,10,09,146.3
2020,08,06,00,10,10,146.4
2020,08,06,00,10,11,146.6
2020,08,06,00,10,12,146.6
2020,08,06,00,10,13,146.6
2020,08,06,00,10,14,146.4
2020,08,06,00,10,15,146.6
2020,08,06,00,10,16,147.1
2020,08,06,00,10,17,147.2
2020,08,06,00,10,18,147.1
2020,08,06,00,10,19,147.2
2020,08,06,00,10,20,147.2
2020,08,06,00,10,21,147.4
2020,08,06,00,10,22,147.3
2020,08,06,00,10,23,147.0
2020,08,06,00,10,24,146.8
2020,08,06,00,10,25,146.9
2020,08,06,00,10,26,146.6
2020,08,06,00,10,27,147.1
2020,08,06,00,10,28,147.1
2020,08,06,00,10,29,147.2
2020,08,06,00,10,30,147.4
2020,08,06,00,10,31,147.5
2020,08,06,00,10,32,147.6
2020,08,06,00,10,33,147.7
2020,08,06,00,10,34,147.7
2020,08,06,00,10,35,147.9
2020,08,06,00,10,36,147.8
2020,08,06,00,10,37,147.7
2020,08,06,00,10,38,147.3
2020,08,06,00,10,39,147.2
2020,08,06,00,10,40,147.1
2020,08,06,00,10,41,146.9
2020,08,06,00,10,42,146.8
2020,08,06,00,10,43,146.4
2020,08,06,00,10,44,146.5
2020,08,06,00,10,45,146.7
2020,08,06,00,10,46,146.5
2020,08,06,00,10,47,146.4
2020,08,06,00,10,48,146.0
2020,08,06,00,10,49,146.2
2020,08,06,00,10,50,146.3
2020,08,06,00,10,51,146.7
2020,08,06,00,10,52,146.4
2020,08,06,00,10,53,146.5
2020,08,06,00,10,54,146.5
2020,08,06,00,10,55,146.5
2020,08,06,00,10,56,146.4
2020,08,06,00,10,57,146.4
2020,08,06,00,10,58,146.8
2020,08,06,00,10,59,147.0
2020,08,06,00,11,00,147.2
2020,08,06,00,11,01,147.0
2020,08,06,00,11,02,147.2
2020,08,06,00,11,03,147.6
2020,08,06,00,11,04,147.5
2020,08,06,00,11,05,147.8
2020,08,06,00,11,06,147.5
2020,08,06,00,11,07,147.7
2020,08,06,00,11,08,148.0
2020,08,06,00,11,09,148.0
2020,08,06,00,11,10,148.1
2020,08,06,00,11,11,148.5
2020,08,06,00,11,12,148.5
2020,08,06,00,11,13,148.7
2020,08,06,00,11,14,148.8
2020,08,06,00,11,15,149.3
2020,08,06,00,11,16,149.5
2020,08,06,00,11,17,149.7
2020,08,06,00,11,18,149.6
2020,08,06,00,11,19,149.5
2020,08,06,00,11,20,149.6
2020,08,06,00,11,21,150.1
2020,08,06,00,11,22,150.1
2020,08,06,00,11,23,150.2
2020,08,06,00,11,24,149.9
2020,08,06,00,11,25,149.6
2020,08,06,00,11,26,148.8
2020,08,06,00,11,27,148.6
2020,08,06,00,11,28,148.6
2020,08,06,00,11,29,148.7
2020,08,06,00,11,30,148.1
2020,08,06,00,11,31,147.8
2020,08,06,00,11,32,148.0
2020,08,06,00,11,33,147.9
2020,08,06,00,11,34,147.1
2020,08,06,00,11,35,146.9
2020,08,06,00,11,36,146.9
2020,08,06,00,11,37,145.9
2020,08,06,00,11,38,145.5
2020,08,06,00,11,39,145.4
2020,08,06,00,11,40,145.3
2020,08,06,00,11,41,145.4
2020,08,06,00,11,42,145.3
2020,08,06,00,11,43,145.4
2020,08,06,00,11,44,145.5
2020,08,06,00,11,45,145.4
2020,08,06,00,11,46,145.2
2020,08,06,00,11,47,145.3
2020,08,06,00,11,48,145.3
2020,08,06,00,11,49,145.4
2020,08,06,00,11,50,145.5
2020,08,06,00,11,51,146.0
2020,08,06,00,11,52,146.8
2020,08,06,00,11,53,147.0
2020,08,06,00,11,54,147.2
2020,08,06,00,11,55,146.9
2020,08,06,00,11,56,146.7
2020,08,06,00,11,57,146.4
2020,08,06,00,11,58,146.3
2020,08,06,00,11,59,146.3
2020,08,06,00,12,00,146.4
2020,08,06,00,12,01,146.6
2020,08,06,00,12,02,146.6
2020,08,06,00,12,03,146.5
2020,08,06,00,12,04,147.0
2020,08,06,00,12,05,147.0
2020,08,06,00,12,06,146.8
2020,08,06,00,12,07,146.5
2020,08,06,00,12,08,146.3
2020,08,06,00,12,09,146.2
2020,08,06,00,12,10,146.2
2020,08,06,00,12,11,146.2
2020,08,06,00,12,12,145.9
2020,08,06,00,12,13,145.7
2020,08,06,00,12,14,145.5
2020,08,06,00,12,15,145.5
2020,08,06,00,12,16,145.5
2020,08,06,00,12,17,145.4
2020,08,06,00,12,18,145.5
2020,08,06,00,12,19,145.3
2020,08,06,00,12,20,145.4
2020,08,06,00,12,21,145.4
2020,08,06,00,12,22,145.4
2020,08,06,00,12,23,145.4
2020,08,06,00,12,24,145.4
2020,08,06,00,12,25,145.6
2020,08,06,00,12,26,145.6
2020,08,06,00,12,27,145.7
2020,08,06,00,12,28,145.5
2020,08,06,00,12,29,145.4
2020,08,06,00,12,30,145.6
2020,08,06,00,12,31,145.5
2020,08,06,00,12,32,145.6
2020,08,06,00,12,33,145.6
2020,08,06,00,12,34,145.6
2020,08,06,00,12,35,145.4
2020,08,06,00,12,36,145.5
2020,08,06,00,12,37,145.6
2020,08,06,00,12,38,145.6
2020,08,06,00,12,39,145.5
2020,08,06,00,12,40,145.5
2020,08,06,00,12,41,145.6
2020,08,06,00,12,42,145.5
2020,08,06,00,12,43,145.7
2020,08,06,00,12,44,145.6
2020,08,06,00,12,45,145.5
2020,08,06,00,12,46,145.8
2020,08,06,00,12,47,146.0
2020,08,06,00,12,48,146.2
2020,08,06,00,12,49,146.5
2020,08,06,00,12,50,146.4
2020,08,06,00,12,51,146.1
2020,08,06,00,12,52,145.6
2020,08,06,00,12,53,145.4
2020,08,06,00,12,54,145.4
2020,08,06,00,12,55,145.6
2020,08,06,00,12,56,145.4
2020,08,06,00,12,57,145.6
2020,08,06,00,12,58,145.9
2020,08,06,00,12,59,146.2
2020,08,06,00,13,00,146.1
2020,08,06,00,13,01,145.5
2020,08,06,00,13,02,145.2
2020,08,06,00,13,03,144.9
2020,08,06,00,13,04,145.4
2020,08,06,00,13,05,145.2
2020,08,06,00,13,06,145.1
2020,08,06,00,13,07,144.9
2020,08,06,00,13,08,144.9
2020,08,06,00,13,09,145.1
2020,08,06,00,13,10,144.7
2020,08,06,00,13,11,144.3
2020,08,06,00,13,12,144.2
2020,08,06,00,13,13,144.0
2020,08,06,00,13,14,143.8
2020,08,06,00,13,15,144.1
2020,08,06,00,13,16,144.1
2020,08,06,00,13,17,144.0
2020,08,06,00,13,18,144.1
2020,08,06,00,13,19,144.2
2020,08,06,00,13,20,144.2
2020,08,06,00,13,21,144.1
2020,08,06,00,13,22,144.2
2020,08,06,00,13,23,144.3
2020,08,06,00,13,24,144.3
2020,08,06,00,13,25,144.0
2020,08,06,00,13,26,144.2
2020,08,06,00,13,27,143.8
2020,08,06,00,13,28,143.9
2020,08,06,00,13,29,143.5
2020,08,06,00,13,30,143.2
2020,08,06,00,13,31,142.9
2020,08,06,00,13,32,143.0
2020,08,06,00,13,33,143.0
2020,08,06,00,13,34,142.8
2020,08,06,00,13,35,143.0
2020,08,06,00,13,36,142.7
2020,08,06,00,13,37,142.4
2020,08,06,00,13,38,142.2
2020,08,06,00,13,39,142.6
2020,08,06,00,13,40,142.0
2020,08,06,00,13,41,141.6
2020,08,06,00,13,42,141.2
