2020,04,29,00,00,00,156.9
2020,04,29,00,00,01,157.8
2020,04,29,00,00,02,158.1
2020,04,29,00,00,03,159.4
2020,04,29,00,00,04,160.2
2020,04,29,00,00,05,161.2
2020,04,29,00,00,06,161.0
2020,04,29,00,00,07,161.9
2020,04,29,00,00,08,162.6
2020,04,29,00,00,09,163.1
2020,04,29,00,00,10,163.4
2020,04,29,00,00,11,164.1
2020,04,29,00,00,12,164.0
2020,04,29,00,00,13,163.6
2020,04,29,00,00,14,164.1
2020,04,29,00,00,15,163.6
2020,04,29,00,00,16,164.1
2020,04,29,00,00,17,163.0
2020,04,29,00,00,18,164.0
2020,04,29,00,00,19,164.9
2020,04,29,00,00,20,165.5
2020,04,29,00,00,21,167.0
2020,04,29,00,00,22,167.4
2020,04,29,00,00,23,167.2
2020,04,29,00,00,24,167.7
2020,04,29,00,00,25,167.5
2020,04,29,00,00,26,167.6
2020,04,29,00,00,27,168.0
2020,04,29,00,00,28,168.4
2020,04,29,00,00,29,168.8
2020,04,29,00,00,30,169.3
2020,04,29,00,00,31,170.5
2020,04,29,00,00,32,170.9
2020,04,29,00,00,33,171.7
2020,04,29,00,00,34,172.1
2020,04,29,00,00,35,172.9
2020,04,29,00,00,36,173.3
2020,04,29,00,00,37,173.9
2020,04,29,00,00,38,174.3
2020,04,29,00,00,39,174.8
2020,04,29,00,00,40,175.4
2020,04,29,00,00,41,175.6
2020,04,29,00,00,42,175.6
2020,04,29,00,00,43,175.5
2020,04,29,00,00,44,175.9
2020,04,29,00,00,45,175.9
2020,04,29,00,00,46,176.2
2020,04,29,00,00,47,176.2
2020,04,29,00,00,48,175.9
2020,04,29,00,00,49,175.7
2020,04,29,00,00,50,174.8
2020,04,29,00,00,51,174.7
2020,04,29,00,00,52,174.6
2020,04,29,00,00,53,174.4
2020,04,29,00,00,54,174.2
2020,04,29,00,00,55,173.9
2020,04,29,00,00,56,173.6
2020,04,29,00,00,57,173.7
2020,04,29,00,00,58,174.1
2020,04,29,00,00,59,173.5
2020,04,29,00,01,00,173.0
2020,04,29,00,01,01,172.7
2020,04,29,00,01,02,173.0
2020,04,29,00,01,03,172.9
2020,04,29,00,01,04,173.0
2020,04,29,00,01,05,172.5
2020,04,29,00,01,06,171.4
2020,04,29,00,01,07,170.3
2020,04,29,00,01,08,169.9
2020,04,29,00,01,09,169.4
2020,04,29,00,01,10,169.7
2020,04,29,00,01,11,169.8
2020,04,29,00,01,12,170.1
2020,04,29,00,01,13,170.9
2020,04,29,00,01,14,171.4
2020,04,29,00,01,15,171.8
2020,04,29,00,01,16,172.3
2020,04,29,00,01,17,172.7
2020,04,29,00,01,18,172.6
2020,04,29,00,01,19,172.4
2020,04,29,00,01,20,172.1
2020,04,29,00,01,21,171.8
2020,04,29,00,01,22,171.6
2020,04,29,00,01,23,171.3
2020,04,29,00,01,24,171.8
2020,04,29,00,01,25,171.3
2020,04,29,00,01,26,170.5
2020,04,29,00,01,27,169.6
2020,04,29,00,01,28,168.8
2020,04,29,00,01,29,168.3
2020,04,29,00,01,30,167.5
2020,04,29,00,01,31,166.8
2020,04,29,00,01,32,165.5
2020,04,29,00,01,33,164.7
2020,04,29,00,01,34,162.1
2020,04,29,00,01,35,160.9
2020,04,29,00,01,36,160.5
2020,04,29,00,01,37,159.7
2020,04,29,00,01,38,159.9
2020,04,29,00,01,39,162.1
2020,04,29,00,01,40,163.8
2020,04,29,00,01,41,163.9
2020,04,29,00,01,42,163.6
2020,04,29,00,01,43,163.9
2020,04,29,00,01,44,163.9
2020,04,29,00,01,45,163.3
2020,04,29,00,01,46,162.2
2020,04,29,00,01,47,162.2
2020,04,29,00,01,48,160.9
2020,04,29,00,01,49,161.6
2020,04,29,00,01,50,161.5
2020,04,29,00,01,51,162.2
2020,04,29,00,01,52,161.6
2020,04,29,00,01,53,161.6
2020,04,29,00,01,54,162.9
2020,04,29,00,01,55,163.9
2020,04,29,00,01,56,163.5
2020,04,29,00,01,57,164.1
2020,04,29,00,01,58,164.5
2020,04,29,00,01,59,165.1
2020,04,29,00,02,00,165.7
2020,04,29,00,02,01,165.7
2020,04,29,00,02,02,164.7
2020,04,29,00,02,03,164.9
2020,04,29,00,02,04,164.1
2020,04,29,00,02,05,163.0
2020,04,29,00,02,06,163.5
2020,04,29,00,02,07,163.4
2020,04,29,00,02,08,162.4
2020,04,29,00,02,09,161.9
2020,04,29,00,02,10,162.7
2020,04,29,00,02,11,162.4
2020,04,29,00,02,12,162.9
2020,04,29,00,02,13,163.2
2020,04,29,00,02,14,164.1
2020,04,29,00,02,15,163.8
2020,04,29,00,02,16,163.4
2020,04,29,00,02,17,163.7
2020,04,29,00,02,18,163.4
2020,04,29,00,02,19,163.7
2020,04,29,00,02,20,162.0
2020,04,29,00,02,21,163.2
2020,04,29,00,02,22,163.6
2020,04,29,00,02,23,164.2
2020,04,29,00,02,24,165.0
2020,04,29,00,02,25,165.1
2020,04,29,00,02,26,165.4
2020,04,29,00,02,27,164.9
2020,04,29,00,02,28,164.6
2020,04,29,00,02,29,165.1
2020,04,29,00,02,30,165.5
2020,04,29,00,02,31,165.6
2020,04,29,00,02,32,165.8
2020,04,29,00,02,33,165.8
2020,04,29,00,02,34,165.9
2020,04,29,00,02,35,166.0
2020,04,29,00,02,36,166.4
2020,04,29,00,02,37,167.1
2020,04,29,00,02,38,167.0
2020,04,29,00,02,39,167.1
2020,04,29,00,02,40,167.1
2020,04,29,00,02,41,167.5
2020,04,29,00,02,42,167.9
2020,04,29,00,02,43,168.7
2020,04,29,00,02,44,169.7
2020,04,29,00,02,45,169.7
2020,04,29,00,02,46,170.0
2020,04,29,00,02,47,169.8
2020,04,29,00,02,48,169.5
2020,04,29,00,02,49,169.1
2020,04,29,00,02,50,168.3
2020,04,29,00,02,51,167.5
2020,04,29,00,02,52,166.8
2020,04,29,00,02,53,165.9
2020,04,29,00,02,54,165.5
2020,04,29,00,02,55,165.2
2020,04,29,00,02,56,164.8
2020,04,29,00,02,57,164.8
2020,04,29,00,02,58,164.2
2020,04,29,00,02,59,164.0
2020,04,29,00,03,00,164.1
2020,04,29,00,03,01,163.6
2020,04,29,00,03,02,163.2
2020,04,29,00,03,03,162.6
2020,04,29,00,03,04,163.3
2020,04,29,00,03,05,162.2
2020,04,29,00,03,06,160.9
2020,04,29,00,03,07,159.4
2020,04,29,00,03,08,158.7
2020,04,29,00,03,09,159.3
2020,04,29,00,03,10,159.0
2020,04,29,00,03,11,159.6
2020,04,29,00,03,12,159.9
2020,04,29,00,03,13,160.4
2020,04,29,00,03,14,160.5
2020,04,29,00,03,15,161.5
2020,04,29,00,03,16,163.1
2020,04,29,00,03,17,162.0
2020,04,29,00,03,18,161.4
2020,04,29,00,03,19,161.8
2020,04,29,00,03,20,162.1
2020,04,29,00,03,21,161.9
2020,04,29,00,03,22,161.3
2020,04,29,00,03,23,160.5
2020,04,29,00,03,24,159.5
2020,04,29,00,03,25,159.7
2020,04,29,00,03,26,160.1
2020,04,29,00,03,27,161.8
2020,04,29,00,03,28,162.0
2020,04,29,00,03,29,163.4
2020,04,29,00,03,30,164.8
2020,04,29,00,03,31,164.8
2020,04,29,00,03,32,165.5
2020,04,29,00,03,33,165.6
2020,04,29,00,03,34,166.2
2020,04,29,00,03,35,166.3
2020,04,29,00,03,36,166.6
2020,04,29,00,03,37,167.3
2020,04,29,00,03,38,167.6
2020,04,29,00,03,39,168.1
2020,04,29,00,03,40,168.3
2020,04,29,00,03,41,169.1
2020,04,29,00,03,42,170.0
2020,04,29,00,03,43,170.5
2020,04,29,00,03,44,170.9
2020,04,29,00,03,45,171.2
2020,04,29,00,03,46,171.7
2020,04,29,00,03,47,172.0
2020,04,29,00,03,48,172.5
2020,04,29,00,03,49,172.7
2020,04,29,00,03,50,173.1
2020,04,29,00,03,51,173.3
2020,04,29,00,03,52,173.8
2020,04,29,00,03,53,174.4
2020,04,29,00,03,54,174.5
2020,04,29,00,03,55,175.1
2020,04,29,00,03,56,175.6
2020,04,29,00,03,57,175.8
2020,04,29,00,03,58,176.2
2020,04,29,00,03,59,176.5
2020,04,29,00,04,00,176.8
2020,04,29,00,04,01,177.1
2020,04,29,00,04,02,177.2
2020,04,29,00,04,03,177.3
2020,04,29,00,04,04,177.2
2020,04,29,00,04,05,177.6
2020,04,29,00,04,06,177.9
2020,04,29,00,04,07,177.9
2020,04,29,00,04,08,178.2
2020,04,29,00,04,09,178.5
2020,04,29,00,04,10,179.1
2020,04,29,00,04,11,180.9
2020,04,29,00,04,12,181.6
2020,04,29,00,04,13,181.4
2020,04,29,00,04,14,182.0
2020,04,29,00,04,15,182.0
2020,04,29,00,04,16,180.5
2020,04,29,00,04,17,179.1
2020,04,29,00,04,18,179.6
2020,04,29,00,04,19,181.1
2020,04,29,00,04,20,181.8
2020,04,29,00,04,21,182.2
2020,04,29,00,04,22,182.5
2020,04,29,00,04,23,183.4
2020,04,29,00,04,24,185.6
2020,04,29,00,04,25,186.3
2020,04,29,00,04,26,186.4
2020,04,29,00,04,27,186.5
2020,04,29,00,04,28,187.4
2020,04,29,00,04,29,188.0
2020,04,29,00,04,30,188.5
2020,04,29,00,04,31,188.9
2020,04,29,00,04,32,189.0
2020,04,29,00,04,33,189.1
2020,04,29,00,04,34,189.7
2020,04,29,00,04,35,190.5
2020,04,29,00,04,36,191.3
2020,04,29,00,04,37,192.0
2020,04,29,00,04,38,192.0
2020,04,29,00,04,39,192.4
2020,04,29,00,04,40,192.7
2020,04,29,00,04,41,193.1
2020,04,29,00,04,42,192.8
2020,04,29,00,04,43,192.2
2020,04,29,00,04,44,192.2
2020,04,29,00,04,45,191.5
2020,04,29,00,04,46,191.8
2020,04,29,00,04,47,191.9
2020,04,29,00,04,48,192.8
2020,04,29,00,04,49,193.8
2020,04,29,00,04,50,194.4
2020,04,29,00,04,51,195.3
2020,04,29,00,04,52,196.6
2020,04,29,00,04,53,198.3
2020,04,29,00,04,54,199.1
2020,04,29,00,04,55,200.1
2020,04,29,00,04,56,200.9
2020,04,29,00,04,57,201.1
2020,04,29,00,04,58,201.5
2020,04,29,00,04,59,201.9
2020,04,29,00,05,00,201.8
2020,04,29,00,05,01,201.6
2020,04,29,00,05,02,201.3
2020,04,29,00,05,03,201.3
2020,04,29,00,05,04,201.4
2020,04,29,00,05,05,202.0
2020,04,29,00,05,06,202.6
2020,04,29,00,05,07,203.0
2020,04,29,00,05,08,203.0
2020,04,29,00,05,09,202.8
2020,04,29,00,05,10,203.1
2020,04,29,00,05,11,203.2
2020,04,29,00,05,12,203.3
2020,04,29,00,05,13,203.7
2020,04,29,00,05,14,203.9
2020,04,29,00,05,15,203.9
2020,04,29,00,05,16,203.9
2020,04,29,00,05,17,203.9
2020,04,29,00,05,18,203.9
2020,04,29,00,05,19,203.9
2020,04,29,00,05,20,203.9
2020,04,29,00,05,21,203.9
2020,04,29,00,05,22,203.9
2020,04,29,00,05,23,203.8
2020,04,29,00,05,24,203.8
2020,04,29,00,05,25,203.8
2020,04,29,00,05,26,203.8
2020,04,29,00,05,27,203.9
2020,04,29,00,05,28,203.9
2020,04,29,00,05,29,203.9
2020,04,29,00,05,30,203.9
2020,04,29,00,05,31,203.9
2020,04,29,00,05,32,203.9
2020,04,29,00,05,33,203.9
2020,04,29,00,05,34,203.9
2020,04,29,00,05,35,203.9
2020,04,29,00,05,36,204.0
2020,04,29,00,05,37,204.4
2020,04,29,00,05,38,204.3
2020,04,29,00,05,39,205.8
2020,04,29,00,05,40,208.2
2020,04,29,00,05,41,208.6
2020,04,29,00,05,42,210.4
2020,04,29,00,05,43,211.7
2020,04,29,00,05,44,213.4
2020,04,29,00,05,45,215.9
2020,04,29,00,05,46,216.1
2020,04,29,00,05,47,216.1
2020,04,29,00,05,48,216.0
2020,04,29,00,05,49,216.0
2020,04,29,00,05,50,215.9
2020,04,29,00,05,51,214.8
2020,04,29,00,05,52,212.7
2020,04,29,00,05,53,211.7
2020,04,29,00,05,54,210.7
2020,04,29,00,05,55,210.5
2020,04,29,00,05,56,212.3
2020,04,29,00,05,57,212.0
2020,04,29,00,05,58,211.4
2020,04,29,00,05,59,211.4
2020,04,29,00,06,00,211.1
2020,04,29,00,06,01,211.1
2020,04,29,00,06,02,211.2
2020,04,29,00,06,03,211.3
2020,04,29,00,06,04,211.4
2020,04,29,00,06,05,212.0
2020,04,29,00,06,06,213.2
2020,04,29,00,06,07,213.3
2020,04,29,00,06,08,214.2
2020,04,29,00,06,09,212.2
2020,04,29,00,06,10,210.6
2020,04,29,00,06,11,208.5
2020,04,29,00,06,12,206.9
2020,04,29,00,06,13,206.8
2020,04,29,00,06,14,206.8
2020,04,29,00,06,15,206.2
2020,04,29,00,06,16,206.8
2020,04,29,00,06,17,207.1
2020,04,29,00,06,18,208.9
2020,04,29,00,06,19,210.5
2020,04,29,00,06,20,212.5
2020,04,29,00,06,21,213.7
2020,04,29,00,06,22,212.8
2020,04,29,00,06,23,213.9
2020,04,29,00,06,24,214.1
2020,04,29,00,06,25,213.6
2020,04,29,00,06,26,210.6
2020,04,29,00,06,27,209.4
2020,04,29,00,06,28,206.8
2020,04,29,00,06,29,205.8
2020,04,29,00,06,30,204.4
2020,04,29,00,06,31,203.9
2020,04,29,00,06,32,204.2
2020,04,29,00,06,33,204.2
2020,04,29,00,06,34,204.2
2020,04,29,00,06,35,203.9
2020,04,29,00,06,36,204.0
2020,04,29,00,06,37,204.2
2020,04,29,00,06,38,203.9
2020,04,29,00,06,39,203.9
2020,04,29,00,06,40,204.2
2020,04,29,00,06,41,204.9
2020,04,29,00,06,42,205.3
2020,04,29,00,06,43,206.0
2020,04,29,00,06,44,207.7
2020,04,29,00,06,45,208.6
2020,04,29,00,06,46,210.7
2020,04,29,00,06,47,212.6
2020,04,29,00,06,48,212.8
2020,04,29,00,06,49,211.4
2020,04,29,00,06,50,210.8
2020,04,29,00,06,51,210.3
2020,04,29,00,06,52,209.8
2020,04,29,00,06,53,208.7
2020,04,29,00,06,54,208.5
2020,04,29,00,06,55,207.8
2020,04,29,00,06,56,207.3
2020,04,29,00,06,57,207.5
2020,04,29,00,06,58,207.4
2020,04,29,00,06,59,207.6
2020,04,29,00,07,00,208.5
2020,04,29,00,07,01,208.5
2020,04,29,00,07,02,208.7
2020,04,29,00,07,03,208.0
2020,04,29,00,07,04,210.0
2020,04,29,00,07,05,210.7
2020,04,29,00,07,06,211.5
2020,04,29,00,07,07,211.5
2020,04,29,00,07,08,210.5
2020,04,29,00,07,09,210.5
2020,04,29,00,07,10,211.5
2020,04,29,00,07,11,211.6
2020,04,29,00,07,12,213.1
2020,04,29,00,07,13,215.3
2020,04,29,00,07,14,215.5
2020,04,29,00,07,15,216.3
2020,04,29,00,07,16,217.3
2020,04,29,00,07,17,217.5
2020,04,29,00,07,18,216.9
2020,04,29,00,07,19,216.2
2020,04,29,00,07,20,215.8
2020,04,29,00,07,21,216.5
2020,04,29,00,07,22,216.6
2020,04,29,00,07,23,215.5
2020,04,29,00,07,24,215.8
2020,04,29,00,07,25,216.2
2020,04,29,00,07,26,216.1
2020,04,29,00,07,27,217.0
2020,04,29,00,07,28,217.0
2020,04,29,00,07,29,217.4
2020,04,29,00,07,30,217.8
2020,04,29,00,07,31,218.1
2020,04,29,00,07,32,218.8
2020,04,29,00,07,33,218.9
2020,04,29,00,07,34,219.1
2020,04,29,00,07,35,219.6
2020,04,29,00,07,36,219.9
2020,04,29,00,07,37,220.4
2020,04,29,00,07,38,221.0
2020,04,29,00,07,39,221.3
2020,04,29,00,07,40,221.5
2020,04,29,00,07,41,221.9
2020,04,29,00,07,42,222.1
2020,04,29,00,07,43,222.2
2020,04,29,00,07,44,222.1
2020,04,29,00,07,45,222.5
2020,04,29,00,07,46,222.6
2020,04,29,00,07,47,222.5
2020,04,29,00,07,48,223.1
2020,04,29,00,07,49,223.3
2020,04,29,00,07,50,224.0
2020,04,29,00,07,51,224.5
2020,04,29,00,07,52,225.0
2020,04,29,00,07,53,225.6
2020,04,29,00,07,54,225.8
2020,04,29,00,07,55,226.0
2020,04,29,00,07,56,226.6
2020,04,29,00,07,57,226.8
2020,04,29,00,07,58,226.7
2020,04,29,00,07,59,226.8
2020,04,29,00,08,00,226.6
2020,04,29,00,08,01,226.8
2020,04,29,00,08,02,227.1
2020,04,29,00,08,03,227.7
2020,04,29,00,08,04,227.8
2020,04,29,00,08,05,228.2
2020,04,29,00,08,06,228.7
2020,04,29,00,08,07,228.8
2020,04,29,00,08,08,228.9
2020,04,29,00,08,09,229.2
2020,04,29,00,08,10,229.3
2020,04,29,00,08,11,229.5
2020,04,29,00,08,12,229.8
2020,04,29,00,08,13,230.1
2020,04,29,00,08,14,230.5
2020,04,29,00,08,15,231.3
2020,04,29,00,08,16,232.2
2020,04,29,00,08,17,233.3
2020,04,29,00,08,18,233.5
2020,04,29,00,08,19,233.3
2020,04,29,00,08,20,234.2
2020,04,29,00,08,21,234.4
2020,04,29,00,08,22,235.7
2020,04,29,00,08,23,236.9
2020,04,29,00,08,24,237.3
2020,04,29,00,08,25,238.2
2020,04,29,00,08,26,238.7
2020,04,29,00,08,27,239.3
2020,04,29,00,08,28,239.3
2020,04,29,00,08,29,239.6
2020,04,29,00,08,30,240.0
2020,04,29,00,08,31,239.6
2020,04,29,00,08,32,239.3
2020,04,29,00,08,33,239.5
2020,04,29,00,08,34,239.9
2020,04,29,00,08,35,239.5
2020,04,29,00,08,36,239.9
2020,04,29,00,08,37,240.6
2020,04,29,00,08,38,240.9
2020,04,29,00,08,39,241.0
2020,04,29,00,08,40,241.2
2020,04,29,00,08,41,241.2
2020,04,29,00,08,42,241.4
2020,04,29,00,08,43,241.5
2020,04,29,00,08,44,240.6
2020,04,29,00,08,45,240.7
2020,04,29,00,08,46,240.8
2020,04,29,00,08,47,240.7
2020,04,29,00,08,48,241.0
2020,04,29,00,08,49,241.0
2020,04,29,00,08,50,241.6
2020,04,29,00,08,51,241.5
2020,04,29,00,08,52,242.1
2020,04,29,00,08,53,242.1
2020,04,29,00,08,54,242.2
2020,04,29,00,08,55,242.2
2020,04,29,00,08,56,241.9
2020,04,29,00,08,57,241.2
2020,04,29,00,08,58,241.0
2020,04,29,00,08,59,241.0
2020,04,29,00,09,00,241.0
2020,04,29,00,09,01,241.0
2020,04,29,00,09,02,241.4
2020,04,29,00,09,03,241.3
2020,04,29,00,09,04,241.2
2020,04,29,00,09,05,240.6
2020,04,29,00,09,06,240.5
2020,04,29,00,09,07,239.9
2020,04,29,00,09,08,240.0
2020,04,29,00,09,09,240.0
2020,04,29,00,09,10,239.7
2020,04,29,00,09,11,239.7
2020,04,29,00,09,12,239.5
2020,04,29,00,09,13,239.6
2020,04,29,00,09,14,240.0
2020,04,29,00,09,15,239.9
2020,04,29,00,09,16,240.0
2020,04,29,00,09,17,240.4
2020,04,29,00,09,18,240.2
2020,04,29,00,09,19,240.4
2020,04,29,00,09,20,240.2
2020,04,29,00,09,21,239.9
2020,04,29,00,09,22,239.3
2020,04,29,00,09,23,238.9
2020,04,29,00,09,24,238.7
2020,04,29,00,09,25,238.7
2020,04,29,00,09,26,238.3
2020,04,29,00,09,27,238.2
2020,04,29,00,09,28,237.7
2020,04,29,00,09,29,237.6
2020,04,29,00,09,30,237.8
2020,04,29,00,09,31,237.7
2020,04,29,00,09,32,237.3
2020,04,29,00,09,33,237.1
2020,04,29,00,09,34,237.3
2020,04,29,00,09,35,237.3
2020,04,29,00,09,36,237.8
2020,04,29,00,09,37,238.1
2020,04,29,00,09,38,239.0
2020,04,29,00,09,39,239.5
2020,04,29,00,09,40,240.0
2020,04,29,00,09,41,240.5
2020,04,29,00,09,42,240.6
2020,04,29,00,09,43,240.4
2020,04,29,00,09,44,240.3
2020,04,29,00,09,45,240.6
2020,04,29,00,09,46,240.4
2020,04,29,00,09,47,240.7
2020,04,29,00,09,48,241.2
2020,04,29,00,09,49,241.7
2020,04,29,00,09,50,241.5
2020,04,29,00,09,51,241.9
2020,04,29,00,09,52,241.5
2020,04,29,00,09,53,241.5
2020,04,29,00,09,54,240.8
2020,04,29,00,09,55,240.6
2020,04,29,00,09,56,239.7
2020,04,29,00,09,57,240.6
2020,04,29,00,09,58,241.7
2020,04,29,00,09,59,242.0
2020,04,29,00,10,00,242.1
2020,04,29,00,10,01,242.6
2020,04,29,00,10,02,243.3
2020,04,29,00,10,03,243.6
2020,04,29,00,10,04,243.5
2020,04,29,00,10,05,243.6
2020,04,29,00,10,06,244.1
2020,04,29,00,10,07,244.3
2020,04,29,00,10,08,244.5
2020,04,29,00,10,09,244.5
2020,04,29,00,10,10,244.5
2020,04,29,00,10,11,245.5
2020,04,29,00,10,12,245.4
2020,04,29,00,10,13,245.6
2020,04,29,00,10,14,246.2
2020,04,29,00,10,15,246.6
2020,04,29,00,10,16,246.8
2020,04,29,00,10,17,247.0
2020,04,29,00,10,18,246.9
2020,04,29,00,10,19,246.4
2020,04,29,00,10,20,246.3
2020,04,29,00,10,21,246.2
2020,04,29,00,10,22,246.2
2020,04,29,00,10,23,246.4
2020,04,29,00,10,24,246.7
2020,04,29,00,10,25,247.2
2020,04,29,00,10,26,247.8
2020,04,29,00,10,27,248.2
2020,04,29,00,10,28,248.7
2020,04,29,00,10,29,249.0
2020,04,29,00,10,30,249.5
2020,04,29,00,10,31,249.5
2020,04,29,00,10,32,249.7
2020,04,29,00,10,33,250.1
2020,04,29,00,10,34,249.9
2020,04,29,00,10,35,249.9
2020,04,29,00,10,36,250.2
2020,04,29,00,10,37,250.3
2020,04,29,00,10,38,250.6
2020,04,29,00,10,39,250.9
2020,04,29,00,10,40,251.5
2020,04,29,00,10,41,252.1
2020,04,29,00,10,42,252.4
2020,04,29,00,10,43,252.5
2020,04,29,00,10,44,252.1
2020,04,29,00,10,45,252.3
2020,04,29,00,10,46,252.6
2020,04,29,00,10,47,252.4
2020,04,29,00,10,48,252.4
2020,04,29,00,10,49,252.3
2020,04,29,00,10,50,252.7
2020,04,29,00,10,51,253.1
2020,04,29,00,10,52,253.5
2020,04,29,00,10,53,253.9
2020,04,29,00,10,54,254.4
2020,04,29,00,10,55,254.3
2020,04,29,00,10,56,254.6
2020,04,29,00,10,57,254.3
2020,04,29,00,10,58,254.2
2020,04,29,00,10,59,254.0
2020,04,29,00,11,00,253.8
2020,04,29,00,11,01,253.4
2020,04,29,00,11,02,253.2
2020,04,29,00,11,03,252.8
2020,04,29,00,11,04,252.3
2020,04,29,00,11,05,251.5
2020,04,29,00,11,06,251.5
2020,04,29,00,11,07,251.3
2020,04,29,00,11,08,250.8
2020,04,29,00,11,09,250.3
2020,04,29,00,11,10,249.9
2020,04,29,00,11,11,249.6
2020,04,29,00,11,12,249.7
2020,04,29,00,11,13,249.7
2020,04,29,00,11,14,250.0
2020,04,29,00,11,15,250.1
2020,04,29,00,11,16,250.3
2020,04,29,00,11,17,250.7
2020,04,29,00,11,18,250.5
2020,04,29,00,11,19,250.1
2020,04,29,00,11,20,250.0
2020,04,29,00,11,21,249.3
2020,04,29,00,11,22,249.6
2020,04,29,00,11,23,250.0
2020,04,29,00,11,24,250.4
2020,04,29,00,11,25,251.2
2020,04,29,00,11,26,252.2
2020,04,29,00,11,27,253.1
2020,04,29,00,11,28,253.6
2020,04,29,00,11,29,254.7
2020,04,29,00,11,30,255.1
2020,04,29,00,11,31,255.6
2020,04,29,00,11,32,256.4
2020,04,29,00,11,33,257.6
2020,04,29,00,11,34,257.6
2020,04,29,00,11,35,257.6
2020,04,29,00,11,36,258.4
2020,04,29,00,11,37,258.4
2020,04,29,00,11,38,258.6
2020,04,29,00,11,39,257.7
2020,04,29,00,11,40,257.3
2020,04,29,00,11,41,256.1
2020,04,29,00,11,42,255.8
2020,04,29,00,11,43,255.7
2020,04,29,00,11,44,255.3
2020,04,29,00,11,45,254.9
2020,04,29,00,11,46,255.0
2020,04,29,00,11,47,254.8
2020,04,29,00,11,48,254.6
2020,04,29,00,11,49,254.8
2020,04,29,00,11,50,254.8
2020,04,29,00,11,51,254.6
2020,04,29,00,11,52,254.8
2020,04,29,00,11,53,254.9
2020,04,29,00,11,54,254.7
2020,04,29,00,11,55,254.8
2020,04,29,00,11,56,254.8
2020,04,29,00,11,57,254.9
2020,04,29,00,11,58,254.9
2020,04,29,00,11,59,255.1
2020,04,29,00,12,00,255.3
2020,04,29,00,12,01,255.4
2020,04,29,00,12,02,255.8
2020,04,29,00,12,03,256.5
2020,04,29,00,12,04,256.9
2020,04,29,00,12,05,256.8
2020,04,29,00,12,06,257.5
2020,04,29,00,12,07,258.1
2020,04,29,00,12,08,259.2
2020,04,29,00,12,09,260.5
2020,04,29,00,12,10,262.1
2020,04,29,00,12,11,262.6
2020,04,29,00,12,12,263.6
2020,04,29,00,12,13,264.8
2020,04,29,00,12,14,265.7
2020,04,29,00,12,15,266.4
2020,04,29,00,12,16,266.8
2020,04,29,00,12,17,267.2
2020,04,29,00,12,18,267.7
2020,04,29,00,12,19,268.7
2020,04,29,00,12,20,269.9
2020,04,29,00,12,21,271.5
2020,04,29,00,12,22,272.1
2020,04,29,00,12,23,273.0
2020,04,29,00,12,24,274.0
2020,04,29,00,12,25,275.3
2020,04,29,00,12,26,276.3
2020,04,29,00,12,27,277.6
2020,04,29,00,12,28,278.5
2020,04,29,00,12,29,279.6
2020,04,29,00,12,30,280.2
2020,04,29,00,12,31,280.6
2020,04,29,00,12,32,280.8
2020,04,29,00,12,33,280.8
2020,04,29,00,12,34,281.2
2020,04,29,00,12,35,281.6
2020,04,29,00,12,36,283.1
2020,04,29,00,12,37,285.2
2020,04,29,00,12,38,287.6
2020,04,29,00,12,39,289.1
2020,04,29,00,12,40,291.0
2020,04,29,00,12,41,292.9
2020,04,29,00,12,42,294.5
2020,04,29,00,12,43,295.7
2020,04,29,00,12,44,297.3
2020,04,29,00,12,45,298.3
2020,04,29,00,12,46,299.9
2020,04,29,00,12,47,300.9
2020,04,29,00,12,48,301.9
2020,04,29,00,12,49,303.0
2020,04,29,00,12,50,303.9
2020,04,29,00,12,51,304.6
2020,04,29,00,12,52,305.2
2020,04,29,00,12,53,306.0
2020,04,29,00,12,54,306.6
2020,04,29,00,12,55,307.1
2020,04,29,00,12,56,307.6
2020,04,29,00,12,57,308.1
2020,04,29,00,12,58,309.0
2020,04,29,00,12,59,309.7
2020,04,29,00,13,00,310.1
2020,04,29,00,13,01,310.8
2020,04,29,00,13,02,312.2
2020,04,29,00,13,03,313.1
2020,04,29,00,13,04,312.7
2020,04,29,00,13,05,312.3
2020,04,29,00,13,06,311.9
2020,04,29,00,13,07,312.6
2020,04,29,00,13,08,313.0
2020,04,29,00,13,09,313.4
2020,04,29,00,13,10,314.0
2020,04,29,00,13,11,314.3
2020,04,29,00,13,12,313.6
2020,04,29,00,13,13,311.4
2020,04,29,00,13,14,310.2
2020,04,29,00,13,15,309.5
2020,04,29,00,13,16,308.5
2020,04,29,00,13,17,307.9
2020,04,29,00,13,18,307.2
2020,04,29,00,13,19,306.7
2020,04,29,00,13,20,306.5
2020,04,29,00,13,21,306.1
2020,04,29,00,13,22,305.4
2020,04,29,00,13,23,304.9
2020,04,29,00,13,24,304.3
2020,04,29,00,13,25,303.7
2020,04,29,00,13,26,303.3
2020,04,29,00,13,27,302.9
2020,04,29,00,13,28,301.9
2020,04,29,00,13,29,301.6
2020,04,29,00,13,30,301.2
2020,04,29,00,13,31,300.4
2020,04,29,00,13,32,300.2
2020,04,29,00,13,33,299.8
2020,04,29,00,13,34,299.6
2020,04,29,00,13,35,299.3
2020,04,29,00,13,36,299.2
2020,04,29,00,13,37,299.2
2020,04,29,00,13,38,299.0
2020,04,29,00,13,39,298.5
2020,04,29,00,13,40,298.3
2020,04,29,00,13,41,298.7
2020,04,29,00,13,42,298.9
