2021,05,25,00,00,00,53.4
2021,05,25,00,00,01,50.9
2021,05,25,00,00,02,49.2
2021,05,25,00,00,03,48.3
2021,05,25,00,00,04,47.5
2021,05,25,00,00,05,45.6
2021,05,25,00,00,06,44.1
2021,05,25,00,00,07,42.1
2021,05,25,00,00,08,40.9
2021,05,25,00,00,09,40.2
2021,05,25,00,00,10,39.0
2021,05,25,00,00,11,38.3
2021,05,25,00,00,12,37.9
2021,05,25,00,00,13,37.9
2021,05,25,00,00,14,37.9
2021,05,25,00,00,15,37.8
2021,05,25,00,00,16,37.5
2021,05,25,00,00,17,36.7
2021,05,25,00,00,18,35.3
2021,05,25,00,00,19,32.8
2021,05,25,00,00,20,29.4
2021,05,25,00,00,21,24.9
2021,05,25,00,00,22,22.6
2021,05,25,00,00,23,21.9
2021,05,25,00,00,24,20.0
2021,05,25,00,00,25,16.9
2021,05,25,00,00,26,13.7
2021,05,25,00,00,27,9.7
2021,05,25,00,00,28,8.7
2021,05,25,00,00,29,10.5
2021,05,25,00,00,30,12.0
2021,05,25,00,00,31,12.1
2021,05,25,00,00,32,9.9
2021,05,25,00,00,33,9.7
2021,05,25,00,00,34,11.1
2021,05,25,00,00,35,11.8
2021,05,25,00,00,36,9.3
2021,05,25,00,00,37,6.6
2021,05,25,00,00,38,5.1
2021,05,25,00,00,39,5.2
2021,05,25,00,00,40,3.6
2021,05,25,00,00,41,-0.5
2021,05,25,00,00,42,-3.2
2021,05,25,00,00,43,-3.2
2021,05,25,00,00,44,-3.2
2021,05,25,00,00,45,-3.2
2021,05,25,00,00,46,-2.3
2021,05,25,00,00,47,1.9
2021,05,25,00,00,48,3.4
2021,05,25,00,00,49,3.2
2021,05,25,00,00,50,2.7
2021,05,25,00,00,51,2.9
2021,05,25,00,00,52,4.0
2021,05,25,00,00,53,5.4
2021,05,25,00,00,54,8.9
2021,05,25,00,00,55,10.3
2021,05,25,00,00,56,12.0
2021,05,25,00,00,57,14.2
2021,05,25,00,00,58,15.5
2021,05,25,00,00,59,16.4
2021,05,25,00,01,00,17.4
2021,05,25,00,01,01,18.2
2021,05,25,00,01,02,19.2
2021,05,25,00,01,03,19.8
2021,05,25,00,01,04,20.9
2021,05,25,00,01,05,21.6
2021,05,25,00,01,06,22.0
2021,05,25,00,01,07,22.4
2021,05,25,00,01,08,22.6
2021,05,25,00,01,09,22.9
2021,05,25,00,01,10,23.3
2021,05,25,00,01,11,24.4
2021,05,25,00,01,12,26.3
2021,05,25,00,01,13,27.5
2021,05,25,00,01,14,29.9
2021,05,25,00,01,15,31.4
2021,05,25,00,01,16,32.2
2021,05,25,00,01,17,32.6
2021,05,25,00,01,18,32.5
2021,05,25,00,01,19,32.5
2021,05,25,00,01,20,32.8
2021,05,25,00,01,21,33.8
2021,05,25,00,01,22,35.4
2021,05,25,00,01,23,37.0
2021,05,25,00,01,24,38.1
2021,05,25,00,01,25,39.0
2021,05,25,00,01,26,39.4
2021,05,25,00,01,27,39.3
2021,05,25,00,01,28,38.9
2021,05,25,00,01,29,38.7
2021,05,25,00,01,30,38.8
2021,05,25,00,01,31,38.6
2021,05,25,00,01,32,38.3
2021,05,25,00,01,33,37.5
2021,05,25,00,01,34,35.5
2021,05,25,00,01,35,31.8
2021,05,25,00,01,36,26.6
2021,05,25,00,01,37,24.4
2021,05,25,00,01,38,24.7
2021,05,25,00,01,39,24.4
2021,05,25,00,01,40,23.9
2021,05,25,00,01,41,23.8
2021,05,25,00,01,42,24.1
2021,05,25,00,01,43,24.0
2021,05,25,00,01,44,23.6
2021,05,25,00,01,45,24.5
2021,05,25,00,01,46,25.2
2021,05,25,00,01,47,26.4
2021,05,25,00,01,48,28.5
2021,05,25,00,01,49,31.2
2021,05,25,00,01,50,33.3
2021,05,25,00,01,51,34.5
2021,05,25,00,01,52,36.0
2021,05,25,00,01,53,37.5
2021,05,25,00,01,54,39.1
2021,05,25,00,01,55,40.9
2021,05,25,00,01,56,43.3
2021,05,25,00,01,57,44.6
2021,05,25,00,01,58,45.9
2021,05,25,00,01,59,47.1
2021,05,25,00,02,00,47.5
2021,05,25,00,02,01,47.7
2021,05,25,00,02,02,47.7
2021,05,25,00,02,03,48.2
2021,05,25,00,02,04,48.4
2021,05,25,00,02,05,48.7
2021,05,25,00,02,06,49.7
2021,05,25,00,02,07,51.1
2021,05,25,00,02,08,52.9
2021,05,25,00,02,09,55.0
2021,05,25,00,02,10,56.5
2021,05,25,00,02,11,57.7
2021,05,25,00,02,12,58.7
2021,05,25,00,02,13,59.5
2021,05,25,00,02,14,60.1
2021,05,25,00,02,15,61.1
2021,05,25,00,02,16,61.6
2021,05,25,00,02,17,62.0
2021,05,25,00,02,18,62.3
2021,05,25,00,02,19,62.4
2021,05,25,00,02,20,62.4
2021,05,25,00,02,21,62.4
2021,05,25,00,02,22,62.9
2021,05,25,00,02,23,63.1
2021,05,25,00,02,24,63.3
2021,05,25,00,02,25,63.2
2021,05,25,00,02,26,63.3
2021,05,25,00,02,27,62.8
2021,05,25,00,02,28,62.1
2021,05,25,00,02,29,62.0
2021,05,25,00,02,30,61.9
2021,05,25,00,02,31,61.4
2021,05,25,00,02,32,60.9
2021,05,25,00,02,33,60.5
2021,05,25,00,02,34,60.5
2021,05,25,00,02,35,60.1
2021,05,25,00,02,36,59.6
2021,05,25,00,02,37,59.1
2021,05,25,00,02,38,59.0
2021,05,25,00,02,39,58.6
2021,05,25,00,02,40,58.3
2021,05,25,00,02,41,57.9
2021,05,25,00,02,42,57.4
2021,05,25,00,02,43,57.3
2021,05,25,00,02,44,56.9
2021,05,25,00,02,45,56.3
2021,05,25,00,02,46,55.6
2021,05,25,00,02,47,54.6
2021,05,25,00,02,48,54.8
2021,05,25,00,02,49,54.4
2021,05,25,00,02,50,54.2
2021,05,25,00,02,51,53.7
2021,05,25,00,02,52,53.1
2021,05,25,00,02,53,52.0
2021,05,25,00,02,54,51.4
2021,05,25,00,02,55,51.0
2021,05,25,00,02,56,50.6
2021,05,25,00,02,57,49.3
2021,05,25,00,02,58,48.5
2021,05,25,00,02,59,48.2
2021,05,25,00,03,00,47.9
2021,05,25,00,03,01,47.7
2021,05,25,00,03,02,47.6
2021,05,25,00,03,03,46.6
2021,05,25,00,03,04,45.2
2021,05,25,00,03,05,44.8
2021,05,25,00,03,06,44.7
2021,05,25,00,03,07,44.4
2021,05,25,00,03,08,44.0
2021,05,25,00,03,09,43.1
2021,05,25,00,03,10,42.5
2021,05,25,00,03,11,41.6
2021,05,25,00,03,12,40.6
2021,05,25,00,03,13,39.2
2021,05,25,00,03,14,37.9
2021,05,25,00,03,15,36.3
2021,05,25,00,03,16,34.0
2021,05,25,00,03,17,31.3
2021,05,25,00,03,18,27.5
2021,05,25,00,03,19,25.4
2021,05,25,00,03,20,23.2
2021,05,25,00,03,21,22.5
2021,05,25,00,03,22,22.0
2021,05,25,00,03,23,21.8
2021,05,25,00,03,24,21.9
2021,05,25,00,03,25,21.9
2021,05,25,00,03,26,22.0
2021,05,25,00,03,27,21.8
2021,05,25,00,03,28,21.8
2021,05,25,00,03,29,21.8
2021,05,25,00,03,30,21.6
2021,05,25,00,03,31,21.3
2021,05,25,00,03,32,20.7
2021,05,25,00,03,33,19.5
2021,05,25,00,03,34,17.7
2021,05,25,00,03,35,15.7
2021,05,25,00,03,36,11.7
2021,05,25,00,03,37,9.0
2021,05,25,00,03,38,9.2
2021,05,25,00,03,39,10.4
2021,05,25,00,03,40,11.3
2021,05,25,00,03,41,13.8
2021,05,25,00,03,42,16.1
2021,05,25,00,03,43,16.9
2021,05,25,00,03,44,17.6
2021,05,25,00,03,45,17.7
2021,05,25,00,03,46,17.7
2021,05,25,00,03,47,17.6
2021,05,25,00,03,48,17.1
2021,05,25,00,03,49,16.9
2021,05,25,00,03,50,17.2
2021,05,25,00,03,51,17.1
2021,05,25,00,03,52,17.0
2021,05,25,00,03,53,16.7
2021,05,25,00,03,54,16.7
2021,05,25,00,03,55,16.1
2021,05,25,00,03,56,15.7
2021,05,25,00,03,57,15.2
2021,05,25,00,03,58,13.3
2021,05,25,00,03,59,9.5
2021,05,25,00,04,00,10.8
2021,05,25,00,04,01,15.0
2021,05,25,00,04,02,17.0
2021,05,25,00,04,03,17.7
2021,05,25,00,04,04,18.4
2021,05,25,00,04,05,18.8
2021,05,25,00,04,06,19.4
2021,05,25,00,04,07,20.1
2021,05,25,00,04,08,20.5
2021,05,25,00,04,09,20.5
2021,05,25,00,04,10,20.8
2021,05,25,00,04,11,20.8
2021,05,25,00,04,12,20.8
2021,05,25,00,04,13,20.5
2021,05,25,00,04,14,20.6
2021,05,25,00,04,15,20.9
2021,05,25,00,04,16,20.8
2021,05,25,00,04,17,20.8
2021,05,25,00,04,18,20.5
2021,05,25,00,04,19,20.9
2021,05,25,00,04,20,20.9
2021,05,25,00,04,21,21.1
2021,05,25,00,04,22,21.7
2021,05,25,00,04,23,21.9
2021,05,25,00,04,24,22.1
2021,05,25,00,04,25,22.4
2021,05,25,00,04,26,22.7
2021,05,25,00,04,27,22.7
2021,05,25,00,04,28,22.8
2021,05,25,00,04,29,23.2
2021,05,25,00,04,30,23.4
2021,05,25,00,04,31,24.2
2021,05,25,00,04,32,23.9
2021,05,25,00,04,33,24.3
2021,05,25,00,04,34,24.9
2021,05,25,00,04,35,25.3
2021,05,25,00,04,36,25.8
2021,05,25,00,04,37,26.0
2021,05,25,00,04,38,26.4
2021,05,25,00,04,39,27.6
2021,05,25,00,04,40,29.4
2021,05,25,00,04,41,31.4
2021,05,25,00,04,42,33.3
2021,05,25,00,04,43,34.8
2021,05,25,00,04,44,36.2
2021,05,25,00,04,45,37.3
2021,05,25,00,04,46,38.5
2021,05,25,00,04,47,39.5
2021,05,25,00,04,48,40.8
2021,05,25,00,04,49,41.8
2021,05,25,00,04,50,42.5
2021,05,25,00,04,51,43.0
2021,05,25,00,04,52,43.7
2021,05,25,00,04,53,44.2
2021,05,25,00,04,54,44.4
2021,05,25,00,04,55,44.7
2021,05,25,00,04,56,44.7
2021,05,25,00,04,57,44.0
2021,05,25,00,04,58,43.1
2021,05,25,00,04,59,42.6
2021,05,25,00,05,00,43.1
2021,05,25,00,05,01,43.9
2021,05,25,00,05,02,45.6
2021,05,25,00,05,03,46.3
2021,05,25,00,05,04,47.4
2021,05,25,00,05,05,47.9
2021,05,25,00,05,06,48.6
2021,05,25,00,05,07,49.7
2021,05,25,00,05,08,52.1
2021,05,25,00,05,09,53.5
2021,05,25,00,05,10,55.8
2021,05,25,00,05,11,57.1
2021,05,25,00,05,12,57.6
2021,05,25,00,05,13,56.3
2021,05,25,00,05,14,53.4
2021,05,25,00,05,15,52.0
2021,05,25,00,05,16,50.9
2021,05,25,00,05,17,49.0
2021,05,25,00,05,18,48.4
2021,05,25,00,05,19,47.9
2021,05,25,00,05,20,47.1
2021,05,25,00,05,21,45.4
2021,05,25,00,05,22,43.2
2021,05,25,00,05,23,40.8
2021,05,25,00,05,24,38.3
2021,05,25,00,05,25,35.7
2021,05,25,00,05,26,31.7
2021,05,25,00,05,27,26.6
2021,05,25,00,05,28,23.2
2021,05,25,00,05,29,22.1
2021,05,25,00,05,30,20.9
2021,05,25,00,05,31,17.6
2021,05,25,00,05,32,14.7
2021,05,25,00,05,33,11.7
2021,05,25,00,05,34,8.6
2021,05,25,00,05,35,7.0
2021,05,25,00,05,36,5.5
2021,05,25,00,05,37,5.7
2021,05,25,00,05,38,6.6
2021,05,25,00,05,39,8.3
2021,05,25,00,05,40,10.8
2021,05,25,00,05,41,12.4
2021,05,25,00,05,42,13.7
2021,05,25,00,05,43,14.9
2021,05,25,00,05,44,16.0
2021,05,25,00,05,45,16.6
2021,05,25,00,05,46,17.0
2021,05,25,00,05,47,17.6
2021,05,25,00,05,48,17.8
2021,05,25,00,05,49,18.0
2021,05,25,00,05,50,18.2
2021,05,25,00,05,51,18.4
2021,05,25,00,05,52,19.3
2021,05,25,00,05,53,20.2
2021,05,25,00,05,54,20.8
2021,05,25,00,05,55,21.2
2021,05,25,00,05,56,21.4
2021,05,25,00,05,57,21.6
2021,05,25,00,05,58,21.7
2021,05,25,00,05,59,21.7
2021,05,25,00,06,00,21.6
2021,05,25,00,06,01,21.2
2021,05,25,00,06,02,21.1
2021,05,25,00,06,03,21.2
2021,05,25,00,06,04,20.9
2021,05,25,00,06,05,20.8
2021,05,25,00,06,06,20.6
2021,05,25,00,06,07,20.7
2021,05,25,00,06,08,20.7
2021,05,25,00,06,09,20.4
2021,05,25,00,06,10,20.6
2021,05,25,00,06,11,20.9
2021,05,25,00,06,12,20.8
2021,05,25,00,06,13,21.0
2021,05,25,00,06,14,21.4
2021,05,25,00,06,15,21.7
2021,05,25,00,06,16,21.8
2021,05,25,00,06,17,21.8
2021,05,25,00,06,18,22.0
2021,05,25,00,06,19,22.3
2021,05,25,00,06,20,22.3
2021,05,25,00,06,21,22.5
2021,05,25,00,06,22,22.6
2021,05,25,00,06,23,22.7
2021,05,25,00,06,24,22.7
2021,05,25,00,06,25,22.1
2021,05,25,00,06,26,21.9
2021,05,25,00,06,27,21.8
2021,05,25,00,06,28,21.7
2021,05,25,00,06,29,21.5
2021,05,25,00,06,30,21.5
2021,05,25,00,06,31,21.3
2021,05,25,00,06,32,21.6
2021,05,25,00,06,33,21.8
2021,05,25,00,06,34,22.0
2021,05,25,00,06,35,22.5
2021,05,25,00,06,36,22.6
2021,05,25,00,06,37,24.5
2021,05,25,00,06,38,27.5
2021,05,25,00,06,39,31.8
2021,05,25,00,06,40,34.5
2021,05,25,00,06,41,37.1
2021,05,25,00,06,42,39.5
2021,05,25,00,06,43,41.2
2021,05,25,00,06,44,43.1
2021,05,25,00,06,45,44.7
2021,05,25,00,06,46,46.1
2021,05,25,00,06,47,47.2
2021,05,25,00,06,48,47.6
2021,05,25,00,06,49,47.8
2021,05,25,00,06,50,48.4
2021,05,25,00,06,51,48.5
2021,05,25,00,06,52,48.6
2021,05,25,00,06,53,48.7
2021,05,25,00,06,54,49.0
2021,05,25,00,06,55,49.3
2021,05,25,00,06,56,50.3
2021,05,25,00,06,57,52.4
2021,05,25,00,06,58,55.1
2021,05,25,00,06,59,57.3
2021,05,25,00,07,00,58.0
2021,05,25,00,07,01,58.5
2021,05,25,00,07,02,59.2
2021,05,25,00,07,03,59.6
2021,05,25,00,07,04,59.5
2021,05,25,00,07,05,58.8
2021,05,25,00,07,06,58.0
2021,05,25,00,07,07,58.5
2021,05,25,00,07,08,58.2
2021,05,25,00,07,09,57.1
2021,05,25,00,07,10,56.5
2021,05,25,00,07,11,55.1
2021,05,25,00,07,12,53.6
2021,05,25,00,07,13,53.1
2021,05,25,00,07,14,51.0
2021,05,25,00,07,15,49.7
2021,05,25,00,07,16,48.5
2021,05,25,00,07,17,48.2
2021,05,25,00,07,18,48.0
2021,05,25,00,07,19,47.6
2021,05,25,00,07,20,46.8
2021,05,25,00,07,21,46.0
2021,05,25,00,07,22,45.9
2021,05,25,00,07,23,45.8
2021,05,25,00,07,24,45.7
2021,05,25,00,07,25,45.1
2021,05,25,00,07,26,44.4
2021,05,25,00,07,27,44.2
2021,05,25,00,07,28,44.2
2021,05,25,00,07,29,43.8
2021,05,25,00,07,30,44.0
2021,05,25,00,07,31,44.7
2021,05,25,00,07,32,45.5
2021,05,25,00,07,33,45.8
2021,05,25,00,07,34,46.1
2021,05,25,00,07,35,45.3
2021,05,25,00,07,36,45.2
2021,05,25,00,07,37,45.9
2021,05,25,00,07,38,46.0
2021,05,25,00,07,39,46.2
2021,05,25,00,07,40,46.5
2021,05,25,00,07,41,47.0
2021,05,25,00,07,42,46.9
2021,05,25,00,07,43,46.4
2021,05,25,00,07,44,45.9
2021,05,25,00,07,45,44.9
2021,05,25,00,07,46,44.5
2021,05,25,00,07,47,44.3
2021,05,25,00,07,48,43.6
2021,05,25,00,07,49,43.2
2021,05,25,00,07,50,42.7
2021,05,25,00,07,51,42.1
2021,05,25,00,07,52,41.4
2021,05,25,00,07,53,40.7
2021,05,25,00,07,54,40.7
2021,05,25,00,07,55,40.3
2021,05,25,00,07,56,40.1
2021,05,25,00,07,57,39.9
2021,05,25,00,07,58,40.2
2021,05,25,00,07,59,39.9
2021,05,25,00,08,00,40.3
2021,05,25,00,08,01,40.6
2021,05,25,00,08,02,40.5
2021,05,25,00,08,03,41.3
2021,05,25,00,08,04,41.5
2021,05,25,00,08,05,42.3
2021,05,25,00,08,06,42.9
2021,05,25,00,08,07,43.7
2021,05,25,00,08,08,44.5
2021,05,25,00,08,09,45.5
2021,05,25,00,08,10,46.4
2021,05,25,00,08,11,47.0
2021,05,25,00,08,12,47.7
2021,05,25,00,08,13,47.8
2021,05,25,00,08,14,48.4
2021,05,25,00,08,15,48.7
2021,05,25,00,08,16,50.4
2021,05,25,00,08,17,52.3
2021,05,25,00,08,18,54.7
2021,05,25,00,08,19,57.6
2021,05,25,00,08,20,59.4
2021,05,25,00,08,21,60.9
2021,05,25,00,08,22,62.4
2021,05,25,00,08,23,64.1
2021,05,25,00,08,24,65.7
2021,05,25,00,08,25,67.3
2021,05,25,00,08,26,68.9
2021,05,25,00,08,27,70.1
2021,05,25,00,08,28,71.4
2021,05,25,00,08,29,72.4
2021,05,25,00,08,30,73.4
2021,05,25,00,08,31,74.0
2021,05,25,00,08,32,74.3
2021,05,25,00,08,33,75.3
2021,05,25,00,08,34,77.9
2021,05,25,00,08,35,81.7
2021,05,25,00,08,36,84.7
2021,05,25,00,08,37,86.3
2021,05,25,00,08,38,87.5
2021,05,25,00,08,39,88.9
2021,05,25,00,08,40,89.7
2021,05,25,00,08,41,91.0
2021,05,25,00,08,42,91.6
2021,05,25,00,08,43,92.3
2021,05,25,00,08,44,93.3
2021,05,25,00,08,45,93.7
2021,05,25,00,08,46,94.2
2021,05,25,00,08,47,94.6
2021,05,25,00,08,48,94.6
2021,05,25,00,08,49,94.8
2021,05,25,00,08,50,95.4
2021,05,25,00,08,51,96.0
2021,05,25,00,08,52,96.1
2021,05,25,00,08,53,96.6
2021,05,25,00,08,54,96.9
2021,05,25,00,08,55,96.9
2021,05,25,00,08,56,97.2
2021,05,25,00,08,57,97.0
2021,05,25,00,08,58,96.9
2021,05,25,00,08,59,96.9
2021,05,25,00,09,00,96.9
2021,05,25,00,09,01,96.9
2021,05,25,00,09,02,96.9
2021,05,25,00,09,03,97.1
2021,05,25,00,09,04,97.5
2021,05,25,00,09,05,97.4
2021,05,25,00,09,06,97.6
2021,05,25,00,09,07,97.6
2021,05,25,00,09,08,97.4
2021,05,25,00,09,09,97.1
2021,05,25,00,09,10,97.1
2021,05,25,00,09,11,97.0
2021,05,25,00,09,12,97.0
2021,05,25,00,09,13,96.7
2021,05,25,00,09,14,96.5
2021,05,25,00,09,15,96.6
2021,05,25,00,09,16,96.7
2021,05,25,00,09,17,96.7
2021,05,25,00,09,18,96.5
2021,05,25,00,09,19,96.4
2021,05,25,00,09,20,96.5
2021,05,25,00,09,21,96.8
2021,05,25,00,09,22,97.0
2021,05,25,00,09,23,97.1
2021,05,25,00,09,24,98.1
2021,05,25,00,09,25,98.6
2021,05,25,00,09,26,98.9
2021,05,25,00,09,27,99.4
2021,05,25,00,09,28,99.5
2021,05,25,00,09,29,99.8
2021,05,25,00,09,30,99.7
2021,05,25,00,09,31,100.4
2021,05,25,00,09,32,100.4
2021,05,25,00,09,33,100.9
2021,05,25,00,09,34,101.4
2021,05,25,00,09,35,101.6
2021,05,25,00,09,36,101.6
2021,05,25,00,09,37,101.4
2021,05,25,00,09,38,101.2
2021,05,25,00,09,39,101.0
2021,05,25,00,09,40,100.7
2021,05,25,00,09,41,100.0
2021,05,25,00,09,42,99.6
2021,05,25,00,09,43,99.4
2021,05,25,00,09,44,99.3
2021,05,25,00,09,45,99.1
2021,05,25,00,09,46,98.7
2021,05,25,00,09,47,98.2
2021,05,25,00,09,48,97.4
2021,05,25,00,09,49,96.8
2021,05,25,00,09,50,96.5
2021,05,25,00,09,51,96.1
2021,05,25,00,09,52,95.9
2021,05,25,00,09,53,95.3
2021,05,25,00,09,54,95.3
2021,05,25,00,09,55,95.2
2021,05,25,00,09,56,95.1
2021,05,25,00,09,57,94.5
2021,05,25,00,09,58,94.4
2021,05,25,00,09,59,94.1
2021,05,25,00,10,00,94.2
2021,05,25,00,10,01,93.5
2021,05,25,00,10,02,92.3
2021,05,25,00,10,03,90.9
2021,05,25,00,10,04,89.0
2021,05,25,00,10,05,88.2
2021,05,25,00,10,06,88.2
2021,05,25,00,10,07,88.1
2021,05,25,00,10,08,88.1
2021,05,25,00,10,09,88.7
2021,05,25,00,10,10,89.2
2021,05,25,00,10,11,89.9
2021,05,25,00,10,12,90.2
2021,05,25,00,10,13,90.8
2021,05,25,00,10,14,91.6
2021,05,25,00,10,15,92.4
2021,05,25,00,10,16,92.9
2021,05,25,00,10,17,93.3
2021,05,25,00,10,18,93.2
2021,05,25,00,10,19,92.0
2021,05,25,00,10,20,90.2
2021,05,25,00,10,21,88.0
2021,05,25,00,10,22,85.2
2021,05,25,00,10,23,82.1
2021,05,25,00,10,24,78.9
2021,05,25,00,10,25,76.7
2021,05,25,00,10,26,75.2
2021,05,25,00,10,27,74.4
2021,05,25,00,10,28,73.8
2021,05,25,00,10,29,73.5
2021,05,25,00,10,30,72.9
2021,05,25,00,10,31,71.9
2021,05,25,00,10,32,70.3
2021,05,25,00,10,33,68.7
2021,05,25,00,10,34,67.8
2021,05,25,00,10,35,66.7
2021,05,25,00,10,36,65.0
2021,05,25,00,10,37,64.5
2021,05,25,00,10,38,64.8
2021,05,25,00,10,39,64.8
2021,05,25,00,10,40,63.0
2021,05,25,00,10,41,62.4
2021,05,25,00,10,42,60.4
2021,05,25,00,10,43,60.0
2021,05,25,00,10,44,59.2
2021,05,25,00,10,45,57.5
2021,05,25,00,10,46,54.4
2021,05,25,00,10,47,50.9
2021,05,25,00,10,48,48.6
2021,05,25,00,10,49,48.0
2021,05,25,00,10,50,47.6
2021,05,25,00,10,51,46.7
2021,05,25,00,10,52,44.9
2021,05,25,00,10,53,43.0
2021,05,25,00,10,54,40.8
2021,05,25,00,10,55,38.3
2021,05,25,00,10,56,35.7
2021,05,25,00,10,57,32.0
2021,05,25,00,10,58,27.4
2021,05,25,00,10,59,23.7
2021,05,25,00,11,00,22.6
2021,05,25,00,11,01,22.1
2021,05,25,00,11,02,21.5
2021,05,25,00,11,03,20.3
2021,05,25,00,11,04,18.5
2021,05,25,00,11,05,17.1
2021,05,25,00,11,06,14.5
2021,05,25,00,11,07,12.5
2021,05,25,00,11,08,7.2
2021,05,25,00,11,09,3.1
2021,05,25,00,11,10,0.8
2021,05,25,00,11,11,-2.5
2021,05,25,00,11,12,-3.2
2021,05,25,00,11,13,-3.2
2021,05,25,00,11,14,-3.2
2021,05,25,00,11,15,-3.2
2021,05,25,00,11,16,-3.2
2021,05,25,00,11,17,-3.2
2021,05,25,00,11,18,-3.2
2021,05,25,00,11,19,-3.3
2021,05,25,00,11,20,-3.3
2021,05,25,00,11,21,-3.5
2021,05,25,00,11,22,-3.7
2021,05,25,00,11,23,-3.9
2021,05,25,00,11,24,-4.0
2021,05,25,00,11,25,-4.0
2021,05,25,00,11,26,-4.3
2021,05,25,00,11,27,-4.4
2021,05,25,00,11,28,-4.7
2021,05,25,00,11,29,-4.9
2021,05,25,00,11,30,-5.4
2021,05,25,00,11,31,-5.9
2021,05,25,00,11,32,-6.3
2021,05,25,00,11,33,-6.9
2021,05,25,00,11,34,-7.7
2021,05,25,00,11,35,-8.6
2021,05,25,00,11,36,-10.0
2021,05,25,00,11,37,-11.9
2021,05,25,00,11,38,-13.7
2021,05,25,00,11,39,-14.6
2021,05,25,00,11,40,-14.5
2021,05,25,00,11,41,-14.2
2021,05,25,00,11,42,-14.2
2021,05,25,00,11,43,-13.8
2021,05,25,00,11,44,-13.5
2021,05,25,00,11,45,-13.1
2021,05,25,00,11,46,-12.5
2021,05,25,00,11,47,-11.5
2021,05,25,00,11,48,-10.3
2021,05,25,00,11,49,-9.2
2021,05,25,00,11,50,-8.4
2021,05,25,00,11,51,-7.8
2021,05,25,00,11,52,-6.6
2021,05,25,00,11,53,-5.8
2021,05,25,00,11,54,-4.6
2021,05,25,00,11,55,-4.0
2021,05,25,00,11,56,-3.5
2021,05,25,00,11,57,-3.3
2021,05,25,00,11,58,-3.2
2021,05,25,00,11,59,-3.2
2021,05,25,00,12,00,-3.2
2021,05,25,00,12,01,-3.2
2021,05,25,00,12,02,-2.1
2021,05,25,00,12,03,2.4
2021,05,25,00,12,04,6.5
2021,05,25,00,12,05,11.9
2021,05,25,00,12,06,14.9
2021,05,25,00,12,07,16.4
2021,05,25,00,12,08,17.6
2021,05,25,00,12,09,18.6
2021,05,25,00,12,10,19.7
2021,05,25,00,12,11,21.0
2021,05,25,00,12,12,21.4
2021,05,25,00,12,13,21.9
2021,05,25,00,12,14,22.4
2021,05,25,00,12,15,22.5
2021,05,25,00,12,16,22.7
2021,05,25,00,12,17,23.2
2021,05,25,00,12,18,24.5
2021,05,25,00,12,19,26.4
2021,05,25,00,12,20,28.6
2021,05,25,00,12,21,31.1
2021,05,25,00,12,22,33.0
2021,05,25,00,12,23,34.8
2021,05,25,00,12,24,35.7
2021,05,25,00,12,25,36.9
2021,05,25,00,12,26,37.6
2021,05,25,00,12,27,38.5
2021,05,25,00,12,28,39.5
2021,05,25,00,12,29,40.3
2021,05,25,00,12,30,40.9
2021,05,25,00,12,31,41.6
2021,05,25,00,12,32,42.6
2021,05,25,00,12,33,43.3
2021,05,25,00,12,34,44.2
2021,05,25,00,12,35,44.9
2021,05,25,00,12,36,45.5
2021,05,25,00,12,37,46.2
2021,05,25,00,12,38,46.7
2021,05,25,00,12,39,46.9
2021,05,25,00,12,40,46.9
2021,05,25,00,12,41,47.2
2021,05,25,00,12,42,47.5
2021,05,25,00,12,43,47.6
2021,05,25,00,12,44,47.8
2021,05,25,00,12,45,47.7
2021,05,25,00,12,46,47.7
2021,05,25,00,12,47,47.7
2021,05,25,00,12,48,47.9
2021,05,25,00,12,49,47.8
2021,05,25,00,12,50,48.1
2021,05,25,00,12,51,48.1
2021,05,25,00,12,52,48.1
2021,05,25,00,12,53,48.0
2021,05,25,00,12,54,48.2
2021,05,25,00,12,55,48.1
2021,05,25,00,12,56,48.1
2021,05,25,00,12,57,47.8
2021,05,25,00,12,58,47.9
2021,05,25,00,12,59,48.1
2021,05,25,00,13,00,47.7
2021,05,25,00,13,01,47.6
2021,05,25,00,13,02,47.7
2021,05,25,00,13,03,47.5
2021,05,25,00,13,04,46.9
2021,05,25,00,13,05,46.5
2021,05,25,00,13,06,45.9
2021,05,25,00,13,07,44.9
2021,05,25,00,13,08,44.2
2021,05,25,00,13,09,43.4
2021,05,25,00,13,10,42.2
2021,05,25,00,13,11,41.4
2021,05,25,00,13,12,40.2
2021,05,25,00,13,13,39.4
2021,05,25,00,13,14,38.1
2021,05,25,00,13,15,36.9
2021,05,25,00,13,16,36.0
2021,05,25,00,13,17,34.5
2021,05,25,00,13,18,32.6
2021,05,25,00,13,19,29.5
2021,05,25,00,13,20,26.3
2021,05,25,00,13,21,24.0
2021,05,25,00,13,22,22.7
2021,05,25,00,13,23,22.7
2021,05,25,00,13,24,22.6
2021,05,25,00,13,25,22.5
2021,05,25,00,13,26,22.0
2021,05,25,00,13,27,21.9
2021,05,25,00,13,28,21.8
2021,05,25,00,13,29,21.5
2021,05,25,00,13,30,21.1
2021,05,25,00,13,31,21.0
2021,05,25,00,13,32,20.8
2021,05,25,00,13,33,20.9
2021,05,25,00,13,34,20.9
2021,05,25,00,13,35,20.6
2021,05,25,00,13,36,20.1
2021,05,25,00,13,37,20.1
2021,05,25,00,13,38,20.1
2021,05,25,00,13,39,20.0
