2017,07,09,00,00,00,361.1
2017,07,09,00,00,01,366.6
2017,07,09,00,00,02,367.6
2017,07,09,00,00,03,367.1
2017,07,09,00,00,04,364.3
2017,07,09,00,00,05,355.6
2017,07,09,00,00,06,352.0
2017,07,09,00,00,07,350.7
2017,07,09,00,00,08,344.5
2017,07,09,00,00,09,342.5
2017,07,09,00,00,10,340.7
2017,07,09,00,00,11,339.8
2017,07,09,00,00,12,339.8
2017,07,09,00,00,13,339.8
2017,07,09,00,00,14,339.8
2017,07,09,00,00,15,338.8
2017,07,09,00,00,16,337.9
2017,07,09,00,00,17,337.3
2017,07,09,00,00,18,336.6
2017,07,09,00,00,19,336.2
2017,07,09,00,00,20,336.0
2017,07,09,00,00,21,334.8
2017,07,09,00,00,22,330.9
2017,07,09,00,00,23,326.7
2017,07,09,00,00,24,324.5
2017,07,09,00,00,25,324.2
2017,07,09,00,00,26,323.2
2017,07,09,00,00,27,322.5
2017,07,09,00,00,28,324.0
2017,07,09,00,00,29,325.2
2017,07,09,00,00,30,324.4
2017,07,09,00,00,31,321.6
2017,07,09,00,00,32,320.7
2017,07,09,00,00,33,322.0
2017,07,09,00,00,34,321.2
2017,07,09,00,00,35,320.0
2017,07,09,00,00,36,319.2
2017,07,09,00,00,37,317.4
2017,07,09,00,00,38,316.7
2017,07,09,00,00,39,316.5
2017,07,09,00,00,40,317.2
2017,07,09,00,00,41,315.7
2017,07,09,00,00,42,313.3
2017,07,09,00,00,43,312.6
2017,07,09,00,00,44,310.3
2017,07,09,00,00,45,306.3
2017,07,09,00,00,46,304.2
2017,07,09,00,00,47,301.8
2017,07,09,00,00,48,300.3
2017,07,09,00,00,49,299.5
2017,07,09,00,00,50,299.7
2017,07,09,00,00,51,299.8
2017,07,09,00,00,52,299.9
2017,07,09,00,00,53,299.7
2017,07,09,00,00,54,300.1
2017,07,09,00,00,55,301.3
2017,07,09,00,00,56,301.4
2017,07,09,00,00,57,301.7
2017,07,09,00,00,58,303.8
2017,07,09,00,00,59,306.3
2017,07,09,00,01,00,310.0
2017,07,09,00,01,01,313.8
2017,07,09,00,01,02,315.4
2017,07,09,00,01,03,318.3
2017,07,09,00,01,04,320.6
2017,07,09,00,01,05,323.1
2017,07,09,00,01,06,321.8
2017,07,09,00,01,07,318.3
2017,07,09,00,01,08,317.3
2017,07,09,00,01,09,316.2
2017,07,09,00,01,10,316.0
2017,07,09,00,01,11,317.0
2017,07,09,00,01,12,319.3
2017,07,09,00,01,13,320.4
2017,07,09,00,01,14,321.4
2017,07,09,00,01,15,323.1
2017,07,09,00,01,16,324.5
2017,07,09,00,01,17,325.9
2017,07,09,00,01,18,327.2
2017,07,09,00,01,19,329.0
2017,07,09,00,01,20,330.8
2017,07,09,00,01,21,331.5
2017,07,09,00,01,22,331.9
2017,07,09,00,01,23,331.0
2017,07,09,00,01,24,328.5
2017,07,09,00,01,25,325.4
2017,07,09,00,01,26,321.8
2017,07,09,00,01,27,318.1
2017,07,09,00,01,28,316.3
2017,07,09,00,01,29,312.6
2017,07,09,00,01,30,310.9
2017,07,09,00,01,31,310.6
2017,07,09,00,01,32,310.7
2017,07,09,00,01,33,311.9
2017,07,09,00,01,34,308.9
2017,07,09,00,01,35,309.0
2017,07,09,00,01,36,309.1
2017,07,09,00,01,37,311.0
2017,07,09,00,01,38,312.0
2017,07,09,00,01,39,306.5
2017,07,09,00,01,40,303.2
2017,07,09,00,01,41,302.9
2017,07,09,00,01,42,300.7
2017,07,09,00,01,43,299.5
2017,07,09,00,01,44,298.4
2017,07,09,00,01,45,299.4
2017,07,09,00,01,46,299.2
2017,07,09,00,01,47,299.1
2017,07,09,00,01,48,300.1
2017,07,09,00,01,49,301.5
2017,07,09,00,01,50,302.7
2017,07,09,00,01,51,304.0
2017,07,09,00,01,52,304.9
2017,07,09,00,01,53,306.2
2017,07,09,00,01,54,305.7
2017,07,09,00,01,55,304.8
2017,07,09,00,01,56,303.0
2017,07,09,00,01,57,301.7
2017,07,09,00,01,58,302.5
2017,07,09,00,01,59,304.5
2017,07,09,00,02,00,305.5
2017,07,09,00,02,01,307.3
2017,07,09,00,02,02,309.6
2017,07,09,00,02,03,310.7
2017,07,09,00,02,04,312.5
2017,07,09,00,02,05,313.9
2017,07,09,00,02,06,314.6
2017,07,09,00,02,07,315.9
2017,07,09,00,02,08,316.6
2017,07,09,00,02,09,317.3
2017,07,09,00,02,10,316.0
2017,07,09,00,02,11,315.7
2017,07,09,00,02,12,315.8
2017,07,09,00,02,13,316.6
2017,07,09,00,02,14,318.0
2017,07,09,00,02,15,319.0
2017,07,09,00,02,16,319.8
2017,07,09,00,02,17,320.4
2017,07,09,00,02,18,321.0
2017,07,09,00,02,19,320.6
2017,07,09,00,02,20,319.9
2017,07,09,00,02,21,319.1
2017,07,09,00,02,22,318.4
2017,07,09,00,02,23,318.6
2017,07,09,00,02,24,317.9
2017,07,09,00,02,25,317.1
2017,07,09,00,02,26,315.2
2017,07,09,00,02,27,313.2
2017,07,09,00,02,28,311.9
2017,07,09,00,02,29,310.1
2017,07,09,00,02,30,311.0
2017,07,09,00,02,31,311.1
2017,07,09,00,02,32,310.8
2017,07,09,00,02,33,309.8
2017,07,09,00,02,34,308.5
2017,07,09,00,02,35,308.0
2017,07,09,00,02,36,309.4
2017,07,09,00,02,37,309.1
2017,07,09,00,02,38,309.9
2017,07,09,00,02,39,308.5
2017,07,09,00,02,40,306.3
2017,07,09,00,02,41,305.3
2017,07,09,00,02,42,305.3
2017,07,09,00,02,43,303.9
2017,07,09,00,02,44,303.6
2017,07,09,00,02,45,303.5
2017,07,09,00,02,46,303.6
2017,07,09,00,02,47,303.9
2017,07,09,00,02,48,304.1
2017,07,09,00,02,49,304.1
2017,07,09,00,02,50,305.5
2017,07,09,00,02,51,306.0
2017,07,09,00,02,52,307.1
2017,07,09,00,02,53,308.1
2017,07,09,00,02,54,308.1
2017,07,09,00,02,55,308.3
2017,07,09,00,02,56,307.2
2017,07,09,00,02,57,305.8
2017,07,09,00,02,58,305.4
2017,07,09,00,02,59,305.0
2017,07,09,00,03,00,304.8
2017,07,09,00,03,01,304.1
2017,07,09,00,03,02,303.0
2017,07,09,00,03,03,302.8
2017,07,09,00,03,04,301.9
2017,07,09,00,03,05,301.4
2017,07,09,00,03,06,301.1
2017,07,09,00,03,07,302.7
2017,07,09,00,03,08,303.3
2017,07,09,00,03,09,304.7
2017,07,09,00,03,10,305.0
2017,07,09,00,03,11,305.6
2017,07,09,00,03,12,305.8
2017,07,09,00,03,13,307.0
2017,07,09,00,03,14,306.9
2017,07,09,00,03,15,305.7
2017,07,09,00,03,16,304.4
2017,07,09,00,03,17,304.2
2017,07,09,00,03,18,303.3
2017,07,09,00,03,19,304.8
2017,07,09,00,03,20,308.1
2017,07,09,00,03,21,308.0
2017,07,09,00,03,22,306.6
2017,07,09,00,03,23,304.8
2017,07,09,00,03,24,304.0
2017,07,09,00,03,25,302.9
2017,07,09,00,03,26,302.6
2017,07,09,00,03,27,301.9
2017,07,09,00,03,28,302.8
2017,07,09,00,03,29,303.6
2017,07,09,00,03,30,304.6
2017,07,09,00,03,31,303.6
2017,07,09,00,03,32,301.2
2017,07,09,00,03,33,297.5
2017,07,09,00,03,34,296.8
2017,07,09,00,03,35,296.7
2017,07,09,00,03,36,297.9
2017,07,09,00,03,37,300.3
2017,07,09,00,03,38,303.2
2017,07,09,00,03,39,304.6
2017,07,09,00,03,40,305.6
2017,07,09,00,03,41,306.5
2017,07,09,00,03,42,306.3
2017,07,09,00,03,43,307.4
2017,07,09,00,03,44,309.4
2017,07,09,00,03,45,310.5
2017,07,09,00,03,46,310.1
2017,07,09,00,03,47,312.4
2017,07,09,00,03,48,314.6
2017,07,09,00,03,49,316.3
2017,07,09,00,03,50,317.8
2017,07,09,00,03,51,317.8
2017,07,09,00,03,52,319.2
2017,07,09,00,03,53,320.4
2017,07,09,00,03,54,320.9
2017,07,09,00,03,55,321.4
2017,07,09,00,03,56,321.9
2017,07,09,00,03,57,322.2
2017,07,09,00,03,58,323.6
2017,07,09,00,03,59,324.9
2017,07,09,00,04,00,325.4
2017,07,09,00,04,01,326.3
2017,07,09,00,04,02,327.8
2017,07,09,00,04,03,329.6
2017,07,09,00,04,04,331.4
2017,07,09,00,04,05,332.4
2017,07,09,00,04,06,332.8
2017,07,09,00,04,07,333.7
2017,07,09,00,04,08,334.4
2017,07,09,00,04,09,335.2
2017,07,09,00,04,10,335.7
2017,07,09,00,04,11,336.2
2017,07,09,00,04,12,336.8
2017,07,09,00,04,13,337.1
2017,07,09,00,04,14,336.9
2017,07,09,00,04,15,337.1
2017,07,09,00,04,16,337.2
2017,07,09,00,04,17,337.6
2017,07,09,00,04,18,337.7
2017,07,09,00,04,19,338.1
2017,07,09,00,04,20,338.3
2017,07,09,00,04,21,338.7
2017,07,09,00,04,22,338.6
2017,07,09,00,04,23,338.6
2017,07,09,00,04,24,338.5
2017,07,09,00,04,25,338.5
2017,07,09,00,04,26,338.5
2017,07,09,00,04,27,338.7
2017,07,09,00,04,28,338.6
2017,07,09,00,04,29,337.9
2017,07,09,00,04,30,337.0
2017,07,09,00,04,31,336.6
2017,07,09,00,04,32,335.8
2017,07,09,00,04,33,335.1
2017,07,09,00,04,34,334.1
2017,07,09,00,04,35,332.5
2017,07,09,00,04,36,332.5
2017,07,09,00,04,37,332.8
2017,07,09,00,04,38,332.5
2017,07,09,00,04,39,331.3
2017,07,09,00,04,40,330.0
2017,07,09,00,04,41,328.1
2017,07,09,00,04,42,327.1
2017,07,09,00,04,43,326.3
2017,07,09,00,04,44,324.7
2017,07,09,00,04,45,321.9
2017,07,09,00,04,46,320.8
2017,07,09,00,04,47,319.7
2017,07,09,00,04,48,318.2
2017,07,09,00,04,49,316.9
2017,07,09,00,04,50,316.3
2017,07,09,00,04,51,314.6
2017,07,09,00,04,52,311.9
2017,07,09,00,04,53,307.3
2017,07,09,00,04,54,304.4
2017,07,09,00,04,55,298.5
2017,07,09,00,04,56,296.8
2017,07,09,00,04,57,296.7
2017,07,09,00,04,58,296.7
2017,07,09,00,04,59,296.7
2017,07,09,00,05,00,296.5
2017,07,09,00,05,01,296.2
2017,07,09,00,05,02,296.0
2017,07,09,00,05,03,295.3
2017,07,09,00,05,04,294.4
2017,07,09,00,05,05,293.7
2017,07,09,00,05,06,293.4
2017,07,09,00,05,07,292.5
2017,07,09,00,05,08,292.1
2017,07,09,00,05,09,292.4
2017,07,09,00,05,10,291.9
2017,07,09,00,05,11,291.1
2017,07,09,00,05,12,289.8
2017,07,09,00,05,13,289.2
2017,07,09,00,05,14,288.5
2017,07,09,00,05,15,288.3
2017,07,09,00,05,16,287.9
2017,07,09,00,05,17,287.6
2017,07,09,00,05,18,287.1
2017,07,09,00,05,19,286.4
2017,07,09,00,05,20,285.9
2017,07,09,00,05,21,285.6
2017,07,09,00,05,22,285.6
2017,07,09,00,05,23,285.3
2017,07,09,00,05,24,284.7
2017,07,09,00,05,25,285.0
2017,07,09,00,05,26,284.4
2017,07,09,00,05,27,283.9
2017,07,09,00,05,28,283.4
2017,07,09,00,05,29,282.9
2017,07,09,00,05,30,282.4
2017,07,09,00,05,31,281.9
2017,07,09,00,05,32,281.1
2017,07,09,00,05,33,281.0
2017,07,09,00,05,34,280.2
2017,07,09,00,05,35,280.3
2017,07,09,00,05,36,280.1
2017,07,09,00,05,37,280.3
2017,07,09,00,05,38,280.4
2017,07,09,00,05,39,280.6
2017,07,09,00,05,40,281.1
2017,07,09,00,05,41,281.4
2017,07,09,00,05,42,281.7
2017,07,09,00,05,43,282.0
2017,07,09,00,05,44,282.6
2017,07,09,00,05,45,283.3
2017,07,09,00,05,46,283.7
2017,07,09,00,05,47,283.5
2017,07,09,00,05,48,283.9
2017,07,09,00,05,49,284.4
2017,07,09,00,05,50,285.1
2017,07,09,00,05,51,285.5
2017,07,09,00,05,52,286.3
2017,07,09,00,05,53,287.2
2017,07,09,00,05,54,287.5
2017,07,09,00,05,55,287.7
2017,07,09,00,05,56,287.1
2017,07,09,00,05,57,286.6
2017,07,09,00,05,58,286.1
2017,07,09,00,05,59,285.0
2017,07,09,00,06,00,284.4
2017,07,09,00,06,01,284.1
2017,07,09,00,06,02,283.4
2017,07,09,00,06,03,282.5
2017,07,09,00,06,04,280.9
2017,07,09,00,06,05,279.6
2017,07,09,00,06,06,278.4
2017,07,09,00,06,07,276.8
2017,07,09,00,06,08,276.3
2017,07,09,00,06,09,276.6
2017,07,09,00,06,10,277.0
2017,07,09,00,06,11,277.4
2017,07,09,00,06,12,275.8
2017,07,09,00,06,13,273.2
2017,07,09,00,06,14,267.8
2017,07,09,00,06,15,265.2
2017,07,09,00,06,16,263.3
2017,07,09,00,06,17,265.1
2017,07,09,00,06,18,267.7
2017,07,09,00,06,19,268.0
2017,07,09,00,06,20,266.8
2017,07,09,00,06,21,265.1
2017,07,09,00,06,22,264.7
2017,07,09,00,06,23,264.4
2017,07,09,00,06,24,264.7
2017,07,09,00,06,25,265.4
2017,07,09,00,06,26,265.3
2017,07,09,00,06,27,264.9
2017,07,09,00,06,28,265.7
2017,07,09,00,06,29,269.0
2017,07,09,00,06,30,270.2
2017,07,09,00,06,31,272.1
2017,07,09,00,06,32,273.6
2017,07,09,00,06,33,273.4
2017,07,09,00,06,34,273.5
2017,07,09,00,06,35,272.1
2017,07,09,00,06,36,270.9
2017,07,09,00,06,37,268.8
2017,07,09,00,06,38,268.1
2017,07,09,00,06,39,267.7
2017,07,09,00,06,40,265.1
2017,07,09,00,06,41,264.1
2017,07,09,00,06,42,264.3
2017,07,09,00,06,43,264.0
2017,07,09,00,06,44,264.5
2017,07,09,00,06,45,263.5
2017,07,09,00,06,46,264.4
2017,07,09,00,06,47,264.5
2017,07,09,00,06,48,265.7
2017,07,09,00,06,49,266.0
2017,07,09,00,06,50,266.0
2017,07,09,00,06,51,267.2
2017,07,09,00,06,52,268.3
2017,07,09,00,06,53,268.6
2017,07,09,00,06,54,267.2
2017,07,09,00,06,55,265.2
2017,07,09,00,06,56,263.2
2017,07,09,00,06,57,260.8
2017,07,09,00,06,58,259.9
2017,07,09,00,06,59,256.8
2017,07,09,00,07,00,255.5
2017,07,09,00,07,01,255.6
2017,07,09,00,07,02,258.5
2017,07,09,00,07,03,257.7
2017,07,09,00,07,04,259.5
2017,07,09,00,07,05,258.5
2017,07,09,00,07,06,259.5
2017,07,09,00,07,07,259.4
2017,07,09,00,07,08,258.7
2017,07,09,00,07,09,260.7
2017,07,09,00,07,10,259.9
2017,07,09,00,07,11,259.1
2017,07,09,00,07,12,256.9
2017,07,09,00,07,13,255.6
2017,07,09,00,07,14,256.3
2017,07,09,00,07,15,259.7
2017,07,09,00,07,16,261.4
2017,07,09,00,07,17,261.5
2017,07,09,00,07,18,261.3
2017,07,09,00,07,19,260.1
2017,07,09,00,07,20,257.7
2017,07,09,00,07,21,255.4
2017,07,09,00,07,22,253.6
2017,07,09,00,07,23,253.5
2017,07,09,00,07,24,253.5
2017,07,09,00,07,25,253.5
2017,07,09,00,07,26,253.5
2017,07,09,00,07,27,253.5
2017,07,09,00,07,28,253.5
2017,07,09,00,07,29,253.5
2017,07,09,00,07,30,253.5
2017,07,09,00,07,31,253.5
2017,07,09,00,07,32,253.5
2017,07,09,00,07,33,253.5
2017,07,09,00,07,34,253.5
2017,07,09,00,07,35,253.5
2017,07,09,00,07,36,253.5
2017,07,09,00,07,37,253.5
2017,07,09,00,07,38,253.4
2017,07,09,00,07,39,253.4
2017,07,09,00,07,40,252.3
2017,07,09,00,07,41,252.4
2017,07,09,00,07,42,252.3
2017,07,09,00,07,43,252.4
2017,07,09,00,07,44,252.2
2017,07,09,00,07,45,252.3
2017,07,09,00,07,46,251.8
2017,07,09,00,07,47,252.0
2017,07,09,00,07,48,252.0
2017,07,09,00,07,49,251.9
2017,07,09,00,07,50,252.0
2017,07,09,00,07,51,252.1
2017,07,09,00,07,52,252.2
2017,07,09,00,07,53,252.2
2017,07,09,00,07,54,252.6
2017,07,09,00,07,55,252.4
2017,07,09,00,07,56,252.1
2017,07,09,00,07,57,252.0
2017,07,09,00,07,58,252.0
2017,07,09,00,07,59,251.6
2017,07,09,00,08,00,251.5
2017,07,09,00,08,01,251.9
2017,07,09,00,08,02,252.1
2017,07,09,00,08,03,251.7
2017,07,09,00,08,04,251.6
2017,07,09,00,08,05,251.4
2017,07,09,00,08,06,251.1
2017,07,09,00,08,07,251.4
2017,07,09,00,08,08,250.9
2017,07,09,00,08,09,251.0
2017,07,09,00,08,10,250.8
2017,07,09,00,08,11,250.8
2017,07,09,00,08,12,250.7
2017,07,09,00,08,13,250.4
2017,07,09,00,08,14,250.2
2017,07,09,00,08,15,250.6
2017,07,09,00,08,16,250.7
2017,07,09,00,08,17,251.1
2017,07,09,00,08,18,251.5
2017,07,09,00,08,19,251.4
2017,07,09,00,08,20,251.5
2017,07,09,00,08,21,251.5
2017,07,09,00,08,22,251.9
2017,07,09,00,08,23,252.0
2017,07,09,00,08,24,251.9
2017,07,09,00,08,25,252.1
2017,07,09,00,08,26,252.2
2017,07,09,00,08,27,252.1
2017,07,09,00,08,28,251.9
2017,07,09,00,08,29,251.8
2017,07,09,00,08,30,251.9
2017,07,09,00,08,31,251.9
2017,07,09,00,08,32,251.4
2017,07,09,00,08,33,251.0
2017,07,09,00,08,34,251.1
2017,07,09,00,08,35,251.0
2017,07,09,00,08,36,251.3
2017,07,09,00,08,37,250.8
2017,07,09,00,08,38,250.8
2017,07,09,00,08,39,250.9
2017,07,09,00,08,40,251.0
2017,07,09,00,08,41,250.9
2017,07,09,00,08,42,250.6
2017,07,09,00,08,43,250.4
2017,07,09,00,08,44,250.1
2017,07,09,00,08,45,249.6
2017,07,09,00,08,46,250.1
2017,07,09,00,08,47,250.3
2017,07,09,00,08,48,250.3
2017,07,09,00,08,49,250.3
2017,07,09,00,08,50,250.5
2017,07,09,00,08,51,250.6
2017,07,09,00,08,52,250.8
2017,07,09,00,08,53,250.6
2017,07,09,00,08,54,250.0
2017,07,09,00,08,55,249.4
2017,07,09,00,08,56,249.1
2017,07,09,00,08,57,248.7
2017,07,09,00,08,58,248.4
2017,07,09,00,08,59,248.2
2017,07,09,00,09,00,248.0
2017,07,09,00,09,01,247.9
2017,07,09,00,09,02,247.8
2017,07,09,00,09,03,247.8
2017,07,09,00,09,04,247.5
2017,07,09,00,09,05,246.5
2017,07,09,00,09,06,246.5
2017,07,09,00,09,07,245.9
2017,07,09,00,09,08,245.2
2017,07,09,00,09,09,244.8
2017,07,09,00,09,10,244.6
2017,07,09,00,09,11,245.1
2017,07,09,00,09,12,245.8
2017,07,09,00,09,13,246.6
2017,07,09,00,09,14,246.7
2017,07,09,00,09,15,246.5
2017,07,09,00,09,16,246.2
2017,07,09,00,09,17,245.2
2017,07,09,00,09,18,244.0
2017,07,09,00,09,19,243.1
2017,07,09,00,09,20,243.3
2017,07,09,00,09,21,243.3
2017,07,09,00,09,22,243.6
2017,07,09,00,09,23,243.4
2017,07,09,00,09,24,243.5
2017,07,09,00,09,25,243.3
2017,07,09,00,09,26,243.2
2017,07,09,00,09,27,243.0
2017,07,09,00,09,28,243.3
2017,07,09,00,09,29,243.4
2017,07,09,00,09,30,243.8
2017,07,09,00,09,31,244.3
2017,07,09,00,09,32,244.3
2017,07,09,00,09,33,244.5
2017,07,09,00,09,34,244.3
2017,07,09,00,09,35,244.3
2017,07,09,00,09,36,244.0
2017,07,09,00,09,37,243.4
2017,07,09,00,09,38,243.3
2017,07,09,00,09,39,242.9
2017,07,09,00,09,40,242.3
2017,07,09,00,09,41,242.5
2017,07,09,00,09,42,242.7
2017,07,09,00,09,43,242.4
2017,07,09,00,09,44,242.0
2017,07,09,00,09,45,242.0
2017,07,09,00,09,46,241.8
2017,07,09,00,09,47,241.6
2017,07,09,00,09,48,241.8
2017,07,09,00,09,49,241.8
2017,07,09,00,09,50,241.1
2017,07,09,00,09,51,240.7
2017,07,09,00,09,52,240.3
2017,07,09,00,09,53,240.3
2017,07,09,00,09,54,240.0
2017,07,09,00,09,55,239.6
2017,07,09,00,09,56,239.7
2017,07,09,00,09,57,239.3
2017,07,09,00,09,58,239.2
2017,07,09,00,09,59,239.4
2017,07,09,00,10,00,240.0
2017,07,09,00,10,01,240.2
2017,07,09,00,10,02,240.3
2017,07,09,00,10,03,240.4
2017,07,09,00,10,04,240.0
2017,07,09,00,10,05,239.7
2017,07,09,00,10,06,238.9
2017,07,09,00,10,07,239.0
2017,07,09,00,10,08,239.1
2017,07,09,00,10,09,239.0
2017,07,09,00,10,10,239.1
2017,07,09,00,10,11,239.6
2017,07,09,00,10,12,239.7
2017,07,09,00,10,13,239.7
2017,07,09,00,10,14,239.8
2017,07,09,00,10,15,239.6
2017,07,09,00,10,16,240.0
2017,07,09,00,10,17,240.2
2017,07,09,00,10,18,241.1
2017,07,09,00,10,19,241.5
2017,07,09,00,10,20,241.7
2017,07,09,00,10,21,242.3
2017,07,09,00,10,22,242.4
2017,07,09,00,10,23,242.7
2017,07,09,00,10,24,242.0
2017,07,09,00,10,25,242.5
2017,07,09,00,10,26,242.8
2017,07,09,00,10,27,243.1
2017,07,09,00,10,28,243.3
2017,07,09,00,10,29,243.7
2017,07,09,00,10,30,244.0
2017,07,09,00,10,31,244.6
2017,07,09,00,10,32,244.9
2017,07,09,00,10,33,246.2
2017,07,09,00,10,34,246.9
2017,07,09,00,10,35,248.0
2017,07,09,00,10,36,249.2
2017,07,09,00,10,37,250.0
2017,07,09,00,10,38,250.9
2017,07,09,00,10,39,252.1
2017,07,09,00,10,40,252.2
2017,07,09,00,10,41,252.3
2017,07,09,00,10,42,252.3
2017,07,09,00,10,43,253.0
2017,07,09,00,10,44,252.4
2017,07,09,00,10,45,252.1
2017,07,09,00,10,46,251.2
2017,07,09,00,10,47,251.4
2017,07,09,00,10,48,252.2
2017,07,09,00,10,49,252.2
2017,07,09,00,10,50,252.2
2017,07,09,00,10,51,252.7
2017,07,09,00,10,52,253.3
2017,07,09,00,10,53,253.5
2017,07,09,00,10,54,253.2
2017,07,09,00,10,55,253.5
2017,07,09,00,10,56,253.5
2017,07,09,00,10,57,253.5
2017,07,09,00,10,58,253.5
2017,07,09,00,10,59,253.5
2017,07,09,00,11,00,253.5
2017,07,09,00,11,01,253.5
2017,07,09,00,11,02,253.5
2017,07,09,00,11,03,253.5
2017,07,09,00,11,04,253.5
2017,07,09,00,11,05,253.5
2017,07,09,00,11,06,253.5
2017,07,09,00,11,07,253.5
2017,07,09,00,11,08,253.5
2017,07,09,00,11,09,253.5
2017,07,09,00,11,10,253.5
2017,07,09,00,11,11,253.5
2017,07,09,00,11,12,253.5
2017,07,09,00,11,13,253.5
2017,07,09,00,11,14,253.5
2017,07,09,00,11,15,253.5
2017,07,09,00,11,16,253.5
2017,07,09,00,11,17,253.5
2017,07,09,00,11,18,253.5
2017,07,09,00,11,19,255.1
2017,07,09,00,11,20,257.7
2017,07,09,00,11,21,260.5
2017,07,09,00,11,22,265.3
2017,07,09,00,11,23,268.0
2017,07,09,00,11,24,272.1
2017,07,09,00,11,25,275.5
2017,07,09,00,11,26,277.0
2017,07,09,00,11,27,277.3
2017,07,09,00,11,28,277.2
2017,07,09,00,11,29,277.7
2017,07,09,00,11,30,279.0
2017,07,09,00,11,31,280.4
2017,07,09,00,11,32,282.1
2017,07,09,00,11,33,283.7
2017,07,09,00,11,34,285.4
2017,07,09,00,11,35,287.0
2017,07,09,00,11,36,288.3
2017,07,09,00,11,37,290.3
2017,07,09,00,11,38,292.9
2017,07,09,00,11,39,294.0
2017,07,09,00,11,40,295.3
2017,07,09,00,11,41,295.7
2017,07,09,00,11,42,296.1
2017,07,09,00,11,43,296.7
2017,07,09,00,11,44,296.6
2017,07,09,00,11,45,297.1
2017,07,09,00,11,46,298.8
2017,07,09,00,11,47,300.8
2017,07,09,00,11,48,302.9
2017,07,09,00,11,49,304.8
2017,07,09,00,11,50,305.2
2017,07,09,00,11,51,305.6
2017,07,09,00,11,52,304.7
2017,07,09,00,11,53,304.4
2017,07,09,00,11,54,303.7
2017,07,09,00,11,55,302.2
2017,07,09,00,11,56,302.2
2017,07,09,00,11,57,303.4
2017,07,09,00,11,58,305.9
2017,07,09,00,11,59,307.7
2017,07,09,00,12,00,309.1
2017,07,09,00,12,01,308.9
2017,07,09,00,12,02,309.2
2017,07,09,00,12,03,310.3
2017,07,09,00,12,04,311.6
2017,07,09,00,12,05,314.5
2017,07,09,00,12,06,315.9
2017,07,09,00,12,07,317.6
2017,07,09,00,12,08,319.0
2017,07,09,00,12,09,319.9
2017,07,09,00,12,10,320.7
2017,07,09,00,12,11,320.7
2017,07,09,00,12,12,321.3
2017,07,09,00,12,13,322.5
2017,07,09,00,12,14,322.2
2017,07,09,00,12,15,323.3
2017,07,09,00,12,16,322.7
2017,07,09,00,12,17,322.4
2017,07,09,00,12,18,322.2
2017,07,09,00,12,19,321.4
2017,07,09,00,12,20,320.5
2017,07,09,00,12,21,318.6
2017,07,09,00,12,22,315.6
2017,07,09,00,12,23,312.2
2017,07,09,00,12,24,311.9
2017,07,09,00,12,25,314.5
2017,07,09,00,12,26,317.5
2017,07,09,00,12,27,319.0
2017,07,09,00,12,28,320.7
2017,07,09,00,12,29,320.8
2017,07,09,00,12,30,322.2
2017,07,09,00,12,31,323.8
2017,07,09,00,12,32,325.5
2017,07,09,00,12,33,327.4
2017,07,09,00,12,34,328.9
2017,07,09,00,12,35,331.2
2017,07,09,00,12,36,331.8
2017,07,09,00,12,37,332.6
2017,07,09,00,12,38,333.8
2017,07,09,00,12,39,334.5
2017,07,09,00,12,40,334.1
2017,07,09,00,12,41,334.4
2017,07,09,00,12,42,336.0
2017,07,09,00,12,43,337.7
2017,07,09,00,12,44,339.0
2017,07,09,00,12,45,339.8
2017,07,09,00,12,46,339.8
2017,07,09,00,12,47,339.8
2017,07,09,00,12,48,340.8
2017,07,09,00,12,49,348.7
2017,07,09,00,12,50,360.0
2017,07,09,00,12,51,366.7
2017,07,09,00,12,52,369.0
2017,07,09,00,12,53,370.3
2017,07,09,00,12,54,371.8
2017,07,09,00,12,55,372.1
2017,07,09,00,12,56,371.6
2017,07,09,00,12,57,371.7
2017,07,09,00,12,58,372.0
2017,07,09,00,12,59,371.4
2017,07,09,00,13,00,372.0
2017,07,09,00,13,01,373.7
2017,07,09,00,13,02,376.0
2017,07,09,00,13,03,378.1
2017,07,09,00,13,04,379.6
2017,07,09,00,13,05,380.0
2017,07,09,00,13,06,380.9
2017,07,09,00,13,07,381.5
2017,07,09,00,13,08,382.1
2017,07,09,00,13,09,382.6
2017,07,09,00,13,10,383.4
2017,07,09,00,13,11,384.1
2017,07,09,00,13,12,384.9
2017,07,09,00,13,13,385.8
2017,07,09,00,13,14,386.9
2017,07,09,00,13,15,387.5
2017,07,09,00,13,16,387.7
2017,07,09,00,13,17,387.6
2017,07,09,00,13,18,389.1
2017,07,09,00,13,19,391.6
2017,07,09,00,13,20,393.9
2017,07,09,00,13,21,395.5
2017,07,09,00,13,22,396.7
2017,07,09,00,13,23,397.2
2017,07,09,00,13,24,397.4
2017,07,09,00,13,25,397.1
2017,07,09,00,13,26,395.7
2017,07,09,00,13,27,395.0
2017,07,09,00,13,28,393.6
2017,07,09,00,13,29,392.1
2017,07,09,00,13,30,390.4
2017,07,09,00,13,31,388.5
2017,07,09,00,13,32,387.7
2017,07,09,00,13,33,387.1
2017,07,09,00,13,34,386.8
2017,07,09,00,13,35,385.6
2017,07,09,00,13,36,383.9
2017,07,09,00,13,37,382.9
2017,07,09,00,13,38,382.3
2017,07,09,00,13,39,381.6
2017,07,09,00,13,40,381.1
2017,07,09,00,13,41,380.2
2017,07,09,00,13,42,379.5
