2020,09,06,00,00,00,111.9
2020,09,06,00,00,01,122.1
2020,09,06,00,00,02,131.7
2020,09,06,00,00,03,133.4
2020,09,06,00,00,04,135.2
2020,09,06,00,00,05,135.8
2020,09,06,00,00,06,139.0
2020,09,06,00,00,07,137.0
2020,09,06,00,00,08,140.5
2020,09,06,00,00,09,147.9
2020,09,06,00,00,10,149.0
2020,09,06,00,00,11,148.1
2020,09,06,00,00,12,148.0
2020,09,06,00,00,13,143.5
2020,09,06,00,00,14,132.2
2020,09,06,00,00,15,108.3
2020,09,06,00,00,16,94.7
2020,09,06,00,00,17,74.2
2020,09,06,00,00,18,61.4
2020,09,06,00,00,19,60.6
2020,09,06,00,00,20,68.4
2020,09,06,00,00,21,76.0
2020,09,06,00,00,22,87.9
2020,09,06,00,00,23,90.7
2020,09,06,00,00,24,86.4
2020,09,06,00,00,25,78.0
2020,09,06,00,00,26,80.0
2020,09,06,00,00,27,71.6
2020,09,06,00,00,28,67.0
2020,09,06,00,00,29,72.0
2020,09,06,00,00,30,73.1
2020,09,06,00,00,31,62.4
2020,09,06,00,00,32,52.1
2020,09,06,00,00,33,59.4
2020,09,06,00,00,34,70.6
2020,09,06,00,00,35,78.0
2020,09,06,00,00,36,73.6
2020,09,06,00,00,37,62.0
2020,09,06,00,00,38,44.9
2020,09,06,00,00,39,40.2
2020,09,06,00,00,40,53.8
2020,09,06,00,00,41,54.1
2020,09,06,00,00,42,37.6
2020,09,06,00,00,43,22.2
2020,09,06,00,00,44,31.0
2020,09,06,00,00,45,45.4
2020,09,06,00,00,46,46.9
2020,09,06,00,00,47,47.2
2020,09,06,00,00,48,50.7
2020,09,06,00,00,49,58.7
2020,09,06,00,00,50,59.6
2020,09,06,00,00,51,63.4
2020,09,06,00,00,52,65.8
2020,09,06,00,00,53,76.7
2020,09,06,00,00,54,92.5
2020,09,06,00,00,55,97.6
2020,09,06,00,00,56,97.6
2020,09,06,00,00,57,97.8
2020,09,06,00,00,58,98.8
2020,09,06,00,00,59,99.0
2020,09,06,00,01,00,99.2
2020,09,06,00,01,01,100.2
2020,09,06,00,01,02,99.9
2020,09,06,00,01,03,98.2
2020,09,06,00,01,04,97.4
2020,09,06,00,01,05,98.2
2020,09,06,00,01,06,94.0
2020,09,06,00,01,07,92.2
2020,09,06,00,01,08,78.5
2020,09,06,00,01,09,73.0
2020,09,06,00,01,10,73.2
2020,09,06,00,01,11,68.8
2020,09,06,00,01,12,67.7
2020,09,06,00,01,13,59.2
2020,09,06,00,01,14,39.4
2020,09,06,00,01,15,57.1
2020,09,06,00,01,16,84.8
2020,09,06,00,01,17,91.6
2020,09,06,00,01,18,98.0
2020,09,06,00,01,19,125.6
2020,09,06,00,01,20,152.1
2020,09,06,00,01,21,173.5
2020,09,06,00,01,22,178.4
2020,09,06,00,01,23,177.8
2020,09,06,00,01,24,187.4
2020,09,06,00,01,25,190.7
2020,09,06,00,01,26,179.0
2020,09,06,00,01,27,171.0
2020,09,06,00,01,28,170.9
2020,09,06,00,01,29,177.3
2020,09,06,00,01,30,178.4
2020,09,06,00,01,31,192.8
2020,09,06,00,01,32,202.4
2020,09,06,00,01,33,209.9
2020,09,06,00,01,34,213.5
2020,09,06,00,01,35,204.5
2020,09,06,00,01,36,207.9
2020,09,06,00,01,37,216.4
2020,09,06,00,01,38,214.6
2020,09,06,00,01,39,204.6
2020,09,06,00,01,40,196.5
2020,09,06,00,01,41,187.3
2020,09,06,00,01,42,177.7
2020,09,06,00,01,43,157.0
2020,09,06,00,01,44,151.3
2020,09,06,00,01,45,141.6
2020,09,06,00,01,46,136.3
2020,09,06,00,01,47,143.3
2020,09,06,00,01,48,147.4
2020,09,06,00,01,49,152.4
2020,09,06,00,01,50,161.1
2020,09,06,00,01,51,152.4
2020,09,06,00,01,52,151.8
2020,09,06,00,01,53,149.8
2020,09,06,00,01,54,150.7
2020,09,06,00,01,55,152.0
2020,09,06,00,01,56,152.1
2020,09,06,00,01,57,153.7
2020,09,06,00,01,58,157.2
2020,09,06,00,01,59,150.4
2020,09,06,00,02,00,135.3
2020,09,06,00,02,01,137.8
2020,09,06,00,02,02,141.8
2020,09,06,00,02,03,121.6
2020,09,06,00,02,04,83.0
2020,09,06,00,02,05,82.9
2020,09,06,00,02,06,82.3
2020,09,06,00,02,07,83.9
2020,09,06,00,02,08,74.4
2020,09,06,00,02,09,85.5
2020,09,06,00,02,10,109.9
2020,09,06,00,02,11,121.4
2020,09,06,00,02,12,124.5
2020,09,06,00,02,13,128.0
2020,09,06,00,02,14,137.3
2020,09,06,00,02,15,134.3
2020,09,06,00,02,16,126.3
2020,09,06,00,02,17,118.8
2020,09,06,00,02,18,110.8
2020,09,06,00,02,19,131.2
2020,09,06,00,02,20,146.2
2020,09,06,00,02,21,146.1
2020,09,06,00,02,22,141.9
2020,09,06,00,02,23,141.4
2020,09,06,00,02,24,141.2
2020,09,06,00,02,25,150.1
2020,09,06,00,02,26,163.3
2020,09,06,00,02,27,169.1
2020,09,06,00,02,28,159.1
2020,09,06,00,02,29,152.9
2020,09,06,00,02,30,157.8
2020,09,06,00,02,31,171.6
2020,09,06,00,02,32,172.2
2020,09,06,00,02,33,175.0
2020,09,06,00,02,34,184.3
2020,09,06,00,02,35,194.5
2020,09,06,00,02,36,197.4
2020,09,06,00,02,37,196.6
2020,09,06,00,02,38,199.2
2020,09,06,00,02,39,199.4
2020,09,06,00,02,40,184.5
2020,09,06,00,02,41,145.5
2020,09,06,00,02,42,140.4
2020,09,06,00,02,43,151.4
2020,09,06,00,02,44,152.5
2020,09,06,00,02,45,152.1
2020,09,06,00,02,46,152.1
2020,09,06,00,02,47,146.9
2020,09,06,00,02,48,140.5
2020,09,06,00,02,49,151.2
2020,09,06,00,02,50,153.1
2020,09,06,00,02,51,151.9
2020,09,06,00,02,52,148.3
2020,09,06,00,02,53,131.4
2020,09,06,00,02,54,123.0
2020,09,06,00,02,55,132.1
2020,09,06,00,02,56,130.6
2020,09,06,00,02,57,121.6
2020,09,06,00,02,58,116.8
2020,09,06,00,02,59,112.7
2020,09,06,00,03,00,116.6
2020,09,06,00,03,01,120.5
2020,09,06,00,03,02,117.6
2020,09,06,00,03,03,110.2
2020,09,06,00,03,04,117.6
2020,09,06,00,03,05,132.3
2020,09,06,00,03,06,142.4
2020,09,06,00,03,07,145.7
2020,09,06,00,03,08,128.5
2020,09,06,00,03,09,113.5
2020,09,06,00,03,10,138.1
2020,09,06,00,03,11,143.3
2020,09,06,00,03,12,138.8
2020,09,06,00,03,13,136.7
2020,09,06,00,03,14,146.1
2020,09,06,00,03,15,156.8
2020,09,06,00,03,16,169.4
2020,09,06,00,03,17,171.1
2020,09,06,00,03,18,165.3
2020,09,06,00,03,19,149.8
2020,09,06,00,03,20,134.3
2020,09,06,00,03,21,115.7
2020,09,06,00,03,22,92.4
2020,09,06,00,03,23,86.2
2020,09,06,00,03,24,96.5
2020,09,06,00,03,25,107.3
2020,09,06,00,03,26,117.8
2020,09,06,00,03,27,132.1
2020,09,06,00,03,28,146.2
2020,09,06,00,03,29,152.0
2020,09,06,00,03,30,153.7
2020,09,06,00,03,31,155.3
2020,09,06,00,03,32,152.2
2020,09,06,00,03,33,151.9
2020,09,06,00,03,34,151.8
2020,09,06,00,03,35,152.1
2020,09,06,00,03,36,152.1
2020,09,06,00,03,37,152.1
2020,09,06,00,03,38,149.9
2020,09,06,00,03,39,148.8
2020,09,06,00,03,40,151.3
2020,09,06,00,03,41,151.3
2020,09,06,00,03,42,151.0
2020,09,06,00,03,43,151.8
2020,09,06,00,03,44,152.1
2020,09,06,00,03,45,152.1
2020,09,06,00,03,46,151.7
2020,09,06,00,03,47,150.7
2020,09,06,00,03,48,152.0
2020,09,06,00,03,49,152.1
2020,09,06,00,03,50,152.1
2020,09,06,00,03,51,149.9
2020,09,06,00,03,52,140.4
2020,09,06,00,03,53,128.2
2020,09,06,00,03,54,123.1
2020,09,06,00,03,55,122.8
2020,09,06,00,03,56,115.5
2020,09,06,00,03,57,99.8
2020,09,06,00,03,58,83.5
2020,09,06,00,03,59,70.9
2020,09,06,00,04,00,62.3
2020,09,06,00,04,01,64.5
2020,09,06,00,04,02,74.3
2020,09,06,00,04,03,83.9
2020,09,06,00,04,04,91.1
2020,09,06,00,04,05,90.2
2020,09,06,00,04,06,82.0
2020,09,06,00,04,07,85.3
2020,09,06,00,04,08,95.1
2020,09,06,00,04,09,101.9
2020,09,06,00,04,10,108.7
2020,09,06,00,04,11,116.5
2020,09,06,00,04,12,124.7
2020,09,06,00,04,13,124.0
2020,09,06,00,04,14,119.6
2020,09,06,00,04,15,125.4
2020,09,06,00,04,16,135.6
2020,09,06,00,04,17,138.6
2020,09,06,00,04,18,139.0
2020,09,06,00,04,19,149.1
2020,09,06,00,04,20,148.6
2020,09,06,00,04,21,147.8
2020,09,06,00,04,22,148.5
2020,09,06,00,04,23,136.2
2020,09,06,00,04,24,125.1
2020,09,06,00,04,25,113.2
2020,09,06,00,04,26,109.8
2020,09,06,00,04,27,118.6
2020,09,06,00,04,28,131.0
2020,09,06,00,04,29,145.0
2020,09,06,00,04,30,147.6
2020,09,06,00,04,31,151.9
2020,09,06,00,04,32,152.2
2020,09,06,00,04,33,155.9
2020,09,06,00,04,34,154.3
2020,09,06,00,04,35,152.1
2020,09,06,00,04,36,151.9
2020,09,06,00,04,37,151.2
2020,09,06,00,04,38,149.8
2020,09,06,00,04,39,145.9
2020,09,06,00,04,40,137.4
2020,09,06,00,04,41,126.9
2020,09,06,00,04,42,136.0
2020,09,06,00,04,43,144.6
2020,09,06,00,04,44,150.1
2020,09,06,00,04,45,146.9
2020,09,06,00,04,46,145.5
2020,09,06,00,04,47,148.9
2020,09,06,00,04,48,149.7
2020,09,06,00,04,49,145.0
2020,09,06,00,04,50,135.0
2020,09,06,00,04,51,129.5
2020,09,06,00,04,52,126.7
2020,09,06,00,04,53,125.0
2020,09,06,00,04,54,121.4
2020,09,06,00,04,55,118.0
2020,09,06,00,04,56,119.7
2020,09,06,00,04,57,120.3
2020,09,06,00,04,58,128.6
2020,09,06,00,04,59,138.2
2020,09,06,00,05,00,143.6
2020,09,06,00,05,01,143.8
2020,09,06,00,05,02,139.3
2020,09,06,00,05,03,137.6
2020,09,06,00,05,04,129.7
2020,09,06,00,05,05,124.3
2020,09,06,00,05,06,122.8
2020,09,06,00,05,07,124.2
2020,09,06,00,05,08,126.3
2020,09,06,00,05,09,127.5
2020,09,06,00,05,10,132.2
2020,09,06,00,05,11,135.7
2020,09,06,00,05,12,137.3
2020,09,06,00,05,13,138.5
2020,09,06,00,05,14,139.9
2020,09,06,00,05,15,138.5
2020,09,06,00,05,16,131.3
2020,09,06,00,05,17,120.9
2020,09,06,00,05,18,114.0
2020,09,06,00,05,19,108.6
2020,09,06,00,05,20,111.2
2020,09,06,00,05,21,116.1
2020,09,06,00,05,22,122.1
2020,09,06,00,05,23,126.5
2020,09,06,00,05,24,125.9
2020,09,06,00,05,25,125.1
2020,09,06,00,05,26,125.0
2020,09,06,00,05,27,126.0
2020,09,06,00,05,28,125.4
2020,09,06,00,05,29,112.8
2020,09,06,00,05,30,99.5
2020,09,06,00,05,31,95.3
2020,09,06,00,05,32,92.9
2020,09,06,00,05,33,96.4
2020,09,06,00,05,34,92.4
2020,09,06,00,05,35,87.0
2020,09,06,00,05,36,90.7
2020,09,06,00,05,37,99.7
2020,09,06,00,05,38,88.7
2020,09,06,00,05,39,73.7
2020,09,06,00,05,40,74.3
2020,09,06,00,05,41,80.4
2020,09,06,00,05,42,78.6
2020,09,06,00,05,43,81.0
2020,09,06,00,05,44,86.2
2020,09,06,00,05,45,86.1
2020,09,06,00,05,46,79.3
2020,09,06,00,05,47,75.6
2020,09,06,00,05,48,79.2
2020,09,06,00,05,49,80.3
2020,09,06,00,05,50,85.7
2020,09,06,00,05,51,88.1
2020,09,06,00,05,52,87.8
2020,09,06,00,05,53,90.2
2020,09,06,00,05,54,94.7
2020,09,06,00,05,55,95.7
2020,09,06,00,05,56,86.6
2020,09,06,00,05,57,89.4
2020,09,06,00,05,58,96.5
2020,09,06,00,05,59,101.7
2020,09,06,00,06,00,110.5
2020,09,06,00,06,01,115.4
2020,09,06,00,06,02,118.5
2020,09,06,00,06,03,115.2
2020,09,06,00,06,04,109.5
2020,09,06,00,06,05,106.3
2020,09,06,00,06,06,97.1
2020,09,06,00,06,07,80.4
2020,09,06,00,06,08,74.2
2020,09,06,00,06,09,73.4
2020,09,06,00,06,10,76.0
2020,09,06,00,06,11,90.6
2020,09,06,00,06,12,99.1
2020,09,06,00,06,13,101.1
2020,09,06,00,06,14,114.5
2020,09,06,00,06,15,125.1
2020,09,06,00,06,16,126.5
2020,09,06,00,06,17,124.8
2020,09,06,00,06,18,125.2
2020,09,06,00,06,19,123.8
2020,09,06,00,06,20,115.1
2020,09,06,00,06,21,97.8
2020,09,06,00,06,22,89.0
2020,09,06,00,06,23,98.1
2020,09,06,00,06,24,115.9
2020,09,06,00,06,25,124.4
2020,09,06,00,06,26,125.8
2020,09,06,00,06,27,126.9
2020,09,06,00,06,28,124.7
2020,09,06,00,06,29,120.4
2020,09,06,00,06,30,122.4
2020,09,06,00,06,31,131.3
2020,09,06,00,06,32,139.8
2020,09,06,00,06,33,141.4
2020,09,06,00,06,34,144.0
2020,09,06,00,06,35,149.8
2020,09,06,00,06,36,154.2
2020,09,06,00,06,37,165.7
2020,09,06,00,06,38,168.5
2020,09,06,00,06,39,169.3
2020,09,06,00,06,40,168.9
2020,09,06,00,06,41,168.6
2020,09,06,00,06,42,168.7
2020,09,06,00,06,43,168.8
2020,09,06,00,06,44,168.7
2020,09,06,00,06,45,164.7
2020,09,06,00,06,46,158.5
2020,09,06,00,06,47,152.4
2020,09,06,00,06,48,152.1
2020,09,06,00,06,49,152.0
2020,09,06,00,06,50,151.8
2020,09,06,00,06,51,151.2
2020,09,06,00,06,52,149.9
2020,09,06,00,06,53,144.5
2020,09,06,00,06,54,133.5
2020,09,06,00,06,55,127.6
2020,09,06,00,06,56,125.0
2020,09,06,00,06,57,123.5
2020,09,06,00,06,58,117.4
2020,09,06,00,06,59,106.0
2020,09,06,00,07,00,99.1
2020,09,06,00,07,01,96.0
2020,09,06,00,07,02,92.5
2020,09,06,00,07,03,91.3
2020,09,06,00,07,04,89.8
2020,09,06,00,07,05,93.8
2020,09,06,00,07,06,99.4
2020,09,06,00,07,07,114.4
2020,09,06,00,07,08,127.7
2020,09,06,00,07,09,141.3
2020,09,06,00,07,10,150.1
2020,09,06,00,07,11,151.7
2020,09,06,00,07,12,152.1
2020,09,06,00,07,13,152.4
2020,09,06,00,07,14,160.5
2020,09,06,00,07,15,167.8
2020,09,06,00,07,16,170.1
2020,09,06,00,07,17,171.8
2020,09,06,00,07,18,171.3
2020,09,06,00,07,19,170.1
2020,09,06,00,07,20,164.5
2020,09,06,00,07,21,155.9
2020,09,06,00,07,22,152.1
2020,09,06,00,07,23,153.7
2020,09,06,00,07,24,167.6
2020,09,06,00,07,25,172.1
2020,09,06,00,07,26,174.5
2020,09,06,00,07,27,176.2
2020,09,06,00,07,28,177.2
2020,09,06,00,07,29,177.5
2020,09,06,00,07,30,178.1
2020,09,06,00,07,31,180.1
2020,09,06,00,07,32,181.0
2020,09,06,00,07,33,182.3
2020,09,06,00,07,34,184.5
2020,09,06,00,07,35,188.5
2020,09,06,00,07,36,190.6
2020,09,06,00,07,37,190.9
2020,09,06,00,07,38,189.9
2020,09,06,00,07,39,187.4
2020,09,06,00,07,40,181.8
2020,09,06,00,07,41,178.1
2020,09,06,00,07,42,176.1
2020,09,06,00,07,43,169.9
2020,09,06,00,07,44,156.5
2020,09,06,00,07,45,151.1
2020,09,06,00,07,46,144.7
2020,09,06,00,07,47,139.9
2020,09,06,00,07,48,139.0
2020,09,06,00,07,49,137.4
2020,09,06,00,07,50,136.2
2020,09,06,00,07,51,134.1
2020,09,06,00,07,52,136.3
2020,09,06,00,07,53,140.6
2020,09,06,00,07,54,142.2
2020,09,06,00,07,55,144.8
2020,09,06,00,07,56,146.7
2020,09,06,00,07,57,147.5
2020,09,06,00,07,58,146.6
2020,09,06,00,07,59,144.2
2020,09,06,00,08,00,143.1
2020,09,06,00,08,01,142.2
2020,09,06,00,08,02,138.5
2020,09,06,00,08,03,138.1
2020,09,06,00,08,04,139.3
2020,09,06,00,08,05,142.8
2020,09,06,00,08,06,148.4
2020,09,06,00,08,07,151.9
2020,09,06,00,08,08,152.1
2020,09,06,00,08,09,153.4
2020,09,06,00,08,10,160.8
2020,09,06,00,08,11,166.0
2020,09,06,00,08,12,166.2
2020,09,06,00,08,13,161.1
2020,09,06,00,08,14,155.2
2020,09,06,00,08,15,152.3
2020,09,06,00,08,16,153.3
2020,09,06,00,08,17,156.5
2020,09,06,00,08,18,153.5
2020,09,06,00,08,19,152.1
2020,09,06,00,08,20,152.1
2020,09,06,00,08,21,152.1
2020,09,06,00,08,22,153.4
2020,09,06,00,08,23,167.9
2020,09,06,00,08,24,174.3
2020,09,06,00,08,25,175.4
2020,09,06,00,08,26,171.6
2020,09,06,00,08,27,168.3
2020,09,06,00,08,28,166.2
2020,09,06,00,08,29,167.9
2020,09,06,00,08,30,171.5
2020,09,06,00,08,31,174.6
2020,09,06,00,08,32,176.3
2020,09,06,00,08,33,176.7
2020,09,06,00,08,34,176.7
2020,09,06,00,08,35,175.6
2020,09,06,00,08,36,172.0
2020,09,06,00,08,37,168.1
2020,09,06,00,08,38,159.8
2020,09,06,00,08,39,150.8
2020,09,06,00,08,40,142.0
2020,09,06,00,08,41,134.5
2020,09,06,00,08,42,127.7
2020,09,06,00,08,43,128.0
2020,09,06,00,08,44,134.5
2020,09,06,00,08,45,136.7
2020,09,06,00,08,46,136.3
2020,09,06,00,08,47,134.9
2020,09,06,00,08,48,136.3
2020,09,06,00,08,49,139.7
2020,09,06,00,08,50,146.9
2020,09,06,00,08,51,151.9
2020,09,06,00,08,52,158.8
2020,09,06,00,08,53,168.6
2020,09,06,00,08,54,169.6
2020,09,06,00,08,55,166.5
2020,09,06,00,08,56,155.9
2020,09,06,00,08,57,151.7
2020,09,06,00,08,58,146.5
2020,09,06,00,08,59,135.7
2020,09,06,00,09,00,127.4
2020,09,06,00,09,01,128.2
2020,09,06,00,09,02,133.3
2020,09,06,00,09,03,132.4
2020,09,06,00,09,04,131.1
2020,09,06,00,09,05,129.7
2020,09,06,00,09,06,130.1
2020,09,06,00,09,07,133.2
2020,09,06,00,09,08,132.0
2020,09,06,00,09,09,130.1
2020,09,06,00,09,10,128.7
2020,09,06,00,09,11,123.7
2020,09,06,00,09,12,121.5
2020,09,06,00,09,13,119.9
2020,09,06,00,09,14,120.1
2020,09,06,00,09,15,124.4
2020,09,06,00,09,16,127.9
2020,09,06,00,09,17,129.0
2020,09,06,00,09,18,129.3
2020,09,06,00,09,19,129.4
2020,09,06,00,09,20,131.0
2020,09,06,00,09,21,130.7
2020,09,06,00,09,22,136.9
2020,09,06,00,09,23,139.2
2020,09,06,00,09,24,141.2
2020,09,06,00,09,25,143.0
2020,09,06,00,09,26,144.2
2020,09,06,00,09,27,145.7
2020,09,06,00,09,28,149.8
2020,09,06,00,09,29,154.9
2020,09,06,00,09,30,168.2
2020,09,06,00,09,31,172.2
2020,09,06,00,09,32,174.9
2020,09,06,00,09,33,176.2
2020,09,06,00,09,34,175.0
2020,09,06,00,09,35,173.0
2020,09,06,00,09,36,170.8
2020,09,06,00,09,37,170.2
2020,09,06,00,09,38,172.3
2020,09,06,00,09,39,173.4
2020,09,06,00,09,40,176.2
2020,09,06,00,09,41,177.8
2020,09,06,00,09,42,179.7
2020,09,06,00,09,43,182.8
2020,09,06,00,09,44,185.1
2020,09,06,00,09,45,186.2
2020,09,06,00,09,46,186.5
2020,09,06,00,09,47,185.1
2020,09,06,00,09,48,182.4
2020,09,06,00,09,49,178.5
2020,09,06,00,09,50,176.3
2020,09,06,00,09,51,167.1
2020,09,06,00,09,52,157.1
2020,09,06,00,09,53,154.9
2020,09,06,00,09,54,162.2
2020,09,06,00,09,55,174.1
2020,09,06,00,09,56,177.1
2020,09,06,00,09,57,176.6
2020,09,06,00,09,58,170.9
2020,09,06,00,09,59,152.6
2020,09,06,00,10,00,144.0
2020,09,06,00,10,01,144.8
2020,09,06,00,10,02,142.2
2020,09,06,00,10,03,129.1
2020,09,06,00,10,04,114.1
2020,09,06,00,10,05,105.4
2020,09,06,00,10,06,111.1
2020,09,06,00,10,07,115.2
2020,09,06,00,10,08,118.9
2020,09,06,00,10,09,115.8
2020,09,06,00,10,10,101.1
2020,09,06,00,10,11,95.4
2020,09,06,00,10,12,98.5
2020,09,06,00,10,13,100.1
2020,09,06,00,10,14,98.0
2020,09,06,00,10,15,92.7
2020,09,06,00,10,16,91.3
2020,09,06,00,10,17,93.2
2020,09,06,00,10,18,95.8
2020,09,06,00,10,19,97.9
2020,09,06,00,10,20,99.9
2020,09,06,00,10,21,101.5
2020,09,06,00,10,22,100.4
2020,09,06,00,10,23,99.6
2020,09,06,00,10,24,101.1
2020,09,06,00,10,25,108.9
2020,09,06,00,10,26,113.9
2020,09,06,00,10,27,114.4
2020,09,06,00,10,28,113.1
2020,09,06,00,10,29,115.1
2020,09,06,00,10,30,120.2
2020,09,06,00,10,31,125.4
2020,09,06,00,10,32,131.4
2020,09,06,00,10,33,135.1
2020,09,06,00,10,34,132.3
2020,09,06,00,10,35,128.6
2020,09,06,00,10,36,128.7
2020,09,06,00,10,37,135.0
2020,09,06,00,10,38,135.9
2020,09,06,00,10,39,139.2
2020,09,06,00,10,40,148.1
2020,09,06,00,10,41,151.2
2020,09,06,00,10,42,151.4
2020,09,06,00,10,43,152.1
2020,09,06,00,10,44,152.1
2020,09,06,00,10,45,145.0
2020,09,06,00,10,46,133.8
2020,09,06,00,10,47,135.6
2020,09,06,00,10,48,134.3
2020,09,06,00,10,49,130.4
2020,09,06,00,10,50,127.0
2020,09,06,00,10,51,122.7
2020,09,06,00,10,52,121.0
2020,09,06,00,10,53,126.5
2020,09,06,00,10,54,134.0
2020,09,06,00,10,55,135.3
2020,09,06,00,10,56,123.9
2020,09,06,00,10,57,121.6
2020,09,06,00,10,58,115.1
2020,09,06,00,10,59,119.3
2020,09,06,00,11,00,122.5
2020,09,06,00,11,01,126.2
2020,09,06,00,11,02,130.3
2020,09,06,00,11,03,132.1
2020,09,06,00,11,04,138.8
2020,09,06,00,11,05,145.2
2020,09,06,00,11,06,146.9
2020,09,06,00,11,07,151.3
2020,09,06,00,11,08,164.3
2020,09,06,00,11,09,174.9
2020,09,06,00,11,10,179.3
2020,09,06,00,11,11,188.8
2020,09,06,00,11,12,193.0
2020,09,06,00,11,13,195.6
2020,09,06,00,11,14,197.7
2020,09,06,00,11,15,198.4
2020,09,06,00,11,16,198.4
2020,09,06,00,11,17,198.1
2020,09,06,00,11,18,196.1
2020,09,06,00,11,19,192.8
2020,09,06,00,11,20,186.6
2020,09,06,00,11,21,178.4
2020,09,06,00,11,22,175.2
2020,09,06,00,11,23,169.3
2020,09,06,00,11,24,156.6
2020,09,06,00,11,25,151.3
2020,09,06,00,11,26,146.0
2020,09,06,00,11,27,134.4
2020,09,06,00,11,28,123.2
2020,09,06,00,11,29,119.4
2020,09,06,00,11,30,117.7
2020,09,06,00,11,31,115.7
2020,09,06,00,11,32,113.7
2020,09,06,00,11,33,114.1
2020,09,06,00,11,34,113.2
2020,09,06,00,11,35,105.7
2020,09,06,00,11,36,99.8
2020,09,06,00,11,37,99.6
2020,09,06,00,11,38,100.3
2020,09,06,00,11,39,108.1
2020,09,06,00,11,40,118.6
2020,09,06,00,11,41,124.8
2020,09,06,00,11,42,127.5
2020,09,06,00,11,43,126.7
2020,09,06,00,11,44,127.6
2020,09,06,00,11,45,129.2
2020,09,06,00,11,46,129.4
2020,09,06,00,11,47,131.8
2020,09,06,00,11,48,134.5
2020,09,06,00,11,49,137.0
2020,09,06,00,11,50,139.4
2020,09,06,00,11,51,142.4
2020,09,06,00,11,52,146.4
2020,09,06,00,11,53,146.6
2020,09,06,00,11,54,147.4
2020,09,06,00,11,55,148.0
2020,09,06,00,11,56,144.9
2020,09,06,00,11,57,138.9
2020,09,06,00,11,58,136.6
2020,09,06,00,11,59,138.0
2020,09,06,00,12,00,139.9
2020,09,06,00,12,01,141.8
2020,09,06,00,12,02,143.9
2020,09,06,00,12,03,145.0
2020,09,06,00,12,04,144.2
2020,09,06,00,12,05,140.8
2020,09,06,00,12,06,137.6
2020,09,06,00,12,07,135.9
2020,09,06,00,12,08,137.5
2020,09,06,00,12,09,139.9
2020,09,06,00,12,10,141.9
2020,09,06,00,12,11,143.0
2020,09,06,00,12,12,144.4
2020,09,06,00,12,13,148.0
2020,09,06,00,12,14,150.3
2020,09,06,00,12,15,151.8
2020,09,06,00,12,16,152.2
2020,09,06,00,12,17,153.1
2020,09,06,00,12,18,155.1
2020,09,06,00,12,19,154.6
2020,09,06,00,12,20,152.1
2020,09,06,00,12,21,152.1
2020,09,06,00,12,22,152.1
2020,09,06,00,12,23,153.0
2020,09,06,00,12,24,157.0
2020,09,06,00,12,25,154.9
2020,09,06,00,12,26,153.1
2020,09,06,00,12,27,162.0
2020,09,06,00,12,28,163.6
2020,09,06,00,12,29,157.1
2020,09,06,00,12,30,152.7
2020,09,06,00,12,31,158.3
2020,09,06,00,12,32,167.4
2020,09,06,00,12,33,169.5
2020,09,06,00,12,34,171.1
2020,09,06,00,12,35,173.5
2020,09,06,00,12,36,175.7
2020,09,06,00,12,37,177.1
2020,09,06,00,12,38,177.4
2020,09,06,00,12,39,178.0
2020,09,06,00,12,40,178.2
2020,09,06,00,12,41,179.1
2020,09,06,00,12,42,181.9
2020,09,06,00,12,43,183.6
2020,09,06,00,12,44,185.5
2020,09,06,00,12,45,187.0
2020,09,06,00,12,46,187.6
2020,09,06,00,12,47,188.3
2020,09,06,00,12,48,188.9
2020,09,06,00,12,49,189.2
2020,09,06,00,12,50,189.3
2020,09,06,00,12,51,189.3
2020,09,06,00,12,52,189.0
2020,09,06,00,12,53,188.2
2020,09,06,00,12,54,187.1
2020,09,06,00,12,55,186.6
2020,09,06,00,12,56,186.8
2020,09,06,00,12,57,187.4
2020,09,06,00,12,58,187.6
2020,09,06,00,12,59,187.3
2020,09,06,00,13,00,187.6
2020,09,06,00,13,01,187.2
2020,09,06,00,13,02,186.0
2020,09,06,00,13,03,184.8
2020,09,06,00,13,04,183.0
2020,09,06,00,13,05,181.7
2020,09,06,00,13,06,180.4
2020,09,06,00,13,07,178.3
2020,09,06,00,13,08,177.8
2020,09,06,00,13,09,176.0
2020,09,06,00,13,10,172.4
2020,09,06,00,13,11,172.2
2020,09,06,00,13,12,173.6
2020,09,06,00,13,13,174.5
2020,09,06,00,13,14,174.9
2020,09,06,00,13,15,174.8
2020,09,06,00,13,16,174.5
2020,09,06,00,13,17,174.4
2020,09,06,00,13,18,173.6
2020,09,06,00,13,19,171.9
2020,09,06,00,13,20,170.6
2020,09,06,00,13,21,169.6
2020,09,06,00,13,22,168.3
2020,09,06,00,13,23,168.2
2020,09,06,00,13,24,168.1
2020,09,06,00,13,25,166.8
2020,09,06,00,13,26,165.0
2020,09,06,00,13,27,160.7
2020,09,06,00,13,28,153.8
2020,09,06,00,13,29,152.1
2020,09,06,00,13,30,152.1
2020,09,06,00,13,31,152.1
2020,09,06,00,13,32,152.1
2020,09,06,00,13,33,151.7
2020,09,06,00,13,34,151.2
2020,09,06,00,13,35,150.9
2020,09,06,00,13,36,150.4
2020,09,06,00,13,37,149.9
2020,09,06,00,13,38,148.8
2020,09,06,00,13,39,148.6
2020,09,06,00,13,40,149.1
2020,09,06,00,13,41,150.2
2020,09,06,00,13,42,151.2
