2020,03,01,00,00,00,
2020,03,01,00,00,01,
2020,03,01,00,00,02,
2020,03,01,00,00,03,
2020,03,01,00,00,04,
2020,03,01,00,00,05,
2020,03,01,00,00,06,
2020,03,01,00,00,07,
2020,03,01,00,00,08,
2020,03,01,00,00,09,
2020,03,01,00,00,10,
2020,03,01,00,00,11,
2020,03,01,00,00,12,
2020,03,01,00,00,13,
2020,03,01,00,00,14,
2020,03,01,00,00,15,
2020,03,01,00,00,16,
2020,03,01,00,00,17,
2020,03,01,00,00,18,
2020,03,01,00,00,19,
2020,03,01,00,00,20,
2020,03,01,00,00,21,
2020,03,01,00,00,22,
2020,03,01,00,00,23,
2020,03,01,00,00,24,
2020,03,01,00,00,25,
2020,03,01,00,00,26,
2020,03,01,00,00,27,
2020,03,01,00,00,28,
2020,03,01,00,00,29,
2020,03,01,00,00,30,
2020,03,01,00,00,31,
2020,03,01,00,00,32,
2020,03,01,00,00,33,
2020,03,01,00,00,34,70.2
2020,03,01,00,00,35,69.2
2020,03,01,00,00,36,67.9
2020,03,01,00,00,37,67.7
2020,03,01,00,00,38,66.7
2020,03,01,00,00,39,67.2
2020,03,01,00,00,40,68.1
2020,03,01,00,00,41,67.7
2020,03,01,00,00,42,67.2
2020,03,01,00,00,43,67.3
2020,03,01,00,00,44,67.2
2020,03,01,00,00,45,67.0
2020,03,01,00,00,46,67.3
2020,03,01,00,00,47,67.6
2020,03,01,00,00,48,67.4
2020,03,01,00,00,49,67.8
2020,03,01,00,00,50,68.3
2020,03,01,00,00,51,68.2
2020,03,01,00,00,52,68.4
2020,03,01,00,00,53,68.6
2020,03,01,00,00,54,68.8
2020,03,01,00,00,55,68.7
2020,03,01,00,00,56,68.8
2020,03,01,00,00,57,68.6
2020,03,01,00,00,58,68.4
2020,03,01,00,00,59,68.9
2020,03,01,00,01,00,68.7
2020,03,01,00,01,01,67.9
2020,03,01,00,01,02,68.5
2020,03,01,00,01,03,68.9
2020,03,01,00,01,04,69.8
2020,03,01,00,01,05,70.4
2020,03,01,00,01,06,71.3
2020,03,01,00,01,07,72.5
2020,03,01,00,01,08,72.7
2020,03,01,00,01,09,73.4
2020,03,01,00,01,10,73.8
2020,03,01,00,01,11,74.3
2020,03,01,00,01,12,75.2
2020,03,01,00,01,13,76.8
2020,03,01,00,01,14,79.0
2020,03,01,00,01,15,80.1
2020,03,01,00,01,16,82.6
2020,03,01,00,01,17,84.5
2020,03,01,00,01,18,86.0
2020,03,01,00,01,19,86.7
2020,03,01,00,01,20,86.6
2020,03,01,00,01,21,87.0
2020,03,01,00,01,22,87.5
2020,03,01,00,01,23,88.4
2020,03,01,00,01,24,88.5
2020,03,01,00,01,25,87.9
2020,03,01,00,01,26,87.9
2020,03,01,00,01,27,87.1
2020,03,01,00,01,28,86.2
2020,03,01,00,01,29,84.6
2020,03,01,00,01,30,81.6
2020,03,01,00,01,31,80.2
2020,03,01,00,01,32,78.1
2020,03,01,00,01,33,74.8
2020,03,01,00,01,34,74.4
2020,03,01,00,01,35,75.0
2020,03,01,00,01,36,75.1
2020,03,01,00,01,37,75.7
2020,03,01,00,01,38,75.4
2020,03,01,00,01,39,74.5
2020,03,01,00,01,40,74.2
2020,03,01,00,01,41,74.2
2020,03,01,00,01,42,74.2
2020,03,01,00,01,43,74.1
2020,03,01,00,01,44,74.0
2020,03,01,00,01,45,73.8
2020,03,01,00,01,46,73.8
2020,03,01,00,01,47,73.8
2020,03,01,00,01,48,74.2
2020,03,01,00,01,49,75.0
2020,03,01,00,01,50,77.3
2020,03,01,00,01,51,77.2
2020,03,01,00,01,52,76.6
2020,03,01,00,01,53,75.4
2020,03,01,00,01,54,74.6
2020,03,01,00,01,55,74.6
2020,03,01,00,01,56,74.5
2020,03,01,00,01,57,74.5
2020,03,01,00,01,58,74.5
2020,03,01,00,01,59,74.4
2020,03,01,00,02,00,74.5
2020,03,01,00,02,01,74.7
2020,03,01,00,02,02,74.6
2020,03,01,00,02,03,74.8
2020,03,01,00,02,04,75.8
2020,03,01,00,02,05,77.5
2020,03,01,00,02,06,79.5
2020,03,01,00,02,07,83.1
2020,03,01,00,02,08,85.5
2020,03,01,00,02,09,86.5
2020,03,01,00,02,10,86.7
2020,03,01,00,02,11,88.2
2020,03,01,00,02,12,89.0
2020,03,01,00,02,13,89.3
2020,03,01,00,02,14,88.6
2020,03,01,00,02,15,88.3
2020,03,01,00,02,16,88.5
2020,03,01,00,02,17,90.1
2020,03,01,00,02,18,91.2
2020,03,01,00,02,19,92.0
2020,03,01,00,02,20,91.9
2020,03,01,00,02,21,89.8
2020,03,01,00,02,22,88.2
2020,03,01,00,02,23,88.8
2020,03,01,00,02,24,89.0
2020,03,01,00,02,25,89.4
2020,03,01,00,02,26,89.4
2020,03,01,00,02,27,89.1
2020,03,01,00,02,28,88.2
2020,03,01,00,02,29,86.5
2020,03,01,00,02,30,86.7
2020,03,01,00,02,31,86.4
2020,03,01,00,02,32,85.7
2020,03,01,00,02,33,85.5
2020,03,01,00,02,34,84.0
2020,03,01,00,02,35,83.3
2020,03,01,00,02,36,82.9
2020,03,01,00,02,37,81.0
2020,03,01,00,02,38,79.0
2020,03,01,00,02,39,79.1
2020,03,01,00,02,40,78.5
2020,03,01,00,02,41,77.6
2020,03,01,00,02,42,76.0
2020,03,01,00,02,43,74.8
2020,03,01,00,02,44,74.7
2020,03,01,00,02,45,74.4
2020,03,01,00,02,46,74.4
2020,03,01,00,02,47,74.8
2020,03,01,00,02,48,74.9
2020,03,01,00,02,49,74.6
2020,03,01,00,02,50,75.0
2020,03,01,00,02,51,75.3
2020,03,01,00,02,52,75.5
2020,03,01,00,02,53,75.9
2020,03,01,00,02,54,76.0
2020,03,01,00,02,55,75.9
2020,03,01,00,02,56,76.8
2020,03,01,00,02,57,77.2
2020,03,01,00,02,58,77.6
2020,03,01,00,02,59,78.7
2020,03,01,00,03,00,80.4
2020,03,01,00,03,01,82.0
2020,03,01,00,03,02,83.8
2020,03,01,00,03,03,85.2
2020,03,01,00,03,04,86.3
2020,03,01,00,03,05,86.5
2020,03,01,00,03,06,87.4
2020,03,01,00,03,07,88.5
2020,03,01,00,03,08,89.6
2020,03,01,00,03,09,91.4
2020,03,01,00,03,10,93.4
2020,03,01,00,03,11,94.0
2020,03,01,00,03,12,93.8
2020,03,01,00,03,13,93.8
2020,03,01,00,03,14,92.9
2020,03,01,00,03,15,92.5
2020,03,01,00,03,16,91.9
2020,03,01,00,03,17,91.6
2020,03,01,00,03,18,91.5
2020,03,01,00,03,19,91.5
2020,03,01,00,03,20,91.5
2020,03,01,00,03,21,91.4
2020,03,01,00,03,22,91.3
2020,03,01,00,03,23,91.1
2020,03,01,00,03,24,90.9
2020,03,01,00,03,25,91.0
2020,03,01,00,03,26,90.7
2020,03,01,00,03,27,90.6
2020,03,01,00,03,28,90.1
2020,03,01,00,03,29,90.6
2020,03,01,00,03,30,90.7
2020,03,01,00,03,31,90.9
2020,03,01,00,03,32,90.8
2020,03,01,00,03,33,90.6
2020,03,01,00,03,34,90.7
2020,03,01,00,03,35,90.4
2020,03,01,00,03,36,90.0
2020,03,01,00,03,37,90.0
2020,03,01,00,03,38,90.0
2020,03,01,00,03,39,89.8
2020,03,01,00,03,40,90.0
2020,03,01,00,03,41,89.7
2020,03,01,00,03,42,90.0
2020,03,01,00,03,43,90.4
2020,03,01,00,03,44,91.0
2020,03,01,00,03,45,91.8
2020,03,01,00,03,46,92.1
2020,03,01,00,03,47,92.8
2020,03,01,00,03,48,93.2
2020,03,01,00,03,49,93.7
2020,03,01,00,03,50,94.0
2020,03,01,00,03,51,94.3
2020,03,01,00,03,52,95.4
2020,03,01,00,03,53,96.2
2020,03,01,00,03,54,96.9
2020,03,01,00,03,55,97.1
2020,03,01,00,03,56,97.6
2020,03,01,00,03,57,98.3
2020,03,01,00,03,58,98.2
2020,03,01,00,03,59,98.4
2020,03,01,00,04,00,98.4
2020,03,01,00,04,01,98.4
2020,03,01,00,04,02,98.6
2020,03,01,00,04,03,99.0
2020,03,01,00,04,04,99.3
2020,03,01,00,04,05,99.3
2020,03,01,00,04,06,99.6
2020,03,01,00,04,07,99.5
2020,03,01,00,04,08,99.5
2020,03,01,00,04,09,99.5
2020,03,01,00,04,10,99.8
2020,03,01,00,04,11,100.4
2020,03,01,00,04,12,101.6
2020,03,01,00,04,13,103.3
2020,03,01,00,04,14,107.4
2020,03,01,00,04,15,109.4
2020,03,01,00,04,16,110.7
2020,03,01,00,04,17,109.5
2020,03,01,00,04,18,106.7
2020,03,01,00,04,19,102.6
2020,03,01,00,04,20,100.9
2020,03,01,00,04,21,99.8
2020,03,01,00,04,22,99.0
2020,03,01,00,04,23,98.8
2020,03,01,00,04,24,98.7
2020,03,01,00,04,25,98.4
2020,03,01,00,04,26,98.7
2020,03,01,00,04,27,98.9
2020,03,01,00,04,28,98.7
2020,03,01,00,04,29,98.9
2020,03,01,00,04,30,98.7
2020,03,01,00,04,31,98.9
2020,03,01,00,04,32,99.2
2020,03,01,00,04,33,99.5
2020,03,01,00,04,34,99.1
2020,03,01,00,04,35,98.4
2020,03,01,00,04,36,98.7
2020,03,01,00,04,37,98.9
2020,03,01,00,04,38,98.9
2020,03,01,00,04,39,98.7
2020,03,01,00,04,40,98.3
2020,03,01,00,04,41,97.7
2020,03,01,00,04,42,97.6
2020,03,01,00,04,43,98.3
2020,03,01,00,04,44,98.1
2020,03,01,00,04,45,97.2
2020,03,01,00,04,46,96.8
2020,03,01,00,04,47,97.4
2020,03,01,00,04,48,97.6
2020,03,01,00,04,49,98.0
2020,03,01,00,04,50,97.6
2020,03,01,00,04,51,97.8
2020,03,01,00,04,52,97.9
2020,03,01,00,04,53,97.8
2020,03,01,00,04,54,96.9
2020,03,01,00,04,55,96.9
2020,03,01,00,04,56,96.6
2020,03,01,00,04,57,97.4
2020,03,01,00,04,58,97.9
2020,03,01,00,04,59,98.6
2020,03,01,00,05,00,98.8
2020,03,01,00,05,01,98.4
2020,03,01,00,05,02,98.4
2020,03,01,00,05,03,98.2
2020,03,01,00,05,04,98.7
2020,03,01,00,05,05,98.9
2020,03,01,00,05,06,99.2
2020,03,01,00,05,07,99.4
2020,03,01,00,05,08,99.4
2020,03,01,00,05,09,99.3
2020,03,01,00,05,10,99.1
2020,03,01,00,05,11,98.6
2020,03,01,00,05,12,97.5
2020,03,01,00,05,13,97.4
2020,03,01,00,05,14,96.6
2020,03,01,00,05,15,97.1
2020,03,01,00,05,16,96.8
2020,03,01,00,05,17,96.9
2020,03,01,00,05,18,96.5
2020,03,01,00,05,19,96.6
2020,03,01,00,05,20,96.9
2020,03,01,00,05,21,96.0
2020,03,01,00,05,22,94.9
2020,03,01,00,05,23,94.2
2020,03,01,00,05,24,93.8
2020,03,01,00,05,25,92.8
2020,03,01,00,05,26,92.1
2020,03,01,00,05,27,92.1
2020,03,01,00,05,28,91.7
2020,03,01,00,05,29,91.5
2020,03,01,00,05,30,91.7
2020,03,01,00,05,31,91.1
2020,03,01,00,05,32,91.0
2020,03,01,00,05,33,90.9
2020,03,01,00,05,34,89.8
2020,03,01,00,05,35,90.1
2020,03,01,00,05,36,90.4
2020,03,01,00,05,37,90.1
2020,03,01,00,05,38,91.1
2020,03,01,00,05,39,91.9
2020,03,01,00,05,40,92.7
2020,03,01,00,05,41,92.7
2020,03,01,00,05,42,92.4
2020,03,01,00,05,43,92.1
2020,03,01,00,05,44,92.3
2020,03,01,00,05,45,92.3
2020,03,01,00,05,46,91.8
2020,03,01,00,05,47,90.7
2020,03,01,00,05,48,90.4
2020,03,01,00,05,49,89.8
2020,03,01,00,05,50,88.8
2020,03,01,00,05,51,88.7
2020,03,01,00,05,52,88.0
2020,03,01,00,05,53,87.3
2020,03,01,00,05,54,86.6
2020,03,01,00,05,55,86.7
2020,03,01,00,05,56,87.3
2020,03,01,00,05,57,87.6
2020,03,01,00,05,58,88.0
2020,03,01,00,05,59,87.9
2020,03,01,00,06,00,87.8
2020,03,01,00,06,01,87.8
2020,03,01,00,06,02,87.9
2020,03,01,00,06,03,88.5
2020,03,01,00,06,04,89.1
2020,03,01,00,06,05,88.3
2020,03,01,00,06,06,88.9
2020,03,01,00,06,07,88.7
2020,03,01,00,06,08,89.9
2020,03,01,00,06,09,91.1
2020,03,01,00,06,10,92.2
2020,03,01,00,06,11,93.2
2020,03,01,00,06,12,93.7
2020,03,01,00,06,13,92.9
2020,03,01,00,06,14,92.2
2020,03,01,00,06,15,91.8
2020,03,01,00,06,16,91.2
2020,03,01,00,06,17,89.6
2020,03,01,00,06,18,88.4
2020,03,01,00,06,19,87.7
2020,03,01,00,06,20,88.0
2020,03,01,00,06,21,88.7
2020,03,01,00,06,22,89.0
2020,03,01,00,06,23,88.8
2020,03,01,00,06,24,87.5
2020,03,01,00,06,25,86.0
2020,03,01,00,06,26,85.2
2020,03,01,00,06,27,85.1
2020,03,01,00,06,28,84.4
2020,03,01,00,06,29,85.2
2020,03,01,00,06,30,86.4
2020,03,01,00,06,31,87.5
2020,03,01,00,06,32,87.7
2020,03,01,00,06,33,86.7
2020,03,01,00,06,34,85.2
2020,03,01,00,06,35,84.9
2020,03,01,00,06,36,85.5
2020,03,01,00,06,37,86.1
2020,03,01,00,06,38,87.1
2020,03,01,00,06,39,87.7
2020,03,01,00,06,40,87.9
2020,03,01,00,06,41,88.7
2020,03,01,00,06,42,88.8
2020,03,01,00,06,43,88.0
2020,03,01,00,06,44,88.1
2020,03,01,00,06,45,87.4
2020,03,01,00,06,46,87.1
2020,03,01,00,06,47,86.3
2020,03,01,00,06,48,85.6
2020,03,01,00,06,49,85.5
2020,03,01,00,06,50,86.1
2020,03,01,00,06,51,86.6
2020,03,01,00,06,52,86.8
2020,03,01,00,06,53,87.0
2020,03,01,00,06,54,87.7
2020,03,01,00,06,55,87.9
2020,03,01,00,06,56,89.8
2020,03,01,00,06,57,91.2
2020,03,01,00,06,58,92.5
2020,03,01,00,06,59,92.9
2020,03,01,00,07,00,92.0
2020,03,01,00,07,01,88.1
2020,03,01,00,07,02,82.3
2020,03,01,00,07,03,76.9
2020,03,01,00,07,04,74.6
2020,03,01,00,07,05,74.4
2020,03,01,00,07,06,74.3
2020,03,01,00,07,07,74.3
2020,03,01,00,07,08,74.3
2020,03,01,00,07,09,73.9
2020,03,01,00,07,10,73.5
2020,03,01,00,07,11,73.5
2020,03,01,00,07,12,73.3
2020,03,01,00,07,13,72.6
2020,03,01,00,07,14,72.2
2020,03,01,00,07,15,72.2
2020,03,01,00,07,16,72.3
2020,03,01,00,07,17,71.9
2020,03,01,00,07,18,71.3
2020,03,01,00,07,19,70.9
2020,03,01,00,07,20,70.7
2020,03,01,00,07,21,70.8
2020,03,01,00,07,22,69.9
2020,03,01,00,07,23,69.8
2020,03,01,00,07,24,70.0
2020,03,01,00,07,25,71.1
2020,03,01,00,07,26,71.0
2020,03,01,00,07,27,71.0
2020,03,01,00,07,28,71.3
2020,03,01,00,07,29,71.1
2020,03,01,00,07,30,71.3
2020,03,01,00,07,31,71.4
2020,03,01,00,07,32,71.7
2020,03,01,00,07,33,72.1
2020,03,01,00,07,34,72.0
2020,03,01,00,07,35,72.2
2020,03,01,00,07,36,72.7
2020,03,01,00,07,37,72.6
2020,03,01,00,07,38,72.9
2020,03,01,00,07,39,73.1
2020,03,01,00,07,40,73.7
2020,03,01,00,07,41,73.8
2020,03,01,00,07,42,74.0
2020,03,01,00,07,43,74.0
2020,03,01,00,07,44,73.8
2020,03,01,00,07,45,74.2
2020,03,01,00,07,46,73.9
2020,03,01,00,07,47,73.4
2020,03,01,00,07,48,73.4
2020,03,01,00,07,49,72.9
2020,03,01,00,07,50,72.6
2020,03,01,00,07,51,72.1
2020,03,01,00,07,52,72.0
2020,03,01,00,07,53,72.1
2020,03,01,00,07,54,71.7
2020,03,01,00,07,55,72.1
2020,03,01,00,07,56,71.9
2020,03,01,00,07,57,72.0
2020,03,01,00,07,58,71.9
2020,03,01,00,07,59,72.1
2020,03,01,00,08,00,71.8
2020,03,01,00,08,01,71.8
2020,03,01,00,08,02,71.3
2020,03,01,00,08,03,70.7
2020,03,01,00,08,04,70.1
2020,03,01,00,08,05,70.2
2020,03,01,00,08,06,69.5
2020,03,01,00,08,07,69.7
2020,03,01,00,08,08,69.9
2020,03,01,00,08,09,70.4
2020,03,01,00,08,10,70.8
2020,03,01,00,08,11,71.0
2020,03,01,00,08,12,70.7
2020,03,01,00,08,13,70.8
2020,03,01,00,08,14,71.5
2020,03,01,00,08,15,71.4
2020,03,01,00,08,16,71.4
2020,03,01,00,08,17,71.6
2020,03,01,00,08,18,71.0
2020,03,01,00,08,19,71.4
2020,03,01,00,08,20,71.9
2020,03,01,00,08,21,72.1
2020,03,01,00,08,22,71.8
2020,03,01,00,08,23,70.8
2020,03,01,00,08,24,70.4
2020,03,01,00,08,25,70.1
2020,03,01,00,08,26,70.1
2020,03,01,00,08,27,70.4
2020,03,01,00,08,28,70.6
2020,03,01,00,08,29,71.3
2020,03,01,00,08,30,72.0
2020,03,01,00,08,31,72.6
2020,03,01,00,08,32,73.0
2020,03,01,00,08,33,73.0
2020,03,01,00,08,34,73.4
2020,03,01,00,08,35,73.7
2020,03,01,00,08,36,73.7
2020,03,01,00,08,37,73.7
2020,03,01,00,08,38,74.3
2020,03,01,00,08,39,74.4
2020,03,01,00,08,40,74.5
2020,03,01,00,08,41,74.5
2020,03,01,00,08,42,74.5
2020,03,01,00,08,43,74.6
2020,03,01,00,08,44,74.6
2020,03,01,00,08,45,74.9
2020,03,01,00,08,46,75.9
2020,03,01,00,08,47,75.3
2020,03,01,00,08,48,74.9
2020,03,01,00,08,49,75.0
2020,03,01,00,08,50,74.7
2020,03,01,00,08,51,74.5
2020,03,01,00,08,52,74.9
2020,03,01,00,08,53,74.8
2020,03,01,00,08,54,74.6
2020,03,01,00,08,55,74.4
2020,03,01,00,08,56,74.3
2020,03,01,00,08,57,74.0
2020,03,01,00,08,58,74.1
2020,03,01,00,08,59,73.9
2020,03,01,00,09,00,73.6
2020,03,01,00,09,01,73.8
2020,03,01,00,09,02,73.8
2020,03,01,00,09,03,74.1
2020,03,01,00,09,04,73.8
2020,03,01,00,09,05,74.0
2020,03,01,00,09,06,74.3
2020,03,01,00,09,07,74.1
2020,03,01,00,09,08,73.7
2020,03,01,00,09,09,73.6
2020,03,01,00,09,10,73.9
2020,03,01,00,09,11,73.8
2020,03,01,00,09,12,73.7
2020,03,01,00,09,13,74.1
2020,03,01,00,09,14,74.3
2020,03,01,00,09,15,74.5
2020,03,01,00,09,16,75.2
2020,03,01,00,09,17,74.8
2020,03,01,00,09,18,75.0
2020,03,01,00,09,19,75.8
2020,03,01,00,09,20,78.4
2020,03,01,00,09,21,79.2
2020,03,01,00,09,22,81.2
2020,03,01,00,09,23,83.9
2020,03,01,00,09,24,83.6
2020,03,01,00,09,25,80.8
2020,03,01,00,09,26,80.2
2020,03,01,00,09,27,84.3
2020,03,01,00,09,28,85.4
2020,03,01,00,09,29,87.2
2020,03,01,00,09,30,87.4
2020,03,01,00,09,31,86.6
2020,03,01,00,09,32,86.1
2020,03,01,00,09,33,85.3
2020,03,01,00,09,34,
2020,03,01,00,09,35,
2020,03,01,00,09,36,
2020,03,01,00,09,37,
2020,03,01,00,09,38,
2020,03,01,00,09,39,
2020,03,01,00,09,40,
2020,03,01,00,09,41,
2020,03,01,00,09,42,
2020,03,01,00,09,43,
2020,03,01,00,09,44,
2020,03,01,00,09,45,
2020,03,01,00,09,46,
2020,03,01,00,09,47,
2020,03,01,00,09,48,
2020,03,01,00,09,49,
2020,03,01,00,09,50,
2020,03,01,00,09,51,
2020,03,01,00,09,52,
2020,03,01,00,09,53,
2020,03,01,00,09,54,
2020,03,01,00,09,55,
2020,03,01,00,09,56,
2020,03,01,00,09,57,
2020,03,01,00,09,58,
2020,03,01,00,09,59,
2020,03,01,00,10,00,
2020,03,01,00,10,01,
2020,03,01,00,10,02,
2020,03,01,00,10,03,
2020,03,01,00,10,04,
2020,03,01,00,10,05,
2020,03,01,00,10,06,
2020,03,01,00,10,07,
2020,03,01,00,10,08,
2020,03,01,00,10,09,
2020,03,01,00,10,10,
2020,03,01,00,10,11,
2020,03,01,00,10,12,
2020,03,01,00,10,13,
2020,03,01,00,10,14,
2020,03,01,00,10,15,
2020,03,01,00,10,16,
2020,03,01,00,10,17,
2020,03,01,00,10,18,
2020,03,01,00,10,19,
2020,03,01,00,10,20,
2020,03,01,00,10,21,
2020,03,01,00,10,22,
2020,03,01,00,10,23,
2020,03,01,00,10,24,
2020,03,01,00,10,25,
2020,03,01,00,10,26,
2020,03,01,00,10,27,
2020,03,01,00,10,28,
2020,03,01,00,10,29,
2020,03,01,00,10,30,
2020,03,01,00,10,31,
2020,03,01,00,10,32,
2020,03,01,00,10,33,
2020,03,01,00,10,34,
2020,03,01,00,10,35,74.3
2020,03,01,00,10,36,74.0
2020,03,01,00,10,37,73.7
2020,03,01,00,10,38,73.7
2020,03,01,00,10,39,73.8
2020,03,01,00,10,40,73.7
2020,03,01,00,10,41,74.1
2020,03,01,00,10,42,74.3
2020,03,01,00,10,43,74.3
2020,03,01,00,10,44,74.3
2020,03,01,00,10,45,74.1
2020,03,01,00,10,46,74.0
2020,03,01,00,10,47,73.7
2020,03,01,00,10,48,73.7
2020,03,01,00,10,49,73.5
2020,03,01,00,10,50,73.7
2020,03,01,00,10,51,73.5
2020,03,01,00,10,52,72.2
2020,03,01,00,10,53,71.9
2020,03,01,00,10,54,72.8
2020,03,01,00,10,55,73.3
2020,03,01,00,10,56,73.2
2020,03,01,00,10,57,73.1
2020,03,01,00,10,58,73.6
2020,03,01,00,10,59,73.1
2020,03,01,00,11,00,72.0
2020,03,01,00,11,01,71.8
2020,03,01,00,11,02,72.3
2020,03,01,00,11,03,73.3
2020,03,01,00,11,04,74.0
2020,03,01,00,11,05,74.3
2020,03,01,00,11,06,74.0
2020,03,01,00,11,07,73.2
2020,03,01,00,11,08,72.0
2020,03,01,00,11,09,71.4
2020,03,01,00,11,10,70.5
2020,03,01,00,11,11,70.9
2020,03,01,00,11,12,70.9
2020,03,01,00,11,13,70.6
2020,03,01,00,11,14,71.4
2020,03,01,00,11,15,72.1
2020,03,01,00,11,16,72.1
2020,03,01,00,11,17,71.6
2020,03,01,00,11,18,72.0
2020,03,01,00,11,19,72.3
2020,03,01,00,11,20,72.1
2020,03,01,00,11,21,72.6
2020,03,01,00,11,22,72.9
2020,03,01,00,11,23,73.2
2020,03,01,00,11,24,73.6
2020,03,01,00,11,25,73.6
2020,03,01,00,11,26,73.6
2020,03,01,00,11,27,73.8
2020,03,01,00,11,28,74.2
2020,03,01,00,11,29,74.2
2020,03,01,00,11,30,74.2
2020,03,01,00,11,31,73.7
2020,03,01,00,11,32,73.5
2020,03,01,00,11,33,73.5
2020,03,01,00,11,34,73.6
2020,03,01,00,11,35,73.8
2020,03,01,00,11,36,73.7
2020,03,01,00,11,37,72.9
2020,03,01,00,11,38,71.5
2020,03,01,00,11,39,71.5
2020,03,01,00,11,40,71.4
2020,03,01,00,11,41,72.1
2020,03,01,00,11,42,72.7
2020,03,01,00,11,43,73.0
2020,03,01,00,11,44,73.2
2020,03,01,00,11,45,73.8
2020,03,01,00,11,46,74.3
2020,03,01,00,11,47,74.3
2020,03,01,00,11,48,74.5
2020,03,01,00,11,49,75.2
2020,03,01,00,11,50,76.7
2020,03,01,00,11,51,77.8
2020,03,01,00,11,52,79.4
2020,03,01,00,11,53,81.8
2020,03,01,00,11,54,81.9
2020,03,01,00,11,55,82.5
2020,03,01,00,11,56,81.0
2020,03,01,00,11,57,77.7
2020,03,01,00,11,58,75.3
2020,03,01,00,11,59,74.6
2020,03,01,00,12,00,73.5
2020,03,01,00,12,01,71.2
2020,03,01,00,12,02,69.3
2020,03,01,00,12,03,68.9
2020,03,01,00,12,04,68.7
2020,03,01,00,12,05,68.6
2020,03,01,00,12,06,69.9
2020,03,01,00,12,07,71.1
2020,03,01,00,12,08,70.5
2020,03,01,00,12,09,71.0
2020,03,01,00,12,10,69.4
2020,03,01,00,12,11,68.5
2020,03,01,00,12,12,68.0
2020,03,01,00,12,13,67.3
2020,03,01,00,12,14,68.0
2020,03,01,00,12,15,67.1
2020,03,01,00,12,16,65.1
2020,03,01,00,12,17,64.4
2020,03,01,00,12,18,64.2
2020,03,01,00,12,19,64.6
2020,03,01,00,12,20,65.0
2020,03,01,00,12,21,64.1
2020,03,01,00,12,22,63.9
2020,03,01,00,12,23,64.3
2020,03,01,00,12,24,63.3
2020,03,01,00,12,25,64.1
2020,03,01,00,12,26,64.4
2020,03,01,00,12,27,65.9
2020,03,01,00,12,28,67.2
2020,03,01,00,12,29,67.6
2020,03,01,00,12,30,67.3
2020,03,01,00,12,31,68.1
2020,03,01,00,12,32,68.9
2020,03,01,00,12,33,69.5
2020,03,01,00,12,34,69.8
2020,03,01,00,12,35,69.8
2020,03,01,00,12,36,69.8
2020,03,01,00,12,37,70.4
2020,03,01,00,12,38,70.3
2020,03,01,00,12,39,71.0
2020,03,01,00,12,40,72.1
2020,03,01,00,12,41,72.8
2020,03,01,00,12,42,73.3
2020,03,01,00,12,43,73.4
2020,03,01,00,12,44,73.2
2020,03,01,00,12,45,73.3
2020,03,01,00,12,46,73.5
2020,03,01,00,12,47,73.7
2020,03,01,00,12,48,73.9
2020,03,01,00,12,49,74.0
2020,03,01,00,12,50,74.3
2020,03,01,00,12,51,74.4
2020,03,01,00,12,52,74.4
2020,03,01,00,12,53,74.1
2020,03,01,00,12,54,73.3
2020,03,01,00,12,55,72.5
2020,03,01,00,12,56,70.2
2020,03,01,00,12,57,69.8
2020,03,01,00,12,58,69.9
2020,03,01,00,12,59,68.6
2020,03,01,00,13,00,66.9
2020,03,01,00,13,01,67.3
2020,03,01,00,13,02,67.6
2020,03,01,00,13,03,67.9
2020,03,01,00,13,04,68.1
2020,03,01,00,13,05,68.5
2020,03,01,00,13,06,68.2
2020,03,01,00,13,07,67.8
2020,03,01,00,13,08,68.2
2020,03,01,00,13,09,68.3
2020,03,01,00,13,10,68.3
2020,03,01,00,13,11,67.7
2020,03,01,00,13,12,67.6
2020,03,01,00,13,13,68.1
2020,03,01,00,13,14,68.1
2020,03,01,00,13,15,67.5
2020,03,01,00,13,16,67.7
2020,03,01,00,13,17,66.7
2020,03,01,00,13,18,66.7
2020,03,01,00,13,19,67.4
2020,03,01,00,13,20,64.8
2020,03,01,00,13,21,63.3
2020,03,01,00,13,22,62.0
2020,03,01,00,13,23,60.9
2020,03,01,00,13,24,58.9
2020,03,01,00,13,25,58.4
2020,03,01,00,13,26,61.2
2020,03,01,00,13,27,61.6
2020,03,01,00,13,28,62.4
2020,03,01,00,13,29,62.4
2020,03,01,00,13,30,63.1
2020,03,01,00,13,31,63.1
2020,03,01,00,13,32,64.0
2020,03,01,00,13,33,65.4
2020,03,01,00,13,34,64.7
2020,03,01,00,13,35,63.9
2020,03,01,00,13,36,61.8
2020,03,01,00,13,37,59.2
2020,03,01,00,13,38,59.1
2020,03,01,00,13,39,57.4
2020,03,01,00,13,40,59.4
2020,03,01,00,13,41,58.0
2020,03,01,00,13,42,59.7
2020,03,01,00,13,43,60.8
2020,03,01,00,13,44,60.8
2020,03,01,00,13,45,62.1
2020,03,01,00,13,46,61.8
2020,03,01,00,13,47,59.9
2020,03,01,00,13,48,59.6
2020,03,01,00,13,49,59.9
2020,03,01,00,13,50,60.7
2020,03,01,00,13,51,62.6
2020,03,01,00,13,52,62.5
2020,03,01,00,13,53,61.7
2020,03,01,00,13,54,63.7
2020,03,01,00,13,55,63.6
2020,03,01,00,13,56,64.0
2020,03,01,00,13,57,64.2
2020,03,01,00,13,58,64.0
2020,03,01,00,13,59,63.7
