2021,06,13,00,00,00,-884.4
2021,06,13,00,00,01,-885.1
2021,06,13,00,00,02,-886.2
2021,06,13,00,00,03,-887.5
2021,06,13,00,00,04,-889.3
2021,06,13,00,00,05,-892.4
2021,06,13,00,00,06,-894.7
2021,06,13,00,00,07,-896.2
2021,06,13,00,00,08,-898.3
2021,06,13,00,00,09,-899.8
2021,06,13,00,00,10,-900.0
2021,06,13,00,00,11,-901.0
2021,06,13,00,00,12,-902.7
2021,06,13,00,00,13,-905.4
2021,06,13,00,00,14,-907.3
2021,06,13,00,00,15,-909.2
2021,06,13,00,00,16,-909.6
2021,06,13,00,00,17,-908.9
2021,06,13,00,00,18,-908.9
2021,06,13,00,00,19,-909.1
2021,06,13,00,00,20,-909.0
2021,06,13,00,00,21,-908.5
2021,06,13,00,00,22,-909.3
2021,06,13,00,00,23,-909.0
2021,06,13,00,00,24,-909.3
2021,06,13,00,00,25,-909.4
2021,06,13,00,00,26,-909.2
2021,06,13,00,00,27,-908.2
2021,06,13,00,00,28,-908.0
2021,06,13,00,00,29,-908.0
2021,06,13,00,00,30,-906.5
2021,06,13,00,00,31,-905.2
2021,06,13,00,00,32,-903.6
2021,06,13,00,00,33,-901.7
2021,06,13,00,00,34,-899.0
2021,06,13,00,00,35,-897.0
2021,06,13,00,00,36,-895.4
2021,06,13,00,00,37,-894.0
2021,06,13,00,00,38,-892.6
2021,06,13,00,00,39,-890.9
2021,06,13,00,00,40,-888.6
2021,06,13,00,00,41,-886.9
2021,06,13,00,00,42,-885.2
2021,06,13,00,00,43,-884.3
2021,06,13,00,00,44,-883.9
2021,06,13,00,00,45,-882.8
2021,06,13,00,00,46,-878.6
2021,06,13,00,00,47,-873.3
2021,06,13,00,00,48,-870.4
2021,06,13,00,00,49,-867.5
2021,06,13,00,00,50,-865.0
2021,06,13,00,00,51,-862.5
2021,06,13,00,00,52,-860.1
2021,06,13,00,00,53,-858.4
2021,06,13,00,00,54,-856.4
2021,06,13,00,00,55,-852.4
2021,06,13,00,00,56,-848.9
2021,06,13,00,00,57,-845.7
2021,06,13,00,00,58,-843.0
2021,06,13,00,00,59,-840.1
2021,06,13,00,01,00,-838.9
2021,06,13,00,01,01,-835.6
2021,06,13,00,01,02,-833.3
2021,06,13,00,01,03,-832.1
2021,06,13,00,01,04,-831.7
2021,06,13,00,01,05,-831.7
2021,06,13,00,01,06,-831.1
2021,06,13,00,01,07,-824.7
2021,06,13,00,01,08,-818.6
2021,06,13,00,01,09,-812.4
2021,06,13,00,01,10,-808.9
2021,06,13,00,01,11,-806.2
2021,06,13,00,01,12,-800.6
2021,06,13,00,01,13,-794.9
2021,06,13,00,01,14,-790.4
2021,06,13,00,01,15,-785.8
2021,06,13,00,01,16,-782.3
2021,06,13,00,01,17,-780.1
2021,06,13,00,01,18,-773.7
2021,06,13,00,01,19,-768.6
2021,06,13,00,01,20,-764.8
2021,06,13,00,01,21,-760.3
2021,06,13,00,01,22,-756.4
2021,06,13,00,01,23,-754.1
2021,06,13,00,01,24,-746.4
2021,06,13,00,01,25,-740.4
2021,06,13,00,01,26,-735.9
2021,06,13,00,01,27,-731.0
2021,06,13,00,01,28,-726.3
2021,06,13,00,01,29,-720.6
2021,06,13,00,01,30,-716.0
2021,06,13,00,01,31,-712.5
2021,06,13,00,01,32,-707.7
2021,06,13,00,01,33,-703.7
2021,06,13,00,01,34,-697.8
2021,06,13,00,01,35,-690.4
2021,06,13,00,01,36,-685.3
2021,06,13,00,01,37,-680.2
2021,06,13,00,01,38,-676.7
2021,06,13,00,01,39,-671.2
2021,06,13,00,01,40,-663.7
2021,06,13,00,01,41,-658.5
2021,06,13,00,01,42,-653.2
2021,06,13,00,01,43,-648.1
2021,06,13,00,01,44,-639.9
2021,06,13,00,01,45,-633.5
2021,06,13,00,01,46,-627.7
2021,06,13,00,01,47,-623.5
2021,06,13,00,01,48,-614.2
2021,06,13,00,01,49,-606.3
2021,06,13,00,01,50,-600.5
2021,06,13,00,01,51,-592.7
2021,06,13,00,01,52,-584.1
2021,06,13,00,01,53,-576.6
2021,06,13,00,01,54,-571.6
2021,06,13,00,01,55,-561.8
2021,06,13,00,01,56,-554.3
2021,06,13,00,01,57,-548.4
2021,06,13,00,01,58,-542.7
2021,06,13,00,01,59,-534.1
2021,06,13,00,02,00,-528.0
2021,06,13,00,02,01,-522.5
2021,06,13,00,02,02,-516.7
2021,06,13,00,02,03,-509.4
2021,06,13,00,02,04,-504.1
2021,06,13,00,02,05,-499.2
2021,06,13,00,02,06,-495.0
2021,06,13,00,02,07,-489.2
2021,06,13,00,02,08,-484.8
2021,06,13,00,02,09,-481.4
2021,06,13,00,02,10,-478.6
2021,06,13,00,02,11,-476.2
2021,06,13,00,02,12,-475.1
2021,06,13,00,02,13,-474.4
2021,06,13,00,02,14,-474.4
2021,06,13,00,02,15,-474.7
2021,06,13,00,02,16,-475.9
2021,06,13,00,02,17,-476.0
2021,06,13,00,02,18,-476.7
2021,06,13,00,02,19,-477.5
2021,06,13,00,02,20,-480.2
2021,06,13,00,02,21,-484.9
2021,06,13,00,02,22,-491.1
2021,06,13,00,02,23,-494.8
2021,06,13,00,02,24,-497.7
2021,06,13,00,02,25,-502.2
2021,06,13,00,02,26,-507.1
2021,06,13,00,02,27,-512.4
2021,06,13,00,02,28,-518.5
2021,06,13,00,02,29,-523.4
2021,06,13,00,02,30,-526.7
2021,06,13,00,02,31,-529.9
2021,06,13,00,02,32,-532.0
2021,06,13,00,02,33,-534.3
2021,06,13,00,02,34,-539.5
2021,06,13,00,02,35,-545.5
2021,06,13,00,02,36,-546.7
2021,06,13,00,02,37,-547.7
2021,06,13,00,02,38,-549.5
2021,06,13,00,02,39,-552.2
2021,06,13,00,02,40,-554.8
2021,06,13,00,02,41,-556.2
2021,06,13,00,02,42,-558.1
2021,06,13,00,02,43,-559.2
2021,06,13,00,02,44,-560.4
2021,06,13,00,02,45,-562.2
2021,06,13,00,02,46,-563.9
2021,06,13,00,02,47,-566.5
2021,06,13,00,02,48,-567.6
2021,06,13,00,02,49,-569.0
2021,06,13,00,02,50,-569.6
2021,06,13,00,02,51,-571.2
2021,06,13,00,02,52,-572.1
2021,06,13,00,02,53,-572.9
2021,06,13,00,02,54,-573.3
2021,06,13,00,02,55,-573.9
2021,06,13,00,02,56,-574.6
2021,06,13,00,02,57,-575.5
2021,06,13,00,02,58,-576.5
2021,06,13,00,02,59,-577.9
2021,06,13,00,03,00,-579.3
2021,06,13,00,03,01,-580.1
2021,06,13,00,03,02,-581.9
2021,06,13,00,03,03,-583.8
2021,06,13,00,03,04,-585.8
2021,06,13,00,03,05,-588.2
2021,06,13,00,03,06,-590.3
2021,06,13,00,03,07,-593.1
2021,06,13,00,03,08,-596.2
2021,06,13,00,03,09,-598.7
2021,06,13,00,03,10,-600.5
2021,06,13,00,03,11,-603.0
2021,06,13,00,03,12,-606.8
2021,06,13,00,03,13,-610.3
2021,06,13,00,03,14,-615.0
2021,06,13,00,03,15,-621.9
2021,06,13,00,03,16,-624.7
2021,06,13,00,03,17,-625.6
2021,06,13,00,03,18,-626.1
2021,06,13,00,03,19,-627.6
2021,06,13,00,03,20,-628.5
2021,06,13,00,03,21,-630.3
2021,06,13,00,03,22,-631.9
2021,06,13,00,03,23,-632.9
2021,06,13,00,03,24,-634.5
2021,06,13,00,03,25,-636.1
2021,06,13,00,03,26,-637.8
2021,06,13,00,03,27,-638.9
2021,06,13,00,03,28,-640.1
2021,06,13,00,03,29,-642.9
2021,06,13,00,03,30,-645.3
2021,06,13,00,03,31,-647.4
2021,06,13,00,03,32,-649.2
2021,06,13,00,03,33,-650.1
2021,06,13,00,03,34,-650.6
2021,06,13,00,03,35,-651.0
2021,06,13,00,03,36,-650.9
2021,06,13,00,03,37,-650.2
2021,06,13,00,03,38,-649.3
2021,06,13,00,03,39,-645.3
2021,06,13,00,03,40,-642.1
2021,06,13,00,03,41,-639.6
2021,06,13,00,03,42,-637.6
2021,06,13,00,03,43,-635.5
2021,06,13,00,03,44,-634.6
2021,06,13,00,03,45,-633.5
2021,06,13,00,03,46,-633.1
2021,06,13,00,03,47,-632.2
2021,06,13,00,03,48,-631.9
2021,06,13,00,03,49,-631.6
2021,06,13,00,03,50,-632.6
2021,06,13,00,03,51,-633.6
2021,06,13,00,03,52,-634.7
2021,06,13,00,03,53,-635.8
2021,06,13,00,03,54,-636.0
2021,06,13,00,03,55,-633.5
2021,06,13,00,03,56,-630.1
2021,06,13,00,03,57,-629.4
2021,06,13,00,03,58,-629.7
2021,06,13,00,03,59,-629.7
2021,06,13,00,04,00,-629.8
2021,06,13,00,04,01,-629.5
2021,06,13,00,04,02,-630.6
2021,06,13,00,04,03,-633.1
2021,06,13,00,04,04,-636.4
2021,06,13,00,04,05,-639.3
2021,06,13,00,04,06,-641.2
2021,06,13,00,04,07,-641.8
2021,06,13,00,04,08,-642.1
2021,06,13,00,04,09,-643.1
2021,06,13,00,04,10,-645.3
2021,06,13,00,04,11,-647.2
2021,06,13,00,04,12,-648.9
2021,06,13,00,04,13,-647.7
2021,06,13,00,04,14,-649.2
2021,06,13,00,04,15,-650.8
2021,06,13,00,04,16,-652.1
2021,06,13,00,04,17,-654.2
2021,06,13,00,04,18,-656.5
2021,06,13,00,04,19,-659.5
2021,06,13,00,04,20,-662.0
2021,06,13,00,04,21,-665.4
2021,06,13,00,04,22,-670.0
2021,06,13,00,04,23,-674.5
2021,06,13,00,04,24,-676.1
2021,06,13,00,04,25,-676.5
2021,06,13,00,04,26,-676.5
2021,06,13,00,04,27,-676.8
2021,06,13,00,04,28,-677.8
2021,06,13,00,04,29,-679.1
2021,06,13,00,04,30,-680.8
2021,06,13,00,04,31,-682.6
2021,06,13,00,04,32,-685.0
2021,06,13,00,04,33,-687.7
2021,06,13,00,04,34,-689.7
2021,06,13,00,04,35,-691.3
2021,06,13,00,04,36,-692.6
2021,06,13,00,04,37,-694.9
2021,06,13,00,04,38,-695.5
2021,06,13,00,04,39,-695.3
2021,06,13,00,04,40,-694.4
2021,06,13,00,04,41,-693.6
2021,06,13,00,04,42,-694.0
2021,06,13,00,04,43,-693.7
2021,06,13,00,04,44,-694.4
2021,06,13,00,04,45,-694.8
2021,06,13,00,04,46,-695.4
2021,06,13,00,04,47,-695.9
2021,06,13,00,04,48,-696.0
2021,06,13,00,04,49,-698.6
2021,06,13,00,04,50,-700.2
2021,06,13,00,04,51,-701.2
2021,06,13,00,04,52,-701.7
2021,06,13,00,04,53,-702.0
2021,06,13,00,04,54,-702.5
2021,06,13,00,04,55,-703.0
2021,06,13,00,04,56,-702.8
2021,06,13,00,04,57,-702.9
2021,06,13,00,04,58,-703.0
2021,06,13,00,04,59,-703.2
2021,06,13,00,05,00,-703.1
2021,06,13,00,05,01,-703.3
2021,06,13,00,05,02,-704.4
2021,06,13,00,05,03,-705.5
2021,06,13,00,05,04,-706.5
2021,06,13,00,05,05,-707.7
2021,06,13,00,05,06,-708.9
2021,06,13,00,05,07,-710.0
2021,06,13,00,05,08,-711.8
2021,06,13,00,05,09,-713.0
2021,06,13,00,05,10,-713.3
2021,06,13,00,05,11,-713.5
2021,06,13,00,05,12,-713.5
2021,06,13,00,05,13,-713.6
2021,06,13,00,05,14,-711.3
2021,06,13,00,05,15,-709.9
2021,06,13,00,05,16,-708.2
2021,06,13,00,05,17,-707.6
2021,06,13,00,05,18,-705.9
2021,06,13,00,05,19,-704.7
2021,06,13,00,05,20,-704.7
2021,06,13,00,05,21,-704.9
2021,06,13,00,05,22,-704.3
2021,06,13,00,05,23,-704.4
2021,06,13,00,05,24,-704.3
2021,06,13,00,05,25,-703.5
2021,06,13,00,05,26,-703.1
2021,06,13,00,05,27,-701.9
2021,06,13,00,05,28,-696.4
2021,06,13,00,05,29,-690.8
2021,06,13,00,05,30,-687.3
2021,06,13,00,05,31,-685.2
2021,06,13,00,05,32,-683.5
2021,06,13,00,05,33,-682.2
2021,06,13,00,05,34,-680.5
2021,06,13,00,05,35,-679.0
2021,06,13,00,05,36,-677.7
2021,06,13,00,05,37,-677.1
2021,06,13,00,05,38,-676.3
2021,06,13,00,05,39,-675.6
2021,06,13,00,05,40,-673.2
2021,06,13,00,05,41,-671.6
2021,06,13,00,05,42,-671.4
2021,06,13,00,05,43,-670.3
2021,06,13,00,05,44,-668.4
2021,06,13,00,05,45,-666.8
2021,06,13,00,05,46,-665.3
2021,06,13,00,05,47,-664.6
2021,06,13,00,05,48,-663.6
2021,06,13,00,05,49,-663.4
2021,06,13,00,05,50,-662.3
2021,06,13,00,05,51,-661.1
2021,06,13,00,05,52,-660.7
2021,06,13,00,05,53,-659.9
2021,06,13,00,05,54,-658.8
2021,06,13,00,05,55,-658.8
2021,06,13,00,05,56,-658.8
2021,06,13,00,05,57,-659.3
2021,06,13,00,05,58,-659.5
2021,06,13,00,05,59,-658.1
2021,06,13,00,06,00,-655.1
2021,06,13,00,06,01,-652.1
2021,06,13,00,06,02,-651.0
2021,06,13,00,06,03,-647.3
2021,06,13,00,06,04,-643.2
2021,06,13,00,06,05,-639.8
2021,06,13,00,06,06,-637.3
2021,06,13,00,06,07,-634.9
2021,06,13,00,06,08,-632.9
2021,06,13,00,06,09,-630.9
2021,06,13,00,06,10,-628.6
2021,06,13,00,06,11,-626.6
2021,06,13,00,06,12,-625.3
2021,06,13,00,06,13,-624.0
2021,06,13,00,06,14,-621.4
2021,06,13,00,06,15,-617.8
2021,06,13,00,06,16,-614.2
2021,06,13,00,06,17,-611.3
2021,06,13,00,06,18,-608.1
2021,06,13,00,06,19,-605.6
2021,06,13,00,06,20,-603.1
2021,06,13,00,06,21,-601.2
2021,06,13,00,06,22,-599.8
2021,06,13,00,06,23,-598.1
2021,06,13,00,06,24,-594.6
2021,06,13,00,06,25,-591.4
2021,06,13,00,06,26,-589.4
2021,06,13,00,06,27,-587.9
2021,06,13,00,06,28,-586.6
2021,06,13,00,06,29,-585.5
2021,06,13,00,06,30,-584.3
2021,06,13,00,06,31,-583.4
2021,06,13,00,06,32,-582.5
2021,06,13,00,06,33,-582.2
2021,06,13,00,06,34,-582.2
2021,06,13,00,06,35,-582.0
2021,06,13,00,06,36,-581.6
2021,06,13,00,06,37,-581.2
2021,06,13,00,06,38,-580.9
2021,06,13,00,06,39,-580.9
2021,06,13,00,06,40,-580.8
2021,06,13,00,06,41,-580.5
2021,06,13,00,06,42,-580.9
2021,06,13,00,06,43,-581.6
2021,06,13,00,06,44,-582.0
2021,06,13,00,06,45,-582.0
2021,06,13,00,06,46,-582.3
2021,06,13,00,06,47,-582.9
2021,06,13,00,06,48,-583.6
2021,06,13,00,06,49,-584.9
2021,06,13,00,06,50,-586.0
2021,06,13,00,06,51,-587.0
2021,06,13,00,06,52,-588.7
2021,06,13,00,06,53,-589.9
2021,06,13,00,06,54,-591.5
2021,06,13,00,06,55,-592.9
2021,06,13,00,06,56,-595.2
2021,06,13,00,06,57,-596.3
2021,06,13,00,06,58,-597.3
2021,06,13,00,06,59,-598.8
2021,06,13,00,07,00,-599.5
2021,06,13,00,07,01,-599.7
2021,06,13,00,07,02,-600.2
2021,06,13,00,07,03,-600.9
2021,06,13,00,07,04,-601.4
2021,06,13,00,07,05,-602.0
2021,06,13,00,07,06,-602.0
2021,06,13,00,07,07,-602.4
2021,06,13,00,07,08,-602.8
2021,06,13,00,07,09,-603.4
2021,06,13,00,07,10,-603.5
2021,06,13,00,07,11,-603.9
2021,06,13,00,07,12,-603.8
2021,06,13,00,07,13,-603.6
2021,06,13,00,07,14,-603.1
2021,06,13,00,07,15,-602.1
2021,06,13,00,07,16,-601.4
2021,06,13,00,07,17,-601.5
2021,06,13,00,07,18,-601.5
2021,06,13,00,07,19,-600.7
2021,06,13,00,07,20,-600.8
2021,06,13,00,07,21,-600.2
2021,06,13,00,07,22,-600.4
2021,06,13,00,07,23,-600.0
2021,06,13,00,07,24,-599.8
2021,06,13,00,07,25,-599.6
2021,06,13,00,07,26,-599.2
2021,06,13,00,07,27,-596.8
2021,06,13,00,07,28,-594.2
2021,06,13,00,07,29,-593.6
2021,06,13,00,07,30,-593.1
2021,06,13,00,07,31,-592.7
2021,06,13,00,07,32,-592.5
2021,06,13,00,07,33,-591.7
2021,06,13,00,07,34,-591.2
2021,06,13,00,07,35,-590.7
2021,06,13,00,07,36,-589.7
2021,06,13,00,07,37,-589.1
2021,06,13,00,07,38,-588.0
2021,06,13,00,07,39,-587.4
2021,06,13,00,07,40,-586.8
2021,06,13,00,07,41,-586.4
2021,06,13,00,07,42,-586.5
2021,06,13,00,07,43,-587.6
2021,06,13,00,07,44,-589.1
2021,06,13,00,07,45,-591.4
2021,06,13,00,07,46,-592.0
2021,06,13,00,07,47,-591.6
2021,06,13,00,07,48,-591.9
2021,06,13,00,07,49,-593.1
2021,06,13,00,07,50,-595.2
2021,06,13,00,07,51,-597.6
2021,06,13,00,07,52,-598.4
2021,06,13,00,07,53,-599.1
2021,06,13,00,07,54,-599.6
2021,06,13,00,07,55,-600.1
2021,06,13,00,07,56,-601.5
2021,06,13,00,07,57,-603.0
2021,06,13,00,07,58,-606.0
2021,06,13,00,07,59,-608.8
2021,06,13,00,08,00,-611.4
2021,06,13,00,08,01,-612.7
2021,06,13,00,08,02,-613.6
2021,06,13,00,08,03,-614.8
2021,06,13,00,08,04,-617.2
2021,06,13,00,08,05,-619.7
2021,06,13,00,08,06,-623.0
2021,06,13,00,08,07,-625.4
2021,06,13,00,08,08,-628.0
2021,06,13,00,08,09,-631.7
2021,06,13,00,08,10,-633.1
2021,06,13,00,08,11,-633.7
2021,06,13,00,08,12,-633.0
2021,06,13,00,08,13,-634.7
2021,06,13,00,08,14,-636.7
2021,06,13,00,08,15,-638.5
2021,06,13,00,08,16,-641.2
2021,06,13,00,08,17,-643.9
2021,06,13,00,08,18,-647.0
2021,06,13,00,08,19,-649.9
2021,06,13,00,08,20,-651.7
2021,06,13,00,08,21,-654.8
2021,06,13,00,08,22,-658.8
2021,06,13,00,08,23,-664.0
2021,06,13,00,08,24,-671.1
2021,06,13,00,08,25,-676.2
2021,06,13,00,08,26,-679.1
2021,06,13,00,08,27,-683.3
2021,06,13,00,08,28,-686.1
2021,06,13,00,08,29,-688.8
2021,06,13,00,08,30,-690.1
2021,06,13,00,08,31,-694.3
2021,06,13,00,08,32,-700.6
2021,06,13,00,08,33,-704.4
2021,06,13,00,08,34,-711.6
2021,06,13,00,08,35,-719.5
2021,06,13,00,08,36,-724.2
2021,06,13,00,08,37,-726.2
2021,06,13,00,08,38,-731.7
2021,06,13,00,08,39,-738.4
2021,06,13,00,08,40,-747.2
2021,06,13,00,08,41,-755.4
2021,06,13,00,08,42,-761.0
2021,06,13,00,08,43,-767.0
2021,06,13,00,08,44,-774.4
2021,06,13,00,08,45,-780.6
2021,06,13,00,08,46,-783.2
2021,06,13,00,08,47,-786.5
2021,06,13,00,08,48,-792.5
2021,06,13,00,08,49,-797.3
2021,06,13,00,08,50,-801.8
2021,06,13,00,08,51,-806.0
2021,06,13,00,08,52,-809.0
2021,06,13,00,08,53,-811.4
2021,06,13,00,08,54,-815.3
2021,06,13,00,08,55,-819.0
2021,06,13,00,08,56,-814.2
2021,06,13,00,08,57,-808.7
2021,06,13,00,08,58,-804.6
2021,06,13,00,08,59,-797.7
2021,06,13,00,09,00,-792.4
2021,06,13,00,09,01,-789.3
2021,06,13,00,09,02,-786.2
2021,06,13,00,09,03,-782.6
2021,06,13,00,09,04,-780.5
2021,06,13,00,09,05,-774.5
2021,06,13,00,09,06,-766.9
2021,06,13,00,09,07,-761.6
2021,06,13,00,09,08,-756.9
2021,06,13,00,09,09,-753.5
2021,06,13,00,09,10,-748.2
2021,06,13,00,09,11,-742.8
2021,06,13,00,09,12,-738.4
2021,06,13,00,09,13,-733.9
2021,06,13,00,09,14,-728.3
2021,06,13,00,09,15,-722.5
2021,06,13,00,09,16,-718.3
2021,06,13,00,09,17,-713.9
2021,06,13,00,09,18,-709.3
2021,06,13,00,09,19,-705.7
2021,06,13,00,09,20,-703.3
2021,06,13,00,09,21,-700.7
2021,06,13,00,09,22,-694.0
2021,06,13,00,09,23,-689.6
2021,06,13,00,09,24,-685.9
2021,06,13,00,09,25,-682.9
2021,06,13,00,09,26,-679.9
2021,06,13,00,09,27,-677.7
2021,06,13,00,09,28,-676.5
2021,06,13,00,09,29,-673.3
2021,06,13,00,09,30,-666.7
2021,06,13,00,09,31,-662.1
2021,06,13,00,09,32,-658.9
2021,06,13,00,09,33,-655.3
2021,06,13,00,09,34,-652.3
2021,06,13,00,09,35,-650.9
2021,06,13,00,09,36,-648.8
2021,06,13,00,09,37,-643.6
2021,06,13,00,09,38,-639.6
2021,06,13,00,09,39,-636.6
2021,06,13,00,09,40,-633.9
2021,06,13,00,09,41,-631.1
2021,06,13,00,09,42,-628.8
2021,06,13,00,09,43,-627.0
2021,06,13,00,09,44,-625.9
2021,06,13,00,09,45,-625.1
2021,06,13,00,09,46,-623.8
2021,06,13,00,09,47,-621.5
2021,06,13,00,09,48,-618.9
2021,06,13,00,09,49,-616.5
2021,06,13,00,09,50,-614.7
2021,06,13,00,09,51,-612.5
2021,06,13,00,09,52,-610.6
2021,06,13,00,09,53,-609.2
2021,06,13,00,09,54,-607.9
2021,06,13,00,09,55,-606.8
2021,06,13,00,09,56,-605.4
2021,06,13,00,09,57,-604.7
2021,06,13,00,09,58,-604.2
2021,06,13,00,09,59,-603.9
2021,06,13,00,10,00,
2021,06,13,00,10,01,
2021,06,13,00,10,02,
2021,06,13,00,10,03,
2021,06,13,00,10,04,
2021,06,13,00,10,05,
2021,06,13,00,10,06,
2021,06,13,00,10,07,
2021,06,13,00,10,08,
2021,06,13,00,10,09,
2021,06,13,00,10,10,
2021,06,13,00,10,11,
2021,06,13,00,10,12,
2021,06,13,00,10,13,
2021,06,13,00,10,14,
2021,06,13,00,10,15,
2021,06,13,00,10,16,
2021,06,13,00,10,17,
2021,06,13,00,10,18,
2021,06,13,00,10,19,
2021,06,13,00,10,20,
2021,06,13,00,10,21,
2021,06,13,00,10,22,
2021,06,13,00,10,23,
2021,06,13,00,10,24,
2021,06,13,00,10,25,
2021,06,13,00,10,26,
2021,06,13,00,10,27,
2021,06,13,00,10,28,
2021,06,13,00,10,29,
2021,06,13,00,10,30,
2021,06,13,00,10,31,
2021,06,13,00,10,32,
2021,06,13,00,10,33,
2021,06,13,00,10,34,
2021,06,13,00,10,35,
2021,06,13,00,10,36,
2021,06,13,00,10,37,
2021,06,13,00,10,38,
2021,06,13,00,10,39,
2021,06,13,00,10,40,
2021,06,13,00,10,41,
2021,06,13,00,10,42,
2021,06,13,00,10,43,
2021,06,13,00,10,44,
2021,06,13,00,10,45,
2021,06,13,00,10,46,
2021,06,13,00,10,47,
2021,06,13,00,10,48,
2021,06,13,00,10,49,
2021,06,13,00,10,50,
2021,06,13,00,10,51,
2021,06,13,00,10,52,
2021,06,13,00,10,53,
2021,06,13,00,10,54,
2021,06,13,00,10,55,
2021,06,13,00,10,56,
2021,06,13,00,10,57,
2021,06,13,00,10,58,
2021,06,13,00,10,59,
2021,06,13,00,11,00,
2021,06,13,00,11,01,
2021,06,13,00,11,02,
2021,06,13,00,11,03,
2021,06,13,00,11,04,
2021,06,13,00,11,05,
2021,06,13,00,11,06,
2021,06,13,00,11,07,
2021,06,13,00,11,08,
2021,06,13,00,11,09,
2021,06,13,00,11,10,
2021,06,13,00,11,11,
2021,06,13,00,11,12,
2021,06,13,00,11,13,
2021,06,13,00,11,14,
2021,06,13,00,11,15,
2021,06,13,00,11,16,
2021,06,13,00,11,17,
2021,06,13,00,11,18,
2021,06,13,00,11,19,
2021,06,13,00,11,20,
2021,06,13,00,11,21,
2021,06,13,00,11,22,
2021,06,13,00,11,23,
2021,06,13,00,11,24,
2021,06,13,00,11,25,
2021,06,13,00,11,26,
2021,06,13,00,11,27,
2021,06,13,00,11,28,
2021,06,13,00,11,29,
2021,06,13,00,11,30,
2021,06,13,00,11,31,
2021,06,13,00,11,32,
2021,06,13,00,11,33,
2021,06,13,00,11,34,
2021,06,13,00,11,35,
2021,06,13,00,11,36,
2021,06,13,00,11,37,
2021,06,13,00,11,38,
2021,06,13,00,11,39,
2021,06,13,00,11,40,
2021,06,13,00,11,41,
2021,06,13,00,11,42,
2021,06,13,00,11,43,
2021,06,13,00,11,44,
2021,06,13,00,11,45,
2021,06,13,00,11,46,
2021,06,13,00,11,47,
2021,06,13,00,11,48,
2021,06,13,00,11,49,
2021,06,13,00,11,50,
2021,06,13,00,11,51,
2021,06,13,00,11,52,
2021,06,13,00,11,53,
2021,06,13,00,11,54,
2021,06,13,00,11,55,
2021,06,13,00,11,56,
2021,06,13,00,11,57,
2021,06,13,00,11,58,
2021,06,13,00,11,59,
2021,06,13,00,12,00,
2021,06,13,00,12,01,
2021,06,13,00,12,02,
2021,06,13,00,12,03,
2021,06,13,00,12,04,
2021,06,13,00,12,05,
2021,06,13,00,12,06,
2021,06,13,00,12,07,
2021,06,13,00,12,08,
2021,06,13,00,12,09,
2021,06,13,00,12,10,
2021,06,13,00,12,11,
2021,06,13,00,12,12,
2021,06,13,00,12,13,
2021,06,13,00,12,14,
2021,06,13,00,12,15,
2021,06,13,00,12,16,
2021,06,13,00,12,17,
2021,06,13,00,12,18,
2021,06,13,00,12,19,
2021,06,13,00,12,20,
2021,06,13,00,12,21,
2021,06,13,00,12,22,
2021,06,13,00,12,23,
2021,06,13,00,12,24,
2021,06,13,00,12,25,
2021,06,13,00,12,26,
2021,06,13,00,12,27,
2021,06,13,00,12,28,
2021,06,13,00,12,29,
2021,06,13,00,12,30,
2021,06,13,00,12,31,
2021,06,13,00,12,32,
2021,06,13,00,12,33,
2021,06,13,00,12,34,
2021,06,13,00,12,35,
2021,06,13,00,12,36,
2021,06,13,00,12,37,
2021,06,13,00,12,38,
2021,06,13,00,12,39,
2021,06,13,00,12,40,
2021,06,13,00,12,41,
2021,06,13,00,12,42,
2021,06,13,00,12,43,
2021,06,13,00,12,44,
2021,06,13,00,12,45,
2021,06,13,00,12,46,
2021,06,13,00,12,47,
2021,06,13,00,12,48,
2021,06,13,00,12,49,
2021,06,13,00,12,50,
2021,06,13,00,12,51,
2021,06,13,00,12,52,
2021,06,13,00,12,53,
2021,06,13,00,12,54,
2021,06,13,00,12,55,
2021,06,13,00,12,56,
2021,06,13,00,12,57,
2021,06,13,00,12,58,
2021,06,13,00,12,59,
2021,06,13,00,13,00,
2021,06,13,00,13,01,
2021,06,13,00,13,02,
2021,06,13,00,13,03,
2021,06,13,00,13,04,
2021,06,13,00,13,05,
2021,06,13,00,13,06,
2021,06,13,00,13,07,
2021,06,13,00,13,08,
2021,06,13,00,13,09,
2021,06,13,00,13,10,
2021,06,13,00,13,11,
2021,06,13,00,13,12,
2021,06,13,00,13,13,
2021,06,13,00,13,14,
2021,06,13,00,13,15,
2021,06,13,00,13,16,
2021,06,13,00,13,17,
2021,06,13,00,13,18,
2021,06,13,00,13,19,
2021,06,13,00,13,20,
2021,06,13,00,13,21,
2021,06,13,00,13,22,
2021,06,13,00,13,23,
2021,06,13,00,13,24,
2021,06,13,00,13,25,
2021,06,13,00,13,26,
2021,06,13,00,13,27,
2021,06,13,00,13,28,
2021,06,13,00,13,29,
2021,06,13,00,13,30,
2021,06,13,00,13,31,
2021,06,13,00,13,32,
2021,06,13,00,13,33,
2021,06,13,00,13,34,
2021,06,13,00,13,35,
2021,06,13,00,13,36,
2021,06,13,00,13,37,
2021,06,13,00,13,38,
2021,06,13,00,13,39,
2021,06,13,00,13,40,
2021,06,13,00,13,41,
2021,06,13,00,13,42,
2021,06,13,00,13,43,
2021,06,13,00,13,44,
2021,06,13,00,13,45,
2021,06,13,00,13,46,
2021,06,13,00,13,47,
