2019,10,13,00,00,00,131.2
2019,10,13,00,00,01,131.9
2019,10,13,00,00,02,131.1
2019,10,13,00,00,03,130.0
2019,10,13,00,00,04,128.7
2019,10,13,00,00,05,127.1
2019,10,13,00,00,06,126.1
2019,10,13,00,00,07,126.1
2019,10,13,00,00,08,124.5
2019,10,13,00,00,09,124.2
2019,10,13,00,00,10,124.1
2019,10,13,00,00,11,124.1
2019,10,13,00,00,12,123.9
2019,10,13,00,00,13,123.9
2019,10,13,00,00,14,123.9
2019,10,13,00,00,15,123.8
2019,10,13,00,00,16,123.8
2019,10,13,00,00,17,123.4
2019,10,13,00,00,18,123.6
2019,10,13,00,00,19,123.5
2019,10,13,00,00,20,123.9
2019,10,13,00,00,21,123.6
2019,10,13,00,00,22,123.8
2019,10,13,00,00,23,123.7
2019,10,13,00,00,24,123.8
2019,10,13,00,00,25,123.9
2019,10,13,00,00,26,123.6
2019,10,13,00,00,27,123.6
2019,10,13,00,00,28,123.2
2019,10,13,00,00,29,123.6
2019,10,13,00,00,30,123.3
2019,10,13,00,00,31,123.5
2019,10,13,00,00,32,124.1
2019,10,13,00,00,33,124.0
2019,10,13,00,00,34,123.8
2019,10,13,00,00,35,123.9
2019,10,13,00,00,36,123.6
2019,10,13,00,00,37,123.4
2019,10,13,00,00,38,123.5
2019,10,13,00,00,39,123.4
2019,10,13,00,00,40,123.4
2019,10,13,00,00,41,123.3
2019,10,13,00,00,42,123.7
2019,10,13,00,00,43,123.8
2019,10,13,00,00,44,123.6
2019,10,13,00,00,45,123.8
2019,10,13,00,00,46,123.6
2019,10,13,00,00,47,124.0
2019,10,13,00,00,48,124.0
2019,10,13,00,00,49,123.9
2019,10,13,00,00,50,124.0
2019,10,13,00,00,51,123.9
2019,10,13,00,00,52,123.9
2019,10,13,00,00,53,123.9
2019,10,13,00,00,54,123.2
2019,10,13,00,00,55,123.6
2019,10,13,00,00,56,123.5
2019,10,13,00,00,57,123.6
2019,10,13,00,00,58,123.5
2019,10,13,00,00,59,123.3
2019,10,13,00,01,00,122.8
2019,10,13,00,01,01,123.2
2019,10,13,00,01,02,122.8
2019,10,13,00,01,03,122.8
2019,10,13,00,01,04,122.9
2019,10,13,00,01,05,122.6
2019,10,13,00,01,06,122.4
2019,10,13,00,01,07,121.4
2019,10,13,00,01,08,121.1
2019,10,13,00,01,09,120.9
2019,10,13,00,01,10,121.1
2019,10,13,00,01,11,121.0
2019,10,13,00,01,12,120.8
2019,10,13,00,01,13,120.6
2019,10,13,00,01,14,121.2
2019,10,13,00,01,15,121.4
2019,10,13,00,01,16,121.5
2019,10,13,00,01,17,121.5
2019,10,13,00,01,18,121.4
2019,10,13,00,01,19,122.0
2019,10,13,00,01,20,122.1
2019,10,13,00,01,21,122.0
2019,10,13,00,01,22,121.7
2019,10,13,00,01,23,121.4
2019,10,13,00,01,24,121.2
2019,10,13,00,01,25,121.1
2019,10,13,00,01,26,121.2
2019,10,13,00,01,27,121.1
2019,10,13,00,01,28,121.2
2019,10,13,00,01,29,121.6
2019,10,13,00,01,30,122.4
2019,10,13,00,01,31,122.1
2019,10,13,00,01,32,121.9
2019,10,13,00,01,33,121.8
2019,10,13,00,01,34,121.9
2019,10,13,00,01,35,121.5
2019,10,13,00,01,36,121.5
2019,10,13,00,01,37,122.2
2019,10,13,00,01,38,122.4
2019,10,13,00,01,39,122.2
2019,10,13,00,01,40,121.9
2019,10,13,00,01,41,122.0
2019,10,13,00,01,42,122.2
2019,10,13,00,01,43,122.1
2019,10,13,00,01,44,122.7
2019,10,13,00,01,45,122.6
2019,10,13,00,01,46,122.7
2019,10,13,00,01,47,122.8
2019,10,13,00,01,48,123.0
2019,10,13,00,01,49,123.3
2019,10,13,00,01,50,122.8
2019,10,13,00,01,51,122.7
2019,10,13,00,01,52,123.2
2019,10,13,00,01,53,123.3
2019,10,13,00,01,54,123.6
2019,10,13,00,01,55,123.5
2019,10,13,00,01,56,124.0
2019,10,13,00,01,57,124.1
2019,10,13,00,01,58,124.0
2019,10,13,00,01,59,124.1
2019,10,13,00,02,00,124.1
2019,10,13,00,02,01,124.1
2019,10,13,00,02,02,124.1
2019,10,13,00,02,03,124.1
2019,10,13,00,02,04,124.1
2019,10,13,00,02,05,124.3
2019,10,13,00,02,06,124.3
2019,10,13,00,02,07,124.1
2019,10,13,00,02,08,124.2
2019,10,13,00,02,09,125.6
2019,10,13,00,02,10,127.4
2019,10,13,00,02,11,127.4
2019,10,13,00,02,12,127.6
2019,10,13,00,02,13,126.1
2019,10,13,00,02,14,125.4
2019,10,13,00,02,15,125.2
2019,10,13,00,02,16,124.4
2019,10,13,00,02,17,124.7
2019,10,13,00,02,18,124.5
2019,10,13,00,02,19,124.5
2019,10,13,00,02,20,124.6
2019,10,13,00,02,21,124.5
2019,10,13,00,02,22,124.1
2019,10,13,00,02,23,124.3
2019,10,13,00,02,24,124.5
2019,10,13,00,02,25,124.7
2019,10,13,00,02,26,124.2
2019,10,13,00,02,27,124.2
2019,10,13,00,02,28,124.4
2019,10,13,00,02,29,124.4
2019,10,13,00,02,30,124.4
2019,10,13,00,02,31,124.4
2019,10,13,00,02,32,124.4
2019,10,13,00,02,33,124.4
2019,10,13,00,02,34,124.5
2019,10,13,00,02,35,124.3
2019,10,13,00,02,36,124.3
2019,10,13,00,02,37,124.5
2019,10,13,00,02,38,124.4
2019,10,13,00,02,39,124.1
2019,10,13,00,02,40,124.1
2019,10,13,00,02,41,124.1
2019,10,13,00,02,42,124.1
2019,10,13,00,02,43,124.1
2019,10,13,00,02,44,124.1
2019,10,13,00,02,45,124.1
2019,10,13,00,02,46,124.1
2019,10,13,00,02,47,124.7
2019,10,13,00,02,48,125.2
2019,10,13,00,02,49,124.4
2019,10,13,00,02,50,124.3
2019,10,13,00,02,51,124.7
2019,10,13,00,02,52,125.3
2019,10,13,00,02,53,125.6
2019,10,13,00,02,54,125.9
2019,10,13,00,02,55,126.9
2019,10,13,00,02,56,128.0
2019,10,13,00,02,57,128.9
2019,10,13,00,02,58,129.4
2019,10,13,00,02,59,129.8
2019,10,13,00,03,00,130.4
2019,10,13,00,03,01,131.2
2019,10,13,00,03,02,132.4
2019,10,13,00,03,03,134.6
2019,10,13,00,03,04,136.0
2019,10,13,00,03,05,137.5
2019,10,13,00,03,06,138.3
2019,10,13,00,03,07,139.3
2019,10,13,00,03,08,141.1
2019,10,13,00,03,09,142.1
2019,10,13,00,03,10,143.2
2019,10,13,00,03,11,143.9
2019,10,13,00,03,12,145.3
2019,10,13,00,03,13,146.2
2019,10,13,00,03,14,147.1
2019,10,13,00,03,15,147.8
2019,10,13,00,03,16,148.2
2019,10,13,00,03,17,148.8
2019,10,13,00,03,18,150.0
2019,10,13,00,03,19,150.7
2019,10,13,00,03,20,151.5
2019,10,13,00,03,21,152.0
2019,10,13,00,03,22,152.3
2019,10,13,00,03,23,152.3
2019,10,13,00,03,24,152.2
2019,10,13,00,03,25,152.0
2019,10,13,00,03,26,151.3
2019,10,13,00,03,27,150.8
2019,10,13,00,03,28,150.5
2019,10,13,00,03,29,150.5
2019,10,13,00,03,30,150.7
2019,10,13,00,03,31,150.9
2019,10,13,00,03,32,151.5
2019,10,13,00,03,33,152.2
2019,10,13,00,03,34,153.4
2019,10,13,00,03,35,153.5
2019,10,13,00,03,36,154.0
2019,10,13,00,03,37,153.6
2019,10,13,00,03,38,153.6
2019,10,13,00,03,39,153.4
2019,10,13,00,03,40,153.1
2019,10,13,00,03,41,152.3
2019,10,13,00,03,42,151.9
2019,10,13,00,03,43,151.8
2019,10,13,00,03,44,151.6
2019,10,13,00,03,45,151.0
2019,10,13,00,03,46,151.1
2019,10,13,00,03,47,151.6
2019,10,13,00,03,48,152.3
2019,10,13,00,03,49,152.4
2019,10,13,00,03,50,152.7
2019,10,13,00,03,51,152.8
2019,10,13,00,03,52,152.4
2019,10,13,00,03,53,152.1
2019,10,13,00,03,54,152.1
2019,10,13,00,03,55,152.4
2019,10,13,00,03,56,152.1
2019,10,13,00,03,57,151.0
2019,10,13,00,03,58,149.0
2019,10,13,00,03,59,148.2
2019,10,13,00,04,00,148.3
2019,10,13,00,04,01,149.0
2019,10,13,00,04,02,148.9
2019,10,13,00,04,03,148.6
2019,10,13,00,04,04,148.3
2019,10,13,00,04,05,148.3
2019,10,13,00,04,06,148.0
2019,10,13,00,04,07,148.0
2019,10,13,00,04,08,148.3
2019,10,13,00,04,09,148.3
2019,10,13,00,04,10,149.3
2019,10,13,00,04,11,149.3
2019,10,13,00,04,12,149.2
2019,10,13,00,04,13,148.9
2019,10,13,00,04,14,149.3
2019,10,13,00,04,15,149.4
2019,10,13,00,04,16,149.4
2019,10,13,00,04,17,149.5
2019,10,13,00,04,18,149.8
2019,10,13,00,04,19,150.0
2019,10,13,00,04,20,150.0
2019,10,13,00,04,21,150.3
2019,10,13,00,04,22,150.3
2019,10,13,00,04,23,150.8
2019,10,13,00,04,24,151.5
2019,10,13,00,04,25,151.9
2019,10,13,00,04,26,152.2
2019,10,13,00,04,27,153.0
2019,10,13,00,04,28,153.1
2019,10,13,00,04,29,153.5
2019,10,13,00,04,30,153.7
2019,10,13,00,04,31,154.3
2019,10,13,00,04,32,154.4
2019,10,13,00,04,33,154.7
2019,10,13,00,04,34,154.9
2019,10,13,00,04,35,155.0
2019,10,13,00,04,36,155.5
2019,10,13,00,04,37,155.9
2019,10,13,00,04,38,156.4
2019,10,13,00,04,39,157.1
2019,10,13,00,04,40,157.4
2019,10,13,00,04,41,157.2
2019,10,13,00,04,42,157.0
2019,10,13,00,04,43,156.7
2019,10,13,00,04,44,156.4
2019,10,13,00,04,45,156.2
2019,10,13,00,04,46,156.2
2019,10,13,00,04,47,155.1
2019,10,13,00,04,48,153.9
2019,10,13,00,04,49,153.0
2019,10,13,00,04,50,152.4
2019,10,13,00,04,51,152.2
2019,10,13,00,04,52,152.2
2019,10,13,00,04,53,152.0
2019,10,13,00,04,54,151.8
2019,10,13,00,04,55,152.0
2019,10,13,00,04,56,151.8
2019,10,13,00,04,57,151.7
2019,10,13,00,04,58,151.9
2019,10,13,00,04,59,152.1
2019,10,13,00,05,00,152.3
2019,10,13,00,05,01,152.5
2019,10,13,00,05,02,152.0
2019,10,13,00,05,03,151.3
2019,10,13,00,05,04,150.7
2019,10,13,00,05,05,150.8
2019,10,13,00,05,06,150.6
2019,10,13,00,05,07,149.5
2019,10,13,00,05,08,147.9
2019,10,13,00,05,09,147.9
2019,10,13,00,05,10,148.1
2019,10,13,00,05,11,148.9
2019,10,13,00,05,12,150.2
2019,10,13,00,05,13,150.8
2019,10,13,00,05,14,149.7
2019,10,13,00,05,15,148.7
2019,10,13,00,05,16,148.2
2019,10,13,00,05,17,147.3
2019,10,13,00,05,18,146.5
2019,10,13,00,05,19,145.6
2019,10,13,00,05,20,145.3
2019,10,13,00,05,21,146.4
2019,10,13,00,05,22,146.9
2019,10,13,00,05,23,147.5
2019,10,13,00,05,24,148.0
2019,10,13,00,05,25,148.2
2019,10,13,00,05,26,148.0
2019,10,13,00,05,27,148.1
2019,10,13,00,05,28,148.1
2019,10,13,00,05,29,148.1
2019,10,13,00,05,30,147.8
2019,10,13,00,05,31,146.9
2019,10,13,00,05,32,145.2
2019,10,13,00,05,33,143.4
2019,10,13,00,05,34,142.3
2019,10,13,00,05,35,141.5
2019,10,13,00,05,36,141.5
2019,10,13,00,05,37,140.9
2019,10,13,00,05,38,139.7
2019,10,13,00,05,39,139.9
2019,10,13,00,05,40,139.7
2019,10,13,00,05,41,139.1
2019,10,13,00,05,42,139.3
2019,10,13,00,05,43,139.9
2019,10,13,00,05,44,140.1
2019,10,13,00,05,45,140.2
2019,10,13,00,05,46,139.9
2019,10,13,00,05,47,140.9
2019,10,13,00,05,48,141.4
2019,10,13,00,05,49,141.5
2019,10,13,00,05,50,141.8
2019,10,13,00,05,51,142.8
2019,10,13,00,05,52,143.7
2019,10,13,00,05,53,144.4
2019,10,13,00,05,54,145.2
2019,10,13,00,05,55,146.2
2019,10,13,00,05,56,147.1
2019,10,13,00,05,57,147.4
2019,10,13,00,05,58,147.4
2019,10,13,00,05,59,147.7
2019,10,13,00,06,00,147.8
2019,10,13,00,06,01,147.1
2019,10,13,00,06,02,146.6
2019,10,13,00,06,03,145.5
2019,10,13,00,06,04,144.7
2019,10,13,00,06,05,143.7
2019,10,13,00,06,06,142.1
2019,10,13,00,06,07,139.9
2019,10,13,00,06,08,135.4
2019,10,13,00,06,09,131.4
2019,10,13,00,06,10,130.9
2019,10,13,00,06,11,129.3
2019,10,13,00,06,12,128.6
2019,10,13,00,06,13,128.2
2019,10,13,00,06,14,129.4
2019,10,13,00,06,15,130.1
2019,10,13,00,06,16,131.0
2019,10,13,00,06,17,132.7
2019,10,13,00,06,18,133.0
2019,10,13,00,06,19,133.5
2019,10,13,00,06,20,133.6
2019,10,13,00,06,21,133.2
2019,10,13,00,06,22,134.6
2019,10,13,00,06,23,136.3
2019,10,13,00,06,24,137.3
2019,10,13,00,06,25,137.5
2019,10,13,00,06,26,138.2
2019,10,13,00,06,27,139.1
2019,10,13,00,06,28,140.4
2019,10,13,00,06,29,142.4
2019,10,13,00,06,30,142.7
2019,10,13,00,06,31,142.8
2019,10,13,00,06,32,142.7
2019,10,13,00,06,33,142.9
2019,10,13,00,06,34,143.3
2019,10,13,00,06,35,143.1
2019,10,13,00,06,36,142.7
2019,10,13,00,06,37,141.8
2019,10,13,00,06,38,141.2
2019,10,13,00,06,39,141.3
2019,10,13,00,06,40,141.4
2019,10,13,00,06,41,140.6
2019,10,13,00,06,42,139.4
2019,10,13,00,06,43,138.6
2019,10,13,00,06,44,138.6
2019,10,13,00,06,45,138.5
2019,10,13,00,06,46,135.8
2019,10,13,00,06,47,132.9
2019,10,13,00,06,48,131.0
2019,10,13,00,06,49,129.3
2019,10,13,00,06,50,128.3
2019,10,13,00,06,51,128.2
2019,10,13,00,06,52,128.0
2019,10,13,00,06,53,126.3
2019,10,13,00,06,54,125.8
2019,10,13,00,06,55,125.3
2019,10,13,00,06,56,124.9
2019,10,13,00,06,57,124.2
2019,10,13,00,06,58,124.1
2019,10,13,00,06,59,124.1
2019,10,13,00,07,00,124.0
2019,10,13,00,07,01,123.8
2019,10,13,00,07,02,123.9
2019,10,13,00,07,03,123.8
2019,10,13,00,07,04,123.7
2019,10,13,00,07,05,123.1
2019,10,13,00,07,06,122.7
2019,10,13,00,07,07,122.6
2019,10,13,00,07,08,122.5
2019,10,13,00,07,09,122.1
2019,10,13,00,07,10,121.7
2019,10,13,00,07,11,121.2
2019,10,13,00,07,12,120.3
2019,10,13,00,07,13,119.8
2019,10,13,00,07,14,119.6
2019,10,13,00,07,15,118.9
2019,10,13,00,07,16,118.7
2019,10,13,00,07,17,118.5
2019,10,13,00,07,18,118.6
2019,10,13,00,07,19,118.6
2019,10,13,00,07,20,118.9
2019,10,13,00,07,21,118.9
2019,10,13,00,07,22,118.5
2019,10,13,00,07,23,118.5
2019,10,13,00,07,24,118.2
2019,10,13,00,07,25,118.9
2019,10,13,00,07,26,119.8
2019,10,13,00,07,27,119.3
2019,10,13,00,07,28,118.9
2019,10,13,00,07,29,117.8
2019,10,13,00,07,30,118.0
2019,10,13,00,07,31,118.3
2019,10,13,00,07,32,118.4
2019,10,13,00,07,33,117.6
2019,10,13,00,07,34,117.8
2019,10,13,00,07,35,118.1
2019,10,13,00,07,36,117.8
2019,10,13,00,07,37,117.2
2019,10,13,00,07,38,117.1
2019,10,13,00,07,39,116.5
2019,10,13,00,07,40,115.9
2019,10,13,00,07,41,116.5
2019,10,13,00,07,42,117.2
2019,10,13,00,07,43,117.1
2019,10,13,00,07,44,116.7
2019,10,13,00,07,45,115.4
2019,10,13,00,07,46,114.5
2019,10,13,00,07,47,113.4
2019,10,13,00,07,48,112.9
2019,10,13,00,07,49,112.6
2019,10,13,00,07,50,112.4
2019,10,13,00,07,51,112.4
2019,10,13,00,07,52,111.3
2019,10,13,00,07,53,110.9
2019,10,13,00,07,54,110.6
2019,10,13,00,07,55,111.0
2019,10,13,00,07,56,111.0
2019,10,13,00,07,57,111.9
2019,10,13,00,07,58,111.9
2019,10,13,00,07,59,111.8
2019,10,13,00,08,00,111.8
2019,10,13,00,08,01,111.8
2019,10,13,00,08,02,111.3
2019,10,13,00,08,03,110.9
2019,10,13,00,08,04,110.8
2019,10,13,00,08,05,110.6
2019,10,13,00,08,06,110.7
2019,10,13,00,08,07,110.5
2019,10,13,00,08,08,110.2
2019,10,13,00,08,09,110.3
2019,10,13,00,08,10,109.9
2019,10,13,00,08,11,110.2
2019,10,13,00,08,12,109.9
2019,10,13,00,08,13,109.8
2019,10,13,00,08,14,109.7
2019,10,13,00,08,15,109.2
2019,10,13,00,08,16,109.0
2019,10,13,00,08,17,109.4
2019,10,13,00,08,18,109.1
2019,10,13,00,08,19,109.1
2019,10,13,00,08,20,109.5
2019,10,13,00,08,21,109.6
2019,10,13,00,08,22,109.7
2019,10,13,00,08,23,109.8
2019,10,13,00,08,24,109.6
2019,10,13,00,08,25,109.7
2019,10,13,00,08,26,110.0
2019,10,13,00,08,27,109.9
2019,10,13,00,08,28,110.2
2019,10,13,00,08,29,110.0
2019,10,13,00,08,30,110.5
2019,10,13,00,08,31,110.5
2019,10,13,00,08,32,110.9
2019,10,13,00,08,33,111.2
2019,10,13,00,08,34,111.1
2019,10,13,00,08,35,111.4
2019,10,13,00,08,36,111.5
2019,10,13,00,08,37,111.6
2019,10,13,00,08,38,111.5
2019,10,13,00,08,39,111.8
2019,10,13,00,08,40,111.8
2019,10,13,00,08,41,112.0
2019,10,13,00,08,42,112.9
2019,10,13,00,08,43,113.3
2019,10,13,00,08,44,113.7
2019,10,13,00,08,45,114.0
2019,10,13,00,08,46,114.8
2019,10,13,00,08,47,115.3
2019,10,13,00,08,48,115.2
2019,10,13,00,08,49,115.2
2019,10,13,00,08,50,114.5
2019,10,13,00,08,51,114.7
2019,10,13,00,08,52,114.8
2019,10,13,00,08,53,115.4
2019,10,13,00,08,54,115.7
2019,10,13,00,08,55,116.4
2019,10,13,00,08,56,117.0
2019,10,13,00,08,57,117.1
2019,10,13,00,08,58,117.0
2019,10,13,00,08,59,117.2
2019,10,13,00,09,00,117.0
2019,10,13,00,09,01,117.1
2019,10,13,00,09,02,117.1
2019,10,13,00,09,03,117.2
2019,10,13,00,09,04,116.9
2019,10,13,00,09,05,117.0
2019,10,13,00,09,06,117.1
2019,10,13,00,09,07,116.8
2019,10,13,00,09,08,116.7
2019,10,13,00,09,09,116.8
2019,10,13,00,09,10,116.8
2019,10,13,00,09,11,117.1
2019,10,13,00,09,12,117.8
2019,10,13,00,09,13,118.1
2019,10,13,00,09,14,117.8
2019,10,13,00,09,15,117.0
2019,10,13,00,09,16,116.6
2019,10,13,00,09,17,115.4
2019,10,13,00,09,18,114.9
2019,10,13,00,09,19,115.0
2019,10,13,00,09,20,115.0
2019,10,13,00,09,21,114.3
2019,10,13,00,09,22,114.2
2019,10,13,00,09,23,114.6
2019,10,13,00,09,24,114.9
2019,10,13,00,09,25,115.4
2019,10,13,00,09,26,115.7
2019,10,13,00,09,27,116.5
2019,10,13,00,09,28,116.5
2019,10,13,00,09,29,116.6
2019,10,13,00,09,30,116.9
2019,10,13,00,09,31,116.5
2019,10,13,00,09,32,116.1
2019,10,13,00,09,33,116.4
2019,10,13,00,09,34,117.0
2019,10,13,00,09,35,118.1
2019,10,13,00,09,36,118.2
2019,10,13,00,09,37,117.9
2019,10,13,00,09,38,117.3
2019,10,13,00,09,39,117.7
2019,10,13,00,09,40,117.8
2019,10,13,00,09,41,117.2
2019,10,13,00,09,42,118.0
2019,10,13,00,09,43,118.1
2019,10,13,00,09,44,118.5
2019,10,13,00,09,45,118.4
2019,10,13,00,09,46,118.7
2019,10,13,00,09,47,118.5
2019,10,13,00,09,48,118.5
2019,10,13,00,09,49,118.5
2019,10,13,00,09,50,118.4
2019,10,13,00,09,51,117.9
2019,10,13,00,09,52,118.1
2019,10,13,00,09,53,117.2
2019,10,13,00,09,54,117.0
2019,10,13,00,09,55,116.9
2019,10,13,00,09,56,117.1
2019,10,13,00,09,57,117.1
2019,10,13,00,09,58,117.1
2019,10,13,00,09,59,117.4
2019,10,13,00,10,00,118.2
2019,10,13,00,10,01,118.4
2019,10,13,00,10,02,118.5
2019,10,13,00,10,03,118.5
2019,10,13,00,10,04,118.7
2019,10,13,00,10,05,118.5
2019,10,13,00,10,06,118.9
2019,10,13,00,10,07,119.2
2019,10,13,00,10,08,119.1
2019,10,13,00,10,09,118.7
2019,10,13,00,10,10,118.4
2019,10,13,00,10,11,117.9
2019,10,13,00,10,12,117.3
2019,10,13,00,10,13,117.2
2019,10,13,00,10,14,117.2
2019,10,13,00,10,15,117.1
2019,10,13,00,10,16,117.2
2019,10,13,00,10,17,117.4
2019,10,13,00,10,18,118.0
2019,10,13,00,10,19,118.4
2019,10,13,00,10,20,118.5
2019,10,13,00,10,21,118.5
2019,10,13,00,10,22,117.7
2019,10,13,00,10,23,117.7
2019,10,13,00,10,24,118.2
2019,10,13,00,10,25,118.2
2019,10,13,00,10,26,117.8
2019,10,13,00,10,27,117.7
2019,10,13,00,10,28,117.5
2019,10,13,00,10,29,117.9
2019,10,13,00,10,30,118.5
2019,10,13,00,10,31,117.8
2019,10,13,00,10,32,118.7
2019,10,13,00,10,33,119.0
2019,10,13,00,10,34,119.0
2019,10,13,00,10,35,118.6
2019,10,13,00,10,36,117.8
2019,10,13,00,10,37,117.2
2019,10,13,00,10,38,117.1
2019,10,13,00,10,39,117.1
2019,10,13,00,10,40,116.0
2019,10,13,00,10,41,116.1
2019,10,13,00,10,42,116.3
2019,10,13,00,10,43,117.0
2019,10,13,00,10,44,117.2
2019,10,13,00,10,45,117.7
2019,10,13,00,10,46,117.5
2019,10,13,00,10,47,117.4
2019,10,13,00,10,48,117.4
2019,10,13,00,10,49,117.0
2019,10,13,00,10,50,117.1
2019,10,13,00,10,51,117.3
2019,10,13,00,10,52,117.5
2019,10,13,00,10,53,118.0
2019,10,13,00,10,54,118.1
2019,10,13,00,10,55,118.5
2019,10,13,00,10,56,118.7
2019,10,13,00,10,57,118.5
2019,10,13,00,10,58,118.5
2019,10,13,00,10,59,118.4
2019,10,13,00,11,00,118.8
2019,10,13,00,11,01,118.9
2019,10,13,00,11,02,119.0
2019,10,13,00,11,03,119.7
2019,10,13,00,11,04,119.7
2019,10,13,00,11,05,119.8
2019,10,13,00,11,06,119.6
2019,10,13,00,11,07,119.4
2019,10,13,00,11,08,119.8
2019,10,13,00,11,09,119.8
2019,10,13,00,11,10,120.0
2019,10,13,00,11,11,119.9
2019,10,13,00,11,12,120.4
2019,10,13,00,11,13,120.2
2019,10,13,00,11,14,120.1
2019,10,13,00,11,15,119.9
2019,10,13,00,11,16,120.0
2019,10,13,00,11,17,120.1
2019,10,13,00,11,18,120.0
2019,10,13,00,11,19,120.1
2019,10,13,00,11,20,120.1
2019,10,13,00,11,21,120.8
2019,10,13,00,11,22,120.2
2019,10,13,00,11,23,120.1
2019,10,13,00,11,24,120.2
2019,10,13,00,11,25,120.4
2019,10,13,00,11,26,120.2
2019,10,13,00,11,27,120.1
2019,10,13,00,11,28,120.1
2019,10,13,00,11,29,119.9
2019,10,13,00,11,30,119.9
2019,10,13,00,11,31,119.9
2019,10,13,00,11,32,120.0
2019,10,13,00,11,33,120.0
2019,10,13,00,11,34,120.0
2019,10,13,00,11,35,120.5
2019,10,13,00,11,36,120.6
2019,10,13,00,11,37,120.1
2019,10,13,00,11,38,119.9
2019,10,13,00,11,39,119.9
2019,10,13,00,11,40,119.9
2019,10,13,00,11,41,120.0
2019,10,13,00,11,42,120.0
2019,10,13,00,11,43,119.7
2019,10,13,00,11,44,120.0
2019,10,13,00,11,45,119.9
2019,10,13,00,11,46,119.7
2019,10,13,00,11,47,120.0
2019,10,13,00,11,48,119.7
2019,10,13,00,11,49,119.8
2019,10,13,00,11,50,120.2
2019,10,13,00,11,51,120.3
2019,10,13,00,11,52,120.1
2019,10,13,00,11,53,120.1
2019,10,13,00,11,54,120.2
2019,10,13,00,11,55,120.4
2019,10,13,00,11,56,120.7
2019,10,13,00,11,57,121.1
2019,10,13,00,11,58,121.2
2019,10,13,00,11,59,121.2
2019,10,13,00,12,00,121.2
2019,10,13,00,12,01,121.1
2019,10,13,00,12,02,120.8
2019,10,13,00,12,03,120.6
2019,10,13,00,12,04,120.8
2019,10,13,00,12,05,120.4
2019,10,13,00,12,06,120.6
2019,10,13,00,12,07,120.3
2019,10,13,00,12,08,120.0
2019,10,13,00,12,09,120.3
2019,10,13,00,12,10,120.3
2019,10,13,00,12,11,120.7
2019,10,13,00,12,12,121.0
2019,10,13,00,12,13,121.3
2019,10,13,00,12,14,121.3
2019,10,13,00,12,15,121.2
2019,10,13,00,12,16,121.3
2019,10,13,00,12,17,121.4
2019,10,13,00,12,18,121.4
2019,10,13,00,12,19,122.0
2019,10,13,00,12,20,121.2
2019,10,13,00,12,21,121.3
2019,10,13,00,12,22,121.2
2019,10,13,00,12,23,121.3
2019,10,13,00,12,24,121.4
2019,10,13,00,12,25,121.5
2019,10,13,00,12,26,121.6
2019,10,13,00,12,27,121.5
2019,10,13,00,12,28,121.2
2019,10,13,00,12,29,121.4
2019,10,13,00,12,30,121.5
2019,10,13,00,12,31,122.1
2019,10,13,00,12,32,122.5
2019,10,13,00,12,33,122.6
2019,10,13,00,12,34,122.6
2019,10,13,00,12,35,122.6
2019,10,13,00,12,36,122.5
2019,10,13,00,12,37,122.6
2019,10,13,00,12,38,122.0
2019,10,13,00,12,39,122.0
2019,10,13,00,12,40,122.0
2019,10,13,00,12,41,122.5
2019,10,13,00,12,42,122.6
2019,10,13,00,12,43,122.6
2019,10,13,00,12,44,122.6
2019,10,13,00,12,45,122.7
2019,10,13,00,12,46,122.7
2019,10,13,00,12,47,122.7
2019,10,13,00,12,48,122.9
2019,10,13,00,12,49,123.6
2019,10,13,00,12,50,123.8
2019,10,13,00,12,51,123.7
2019,10,13,00,12,52,122.9
2019,10,13,00,12,53,123.2
2019,10,13,00,12,54,123.4
2019,10,13,00,12,55,123.7
2019,10,13,00,12,56,123.3
2019,10,13,00,12,57,123.2
2019,10,13,00,12,58,122.9
2019,10,13,00,12,59,123.3
2019,10,13,00,13,00,123.5
2019,10,13,00,13,01,123.5
2019,10,13,00,13,02,123.4
2019,10,13,00,13,03,123.5
2019,10,13,00,13,04,123.5
2019,10,13,00,13,05,123.4
2019,10,13,00,13,06,123.4
2019,10,13,00,13,07,122.8
2019,10,13,00,13,08,122.8
2019,10,13,00,13,09,123.2
2019,10,13,00,13,10,123.3
2019,10,13,00,13,11,123.3
2019,10,13,00,13,12,123.2
2019,10,13,00,13,13,123.4
2019,10,13,00,13,14,123.4
2019,10,13,00,13,15,123.6
2019,10,13,00,13,16,123.3
2019,10,13,00,13,17,123.2
2019,10,13,00,13,18,123.4
2019,10,13,00,13,19,123.8
2019,10,13,00,13,20,124.1
2019,10,13,00,13,21,124.1
2019,10,13,00,13,22,124.1
2019,10,13,00,13,23,124.1
2019,10,13,00,13,24,124.1
2019,10,13,00,13,25,124.1
2019,10,13,00,13,26,124.1
2019,10,13,00,13,27,124.2
2019,10,13,00,13,28,124.2
2019,10,13,00,13,29,124.4
2019,10,13,00,13,30,125.4
2019,10,13,00,13,31,127.2
2019,10,13,00,13,32,128.0
2019,10,13,00,13,33,128.6
2019,10,13,00,13,34,130.3
2019,10,13,00,13,35,130.6
2019,10,13,00,13,36,129.5
2019,10,13,00,13,37,129.8
2019,10,13,00,13,38,128.6
2019,10,13,00,13,39,129.0
2019,10,13,00,13,40,129.6
2019,10,13,00,13,41,129.5
2019,10,13,00,13,42,130.0
