2018,01,30,00,00,00,292.0
2018,01,30,00,00,01,293.3
2018,01,30,00,00,02,293.8
2018,01,30,00,00,03,294.3
2018,01,30,00,00,04,295.2
2018,01,30,00,00,05,296.0
2018,01,30,00,00,06,296.6
2018,01,30,00,00,07,296.4
2018,01,30,00,00,08,296.0
2018,01,30,00,00,09,295.1
2018,01,30,00,00,10,293.2
2018,01,30,00,00,11,291.3
2018,01,30,00,00,12,289.6
2018,01,30,00,00,13,290.4
2018,01,30,00,00,14,290.7
2018,01,30,00,00,15,290.3
2018,01,30,00,00,16,286.4
2018,01,30,00,00,17,285.7
2018,01,30,00,00,18,284.5
2018,01,30,00,00,19,283.8
2018,01,30,00,00,20,282.2
2018,01,30,00,00,21,279.9
2018,01,30,00,00,22,275.6
2018,01,30,00,00,23,267.1
2018,01,30,00,00,24,259.2
2018,01,30,00,00,25,254.9
2018,01,30,00,00,26,254.6
2018,01,30,00,00,27,255.0
2018,01,30,00,00,28,253.6
2018,01,30,00,00,29,253.5
2018,01,30,00,00,30,253.5
2018,01,30,00,00,31,253.5
2018,01,30,00,00,32,253.5
2018,01,30,00,00,33,253.4
2018,01,30,00,00,34,253.5
2018,01,30,00,00,35,253.5
2018,01,30,00,00,36,252.6
2018,01,30,00,00,37,252.0
2018,01,30,00,00,38,250.6
2018,01,30,00,00,39,249.2
2018,01,30,00,00,40,248.1
2018,01,30,00,00,41,246.1
2018,01,30,00,00,42,243.1
2018,01,30,00,00,43,
2018,01,30,00,00,44,240.3
2018,01,30,00,00,45,239.2
2018,01,30,00,00,46,235.5
2018,01,30,00,00,47,233.0
2018,01,30,00,00,48,229.8
2018,01,30,00,00,49,228.2
2018,01,30,00,00,50,226.6
2018,01,30,00,00,51,226.7
2018,01,30,00,00,52,226.2
2018,01,30,00,00,53,223.6
2018,01,30,00,00,54,224.9
2018,01,30,00,00,55,227.2
2018,01,30,00,00,56,228.4
2018,01,30,00,00,57,228.4
2018,01,30,00,00,58,228.1
2018,01,30,00,00,59,227.6
2018,01,30,00,01,00,227.4
2018,01,30,00,01,01,227.0
2018,01,30,00,01,02,226.4
2018,01,30,00,01,03,226.2
2018,01,30,00,01,04,227.9
2018,01,30,00,01,05,229.4
2018,01,30,00,01,06,232.3
2018,01,30,00,01,07,235.5
2018,01,30,00,01,08,239.5
2018,01,30,00,01,09,243.2
2018,01,30,00,01,10,246.0
2018,01,30,00,01,11,248.5
2018,01,30,00,01,12,250.1
2018,01,30,00,01,13,251.3
2018,01,30,00,01,14,252.2
2018,01,30,00,01,15,252.9
2018,01,30,00,01,16,253.5
2018,01,30,00,01,17,253.5
2018,01,30,00,01,18,253.5
2018,01,30,00,01,19,253.5
2018,01,30,00,01,20,253.5
2018,01,30,00,01,21,253.5
2018,01,30,00,01,22,253.5
2018,01,30,00,01,23,253.5
2018,01,30,00,01,24,253.5
2018,01,30,00,01,25,253.5
2018,01,30,00,01,26,253.1
2018,01,30,00,01,27,252.8
2018,01,30,00,01,28,252.6
2018,01,30,00,01,29,252.4
2018,01,30,00,01,30,252.3
2018,01,30,00,01,31,253.0
2018,01,30,00,01,32,253.5
2018,01,30,00,01,33,253.5
2018,01,30,00,01,34,253.5
2018,01,30,00,01,35,252.3
2018,01,30,00,01,36,251.4
2018,01,30,00,01,37,250.7
2018,01,30,00,01,38,249.2
2018,01,30,00,01,39,247.6
2018,01,30,00,01,40,246.2
2018,01,30,00,01,41,245.2
2018,01,30,00,01,42,244.4
2018,01,30,00,01,43,243.6
2018,01,30,00,01,44,244.4
2018,01,30,00,01,45,246.7
2018,01,30,00,01,46,249.0
2018,01,30,00,01,47,251.0
2018,01,30,00,01,48,252.3
2018,01,30,00,01,49,253.0
2018,01,30,00,01,50,253.4
2018,01,30,00,01,51,253.5
2018,01,30,00,01,52,253.5
2018,01,30,00,01,53,253.5
2018,01,30,00,01,54,253.5
2018,01,30,00,01,55,253.5
2018,01,30,00,01,56,253.7
2018,01,30,00,01,57,254.9
2018,01,30,00,01,58,260.7
2018,01,30,00,01,59,269.0
2018,01,30,00,02,00,275.4
2018,01,30,00,02,01,278.7
2018,01,30,00,02,02,281.7
2018,01,30,00,02,03,284.0
2018,01,30,00,02,04,287.2
2018,01,30,00,02,05,289.5
2018,01,30,00,02,06,291.8
2018,01,30,00,02,07,294.2
2018,01,30,00,02,08,296.0
2018,01,30,00,02,09,296.8
2018,01,30,00,02,10,301.1
2018,01,30,00,02,11,310.5
2018,01,30,00,02,12,317.8
2018,01,30,00,02,13,322.8
2018,01,30,00,02,14,326.2
2018,01,30,00,02,15,329.5
2018,01,30,00,02,16,330.9
2018,01,30,00,02,17,331.3
2018,01,30,00,02,18,329.3
2018,01,30,00,02,19,324.3
2018,01,30,00,02,20,317.4
2018,01,30,00,02,21,304.3
2018,01,30,00,02,22,296.5
2018,01,30,00,02,23,293.1
2018,01,30,00,02,24,286.4
2018,01,30,00,02,25,282.8
2018,01,30,00,02,26,281.5
2018,01,30,00,02,27,280.7
2018,01,30,00,02,28,283.2
2018,01,30,00,02,29,286.4
2018,01,30,00,02,30,288.5
2018,01,30,00,02,31,291.4
2018,01,30,00,02,32,294.6
2018,01,30,00,02,33,295.7
2018,01,30,00,02,34,296.1
2018,01,30,00,02,35,296.5
2018,01,30,00,02,36,296.7
2018,01,30,00,02,37,296.6
2018,01,30,00,02,38,295.5
2018,01,30,00,02,39,293.8
2018,01,30,00,02,40,287.1
2018,01,30,00,02,41,265.9
2018,01,30,00,02,42,252.9
2018,01,30,00,02,43,248.7
2018,01,30,00,02,44,244.3
2018,01,30,00,02,45,243.5
2018,01,30,00,02,46,239.3
2018,01,30,00,02,47,233.0
2018,01,30,00,02,48,228.4
2018,01,30,00,02,49,227.4
2018,01,30,00,02,50,226.6
2018,01,30,00,02,51,226.4
2018,01,30,00,02,52,226.6
2018,01,30,00,02,53,224.6
2018,01,30,00,02,54,221.3
2018,01,30,00,02,55,216.8
2018,01,30,00,02,56,208.4
2018,01,30,00,02,57,199.4
2018,01,30,00,02,58,193.2
2018,01,30,00,02,59,189.9
2018,01,30,00,03,00,187.8
2018,01,30,00,03,01,186.4
2018,01,30,00,03,02,181.5
2018,01,30,00,03,03,176.3
2018,01,30,00,03,04,172.3
2018,01,30,00,03,05,173.1
2018,01,30,00,03,06,174.6
2018,01,30,00,03,07,173.3
2018,01,30,00,03,08,169.0
2018,01,30,00,03,09,171.9
2018,01,30,00,03,10,168.3
2018,01,30,00,03,11,167.7
2018,01,30,00,03,12,165.6
2018,01,30,00,03,13,164.1
2018,01,30,00,03,14,163.2
2018,01,30,00,03,15,161.8
2018,01,30,00,03,16,160.8
2018,01,30,00,03,17,159.6
2018,01,30,00,03,18,159.6
2018,01,30,00,03,19,159.5
2018,01,30,00,03,20,157.0
2018,01,30,00,03,21,155.5
2018,01,30,00,03,22,154.3
2018,01,30,00,03,23,153.6
2018,01,30,00,03,24,153.4
2018,01,30,00,03,25,153.0
2018,01,30,00,03,26,152.9
2018,01,30,00,03,27,153.5
2018,01,30,00,03,28,154.4
2018,01,30,00,03,29,153.6
2018,01,30,00,03,30,154.3
2018,01,30,00,03,31,155.0
2018,01,30,00,03,32,155.3
2018,01,30,00,03,33,156.3
2018,01,30,00,03,34,157.7
2018,01,30,00,03,35,159.0
2018,01,30,00,03,36,158.9
2018,01,30,00,03,37,157.5
2018,01,30,00,03,38,157.8
2018,01,30,00,03,39,158.6
2018,01,30,00,03,40,159.0
2018,01,30,00,03,41,159.4
2018,01,30,00,03,42,158.5
2018,01,30,00,03,43,157.4
2018,01,30,00,03,44,154.3
2018,01,30,00,03,45,152.9
2018,01,30,00,03,46,152.2
2018,01,30,00,03,47,152.3
2018,01,30,00,03,48,151.8
2018,01,30,00,03,49,151.3
2018,01,30,00,03,50,150.4
2018,01,30,00,03,51,150.1
2018,01,30,00,03,52,151.1
2018,01,30,00,03,53,151.0
2018,01,30,00,03,54,152.3
2018,01,30,00,03,55,152.7
2018,01,30,00,03,56,151.9
2018,01,30,00,03,57,151.2
2018,01,30,00,03,58,150.7
2018,01,30,00,03,59,150.1
2018,01,30,00,04,00,150.6
2018,01,30,00,04,01,151.7
2018,01,30,00,04,02,153.3
2018,01,30,00,04,03,154.1
2018,01,30,00,04,04,155.3
2018,01,30,00,04,05,157.2
2018,01,30,00,04,06,159.1
2018,01,30,00,04,07,161.7
2018,01,30,00,04,08,164.2
2018,01,30,00,04,09,165.8
2018,01,30,00,04,10,167.1
2018,01,30,00,04,11,170.7
2018,01,30,00,04,12,174.5
2018,01,30,00,04,13,175.0
2018,01,30,00,04,14,178.6
2018,01,30,00,04,15,182.4
2018,01,30,00,04,16,187.7
2018,01,30,00,04,17,192.3
2018,01,30,00,04,18,197.6
2018,01,30,00,04,19,201.9
2018,01,30,00,04,20,206.2
2018,01,30,00,04,21,208.1
2018,01,30,00,04,22,208.9
2018,01,30,00,04,23,209.6
2018,01,30,00,04,24,209.8
2018,01,30,00,04,25,210.1
2018,01,30,00,04,26,213.7
2018,01,30,00,04,27,219.5
2018,01,30,00,04,28,225.6
2018,01,30,00,04,29,225.2
2018,01,30,00,04,30,225.5
2018,01,30,00,04,31,227.2
2018,01,30,00,04,32,228.5
2018,01,30,00,04,33,232.0
2018,01,30,00,04,34,236.3
2018,01,30,00,04,35,241.4
2018,01,30,00,04,36,244.4
2018,01,30,00,04,37,248.1
2018,01,30,00,04,38,250.9
2018,01,30,00,04,39,252.6
2018,01,30,00,04,40,253.3
2018,01,30,00,04,41,253.5
2018,01,30,00,04,42,255.5
2018,01,30,00,04,43,268.2
2018,01,30,00,04,44,277.9
2018,01,30,00,04,45,280.4
2018,01,30,00,04,46,281.8
2018,01,30,00,04,47,281.6
2018,01,30,00,04,48,282.9
2018,01,30,00,04,49,283.9
2018,01,30,00,04,50,284.4
2018,01,30,00,04,51,284.2
2018,01,30,00,04,52,283.7
2018,01,30,00,04,53,284.3
2018,01,30,00,04,54,283.7
2018,01,30,00,04,55,282.5
2018,01,30,00,04,56,281.1
2018,01,30,00,04,57,280.0
2018,01,30,00,04,58,277.5
2018,01,30,00,04,59,278.2
2018,01,30,00,05,00,277.3
2018,01,30,00,05,01,277.6
2018,01,30,00,05,02,278.2
2018,01,30,00,05,03,277.7
2018,01,30,00,05,04,274.2
2018,01,30,00,05,05,270.4
2018,01,30,00,05,06,268.9
2018,01,30,00,05,07,272.0
2018,01,30,00,05,08,273.6
2018,01,30,00,05,09,278.0
2018,01,30,00,05,10,279.9
2018,01,30,00,05,11,282.2
2018,01,30,00,05,12,282.9
2018,01,30,00,05,13,283.6
2018,01,30,00,05,14,284.5
2018,01,30,00,05,15,283.4
2018,01,30,00,05,16,282.4
2018,01,30,00,05,17,282.0
2018,01,30,00,05,18,279.9
2018,01,30,00,05,19,278.7
2018,01,30,00,05,20,275.2
2018,01,30,00,05,21,268.1
2018,01,30,00,05,22,258.9
2018,01,30,00,05,23,253.5
2018,01,30,00,05,24,253.5
2018,01,30,00,05,25,253.5
2018,01,30,00,05,26,252.7
2018,01,30,00,05,27,251.5
2018,01,30,00,05,28,249.1
2018,01,30,00,05,29,245.3
2018,01,30,00,05,30,241.2
2018,01,30,00,05,31,236.3
2018,01,30,00,05,32,231.8
2018,01,30,00,05,33,230.8
2018,01,30,00,05,34,229.0
2018,01,30,00,05,35,225.7
2018,01,30,00,05,36,219.7
2018,01,30,00,05,37,214.2
2018,01,30,00,05,38,210.3
2018,01,30,00,05,39,208.5
2018,01,30,00,05,40,207.1
2018,01,30,00,05,41,205.2
2018,01,30,00,05,42,203.6
2018,01,30,00,05,43,202.9
2018,01,30,00,05,44,202.6
2018,01,30,00,05,45,200.9
2018,01,30,00,05,46,198.8
2018,01,30,00,05,47,196.8
2018,01,30,00,05,48,195.3
2018,01,30,00,05,49,192.8
2018,01,30,00,05,50,190.0
2018,01,30,00,05,51,188.6
2018,01,30,00,05,52,187.8
2018,01,30,00,05,53,187.5
2018,01,30,00,05,54,188.2
2018,01,30,00,05,55,188.3
2018,01,30,00,05,56,188.7
2018,01,30,00,05,57,189.3
2018,01,30,00,05,58,188.5
2018,01,30,00,05,59,187.4
2018,01,30,00,06,00,186.3
2018,01,30,00,06,01,185.5
2018,01,30,00,06,02,185.1
2018,01,30,00,06,03,185.0
2018,01,30,00,06,04,186.0
2018,01,30,00,06,05,186.5
2018,01,30,00,06,06,187.1
2018,01,30,00,06,07,187.4
2018,01,30,00,06,08,189.1
2018,01,30,00,06,09,190.5
2018,01,30,00,06,10,192.8
2018,01,30,00,06,11,195.5
2018,01,30,00,06,12,197.6
2018,01,30,00,06,13,200.4
2018,01,30,00,06,14,201.6
2018,01,30,00,06,15,202.7
2018,01,30,00,06,16,204.2
2018,01,30,00,06,17,205.7
2018,01,30,00,06,18,206.9
2018,01,30,00,06,19,207.9
2018,01,30,00,06,20,208.7
2018,01,30,00,06,21,208.8
2018,01,30,00,06,22,208.6
2018,01,30,00,06,23,208.4
2018,01,30,00,06,24,209.0
2018,01,30,00,06,25,209.6
2018,01,30,00,06,26,210.4
2018,01,30,00,06,27,211.1
2018,01,30,00,06,28,213.4
2018,01,30,00,06,29,216.4
2018,01,30,00,06,30,218.0
2018,01,30,00,06,31,222.0
2018,01,30,00,06,32,226.0
2018,01,30,00,06,33,228.1
2018,01,30,00,06,34,231.1
2018,01,30,00,06,35,235.7
2018,01,30,00,06,36,241.2
2018,01,30,00,06,37,245.9
2018,01,30,00,06,38,249.4
2018,01,30,00,06,39,251.3
2018,01,30,00,06,40,252.1
2018,01,30,00,06,41,252.8
2018,01,30,00,06,42,253.5
2018,01,30,00,06,43,253.5
2018,01,30,00,06,44,253.4
2018,01,30,00,06,45,253.5
2018,01,30,00,06,46,253.5
2018,01,30,00,06,47,253.5
2018,01,30,00,06,48,253.9
2018,01,30,00,06,49,257.0
2018,01,30,00,06,50,257.0
2018,01,30,00,06,51,256.0
2018,01,30,00,06,52,256.1
2018,01,30,00,06,53,254.5
2018,01,30,00,06,54,253.6
2018,01,30,00,06,55,253.5
2018,01,30,00,06,56,253.5
2018,01,30,00,06,57,253.5
2018,01,30,00,06,58,253.5
2018,01,30,00,06,59,253.4
2018,01,30,00,07,00,252.1
2018,01,30,00,07,01,249.9
2018,01,30,00,07,02,245.5
2018,01,30,00,07,03,242.2
2018,01,30,00,07,04,237.4
2018,01,30,00,07,05,233.8
2018,01,30,00,07,06,230.9
2018,01,30,00,07,07,228.1
2018,01,30,00,07,08,226.3
2018,01,30,00,07,09,221.1
2018,01,30,00,07,10,211.9
2018,01,30,00,07,11,209.1
2018,01,30,00,07,12,208.9
2018,01,30,00,07,13,208.9
2018,01,30,00,07,14,207.5
2018,01,30,00,07,15,205.3
2018,01,30,00,07,16,203.5
2018,01,30,00,07,17,201.9
2018,01,30,00,07,18,199.8
2018,01,30,00,07,19,200.3
2018,01,30,00,07,20,200.3
2018,01,30,00,07,21,200.2
2018,01,30,00,07,22,200.9
2018,01,30,00,07,23,201.0
2018,01,30,00,07,24,200.0
2018,01,30,00,07,25,197.8
2018,01,30,00,07,26,196.4
2018,01,30,00,07,27,193.3
2018,01,30,00,07,28,191.8
2018,01,30,00,07,29,192.4
2018,01,30,00,07,30,192.7
2018,01,30,00,07,31,193.2
2018,01,30,00,07,32,193.8
2018,01,30,00,07,33,193.9
2018,01,30,00,07,34,193.7
2018,01,30,00,07,35,193.8
2018,01,30,00,07,36,193.8
2018,01,30,00,07,37,194.7
2018,01,30,00,07,38,193.9
2018,01,30,00,07,39,193.5
2018,01,30,00,07,40,193.7
2018,01,30,00,07,41,193.5
2018,01,30,00,07,42,194.6
2018,01,30,00,07,43,196.0
2018,01,30,00,07,44,197.9
2018,01,30,00,07,45,198.7
2018,01,30,00,07,46,198.6
2018,01,30,00,07,47,199.6
2018,01,30,00,07,48,200.3
2018,01,30,00,07,49,201.3
2018,01,30,00,07,50,202.1
2018,01,30,00,07,51,203.4
2018,01,30,00,07,52,204.6
2018,01,30,00,07,53,205.8
2018,01,30,00,07,54,207.4
2018,01,30,00,07,55,208.9
2018,01,30,00,07,56,209.6
2018,01,30,00,07,57,211.9
2018,01,30,00,07,58,216.0
2018,01,30,00,07,59,220.7
2018,01,30,00,08,00,224.7
2018,01,30,00,08,01,225.1
2018,01,30,00,08,02,225.7
2018,01,30,00,08,03,226.6
2018,01,30,00,08,04,227.7
2018,01,30,00,08,05,228.2
2018,01,30,00,08,06,229.8
2018,01,30,00,08,07,230.3
2018,01,30,00,08,08,230.2
2018,01,30,00,08,09,229.8
2018,01,30,00,08,10,229.2
2018,01,30,00,08,11,228.8
2018,01,30,00,08,12,228.6
2018,01,30,00,08,13,227.4
2018,01,30,00,08,14,227.2
2018,01,30,00,08,15,227.1
2018,01,30,00,08,16,227.0
2018,01,30,00,08,17,227.2
2018,01,30,00,08,18,225.6
2018,01,30,00,08,19,225.3
2018,01,30,00,08,20,226.0
2018,01,30,00,08,21,226.3
2018,01,30,00,08,22,225.2
2018,01,30,00,08,23,224.0
2018,01,30,00,08,24,224.2
2018,01,30,00,08,25,225.7
2018,01,30,00,08,26,225.9
2018,01,30,00,08,27,225.7
2018,01,30,00,08,28,225.3
2018,01,30,00,08,29,223.3
2018,01,30,00,08,30,222.5
2018,01,30,00,08,31,222.2
2018,01,30,00,08,32,217.2
2018,01,30,00,08,33,211.6
2018,01,30,00,08,34,210.5
2018,01,30,00,08,35,210.4
2018,01,30,00,08,36,210.0
2018,01,30,00,08,37,209.9
2018,01,30,00,08,38,210.2
2018,01,30,00,08,39,209.6
2018,01,30,00,08,40,210.4
2018,01,30,00,08,41,210.9
2018,01,30,00,08,42,211.2
2018,01,30,00,08,43,211.3
2018,01,30,00,08,44,211.6
2018,01,30,00,08,45,213.4
2018,01,30,00,08,46,215.0
2018,01,30,00,08,47,215.6
2018,01,30,00,08,48,218.0
2018,01,30,00,08,49,218.3
2018,01,30,00,08,50,216.4
2018,01,30,00,08,51,215.1
2018,01,30,00,08,52,214.4
2018,01,30,00,08,53,213.0
2018,01,30,00,08,54,213.7
2018,01,30,00,08,55,215.0
2018,01,30,00,08,56,215.4
2018,01,30,00,08,57,215.3
2018,01,30,00,08,58,215.7
2018,01,30,00,08,59,215.2
2018,01,30,00,09,00,214.7
2018,01,30,00,09,01,214.0
2018,01,30,00,09,02,214.5
2018,01,30,00,09,03,215.7
2018,01,30,00,09,04,216.0
2018,01,30,00,09,05,215.6
2018,01,30,00,09,06,213.6
2018,01,30,00,09,07,211.2
2018,01,30,00,09,08,209.8
2018,01,30,00,09,09,209.2
2018,01,30,00,09,10,209.4
2018,01,30,00,09,11,209.0
2018,01,30,00,09,12,208.1
2018,01,30,00,09,13,207.9
2018,01,30,00,09,14,207.6
2018,01,30,00,09,15,207.7
2018,01,30,00,09,16,207.5
2018,01,30,00,09,17,206.3
2018,01,30,00,09,18,204.8
2018,01,30,00,09,19,204.4
2018,01,30,00,09,20,204.3
2018,01,30,00,09,21,202.9
2018,01,30,00,09,22,201.1
2018,01,30,00,09,23,198.8
2018,01,30,00,09,24,197.2
2018,01,30,00,09,25,196.0
2018,01,30,00,09,26,195.8
2018,01,30,00,09,27,195.2
2018,01,30,00,09,28,195.4
2018,01,30,00,09,29,196.2
2018,01,30,00,09,30,195.1
2018,01,30,00,09,31,195.2
2018,01,30,00,09,32,195.0
2018,01,30,00,09,33,195.4
2018,01,30,00,09,34,196.1
2018,01,30,00,09,35,196.5
2018,01,30,00,09,36,196.9
2018,01,30,00,09,37,197.2
2018,01,30,00,09,38,196.6
2018,01,30,00,09,39,194.0
2018,01,30,00,09,40,190.3
2018,01,30,00,09,41,187.6
2018,01,30,00,09,42,186.2
2018,01,30,00,09,43,184.8
2018,01,30,00,09,44,184.3
2018,01,30,00,09,45,184.2
2018,01,30,00,09,46,182.4
2018,01,30,00,09,47,181.3
2018,01,30,00,09,48,180.9
2018,01,30,00,09,49,179.8
2018,01,30,00,09,50,180.0
2018,01,30,00,09,51,179.3
2018,01,30,00,09,52,175.6
2018,01,30,00,09,53,173.2
2018,01,30,00,09,54,172.5
2018,01,30,00,09,55,169.5
2018,01,30,00,09,56,169.3
2018,01,30,00,09,57,167.8
2018,01,30,00,09,58,167.2
2018,01,30,00,09,59,166.4
2018,01,30,00,10,00,165.9
2018,01,30,00,10,01,165.2
2018,01,30,00,10,02,163.7
2018,01,30,00,10,03,162.0
2018,01,30,00,10,04,161.6
2018,01,30,00,10,05,160.3
2018,01,30,00,10,06,159.4
2018,01,30,00,10,07,158.8
2018,01,30,00,10,08,157.7
2018,01,30,00,10,09,157.6
2018,01,30,00,10,10,159.3
2018,01,30,00,10,11,160.4
2018,01,30,00,10,12,160.6
2018,01,30,00,10,13,161.0
2018,01,30,00,10,14,162.7
2018,01,30,00,10,15,163.2
2018,01,30,00,10,16,162.6
2018,01,30,00,10,17,161.1
2018,01,30,00,10,18,158.9
2018,01,30,00,10,19,157.0
2018,01,30,00,10,20,155.7
2018,01,30,00,10,21,154.4
2018,01,30,00,10,22,153.0
2018,01,30,00,10,23,152.0
2018,01,30,00,10,24,152.2
2018,01,30,00,10,25,151.2
2018,01,30,00,10,26,150.0
2018,01,30,00,10,27,150.5
2018,01,30,00,10,28,149.6
2018,01,30,00,10,29,149.4
2018,01,30,00,10,30,149.1
2018,01,30,00,10,31,148.8
2018,01,30,00,10,32,148.2
2018,01,30,00,10,33,148.5
2018,01,30,00,10,34,148.2
2018,01,30,00,10,35,147.9
2018,01,30,00,10,36,147.1
2018,01,30,00,10,37,148.6
2018,01,30,00,10,38,151.0
2018,01,30,00,10,39,151.4
2018,01,30,00,10,40,152.0
2018,01,30,00,10,41,151.9
2018,01,30,00,10,42,151.2
2018,01,30,00,10,43,150.8
2018,01,30,00,10,44,152.0
2018,01,30,00,10,45,154.2
2018,01,30,00,10,46,154.9
2018,01,30,00,10,47,155.3
2018,01,30,00,10,48,156.4
2018,01,30,00,10,49,156.4
2018,01,30,00,10,50,154.1
2018,01,30,00,10,51,152.2
2018,01,30,00,10,52,152.6
2018,01,30,00,10,53,151.3
2018,01,30,00,10,54,150.1
2018,01,30,00,10,55,149.0
2018,01,30,00,10,56,148.3
2018,01,30,00,10,57,147.1
2018,01,30,00,10,58,144.6
2018,01,30,00,10,59,144.1
2018,01,30,00,11,00,145.0
2018,01,30,00,11,01,145.5
2018,01,30,00,11,02,145.9
2018,01,30,00,11,03,145.1
2018,01,30,00,11,04,143.9
2018,01,30,00,11,05,144.0
2018,01,30,00,11,06,144.9
2018,01,30,00,11,07,147.6
2018,01,30,00,11,08,150.6
2018,01,30,00,11,09,153.4
2018,01,30,00,11,10,156.1
2018,01,30,00,11,11,157.6
2018,01,30,00,11,12,158.2
2018,01,30,00,11,13,157.7
2018,01,30,00,11,14,157.5
2018,01,30,00,11,15,157.9
2018,01,30,00,11,16,158.1
2018,01,30,00,11,17,158.4
2018,01,30,00,11,18,158.9
2018,01,30,00,11,19,160.9
2018,01,30,00,11,20,163.3
2018,01,30,00,11,21,164.7
2018,01,30,00,11,22,166.3
2018,01,30,00,11,23,167.4
2018,01,30,00,11,24,168.5
2018,01,30,00,11,25,169.8
2018,01,30,00,11,26,169.1
2018,01,30,00,11,27,168.2
2018,01,30,00,11,28,170.4
2018,01,30,00,11,29,172.2
2018,01,30,00,11,30,173.3
2018,01,30,00,11,31,173.1
2018,01,30,00,11,32,173.9
2018,01,30,00,11,33,171.6
2018,01,30,00,11,34,173.1
2018,01,30,00,11,35,175.2
2018,01,30,00,11,36,177.8
2018,01,30,00,11,37,180.7
2018,01,30,00,11,38,183.6
2018,01,30,00,11,39,185.5
2018,01,30,00,11,40,186.6
2018,01,30,00,11,41,188.3
2018,01,30,00,11,42,189.6
2018,01,30,00,11,43,191.1
2018,01,30,00,11,44,191.5
2018,01,30,00,11,45,191.2
2018,01,30,00,11,46,192.1
2018,01,30,00,11,47,192.7
2018,01,30,00,11,48,193.6
2018,01,30,00,11,49,194.1
2018,01,30,00,11,50,192.6
2018,01,30,00,11,51,190.4
2018,01,30,00,11,52,190.5
2018,01,30,00,11,53,190.8
2018,01,30,00,11,54,189.8
2018,01,30,00,11,55,190.4
2018,01,30,00,11,56,191.9
2018,01,30,00,11,57,193.4
2018,01,30,00,11,58,193.3
2018,01,30,00,11,59,193.2
2018,01,30,00,12,00,194.0
2018,01,30,00,12,01,194.6
2018,01,30,00,12,02,195.3
2018,01,30,00,12,03,195.5
2018,01,30,00,12,04,196.5
2018,01,30,00,12,05,197.2
2018,01,30,00,12,06,197.3
2018,01,30,00,12,07,198.1
2018,01,30,00,12,08,198.3
2018,01,30,00,12,09,198.7
2018,01,30,00,12,10,199.2
2018,01,30,00,12,11,199.8
2018,01,30,00,12,12,201.2
2018,01,30,00,12,13,203.4
2018,01,30,00,12,14,204.3
2018,01,30,00,12,15,205.3
2018,01,30,00,12,16,206.9
2018,01,30,00,12,17,208.9
2018,01,30,00,12,18,209.8
2018,01,30,00,12,19,212.2
2018,01,30,00,12,20,216.7
2018,01,30,00,12,21,221.9
2018,01,30,00,12,22,225.3
2018,01,30,00,12,23,228.2
2018,01,30,00,12,24,231.3
2018,01,30,00,12,25,234.2
2018,01,30,00,12,26,237.1
2018,01,30,00,12,27,239.6
2018,01,30,00,12,28,242.2
2018,01,30,00,12,29,243.5
2018,01,30,00,12,30,245.7
2018,01,30,00,12,31,246.8
2018,01,30,00,12,32,247.9
2018,01,30,00,12,33,249.2
2018,01,30,00,12,34,250.2
2018,01,30,00,12,35,250.5
2018,01,30,00,12,36,251.0
2018,01,30,00,12,37,252.1
2018,01,30,00,12,38,252.9
2018,01,30,00,12,39,253.5
2018,01,30,00,12,40,253.5
2018,01,30,00,12,41,253.5
2018,01,30,00,12,42,253.5
2018,01,30,00,12,43,253.5
2018,01,30,00,12,44,253.4
2018,01,30,00,12,45,253.5
2018,01,30,00,12,46,254.6
2018,01,30,00,12,47,259.6
2018,01,30,00,12,48,259.2
2018,01,30,00,12,49,254.8
2018,01,30,00,12,50,255.3
2018,01,30,00,12,51,257.5
2018,01,30,00,12,52,263.7
2018,01,30,00,12,53,274.8
2018,01,30,00,12,54,281.4
2018,01,30,00,12,55,283.1
2018,01,30,00,12,56,282.9
2018,01,30,00,12,57,283.7
2018,01,30,00,12,58,285.1
2018,01,30,00,12,59,287.5
2018,01,30,00,13,00,289.5
2018,01,30,00,13,01,290.2
2018,01,30,00,13,02,291.2
2018,01,30,00,13,03,290.7
2018,01,30,00,13,04,290.1
2018,01,30,00,13,05,288.9
2018,01,30,00,13,06,288.2
2018,01,30,00,13,07,285.8
2018,01,30,00,13,08,283.5
2018,01,30,00,13,09,283.3
2018,01,30,00,13,10,285.2
2018,01,30,00,13,11,287.1
2018,01,30,00,13,12,286.6
2018,01,30,00,13,13,286.6
2018,01,30,00,13,14,288.2
2018,01,30,00,13,15,290.3
2018,01,30,00,13,16,291.0
2018,01,30,00,13,17,291.1
2018,01,30,00,13,18,291.9
2018,01,30,00,13,19,292.5
2018,01,30,00,13,20,293.2
2018,01,30,00,13,21,293.9
2018,01,30,00,13,22,294.6
2018,01,30,00,13,23,294.3
2018,01,30,00,13,24,294.7
2018,01,30,00,13,25,294.8
2018,01,30,00,13,26,294.6
2018,01,30,00,13,27,294.4
2018,01,30,00,13,28,293.9
2018,01,30,00,13,29,294.6
2018,01,30,00,13,30,295.0
2018,01,30,00,13,31,295.2
2018,01,30,00,13,32,295.5
2018,01,30,00,13,33,296.2
2018,01,30,00,13,34,296.6
2018,01,30,00,13,35,296.9
2018,01,30,00,13,36,298.0
2018,01,30,00,13,37,298.7
2018,01,30,00,13,38,297.8
2018,01,30,00,13,39,297.0
2018,01,30,00,13,40,296.7
2018,01,30,00,13,41,296.5
2018,01,30,00,13,42,295.8
