2019,01,22,00,00,00,87.6
2019,01,22,00,00,01,87.3
2019,01,22,00,00,02,86.8
2019,01,22,00,00,03,87.2
2019,01,22,00,00,04,87.9
2019,01,22,00,00,05,88.0
2019,01,22,00,00,06,88.9
2019,01,22,00,00,07,88.9
2019,01,22,00,00,08,89.2
2019,01,22,00,00,09,88.6
2019,01,22,00,00,10,88.5
2019,01,22,00,00,11,89.0
2019,01,22,00,00,12,88.6
2019,01,22,00,00,13,87.9
2019,01,22,00,00,14,86.9
2019,01,22,00,00,15,86.9
2019,01,22,00,00,16,86.1
2019,01,22,00,00,17,87.2
2019,01,22,00,00,18,86.9
2019,01,22,00,00,19,86.2
2019,01,22,00,00,20,87.0
2019,01,22,00,00,21,87.2
2019,01,22,00,00,22,88.1
2019,01,22,00,00,23,85.9
2019,01,22,00,00,24,85.7
2019,01,22,00,00,25,85.8
2019,01,22,00,00,26,85.5
2019,01,22,00,00,27,85.1
2019,01,22,00,00,28,84.5
2019,01,22,00,00,29,85.4
2019,01,22,00,00,30,85.9
2019,01,22,00,00,31,87.7
2019,01,22,00,00,32,88.8
2019,01,22,00,00,33,87.8
2019,01,22,00,00,34,87.1
2019,01,22,00,00,35,86.4
2019,01,22,00,00,36,85.1
2019,01,22,00,00,37,84.2
2019,01,22,00,00,38,84.3
2019,01,22,00,00,39,82.6
2019,01,22,00,00,40,82.2
2019,01,22,00,00,41,81.9
2019,01,22,00,00,42,81.0
2019,01,22,00,00,43,80.9
2019,01,22,00,00,44,80.3
2019,01,22,00,00,45,79.5
2019,01,22,00,00,46,79.4
2019,01,22,00,00,47,79.1
2019,01,22,00,00,48,78.5
2019,01,22,00,00,49,78.2
2019,01,22,00,00,50,78.0
2019,01,22,00,00,51,77.6
2019,01,22,00,00,52,77.0
2019,01,22,00,00,53,76.9
2019,01,22,00,00,54,76.7
2019,01,22,00,00,55,76.8
2019,01,22,00,00,56,76.4
2019,01,22,00,00,57,76.1
2019,01,22,00,00,58,75.9
2019,01,22,00,00,59,75.8
2019,01,22,00,01,00,76.3
2019,01,22,00,01,01,77.6
2019,01,22,00,01,02,77.7
2019,01,22,00,01,03,77.8
2019,01,22,00,01,04,77.5
2019,01,22,00,01,05,77.8
2019,01,22,00,01,06,78.3
2019,01,22,00,01,07,78.7
2019,01,22,00,01,08,78.5
2019,01,22,00,01,09,78.7
2019,01,22,00,01,10,79.0
2019,01,22,00,01,11,79.1
2019,01,22,00,01,12,79.5
2019,01,22,00,01,13,79.1
2019,01,22,00,01,14,79.5
2019,01,22,00,01,15,79.7
2019,01,22,00,01,16,79.7
2019,01,22,00,01,17,79.5
2019,01,22,00,01,18,79.6
2019,01,22,00,01,19,80.0
2019,01,22,00,01,20,79.8
2019,01,22,00,01,21,80.4
2019,01,22,00,01,22,80.9
2019,01,22,00,01,23,80.7
2019,01,22,00,01,24,81.5
2019,01,22,00,01,25,81.4
2019,01,22,00,01,26,81.6
2019,01,22,00,01,27,81.6
2019,01,22,00,01,28,79.6
2019,01,22,00,01,29,79.0
2019,01,22,00,01,30,78.4
2019,01,22,00,01,31,78.3
2019,01,22,00,01,32,78.4
2019,01,22,00,01,33,78.7
2019,01,22,00,01,34,78.9
2019,01,22,00,01,35,80.5
2019,01,22,00,01,36,81.5
2019,01,22,00,01,37,80.8
2019,01,22,00,01,38,79.5
2019,01,22,00,01,39,80.4
2019,01,22,00,01,40,80.7
2019,01,22,00,01,41,80.7
2019,01,22,00,01,42,80.9
2019,01,22,00,01,43,81.0
2019,01,22,00,01,44,80.3
2019,01,22,00,01,45,80.3
2019,01,22,00,01,46,79.8
2019,01,22,00,01,47,79.0
2019,01,22,00,01,48,79.9
2019,01,22,00,01,49,80.0
2019,01,22,00,01,50,80.1
2019,01,22,00,01,51,79.8
2019,01,22,00,01,52,79.4
2019,01,22,00,01,53,79.0
2019,01,22,00,01,54,78.7
2019,01,22,00,01,55,78.7
2019,01,22,00,01,56,78.5
2019,01,22,00,01,57,79.1
2019,01,22,00,01,58,79.4
2019,01,22,00,01,59,79.1
2019,01,22,00,02,00,79.1
2019,01,22,00,02,01,78.9
2019,01,22,00,02,02,79.3
2019,01,22,00,02,03,79.2
2019,01,22,00,02,04,79.3
2019,01,22,00,02,05,79.2
2019,01,22,00,02,06,79.1
2019,01,22,00,02,07,79.0
2019,01,22,00,02,08,78.8
2019,01,22,00,02,09,78.9
2019,01,22,00,02,10,78.4
2019,01,22,00,02,11,78.7
2019,01,22,00,02,12,78.4
2019,01,22,00,02,13,78.1
2019,01,22,00,02,14,78.2
2019,01,22,00,02,15,78.3
2019,01,22,00,02,16,78.1
2019,01,22,00,02,17,77.8
2019,01,22,00,02,18,78.5
2019,01,22,00,02,19,78.7
2019,01,22,00,02,20,78.8
2019,01,22,00,02,21,78.9
2019,01,22,00,02,22,78.9
2019,01,22,00,02,23,79.6
2019,01,22,00,02,24,79.6
2019,01,22,00,02,25,80.4
2019,01,22,00,02,26,81.0
2019,01,22,00,02,27,80.9
2019,01,22,00,02,28,80.7
2019,01,22,00,02,29,80.9
2019,01,22,00,02,30,81.3
2019,01,22,00,02,31,81.2
2019,01,22,00,02,32,81.1
2019,01,22,00,02,33,81.0
2019,01,22,00,02,34,81.1
2019,01,22,00,02,35,81.2
2019,01,22,00,02,36,81.2
2019,01,22,00,02,37,80.9
2019,01,22,00,02,38,81.6
2019,01,22,00,02,39,81.8
2019,01,22,00,02,40,81.9
2019,01,22,00,02,41,82.1
2019,01,22,00,02,42,82.9
2019,01,22,00,02,43,82.9
2019,01,22,00,02,44,83.3
2019,01,22,00,02,45,83.2
2019,01,22,00,02,46,83.3
2019,01,22,00,02,47,83.1
2019,01,22,00,02,48,82.5
2019,01,22,00,02,49,82.5
2019,01,22,00,02,50,81.9
2019,01,22,00,02,51,81.5
2019,01,22,00,02,52,81.0
2019,01,22,00,02,53,80.8
2019,01,22,00,02,54,81.1
2019,01,22,00,02,55,81.1
2019,01,22,00,02,56,81.5
2019,01,22,00,02,57,80.9
2019,01,22,00,02,58,80.8
2019,01,22,00,02,59,81.6
2019,01,22,00,03,00,81.8
2019,01,22,00,03,01,82.3
2019,01,22,00,03,02,82.0
2019,01,22,00,03,03,82.2
2019,01,22,00,03,04,82.4
2019,01,22,00,03,05,82.5
2019,01,22,00,03,06,83.5
2019,01,22,00,03,07,83.6
2019,01,22,00,03,08,84.6
2019,01,22,00,03,09,83.6
2019,01,22,00,03,10,84.6
2019,01,22,00,03,11,83.4
2019,01,22,00,03,12,84.1
2019,01,22,00,03,13,84.4
2019,01,22,00,03,14,85.4
2019,01,22,00,03,15,85.6
2019,01,22,00,03,16,85.4
2019,01,22,00,03,17,85.9
2019,01,22,00,03,18,85.2
2019,01,22,00,03,19,84.9
2019,01,22,00,03,20,84.4
2019,01,22,00,03,21,84.1
2019,01,22,00,03,22,84.4
2019,01,22,00,03,23,84.3
2019,01,22,00,03,24,84.3
2019,01,22,00,03,25,84.1
2019,01,22,00,03,26,84.8
2019,01,22,00,03,27,84.5
2019,01,22,00,03,28,84.5
2019,01,22,00,03,29,85.0
2019,01,22,00,03,30,84.9
2019,01,22,00,03,31,85.6
2019,01,22,00,03,32,84.9
2019,01,22,00,03,33,83.9
2019,01,22,00,03,34,82.0
2019,01,22,00,03,35,81.2
2019,01,22,00,03,36,81.5
2019,01,22,00,03,37,82.4
2019,01,22,00,03,38,82.5
2019,01,22,00,03,39,81.8
2019,01,22,00,03,40,81.7
2019,01,22,00,03,41,81.2
2019,01,22,00,03,42,79.7
2019,01,22,00,03,43,79.7
2019,01,22,00,03,44,79.7
2019,01,22,00,03,45,80.2
2019,01,22,00,03,46,79.8
2019,01,22,00,03,47,79.3
2019,01,22,00,03,48,79.3
2019,01,22,00,03,49,78.9
2019,01,22,00,03,50,78.9
2019,01,22,00,03,51,79.0
2019,01,22,00,03,52,78.8
2019,01,22,00,03,53,78.9
2019,01,22,00,03,54,78.9
2019,01,22,00,03,55,78.8
2019,01,22,00,03,56,79.2
2019,01,22,00,03,57,79.3
2019,01,22,00,03,58,79.3
2019,01,22,00,03,59,79.4
2019,01,22,00,04,00,78.9
2019,01,22,00,04,01,78.8
2019,01,22,00,04,02,78.9
2019,01,22,00,04,03,79.0
2019,01,22,00,04,04,79.1
2019,01,22,00,04,05,79.1
2019,01,22,00,04,06,79.6
2019,01,22,00,04,07,79.6
2019,01,22,00,04,08,80.3
2019,01,22,00,04,09,80.3
2019,01,22,00,04,10,81.1
2019,01,22,00,04,11,80.8
2019,01,22,00,04,12,80.4
2019,01,22,00,04,13,81.1
2019,01,22,00,04,14,81.3
2019,01,22,00,04,15,81.6
2019,01,22,00,04,16,80.9
2019,01,22,00,04,17,81.3
2019,01,22,00,04,18,80.4
2019,01,22,00,04,19,80.4
2019,01,22,00,04,20,80.5
2019,01,22,00,04,21,80.6
2019,01,22,00,04,22,80.3
2019,01,22,00,04,23,80.0
2019,01,22,00,04,24,79.9
2019,01,22,00,04,25,79.5
2019,01,22,00,04,26,79.3
2019,01,22,00,04,27,79.6
2019,01,22,00,04,28,79.5
2019,01,22,00,04,29,79.4
2019,01,22,00,04,30,79.5
2019,01,22,00,04,31,79.6
2019,01,22,00,04,32,79.3
2019,01,22,00,04,33,79.0
2019,01,22,00,04,34,79.4
2019,01,22,00,04,35,79.3
2019,01,22,00,04,36,80.0
2019,01,22,00,04,37,80.6
2019,01,22,00,04,38,80.3
2019,01,22,00,04,39,79.6
2019,01,22,00,04,40,79.8
2019,01,22,00,04,41,80.5
2019,01,22,00,04,42,81.3
2019,01,22,00,04,43,81.1
2019,01,22,00,04,44,82.6
2019,01,22,00,04,45,82.8
2019,01,22,00,04,46,82.4
2019,01,22,00,04,47,82.7
2019,01,22,00,04,48,83.0
2019,01,22,00,04,49,84.0
2019,01,22,00,04,50,83.9
2019,01,22,00,04,51,84.0
2019,01,22,00,04,52,83.7
2019,01,22,00,04,53,84.3
2019,01,22,00,04,54,86.7
2019,01,22,00,04,55,87.0
2019,01,22,00,04,56,86.7
2019,01,22,00,04,57,85.4
2019,01,22,00,04,58,84.6
2019,01,22,00,04,59,83.5
2019,01,22,00,05,00,82.0
2019,01,22,00,05,01,82.2
2019,01,22,00,05,02,81.4
2019,01,22,00,05,03,81.8
2019,01,22,00,05,04,81.5
2019,01,22,00,05,05,81.8
2019,01,22,00,05,06,82.3
2019,01,22,00,05,07,82.1
2019,01,22,00,05,08,81.9
2019,01,22,00,05,09,80.7
2019,01,22,00,05,10,80.7
2019,01,22,00,05,11,80.1
2019,01,22,00,05,12,80.8
2019,01,22,00,05,13,80.8
2019,01,22,00,05,14,80.4
2019,01,22,00,05,15,80.4
2019,01,22,00,05,16,80.1
2019,01,22,00,05,17,80.1
2019,01,22,00,05,18,79.8
2019,01,22,00,05,19,79.7
2019,01,22,00,05,20,79.8
2019,01,22,00,05,21,79.8
2019,01,22,00,05,22,80.2
2019,01,22,00,05,23,79.8
2019,01,22,00,05,24,79.7
2019,01,22,00,05,25,80.4
2019,01,22,00,05,26,80.5
2019,01,22,00,05,27,79.7
2019,01,22,00,05,28,79.5
2019,01,22,00,05,29,79.4
2019,01,22,00,05,30,79.4
2019,01,22,00,05,31,79.6
2019,01,22,00,05,32,79.6
2019,01,22,00,05,33,80.1
2019,01,22,00,05,34,79.7
2019,01,22,00,05,35,79.4
2019,01,22,00,05,36,80.1
2019,01,22,00,05,37,81.3
2019,01,22,00,05,38,81.8
2019,01,22,00,05,39,82.4
2019,01,22,00,05,40,82.5
2019,01,22,00,05,41,83.1
2019,01,22,00,05,42,82.9
2019,01,22,00,05,43,83.0
2019,01,22,00,05,44,83.6
2019,01,22,00,05,45,83.1
2019,01,22,00,05,46,84.1
2019,01,22,00,05,47,83.6
2019,01,22,00,05,48,83.3
2019,01,22,00,05,49,83.1
2019,01,22,00,05,50,83.3
2019,01,22,00,05,51,83.8
2019,01,22,00,05,52,82.9
2019,01,22,00,05,53,83.6
2019,01,22,00,05,54,83.1
2019,01,22,00,05,55,83.4
2019,01,22,00,05,56,83.8
2019,01,22,00,05,57,83.8
2019,01,22,00,05,58,84.3
2019,01,22,00,05,59,83.7
2019,01,22,00,06,00,83.7
2019,01,22,00,06,01,83.2
2019,01,22,00,06,02,83.0
2019,01,22,00,06,03,82.7
2019,01,22,00,06,04,82.3
2019,01,22,00,06,05,82.2
2019,01,22,00,06,06,81.9
2019,01,22,00,06,07,81.8
2019,01,22,00,06,08,81.5
2019,01,22,00,06,09,82.3
2019,01,22,00,06,10,82.0
2019,01,22,00,06,11,82.4
2019,01,22,00,06,12,81.8
2019,01,22,00,06,13,82.0
2019,01,22,00,06,14,82.3
2019,01,22,00,06,15,82.5
2019,01,22,00,06,16,82.8
2019,01,22,00,06,17,81.9
2019,01,22,00,06,18,82.1
2019,01,22,00,06,19,82.1
2019,01,22,00,06,20,82.1
2019,01,22,00,06,21,82.2
2019,01,22,00,06,22,82.1
2019,01,22,00,06,23,82.1
2019,01,22,00,06,24,82.3
2019,01,22,00,06,25,82.2
2019,01,22,00,06,26,82.1
2019,01,22,00,06,27,81.9
2019,01,22,00,06,28,81.7
2019,01,22,00,06,29,81.3
2019,01,22,00,06,30,81.0
2019,01,22,00,06,31,81.1
2019,01,22,00,06,32,80.9
2019,01,22,00,06,33,81.0
2019,01,22,00,06,34,80.4
2019,01,22,00,06,35,80.9
2019,01,22,00,06,36,80.9
2019,01,22,00,06,37,80.7
2019,01,22,00,06,38,81.2
2019,01,22,00,06,39,80.8
2019,01,22,00,06,40,80.9
2019,01,22,00,06,41,80.0
2019,01,22,00,06,42,80.7
2019,01,22,00,06,43,80.2
2019,01,22,00,06,44,80.4
2019,01,22,00,06,45,80.5
2019,01,22,00,06,46,81.0
2019,01,22,00,06,47,81.1
2019,01,22,00,06,48,81.9
2019,01,22,00,06,49,81.9
2019,01,22,00,06,50,82.8
2019,01,22,00,06,51,82.8
2019,01,22,00,06,52,83.6
2019,01,22,00,06,53,84.6
2019,01,22,00,06,54,84.8
2019,01,22,00,06,55,86.2
2019,01,22,00,06,56,86.5
2019,01,22,00,06,57,86.9
2019,01,22,00,06,58,86.2
2019,01,22,00,06,59,85.7
2019,01,22,00,07,00,85.2
2019,01,22,00,07,01,85.2
2019,01,22,00,07,02,85.4
2019,01,22,00,07,03,85.6
2019,01,22,00,07,04,85.6
2019,01,22,00,07,05,86.4
2019,01,22,00,07,06,87.6
2019,01,22,00,07,07,88.4
2019,01,22,00,07,08,89.0
2019,01,22,00,07,09,91.4
2019,01,22,00,07,10,93.9
2019,01,22,00,07,11,95.6
2019,01,22,00,07,12,97.7
2019,01,22,00,07,13,99.7
2019,01,22,00,07,14,101.4
2019,01,22,00,07,15,103.1
2019,01,22,00,07,16,103.4
2019,01,22,00,07,17,104.7
2019,01,22,00,07,18,105.0
2019,01,22,00,07,19,104.7
2019,01,22,00,07,20,104.1
2019,01,22,00,07,21,103.7
2019,01,22,00,07,22,103.6
2019,01,22,00,07,23,103.3
2019,01,22,00,07,24,103.7
2019,01,22,00,07,25,103.5
2019,01,22,00,07,26,104.3
2019,01,22,00,07,27,104.4
2019,01,22,00,07,28,104.4
2019,01,22,00,07,29,104.7
2019,01,22,00,07,30,104.8
2019,01,22,00,07,31,104.3
2019,01,22,00,07,32,104.3
2019,01,22,00,07,33,104.0
2019,01,22,00,07,34,103.6
2019,01,22,00,07,35,102.9
2019,01,22,00,07,36,102.1
2019,01,22,00,07,37,101.9
2019,01,22,00,07,38,101.2
2019,01,22,00,07,39,100.7
2019,01,22,00,07,40,99.0
2019,01,22,00,07,41,98.1
2019,01,22,00,07,42,98.6
2019,01,22,00,07,43,96.6
2019,01,22,00,07,44,95.4
2019,01,22,00,07,45,93.8
2019,01,22,00,07,46,93.2
2019,01,22,00,07,47,93.1
2019,01,22,00,07,48,91.7
2019,01,22,00,07,49,90.5
2019,01,22,00,07,50,90.2
2019,01,22,00,07,51,88.9
2019,01,22,00,07,52,88.4
2019,01,22,00,07,53,88.6
2019,01,22,00,07,54,90.0
2019,01,22,00,07,55,91.0
2019,01,22,00,07,56,89.7
2019,01,22,00,07,57,88.7
2019,01,22,00,07,58,87.4
2019,01,22,00,07,59,86.5
2019,01,22,00,08,00,84.5
2019,01,22,00,08,01,84.2
2019,01,22,00,08,02,82.9
2019,01,22,00,08,03,82.2
2019,01,22,00,08,04,81.9
2019,01,22,00,08,05,81.3
2019,01,22,00,08,06,80.9
2019,01,22,00,08,07,79.9
2019,01,22,00,08,08,79.3
2019,01,22,00,08,09,78.8
2019,01,22,00,08,10,78.7
2019,01,22,00,08,11,78.7
2019,01,22,00,08,12,78.8
2019,01,22,00,08,13,78.8
2019,01,22,00,08,14,78.8
2019,01,22,00,08,15,78.9
2019,01,22,00,08,16,78.9
2019,01,22,00,08,17,78.7
2019,01,22,00,08,18,79.1
2019,01,22,00,08,19,79.7
2019,01,22,00,08,20,80.3
2019,01,22,00,08,21,80.4
2019,01,22,00,08,22,80.3
2019,01,22,00,08,23,80.8
2019,01,22,00,08,24,81.1
2019,01,22,00,08,25,81.2
2019,01,22,00,08,26,81.4
2019,01,22,00,08,27,81.6
2019,01,22,00,08,28,81.6
2019,01,22,00,08,29,81.6
2019,01,22,00,08,30,81.2
2019,01,22,00,08,31,80.4
2019,01,22,00,08,32,80.7
2019,01,22,00,08,33,80.8
2019,01,22,00,08,34,81.2
2019,01,22,00,08,35,81.9
2019,01,22,00,08,36,81.8
2019,01,22,00,08,37,82.0
2019,01,22,00,08,38,81.6
2019,01,22,00,08,39,80.6
2019,01,22,00,08,40,80.2
2019,01,22,00,08,41,79.6
2019,01,22,00,08,42,79.0
2019,01,22,00,08,43,78.9
2019,01,22,00,08,44,78.4
2019,01,22,00,08,45,78.1
2019,01,22,00,08,46,78.0
2019,01,22,00,08,47,77.8
2019,01,22,00,08,48,78.5
2019,01,22,00,08,49,78.7
2019,01,22,00,08,50,78.7
2019,01,22,00,08,51,78.8
2019,01,22,00,08,52,78.9
2019,01,22,00,08,53,79.0
2019,01,22,00,08,54,78.9
2019,01,22,00,08,55,79.1
2019,01,22,00,08,56,78.9
2019,01,22,00,08,57,78.8
2019,01,22,00,08,58,79.0
2019,01,22,00,08,59,78.8
2019,01,22,00,09,00,78.6
2019,01,22,00,09,01,78.4
2019,01,22,00,09,02,78.3
2019,01,22,00,09,03,78.1
2019,01,22,00,09,04,78.0
2019,01,22,00,09,05,77.8
2019,01,22,00,09,06,78.0
2019,01,22,00,09,07,78.3
2019,01,22,00,09,08,78.2
2019,01,22,00,09,09,78.5
2019,01,22,00,09,10,78.3
2019,01,22,00,09,11,78.3
2019,01,22,00,09,12,78.2
2019,01,22,00,09,13,78.1
2019,01,22,00,09,14,78.1
2019,01,22,00,09,15,77.8
2019,01,22,00,09,16,78.0
2019,01,22,00,09,17,77.8
2019,01,22,00,09,18,77.8
2019,01,22,00,09,19,77.8
2019,01,22,00,09,20,78.5
2019,01,22,00,09,21,78.8
2019,01,22,00,09,22,78.8
2019,01,22,00,09,23,78.7
2019,01,22,00,09,24,78.5
2019,01,22,00,09,25,78.9
2019,01,22,00,09,26,78.7
2019,01,22,00,09,27,78.6
2019,01,22,00,09,28,78.5
2019,01,22,00,09,29,78.5
2019,01,22,00,09,30,78.5
2019,01,22,00,09,31,78.8
2019,01,22,00,09,32,79.0
2019,01,22,00,09,33,79.1
2019,01,22,00,09,34,79.8
2019,01,22,00,09,35,79.8
2019,01,22,00,09,36,80.0
2019,01,22,00,09,37,80.5
2019,01,22,00,09,38,80.5
2019,01,22,00,09,39,80.9
2019,01,22,00,09,40,80.9
2019,01,22,00,09,41,80.4
2019,01,22,00,09,42,79.9
2019,01,22,00,09,43,79.7
2019,01,22,00,09,44,79.9
2019,01,22,00,09,45,80.4
2019,01,22,00,09,46,81.1
2019,01,22,00,09,47,82.2
2019,01,22,00,09,48,82.1
2019,01,22,00,09,49,83.0
2019,01,22,00,09,50,83.2
2019,01,22,00,09,51,83.0
2019,01,22,00,09,52,83.5
2019,01,22,00,09,53,83.1
2019,01,22,00,09,54,83.9
2019,01,22,00,09,55,83.3
2019,01,22,00,09,56,83.8
2019,01,22,00,09,57,83.0
2019,01,22,00,09,58,83.0
2019,01,22,00,09,59,82.6
2019,01,22,00,10,00,82.5
2019,01,22,00,10,01,82.4
2019,01,22,00,10,02,82.6
2019,01,22,00,10,03,82.7
2019,01,22,00,10,04,82.3
2019,01,22,00,10,05,82.9
2019,01,22,00,10,06,82.6
2019,01,22,00,10,07,82.4
2019,01,22,00,10,08,82.3
2019,01,22,00,10,09,81.6
2019,01,22,00,10,10,81.4
2019,01,22,00,10,11,81.6
2019,01,22,00,10,12,82.1
2019,01,22,00,10,13,82.2
2019,01,22,00,10,14,81.9
2019,01,22,00,10,15,82.4
2019,01,22,00,10,16,81.9
2019,01,22,00,10,17,81.4
2019,01,22,00,10,18,80.8
2019,01,22,00,10,19,80.1
2019,01,22,00,10,20,80.1
2019,01,22,00,10,21,80.0
2019,01,22,00,10,22,80.0
2019,01,22,00,10,23,79.2
2019,01,22,00,10,24,79.2
2019,01,22,00,10,25,79.4
2019,01,22,00,10,26,79.2
2019,01,22,00,10,27,79.4
2019,01,22,00,10,28,79.1
2019,01,22,00,10,29,79.5
2019,01,22,00,10,30,78.9
2019,01,22,00,10,31,78.1
2019,01,22,00,10,32,77.7
2019,01,22,00,10,33,77.1
2019,01,22,00,10,34,76.8
2019,01,22,00,10,35,76.7
2019,01,22,00,10,36,75.7
2019,01,22,00,10,37,74.9
2019,01,22,00,10,38,74.6
2019,01,22,00,10,39,74.2
2019,01,22,00,10,40,74.1
2019,01,22,00,10,41,74.1
2019,01,22,00,10,42,74.1
2019,01,22,00,10,43,74.6
2019,01,22,00,10,44,74.9
2019,01,22,00,10,45,74.8
2019,01,22,00,10,46,74.7
2019,01,22,00,10,47,75.0
2019,01,22,00,10,48,74.8
2019,01,22,00,10,49,75.1
2019,01,22,00,10,50,75.3
2019,01,22,00,10,51,75.4
2019,01,22,00,10,52,75.7
2019,01,22,00,10,53,75.5
2019,01,22,00,10,54,75.7
2019,01,22,00,10,55,75.8
2019,01,22,00,10,56,75.9
2019,01,22,00,10,57,75.7
2019,01,22,00,10,58,75.9
2019,01,22,00,10,59,76.0
2019,01,22,00,11,00,76.5
2019,01,22,00,11,01,76.8
2019,01,22,00,11,02,77.3
2019,01,22,00,11,03,77.6
2019,01,22,00,11,04,78.3
2019,01,22,00,11,05,78.3
2019,01,22,00,11,06,78.7
2019,01,22,00,11,07,79.3
2019,01,22,00,11,08,79.7
2019,01,22,00,11,09,80.6
2019,01,22,00,11,10,80.9
2019,01,22,00,11,11,81.6
2019,01,22,00,11,12,81.7
2019,01,22,00,11,13,82.6
2019,01,22,00,11,14,83.2
2019,01,22,00,11,15,83.8
2019,01,22,00,11,16,83.9
2019,01,22,00,11,17,84.4
2019,01,22,00,11,18,84.8
2019,01,22,00,11,19,85.5
2019,01,22,00,11,20,85.5
2019,01,22,00,11,21,85.9
2019,01,22,00,11,22,85.2
2019,01,22,00,11,23,85.6
2019,01,22,00,11,24,85.1
2019,01,22,00,11,25,83.8
2019,01,22,00,11,26,84.0
2019,01,22,00,11,27,83.5
2019,01,22,00,11,28,83.4
2019,01,22,00,11,29,82.9
2019,01,22,00,11,30,83.4
2019,01,22,00,11,31,82.6
2019,01,22,00,11,32,83.1
2019,01,22,00,11,33,83.2
2019,01,22,00,11,34,83.0
2019,01,22,00,11,35,84.5
2019,01,22,00,11,36,84.6
2019,01,22,00,11,37,86.3
2019,01,22,00,11,38,87.4
2019,01,22,00,11,39,88.9
2019,01,22,00,11,40,90.8
2019,01,22,00,11,41,91.3
2019,01,22,00,11,42,91.3
2019,01,22,00,11,43,90.5
2019,01,22,00,11,44,90.3
2019,01,22,00,11,45,89.8
2019,01,22,00,11,46,90.0
2019,01,22,00,11,47,89.8
2019,01,22,00,11,48,90.0
2019,01,22,00,11,49,90.2
2019,01,22,00,11,50,90.5
2019,01,22,00,11,51,91.6
2019,01,22,00,11,52,92.6
2019,01,22,00,11,53,93.2
2019,01,22,00,11,54,93.3
2019,01,22,00,11,55,93.5
2019,01,22,00,11,56,93.4
2019,01,22,00,11,57,92.6
2019,01,22,00,11,58,92.2
2019,01,22,00,11,59,91.3
2019,01,22,00,12,00,91.0
2019,01,22,00,12,01,90.7
2019,01,22,00,12,02,90.2
2019,01,22,00,12,03,89.8
2019,01,22,00,12,04,89.3
2019,01,22,00,12,05,89.3
2019,01,22,00,12,06,88.2
2019,01,22,00,12,07,88.5
2019,01,22,00,12,08,87.4
2019,01,22,00,12,09,88.4
2019,01,22,00,12,10,88.4
2019,01,22,00,12,11,89.0
2019,01,22,00,12,12,88.9
2019,01,22,00,12,13,89.2
2019,01,22,00,12,14,90.2
2019,01,22,00,12,15,90.7
2019,01,22,00,12,16,91.6
2019,01,22,00,12,17,92.5
2019,01,22,00,12,18,94.0
2019,01,22,00,12,19,94.5
2019,01,22,00,12,20,95.4
2019,01,22,00,12,21,97.0
2019,01,22,00,12,22,97.9
2019,01,22,00,12,23,98.3
2019,01,22,00,12,24,99.7
2019,01,22,00,12,25,100.8
2019,01,22,00,12,26,101.4
2019,01,22,00,12,27,102.6
2019,01,22,00,12,28,104.1
2019,01,22,00,12,29,105.9
2019,01,22,00,12,30,106.7
2019,01,22,00,12,31,108.3
2019,01,22,00,12,32,109.1
2019,01,22,00,12,33,109.5
2019,01,22,00,12,34,108.2
2019,01,22,00,12,35,105.5
2019,01,22,00,12,36,104.2
2019,01,22,00,12,37,102.1
2019,01,22,00,12,38,99.5
2019,01,22,00,12,39,96.1
2019,01,22,00,12,40,93.4
2019,01,22,00,12,41,91.4
2019,01,22,00,12,42,90.5
2019,01,22,00,12,43,90.1
2019,01,22,00,12,44,91.5
2019,01,22,00,12,45,91.5
2019,01,22,00,12,46,89.4
2019,01,22,00,12,47,88.5
2019,01,22,00,12,48,88.7
2019,01,22,00,12,49,88.5
2019,01,22,00,12,50,89.3
2019,01,22,00,12,51,91.9
2019,01,22,00,12,52,92.8
2019,01,22,00,12,53,92.7
2019,01,22,00,12,54,93.1
2019,01,22,00,12,55,94.0
2019,01,22,00,12,56,93.1
2019,01,22,00,12,57,90.4
2019,01,22,00,12,58,89.1
2019,01,22,00,12,59,88.5
2019,01,22,00,13,00,86.9
2019,01,22,00,13,01,85.8
2019,01,22,00,13,02,85.1
2019,01,22,00,13,03,84.3
2019,01,22,00,13,04,83.9
2019,01,22,00,13,05,83.3
2019,01,22,00,13,06,83.0
2019,01,22,00,13,07,82.7
2019,01,22,00,13,08,82.5
2019,01,22,00,13,09,82.0
2019,01,22,00,13,10,81.6
2019,01,22,00,13,11,81.6
2019,01,22,00,13,12,81.0
2019,01,22,00,13,13,81.1
2019,01,22,00,13,14,81.4
2019,01,22,00,13,15,80.2
2019,01,22,00,13,16,80.2
2019,01,22,00,13,17,80.4
2019,01,22,00,13,18,80.1
2019,01,22,00,13,19,79.7
2019,01,22,00,13,20,80.1
2019,01,22,00,13,21,80.5
2019,01,22,00,13,22,81.0
2019,01,22,00,13,23,81.0
2019,01,22,00,13,24,81.6
2019,01,22,00,13,25,81.8
2019,01,22,00,13,26,82.0
2019,01,22,00,13,27,81.7
2019,01,22,00,13,28,81.4
2019,01,22,00,13,29,79.8
2019,01,22,00,13,30,79.1
2019,01,22,00,13,31,78.7
2019,01,22,00,13,32,78.5
2019,01,22,00,13,33,79.0
2019,01,22,00,13,34,79.2
2019,01,22,00,13,35,79.7
2019,01,22,00,13,36,80.0
2019,01,22,00,13,37,79.5
2019,01,22,00,13,38,79.0
2019,01,22,00,13,39,78.9
2019,01,22,00,13,40,78.8
2019,01,22,00,13,41,78.9
2019,01,22,00,13,42,79.2
