2021,01,06,00,00,00,130.0
2021,01,06,00,00,01,129.4
2021,01,06,00,00,02,128.9
2021,01,06,00,00,03,128.6
2021,01,06,00,00,04,128.8
2021,01,06,00,00,05,128.7
2021,01,06,00,00,06,129.0
2021,01,06,00,00,07,129.0
2021,01,06,00,00,08,128.8
2021,01,06,00,00,09,128.2
2021,01,06,00,00,10,127.4
2021,01,06,00,00,11,126.9
2021,01,06,00,00,12,126.7
2021,01,06,00,00,13,126.8
2021,01,06,00,00,14,126.5
2021,01,06,00,00,15,126.3
2021,01,06,00,00,16,126.3
2021,01,06,00,00,17,126.3
2021,01,06,00,00,18,126.5
2021,01,06,00,00,19,126.5
2021,01,06,00,00,20,126.5
2021,01,06,00,00,21,127.1
2021,01,06,00,00,22,127.3
2021,01,06,00,00,23,127.4
2021,01,06,00,00,24,127.3
2021,01,06,00,00,25,126.9
2021,01,06,00,00,26,126.9
2021,01,06,00,00,27,126.5
2021,01,06,00,00,28,126.2
2021,01,06,00,00,29,126.2
2021,01,06,00,00,30,126.0
2021,01,06,00,00,31,126.1
2021,01,06,00,00,32,126.1
2021,01,06,00,00,33,125.9
2021,01,06,00,00,34,126.1
2021,01,06,00,00,35,126.2
2021,01,06,00,00,36,126.0
2021,01,06,00,00,37,126.0
2021,01,06,00,00,38,126.0
2021,01,06,00,00,39,125.9
2021,01,06,00,00,40,126.1
2021,01,06,00,00,41,126.0
2021,01,06,00,00,42,126.0
2021,01,06,00,00,43,126.1
2021,01,06,00,00,44,126.0
2021,01,06,00,00,45,126.1
2021,01,06,00,00,46,126.1
2021,01,06,00,00,47,126.1
2021,01,06,00,00,48,126.2
2021,01,06,00,00,49,126.2
2021,01,06,00,00,50,126.2
2021,01,06,00,00,51,126.2
2021,01,06,00,00,52,126.2
2021,01,06,00,00,53,126.2
2021,01,06,00,00,54,126.2
2021,01,06,00,00,55,126.2
2021,01,06,00,00,56,126.5
2021,01,06,00,00,57,126.5
2021,01,06,00,00,58,126.5
2021,01,06,00,00,59,126.6
2021,01,06,00,01,00,126.7
2021,01,06,00,01,01,126.4
2021,01,06,00,01,02,126.4
2021,01,06,00,01,03,126.2
2021,01,06,00,01,04,125.8
2021,01,06,00,01,05,125.9
2021,01,06,00,01,06,125.8
2021,01,06,00,01,07,126.1
2021,01,06,00,01,08,125.6
2021,01,06,00,01,09,125.7
2021,01,06,00,01,10,125.7
2021,01,06,00,01,11,125.5
2021,01,06,00,01,12,125.6
2021,01,06,00,01,13,125.4
2021,01,06,00,01,14,125.4
2021,01,06,00,01,15,125.4
2021,01,06,00,01,16,125.4
2021,01,06,00,01,17,125.4
2021,01,06,00,01,18,125.4
2021,01,06,00,01,19,125.5
2021,01,06,00,01,20,125.5
2021,01,06,00,01,21,125.5
2021,01,06,00,01,22,125.5
2021,01,06,00,01,23,125.4
2021,01,06,00,01,24,125.4
2021,01,06,00,01,25,125.4
2021,01,06,00,01,26,125.6
2021,01,06,00,01,27,125.6
2021,01,06,00,01,28,125.7
2021,01,06,00,01,29,125.6
2021,01,06,00,01,30,125.5
2021,01,06,00,01,31,125.4
2021,01,06,00,01,32,125.3
2021,01,06,00,01,33,125.2
2021,01,06,00,01,34,124.9
2021,01,06,00,01,35,124.7
2021,01,06,00,01,36,124.6
2021,01,06,00,01,37,124.5
2021,01,06,00,01,38,124.3
2021,01,06,00,01,39,124.5
2021,01,06,00,01,40,124.4
2021,01,06,00,01,41,124.4
2021,01,06,00,01,42,124.3
2021,01,06,00,01,43,124.4
2021,01,06,00,01,44,124.8
2021,01,06,00,01,45,124.9
2021,01,06,00,01,46,125.0
2021,01,06,00,01,47,125.2
2021,01,06,00,01,48,125.1
2021,01,06,00,01,49,125.3
2021,01,06,00,01,50,125.2
2021,01,06,00,01,51,124.8
2021,01,06,00,01,52,124.6
2021,01,06,00,01,53,124.5
2021,01,06,00,01,54,124.4
2021,01,06,00,01,55,124.4
2021,01,06,00,01,56,124.4
2021,01,06,00,01,57,124.3
2021,01,06,00,01,58,124.5
2021,01,06,00,01,59,124.5
2021,01,06,00,02,00,124.5
2021,01,06,00,02,01,124.7
2021,01,06,00,02,02,124.6
2021,01,06,00,02,03,124.5
2021,01,06,00,02,04,124.6
2021,01,06,00,02,05,124.6
2021,01,06,00,02,06,124.7
2021,01,06,00,02,07,124.8
2021,01,06,00,02,08,124.7
2021,01,06,00,02,09,124.7
2021,01,06,00,02,10,124.6
2021,01,06,00,02,11,124.6
2021,01,06,00,02,12,124.5
2021,01,06,00,02,13,124.5
2021,01,06,00,02,14,124.3
2021,01,06,00,02,15,124.1
2021,01,06,00,02,16,123.7
2021,01,06,00,02,17,123.6
2021,01,06,00,02,18,123.4
2021,01,06,00,02,19,123.2
2021,01,06,00,02,20,123.0
2021,01,06,00,02,21,122.9
2021,01,06,00,02,22,122.8
2021,01,06,00,02,23,122.7
2021,01,06,00,02,24,122.9
2021,01,06,00,02,25,122.9
2021,01,06,00,02,26,122.9
2021,01,06,00,02,27,122.6
2021,01,06,00,02,28,122.7
2021,01,06,00,02,29,122.5
2021,01,06,00,02,30,122.2
2021,01,06,00,02,31,122.2
2021,01,06,00,02,32,122.0
2021,01,06,00,02,33,122.2
2021,01,06,00,02,34,122.0
2021,01,06,00,02,35,121.7
2021,01,06,00,02,36,121.5
2021,01,06,00,02,37,121.4
2021,01,06,00,02,38,121.4
2021,01,06,00,02,39,121.3
2021,01,06,00,02,40,121.3
2021,01,06,00,02,41,121.5
2021,01,06,00,02,42,121.3
2021,01,06,00,02,43,121.3
2021,01,06,00,02,44,121.4
2021,01,06,00,02,45,121.3
2021,01,06,00,02,46,121.2
2021,01,06,00,02,47,121.4
2021,01,06,00,02,48,121.4
2021,01,06,00,02,49,121.6
2021,01,06,00,02,50,121.5
2021,01,06,00,02,51,121.8
2021,01,06,00,02,52,122.1
2021,01,06,00,02,53,122.0
2021,01,06,00,02,54,121.6
2021,01,06,00,02,55,121.6
2021,01,06,00,02,56,121.7
2021,01,06,00,02,57,122.0
2021,01,06,00,02,58,122.0
2021,01,06,00,02,59,121.7
2021,01,06,00,03,00,121.7
2021,01,06,00,03,01,121.9
2021,01,06,00,03,02,121.6
2021,01,06,00,03,03,121.6
2021,01,06,00,03,04,121.8
2021,01,06,00,03,05,122.0
2021,01,06,00,03,06,122.1
2021,01,06,00,03,07,122.4
2021,01,06,00,03,08,122.3
2021,01,06,00,03,09,122.6
2021,01,06,00,03,10,122.5
2021,01,06,00,03,11,122.2
2021,01,06,00,03,12,122.5
2021,01,06,00,03,13,122.8
2021,01,06,00,03,14,122.6
2021,01,06,00,03,15,122.8
2021,01,06,00,03,16,122.9
2021,01,06,00,03,17,122.9
2021,01,06,00,03,18,122.9
2021,01,06,00,03,19,122.8
2021,01,06,00,03,20,122.8
2021,01,06,00,03,21,122.6
2021,01,06,00,03,22,122.8
2021,01,06,00,03,23,122.8
2021,01,06,00,03,24,122.8
2021,01,06,00,03,25,122.9
2021,01,06,00,03,26,122.9
2021,01,06,00,03,27,123.2
2021,01,06,00,03,28,122.9
2021,01,06,00,03,29,122.9
2021,01,06,00,03,30,123.0
2021,01,06,00,03,31,123.3
2021,01,06,00,03,32,123.2
2021,01,06,00,03,33,123.3
2021,01,06,00,03,34,123.1
2021,01,06,00,03,35,123.5
2021,01,06,00,03,36,123.5
2021,01,06,00,03,37,123.6
2021,01,06,00,03,38,123.6
2021,01,06,00,03,39,123.6
2021,01,06,00,03,40,123.6
2021,01,06,00,03,41,123.6
2021,01,06,00,03,42,123.6
2021,01,06,00,03,43,123.6
2021,01,06,00,03,44,123.7
2021,01,06,00,03,45,123.5
2021,01,06,00,03,46,123.4
2021,01,06,00,03,47,123.7
2021,01,06,00,03,48,123.8
2021,01,06,00,03,49,123.9
2021,01,06,00,03,50,123.7
2021,01,06,00,03,51,123.8
2021,01,06,00,03,52,123.7
2021,01,06,00,03,53,123.7
2021,01,06,00,03,54,123.6
2021,01,06,00,03,55,123.9
2021,01,06,00,03,56,124.0
2021,01,06,00,03,57,124.1
2021,01,06,00,03,58,124.1
2021,01,06,00,03,59,124.2
2021,01,06,00,04,00,124.3
2021,01,06,00,04,01,124.3
2021,01,06,00,04,02,124.4
2021,01,06,00,04,03,124.7
2021,01,06,00,04,04,124.6
2021,01,06,00,04,05,124.5
2021,01,06,00,04,06,124.7
2021,01,06,00,04,07,124.7
2021,01,06,00,04,08,124.6
2021,01,06,00,04,09,124.8
2021,01,06,00,04,10,124.7
2021,01,06,00,04,11,124.6
2021,01,06,00,04,12,124.6
2021,01,06,00,04,13,124.7
2021,01,06,00,04,14,125.0
2021,01,06,00,04,15,124.8
2021,01,06,00,04,16,124.7
2021,01,06,00,04,17,124.9
2021,01,06,00,04,18,124.9
2021,01,06,00,04,19,125.0
2021,01,06,00,04,20,125.2
2021,01,06,00,04,21,125.1
2021,01,06,00,04,22,125.3
2021,01,06,00,04,23,125.4
2021,01,06,00,04,24,125.4
2021,01,06,00,04,25,125.4
2021,01,06,00,04,26,125.5
2021,01,06,00,04,27,125.6
2021,01,06,00,04,28,125.8
2021,01,06,00,04,29,126.0
2021,01,06,00,04,30,126.2
2021,01,06,00,04,31,126.6
2021,01,06,00,04,32,127.1
2021,01,06,00,04,33,127.1
2021,01,06,00,04,34,127.6
2021,01,06,00,04,35,127.9
2021,01,06,00,04,36,127.9
2021,01,06,00,04,37,128.5
2021,01,06,00,04,38,128.3
2021,01,06,00,04,39,128.8
2021,01,06,00,04,40,129.6
2021,01,06,00,04,41,130.0
2021,01,06,00,04,42,129.9
2021,01,06,00,04,43,131.0
2021,01,06,00,04,44,131.6
2021,01,06,00,04,45,131.3
2021,01,06,00,04,46,131.0
2021,01,06,00,04,47,130.3
2021,01,06,00,04,48,129.3
2021,01,06,00,04,49,129.0
2021,01,06,00,04,50,128.4
2021,01,06,00,04,51,128.9
2021,01,06,00,04,52,128.9
2021,01,06,00,04,53,128.6
2021,01,06,00,04,54,129.0
2021,01,06,00,04,55,129.4
2021,01,06,00,04,56,130.1
2021,01,06,00,04,57,130.4
2021,01,06,00,04,58,130.6
2021,01,06,00,04,59,130.6
2021,01,06,00,05,00,131.3
2021,01,06,00,05,01,131.7
2021,01,06,00,05,02,131.7
2021,01,06,00,05,03,132.0
2021,01,06,00,05,04,132.3
2021,01,06,00,05,05,133.1
2021,01,06,00,05,06,134.1
2021,01,06,00,05,07,134.9
2021,01,06,00,05,08,135.5
2021,01,06,00,05,09,136.2
2021,01,06,00,05,10,136.5
2021,01,06,00,05,11,136.5
2021,01,06,00,05,12,136.6
2021,01,06,00,05,13,136.7
2021,01,06,00,05,14,137.3
2021,01,06,00,05,15,137.5
2021,01,06,00,05,16,137.4
2021,01,06,00,05,17,137.6
2021,01,06,00,05,18,137.8
2021,01,06,00,05,19,137.6
2021,01,06,00,05,20,138.1
2021,01,06,00,05,21,138.5
2021,01,06,00,05,22,138.8
2021,01,06,00,05,23,139.5
2021,01,06,00,05,24,140.3
2021,01,06,00,05,25,140.8
2021,01,06,00,05,26,141.7
2021,01,06,00,05,27,142.0
2021,01,06,00,05,28,142.5
2021,01,06,00,05,29,143.0
2021,01,06,00,05,30,143.0
2021,01,06,00,05,31,143.0
2021,01,06,00,05,32,143.8
2021,01,06,00,05,33,143.8
2021,01,06,00,05,34,143.4
2021,01,06,00,05,35,143.1
2021,01,06,00,05,36,142.5
2021,01,06,00,05,37,141.8
2021,01,06,00,05,38,140.6
2021,01,06,00,05,39,140.1
2021,01,06,00,05,40,139.5
2021,01,06,00,05,41,138.5
2021,01,06,00,05,42,137.9
2021,01,06,00,05,43,137.0
2021,01,06,00,05,44,136.1
2021,01,06,00,05,45,135.4
2021,01,06,00,05,46,135.0
2021,01,06,00,05,47,134.7
2021,01,06,00,05,48,134.8
2021,01,06,00,05,49,134.9
2021,01,06,00,05,50,134.8
2021,01,06,00,05,51,135.1
2021,01,06,00,05,52,135.3
2021,01,06,00,05,53,135.4
2021,01,06,00,05,54,135.9
2021,01,06,00,05,55,136.3
2021,01,06,00,05,56,136.8
2021,01,06,00,05,57,137.4
2021,01,06,00,05,58,138.0
2021,01,06,00,05,59,138.8
2021,01,06,00,06,00,139.2
2021,01,06,00,06,01,139.9
2021,01,06,00,06,02,140.4
2021,01,06,00,06,03,140.6
2021,01,06,00,06,04,141.0
2021,01,06,00,06,05,141.1
2021,01,06,00,06,06,141.0
2021,01,06,00,06,07,140.5
2021,01,06,00,06,08,139.7
2021,01,06,00,06,09,139.0
2021,01,06,00,06,10,138.0
2021,01,06,00,06,11,137.4
2021,01,06,00,06,12,136.8
2021,01,06,00,06,13,136.3
2021,01,06,00,06,14,135.8
2021,01,06,00,06,15,135.6
2021,01,06,00,06,16,134.9
2021,01,06,00,06,17,134.4
2021,01,06,00,06,18,134.6
2021,01,06,00,06,19,134.9
2021,01,06,00,06,20,135.7
2021,01,06,00,06,21,136.6
2021,01,06,00,06,22,137.1
2021,01,06,00,06,23,137.3
2021,01,06,00,06,24,137.5
2021,01,06,00,06,25,138.1
2021,01,06,00,06,26,138.3
2021,01,06,00,06,27,137.8
2021,01,06,00,06,28,136.8
2021,01,06,00,06,29,136.3
2021,01,06,00,06,30,135.9
2021,01,06,00,06,31,136.0
2021,01,06,00,06,32,135.5
2021,01,06,00,06,33,135.3
2021,01,06,00,06,34,134.9
2021,01,06,00,06,35,135.0
2021,01,06,00,06,36,135.0
2021,01,06,00,06,37,135.1
2021,01,06,00,06,38,134.8
2021,01,06,00,06,39,134.9
2021,01,06,00,06,40,135.1
2021,01,06,00,06,41,134.8
2021,01,06,00,06,42,134.7
2021,01,06,00,06,43,134.8
2021,01,06,00,06,44,134.9
2021,01,06,00,06,45,135.3
2021,01,06,00,06,46,135.3
2021,01,06,00,06,47,135.8
2021,01,06,00,06,48,135.8
2021,01,06,00,06,49,136.2
2021,01,06,00,06,50,136.8
2021,01,06,00,06,51,136.9
2021,01,06,00,06,52,137.2
2021,01,06,00,06,53,137.5
2021,01,06,00,06,54,138.0
2021,01,06,00,06,55,138.3
2021,01,06,00,06,56,138.6
2021,01,06,00,06,57,138.4
2021,01,06,00,06,58,138.8
2021,01,06,00,06,59,139.1
2021,01,06,00,07,00,139.5
2021,01,06,00,07,01,140.1
2021,01,06,00,07,02,140.8
2021,01,06,00,07,03,142.3
2021,01,06,00,07,04,143.2
2021,01,06,00,07,05,144.2
2021,01,06,00,07,06,144.8
2021,01,06,00,07,07,145.3
2021,01,06,00,07,08,146.3
2021,01,06,00,07,09,147.2
2021,01,06,00,07,10,147.7
2021,01,06,00,07,11,148.4
2021,01,06,00,07,12,148.5
2021,01,06,00,07,13,147.9
2021,01,06,00,07,14,146.8
2021,01,06,00,07,15,145.7
2021,01,06,00,07,16,144.8
2021,01,06,00,07,17,144.0
2021,01,06,00,07,18,144.0
2021,01,06,00,07,19,143.8
2021,01,06,00,07,20,143.8
2021,01,06,00,07,21,143.8
2021,01,06,00,07,22,143.9
2021,01,06,00,07,23,144.1
2021,01,06,00,07,24,143.2
2021,01,06,00,07,25,142.3
2021,01,06,00,07,26,142.1
2021,01,06,00,07,27,142.1
2021,01,06,00,07,28,142.0
2021,01,06,00,07,29,141.6
2021,01,06,00,07,30,141.9
2021,01,06,00,07,31,142.1
2021,01,06,00,07,32,142.2
2021,01,06,00,07,33,142.1
2021,01,06,00,07,34,142.2
2021,01,06,00,07,35,142.4
2021,01,06,00,07,36,143.0
2021,01,06,00,07,37,143.5
2021,01,06,00,07,38,143.8
2021,01,06,00,07,39,143.9
2021,01,06,00,07,40,144.6
2021,01,06,00,07,41,145.4
2021,01,06,00,07,42,146.1
2021,01,06,00,07,43,146.7
2021,01,06,00,07,44,147.2
2021,01,06,00,07,45,147.6
2021,01,06,00,07,46,148.3
2021,01,06,00,07,47,149.3
2021,01,06,00,07,48,150.1
2021,01,06,00,07,49,150.7
2021,01,06,00,07,50,151.3
2021,01,06,00,07,51,151.6
2021,01,06,00,07,52,152.1
2021,01,06,00,07,53,152.1
2021,01,06,00,07,54,152.1
2021,01,06,00,07,55,152.1
2021,01,06,00,07,56,152.1
2021,01,06,00,07,57,152.1
2021,01,06,00,07,58,152.1
2021,01,06,00,07,59,152.1
2021,01,06,00,08,00,152.1
2021,01,06,00,08,01,152.0
2021,01,06,00,08,02,151.8
2021,01,06,00,08,03,151.4
2021,01,06,00,08,04,151.4
2021,01,06,00,08,05,151.4
2021,01,06,00,08,06,151.3
2021,01,06,00,08,07,151.3
2021,01,06,00,08,08,151.3
2021,01,06,00,08,09,151.3
2021,01,06,00,08,10,151.2
2021,01,06,00,08,11,151.0
2021,01,06,00,08,12,150.8
2021,01,06,00,08,13,150.8
2021,01,06,00,08,14,150.9
2021,01,06,00,08,15,150.9
2021,01,06,00,08,16,151.0
2021,01,06,00,08,17,151.1
2021,01,06,00,08,18,151.2
2021,01,06,00,08,19,151.2
2021,01,06,00,08,20,151.3
2021,01,06,00,08,21,151.4
2021,01,06,00,08,22,151.4
2021,01,06,00,08,23,151.5
2021,01,06,00,08,24,151.8
2021,01,06,00,08,25,151.7
2021,01,06,00,08,26,151.8
2021,01,06,00,08,27,151.9
2021,01,06,00,08,28,152.0
2021,01,06,00,08,29,151.6
2021,01,06,00,08,30,151.7
2021,01,06,00,08,31,151.5
2021,01,06,00,08,32,151.5
2021,01,06,00,08,33,151.6
2021,01,06,00,08,34,151.4
2021,01,06,00,08,35,151.4
2021,01,06,00,08,36,151.6
2021,01,06,00,08,37,151.5
2021,01,06,00,08,38,151.6
2021,01,06,00,08,39,152.1
2021,01,06,00,08,40,152.1
2021,01,06,00,08,41,152.1
2021,01,06,00,08,42,152.1
2021,01,06,00,08,43,152.1
2021,01,06,00,08,44,152.1
2021,01,06,00,08,45,152.1
2021,01,06,00,08,46,152.1
2021,01,06,00,08,47,152.1
2021,01,06,00,08,48,152.1
2021,01,06,00,08,49,152.1
2021,01,06,00,08,50,152.1
2021,01,06,00,08,51,152.1
2021,01,06,00,08,52,152.1
2021,01,06,00,08,53,152.1
2021,01,06,00,08,54,152.1
2021,01,06,00,08,55,152.1
2021,01,06,00,08,56,152.1
2021,01,06,00,08,57,152.1
2021,01,06,00,08,58,152.1
2021,01,06,00,08,59,152.1
2021,01,06,00,09,00,152.1
2021,01,06,00,09,01,152.1
2021,01,06,00,09,02,152.1
2021,01,06,00,09,03,152.1
2021,01,06,00,09,04,152.1
2021,01,06,00,09,05,152.1
2021,01,06,00,09,06,152.1
2021,01,06,00,09,07,152.1
2021,01,06,00,09,08,152.1
2021,01,06,00,09,09,152.1
2021,01,06,00,09,10,152.1
2021,01,06,00,09,11,152.1
2021,01,06,00,09,12,152.1
2021,01,06,00,09,13,152.1
2021,01,06,00,09,14,152.1
2021,01,06,00,09,15,152.1
2021,01,06,00,09,16,152.1
2021,01,06,00,09,17,152.1
2021,01,06,00,09,18,152.1
2021,01,06,00,09,19,152.1
2021,01,06,00,09,20,152.1
2021,01,06,00,09,21,152.1
2021,01,06,00,09,22,152.1
2021,01,06,00,09,23,152.1
2021,01,06,00,09,24,152.1
2021,01,06,00,09,25,152.1
2021,01,06,00,09,26,152.1
2021,01,06,00,09,27,152.1
2021,01,06,00,09,28,152.1
2021,01,06,00,09,29,152.1
2021,01,06,00,09,30,152.1
2021,01,06,00,09,31,152.1
2021,01,06,00,09,32,152.1
2021,01,06,00,09,33,152.1
2021,01,06,00,09,34,152.1
2021,01,06,00,09,35,152.1
2021,01,06,00,09,36,152.1
2021,01,06,00,09,37,152.1
2021,01,06,00,09,38,152.1
2021,01,06,00,09,39,152.1
2021,01,06,00,09,40,152.1
2021,01,06,00,09,41,152.1
2021,01,06,00,09,42,152.1
2021,01,06,00,09,43,152.1
2021,01,06,00,09,44,152.1
2021,01,06,00,09,45,152.1
2021,01,06,00,09,46,152.1
2021,01,06,00,09,47,152.1
2021,01,06,00,09,48,152.1
2021,01,06,00,09,49,152.1
2021,01,06,00,09,50,151.8
2021,01,06,00,09,51,151.9
2021,01,06,00,09,52,151.6
2021,01,06,00,09,53,151.5
2021,01,06,00,09,54,151.4
2021,01,06,00,09,55,151.6
2021,01,06,00,09,56,151.4
2021,01,06,00,09,57,151.4
2021,01,06,00,09,58,151.3
2021,01,06,00,09,59,151.2
2021,01,06,00,10,00,150.9
2021,01,06,00,10,01,150.5
2021,01,06,00,10,02,149.9
2021,01,06,00,10,03,149.6
2021,01,06,00,10,04,149.6
2021,01,06,00,10,05,149.6
2021,01,06,00,10,06,150.0
2021,01,06,00,10,07,150.0
2021,01,06,00,10,08,150.2
2021,01,06,00,10,09,150.2
2021,01,06,00,10,10,150.4
2021,01,06,00,10,11,150.5
2021,01,06,00,10,12,150.3
2021,01,06,00,10,13,150.4
2021,01,06,00,10,14,150.4
2021,01,06,00,10,15,150.5
2021,01,06,00,10,16,150.4
2021,01,06,00,10,17,150.4
2021,01,06,00,10,18,149.9
2021,01,06,00,10,19,149.9
2021,01,06,00,10,20,149.6
2021,01,06,00,10,21,149.5
2021,01,06,00,10,22,149.3
2021,01,06,00,10,23,149.0
2021,01,06,00,10,24,148.9
2021,01,06,00,10,25,148.8
2021,01,06,00,10,26,148.6
2021,01,06,00,10,27,148.6
2021,01,06,00,10,28,148.5
2021,01,06,00,10,29,148.0
2021,01,06,00,10,30,147.9
2021,01,06,00,10,31,148.3
2021,01,06,00,10,32,148.3
2021,01,06,00,10,33,148.5
2021,01,06,00,10,34,147.8
2021,01,06,00,10,35,147.9
2021,01,06,00,10,36,147.9
2021,01,06,00,10,37,148.3
2021,01,06,00,10,38,148.7
2021,01,06,00,10,39,148.7
2021,01,06,00,10,40,148.6
2021,01,06,00,10,41,148.0
2021,01,06,00,10,42,147.9
2021,01,06,00,10,43,147.6
2021,01,06,00,10,44,147.4
2021,01,06,00,10,45,147.6
2021,01,06,00,10,46,147.6
2021,01,06,00,10,47,147.5
2021,01,06,00,10,48,147.5
2021,01,06,00,10,49,147.4
2021,01,06,00,10,50,147.6
2021,01,06,00,10,51,147.8
2021,01,06,00,10,52,147.7
2021,01,06,00,10,53,147.7
2021,01,06,00,10,54,147.5
2021,01,06,00,10,55,147.6
2021,01,06,00,10,56,147.9
2021,01,06,00,10,57,148.0
2021,01,06,00,10,58,148.1
2021,01,06,00,10,59,148.3
2021,01,06,00,11,00,148.2
2021,01,06,00,11,01,148.2
2021,01,06,00,11,02,148.5
2021,01,06,00,11,03,148.3
2021,01,06,00,11,04,148.2
2021,01,06,00,11,05,148.5
2021,01,06,00,11,06,148.5
2021,01,06,00,11,07,148.5
2021,01,06,00,11,08,148.7
2021,01,06,00,11,09,148.7
2021,01,06,00,11,10,148.6
2021,01,06,00,11,11,148.3
2021,01,06,00,11,12,148.6
2021,01,06,00,11,13,148.6
2021,01,06,00,11,14,148.8
2021,01,06,00,11,15,149.2
2021,01,06,00,11,16,149.6
2021,01,06,00,11,17,149.8
2021,01,06,00,11,18,149.7
2021,01,06,00,11,19,149.9
2021,01,06,00,11,20,149.7
2021,01,06,00,11,21,149.9
2021,01,06,00,11,22,149.8
2021,01,06,00,11,23,149.8
2021,01,06,00,11,24,150.0
2021,01,06,00,11,25,150.3
2021,01,06,00,11,26,150.2
2021,01,06,00,11,27,150.5
2021,01,06,00,11,28,150.4
2021,01,06,00,11,29,150.7
2021,01,06,00,11,30,151.1
2021,01,06,00,11,31,151.1
2021,01,06,00,11,32,151.1
2021,01,06,00,11,33,151.3
2021,01,06,00,11,34,151.3
2021,01,06,00,11,35,151.4
2021,01,06,00,11,36,151.3
2021,01,06,00,11,37,151.4
2021,01,06,00,11,38,151.3
2021,01,06,00,11,39,151.3
2021,01,06,00,11,40,151.4
2021,01,06,00,11,41,151.3
2021,01,06,00,11,42,151.3
2021,01,06,00,11,43,151.3
2021,01,06,00,11,44,151.3
2021,01,06,00,11,45,151.4
2021,01,06,00,11,46,151.3
2021,01,06,00,11,47,151.4
2021,01,06,00,11,48,151.3
2021,01,06,00,11,49,151.4
2021,01,06,00,11,50,151.2
2021,01,06,00,11,51,151.2
2021,01,06,00,11,52,151.1
2021,01,06,00,11,53,150.9
2021,01,06,00,11,54,150.7
2021,01,06,00,11,55,150.6
2021,01,06,00,11,56,150.5
2021,01,06,00,11,57,150.6
2021,01,06,00,11,58,150.8
2021,01,06,00,11,59,150.9
2021,01,06,00,12,00,151.1
2021,01,06,00,12,01,151.2
2021,01,06,00,12,02,151.2
2021,01,06,00,12,03,151.2
2021,01,06,00,12,04,151.2
2021,01,06,00,12,05,151.2
2021,01,06,00,12,06,151.3
2021,01,06,00,12,07,151.2
2021,01,06,00,12,08,151.2
2021,01,06,00,12,09,151.4
2021,01,06,00,12,10,151.4
2021,01,06,00,12,11,151.4
2021,01,06,00,12,12,151.5
2021,01,06,00,12,13,151.7
2021,01,06,00,12,14,151.6
2021,01,06,00,12,15,151.6
2021,01,06,00,12,16,151.7
2021,01,06,00,12,17,151.8
2021,01,06,00,12,18,152.0
2021,01,06,00,12,19,152.0
2021,01,06,00,12,20,151.9
2021,01,06,00,12,21,152.1
2021,01,06,00,12,22,152.1
2021,01,06,00,12,23,152.1
2021,01,06,00,12,24,152.1
2021,01,06,00,12,25,152.1
2021,01,06,00,12,26,152.1
2021,01,06,00,12,27,152.1
2021,01,06,00,12,28,152.1
2021,01,06,00,12,29,152.1
2021,01,06,00,12,30,152.1
2021,01,06,00,12,31,152.1
2021,01,06,00,12,32,152.1
2021,01,06,00,12,33,152.6
2021,01,06,00,12,34,153.7
2021,01,06,00,12,35,154.0
2021,01,06,00,12,36,154.1
2021,01,06,00,12,37,154.5
2021,01,06,00,12,38,154.9
2021,01,06,00,12,39,155.3
2021,01,06,00,12,40,155.2
2021,01,06,00,12,41,155.7
2021,01,06,00,12,42,156.9
2021,01,06,00,12,43,157.3
2021,01,06,00,12,44,156.3
2021,01,06,00,12,45,154.6
2021,01,06,00,12,46,153.1
2021,01,06,00,12,47,153.5
2021,01,06,00,12,48,152.5
2021,01,06,00,12,49,152.2
2021,01,06,00,12,50,152.1
2021,01,06,00,12,51,152.1
2021,01,06,00,12,52,152.1
2021,01,06,00,12,53,152.1
2021,01,06,00,12,54,152.1
2021,01,06,00,12,55,152.1
2021,01,06,00,12,56,152.1
2021,01,06,00,12,57,152.1
2021,01,06,00,12,58,152.1
2021,01,06,00,12,59,152.1
2021,01,06,00,13,00,152.1
2021,01,06,00,13,01,151.9
2021,01,06,00,13,02,151.9
2021,01,06,00,13,03,151.7
2021,01,06,00,13,04,151.5
2021,01,06,00,13,05,151.4
2021,01,06,00,13,06,151.3
2021,01,06,00,13,07,151.2
2021,01,06,00,13,08,151.2
2021,01,06,00,13,09,151.0
2021,01,06,00,13,10,150.9
2021,01,06,00,13,11,150.6
2021,01,06,00,13,12,150.3
2021,01,06,00,13,13,149.8
2021,01,06,00,13,14,149.8
2021,01,06,00,13,15,149.5
2021,01,06,00,13,16,149.2
2021,01,06,00,13,17,148.8
2021,01,06,00,13,18,148.4
2021,01,06,00,13,19,148.4
2021,01,06,00,13,20,148.2
2021,01,06,00,13,21,147.9
2021,01,06,00,13,22,147.8
2021,01,06,00,13,23,147.4
2021,01,06,00,13,24,147.3
2021,01,06,00,13,25,147.1
2021,01,06,00,13,26,146.9
2021,01,06,00,13,27,146.6
2021,01,06,00,13,28,146.2
2021,01,06,00,13,29,145.9
2021,01,06,00,13,30,145.7
2021,01,06,00,13,31,145.3
2021,01,06,00,13,32,145.3
2021,01,06,00,13,33,144.9
2021,01,06,00,13,34,144.5
2021,01,06,00,13,35,144.3
2021,01,06,00,13,36,143.9
2021,01,06,00,13,37,144.5
2021,01,06,00,13,38,144.1
2021,01,06,00,13,39,143.9
2021,01,06,00,13,40,143.9
2021,01,06,00,13,41,144.1
2021,01,06,00,13,42,144.0
