2018,08,27,00,00,00,166.0
2018,08,27,00,00,01,166.0
2018,08,27,00,00,02,166.0
2018,08,27,00,00,03,165.9
2018,08,27,00,00,04,166.3
2018,08,27,00,00,05,166.6
2018,08,27,00,00,06,166.0
2018,08,27,00,00,07,165.0
2018,08,27,00,00,08,165.2
2018,08,27,00,00,09,165.0
2018,08,27,00,00,10,164.0
2018,08,27,00,00,11,163.9
2018,08,27,00,00,12,163.3
2018,08,27,00,00,13,163.1
2018,08,27,00,00,14,161.8
2018,08,27,00,00,15,161.1
2018,08,27,00,00,16,160.2
2018,08,27,00,00,17,159.9
2018,08,27,00,00,18,159.6
2018,08,27,00,00,19,158.8
2018,08,27,00,00,20,158.9
2018,08,27,00,00,21,158.8
2018,08,27,00,00,22,158.8
2018,08,27,00,00,23,157.8
2018,08,27,00,00,24,157.9
2018,08,27,00,00,25,157.6
2018,08,27,00,00,26,157.5
2018,08,27,00,00,27,158.3
2018,08,27,00,00,28,158.6
2018,08,27,00,00,29,158.2
2018,08,27,00,00,30,157.4
2018,08,27,00,00,31,156.7
2018,08,27,00,00,32,155.4
2018,08,27,00,00,33,153.7
2018,08,27,00,00,34,153.6
2018,08,27,00,00,35,153.1
2018,08,27,00,00,36,153.4
2018,08,27,00,00,37,153.3
2018,08,27,00,00,38,153.8
2018,08,27,00,00,39,153.4
2018,08,27,00,00,40,152.6
2018,08,27,00,00,41,151.3
2018,08,27,00,00,42,150.3
2018,08,27,00,00,43,150.7
2018,08,27,00,00,44,152.0
2018,08,27,00,00,45,153.5
2018,08,27,00,00,46,152.2
2018,08,27,00,00,47,150.2
2018,08,27,00,00,48,149.3
2018,08,27,00,00,49,148.7
2018,08,27,00,00,50,148.0
2018,08,27,00,00,51,147.0
2018,08,27,00,00,52,146.8
2018,08,27,00,00,53,
2018,08,27,00,00,54,146.2
2018,08,27,00,00,55,145.9
2018,08,27,00,00,56,145.5
2018,08,27,00,00,57,145.5
2018,08,27,00,00,58,146.2
2018,08,27,00,00,59,146.1
2018,08,27,00,01,00,146.7
2018,08,27,00,01,01,148.0
2018,08,27,00,01,02,149.1
2018,08,27,00,01,03,148.5
2018,08,27,00,01,04,148.4
2018,08,27,00,01,05,148.2
2018,08,27,00,01,06,148.0
2018,08,27,00,01,07,146.8
2018,08,27,00,01,08,145.9
2018,08,27,00,01,09,145.4
2018,08,27,00,01,10,145.4
2018,08,27,00,01,11,145.4
2018,08,27,00,01,12,145.9
2018,08,27,00,01,13,146.1
2018,08,27,00,01,14,146.7
2018,08,27,00,01,15,146.7
2018,08,27,00,01,16,146.5
2018,08,27,00,01,17,145.8
2018,08,27,00,01,18,145.3
2018,08,27,00,01,19,145.5
2018,08,27,00,01,20,146.1
2018,08,27,00,01,21,146.7
2018,08,27,00,01,22,147.3
2018,08,27,00,01,23,148.1
2018,08,27,00,01,24,148.9
2018,08,27,00,01,25,150.3
2018,08,27,00,01,26,150.9
2018,08,27,00,01,27,152.0
2018,08,27,00,01,28,152.0
2018,08,27,00,01,29,151.5
2018,08,27,00,01,30,150.9
2018,08,27,00,01,31,150.4
2018,08,27,00,01,32,149.6
2018,08,27,00,01,33,149.1
2018,08,27,00,01,34,148.2
2018,08,27,00,01,35,147.5
2018,08,27,00,01,36,147.9
2018,08,27,00,01,37,148.2
2018,08,27,00,01,38,148.4
2018,08,27,00,01,39,149.1
2018,08,27,00,01,40,149.5
2018,08,27,00,01,41,151.5
2018,08,27,00,01,42,152.4
2018,08,27,00,01,43,152.2
2018,08,27,00,01,44,151.4
2018,08,27,00,01,45,150.8
2018,08,27,00,01,46,150.3
2018,08,27,00,01,47,149.5
2018,08,27,00,01,48,150.2
2018,08,27,00,01,49,151.7
2018,08,27,00,01,50,151.9
2018,08,27,00,01,51,150.5
2018,08,27,00,01,52,149.3
2018,08,27,00,01,53,148.8
2018,08,27,00,01,54,148.8
2018,08,27,00,01,55,148.6
2018,08,27,00,01,56,148.0
2018,08,27,00,01,57,147.4
2018,08,27,00,01,58,147.9
2018,08,27,00,01,59,148.4
2018,08,27,00,02,00,149.2
2018,08,27,00,02,01,148.7
2018,08,27,00,02,02,147.5
2018,08,27,00,02,03,146.9
2018,08,27,00,02,04,146.0
2018,08,27,00,02,05,145.5
2018,08,27,00,02,06,145.3
2018,08,27,00,02,07,145.5
2018,08,27,00,02,08,144.3
2018,08,27,00,02,09,144.8
2018,08,27,00,02,10,145.2
2018,08,27,00,02,11,145.6
2018,08,27,00,02,12,144.2
2018,08,27,00,02,13,144.0
2018,08,27,00,02,14,143.5
2018,08,27,00,02,15,143.9
2018,08,27,00,02,16,143.1
2018,08,27,00,02,17,142.3
2018,08,27,00,02,18,141.7
2018,08,27,00,02,19,142.1
2018,08,27,00,02,20,142.8
2018,08,27,00,02,21,142.4
2018,08,27,00,02,22,140.7
2018,08,27,00,02,23,140.5
2018,08,27,00,02,24,140.4
2018,08,27,00,02,25,141.4
2018,08,27,00,02,26,141.7
2018,08,27,00,02,27,141.7
2018,08,27,00,02,28,142.5
2018,08,27,00,02,29,142.0
2018,08,27,00,02,30,141.5
2018,08,27,00,02,31,141.7
2018,08,27,00,02,32,142.4
2018,08,27,00,02,33,142.6
2018,08,27,00,02,34,142.3
2018,08,27,00,02,35,142.3
2018,08,27,00,02,36,142.9
2018,08,27,00,02,37,143.4
2018,08,27,00,02,38,143.2
2018,08,27,00,02,39,143.2
2018,08,27,00,02,40,143.4
2018,08,27,00,02,41,143.3
2018,08,27,00,02,42,143.6
2018,08,27,00,02,43,143.8
2018,08,27,00,02,44,143.8
2018,08,27,00,02,45,144.1
2018,08,27,00,02,46,144.4
2018,08,27,00,02,47,144.6
2018,08,27,00,02,48,144.7
2018,08,27,00,02,49,144.7
2018,08,27,00,02,50,144.7
2018,08,27,00,02,51,144.8
2018,08,27,00,02,52,145.0
2018,08,27,00,02,53,145.6
2018,08,27,00,02,54,146.6
2018,08,27,00,02,55,147.0
2018,08,27,00,02,56,146.6
2018,08,27,00,02,57,147.0
2018,08,27,00,02,58,147.6
2018,08,27,00,02,59,148.0
2018,08,27,00,03,00,148.6
2018,08,27,00,03,01,148.3
2018,08,27,00,03,02,148.2
2018,08,27,00,03,03,148.7
2018,08,27,00,03,04,148.9
2018,08,27,00,03,05,148.8
2018,08,27,00,03,06,149.9
2018,08,27,00,03,07,150.5
2018,08,27,00,03,08,150.8
2018,08,27,00,03,09,151.6
2018,08,27,00,03,10,152.2
2018,08,27,00,03,11,152.5
2018,08,27,00,03,12,153.0
2018,08,27,00,03,13,153.5
2018,08,27,00,03,14,154.3
2018,08,27,00,03,15,154.7
2018,08,27,00,03,16,155.2
2018,08,27,00,03,17,155.5
2018,08,27,00,03,18,155.7
2018,08,27,00,03,19,156.3
2018,08,27,00,03,20,156.7
2018,08,27,00,03,21,157.0
2018,08,27,00,03,22,157.7
2018,08,27,00,03,23,158.3
2018,08,27,00,03,24,158.8
2018,08,27,00,03,25,159.1
2018,08,27,00,03,26,159.2
2018,08,27,00,03,27,159.4
2018,08,27,00,03,28,160.1
2018,08,27,00,03,29,160.6
2018,08,27,00,03,30,161.5
2018,08,27,00,03,31,161.9
2018,08,27,00,03,32,162.6
2018,08,27,00,03,33,163.0
2018,08,27,00,03,34,163.3
2018,08,27,00,03,35,164.3
2018,08,27,00,03,36,164.7
2018,08,27,00,03,37,165.4
2018,08,27,00,03,38,165.6
2018,08,27,00,03,39,165.9
2018,08,27,00,03,40,166.3
2018,08,27,00,03,41,166.3
2018,08,27,00,03,42,166.6
2018,08,27,00,03,43,167.1
2018,08,27,00,03,44,167.2
2018,08,27,00,03,45,167.4
2018,08,27,00,03,46,168.1
2018,08,27,00,03,47,168.0
2018,08,27,00,03,48,169.4
2018,08,27,00,03,49,170.4
2018,08,27,00,03,50,172.0
2018,08,27,00,03,51,172.0
2018,08,27,00,03,52,172.7
2018,08,27,00,03,53,173.8
2018,08,27,00,03,54,176.3
2018,08,27,00,03,55,178.5
2018,08,27,00,03,56,180.0
2018,08,27,00,03,57,182.3
2018,08,27,00,03,58,184.6
2018,08,27,00,03,59,187.2
2018,08,27,00,04,00,190.0
2018,08,27,00,04,01,192.6
2018,08,27,00,04,02,195.0
2018,08,27,00,04,03,198.5
2018,08,27,00,04,04,201.5
2018,08,27,00,04,05,205.6
2018,08,27,00,04,06,208.5
2018,08,27,00,04,07,211.3
2018,08,27,00,04,08,215.0
2018,08,27,00,04,09,221.4
2018,08,27,00,04,10,225.6
2018,08,27,00,04,11,228.7
2018,08,27,00,04,12,231.4
2018,08,27,00,04,13,234.1
2018,08,27,00,04,14,237.3
2018,08,27,00,04,15,240.7
2018,08,27,00,04,16,241.3
2018,08,27,00,04,17,242.0
2018,08,27,00,04,18,240.7
2018,08,27,00,04,19,238.2
2018,08,27,00,04,20,235.0
2018,08,27,00,04,21,233.9
2018,08,27,00,04,22,232.6
2018,08,27,00,04,23,230.7
2018,08,27,00,04,24,228.4
2018,08,27,00,04,25,225.0
2018,08,27,00,04,26,220.4
2018,08,27,00,04,27,215.6
2018,08,27,00,04,28,211.5
2018,08,27,00,04,29,209.5
2018,08,27,00,04,30,208.5
2018,08,27,00,04,31,207.5
2018,08,27,00,04,32,206.4
2018,08,27,00,04,33,206.3
2018,08,27,00,04,34,205.8
2018,08,27,00,04,35,204.4
2018,08,27,00,04,36,202.8
2018,08,27,00,04,37,201.4
2018,08,27,00,04,38,200.9
2018,08,27,00,04,39,201.0
2018,08,27,00,04,40,200.5
2018,08,27,00,04,41,200.4
2018,08,27,00,04,42,200.0
2018,08,27,00,04,43,200.6
2018,08,27,00,04,44,200.9
2018,08,27,00,04,45,200.9
2018,08,27,00,04,46,200.7
2018,08,27,00,04,47,200.2
2018,08,27,00,04,48,199.5
2018,08,27,00,04,49,198.9
2018,08,27,00,04,50,198.5
2018,08,27,00,04,51,196.9
2018,08,27,00,04,52,194.8
2018,08,27,00,04,53,192.8
2018,08,27,00,04,54,191.1
2018,08,27,00,04,55,188.7
2018,08,27,00,04,56,186.8
2018,08,27,00,04,57,185.3
2018,08,27,00,04,58,184.3
2018,08,27,00,04,59,183.9
2018,08,27,00,05,00,182.1
2018,08,27,00,05,01,180.2
2018,08,27,00,05,02,177.8
2018,08,27,00,05,03,174.7
2018,08,27,00,05,04,172.6
2018,08,27,00,05,05,171.2
2018,08,27,00,05,06,169.9
2018,08,27,00,05,07,168.8
2018,08,27,00,05,08,167.4
2018,08,27,00,05,09,167.1
2018,08,27,00,05,10,166.8
2018,08,27,00,05,11,166.7
2018,08,27,00,05,12,166.4
2018,08,27,00,05,13,166.0
2018,08,27,00,05,14,165.7
2018,08,27,00,05,15,164.9
2018,08,27,00,05,16,165.1
2018,08,27,00,05,17,164.6
2018,08,27,00,05,18,164.4
2018,08,27,00,05,19,164.4
2018,08,27,00,05,20,164.0
2018,08,27,00,05,21,163.9
2018,08,27,00,05,22,163.1
2018,08,27,00,05,23,162.7
2018,08,27,00,05,24,161.9
2018,08,27,00,05,25,161.0
2018,08,27,00,05,26,161.2
2018,08,27,00,05,27,160.5
2018,08,27,00,05,28,159.9
2018,08,27,00,05,29,159.2
2018,08,27,00,05,30,158.2
2018,08,27,00,05,31,158.3
2018,08,27,00,05,32,157.8
2018,08,27,00,05,33,157.7
2018,08,27,00,05,34,157.8
2018,08,27,00,05,35,158.3
2018,08,27,00,05,36,157.5
2018,08,27,00,05,37,157.2
2018,08,27,00,05,38,155.7
2018,08,27,00,05,39,155.6
2018,08,27,00,05,40,155.4
2018,08,27,00,05,41,154.8
2018,08,27,00,05,42,154.7
2018,08,27,00,05,43,154.3
2018,08,27,00,05,44,154.2
2018,08,27,00,05,45,153.5
2018,08,27,00,05,46,153.6
2018,08,27,00,05,47,153.1
2018,08,27,00,05,48,152.4
2018,08,27,00,05,49,152.9
2018,08,27,00,05,50,152.7
2018,08,27,00,05,51,152.2
2018,08,27,00,05,52,152.0
2018,08,27,00,05,53,152.2
2018,08,27,00,05,54,153.2
2018,08,27,00,05,55,153.9
2018,08,27,00,05,56,154.7
2018,08,27,00,05,57,154.6
2018,08,27,00,05,58,153.7
2018,08,27,00,05,59,153.4
2018,08,27,00,06,00,153.1
2018,08,27,00,06,01,153.3
2018,08,27,00,06,02,153.7
2018,08,27,00,06,03,154.9
2018,08,27,00,06,04,155.8
2018,08,27,00,06,05,157.2
2018,08,27,00,06,06,157.0
2018,08,27,00,06,07,155.9
2018,08,27,00,06,08,155.4
2018,08,27,00,06,09,154.8
2018,08,27,00,06,10,154.4
2018,08,27,00,06,11,154.1
2018,08,27,00,06,12,154.2
2018,08,27,00,06,13,153.7
2018,08,27,00,06,14,153.5
2018,08,27,00,06,15,153.6
2018,08,27,00,06,16,152.4
2018,08,27,00,06,17,151.9
2018,08,27,00,06,18,151.8
2018,08,27,00,06,19,151.6
2018,08,27,00,06,20,152.1
2018,08,27,00,06,21,152.1
2018,08,27,00,06,22,153.0
2018,08,27,00,06,23,153.3
2018,08,27,00,06,24,151.8
2018,08,27,00,06,25,149.5
2018,08,27,00,06,26,149.4
2018,08,27,00,06,27,149.9
2018,08,27,00,06,28,150.3
2018,08,27,00,06,29,151.2
2018,08,27,00,06,30,150.3
2018,08,27,00,06,31,149.8
2018,08,27,00,06,32,149.0
2018,08,27,00,06,33,148.2
2018,08,27,00,06,34,148.5
2018,08,27,00,06,35,148.6
2018,08,27,00,06,36,149.9
2018,08,27,00,06,37,151.5
2018,08,27,00,06,38,152.9
2018,08,27,00,06,39,153.7
2018,08,27,00,06,40,154.7
2018,08,27,00,06,41,154.9
2018,08,27,00,06,42,154.4
2018,08,27,00,06,43,153.6
2018,08,27,00,06,44,153.0
2018,08,27,00,06,45,152.2
2018,08,27,00,06,46,152.1
2018,08,27,00,06,47,152.3
2018,08,27,00,06,48,153.0
2018,08,27,00,06,49,153.5
2018,08,27,00,06,50,153.5
2018,08,27,00,06,51,154.0
2018,08,27,00,06,52,153.9
2018,08,27,00,06,53,153.5
2018,08,27,00,06,54,153.6
2018,08,27,00,06,55,153.6
2018,08,27,00,06,56,153.5
2018,08,27,00,06,57,153.8
2018,08,27,00,06,58,154.8
2018,08,27,00,06,59,154.7
2018,08,27,00,07,00,154.7
2018,08,27,00,07,01,154.8
2018,08,27,00,07,02,154.9
2018,08,27,00,07,03,155.4
2018,08,27,00,07,04,155.2
2018,08,27,00,07,05,155.0
2018,08,27,00,07,06,154.9
2018,08,27,00,07,07,154.4
2018,08,27,00,07,08,153.6
2018,08,27,00,07,09,153.1
2018,08,27,00,07,10,153.2
2018,08,27,00,07,11,152.9
2018,08,27,00,07,12,153.3
2018,08,27,00,07,13,153.7
2018,08,27,00,07,14,153.6
2018,08,27,00,07,15,152.9
2018,08,27,00,07,16,152.1
2018,08,27,00,07,17,152.4
2018,08,27,00,07,18,152.9
2018,08,27,00,07,19,153.5
2018,08,27,00,07,20,154.6
2018,08,27,00,07,21,155.3
2018,08,27,00,07,22,156.2
2018,08,27,00,07,23,156.4
2018,08,27,00,07,24,156.9
2018,08,27,00,07,25,157.0
2018,08,27,00,07,26,156.2
2018,08,27,00,07,27,154.5
2018,08,27,00,07,28,153.6
2018,08,27,00,07,29,153.6
2018,08,27,00,07,30,155.0
2018,08,27,00,07,31,156.9
2018,08,27,00,07,32,157.7
2018,08,27,00,07,33,158.8
2018,08,27,00,07,34,158.8
2018,08,27,00,07,35,159.2
2018,08,27,00,07,36,159.7
2018,08,27,00,07,37,159.7
2018,08,27,00,07,38,159.9
2018,08,27,00,07,39,160.1
2018,08,27,00,07,40,160.1
2018,08,27,00,07,41,160.2
2018,08,27,00,07,42,160.5
2018,08,27,00,07,43,160.9
2018,08,27,00,07,44,161.0
2018,08,27,00,07,45,160.6
2018,08,27,00,07,46,160.9
2018,08,27,00,07,47,160.8
2018,08,27,00,07,48,160.5
2018,08,27,00,07,49,160.1
2018,08,27,00,07,50,158.8
2018,08,27,00,07,51,157.5
2018,08,27,00,07,52,157.5
2018,08,27,00,07,53,157.9
2018,08,27,00,07,54,158.7
2018,08,27,00,07,55,158.9
2018,08,27,00,07,56,159.4
2018,08,27,00,07,57,158.9
2018,08,27,00,07,58,158.8
2018,08,27,00,07,59,158.8
2018,08,27,00,08,00,158.6
2018,08,27,00,08,01,158.0
2018,08,27,00,08,02,156.9
2018,08,27,00,08,03,156.5
2018,08,27,00,08,04,156.5
2018,08,27,00,08,05,156.5
2018,08,27,00,08,06,156.4
2018,08,27,00,08,07,156.8
2018,08,27,00,08,08,157.1
2018,08,27,00,08,09,157.4
2018,08,27,00,08,10,157.9
2018,08,27,00,08,11,158.9
2018,08,27,00,08,12,160.3
2018,08,27,00,08,13,161.0
2018,08,27,00,08,14,161.6
2018,08,27,00,08,15,162.7
2018,08,27,00,08,16,163.7
2018,08,27,00,08,17,164.2
2018,08,27,00,08,18,164.5
2018,08,27,00,08,19,165.2
2018,08,27,00,08,20,165.2
2018,08,27,00,08,21,165.4
2018,08,27,00,08,22,165.6
2018,08,27,00,08,23,166.0
2018,08,27,00,08,24,166.1
2018,08,27,00,08,25,166.2
2018,08,27,00,08,26,166.5
2018,08,27,00,08,27,167.1
2018,08,27,00,08,28,167.2
2018,08,27,00,08,29,167.2
2018,08,27,00,08,30,167.7
2018,08,27,00,08,31,168.8
2018,08,27,00,08,32,169.6
2018,08,27,00,08,33,169.7
2018,08,27,00,08,34,169.2
2018,08,27,00,08,35,168.5
2018,08,27,00,08,36,167.8
2018,08,27,00,08,37,167.3
2018,08,27,00,08,38,167.5
2018,08,27,00,08,39,168.2
2018,08,27,00,08,40,168.1
2018,08,27,00,08,41,168.0
2018,08,27,00,08,42,168.4
2018,08,27,00,08,43,169.1
2018,08,27,00,08,44,168.7
2018,08,27,00,08,45,168.7
2018,08,27,00,08,46,169.5
2018,08,27,00,08,47,170.7
2018,08,27,00,08,48,169.9
2018,08,27,00,08,49,170.5
2018,08,27,00,08,50,170.4
2018,08,27,00,08,51,170.2
2018,08,27,00,08,52,169.6
2018,08,27,00,08,53,169.1
2018,08,27,00,08,54,169.7
2018,08,27,00,08,55,168.6
2018,08,27,00,08,56,168.2
2018,08,27,00,08,57,169.2
2018,08,27,00,08,58,169.7
2018,08,27,00,08,59,169.5
2018,08,27,00,09,00,169.3
2018,08,27,00,09,01,169.8
2018,08,27,00,09,02,169.7
2018,08,27,00,09,03,168.2
2018,08,27,00,09,04,168.8
2018,08,27,00,09,05,170.0
2018,08,27,00,09,06,169.3
2018,08,27,00,09,07,169.3
2018,08,27,00,09,08,170.6
2018,08,27,00,09,09,171.3
2018,08,27,00,09,10,170.7
2018,08,27,00,09,11,171.6
2018,08,27,00,09,12,172.7
2018,08,27,00,09,13,173.5
2018,08,27,00,09,14,174.5
2018,08,27,00,09,15,175.7
2018,08,27,00,09,16,177.7
2018,08,27,00,09,17,179.4
2018,08,27,00,09,18,180.7
2018,08,27,00,09,19,181.4
2018,08,27,00,09,20,181.8
2018,08,27,00,09,21,182.0
2018,08,27,00,09,22,182.7
2018,08,27,00,09,23,182.5
2018,08,27,00,09,24,181.8
2018,08,27,00,09,25,181.4
2018,08,27,00,09,26,182.1
2018,08,27,00,09,27,182.5
2018,08,27,00,09,28,182.9
2018,08,27,00,09,29,183.7
2018,08,27,00,09,30,183.9
2018,08,27,00,09,31,183.9
2018,08,27,00,09,32,184.8
2018,08,27,00,09,33,185.3
2018,08,27,00,09,34,185.7
2018,08,27,00,09,35,185.9
2018,08,27,00,09,36,187.0
2018,08,27,00,09,37,187.8
2018,08,27,00,09,38,188.2
2018,08,27,00,09,39,188.9
2018,08,27,00,09,40,189.5
2018,08,27,00,09,41,189.3
2018,08,27,00,09,42,189.1
2018,08,27,00,09,43,189.2
2018,08,27,00,09,44,189.0
2018,08,27,00,09,45,188.3
2018,08,27,00,09,46,187.9
2018,08,27,00,09,47,188.1
2018,08,27,00,09,48,188.2
2018,08,27,00,09,49,189.3
2018,08,27,00,09,50,190.1
2018,08,27,00,09,51,191.3
2018,08,27,00,09,52,192.8
2018,08,27,00,09,53,193.7
2018,08,27,00,09,54,195.1
2018,08,27,00,09,55,196.1
2018,08,27,00,09,56,196.8
2018,08,27,00,09,57,197.5
2018,08,27,00,09,58,197.8
2018,08,27,00,09,59,198.2
2018,08,27,00,10,00,198.6
2018,08,27,00,10,01,198.4
2018,08,27,00,10,02,198.2
2018,08,27,00,10,03,198.0
2018,08,27,00,10,04,197.4
2018,08,27,00,10,05,196.7
2018,08,27,00,10,06,195.6
2018,08,27,00,10,07,194.7
2018,08,27,00,10,08,194.3
2018,08,27,00,10,09,194.0
2018,08,27,00,10,10,193.7
2018,08,27,00,10,11,193.6
2018,08,27,00,10,12,193.7
2018,08,27,00,10,13,193.6
2018,08,27,00,10,14,193.5
2018,08,27,00,10,15,193.0
2018,08,27,00,10,16,192.5
2018,08,27,00,10,17,192.4
2018,08,27,00,10,18,192.2
2018,08,27,00,10,19,192.3
2018,08,27,00,10,20,192.6
2018,08,27,00,10,21,193.5
2018,08,27,00,10,22,194.0
2018,08,27,00,10,23,194.8
2018,08,27,00,10,24,195.1
2018,08,27,00,10,25,195.5
2018,08,27,00,10,26,195.3
2018,08,27,00,10,27,195.4
2018,08,27,00,10,28,195.2
2018,08,27,00,10,29,195.2
2018,08,27,00,10,30,194.4
2018,08,27,00,10,31,193.6
2018,08,27,00,10,32,193.0
2018,08,27,00,10,33,193.3
2018,08,27,00,10,34,193.3
2018,08,27,00,10,35,193.3
2018,08,27,00,10,36,193.7
2018,08,27,00,10,37,193.7
2018,08,27,00,10,38,194.4
2018,08,27,00,10,39,194.8
2018,08,27,00,10,40,195.5
2018,08,27,00,10,41,196.4
2018,08,27,00,10,42,196.9
2018,08,27,00,10,43,198.2
2018,08,27,00,10,44,198.9
2018,08,27,00,10,45,199.9
2018,08,27,00,10,46,200.8
2018,08,27,00,10,47,201.9
2018,08,27,00,10,48,202.3
2018,08,27,00,10,49,203.2
2018,08,27,00,10,50,203.3
2018,08,27,00,10,51,203.8
2018,08,27,00,10,52,204.5
2018,08,27,00,10,53,205.0
2018,08,27,00,10,54,205.9
2018,08,27,00,10,55,206.3
2018,08,27,00,10,56,206.9
2018,08,27,00,10,57,207.4
2018,08,27,00,10,58,207.9
2018,08,27,00,10,59,208.4
2018,08,27,00,11,00,208.8
2018,08,27,00,11,01,209.3
2018,08,27,00,11,02,210.2
2018,08,27,00,11,03,210.9
2018,08,27,00,11,04,212.5
2018,08,27,00,11,05,213.7
2018,08,27,00,11,06,214.9
2018,08,27,00,11,07,217.0
2018,08,27,00,11,08,219.5
2018,08,27,00,11,09,222.3
2018,08,27,00,11,10,223.9
2018,08,27,00,11,11,224.7
2018,08,27,00,11,12,224.7
2018,08,27,00,11,13,223.7
2018,08,27,00,11,14,221.9
2018,08,27,00,11,15,220.8
2018,08,27,00,11,16,220.5
2018,08,27,00,11,17,218.4
2018,08,27,00,11,18,215.2
2018,08,27,00,11,19,213.4
2018,08,27,00,11,20,211.9
2018,08,27,00,11,21,210.5
2018,08,27,00,11,22,209.8
2018,08,27,00,11,23,208.6
2018,08,27,00,11,24,207.2
2018,08,27,00,11,25,206.6
2018,08,27,00,11,26,207.2
2018,08,27,00,11,27,208.3
2018,08,27,00,11,28,208.8
2018,08,27,00,11,29,209.0
2018,08,27,00,11,30,209.0
2018,08,27,00,11,31,209.1
2018,08,27,00,11,32,209.1
2018,08,27,00,11,33,209.1
2018,08,27,00,11,34,209.7
2018,08,27,00,11,35,209.9
2018,08,27,00,11,36,210.9
2018,08,27,00,11,37,212.5
2018,08,27,00,11,38,214.0
2018,08,27,00,11,39,216.7
2018,08,27,00,11,40,218.1
2018,08,27,00,11,41,220.2
2018,08,27,00,11,42,221.4
2018,08,27,00,11,43,221.0
2018,08,27,00,11,44,219.1
2018,08,27,00,11,45,217.2
2018,08,27,00,11,46,215.7
2018,08,27,00,11,47,212.9
2018,08,27,00,11,48,211.9
2018,08,27,00,11,49,210.7
2018,08,27,00,11,50,212.5
2018,08,27,00,11,51,215.1
2018,08,27,00,11,52,218.4
2018,08,27,00,11,53,221.3
2018,08,27,00,11,54,225.1
2018,08,27,00,11,55,227.9
2018,08,27,00,11,56,230.0
2018,08,27,00,11,57,233.5
2018,08,27,00,11,58,237.0
2018,08,27,00,11,59,240.3
2018,08,27,00,12,00,242.7
2018,08,27,00,12,01,244.4
2018,08,27,00,12,02,245.8
2018,08,27,00,12,03,247.5
2018,08,27,00,12,04,249.1
2018,08,27,00,12,05,250.6
2018,08,27,00,12,06,251.1
2018,08,27,00,12,07,251.9
2018,08,27,00,12,08,252.3
2018,08,27,00,12,09,252.4
2018,08,27,00,12,10,252.2
2018,08,27,00,12,11,252.4
2018,08,27,00,12,12,252.5
2018,08,27,00,12,13,252.3
2018,08,27,00,12,14,252.2
2018,08,27,00,12,15,251.9
2018,08,27,00,12,16,250.9
2018,08,27,00,12,17,249.5
2018,08,27,00,12,18,248.7
2018,08,27,00,12,19,247.5
2018,08,27,00,12,20,246.8
2018,08,27,00,12,21,246.2
2018,08,27,00,12,22,245.7
2018,08,27,00,12,23,245.1
2018,08,27,00,12,24,244.4
2018,08,27,00,12,25,244.0
2018,08,27,00,12,26,244.5
2018,08,27,00,12,27,244.8
2018,08,27,00,12,28,245.1
2018,08,27,00,12,29,245.8
2018,08,27,00,12,30,246.1
2018,08,27,00,12,31,247.4
2018,08,27,00,12,32,248.7
2018,08,27,00,12,33,249.2
2018,08,27,00,12,34,250.1
2018,08,27,00,12,35,250.8
2018,08,27,00,12,36,251.3
2018,08,27,00,12,37,252.0
2018,08,27,00,12,38,252.2
2018,08,27,00,12,39,252.7
2018,08,27,00,12,40,252.9
2018,08,27,00,12,41,253.4
2018,08,27,00,12,42,253.5
2018,08,27,00,12,43,253.5
2018,08,27,00,12,44,253.5
2018,08,27,00,12,45,253.5
2018,08,27,00,12,46,253.5
2018,08,27,00,12,47,253.5
2018,08,27,00,12,48,253.5
2018,08,27,00,12,49,253.5
2018,08,27,00,12,50,253.6
2018,08,27,00,12,51,253.7
2018,08,27,00,12,52,253.7
2018,08,27,00,12,53,253.9
2018,08,27,00,12,54,255.3
2018,08,27,00,12,55,256.3
2018,08,27,00,12,56,256.0
2018,08,27,00,12,57,256.4
2018,08,27,00,12,58,258.6
2018,08,27,00,12,59,261.7
2018,08,27,00,13,00,263.0
2018,08,27,00,13,01,264.1
2018,08,27,00,13,02,265.7
2018,08,27,00,13,03,268.2
2018,08,27,00,13,04,273.0
2018,08,27,00,13,05,276.3
2018,08,27,00,13,06,277.8
2018,08,27,00,13,07,279.6
2018,08,27,00,13,08,281.1
2018,08,27,00,13,09,282.2
2018,08,27,00,13,10,282.8
2018,08,27,00,13,11,283.9
2018,08,27,00,13,12,285.0
2018,08,27,00,13,13,286.1
2018,08,27,00,13,14,287.0
2018,08,27,00,13,15,287.6
2018,08,27,00,13,16,288.3
2018,08,27,00,13,17,288.1
2018,08,27,00,13,18,288.6
2018,08,27,00,13,19,289.1
2018,08,27,00,13,20,288.9
2018,08,27,00,13,21,289.1
2018,08,27,00,13,22,288.9
2018,08,27,00,13,23,289.1
2018,08,27,00,13,24,289.2
2018,08,27,00,13,25,288.7
2018,08,27,00,13,26,288.7
2018,08,27,00,13,27,288.6
2018,08,27,00,13,28,288.4
2018,08,27,00,13,29,288.3
2018,08,27,00,13,30,288.2
2018,08,27,00,13,31,288.0
2018,08,27,00,13,32,288.2
2018,08,27,00,13,33,288.9
2018,08,27,00,13,34,289.5
2018,08,27,00,13,35,289.6
2018,08,27,00,13,36,288.9
2018,08,27,00,13,37,288.4
2018,08,27,00,13,38,287.1
2018,08,27,00,13,39,285.4
2018,08,27,00,13,40,284.5
2018,08,27,00,13,41,284.2
2018,08,27,00,13,42,283.7
