2021,03,06,00,00,00,2204.7
2021,03,06,00,00,01,2150.2
2021,03,06,00,00,02,2167.1
2021,03,06,00,00,03,2186.9
2021,03,06,00,00,04,2257.9
2021,03,06,00,00,05,2352.3
2021,03,06,00,00,06,2430.7
2021,03,06,00,00,07,2427.4
2021,03,06,00,00,08,2426.2
2021,03,06,00,00,09,2354.9
2021,03,06,00,00,10,2318.2
2021,03,06,00,00,11,2312.5
2021,03,06,00,00,12,2306.8
2021,03,06,00,00,13,2285.1
2021,03,06,00,00,14,2349.9
2021,03,06,00,00,15,2389.1
2021,03,06,00,00,16,2390.0
2021,03,06,00,00,17,2371.6
2021,03,06,00,00,18,2361.6
2021,03,06,00,00,19,2280.6
2021,03,06,00,00,20,2229.3
2021,03,06,00,00,21,2225.1
2021,03,06,00,00,22,2196.8
2021,03,06,00,00,23,2159.2
2021,03,06,00,00,24,2093.4
2021,03,06,00,00,25,2015.7
2021,03,06,00,00,26,1908.2
2021,03,06,00,00,27,1783.4
2021,03,06,00,00,28,1692.9
2021,03,06,00,00,29,1563.8
2021,03,06,00,00,30,1448.0
2021,03,06,00,00,31,1359.4
2021,03,06,00,00,32,1261.2
2021,03,06,00,00,33,1132.3
2021,03,06,00,00,34,1004.8
2021,03,06,00,00,35,904.1
2021,03,06,00,00,36,841.3
2021,03,06,00,00,37,771.6
2021,03,06,00,00,38,687.5
2021,03,06,00,00,39,577.3
2021,03,06,00,00,40,481.3
2021,03,06,00,00,41,401.4
2021,03,06,00,00,42,267.3
2021,03,06,00,00,43,74.3
2021,03,06,00,00,44,-282.6
2021,03,06,00,00,45,-701.8
2021,03,06,00,00,46,-1091.4
2021,03,06,00,00,47,-1342.9
2021,03,06,00,00,48,-1529.4
2021,03,06,00,00,49,-1690.6
2021,03,06,00,00,50,-1790.8
2021,03,06,00,00,51,-1862.4
2021,03,06,00,00,52,-1923.5
2021,03,06,00,00,53,-1981.5
2021,03,06,00,00,54,-1996.7
2021,03,06,00,00,55,-1994.7
2021,03,06,00,00,56,-1988.6
2021,03,06,00,00,57,-1903.6
2021,03,06,00,00,58,-1774.1
2021,03,06,00,00,59,-1656.4
2021,03,06,00,01,00,-1555.3
2021,03,06,00,01,01,-1485.5
2021,03,06,00,01,02,-1417.2
2021,03,06,00,01,03,-1353.9
2021,03,06,00,01,04,-1312.9
2021,03,06,00,01,05,-1263.6
2021,03,06,00,01,06,-1224.8
2021,03,06,00,01,07,-1210.1
2021,03,06,00,01,08,-1205.2
2021,03,06,00,01,09,-1196.3
2021,03,06,00,01,10,-1193.1
2021,03,06,00,01,11,-1196.4
2021,03,06,00,01,12,-1197.1
2021,03,06,00,01,13,-1196.8
2021,03,06,00,01,14,-1210.7
2021,03,06,00,01,15,-1189.8
2021,03,06,00,01,16,-1096.6
2021,03,06,00,01,17,-951.5
2021,03,06,00,01,18,-799.4
2021,03,06,00,01,19,-661.4
2021,03,06,00,01,20,-539.0
2021,03,06,00,01,21,-423.9
2021,03,06,00,01,22,-318.2
2021,03,06,00,01,23,-212.5
2021,03,06,00,01,24,-93.9
2021,03,06,00,01,25,19.9
2021,03,06,00,01,26,128.9
2021,03,06,00,01,27,220.2
2021,03,06,00,01,28,299.2
2021,03,06,00,01,29,374.4
2021,03,06,00,01,30,448.6
2021,03,06,00,01,31,518.8
2021,03,06,00,01,32,583.6
2021,03,06,00,01,33,643.8
2021,03,06,00,01,34,693.0
2021,03,06,00,01,35,726.8
2021,03,06,00,01,36,758.4
2021,03,06,00,01,37,781.0
2021,03,06,00,01,38,796.5
2021,03,06,00,01,39,810.7
2021,03,06,00,01,40,823.0
2021,03,06,00,01,41,839.9
2021,03,06,00,01,42,876.3
2021,03,06,00,01,43,906.1
2021,03,06,00,01,44,934.1
2021,03,06,00,01,45,955.9
2021,03,06,00,01,46,969.4
2021,03,06,00,01,47,972.7
2021,03,06,00,01,48,966.4
2021,03,06,00,01,49,1046.6
2021,03,06,00,01,50,1125.2
2021,03,06,00,01,51,1206.5
2021,03,06,00,01,52,1291.3
2021,03,06,00,01,53,1381.0
2021,03,06,00,01,54,1458.9
2021,03,06,00,01,55,1552.5
2021,03,06,00,01,56,1632.2
2021,03,06,00,01,57,1700.3
2021,03,06,00,01,58,1761.7
2021,03,06,00,01,59,1809.2
2021,03,06,00,02,00,1841.3
2021,03,06,00,02,01,1860.8
2021,03,06,00,02,02,1876.4
2021,03,06,00,02,03,1889.6
2021,03,06,00,02,04,1894.4
2021,03,06,00,02,05,1891.2
2021,03,06,00,02,06,1889.6
2021,03,06,00,02,07,1884.2
2021,03,06,00,02,08,1869.1
2021,03,06,00,02,09,1849.6
2021,03,06,00,02,10,1824.6
2021,03,06,00,02,11,1797.0
2021,03,06,00,02,12,1766.2
2021,03,06,00,02,13,1735.1
2021,03,06,00,02,14,1708.1
2021,03,06,00,02,15,1685.5
2021,03,06,00,02,16,1659.5
2021,03,06,00,02,17,1644.3
2021,03,06,00,02,18,1630.6
2021,03,06,00,02,19,1629.6
2021,03,06,00,02,20,1628.5
2021,03,06,00,02,21,1623.5
2021,03,06,00,02,22,1610.8
2021,03,06,00,02,23,1599.2
2021,03,06,00,02,24,1583.1
2021,03,06,00,02,25,1564.8
2021,03,06,00,02,26,1540.2
2021,03,06,00,02,27,1494.9
2021,03,06,00,02,28,1441.3
2021,03,06,00,02,29,1431.7
2021,03,06,00,02,30,1427.6
2021,03,06,00,02,31,1420.3
2021,03,06,00,02,32,1409.4
2021,03,06,00,02,33,1392.3
2021,03,06,00,02,34,1374.1
2021,03,06,00,02,35,1357.3
2021,03,06,00,02,36,1336.4
2021,03,06,00,02,37,1316.7
2021,03,06,00,02,38,1299.0
2021,03,06,00,02,39,1282.9
2021,03,06,00,02,40,1258.0
2021,03,06,00,02,41,1235.2
2021,03,06,00,02,42,1217.3
2021,03,06,00,02,43,1205.0
2021,03,06,00,02,44,1186.9
2021,03,06,00,02,45,1180.9
2021,03,06,00,02,46,1174.7
2021,03,06,00,02,47,1163.5
2021,03,06,00,02,48,1151.4
2021,03,06,00,02,49,1141.1
2021,03,06,00,02,50,1131.7
2021,03,06,00,02,51,1122.9
2021,03,06,00,02,52,1110.9
2021,03,06,00,02,53,1097.0
2021,03,06,00,02,54,1078.9
2021,03,06,00,02,55,1062.2
2021,03,06,00,02,56,1053.4
2021,03,06,00,02,57,1046.9
2021,03,06,00,02,58,1045.7
2021,03,06,00,02,59,1024.4
2021,03,06,00,03,00,981.9
2021,03,06,00,03,01,961.1
2021,03,06,00,03,02,929.2
2021,03,06,00,03,03,923.2
2021,03,06,00,03,04,928.7
2021,03,06,00,03,05,942.6
2021,03,06,00,03,06,954.9
2021,03,06,00,03,07,955.7
2021,03,06,00,03,08,958.4
2021,03,06,00,03,09,968.6
2021,03,06,00,03,10,977.7
2021,03,06,00,03,11,980.5
2021,03,06,00,03,12,980.4
2021,03,06,00,03,13,979.5
2021,03,06,00,03,14,983.1
2021,03,06,00,03,15,994.4
2021,03,06,00,03,16,983.0
2021,03,06,00,03,17,980.1
2021,03,06,00,03,18,986.2
2021,03,06,00,03,19,992.9
2021,03,06,00,03,20,1003.6
2021,03,06,00,03,21,1004.5
2021,03,06,00,03,22,985.9
2021,03,06,00,03,23,941.2
2021,03,06,00,03,24,875.1
2021,03,06,00,03,25,826.0
2021,03,06,00,03,26,850.7
2021,03,06,00,03,27,836.9
2021,03,06,00,03,28,804.0
2021,03,06,00,03,29,810.3
2021,03,06,00,03,30,807.6
2021,03,06,00,03,31,803.5
2021,03,06,00,03,32,794.8
2021,03,06,00,03,33,782.8
2021,03,06,00,03,34,782.7
2021,03,06,00,03,35,706.8
2021,03,06,00,03,36,608.6
2021,03,06,00,03,37,648.5
2021,03,06,00,03,38,635.7
2021,03,06,00,03,39,524.3
2021,03,06,00,03,40,510.9
2021,03,06,00,03,41,609.7
2021,03,06,00,03,42,684.6
2021,03,06,00,03,43,756.4
2021,03,06,00,03,44,815.7
2021,03,06,00,03,45,809.1
2021,03,06,00,03,46,846.5
2021,03,06,00,03,47,887.3
2021,03,06,00,03,48,931.9
2021,03,06,00,03,49,944.1
2021,03,06,00,03,50,958.7
2021,03,06,00,03,51,963.1
2021,03,06,00,03,52,947.1
2021,03,06,00,03,53,937.3
2021,03,06,00,03,54,929.4
2021,03,06,00,03,55,907.1
2021,03,06,00,03,56,850.5
2021,03,06,00,03,57,823.8
2021,03,06,00,03,58,809.4
2021,03,06,00,03,59,785.2
2021,03,06,00,04,00,748.7
2021,03,06,00,04,01,715.7
2021,03,06,00,04,02,693.5
2021,03,06,00,04,03,680.5
2021,03,06,00,04,04,651.6
2021,03,06,00,04,05,643.0
2021,03,06,00,04,06,633.9
2021,03,06,00,04,07,612.1
2021,03,06,00,04,08,586.6
2021,03,06,00,04,09,562.4
2021,03,06,00,04,10,536.5
2021,03,06,00,04,11,515.4
2021,03,06,00,04,12,500.0
2021,03,06,00,04,13,492.3
2021,03,06,00,04,14,486.5
2021,03,06,00,04,15,489.1
2021,03,06,00,04,16,489.5
2021,03,06,00,04,17,484.2
2021,03,06,00,04,18,470.6
2021,03,06,00,04,19,450.5
2021,03,06,00,04,20,428.1
2021,03,06,00,04,21,407.0
2021,03,06,00,04,22,381.6
2021,03,06,00,04,23,342.4
2021,03,06,00,04,24,291.7
2021,03,06,00,04,25,249.3
2021,03,06,00,04,26,215.8
2021,03,06,00,04,27,191.3
2021,03,06,00,04,28,173.9
2021,03,06,00,04,29,159.4
2021,03,06,00,04,30,151.5
2021,03,06,00,04,31,152.0
2021,03,06,00,04,32,171.6
2021,03,06,00,04,33,176.3
2021,03,06,00,04,34,177.2
2021,03,06,00,04,35,186.7
2021,03,06,00,04,36,195.4
2021,03,06,00,04,37,200.1
2021,03,06,00,04,38,202.0
2021,03,06,00,04,39,220.5
2021,03,06,00,04,40,236.8
2021,03,06,00,04,41,250.4
2021,03,06,00,04,42,258.4
2021,03,06,00,04,43,269.2
2021,03,06,00,04,44,276.0
2021,03,06,00,04,45,280.3
2021,03,06,00,04,46,281.2
2021,03,06,00,04,47,281.7
2021,03,06,00,04,48,282.4
2021,03,06,00,04,49,282.3
2021,03,06,00,04,50,281.6
2021,03,06,00,04,51,281.3
2021,03,06,00,04,52,280.8
2021,03,06,00,04,53,280.8
2021,03,06,00,04,54,283.4
2021,03,06,00,04,55,291.5
2021,03,06,00,04,56,300.9
2021,03,06,00,04,57,312.2
2021,03,06,00,04,58,325.8
2021,03,06,00,04,59,341.7
2021,03,06,00,05,00,361.4
2021,03,06,00,05,01,385.5
2021,03,06,00,05,02,407.1
2021,03,06,00,05,03,421.7
2021,03,06,00,05,04,440.7
2021,03,06,00,05,05,468.6
2021,03,06,00,05,06,497.5
2021,03,06,00,05,07,521.6
2021,03,06,00,05,08,543.0
2021,03,06,00,05,09,561.6
2021,03,06,00,05,10,576.1
2021,03,06,00,05,11,591.5
2021,03,06,00,05,12,608.3
2021,03,06,00,05,13,623.3
2021,03,06,00,05,14,637.8
2021,03,06,00,05,15,650.5
2021,03,06,00,05,16,666.7
2021,03,06,00,05,17,684.9
2021,03,06,00,05,18,696.6
2021,03,06,00,05,19,707.0
2021,03,06,00,05,20,716.0
2021,03,06,00,05,21,728.6
2021,03,06,00,05,22,742.5
2021,03,06,00,05,23,753.8
2021,03,06,00,05,24,764.3
2021,03,06,00,05,25,771.1
2021,03,06,00,05,26,777.9
2021,03,06,00,05,27,790.2
2021,03,06,00,05,28,798.5
2021,03,06,00,05,29,813.0
2021,03,06,00,05,30,823.5
2021,03,06,00,05,31,830.6
2021,03,06,00,05,32,847.7
2021,03,06,00,05,33,855.1
2021,03,06,00,05,34,866.5
2021,03,06,00,05,35,874.5
2021,03,06,00,05,36,880.4
2021,03,06,00,05,37,890.7
2021,03,06,00,05,38,898.9
2021,03,06,00,05,39,908.2
2021,03,06,00,05,40,921.0
2021,03,06,00,05,41,932.0
2021,03,06,00,05,42,947.0
2021,03,06,00,05,43,960.6
2021,03,06,00,05,44,973.2
2021,03,06,00,05,45,980.0
2021,03,06,00,05,46,993.8
2021,03,06,00,05,47,1005.3
2021,03,06,00,05,48,1010.2
2021,03,06,00,05,49,1021.3
2021,03,06,00,05,50,1030.0
2021,03,06,00,05,51,1031.7
2021,03,06,00,05,52,1031.7
2021,03,06,00,05,53,1031.8
2021,03,06,00,05,54,1031.7
2021,03,06,00,05,55,1031.4
2021,03,06,00,05,56,1031.7
2021,03,06,00,05,57,1033.1
2021,03,06,00,05,58,1042.8
2021,03,06,00,05,59,1050.3
2021,03,06,00,06,00,1056.4
2021,03,06,00,06,01,1059.4
2021,03,06,00,06,02,1058.8
2021,03,06,00,06,03,1059.3
2021,03,06,00,06,04,1063.4
2021,03,06,00,06,05,1066.4
2021,03,06,00,06,06,1068.0
2021,03,06,00,06,07,1070.2
2021,03,06,00,06,08,1071.8
2021,03,06,00,06,09,1073.3
2021,03,06,00,06,10,1074.2
2021,03,06,00,06,11,1074.1
2021,03,06,00,06,12,1073.2
2021,03,06,00,06,13,1073.2
2021,03,06,00,06,14,1072.9
2021,03,06,00,06,15,1073.2
2021,03,06,00,06,16,1073.5
2021,03,06,00,06,17,1072.3
2021,03,06,00,06,18,1069.1
2021,03,06,00,06,19,1062.8
2021,03,06,00,06,20,1057.1
2021,03,06,00,06,21,1051.5
2021,03,06,00,06,22,1042.6
2021,03,06,00,06,23,1032.7
2021,03,06,00,06,24,1029.8
2021,03,06,00,06,25,1024.6
2021,03,06,00,06,26,1020.2
2021,03,06,00,06,27,1015.1
2021,03,06,00,06,28,1010.1
2021,03,06,00,06,29,1006.6
2021,03,06,00,06,30,1005.5
2021,03,06,00,06,31,1003.7
2021,03,06,00,06,32,999.9
2021,03,06,00,06,33,994.4
2021,03,06,00,06,34,982.8
2021,03,06,00,06,35,979.7
2021,03,06,00,06,36,974.1
2021,03,06,00,06,37,964.1
2021,03,06,00,06,38,952.4
2021,03,06,00,06,39,940.5
2021,03,06,00,06,40,927.4
2021,03,06,00,06,41,916.0
2021,03,06,00,06,42,902.9
2021,03,06,00,06,43,892.8
2021,03,06,00,06,44,878.9
2021,03,06,00,06,45,870.0
2021,03,06,00,06,46,856.2
2021,03,06,00,06,47,838.4
2021,03,06,00,06,48,823.2
2021,03,06,00,06,49,811.4
2021,03,06,00,06,50,797.5
2021,03,06,00,06,51,786.9
2021,03,06,00,06,52,774.2
2021,03,06,00,06,53,767.3
2021,03,06,00,06,54,760.3
2021,03,06,00,06,55,752.0
2021,03,06,00,06,56,745.7
2021,03,06,00,06,57,737.9
2021,03,06,00,06,58,727.1
2021,03,06,00,06,59,718.7
2021,03,06,00,07,00,710.3
2021,03,06,00,07,01,696.8
2021,03,06,00,07,02,687.9
2021,03,06,00,07,03,676.2
2021,03,06,00,07,04,669.7
2021,03,06,00,07,05,669.0
2021,03,06,00,07,06,668.9
2021,03,06,00,07,07,670.0
2021,03,06,00,07,08,675.7
2021,03,06,00,07,09,682.7
2021,03,06,00,07,10,689.8
2021,03,06,00,07,11,703.9
2021,03,06,00,07,12,722.3
2021,03,06,00,07,13,726.0
2021,03,06,00,07,14,744.9
2021,03,06,00,07,15,750.6
2021,03,06,00,07,16,746.5
2021,03,06,00,07,17,750.3
2021,03,06,00,07,18,751.6
2021,03,06,00,07,19,731.8
2021,03,06,00,07,20,753.1
2021,03,06,00,07,21,772.0
2021,03,06,00,07,22,775.3
2021,03,06,00,07,23,779.0
2021,03,06,00,07,24,794.0
2021,03,06,00,07,25,778.4
2021,03,06,00,07,26,759.9
2021,03,06,00,07,27,704.9
2021,03,06,00,07,28,738.5
2021,03,06,00,07,29,829.8
2021,03,06,00,07,30,864.0
2021,03,06,00,07,31,880.0
2021,03,06,00,07,32,913.9
2021,03,06,00,07,33,963.8
2021,03,06,00,07,34,996.6
2021,03,06,00,07,35,1008.1
2021,03,06,00,07,36,994.2
2021,03,06,00,07,37,1017.2
2021,03,06,00,07,38,1012.9
2021,03,06,00,07,39,999.3
2021,03,06,00,07,40,988.7
2021,03,06,00,07,41,1031.5
2021,03,06,00,07,42,1064.3
2021,03,06,00,07,43,1067.6
2021,03,06,00,07,44,1068.2
2021,03,06,00,07,45,1064.5
2021,03,06,00,07,46,975.0
2021,03,06,00,07,47,1011.8
2021,03,06,00,07,48,1094.0
2021,03,06,00,07,49,1039.5
2021,03,06,00,07,50,1033.9
2021,03,06,00,07,51,1123.2
2021,03,06,00,07,52,1193.2
2021,03,06,00,07,53,1233.1
2021,03,06,00,07,54,1260.8
2021,03,06,00,07,55,1284.4
2021,03,06,00,07,56,1298.7
2021,03,06,00,07,57,1343.2
2021,03,06,00,07,58,1362.0
2021,03,06,00,07,59,1387.5
2021,03,06,00,08,00,1401.7
2021,03,06,00,08,01,1385.7
2021,03,06,00,08,02,1367.0
2021,03,06,00,08,03,1378.3
2021,03,06,00,08,04,1370.9
2021,03,06,00,08,05,1371.7
2021,03,06,00,08,06,1376.5
2021,03,06,00,08,07,1396.7
2021,03,06,00,08,08,1376.7
2021,03,06,00,08,09,1373.9
2021,03,06,00,08,10,1372.0
2021,03,06,00,08,11,1327.9
2021,03,06,00,08,12,1146.4
2021,03,06,00,08,13,1034.3
2021,03,06,00,08,14,1244.5
2021,03,06,00,08,15,1534.6
2021,03,06,00,08,16,1697.1
2021,03,06,00,08,17,1694.2
2021,03,06,00,08,18,1706.1
2021,03,06,00,08,19,1765.7
2021,03,06,00,08,20,1845.1
2021,03,06,00,08,21,1898.2
2021,03,06,00,08,22,1910.0
2021,03,06,00,08,23,1983.1
2021,03,06,00,08,24,1963.6
2021,03,06,00,08,25,1998.3
2021,03,06,00,08,26,2002.7
2021,03,06,00,08,27,2060.6
2021,03,06,00,08,28,2107.1
2021,03,06,00,08,29,2096.6
2021,03,06,00,08,30,2092.3
2021,03,06,00,08,31,2170.4
2021,03,06,00,08,32,2258.4
2021,03,06,00,08,33,2325.5
2021,03,06,00,08,34,2382.3
2021,03,06,00,08,35,2423.0
2021,03,06,00,08,36,2465.5
2021,03,06,00,08,37,2522.9
2021,03,06,00,08,38,2554.7
2021,03,06,00,08,39,2588.4
2021,03,06,00,08,40,2586.7
2021,03,06,00,08,41,2586.9
2021,03,06,00,08,42,2601.4
2021,03,06,00,08,43,2607.3
2021,03,06,00,08,44,2616.4
2021,03,06,00,08,45,2632.5
2021,03,06,00,08,46,2638.3
2021,03,06,00,08,47,2644.3
2021,03,06,00,08,48,2650.1
2021,03,06,00,08,49,2656.1
2021,03,06,00,08,50,2662.7
2021,03,06,00,08,51,2671.3
2021,03,06,00,08,52,2673.6
2021,03,06,00,08,53,2675.0
2021,03,06,00,08,54,2680.2
2021,03,06,00,08,55,2680.6
2021,03,06,00,08,56,2679.0
2021,03,06,00,08,57,2677.7
2021,03,06,00,08,58,2679.3
2021,03,06,00,08,59,2675.5
2021,03,06,00,09,00,2664.7
2021,03,06,00,09,01,2661.9
2021,03,06,00,09,02,2658.8
2021,03,06,00,09,03,2645.0
2021,03,06,00,09,04,2627.2
2021,03,06,00,09,05,2609.2
2021,03,06,00,09,06,2610.0
2021,03,06,00,09,07,2616.8
2021,03,06,00,09,08,2623.8
2021,03,06,00,09,09,2619.4
2021,03,06,00,09,10,2618.9
2021,03,06,00,09,11,2607.5
2021,03,06,00,09,12,2610.0
2021,03,06,00,09,13,2609.6
2021,03,06,00,09,14,2612.3
2021,03,06,00,09,15,2613.1
2021,03,06,00,09,16,2605.0
2021,03,06,00,09,17,2592.7
2021,03,06,00,09,18,2596.0
2021,03,06,00,09,19,2603.8
2021,03,06,00,09,20,2593.3
2021,03,06,00,09,21,2575.6
2021,03,06,00,09,22,2550.5
2021,03,06,00,09,23,2551.6
2021,03,06,00,09,24,2532.7
2021,03,06,00,09,25,2516.4
2021,03,06,00,09,26,2496.0
2021,03,06,00,09,27,2484.4
2021,03,06,00,09,28,2494.4
2021,03,06,00,09,29,2487.7
2021,03,06,00,09,30,2482.0
2021,03,06,00,09,31,2482.3
2021,03,06,00,09,32,2486.1
2021,03,06,00,09,33,2502.1
2021,03,06,00,09,34,2510.5
2021,03,06,00,09,35,2516.5
2021,03,06,00,09,36,2523.1
2021,03,06,00,09,37,2526.8
2021,03,06,00,09,38,2527.9
2021,03,06,00,09,39,2520.5
2021,03,06,00,09,40,2509.1
2021,03,06,00,09,41,2505.2
2021,03,06,00,09,42,2493.9
2021,03,06,00,09,43,2487.1
2021,03,06,00,09,44,2483.4
2021,03,06,00,09,45,2481.5
2021,03,06,00,09,46,2475.8
2021,03,06,00,09,47,2473.6
2021,03,06,00,09,48,2473.9
2021,03,06,00,09,49,2471.1
2021,03,06,00,09,50,2468.7
2021,03,06,00,09,51,2467.0
2021,03,06,00,09,52,2474.8
2021,03,06,00,09,53,2480.9
2021,03,06,00,09,54,2482.3
2021,03,06,00,09,55,2482.3
2021,03,06,00,09,56,2482.4
2021,03,06,00,09,57,2483.5
2021,03,06,00,09,58,2487.0
2021,03,06,00,09,59,2490.4
2021,03,06,00,10,00,2488.2
2021,03,06,00,10,01,2487.7
2021,03,06,00,10,02,2499.2
2021,03,06,00,10,03,2509.0
2021,03,06,00,10,04,2514.3
2021,03,06,00,10,05,2519.9
2021,03,06,00,10,06,2519.3
2021,03,06,00,10,07,2510.7
2021,03,06,00,10,08,2490.5
2021,03,06,00,10,09,2471.8
2021,03,06,00,10,10,2445.5
2021,03,06,00,10,11,2429.3
2021,03,06,00,10,12,2410.3
2021,03,06,00,10,13,2395.1
2021,03,06,00,10,14,2393.3
2021,03,06,00,10,15,2372.2
2021,03,06,00,10,16,2341.7
2021,03,06,00,10,17,2300.5
2021,03,06,00,10,18,2261.3
2021,03,06,00,10,19,2203.9
2021,03,06,00,10,20,2129.9
2021,03,06,00,10,21,2042.8
2021,03,06,00,10,22,1933.8
2021,03,06,00,10,23,1786.2
2021,03,06,00,10,24,1675.9
2021,03,06,00,10,25,1598.7
2021,03,06,00,10,26,1510.3
2021,03,06,00,10,27,1430.8
2021,03,06,00,10,28,1362.1
2021,03,06,00,10,29,1276.1
2021,03,06,00,10,30,1199.3
2021,03,06,00,10,31,1118.4
2021,03,06,00,10,32,1062.3
2021,03,06,00,10,33,1053.6
2021,03,06,00,10,34,1031.2
2021,03,06,00,10,35,1004.4
2021,03,06,00,10,36,998.8
2021,03,06,00,10,37,997.8
2021,03,06,00,10,38,1050.0
2021,03,06,00,10,39,1138.0
2021,03,06,00,10,40,1194.5
2021,03,06,00,10,41,1244.0
2021,03,06,00,10,42,1296.8
2021,03,06,00,10,43,1376.1
2021,03,06,00,10,44,1439.5
2021,03,06,00,10,45,1472.5
2021,03,06,00,10,46,1492.8
2021,03,06,00,10,47,1524.7
2021,03,06,00,10,48,1564.2
2021,03,06,00,10,49,1617.4
2021,03,06,00,10,50,1630.7
2021,03,06,00,10,51,1650.4
2021,03,06,00,10,52,1687.5
2021,03,06,00,10,53,1738.5
2021,03,06,00,10,54,1811.5
2021,03,06,00,10,55,1831.9
2021,03,06,00,10,56,1954.8
2021,03,06,00,10,57,2052.1
2021,03,06,00,10,58,2119.9
2021,03,06,00,10,59,2167.6
2021,03,06,00,11,00,2204.3
2021,03,06,00,11,01,2221.8
2021,03,06,00,11,02,2260.0
2021,03,06,00,11,03,2326.4
2021,03,06,00,11,04,2409.0
2021,03,06,00,11,05,2447.0
2021,03,06,00,11,06,2464.5
2021,03,06,00,11,07,2457.9
2021,03,06,00,11,08,2473.0
2021,03,06,00,11,09,2498.9
2021,03,06,00,11,10,2526.9
2021,03,06,00,11,11,2552.5
2021,03,06,00,11,12,2584.1
2021,03,06,00,11,13,2571.6
2021,03,06,00,11,14,2594.6
2021,03,06,00,11,15,2629.4
2021,03,06,00,11,16,2650.6
2021,03,06,00,11,17,2638.9
2021,03,06,00,11,18,2735.8
2021,03,06,00,11,19,2896.5
2021,03,06,00,11,20,2997.7
2021,03,06,00,11,21,3127.3
2021,03,06,00,11,22,3218.7
2021,03,06,00,11,23,3287.6
2021,03,06,00,11,24,3360.6
2021,03,06,00,11,25,3424.1
2021,03,06,00,11,26,3468.5
2021,03,06,00,11,27,3508.2
2021,03,06,00,11,28,3540.5
2021,03,06,00,11,29,3570.4
2021,03,06,00,11,30,3582.3
2021,03,06,00,11,31,3591.1
2021,03,06,00,11,32,3625.1
2021,03,06,00,11,33,3643.7
2021,03,06,00,11,34,3645.1
2021,03,06,00,11,35,3635.6
2021,03,06,00,11,36,3575.2
2021,03,06,00,11,37,3484.3
2021,03,06,00,11,38,3482.4
2021,03,06,00,11,39,3468.9
2021,03,06,00,11,40,3446.2
2021,03,06,00,11,41,3319.5
2021,03,06,00,11,42,3170.1
2021,03,06,00,11,43,3063.7
2021,03,06,00,11,44,3011.2
2021,03,06,00,11,45,3018.1
2021,03,06,00,11,46,3048.8
2021,03,06,00,11,47,3055.9
2021,03,06,00,11,48,3060.3
2021,03,06,00,11,49,3063.3
2021,03,06,00,11,50,3077.8
2021,03,06,00,11,51,3093.0
2021,03,06,00,11,52,3090.5
2021,03,06,00,11,53,3062.5
2021,03,06,00,11,54,3012.7
2021,03,06,00,11,55,2920.7
2021,03,06,00,11,56,2804.5
2021,03,06,00,11,57,2667.7
2021,03,06,00,11,58,2476.1
2021,03,06,00,11,59,2234.4
2021,03,06,00,12,00,1958.3
2021,03,06,00,12,01,1603.2
2021,03,06,00,12,02,1122.1
2021,03,06,00,12,03,410.1
2021,03,06,00,12,04,-208.3
2021,03,06,00,12,05,-75.3
2021,03,06,00,12,06,-300.1
2021,03,06,00,12,07,-595.0
2021,03,06,00,12,08,-780.7
2021,03,06,00,12,09,-866.0
2021,03,06,00,12,10,-945.8
2021,03,06,00,12,11,-1073.9
2021,03,06,00,12,12,-1157.3
2021,03,06,00,12,13,-1119.3
2021,03,06,00,12,14,-1015.6
2021,03,06,00,12,15,-881.4
2021,03,06,00,12,16,-756.8
2021,03,06,00,12,17,-654.7
2021,03,06,00,12,18,-480.9
2021,03,06,00,12,19,-287.9
2021,03,06,00,12,20,-112.6
2021,03,06,00,12,21,-1.8
2021,03,06,00,12,22,109.0
2021,03,06,00,12,23,197.1
2021,03,06,00,12,24,231.1
2021,03,06,00,12,25,222.0
2021,03,06,00,12,26,127.9
2021,03,06,00,12,27,-71.9
2021,03,06,00,12,28,-275.3
2021,03,06,00,12,29,-518.6
2021,03,06,00,12,30,-753.4
2021,03,06,00,12,31,-948.1
2021,03,06,00,12,32,-1141.9
2021,03,06,00,12,33,-1319.4
2021,03,06,00,12,34,-1372.9
2021,03,06,00,12,35,-1375.7
2021,03,06,00,12,36,-1373.8
2021,03,06,00,12,37,-1363.0
2021,03,06,00,12,38,-1456.5
2021,03,06,00,12,39,-1506.2
2021,03,06,00,12,40,-1394.8
2021,03,06,00,12,41,-1114.7
2021,03,06,00,12,42,-785.6
2021,03,06,00,12,43,-464.0
2021,03,06,00,12,44,-231.0
2021,03,06,00,12,45,-126.6
2021,03,06,00,12,46,-82.2
2021,03,06,00,12,47,-48.7
2021,03,06,00,12,48,-43.9
2021,03,06,00,12,49,-136.7
2021,03,06,00,12,50,23.0
2021,03,06,00,12,51,120.1
2021,03,06,00,12,52,373.8
2021,03,06,00,12,53,623.8
2021,03,06,00,12,54,809.2
2021,03,06,00,12,55,929.8
2021,03,06,00,12,56,997.8
2021,03,06,00,12,57,1051.2
2021,03,06,00,12,58,1081.6
2021,03,06,00,12,59,1083.9
2021,03,06,00,13,00,1121.0
2021,03,06,00,13,01,1136.0
2021,03,06,00,13,02,1184.6
2021,03,06,00,13,03,1308.0
2021,03,06,00,13,04,1408.9
2021,03,06,00,13,05,1503.3
2021,03,06,00,13,06,1575.3
2021,03,06,00,13,07,1619.1
2021,03,06,00,13,08,1648.9
2021,03,06,00,13,09,1651.4
