2021,03,13,00,00,00,177.4
2021,03,13,00,00,01,177.6
2021,03,13,00,00,02,177.6
2021,03,13,00,00,03,178.0
2021,03,13,00,00,04,177.9
2021,03,13,00,00,05,177.7
2021,03,13,00,00,06,177.4
2021,03,13,00,00,07,177.1
2021,03,13,00,00,08,176.9
2021,03,13,00,00,09,176.2
2021,03,13,00,00,10,176.1
2021,03,13,00,00,11,176.4
2021,03,13,00,00,12,176.7
2021,03,13,00,00,13,177.0
2021,03,13,00,00,14,176.9
2021,03,13,00,00,15,176.7
2021,03,13,00,00,16,177.1
2021,03,13,00,00,17,177.2
2021,03,13,00,00,18,177.2
2021,03,13,00,00,19,177.7
2021,03,13,00,00,20,177.3
2021,03,13,00,00,21,177.2
2021,03,13,00,00,22,177.1
2021,03,13,00,00,23,176.9
2021,03,13,00,00,24,177.1
2021,03,13,00,00,25,177.2
2021,03,13,00,00,26,177.3
2021,03,13,00,00,27,177.2
2021,03,13,00,00,28,177.2
2021,03,13,00,00,29,177.2
2021,03,13,00,00,30,177.2
2021,03,13,00,00,31,177.7
2021,03,13,00,00,32,178.0
2021,03,13,00,00,33,177.9
2021,03,13,00,00,34,178.0
2021,03,13,00,00,35,178.1
2021,03,13,00,00,36,178.0
2021,03,13,00,00,37,178.0
2021,03,13,00,00,38,178.0
2021,03,13,00,00,39,178.0
2021,03,13,00,00,40,178.0
2021,03,13,00,00,41,178.3
2021,03,13,00,00,42,179.1
2021,03,13,00,00,43,181.6
2021,03,13,00,00,44,185.0
2021,03,13,00,00,45,188.6
2021,03,13,00,00,46,190.9
2021,03,13,00,00,47,193.1
2021,03,13,00,00,48,195.4
2021,03,13,00,00,49,197.6
2021,03,13,00,00,50,200.0
2021,03,13,00,00,51,202.3
2021,03,13,00,00,52,203.1
2021,03,13,00,00,53,203.8
2021,03,13,00,00,54,203.9
2021,03,13,00,00,55,204.4
2021,03,13,00,00,56,205.6
2021,03,13,00,00,57,204.5
2021,03,13,00,00,58,203.9
2021,03,13,00,00,59,203.9
2021,03,13,00,01,00,203.7
2021,03,13,00,01,01,203.6
2021,03,13,00,01,02,203.7
2021,03,13,00,01,03,203.9
2021,03,13,00,01,04,203.8
2021,03,13,00,01,05,203.9
2021,03,13,00,01,06,203.9
2021,03,13,00,01,07,203.9
2021,03,13,00,01,08,203.9
2021,03,13,00,01,09,203.9
2021,03,13,00,01,10,203.8
2021,03,13,00,01,11,203.6
2021,03,13,00,01,12,202.9
2021,03,13,00,01,13,201.5
2021,03,13,00,01,14,198.5
2021,03,13,00,01,15,195.4
2021,03,13,00,01,16,193.3
2021,03,13,00,01,17,191.9
2021,03,13,00,01,18,191.2
2021,03,13,00,01,19,189.7
2021,03,13,00,01,20,188.1
2021,03,13,00,01,21,185.1
2021,03,13,00,01,22,180.8
2021,03,13,00,01,23,178.4
2021,03,13,00,01,24,177.9
2021,03,13,00,01,25,177.2
2021,03,13,00,01,26,177.0
2021,03,13,00,01,27,176.5
2021,03,13,00,01,28,176.5
2021,03,13,00,01,29,176.4
2021,03,13,00,01,30,176.6
2021,03,13,00,01,31,176.8
2021,03,13,00,01,32,176.9
2021,03,13,00,01,33,176.4
2021,03,13,00,01,34,176.3
2021,03,13,00,01,35,176.3
2021,03,13,00,01,36,177.0
2021,03,13,00,01,37,177.2
2021,03,13,00,01,38,177.2
2021,03,13,00,01,39,177.1
2021,03,13,00,01,40,177.1
2021,03,13,00,01,41,176.6
2021,03,13,00,01,42,176.0
2021,03,13,00,01,43,175.3
2021,03,13,00,01,44,174.6
2021,03,13,00,01,45,173.3
2021,03,13,00,01,46,172.1
2021,03,13,00,01,47,171.0
2021,03,13,00,01,48,169.9
2021,03,13,00,01,49,170.0
2021,03,13,00,01,50,169.4
2021,03,13,00,01,51,169.6
2021,03,13,00,01,52,169.8
2021,03,13,00,01,53,169.0
2021,03,13,00,01,54,168.9
2021,03,13,00,01,55,168.6
2021,03,13,00,01,56,168.5
2021,03,13,00,01,57,168.5
2021,03,13,00,01,58,168.5
2021,03,13,00,01,59,168.4
2021,03,13,00,02,00,168.0
2021,03,13,00,02,01,167.4
2021,03,13,00,02,02,167.5
2021,03,13,00,02,03,167.1
2021,03,13,00,02,04,166.8
2021,03,13,00,02,05,166.8
2021,03,13,00,02,06,166.3
2021,03,13,00,02,07,163.7
2021,03,13,00,02,08,159.8
2021,03,13,00,02,09,158.2
2021,03,13,00,02,10,155.4
2021,03,13,00,02,11,153.5
2021,03,13,00,02,12,152.9
2021,03,13,00,02,13,152.4
2021,03,13,00,02,14,152.2
2021,03,13,00,02,15,152.1
2021,03,13,00,02,16,152.1
2021,03,13,00,02,17,152.1
2021,03,13,00,02,18,152.1
2021,03,13,00,02,19,152.1
2021,03,13,00,02,20,152.1
2021,03,13,00,02,21,152.1
2021,03,13,00,02,22,151.7
2021,03,13,00,02,23,151.4
2021,03,13,00,02,24,151.2
2021,03,13,00,02,25,151.0
2021,03,13,00,02,26,150.7
2021,03,13,00,02,27,150.5
2021,03,13,00,02,28,150.1
2021,03,13,00,02,29,150.0
2021,03,13,00,02,30,149.6
2021,03,13,00,02,31,149.5
2021,03,13,00,02,32,148.8
2021,03,13,00,02,33,148.0
2021,03,13,00,02,34,147.1
2021,03,13,00,02,35,146.5
2021,03,13,00,02,36,145.8
2021,03,13,00,02,37,145.3
2021,03,13,00,02,38,144.7
2021,03,13,00,02,39,144.5
2021,03,13,00,02,40,144.4
2021,03,13,00,02,41,144.3
2021,03,13,00,02,42,144.3
2021,03,13,00,02,43,143.9
2021,03,13,00,02,44,143.5
2021,03,13,00,02,45,143.3
2021,03,13,00,02,46,143.4
2021,03,13,00,02,47,143.2
2021,03,13,00,02,48,143.2
2021,03,13,00,02,49,143.1
2021,03,13,00,02,50,142.9
2021,03,13,00,02,51,142.6
2021,03,13,00,02,52,142.4
2021,03,13,00,02,53,142.4
2021,03,13,00,02,54,142.9
2021,03,13,00,02,55,142.8
2021,03,13,00,02,56,142.4
2021,03,13,00,02,57,141.0
2021,03,13,00,02,58,139.1
2021,03,13,00,02,59,137.7
2021,03,13,00,03,00,136.4
2021,03,13,00,03,01,135.3
2021,03,13,00,03,02,134.4
2021,03,13,00,03,03,133.1
2021,03,13,00,03,04,131.4
2021,03,13,00,03,05,128.6
2021,03,13,00,03,06,127.5
2021,03,13,00,03,07,126.7
2021,03,13,00,03,08,126.0
2021,03,13,00,03,09,125.4
2021,03,13,00,03,10,124.9
2021,03,13,00,03,11,124.5
2021,03,13,00,03,12,124.3
2021,03,13,00,03,13,123.6
2021,03,13,00,03,14,123.1
2021,03,13,00,03,15,122.5
2021,03,13,00,03,16,122.1
2021,03,13,00,03,17,121.8
2021,03,13,00,03,18,121.4
2021,03,13,00,03,19,120.8
2021,03,13,00,03,20,120.5
2021,03,13,00,03,21,120.1
2021,03,13,00,03,22,119.8
2021,03,13,00,03,23,119.7
2021,03,13,00,03,24,119.7
2021,03,13,00,03,25,119.5
2021,03,13,00,03,26,119.3
2021,03,13,00,03,27,119.6
2021,03,13,00,03,28,119.1
2021,03,13,00,03,29,119.1
2021,03,13,00,03,30,119.3
2021,03,13,00,03,31,119.4
2021,03,13,00,03,32,119.2
2021,03,13,00,03,33,119.4
2021,03,13,00,03,34,119.6
2021,03,13,00,03,35,119.6
2021,03,13,00,03,36,120.2
2021,03,13,00,03,37,120.4
2021,03,13,00,03,38,120.9
2021,03,13,00,03,39,121.4
2021,03,13,00,03,40,121.4
2021,03,13,00,03,41,121.7
2021,03,13,00,03,42,122.1
2021,03,13,00,03,43,122.2
2021,03,13,00,03,44,122.5
2021,03,13,00,03,45,123.1
2021,03,13,00,03,46,123.2
2021,03,13,00,03,47,123.6
2021,03,13,00,03,48,123.6
2021,03,13,00,03,49,123.8
2021,03,13,00,03,50,124.1
2021,03,13,00,03,51,124.4
2021,03,13,00,03,52,124.6
2021,03,13,00,03,53,124.8
2021,03,13,00,03,54,125.1
2021,03,13,00,03,55,125.3
2021,03,13,00,03,56,125.3
2021,03,13,00,03,57,125.3
2021,03,13,00,03,58,125.4
2021,03,13,00,03,59,125.3
2021,03,13,00,04,00,125.3
2021,03,13,00,04,01,125.3
2021,03,13,00,04,02,125.4
2021,03,13,00,04,03,125.4
2021,03,13,00,04,04,125.4
2021,03,13,00,04,05,125.3
2021,03,13,00,04,06,125.2
2021,03,13,00,04,07,125.0
2021,03,13,00,04,08,125.1
2021,03,13,00,04,09,125.1
2021,03,13,00,04,10,125.1
2021,03,13,00,04,11,124.9
2021,03,13,00,04,12,124.9
2021,03,13,00,04,13,124.9
2021,03,13,00,04,14,124.7
2021,03,13,00,04,15,124.7
2021,03,13,00,04,16,124.8
2021,03,13,00,04,17,124.6
2021,03,13,00,04,18,124.3
2021,03,13,00,04,19,124.3
2021,03,13,00,04,20,124.0
2021,03,13,00,04,21,124.0
2021,03,13,00,04,22,124.0
2021,03,13,00,04,23,124.0
2021,03,13,00,04,24,123.8
2021,03,13,00,04,25,123.8
2021,03,13,00,04,26,123.7
2021,03,13,00,04,27,123.8
2021,03,13,00,04,28,123.7
2021,03,13,00,04,29,122.9
2021,03,13,00,04,30,122.1
2021,03,13,00,04,31,122.1
2021,03,13,00,04,32,122.1
2021,03,13,00,04,33,122.1
2021,03,13,00,04,34,122.1
2021,03,13,00,04,35,122.1
2021,03,13,00,04,36,121.9
2021,03,13,00,04,37,121.7
2021,03,13,00,04,38,121.7
2021,03,13,00,04,39,121.4
2021,03,13,00,04,40,121.5
2021,03,13,00,04,41,121.6
2021,03,13,00,04,42,121.9
2021,03,13,00,04,43,122.1
2021,03,13,00,04,44,122.1
2021,03,13,00,04,45,122.1
2021,03,13,00,04,46,122.2
2021,03,13,00,04,47,122.3
2021,03,13,00,04,48,122.6
2021,03,13,00,04,49,122.4
2021,03,13,00,04,50,122.2
2021,03,13,00,04,51,122.2
2021,03,13,00,04,52,122.3
2021,03,13,00,04,53,122.4
2021,03,13,00,04,54,122.5
2021,03,13,00,04,55,123.2
2021,03,13,00,04,56,123.5
2021,03,13,00,04,57,123.6
2021,03,13,00,04,58,123.8
2021,03,13,00,04,59,123.7
2021,03,13,00,05,00,123.7
2021,03,13,00,05,01,123.3
2021,03,13,00,05,02,123.2
2021,03,13,00,05,03,123.5
2021,03,13,00,05,04,123.4
2021,03,13,00,05,05,123.9
2021,03,13,00,05,06,124.2
2021,03,13,00,05,07,124.7
2021,03,13,00,05,08,125.0
2021,03,13,00,05,09,125.0
2021,03,13,00,05,10,124.6
2021,03,13,00,05,11,124.9
2021,03,13,00,05,12,125.0
2021,03,13,00,05,13,125.3
2021,03,13,00,05,14,125.4
2021,03,13,00,05,15,125.4
2021,03,13,00,05,16,125.4
2021,03,13,00,05,17,125.4
2021,03,13,00,05,18,125.3
2021,03,13,00,05,19,125.6
2021,03,13,00,05,20,125.8
2021,03,13,00,05,21,126.0
2021,03,13,00,05,22,126.5
2021,03,13,00,05,23,127.7
2021,03,13,00,05,24,128.7
2021,03,13,00,05,25,129.3
2021,03,13,00,05,26,130.4
2021,03,13,00,05,27,131.7
2021,03,13,00,05,28,133.8
2021,03,13,00,05,29,135.1
2021,03,13,00,05,30,136.9
2021,03,13,00,05,31,138.6
2021,03,13,00,05,32,140.0
2021,03,13,00,05,33,141.6
2021,03,13,00,05,34,143.4
2021,03,13,00,05,35,144.3
2021,03,13,00,05,36,145.2
2021,03,13,00,05,37,146.8
2021,03,13,00,05,38,147.9
2021,03,13,00,05,39,148.1
2021,03,13,00,05,40,148.8
2021,03,13,00,05,41,149.0
2021,03,13,00,05,42,149.1
2021,03,13,00,05,43,149.7
2021,03,13,00,05,44,149.8
2021,03,13,00,05,45,149.9
2021,03,13,00,05,46,149.8
2021,03,13,00,05,47,149.3
2021,03,13,00,05,48,148.3
2021,03,13,00,05,49,146.6
2021,03,13,00,05,50,144.7
2021,03,13,00,05,51,143.1
2021,03,13,00,05,52,142.0
2021,03,13,00,05,53,141.0
2021,03,13,00,05,54,140.4
2021,03,13,00,05,55,139.9
2021,03,13,00,05,56,139.6
2021,03,13,00,05,57,139.6
2021,03,13,00,05,58,139.6
2021,03,13,00,05,59,139.2
2021,03,13,00,06,00,138.6
2021,03,13,00,06,01,138.4
2021,03,13,00,06,02,138.3
2021,03,13,00,06,03,138.5
2021,03,13,00,06,04,138.4
2021,03,13,00,06,05,138.9
2021,03,13,00,06,06,139.0
2021,03,13,00,06,07,139.1
2021,03,13,00,06,08,139.0
2021,03,13,00,06,09,139.0
2021,03,13,00,06,10,138.8
2021,03,13,00,06,11,138.9
2021,03,13,00,06,12,138.7
2021,03,13,00,06,13,139.0
2021,03,13,00,06,14,139.8
2021,03,13,00,06,15,139.9
2021,03,13,00,06,16,139.9
2021,03,13,00,06,17,140.4
2021,03,13,00,06,18,140.9
2021,03,13,00,06,19,141.8
2021,03,13,00,06,20,142.1
2021,03,13,00,06,21,142.4
2021,03,13,00,06,22,143.1
2021,03,13,00,06,23,143.7
2021,03,13,00,06,24,144.5
2021,03,13,00,06,25,145.3
2021,03,13,00,06,26,145.9
2021,03,13,00,06,27,146.8
2021,03,13,00,06,28,147.9
2021,03,13,00,06,29,148.7
2021,03,13,00,06,30,149.1
2021,03,13,00,06,31,149.8
2021,03,13,00,06,32,150.6
2021,03,13,00,06,33,151.2
2021,03,13,00,06,34,151.8
2021,03,13,00,06,35,152.1
2021,03,13,00,06,36,152.1
2021,03,13,00,06,37,152.1
2021,03,13,00,06,38,152.1
2021,03,13,00,06,39,152.1
2021,03,13,00,06,40,152.1
2021,03,13,00,06,41,152.1
2021,03,13,00,06,42,152.1
2021,03,13,00,06,43,152.1
2021,03,13,00,06,44,152.1
2021,03,13,00,06,45,152.1
2021,03,13,00,06,46,152.0
2021,03,13,00,06,47,151.8
2021,03,13,00,06,48,151.6
2021,03,13,00,06,49,151.4
2021,03,13,00,06,50,151.3
2021,03,13,00,06,51,151.3
2021,03,13,00,06,52,151.4
2021,03,13,00,06,53,151.2
2021,03,13,00,06,54,151.2
2021,03,13,00,06,55,151.0
2021,03,13,00,06,56,150.6
2021,03,13,00,06,57,150.8
2021,03,13,00,06,58,151.1
2021,03,13,00,06,59,150.9
2021,03,13,00,07,00,151.1
2021,03,13,00,07,01,151.2
2021,03,13,00,07,02,151.5
2021,03,13,00,07,03,151.3
2021,03,13,00,07,04,150.8
2021,03,13,00,07,05,150.3
2021,03,13,00,07,06,149.7
2021,03,13,00,07,07,149.3
2021,03,13,00,07,08,149.0
2021,03,13,00,07,09,148.9
2021,03,13,00,07,10,148.6
2021,03,13,00,07,11,148.0
2021,03,13,00,07,12,147.7
2021,03,13,00,07,13,147.4
2021,03,13,00,07,14,147.5
2021,03,13,00,07,15,147.3
2021,03,13,00,07,16,147.3
2021,03,13,00,07,17,147.4
2021,03,13,00,07,18,147.2
2021,03,13,00,07,19,146.8
2021,03,13,00,07,20,146.4
2021,03,13,00,07,21,146.6
2021,03,13,00,07,22,146.6
2021,03,13,00,07,23,146.4
2021,03,13,00,07,24,146.4
2021,03,13,00,07,25,146.6
2021,03,13,00,07,26,146.8
2021,03,13,00,07,27,147.0
2021,03,13,00,07,28,147.4
2021,03,13,00,07,29,147.7
2021,03,13,00,07,30,147.7
2021,03,13,00,07,31,147.9
2021,03,13,00,07,32,148.1
2021,03,13,00,07,33,148.6
2021,03,13,00,07,34,148.7
2021,03,13,00,07,35,148.9
2021,03,13,00,07,36,149.3
2021,03,13,00,07,37,149.6
2021,03,13,00,07,38,149.6
2021,03,13,00,07,39,149.6
2021,03,13,00,07,40,149.5
2021,03,13,00,07,41,149.6
2021,03,13,00,07,42,149.4
2021,03,13,00,07,43,149.5
2021,03,13,00,07,44,149.6
2021,03,13,00,07,45,149.7
2021,03,13,00,07,46,149.7
2021,03,13,00,07,47,149.9
2021,03,13,00,07,48,150.2
2021,03,13,00,07,49,150.3
2021,03,13,00,07,50,150.4
2021,03,13,00,07,51,150.4
2021,03,13,00,07,52,150.5
2021,03,13,00,07,53,150.6
2021,03,13,00,07,54,151.0
2021,03,13,00,07,55,151.2
2021,03,13,00,07,56,151.3
2021,03,13,00,07,57,151.2
2021,03,13,00,07,58,151.3
2021,03,13,00,07,59,151.4
2021,03,13,00,08,00,151.6
2021,03,13,00,08,01,151.7
2021,03,13,00,08,02,152.1
2021,03,13,00,08,03,152.1
2021,03,13,00,08,04,152.1
2021,03,13,00,08,05,152.1
2021,03,13,00,08,06,152.1
2021,03,13,00,08,07,152.1
2021,03,13,00,08,08,152.1
2021,03,13,00,08,09,152.2
2021,03,13,00,08,10,153.2
2021,03,13,00,08,11,155.0
2021,03,13,00,08,12,157.7
2021,03,13,00,08,13,159.5
2021,03,13,00,08,14,162.8
2021,03,13,00,08,15,165.1
2021,03,13,00,08,16,166.9
2021,03,13,00,08,17,168.0
2021,03,13,00,08,18,168.8
2021,03,13,00,08,19,170.2
2021,03,13,00,08,20,170.9
2021,03,13,00,08,21,171.4
2021,03,13,00,08,22,171.7
2021,03,13,00,08,23,172.3
2021,03,13,00,08,24,172.9
2021,03,13,00,08,25,173.5
2021,03,13,00,08,26,174.2
2021,03,13,00,08,27,175.2
2021,03,13,00,08,28,176.2
2021,03,13,00,08,29,177.0
2021,03,13,00,08,30,177.5
2021,03,13,00,08,31,177.9
2021,03,13,00,08,32,178.1
2021,03,13,00,08,33,179.1
2021,03,13,00,08,34,183.0
2021,03,13,00,08,35,187.4
2021,03,13,00,08,36,189.8
2021,03,13,00,08,37,192.2
2021,03,13,00,08,38,193.7
2021,03,13,00,08,39,195.5
2021,03,13,00,08,40,196.4
2021,03,13,00,08,41,196.6
2021,03,13,00,08,42,196.6
2021,03,13,00,08,43,196.6
2021,03,13,00,08,44,195.8
2021,03,13,00,08,45,195.7
2021,03,13,00,08,46,195.1
2021,03,13,00,08,47,194.5
2021,03,13,00,08,48,193.0
2021,03,13,00,08,49,192.0
2021,03,13,00,08,50,191.1
2021,03,13,00,08,51,190.6
2021,03,13,00,08,52,189.8
2021,03,13,00,08,53,189.3
2021,03,13,00,08,54,189.1
2021,03,13,00,08,55,187.7
2021,03,13,00,08,56,187.3
2021,03,13,00,08,57,186.8
2021,03,13,00,08,58,186.4
2021,03,13,00,08,59,186.6
2021,03,13,00,09,00,185.6
2021,03,13,00,09,01,185.6
2021,03,13,00,09,02,185.9
2021,03,13,00,09,03,185.4
2021,03,13,00,09,04,186.0
2021,03,13,00,09,05,185.4
2021,03,13,00,09,06,185.3
2021,03,13,00,09,07,185.8
2021,03,13,00,09,08,186.1
2021,03,13,00,09,09,187.4
2021,03,13,00,09,10,188.0
2021,03,13,00,09,11,188.4
2021,03,13,00,09,12,188.7
2021,03,13,00,09,13,189.3
2021,03,13,00,09,14,189.5
2021,03,13,00,09,15,189.8
2021,03,13,00,09,16,190.0
2021,03,13,00,09,17,190.6
2021,03,13,00,09,18,190.8
2021,03,13,00,09,19,191.2
2021,03,13,00,09,20,191.5
2021,03,13,00,09,21,192.1
2021,03,13,00,09,22,192.6
2021,03,13,00,09,23,192.9
2021,03,13,00,09,24,193.1
2021,03,13,00,09,25,193.3
2021,03,13,00,09,26,194.0
2021,03,13,00,09,27,194.2
2021,03,13,00,09,28,194.7
2021,03,13,00,09,29,195.2
2021,03,13,00,09,30,195.2
2021,03,13,00,09,31,195.7
2021,03,13,00,09,32,195.7
2021,03,13,00,09,33,196.1
2021,03,13,00,09,34,196.4
2021,03,13,00,09,35,197.1
2021,03,13,00,09,36,197.6
2021,03,13,00,09,37,197.9
2021,03,13,00,09,38,198.3
2021,03,13,00,09,39,198.9
2021,03,13,00,09,40,199.2
2021,03,13,00,09,41,199.8
2021,03,13,00,09,42,200.0
2021,03,13,00,09,43,199.8
2021,03,13,00,09,44,200.3
2021,03,13,00,09,45,200.7
2021,03,13,00,09,46,200.8
2021,03,13,00,09,47,201.1
2021,03,13,00,09,48,201.5
2021,03,13,00,09,49,201.4
2021,03,13,00,09,50,201.7
2021,03,13,00,09,51,202.1
2021,03,13,00,09,52,202.2
2021,03,13,00,09,53,202.6
2021,03,13,00,09,54,202.9
2021,03,13,00,09,55,203.0
2021,03,13,00,09,56,203.1
2021,03,13,00,09,57,203.3
2021,03,13,00,09,58,203.3
2021,03,13,00,09,59,203.4
2021,03,13,00,10,00,203.6
2021,03,13,00,10,01,203.9
2021,03,13,00,10,02,203.9
2021,03,13,00,10,03,203.9
2021,03,13,00,10,04,203.9
2021,03,13,00,10,05,203.9
2021,03,13,00,10,06,203.9
2021,03,13,00,10,07,203.9
2021,03,13,00,10,08,203.9
2021,03,13,00,10,09,203.9
2021,03,13,00,10,10,204.0
2021,03,13,00,10,11,205.2
2021,03,13,00,10,12,208.0
2021,03,13,00,10,13,208.9
2021,03,13,00,10,14,210.2
2021,03,13,00,10,15,212.0
2021,03,13,00,10,16,215.2
2021,03,13,00,10,17,216.7
2021,03,13,00,10,18,218.4
2021,03,13,00,10,19,219.4
2021,03,13,00,10,20,220.0
2021,03,13,00,10,21,220.0
2021,03,13,00,10,22,220.2
2021,03,13,00,10,23,220.5
2021,03,13,00,10,24,221.2
2021,03,13,00,10,25,221.6
2021,03,13,00,10,26,222.2
2021,03,13,00,10,27,222.5
2021,03,13,00,10,28,222.8
2021,03,13,00,10,29,222.2
2021,03,13,00,10,30,221.6
2021,03,13,00,10,31,221.5
2021,03,13,00,10,32,221.5
2021,03,13,00,10,33,221.5
2021,03,13,00,10,34,222.0
2021,03,13,00,10,35,222.7
2021,03,13,00,10,36,223.6
2021,03,13,00,10,37,224.4
2021,03,13,00,10,38,225.3
2021,03,13,00,10,39,226.4
2021,03,13,00,10,40,227.6
2021,03,13,00,10,41,228.8
2021,03,13,00,10,42,229.7
2021,03,13,00,10,43,231.9
2021,03,13,00,10,44,234.9
2021,03,13,00,10,45,238.3
2021,03,13,00,10,46,240.9
2021,03,13,00,10,47,244.3
2021,03,13,00,10,48,247.7
2021,03,13,00,10,49,251.3
2021,03,13,00,10,50,253.9
2021,03,13,00,10,51,255.1
2021,03,13,00,10,52,256.2
2021,03,13,00,10,53,258.3
2021,03,13,00,10,54,261.5
2021,03,13,00,10,55,264.4
2021,03,13,00,10,56,266.2
2021,03,13,00,10,57,268.3
2021,03,13,00,10,58,270.0
2021,03,13,00,10,59,271.2
2021,03,13,00,11,00,272.1
2021,03,13,00,11,01,272.7
2021,03,13,00,11,02,272.1
2021,03,13,00,11,03,271.3
2021,03,13,00,11,04,270.4
2021,03,13,00,11,05,268.6
2021,03,13,00,11,06,266.4
2021,03,13,00,11,07,261.1
2021,03,13,00,11,08,256.2
2021,03,13,00,11,09,254.6
2021,03,13,00,11,10,253.5
2021,03,13,00,11,11,251.9
2021,03,13,00,11,12,250.5
2021,03,13,00,11,13,249.5
2021,03,13,00,11,14,248.9
2021,03,13,00,11,15,248.3
2021,03,13,00,11,16,248.0
2021,03,13,00,11,17,248.1
2021,03,13,00,11,18,248.1
2021,03,13,00,11,19,248.1
2021,03,13,00,11,20,248.1
2021,03,13,00,11,21,248.8
2021,03,13,00,11,22,249.4
2021,03,13,00,11,23,250.2
2021,03,13,00,11,24,250.7
2021,03,13,00,11,25,251.1
2021,03,13,00,11,26,251.2
2021,03,13,00,11,27,251.4
2021,03,13,00,11,28,252.1
2021,03,13,00,11,29,252.1
2021,03,13,00,11,30,252.1
2021,03,13,00,11,31,252.2
2021,03,13,00,11,32,253.0
2021,03,13,00,11,33,254.4
2021,03,13,00,11,34,254.5
2021,03,13,00,11,35,254.9
2021,03,13,00,11,36,254.8
2021,03,13,00,11,37,254.8
2021,03,13,00,11,38,254.6
2021,03,13,00,11,39,254.3
2021,03,13,00,11,40,254.2
2021,03,13,00,11,41,254.2
2021,03,13,00,11,42,254.5
2021,03,13,00,11,43,254.8
2021,03,13,00,11,44,254.9
2021,03,13,00,11,45,255.4
2021,03,13,00,11,46,255.6
2021,03,13,00,11,47,255.5
2021,03,13,00,11,48,255.4
2021,03,13,00,11,49,255.1
2021,03,13,00,11,50,254.8
2021,03,13,00,11,51,254.2
2021,03,13,00,11,52,253.7
2021,03,13,00,11,53,252.9
2021,03,13,00,11,54,252.3
2021,03,13,00,11,55,251.9
2021,03,13,00,11,56,251.8
2021,03,13,00,11,57,251.7
2021,03,13,00,11,58,251.6
2021,03,13,00,11,59,251.5
2021,03,13,00,12,00,251.6
2021,03,13,00,12,01,251.9
2021,03,13,00,12,02,252.2
2021,03,13,00,12,03,253.1
2021,03,13,00,12,04,253.8
2021,03,13,00,12,05,254.0
2021,03,13,00,12,06,254.3
2021,03,13,00,12,07,254.7
2021,03,13,00,12,08,254.9
2021,03,13,00,12,09,255.2
2021,03,13,00,12,10,255.3
2021,03,13,00,12,11,255.5
2021,03,13,00,12,12,255.4
2021,03,13,00,12,13,255.1
2021,03,13,00,12,14,255.2
2021,03,13,00,12,15,255.1
2021,03,13,00,12,16,254.8
2021,03,13,00,12,17,254.5
2021,03,13,00,12,18,253.4
2021,03,13,00,12,19,252.2
2021,03,13,00,12,20,251.0
2021,03,13,00,12,21,250.2
2021,03,13,00,12,22,248.7
2021,03,13,00,12,23,246.7
2021,03,13,00,12,24,244.8
2021,03,13,00,12,25,243.1
2021,03,13,00,12,26,241.1
2021,03,13,00,12,27,239.9
2021,03,13,00,12,28,238.8
2021,03,13,00,12,29,237.5
2021,03,13,00,12,30,236.0
2021,03,13,00,12,31,234.5
2021,03,13,00,12,32,232.4
2021,03,13,00,12,33,231.2
2021,03,13,00,12,34,230.6
2021,03,13,00,12,35,229.8
2021,03,13,00,12,36,229.1
2021,03,13,00,12,37,228.9
2021,03,13,00,12,38,228.1
2021,03,13,00,12,39,227.6
2021,03,13,00,12,40,226.8
2021,03,13,00,12,41,225.8
2021,03,13,00,12,42,224.8
2021,03,13,00,12,43,224.0
2021,03,13,00,12,44,222.9
2021,03,13,00,12,45,222.3
2021,03,13,00,12,46,221.5
2021,03,13,00,12,47,220.7
2021,03,13,00,12,48,219.9
2021,03,13,00,12,49,218.3
2021,03,13,00,12,50,216.9
2021,03,13,00,12,51,214.3
2021,03,13,00,12,52,212.3
2021,03,13,00,12,53,211.5
2021,03,13,00,12,54,211.1
2021,03,13,00,12,55,208.9
2021,03,13,00,12,56,207.8
2021,03,13,00,12,57,206.5
2021,03,13,00,12,58,204.4
2021,03,13,00,12,59,203.9
2021,03,13,00,13,00,204.0
2021,03,13,00,13,01,203.9
2021,03,13,00,13,02,203.9
2021,03,13,00,13,03,203.9
2021,03,13,00,13,04,203.9
2021,03,13,00,13,05,203.9
2021,03,13,00,13,06,203.8
2021,03,13,00,13,07,203.3
2021,03,13,00,13,08,203.1
2021,03,13,00,13,09,202.8
2021,03,13,00,13,10,202.2
2021,03,13,00,13,11,201.5
2021,03,13,00,13,12,200.6
2021,03,13,00,13,13,200.3
2021,03,13,00,13,14,199.3
2021,03,13,00,13,15,199.0
2021,03,13,00,13,16,198.5
2021,03,13,00,13,17,197.9
2021,03,13,00,13,18,197.4
2021,03,13,00,13,19,196.9
2021,03,13,00,13,20,196.1
2021,03,13,00,13,21,195.4
2021,03,13,00,13,22,195.1
2021,03,13,00,13,23,195.0
2021,03,13,00,13,24,194.5
2021,03,13,00,13,25,194.0
2021,03,13,00,13,26,193.6
2021,03,13,00,13,27,193.2
2021,03,13,00,13,28,192.5
2021,03,13,00,13,29,192.0
2021,03,13,00,13,30,191.5
2021,03,13,00,13,31,190.9
2021,03,13,00,13,32,190.3
2021,03,13,00,13,33,189.7
2021,03,13,00,13,34,189.1
2021,03,13,00,13,35,188.7
2021,03,13,00,13,36,187.8
2021,03,13,00,13,37,186.7
2021,03,13,00,13,38,185.4
2021,03,13,00,13,39,184.2
2021,03,13,00,13,40,182.9
2021,03,13,00,13,41,182.3
2021,03,13,00,13,42,181.9
