2019,08,06,00,00,00,-136.8
2019,08,06,00,00,01,-138.0
2019,08,06,00,00,02,-139.3
2019,08,06,00,00,03,-140.3
2019,08,06,00,00,04,-141.4
2019,08,06,00,00,05,-143.0
2019,08,06,00,00,06,-145.1
2019,08,06,00,00,07,-146.6
2019,08,06,00,00,08,-148.3
2019,08,06,00,00,09,-150.3
2019,08,06,00,00,10,-151.8
2019,08,06,00,00,11,-153.4
2019,08,06,00,00,12,-155.2
2019,08,06,00,00,13,-157.4
2019,08,06,00,00,14,-159.7
2019,08,06,00,00,15,-162.3
2019,08,06,00,00,16,-164.1
2019,08,06,00,00,17,-166.1
2019,08,06,00,00,18,-168.3
2019,08,06,00,00,19,-171.7
2019,08,06,00,00,20,-174.0
2019,08,06,00,00,21,-176.5
2019,08,06,00,00,22,-178.8
2019,08,06,00,00,23,-180.7
2019,08,06,00,00,24,-182.4
2019,08,06,00,00,25,-184.7
2019,08,06,00,00,26,-186.9
2019,08,06,00,00,27,-188.8
2019,08,06,00,00,28,-191.1
2019,08,06,00,00,29,-194.3
2019,08,06,00,00,30,-196.8
2019,08,06,00,00,31,-199.5
2019,08,06,00,00,32,-202.0
2019,08,06,00,00,33,-204.8
2019,08,06,00,00,34,-209.5
2019,08,06,00,00,35,-214.4
2019,08,06,00,00,36,-218.3
2019,08,06,00,00,37,-221.1
2019,08,06,00,00,38,-221.4
2019,08,06,00,00,39,-222.4
2019,08,06,00,00,40,-223.1
2019,08,06,00,00,41,-224.8
2019,08,06,00,00,42,-227.0
2019,08,06,00,00,43,-229.1
2019,08,06,00,00,44,-231.6
2019,08,06,00,00,45,-234.1
2019,08,06,00,00,46,-236.5
2019,08,06,00,00,47,-239.3
2019,08,06,00,00,48,-242.0
2019,08,06,00,00,49,-245.0
2019,08,06,00,00,50,-249.1
2019,08,06,00,00,51,-254.3
2019,08,06,00,00,52,-258.2
2019,08,06,00,00,53,-262.7
2019,08,06,00,00,54,-264.3
2019,08,06,00,00,55,-264.5
2019,08,06,00,00,56,
2019,08,06,00,00,57,-266.1
2019,08,06,00,00,58,-267.5
2019,08,06,00,00,59,-269.3
2019,08,06,00,01,00,-271.8
2019,08,06,00,01,01,-274.1
2019,08,06,00,01,02,-276.4
2019,08,06,00,01,03,-279.3
2019,08,06,00,01,04,-281.8
2019,08,06,00,01,05,-284.9
2019,08,06,00,01,06,-288.0
2019,08,06,00,01,07,-291.1
2019,08,06,00,01,08,-295.4
2019,08,06,00,01,09,-299.1
2019,08,06,00,01,10,-303.9
2019,08,06,00,01,11,-307.3
2019,08,06,00,01,12,-308.4
2019,08,06,00,01,13,-309.2
2019,08,06,00,01,14,-311.2
2019,08,06,00,01,15,-314.1
2019,08,06,00,01,16,-317.0
2019,08,06,00,01,17,-319.9
2019,08,06,00,01,18,-322.8
2019,08,06,00,01,19,-325.5
2019,08,06,00,01,20,-329.0
2019,08,06,00,01,21,-332.5
2019,08,06,00,01,22,-337.3
2019,08,06,00,01,23,-343.3
2019,08,06,00,01,24,-349.0
2019,08,06,00,01,25,-350.8
2019,08,06,00,01,26,-351.4
2019,08,06,00,01,27,-353.1
2019,08,06,00,01,28,-355.6
2019,08,06,00,01,29,-358.4
2019,08,06,00,01,30,-361.8
2019,08,06,00,01,31,-365.3
2019,08,06,00,01,32,-368.8
2019,08,06,00,01,33,-372.4
2019,08,06,00,01,34,-375.9
2019,08,06,00,01,35,-379.2
2019,08,06,00,01,36,-384.1
2019,08,06,00,01,37,-389.0
2019,08,06,00,01,38,-392.0
2019,08,06,00,01,39,-394.0
2019,08,06,00,01,40,-394.7
2019,08,06,00,01,41,-395.7
2019,08,06,00,01,42,-396.9
2019,08,06,00,01,43,-398.6
2019,08,06,00,01,44,-401.0
2019,08,06,00,01,45,-404.0
2019,08,06,00,01,46,-406.6
2019,08,06,00,01,47,-409.7
2019,08,06,00,01,48,-412.8
2019,08,06,00,01,49,-415.9
2019,08,06,00,01,50,-419.4
2019,08,06,00,01,51,-424.8
2019,08,06,00,01,52,-430.4
2019,08,06,00,01,53,-435.6
2019,08,06,00,01,54,-437.2
2019,08,06,00,01,55,-437.9
2019,08,06,00,01,56,-438.6
2019,08,06,00,01,57,-440.5
2019,08,06,00,01,58,-442.8
2019,08,06,00,01,59,-445.3
2019,08,06,00,02,00,-447.3
2019,08,06,00,02,01,-449.7
2019,08,06,00,02,02,-451.1
2019,08,06,00,02,03,-452.6
2019,08,06,00,02,04,-454.9
2019,08,06,00,02,05,-456.9
2019,08,06,00,02,06,-458.8
2019,08,06,00,02,07,-461.2
2019,08,06,00,02,08,-463.7
2019,08,06,00,02,09,-466.6
2019,08,06,00,02,10,-470.7
2019,08,06,00,02,11,-476.0
2019,08,06,00,02,12,-479.7
2019,08,06,00,02,13,-481.5
2019,08,06,00,02,14,-483.0
2019,08,06,00,02,15,-484.3
2019,08,06,00,02,16,-486.4
2019,08,06,00,02,17,-488.9
2019,08,06,00,02,18,-491.3
2019,08,06,00,02,19,-494.0
2019,08,06,00,02,20,-496.8
2019,08,06,00,02,21,-499.2
2019,08,06,00,02,22,-501.8
2019,08,06,00,02,23,-504.5
2019,08,06,00,02,24,-506.9
2019,08,06,00,02,25,-509.7
2019,08,06,00,02,26,-512.5
2019,08,06,00,02,27,-515.5
2019,08,06,00,02,28,-519.3
2019,08,06,00,02,29,-521.6
2019,08,06,00,02,30,-524.4
2019,08,06,00,02,31,-526.4
2019,08,06,00,02,32,-528.8
2019,08,06,00,02,33,-531.3
2019,08,06,00,02,34,-533.9
2019,08,06,00,02,35,-536.9
2019,08,06,00,02,36,-539.4
2019,08,06,00,02,37,-541.5
2019,08,06,00,02,38,-544.6
2019,08,06,00,02,39,-546.7
2019,08,06,00,02,40,-549.6
2019,08,06,00,02,41,-551.8
2019,08,06,00,02,42,-555.7
2019,08,06,00,02,43,-559.7
2019,08,06,00,02,44,-563.1
2019,08,06,00,02,45,-565.9
2019,08,06,00,02,46,-567.4
2019,08,06,00,02,47,-568.0
2019,08,06,00,02,48,-569.3
2019,08,06,00,02,49,-571.0
2019,08,06,00,02,50,-572.8
2019,08,06,00,02,51,-575.0
2019,08,06,00,02,52,-577.8
2019,08,06,00,02,53,-579.9
2019,08,06,00,02,54,-582.5
2019,08,06,00,02,55,-584.7
2019,08,06,00,02,56,-587.5
2019,08,06,00,02,57,-590.8
2019,08,06,00,02,58,-593.2
2019,08,06,00,02,59,-597.0
2019,08,06,00,03,00,-602.0
2019,08,06,00,03,01,-606.2
2019,08,06,00,03,02,-609.2
2019,08,06,00,03,03,-610.6
2019,08,06,00,03,04,-611.4
2019,08,06,00,03,05,-613.7
2019,08,06,00,03,06,-616.1
2019,08,06,00,03,07,-618.3
2019,08,06,00,03,08,-621.0
2019,08,06,00,03,09,-623.4
2019,08,06,00,03,10,-626.1
2019,08,06,00,03,11,-628.2
2019,08,06,00,03,12,-631.1
2019,08,06,00,03,13,-634.0
2019,08,06,00,03,14,-636.3
2019,08,06,00,03,15,-638.7
2019,08,06,00,03,16,-641.4
2019,08,06,00,03,17,-644.3
2019,08,06,00,03,18,-647.3
2019,08,06,00,03,19,-649.6
2019,08,06,00,03,20,-651.1
2019,08,06,00,03,21,-652.9
2019,08,06,00,03,22,-654.2
2019,08,06,00,03,23,-654.7
2019,08,06,00,03,24,-656.4
2019,08,06,00,03,25,-657.7
2019,08,06,00,03,26,-659.6
2019,08,06,00,03,27,-660.8
2019,08,06,00,03,28,-662.4
2019,08,06,00,03,29,-663.7
2019,08,06,00,03,30,-665.4
2019,08,06,00,03,31,-667.4
2019,08,06,00,03,32,-669.5
2019,08,06,00,03,33,-673.5
2019,08,06,00,03,34,-678.5
2019,08,06,00,03,35,-683.3
2019,08,06,00,03,36,-687.2
2019,08,06,00,03,37,-689.9
2019,08,06,00,03,38,-691.7
2019,08,06,00,03,39,-693.1
2019,08,06,00,03,40,-695.0
2019,08,06,00,03,41,-695.5
2019,08,06,00,03,42,-695.8
2019,08,06,00,03,43,-695.8
2019,08,06,00,03,44,-695.8
2019,08,06,00,03,45,-695.8
2019,08,06,00,03,46,-695.8
2019,08,06,00,03,47,-695.8
2019,08,06,00,03,48,-695.8
2019,08,06,00,03,49,-695.8
2019,08,06,00,03,50,-695.8
2019,08,06,00,03,51,-695.8
2019,08,06,00,03,52,-695.8
2019,08,06,00,03,53,-695.8
2019,08,06,00,03,54,-696.0
2019,08,06,00,03,55,-695.9
2019,08,06,00,03,56,-696.0
2019,08,06,00,03,57,-696.0
2019,08,06,00,03,58,-696.0
2019,08,06,00,03,59,-696.2
2019,08,06,00,04,00,-696.3
2019,08,06,00,04,01,-696.2
2019,08,06,00,04,02,-696.5
2019,08,06,00,04,03,-696.6
2019,08,06,00,04,04,-696.1
2019,08,06,00,04,05,-695.8
2019,08,06,00,04,06,-695.8
2019,08,06,00,04,07,-695.8
2019,08,06,00,04,08,-695.8
2019,08,06,00,04,09,-695.8
2019,08,06,00,04,10,-695.8
2019,08,06,00,04,11,-695.8
2019,08,06,00,04,12,-695.8
2019,08,06,00,04,13,-695.8
2019,08,06,00,04,14,-695.8
2019,08,06,00,04,15,-695.8
2019,08,06,00,04,16,-694.7
2019,08,06,00,04,17,-693.6
2019,08,06,00,04,18,-691.3
2019,08,06,00,04,19,-689.8
2019,08,06,00,04,20,-687.3
2019,08,06,00,04,21,-683.9
2019,08,06,00,04,22,-679.7
2019,08,06,00,04,23,-673.6
2019,08,06,00,04,24,-668.8
2019,08,06,00,04,25,-666.7
2019,08,06,00,04,26,-664.5
2019,08,06,00,04,27,-662.7
2019,08,06,00,04,28,-660.6
2019,08,06,00,04,29,-658.7
2019,08,06,00,04,30,-656.6
2019,08,06,00,04,31,-654.7
2019,08,06,00,04,32,-653.2
2019,08,06,00,04,33,-650.8
2019,08,06,00,04,34,-647.6
2019,08,06,00,04,35,-642.9
2019,08,06,00,04,36,-639.8
2019,08,06,00,04,37,-636.4
2019,08,06,00,04,38,-633.0
2019,08,06,00,04,39,-629.6
2019,08,06,00,04,40,-626.5
2019,08,06,00,04,41,-623.7
2019,08,06,00,04,42,-620.6
2019,08,06,00,04,43,-617.8
2019,08,06,00,04,44,-615.1
2019,08,06,00,04,45,-612.8
2019,08,06,00,04,46,-611.3
2019,08,06,00,04,47,-610.6
2019,08,06,00,04,48,-609.4
2019,08,06,00,04,49,-607.3
2019,08,06,00,04,50,-604.6
2019,08,06,00,04,51,-601.6
2019,08,06,00,04,52,-598.7
2019,08,06,00,04,53,-596.0
2019,08,06,00,04,54,-594.5
2019,08,06,00,04,55,-592.6
2019,08,06,00,04,56,-590.9
2019,08,06,00,04,57,-588.9
2019,08,06,00,04,58,-587.1
2019,08,06,00,04,59,-585.7
2019,08,06,00,05,00,-584.5
2019,08,06,00,05,01,-582.6
2019,08,06,00,05,02,-580.6
2019,08,06,00,05,03,-578.7
2019,08,06,00,05,04,-576.5
2019,08,06,00,05,05,-574.3
2019,08,06,00,05,06,-572.2
2019,08,06,00,05,07,-570.1
2019,08,06,00,05,08,-568.7
2019,08,06,00,05,09,-567.6
2019,08,06,00,05,10,-566.6
2019,08,06,00,05,11,-564.4
2019,08,06,00,05,12,-561.4
2019,08,06,00,05,13,-557.9
2019,08,06,00,05,14,-554.0
2019,08,06,00,05,15,-551.1
2019,08,06,00,05,16,-548.5
2019,08,06,00,05,17,-546.2
2019,08,06,00,05,18,-544.2
2019,08,06,00,05,19,-542.3
2019,08,06,00,05,20,-540.0
2019,08,06,00,05,21,-538.2
2019,08,06,00,05,22,-536.4
2019,08,06,00,05,23,-534.7
2019,08,06,00,05,24,-532.9
2019,08,06,00,05,25,-530.7
2019,08,06,00,05,26,-528.9
2019,08,06,00,05,27,-527.5
2019,08,06,00,05,28,-526.1
2019,08,06,00,05,29,-524.9
2019,08,06,00,05,30,-523.3
2019,08,06,00,05,31,-521.5
2019,08,06,00,05,32,-519.2
2019,08,06,00,05,33,-516.8
2019,08,06,00,05,34,-514.1
2019,08,06,00,05,35,-511.9
2019,08,06,00,05,36,-509.5
2019,08,06,00,05,37,-507.0
2019,08,06,00,05,38,-504.2
2019,08,06,00,05,39,-501.7
2019,08,06,00,05,40,-499.1
2019,08,06,00,05,41,-497.5
2019,08,06,00,05,42,-495.5
2019,08,06,00,05,43,-494.0
2019,08,06,00,05,44,-492.1
2019,08,06,00,05,45,-490.7
2019,08,06,00,05,46,-488.9
2019,08,06,00,05,47,-487.1
2019,08,06,00,05,48,-485.5
2019,08,06,00,05,49,-484.1
2019,08,06,00,05,50,-482.9
2019,08,06,00,05,51,-482.2
2019,08,06,00,05,52,-481.2
2019,08,06,00,05,53,-480.3
2019,08,06,00,05,54,-479.5
2019,08,06,00,05,55,-476.8
2019,08,06,00,05,56,-473.9
2019,08,06,00,05,57,-470.4
2019,08,06,00,05,58,-467.4
2019,08,06,00,05,59,-464.8
2019,08,06,00,06,00,-463.1
2019,08,06,00,06,01,-460.5
2019,08,06,00,06,02,-458.5
2019,08,06,00,06,03,-456.4
2019,08,06,00,06,04,-454.7
2019,08,06,00,06,05,-452.8
2019,08,06,00,06,06,-450.8
2019,08,06,00,06,07,-449.1
2019,08,06,00,06,08,-446.7
2019,08,06,00,06,09,-444.6
2019,08,06,00,06,10,-442.5
2019,08,06,00,06,11,-440.3
2019,08,06,00,06,12,-438.8
2019,08,06,00,06,13,-438.0
2019,08,06,00,06,14,-437.1
2019,08,06,00,06,15,-436.8
2019,08,06,00,06,16,-434.0
2019,08,06,00,06,17,-428.4
2019,08,06,00,06,18,-422.1
2019,08,06,00,06,19,-418.4
2019,08,06,00,06,20,-415.6
2019,08,06,00,06,21,-412.9
2019,08,06,00,06,22,-410.1
2019,08,06,00,06,23,-408.2
2019,08,06,00,06,24,-406.5
2019,08,06,00,06,25,-404.7
2019,08,06,00,06,26,-403.2
2019,08,06,00,06,27,-402.1
2019,08,06,00,06,28,-400.6
2019,08,06,00,06,29,-399.1
2019,08,06,00,06,30,-397.7
2019,08,06,00,06,31,-396.6
2019,08,06,00,06,32,-395.3
2019,08,06,00,06,33,-395.1
2019,08,06,00,06,34,-394.4
2019,08,06,00,06,35,-393.9
2019,08,06,00,06,36,-392.6
2019,08,06,00,06,37,-390.6
2019,08,06,00,06,38,-388.4
2019,08,06,00,06,39,-387.5
2019,08,06,00,06,40,-388.2
2019,08,06,00,06,41,-389.8
2019,08,06,00,06,42,-390.7
2019,08,06,00,06,43,-391.2
2019,08,06,00,06,44,-391.0
2019,08,06,00,06,45,-392.9
2019,08,06,00,06,46,-393.9
2019,08,06,00,06,47,-394.0
2019,08,06,00,06,48,-394.6
2019,08,06,00,06,49,-395.0
2019,08,06,00,06,50,-395.1
2019,08,06,00,06,51,-395.2
2019,08,06,00,06,52,-395.4
2019,08,06,00,06,53,-395.5
2019,08,06,00,06,54,-395.4
2019,08,06,00,06,55,-395.1
2019,08,06,00,06,56,-395.3
2019,08,06,00,06,57,-395.3
2019,08,06,00,06,58,-395.3
2019,08,06,00,06,59,-395.0
2019,08,06,00,07,00,-395.1
2019,08,06,00,07,01,-394.4
2019,08,06,00,07,02,-394.1
2019,08,06,00,07,03,-394.5
2019,08,06,00,07,04,-394.6
2019,08,06,00,07,05,-394.7
2019,08,06,00,07,06,-395.0
2019,08,06,00,07,07,-395.5
2019,08,06,00,07,08,-395.8
2019,08,06,00,07,09,-396.3
2019,08,06,00,07,10,-396.7
2019,08,06,00,07,11,-397.1
2019,08,06,00,07,12,-397.9
2019,08,06,00,07,13,-398.8
2019,08,06,00,07,14,-399.1
2019,08,06,00,07,15,-399.0
2019,08,06,00,07,16,-398.8
2019,08,06,00,07,17,-398.2
2019,08,06,00,07,18,-398.9
2019,08,06,00,07,19,-399.6
2019,08,06,00,07,20,-401.6
2019,08,06,00,07,21,-404.0
2019,08,06,00,07,22,-406.4
2019,08,06,00,07,23,-409.0
2019,08,06,00,07,24,-410.7
2019,08,06,00,07,25,-413.1
2019,08,06,00,07,26,-415.6
2019,08,06,00,07,27,-418.7
2019,08,06,00,07,28,-423.0
2019,08,06,00,07,29,-427.7
2019,08,06,00,07,30,-430.9
2019,08,06,00,07,31,-432.5
2019,08,06,00,07,32,-433.5
2019,08,06,00,07,33,-436.4
2019,08,06,00,07,34,-437.1
2019,08,06,00,07,35,-437.7
2019,08,06,00,07,36,-438.5
2019,08,06,00,07,37,-439.5
2019,08,06,00,07,38,-440.5
2019,08,06,00,07,39,-442.9
2019,08,06,00,07,40,-446.9
2019,08,06,00,07,41,-450.9
2019,08,06,00,07,42,-454.0
2019,08,06,00,07,43,-457.4
2019,08,06,00,07,44,-460.7
2019,08,06,00,07,45,-464.4
2019,08,06,00,07,46,-468.3
2019,08,06,00,07,47,-472.8
2019,08,06,00,07,48,-475.6
2019,08,06,00,07,49,-477.0
2019,08,06,00,07,50,-476.5
2019,08,06,00,07,51,-476.2
2019,08,06,00,07,52,-476.4
2019,08,06,00,07,53,-475.6
2019,08,06,00,07,54,-475.4
2019,08,06,00,07,55,-478.1
2019,08,06,00,07,56,-481.6
2019,08,06,00,07,57,-484.8
2019,08,06,00,07,58,-487.9
2019,08,06,00,07,59,-490.1
2019,08,06,00,08,00,-491.0
2019,08,06,00,08,01,-490.3
2019,08,06,00,08,02,-488.2
2019,08,06,00,08,03,-486.2
2019,08,06,00,08,04,-486.5
2019,08,06,00,08,05,-487.7
2019,08,06,00,08,06,-488.4
2019,08,06,00,08,07,-490.0
2019,08,06,00,08,08,-491.0
2019,08,06,00,08,09,-491.3
2019,08,06,00,08,10,-491.9
2019,08,06,00,08,11,-492.2
2019,08,06,00,08,12,-493.2
2019,08,06,00,08,13,-494.9
2019,08,06,00,08,14,-497.0
2019,08,06,00,08,15,-498.9
2019,08,06,00,08,16,-500.0
2019,08,06,00,08,17,-501.1
2019,08,06,00,08,18,-501.6
2019,08,06,00,08,19,-500.9
2019,08,06,00,08,20,-499.8
2019,08,06,00,08,21,-499.3
2019,08,06,00,08,22,-499.5
2019,08,06,00,08,23,-501.2
2019,08,06,00,08,24,-503.1
2019,08,06,00,08,25,-505.3
2019,08,06,00,08,26,-507.4
2019,08,06,00,08,27,-508.6
2019,08,06,00,08,28,-508.5
2019,08,06,00,08,29,-508.2
2019,08,06,00,08,30,-507.2
2019,08,06,00,08,31,-508.5
2019,08,06,00,08,32,-509.5
2019,08,06,00,08,33,-510.1
2019,08,06,00,08,34,-510.9
2019,08,06,00,08,35,-514.2
2019,08,06,00,08,36,-518.0
2019,08,06,00,08,37,-519.0
2019,08,06,00,08,38,-519.4
2019,08,06,00,08,39,-518.9
2019,08,06,00,08,40,-519.3
2019,08,06,00,08,41,-521.1
2019,08,06,00,08,42,-521.6
2019,08,06,00,08,43,-521.5
2019,08,06,00,08,44,-521.6
2019,08,06,00,08,45,-523.2
2019,08,06,00,08,46,-524.2
2019,08,06,00,08,47,-525.0
2019,08,06,00,08,48,-525.9
2019,08,06,00,08,49,-526.3
2019,08,06,00,08,50,-526.8
2019,08,06,00,08,51,-528.7
2019,08,06,00,08,52,-530.2
2019,08,06,00,08,53,-532.4
2019,08,06,00,08,54,-533.4
2019,08,06,00,08,55,-533.9
2019,08,06,00,08,56,-535.0
2019,08,06,00,08,57,-535.7
2019,08,06,00,08,58,-535.7
2019,08,06,00,08,59,-535.2
2019,08,06,00,09,00,-533.1
2019,08,06,00,09,01,-531.3
2019,08,06,00,09,02,-526.5
2019,08,06,00,09,03,-522.1
2019,08,06,00,09,04,-521.1
2019,08,06,00,09,05,-521.6
2019,08,06,00,09,06,-521.8
2019,08,06,00,09,07,-522.6
2019,08,06,00,09,08,-520.2
2019,08,06,00,09,09,-516.7
2019,08,06,00,09,10,-513.3
2019,08,06,00,09,11,-509.8
2019,08,06,00,09,12,-505.8
2019,08,06,00,09,13,-504.0
2019,08,06,00,09,14,-505.3
2019,08,06,00,09,15,-508.4
2019,08,06,00,09,16,-510.0
2019,08,06,00,09,17,-510.6
2019,08,06,00,09,18,-510.4
2019,08,06,00,09,19,-510.5
2019,08,06,00,09,20,-510.3
2019,08,06,00,09,21,-509.4
2019,08,06,00,09,22,-508.2
2019,08,06,00,09,23,-505.9
2019,08,06,00,09,24,-502.5
2019,08,06,00,09,25,-499.3
2019,08,06,00,09,26,-497.1
2019,08,06,00,09,27,-497.4
2019,08,06,00,09,28,-500.4
2019,08,06,00,09,29,-500.4
2019,08,06,00,09,30,-499.4
2019,08,06,00,09,31,-499.2
2019,08,06,00,09,32,-499.3
2019,08,06,00,09,33,-499.0
2019,08,06,00,09,34,-497.8
2019,08,06,00,09,35,-495.3
2019,08,06,00,09,36,-492.2
2019,08,06,00,09,37,-491.4
2019,08,06,00,09,38,-493.4
2019,08,06,00,09,39,-496.1
2019,08,06,00,09,40,-497.8
2019,08,06,00,09,41,-497.6
2019,08,06,00,09,42,-494.4
2019,08,06,00,09,43,-488.9
2019,08,06,00,09,44,-484.5
2019,08,06,00,09,45,-482.7
2019,08,06,00,09,46,-483.6
2019,08,06,00,09,47,-483.8
2019,08,06,00,09,48,-482.7
2019,08,06,00,09,49,-481.3
2019,08,06,00,09,50,-479.2
2019,08,06,00,09,51,-473.2
2019,08,06,00,09,52,-467.7
2019,08,06,00,09,53,-464.2
2019,08,06,00,09,54,-463.0
2019,08,06,00,09,55,-460.4
2019,08,06,00,09,56,-457.1
2019,08,06,00,09,57,-454.8
2019,08,06,00,09,58,-452.3
2019,08,06,00,09,59,-450.4
2019,08,06,00,10,00,-451.1
2019,08,06,00,10,01,-453.2
2019,08,06,00,10,02,-455.6
2019,08,06,00,10,03,-457.1
2019,08,06,00,10,04,-456.6
2019,08,06,00,10,05,-455.4
2019,08,06,00,10,06,-455.4
2019,08,06,00,10,07,-455.1
2019,08,06,00,10,08,-453.1
2019,08,06,00,10,09,-449.7
2019,08,06,00,10,10,-446.2
2019,08,06,00,10,11,-445.4
2019,08,06,00,10,12,-445.4
2019,08,06,00,10,13,-442.9
2019,08,06,00,10,14,-439.3
2019,08,06,00,10,15,-437.7
2019,08,06,00,10,16,-436.9
2019,08,06,00,10,17,-436.6
2019,08,06,00,10,18,-433.7
2019,08,06,00,10,19,-430.7
2019,08,06,00,10,20,-429.6
2019,08,06,00,10,21,-429.5
2019,08,06,00,10,22,-424.5
2019,08,06,00,10,23,-419.6
2019,08,06,00,10,24,-419.6
2019,08,06,00,10,25,-420.1
2019,08,06,00,10,26,-419.3
2019,08,06,00,10,27,-417.0
2019,08,06,00,10,28,-416.0
2019,08,06,00,10,29,-411.7
2019,08,06,00,10,30,-408.6
2019,08,06,00,10,31,-406.1
2019,08,06,00,10,32,-403.9
2019,08,06,00,10,33,-402.0
2019,08,06,00,10,34,-398.9
2019,08,06,00,10,35,-397.1
2019,08,06,00,10,36,-397.5
2019,08,06,00,10,37,-397.8
2019,08,06,00,10,38,-399.9
2019,08,06,00,10,39,-400.2
2019,08,06,00,10,40,-396.6
2019,08,06,00,10,41,-395.1
2019,08,06,00,10,42,-393.9
2019,08,06,00,10,43,-393.1
2019,08,06,00,10,44,-393.4
2019,08,06,00,10,45,-392.8
2019,08,06,00,10,46,-388.1
2019,08,06,00,10,47,-383.7
2019,08,06,00,10,48,-380.7
2019,08,06,00,10,49,-377.2
2019,08,06,00,10,50,-374.8
2019,08,06,00,10,51,-370.1
2019,08,06,00,10,52,-365.4
2019,08,06,00,10,53,-362.3
2019,08,06,00,10,54,-359.6
2019,08,06,00,10,55,-356.5
2019,08,06,00,10,56,-354.1
2019,08,06,00,10,57,-352.9
2019,08,06,00,10,58,-352.0
2019,08,06,00,10,59,-351.8
2019,08,06,00,11,00,-351.9
2019,08,06,00,11,01,-352.3
2019,08,06,00,11,02,-353.1
2019,08,06,00,11,03,-354.3
2019,08,06,00,11,04,-355.5
2019,08,06,00,11,05,-356.4
2019,08,06,00,11,06,-356.3
2019,08,06,00,11,07,-354.2
2019,08,06,00,11,08,-352.3
2019,08,06,00,11,09,-351.2
2019,08,06,00,11,10,-350.5
2019,08,06,00,11,11,-350.3
2019,08,06,00,11,12,-348.1
2019,08,06,00,11,13,-343.1
2019,08,06,00,11,14,-337.8
2019,08,06,00,11,15,-334.1
2019,08,06,00,11,16,-330.1
2019,08,06,00,11,17,-327.5
2019,08,06,00,11,18,-325.7
2019,08,06,00,11,19,-325.5
2019,08,06,00,11,20,-326.5
2019,08,06,00,11,21,-328.1
2019,08,06,00,11,22,-326.7
2019,08,06,00,11,23,-325.8
2019,08,06,00,11,24,-326.6
2019,08,06,00,11,25,-327.6
2019,08,06,00,11,26,-328.7
2019,08,06,00,11,27,-326.8
2019,08,06,00,11,28,-325.9
2019,08,06,00,11,29,-324.4
2019,08,06,00,11,30,-324.1
2019,08,06,00,11,31,-324.3
2019,08,06,00,11,32,-323.9
2019,08,06,00,11,33,-323.3
2019,08,06,00,11,34,-322.0
2019,08,06,00,11,35,-320.9
2019,08,06,00,11,36,-320.9
2019,08,06,00,11,37,-321.3
2019,08,06,00,11,38,-321.2
2019,08,06,00,11,39,-321.0
2019,08,06,00,11,40,-322.7
2019,08,06,00,11,41,-325.3
2019,08,06,00,11,42,-327.5
2019,08,06,00,11,43,-329.3
2019,08,06,00,11,44,-331.0
2019,08,06,00,11,45,-331.1
2019,08,06,00,11,46,-330.0
2019,08,06,00,11,47,-329.2
2019,08,06,00,11,48,-328.0
2019,08,06,00,11,49,-326.3
2019,08,06,00,11,50,-324.8
2019,08,06,00,11,51,-325.1
2019,08,06,00,11,52,-328.5
2019,08,06,00,11,53,-331.2
2019,08,06,00,11,54,-336.4
2019,08,06,00,11,55,-343.3
2019,08,06,00,11,56,-346.8
2019,08,06,00,11,57,-347.8
2019,08,06,00,11,58,-347.6
2019,08,06,00,11,59,-347.1
2019,08,06,00,12,00,-345.6
2019,08,06,00,12,01,-344.9
2019,08,06,00,12,02,-343.3
2019,08,06,00,12,03,-342.7
2019,08,06,00,12,04,-343.5
2019,08,06,00,12,05,-344.3
2019,08,06,00,12,06,-347.4
2019,08,06,00,12,07,-348.3
2019,08,06,00,12,08,-349.8
2019,08,06,00,12,09,-350.5
2019,08,06,00,12,10,-349.3
2019,08,06,00,12,11,-348.3
2019,08,06,00,12,12,-348.5
2019,08,06,00,12,13,-349.3
2019,08,06,00,12,14,-350.4
2019,08,06,00,12,15,-350.4
2019,08,06,00,12,16,-350.3
2019,08,06,00,12,17,-350.7
2019,08,06,00,12,18,-350.7
2019,08,06,00,12,19,-351.3
2019,08,06,00,12,20,-352.0
2019,08,06,00,12,21,-352.2
2019,08,06,00,12,22,-353.0
2019,08,06,00,12,23,-353.6
2019,08,06,00,12,24,-354.3
2019,08,06,00,12,25,-354.9
2019,08,06,00,12,26,-355.6
2019,08,06,00,12,27,-356.1
2019,08,06,00,12,28,-356.3
2019,08,06,00,12,29,-356.7
2019,08,06,00,12,30,-357.3
2019,08,06,00,12,31,-357.7
2019,08,06,00,12,32,-357.8
2019,08,06,00,12,33,-358.1
2019,08,06,00,12,34,-357.8
2019,08,06,00,12,35,-357.3
2019,08,06,00,12,36,-356.2
2019,08,06,00,12,37,-355.9
2019,08,06,00,12,38,-355.2
2019,08,06,00,12,39,-355.3
2019,08,06,00,12,40,-356.1
2019,08,06,00,12,41,-356.0
2019,08,06,00,12,42,-356.0
2019,08,06,00,12,43,-355.9
2019,08,06,00,12,44,-355.1
2019,08,06,00,12,45,-354.4
2019,08,06,00,12,46,-353.4
2019,08,06,00,12,47,-352.9
2019,08,06,00,12,48,-353.0
2019,08,06,00,12,49,-353.2
2019,08,06,00,12,50,-352.7
2019,08,06,00,12,51,-352.6
2019,08,06,00,12,52,-352.5
2019,08,06,00,12,53,-352.5
2019,08,06,00,12,54,-352.1
2019,08,06,00,12,55,-351.9
2019,08,06,00,12,56,-352.0
2019,08,06,00,12,57,-351.9
