2017,09,29,00,00,00,302.2
2017,09,29,00,00,01,301.5
2017,09,29,00,00,02,299.8
2017,09,29,00,00,03,300.3
2017,09,29,00,00,04,301.0
2017,09,29,00,00,05,300.3
2017,09,29,00,00,06,298.6
2017,09,29,00,00,07,298.3
2017,09,29,00,00,08,
2017,09,29,00,00,09,297.1
2017,09,29,00,00,10,296.9
2017,09,29,00,00,11,296.9
2017,09,29,00,00,12,296.8
2017,09,29,00,00,13,296.7
2017,09,29,00,00,14,297.1
2017,09,29,00,00,15,296.7
2017,09,29,00,00,16,296.7
2017,09,29,00,00,17,296.7
2017,09,29,00,00,18,296.7
2017,09,29,00,00,19,296.7
2017,09,29,00,00,20,296.7
2017,09,29,00,00,21,296.7
2017,09,29,00,00,22,296.7
2017,09,29,00,00,23,296.6
2017,09,29,00,00,24,296.3
2017,09,29,00,00,25,296.4
2017,09,29,00,00,26,296.1
2017,09,29,00,00,27,296.6
2017,09,29,00,00,28,296.3
2017,09,29,00,00,29,296.0
2017,09,29,00,00,30,295.7
2017,09,29,00,00,31,296.0
2017,09,29,00,00,32,295.5
2017,09,29,00,00,33,295.3
2017,09,29,00,00,34,295.3
2017,09,29,00,00,35,295.5
2017,09,29,00,00,36,295.3
2017,09,29,00,00,37,295.4
2017,09,29,00,00,38,295.3
2017,09,29,00,00,39,295.2
2017,09,29,00,00,40,294.6
2017,09,29,00,00,41,295.0
2017,09,29,00,00,42,294.9
2017,09,29,00,00,43,295.0
2017,09,29,00,00,44,295.3
2017,09,29,00,00,45,295.3
2017,09,29,00,00,46,295.3
2017,09,29,00,00,47,295.3
2017,09,29,00,00,48,295.2
2017,09,29,00,00,49,295.1
2017,09,29,00,00,50,295.2
2017,09,29,00,00,51,295.0
2017,09,29,00,00,52,295.0
2017,09,29,00,00,53,295.0
2017,09,29,00,00,54,294.9
2017,09,29,00,00,55,294.6
2017,09,29,00,00,56,294.6
2017,09,29,00,00,57,294.3
2017,09,29,00,00,58,294.6
2017,09,29,00,00,59,294.6
2017,09,29,00,01,00,294.3
2017,09,29,00,01,01,294.3
2017,09,29,00,01,02,294.4
2017,09,29,00,01,03,294.0
2017,09,29,00,01,04,294.5
2017,09,29,00,01,05,294.6
2017,09,29,00,01,06,294.1
2017,09,29,00,01,07,294.1
2017,09,29,00,01,08,294.0
2017,09,29,00,01,09,294.6
2017,09,29,00,01,10,294.1
2017,09,29,00,01,11,293.8
2017,09,29,00,01,12,293.6
2017,09,29,00,01,13,293.8
2017,09,29,00,01,14,294.3
2017,09,29,00,01,15,293.9
2017,09,29,00,01,16,294.1
2017,09,29,00,01,17,294.5
2017,09,29,00,01,18,294.1
2017,09,29,00,01,19,294.1
2017,09,29,00,01,20,294.0
2017,09,29,00,01,21,294.5
2017,09,29,00,01,22,293.9
2017,09,29,00,01,23,294.4
2017,09,29,00,01,24,294.7
2017,09,29,00,01,25,294.7
2017,09,29,00,01,26,295.2
2017,09,29,00,01,27,295.1
2017,09,29,00,01,28,295.2
2017,09,29,00,01,29,295.4
2017,09,29,00,01,30,295.5
2017,09,29,00,01,31,295.4
2017,09,29,00,01,32,295.8
2017,09,29,00,01,33,295.5
2017,09,29,00,01,34,295.8
2017,09,29,00,01,35,296.4
2017,09,29,00,01,36,296.3
2017,09,29,00,01,37,296.4
2017,09,29,00,01,38,296.6
2017,09,29,00,01,39,296.6
2017,09,29,00,01,40,296.7
2017,09,29,00,01,41,296.7
2017,09,29,00,01,42,296.7
2017,09,29,00,01,43,296.6
2017,09,29,00,01,44,296.6
2017,09,29,00,01,45,296.7
2017,09,29,00,01,46,296.7
2017,09,29,00,01,47,296.7
2017,09,29,00,01,48,296.7
2017,09,29,00,01,49,296.7
2017,09,29,00,01,50,296.7
2017,09,29,00,01,51,296.7
2017,09,29,00,01,52,296.7
2017,09,29,00,01,53,296.8
2017,09,29,00,01,54,297.0
2017,09,29,00,01,55,296.7
2017,09,29,00,01,56,296.7
2017,09,29,00,01,57,296.7
2017,09,29,00,01,58,296.7
2017,09,29,00,01,59,296.9
2017,09,29,00,02,00,296.7
2017,09,29,00,02,01,296.7
2017,09,29,00,02,02,296.8
2017,09,29,00,02,03,296.8
2017,09,29,00,02,04,296.7
2017,09,29,00,02,05,296.7
2017,09,29,00,02,06,297.0
2017,09,29,00,02,07,296.7
2017,09,29,00,02,08,296.7
2017,09,29,00,02,09,296.8
2017,09,29,00,02,10,296.7
2017,09,29,00,02,11,296.8
2017,09,29,00,02,12,296.7
2017,09,29,00,02,13,296.8
2017,09,29,00,02,14,296.7
2017,09,29,00,02,15,296.7
2017,09,29,00,02,16,296.7
2017,09,29,00,02,17,296.9
2017,09,29,00,02,18,296.7
2017,09,29,00,02,19,296.7
2017,09,29,00,02,20,296.8
2017,09,29,00,02,21,296.7
2017,09,29,00,02,22,296.7
2017,09,29,00,02,23,296.7
2017,09,29,00,02,24,296.7
2017,09,29,00,02,25,296.6
2017,09,29,00,02,26,296.5
2017,09,29,00,02,27,296.6
2017,09,29,00,02,28,296.6
2017,09,29,00,02,29,296.0
2017,09,29,00,02,30,296.5
2017,09,29,00,02,31,296.2
2017,09,29,00,02,32,296.3
2017,09,29,00,02,33,296.2
2017,09,29,00,02,34,296.5
2017,09,29,00,02,35,296.6
2017,09,29,00,02,36,296.1
2017,09,29,00,02,37,296.6
2017,09,29,00,02,38,296.4
2017,09,29,00,02,39,296.2
2017,09,29,00,02,40,296.5
2017,09,29,00,02,41,296.0
2017,09,29,00,02,42,295.8
2017,09,29,00,02,43,296.1
2017,09,29,00,02,44,295.8
2017,09,29,00,02,45,296.1
2017,09,29,00,02,46,296.3
2017,09,29,00,02,47,296.2
2017,09,29,00,02,48,296.4
2017,09,29,00,02,49,296.2
2017,09,29,00,02,50,296.3
2017,09,29,00,02,51,295.9
2017,09,29,00,02,52,295.6
2017,09,29,00,02,53,295.9
2017,09,29,00,02,54,296.1
2017,09,29,00,02,55,295.8
2017,09,29,00,02,56,296.2
2017,09,29,00,02,57,296.4
2017,09,29,00,02,58,296.3
2017,09,29,00,02,59,296.3
2017,09,29,00,03,00,296.1
2017,09,29,00,03,01,296.0
2017,09,29,00,03,02,296.0
2017,09,29,00,03,03,296.3
2017,09,29,00,03,04,296.6
2017,09,29,00,03,05,295.9
2017,09,29,00,03,06,296.2
2017,09,29,00,03,07,295.4
2017,09,29,00,03,08,296.3
2017,09,29,00,03,09,295.8
2017,09,29,00,03,10,295.6
2017,09,29,00,03,11,295.9
2017,09,29,00,03,12,295.7
2017,09,29,00,03,13,296.0
2017,09,29,00,03,14,295.9
2017,09,29,00,03,15,295.9
2017,09,29,00,03,16,295.4
2017,09,29,00,03,17,295.9
2017,09,29,00,03,18,296.5
2017,09,29,00,03,19,295.8
2017,09,29,00,03,20,295.5
2017,09,29,00,03,21,295.4
2017,09,29,00,03,22,295.8
2017,09,29,00,03,23,295.7
2017,09,29,00,03,24,295.8
2017,09,29,00,03,25,295.3
2017,09,29,00,03,26,295.5
2017,09,29,00,03,27,295.4
2017,09,29,00,03,28,295.7
2017,09,29,00,03,29,295.7
2017,09,29,00,03,30,295.4
2017,09,29,00,03,31,295.8
2017,09,29,00,03,32,295.3
2017,09,29,00,03,33,295.3
2017,09,29,00,03,34,295.5
2017,09,29,00,03,35,295.3
2017,09,29,00,03,36,295.4
2017,09,29,00,03,37,295.7
2017,09,29,00,03,38,295.4
2017,09,29,00,03,39,295.6
2017,09,29,00,03,40,295.2
2017,09,29,00,03,41,295.3
2017,09,29,00,03,42,295.3
2017,09,29,00,03,43,295.3
2017,09,29,00,03,44,294.6
2017,09,29,00,03,45,294.7
2017,09,29,00,03,46,294.7
2017,09,29,00,03,47,294.3
2017,09,29,00,03,48,294.4
2017,09,29,00,03,49,293.7
2017,09,29,00,03,50,293.9
2017,09,29,00,03,51,293.8
2017,09,29,00,03,52,293.2
2017,09,29,00,03,53,292.6
2017,09,29,00,03,54,292.4
2017,09,29,00,03,55,292.3
2017,09,29,00,03,56,292.0
2017,09,29,00,03,57,291.3
2017,09,29,00,03,58,291.2
2017,09,29,00,03,59,291.0
2017,09,29,00,04,00,290.6
2017,09,29,00,04,01,290.2
2017,09,29,00,04,02,290.6
2017,09,29,00,04,03,290.3
2017,09,29,00,04,04,290.5
2017,09,29,00,04,05,289.8
2017,09,29,00,04,06,289.6
2017,09,29,00,04,07,289.1
2017,09,29,00,04,08,288.3
2017,09,29,00,04,09,288.8
2017,09,29,00,04,10,288.9
2017,09,29,00,04,11,289.1
2017,09,29,00,04,12,288.1
2017,09,29,00,04,13,288.3
2017,09,29,00,04,14,288.3
2017,09,29,00,04,15,288.2
2017,09,29,00,04,16,287.9
2017,09,29,00,04,17,288.3
2017,09,29,00,04,18,288.3
2017,09,29,00,04,19,287.8
2017,09,29,00,04,20,287.6
2017,09,29,00,04,21,286.9
2017,09,29,00,04,22,287.2
2017,09,29,00,04,23,287.0
2017,09,29,00,04,24,286.7
2017,09,29,00,04,25,286.8
2017,09,29,00,04,26,286.9
2017,09,29,00,04,27,286.5
2017,09,29,00,04,28,287.1
2017,09,29,00,04,29,286.6
2017,09,29,00,04,30,287.1
2017,09,29,00,04,31,287.1
2017,09,29,00,04,32,287.2
2017,09,29,00,04,33,287.4
2017,09,29,00,04,34,287.9
2017,09,29,00,04,35,287.5
2017,09,29,00,04,36,288.2
2017,09,29,00,04,37,288.1
2017,09,29,00,04,38,289.1
2017,09,29,00,04,39,289.2
2017,09,29,00,04,40,288.4
2017,09,29,00,04,41,289.5
2017,09,29,00,04,42,289.1
2017,09,29,00,04,43,289.7
2017,09,29,00,04,44,289.8
2017,09,29,00,04,45,289.5
2017,09,29,00,04,46,289.3
2017,09,29,00,04,47,290.3
2017,09,29,00,04,48,290.6
2017,09,29,00,04,49,289.7
2017,09,29,00,04,50,289.5
2017,09,29,00,04,51,288.0
2017,09,29,00,04,52,287.0
2017,09,29,00,04,53,287.1
2017,09,29,00,04,54,286.4
2017,09,29,00,04,55,286.5
2017,09,29,00,04,56,286.9
2017,09,29,00,04,57,287.0
2017,09,29,00,04,58,286.7
2017,09,29,00,04,59,286.6
2017,09,29,00,05,00,286.3
2017,09,29,00,05,01,286.5
2017,09,29,00,05,02,287.6
2017,09,29,00,05,03,287.1
2017,09,29,00,05,04,286.8
2017,09,29,00,05,05,287.0
2017,09,29,00,05,06,286.6
2017,09,29,00,05,07,287.2
2017,09,29,00,05,08,287.2
2017,09,29,00,05,09,288.3
2017,09,29,00,05,10,287.9
2017,09,29,00,05,11,288.6
2017,09,29,00,05,12,288.6
2017,09,29,00,05,13,287.6
2017,09,29,00,05,14,288.7
2017,09,29,00,05,15,288.7
2017,09,29,00,05,16,288.0
2017,09,29,00,05,17,288.2
2017,09,29,00,05,18,288.0
2017,09,29,00,05,19,288.2
2017,09,29,00,05,20,287.5
2017,09,29,00,05,21,287.1
2017,09,29,00,05,22,286.6
2017,09,29,00,05,23,285.9
2017,09,29,00,05,24,286.3
2017,09,29,00,05,25,285.4
2017,09,29,00,05,26,285.8
2017,09,29,00,05,27,285.1
2017,09,29,00,05,28,283.8
2017,09,29,00,05,29,282.5
2017,09,29,00,05,30,282.6
2017,09,29,00,05,31,283.2
2017,09,29,00,05,32,282.2
2017,09,29,00,05,33,282.2
2017,09,29,00,05,34,281.7
2017,09,29,00,05,35,281.4
2017,09,29,00,05,36,281.5
2017,09,29,00,05,37,281.5
2017,09,29,00,05,38,281.1
2017,09,29,00,05,39,279.2
2017,09,29,00,05,40,277.8
2017,09,29,00,05,41,278.1
2017,09,29,00,05,42,274.9
2017,09,29,00,05,43,273.8
2017,09,29,00,05,44,273.3
2017,09,29,00,05,45,271.8
2017,09,29,00,05,46,268.6
2017,09,29,00,05,47,266.6
2017,09,29,00,05,48,263.9
2017,09,29,00,05,49,262.5
2017,09,29,00,05,50,261.2
2017,09,29,00,05,51,260.5
2017,09,29,00,05,52,259.9
2017,09,29,00,05,53,260.8
2017,09,29,00,05,54,262.3
2017,09,29,00,05,55,262.1
2017,09,29,00,05,56,260.7
2017,09,29,00,05,57,261.4
2017,09,29,00,05,58,260.1
2017,09,29,00,05,59,256.2
2017,09,29,00,06,00,254.4
2017,09,29,00,06,01,253.9
2017,09,29,00,06,02,253.5
2017,09,29,00,06,03,253.5
2017,09,29,00,06,04,253.5
2017,09,29,00,06,05,253.5
2017,09,29,00,06,06,253.5
2017,09,29,00,06,07,253.5
2017,09,29,00,06,08,253.4
2017,09,29,00,06,09,253.5
2017,09,29,00,06,10,253.5
2017,09,29,00,06,11,253.5
2017,09,29,00,06,12,253.5
2017,09,29,00,06,13,253.5
2017,09,29,00,06,14,253.5
2017,09,29,00,06,15,253.5
2017,09,29,00,06,16,253.5
2017,09,29,00,06,17,253.5
2017,09,29,00,06,18,253.5
2017,09,29,00,06,19,253.5
2017,09,29,00,06,20,253.5
2017,09,29,00,06,21,253.5
2017,09,29,00,06,22,253.5
2017,09,29,00,06,23,253.5
2017,09,29,00,06,24,253.5
2017,09,29,00,06,25,253.5
2017,09,29,00,06,26,253.5
2017,09,29,00,06,27,253.5
2017,09,29,00,06,28,253.5
2017,09,29,00,06,29,253.5
2017,09,29,00,06,30,253.5
2017,09,29,00,06,31,253.5
2017,09,29,00,06,32,253.5
2017,09,29,00,06,33,253.5
2017,09,29,00,06,34,253.5
2017,09,29,00,06,35,253.5
2017,09,29,00,06,36,253.5
2017,09,29,00,06,37,253.5
2017,09,29,00,06,38,253.5
2017,09,29,00,06,39,253.0
2017,09,29,00,06,40,253.3
2017,09,29,00,06,41,253.5
2017,09,29,00,06,42,253.4
2017,09,29,00,06,43,253.4
2017,09,29,00,06,44,253.4
2017,09,29,00,06,45,253.5
2017,09,29,00,06,46,253.4
2017,09,29,00,06,47,253.5
2017,09,29,00,06,48,253.5
2017,09,29,00,06,49,253.5
2017,09,29,00,06,50,253.5
2017,09,29,00,06,51,253.5
2017,09,29,00,06,52,253.5
2017,09,29,00,06,53,253.4
2017,09,29,00,06,54,253.3
2017,09,29,00,06,55,253.4
2017,09,29,00,06,56,253.5
2017,09,29,00,06,57,253.2
2017,09,29,00,06,58,253.3
2017,09,29,00,06,59,252.9
2017,09,29,00,07,00,253.3
2017,09,29,00,07,01,252.8
2017,09,29,00,07,02,252.8
2017,09,29,00,07,03,252.3
2017,09,29,00,07,04,252.0
2017,09,29,00,07,05,251.9
2017,09,29,00,07,06,251.4
2017,09,29,00,07,07,251.2
2017,09,29,00,07,08,251.2
2017,09,29,00,07,09,250.3
2017,09,29,00,07,10,250.1
2017,09,29,00,07,11,249.4
2017,09,29,00,07,12,249.8
2017,09,29,00,07,13,249.6
2017,09,29,00,07,14,249.8
2017,09,29,00,07,15,248.7
2017,09,29,00,07,16,248.6
2017,09,29,00,07,17,247.4
2017,09,29,00,07,18,247.1
2017,09,29,00,07,19,247.7
2017,09,29,00,07,20,247.5
2017,09,29,00,07,21,246.7
2017,09,29,00,07,22,246.9
2017,09,29,00,07,23,246.6
2017,09,29,00,07,24,247.5
2017,09,29,00,07,25,247.1
2017,09,29,00,07,26,245.8
2017,09,29,00,07,27,246.5
2017,09,29,00,07,28,246.5
2017,09,29,00,07,29,246.8
2017,09,29,00,07,30,246.5
2017,09,29,00,07,31,247.0
2017,09,29,00,07,32,247.2
2017,09,29,00,07,33,246.9
2017,09,29,00,07,34,245.9
2017,09,29,00,07,35,245.8
2017,09,29,00,07,36,246.5
2017,09,29,00,07,37,246.8
2017,09,29,00,07,38,248.4
2017,09,29,00,07,39,247.6
2017,09,29,00,07,40,247.4
2017,09,29,00,07,41,247.8
2017,09,29,00,07,42,247.7
2017,09,29,00,07,43,247.9
2017,09,29,00,07,44,248.5
2017,09,29,00,07,45,248.8
2017,09,29,00,07,46,249.7
2017,09,29,00,07,47,250.8
2017,09,29,00,07,48,250.4
2017,09,29,00,07,49,249.8
2017,09,29,00,07,50,249.9
2017,09,29,00,07,51,250.6
2017,09,29,00,07,52,250.7
2017,09,29,00,07,53,251.3
2017,09,29,00,07,54,250.8
2017,09,29,00,07,55,250.9
2017,09,29,00,07,56,251.7
2017,09,29,00,07,57,251.2
2017,09,29,00,07,58,251.1
2017,09,29,00,07,59,251.5
2017,09,29,00,08,00,250.8
2017,09,29,00,08,01,251.2
2017,09,29,00,08,02,251.0
2017,09,29,00,08,03,250.8
2017,09,29,00,08,04,250.9
2017,09,29,00,08,05,251.3
2017,09,29,00,08,06,251.2
2017,09,29,00,08,07,252.0
2017,09,29,00,08,08,251.6
2017,09,29,00,08,09,251.9
2017,09,29,00,08,10,251.4
2017,09,29,00,08,11,252.0
2017,09,29,00,08,12,251.6
2017,09,29,00,08,13,251.7
2017,09,29,00,08,14,251.6
2017,09,29,00,08,15,251.3
2017,09,29,00,08,16,250.6
2017,09,29,00,08,17,251.0
2017,09,29,00,08,18,250.9
2017,09,29,00,08,19,251.7
2017,09,29,00,08,20,251.4
2017,09,29,00,08,21,251.9
2017,09,29,00,08,22,252.2
2017,09,29,00,08,23,252.4
2017,09,29,00,08,24,252.6
2017,09,29,00,08,25,252.2
2017,09,29,00,08,26,252.4
2017,09,29,00,08,27,252.2
2017,09,29,00,08,28,252.3
2017,09,29,00,08,29,252.6
2017,09,29,00,08,30,252.8
2017,09,29,00,08,31,253.2
2017,09,29,00,08,32,253.4
2017,09,29,00,08,33,253.5
2017,09,29,00,08,34,253.4
2017,09,29,00,08,35,253.3
2017,09,29,00,08,36,253.4
2017,09,29,00,08,37,253.5
2017,09,29,00,08,38,253.4
2017,09,29,00,08,39,253.3
2017,09,29,00,08,40,253.5
2017,09,29,00,08,41,253.4
2017,09,29,00,08,42,253.5
2017,09,29,00,08,43,253.1
2017,09,29,00,08,44,253.3
2017,09,29,00,08,45,253.3
2017,09,29,00,08,46,252.9
2017,09,29,00,08,47,252.8
2017,09,29,00,08,48,252.6
2017,09,29,00,08,49,252.2
2017,09,29,00,08,50,252.1
2017,09,29,00,08,51,252.1
2017,09,29,00,08,52,252.2
2017,09,29,00,08,53,252.1
2017,09,29,00,08,54,251.9
2017,09,29,00,08,55,251.6
2017,09,29,00,08,56,251.9
2017,09,29,00,08,57,252.2
2017,09,29,00,08,58,252.4
2017,09,29,00,08,59,252.3
2017,09,29,00,09,00,252.7
2017,09,29,00,09,01,252.2
2017,09,29,00,09,02,252.4
2017,09,29,00,09,03,252.9
2017,09,29,00,09,04,253.0
2017,09,29,00,09,05,253.2
2017,09,29,00,09,06,253.3
2017,09,29,00,09,07,253.3
2017,09,29,00,09,08,253.0
2017,09,29,00,09,09,253.4
2017,09,29,00,09,10,253.4
2017,09,29,00,09,11,253.5
2017,09,29,00,09,12,253.5
2017,09,29,00,09,13,253.3
2017,09,29,00,09,14,253.0
2017,09,29,00,09,15,253.3
2017,09,29,00,09,16,253.4
2017,09,29,00,09,17,253.2
2017,09,29,00,09,18,253.3
2017,09,29,00,09,19,253.3
2017,09,29,00,09,20,253.2
2017,09,29,00,09,21,253.2
2017,09,29,00,09,22,252.9
2017,09,29,00,09,23,252.8
2017,09,29,00,09,24,252.5
2017,09,29,00,09,25,252.9
2017,09,29,00,09,26,252.6
2017,09,29,00,09,27,252.7
2017,09,29,00,09,28,253.0
2017,09,29,00,09,29,252.5
2017,09,29,00,09,30,252.4
2017,09,29,00,09,31,252.6
2017,09,29,00,09,32,252.4
2017,09,29,00,09,33,252.3
2017,09,29,00,09,34,252.4
2017,09,29,00,09,35,252.3
2017,09,29,00,09,36,252.2
2017,09,29,00,09,37,252.5
2017,09,29,00,09,38,252.2
2017,09,29,00,09,39,252.5
2017,09,29,00,09,40,252.2
2017,09,29,00,09,41,252.1
2017,09,29,00,09,42,252.1
2017,09,29,00,09,43,252.1
2017,09,29,00,09,44,252.1
2017,09,29,00,09,45,252.1
2017,09,29,00,09,46,252.1
2017,09,29,00,09,47,252.1
2017,09,29,00,09,48,252.1
2017,09,29,00,09,49,252.1
2017,09,29,00,09,50,252.0
2017,09,29,00,09,51,251.5
2017,09,29,00,09,52,251.5
2017,09,29,00,09,53,251.8
2017,09,29,00,09,54,251.9
2017,09,29,00,09,55,251.9
2017,09,29,00,09,56,251.7
2017,09,29,00,09,57,251.7
2017,09,29,00,09,58,251.4
2017,09,29,00,09,59,251.5
2017,09,29,00,10,00,251.0
2017,09,29,00,10,01,250.9
2017,09,29,00,10,02,250.7
2017,09,29,00,10,03,250.8
2017,09,29,00,10,04,250.7
2017,09,29,00,10,05,250.8
2017,09,29,00,10,06,250.7
2017,09,29,00,10,07,250.5
2017,09,29,00,10,08,250.3
2017,09,29,00,10,09,250.5
2017,09,29,00,10,10,250.7
2017,09,29,00,10,11,250.2
2017,09,29,00,10,12,249.9
2017,09,29,00,10,13,250.3
2017,09,29,00,10,14,249.5
2017,09,29,00,10,15,249.8
2017,09,29,00,10,16,249.4
2017,09,29,00,10,17,249.5
2017,09,29,00,10,18,249.2
2017,09,29,00,10,19,249.0
2017,09,29,00,10,20,248.3
2017,09,29,00,10,21,248.8
2017,09,29,00,10,22,249.1
2017,09,29,00,10,23,248.4
2017,09,29,00,10,24,249.1
2017,09,29,00,10,25,248.2
2017,09,29,00,10,26,248.5
2017,09,29,00,10,27,248.7
2017,09,29,00,10,28,249.1
2017,09,29,00,10,29,248.6
2017,09,29,00,10,30,248.7
2017,09,29,00,10,31,248.8
2017,09,29,00,10,32,248.3
2017,09,29,00,10,33,247.8
2017,09,29,00,10,34,247.4
2017,09,29,00,10,35,247.5
2017,09,29,00,10,36,247.3
2017,09,29,00,10,37,246.1
2017,09,29,00,10,38,246.4
2017,09,29,00,10,39,246.9
2017,09,29,00,10,40,246.2
2017,09,29,00,10,41,245.7
2017,09,29,00,10,42,244.8
2017,09,29,00,10,43,243.7
2017,09,29,00,10,44,243.8
2017,09,29,00,10,45,243.0
2017,09,29,00,10,46,242.7
2017,09,29,00,10,47,241.5
2017,09,29,00,10,48,240.7
2017,09,29,00,10,49,241.1
2017,09,29,00,10,50,240.3
2017,09,29,00,10,51,239.9
2017,09,29,00,10,52,238.6
2017,09,29,00,10,53,238.4
2017,09,29,00,10,54,238.2
2017,09,29,00,10,55,236.0
2017,09,29,00,10,56,235.7
2017,09,29,00,10,57,234.5
2017,09,29,00,10,58,234.2
2017,09,29,00,10,59,233.4
2017,09,29,00,11,00,232.4
2017,09,29,00,11,01,232.0
2017,09,29,00,11,02,232.2
2017,09,29,00,11,03,230.5
2017,09,29,00,11,04,229.1
2017,09,29,00,11,05,229.1
2017,09,29,00,11,06,228.6
2017,09,29,00,11,07,228.1
2017,09,29,00,11,08,228.2
2017,09,29,00,11,09,227.4
2017,09,29,00,11,10,226.3
2017,09,29,00,11,11,226.3
2017,09,29,00,11,12,224.9
2017,09,29,00,11,13,224.1
2017,09,29,00,11,14,223.3
2017,09,29,00,11,15,222.0
2017,09,29,00,11,16,220.3
2017,09,29,00,11,17,217.3
2017,09,29,00,11,18,216.7
2017,09,29,00,11,19,216.6
2017,09,29,00,11,20,214.5
2017,09,29,00,11,21,213.6
2017,09,29,00,11,22,211.8
2017,09,29,00,11,23,211.0
2017,09,29,00,11,24,210.6
2017,09,29,00,11,25,209.7
2017,09,29,00,11,26,209.0
2017,09,29,00,11,27,209.2
2017,09,29,00,11,28,208.9
2017,09,29,00,11,29,208.1
2017,09,29,00,11,30,208.1
2017,09,29,00,11,31,206.9
2017,09,29,00,11,32,206.3
2017,09,29,00,11,33,205.7
2017,09,29,00,11,34,204.9
2017,09,29,00,11,35,204.9
2017,09,29,00,11,36,204.4
2017,09,29,00,11,37,204.2
2017,09,29,00,11,38,203.8
2017,09,29,00,11,39,203.6
2017,09,29,00,11,40,202.2
2017,09,29,00,11,41,201.7
2017,09,29,00,11,42,201.5
2017,09,29,00,11,43,201.9
2017,09,29,00,11,44,202.7
2017,09,29,00,11,45,202.4
2017,09,29,00,11,46,200.7
2017,09,29,00,11,47,199.6
2017,09,29,00,11,48,199.1
2017,09,29,00,11,49,198.2
2017,09,29,00,11,50,197.2
2017,09,29,00,11,51,198.1
2017,09,29,00,11,52,198.0
2017,09,29,00,11,53,198.1
2017,09,29,00,11,54,198.8
2017,09,29,00,11,55,198.6
2017,09,29,00,11,56,198.5
2017,09,29,00,11,57,198.3
2017,09,29,00,11,58,198.2
2017,09,29,00,11,59,198.2
2017,09,29,00,12,00,198.3
2017,09,29,00,12,01,197.8
2017,09,29,00,12,02,197.5
2017,09,29,00,12,03,196.8
2017,09,29,00,12,04,196.7
2017,09,29,00,12,05,196.0
2017,09,29,00,12,06,195.7
2017,09,29,00,12,07,195.5
2017,09,29,00,12,08,195.2
2017,09,29,00,12,09,194.8
2017,09,29,00,12,10,194.2
2017,09,29,00,12,11,194.0
2017,09,29,00,12,12,193.4
2017,09,29,00,12,13,192.6
2017,09,29,00,12,14,192.1
2017,09,29,00,12,15,192.1
2017,09,29,00,12,16,192.1
2017,09,29,00,12,17,192.3
2017,09,29,00,12,18,192.7
2017,09,29,00,12,19,192.9
2017,09,29,00,12,20,192.6
2017,09,29,00,12,21,192.7
2017,09,29,00,12,22,193.1
2017,09,29,00,12,23,193.9
2017,09,29,00,12,24,194.6
2017,09,29,00,12,25,194.9
2017,09,29,00,12,26,196.2
2017,09,29,00,12,27,197.2
2017,09,29,00,12,28,198.0
2017,09,29,00,12,29,197.1
2017,09,29,00,12,30,197.8
2017,09,29,00,12,31,197.3
2017,09,29,00,12,32,196.0
2017,09,29,00,12,33,195.3
2017,09,29,00,12,34,195.2
2017,09,29,00,12,35,194.9
2017,09,29,00,12,36,195.2
2017,09,29,00,12,37,195.6
2017,09,29,00,12,38,196.8
2017,09,29,00,12,39,197.6
2017,09,29,00,12,40,198.5
2017,09,29,00,12,41,199.3
2017,09,29,00,12,42,200.4
2017,09,29,00,12,43,200.2
2017,09,29,00,12,44,200.4
2017,09,29,00,12,45,200.6
2017,09,29,00,12,46,200.4
2017,09,29,00,12,47,201.8
2017,09,29,00,12,48,202.4
2017,09,29,00,12,49,202.6
2017,09,29,00,12,50,203.3
2017,09,29,00,12,51,204.1
2017,09,29,00,12,52,203.4
2017,09,29,00,12,53,202.6
2017,09,29,00,12,54,203.4
2017,09,29,00,12,55,204.7
2017,09,29,00,12,56,205.3
2017,09,29,00,12,57,206.0
2017,09,29,00,12,58,206.2
2017,09,29,00,12,59,206.8
2017,09,29,00,13,00,207.4
2017,09,29,00,13,01,207.1
2017,09,29,00,13,02,207.8
2017,09,29,00,13,03,207.6
2017,09,29,00,13,04,207.5
2017,09,29,00,13,05,207.9
2017,09,29,00,13,06,208.3
2017,09,29,00,13,07,208.9
2017,09,29,00,13,08,209.0
2017,09,29,00,13,09,209.1
2017,09,29,00,13,10,209.9
2017,09,29,00,13,11,210.3
2017,09,29,00,13,12,210.4
2017,09,29,00,13,13,210.2
2017,09,29,00,13,14,210.4
2017,09,29,00,13,15,210.7
2017,09,29,00,13,16,212.6
2017,09,29,00,13,17,214.7
2017,09,29,00,13,18,215.7
2017,09,29,00,13,19,216.0
2017,09,29,00,13,20,214.9
2017,09,29,00,13,21,215.0
2017,09,29,00,13,22,218.2
2017,09,29,00,13,23,217.3
2017,09,29,00,13,24,218.0
2017,09,29,00,13,25,217.9
2017,09,29,00,13,26,216.4
2017,09,29,00,13,27,216.3
2017,09,29,00,13,28,216.1
2017,09,29,00,13,29,216.6
2017,09,29,00,13,30,218.4
2017,09,29,00,13,31,218.1
2017,09,29,00,13,32,218.5
2017,09,29,00,13,33,220.7
2017,09,29,00,13,34,223.3
2017,09,29,00,13,35,222.7
2017,09,29,00,13,36,221.1
2017,09,29,00,13,37,220.4
2017,09,29,00,13,38,221.3
2017,09,29,00,13,39,221.1
2017,09,29,00,13,40,220.6
2017,09,29,00,13,41,221.8
2017,09,29,00,13,42,221.9
