2018,02,04,00,00,00,126.0
2018,02,04,00,00,01,124.5
2018,02,04,00,00,02,124.1
2018,02,04,00,00,03,124.1
2018,02,04,00,00,04,123.5
2018,02,04,00,00,05,123.7
2018,02,04,00,00,06,123.5
2018,02,04,00,00,07,123.0
2018,02,04,00,00,08,123.5
2018,02,04,00,00,09,124.1
2018,02,04,00,00,10,124.2
2018,02,04,00,00,11,126.8
2018,02,04,00,00,12,129.8
2018,02,04,00,00,13,131.5
2018,02,04,00,00,14,133.9
2018,02,04,00,00,15,136.6
2018,02,04,00,00,16,136.1
2018,02,04,00,00,17,136.4
2018,02,04,00,00,18,136.4
2018,02,04,00,00,19,137.5
2018,02,04,00,00,20,137.3
2018,02,04,00,00,21,135.1
2018,02,04,00,00,22,131.7
2018,02,04,00,00,23,130.1
2018,02,04,00,00,24,127.9
2018,02,04,00,00,25,126.2
2018,02,04,00,00,26,124.1
2018,02,04,00,00,27,124.1
2018,02,04,00,00,28,124.1
2018,02,04,00,00,29,124.4
2018,02,04,00,00,30,125.3
2018,02,04,00,00,31,125.9
2018,02,04,00,00,32,125.4
2018,02,04,00,00,33,125.9
2018,02,04,00,00,34,125.8
2018,02,04,00,00,35,127.5
2018,02,04,00,00,36,130.3
2018,02,04,00,00,37,131.5
2018,02,04,00,00,38,132.0
2018,02,04,00,00,39,133.3
2018,02,04,00,00,40,135.1
2018,02,04,00,00,41,139.2
2018,02,04,00,00,42,141.5
2018,02,04,00,00,43,
2018,02,04,00,00,44,141.8
2018,02,04,00,00,45,142.8
2018,02,04,00,00,46,143.0
2018,02,04,00,00,47,144.1
2018,02,04,00,00,48,145.2
2018,02,04,00,00,49,146.2
2018,02,04,00,00,50,146.2
2018,02,04,00,00,51,147.1
2018,02,04,00,00,52,147.9
2018,02,04,00,00,53,149.6
2018,02,04,00,00,54,152.8
2018,02,04,00,00,55,154.1
2018,02,04,00,00,56,154.1
2018,02,04,00,00,57,152.5
2018,02,04,00,00,58,149.7
2018,02,04,00,00,59,149.2
2018,02,04,00,01,00,149.2
2018,02,04,00,01,01,149.2
2018,02,04,00,01,02,149.0
2018,02,04,00,01,03,148.2
2018,02,04,00,01,04,148.0
2018,02,04,00,01,05,146.5
2018,02,04,00,01,06,145.8
2018,02,04,00,01,07,144.6
2018,02,04,00,01,08,143.1
2018,02,04,00,01,09,142.5
2018,02,04,00,01,10,141.9
2018,02,04,00,01,11,141.4
2018,02,04,00,01,12,141.4
2018,02,04,00,01,13,139.5
2018,02,04,00,01,14,140.1
2018,02,04,00,01,15,141.2
2018,02,04,00,01,16,141.8
2018,02,04,00,01,17,142.7
2018,02,04,00,01,18,142.0
2018,02,04,00,01,19,143.4
2018,02,04,00,01,20,145.5
2018,02,04,00,01,21,147.3
2018,02,04,00,01,22,147.8
2018,02,04,00,01,23,146.0
2018,02,04,00,01,24,143.6
2018,02,04,00,01,25,143.2
2018,02,04,00,01,26,143.2
2018,02,04,00,01,27,144.9
2018,02,04,00,01,28,145.6
2018,02,04,00,01,29,146.4
2018,02,04,00,01,30,146.6
2018,02,04,00,01,31,146.7
2018,02,04,00,01,32,147.2
2018,02,04,00,01,33,147.2
2018,02,04,00,01,34,146.7
2018,02,04,00,01,35,145.1
2018,02,04,00,01,36,143.2
2018,02,04,00,01,37,144.5
2018,02,04,00,01,38,143.3
2018,02,04,00,01,39,143.2
2018,02,04,00,01,40,143.0
2018,02,04,00,01,41,142.0
2018,02,04,00,01,42,138.9
2018,02,04,00,01,43,
2018,02,04,00,01,44,
2018,02,04,00,01,45,
2018,02,04,00,01,46,
2018,02,04,00,01,47,
2018,02,04,00,01,48,
2018,02,04,00,01,49,
2018,02,04,00,01,50,
2018,02,04,00,01,51,
2018,02,04,00,01,52,
2018,02,04,00,01,53,
2018,02,04,00,01,54,
2018,02,04,00,01,55,
2018,02,04,00,01,56,
2018,02,04,00,01,57,
2018,02,04,00,01,58,
2018,02,04,00,01,59,
2018,02,04,00,02,00,
2018,02,04,00,02,01,
2018,02,04,00,02,02,
2018,02,04,00,02,03,
2018,02,04,00,02,04,
2018,02,04,00,02,05,
2018,02,04,00,02,06,
2018,02,04,00,02,07,
2018,02,04,00,02,08,
2018,02,04,00,02,09,
2018,02,04,00,02,10,
2018,02,04,00,02,11,
2018,02,04,00,02,12,
2018,02,04,00,02,13,
2018,02,04,00,02,14,
2018,02,04,00,02,15,
2018,02,04,00,02,16,
2018,02,04,00,02,17,
2018,02,04,00,02,18,
2018,02,04,00,02,19,
2018,02,04,00,02,20,
2018,02,04,00,02,21,
2018,02,04,00,02,22,
2018,02,04,00,02,23,
2018,02,04,00,02,24,
2018,02,04,00,02,25,
2018,02,04,00,02,26,
2018,02,04,00,02,27,
2018,02,04,00,02,28,
2018,02,04,00,02,29,
2018,02,04,00,02,30,
2018,02,04,00,02,31,
2018,02,04,00,02,32,
2018,02,04,00,02,33,
2018,02,04,00,02,34,
2018,02,04,00,02,35,
2018,02,04,00,02,36,
2018,02,04,00,02,37,
2018,02,04,00,02,38,
2018,02,04,00,02,39,
2018,02,04,00,02,40,
2018,02,04,00,02,41,
2018,02,04,00,02,42,
2018,02,04,00,02,43,
2018,02,04,00,02,44,129.4
2018,02,04,00,02,45,131.4
2018,02,04,00,02,46,132.8
2018,02,04,00,02,47,134.9
2018,02,04,00,02,48,135.6
2018,02,04,00,02,49,137.6
2018,02,04,00,02,50,139.2
2018,02,04,00,02,51,140.4
2018,02,04,00,02,52,142.3
2018,02,04,00,02,53,143.5
2018,02,04,00,02,54,144.0
2018,02,04,00,02,55,142.7
2018,02,04,00,02,56,141.4
2018,02,04,00,02,57,141.6
2018,02,04,00,02,58,140.4
2018,02,04,00,02,59,137.0
2018,02,04,00,03,00,138.6
2018,02,04,00,03,01,139.5
2018,02,04,00,03,02,136.7
2018,02,04,00,03,03,137.2
2018,02,04,00,03,04,135.5
2018,02,04,00,03,05,135.5
2018,02,04,00,03,06,136.5
2018,02,04,00,03,07,136.7
2018,02,04,00,03,08,139.5
2018,02,04,00,03,09,140.0
2018,02,04,00,03,10,140.2
2018,02,04,00,03,11,139.3
2018,02,04,00,03,12,140.0
2018,02,04,00,03,13,140.4
2018,02,04,00,03,14,141.5
2018,02,04,00,03,15,143.1
2018,02,04,00,03,16,145.5
2018,02,04,00,03,17,148.2
2018,02,04,00,03,18,150.9
2018,02,04,00,03,19,152.4
2018,02,04,00,03,20,153.3
2018,02,04,00,03,21,153.4
2018,02,04,00,03,22,155.1
2018,02,04,00,03,23,154.3
2018,02,04,00,03,24,155.0
2018,02,04,00,03,25,155.5
2018,02,04,00,03,26,156.6
2018,02,04,00,03,27,157.0
2018,02,04,00,03,28,157.1
2018,02,04,00,03,29,157.9
2018,02,04,00,03,30,159.1
2018,02,04,00,03,31,160.3
2018,02,04,00,03,32,161.3
2018,02,04,00,03,33,162.0
2018,02,04,00,03,34,162.2
2018,02,04,00,03,35,163.0
2018,02,04,00,03,36,163.3
2018,02,04,00,03,37,164.7
2018,02,04,00,03,38,164.6
2018,02,04,00,03,39,164.4
2018,02,04,00,03,40,164.4
2018,02,04,00,03,41,164.3
2018,02,04,00,03,42,162.9
2018,02,04,00,03,43,162.5
2018,02,04,00,03,44,162.4
2018,02,04,00,03,45,161.8
2018,02,04,00,03,46,159.1
2018,02,04,00,03,47,155.7
2018,02,04,00,03,48,152.4
2018,02,04,00,03,49,150.4
2018,02,04,00,03,50,149.5
2018,02,04,00,03,51,147.0
2018,02,04,00,03,52,145.2
2018,02,04,00,03,53,143.5
2018,02,04,00,03,54,142.3
2018,02,04,00,03,55,141.6
2018,02,04,00,03,56,142.5
2018,02,04,00,03,57,141.3
2018,02,04,00,03,58,139.0
2018,02,04,00,03,59,141.5
2018,02,04,00,04,00,142.3
2018,02,04,00,04,01,142.7
2018,02,04,00,04,02,142.5
2018,02,04,00,04,03,142.5
2018,02,04,00,04,04,142.0
2018,02,04,00,04,05,142.0
2018,02,04,00,04,06,142.4
2018,02,04,00,04,07,142.7
2018,02,04,00,04,08,143.0
2018,02,04,00,04,09,142.6
2018,02,04,00,04,10,143.1
2018,02,04,00,04,11,144.4
2018,02,04,00,04,12,144.5
2018,02,04,00,04,13,145.4
2018,02,04,00,04,14,146.2
2018,02,04,00,04,15,147.3
2018,02,04,00,04,16,147.5
2018,02,04,00,04,17,147.8
2018,02,04,00,04,18,147.6
2018,02,04,00,04,19,150.5
2018,02,04,00,04,20,152.0
2018,02,04,00,04,21,154.1
2018,02,04,00,04,22,154.8
2018,02,04,00,04,23,156.7
2018,02,04,00,04,24,157.6
2018,02,04,00,04,25,158.4
2018,02,04,00,04,26,159.7
2018,02,04,00,04,27,162.3
2018,02,04,00,04,28,165.0
2018,02,04,00,04,29,166.8
2018,02,04,00,04,30,168.8
2018,02,04,00,04,31,170.0
2018,02,04,00,04,32,171.1
2018,02,04,00,04,33,173.5
2018,02,04,00,04,34,177.0
2018,02,04,00,04,35,181.7
2018,02,04,00,04,36,184.6
2018,02,04,00,04,37,185.7
2018,02,04,00,04,38,186.1
2018,02,04,00,04,39,188.3
2018,02,04,00,04,40,190.0
2018,02,04,00,04,41,188.6
2018,02,04,00,04,42,185.7
2018,02,04,00,04,43,182.1
2018,02,04,00,04,44,177.6
2018,02,04,00,04,45,178.1
2018,02,04,00,04,46,180.7
2018,02,04,00,04,47,182.2
2018,02,04,00,04,48,180.3
2018,02,04,00,04,49,175.8
2018,02,04,00,04,50,174.3
2018,02,04,00,04,51,175.7
2018,02,04,00,04,52,176.2
2018,02,04,00,04,53,173.2
2018,02,04,00,04,54,168.2
2018,02,04,00,04,55,166.8
2018,02,04,00,04,56,166.3
2018,02,04,00,04,57,166.0
2018,02,04,00,04,58,166.0
2018,02,04,00,04,59,165.9
2018,02,04,00,05,00,165.4
2018,02,04,00,05,01,164.5
2018,02,04,00,05,02,163.4
2018,02,04,00,05,03,161.9
2018,02,04,00,05,04,158.6
2018,02,04,00,05,05,156.6
2018,02,04,00,05,06,154.9
2018,02,04,00,05,07,150.6
2018,02,04,00,05,08,146.6
2018,02,04,00,05,09,143.5
2018,02,04,00,05,10,137.2
2018,02,04,00,05,11,134.3
2018,02,04,00,05,12,130.8
2018,02,04,00,05,13,128.7
2018,02,04,00,05,14,124.2
2018,02,04,00,05,15,123.3
2018,02,04,00,05,16,123.0
2018,02,04,00,05,17,123.6
2018,02,04,00,05,18,124.0
2018,02,04,00,05,19,124.1
2018,02,04,00,05,20,124.1
2018,02,04,00,05,21,124.1
2018,02,04,00,05,22,124.1
2018,02,04,00,05,23,124.0
2018,02,04,00,05,24,124.0
2018,02,04,00,05,25,124.1
2018,02,04,00,05,26,124.1
2018,02,04,00,05,27,124.1
2018,02,04,00,05,28,124.1
2018,02,04,00,05,29,124.1
2018,02,04,00,05,30,124.1
2018,02,04,00,05,31,124.1
2018,02,04,00,05,32,124.1
2018,02,04,00,05,33,124.1
2018,02,04,00,05,34,124.1
2018,02,04,00,05,35,124.1
2018,02,04,00,05,36,124.2
2018,02,04,00,05,37,125.7
2018,02,04,00,05,38,124.6
2018,02,04,00,05,39,124.4
2018,02,04,00,05,40,123.9
2018,02,04,00,05,41,123.4
2018,02,04,00,05,42,123.6
2018,02,04,00,05,43,123.7
2018,02,04,00,05,44,123.6
2018,02,04,00,05,45,124.0
2018,02,04,00,05,46,124.0
2018,02,04,00,05,47,124.1
2018,02,04,00,05,48,124.1
2018,02,04,00,05,49,124.7
2018,02,04,00,05,50,124.9
2018,02,04,00,05,51,126.4
2018,02,04,00,05,52,127.3
2018,02,04,00,05,53,125.4
2018,02,04,00,05,54,125.4
2018,02,04,00,05,55,126.4
2018,02,04,00,05,56,125.6
2018,02,04,00,05,57,124.2
2018,02,04,00,05,58,124.1
2018,02,04,00,05,59,124.1
2018,02,04,00,06,00,124.1
2018,02,04,00,06,01,124.0
2018,02,04,00,06,02,124.1
2018,02,04,00,06,03,124.1
2018,02,04,00,06,04,124.1
2018,02,04,00,06,05,124.1
2018,02,04,00,06,06,124.1
2018,02,04,00,06,07,124.1
2018,02,04,00,06,08,124.1
2018,02,04,00,06,09,124.1
2018,02,04,00,06,10,124.3
2018,02,04,00,06,11,124.4
2018,02,04,00,06,12,124.8
2018,02,04,00,06,13,126.0
2018,02,04,00,06,14,126.7
2018,02,04,00,06,15,125.2
2018,02,04,00,06,16,125.3
2018,02,04,00,06,17,126.9
2018,02,04,00,06,18,128.0
2018,02,04,00,06,19,128.7
2018,02,04,00,06,20,129.4
2018,02,04,00,06,21,129.9
2018,02,04,00,06,22,131.9
2018,02,04,00,06,23,134.1
2018,02,04,00,06,24,137.7
2018,02,04,00,06,25,139.9
2018,02,04,00,06,26,142.0
2018,02,04,00,06,27,144.1
2018,02,04,00,06,28,146.0
2018,02,04,00,06,29,147.8
2018,02,04,00,06,30,149.5
2018,02,04,00,06,31,151.4
2018,02,04,00,06,32,154.8
2018,02,04,00,06,33,157.8
2018,02,04,00,06,34,161.4
2018,02,04,00,06,35,163.0
2018,02,04,00,06,36,163.8
2018,02,04,00,06,37,164.4
2018,02,04,00,06,38,164.7
2018,02,04,00,06,39,164.9
2018,02,04,00,06,40,166.0
2018,02,04,00,06,41,166.7
2018,02,04,00,06,42,167.4
2018,02,04,00,06,43,170.7
2018,02,04,00,06,44,172.9
2018,02,04,00,06,45,175.1
2018,02,04,00,06,46,179.0
2018,02,04,00,06,47,182.5
2018,02,04,00,06,48,186.9
2018,02,04,00,06,49,190.3
2018,02,04,00,06,50,193.1
2018,02,04,00,06,51,196.2
2018,02,04,00,06,52,199.2
2018,02,04,00,06,53,201.2
2018,02,04,00,06,54,203.1
2018,02,04,00,06,55,204.0
2018,02,04,00,06,56,204.6
2018,02,04,00,06,57,205.7
2018,02,04,00,06,58,207.0
2018,02,04,00,06,59,207.8
2018,02,04,00,07,00,208.2
2018,02,04,00,07,01,207.0
2018,02,04,00,07,02,202.6
2018,02,04,00,07,03,196.6
2018,02,04,00,07,04,192.0
2018,02,04,00,07,05,187.6
2018,02,04,00,07,06,184.5
2018,02,04,00,07,07,183.1
2018,02,04,00,07,08,180.6
2018,02,04,00,07,09,178.8
2018,02,04,00,07,10,179.6
2018,02,04,00,07,11,182.5
2018,02,04,00,07,12,184.2
2018,02,04,00,07,13,184.8
2018,02,04,00,07,14,185.6
2018,02,04,00,07,15,186.6
2018,02,04,00,07,16,188.4
2018,02,04,00,07,17,190.3
2018,02,04,00,07,18,191.5
2018,02,04,00,07,19,193.2
2018,02,04,00,07,20,194.6
2018,02,04,00,07,21,196.2
2018,02,04,00,07,22,198.0
2018,02,04,00,07,23,198.3
2018,02,04,00,07,24,196.1
2018,02,04,00,07,25,196.5
2018,02,04,00,07,26,195.5
2018,02,04,00,07,27,191.0
2018,02,04,00,07,28,185.1
2018,02,04,00,07,29,178.7
2018,02,04,00,07,30,171.2
2018,02,04,00,07,31,167.3
2018,02,04,00,07,32,167.2
2018,02,04,00,07,33,166.3
2018,02,04,00,07,34,166.1
2018,02,04,00,07,35,165.7
2018,02,04,00,07,36,165.9
2018,02,04,00,07,37,166.1
2018,02,04,00,07,38,165.6
2018,02,04,00,07,39,164.8
2018,02,04,00,07,40,165.6
2018,02,04,00,07,41,165.4
2018,02,04,00,07,42,165.0
2018,02,04,00,07,43,
2018,02,04,00,07,44,
2018,02,04,00,07,45,
2018,02,04,00,07,46,
2018,02,04,00,07,47,
2018,02,04,00,07,48,
2018,02,04,00,07,49,
2018,02,04,00,07,50,
2018,02,04,00,07,51,
2018,02,04,00,07,52,
2018,02,04,00,07,53,
2018,02,04,00,07,54,
2018,02,04,00,07,55,
2018,02,04,00,07,56,
2018,02,04,00,07,57,
2018,02,04,00,07,58,
2018,02,04,00,07,59,
2018,02,04,00,08,00,
2018,02,04,00,08,01,
2018,02,04,00,08,02,
2018,02,04,00,08,03,
2018,02,04,00,08,04,
2018,02,04,00,08,05,
2018,02,04,00,08,06,
2018,02,04,00,08,07,
2018,02,04,00,08,08,
2018,02,04,00,08,09,
2018,02,04,00,08,10,
2018,02,04,00,08,11,
2018,02,04,00,08,12,
2018,02,04,00,08,13,
2018,02,04,00,08,14,
2018,02,04,00,08,15,
2018,02,04,00,08,16,
2018,02,04,00,08,17,
2018,02,04,00,08,18,
2018,02,04,00,08,19,
2018,02,04,00,08,20,
2018,02,04,00,08,21,
2018,02,04,00,08,22,
2018,02,04,00,08,23,
2018,02,04,00,08,24,
2018,02,04,00,08,25,
2018,02,04,00,08,26,
2018,02,04,00,08,27,
2018,02,04,00,08,28,
2018,02,04,00,08,29,
2018,02,04,00,08,30,
2018,02,04,00,08,31,
2018,02,04,00,08,32,
2018,02,04,00,08,33,
2018,02,04,00,08,34,
2018,02,04,00,08,35,
2018,02,04,00,08,36,
2018,02,04,00,08,37,
2018,02,04,00,08,38,
2018,02,04,00,08,39,
2018,02,04,00,08,40,
2018,02,04,00,08,41,
2018,02,04,00,08,42,
2018,02,04,00,08,43,
2018,02,04,00,08,44,224.4
2018,02,04,00,08,45,216.5
2018,02,04,00,08,46,209.0
2018,02,04,00,08,47,205.5
2018,02,04,00,08,48,203.7
2018,02,04,00,08,49,198.8
2018,02,04,00,08,50,192.9
2018,02,04,00,08,51,189.2
2018,02,04,00,08,52,186.3
2018,02,04,00,08,53,184.1
2018,02,04,00,08,54,182.4
2018,02,04,00,08,55,181.3
2018,02,04,00,08,56,182.0
2018,02,04,00,08,57,183.5
2018,02,04,00,08,58,183.5
2018,02,04,00,08,59,184.2
2018,02,04,00,09,00,183.6
2018,02,04,00,09,01,182.2
2018,02,04,00,09,02,182.2
2018,02,04,00,09,03,182.6
2018,02,04,00,09,04,180.2
2018,02,04,00,09,05,179.0
2018,02,04,00,09,06,179.9
2018,02,04,00,09,07,180.7
2018,02,04,00,09,08,182.9
2018,02,04,00,09,09,183.6
2018,02,04,00,09,10,182.9
2018,02,04,00,09,11,182.7
2018,02,04,00,09,12,183.1
2018,02,04,00,09,13,185.6
2018,02,04,00,09,14,186.5
2018,02,04,00,09,15,188.0
2018,02,04,00,09,16,187.5
2018,02,04,00,09,17,185.8
2018,02,04,00,09,18,184.3
2018,02,04,00,09,19,183.1
2018,02,04,00,09,20,183.1
2018,02,04,00,09,21,184.1
2018,02,04,00,09,22,186.4
2018,02,04,00,09,23,187.9
2018,02,04,00,09,24,190.6
2018,02,04,00,09,25,192.6
2018,02,04,00,09,26,195.1
2018,02,04,00,09,27,197.4
2018,02,04,00,09,28,199.2
2018,02,04,00,09,29,201.8
2018,02,04,00,09,30,205.1
2018,02,04,00,09,31,208.1
2018,02,04,00,09,32,209.6
2018,02,04,00,09,33,210.3
2018,02,04,00,09,34,209.9
2018,02,04,00,09,35,208.5
2018,02,04,00,09,36,207.4
2018,02,04,00,09,37,206.1
2018,02,04,00,09,38,205.5
2018,02,04,00,09,39,204.7
2018,02,04,00,09,40,204.3
2018,02,04,00,09,41,202.7
2018,02,04,00,09,42,199.9
2018,02,04,00,09,43,197.7
2018,02,04,00,09,44,195.9
2018,02,04,00,09,45,195.0
2018,02,04,00,09,46,193.9
2018,02,04,00,09,47,194.0
2018,02,04,00,09,48,195.0
2018,02,04,00,09,49,196.2
2018,02,04,00,09,50,196.7
2018,02,04,00,09,51,197.5
2018,02,04,00,09,52,197.9
2018,02,04,00,09,53,196.8
2018,02,04,00,09,54,194.2
2018,02,04,00,09,55,190.3
2018,02,04,00,09,56,185.6
2018,02,04,00,09,57,181.2
2018,02,04,00,09,58,175.0
2018,02,04,00,09,59,170.8
2018,02,04,00,10,00,168.8
2018,02,04,00,10,01,167.7
2018,02,04,00,10,02,167.3
2018,02,04,00,10,03,167.0
2018,02,04,00,10,04,166.1
2018,02,04,00,10,05,166.8
2018,02,04,00,10,06,167.1
2018,02,04,00,10,07,169.4
2018,02,04,00,10,08,173.1
2018,02,04,00,10,09,173.9
2018,02,04,00,10,10,175.9
2018,02,04,00,10,11,174.5
2018,02,04,00,10,12,175.4
2018,02,04,00,10,13,179.3
2018,02,04,00,10,14,181.9
2018,02,04,00,10,15,184.3
2018,02,04,00,10,16,187.7
2018,02,04,00,10,17,188.9
2018,02,04,00,10,18,189.0
2018,02,04,00,10,19,191.1
2018,02,04,00,10,20,192.7
2018,02,04,00,10,21,194.4
2018,02,04,00,10,22,193.9
2018,02,04,00,10,23,194.4
2018,02,04,00,10,24,196.4
2018,02,04,00,10,25,197.2
2018,02,04,00,10,26,197.5
2018,02,04,00,10,27,197.6
2018,02,04,00,10,28,198.7
2018,02,04,00,10,29,199.5
2018,02,04,00,10,30,201.8
2018,02,04,00,10,31,204.1
2018,02,04,00,10,32,204.3
2018,02,04,00,10,33,203.0
2018,02,04,00,10,34,202.7
2018,02,04,00,10,35,204.9
2018,02,04,00,10,36,207.9
2018,02,04,00,10,37,209.6
2018,02,04,00,10,38,213.9
2018,02,04,00,10,39,221.2
2018,02,04,00,10,40,225.3
2018,02,04,00,10,41,227.5
2018,02,04,00,10,42,227.9
2018,02,04,00,10,43,228.0
2018,02,04,00,10,44,225.5
2018,02,04,00,10,45,219.2
2018,02,04,00,10,46,213.2
2018,02,04,00,10,47,209.7
2018,02,04,00,10,48,208.8
2018,02,04,00,10,49,208.1
2018,02,04,00,10,50,207.0
2018,02,04,00,10,51,205.1
2018,02,04,00,10,52,203.8
2018,02,04,00,10,53,203.0
2018,02,04,00,10,54,201.4
2018,02,04,00,10,55,199.4
2018,02,04,00,10,56,196.7
2018,02,04,00,10,57,194.5
2018,02,04,00,10,58,192.7
2018,02,04,00,10,59,190.6
2018,02,04,00,11,00,191.1
2018,02,04,00,11,01,190.9
2018,02,04,00,11,02,190.7
2018,02,04,00,11,03,190.5
2018,02,04,00,11,04,191.2
2018,02,04,00,11,05,190.7
2018,02,04,00,11,06,189.8
2018,02,04,00,11,07,188.3
2018,02,04,00,11,08,186.5
2018,02,04,00,11,09,184.9
2018,02,04,00,11,10,184.5
2018,02,04,00,11,11,185.6
2018,02,04,00,11,12,185.3
2018,02,04,00,11,13,184.1
2018,02,04,00,11,14,182.3
2018,02,04,00,11,15,179.8
2018,02,04,00,11,16,177.9
2018,02,04,00,11,17,177.4
2018,02,04,00,11,18,179.1
2018,02,04,00,11,19,182.4
2018,02,04,00,11,20,185.6
2018,02,04,00,11,21,186.8
2018,02,04,00,11,22,188.0
2018,02,04,00,11,23,188.6
2018,02,04,00,11,24,190.0
2018,02,04,00,11,25,190.9
2018,02,04,00,11,26,193.0
2018,02,04,00,11,27,195.1
2018,02,04,00,11,28,198.4
2018,02,04,00,11,29,201.1
2018,02,04,00,11,30,203.4
2018,02,04,00,11,31,206.2
2018,02,04,00,11,32,208.3
2018,02,04,00,11,33,209.2
2018,02,04,00,11,34,210.5
2018,02,04,00,11,35,213.6
2018,02,04,00,11,36,218.9
2018,02,04,00,11,37,224.7
2018,02,04,00,11,38,228.3
2018,02,04,00,11,39,230.5
2018,02,04,00,11,40,232.7
2018,02,04,00,11,41,236.8
2018,02,04,00,11,42,240.2
2018,02,04,00,11,43,243.0
2018,02,04,00,11,44,246.4
2018,02,04,00,11,45,248.9
2018,02,04,00,11,46,251.4
2018,02,04,00,11,47,252.2
2018,02,04,00,11,48,252.9
2018,02,04,00,11,49,253.4
2018,02,04,00,11,50,253.5
2018,02,04,00,11,51,253.5
2018,02,04,00,11,52,253.5
2018,02,04,00,11,53,253.5
2018,02,04,00,11,54,253.5
2018,02,04,00,11,55,253.5
2018,02,04,00,11,56,253.7
2018,02,04,00,11,57,253.9
2018,02,04,00,11,58,253.6
2018,02,04,00,11,59,253.5
2018,02,04,00,12,00,254.0
2018,02,04,00,12,01,258.1
2018,02,04,00,12,02,263.8
2018,02,04,00,12,03,267.1
2018,02,04,00,12,04,265.8
2018,02,04,00,12,05,270.5
2018,02,04,00,12,06,278.0
2018,02,04,00,12,07,280.4
2018,02,04,00,12,08,282.0
2018,02,04,00,12,09,286.1
2018,02,04,00,12,10,291.2
2018,02,04,00,12,11,294.4
2018,02,04,00,12,12,295.6
2018,02,04,00,12,13,296.3
2018,02,04,00,12,14,296.1
2018,02,04,00,12,15,296.5
2018,02,04,00,12,16,297.0
2018,02,04,00,12,17,297.7
2018,02,04,00,12,18,296.5
2018,02,04,00,12,19,295.0
2018,02,04,00,12,20,290.7
2018,02,04,00,12,21,287.2
2018,02,04,00,12,22,283.6
2018,02,04,00,12,23,282.6
2018,02,04,00,12,24,281.6
2018,02,04,00,12,25,280.5
2018,02,04,00,12,26,279.0
2018,02,04,00,12,27,272.2
2018,02,04,00,12,28,264.4
2018,02,04,00,12,29,262.0
2018,02,04,00,12,30,260.2
2018,02,04,00,12,31,259.3
2018,02,04,00,12,32,258.5
2018,02,04,00,12,33,258.4
2018,02,04,00,12,34,259.9
2018,02,04,00,12,35,260.5
2018,02,04,00,12,36,262.4
2018,02,04,00,12,37,264.1
2018,02,04,00,12,38,266.7
2018,02,04,00,12,39,273.8
2018,02,04,00,12,40,280.0
2018,02,04,00,12,41,283.7
2018,02,04,00,12,42,284.9
2018,02,04,00,12,43,283.5
2018,02,04,00,12,44,279.5
2018,02,04,00,12,45,277.1
2018,02,04,00,12,46,277.0
2018,02,04,00,12,47,279.4
2018,02,04,00,12,48,279.9
2018,02,04,00,12,49,280.3
2018,02,04,00,12,50,280.1
2018,02,04,00,12,51,278.7
2018,02,04,00,12,52,275.8
2018,02,04,00,12,53,270.4
2018,02,04,00,12,54,268.3
2018,02,04,00,12,55,269.3
2018,02,04,00,12,56,275.6
2018,02,04,00,12,57,279.7
2018,02,04,00,12,58,282.9
2018,02,04,00,12,59,283.3
2018,02,04,00,13,00,282.7
2018,02,04,00,13,01,283.6
2018,02,04,00,13,02,285.1
2018,02,04,00,13,03,286.9
2018,02,04,00,13,04,289.7
2018,02,04,00,13,05,292.2
2018,02,04,00,13,06,294.8
2018,02,04,00,13,07,296.4
2018,02,04,00,13,08,296.7
2018,02,04,00,13,09,299.4
2018,02,04,00,13,10,301.2
2018,02,04,00,13,11,302.3
2018,02,04,00,13,12,303.5
2018,02,04,00,13,13,306.8
2018,02,04,00,13,14,310.0
2018,02,04,00,13,15,310.5
2018,02,04,00,13,16,312.2
2018,02,04,00,13,17,312.2
2018,02,04,00,13,18,313.2
2018,02,04,00,13,19,314.7
2018,02,04,00,13,20,316.2
2018,02,04,00,13,21,317.5
2018,02,04,00,13,22,319.7
2018,02,04,00,13,23,322.4
2018,02,04,00,13,24,323.6
2018,02,04,00,13,25,324.7
2018,02,04,00,13,26,325.4
2018,02,04,00,13,27,326.8
2018,02,04,00,13,28,327.5
2018,02,04,00,13,29,329.3
2018,02,04,00,13,30,330.1
2018,02,04,00,13,31,330.0
2018,02,04,00,13,32,329.9
2018,02,04,00,13,33,329.2
2018,02,04,00,13,34,328.9
2018,02,04,00,13,35,329.7
2018,02,04,00,13,36,330.4
2018,02,04,00,13,37,331.8
2018,02,04,00,13,38,332.5
2018,02,04,00,13,39,332.5
2018,02,04,00,13,40,333.1
2018,02,04,00,13,41,333.8
2018,02,04,00,13,42,335.1
2018,02,04,00,13,43,336.2
2018,02,04,00,13,44,336.7
2018,02,04,00,13,45,338.2
2018,02,04,00,13,46,339.1
2018,02,04,00,13,47,339.8
2018,02,04,00,13,48,339.8
2018,02,04,00,13,49,339.8
2018,02,04,00,13,50,339.8
2018,02,04,00,13,51,339.8
2018,02,04,00,13,52,339.8
2018,02,04,00,13,53,339.8
2018,02,04,00,13,54,339.8
2018,02,04,00,13,55,339.8
2018,02,04,00,13,56,339.8
2018,02,04,00,13,57,339.9
2018,02,04,00,13,58,339.8
2018,02,04,00,13,59,339.8
2018,02,04,00,14,00,339.8
2018,02,04,00,14,01,339.8
2018,02,04,00,14,02,339.8
2018,02,04,00,14,03,339.8
2018,02,04,00,14,04,339.8
