2020,11,30,00,00,00,51.4
2020,11,30,00,00,01,51.5
2020,11,30,00,00,02,52.1
2020,11,30,00,00,03,52.2
2020,11,30,00,00,04,52.8
2020,11,30,00,00,05,53.5
2020,11,30,00,00,06,53.4
2020,11,30,00,00,07,53.9
2020,11,30,00,00,08,54.0
2020,11,30,00,00,09,54.3
2020,11,30,00,00,10,54.0
2020,11,30,00,00,11,54.1
2020,11,30,00,00,12,54.2
2020,11,30,00,00,13,53.5
2020,11,30,00,00,14,53.7
2020,11,30,00,00,15,53.4
2020,11,30,00,00,16,53.6
2020,11,30,00,00,17,53.2
2020,11,30,00,00,18,53.3
2020,11,30,00,00,19,53.3
2020,11,30,00,00,20,53.3
2020,11,30,00,00,21,52.8
2020,11,30,00,00,22,53.5
2020,11,30,00,00,23,53.0
2020,11,30,00,00,24,53.0
2020,11,30,00,00,25,52.6
2020,11,30,00,00,26,53.1
2020,11,30,00,00,27,53.1
2020,11,30,00,00,28,52.7
2020,11,30,00,00,29,52.2
2020,11,30,00,00,30,52.4
2020,11,30,00,00,31,51.8
2020,11,30,00,00,32,51.4
2020,11,30,00,00,33,51.7
2020,11,30,00,00,34,51.5
2020,11,30,00,00,35,51.6
2020,11,30,00,00,36,51.5
2020,11,30,00,00,37,50.9
2020,11,30,00,00,38,50.9
2020,11,30,00,00,39,50.5
2020,11,30,00,00,40,50.6
2020,11,30,00,00,41,50.2
2020,11,30,00,00,42,51.2
2020,11,30,00,00,43,49.7
2020,11,30,00,00,44,49.5
2020,11,30,00,00,45,50.2
2020,11,30,00,00,46,49.5
2020,11,30,00,00,47,49.8
2020,11,30,00,00,48,49.7
2020,11,30,00,00,49,49.5
2020,11,30,00,00,50,49.6
2020,11,30,00,00,51,49.7
2020,11,30,00,00,52,49.1
2020,11,30,00,00,53,49.5
2020,11,30,00,00,54,49.5
2020,11,30,00,00,55,49.2
2020,11,30,00,00,56,49.5
2020,11,30,00,00,57,49.0
2020,11,30,00,00,58,49.0
2020,11,30,00,00,59,49.6
2020,11,30,00,01,00,49.5
2020,11,30,00,01,01,49.1
2020,11,30,00,01,02,49.6
2020,11,30,00,01,03,49.5
2020,11,30,00,01,04,49.2
2020,11,30,00,01,05,49.8
2020,11,30,00,01,06,49.0
2020,11,30,00,01,07,49.1
2020,11,30,00,01,08,49.9
2020,11,30,00,01,09,48.8
2020,11,30,00,01,10,49.2
2020,11,30,00,01,11,49.3
2020,11,30,00,01,12,48.9
2020,11,30,00,01,13,49.3
2020,11,30,00,01,14,49.4
2020,11,30,00,01,15,49.1
2020,11,30,00,01,16,49.3
2020,11,30,00,01,17,49.5
2020,11,30,00,01,18,49.0
2020,11,30,00,01,19,49.1
2020,11,30,00,01,20,49.4
2020,11,30,00,01,21,49.0
2020,11,30,00,01,22,49.6
2020,11,30,00,01,23,49.6
2020,11,30,00,01,24,49.0
2020,11,30,00,01,25,49.7
2020,11,30,00,01,26,49.7
2020,11,30,00,01,27,49.8
2020,11,30,00,01,28,49.9
2020,11,30,00,01,29,49.7
2020,11,30,00,01,30,50.1
2020,11,30,00,01,31,50.3
2020,11,30,00,01,32,49.7
2020,11,30,00,01,33,50.2
2020,11,30,00,01,34,50.7
2020,11,30,00,01,35,50.3
2020,11,30,00,01,36,50.5
2020,11,30,00,01,37,51.1
2020,11,30,00,01,38,50.3
2020,11,30,00,01,39,50.5
2020,11,30,00,01,40,50.7
2020,11,30,00,01,41,50.2
2020,11,30,00,01,42,50.6
2020,11,30,00,01,43,50.8
2020,11,30,00,01,44,50.4
2020,11,30,00,01,45,50.5
2020,11,30,00,01,46,50.5
2020,11,30,00,01,47,50.3
2020,11,30,00,01,48,50.7
2020,11,30,00,01,49,51.2
2020,11,30,00,01,50,50.8
2020,11,30,00,01,51,51.1
2020,11,30,00,01,52,50.9
2020,11,30,00,01,53,50.9
2020,11,30,00,01,54,51.7
2020,11,30,00,01,55,51.0
2020,11,30,00,01,56,51.1
2020,11,30,00,01,57,51.2
2020,11,30,00,01,58,51.1
2020,11,30,00,01,59,51.1
2020,11,30,00,02,00,51.5
2020,11,30,00,02,01,51.0
2020,11,30,00,02,02,51.5
2020,11,30,00,02,03,51.8
2020,11,30,00,02,04,51.1
2020,11,30,00,02,05,51.6
2020,11,30,00,02,06,51.8
2020,11,30,00,02,07,51.6
2020,11,30,00,02,08,51.7
2020,11,30,00,02,09,52.0
2020,11,30,00,02,10,51.3
2020,11,30,00,02,11,52.1
2020,11,30,00,02,12,51.9
2020,11,30,00,02,13,52.0
2020,11,30,00,02,14,52.6
2020,11,30,00,02,15,52.6
2020,11,30,00,02,16,52.5
2020,11,30,00,02,17,52.4
2020,11,30,00,02,18,53.0
2020,11,30,00,02,19,53.4
2020,11,30,00,02,20,52.9
2020,11,30,00,02,21,53.3
2020,11,30,00,02,22,53.6
2020,11,30,00,02,23,53.7
2020,11,30,00,02,24,54.0
2020,11,30,00,02,25,54.4
2020,11,30,00,02,26,54.1
2020,11,30,00,02,27,54.1
2020,11,30,00,02,28,54.0
2020,11,30,00,02,29,53.2
2020,11,30,00,02,30,53.8
2020,11,30,00,02,31,53.2
2020,11,30,00,02,32,53.2
2020,11,30,00,02,33,52.9
2020,11,30,00,02,34,52.9
2020,11,30,00,02,35,53.0
2020,11,30,00,02,36,53.3
2020,11,30,00,02,37,53.3
2020,11,30,00,02,38,53.1
2020,11,30,00,02,39,53.4
2020,11,30,00,02,40,53.0
2020,11,30,00,02,41,52.8
2020,11,30,00,02,42,52.8
2020,11,30,00,02,43,52.2
2020,11,30,00,02,44,52.3
2020,11,30,00,02,45,52.3
2020,11,30,00,02,46,52.8
2020,11,30,00,02,47,52.6
2020,11,30,00,02,48,52.8
2020,11,30,00,02,49,53.1
2020,11,30,00,02,50,53.1
2020,11,30,00,02,51,53.5
2020,11,30,00,02,52,53.0
2020,11,30,00,02,53,53.2
2020,11,30,00,02,54,53.1
2020,11,30,00,02,55,52.8
2020,11,30,00,02,56,52.9
2020,11,30,00,02,57,52.8
2020,11,30,00,02,58,52.8
2020,11,30,00,02,59,52.5
2020,11,30,00,03,00,52.9
2020,11,30,00,03,01,52.1
2020,11,30,00,03,02,52.7
2020,11,30,00,03,03,52.2
2020,11,30,00,03,04,52.4
2020,11,30,00,03,05,52.0
2020,11,30,00,03,06,51.7
2020,11,30,00,03,07,51.7
2020,11,30,00,03,08,51.0
2020,11,30,00,03,09,51.2
2020,11,30,00,03,10,51.1
2020,11,30,00,03,11,50.6
2020,11,30,00,03,12,50.9
2020,11,30,00,03,13,50.8
2020,11,30,00,03,14,50.6
2020,11,30,00,03,15,51.3
2020,11,30,00,03,16,50.9
2020,11,30,00,03,17,51.0
2020,11,30,00,03,18,51.4
2020,11,30,00,03,19,51.2
2020,11,30,00,03,20,51.9
2020,11,30,00,03,21,51.8
2020,11,30,00,03,22,52.1
2020,11,30,00,03,23,51.3
2020,11,30,00,03,24,52.1
2020,11,30,00,03,25,51.7
2020,11,30,00,03,26,52.0
2020,11,30,00,03,27,52.0
2020,11,30,00,03,28,52.7
2020,11,30,00,03,29,53.0
2020,11,30,00,03,30,53.1
2020,11,30,00,03,31,52.9
2020,11,30,00,03,32,52.8
2020,11,30,00,03,33,52.5
2020,11,30,00,03,34,52.6
2020,11,30,00,03,35,52.4
2020,11,30,00,03,36,52.5
2020,11,30,00,03,37,52.0
2020,11,30,00,03,38,51.6
2020,11,30,00,03,39,51.6
2020,11,30,00,03,40,51.7
2020,11,30,00,03,41,52.0
2020,11,30,00,03,42,51.3
2020,11,30,00,03,43,51.8
2020,11,30,00,03,44,51.6
2020,11,30,00,03,45,51.9
2020,11,30,00,03,46,51.9
2020,11,30,00,03,47,51.4
2020,11,30,00,03,48,51.2
2020,11,30,00,03,49,51.9
2020,11,30,00,03,50,51.3
2020,11,30,00,03,51,51.0
2020,11,30,00,03,52,50.9
2020,11,30,00,03,53,51.4
2020,11,30,00,03,54,50.8
2020,11,30,00,03,55,51.5
2020,11,30,00,03,56,51.5
2020,11,30,00,03,57,50.4
2020,11,30,00,03,58,50.5
2020,11,30,00,03,59,50.7
2020,11,30,00,04,00,50.2
2020,11,30,00,04,01,50.5
2020,11,30,00,04,02,50.4
2020,11,30,00,04,03,49.9
2020,11,30,00,04,04,50.7
2020,11,30,00,04,05,50.2
2020,11,30,00,04,06,50.1
2020,11,30,00,04,07,50.5
2020,11,30,00,04,08,50.4
2020,11,30,00,04,09,50.1
2020,11,30,00,04,10,50.2
2020,11,30,00,04,11,49.8
2020,11,30,00,04,12,49.9
2020,11,30,00,04,13,50.0
2020,11,30,00,04,14,49.5
2020,11,30,00,04,15,49.6
2020,11,30,00,04,16,50.0
2020,11,30,00,04,17,49.4
2020,11,30,00,04,18,49.9
2020,11,30,00,04,19,50.0
2020,11,30,00,04,20,49.7
2020,11,30,00,04,21,50.2
2020,11,30,00,04,22,50.2
2020,11,30,00,04,23,50.0
2020,11,30,00,04,24,50.3
2020,11,30,00,04,25,50.5
2020,11,30,00,04,26,49.9
2020,11,30,00,04,27,50.3
2020,11,30,00,04,28,50.1
2020,11,30,00,04,29,49.6
2020,11,30,00,04,30,50.2
2020,11,30,00,04,31,49.8
2020,11,30,00,04,32,49.4
2020,11,30,00,04,33,50.2
2020,11,30,00,04,34,49.9
2020,11,30,00,04,35,49.5
2020,11,30,00,04,36,50.4
2020,11,30,00,04,37,49.9
2020,11,30,00,04,38,50.1
2020,11,30,00,04,39,50.4
2020,11,30,00,04,40,49.8
2020,11,30,00,04,41,50.1
2020,11,30,00,04,42,50.4
2020,11,30,00,04,43,49.6
2020,11,30,00,04,44,50.3
2020,11,30,00,04,45,50.4
2020,11,30,00,04,46,49.8
2020,11,30,00,04,47,50.3
2020,11,30,00,04,48,50.7
2020,11,30,00,04,49,50.2
2020,11,30,00,04,50,50.8
2020,11,30,00,04,51,50.6
2020,11,30,00,04,52,50.6
2020,11,30,00,04,53,50.6
2020,11,30,00,04,54,50.8
2020,11,30,00,04,55,50.5
2020,11,30,00,04,56,51.2
2020,11,30,00,04,57,50.8
2020,11,30,00,04,58,50.7
2020,11,30,00,04,59,51.2
2020,11,30,00,05,00,51.3
2020,11,30,00,05,01,51.6
2020,11,30,00,05,02,51.7
2020,11,30,00,05,03,52.0
2020,11,30,00,05,04,51.8
2020,11,30,00,05,05,51.9
2020,11,30,00,05,06,51.5
2020,11,30,00,05,07,52.2
2020,11,30,00,05,08,52.3
2020,11,30,00,05,09,52.2
2020,11,30,00,05,10,52.2
2020,11,30,00,05,11,52.3
2020,11,30,00,05,12,52.3
2020,11,30,00,05,13,52.1
2020,11,30,00,05,14,52.1
2020,11,30,00,05,15,51.1
2020,11,30,00,05,16,51.5
2020,11,30,00,05,17,50.8
2020,11,30,00,05,18,50.5
2020,11,30,00,05,19,51.0
2020,11,30,00,05,20,50.6
2020,11,30,00,05,21,50.2
2020,11,30,00,05,22,50.5
2020,11,30,00,05,23,50.4
2020,11,30,00,05,24,50.1
2020,11,30,00,05,25,50.6
2020,11,30,00,05,26,50.1
2020,11,30,00,05,27,49.8
2020,11,30,00,05,28,50.5
2020,11,30,00,05,29,49.8
2020,11,30,00,05,30,50.1
2020,11,30,00,05,31,50.3
2020,11,30,00,05,32,50.6
2020,11,30,00,05,33,50.7
2020,11,30,00,05,34,51.3
2020,11,30,00,05,35,50.6
2020,11,30,00,05,36,50.9
2020,11,30,00,05,37,51.4
2020,11,30,00,05,38,51.1
2020,11,30,00,05,39,51.5
2020,11,30,00,05,40,51.7
2020,11,30,00,05,41,51.5
2020,11,30,00,05,42,51.7
2020,11,30,00,05,43,52.1
2020,11,30,00,05,44,52.2
2020,11,30,00,05,45,52.2
2020,11,30,00,05,46,52.4
2020,11,30,00,05,47,52.2
2020,11,30,00,05,48,51.9
2020,11,30,00,05,49,52.1
2020,11,30,00,05,50,52.0
2020,11,30,00,05,51,52.0
2020,11,30,00,05,52,51.8
2020,11,30,00,05,53,51.4
2020,11,30,00,05,54,51.2
2020,11,30,00,05,55,50.9
2020,11,30,00,05,56,50.6
2020,11,30,00,05,57,50.9
2020,11,30,00,05,58,50.3
2020,11,30,00,05,59,50.8
2020,11,30,00,06,00,51.1
2020,11,30,00,06,01,50.8
2020,11,30,00,06,02,51.7
2020,11,30,00,06,03,51.8
2020,11,30,00,06,04,51.5
2020,11,30,00,06,05,51.5
2020,11,30,00,06,06,51.2
2020,11,30,00,06,07,50.7
2020,11,30,00,06,08,51.0
2020,11,30,00,06,09,51.2
2020,11,30,00,06,10,50.7
2020,11,30,00,06,11,50.9
2020,11,30,00,06,12,50.5
2020,11,30,00,06,13,50.2
2020,11,30,00,06,14,50.6
2020,11,30,00,06,15,50.5
2020,11,30,00,06,16,49.8
2020,11,30,00,06,17,50.2
2020,11,30,00,06,18,49.7
2020,11,30,00,06,19,49.5
2020,11,30,00,06,20,49.8
2020,11,30,00,06,21,49.5
2020,11,30,00,06,22,49.4
2020,11,30,00,06,23,50.0
2020,11,30,00,06,24,49.2
2020,11,30,00,06,25,49.2
2020,11,30,00,06,26,49.4
2020,11,30,00,06,27,49.3
2020,11,30,00,06,28,49.2
2020,11,30,00,06,29,49.3
2020,11,30,00,06,30,49.0
2020,11,30,00,06,31,49.5
2020,11,30,00,06,32,49.9
2020,11,30,00,06,33,49.9
2020,11,30,00,06,34,50.3
2020,11,30,00,06,35,50.6
2020,11,30,00,06,36,49.7
2020,11,30,00,06,37,50.3
2020,11,30,00,06,38,50.2
2020,11,30,00,06,39,49.8
2020,11,30,00,06,40,50.0
2020,11,30,00,06,41,50.0
2020,11,30,00,06,42,49.3
2020,11,30,00,06,43,49.8
2020,11,30,00,06,44,49.4
2020,11,30,00,06,45,49.1
2020,11,30,00,06,46,49.6
2020,11,30,00,06,47,49.3
2020,11,30,00,06,48,49.0
2020,11,30,00,06,49,49.4
2020,11,30,00,06,50,48.6
2020,11,30,00,06,51,48.9
2020,11,30,00,06,52,48.8
2020,11,30,00,06,53,48.6
2020,11,30,00,06,54,48.5
2020,11,30,00,06,55,48.4
2020,11,30,00,06,56,48.4
2020,11,30,00,06,57,48.4
2020,11,30,00,06,58,48.3
2020,11,30,00,06,59,48.4
2020,11,30,00,07,00,48.3
2020,11,30,00,07,01,48.3
2020,11,30,00,07,02,48.3
2020,11,30,00,07,03,48.7
2020,11,30,00,07,04,48.4
2020,11,30,00,07,05,48.5
2020,11,30,00,07,06,48.3
2020,11,30,00,07,07,48.2
2020,11,30,00,07,08,48.1
2020,11,30,00,07,09,47.9
2020,11,30,00,07,10,48.0
2020,11,30,00,07,11,47.9
2020,11,30,00,07,12,47.9
2020,11,30,00,07,13,47.8
2020,11,30,00,07,14,47.7
2020,11,30,00,07,15,47.8
2020,11,30,00,07,16,47.8
2020,11,30,00,07,17,47.6
2020,11,30,00,07,18,47.6
2020,11,30,00,07,19,47.6
2020,11,30,00,07,20,47.7
2020,11,30,00,07,21,47.6
2020,11,30,00,07,22,47.7
2020,11,30,00,07,23,47.6
2020,11,30,00,07,24,47.7
2020,11,30,00,07,25,47.7
2020,11,30,00,07,26,47.7
2020,11,30,00,07,27,47.6
2020,11,30,00,07,28,47.7
2020,11,30,00,07,29,47.6
2020,11,30,00,07,30,47.6
2020,11,30,00,07,31,47.8
2020,11,30,00,07,32,47.7
2020,11,30,00,07,33,47.7
2020,11,30,00,07,34,47.7
2020,11,30,00,07,35,47.7
2020,11,30,00,07,36,47.6
2020,11,30,00,07,37,47.6
2020,11,30,00,07,38,47.6
2020,11,30,00,07,39,47.7
2020,11,30,00,07,40,47.5
2020,11,30,00,07,41,47.5
2020,11,30,00,07,42,47.4
2020,11,30,00,07,43,47.3
2020,11,30,00,07,44,47.2
2020,11,30,00,07,45,47.3
2020,11,30,00,07,46,47.2
2020,11,30,00,07,47,47.0
2020,11,30,00,07,48,47.0
2020,11,30,00,07,49,46.6
2020,11,30,00,07,50,46.7
2020,11,30,00,07,51,46.8
2020,11,30,00,07,52,46.4
2020,11,30,00,07,53,46.4
2020,11,30,00,07,54,46.3
2020,11,30,00,07,55,46.1
2020,11,30,00,07,56,46.0
2020,11,30,00,07,57,46.1
2020,11,30,00,07,58,45.8
2020,11,30,00,07,59,45.5
2020,11,30,00,08,00,45.6
2020,11,30,00,08,01,45.3
2020,11,30,00,08,02,45.4
2020,11,30,00,08,03,45.5
2020,11,30,00,08,04,45.4
2020,11,30,00,08,05,45.2
2020,11,30,00,08,06,45.2
2020,11,30,00,08,07,45.2
2020,11,30,00,08,08,45.1
2020,11,30,00,08,09,45.1
2020,11,30,00,08,10,45.2
2020,11,30,00,08,11,45.3
2020,11,30,00,08,12,45.4
2020,11,30,00,08,13,45.4
2020,11,30,00,08,14,45.7
2020,11,30,00,08,15,45.6
2020,11,30,00,08,16,45.8
2020,11,30,00,08,17,45.7
2020,11,30,00,08,18,46.1
2020,11,30,00,08,19,46.2
2020,11,30,00,08,20,46.2
2020,11,30,00,08,21,46.1
2020,11,30,00,08,22,46.4
2020,11,30,00,08,23,46.5
2020,11,30,00,08,24,46.3
2020,11,30,00,08,25,46.4
2020,11,30,00,08,26,46.4
2020,11,30,00,08,27,46.1
2020,11,30,00,08,28,46.2
2020,11,30,00,08,29,46.3
2020,11,30,00,08,30,46.3
2020,11,30,00,08,31,46.4
2020,11,30,00,08,32,46.5
2020,11,30,00,08,33,46.4
2020,11,30,00,08,34,46.4
2020,11,30,00,08,35,46.4
2020,11,30,00,08,36,46.3
2020,11,30,00,08,37,46.5
2020,11,30,00,08,38,46.5
2020,11,30,00,08,39,46.2
2020,11,30,00,08,40,46.4
2020,11,30,00,08,41,46.1
2020,11,30,00,08,42,46.2
2020,11,30,00,08,43,46.4
2020,11,30,00,08,44,46.2
2020,11,30,00,08,45,46.2
2020,11,30,00,08,46,46.3
2020,11,30,00,08,47,46.1
2020,11,30,00,08,48,46.1
2020,11,30,00,08,49,46.4
2020,11,30,00,08,50,46.2
2020,11,30,00,08,51,46.2
2020,11,30,00,08,52,46.1
2020,11,30,00,08,53,46.2
2020,11,30,00,08,54,46.1
2020,11,30,00,08,55,46.0
2020,11,30,00,08,56,46.0
2020,11,30,00,08,57,45.8
2020,11,30,00,08,58,45.8
2020,11,30,00,08,59,45.9
2020,11,30,00,09,00,46.2
2020,11,30,00,09,01,45.8
2020,11,30,00,09,02,45.8
2020,11,30,00,09,03,45.9
2020,11,30,00,09,04,45.8
2020,11,30,00,09,05,46.0
2020,11,30,00,09,06,46.0
2020,11,30,00,09,07,46.0
2020,11,30,00,09,08,46.1
2020,11,30,00,09,09,45.9
2020,11,30,00,09,10,46.1
2020,11,30,00,09,11,46.0
2020,11,30,00,09,12,46.0
2020,11,30,00,09,13,45.8
2020,11,30,00,09,14,46.1
2020,11,30,00,09,15,46.0
2020,11,30,00,09,16,46.0
2020,11,30,00,09,17,45.9
2020,11,30,00,09,18,45.9
2020,11,30,00,09,19,45.8
2020,11,30,00,09,20,46.0
2020,11,30,00,09,21,45.7
2020,11,30,00,09,22,45.5
2020,11,30,00,09,23,45.5
2020,11,30,00,09,24,45.6
2020,11,30,00,09,25,45.5
2020,11,30,00,09,26,45.3
2020,11,30,00,09,27,45.1
2020,11,30,00,09,28,45.3
2020,11,30,00,09,29,45.3
2020,11,30,00,09,30,45.2
2020,11,30,00,09,31,45.3
2020,11,30,00,09,32,45.1
2020,11,30,00,09,33,45.2
2020,11,30,00,09,34,45.1
2020,11,30,00,09,35,45.2
2020,11,30,00,09,36,45.2
2020,11,30,00,09,37,45.2
2020,11,30,00,09,38,45.0
2020,11,30,00,09,39,45.1
2020,11,30,00,09,40,45.2
2020,11,30,00,09,41,45.1
2020,11,30,00,09,42,45.1
2020,11,30,00,09,43,44.9
2020,11,30,00,09,44,44.9
2020,11,30,00,09,45,44.9
2020,11,30,00,09,46,44.9
2020,11,30,00,09,47,45.0
2020,11,30,00,09,48,44.9
2020,11,30,00,09,49,44.5
2020,11,30,00,09,50,44.7
2020,11,30,00,09,51,44.5
2020,11,30,00,09,52,44.1
2020,11,30,00,09,53,44.2
2020,11,30,00,09,54,44.0
2020,11,30,00,09,55,44.2
2020,11,30,00,09,56,44.2
2020,11,30,00,09,57,44.2
2020,11,30,00,09,58,44.2
2020,11,30,00,09,59,44.1
2020,11,30,00,10,00,43.7
2020,11,30,00,10,01,43.9
2020,11,30,00,10,02,44.0
2020,11,30,00,10,03,44.3
2020,11,30,00,10,04,44.2
2020,11,30,00,10,05,44.1
2020,11,30,00,10,06,44.2
2020,11,30,00,10,07,44.3
2020,11,30,00,10,08,44.4
2020,11,30,00,10,09,44.2
2020,11,30,00,10,10,44.4
2020,11,30,00,10,11,44.6
2020,11,30,00,10,12,44.4
2020,11,30,00,10,13,44.5
2020,11,30,00,10,14,44.5
2020,11,30,00,10,15,44.7
2020,11,30,00,10,16,44.6
2020,11,30,00,10,17,44.5
2020,11,30,00,10,18,44.4
2020,11,30,00,10,19,44.8
2020,11,30,00,10,20,44.4
2020,11,30,00,10,21,44.4
2020,11,30,00,10,22,44.1
2020,11,30,00,10,23,44.2
2020,11,30,00,10,24,43.8
2020,11,30,00,10,25,43.9
2020,11,30,00,10,26,44.0
2020,11,30,00,10,27,44.3
2020,11,30,00,10,28,44.2
2020,11,30,00,10,29,44.2
2020,11,30,00,10,30,44.3
2020,11,30,00,10,31,44.3
2020,11,30,00,10,32,44.4
2020,11,30,00,10,33,44.6
2020,11,30,00,10,34,44.8
2020,11,30,00,10,35,44.6
2020,11,30,00,10,36,44.9
2020,11,30,00,10,37,44.7
2020,11,30,00,10,38,44.7
2020,11,30,00,10,39,45.0
2020,11,30,00,10,40,45.0
2020,11,30,00,10,41,45.1
2020,11,30,00,10,42,44.8
2020,11,30,00,10,43,45.0
2020,11,30,00,10,44,45.0
2020,11,30,00,10,45,45.1
2020,11,30,00,10,46,45.0
2020,11,30,00,10,47,45.0
2020,11,30,00,10,48,45.2
2020,11,30,00,10,49,45.0
2020,11,30,00,10,50,45.1
2020,11,30,00,10,51,45.1
2020,11,30,00,10,52,45.2
2020,11,30,00,10,53,45.2
2020,11,30,00,10,54,45.3
2020,11,30,00,10,55,45.3
2020,11,30,00,10,56,45.4
2020,11,30,00,10,57,45.2
2020,11,30,00,10,58,45.5
2020,11,30,00,10,59,45.4
2020,11,30,00,11,00,45.4
2020,11,30,00,11,01,45.6
2020,11,30,00,11,02,45.4
2020,11,30,00,11,03,45.3
2020,11,30,00,11,04,45.5
2020,11,30,00,11,05,45.2
2020,11,30,00,11,06,45.5
2020,11,30,00,11,07,45.4
2020,11,30,00,11,08,45.4
2020,11,30,00,11,09,45.5
2020,11,30,00,11,10,45.5
2020,11,30,00,11,11,45.5
2020,11,30,00,11,12,45.5
2020,11,30,00,11,13,45.3
2020,11,30,00,11,14,45.5
2020,11,30,00,11,15,45.4
2020,11,30,00,11,16,45.4
2020,11,30,00,11,17,45.3
2020,11,30,00,11,18,45.1
2020,11,30,00,11,19,45.2
2020,11,30,00,11,20,45.1
2020,11,30,00,11,21,45.1
2020,11,30,00,11,22,45.2
2020,11,30,00,11,23,45.3
2020,11,30,00,11,24,45.3
2020,11,30,00,11,25,45.2
2020,11,30,00,11,26,45.3
2020,11,30,00,11,27,45.5
2020,11,30,00,11,28,45.3
2020,11,30,00,11,29,45.4
2020,11,30,00,11,30,45.4
2020,11,30,00,11,31,45.3
2020,11,30,00,11,32,45.5
2020,11,30,00,11,33,45.7
2020,11,30,00,11,34,45.9
2020,11,30,00,11,35,45.8
2020,11,30,00,11,36,46.0
2020,11,30,00,11,37,46.1
2020,11,30,00,11,38,46.0
2020,11,30,00,11,39,46.1
2020,11,30,00,11,40,46.2
2020,11,30,00,11,41,46.3
2020,11,30,00,11,42,46.0
2020,11,30,00,11,43,46.1
2020,11,30,00,11,44,46.2
2020,11,30,00,11,45,46.2
2020,11,30,00,11,46,46.0
2020,11,30,00,11,47,46.2
2020,11,30,00,11,48,46.1
2020,11,30,00,11,49,46.1
2020,11,30,00,11,50,46.3
2020,11,30,00,11,51,46.0
2020,11,30,00,11,52,46.1
2020,11,30,00,11,53,45.9
2020,11,30,00,11,54,45.8
2020,11,30,00,11,55,45.4
2020,11,30,00,11,56,45.3
2020,11,30,00,11,57,45.3
2020,11,30,00,11,58,45.3
2020,11,30,00,11,59,45.3
2020,11,30,00,12,00,45.2
2020,11,30,00,12,01,45.0
2020,11,30,00,12,02,45.1
2020,11,30,00,12,03,45.0
2020,11,30,00,12,04,45.1
2020,11,30,00,12,05,44.7
2020,11,30,00,12,06,44.7
2020,11,30,00,12,07,44.7
2020,11,30,00,12,08,44.6
2020,11,30,00,12,09,44.8
2020,11,30,00,12,10,44.7
2020,11,30,00,12,11,44.7
2020,11,30,00,12,12,44.6
2020,11,30,00,12,13,44.7
2020,11,30,00,12,14,44.4
2020,11,30,00,12,15,44.6
2020,11,30,00,12,16,44.6
2020,11,30,00,12,17,44.6
2020,11,30,00,12,18,44.4
2020,11,30,00,12,19,44.2
2020,11,30,00,12,20,44.1
2020,11,30,00,12,21,44.0
2020,11,30,00,12,22,43.7
2020,11,30,00,12,23,43.4
2020,11,30,00,12,24,43.5
2020,11,30,00,12,25,43.4
2020,11,30,00,12,26,43.5
2020,11,30,00,12,27,43.5
2020,11,30,00,12,28,43.1
2020,11,30,00,12,29,43.2
2020,11,30,00,12,30,42.9
2020,11,30,00,12,31,42.9
2020,11,30,00,12,32,42.7
2020,11,30,00,12,33,42.7
2020,11,30,00,12,34,42.8
2020,11,30,00,12,35,42.7
2020,11,30,00,12,36,42.5
2020,11,30,00,12,37,42.4
2020,11,30,00,12,38,42.6
2020,11,30,00,12,39,42.5
2020,11,30,00,12,40,42.4
2020,11,30,00,12,41,42.5
2020,11,30,00,12,42,42.6
2020,11,30,00,12,43,42.4
2020,11,30,00,12,44,42.6
2020,11,30,00,12,45,42.7
2020,11,30,00,12,46,42.5
2020,11,30,00,12,47,42.7
2020,11,30,00,12,48,43.0
2020,11,30,00,12,49,43.3
2020,11,30,00,12,50,43.2
2020,11,30,00,12,51,43.5
2020,11,30,00,12,52,43.7
2020,11,30,00,12,53,43.7
2020,11,30,00,12,54,43.6
2020,11,30,00,12,55,43.7
2020,11,30,00,12,56,44.1
2020,11,30,00,12,57,44.1
2020,11,30,00,12,58,44.3
2020,11,30,00,12,59,44.2
2020,11,30,00,13,00,44.3
2020,11,30,00,13,01,44.4
2020,11,30,00,13,02,44.5
2020,11,30,00,13,03,44.3
2020,11,30,00,13,04,44.5
2020,11,30,00,13,05,44.5
2020,11,30,00,13,06,44.4
2020,11,30,00,13,07,44.3
2020,11,30,00,13,08,44.4
2020,11,30,00,13,09,44.1
2020,11,30,00,13,10,44.3
2020,11,30,00,13,11,44.2
2020,11,30,00,13,12,44.1
2020,11,30,00,13,13,44.2
2020,11,30,00,13,14,44.2
2020,11,30,00,13,15,44.1
2020,11,30,00,13,16,44.2
2020,11,30,00,13,17,44.1
2020,11,30,00,13,18,44.3
2020,11,30,00,13,19,44.1
2020,11,30,00,13,20,44.0
2020,11,30,00,13,21,44.0
2020,11,30,00,13,22,44.2
2020,11,30,00,13,23,44.2
2020,11,30,00,13,24,44.2
2020,11,30,00,13,25,44.2
2020,11,30,00,13,26,43.7
2020,11,30,00,13,27,43.7
2020,11,30,00,13,28,43.7
2020,11,30,00,13,29,43.2
2020,11,30,00,13,30,43.5
2020,11,30,00,13,31,43.5
2020,11,30,00,13,32,43.4
2020,11,30,00,13,33,43.5
2020,11,30,00,13,34,43.8
2020,11,30,00,13,35,43.7
2020,11,30,00,13,36,43.9
2020,11,30,00,13,37,44.1
2020,11,30,00,13,38,44.2
2020,11,30,00,13,39,44.2
2020,11,30,00,13,40,44.3
2020,11,30,00,13,41,44.4
2020,11,30,00,13,42,44.4
