2020,10,22,00,00,00,147.5
2020,10,22,00,00,01,147.3
2020,10,22,00,00,02,147.2
2020,10,22,00,00,03,146.6
2020,10,22,00,00,04,146.0
2020,10,22,00,00,05,145.1
2020,10,22,00,00,06,145.1
2020,10,22,00,00,07,145.1
2020,10,22,00,00,08,144.6
2020,10,22,00,00,09,144.3
2020,10,22,00,00,10,144.1
2020,10,22,00,00,11,144.0
2020,10,22,00,00,12,143.4
2020,10,22,00,00,13,143.4
2020,10,22,00,00,14,143.7
2020,10,22,00,00,15,143.9
2020,10,22,00,00,16,143.8
2020,10,22,00,00,17,143.9
2020,10,22,00,00,18,144.3
2020,10,22,00,00,19,144.2
2020,10,22,00,00,20,143.9
2020,10,22,00,00,21,143.8
2020,10,22,00,00,22,143.6
2020,10,22,00,00,23,143.9
2020,10,22,00,00,24,143.5
2020,10,22,00,00,25,143.3
2020,10,22,00,00,26,143.2
2020,10,22,00,00,27,143.1
2020,10,22,00,00,28,143.0
2020,10,22,00,00,29,142.9
2020,10,22,00,00,30,142.8
2020,10,22,00,00,31,142.6
2020,10,22,00,00,32,142.8
2020,10,22,00,00,33,142.7
2020,10,22,00,00,34,142.8
2020,10,22,00,00,35,142.7
2020,10,22,00,00,36,142.9
2020,10,22,00,00,37,142.6
2020,10,22,00,00,38,142.5
2020,10,22,00,00,39,142.0
2020,10,22,00,00,40,142.0
2020,10,22,00,00,41,142.4
2020,10,22,00,00,42,142.3
2020,10,22,00,00,43,142.2
2020,10,22,00,00,44,142.0
2020,10,22,00,00,45,141.7
2020,10,22,00,00,46,142.2
2020,10,22,00,00,47,142.5
2020,10,22,00,00,48,142.7
2020,10,22,00,00,49,142.6
2020,10,22,00,00,50,142.2
2020,10,22,00,00,51,142.1
2020,10,22,00,00,52,141.6
2020,10,22,00,00,53,141.2
2020,10,22,00,00,54,141.6
2020,10,22,00,00,55,142.2
2020,10,22,00,00,56,142.2
2020,10,22,00,00,57,142.1
2020,10,22,00,00,58,142.6
2020,10,22,00,00,59,143.3
2020,10,22,00,01,00,143.5
2020,10,22,00,01,01,143.7
2020,10,22,00,01,02,143.7
2020,10,22,00,01,03,143.8
2020,10,22,00,01,04,143.9
2020,10,22,00,01,05,144.0
2020,10,22,00,01,06,143.9
2020,10,22,00,01,07,143.9
2020,10,22,00,01,08,143.7
2020,10,22,00,01,09,143.9
2020,10,22,00,01,10,143.9
2020,10,22,00,01,11,143.7
2020,10,22,00,01,12,143.5
2020,10,22,00,01,13,143.0
2020,10,22,00,01,14,143.2
2020,10,22,00,01,15,143.0
2020,10,22,00,01,16,142.7
2020,10,22,00,01,17,142.3
2020,10,22,00,01,18,142.8
2020,10,22,00,01,19,142.1
2020,10,22,00,01,20,142.1
2020,10,22,00,01,21,143.0
2020,10,22,00,01,22,143.2
2020,10,22,00,01,23,143.8
2020,10,22,00,01,24,144.3
2020,10,22,00,01,25,144.9
2020,10,22,00,01,26,145.5
2020,10,22,00,01,27,146.1
2020,10,22,00,01,28,146.2
2020,10,22,00,01,29,145.9
2020,10,22,00,01,30,145.7
2020,10,22,00,01,31,145.9
2020,10,22,00,01,32,145.7
2020,10,22,00,01,33,145.7
2020,10,22,00,01,34,146.3
2020,10,22,00,01,35,147.0
2020,10,22,00,01,36,147.0
2020,10,22,00,01,37,147.4
2020,10,22,00,01,38,147.0
2020,10,22,00,01,39,146.3
2020,10,22,00,01,40,146.3
2020,10,22,00,01,41,145.6
2020,10,22,00,01,42,145.2
2020,10,22,00,01,43,144.8
2020,10,22,00,01,44,144.3
2020,10,22,00,01,45,143.6
2020,10,22,00,01,46,142.9
2020,10,22,00,01,47,142.9
2020,10,22,00,01,48,142.7
2020,10,22,00,01,49,142.5
2020,10,22,00,01,50,142.9
2020,10,22,00,01,51,142.5
2020,10,22,00,01,52,141.7
2020,10,22,00,01,53,141.2
2020,10,22,00,01,54,141.9
2020,10,22,00,01,55,142.2
2020,10,22,00,01,56,142.3
2020,10,22,00,01,57,142.2
2020,10,22,00,01,58,141.8
2020,10,22,00,01,59,140.8
2020,10,22,00,02,00,140.5
2020,10,22,00,02,01,139.9
2020,10,22,00,02,02,139.7
2020,10,22,00,02,03,139.5
2020,10,22,00,02,04,139.5
2020,10,22,00,02,05,139.4
2020,10,22,00,02,06,139.8
2020,10,22,00,02,07,139.8
2020,10,22,00,02,08,139.8
2020,10,22,00,02,09,139.8
2020,10,22,00,02,10,139.8
2020,10,22,00,02,11,139.4
2020,10,22,00,02,12,139.7
2020,10,22,00,02,13,139.6
2020,10,22,00,02,14,139.6
2020,10,22,00,02,15,139.6
2020,10,22,00,02,16,139.2
2020,10,22,00,02,17,139.6
2020,10,22,00,02,18,139.8
2020,10,22,00,02,19,139.9
2020,10,22,00,02,20,139.8
2020,10,22,00,02,21,140.1
2020,10,22,00,02,22,139.9
2020,10,22,00,02,23,139.9
2020,10,22,00,02,24,139.9
2020,10,22,00,02,25,139.8
2020,10,22,00,02,26,139.6
2020,10,22,00,02,27,139.7
2020,10,22,00,02,28,139.5
2020,10,22,00,02,29,139.9
2020,10,22,00,02,30,140.3
2020,10,22,00,02,31,141.1
2020,10,22,00,02,32,142.3
2020,10,22,00,02,33,143.1
2020,10,22,00,02,34,143.8
2020,10,22,00,02,35,144.1
2020,10,22,00,02,36,144.3
2020,10,22,00,02,37,144.7
2020,10,22,00,02,38,144.6
2020,10,22,00,02,39,143.8
2020,10,22,00,02,40,143.8
2020,10,22,00,02,41,144.2
2020,10,22,00,02,42,144.4
2020,10,22,00,02,43,144.6
2020,10,22,00,02,44,144.6
2020,10,22,00,02,45,145.5
2020,10,22,00,02,46,146.1
2020,10,22,00,02,47,146.7
2020,10,22,00,02,48,147.1
2020,10,22,00,02,49,147.2
2020,10,22,00,02,50,147.3
2020,10,22,00,02,51,147.7
2020,10,22,00,02,52,148.0
2020,10,22,00,02,53,147.7
2020,10,22,00,02,54,147.4
2020,10,22,00,02,55,147.7
2020,10,22,00,02,56,147.9
2020,10,22,00,02,57,148.0
2020,10,22,00,02,58,148.4
2020,10,22,00,02,59,148.7
2020,10,22,00,03,00,149.2
2020,10,22,00,03,01,149.3
2020,10,22,00,03,02,149.4
2020,10,22,00,03,03,149.4
2020,10,22,00,03,04,149.0
2020,10,22,00,03,05,149.1
2020,10,22,00,03,06,149.4
2020,10,22,00,03,07,149.4
2020,10,22,00,03,08,149.5
2020,10,22,00,03,09,149.6
2020,10,22,00,03,10,149.8
2020,10,22,00,03,11,150.2
2020,10,22,00,03,12,150.5
2020,10,22,00,03,13,150.8
2020,10,22,00,03,14,150.8
2020,10,22,00,03,15,150.5
2020,10,22,00,03,16,150.7
2020,10,22,00,03,17,150.9
2020,10,22,00,03,18,150.3
2020,10,22,00,03,19,149.5
2020,10,22,00,03,20,148.3
2020,10,22,00,03,21,147.3
2020,10,22,00,03,22,146.6
2020,10,22,00,03,23,146.0
2020,10,22,00,03,24,145.5
2020,10,22,00,03,25,145.4
2020,10,22,00,03,26,145.5
2020,10,22,00,03,27,145.4
2020,10,22,00,03,28,145.9
2020,10,22,00,03,29,146.3
2020,10,22,00,03,30,146.3
2020,10,22,00,03,31,145.9
2020,10,22,00,03,32,145.8
2020,10,22,00,03,33,145.4
2020,10,22,00,03,34,145.0
2020,10,22,00,03,35,144.9
2020,10,22,00,03,36,145.1
2020,10,22,00,03,37,145.2
2020,10,22,00,03,38,144.8
2020,10,22,00,03,39,144.4
2020,10,22,00,03,40,143.9
2020,10,22,00,03,41,143.6
2020,10,22,00,03,42,143.5
2020,10,22,00,03,43,143.8
2020,10,22,00,03,44,144.8
2020,10,22,00,03,45,145.3
2020,10,22,00,03,46,145.5
2020,10,22,00,03,47,146.0
2020,10,22,00,03,48,146.4
2020,10,22,00,03,49,146.8
2020,10,22,00,03,50,147.1
2020,10,22,00,03,51,147.7
2020,10,22,00,03,52,147.5
2020,10,22,00,03,53,146.6
2020,10,22,00,03,54,146.6
2020,10,22,00,03,55,146.1
2020,10,22,00,03,56,145.9
2020,10,22,00,03,57,145.7
2020,10,22,00,03,58,146.4
2020,10,22,00,03,59,146.6
2020,10,22,00,04,00,147.0
2020,10,22,00,04,01,147.2
2020,10,22,00,04,02,147.2
2020,10,22,00,04,03,147.4
2020,10,22,00,04,04,147.7
2020,10,22,00,04,05,147.9
2020,10,22,00,04,06,147.9
2020,10,22,00,04,07,148.1
2020,10,22,00,04,08,148.3
2020,10,22,00,04,09,148.1
2020,10,22,00,04,10,148.3
2020,10,22,00,04,11,148.2
2020,10,22,00,04,12,148.0
2020,10,22,00,04,13,147.9
2020,10,22,00,04,14,148.1
2020,10,22,00,04,15,148.7
2020,10,22,00,04,16,149.4
2020,10,22,00,04,17,150.2
2020,10,22,00,04,18,151.1
2020,10,22,00,04,19,151.4
2020,10,22,00,04,20,151.7
2020,10,22,00,04,21,151.9
2020,10,22,00,04,22,151.7
2020,10,22,00,04,23,151.9
2020,10,22,00,04,24,151.5
2020,10,22,00,04,25,151.5
2020,10,22,00,04,26,151.8
2020,10,22,00,04,27,152.1
2020,10,22,00,04,28,152.1
2020,10,22,00,04,29,152.1
2020,10,22,00,04,30,152.1
2020,10,22,00,04,31,152.1
2020,10,22,00,04,32,152.1
2020,10,22,00,04,33,151.9
2020,10,22,00,04,34,152.0
2020,10,22,00,04,35,151.7
2020,10,22,00,04,36,151.5
2020,10,22,00,04,37,151.3
2020,10,22,00,04,38,151.1
2020,10,22,00,04,39,150.4
2020,10,22,00,04,40,149.8
2020,10,22,00,04,41,149.6
2020,10,22,00,04,42,149.7
2020,10,22,00,04,43,149.8
2020,10,22,00,04,44,149.7
2020,10,22,00,04,45,149.6
2020,10,22,00,04,46,149.9
2020,10,22,00,04,47,150.0
2020,10,22,00,04,48,150.6
2020,10,22,00,04,49,150.7
2020,10,22,00,04,50,151.1
2020,10,22,00,04,51,151.2
2020,10,22,00,04,52,151.7
2020,10,22,00,04,53,152.0
2020,10,22,00,04,54,152.1
2020,10,22,00,04,55,152.0
2020,10,22,00,04,56,152.1
2020,10,22,00,04,57,152.0
2020,10,22,00,04,58,152.1
2020,10,22,00,04,59,151.7
2020,10,22,00,05,00,151.7
2020,10,22,00,05,01,151.4
2020,10,22,00,05,02,151.3
2020,10,22,00,05,03,151.3
2020,10,22,00,05,04,151.2
2020,10,22,00,05,05,150.8
2020,10,22,00,05,06,150.7
2020,10,22,00,05,07,151.1
2020,10,22,00,05,08,151.0
2020,10,22,00,05,09,150.4
2020,10,22,00,05,10,150.1
2020,10,22,00,05,11,149.6
2020,10,22,00,05,12,148.8
2020,10,22,00,05,13,148.1
2020,10,22,00,05,14,147.5
2020,10,22,00,05,15,147.1
2020,10,22,00,05,16,146.4
2020,10,22,00,05,17,146.0
2020,10,22,00,05,18,145.7
2020,10,22,00,05,19,145.6
2020,10,22,00,05,20,146.0
2020,10,22,00,05,21,146.4
2020,10,22,00,05,22,146.3
2020,10,22,00,05,23,146.0
2020,10,22,00,05,24,145.2
2020,10,22,00,05,25,145.3
2020,10,22,00,05,26,144.8
2020,10,22,00,05,27,144.2
2020,10,22,00,05,28,143.2
2020,10,22,00,05,29,142.5
2020,10,22,00,05,30,141.9
2020,10,22,00,05,31,142.0
2020,10,22,00,05,32,141.7
2020,10,22,00,05,33,141.7
2020,10,22,00,05,34,141.4
2020,10,22,00,05,35,141.4
2020,10,22,00,05,36,141.5
2020,10,22,00,05,37,141.9
2020,10,22,00,05,38,141.6
2020,10,22,00,05,39,141.6
2020,10,22,00,05,40,141.5
2020,10,22,00,05,41,141.9
2020,10,22,00,05,42,141.6
2020,10,22,00,05,43,141.3
2020,10,22,00,05,44,140.6
2020,10,22,00,05,45,140.1
2020,10,22,00,05,46,139.7
2020,10,22,00,05,47,139.7
2020,10,22,00,05,48,139.0
2020,10,22,00,05,49,139.6
2020,10,22,00,05,50,139.8
2020,10,22,00,05,51,139.9
2020,10,22,00,05,52,139.3
2020,10,22,00,05,53,138.8
2020,10,22,00,05,54,138.5
2020,10,22,00,05,55,138.8
2020,10,22,00,05,56,138.9
2020,10,22,00,05,57,139.3
2020,10,22,00,05,58,139.6
2020,10,22,00,05,59,139.7
2020,10,22,00,06,00,139.7
2020,10,22,00,06,01,139.1
2020,10,22,00,06,02,139.7
2020,10,22,00,06,03,139.8
2020,10,22,00,06,04,140.0
2020,10,22,00,06,05,139.7
2020,10,22,00,06,06,140.5
2020,10,22,00,06,07,141.5
2020,10,22,00,06,08,142.2
2020,10,22,00,06,09,143.3
2020,10,22,00,06,10,144.0
2020,10,22,00,06,11,144.5
2020,10,22,00,06,12,145.6
2020,10,22,00,06,13,146.5
2020,10,22,00,06,14,147.6
2020,10,22,00,06,15,148.6
2020,10,22,00,06,16,149.7
2020,10,22,00,06,17,150.7
2020,10,22,00,06,18,150.9
2020,10,22,00,06,19,151.1
2020,10,22,00,06,20,151.3
2020,10,22,00,06,21,151.2
2020,10,22,00,06,22,151.2
2020,10,22,00,06,23,151.1
2020,10,22,00,06,24,150.7
2020,10,22,00,06,25,149.9
2020,10,22,00,06,26,149.0
2020,10,22,00,06,27,147.8
2020,10,22,00,06,28,145.8
2020,10,22,00,06,29,144.4
2020,10,22,00,06,30,143.4
2020,10,22,00,06,31,143.0
2020,10,22,00,06,32,143.0
2020,10,22,00,06,33,142.7
2020,10,22,00,06,34,142.4
2020,10,22,00,06,35,142.7
2020,10,22,00,06,36,142.7
2020,10,22,00,06,37,142.9
2020,10,22,00,06,38,143.0
2020,10,22,00,06,39,143.8
2020,10,22,00,06,40,144.8
2020,10,22,00,06,41,145.8
2020,10,22,00,06,42,146.8
2020,10,22,00,06,43,148.0
2020,10,22,00,06,44,149.0
2020,10,22,00,06,45,149.6
2020,10,22,00,06,46,149.8
2020,10,22,00,06,47,149.7
2020,10,22,00,06,48,149.9
2020,10,22,00,06,49,149.8
2020,10,22,00,06,50,149.5
2020,10,22,00,06,51,149.6
2020,10,22,00,06,52,148.7
2020,10,22,00,06,53,148.2
2020,10,22,00,06,54,147.8
2020,10,22,00,06,55,148.0
2020,10,22,00,06,56,147.3
2020,10,22,00,06,57,146.6
2020,10,22,00,06,58,146.3
2020,10,22,00,06,59,146.3
2020,10,22,00,07,00,146.3
2020,10,22,00,07,01,146.6
2020,10,22,00,07,02,146.4
2020,10,22,00,07,03,147.0
2020,10,22,00,07,04,147.7
2020,10,22,00,07,05,147.7
2020,10,22,00,07,06,148.2
2020,10,22,00,07,07,148.1
2020,10,22,00,07,08,147.9
2020,10,22,00,07,09,147.7
2020,10,22,00,07,10,147.2
2020,10,22,00,07,11,147.0
2020,10,22,00,07,12,146.8
2020,10,22,00,07,13,146.5
2020,10,22,00,07,14,146.4
2020,10,22,00,07,15,146.2
2020,10,22,00,07,16,145.8
2020,10,22,00,07,17,145.6
2020,10,22,00,07,18,145.0
2020,10,22,00,07,19,144.8
2020,10,22,00,07,20,143.7
2020,10,22,00,07,21,143.2
2020,10,22,00,07,22,142.5
2020,10,22,00,07,23,142.4
2020,10,22,00,07,24,141.8
2020,10,22,00,07,25,141.6
2020,10,22,00,07,26,141.0
2020,10,22,00,07,27,141.3
2020,10,22,00,07,28,141.2
2020,10,22,00,07,29,140.9
2020,10,22,00,07,30,140.1
2020,10,22,00,07,31,139.8
2020,10,22,00,07,32,139.2
2020,10,22,00,07,33,138.3
2020,10,22,00,07,34,137.7
2020,10,22,00,07,35,137.5
2020,10,22,00,07,36,137.5
2020,10,22,00,07,37,137.4
2020,10,22,00,07,38,137.2
2020,10,22,00,07,39,137.0
2020,10,22,00,07,40,136.9
2020,10,22,00,07,41,136.9
2020,10,22,00,07,42,137.1
2020,10,22,00,07,43,136.8
2020,10,22,00,07,44,137.0
2020,10,22,00,07,45,137.0
2020,10,22,00,07,46,137.0
2020,10,22,00,07,47,137.1
2020,10,22,00,07,48,137.3
2020,10,22,00,07,49,137.3
2020,10,22,00,07,50,137.4
2020,10,22,00,07,51,137.5
2020,10,22,00,07,52,137.5
2020,10,22,00,07,53,137.4
2020,10,22,00,07,54,137.3
2020,10,22,00,07,55,137.1
2020,10,22,00,07,56,136.5
2020,10,22,00,07,57,136.0
2020,10,22,00,07,58,136.3
2020,10,22,00,07,59,136.2
2020,10,22,00,08,00,136.0
2020,10,22,00,08,01,135.7
2020,10,22,00,08,02,135.7
2020,10,22,00,08,03,135.7
2020,10,22,00,08,04,135.7
2020,10,22,00,08,05,135.8
2020,10,22,00,08,06,135.3
2020,10,22,00,08,07,135.0
2020,10,22,00,08,08,135.1
2020,10,22,00,08,09,135.0
2020,10,22,00,08,10,135.1
2020,10,22,00,08,11,134.9
2020,10,22,00,08,12,135.2
2020,10,22,00,08,13,134.9
2020,10,22,00,08,14,135.3
2020,10,22,00,08,15,135.7
2020,10,22,00,08,16,135.7
2020,10,22,00,08,17,135.8
2020,10,22,00,08,18,135.9
2020,10,22,00,08,19,135.7
2020,10,22,00,08,20,135.8
2020,10,22,00,08,21,135.6
2020,10,22,00,08,22,135.4
2020,10,22,00,08,23,135.2
2020,10,22,00,08,24,135.5
2020,10,22,00,08,25,135.5
2020,10,22,00,08,26,135.9
2020,10,22,00,08,27,135.7
2020,10,22,00,08,28,135.8
2020,10,22,00,08,29,135.7
2020,10,22,00,08,30,135.8
2020,10,22,00,08,31,135.6
2020,10,22,00,08,32,135.8
2020,10,22,00,08,33,135.7
2020,10,22,00,08,34,135.8
2020,10,22,00,08,35,135.5
2020,10,22,00,08,36,135.5
2020,10,22,00,08,37,135.8
2020,10,22,00,08,38,135.7
2020,10,22,00,08,39,135.8
2020,10,22,00,08,40,136.0
2020,10,22,00,08,41,135.9
2020,10,22,00,08,42,135.9
2020,10,22,00,08,43,136.0
2020,10,22,00,08,44,136.3
2020,10,22,00,08,45,136.2
2020,10,22,00,08,46,136.3
2020,10,22,00,08,47,136.6
2020,10,22,00,08,48,136.6
2020,10,22,00,08,49,137.0
2020,10,22,00,08,50,137.4
2020,10,22,00,08,51,137.7
2020,10,22,00,08,52,138.2
2020,10,22,00,08,53,137.8
2020,10,22,00,08,54,138.0
2020,10,22,00,08,55,138.4
2020,10,22,00,08,56,138.3
2020,10,22,00,08,57,138.6
2020,10,22,00,08,58,139.3
2020,10,22,00,08,59,139.7
2020,10,22,00,09,00,140.6
2020,10,22,00,09,01,140.3
2020,10,22,00,09,02,140.0
2020,10,22,00,09,03,139.8
2020,10,22,00,09,04,139.5
2020,10,22,00,09,05,139.3
2020,10,22,00,09,06,138.6
2020,10,22,00,09,07,138.5
2020,10,22,00,09,08,138.3
2020,10,22,00,09,09,138.1
2020,10,22,00,09,10,137.7
2020,10,22,00,09,11,137.8
2020,10,22,00,09,12,137.5
2020,10,22,00,09,13,137.7
2020,10,22,00,09,14,137.3
2020,10,22,00,09,15,136.8
2020,10,22,00,09,16,137.2
2020,10,22,00,09,17,136.8
2020,10,22,00,09,18,136.7
2020,10,22,00,09,19,136.6
2020,10,22,00,09,20,136.8
2020,10,22,00,09,21,136.8
2020,10,22,00,09,22,136.5
2020,10,22,00,09,23,136.5
2020,10,22,00,09,24,136.4
2020,10,22,00,09,25,136.0
2020,10,22,00,09,26,136.1
2020,10,22,00,09,27,135.4
2020,10,22,00,09,28,135.7
2020,10,22,00,09,29,135.7
2020,10,22,00,09,30,135.3
2020,10,22,00,09,31,135.3
2020,10,22,00,09,32,135.3
2020,10,22,00,09,33,135.4
2020,10,22,00,09,34,134.8
2020,10,22,00,09,35,134.4
2020,10,22,00,09,36,134.5
2020,10,22,00,09,37,134.5
2020,10,22,00,09,38,134.9
2020,10,22,00,09,39,134.6
2020,10,22,00,09,40,134.7
2020,10,22,00,09,41,134.8
2020,10,22,00,09,42,134.8
2020,10,22,00,09,43,134.7
2020,10,22,00,09,44,134.1
2020,10,22,00,09,45,134.1
2020,10,22,00,09,46,134.1
2020,10,22,00,09,47,133.7
2020,10,22,00,09,48,133.4
2020,10,22,00,09,49,132.8
2020,10,22,00,09,50,132.4
2020,10,22,00,09,51,132.2
2020,10,22,00,09,52,132.4
2020,10,22,00,09,53,131.7
2020,10,22,00,09,54,131.6
2020,10,22,00,09,55,132.4
2020,10,22,00,09,56,132.7
2020,10,22,00,09,57,132.2
2020,10,22,00,09,58,131.5
2020,10,22,00,09,59,131.2
2020,10,22,00,10,00,131.4
2020,10,22,00,10,01,131.0
2020,10,22,00,10,02,130.9
2020,10,22,00,10,03,130.9
2020,10,22,00,10,04,130.4
2020,10,22,00,10,05,130.1
2020,10,22,00,10,06,129.6
2020,10,22,00,10,07,129.3
2020,10,22,00,10,08,129.4
2020,10,22,00,10,09,129.3
2020,10,22,00,10,10,129.2
2020,10,22,00,10,11,129.5
2020,10,22,00,10,12,129.7
2020,10,22,00,10,13,129.7
2020,10,22,00,10,14,130.4
2020,10,22,00,10,15,130.7
2020,10,22,00,10,16,130.7
2020,10,22,00,10,17,130.2
2020,10,22,00,10,18,129.7
2020,10,22,00,10,19,129.1
2020,10,22,00,10,20,128.6
2020,10,22,00,10,21,127.7
2020,10,22,00,10,22,127.0
2020,10,22,00,10,23,127.2
2020,10,22,00,10,24,127.4
2020,10,22,00,10,25,127.3
2020,10,22,00,10,26,126.9
2020,10,22,00,10,27,127.0
2020,10,22,00,10,28,127.6
2020,10,22,00,10,29,128.0
2020,10,22,00,10,30,128.1
2020,10,22,00,10,31,128.7
2020,10,22,00,10,32,129.7
2020,10,22,00,10,33,130.0
2020,10,22,00,10,34,130.2
2020,10,22,00,10,35,130.3
2020,10,22,00,10,36,130.1
2020,10,22,00,10,37,129.6
2020,10,22,00,10,38,129.2
2020,10,22,00,10,39,129.6
2020,10,22,00,10,40,129.8
2020,10,22,00,10,41,129.8
2020,10,22,00,10,42,130.3
2020,10,22,00,10,43,130.0
2020,10,22,00,10,44,129.8
2020,10,22,00,10,45,129.9
2020,10,22,00,10,46,130.2
2020,10,22,00,10,47,129.9
2020,10,22,00,10,48,129.3
2020,10,22,00,10,49,128.8
2020,10,22,00,10,50,128.8
2020,10,22,00,10,51,128.3
2020,10,22,00,10,52,128.0
2020,10,22,00,10,53,128.5
2020,10,22,00,10,54,128.1
2020,10,22,00,10,55,128.8
2020,10,22,00,10,56,129.3
2020,10,22,00,10,57,129.2
2020,10,22,00,10,58,130.0
2020,10,22,00,10,59,130.1
2020,10,22,00,11,00,129.7
2020,10,22,00,11,01,130.5
2020,10,22,00,11,02,130.7
2020,10,22,00,11,03,130.7
2020,10,22,00,11,04,131.4
2020,10,22,00,11,05,131.6
2020,10,22,00,11,06,132.1
2020,10,22,00,11,07,132.7
2020,10,22,00,11,08,132.7
2020,10,22,00,11,09,132.7
2020,10,22,00,11,10,133.0
2020,10,22,00,11,11,133.5
2020,10,22,00,11,12,134.1
2020,10,22,00,11,13,134.0
2020,10,22,00,11,14,134.2
2020,10,22,00,11,15,134.0
2020,10,22,00,11,16,134.1
2020,10,22,00,11,17,135.2
2020,10,22,00,11,18,135.8
2020,10,22,00,11,19,136.2
2020,10,22,00,11,20,136.0
2020,10,22,00,11,21,136.1
2020,10,22,00,11,22,136.0
2020,10,22,00,11,23,136.3
2020,10,22,00,11,24,136.4
2020,10,22,00,11,25,136.3
2020,10,22,00,11,26,136.2
2020,10,22,00,11,27,136.4
2020,10,22,00,11,28,136.3
2020,10,22,00,11,29,135.9
2020,10,22,00,11,30,136.0
2020,10,22,00,11,31,135.0
2020,10,22,00,11,32,134.4
2020,10,22,00,11,33,134.6
2020,10,22,00,11,34,134.4
2020,10,22,00,11,35,134.1
2020,10,22,00,11,36,134.0
2020,10,22,00,11,37,133.7
2020,10,22,00,11,38,133.1
2020,10,22,00,11,39,133.2
2020,10,22,00,11,40,133.2
2020,10,22,00,11,41,133.6
2020,10,22,00,11,42,133.2
2020,10,22,00,11,43,133.4
2020,10,22,00,11,44,133.6
2020,10,22,00,11,45,133.6
2020,10,22,00,11,46,133.4
2020,10,22,00,11,47,132.6
2020,10,22,00,11,48,132.0
2020,10,22,00,11,49,132.4
2020,10,22,00,11,50,133.3
2020,10,22,00,11,51,133.7
2020,10,22,00,11,52,134.5
2020,10,22,00,11,53,134.5
2020,10,22,00,11,54,134.3
2020,10,22,00,11,55,134.6
2020,10,22,00,11,56,134.7
2020,10,22,00,11,57,134.2
2020,10,22,00,11,58,134.3
2020,10,22,00,11,59,134.2
2020,10,22,00,12,00,134.3
2020,10,22,00,12,01,134.3
2020,10,22,00,12,02,134.0
2020,10,22,00,12,03,133.3
2020,10,22,00,12,04,132.7
2020,10,22,00,12,05,132.1
2020,10,22,00,12,06,131.0
2020,10,22,00,12,07,130.5
2020,10,22,00,12,08,130.3
2020,10,22,00,12,09,130.9
2020,10,22,00,12,10,132.0
2020,10,22,00,12,11,132.6
2020,10,22,00,12,12,133.4
2020,10,22,00,12,13,133.8
2020,10,22,00,12,14,134.0
2020,10,22,00,12,15,134.0
2020,10,22,00,12,16,134.0
2020,10,22,00,12,17,133.8
2020,10,22,00,12,18,133.6
2020,10,22,00,12,19,133.1
2020,10,22,00,12,20,132.1
2020,10,22,00,12,21,131.9
2020,10,22,00,12,22,131.9
2020,10,22,00,12,23,131.8
2020,10,22,00,12,24,131.3
2020,10,22,00,12,25,131.7
2020,10,22,00,12,26,132.2
2020,10,22,00,12,27,132.2
2020,10,22,00,12,28,132.1
2020,10,22,00,12,29,132.0
2020,10,22,00,12,30,132.2
2020,10,22,00,12,31,132.3
2020,10,22,00,12,32,132.5
2020,10,22,00,12,33,132.7
2020,10,22,00,12,34,132.2
2020,10,22,00,12,35,132.5
2020,10,22,00,12,36,132.9
2020,10,22,00,12,37,133.2
2020,10,22,00,12,38,133.4
2020,10,22,00,12,39,133.7
2020,10,22,00,12,40,133.8
2020,10,22,00,12,41,134.3
2020,10,22,00,12,42,133.7
2020,10,22,00,12,43,133.4
2020,10,22,00,12,44,133.3
2020,10,22,00,12,45,133.2
2020,10,22,00,12,46,133.4
2020,10,22,00,12,47,133.1
2020,10,22,00,12,48,132.6
2020,10,22,00,12,49,132.3
2020,10,22,00,12,50,132.4
2020,10,22,00,12,51,133.1
2020,10,22,00,12,52,133.2
2020,10,22,00,12,53,133.1
2020,10,22,00,12,54,133.3
2020,10,22,00,12,55,133.3
2020,10,22,00,12,56,132.3
2020,10,22,00,12,57,131.9
2020,10,22,00,12,58,131.5
2020,10,22,00,12,59,131.4
2020,10,22,00,13,00,132.2
2020,10,22,00,13,01,131.9
2020,10,22,00,13,02,132.0
2020,10,22,00,13,03,131.5
2020,10,22,00,13,04,131.9
2020,10,22,00,13,05,133.1
2020,10,22,00,13,06,133.6
2020,10,22,00,13,07,133.6
2020,10,22,00,13,08,133.5
2020,10,22,00,13,09,133.7
2020,10,22,00,13,10,134.2
2020,10,22,00,13,11,134.0
2020,10,22,00,13,12,134.7
2020,10,22,00,13,13,134.9
2020,10,22,00,13,14,135.2
2020,10,22,00,13,15,135.9
2020,10,22,00,13,16,135.9
2020,10,22,00,13,17,135.6
2020,10,22,00,13,18,135.1
2020,10,22,00,13,19,135.7
2020,10,22,00,13,20,135.6
2020,10,22,00,13,21,135.8
2020,10,22,00,13,22,136.0
2020,10,22,00,13,23,136.3
2020,10,22,00,13,24,137.1
2020,10,22,00,13,25,137.4
2020,10,22,00,13,26,137.2
2020,10,22,00,13,27,137.0
2020,10,22,00,13,28,137.1
2020,10,22,00,13,29,137.3
2020,10,22,00,13,30,137.8
2020,10,22,00,13,31,138.0
2020,10,22,00,13,32,138.2
2020,10,22,00,13,33,138.4
2020,10,22,00,13,34,139.0
2020,10,22,00,13,35,138.7
2020,10,22,00,13,36,139.3
2020,10,22,00,13,37,139.9
2020,10,22,00,13,38,139.9
2020,10,22,00,13,39,139.9
2020,10,22,00,13,40,139.6
2020,10,22,00,13,41,139.4
2020,10,22,00,13,42,138.8
