2020,07,06,00,00,00,257.2
2020,07,06,00,00,01,258.3
2020,07,06,00,00,02,257.7
2020,07,06,00,00,03,258.4
2020,07,06,00,00,04,257.7
2020,07,06,00,00,05,255.9
2020,07,06,00,00,06,257.6
2020,07,06,00,00,07,257.9
2020,07,06,00,00,08,259.4
2020,07,06,00,00,09,258.5
2020,07,06,00,00,10,257.9
2020,07,06,00,00,11,258.4
2020,07,06,00,00,12,259.9
2020,07,06,00,00,13,259.2
2020,07,06,00,00,14,258.7
2020,07,06,00,00,15,257.9
2020,07,06,00,00,16,255.9
2020,07,06,00,00,17,256.0
2020,07,06,00,00,18,256.7
2020,07,06,00,00,19,256.2
2020,07,06,00,00,20,257.1
2020,07,06,00,00,21,257.5
2020,07,06,00,00,22,258.3
2020,07,06,00,00,23,260.4
2020,07,06,00,00,24,261.5
2020,07,06,00,00,25,261.4
2020,07,06,00,00,26,261.4
2020,07,06,00,00,27,262.8
2020,07,06,00,00,28,261.0
2020,07,06,00,00,29,263.5
2020,07,06,00,00,30,263.4
2020,07,06,00,00,31,262.2
2020,07,06,00,00,32,263.9
2020,07,06,00,00,33,261.1
2020,07,06,00,00,34,262.4
2020,07,06,00,00,35,261.8
2020,07,06,00,00,36,261.0
2020,07,06,00,00,37,261.7
2020,07,06,00,00,38,261.5
2020,07,06,00,00,39,263.6
2020,07,06,00,00,40,264.0
2020,07,06,00,00,41,262.7
2020,07,06,00,00,42,263.0
2020,07,06,00,00,43,261.7
2020,07,06,00,00,44,261.7
2020,07,06,00,00,45,261.1
2020,07,06,00,00,46,261.5
2020,07,06,00,00,47,262.3
2020,07,06,00,00,48,263.3
2020,07,06,00,00,49,260.8
2020,07,06,00,00,50,259.0
2020,07,06,00,00,51,258.4
2020,07,06,00,00,52,257.3
2020,07,06,00,00,53,256.6
2020,07,06,00,00,54,255.9
2020,07,06,00,00,55,255.7
2020,07,06,00,00,56,255.4
2020,07,06,00,00,57,255.7
2020,07,06,00,00,58,255.5
2020,07,06,00,00,59,255.6
2020,07,06,00,01,00,255.5
2020,07,06,00,01,01,255.4
2020,07,06,00,01,02,255.5
2020,07,06,00,01,03,255.5
2020,07,06,00,01,04,255.4
2020,07,06,00,01,05,255.1
2020,07,06,00,01,06,255.0
2020,07,06,00,01,07,255.0
2020,07,06,00,01,08,255.5
2020,07,06,00,01,09,255.8
2020,07,06,00,01,10,255.9
2020,07,06,00,01,11,255.9
2020,07,06,00,01,12,255.5
2020,07,06,00,01,13,255.7
2020,07,06,00,01,14,255.6
2020,07,06,00,01,15,255.8
2020,07,06,00,01,16,256.1
2020,07,06,00,01,17,256.7
2020,07,06,00,01,18,255.8
2020,07,06,00,01,19,255.6
2020,07,06,00,01,20,256.0
2020,07,06,00,01,21,256.0
2020,07,06,00,01,22,257.5
2020,07,06,00,01,23,256.7
2020,07,06,00,01,24,255.7
2020,07,06,00,01,25,255.3
2020,07,06,00,01,26,256.3
2020,07,06,00,01,27,255.7
2020,07,06,00,01,28,257.5
2020,07,06,00,01,29,256.7
2020,07,06,00,01,30,256.0
2020,07,06,00,01,31,256.7
2020,07,06,00,01,32,255.6
2020,07,06,00,01,33,255.5
2020,07,06,00,01,34,255.2
2020,07,06,00,01,35,255.1
2020,07,06,00,01,36,254.9
2020,07,06,00,01,37,254.9
2020,07,06,00,01,38,254.9
2020,07,06,00,01,39,254.9
2020,07,06,00,01,40,254.5
2020,07,06,00,01,41,254.6
2020,07,06,00,01,42,254.8
2020,07,06,00,01,43,255.1
2020,07,06,00,01,44,255.1
2020,07,06,00,01,45,254.8
2020,07,06,00,01,46,255.0
2020,07,06,00,01,47,254.8
2020,07,06,00,01,48,254.8
2020,07,06,00,01,49,254.7
2020,07,06,00,01,50,254.5
2020,07,06,00,01,51,254.8
2020,07,06,00,01,52,254.9
2020,07,06,00,01,53,254.8
2020,07,06,00,01,54,254.9
2020,07,06,00,01,55,254.5
2020,07,06,00,01,56,254.3
2020,07,06,00,01,57,254.4
2020,07,06,00,01,58,254.4
2020,07,06,00,01,59,254.4
2020,07,06,00,02,00,254.3
2020,07,06,00,02,01,253.9
2020,07,06,00,02,02,254.0
2020,07,06,00,02,03,253.9
2020,07,06,00,02,04,253.6
2020,07,06,00,02,05,253.7
2020,07,06,00,02,06,254.1
2020,07,06,00,02,07,254.7
2020,07,06,00,02,08,254.6
2020,07,06,00,02,09,254.7
2020,07,06,00,02,10,253.9
2020,07,06,00,02,11,254.2
2020,07,06,00,02,12,253.1
2020,07,06,00,02,13,252.2
2020,07,06,00,02,14,252.8
2020,07,06,00,02,15,253.2
2020,07,06,00,02,16,253.6
2020,07,06,00,02,17,252.6
2020,07,06,00,02,18,253.0
2020,07,06,00,02,19,253.2
2020,07,06,00,02,20,252.4
2020,07,06,00,02,21,252.0
2020,07,06,00,02,22,251.6
2020,07,06,00,02,23,252.9
2020,07,06,00,02,24,253.2
2020,07,06,00,02,25,251.7
2020,07,06,00,02,26,251.7
2020,07,06,00,02,27,251.4
2020,07,06,00,02,28,251.2
2020,07,06,00,02,29,251.7
2020,07,06,00,02,30,252.2
2020,07,06,00,02,31,252.5
2020,07,06,00,02,32,253.2
2020,07,06,00,02,33,254.5
2020,07,06,00,02,34,253.8
2020,07,06,00,02,35,254.0
2020,07,06,00,02,36,254.6
2020,07,06,00,02,37,254.7
2020,07,06,00,02,38,254.5
2020,07,06,00,02,39,254.4
2020,07,06,00,02,40,254.2
2020,07,06,00,02,41,254.2
2020,07,06,00,02,42,254.5
2020,07,06,00,02,43,254.7
2020,07,06,00,02,44,254.3
2020,07,06,00,02,45,254.1
2020,07,06,00,02,46,254.5
2020,07,06,00,02,47,255.2
2020,07,06,00,02,48,254.7
2020,07,06,00,02,49,253.9
2020,07,06,00,02,50,253.3
2020,07,06,00,02,51,253.2
2020,07,06,00,02,52,252.9
2020,07,06,00,02,53,253.0
2020,07,06,00,02,54,253.4
2020,07,06,00,02,55,252.7
2020,07,06,00,02,56,252.8
2020,07,06,00,02,57,253.7
2020,07,06,00,02,58,253.1
2020,07,06,00,02,59,253.3
2020,07,06,00,03,00,253.6
2020,07,06,00,03,01,254.5
2020,07,06,00,03,02,254.2
2020,07,06,00,03,03,253.5
2020,07,06,00,03,04,253.9
2020,07,06,00,03,05,253.3
2020,07,06,00,03,06,253.9
2020,07,06,00,03,07,253.8
2020,07,06,00,03,08,253.8
2020,07,06,00,03,09,253.8
2020,07,06,00,03,10,253.9
2020,07,06,00,03,11,254.5
2020,07,06,00,03,12,254.3
2020,07,06,00,03,13,254.0
2020,07,06,00,03,14,254.2
2020,07,06,00,03,15,254.0
2020,07,06,00,03,16,254.2
2020,07,06,00,03,17,254.5
2020,07,06,00,03,18,254.8
2020,07,06,00,03,19,254.9
2020,07,06,00,03,20,254.8
2020,07,06,00,03,21,254.7
2020,07,06,00,03,22,254.0
2020,07,06,00,03,23,253.8
2020,07,06,00,03,24,253.2
2020,07,06,00,03,25,253.8
2020,07,06,00,03,26,253.6
2020,07,06,00,03,27,253.7
2020,07,06,00,03,28,253.8
2020,07,06,00,03,29,253.6
2020,07,06,00,03,30,253.5
2020,07,06,00,03,31,253.7
2020,07,06,00,03,32,253.9
2020,07,06,00,03,33,253.9
2020,07,06,00,03,34,253.9
2020,07,06,00,03,35,253.9
2020,07,06,00,03,36,253.0
2020,07,06,00,03,37,252.9
2020,07,06,00,03,38,252.8
2020,07,06,00,03,39,252.6
2020,07,06,00,03,40,252.3
2020,07,06,00,03,41,251.8
2020,07,06,00,03,42,251.6
2020,07,06,00,03,43,251.9
2020,07,06,00,03,44,251.2
2020,07,06,00,03,45,251.3
2020,07,06,00,03,46,251.4
2020,07,06,00,03,47,252.5
2020,07,06,00,03,48,253.2
2020,07,06,00,03,49,254.6
2020,07,06,00,03,50,255.1
2020,07,06,00,03,51,255.4
2020,07,06,00,03,52,257.4
2020,07,06,00,03,53,258.7
2020,07,06,00,03,54,258.5
2020,07,06,00,03,55,260.3
2020,07,06,00,03,56,257.9
2020,07,06,00,03,57,256.0
2020,07,06,00,03,58,254.9
2020,07,06,00,03,59,254.8
2020,07,06,00,04,00,254.8
2020,07,06,00,04,01,254.0
2020,07,06,00,04,02,254.5
2020,07,06,00,04,03,254.6
2020,07,06,00,04,04,253.2
2020,07,06,00,04,05,251.9
2020,07,06,00,04,06,251.4
2020,07,06,00,04,07,250.5
2020,07,06,00,04,08,249.2
2020,07,06,00,04,09,248.5
2020,07,06,00,04,10,247.5
2020,07,06,00,04,11,247.6
2020,07,06,00,04,12,247.0
2020,07,06,00,04,13,246.2
2020,07,06,00,04,14,246.5
2020,07,06,00,04,15,246.5
2020,07,06,00,04,16,246.3
2020,07,06,00,04,17,246.6
2020,07,06,00,04,18,245.4
2020,07,06,00,04,19,245.1
2020,07,06,00,04,20,244.9
2020,07,06,00,04,21,243.7
2020,07,06,00,04,22,242.7
2020,07,06,00,04,23,242.2
2020,07,06,00,04,24,241.4
2020,07,06,00,04,25,241.2
2020,07,06,00,04,26,241.1
2020,07,06,00,04,27,239.4
2020,07,06,00,04,28,239.9
2020,07,06,00,04,29,238.9
2020,07,06,00,04,30,239.2
2020,07,06,00,04,31,238.8
2020,07,06,00,04,32,238.9
2020,07,06,00,04,33,239.1
2020,07,06,00,04,34,239.7
2020,07,06,00,04,35,241.9
2020,07,06,00,04,36,239.6
2020,07,06,00,04,37,240.7
2020,07,06,00,04,38,241.1
2020,07,06,00,04,39,239.0
2020,07,06,00,04,40,238.4
2020,07,06,00,04,41,237.9
2020,07,06,00,04,42,239.2
2020,07,06,00,04,43,237.1
2020,07,06,00,04,44,236.9
2020,07,06,00,04,45,237.7
2020,07,06,00,04,46,237.5
2020,07,06,00,04,47,237.8
2020,07,06,00,04,48,237.4
2020,07,06,00,04,49,234.7
2020,07,06,00,04,50,235.9
2020,07,06,00,04,51,233.8
2020,07,06,00,04,52,237.2
2020,07,06,00,04,53,232.7
2020,07,06,00,04,54,232.1
2020,07,06,00,04,55,230.5
2020,07,06,00,04,56,230.4
2020,07,06,00,04,57,231.6
2020,07,06,00,04,58,232.0
2020,07,06,00,04,59,230.4
2020,07,06,00,05,00,229.5
2020,07,06,00,05,01,228.8
2020,07,06,00,05,02,228.2
2020,07,06,00,05,03,227.9
2020,07,06,00,05,04,226.9
2020,07,06,00,05,05,226.4
2020,07,06,00,05,06,225.9
2020,07,06,00,05,07,225.5
2020,07,06,00,05,08,225.0
2020,07,06,00,05,09,225.4
2020,07,06,00,05,10,225.9
2020,07,06,00,05,11,226.7
2020,07,06,00,05,12,226.9
2020,07,06,00,05,13,227.4
2020,07,06,00,05,14,228.1
2020,07,06,00,05,15,228.4
2020,07,06,00,05,16,228.3
2020,07,06,00,05,17,228.8
2020,07,06,00,05,18,229.1
2020,07,06,00,05,19,229.9
2020,07,06,00,05,20,230.7
2020,07,06,00,05,21,232.2
2020,07,06,00,05,22,232.8
2020,07,06,00,05,23,233.0
2020,07,06,00,05,24,234.2
2020,07,06,00,05,25,234.6
2020,07,06,00,05,26,234.7
2020,07,06,00,05,27,235.1
2020,07,06,00,05,28,235.2
2020,07,06,00,05,29,236.1
2020,07,06,00,05,30,237.0
2020,07,06,00,05,31,234.3
2020,07,06,00,05,32,231.1
2020,07,06,00,05,33,229.1
2020,07,06,00,05,34,228.5
2020,07,06,00,05,35,227.9
2020,07,06,00,05,36,227.7
2020,07,06,00,05,37,227.9
2020,07,06,00,05,38,228.0
2020,07,06,00,05,39,228.3
2020,07,06,00,05,40,228.9
2020,07,06,00,05,41,228.9
2020,07,06,00,05,42,229.3
2020,07,06,00,05,43,229.6
2020,07,06,00,05,44,229.6
2020,07,06,00,05,45,230.7
2020,07,06,00,05,46,232.5
2020,07,06,00,05,47,230.5
2020,07,06,00,05,48,232.2
2020,07,06,00,05,49,231.4
2020,07,06,00,05,50,229.6
2020,07,06,00,05,51,230.0
2020,07,06,00,05,52,229.1
2020,07,06,00,05,53,229.5
2020,07,06,00,05,54,230.4
2020,07,06,00,05,55,229.6
2020,07,06,00,05,56,229.0
2020,07,06,00,05,57,229.0
2020,07,06,00,05,58,228.8
2020,07,06,00,05,59,228.5
2020,07,06,00,06,00,228.2
2020,07,06,00,06,01,227.4
2020,07,06,00,06,02,227.1
2020,07,06,00,06,03,226.7
2020,07,06,00,06,04,225.8
2020,07,06,00,06,05,226.0
2020,07,06,00,06,06,225.2
2020,07,06,00,06,07,224.9
2020,07,06,00,06,08,224.2
2020,07,06,00,06,09,224.4
2020,07,06,00,06,10,224.8
2020,07,06,00,06,11,224.4
2020,07,06,00,06,12,223.7
2020,07,06,00,06,13,223.4
2020,07,06,00,06,14,223.2
2020,07,06,00,06,15,223.6
2020,07,06,00,06,16,223.6
2020,07,06,00,06,17,224.2
2020,07,06,00,06,18,224.0
2020,07,06,00,06,19,224.5
2020,07,06,00,06,20,224.9
2020,07,06,00,06,21,226.0
2020,07,06,00,06,22,225.8
2020,07,06,00,06,23,227.2
2020,07,06,00,06,24,228.4
2020,07,06,00,06,25,228.9
2020,07,06,00,06,26,228.9
2020,07,06,00,06,27,229.1
2020,07,06,00,06,28,229.3
2020,07,06,00,06,29,229.4
2020,07,06,00,06,30,229.6
2020,07,06,00,06,31,230.4
2020,07,06,00,06,32,230.3
2020,07,06,00,06,33,230.4
2020,07,06,00,06,34,231.0
2020,07,06,00,06,35,231.1
2020,07,06,00,06,36,
2020,07,06,00,06,37,
2020,07,06,00,06,38,
2020,07,06,00,06,39,
2020,07,06,00,06,40,
2020,07,06,00,06,41,
2020,07,06,00,06,42,
2020,07,06,00,06,43,
2020,07,06,00,06,44,
2020,07,06,00,06,45,
2020,07,06,00,06,46,
2020,07,06,00,06,47,
2020,07,06,00,06,48,
2020,07,06,00,06,49,
2020,07,06,00,06,50,
2020,07,06,00,06,51,
2020,07,06,00,06,52,
2020,07,06,00,06,53,
2020,07,06,00,06,54,
2020,07,06,00,06,55,
2020,07,06,00,06,56,
2020,07,06,00,06,57,
2020,07,06,00,06,58,
2020,07,06,00,06,59,
2020,07,06,00,07,00,
2020,07,06,00,07,01,
2020,07,06,00,07,02,
2020,07,06,00,07,03,
2020,07,06,00,07,04,
2020,07,06,00,07,05,
2020,07,06,00,07,06,
2020,07,06,00,07,07,
2020,07,06,00,07,08,
2020,07,06,00,07,09,
2020,07,06,00,07,10,
2020,07,06,00,07,11,
2020,07,06,00,07,12,
2020,07,06,00,07,13,
2020,07,06,00,07,14,
2020,07,06,00,07,15,
2020,07,06,00,07,16,
2020,07,06,00,07,17,
2020,07,06,00,07,18,
2020,07,06,00,07,19,
2020,07,06,00,07,20,
2020,07,06,00,07,21,
2020,07,06,00,07,22,
2020,07,06,00,07,23,
2020,07,06,00,07,24,
2020,07,06,00,07,25,
2020,07,06,00,07,26,
2020,07,06,00,07,27,
2020,07,06,00,07,28,
2020,07,06,00,07,29,
2020,07,06,00,07,30,
2020,07,06,00,07,31,
2020,07,06,00,07,32,
2020,07,06,00,07,33,
2020,07,06,00,07,34,
2020,07,06,00,07,35,
2020,07,06,00,07,36,
2020,07,06,00,07,37,238.4
2020,07,06,00,07,38,238.5
2020,07,06,00,07,39,238.3
2020,07,06,00,07,40,239.9
2020,07,06,00,07,41,240.2
2020,07,06,00,07,42,240.4
2020,07,06,00,07,43,239.7
2020,07,06,00,07,44,238.4
2020,07,06,00,07,45,237.7
2020,07,06,00,07,46,237.1
2020,07,06,00,07,47,236.0
2020,07,06,00,07,48,234.7
2020,07,06,00,07,49,232.9
2020,07,06,00,07,50,233.7
2020,07,06,00,07,51,232.3
2020,07,06,00,07,52,234.3
2020,07,06,00,07,53,232.1
2020,07,06,00,07,54,230.8
2020,07,06,00,07,55,229.5
2020,07,06,00,07,56,229.1
2020,07,06,00,07,57,229.2
2020,07,06,00,07,58,229.6
2020,07,06,00,07,59,229.9
2020,07,06,00,08,00,230.4
2020,07,06,00,08,01,229.8
2020,07,06,00,08,02,228.9
2020,07,06,00,08,03,228.5
2020,07,06,00,08,04,228.9
2020,07,06,00,08,05,229.0
2020,07,06,00,08,06,230.4
2020,07,06,00,08,07,233.1
2020,07,06,00,08,08,231.2
2020,07,06,00,08,09,230.2
2020,07,06,00,08,10,230.2
2020,07,06,00,08,11,229.0
2020,07,06,00,08,12,229.1
2020,07,06,00,08,13,229.7
2020,07,06,00,08,14,230.0
2020,07,06,00,08,15,231.5
2020,07,06,00,08,16,231.6
2020,07,06,00,08,17,230.1
2020,07,06,00,08,18,229.5
2020,07,06,00,08,19,231.0
2020,07,06,00,08,20,230.9
2020,07,06,00,08,21,233.6
2020,07,06,00,08,22,230.7
2020,07,06,00,08,23,232.1
2020,07,06,00,08,24,230.5
2020,07,06,00,08,25,230.6
2020,07,06,00,08,26,233.3
2020,07,06,00,08,27,233.3
2020,07,06,00,08,28,233.4
2020,07,06,00,08,29,233.7
2020,07,06,00,08,30,233.6
2020,07,06,00,08,31,234.4
2020,07,06,00,08,32,233.1
2020,07,06,00,08,33,234.1
2020,07,06,00,08,34,235.1
2020,07,06,00,08,35,235.9
2020,07,06,00,08,36,239.1
2020,07,06,00,08,37,237.6
2020,07,06,00,08,38,236.2
2020,07,06,00,08,39,234.9
2020,07,06,00,08,40,235.2
2020,07,06,00,08,41,234.9
2020,07,06,00,08,42,238.1
2020,07,06,00,08,43,238.3
2020,07,06,00,08,44,237.1
2020,07,06,00,08,45,236.5
2020,07,06,00,08,46,237.1
2020,07,06,00,08,47,237.9
2020,07,06,00,08,48,236.5
2020,07,06,00,08,49,239.8
2020,07,06,00,08,50,241.5
2020,07,06,00,08,51,241.1
2020,07,06,00,08,52,242.1
2020,07,06,00,08,53,239.3
2020,07,06,00,08,54,239.8
2020,07,06,00,08,55,240.5
2020,07,06,00,08,56,240.8
2020,07,06,00,08,57,241.8
2020,07,06,00,08,58,242.9
2020,07,06,00,08,59,243.3
2020,07,06,00,09,00,244.1
2020,07,06,00,09,01,245.9
2020,07,06,00,09,02,246.7
2020,07,06,00,09,03,246.6
2020,07,06,00,09,04,247.9
2020,07,06,00,09,05,245.7
2020,07,06,00,09,06,245.3
2020,07,06,00,09,07,245.5
2020,07,06,00,09,08,244.4
2020,07,06,00,09,09,244.5
2020,07,06,00,09,10,247.3
2020,07,06,00,09,11,247.5
2020,07,06,00,09,12,245.2
2020,07,06,00,09,13,246.1
2020,07,06,00,09,14,244.2
2020,07,06,00,09,15,243.0
2020,07,06,00,09,16,242.9
2020,07,06,00,09,17,243.8
2020,07,06,00,09,18,242.9
2020,07,06,00,09,19,243.3
2020,07,06,00,09,20,244.3
2020,07,06,00,09,21,244.3
2020,07,06,00,09,22,244.4
2020,07,06,00,09,23,244.4
2020,07,06,00,09,24,244.6
2020,07,06,00,09,25,244.7
2020,07,06,00,09,26,244.8
2020,07,06,00,09,27,246.3
2020,07,06,00,09,28,247.1
2020,07,06,00,09,29,247.6
2020,07,06,00,09,30,247.8
2020,07,06,00,09,31,246.9
2020,07,06,00,09,32,250.1
2020,07,06,00,09,33,248.4
2020,07,06,00,09,34,251.1
2020,07,06,00,09,35,251.1
2020,07,06,00,09,36,247.2
2020,07,06,00,09,37,247.7
2020,07,06,00,09,38,250.5
2020,07,06,00,09,39,249.1
2020,07,06,00,09,40,248.4
2020,07,06,00,09,41,248.6
2020,07,06,00,09,42,251.5
2020,07,06,00,09,43,253.0
2020,07,06,00,09,44,254.9
2020,07,06,00,09,45,255.2
2020,07,06,00,09,46,254.9
2020,07,06,00,09,47,254.9
2020,07,06,00,09,48,255.0
2020,07,06,00,09,49,255.4
2020,07,06,00,09,50,255.4
2020,07,06,00,09,51,255.6
2020,07,06,00,09,52,256.5
2020,07,06,00,09,53,256.8
2020,07,06,00,09,54,255.8
2020,07,06,00,09,55,255.6
2020,07,06,00,09,56,255.5
2020,07,06,00,09,57,255.4
2020,07,06,00,09,58,255.3
2020,07,06,00,09,59,255.3
2020,07,06,00,10,00,255.4
2020,07,06,00,10,01,255.2
2020,07,06,00,10,02,254.9
2020,07,06,00,10,03,254.9
2020,07,06,00,10,04,254.5
2020,07,06,00,10,05,254.0
2020,07,06,00,10,06,253.4
2020,07,06,00,10,07,253.2
2020,07,06,00,10,08,252.9
2020,07,06,00,10,09,253.2
2020,07,06,00,10,10,252.8
2020,07,06,00,10,11,252.4
2020,07,06,00,10,12,253.0
2020,07,06,00,10,13,253.0
2020,07,06,00,10,14,253.0
2020,07,06,00,10,15,253.8
2020,07,06,00,10,16,254.1
2020,07,06,00,10,17,254.2
2020,07,06,00,10,18,254.6
2020,07,06,00,10,19,254.6
2020,07,06,00,10,20,254.7
2020,07,06,00,10,21,254.4
2020,07,06,00,10,22,254.6
2020,07,06,00,10,23,254.9
2020,07,06,00,10,24,255.0
2020,07,06,00,10,25,255.0
2020,07,06,00,10,26,255.2
2020,07,06,00,10,27,257.3
2020,07,06,00,10,28,258.1
2020,07,06,00,10,29,260.8
2020,07,06,00,10,30,262.8
2020,07,06,00,10,31,265.4
2020,07,06,00,10,32,266.3
2020,07,06,00,10,33,264.2
2020,07,06,00,10,34,261.6
2020,07,06,00,10,35,262.1
2020,07,06,00,10,36,265.3
2020,07,06,00,10,37,266.4
2020,07,06,00,10,38,267.1
2020,07,06,00,10,39,266.8
2020,07,06,00,10,40,267.2
2020,07,06,00,10,41,267.1
2020,07,06,00,10,42,267.0
2020,07,06,00,10,43,268.1
2020,07,06,00,10,44,267.5
2020,07,06,00,10,45,267.3
2020,07,06,00,10,46,267.8
2020,07,06,00,10,47,268.3
2020,07,06,00,10,48,269.3
2020,07,06,00,10,49,269.9
2020,07,06,00,10,50,271.5
2020,07,06,00,10,51,273.8
2020,07,06,00,10,52,274.2
2020,07,06,00,10,53,274.7
2020,07,06,00,10,54,275.4
2020,07,06,00,10,55,274.9
2020,07,06,00,10,56,273.2
2020,07,06,00,10,57,271.3
2020,07,06,00,10,58,271.1
2020,07,06,00,10,59,270.4
2020,07,06,00,11,00,273.1
2020,07,06,00,11,01,274.1
2020,07,06,00,11,02,274.7
2020,07,06,00,11,03,272.3
2020,07,06,00,11,04,268.6
2020,07,06,00,11,05,265.7
2020,07,06,00,11,06,265.2
2020,07,06,00,11,07,264.1
2020,07,06,00,11,08,264.1
2020,07,06,00,11,09,265.7
2020,07,06,00,11,10,262.8
2020,07,06,00,11,11,259.5
2020,07,06,00,11,12,258.0
2020,07,06,00,11,13,256.0
2020,07,06,00,11,14,255.6
2020,07,06,00,11,15,255.5
2020,07,06,00,11,16,255.2
2020,07,06,00,11,17,254.9
2020,07,06,00,11,18,255.1
2020,07,06,00,11,19,255.5
2020,07,06,00,11,20,254.4
2020,07,06,00,11,21,255.0
2020,07,06,00,11,22,254.3
2020,07,06,00,11,23,253.4
2020,07,06,00,11,24,252.6
2020,07,06,00,11,25,253.4
2020,07,06,00,11,26,252.7
2020,07,06,00,11,27,253.1
2020,07,06,00,11,28,253.4
2020,07,06,00,11,29,253.5
2020,07,06,00,11,30,253.9
2020,07,06,00,11,31,253.3
2020,07,06,00,11,32,252.1
2020,07,06,00,11,33,251.8
2020,07,06,00,11,34,252.3
2020,07,06,00,11,35,252.8
2020,07,06,00,11,36,251.6
2020,07,06,00,11,37,250.9
2020,07,06,00,11,38,251.8
2020,07,06,00,11,39,252.1
2020,07,06,00,11,40,251.4
2020,07,06,00,11,41,251.1
2020,07,06,00,11,42,251.3
2020,07,06,00,11,43,251.4
2020,07,06,00,11,44,251.1
2020,07,06,00,11,45,250.5
2020,07,06,00,11,46,250.7
2020,07,06,00,11,47,249.5
2020,07,06,00,11,48,250.0
2020,07,06,00,11,49,248.8
2020,07,06,00,11,50,248.6
2020,07,06,00,11,51,250.0
2020,07,06,00,11,52,249.4
2020,07,06,00,11,53,249.7
2020,07,06,00,11,54,251.1
2020,07,06,00,11,55,251.4
2020,07,06,00,11,56,254.5
2020,07,06,00,11,57,256.1
2020,07,06,00,11,58,256.3
2020,07,06,00,11,59,256.1
2020,07,06,00,12,00,255.7
2020,07,06,00,12,01,255.7
2020,07,06,00,12,02,255.6
2020,07,06,00,12,03,255.2
2020,07,06,00,12,04,255.0
2020,07,06,00,12,05,255.5
2020,07,06,00,12,06,255.7
2020,07,06,00,12,07,256.1
2020,07,06,00,12,08,257.6
2020,07,06,00,12,09,257.6
2020,07,06,00,12,10,259.1
2020,07,06,00,12,11,262.2
2020,07,06,00,12,12,264.3
2020,07,06,00,12,13,264.9
2020,07,06,00,12,14,266.4
2020,07,06,00,12,15,267.6
2020,07,06,00,12,16,269.3
2020,07,06,00,12,17,270.0
2020,07,06,00,12,18,271.0
2020,07,06,00,12,19,271.1
2020,07,06,00,12,20,271.3
2020,07,06,00,12,21,272.3
2020,07,06,00,12,22,272.7
2020,07,06,00,12,23,272.8
2020,07,06,00,12,24,272.6
2020,07,06,00,12,25,272.8
2020,07,06,00,12,26,272.2
2020,07,06,00,12,27,272.8
2020,07,06,00,12,28,271.9
2020,07,06,00,12,29,270.5
2020,07,06,00,12,30,269.5
2020,07,06,00,12,31,269.8
2020,07,06,00,12,32,269.3
2020,07,06,00,12,33,269.7
2020,07,06,00,12,34,269.3
2020,07,06,00,12,35,269.6
2020,07,06,00,12,36,268.1
2020,07,06,00,12,37,264.4
2020,07,06,00,12,38,262.3
2020,07,06,00,12,39,258.2
2020,07,06,00,12,40,256.1
2020,07,06,00,12,41,256.4
2020,07,06,00,12,42,258.2
2020,07,06,00,12,43,263.0
2020,07,06,00,12,44,265.8
2020,07,06,00,12,45,264.2
2020,07,06,00,12,46,264.5
2020,07,06,00,12,47,265.8
2020,07,06,00,12,48,267.5
2020,07,06,00,12,49,267.4
2020,07,06,00,12,50,267.7
2020,07,06,00,12,51,268.3
2020,07,06,00,12,52,267.7
2020,07,06,00,12,53,269.2
2020,07,06,00,12,54,271.2
2020,07,06,00,12,55,272.4
2020,07,06,00,12,56,271.3
2020,07,06,00,12,57,273.2
2020,07,06,00,12,58,271.1
2020,07,06,00,12,59,270.3
2020,07,06,00,13,00,271.1
2020,07,06,00,13,01,269.2
2020,07,06,00,13,02,268.9
2020,07,06,00,13,03,269.7
2020,07,06,00,13,04,267.6
2020,07,06,00,13,05,264.5
2020,07,06,00,13,06,260.4
2020,07,06,00,13,07,260.6
2020,07,06,00,13,08,258.8
2020,07,06,00,13,09,258.5
2020,07,06,00,13,10,259.3
2020,07,06,00,13,11,260.2
2020,07,06,00,13,12,258.7
2020,07,06,00,13,13,259.6
2020,07,06,00,13,14,259.7
2020,07,06,00,13,15,259.0
2020,07,06,00,13,16,258.7
2020,07,06,00,13,17,259.2
2020,07,06,00,13,18,260.1
2020,07,06,00,13,19,259.4
2020,07,06,00,13,20,258.9
2020,07,06,00,13,21,260.0
2020,07,06,00,13,22,262.6
2020,07,06,00,13,23,263.3
2020,07,06,00,13,24,262.5
2020,07,06,00,13,25,261.5
2020,07,06,00,13,26,261.3
2020,07,06,00,13,27,261.0
2020,07,06,00,13,28,262.1
2020,07,06,00,13,29,264.6
2020,07,06,00,13,30,265.5
2020,07,06,00,13,31,268.0
2020,07,06,00,13,32,269.7
2020,07,06,00,13,33,269.9
2020,07,06,00,13,34,271.5
2020,07,06,00,13,35,273.8
2020,07,06,00,13,36,274.3
2020,07,06,00,13,37,272.9
2020,07,06,00,13,38,273.3
2020,07,06,00,13,39,272.1
2020,07,06,00,13,40,272.6
2020,07,06,00,13,41,271.7
2020,07,06,00,13,42,270.7
2020,07,06,00,13,43,270.5
2020,07,06,00,13,44,270.3
2020,07,06,00,13,45,269.6
2020,07,06,00,13,46,269.7
2020,07,06,00,13,47,270.2
2020,07,06,00,13,48,270.4
2020,07,06,00,13,49,270.1
2020,07,06,00,13,50,269.9
2020,07,06,00,13,51,269.6
2020,07,06,00,13,52,269.4
2020,07,06,00,13,53,269.0
