2019,08,14,00,00,00,-5.3
2019,08,14,00,00,01,-5.3
2019,08,14,00,00,02,-5.4
2019,08,14,00,00,03,-5.3
2019,08,14,00,00,04,-5.4
2019,08,14,00,00,05,-5.4
2019,08,14,00,00,06,-5.4
2019,08,14,00,00,07,-5.4
2019,08,14,00,00,08,-5.4
2019,08,14,00,00,09,-5.4
2019,08,14,00,00,10,-5.4
2019,08,14,00,00,11,163.0
2019,08,14,00,00,12,254.5
2019,08,14,00,00,13,230.0
2019,08,14,00,00,14,208.3
2019,08,14,00,00,15,
2019,08,14,00,00,16,180.4
2019,08,14,00,00,17,166.7
2019,08,14,00,00,18,161.6
2019,08,14,00,00,19,154.4
2019,08,14,00,00,20,147.7
2019,08,14,00,00,21,141.3
2019,08,14,00,00,22,132.4
2019,08,14,00,00,23,126.2
2019,08,14,00,00,24,122.8
2019,08,14,00,00,25,121.9
2019,08,14,00,00,26,119.4
2019,08,14,00,00,27,116.1
2019,08,14,00,00,28,112.4
2019,08,14,00,00,29,108.8
2019,08,14,00,00,30,105.6
2019,08,14,00,00,31,102.6
2019,08,14,00,00,32,99.4
2019,08,14,00,00,33,95.2
2019,08,14,00,00,34,90.4
2019,08,14,00,00,35,86.4
2019,08,14,00,00,36,83.0
2019,08,14,00,00,37,80.9
2019,08,14,00,00,38,80.0
2019,08,14,00,00,39,79.5
2019,08,14,00,00,40,78.7
2019,08,14,00,00,41,79.5
2019,08,14,00,00,42,77.6
2019,08,14,00,00,43,75.4
2019,08,14,00,00,44,73.7
2019,08,14,00,00,45,72.3
2019,08,14,00,00,46,70.8
2019,08,14,00,00,47,69.2
2019,08,14,00,00,48,67.8
2019,08,14,00,00,49,65.9
2019,08,14,00,00,50,64.1
2019,08,14,00,00,51,62.3
2019,08,14,00,00,52,60.2
2019,08,14,00,00,53,58.4
2019,08,14,00,00,54,57.0
2019,08,14,00,00,55,54.7
2019,08,14,00,00,56,53.1
2019,08,14,00,00,57,50.0
2019,08,14,00,00,58,45.9
2019,08,14,00,00,59,42.6
2019,08,14,00,01,00,40.0
2019,08,14,00,01,01,37.9
2019,08,14,00,01,02,37.8
2019,08,14,00,01,03,37.8
2019,08,14,00,01,04,37.7
2019,08,14,00,01,05,37.3
2019,08,14,00,01,06,36.7
2019,08,14,00,01,07,36.4
2019,08,14,00,01,08,36.3
2019,08,14,00,01,09,36.3
2019,08,14,00,01,10,35.3
2019,08,14,00,01,11,34.8
2019,08,14,00,01,12,33.7
2019,08,14,00,01,13,32.9
2019,08,14,00,01,14,31.5
2019,08,14,00,01,15,30.3
2019,08,14,00,01,16,29.4
2019,08,14,00,01,17,28.5
2019,08,14,00,01,18,27.7
2019,08,14,00,01,19,26.9
2019,08,14,00,01,20,24.8
2019,08,14,00,01,21,21.0
2019,08,14,00,01,22,18.1
2019,08,14,00,01,23,15.1
2019,08,14,00,01,24,6.9
2019,08,14,00,01,25,-1.3
2019,08,14,00,01,26,1.1
2019,08,14,00,01,27,2.1
2019,08,14,00,01,28,-0.4
2019,08,14,00,01,29,-1.8
2019,08,14,00,01,30,-3.1
2019,08,14,00,01,31,-4.7
2019,08,14,00,01,32,-5.1
2019,08,14,00,01,33,-5.3
2019,08,14,00,01,34,-5.3
2019,08,14,00,01,35,-5.3
2019,08,14,00,01,36,-5.4
2019,08,14,00,01,37,-5.4
2019,08,14,00,01,38,-5.4
2019,08,14,00,01,39,-5.4
2019,08,14,00,01,40,-5.4
2019,08,14,00,01,41,-5.4
2019,08,14,00,01,42,-5.4
2019,08,14,00,01,43,-5.4
2019,08,14,00,01,44,-5.4
2019,08,14,00,01,45,-5.4
2019,08,14,00,01,46,-5.4
2019,08,14,00,01,47,-5.4
2019,08,14,00,01,48,-5.4
2019,08,14,00,01,49,-5.4
2019,08,14,00,01,50,-5.4
2019,08,14,00,01,51,-5.4
2019,08,14,00,01,52,-5.4
2019,08,14,00,01,53,-5.4
2019,08,14,00,01,54,-5.4
2019,08,14,00,01,55,-5.4
2019,08,14,00,01,56,-5.6
2019,08,14,00,01,57,-5.6
2019,08,14,00,01,58,-6.1
2019,08,14,00,01,59,-6.7
2019,08,14,00,02,00,-6.7
2019,08,14,00,02,01,-6.7
2019,08,14,00,02,02,-7.1
2019,08,14,00,02,03,-7.8
2019,08,14,00,02,04,-8.2
2019,08,14,00,02,05,-8.3
2019,08,14,00,02,06,-11.9
2019,08,14,00,02,07,-10.9
2019,08,14,00,02,08,-11.4
2019,08,14,00,02,09,-12.1
2019,08,14,00,02,10,-12.7
2019,08,14,00,02,11,-13.3
2019,08,14,00,02,12,-13.8
2019,08,14,00,02,13,-14.7
2019,08,14,00,02,14,-15.3
2019,08,14,00,02,15,-16.0
2019,08,14,00,02,16,-16.4
2019,08,14,00,02,17,-16.8
2019,08,14,00,02,18,-17.7
2019,08,14,00,02,19,-18.2
2019,08,14,00,02,20,-18.9
2019,08,14,00,02,21,-19.6
2019,08,14,00,02,22,-20.3
2019,08,14,00,02,23,-20.4
2019,08,14,00,02,24,-21.3
2019,08,14,00,02,25,-22.1
2019,08,14,00,02,26,-22.9
2019,08,14,00,02,27,-23.3
2019,08,14,00,02,28,-24.0
2019,08,14,00,02,29,-24.6
2019,08,14,00,02,30,-25.2
2019,08,14,00,02,31,-26.2
2019,08,14,00,02,32,-28.1
2019,08,14,00,02,33,-27.9
2019,08,14,00,02,34,-28.3
2019,08,14,00,02,35,-29.1
2019,08,14,00,02,36,-29.7
2019,08,14,00,02,37,-30.5
2019,08,14,00,02,38,-32.5
2019,08,14,00,02,39,-31.9
2019,08,14,00,02,40,-32.6
2019,08,14,00,02,41,-33.4
2019,08,14,00,02,42,-34.6
2019,08,14,00,02,43,-35.9
2019,08,14,00,02,44,-37.3
2019,08,14,00,02,45,-38.4
2019,08,14,00,02,46,-39.0
2019,08,14,00,02,47,-40.8
2019,08,14,00,02,48,-42.1
2019,08,14,00,02,49,-43.1
2019,08,14,00,02,50,-32.5
2019,08,14,00,02,51,-37.3
2019,08,14,00,02,52,-41.5
2019,08,14,00,02,53,-43.2
2019,08,14,00,02,54,-44.6
2019,08,14,00,02,55,-46.8
2019,08,14,00,02,56,-47.9
2019,08,14,00,02,57,-48.3
2019,08,14,00,02,58,-48.5
2019,08,14,00,02,59,-48.5
2019,08,14,00,03,00,-48.9
2019,08,14,00,03,01,-49.4
2019,08,14,00,03,02,-49.8
2019,08,14,00,03,03,-49.9
2019,08,14,00,03,04,-50.0
2019,08,14,00,03,05,-50.2
2019,08,14,00,03,06,-51.1
2019,08,14,00,03,07,-51.6
2019,08,14,00,03,08,-52.3
2019,08,14,00,03,09,-53.3
2019,08,14,00,03,10,-55.9
2019,08,14,00,03,11,-55.4
2019,08,14,00,03,12,-55.9
2019,08,14,00,03,13,-56.9
2019,08,14,00,03,14,-57.5
2019,08,14,00,03,15,-58.7
2019,08,14,00,03,16,-59.3
2019,08,14,00,03,17,-60.0
2019,08,14,00,03,18,-60.3
2019,08,14,00,03,19,-61.6
2019,08,14,00,03,20,-62.3
2019,08,14,00,03,21,-63.5
2019,08,14,00,03,22,-64.6
2019,08,14,00,03,23,-65.7
2019,08,14,00,03,24,-66.3
2019,08,14,00,03,25,-67.3
2019,08,14,00,03,26,-68.5
2019,08,14,00,03,27,-69.3
2019,08,14,00,03,28,-71.1
2019,08,14,00,03,29,-72.1
2019,08,14,00,03,30,-74.6
2019,08,14,00,03,31,-76.3
2019,08,14,00,03,32,-78.0
2019,08,14,00,03,33,-87.1
2019,08,14,00,03,34,-91.4
2019,08,14,00,03,35,-90.8
2019,08,14,00,03,36,-91.6
2019,08,14,00,03,37,-91.7
2019,08,14,00,03,38,-91.7
2019,08,14,00,03,39,-91.7
2019,08,14,00,03,40,-91.7
2019,08,14,00,03,41,-91.7
2019,08,14,00,03,42,-91.7
2019,08,14,00,03,43,-91.8
2019,08,14,00,03,44,-92.1
2019,08,14,00,03,45,-92.4
2019,08,14,00,03,46,-92.8
2019,08,14,00,03,47,-93.0
2019,08,14,00,03,48,-93.1
2019,08,14,00,03,49,-93.5
2019,08,14,00,03,50,-94.7
2019,08,14,00,03,51,-95.6
2019,08,14,00,03,52,-95.3
2019,08,14,00,03,53,-96.8
2019,08,14,00,03,54,-98.2
2019,08,14,00,03,55,-99.4
2019,08,14,00,03,56,-100.5
2019,08,14,00,03,57,-101.5
2019,08,14,00,03,58,-102.5
2019,08,14,00,03,59,-103.7
2019,08,14,00,04,00,-105.7
2019,08,14,00,04,01,-106.7
2019,08,14,00,04,02,-106.8
2019,08,14,00,04,03,-108.1
2019,08,14,00,04,04,-114.2
2019,08,14,00,04,05,-112.9
2019,08,14,00,04,06,-113.6
2019,08,14,00,04,07,-115.1
2019,08,14,00,04,08,-116.2
2019,08,14,00,04,09,-117.3
2019,08,14,00,04,10,-119.5
2019,08,14,00,04,11,-121.5
2019,08,14,00,04,12,-122.5
2019,08,14,00,04,13,-124.0
2019,08,14,00,04,14,-126.0
2019,08,14,00,04,15,-128.2
2019,08,14,00,04,16,-129.9
2019,08,14,00,04,17,-131.4
2019,08,14,00,04,18,-133.9
2019,08,14,00,04,19,-135.2
2019,08,14,00,04,20,-135.4
2019,08,14,00,04,21,-136.2
2019,08,14,00,04,22,-136.5
2019,08,14,00,04,23,-137.6
2019,08,14,00,04,24,-138.5
2019,08,14,00,04,25,-139.9
2019,08,14,00,04,26,-141.1
2019,08,14,00,04,27,-142.7
2019,08,14,00,04,28,-144.3
2019,08,14,00,04,29,-146.1
2019,08,14,00,04,30,-147.6
2019,08,14,00,04,31,-149.7
2019,08,14,00,04,32,-151.0
2019,08,14,00,04,33,-152.0
2019,08,14,00,04,34,-153.2
2019,08,14,00,04,35,-154.7
2019,08,14,00,04,36,-156.6
2019,08,14,00,04,37,-158.2
2019,08,14,00,04,38,-160.4
2019,08,14,00,04,39,-162.6
2019,08,14,00,04,40,-164.2
2019,08,14,00,04,41,-166.2
2019,08,14,00,04,42,-168.3
2019,08,14,00,04,43,-170.8
2019,08,14,00,04,44,-173.1
2019,08,14,00,04,45,-175.1
2019,08,14,00,04,46,-177.4
2019,08,14,00,04,47,-181.4
2019,08,14,00,04,48,-181.5
2019,08,14,00,04,49,-182.9
2019,08,14,00,04,50,-184.7
2019,08,14,00,04,51,-186.6
2019,08,14,00,04,52,-188.5
2019,08,14,00,04,53,-190.4
2019,08,14,00,04,54,-192.4
2019,08,14,00,04,55,-193.7
2019,08,14,00,04,56,-196.3
2019,08,14,00,04,57,-198.4
2019,08,14,00,04,58,-200.6
2019,08,14,00,04,59,-202.1
2019,08,14,00,05,00,-203.7
2019,08,14,00,05,01,-206.4
2019,08,14,00,05,02,-210.3
2019,08,14,00,05,03,-214.8
2019,08,14,00,05,04,-217.3
2019,08,14,00,05,05,-220.1
2019,08,14,00,05,06,-221.4
2019,08,14,00,05,07,-222.4
2019,08,14,00,05,08,-222.8
2019,08,14,00,05,09,-224.7
2019,08,14,00,05,10,-227.0
2019,08,14,00,05,11,-229.2
2019,08,14,00,05,12,-232.9
2019,08,14,00,05,13,-235.2
2019,08,14,00,05,14,-237.7
2019,08,14,00,05,15,-240.8
2019,08,14,00,05,16,-242.9
2019,08,14,00,05,17,-245.5
2019,08,14,00,05,18,-248.9
2019,08,14,00,05,19,-254.8
2019,08,14,00,05,20,-259.5
2019,08,14,00,05,21,-263.1
2019,08,14,00,05,22,-264.5
2019,08,14,00,05,23,-264.7
2019,08,14,00,05,24,-265.5
2019,08,14,00,05,25,-265.7
2019,08,14,00,05,26,-266.9
2019,08,14,00,05,27,-266.6
2019,08,14,00,05,28,-266.7
2019,08,14,00,05,29,-267.5
2019,08,14,00,05,30,-269.1
2019,08,14,00,05,31,-327.1
2019,08,14,00,05,32,-355.5
2019,08,14,00,05,33,-334.7
2019,08,14,00,05,34,-328.0
2019,08,14,00,05,35,-326.7
2019,08,14,00,05,36,-326.9
2019,08,14,00,05,37,-328.5
2019,08,14,00,05,38,-330.5
2019,08,14,00,05,39,-332.3
2019,08,14,00,05,40,-333.9
2019,08,14,00,05,41,-337.9
2019,08,14,00,05,42,-342.6
2019,08,14,00,05,43,-346.6
2019,08,14,00,05,44,-349.2
2019,08,14,00,05,45,-350.9
2019,08,14,00,05,46,-352.0
2019,08,14,00,05,47,-353.2
2019,08,14,00,05,48,-355.6
2019,08,14,00,05,49,-357.9
2019,08,14,00,05,50,-360.0
2019,08,14,00,05,51,-361.8
2019,08,14,00,05,52,-428.5
2019,08,14,00,05,53,-663.0
2019,08,14,00,05,54,-603.5
2019,08,14,00,05,55,-572.3
2019,08,14,00,05,56,-551.4
2019,08,14,00,05,57,-537.7
2019,08,14,00,05,58,-529.2
2019,08,14,00,05,59,-522.6
2019,08,14,00,06,00,-517.3
2019,08,14,00,06,01,-514.2
2019,08,14,00,06,02,-512.0
2019,08,14,00,06,03,-509.9
2019,08,14,00,06,04,-509.4
2019,08,14,00,06,05,-509.7
2019,08,14,00,06,06,-510.7
2019,08,14,00,06,07,-511.9
2019,08,14,00,06,08,-514.7
2019,08,14,00,06,09,-550.8
2019,08,14,00,06,10,-686.2
2019,08,14,00,06,11,-652.4
2019,08,14,00,06,12,-633.9
2019,08,14,00,06,13,-623.5
2019,08,14,00,06,14,-615.2
2019,08,14,00,06,15,-611.9
2019,08,14,00,06,16,-610.2
2019,08,14,00,06,17,-608.2
2019,08,14,00,06,18,-603.5
2019,08,14,00,06,19,-596.6
2019,08,14,00,06,20,-591.5
2019,08,14,00,06,21,-589.2
2019,08,14,00,06,22,-588.1
2019,08,14,00,06,23,-588.1
2019,08,14,00,06,24,-588.3
2019,08,14,00,06,25,-587.4
2019,08,14,00,06,26,-588.1
2019,08,14,00,06,27,-586.2
2019,08,14,00,06,28,-519.6
2019,08,14,00,06,29,-534.9
2019,08,14,00,06,30,-545.5
2019,08,14,00,06,31,-553.7
2019,08,14,00,06,32,-560.1
2019,08,14,00,06,33,-565.4
2019,08,14,00,06,34,-568.1
2019,08,14,00,06,35,-571.1
2019,08,14,00,06,36,-575.1
2019,08,14,00,06,37,-578.9
2019,08,14,00,06,38,-584.7
2019,08,14,00,06,39,-591.6
2019,08,14,00,06,40,-597.4
2019,08,14,00,06,41,-604.8
2019,08,14,00,06,42,-601.8
2019,08,14,00,06,43,-610.1
2019,08,14,00,06,44,-613.5
2019,08,14,00,06,45,-617.6
2019,08,14,00,06,46,-621.2
2019,08,14,00,06,47,-624.0
2019,08,14,00,06,48,-628.1
2019,08,14,00,06,49,-629.9
2019,08,14,00,06,50,-632.5
2019,08,14,00,06,51,-633.7
2019,08,14,00,06,52,-637.1
2019,08,14,00,06,53,-641.2
2019,08,14,00,06,54,-646.0
2019,08,14,00,06,55,-651.6
2019,08,14,00,06,56,-655.8
2019,08,14,00,06,57,-661.1
2019,08,14,00,06,58,-669.3
2019,08,14,00,06,59,-685.8
2019,08,14,00,07,00,-695.8
2019,08,14,00,07,01,-695.8
2019,08,14,00,07,02,-696.6
2019,08,14,00,07,03,-699.0
2019,08,14,00,07,04,-704.0
2019,08,14,00,07,05,-708.6
2019,08,14,00,07,06,-713.8
2019,08,14,00,07,07,-718.8
2019,08,14,00,07,08,-725.2
2019,08,14,00,07,09,-732.9
2019,08,14,00,07,10,-739.2
2019,08,14,00,07,11,-742.0
2019,08,14,00,07,12,-746.8
2019,08,14,00,07,13,-753.1
2019,08,14,00,07,14,-760.4
2019,08,14,00,07,15,-771.1
2019,08,14,00,07,16,-780.1
2019,08,14,00,07,17,-783.0
2019,08,14,00,07,18,-785.6
2019,08,14,00,07,19,-791.9
2019,08,14,00,07,20,-800.0
2019,08,14,00,07,21,-807.6
2019,08,14,00,07,22,-816.1
2019,08,14,00,07,23,-826.1
2019,08,14,00,07,24,-835.8
2019,08,14,00,07,25,-838.2
2019,08,14,00,07,26,-843.5
2019,08,14,00,07,27,-849.9
2019,08,14,00,07,28,-857.6
2019,08,14,00,07,29,-866.8
2019,08,14,00,07,30,-873.5
2019,08,14,00,07,31,-881.9
2019,08,14,00,07,32,-891.5
2019,08,14,00,07,33,-904.8
2019,08,14,00,07,34,-912.5
2019,08,14,00,07,35,-917.8
2019,08,14,00,07,36,-925.4
2019,08,14,00,07,37,-933.5
2019,08,14,00,07,38,-945.8
2019,08,14,00,07,39,-954.0
2019,08,14,00,07,40,-958.3
2019,08,14,00,07,41,-965.0
2019,08,14,00,07,42,-970.9
2019,08,14,00,07,43,-978.4
2019,08,14,00,07,44,-986.5
2019,08,14,00,07,45,-997.1
2019,08,14,00,07,46,-1000.6
2019,08,14,00,07,47,-1006.2
2019,08,14,00,07,48,-1013.0
2019,08,14,00,07,49,-1019.8
2019,08,14,00,07,50,-1030.7
2019,08,14,00,07,51,-1039.8
2019,08,14,00,07,52,-1044.1
2019,08,14,00,07,53,-1044.1
2019,08,14,00,07,54,-1045.2
2019,08,14,00,07,55,-1053.4
2019,08,14,00,07,56,-1061.6
2019,08,14,00,07,57,-1071.5
2019,08,14,00,07,58,-1082.8
2019,08,14,00,07,59,-1086.5
2019,08,14,00,08,00,-1092.2
2019,08,14,00,08,01,-1100.1
2019,08,14,00,08,02,-1107.4
2019,08,14,00,08,03,-1119.4
2019,08,14,00,08,04,-1127.7
2019,08,14,00,08,05,-1129.5
2019,08,14,00,08,06,-1133.9
2019,08,14,00,08,07,-1140.5
2019,08,14,00,08,08,-1148.1
2019,08,14,00,08,09,-1160.2
2019,08,14,00,08,10,-1169.9
2019,08,14,00,08,11,-1174.9
2019,08,14,00,08,12,-1186.5
2019,08,14,00,08,13,-1213.7
2019,08,14,00,08,14,-1215.0
2019,08,14,00,08,15,-1220.4
2019,08,14,00,08,16,-1227.6
2019,08,14,00,08,17,-1236.2
2019,08,14,00,08,18,-1248.8
2019,08,14,00,08,19,-1258.3
2019,08,14,00,08,20,-1264.6
2019,08,14,00,08,21,-1273.8
2019,08,14,00,08,22,-1284.3
2019,08,14,00,08,23,-1295.9
2019,08,14,00,08,24,-1304.5
2019,08,14,00,08,25,-1312.4
2019,08,14,00,08,26,-1323.5
2019,08,14,00,08,27,-1334.8
2019,08,14,00,08,28,-1346.5
2019,08,14,00,08,29,-1358.4
2019,08,14,00,08,30,-1383.4
2019,08,14,00,08,31,-1386.8
2019,08,14,00,08,32,-1393.4
2019,08,14,00,08,33,-1406.6
2019,08,14,00,08,34,-1423.1
2019,08,14,00,08,35,-1433.9
2019,08,14,00,08,36,-1446.9
2019,08,14,00,08,37,-1465.0
2019,08,14,00,08,38,-1476.0
2019,08,14,00,08,39,-1487.1
2019,08,14,00,08,40,-1502.0
2019,08,14,00,08,41,-1516.8
2019,08,14,00,08,42,-1527.7
2019,08,14,00,08,43,-1542.1
2019,08,14,00,08,44,-1558.0
2019,08,14,00,08,45,-1570.4
2019,08,14,00,08,46,-1585.3
2019,08,14,00,08,47,-1601.5
2019,08,14,00,08,48,-1611.4
2019,08,14,00,08,49,-1625.8
2019,08,14,00,08,50,-1642.6
2019,08,14,00,08,51,-1653.1
2019,08,14,00,08,52,-1666.5
2019,08,14,00,08,53,-1681.3
2019,08,14,00,08,54,-1695.2
2019,08,14,00,08,55,-1708.6
2019,08,14,00,08,56,-1726.4
2019,08,14,00,08,57,-1738.4
2019,08,14,00,08,58,-1753.1
2019,08,14,00,08,59,-1769.8
2019,08,14,00,09,00,-1783.1
2019,08,14,00,09,01,-1798.9
2019,08,14,00,09,02,-1816.9
2019,08,14,00,09,03,-1827.7
2019,08,14,00,09,04,-1842.3
2019,08,14,00,09,05,-1858.4
2019,08,14,00,09,06,-1870.6
2019,08,14,00,09,07,-1884.8
2019,08,14,00,09,08,-1899.1
2019,08,14,00,09,09,-1912.1
2019,08,14,00,09,10,-1926.6
2019,08,14,00,09,11,-1942.0
2019,08,14,00,09,12,-1953.0
2019,08,14,00,09,13,-1965.4
2019,08,14,00,09,14,-1984.5
2019,08,14,00,09,15,-1998.1
2019,08,14,00,09,16,-2007.0
2019,08,14,00,09,17,-2018.1
2019,08,14,00,09,18,-2031.3
2019,08,14,00,09,19,-2040.7
2019,08,14,00,09,20,-2058.5
2019,08,14,00,09,21,-2076.5
2019,08,14,00,09,22,-2079.4
2019,08,14,00,09,23,-2086.4
2019,08,14,00,09,24,-2096.9
2019,08,14,00,09,25,-2109.0
2019,08,14,00,09,26,-2120.8
2019,08,14,00,09,27,-2127.9
2019,08,14,00,09,28,-2137.3
2019,08,14,00,09,29,-2150.5
2019,08,14,00,09,30,-2162.9
2019,08,14,00,09,31,-2170.2
2019,08,14,00,09,32,-2180.7
2019,08,14,00,09,33,-2193.2
2019,08,14,00,09,34,-2206.2
2019,08,14,00,09,35,-2215.2
2019,08,14,00,09,36,-2239.4
2019,08,14,00,09,37,-2248.5
2019,08,14,00,09,38,-2255.3
2019,08,14,00,09,39,-2267.2
2019,08,14,00,09,40,-2289.5
2019,08,14,00,09,41,-2303.7
2019,08,14,00,09,42,-2312.0
2019,08,14,00,09,43,-2329.3
2019,08,14,00,09,44,-2338.3
2019,08,14,00,09,45,-2348.8
2019,08,14,00,09,46,-2361.6
2019,08,14,00,09,47,-2377.0
2019,08,14,00,09,48,-2387.5
2019,08,14,00,09,49,-2402.1
2019,08,14,00,09,50,-2419.6
2019,08,14,00,09,51,-2429.6
2019,08,14,00,09,52,-2444.7
2019,08,14,00,09,53,-2460.4
2019,08,14,00,09,54,-2474.7
2019,08,14,00,09,55,-2490.4
2019,08,14,00,09,56,-2509.3
2019,08,14,00,09,57,-2521.8
2019,08,14,00,09,58,-2539.7
2019,08,14,00,09,59,-2557.6
2019,08,14,00,10,00,-2573.0
2019,08,14,00,10,01,-2592.0
2019,08,14,00,10,02,-2608.8
2019,08,14,00,10,03,-2627.9
2019,08,14,00,10,04,-2644.6
2019,08,14,00,10,05,-2662.4
2019,08,14,00,10,06,-2682.0
2019,08,14,00,10,07,-2696.2
2019,08,14,00,10,08,-2714.0
2019,08,14,00,10,09,-2730.7
2019,08,14,00,10,10,-2755.0
2019,08,14,00,10,11,-2768.5
2019,08,14,00,10,12,-2779.1
2019,08,14,00,10,13,-2795.4
2019,08,14,00,10,14,-2811.1
2019,08,14,00,10,15,-2822.6
2019,08,14,00,10,16,-2838.1
2019,08,14,00,10,17,-2854.6
2019,08,14,00,10,18,-2863.9
2019,08,14,00,10,19,-2877.7
2019,08,14,00,10,20,-2894.1
2019,08,14,00,10,21,-2903.5
2019,08,14,00,10,22,-2917.9
2019,08,14,00,10,23,-2934.2
2019,08,14,00,10,24,-2945.7
2019,08,14,00,10,25,-2959.0
2019,08,14,00,10,26,-2977.5
2019,08,14,00,10,27,-2989.5
2019,08,14,00,10,28,-3003.6
2019,08,14,00,10,29,-3023.5
2019,08,14,00,10,30,-3034.0
2019,08,14,00,10,31,-3048.5
2019,08,14,00,10,32,-3066.3
2019,08,14,00,10,33,-3080.2
2019,08,14,00,10,34,-3093.4
2019,08,14,00,10,35,-3102.9
2019,08,14,00,10,36,-3124.0
2019,08,14,00,10,37,-3143.8
2019,08,14,00,10,38,-3157.3
2019,08,14,00,10,39,-3176.6
2019,08,14,00,10,40,-3200.5
2019,08,14,00,10,41,-3214.3
2019,08,14,00,10,42,-3235.2
2019,08,14,00,10,43,-3252.2
2019,08,14,00,10,44,-3273.2
2019,08,14,00,10,45,-3293.4
2019,08,14,00,10,46,-3311.9
2019,08,14,00,10,47,-3333.3
2019,08,14,00,10,48,-3353.1
2019,08,14,00,10,49,-3374.4
2019,08,14,00,10,50,-3394.2
2019,08,14,00,10,51,-3416.8
2019,08,14,00,10,52,-3444.9
2019,08,14,00,10,53,-3462.4
2019,08,14,00,10,54,-3484.5
2019,08,14,00,10,55,-3507.8
2019,08,14,00,10,56,-3533.1
2019,08,14,00,10,57,-3555.2
2019,08,14,00,10,58,-3580.7
2019,08,14,00,10,59,-3605.0
2019,08,14,00,11,00,-3771.6
2019,08,14,00,11,01,-3865.9
2019,08,14,00,11,02,-3848.4
2019,08,14,00,11,03,-3851.5
2019,08,14,00,11,04,-3857.5
2019,08,14,00,11,05,-3874.8
2019,08,14,00,11,06,-3888.8
2019,08,14,00,11,07,-3901.2
2019,08,14,00,11,08,-3916.5
2019,08,14,00,11,09,-3933.8
2019,08,14,00,11,10,-3951.4
2019,08,14,00,11,11,-3968.8
2019,08,14,00,11,12,-3985.4
2019,08,14,00,11,13,-4001.9
2019,08,14,00,11,14,-4020.6
2019,08,14,00,11,15,-4035.6
2019,08,14,00,11,16,-4053.0
2019,08,14,00,11,17,-4068.5
2019,08,14,00,11,18,-4084.0
2019,08,14,00,11,19,-4104.1
2019,08,14,00,11,20,-4117.1
2019,08,14,00,11,21,-4139.6
2019,08,14,00,11,22,-4151.9
2019,08,14,00,11,23,-4163.3
2019,08,14,00,11,24,-4181.4
2019,08,14,00,11,25,-4194.6
2019,08,14,00,11,26,-4208.4
2019,08,14,00,11,27,-4220.2
2019,08,14,00,11,28,-4235.0
2019,08,14,00,11,29,-4244.0
2019,08,14,00,11,30,-4255.0
2019,08,14,00,11,31,-4268.2
2019,08,14,00,11,32,-4281.4
2019,08,14,00,11,33,-4289.4
2019,08,14,00,11,34,-4301.7
2019,08,14,00,11,35,-4320.0
2019,08,14,00,11,36,-4332.9
2019,08,14,00,11,37,-4349.3
2019,08,14,00,11,38,-4376.4
2019,08,14,00,11,39,-4384.8
2019,08,14,00,11,40,-4401.5
2019,08,14,00,11,41,-4413.5
2019,08,14,00,11,42,-4426.0
2019,08,14,00,11,43,-4442.2
2019,08,14,00,11,44,-4457.0
2019,08,14,00,11,45,-4470.1
2019,08,14,00,11,46,-4487.3
2019,08,14,00,11,47,-4499.8
2019,08,14,00,11,48,-4515.5
2019,08,14,00,11,49,-4529.6
2019,08,14,00,11,50,-4544.1
2019,08,14,00,11,51,-4558.8
2019,08,14,00,11,52,-4575.6
2019,08,14,00,11,53,-4586.4
2019,08,14,00,11,54,-4598.6
2019,08,14,00,11,55,-4615.8
2019,08,14,00,11,56,-4628.7
2019,08,14,00,11,57,-4642.3
2019,08,14,00,11,58,-4657.2
2019,08,14,00,11,59,-4671.8
2019,08,14,00,12,00,-4687.2
2019,08,14,00,12,01,-4704.2
2019,08,14,00,12,02,-4718.6
2019,08,14,00,12,03,-4733.6
2019,08,14,00,12,04,-4750.2
2019,08,14,00,12,05,-4763.8
2019,08,14,00,12,06,-4779.2
2019,08,14,00,12,07,-4792.8
2019,08,14,00,12,08,-4810.7
2019,08,14,00,12,09,-4831.3
2019,08,14,00,12,10,-4841.6
2019,08,14,00,12,11,-4857.5
2019,08,14,00,12,12,-4875.0
2019,08,14,00,12,13,-4888.4
2019,08,14,00,12,14,-4905.4
2019,08,14,00,12,15,-4924.9
2019,08,14,00,12,16,-4940.5
2019,08,14,00,12,17,-4955.8
2019,08,14,00,12,18,-4974.7
2019,08,14,00,12,19,-4989.7
2019,08,14,00,12,20,-5008.1
2019,08,14,00,12,21,-5021.9
2019,08,14,00,12,22,-5038.1
2019,08,14,00,12,23,-5054.0
2019,08,14,00,12,24,-5068.9
2019,08,14,00,12,25,-5084.8
2019,08,14,00,12,26,-5099.9
2019,08,14,00,12,27,-5114.3
2019,08,14,00,12,28,-5128.2
2019,08,14,00,12,29,-5144.4
2019,08,14,00,12,30,-5159.6
2019,08,14,00,12,31,-5177.2
2019,08,14,00,12,32,-5191.3
2019,08,14,00,12,33,-5207.9
2019,08,14,00,12,34,-5226.6
2019,08,14,00,12,35,-5241.3
2019,08,14,00,12,36,-5271.2
2019,08,14,00,12,37,-5279.7
2019,08,14,00,12,38,-5291.5
2019,08,14,00,12,39,-5311.6
2019,08,14,00,12,40,-5320.4
2019,08,14,00,12,41,-5336.0
2019,08,14,00,12,42,-5348.8
2019,08,14,00,12,43,-5362.4
2019,08,14,00,12,44,-5375.7
