2018,07,17,00,00,00,553.5
2018,07,17,00,00,01,531.3
2018,07,17,00,00,02,523.4
2018,07,17,00,00,03,539.5
2018,07,17,00,00,04,580.6
2018,07,17,00,00,05,597.4
2018,07,17,00,00,06,599.8
2018,07,17,00,00,07,607.4
2018,07,17,00,00,08,615.8
2018,07,17,00,00,09,619.6
2018,07,17,00,00,10,625.7
2018,07,17,00,00,11,630.0
2018,07,17,00,00,12,631.4
2018,07,17,00,00,13,633.6
2018,07,17,00,00,14,635.6
2018,07,17,00,00,15,638.2
2018,07,17,00,00,16,638.5
2018,07,17,00,00,17,638.2
2018,07,17,00,00,18,638.6
2018,07,17,00,00,19,640.6
2018,07,17,00,00,20,643.3
2018,07,17,00,00,21,657.9
2018,07,17,00,00,22,668.1
2018,07,17,00,00,23,672.5
2018,07,17,00,00,24,668.3
2018,07,17,00,00,25,669.7
2018,07,17,00,00,26,670.1
2018,07,17,00,00,27,678.6
2018,07,17,00,00,28,684.0
2018,07,17,00,00,29,685.0
2018,07,17,00,00,30,685.0
2018,07,17,00,00,31,685.8
2018,07,17,00,00,32,696.5
2018,07,17,00,00,33,697.9
2018,07,17,00,00,34,701.9
2018,07,17,00,00,35,710.1
2018,07,17,00,00,36,707.7
2018,07,17,00,00,37,
2018,07,17,00,00,38,710.1
2018,07,17,00,00,39,713.4
2018,07,17,00,00,40,714.9
2018,07,17,00,00,41,709.6
2018,07,17,00,00,42,710.0
2018,07,17,00,00,43,708.2
2018,07,17,00,00,44,699.6
2018,07,17,00,00,45,684.4
2018,07,17,00,00,46,684.4
2018,07,17,00,00,47,684.6
2018,07,17,00,00,48,685.0
2018,07,17,00,00,49,684.6
2018,07,17,00,00,50,684.2
2018,07,17,00,00,51,678.9
2018,07,17,00,00,52,666.4
2018,07,17,00,00,53,664.2
2018,07,17,00,00,54,665.7
2018,07,17,00,00,55,660.0
2018,07,17,00,00,56,660.4
2018,07,17,00,00,57,654.5
2018,07,17,00,00,58,651.4
2018,07,17,00,00,59,644.3
2018,07,17,00,01,00,642.9
2018,07,17,00,01,01,638.3
2018,07,17,00,01,02,629.8
2018,07,17,00,01,03,625.4
2018,07,17,00,01,04,620.9
2018,07,17,00,01,05,601.1
2018,07,17,00,01,06,592.3
2018,07,17,00,01,07,586.7
2018,07,17,00,01,08,583.0
2018,07,17,00,01,09,571.4
2018,07,17,00,01,10,563.4
2018,07,17,00,01,11,554.5
2018,07,17,00,01,12,551.6
2018,07,17,00,01,13,545.5
2018,07,17,00,01,14,540.3
2018,07,17,00,01,15,527.3
2018,07,17,00,01,16,523.3
2018,07,17,00,01,17,526.4
2018,07,17,00,01,18,521.7
2018,07,17,00,01,19,519.4
2018,07,17,00,01,20,521.8
2018,07,17,00,01,21,509.6
2018,07,17,00,01,22,500.9
2018,07,17,00,01,23,488.4
2018,07,17,00,01,24,490.1
2018,07,17,00,01,25,483.4
2018,07,17,00,01,26,470.7
2018,07,17,00,01,27,463.8
2018,07,17,00,01,28,453.5
2018,07,17,00,01,29,449.3
2018,07,17,00,01,30,444.7
2018,07,17,00,01,31,433.6
2018,07,17,00,01,32,424.6
2018,07,17,00,01,33,419.3
2018,07,17,00,01,34,414.7
2018,07,17,00,01,35,408.9
2018,07,17,00,01,36,407.5
2018,07,17,00,01,37,399.5
2018,07,17,00,01,38,392.6
2018,07,17,00,01,39,383.3
2018,07,17,00,01,40,376.8
2018,07,17,00,01,41,367.1
2018,07,17,00,01,42,357.5
2018,07,17,00,01,43,341.3
2018,07,17,00,01,44,339.8
2018,07,17,00,01,45,339.3
2018,07,17,00,01,46,334.9
2018,07,17,00,01,47,327.4
2018,07,17,00,01,48,317.9
2018,07,17,00,01,49,304.4
2018,07,17,00,01,50,297.2
2018,07,17,00,01,51,295.3
2018,07,17,00,01,52,292.6
2018,07,17,00,01,53,286.1
2018,07,17,00,01,54,276.0
2018,07,17,00,01,55,258.2
2018,07,17,00,01,56,253.5
2018,07,17,00,01,57,252.8
2018,07,17,00,01,58,248.1
2018,07,17,00,01,59,241.1
2018,07,17,00,02,00,231.4
2018,07,17,00,02,01,222.9
2018,07,17,00,02,02,213.2
2018,07,17,00,02,03,207.6
2018,07,17,00,02,04,201.5
2018,07,17,00,02,05,194.6
2018,07,17,00,02,06,188.2
2018,07,17,00,02,07,176.6
2018,07,17,00,02,08,168.1
2018,07,17,00,02,09,165.7
2018,07,17,00,02,10,160.3
2018,07,17,00,02,11,152.5
2018,07,17,00,02,12,144.9
2018,07,17,00,02,13,134.5
2018,07,17,00,02,14,124.1
2018,07,17,00,02,15,121.6
2018,07,17,00,02,16,115.3
2018,07,17,00,02,17,108.4
2018,07,17,00,02,18,101.7
2018,07,17,00,02,19,89.6
2018,07,17,00,02,20,80.6
2018,07,17,00,02,21,76.9
2018,07,17,00,02,22,69.2
2018,07,17,00,02,23,61.0
2018,07,17,00,02,24,48.8
2018,07,17,00,02,25,38.5
2018,07,17,00,02,26,36.0
2018,07,17,00,02,27,30.9
2018,07,17,00,02,28,15.5
2018,07,17,00,02,29,-2.1
2018,07,17,00,02,30,-5.4
2018,07,17,00,02,31,-5.5
2018,07,17,00,02,32,-8.5
2018,07,17,00,02,33,-15.5
2018,07,17,00,02,34,-22.5
2018,07,17,00,02,35,-30.6
2018,07,17,00,02,36,-41.0
2018,07,17,00,02,37,-48.4
2018,07,17,00,02,38,-51.1
2018,07,17,00,02,39,-56.3
2018,07,17,00,02,40,-62.4
2018,07,17,00,02,41,-69.7
2018,07,17,00,02,42,-84.3
2018,07,17,00,02,43,-91.5
2018,07,17,00,02,44,-91.8
2018,07,17,00,02,45,-93.8
2018,07,17,00,02,46,-98.5
2018,07,17,00,02,47,-104.4
2018,07,17,00,02,48,-109.8
2018,07,17,00,02,49,-115.6
2018,07,17,00,02,50,-121.7
2018,07,17,00,02,51,-130.5
2018,07,17,00,02,52,-135.8
2018,07,17,00,02,53,-138.7
2018,07,17,00,02,54,-143.5
2018,07,17,00,02,55,-149.1
2018,07,17,00,02,56,-154.5
2018,07,17,00,02,57,-160.4
2018,07,17,00,02,58,-167.4
2018,07,17,00,02,59,-174.8
2018,07,17,00,03,00,-179.9
2018,07,17,00,03,01,-184.2
2018,07,17,00,03,02,-188.6
2018,07,17,00,03,03,-193.7
2018,07,17,00,03,04,-198.8
2018,07,17,00,03,05,-203.9
2018,07,17,00,03,06,-211.4
2018,07,17,00,03,07,-217.6
2018,07,17,00,03,08,-221.2
2018,07,17,00,03,09,-222.7
2018,07,17,00,03,10,-226.0
2018,07,17,00,03,11,-230.1
2018,07,17,00,03,12,-235.0
2018,07,17,00,03,13,-239.4
2018,07,17,00,03,14,-244.7
2018,07,17,00,03,15,-254.7
2018,07,17,00,03,16,-262.5
2018,07,17,00,03,17,-264.5
2018,07,17,00,03,18,-266.1
2018,07,17,00,03,19,-269.7
2018,07,17,00,03,20,-273.6
2018,07,17,00,03,21,-277.9
2018,07,17,00,03,22,-282.1
2018,07,17,00,03,23,-285.7
2018,07,17,00,03,24,-290.3
2018,07,17,00,03,25,-297.1
2018,07,17,00,03,26,-305.9
2018,07,17,00,03,27,-308.4
2018,07,17,00,03,28,-310.6
2018,07,17,00,03,29,-315.1
2018,07,17,00,03,30,-320.3
2018,07,17,00,03,31,-327.6
2018,07,17,00,03,32,-335.3
2018,07,17,00,03,33,-346.0
2018,07,17,00,03,34,-350.3
2018,07,17,00,03,35,-351.0
2018,07,17,00,03,36,-352.5
2018,07,17,00,03,37,-354.5
2018,07,17,00,03,38,-357.5
2018,07,17,00,03,39,-360.6
2018,07,17,00,03,40,-363.4
2018,07,17,00,03,41,-366.4
2018,07,17,00,03,42,-369.9
2018,07,17,00,03,43,-373.5
2018,07,17,00,03,44,-376.5
2018,07,17,00,03,45,-380.8
2018,07,17,00,03,46,-387.4
2018,07,17,00,03,47,-391.4
2018,07,17,00,03,48,-393.7
2018,07,17,00,03,49,-394.4
2018,07,17,00,03,50,-395.0
2018,07,17,00,03,51,-396.8
2018,07,17,00,03,52,-399.1
2018,07,17,00,03,53,-401.8
2018,07,17,00,03,54,-403.4
2018,07,17,00,03,55,-404.0
2018,07,17,00,03,56,-404.8
2018,07,17,00,03,57,-405.5
2018,07,17,00,03,58,-406.1
2018,07,17,00,03,59,-407.0
2018,07,17,00,04,00,-407.5
2018,07,17,00,04,01,-408.0
2018,07,17,00,04,02,-408.8
2018,07,17,00,04,03,-409.7
2018,07,17,00,04,04,-410.1
2018,07,17,00,04,05,-410.1
2018,07,17,00,04,06,-410.4
2018,07,17,00,04,07,-410.9
2018,07,17,00,04,08,-411.9
2018,07,17,00,04,09,-413.1
2018,07,17,00,04,10,-414.6
2018,07,17,00,04,11,-415.2
2018,07,17,00,04,12,-415.5
2018,07,17,00,04,13,-415.8
2018,07,17,00,04,14,-415.2
2018,07,17,00,04,15,-414.3
2018,07,17,00,04,16,-413.3
2018,07,17,00,04,17,-412.5
2018,07,17,00,04,18,-411.0
2018,07,17,00,04,19,-409.3
2018,07,17,00,04,20,-407.9
2018,07,17,00,04,21,-406.2
2018,07,17,00,04,22,-404.3
2018,07,17,00,04,23,-402.0
2018,07,17,00,04,24,-400.2
2018,07,17,00,04,25,-398.7
2018,07,17,00,04,26,-397.7
2018,07,17,00,04,27,-396.8
2018,07,17,00,04,28,-395.8
2018,07,17,00,04,29,-395.3
2018,07,17,00,04,30,-395.1
2018,07,17,00,04,31,-395.1
2018,07,17,00,04,32,-394.4
2018,07,17,00,04,33,-395.1
2018,07,17,00,04,34,-394.5
2018,07,17,00,04,35,-393.9
2018,07,17,00,04,36,-393.9
2018,07,17,00,04,37,-393.4
2018,07,17,00,04,38,-391.2
2018,07,17,00,04,39,-388.6
2018,07,17,00,04,40,-388.0
2018,07,17,00,04,41,-384.7
2018,07,17,00,04,42,-382.5
2018,07,17,00,04,43,-380.7
2018,07,17,00,04,44,-379.0
2018,07,17,00,04,45,-377.9
2018,07,17,00,04,46,-376.3
2018,07,17,00,04,47,-374.1
2018,07,17,00,04,48,-371.8
2018,07,17,00,04,49,-370.0
2018,07,17,00,04,50,-368.0
2018,07,17,00,04,51,-365.7
2018,07,17,00,04,52,-364.5
2018,07,17,00,04,53,-363.2
2018,07,17,00,04,54,-361.5
2018,07,17,00,04,55,-359.0
2018,07,17,00,04,56,-356.4
2018,07,17,00,04,57,-353.4
2018,07,17,00,04,58,-352.7
2018,07,17,00,04,59,-352.1
2018,07,17,00,05,00,-351.4
2018,07,17,00,05,01,-350.9
2018,07,17,00,05,02,-350.8
2018,07,17,00,05,03,-350.5
2018,07,17,00,05,04,-349.8
2018,07,17,00,05,05,-348.8
2018,07,17,00,05,06,-345.6
2018,07,17,00,05,07,-342.7
2018,07,17,00,05,08,-340.5
2018,07,17,00,05,09,-339.5
2018,07,17,00,05,10,-335.3
2018,07,17,00,05,11,-333.0
2018,07,17,00,05,12,-333.2
2018,07,17,00,05,13,-335.6
2018,07,17,00,05,14,-333.8
2018,07,17,00,05,15,-332.7
2018,07,17,00,05,16,-333.0
2018,07,17,00,05,17,-334.8
2018,07,17,00,05,18,-336.9
2018,07,17,00,05,19,-338.7
2018,07,17,00,05,20,-341.0
2018,07,17,00,05,21,-342.4
2018,07,17,00,05,22,-343.4
2018,07,17,00,05,23,-344.9
2018,07,17,00,05,24,-346.4
2018,07,17,00,05,25,-346.1
2018,07,17,00,05,26,-346.8
2018,07,17,00,05,27,-347.4
2018,07,17,00,05,28,-346.7
2018,07,17,00,05,29,-342.5
2018,07,17,00,05,30,-337.2
2018,07,17,00,05,31,-332.6
2018,07,17,00,05,32,-329.6
2018,07,17,00,05,33,-327.5
2018,07,17,00,05,34,-325.5
2018,07,17,00,05,35,-323.8
2018,07,17,00,05,36,-322.0
2018,07,17,00,05,37,-319.8
2018,07,17,00,05,38,-317.6
2018,07,17,00,05,39,-315.2
2018,07,17,00,05,40,-313.3
2018,07,17,00,05,41,-311.6
2018,07,17,00,05,42,-310.7
2018,07,17,00,05,43,-310.2
2018,07,17,00,05,44,-309.1
2018,07,17,00,05,45,-308.8
2018,07,17,00,05,46,-308.6
2018,07,17,00,05,47,-308.3
2018,07,17,00,05,48,-307.7
2018,07,17,00,05,49,-307.1
2018,07,17,00,05,50,-305.7
2018,07,17,00,05,51,-302.6
2018,07,17,00,05,52,-299.2
2018,07,17,00,05,53,-294.7
2018,07,17,00,05,54,-291.9
2018,07,17,00,05,55,-289.1
2018,07,17,00,05,56,-287.4
2018,07,17,00,05,57,-285.6
2018,07,17,00,05,58,-284.0
2018,07,17,00,05,59,-282.8
2018,07,17,00,06,00,-282.3
2018,07,17,00,06,01,-281.5
2018,07,17,00,06,02,-280.1
2018,07,17,00,06,03,-279.5
2018,07,17,00,06,04,-278.2
2018,07,17,00,06,05,-277.4
2018,07,17,00,06,06,-276.4
2018,07,17,00,06,07,-275.6
2018,07,17,00,06,08,-274.3
2018,07,17,00,06,09,-272.9
2018,07,17,00,06,10,-271.8
2018,07,17,00,06,11,-270.9
2018,07,17,00,06,12,-270.0
2018,07,17,00,06,13,-268.7
2018,07,17,00,06,14,-267.4
2018,07,17,00,06,15,-267.1
2018,07,17,00,06,16,-266.5
2018,07,17,00,06,17,-265.6
2018,07,17,00,06,18,-265.5
2018,07,17,00,06,19,-264.9
2018,07,17,00,06,20,-264.3
2018,07,17,00,06,21,-264.3
2018,07,17,00,06,22,-264.3
2018,07,17,00,06,23,-264.3
2018,07,17,00,06,24,-264.3
2018,07,17,00,06,25,-264.3
2018,07,17,00,06,26,-264.2
2018,07,17,00,06,27,-264.3
2018,07,17,00,06,28,-263.3
2018,07,17,00,06,29,-263.1
2018,07,17,00,06,30,-262.0
2018,07,17,00,06,31,-261.5
2018,07,17,00,06,32,-262.1
2018,07,17,00,06,33,-258.9
2018,07,17,00,06,34,-257.3
2018,07,17,00,06,35,-257.4
2018,07,17,00,06,36,-257.2
2018,07,17,00,06,37,-257.0
2018,07,17,00,06,38,-256.6
2018,07,17,00,06,39,-255.4
2018,07,17,00,06,40,-252.9
2018,07,17,00,06,41,-250.3
2018,07,17,00,06,42,-249.0
2018,07,17,00,06,43,-248.8
2018,07,17,00,06,44,-246.3
2018,07,17,00,06,45,-245.6
2018,07,17,00,06,46,-244.8
2018,07,17,00,06,47,-244.2
2018,07,17,00,06,48,-243.0
2018,07,17,00,06,49,-242.1
2018,07,17,00,06,50,-240.9
2018,07,17,00,06,51,-239.7
2018,07,17,00,06,52,-238.9
2018,07,17,00,06,53,-238.4
2018,07,17,00,06,54,-236.5
2018,07,17,00,06,55,-235.5
2018,07,17,00,06,56,-235.5
2018,07,17,00,06,57,-234.9
2018,07,17,00,06,58,-233.9
2018,07,17,00,06,59,-233.2
2018,07,17,00,07,00,-232.2
2018,07,17,00,07,01,-232.3
2018,07,17,00,07,02,-232.1
2018,07,17,00,07,03,-231.3
2018,07,17,00,07,04,-230.8
2018,07,17,00,07,05,-230.6
2018,07,17,00,07,06,-230.7
2018,07,17,00,07,07,-231.0
2018,07,17,00,07,08,-230.5
2018,07,17,00,07,09,-230.4
2018,07,17,00,07,10,-230.4
2018,07,17,00,07,11,-229.2
2018,07,17,00,07,12,-228.3
2018,07,17,00,07,13,-228.1
2018,07,17,00,07,14,-228.1
2018,07,17,00,07,15,-228.1
2018,07,17,00,07,16,-228.1
2018,07,17,00,07,17,-228.0
2018,07,17,00,07,18,-226.9
2018,07,17,00,07,19,-226.7
2018,07,17,00,07,20,-226.3
2018,07,17,00,07,21,-225.0
2018,07,17,00,07,22,-223.6
2018,07,17,00,07,23,-222.8
2018,07,17,00,07,24,-222.1
2018,07,17,00,07,25,-221.4
2018,07,17,00,07,26,-220.8
2018,07,17,00,07,27,-220.7
2018,07,17,00,07,28,-220.7
2018,07,17,00,07,29,-219.1
2018,07,17,00,07,30,-217.3
2018,07,17,00,07,31,-216.6
2018,07,17,00,07,32,-215.3
2018,07,17,00,07,33,-214.0
2018,07,17,00,07,34,-213.5
2018,07,17,00,07,35,-214.1
2018,07,17,00,07,36,-213.0
2018,07,17,00,07,37,-212.0
2018,07,17,00,07,38,-212.4
2018,07,17,00,07,39,-210.6
2018,07,17,00,07,40,-208.7
2018,07,17,00,07,41,-205.9
2018,07,17,00,07,42,-204.3
2018,07,17,00,07,43,-203.0
2018,07,17,00,07,44,-202.3
2018,07,17,00,07,45,-201.7
2018,07,17,00,07,46,-200.4
2018,07,17,00,07,47,-199.2
2018,07,17,00,07,48,-198.6
2018,07,17,00,07,49,-198.2
2018,07,17,00,07,50,-197.4
2018,07,17,00,07,51,-196.9
2018,07,17,00,07,52,-196.7
2018,07,17,00,07,53,-196.4
2018,07,17,00,07,54,-196.4
2018,07,17,00,07,55,-196.1
2018,07,17,00,07,56,-195.4
2018,07,17,00,07,57,-194.4
2018,07,17,00,07,58,-193.6
2018,07,17,00,07,59,-193.1
2018,07,17,00,08,00,-192.5
2018,07,17,00,08,01,-191.7
2018,07,17,00,08,02,-191.8
2018,07,17,00,08,03,-190.8
2018,07,17,00,08,04,-190.8
2018,07,17,00,08,05,-190.1
2018,07,17,00,08,06,-189.2
2018,07,17,00,08,07,-188.6
2018,07,17,00,08,08,-187.3
2018,07,17,00,08,09,-186.6
2018,07,17,00,08,10,-186.6
2018,07,17,00,08,11,-186.9
2018,07,17,00,08,12,-186.7
2018,07,17,00,08,13,-187.0
2018,07,17,00,08,14,-187.1
2018,07,17,00,08,15,-187.1
2018,07,17,00,08,16,-187.7
2018,07,17,00,08,17,-187.6
2018,07,17,00,08,18,-188.0
2018,07,17,00,08,19,-187.7
2018,07,17,00,08,20,-187.1
2018,07,17,00,08,21,-186.4
2018,07,17,00,08,22,-185.5
2018,07,17,00,08,23,-184.6
2018,07,17,00,08,24,-183.8
2018,07,17,00,08,25,-183.0
2018,07,17,00,08,26,-182.2
2018,07,17,00,08,27,-182.0
2018,07,17,00,08,28,-181.7
2018,07,17,00,08,29,-180.8
2018,07,17,00,08,30,-179.8
2018,07,17,00,08,31,-178.7
2018,07,17,00,08,32,-177.9
2018,07,17,00,08,33,-176.4
2018,07,17,00,08,34,-175.1
2018,07,17,00,08,35,-174.6
2018,07,17,00,08,36,-173.3
2018,07,17,00,08,37,-172.7
2018,07,17,00,08,38,-172.6
2018,07,17,00,08,39,-174.4
2018,07,17,00,08,40,-174.3
2018,07,17,00,08,41,-174.7
2018,07,17,00,08,42,-174.1
2018,07,17,00,08,43,-171.9
2018,07,17,00,08,44,-169.2
2018,07,17,00,08,45,-167.9
2018,07,17,00,08,46,-167.7
2018,07,17,00,08,47,-168.5
2018,07,17,00,08,48,-170.0
2018,07,17,00,08,49,-170.8
2018,07,17,00,08,50,-172.3
2018,07,17,00,08,51,-172.9
2018,07,17,00,08,52,-173.8
2018,07,17,00,08,53,-174.8
2018,07,17,00,08,54,-174.8
2018,07,17,00,08,55,-175.5
2018,07,17,00,08,56,-175.8
2018,07,17,00,08,57,-176.6
2018,07,17,00,08,58,-177.2
2018,07,17,00,08,59,-177.4
2018,07,17,00,09,00,-177.4
2018,07,17,00,09,01,-177.8
2018,07,17,00,09,02,-177.2
2018,07,17,00,09,03,-176.4
2018,07,17,00,09,04,-175.4
2018,07,17,00,09,05,-174.8
2018,07,17,00,09,06,-173.4
2018,07,17,00,09,07,-172.1
2018,07,17,00,09,08,-170.6
2018,07,17,00,09,09,-168.7
2018,07,17,00,09,10,-167.4
2018,07,17,00,09,11,-166.1
2018,07,17,00,09,12,-165.8
2018,07,17,00,09,13,-164.6
2018,07,17,00,09,14,-163.6
2018,07,17,00,09,15,-163.2
2018,07,17,00,09,16,-162.2
2018,07,17,00,09,17,-161.6
2018,07,17,00,09,18,-161.0
2018,07,17,00,09,19,-160.7
2018,07,17,00,09,20,-159.8
2018,07,17,00,09,21,-158.9
2018,07,17,00,09,22,-158.8
2018,07,17,00,09,23,-158.7
2018,07,17,00,09,24,-158.6
2018,07,17,00,09,25,-158.1
2018,07,17,00,09,26,-158.0
2018,07,17,00,09,27,-157.4
2018,07,17,00,09,28,-156.8
2018,07,17,00,09,29,-156.6
2018,07,17,00,09,30,-157.0
2018,07,17,00,09,31,-156.7
2018,07,17,00,09,32,-156.7
2018,07,17,00,09,33,-156.6
2018,07,17,00,09,34,-156.6
2018,07,17,00,09,35,-156.7
2018,07,17,00,09,36,-156.7
2018,07,17,00,09,37,-156.8
2018,07,17,00,09,38,-157.2
2018,07,17,00,09,39,-156.7
2018,07,17,00,09,40,-156.6
2018,07,17,00,09,41,-156.7
2018,07,17,00,09,42,-157.1
2018,07,17,00,09,43,-157.3
2018,07,17,00,09,44,-158.4
2018,07,17,00,09,45,-159.0
2018,07,17,00,09,46,-159.8
2018,07,17,00,09,47,-160.2
2018,07,17,00,09,48,-160.5
2018,07,17,00,09,49,-160.5
2018,07,17,00,09,50,-161.1
2018,07,17,00,09,51,-161.3
2018,07,17,00,09,52,-162.0
2018,07,17,00,09,53,-162.5
2018,07,17,00,09,54,-162.0
2018,07,17,00,09,55,-162.1
2018,07,17,00,09,56,-162.9
2018,07,17,00,09,57,-163.2
2018,07,17,00,09,58,-164.2
2018,07,17,00,09,59,-165.2
2018,07,17,00,10,00,-166.4
2018,07,17,00,10,01,-167.0
2018,07,17,00,10,02,-168.5
2018,07,17,00,10,03,-170.1
2018,07,17,00,10,04,-170.6
2018,07,17,00,10,05,-171.5
2018,07,17,00,10,06,-172.3
2018,07,17,00,10,07,-173.1
2018,07,17,00,10,08,-173.9
2018,07,17,00,10,09,-174.7
2018,07,17,00,10,10,-175.1
2018,07,17,00,10,11,-174.5
2018,07,17,00,10,12,-174.6
2018,07,17,00,10,13,-175.2
2018,07,17,00,10,14,-176.1
2018,07,17,00,10,15,-175.8
2018,07,17,00,10,16,-176.3
2018,07,17,00,10,17,-177.3
2018,07,17,00,10,18,-178.1
2018,07,17,00,10,19,-178.1
2018,07,17,00,10,20,-178.4
2018,07,17,00,10,21,-179.3
2018,07,17,00,10,22,-179.7
2018,07,17,00,10,23,-179.8
2018,07,17,00,10,24,-180.2
2018,07,17,00,10,25,-179.9
2018,07,17,00,10,26,-180.0
2018,07,17,00,10,27,-180.1
2018,07,17,00,10,28,-180.6
2018,07,17,00,10,29,-180.3
2018,07,17,00,10,30,-180.4
2018,07,17,00,10,31,-179.9
2018,07,17,00,10,32,-180.0
2018,07,17,00,10,33,-180.0
2018,07,17,00,10,34,-180.4
2018,07,17,00,10,35,-180.5
2018,07,17,00,10,36,-180.8
2018,07,17,00,10,37,-181.5
2018,07,17,00,10,38,-181.4
2018,07,17,00,10,39,-181.4
2018,07,17,00,10,40,-181.6
2018,07,17,00,10,41,-182.1
2018,07,17,00,10,42,-182.2
2018,07,17,00,10,43,-182.1
2018,07,17,00,10,44,-181.9
2018,07,17,00,10,45,-181.5
2018,07,17,00,10,46,-181.2
2018,07,17,00,10,47,-181.6
2018,07,17,00,10,48,-181.7
2018,07,17,00,10,49,-181.5
2018,07,17,00,10,50,-181.2
2018,07,17,00,10,51,-180.9
2018,07,17,00,10,52,-180.7
2018,07,17,00,10,53,-180.7
2018,07,17,00,10,54,-180.7
2018,07,17,00,10,55,-179.9
2018,07,17,00,10,56,-179.8
2018,07,17,00,10,57,-180.2
2018,07,17,00,10,58,-180.5
2018,07,17,00,10,59,-180.8
2018,07,17,00,11,00,-180.7
2018,07,17,00,11,01,-180.7
2018,07,17,00,11,02,-180.6
2018,07,17,00,11,03,-180.5
2018,07,17,00,11,04,-180.4
2018,07,17,00,11,05,-180.0
2018,07,17,00,11,06,-179.5
2018,07,17,00,11,07,-179.4
2018,07,17,00,11,08,-179.5
2018,07,17,00,11,09,-179.5
2018,07,17,00,11,10,-179.3
2018,07,17,00,11,11,-179.4
2018,07,17,00,11,12,-179.4
2018,07,17,00,11,13,-179.4
2018,07,17,00,11,14,-179.1
2018,07,17,00,11,15,-178.5
2018,07,17,00,11,16,-179.1
2018,07,17,00,11,17,-178.5
2018,07,17,00,11,18,-178.3
2018,07,17,00,11,19,-178.2
2018,07,17,00,11,20,-178.0
2018,07,17,00,11,21,-177.5
2018,07,17,00,11,22,-177.7
2018,07,17,00,11,23,-177.4
2018,07,17,00,11,24,-177.0
2018,07,17,00,11,25,-176.5
2018,07,17,00,11,26,-175.8
2018,07,17,00,11,27,-175.3
2018,07,17,00,11,28,-174.0
2018,07,17,00,11,29,-172.8
2018,07,17,00,11,30,-171.9
2018,07,17,00,11,31,-171.2
2018,07,17,00,11,32,-170.8
2018,07,17,00,11,33,-169.7
2018,07,17,00,11,34,-168.3
2018,07,17,00,11,35,-167.6
2018,07,17,00,11,36,-166.4
2018,07,17,00,11,37,-166.1
2018,07,17,00,11,38,-166.1
2018,07,17,00,11,39,-164.9
2018,07,17,00,11,40,-163.9
2018,07,17,00,11,41,-163.5
2018,07,17,00,11,42,-162.6
2018,07,17,00,11,43,-161.5
2018,07,17,00,11,44,-160.3
2018,07,17,00,11,45,-159.3
2018,07,17,00,11,46,-158.2
2018,07,17,00,11,47,-156.8
2018,07,17,00,11,48,-155.7
2018,07,17,00,11,49,-154.5
2018,07,17,00,11,50,-153.6
2018,07,17,00,11,51,-152.4
2018,07,17,00,11,52,-151.7
2018,07,17,00,11,53,-150.9
2018,07,17,00,11,54,-149.5
2018,07,17,00,11,55,-148.5
2018,07,17,00,11,56,-147.1
2018,07,17,00,11,57,-145.8
2018,07,17,00,11,58,-144.7
2018,07,17,00,11,59,-144.2
2018,07,17,00,12,00,-143.2
2018,07,17,00,12,01,-142.2
2018,07,17,00,12,02,-140.6
2018,07,17,00,12,03,-139.3
2018,07,17,00,12,04,-137.9
2018,07,17,00,12,05,-137.2
2018,07,17,00,12,06,-136.4
2018,07,17,00,12,07,-136.2
2018,07,17,00,12,08,-135.4
2018,07,17,00,12,09,-135.0
2018,07,17,00,12,10,-133.5
2018,07,17,00,12,11,-131.7
2018,07,17,00,12,12,-130.2
2018,07,17,00,12,13,-128.3
2018,07,17,00,12,14,-126.5
2018,07,17,00,12,15,-123.9
2018,07,17,00,12,16,-122.3
2018,07,17,00,12,17,-120.9
2018,07,17,00,12,18,-120.2
2018,07,17,00,12,19,-119.2
2018,07,17,00,12,20,-118.3
2018,07,17,00,12,21,-117.4
2018,07,17,00,12,22,-116.3
2018,07,17,00,12,23,-115.8
2018,07,17,00,12,24,-114.0
2018,07,17,00,12,25,-112.8
2018,07,17,00,12,26,-112.0
2018,07,17,00,12,27,-110.5
2018,07,17,00,12,28,-108.9
2018,07,17,00,12,29,-107.5
2018,07,17,00,12,30,-106.5
2018,07,17,00,12,31,-105.5
2018,07,17,00,12,32,-104.3
2018,07,17,00,12,33,-103.3
2018,07,17,00,12,34,-102.0
2018,07,17,00,12,35,-101.3
2018,07,17,00,12,36,-100.3
2018,07,17,00,12,37,-99.5
2018,07,17,00,12,38,-98.7
2018,07,17,00,12,39,-97.5
2018,07,17,00,12,40,-96.8
2018,07,17,00,12,41,-95.8
2018,07,17,00,12,42,-94.9
2018,07,17,00,12,43,-93.9
2018,07,17,00,12,44,-93.2
2018,07,17,00,12,45,-93.0
2018,07,17,00,12,46,-93.0
2018,07,17,00,12,47,-92.3
2018,07,17,00,12,48,-91.8
2018,07,17,00,12,49,-91.8
2018,07,17,00,12,50,-91.7
2018,07,17,00,12,51,-91.7
2018,07,17,00,12,52,-91.7
2018,07,17,00,12,53,-91.7
2018,07,17,00,12,54,-91.7
2018,07,17,00,12,55,-91.7
2018,07,17,00,12,56,-91.7
2018,07,17,00,12,57,-91.7
2018,07,17,00,12,58,-91.7
2018,07,17,00,12,59,-91.7
2018,07,17,00,13,00,-91.7
2018,07,17,00,13,01,-91.7
2018,07,17,00,13,02,-91.7
2018,07,17,00,13,03,-91.7
2018,07,17,00,13,04,-91.7
2018,07,17,00,13,05,-91.7
