2017,11,13,00,00,00,2362.6
2017,11,13,00,00,01,2355.2
2017,11,13,00,00,02,2334.8
2017,11,13,00,00,03,2344.9
2017,11,13,00,00,04,2317.0
2017,11,13,00,00,05,2289.0
2017,11,13,00,00,06,2265.8
2017,11,13,00,00,07,2234.1
2017,11,13,00,00,08,2206.1
2017,11,13,00,00,09,2173.2
2017,11,13,00,00,10,2140.4
2017,11,13,00,00,11,2123.8
2017,11,13,00,00,12,2092.5
2017,11,13,00,00,13,2100.6
2017,11,13,00,00,14,2094.3
2017,11,13,00,00,15,2111.8
2017,11,13,00,00,16,2157.1
2017,11,13,00,00,17,2209.4
2017,11,13,00,00,18,2053.2
2017,11,13,00,00,19,2021.3
2017,11,13,00,00,20,2012.9
2017,11,13,00,00,21,2073.2
2017,11,13,00,00,22,2086.1
2017,11,13,00,00,23,2026.2
2017,11,13,00,00,24,1985.3
2017,11,13,00,00,25,1950.0
2017,11,13,00,00,26,1909.6
2017,11,13,00,00,27,1890.9
2017,11,13,00,00,28,1887.8
2017,11,13,00,00,29,1900.1
2017,11,13,00,00,30,1910.1
2017,11,13,00,00,31,1922.8
2017,11,13,00,00,32,1941.9
2017,11,13,00,00,33,1971.8
2017,11,13,00,00,34,1991.9
2017,11,13,00,00,35,2034.7
2017,11,13,00,00,36,2086.1
2017,11,13,00,00,37,2147.9
2017,11,13,00,00,38,2213.7
2017,11,13,00,00,39,2281.8
2017,11,13,00,00,40,2361.1
2017,11,13,00,00,41,2441.0
2017,11,13,00,00,42,2514.4
2017,11,13,00,00,43,2581.6
2017,11,13,00,00,44,2630.0
2017,11,13,00,00,45,2670.3
2017,11,13,00,00,46,2709.4
2017,11,13,00,00,47,
2017,11,13,00,00,48,2770.5
2017,11,13,00,00,49,2825.7
2017,11,13,00,00,50,2780.1
2017,11,13,00,00,51,2779.7
2017,11,13,00,00,52,2793.1
2017,11,13,00,00,53,2798.8
2017,11,13,00,00,54,2809.5
2017,11,13,00,00,55,2826.4
2017,11,13,00,00,56,2840.9
2017,11,13,00,00,57,2872.2
2017,11,13,00,00,58,2878.3
2017,11,13,00,00,59,2878.2
2017,11,13,00,01,00,2900.9
2017,11,13,00,01,01,2948.0
2017,11,13,00,01,02,2882.3
2017,11,13,00,01,03,2862.5
2017,11,13,00,01,04,2908.8
2017,11,13,00,01,05,2917.3
2017,11,13,00,01,06,2937.7
2017,11,13,00,01,07,2978.6
2017,11,13,00,01,08,3026.7
2017,11,13,00,01,09,3087.0
2017,11,13,00,01,10,3141.9
2017,11,13,00,01,11,3202.4
2017,11,13,00,01,12,3267.9
2017,11,13,00,01,13,3328.1
2017,11,13,00,01,14,3395.6
2017,11,13,00,01,15,3470.9
2017,11,13,00,01,16,3554.1
2017,11,13,00,01,17,3592.1
2017,11,13,00,01,18,3571.5
2017,11,13,00,01,19,3535.0
2017,11,13,00,01,20,3559.2
2017,11,13,00,01,21,3647.2
2017,11,13,00,01,22,3696.5
2017,11,13,00,01,23,3695.9
2017,11,13,00,01,24,3717.4
2017,11,13,00,01,25,3768.4
2017,11,13,00,01,26,3858.3
2017,11,13,00,01,27,3895.0
2017,11,13,00,01,28,3837.5
2017,11,13,00,01,29,3940.8
2017,11,13,00,01,30,4015.3
2017,11,13,00,01,31,3962.5
2017,11,13,00,01,32,3878.1
2017,11,13,00,01,33,4029.5
2017,11,13,00,01,34,4035.6
2017,11,13,00,01,35,4069.0
2017,11,13,00,01,36,4102.7
2017,11,13,00,01,37,4036.9
2017,11,13,00,01,38,4016.8
2017,11,13,00,01,39,4020.4
2017,11,13,00,01,40,4025.3
2017,11,13,00,01,41,4053.9
2017,11,13,00,01,42,4097.8
2017,11,13,00,01,43,4145.5
2017,11,13,00,01,44,4206.3
2017,11,13,00,01,45,4270.4
2017,11,13,00,01,46,4312.9
2017,11,13,00,01,47,4349.0
2017,11,13,00,01,48,4392.4
2017,11,13,00,01,49,4444.4
2017,11,13,00,01,50,4496.4
2017,11,13,00,01,51,4524.2
2017,11,13,00,01,52,4533.0
2017,11,13,00,01,53,4542.1
2017,11,13,00,01,54,4526.1
2017,11,13,00,01,55,4518.8
2017,11,13,00,01,56,4543.6
2017,11,13,00,01,57,4556.4
2017,11,13,00,01,58,4579.8
2017,11,13,00,01,59,4581.7
2017,11,13,00,02,00,4545.0
2017,11,13,00,02,01,4523.2
2017,11,13,00,02,02,4515.7
2017,11,13,00,02,03,4521.8
2017,11,13,00,02,04,4547.4
2017,11,13,00,02,05,4464.9
2017,11,13,00,02,06,4442.0
2017,11,13,00,02,07,4378.2
2017,11,13,00,02,08,4281.7
2017,11,13,00,02,09,4191.6
2017,11,13,00,02,10,4109.2
2017,11,13,00,02,11,4026.5
2017,11,13,00,02,12,3965.4
2017,11,13,00,02,13,3920.7
2017,11,13,00,02,14,3890.6
2017,11,13,00,02,15,3874.7
2017,11,13,00,02,16,3855.9
2017,11,13,00,02,17,3833.0
2017,11,13,00,02,18,3802.4
2017,11,13,00,02,19,3774.7
2017,11,13,00,02,20,3737.2
2017,11,13,00,02,21,3699.5
2017,11,13,00,02,22,3680.2
2017,11,13,00,02,23,3674.8
2017,11,13,00,02,24,3665.2
2017,11,13,00,02,25,3654.4
2017,11,13,00,02,26,3658.6
2017,11,13,00,02,27,3681.7
2017,11,13,00,02,28,3694.5
2017,11,13,00,02,29,3705.3
2017,11,13,00,02,30,3727.1
2017,11,13,00,02,31,3740.8
2017,11,13,00,02,32,3756.8
2017,11,13,00,02,33,3794.7
2017,11,13,00,02,34,3879.6
2017,11,13,00,02,35,4009.9
2017,11,13,00,02,36,4179.3
2017,11,13,00,02,37,4353.7
2017,11,13,00,02,38,4277.7
2017,11,13,00,02,39,4205.5
2017,11,13,00,02,40,4138.0
2017,11,13,00,02,41,4131.4
2017,11,13,00,02,42,4106.2
2017,11,13,00,02,43,4114.1
2017,11,13,00,02,44,4093.9
2017,11,13,00,02,45,4088.7
2017,11,13,00,02,46,4080.1
2017,11,13,00,02,47,4063.4
2017,11,13,00,02,48,4045.0
2017,11,13,00,02,49,4050.5
2017,11,13,00,02,50,4043.8
2017,11,13,00,02,51,4038.8
2017,11,13,00,02,52,4048.9
2017,11,13,00,02,53,4053.1
2017,11,13,00,02,54,4066.3
2017,11,13,00,02,55,4085.0
2017,11,13,00,02,56,4109.3
2017,11,13,00,02,57,4140.8
2017,11,13,00,02,58,4183.0
2017,11,13,00,02,59,4198.7
2017,11,13,00,03,00,4212.7
2017,11,13,00,03,01,4220.4
2017,11,13,00,03,02,4225.1
2017,11,13,00,03,03,4244.9
2017,11,13,00,03,04,4249.9
2017,11,13,00,03,05,4261.2
2017,11,13,00,03,06,4271.9
2017,11,13,00,03,07,4290.5
2017,11,13,00,03,08,4308.7
2017,11,13,00,03,09,4324.6
2017,11,13,00,03,10,4338.6
2017,11,13,00,03,11,4352.9
2017,11,13,00,03,12,4373.2
2017,11,13,00,03,13,4395.3
2017,11,13,00,03,14,4428.3
2017,11,13,00,03,15,4448.7
2017,11,13,00,03,16,4488.9
2017,11,13,00,03,17,4547.1
2017,11,13,00,03,18,4602.6
2017,11,13,00,03,19,4606.3
2017,11,13,00,03,20,4594.8
2017,11,13,00,03,21,4548.9
2017,11,13,00,03,22,4493.7
2017,11,13,00,03,23,4474.4
2017,11,13,00,03,24,4564.7
2017,11,13,00,03,25,4695.7
2017,11,13,00,03,26,4513.6
2017,11,13,00,03,27,4329.2
2017,11,13,00,03,28,4228.9
2017,11,13,00,03,29,4148.7
2017,11,13,00,03,30,4112.4
2017,11,13,00,03,31,4071.8
2017,11,13,00,03,32,4010.4
2017,11,13,00,03,33,3956.2
2017,11,13,00,03,34,3915.1
2017,11,13,00,03,35,3886.4
2017,11,13,00,03,36,3848.3
2017,11,13,00,03,37,3812.5
2017,11,13,00,03,38,3774.5
2017,11,13,00,03,39,3783.0
2017,11,13,00,03,40,3859.0
2017,11,13,00,03,41,3993.8
2017,11,13,00,03,42,3995.7
2017,11,13,00,03,43,3957.6
2017,11,13,00,03,44,3763.0
2017,11,13,00,03,45,3782.6
2017,11,13,00,03,46,3742.7
2017,11,13,00,03,47,3690.3
2017,11,13,00,03,48,3684.9
2017,11,13,00,03,49,3665.3
2017,11,13,00,03,50,3660.5
2017,11,13,00,03,51,3677.8
2017,11,13,00,03,52,3695.2
2017,11,13,00,03,53,3689.0
2017,11,13,00,03,54,3691.5
2017,11,13,00,03,55,3687.4
2017,11,13,00,03,56,3682.2
2017,11,13,00,03,57,3670.6
2017,11,13,00,03,58,3665.0
2017,11,13,00,03,59,3656.0
2017,11,13,00,04,00,3648.4
2017,11,13,00,04,01,3635.8
2017,11,13,00,04,02,3624.6
2017,11,13,00,04,03,3626.9
2017,11,13,00,04,04,3638.9
2017,11,13,00,04,05,3648.5
2017,11,13,00,04,06,3643.6
2017,11,13,00,04,07,3646.8
2017,11,13,00,04,08,3663.8
2017,11,13,00,04,09,3693.3
2017,11,13,00,04,10,3714.7
2017,11,13,00,04,11,3708.3
2017,11,13,00,04,12,3696.9
2017,11,13,00,04,13,3661.8
2017,11,13,00,04,14,3627.7
2017,11,13,00,04,15,3588.1
2017,11,13,00,04,16,3560.9
2017,11,13,00,04,17,3527.8
2017,11,13,00,04,18,3509.6
2017,11,13,00,04,19,3482.9
2017,11,13,00,04,20,3456.0
2017,11,13,00,04,21,3424.5
2017,11,13,00,04,22,3371.5
2017,11,13,00,04,23,3314.5
2017,11,13,00,04,24,3269.6
2017,11,13,00,04,25,3235.5
2017,11,13,00,04,26,3211.7
2017,11,13,00,04,27,3176.3
2017,11,13,00,04,28,3147.0
2017,11,13,00,04,29,3118.9
2017,11,13,00,04,30,3095.9
2017,11,13,00,04,31,3077.2
2017,11,13,00,04,32,3054.6
2017,11,13,00,04,33,3040.5
2017,11,13,00,04,34,3015.5
2017,11,13,00,04,35,2991.1
2017,11,13,00,04,36,2973.7
2017,11,13,00,04,37,2959.3
2017,11,13,00,04,38,2946.6
2017,11,13,00,04,39,2931.7
2017,11,13,00,04,40,2921.2
2017,11,13,00,04,41,2902.3
2017,11,13,00,04,42,2895.5
2017,11,13,00,04,43,2893.1
2017,11,13,00,04,44,2887.2
2017,11,13,00,04,45,2882.7
2017,11,13,00,04,46,2877.9
2017,11,13,00,04,47,2871.2
2017,11,13,00,04,48,2857.9
2017,11,13,00,04,49,2844.9
2017,11,13,00,04,50,2839.7
2017,11,13,00,04,51,2835.0
2017,11,13,00,04,52,2825.6
2017,11,13,00,04,53,2819.1
2017,11,13,00,04,54,2810.1
2017,11,13,00,04,55,2798.1
2017,11,13,00,04,56,2793.5
2017,11,13,00,04,57,2790.6
2017,11,13,00,04,58,2790.8
2017,11,13,00,04,59,2790.1
2017,11,13,00,05,00,2792.4
2017,11,13,00,05,01,2792.8
2017,11,13,00,05,02,2784.8
2017,11,13,00,05,03,2764.1
2017,11,13,00,05,04,2755.0
2017,11,13,00,05,05,2746.8
2017,11,13,00,05,06,2739.6
2017,11,13,00,05,07,2739.1
2017,11,13,00,05,08,2735.8
2017,11,13,00,05,09,2721.0
2017,11,13,00,05,10,2707.0
2017,11,13,00,05,11,2680.3
2017,11,13,00,05,12,2656.3
2017,11,13,00,05,13,2628.5
2017,11,13,00,05,14,2592.7
2017,11,13,00,05,15,2547.6
2017,11,13,00,05,16,2497.1
2017,11,13,00,05,17,2459.3
2017,11,13,00,05,18,2421.2
2017,11,13,00,05,19,2378.4
2017,11,13,00,05,20,2338.9
2017,11,13,00,05,21,2305.4
2017,11,13,00,05,22,2272.5
2017,11,13,00,05,23,2239.7
2017,11,13,00,05,24,2207.3
2017,11,13,00,05,25,2167.3
2017,11,13,00,05,26,2128.3
2017,11,13,00,05,27,2086.2
2017,11,13,00,05,28,2058.8
2017,11,13,00,05,29,2028.2
2017,11,13,00,05,30,2007.2
2017,11,13,00,05,31,1979.4
2017,11,13,00,05,32,1954.4
2017,11,13,00,05,33,1925.8
2017,11,13,00,05,34,1897.2
2017,11,13,00,05,35,1878.7
2017,11,13,00,05,36,1862.9
2017,11,13,00,05,37,1847.6
2017,11,13,00,05,38,1835.3
2017,11,13,00,05,39,1818.9
2017,11,13,00,05,40,1803.5
2017,11,13,00,05,41,1794.6
2017,11,13,00,05,42,1792.4
2017,11,13,00,05,43,1793.3
2017,11,13,00,05,44,1786.5
2017,11,13,00,05,45,1783.3
2017,11,13,00,05,46,1786.9
2017,11,13,00,05,47,1789.5
2017,11,13,00,05,48,1783.2
2017,11,13,00,05,49,1791.1
2017,11,13,00,05,50,1794.8
2017,11,13,00,05,51,1815.2
2017,11,13,00,05,52,1844.4
2017,11,13,00,05,53,1884.7
2017,11,13,00,05,54,1912.1
2017,11,13,00,05,55,1930.7
2017,11,13,00,05,56,1936.8
2017,11,13,00,05,57,1937.5
2017,11,13,00,05,58,1940.5
2017,11,13,00,05,59,1938.0
2017,11,13,00,06,00,1931.8
2017,11,13,00,06,01,1932.9
2017,11,13,00,06,02,1935.9
2017,11,13,00,06,03,1942.7
2017,11,13,00,06,04,1956.4
2017,11,13,00,06,05,1974.1
2017,11,13,00,06,06,2002.2
2017,11,13,00,06,07,2035.0
2017,11,13,00,06,08,2088.3
2017,11,13,00,06,09,2193.9
2017,11,13,00,06,10,2290.6
2017,11,13,00,06,11,2471.3
2017,11,13,00,06,12,2619.0
2017,11,13,00,06,13,2906.1
2017,11,13,00,06,14,2801.2
2017,11,13,00,06,15,2736.1
2017,11,13,00,06,16,2815.1
2017,11,13,00,06,17,2701.0
2017,11,13,00,06,18,2589.8
2017,11,13,00,06,19,2529.4
2017,11,13,00,06,20,2522.2
2017,11,13,00,06,21,2476.9
2017,11,13,00,06,22,2410.4
2017,11,13,00,06,23,2400.7
2017,11,13,00,06,24,2407.3
2017,11,13,00,06,25,2415.6
2017,11,13,00,06,26,2412.0
2017,11,13,00,06,27,2413.5
2017,11,13,00,06,28,2428.6
2017,11,13,00,06,29,2445.9
2017,11,13,00,06,30,2453.5
2017,11,13,00,06,31,2463.7
2017,11,13,00,06,32,2481.9
2017,11,13,00,06,33,2497.6
2017,11,13,00,06,34,2511.6
2017,11,13,00,06,35,2522.0
2017,11,13,00,06,36,2538.3
2017,11,13,00,06,37,2554.0
2017,11,13,00,06,38,2580.5
2017,11,13,00,06,39,2591.0
2017,11,13,00,06,40,2618.4
2017,11,13,00,06,41,2639.3
2017,11,13,00,06,42,2660.7
2017,11,13,00,06,43,2674.9
2017,11,13,00,06,44,2689.0
2017,11,13,00,06,45,2693.0
2017,11,13,00,06,46,2701.9
2017,11,13,00,06,47,2718.2
2017,11,13,00,06,48,2744.0
2017,11,13,00,06,49,2758.0
2017,11,13,00,06,50,2792.0
2017,11,13,00,06,51,2819.2
2017,11,13,00,06,52,2839.3
2017,11,13,00,06,53,2861.8
2017,11,13,00,06,54,2875.1
2017,11,13,00,06,55,2877.5
2017,11,13,00,06,56,2874.4
2017,11,13,00,06,57,2864.8
2017,11,13,00,06,58,2861.8
2017,11,13,00,06,59,2862.9
2017,11,13,00,07,00,2846.7
2017,11,13,00,07,01,2811.5
2017,11,13,00,07,02,2784.0
2017,11,13,00,07,03,2759.8
2017,11,13,00,07,04,2763.1
2017,11,13,00,07,05,2783.5
2017,11,13,00,07,06,2802.3
2017,11,13,00,07,07,2818.6
2017,11,13,00,07,08,2835.0
2017,11,13,00,07,09,2842.7
2017,11,13,00,07,10,2844.2
2017,11,13,00,07,11,2843.3
2017,11,13,00,07,12,2841.7
2017,11,13,00,07,13,2849.7
2017,11,13,00,07,14,2866.4
2017,11,13,00,07,15,2872.8
2017,11,13,00,07,16,2884.7
2017,11,13,00,07,17,2898.8
2017,11,13,00,07,18,2919.6
2017,11,13,00,07,19,2937.8
2017,11,13,00,07,20,2944.0
2017,11,13,00,07,21,2953.3
2017,11,13,00,07,22,2963.7
2017,11,13,00,07,23,2976.4
2017,11,13,00,07,24,2997.6
2017,11,13,00,07,25,3007.2
2017,11,13,00,07,26,3009.8
2017,11,13,00,07,27,2995.8
2017,11,13,00,07,28,2986.9
2017,11,13,00,07,29,2977.9
2017,11,13,00,07,30,2973.8
2017,11,13,00,07,31,2966.9
2017,11,13,00,07,32,2965.5
2017,11,13,00,07,33,2965.1
2017,11,13,00,07,34,2961.5
2017,11,13,00,07,35,2967.7
2017,11,13,00,07,36,2949.2
2017,11,13,00,07,37,2920.4
2017,11,13,00,07,38,2917.1
2017,11,13,00,07,39,2923.5
2017,11,13,00,07,40,2940.1
2017,11,13,00,07,41,2971.4
2017,11,13,00,07,42,3004.4
2017,11,13,00,07,43,3025.9
2017,11,13,00,07,44,3067.1
2017,11,13,00,07,45,3103.4
2017,11,13,00,07,46,3141.1
2017,11,13,00,07,47,3159.7
2017,11,13,00,07,48,3180.4
2017,11,13,00,07,49,3211.2
2017,11,13,00,07,50,3196.2
2017,11,13,00,07,51,3144.8
2017,11,13,00,07,52,3125.3
2017,11,13,00,07,53,3126.5
2017,11,13,00,07,54,3130.7
2017,11,13,00,07,55,3119.4
2017,11,13,00,07,56,3125.4
2017,11,13,00,07,57,3146.2
2017,11,13,00,07,58,3173.7
2017,11,13,00,07,59,3203.5
2017,11,13,00,08,00,3244.8
2017,11,13,00,08,01,3276.3
2017,11,13,00,08,02,3310.4
2017,11,13,00,08,03,3347.4
2017,11,13,00,08,04,3383.7
2017,11,13,00,08,05,3419.2
2017,11,13,00,08,06,3456.0
2017,11,13,00,08,07,3496.9
2017,11,13,00,08,08,3525.9
2017,11,13,00,08,09,3564.6
2017,11,13,00,08,10,3617.3
2017,11,13,00,08,11,3664.6
2017,11,13,00,08,12,3699.4
2017,11,13,00,08,13,3714.8
2017,11,13,00,08,14,3731.0
2017,11,13,00,08,15,3744.7
2017,11,13,00,08,16,3752.7
2017,11,13,00,08,17,3742.6
2017,11,13,00,08,18,3756.9
2017,11,13,00,08,19,3774.8
2017,11,13,00,08,20,3781.0
2017,11,13,00,08,21,3773.1
2017,11,13,00,08,22,3742.4
2017,11,13,00,08,23,3704.3
2017,11,13,00,08,24,3667.7
2017,11,13,00,08,25,3636.0
2017,11,13,00,08,26,3601.9
2017,11,13,00,08,27,3572.4
2017,11,13,00,08,28,3555.9
2017,11,13,00,08,29,3546.3
2017,11,13,00,08,30,3511.1
2017,11,13,00,08,31,3500.4
2017,11,13,00,08,32,3486.8
2017,11,13,00,08,33,3477.7
2017,11,13,00,08,34,3472.8
2017,11,13,00,08,35,3460.2
2017,11,13,00,08,36,3457.7
2017,11,13,00,08,37,3460.4
2017,11,13,00,08,38,3458.9
2017,11,13,00,08,39,3468.1
2017,11,13,00,08,40,3478.1
2017,11,13,00,08,41,3473.3
2017,11,13,00,08,42,3474.7
2017,11,13,00,08,43,3468.3
2017,11,13,00,08,44,3451.0
2017,11,13,00,08,45,3451.0
2017,11,13,00,08,46,3450.9
2017,11,13,00,08,47,3456.5
2017,11,13,00,08,48,3468.7
2017,11,13,00,08,49,3480.5
2017,11,13,00,08,50,3489.6
2017,11,13,00,08,51,3502.0
2017,11,13,00,08,52,3511.1
2017,11,13,00,08,53,3516.5
2017,11,13,00,08,54,3528.3
2017,11,13,00,08,55,3543.9
2017,11,13,00,08,56,3550.0
2017,11,13,00,08,57,3550.5
2017,11,13,00,08,58,3539.3
2017,11,13,00,08,59,3529.5
2017,11,13,00,09,00,3511.8
2017,11,13,00,09,01,3506.7
2017,11,13,00,09,02,3500.6
2017,11,13,00,09,03,3485.0
2017,11,13,00,09,04,3485.2
2017,11,13,00,09,05,3472.1
2017,11,13,00,09,06,3446.7
2017,11,13,00,09,07,3440.0
2017,11,13,00,09,08,3445.3
2017,11,13,00,09,09,3490.3
2017,11,13,00,09,10,3728.3
2017,11,13,00,09,11,4028.8
2017,11,13,00,09,12,3851.5
2017,11,13,00,09,13,3529.1
2017,11,13,00,09,14,3496.7
2017,11,13,00,09,15,3438.6
2017,11,13,00,09,16,3363.9
2017,11,13,00,09,17,3318.8
2017,11,13,00,09,18,3283.0
2017,11,13,00,09,19,3275.1
2017,11,13,00,09,20,3292.2
2017,11,13,00,09,21,3308.1
2017,11,13,00,09,22,3297.1
2017,11,13,00,09,23,3302.0
2017,11,13,00,09,24,3317.2
2017,11,13,00,09,25,3336.9
2017,11,13,00,09,26,3354.1
2017,11,13,00,09,27,3361.0
2017,11,13,00,09,28,3388.5
2017,11,13,00,09,29,3409.2
2017,11,13,00,09,30,3442.8
2017,11,13,00,09,31,3443.8
2017,11,13,00,09,32,3447.3
2017,11,13,00,09,33,3432.8
2017,11,13,00,09,34,3424.7
2017,11,13,00,09,35,3428.7
2017,11,13,00,09,36,3426.7
2017,11,13,00,09,37,3417.7
2017,11,13,00,09,38,3417.4
2017,11,13,00,09,39,3428.4
2017,11,13,00,09,40,3434.7
2017,11,13,00,09,41,3444.8
2017,11,13,00,09,42,3451.6
2017,11,13,00,09,43,3511.5
2017,11,13,00,09,44,3559.4
2017,11,13,00,09,45,3576.3
2017,11,13,00,09,46,3596.1
2017,11,13,00,09,47,3603.9
2017,11,13,00,09,48,3621.3
2017,11,13,00,09,49,3613.8
2017,11,13,00,09,50,3620.4
2017,11,13,00,09,51,3622.4
2017,11,13,00,09,52,3633.3
2017,11,13,00,09,53,3643.9
2017,11,13,00,09,54,3633.3
2017,11,13,00,09,55,3631.5
2017,11,13,00,09,56,3627.0
2017,11,13,00,09,57,3614.4
2017,11,13,00,09,58,3599.7
2017,11,13,00,09,59,3576.7
2017,11,13,00,10,00,3555.4
2017,11,13,00,10,01,3543.4
2017,11,13,00,10,02,3528.0
2017,11,13,00,10,03,3485.7
2017,11,13,00,10,04,3465.0
2017,11,13,00,10,05,3447.5
2017,11,13,00,10,06,3491.6
2017,11,13,00,10,07,3545.7
2017,11,13,00,10,08,3608.0
2017,11,13,00,10,09,3647.9
2017,11,13,00,10,10,3657.1
2017,11,13,00,10,11,3688.2
2017,11,13,00,10,12,3717.9
2017,11,13,00,10,13,3739.7
2017,11,13,00,10,14,3747.2
2017,11,13,00,10,15,3775.1
2017,11,13,00,10,16,3787.0
2017,11,13,00,10,17,3786.7
2017,11,13,00,10,18,3781.0
2017,11,13,00,10,19,3779.6
2017,11,13,00,10,20,3785.2
2017,11,13,00,10,21,3787.0
2017,11,13,00,10,22,3787.3
2017,11,13,00,10,23,3781.9
2017,11,13,00,10,24,3766.9
2017,11,13,00,10,25,3776.8
2017,11,13,00,10,26,3758.8
2017,11,13,00,10,27,3754.9
2017,11,13,00,10,28,3743.5
2017,11,13,00,10,29,3733.6
2017,11,13,00,10,30,3732.0
2017,11,13,00,10,31,3738.2
2017,11,13,00,10,32,3737.0
2017,11,13,00,10,33,3746.1
2017,11,13,00,10,34,3748.0
2017,11,13,00,10,35,3748.7
2017,11,13,00,10,36,3743.4
2017,11,13,00,10,37,3739.0
2017,11,13,00,10,38,3728.8
2017,11,13,00,10,39,3731.7
2017,11,13,00,10,40,3736.7
2017,11,13,00,10,41,3742.0
2017,11,13,00,10,42,3749.4
2017,11,13,00,10,43,3762.5
2017,11,13,00,10,44,3774.9
2017,11,13,00,10,45,3764.2
2017,11,13,00,10,46,3740.3
2017,11,13,00,10,47,3694.5
2017,11,13,00,10,48,3678.3
2017,11,13,00,10,49,3646.1
2017,11,13,00,10,50,3623.9
2017,11,13,00,10,51,3603.3
2017,11,13,00,10,52,3571.0
2017,11,13,00,10,53,3532.5
2017,11,13,00,10,54,3498.5
2017,11,13,00,10,55,3451.5
2017,11,13,00,10,56,3399.6
2017,11,13,00,10,57,3341.3
2017,11,13,00,10,58,3300.7
2017,11,13,00,10,59,3274.0
2017,11,13,00,11,00,3267.8
2017,11,13,00,11,01,3268.8
2017,11,13,00,11,02,3266.7
2017,11,13,00,11,03,3260.5
2017,11,13,00,11,04,3238.7
2017,11,13,00,11,05,3212.8
2017,11,13,00,11,06,3186.5
2017,11,13,00,11,07,3177.2
2017,11,13,00,11,08,3182.6
2017,11,13,00,11,09,3190.0
2017,11,13,00,11,10,3188.9
2017,11,13,00,11,11,3175.0
2017,11,13,00,11,12,3130.6
2017,11,13,00,11,13,3054.1
2017,11,13,00,11,14,3011.5
2017,11,13,00,11,15,2986.1
2017,11,13,00,11,16,3007.4
2017,11,13,00,11,17,3028.7
2017,11,13,00,11,18,3039.5
2017,11,13,00,11,19,3044.6
2017,11,13,00,11,20,3057.6
2017,11,13,00,11,21,3069.7
2017,11,13,00,11,22,3069.2
2017,11,13,00,11,23,3047.6
2017,11,13,00,11,24,3010.2
2017,11,13,00,11,25,2994.9
2017,11,13,00,11,26,2961.4
2017,11,13,00,11,27,2941.4
2017,11,13,00,11,28,2914.5
2017,11,13,00,11,29,2896.7
2017,11,13,00,11,30,2878.1
2017,11,13,00,11,31,2852.8
2017,11,13,00,11,32,2840.7
2017,11,13,00,11,33,2829.7
2017,11,13,00,11,34,2814.3
2017,11,13,00,11,35,2803.7
2017,11,13,00,11,36,2781.5
2017,11,13,00,11,37,2757.4
2017,11,13,00,11,38,2738.2
2017,11,13,00,11,39,2715.3
2017,11,13,00,11,40,2698.6
2017,11,13,00,11,41,2675.6
2017,11,13,00,11,42,2661.6
2017,11,13,00,11,43,2651.1
2017,11,13,00,11,44,2640.6
2017,11,13,00,11,45,2634.7
2017,11,13,00,11,46,2634.2
2017,11,13,00,11,47,2634.2
2017,11,13,00,11,48,2625.5
2017,11,13,00,11,49,2623.0
2017,11,13,00,11,50,2608.5
2017,11,13,00,11,51,2588.3
2017,11,13,00,11,52,2581.9
2017,11,13,00,11,53,2566.3
2017,11,13,00,11,54,2551.2
2017,11,13,00,11,55,2542.6
2017,11,13,00,11,56,2538.9
2017,11,13,00,11,57,2532.1
2017,11,13,00,11,58,2534.9
2017,11,13,00,11,59,2540.6
2017,11,13,00,12,00,2556.0
2017,11,13,00,12,01,2573.5
2017,11,13,00,12,02,2575.8
2017,11,13,00,12,03,2544.6
2017,11,13,00,12,04,2513.9
2017,11,13,00,12,05,2485.5
2017,11,13,00,12,06,2400.9
2017,11,13,00,12,07,2355.8
2017,11,13,00,12,08,2332.6
2017,11,13,00,12,09,2413.1
2017,11,13,00,12,10,2465.1
2017,11,13,00,12,11,2504.0
2017,11,13,00,12,12,2512.8
2017,11,13,00,12,13,2510.2
2017,11,13,00,12,14,2515.8
2017,11,13,00,12,15,2541.5
2017,11,13,00,12,16,2598.8
2017,11,13,00,12,17,2612.2
2017,11,13,00,12,18,2622.5
2017,11,13,00,12,19,2640.0
2017,11,13,00,12,20,2645.7
2017,11,13,00,12,21,2647.7
2017,11,13,00,12,22,2644.5
2017,11,13,00,12,23,2643.5
2017,11,13,00,12,24,2646.5
2017,11,13,00,12,25,2633.4
2017,11,13,00,12,26,2626.0
2017,11,13,00,12,27,2618.0
2017,11,13,00,12,28,2598.2
2017,11,13,00,12,29,2587.0
2017,11,13,00,12,30,2575.6
2017,11,13,00,12,31,2560.2
2017,11,13,00,12,32,2545.4
2017,11,13,00,12,33,2541.6
2017,11,13,00,12,34,2539.9
2017,11,13,00,12,35,2534.9
2017,11,13,00,12,36,2537.2
2017,11,13,00,12,37,2538.7
2017,11,13,00,12,38,2538.6
2017,11,13,00,12,39,2539.1
2017,11,13,00,12,40,2539.7
2017,11,13,00,12,41,2539.1
2017,11,13,00,12,42,2538.5
2017,11,13,00,12,43,2538.3
2017,11,13,00,12,44,2538.0
2017,11,13,00,12,45,2533.0
2017,11,13,00,12,46,2527.0
2017,11,13,00,12,47,2523.8
2017,11,13,00,12,48,2512.5
2017,11,13,00,12,49,2500.0
2017,11,13,00,12,50,2495.3
2017,11,13,00,12,51,2490.2
2017,11,13,00,12,52,2481.9
2017,11,13,00,12,53,2476.6
2017,11,13,00,12,54,2460.5
2017,11,13,00,12,55,2451.9
2017,11,13,00,12,56,2443.1
2017,11,13,00,12,57,2429.2
