2020,01,16,00,00,00,134.8
2020,01,16,00,00,01,134.8
2020,01,16,00,00,02,134.6
2020,01,16,00,00,03,134.8
2020,01,16,00,00,04,134.9
2020,01,16,00,00,05,134.7
2020,01,16,00,00,06,134.3
2020,01,16,00,00,07,134.8
2020,01,16,00,00,08,134.9
2020,01,16,00,00,09,135.1
2020,01,16,00,00,10,135.2
2020,01,16,00,00,11,135.3
2020,01,16,00,00,12,135.7
2020,01,16,00,00,13,135.7
2020,01,16,00,00,14,136.2
2020,01,16,00,00,15,137.2
2020,01,16,00,00,16,138.0
2020,01,16,00,00,17,138.1
2020,01,16,00,00,18,138.2
2020,01,16,00,00,19,138.2
2020,01,16,00,00,20,138.3
2020,01,16,00,00,21,138.6
2020,01,16,00,00,22,138.5
2020,01,16,00,00,23,138.2
2020,01,16,00,00,24,138.1
2020,01,16,00,00,25,137.6
2020,01,16,00,00,26,137.1
2020,01,16,00,00,27,137.1
2020,01,16,00,00,28,136.7
2020,01,16,00,00,29,136.7
2020,01,16,00,00,30,136.8
2020,01,16,00,00,31,137.0
2020,01,16,00,00,32,136.7
2020,01,16,00,00,33,137.1
2020,01,16,00,00,34,137.2
2020,01,16,00,00,35,137.2
2020,01,16,00,00,36,136.9
2020,01,16,00,00,37,136.8
2020,01,16,00,00,38,136.6
2020,01,16,00,00,39,136.5
2020,01,16,00,00,40,136.3
2020,01,16,00,00,41,135.9
2020,01,16,00,00,42,135.8
2020,01,16,00,00,43,135.2
2020,01,16,00,00,44,134.6
2020,01,16,00,00,45,133.6
2020,01,16,00,00,46,133.8
2020,01,16,00,00,47,133.9
2020,01,16,00,00,48,133.8
2020,01,16,00,00,49,133.7
2020,01,16,00,00,50,133.2
2020,01,16,00,00,51,133.2
2020,01,16,00,00,52,133.6
2020,01,16,00,00,53,133.5
2020,01,16,00,00,54,133.5
2020,01,16,00,00,55,133.9
2020,01,16,00,00,56,134.5
2020,01,16,00,00,57,135.4
2020,01,16,00,00,58,135.8
2020,01,16,00,00,59,135.9
2020,01,16,00,01,00,136.1
2020,01,16,00,01,01,136.0
2020,01,16,00,01,02,135.7
2020,01,16,00,01,03,135.4
2020,01,16,00,01,04,134.8
2020,01,16,00,01,05,134.8
2020,01,16,00,01,06,135.1
2020,01,16,00,01,07,135.2
2020,01,16,00,01,08,135.2
2020,01,16,00,01,09,135.1
2020,01,16,00,01,10,135.3
2020,01,16,00,01,11,135.2
2020,01,16,00,01,12,135.4
2020,01,16,00,01,13,135.5
2020,01,16,00,01,14,135.2
2020,01,16,00,01,15,135.0
2020,01,16,00,01,16,134.5
2020,01,16,00,01,17,134.3
2020,01,16,00,01,18,134.2
2020,01,16,00,01,19,134.1
2020,01,16,00,01,20,133.9
2020,01,16,00,01,21,133.7
2020,01,16,00,01,22,133.5
2020,01,16,00,01,23,133.5
2020,01,16,00,01,24,133.6
2020,01,16,00,01,25,134.0
2020,01,16,00,01,26,133.7
2020,01,16,00,01,27,134.1
2020,01,16,00,01,28,133.3
2020,01,16,00,01,29,133.4
2020,01,16,00,01,30,133.9
2020,01,16,00,01,31,134.7
2020,01,16,00,01,32,134.7
2020,01,16,00,01,33,134.9
2020,01,16,00,01,34,135.2
2020,01,16,00,01,35,135.2
2020,01,16,00,01,36,135.2
2020,01,16,00,01,37,135.5
2020,01,16,00,01,38,136.2
2020,01,16,00,01,39,136.6
2020,01,16,00,01,40,137.6
2020,01,16,00,01,41,138.7
2020,01,16,00,01,42,139.4
2020,01,16,00,01,43,139.7
2020,01,16,00,01,44,140.2
2020,01,16,00,01,45,140.1
2020,01,16,00,01,46,139.6
2020,01,16,00,01,47,139.2
2020,01,16,00,01,48,139.5
2020,01,16,00,01,49,140.1
2020,01,16,00,01,50,140.0
2020,01,16,00,01,51,138.9
2020,01,16,00,01,52,138.0
2020,01,16,00,01,53,136.8
2020,01,16,00,01,54,136.0
2020,01,16,00,01,55,135.3
2020,01,16,00,01,56,134.5
2020,01,16,00,01,57,133.6
2020,01,16,00,01,58,132.6
2020,01,16,00,01,59,131.0
2020,01,16,00,02,00,129.9
2020,01,16,00,02,01,128.9
2020,01,16,00,02,02,128.5
2020,01,16,00,02,03,128.4
2020,01,16,00,02,04,128.1
2020,01,16,00,02,05,127.4
2020,01,16,00,02,06,127.0
2020,01,16,00,02,07,126.9
2020,01,16,00,02,08,126.9
2020,01,16,00,02,09,126.7
2020,01,16,00,02,10,126.5
2020,01,16,00,02,11,126.2
2020,01,16,00,02,12,126.1
2020,01,16,00,02,13,125.9
2020,01,16,00,02,14,125.8
2020,01,16,00,02,15,125.5
2020,01,16,00,02,16,125.5
2020,01,16,00,02,17,125.4
2020,01,16,00,02,18,125.4
2020,01,16,00,02,19,125.1
2020,01,16,00,02,20,125.2
2020,01,16,00,02,21,125.0
2020,01,16,00,02,22,125.0
2020,01,16,00,02,23,124.8
2020,01,16,00,02,24,124.7
2020,01,16,00,02,25,124.7
2020,01,16,00,02,26,125.0
2020,01,16,00,02,27,124.7
2020,01,16,00,02,28,124.7
2020,01,16,00,02,29,124.8
2020,01,16,00,02,30,124.7
2020,01,16,00,02,31,124.7
2020,01,16,00,02,32,124.9
2020,01,16,00,02,33,125.4
2020,01,16,00,02,34,125.2
2020,01,16,00,02,35,125.3
2020,01,16,00,02,36,125.2
2020,01,16,00,02,37,125.2
2020,01,16,00,02,38,125.3
2020,01,16,00,02,39,125.1
2020,01,16,00,02,40,125.2
2020,01,16,00,02,41,125.3
2020,01,16,00,02,42,125.4
2020,01,16,00,02,43,125.4
2020,01,16,00,02,44,125.5
2020,01,16,00,02,45,125.5
2020,01,16,00,02,46,125.4
2020,01,16,00,02,47,125.4
2020,01,16,00,02,48,125.5
2020,01,16,00,02,49,125.5
2020,01,16,00,02,50,125.6
2020,01,16,00,02,51,125.5
2020,01,16,00,02,52,125.7
2020,01,16,00,02,53,125.5
2020,01,16,00,02,54,125.5
2020,01,16,00,02,55,125.5
2020,01,16,00,02,56,125.8
2020,01,16,00,02,57,125.9
2020,01,16,00,02,58,126.0
2020,01,16,00,02,59,126.0
2020,01,16,00,03,00,126.3
2020,01,16,00,03,01,126.1
2020,01,16,00,03,02,126.3
2020,01,16,00,03,03,126.2
2020,01,16,00,03,04,126.1
2020,01,16,00,03,05,126.3
2020,01,16,00,03,06,126.4
2020,01,16,00,03,07,126.4
2020,01,16,00,03,08,126.3
2020,01,16,00,03,09,126.3
2020,01,16,00,03,10,126.5
2020,01,16,00,03,11,126.5
2020,01,16,00,03,12,126.5
2020,01,16,00,03,13,126.3
2020,01,16,00,03,14,126.7
2020,01,16,00,03,15,127.2
2020,01,16,00,03,16,127.3
2020,01,16,00,03,17,127.7
2020,01,16,00,03,18,128.4
2020,01,16,00,03,19,128.9
2020,01,16,00,03,20,128.9
2020,01,16,00,03,21,128.8
2020,01,16,00,03,22,129.3
2020,01,16,00,03,23,129.5
2020,01,16,00,03,24,130.2
2020,01,16,00,03,25,130.9
2020,01,16,00,03,26,132.2
2020,01,16,00,03,27,133.2
2020,01,16,00,03,28,133.9
2020,01,16,00,03,29,134.6
2020,01,16,00,03,30,135.0
2020,01,16,00,03,31,135.0
2020,01,16,00,03,32,134.9
2020,01,16,00,03,33,135.1
2020,01,16,00,03,34,135.2
2020,01,16,00,03,35,135.7
2020,01,16,00,03,36,136.1
2020,01,16,00,03,37,136.7
2020,01,16,00,03,38,137.3
2020,01,16,00,03,39,137.9
2020,01,16,00,03,40,138.6
2020,01,16,00,03,41,139.7
2020,01,16,00,03,42,141.3
2020,01,16,00,03,43,142.5
2020,01,16,00,03,44,142.6
2020,01,16,00,03,45,142.1
2020,01,16,00,03,46,141.7
2020,01,16,00,03,47,141.3
2020,01,16,00,03,48,141.0
2020,01,16,00,03,49,141.2
2020,01,16,00,03,50,141.5
2020,01,16,00,03,51,141.2
2020,01,16,00,03,52,141.5
2020,01,16,00,03,53,141.8
2020,01,16,00,03,54,141.8
2020,01,16,00,03,55,142.6
2020,01,16,00,03,56,142.3
2020,01,16,00,03,57,141.9
2020,01,16,00,03,58,141.5
2020,01,16,00,03,59,142.1
2020,01,16,00,04,00,142.1
2020,01,16,00,04,01,141.6
2020,01,16,00,04,02,141.8
2020,01,16,00,04,03,141.7
2020,01,16,00,04,04,140.9
2020,01,16,00,04,05,140.3
2020,01,16,00,04,06,140.0
2020,01,16,00,04,07,139.9
2020,01,16,00,04,08,139.7
2020,01,16,00,04,09,139.7
2020,01,16,00,04,10,139.6
2020,01,16,00,04,11,139.0
2020,01,16,00,04,12,138.6
2020,01,16,00,04,13,137.9
2020,01,16,00,04,14,137.7
2020,01,16,00,04,15,137.4
2020,01,16,00,04,16,136.8
2020,01,16,00,04,17,136.4
2020,01,16,00,04,18,135.9
2020,01,16,00,04,19,135.8
2020,01,16,00,04,20,136.1
2020,01,16,00,04,21,135.7
2020,01,16,00,04,22,135.5
2020,01,16,00,04,23,135.0
2020,01,16,00,04,24,134.9
2020,01,16,00,04,25,134.2
2020,01,16,00,04,26,133.9
2020,01,16,00,04,27,133.6
2020,01,16,00,04,28,133.7
2020,01,16,00,04,29,133.7
2020,01,16,00,04,30,133.9
2020,01,16,00,04,31,133.4
2020,01,16,00,04,32,133.7
2020,01,16,00,04,33,133.3
2020,01,16,00,04,34,133.6
2020,01,16,00,04,35,134.1
2020,01,16,00,04,36,133.6
2020,01,16,00,04,37,133.1
2020,01,16,00,04,38,133.0
2020,01,16,00,04,39,133.4
2020,01,16,00,04,40,133.0
2020,01,16,00,04,41,132.6
2020,01,16,00,04,42,132.1
2020,01,16,00,04,43,132.9
2020,01,16,00,04,44,133.2
2020,01,16,00,04,45,132.8
2020,01,16,00,04,46,133.4
2020,01,16,00,04,47,133.1
2020,01,16,00,04,48,133.2
2020,01,16,00,04,49,133.2
2020,01,16,00,04,50,133.2
2020,01,16,00,04,51,132.5
2020,01,16,00,04,52,132.5
2020,01,16,00,04,53,132.1
2020,01,16,00,04,54,132.4
2020,01,16,00,04,55,133.2
2020,01,16,00,04,56,133.7
2020,01,16,00,04,57,133.8
2020,01,16,00,04,58,134.2
2020,01,16,00,04,59,134.8
2020,01,16,00,05,00,135.2
2020,01,16,00,05,01,135.6
2020,01,16,00,05,02,136.1
2020,01,16,00,05,03,136.6
2020,01,16,00,05,04,136.5
2020,01,16,00,05,05,135.9
2020,01,16,00,05,06,135.1
2020,01,16,00,05,07,134.4
2020,01,16,00,05,08,134.5
2020,01,16,00,05,09,134.8
2020,01,16,00,05,10,134.6
2020,01,16,00,05,11,134.4
2020,01,16,00,05,12,134.0
2020,01,16,00,05,13,133.8
2020,01,16,00,05,14,134.0
2020,01,16,00,05,15,134.5
2020,01,16,00,05,16,134.0
2020,01,16,00,05,17,133.4
2020,01,16,00,05,18,133.3
2020,01,16,00,05,19,133.3
2020,01,16,00,05,20,132.9
2020,01,16,00,05,21,132.8
2020,01,16,00,05,22,132.2
2020,01,16,00,05,23,132.6
2020,01,16,00,05,24,132.6
2020,01,16,00,05,25,132.3
2020,01,16,00,05,26,133.2
2020,01,16,00,05,27,134.1
2020,01,16,00,05,28,134.9
2020,01,16,00,05,29,135.3
2020,01,16,00,05,30,136.1
2020,01,16,00,05,31,136.2
2020,01,16,00,05,32,136.5
2020,01,16,00,05,33,136.4
2020,01,16,00,05,34,136.3
2020,01,16,00,05,35,136.1
2020,01,16,00,05,36,136.3
2020,01,16,00,05,37,136.3
2020,01,16,00,05,38,136.2
2020,01,16,00,05,39,136.5
2020,01,16,00,05,40,136.5
2020,01,16,00,05,41,136.7
2020,01,16,00,05,42,136.3
2020,01,16,00,05,43,135.6
2020,01,16,00,05,44,135.0
2020,01,16,00,05,45,134.4
2020,01,16,00,05,46,134.3
2020,01,16,00,05,47,134.1
2020,01,16,00,05,48,133.5
2020,01,16,00,05,49,133.1
2020,01,16,00,05,50,133.1
2020,01,16,00,05,51,132.4
2020,01,16,00,05,52,132.8
2020,01,16,00,05,53,132.9
2020,01,16,00,05,54,132.8
2020,01,16,00,05,55,132.9
2020,01,16,00,05,56,132.4
2020,01,16,00,05,57,132.1
2020,01,16,00,05,58,131.8
2020,01,16,00,05,59,132.1
2020,01,16,00,06,00,131.9
2020,01,16,00,06,01,131.0
2020,01,16,00,06,02,131.1
2020,01,16,00,06,03,130.8
2020,01,16,00,06,04,130.1
2020,01,16,00,06,05,129.7
2020,01,16,00,06,06,129.8
2020,01,16,00,06,07,129.5
2020,01,16,00,06,08,129.8
2020,01,16,00,06,09,129.2
2020,01,16,00,06,10,129.4
2020,01,16,00,06,11,129.5
2020,01,16,00,06,12,130.5
2020,01,16,00,06,13,130.5
2020,01,16,00,06,14,130.8
2020,01,16,00,06,15,130.6
2020,01,16,00,06,16,129.7
2020,01,16,00,06,17,129.7
2020,01,16,00,06,18,129.8
2020,01,16,00,06,19,129.3
2020,01,16,00,06,20,130.0
2020,01,16,00,06,21,129.8
2020,01,16,00,06,22,129.0
2020,01,16,00,06,23,128.1
2020,01,16,00,06,24,128.3
2020,01,16,00,06,25,127.6
2020,01,16,00,06,26,127.1
2020,01,16,00,06,27,127.4
2020,01,16,00,06,28,127.3
2020,01,16,00,06,29,127.2
2020,01,16,00,06,30,126.8
2020,01,16,00,06,31,126.5
2020,01,16,00,06,32,126.7
2020,01,16,00,06,33,126.7
2020,01,16,00,06,34,126.2
2020,01,16,00,06,35,126.3
2020,01,16,00,06,36,126.3
2020,01,16,00,06,37,126.2
2020,01,16,00,06,38,126.4
2020,01,16,00,06,39,126.4
2020,01,16,00,06,40,126.9
2020,01,16,00,06,41,127.1
2020,01,16,00,06,42,126.8
2020,01,16,00,06,43,126.8
2020,01,16,00,06,44,126.9
2020,01,16,00,06,45,127.5
2020,01,16,00,06,46,127.3
2020,01,16,00,06,47,127.7
2020,01,16,00,06,48,127.1
2020,01,16,00,06,49,126.6
2020,01,16,00,06,50,126.2
2020,01,16,00,06,51,125.8
2020,01,16,00,06,52,125.9
2020,01,16,00,06,53,125.9
2020,01,16,00,06,54,125.8
2020,01,16,00,06,55,126.1
2020,01,16,00,06,56,125.9
2020,01,16,00,06,57,125.9
2020,01,16,00,06,58,125.9
2020,01,16,00,06,59,126.0
2020,01,16,00,07,00,126.3
2020,01,16,00,07,01,126.1
2020,01,16,00,07,02,126.2
2020,01,16,00,07,03,126.4
2020,01,16,00,07,04,126.4
2020,01,16,00,07,05,126.7
2020,01,16,00,07,06,126.8
2020,01,16,00,07,07,127.5
2020,01,16,00,07,08,128.0
2020,01,16,00,07,09,127.2
2020,01,16,00,07,10,126.3
2020,01,16,00,07,11,126.0
2020,01,16,00,07,12,125.9
2020,01,16,00,07,13,125.8
2020,01,16,00,07,14,125.5
2020,01,16,00,07,15,125.5
2020,01,16,00,07,16,125.7
2020,01,16,00,07,17,125.6
2020,01,16,00,07,18,125.5
2020,01,16,00,07,19,125.5
2020,01,16,00,07,20,125.5
2020,01,16,00,07,21,125.3
2020,01,16,00,07,22,125.4
2020,01,16,00,07,23,125.3
2020,01,16,00,07,24,125.1
2020,01,16,00,07,25,125.1
2020,01,16,00,07,26,125.3
2020,01,16,00,07,27,125.2
2020,01,16,00,07,28,125.4
2020,01,16,00,07,29,125.4
2020,01,16,00,07,30,125.5
2020,01,16,00,07,31,125.5
2020,01,16,00,07,32,125.3
2020,01,16,00,07,33,125.4
2020,01,16,00,07,34,125.5
2020,01,16,00,07,35,125.5
2020,01,16,00,07,36,125.5
2020,01,16,00,07,37,125.4
2020,01,16,00,07,38,125.5
2020,01,16,00,07,39,125.6
2020,01,16,00,07,40,125.6
2020,01,16,00,07,41,125.6
2020,01,16,00,07,42,125.6
2020,01,16,00,07,43,125.8
2020,01,16,00,07,44,125.7
2020,01,16,00,07,45,126.0
2020,01,16,00,07,46,125.7
2020,01,16,00,07,47,125.7
2020,01,16,00,07,48,125.8
2020,01,16,00,07,49,126.0
2020,01,16,00,07,50,126.0
2020,01,16,00,07,51,126.0
2020,01,16,00,07,52,126.0
2020,01,16,00,07,53,125.8
2020,01,16,00,07,54,125.6
2020,01,16,00,07,55,125.6
2020,01,16,00,07,56,125.6
2020,01,16,00,07,57,125.6
2020,01,16,00,07,58,125.6
2020,01,16,00,07,59,125.7
2020,01,16,00,08,00,126.0
2020,01,16,00,08,01,126.0
2020,01,16,00,08,02,125.7
2020,01,16,00,08,03,125.8
2020,01,16,00,08,04,125.7
2020,01,16,00,08,05,126.0
2020,01,16,00,08,06,126.1
2020,01,16,00,08,07,126.2
2020,01,16,00,08,08,126.3
2020,01,16,00,08,09,126.3
2020,01,16,00,08,10,126.4
2020,01,16,00,08,11,126.0
2020,01,16,00,08,12,125.8
2020,01,16,00,08,13,125.4
2020,01,16,00,08,14,125.4
2020,01,16,00,08,15,125.4
2020,01,16,00,08,16,125.3
2020,01,16,00,08,17,125.5
2020,01,16,00,08,18,125.5
2020,01,16,00,08,19,125.9
2020,01,16,00,08,20,125.8
2020,01,16,00,08,21,126.0
2020,01,16,00,08,22,126.1
2020,01,16,00,08,23,126.3
2020,01,16,00,08,24,126.4
2020,01,16,00,08,25,126.5
2020,01,16,00,08,26,126.3
2020,01,16,00,08,27,126.2
2020,01,16,00,08,28,126.1
2020,01,16,00,08,29,126.0
2020,01,16,00,08,30,125.8
2020,01,16,00,08,31,126.1
2020,01,16,00,08,32,126.4
2020,01,16,00,08,33,126.5
2020,01,16,00,08,34,126.5
2020,01,16,00,08,35,127.2
2020,01,16,00,08,36,127.2
2020,01,16,00,08,37,126.7
2020,01,16,00,08,38,126.8
2020,01,16,00,08,39,126.5
2020,01,16,00,08,40,126.6
2020,01,16,00,08,41,126.7
2020,01,16,00,08,42,127.0
2020,01,16,00,08,43,127.6
2020,01,16,00,08,44,127.2
2020,01,16,00,08,45,127.0
2020,01,16,00,08,46,127.3
2020,01,16,00,08,47,127.4
2020,01,16,00,08,48,127.1
2020,01,16,00,08,49,127.4
2020,01,16,00,08,50,127.7
2020,01,16,00,08,51,128.3
2020,01,16,00,08,52,127.7
2020,01,16,00,08,53,127.4
2020,01,16,00,08,54,127.5
2020,01,16,00,08,55,128.4
2020,01,16,00,08,56,127.6
2020,01,16,00,08,57,126.9
2020,01,16,00,08,58,126.9
2020,01,16,00,08,59,127.2
2020,01,16,00,09,00,127.0
2020,01,16,00,09,01,127.0
2020,01,16,00,09,02,127.6
2020,01,16,00,09,03,127.9
2020,01,16,00,09,04,127.8
2020,01,16,00,09,05,128.0
2020,01,16,00,09,06,128.6
2020,01,16,00,09,07,128.9
2020,01,16,00,09,08,129.3
2020,01,16,00,09,09,129.8
2020,01,16,00,09,10,130.4
2020,01,16,00,09,11,130.8
2020,01,16,00,09,12,131.1
2020,01,16,00,09,13,131.0
2020,01,16,00,09,14,130.7
2020,01,16,00,09,15,130.1
2020,01,16,00,09,16,129.0
2020,01,16,00,09,17,128.2
2020,01,16,00,09,18,128.3
2020,01,16,00,09,19,128.0
2020,01,16,00,09,20,127.6
2020,01,16,00,09,21,127.3
2020,01,16,00,09,22,128.3
2020,01,16,00,09,23,128.6
2020,01,16,00,09,24,128.9
2020,01,16,00,09,25,129.6
2020,01,16,00,09,26,129.8
2020,01,16,00,09,27,129.4
2020,01,16,00,09,28,128.5
2020,01,16,00,09,29,128.0
2020,01,16,00,09,30,127.8
2020,01,16,00,09,31,127.7
2020,01,16,00,09,32,127.6
2020,01,16,00,09,33,127.2
2020,01,16,00,09,34,127.4
2020,01,16,00,09,35,127.5
2020,01,16,00,09,36,127.3
2020,01,16,00,09,37,127.2
2020,01,16,00,09,38,128.1
2020,01,16,00,09,39,128.0
2020,01,16,00,09,40,127.9
2020,01,16,00,09,41,127.8
2020,01,16,00,09,42,128.2
2020,01,16,00,09,43,128.9
2020,01,16,00,09,44,129.2
2020,01,16,00,09,45,129.2
2020,01,16,00,09,46,129.7
2020,01,16,00,09,47,128.9
2020,01,16,00,09,48,128.8
2020,01,16,00,09,49,128.8
2020,01,16,00,09,50,128.8
2020,01,16,00,09,51,128.5
2020,01,16,00,09,52,128.7
2020,01,16,00,09,53,129.3
2020,01,16,00,09,54,130.0
2020,01,16,00,09,55,129.7
2020,01,16,00,09,56,129.2
2020,01,16,00,09,57,129.2
2020,01,16,00,09,58,128.9
2020,01,16,00,09,59,128.5
2020,01,16,00,10,00,128.1
2020,01,16,00,10,01,127.7
2020,01,16,00,10,02,127.3
2020,01,16,00,10,03,126.9
2020,01,16,00,10,04,126.7
2020,01,16,00,10,05,126.7
2020,01,16,00,10,06,127.5
2020,01,16,00,10,07,127.2
2020,01,16,00,10,08,127.0
2020,01,16,00,10,09,126.6
2020,01,16,00,10,10,126.7
2020,01,16,00,10,11,126.5
2020,01,16,00,10,12,126.7
2020,01,16,00,10,13,126.5
2020,01,16,00,10,14,126.7
2020,01,16,00,10,15,126.6
2020,01,16,00,10,16,126.7
2020,01,16,00,10,17,126.9
2020,01,16,00,10,18,127.0
2020,01,16,00,10,19,126.7
2020,01,16,00,10,20,126.6
2020,01,16,00,10,21,126.9
2020,01,16,00,10,22,126.7
2020,01,16,00,10,23,126.9
2020,01,16,00,10,24,126.6
2020,01,16,00,10,25,126.2
2020,01,16,00,10,26,126.2
2020,01,16,00,10,27,126.3
2020,01,16,00,10,28,126.0
2020,01,16,00,10,29,126.4
2020,01,16,00,10,30,126.6
2020,01,16,00,10,31,126.5
2020,01,16,00,10,32,126.5
2020,01,16,00,10,33,126.6
2020,01,16,00,10,34,126.3
2020,01,16,00,10,35,126.1
2020,01,16,00,10,36,125.9
2020,01,16,00,10,37,125.9
2020,01,16,00,10,38,125.6
2020,01,16,00,10,39,125.5
2020,01,16,00,10,40,125.4
2020,01,16,00,10,41,125.4
2020,01,16,00,10,42,125.3
2020,01,16,00,10,43,125.2
2020,01,16,00,10,44,125.1
2020,01,16,00,10,45,124.8
2020,01,16,00,10,46,124.6
2020,01,16,00,10,47,124.6
2020,01,16,00,10,48,124.5
2020,01,16,00,10,49,124.6
2020,01,16,00,10,50,124.6
2020,01,16,00,10,51,124.6
2020,01,16,00,10,52,124.7
2020,01,16,00,10,53,124.6
2020,01,16,00,10,54,124.6
2020,01,16,00,10,55,124.9
2020,01,16,00,10,56,125.2
2020,01,16,00,10,57,125.3
2020,01,16,00,10,58,125.1
2020,01,16,00,10,59,125.3
2020,01,16,00,11,00,125.3
2020,01,16,00,11,01,125.1
2020,01,16,00,11,02,125.2
2020,01,16,00,11,03,125.3
2020,01,16,00,11,04,125.0
2020,01,16,00,11,05,124.7
2020,01,16,00,11,06,124.6
2020,01,16,00,11,07,124.7
2020,01,16,00,11,08,124.6
2020,01,16,00,11,09,124.7
2020,01,16,00,11,10,125.0
2020,01,16,00,11,11,124.9
2020,01,16,00,11,12,125.0
2020,01,16,00,11,13,124.7
2020,01,16,00,11,14,124.9
2020,01,16,00,11,15,124.8
2020,01,16,00,11,16,124.9
2020,01,16,00,11,17,124.8
2020,01,16,00,11,18,125.0
2020,01,16,00,11,19,125.4
2020,01,16,00,11,20,125.2
2020,01,16,00,11,21,124.8
2020,01,16,00,11,22,124.7
2020,01,16,00,11,23,124.6
2020,01,16,00,11,24,124.5
2020,01,16,00,11,25,124.5
2020,01,16,00,11,26,124.7
2020,01,16,00,11,27,124.7
2020,01,16,00,11,28,124.5
2020,01,16,00,11,29,124.4
2020,01,16,00,11,30,124.7
2020,01,16,00,11,31,124.9
2020,01,16,00,11,32,124.9
2020,01,16,00,11,33,125.0
2020,01,16,00,11,34,125.1
2020,01,16,00,11,35,125.2
2020,01,16,00,11,36,125.4
2020,01,16,00,11,37,125.5
2020,01,16,00,11,38,125.5
2020,01,16,00,11,39,125.6
2020,01,16,00,11,40,125.5
2020,01,16,00,11,41,125.4
2020,01,16,00,11,42,125.5
2020,01,16,00,11,43,125.5
2020,01,16,00,11,44,125.7
2020,01,16,00,11,45,126.0
2020,01,16,00,11,46,126.1
2020,01,16,00,11,47,126.1
2020,01,16,00,11,48,125.9
2020,01,16,00,11,49,126.2
2020,01,16,00,11,50,126.1
2020,01,16,00,11,51,126.5
2020,01,16,00,11,52,127.6
2020,01,16,00,11,53,127.6
2020,01,16,00,11,54,127.6
2020,01,16,00,11,55,127.9
2020,01,16,00,11,56,128.2
2020,01,16,00,11,57,127.6
2020,01,16,00,11,58,127.3
2020,01,16,00,11,59,127.4
2020,01,16,00,12,00,127.4
2020,01,16,00,12,01,126.5
2020,01,16,00,12,02,126.3
2020,01,16,00,12,03,126.3
2020,01,16,00,12,04,126.2
2020,01,16,00,12,05,126.1
2020,01,16,00,12,06,126.1
2020,01,16,00,12,07,125.8
2020,01,16,00,12,08,125.8
2020,01,16,00,12,09,125.8
2020,01,16,00,12,10,125.8
2020,01,16,00,12,11,125.7
2020,01,16,00,12,12,125.8
2020,01,16,00,12,13,125.9
2020,01,16,00,12,14,126.0
2020,01,16,00,12,15,126.1
2020,01,16,00,12,16,125.9
2020,01,16,00,12,17,126.0
2020,01,16,00,12,18,125.6
2020,01,16,00,12,19,126.0
2020,01,16,00,12,20,126.0
2020,01,16,00,12,21,125.7
2020,01,16,00,12,22,126.0
2020,01,16,00,12,23,126.1
2020,01,16,00,12,24,125.9
2020,01,16,00,12,25,125.9
2020,01,16,00,12,26,126.0
2020,01,16,00,12,27,125.8
2020,01,16,00,12,28,125.8
2020,01,16,00,12,29,125.8
2020,01,16,00,12,30,125.6
2020,01,16,00,12,31,125.7
2020,01,16,00,12,32,125.5
2020,01,16,00,12,33,125.7
2020,01,16,00,12,34,125.5
2020,01,16,00,12,35,125.6
2020,01,16,00,12,36,125.6
2020,01,16,00,12,37,125.5
2020,01,16,00,12,38,125.6
2020,01,16,00,12,39,125.5
2020,01,16,00,12,40,125.6
2020,01,16,00,12,41,125.7
2020,01,16,00,12,42,126.1
2020,01,16,00,12,43,126.5
2020,01,16,00,12,44,127.1
2020,01,16,00,12,45,127.3
2020,01,16,00,12,46,127.3
2020,01,16,00,12,47,127.9
2020,01,16,00,12,48,128.4
2020,01,16,00,12,49,129.0
2020,01,16,00,12,50,129.1
2020,01,16,00,12,51,129.4
2020,01,16,00,12,52,130.1
2020,01,16,00,12,53,130.7
2020,01,16,00,12,54,131.8
2020,01,16,00,12,55,132.8
2020,01,16,00,12,56,134.0
2020,01,16,00,12,57,134.8
2020,01,16,00,12,58,135.5
2020,01,16,00,12,59,135.6
2020,01,16,00,13,00,135.3
2020,01,16,00,13,01,134.7
2020,01,16,00,13,02,133.9
2020,01,16,00,13,03,133.6
2020,01,16,00,13,04,133.2
2020,01,16,00,13,05,132.4
2020,01,16,00,13,06,131.8
2020,01,16,00,13,07,131.0
2020,01,16,00,13,08,130.3
2020,01,16,00,13,09,129.3
2020,01,16,00,13,10,129.0
2020,01,16,00,13,11,128.8
2020,01,16,00,13,12,128.5
2020,01,16,00,13,13,127.9
2020,01,16,00,13,14,127.6
2020,01,16,00,13,15,127.6
2020,01,16,00,13,16,127.1
2020,01,16,00,13,17,127.3
2020,01,16,00,13,18,127.4
2020,01,16,00,13,19,127.5
2020,01,16,00,13,20,127.2
2020,01,16,00,13,21,126.9
2020,01,16,00,13,22,127.1
2020,01,16,00,13,23,127.4
2020,01,16,00,13,24,126.7
2020,01,16,00,13,25,127.1
2020,01,16,00,13,26,127.5
2020,01,16,00,13,27,127.6
2020,01,16,00,13,28,127.1
2020,01,16,00,13,29,127.7
2020,01,16,00,13,30,127.6
2020,01,16,00,13,31,127.5
2020,01,16,00,13,32,126.9
2020,01,16,00,13,33,127.1
2020,01,16,00,13,34,126.9
2020,01,16,00,13,35,126.8
2020,01,16,00,13,36,126.8
2020,01,16,00,13,37,126.3
2020,01,16,00,13,38,126.2
2020,01,16,00,13,39,126.4
2020,01,16,00,13,40,126.5
2020,01,16,00,13,41,126.5
2020,01,16,00,13,42,126.6
