2018,05,09,00,00,00,-220.6
2018,05,09,00,00,01,-221.1
2018,05,09,00,00,02,-220.9
2018,05,09,00,00,03,-221.1
2018,05,09,00,00,04,-221.1
2018,05,09,00,00,05,-220.9
2018,05,09,00,00,06,-220.5
2018,05,09,00,00,07,-220.6
2018,05,09,00,00,08,-220.3
2018,05,09,00,00,09,-220.2
2018,05,09,00,00,10,-218.5
2018,05,09,00,00,11,-216.0
2018,05,09,00,00,12,-213.8
2018,05,09,00,00,13,-210.8
2018,05,09,00,00,14,-207.5
2018,05,09,00,00,15,-205.1
2018,05,09,00,00,16,-203.1
2018,05,09,00,00,17,-202.4
2018,05,09,00,00,18,-200.6
2018,05,09,00,00,19,-199.9
2018,05,09,00,00,20,-198.9
2018,05,09,00,00,21,-198.7
2018,05,09,00,00,22,-197.7
2018,05,09,00,00,23,-196.3
2018,05,09,00,00,24,-194.6
2018,05,09,00,00,25,-192.7
2018,05,09,00,00,26,-191.7
2018,05,09,00,00,27,-190.4
2018,05,09,00,00,28,-190.1
2018,05,09,00,00,29,-189.4
2018,05,09,00,00,30,-188.9
2018,05,09,00,00,31,-187.9
2018,05,09,00,00,32,-186.6
2018,05,09,00,00,33,-185.7
2018,05,09,00,00,34,-185.2
2018,05,09,00,00,35,-186.0
2018,05,09,00,00,36,-187.0
2018,05,09,00,00,37,-187.7
2018,05,09,00,00,38,-188.0
2018,05,09,00,00,39,-187.7
2018,05,09,00,00,40,-187.3
2018,05,09,00,00,41,-186.1
2018,05,09,00,00,42,-186.1
2018,05,09,00,00,43,-185.9
2018,05,09,00,00,44,-185.0
2018,05,09,00,00,45,-183.9
2018,05,09,00,00,46,
2018,05,09,00,00,47,-182.0
2018,05,09,00,00,48,-181.1
2018,05,09,00,00,49,-179.4
2018,05,09,00,00,50,-178.5
2018,05,09,00,00,51,-176.8
2018,05,09,00,00,52,-174.8
2018,05,09,00,00,53,-172.3
2018,05,09,00,00,54,-168.7
2018,05,09,00,00,55,-165.3
2018,05,09,00,00,56,-163.1
2018,05,09,00,00,57,-161.0
2018,05,09,00,00,58,-159.3
2018,05,09,00,00,59,-157.4
2018,05,09,00,01,00,-155.2
2018,05,09,00,01,01,-153.8
2018,05,09,00,01,02,-151.9
2018,05,09,00,01,03,-150.7
2018,05,09,00,01,04,-149.5
2018,05,09,00,01,05,-148.3
2018,05,09,00,01,06,-147.0
2018,05,09,00,01,07,-145.7
2018,05,09,00,01,08,-144.5
2018,05,09,00,01,09,-143.4
2018,05,09,00,01,10,-141.7
2018,05,09,00,01,11,-140.3
2018,05,09,00,01,12,-139.1
2018,05,09,00,01,13,-138.2
2018,05,09,00,01,14,-137.3
2018,05,09,00,01,15,-136.2
2018,05,09,00,01,16,-135.5
2018,05,09,00,01,17,-135.2
2018,05,09,00,01,18,-135.0
2018,05,09,00,01,19,-134.9
2018,05,09,00,01,20,-135.2
2018,05,09,00,01,21,-134.7
2018,05,09,00,01,22,-133.2
2018,05,09,00,01,23,-131.1
2018,05,09,00,01,24,-128.3
2018,05,09,00,01,25,-125.8
2018,05,09,00,01,26,-123.2
2018,05,09,00,01,27,-121.1
2018,05,09,00,01,28,-120.3
2018,05,09,00,01,29,-119.2
2018,05,09,00,01,30,-118.2
2018,05,09,00,01,31,-117.0
2018,05,09,00,01,32,-116.0
2018,05,09,00,01,33,-114.3
2018,05,09,00,01,34,-112.7
2018,05,09,00,01,35,-111.0
2018,05,09,00,01,36,-109.8
2018,05,09,00,01,37,-108.2
2018,05,09,00,01,38,-107.1
2018,05,09,00,01,39,-106.3
2018,05,09,00,01,40,-105.4
2018,05,09,00,01,41,-104.3
2018,05,09,00,01,42,-103.3
2018,05,09,00,01,43,-101.5
2018,05,09,00,01,44,-100.2
2018,05,09,00,01,45,-98.6
2018,05,09,00,01,46,-96.4
2018,05,09,00,01,47,-95.2
2018,05,09,00,01,48,-94.2
2018,05,09,00,01,49,-93.5
2018,05,09,00,01,50,-93.0
2018,05,09,00,01,51,-92.1
2018,05,09,00,01,52,-91.7
2018,05,09,00,01,53,-91.7
2018,05,09,00,01,54,-91.7
2018,05,09,00,01,55,-91.7
2018,05,09,00,01,56,-90.9
2018,05,09,00,01,57,-88.2
2018,05,09,00,01,58,-83.8
2018,05,09,00,01,59,-78.7
2018,05,09,00,02,00,-73.9
2018,05,09,00,02,01,-70.3
2018,05,09,00,02,02,-68.0
2018,05,09,00,02,03,-67.3
2018,05,09,00,02,04,-66.9
2018,05,09,00,02,05,-66.1
2018,05,09,00,02,06,-66.3
2018,05,09,00,02,07,-65.1
2018,05,09,00,02,08,-64.5
2018,05,09,00,02,09,-63.7
2018,05,09,00,02,10,-62.7
2018,05,09,00,02,11,-61.6
2018,05,09,00,02,12,-60.4
2018,05,09,00,02,13,-58.8
2018,05,09,00,02,14,-57.3
2018,05,09,00,02,15,-55.7
2018,05,09,00,02,16,-53.5
2018,05,09,00,02,17,-51.9
2018,05,09,00,02,18,-51.0
2018,05,09,00,02,19,-50.1
2018,05,09,00,02,20,-49.8
2018,05,09,00,02,21,-49.7
2018,05,09,00,02,22,-48.9
2018,05,09,00,02,23,-48.6
2018,05,09,00,02,24,-48.5
2018,05,09,00,02,25,-48.1
2018,05,09,00,02,26,-45.4
2018,05,09,00,02,27,-44.2
2018,05,09,00,02,28,-42.5
2018,05,09,00,02,29,-41.0
2018,05,09,00,02,30,-39.4
2018,05,09,00,02,31,-37.3
2018,05,09,00,02,32,-34.6
2018,05,09,00,02,33,-32.1
2018,05,09,00,02,34,-30.6
2018,05,09,00,02,35,-29.1
2018,05,09,00,02,36,-27.3
2018,05,09,00,02,37,-25.9
2018,05,09,00,02,38,-24.7
2018,05,09,00,02,39,-23.8
2018,05,09,00,02,40,-22.4
2018,05,09,00,02,41,-21.4
2018,05,09,00,02,42,-20.4
2018,05,09,00,02,43,-19.6
2018,05,09,00,02,44,-19.1
2018,05,09,00,02,45,-18.3
2018,05,09,00,02,46,-17.6
2018,05,09,00,02,47,-16.8
2018,05,09,00,02,48,-15.7
2018,05,09,00,02,49,-14.2
2018,05,09,00,02,50,-13.3
2018,05,09,00,02,51,-12.0
2018,05,09,00,02,52,-10.5
2018,05,09,00,02,53,-9.4
2018,05,09,00,02,54,-8.6
2018,05,09,00,02,55,-7.9
2018,05,09,00,02,56,-6.9
2018,05,09,00,02,57,-6.7
2018,05,09,00,02,58,-6.7
2018,05,09,00,02,59,-6.1
2018,05,09,00,03,00,-5.6
2018,05,09,00,03,01,-5.4
2018,05,09,00,03,02,-5.4
2018,05,09,00,03,03,-5.4
2018,05,09,00,03,04,-5.4
2018,05,09,00,03,05,-5.4
2018,05,09,00,03,06,-5.4
2018,05,09,00,03,07,-5.4
2018,05,09,00,03,08,-5.4
2018,05,09,00,03,09,-5.4
2018,05,09,00,03,10,-5.4
2018,05,09,00,03,11,-5.4
2018,05,09,00,03,12,-5.4
2018,05,09,00,03,13,-5.4
2018,05,09,00,03,14,-5.4
2018,05,09,00,03,15,-5.4
2018,05,09,00,03,16,-5.4
2018,05,09,00,03,17,-5.4
2018,05,09,00,03,18,-5.4
2018,05,09,00,03,19,-5.4
2018,05,09,00,03,20,-5.4
2018,05,09,00,03,21,-5.4
2018,05,09,00,03,22,-5.4
2018,05,09,00,03,23,-5.4
2018,05,09,00,03,24,-5.4
2018,05,09,00,03,25,-5.2
2018,05,09,00,03,26,-4.9
2018,05,09,00,03,27,-4.9
2018,05,09,00,03,28,-3.8
2018,05,09,00,03,29,-0.4
2018,05,09,00,03,30,1.0
2018,05,09,00,03,31,2.7
2018,05,09,00,03,32,6.5
2018,05,09,00,03,33,9.9
2018,05,09,00,03,34,11.2
2018,05,09,00,03,35,14.2
2018,05,09,00,03,36,15.7
2018,05,09,00,03,37,18.3
2018,05,09,00,03,38,22.0
2018,05,09,00,03,39,24.2
2018,05,09,00,03,40,25.9
2018,05,09,00,03,41,27.4
2018,05,09,00,03,42,27.6
2018,05,09,00,03,43,28.4
2018,05,09,00,03,44,28.8
2018,05,09,00,03,45,29.5
2018,05,09,00,03,46,29.8
2018,05,09,00,03,47,30.2
2018,05,09,00,03,48,30.7
2018,05,09,00,03,49,31.2
2018,05,09,00,03,50,31.6
2018,05,09,00,03,51,31.8
2018,05,09,00,03,52,32.3
2018,05,09,00,03,53,33.1
2018,05,09,00,03,54,33.5
2018,05,09,00,03,55,33.5
2018,05,09,00,03,56,33.4
2018,05,09,00,03,57,33.6
2018,05,09,00,03,58,33.8
2018,05,09,00,03,59,33.7
2018,05,09,00,04,00,33.8
2018,05,09,00,04,01,34.1
2018,05,09,00,04,02,34.5
2018,05,09,00,04,03,35.0
2018,05,09,00,04,04,35.2
2018,05,09,00,04,05,35.1
2018,05,09,00,04,06,35.3
2018,05,09,00,04,07,35.6
2018,05,09,00,04,08,36.3
2018,05,09,00,04,09,36.1
2018,05,09,00,04,10,36.3
2018,05,09,00,04,11,36.4
2018,05,09,00,04,12,36.2
2018,05,09,00,04,13,36.2
2018,05,09,00,04,14,36.4
2018,05,09,00,04,15,36.4
2018,05,09,00,04,16,36.2
2018,05,09,00,04,17,36.4
2018,05,09,00,04,18,36.4
2018,05,09,00,04,19,36.4
2018,05,09,00,04,20,36.2
2018,05,09,00,04,21,36.4
2018,05,09,00,04,22,36.4
2018,05,09,00,04,23,36.4
2018,05,09,00,04,24,36.4
2018,05,09,00,04,25,36.4
2018,05,09,00,04,26,36.5
2018,05,09,00,04,27,36.5
2018,05,09,00,04,28,36.4
2018,05,09,00,04,29,36.6
2018,05,09,00,04,30,37.2
2018,05,09,00,04,31,36.7
2018,05,09,00,04,32,36.8
2018,05,09,00,04,33,37.1
2018,05,09,00,04,34,37.6
2018,05,09,00,04,35,37.6
2018,05,09,00,04,36,37.6
2018,05,09,00,04,37,37.8
2018,05,09,00,04,38,37.8
2018,05,09,00,04,39,37.7
2018,05,09,00,04,40,37.7
2018,05,09,00,04,41,37.8
2018,05,09,00,04,42,37.8
2018,05,09,00,04,43,37.8
2018,05,09,00,04,44,37.7
2018,05,09,00,04,45,37.7
2018,05,09,00,04,46,37.7
2018,05,09,00,04,47,37.6
2018,05,09,00,04,48,37.7
2018,05,09,00,04,49,37.7
2018,05,09,00,04,50,37.8
2018,05,09,00,04,51,37.7
2018,05,09,00,04,52,37.8
2018,05,09,00,04,53,37.8
2018,05,09,00,04,54,37.8
2018,05,09,00,04,55,37.7
2018,05,09,00,04,56,37.7
2018,05,09,00,04,57,37.8
2018,05,09,00,04,58,37.8
2018,05,09,00,04,59,37.8
2018,05,09,00,05,00,37.8
2018,05,09,00,05,01,37.8
2018,05,09,00,05,02,37.8
2018,05,09,00,05,03,37.8
2018,05,09,00,05,04,37.8
2018,05,09,00,05,05,37.8
2018,05,09,00,05,06,37.8
2018,05,09,00,05,07,37.6
2018,05,09,00,05,08,37.7
2018,05,09,00,05,09,37.8
2018,05,09,00,05,10,37.8
2018,05,09,00,05,11,37.8
2018,05,09,00,05,12,37.7
2018,05,09,00,05,13,37.8
2018,05,09,00,05,14,37.6
2018,05,09,00,05,15,37.2
2018,05,09,00,05,16,37.2
2018,05,09,00,05,17,37.1
2018,05,09,00,05,18,37.1
2018,05,09,00,05,19,36.7
2018,05,09,00,05,20,36.7
2018,05,09,00,05,21,36.4
2018,05,09,00,05,22,36.5
2018,05,09,00,05,23,36.4
2018,05,09,00,05,24,36.4
2018,05,09,00,05,25,36.4
2018,05,09,00,05,26,36.4
2018,05,09,00,05,27,36.4
2018,05,09,00,05,28,36.4
2018,05,09,00,05,29,36.4
2018,05,09,00,05,30,36.4
2018,05,09,00,05,31,36.2
2018,05,09,00,05,32,36.0
2018,05,09,00,05,33,36.0
2018,05,09,00,05,34,35.2
2018,05,09,00,05,35,35.5
2018,05,09,00,05,36,35.2
2018,05,09,00,05,37,35.1
2018,05,09,00,05,38,34.8
2018,05,09,00,05,39,34.6
2018,05,09,00,05,40,34.5
2018,05,09,00,05,41,34.6
2018,05,09,00,05,42,34.2
2018,05,09,00,05,43,33.9
2018,05,09,00,05,44,34.1
2018,05,09,00,05,45,34.0
2018,05,09,00,05,46,34.3
2018,05,09,00,05,47,34.0
2018,05,09,00,05,48,33.8
2018,05,09,00,05,49,33.8
2018,05,09,00,05,50,33.5
2018,05,09,00,05,51,33.6
2018,05,09,00,05,52,33.6
2018,05,09,00,05,53,33.5
2018,05,09,00,05,54,33.1
2018,05,09,00,05,55,32.9
2018,05,09,00,05,56,32.8
2018,05,09,00,05,57,32.6
2018,05,09,00,05,58,32.3
2018,05,09,00,05,59,32.1
2018,05,09,00,06,00,32.2
2018,05,09,00,06,01,32.1
2018,05,09,00,06,02,32.1
2018,05,09,00,06,03,31.8
2018,05,09,00,06,04,31.7
2018,05,09,00,06,05,31.6
2018,05,09,00,06,06,31.7
2018,05,09,00,06,07,31.4
2018,05,09,00,06,08,31.4
2018,05,09,00,06,09,31.6
2018,05,09,00,06,10,31.5
2018,05,09,00,06,11,31.4
2018,05,09,00,06,12,31.2
2018,05,09,00,06,13,31.5
2018,05,09,00,06,14,31.1
2018,05,09,00,06,15,31.5
2018,05,09,00,06,16,31.6
2018,05,09,00,06,17,31.8
2018,05,09,00,06,18,32.1
2018,05,09,00,06,19,32.1
2018,05,09,00,06,20,32.2
2018,05,09,00,06,21,32.1
2018,05,09,00,06,22,32.0
2018,05,09,00,06,23,31.9
2018,05,09,00,06,24,31.8
2018,05,09,00,06,25,31.9
2018,05,09,00,06,26,32.1
2018,05,09,00,06,27,32.1
2018,05,09,00,06,28,32.3
2018,05,09,00,06,29,32.4
2018,05,09,00,06,30,32.4
2018,05,09,00,06,31,32.7
2018,05,09,00,06,32,32.5
2018,05,09,00,06,33,32.6
2018,05,09,00,06,34,32.3
2018,05,09,00,06,35,32.4
2018,05,09,00,06,36,32.1
2018,05,09,00,06,37,32.6
2018,05,09,00,06,38,32.5
2018,05,09,00,06,39,32.8
2018,05,09,00,06,40,32.5
2018,05,09,00,06,41,32.4
2018,05,09,00,06,42,32.4
2018,05,09,00,06,43,32.7
2018,05,09,00,06,44,33.0
2018,05,09,00,06,45,33.3
2018,05,09,00,06,46,33.6
2018,05,09,00,06,47,33.6
2018,05,09,00,06,48,33.4
2018,05,09,00,06,49,33.4
2018,05,09,00,06,50,33.7
2018,05,09,00,06,51,33.8
2018,05,09,00,06,52,33.5
2018,05,09,00,06,53,33.5
2018,05,09,00,06,54,33.8
2018,05,09,00,06,55,33.8
2018,05,09,00,06,56,33.9
2018,05,09,00,06,57,33.7
2018,05,09,00,06,58,33.5
2018,05,09,00,06,59,33.6
2018,05,09,00,07,00,33.5
2018,05,09,00,07,01,33.5
2018,05,09,00,07,02,33.6
2018,05,09,00,07,03,33.5
2018,05,09,00,07,04,33.4
2018,05,09,00,07,05,33.4
2018,05,09,00,07,06,33.5
2018,05,09,00,07,07,33.5
2018,05,09,00,07,08,33.3
2018,05,09,00,07,09,33.3
2018,05,09,00,07,10,33.4
2018,05,09,00,07,11,33.5
2018,05,09,00,07,12,33.2
2018,05,09,00,07,13,33.2
2018,05,09,00,07,14,33.2
2018,05,09,00,07,15,32.7
2018,05,09,00,07,16,33.1
2018,05,09,00,07,17,32.7
2018,05,09,00,07,18,32.8
2018,05,09,00,07,19,32.5
2018,05,09,00,07,20,32.4
2018,05,09,00,07,21,32.3
2018,05,09,00,07,22,32.3
2018,05,09,00,07,23,32.3
2018,05,09,00,07,24,32.2
2018,05,09,00,07,25,32.2
2018,05,09,00,07,26,32.0
2018,05,09,00,07,27,31.9
2018,05,09,00,07,28,31.9
2018,05,09,00,07,29,31.7
2018,05,09,00,07,30,31.7
2018,05,09,00,07,31,31.7
2018,05,09,00,07,32,32.0
2018,05,09,00,07,33,31.9
2018,05,09,00,07,34,31.7
2018,05,09,00,07,35,31.3
2018,05,09,00,07,36,31.5
2018,05,09,00,07,37,31.2
2018,05,09,00,07,38,30.9
2018,05,09,00,07,39,31.1
2018,05,09,00,07,40,31.0
2018,05,09,00,07,41,30.8
2018,05,09,00,07,42,30.8
2018,05,09,00,07,43,30.8
2018,05,09,00,07,44,30.5
2018,05,09,00,07,45,30.7
2018,05,09,00,07,46,30.7
2018,05,09,00,07,47,30.7
2018,05,09,00,07,48,31.0
2018,05,09,00,07,49,31.4
2018,05,09,00,07,50,31.5
2018,05,09,00,07,51,31.1
2018,05,09,00,07,52,31.0
2018,05,09,00,07,53,31.4
2018,05,09,00,07,54,31.1
2018,05,09,00,07,55,31.2
2018,05,09,00,07,56,31.3
2018,05,09,00,07,57,31.8
2018,05,09,00,07,58,31.9
2018,05,09,00,07,59,31.8
2018,05,09,00,08,00,31.9
2018,05,09,00,08,01,31.9
2018,05,09,00,08,02,31.8
2018,05,09,00,08,03,31.7
2018,05,09,00,08,04,31.9
2018,05,09,00,08,05,32.1
2018,05,09,00,08,06,32.2
2018,05,09,00,08,07,32.2
2018,05,09,00,08,08,32.2
2018,05,09,00,08,09,32.5
2018,05,09,00,08,10,32.2
2018,05,09,00,08,11,32.1
2018,05,09,00,08,12,32.1
2018,05,09,00,08,13,32.1
2018,05,09,00,08,14,32.1
2018,05,09,00,08,15,31.9
2018,05,09,00,08,16,32.1
2018,05,09,00,08,17,31.8
2018,05,09,00,08,18,31.9
2018,05,09,00,08,19,31.9
2018,05,09,00,08,20,31.9
2018,05,09,00,08,21,31.9
2018,05,09,00,08,22,31.8
2018,05,09,00,08,23,31.5
2018,05,09,00,08,24,31.5
2018,05,09,00,08,25,31.4
2018,05,09,00,08,26,31.1
2018,05,09,00,08,27,31.0
2018,05,09,00,08,28,31.1
2018,05,09,00,08,29,30.8
2018,05,09,00,08,30,30.6
2018,05,09,00,08,31,30.7
2018,05,09,00,08,32,30.1
2018,05,09,00,08,33,30.3
2018,05,09,00,08,34,30.1
2018,05,09,00,08,35,30.1
2018,05,09,00,08,36,29.7
2018,05,09,00,08,37,29.6
2018,05,09,00,08,38,29.4
2018,05,09,00,08,39,29.5
2018,05,09,00,08,40,29.4
2018,05,09,00,08,41,29.4
2018,05,09,00,08,42,29.2
2018,05,09,00,08,43,28.9
2018,05,09,00,08,44,29.2
2018,05,09,00,08,45,28.5
2018,05,09,00,08,46,28.3
2018,05,09,00,08,47,28.3
2018,05,09,00,08,48,28.0
2018,05,09,00,08,49,28.1
2018,05,09,00,08,50,28.1
2018,05,09,00,08,51,28.3
2018,05,09,00,08,52,27.3
2018,05,09,00,08,53,27.0
2018,05,09,00,08,54,27.6
2018,05,09,00,08,55,27.4
2018,05,09,00,08,56,26.5
2018,05,09,00,08,57,26.8
2018,05,09,00,08,58,26.8
2018,05,09,00,08,59,26.7
2018,05,09,00,09,00,25.7
2018,05,09,00,09,01,25.7
2018,05,09,00,09,02,26.2
2018,05,09,00,09,03,25.5
2018,05,09,00,09,04,24.5
2018,05,09,00,09,05,25.3
2018,05,09,00,09,06,24.6
2018,05,09,00,09,07,24.3
2018,05,09,00,09,08,22.8
2018,05,09,00,09,09,23.4
2018,05,09,00,09,10,22.4
2018,05,09,00,09,11,20.9
2018,05,09,00,09,12,20.3
2018,05,09,00,09,13,20.6
2018,05,09,00,09,14,18.6
2018,05,09,00,09,15,17.0
2018,05,09,00,09,16,17.9
2018,05,09,00,09,17,17.5
2018,05,09,00,09,18,15.3
2018,05,09,00,09,19,14.4
2018,05,09,00,09,20,14.6
2018,05,09,00,09,21,14.6
2018,05,09,00,09,22,11.9
2018,05,09,00,09,23,11.8
2018,05,09,00,09,24,10.5
2018,05,09,00,09,25,9.7
2018,05,09,00,09,26,9.7
2018,05,09,00,09,27,8.5
2018,05,09,00,09,28,8.7
2018,05,09,00,09,29,7.3
2018,05,09,00,09,30,7.6
2018,05,09,00,09,31,7.0
2018,05,09,00,09,32,4.7
2018,05,09,00,09,33,4.1
2018,05,09,00,09,34,3.5
2018,05,09,00,09,35,2.5
2018,05,09,00,09,36,1.5
2018,05,09,00,09,37,0.9
2018,05,09,00,09,38,1.1
2018,05,09,00,09,39,0.0
2018,05,09,00,09,40,-1.8
2018,05,09,00,09,41,-3.0
2018,05,09,00,09,42,-3.1
2018,05,09,00,09,43,-4.2
2018,05,09,00,09,44,-5.2
2018,05,09,00,09,45,-4.7
2018,05,09,00,09,46,-4.8
2018,05,09,00,09,47,-5.2
2018,05,09,00,09,48,-5.4
2018,05,09,00,09,49,-5.4
2018,05,09,00,09,50,-5.2
2018,05,09,00,09,51,-5.4
2018,05,09,00,09,52,-5.4
2018,05,09,00,09,53,-5.4
2018,05,09,00,09,54,-5.4
2018,05,09,00,09,55,-5.4
2018,05,09,00,09,56,-5.4
2018,05,09,00,09,57,-5.4
2018,05,09,00,09,58,-5.4
2018,05,09,00,09,59,-5.4
2018,05,09,00,10,00,-5.4
2018,05,09,00,10,01,-5.4
2018,05,09,00,10,02,-5.4
2018,05,09,00,10,03,-5.4
2018,05,09,00,10,04,-5.4
2018,05,09,00,10,05,-5.4
2018,05,09,00,10,06,-5.4
2018,05,09,00,10,07,-5.4
2018,05,09,00,10,08,-5.4
2018,05,09,00,10,09,-5.4
2018,05,09,00,10,10,-5.4
2018,05,09,00,10,11,-5.4
2018,05,09,00,10,12,-5.4
2018,05,09,00,10,13,-5.4
2018,05,09,00,10,14,-5.4
2018,05,09,00,10,15,-5.4
2018,05,09,00,10,16,-5.4
2018,05,09,00,10,17,-5.4
2018,05,09,00,10,18,-5.4
2018,05,09,00,10,19,-5.4
2018,05,09,00,10,20,-5.4
2018,05,09,00,10,21,-5.4
2018,05,09,00,10,22,-5.4
2018,05,09,00,10,23,-5.4
2018,05,09,00,10,24,-5.4
2018,05,09,00,10,25,-5.4
2018,05,09,00,10,26,-5.4
2018,05,09,00,10,27,-5.4
2018,05,09,00,10,28,-5.4
2018,05,09,00,10,29,-5.4
2018,05,09,00,10,30,-5.4
2018,05,09,00,10,31,-5.4
2018,05,09,00,10,32,-5.4
2018,05,09,00,10,33,-5.4
2018,05,09,00,10,34,-5.4
2018,05,09,00,10,35,-5.4
2018,05,09,00,10,36,-5.4
2018,05,09,00,10,37,-5.4
2018,05,09,00,10,38,-5.4
2018,05,09,00,10,39,-5.4
2018,05,09,00,10,40,-5.4
2018,05,09,00,10,41,-5.4
2018,05,09,00,10,42,-5.4
2018,05,09,00,10,43,-5.4
2018,05,09,00,10,44,-5.4
2018,05,09,00,10,45,-5.4
2018,05,09,00,10,46,-5.4
2018,05,09,00,10,47,-5.4
2018,05,09,00,10,48,-5.4
2018,05,09,00,10,49,-5.4
2018,05,09,00,10,50,-5.4
2018,05,09,00,10,51,-5.6
2018,05,09,00,10,52,-5.7
2018,05,09,00,10,53,-5.5
2018,05,09,00,10,54,-5.4
2018,05,09,00,10,55,-5.6
2018,05,09,00,10,56,-5.6
2018,05,09,00,10,57,-5.6
2018,05,09,00,10,58,-5.8
2018,05,09,00,10,59,-6.2
2018,05,09,00,11,00,-5.9
2018,05,09,00,11,01,-6.1
2018,05,09,00,11,02,-6.0
2018,05,09,00,11,03,-6.4
2018,05,09,00,11,04,-6.7
2018,05,09,00,11,05,-6.3
2018,05,09,00,11,06,-6.7
2018,05,09,00,11,07,-6.7
2018,05,09,00,11,08,-7.0
2018,05,09,00,11,09,-6.8
2018,05,09,00,11,10,-7.1
2018,05,09,00,11,11,-7.3
2018,05,09,00,11,12,-7.5
2018,05,09,00,11,13,-7.5
2018,05,09,00,11,14,-7.9
2018,05,09,00,11,15,-8.1
2018,05,09,00,11,16,-8.0
2018,05,09,00,11,17,-8.3
2018,05,09,00,11,18,-8.3
2018,05,09,00,11,19,-8.4
2018,05,09,00,11,20,-8.2
2018,05,09,00,11,21,-8.1
2018,05,09,00,11,22,-8.2
2018,05,09,00,11,23,-8.3
2018,05,09,00,11,24,-8.3
2018,05,09,00,11,25,-8.3
2018,05,09,00,11,26,-8.1
2018,05,09,00,11,27,-8.3
2018,05,09,00,11,28,-8.3
2018,05,09,00,11,29,-8.3
2018,05,09,00,11,30,-8.3
2018,05,09,00,11,31,-8.4
2018,05,09,00,11,32,-8.4
2018,05,09,00,11,33,-8.5
2018,05,09,00,11,34,-8.3
2018,05,09,00,11,35,-8.8
2018,05,09,00,11,36,-8.6
2018,05,09,00,11,37,-9.0
2018,05,09,00,11,38,-9.4
2018,05,09,00,11,39,-9.2
2018,05,09,00,11,40,-9.6
2018,05,09,00,11,41,-9.7
2018,05,09,00,11,42,-9.7
2018,05,09,00,11,43,-9.9
2018,05,09,00,11,44,-10.2
2018,05,09,00,11,45,-9.9
2018,05,09,00,11,46,-10.0
2018,05,09,00,11,47,-10.2
2018,05,09,00,11,48,-10.7
2018,05,09,00,11,49,-10.7
2018,05,09,00,11,50,-10.9
2018,05,09,00,11,51,-11.2
2018,05,09,00,11,52,-11.4
2018,05,09,00,11,53,-11.5
2018,05,09,00,11,54,-11.2
2018,05,09,00,11,55,-11.2
2018,05,09,00,11,56,-10.9
2018,05,09,00,11,57,-10.8
2018,05,09,00,11,58,-10.7
2018,05,09,00,11,59,-10.1
2018,05,09,00,12,00,-9.9
2018,05,09,00,12,01,-9.6
2018,05,09,00,12,02,-9.5
2018,05,09,00,12,03,-9.2
2018,05,09,00,12,04,-9.3
2018,05,09,00,12,05,-8.3
2018,05,09,00,12,06,-7.9
2018,05,09,00,12,07,-7.3
2018,05,09,00,12,08,-6.9
2018,05,09,00,12,09,-6.7
2018,05,09,00,12,10,-6.6
2018,05,09,00,12,11,-6.4
2018,05,09,00,12,12,-6.3
2018,05,09,00,12,13,-6.5
2018,05,09,00,12,14,-6.5
2018,05,09,00,12,15,-5.6
2018,05,09,00,12,16,-5.9
2018,05,09,00,12,17,-5.7
2018,05,09,00,12,18,-5.5
2018,05,09,00,12,19,-5.5
2018,05,09,00,12,20,-5.4
2018,05,09,00,12,21,-5.5
2018,05,09,00,12,22,-5.5
2018,05,09,00,12,23,-5.4
2018,05,09,00,12,24,-5.4
2018,05,09,00,12,25,-5.4
2018,05,09,00,12,26,-5.4
2018,05,09,00,12,27,-5.5
2018,05,09,00,12,28,-5.4
2018,05,09,00,12,29,-5.4
2018,05,09,00,12,30,-5.4
2018,05,09,00,12,31,-5.4
2018,05,09,00,12,32,-5.4
2018,05,09,00,12,33,-5.4
2018,05,09,00,12,34,-5.4
2018,05,09,00,12,35,-5.4
2018,05,09,00,12,36,-5.4
2018,05,09,00,12,37,-5.4
2018,05,09,00,12,38,-5.4
2018,05,09,00,12,39,-5.4
2018,05,09,00,12,40,-5.4
2018,05,09,00,12,41,-5.4
2018,05,09,00,12,42,-5.4
2018,05,09,00,12,43,-5.4
2018,05,09,00,12,44,-5.4
2018,05,09,00,12,45,-5.4
2018,05,09,00,12,46,-5.4
2018,05,09,00,12,47,-5.4
2018,05,09,00,12,48,-5.4
2018,05,09,00,12,49,-5.4
2018,05,09,00,12,50,-5.4
2018,05,09,00,12,51,-5.4
2018,05,09,00,12,52,-5.4
2018,05,09,00,12,53,-5.4
2018,05,09,00,12,54,-5.4
2018,05,09,00,12,55,-5.4
2018,05,09,00,12,56,-5.4
2018,05,09,00,12,57,-5.4
2018,05,09,00,12,58,-5.4
2018,05,09,00,12,59,-5.4
2018,05,09,00,13,00,-5.4
2018,05,09,00,13,01,-5.4
2018,05,09,00,13,02,-5.4
2018,05,09,00,13,03,-5.4
2018,05,09,00,13,04,-5.4
2018,05,09,00,13,05,-5.4
2018,05,09,00,13,06,-5.4
2018,05,09,00,13,07,-5.4
2018,05,09,00,13,08,-5.4
2018,05,09,00,13,09,-5.4
2018,05,09,00,13,10,-5.4
2018,05,09,00,13,11,-5.4
2018,05,09,00,13,12,-5.4
2018,05,09,00,13,13,-5.4
2018,05,09,00,13,14,-5.4
2018,05,09,00,13,15,-5.4
2018,05,09,00,13,16,-5.4
2018,05,09,00,13,17,-5.4
