2020,01,31,00,00,00,620.7
2020,01,31,00,00,01,618.3
2020,01,31,00,00,02,616.8
2020,01,31,00,00,03,615.2
2020,01,31,00,00,04,615.1
2020,01,31,00,00,05,616.8
2020,01,31,00,00,06,620.9
2020,01,31,00,00,07,629.1
2020,01,31,00,00,08,635.7
2020,01,31,00,00,09,641.2
2020,01,31,00,00,10,649.4
2020,01,31,00,00,11,664.1
2020,01,31,00,00,12,679.3
2020,01,31,00,00,13,695.5
2020,01,31,00,00,14,710.0
2020,01,31,00,00,15,712.5
2020,01,31,00,00,16,711.7
2020,01,31,00,00,17,712.3
2020,01,31,00,00,18,719.5
2020,01,31,00,00,19,737.9
2020,01,31,00,00,20,759.1
2020,01,31,00,00,21,787.3
2020,01,31,00,00,22,812.7
2020,01,31,00,00,23,831.2
2020,01,31,00,00,24,862.1
2020,01,31,00,00,25,893.0
2020,01,31,00,00,26,907.2
2020,01,31,00,00,27,895.9
2020,01,31,00,00,28,875.5
2020,01,31,00,00,29,889.2
2020,01,31,00,00,30,922.6
2020,01,31,00,00,31,932.6
2020,01,31,00,00,32,925.6
2020,01,31,00,00,33,937.0
2020,01,31,00,00,34,934.5
2020,01,31,00,00,35,905.9
2020,01,31,00,00,36,900.9
2020,01,31,00,00,37,831.6
2020,01,31,00,00,38,776.3
2020,01,31,00,00,39,756.0
2020,01,31,00,00,40,812.2
2020,01,31,00,00,41,833.6
2020,01,31,00,00,42,853.5
2020,01,31,00,00,43,896.7
2020,01,31,00,00,44,915.3
2020,01,31,00,00,45,905.1
2020,01,31,00,00,46,912.0
2020,01,31,00,00,47,900.1
2020,01,31,00,00,48,888.6
2020,01,31,00,00,49,871.3
2020,01,31,00,00,50,850.7
2020,01,31,00,00,51,826.9
2020,01,31,00,00,52,812.4
2020,01,31,00,00,53,792.7
2020,01,31,00,00,54,771.2
2020,01,31,00,00,55,753.4
2020,01,31,00,00,56,736.1
2020,01,31,00,00,57,721.3
2020,01,31,00,00,58,709.7
2020,01,31,00,00,59,697.1
2020,01,31,00,01,00,692.6
2020,01,31,00,01,01,683.6
2020,01,31,00,01,02,669.6
2020,01,31,00,01,03,664.2
2020,01,31,00,01,04,662.0
2020,01,31,00,01,05,661.7
2020,01,31,00,01,06,665.3
2020,01,31,00,01,07,668.3
2020,01,31,00,01,08,668.3
2020,01,31,00,01,09,667.3
2020,01,31,00,01,10,667.0
2020,01,31,00,01,11,668.6
2020,01,31,00,01,12,670.6
2020,01,31,00,01,13,672.2
2020,01,31,00,01,14,674.7
2020,01,31,00,01,15,677.6
2020,01,31,00,01,16,679.6
2020,01,31,00,01,17,682.9
2020,01,31,00,01,18,686.0
2020,01,31,00,01,19,689.0
2020,01,31,00,01,20,691.3
2020,01,31,00,01,21,693.4
2020,01,31,00,01,22,694.9
2020,01,31,00,01,23,695.9
2020,01,31,00,01,24,697.6
2020,01,31,00,01,25,697.6
2020,01,31,00,01,26,696.2
2020,01,31,00,01,27,696.4
2020,01,31,00,01,28,695.8
2020,01,31,00,01,29,698.1
2020,01,31,00,01,30,702.6
2020,01,31,00,01,31,707.0
2020,01,31,00,01,32,712.8
2020,01,31,00,01,33,718.7
2020,01,31,00,01,34,726.6
2020,01,31,00,01,35,735.8
2020,01,31,00,01,36,744.9
2020,01,31,00,01,37,752.5
2020,01,31,00,01,38,756.0
2020,01,31,00,01,39,760.4
2020,01,31,00,01,40,764.1
2020,01,31,00,01,41,769.9
2020,01,31,00,01,42,777.3
2020,01,31,00,01,43,787.5
2020,01,31,00,01,44,790.7
2020,01,31,00,01,45,788.9
2020,01,31,00,01,46,788.2
2020,01,31,00,01,47,789.9
2020,01,31,00,01,48,795.8
2020,01,31,00,01,49,806.1
2020,01,31,00,01,50,818.9
2020,01,31,00,01,51,824.9
2020,01,31,00,01,52,836.1
2020,01,31,00,01,53,851.2
2020,01,31,00,01,54,860.5
2020,01,31,00,01,55,859.6
2020,01,31,00,01,56,854.9
2020,01,31,00,01,57,851.9
2020,01,31,00,01,58,851.8
2020,01,31,00,01,59,851.6
2020,01,31,00,02,00,851.0
2020,01,31,00,02,01,854.6
2020,01,31,00,02,02,863.2
2020,01,31,00,02,03,872.2
2020,01,31,00,02,04,886.3
2020,01,31,00,02,05,900.2
2020,01,31,00,02,06,911.7
2020,01,31,00,02,07,923.9
2020,01,31,00,02,08,937.3
2020,01,31,00,02,09,949.5
2020,01,31,00,02,10,956.7
2020,01,31,00,02,11,967.5
2020,01,31,00,02,12,978.2
2020,01,31,00,02,13,989.9
2020,01,31,00,02,14,1003.1
2020,01,31,00,02,15,1015.9
2020,01,31,00,02,16,1030.5
2020,01,31,00,02,17,1012.6
2020,01,31,00,02,18,983.9
2020,01,31,00,02,19,959.6
2020,01,31,00,02,20,898.6
2020,01,31,00,02,21,851.5
2020,01,31,00,02,22,830.5
2020,01,31,00,02,23,840.7
2020,01,31,00,02,24,867.6
2020,01,31,00,02,25,878.3
2020,01,31,00,02,26,837.5
2020,01,31,00,02,27,780.3
2020,01,31,00,02,28,780.1
2020,01,31,00,02,29,821.0
2020,01,31,00,02,30,852.5
2020,01,31,00,02,31,857.6
2020,01,31,00,02,32,861.2
2020,01,31,00,02,33,872.9
2020,01,31,00,02,34,883.5
2020,01,31,00,02,35,895.4
2020,01,31,00,02,36,874.6
2020,01,31,00,02,37,853.2
2020,01,31,00,02,38,850.3
2020,01,31,00,02,39,835.5
2020,01,31,00,02,40,835.3
2020,01,31,00,02,41,849.2
2020,01,31,00,02,42,850.4
2020,01,31,00,02,43,852.2
2020,01,31,00,02,44,854.1
2020,01,31,00,02,45,853.2
2020,01,31,00,02,46,853.3
2020,01,31,00,02,47,853.6
2020,01,31,00,02,48,855.3
2020,01,31,00,02,49,856.5
2020,01,31,00,02,50,856.0
2020,01,31,00,02,51,853.7
2020,01,31,00,02,52,856.3
2020,01,31,00,02,53,860.8
2020,01,31,00,02,54,851.8
2020,01,31,00,02,55,851.0
2020,01,31,00,02,56,852.2
2020,01,31,00,02,57,852.9
2020,01,31,00,02,58,855.2
2020,01,31,00,02,59,859.1
2020,01,31,00,03,00,868.2
2020,01,31,00,03,01,867.8
2020,01,31,00,03,02,869.4
2020,01,31,00,03,03,869.4
2020,01,31,00,03,04,873.9
2020,01,31,00,03,05,877.4
2020,01,31,00,03,06,882.5
2020,01,31,00,03,07,889.5
2020,01,31,00,03,08,894.3
2020,01,31,00,03,09,896.5
2020,01,31,00,03,10,896.8
2020,01,31,00,03,11,898.6
2020,01,31,00,03,12,886.9
2020,01,31,00,03,13,867.9
2020,01,31,00,03,14,862.4
2020,01,31,00,03,15,806.2
2020,01,31,00,03,16,798.4
2020,01,31,00,03,17,823.9
2020,01,31,00,03,18,826.3
2020,01,31,00,03,19,820.5
2020,01,31,00,03,20,824.9
2020,01,31,00,03,21,825.3
2020,01,31,00,03,22,836.0
2020,01,31,00,03,23,843.6
2020,01,31,00,03,24,849.3
2020,01,31,00,03,25,856.4
2020,01,31,00,03,26,867.3
2020,01,31,00,03,27,873.8
2020,01,31,00,03,28,878.0
2020,01,31,00,03,29,882.9
2020,01,31,00,03,30,889.3
2020,01,31,00,03,31,897.0
2020,01,31,00,03,32,908.3
2020,01,31,00,03,33,921.2
2020,01,31,00,03,34,930.0
2020,01,31,00,03,35,934.6
2020,01,31,00,03,36,938.4
2020,01,31,00,03,37,942.3
2020,01,31,00,03,38,943.7
2020,01,31,00,03,39,947.2
2020,01,31,00,03,40,957.9
2020,01,31,00,03,41,964.1
2020,01,31,00,03,42,964.7
2020,01,31,00,03,43,963.8
2020,01,31,00,03,44,958.9
2020,01,31,00,03,45,953.0
2020,01,31,00,03,46,951.9
2020,01,31,00,03,47,952.4
2020,01,31,00,03,48,954.2
2020,01,31,00,03,49,950.2
2020,01,31,00,03,50,944.5
2020,01,31,00,03,51,943.0
2020,01,31,00,03,52,943.2
2020,01,31,00,03,53,944.1
2020,01,31,00,03,54,946.1
2020,01,31,00,03,55,948.8
2020,01,31,00,03,56,952.0
2020,01,31,00,03,57,957.9
2020,01,31,00,03,58,966.5
2020,01,31,00,03,59,976.2
2020,01,31,00,04,00,981.7
2020,01,31,00,04,01,996.6
2020,01,31,00,04,02,1009.8
2020,01,31,00,04,03,1027.9
2020,01,31,00,04,04,1044.4
2020,01,31,00,04,05,1064.9
2020,01,31,00,04,06,1087.3
2020,01,31,00,04,07,1113.3
2020,01,31,00,04,08,1141.9
2020,01,31,00,04,09,1172.1
2020,01,31,00,04,10,1205.0
2020,01,31,00,04,11,1243.4
2020,01,31,00,04,12,1287.7
2020,01,31,00,04,13,1329.1
2020,01,31,00,04,14,1373.7
2020,01,31,00,04,15,1417.7
2020,01,31,00,04,16,1467.7
2020,01,31,00,04,17,1526.6
2020,01,31,00,04,18,1595.9
2020,01,31,00,04,19,1672.0
2020,01,31,00,04,20,1766.0
2020,01,31,00,04,21,1863.8
2020,01,31,00,04,22,1974.7
2020,01,31,00,04,23,2147.6
2020,01,31,00,04,24,2430.2
2020,01,31,00,04,25,2760.8
2020,01,31,00,04,26,3051.1
2020,01,31,00,04,27,3079.0
2020,01,31,00,04,28,2974.9
2020,01,31,00,04,29,2807.8
2020,01,31,00,04,30,2553.5
2020,01,31,00,04,31,2342.0
2020,01,31,00,04,32,2194.9
2020,01,31,00,04,33,2036.3
2020,01,31,00,04,34,1803.7
2020,01,31,00,04,35,1641.2
2020,01,31,00,04,36,1545.0
2020,01,31,00,04,37,1475.9
2020,01,31,00,04,38,1410.0
2020,01,31,00,04,39,1357.0
2020,01,31,00,04,40,1309.1
2020,01,31,00,04,41,1269.6
2020,01,31,00,04,42,1238.4
2020,01,31,00,04,43,1210.9
2020,01,31,00,04,44,1184.1
2020,01,31,00,04,45,1157.7
2020,01,31,00,04,46,1133.8
2020,01,31,00,04,47,1109.1
2020,01,31,00,04,48,1088.6
2020,01,31,00,04,49,1073.5
2020,01,31,00,04,50,1060.3
2020,01,31,00,04,51,1048.7
2020,01,31,00,04,52,1040.1
2020,01,31,00,04,53,1037.3
2020,01,31,00,04,54,1047.6
2020,01,31,00,04,55,1056.2
2020,01,31,00,04,56,1052.6
2020,01,31,00,04,57,1037.0
2020,01,31,00,04,58,1008.2
2020,01,31,00,04,59,964.6
2020,01,31,00,05,00,925.2
2020,01,31,00,05,01,906.5
2020,01,31,00,05,02,891.9
2020,01,31,00,05,03,886.3
2020,01,31,00,05,04,883.8
2020,01,31,00,05,05,891.3
2020,01,31,00,05,06,898.3
2020,01,31,00,05,07,907.2
2020,01,31,00,05,08,907.5
2020,01,31,00,05,09,898.3
2020,01,31,00,05,10,883.5
2020,01,31,00,05,11,874.2
2020,01,31,00,05,12,867.0
2020,01,31,00,05,13,857.2
2020,01,31,00,05,14,854.0
2020,01,31,00,05,15,845.4
2020,01,31,00,05,16,843.0
2020,01,31,00,05,17,845.3
2020,01,31,00,05,18,849.7
2020,01,31,00,05,19,849.8
2020,01,31,00,05,20,849.3
2020,01,31,00,05,21,847.4
2020,01,31,00,05,22,850.5
2020,01,31,00,05,23,854.0
2020,01,31,00,05,24,855.0
2020,01,31,00,05,25,853.8
2020,01,31,00,05,26,850.8
2020,01,31,00,05,27,844.4
2020,01,31,00,05,28,837.8
2020,01,31,00,05,29,834.5
2020,01,31,00,05,30,828.9
2020,01,31,00,05,31,825.1
2020,01,31,00,05,32,823.8
2020,01,31,00,05,33,822.4
2020,01,31,00,05,34,821.2
2020,01,31,00,05,35,821.6
2020,01,31,00,05,36,823.0
2020,01,31,00,05,37,824.5
2020,01,31,00,05,38,825.4
2020,01,31,00,05,39,834.2
2020,01,31,00,05,40,844.8
2020,01,31,00,05,41,846.0
2020,01,31,00,05,42,846.5
2020,01,31,00,05,43,846.0
2020,01,31,00,05,44,845.6
2020,01,31,00,05,45,845.7
2020,01,31,00,05,46,849.0
2020,01,31,00,05,47,850.9
2020,01,31,00,05,48,840.0
2020,01,31,00,05,49,827.5
2020,01,31,00,05,50,825.3
2020,01,31,00,05,51,824.9
2020,01,31,00,05,52,824.2
2020,01,31,00,05,53,823.6
2020,01,31,00,05,54,823.6
2020,01,31,00,05,55,824.0
2020,01,31,00,05,56,823.4
2020,01,31,00,05,57,824.3
2020,01,31,00,05,58,827.0
2020,01,31,00,05,59,830.7
2020,01,31,00,06,00,825.5
2020,01,31,00,06,01,825.2
2020,01,31,00,06,02,824.9
2020,01,31,00,06,03,824.4
2020,01,31,00,06,04,824.3
2020,01,31,00,06,05,825.1
2020,01,31,00,06,06,826.0
2020,01,31,00,06,07,839.1
2020,01,31,00,06,08,845.7
2020,01,31,00,06,09,847.1
2020,01,31,00,06,10,849.4
2020,01,31,00,06,11,857.8
2020,01,31,00,06,12,868.2
2020,01,31,00,06,13,869.1
2020,01,31,00,06,14,869.2
2020,01,31,00,06,15,872.1
2020,01,31,00,06,16,875.2
2020,01,31,00,06,17,878.2
2020,01,31,00,06,18,883.9
2020,01,31,00,06,19,890.4
2020,01,31,00,06,20,897.5
2020,01,31,00,06,21,905.1
2020,01,31,00,06,22,914.8
2020,01,31,00,06,23,926.2
2020,01,31,00,06,24,936.2
2020,01,31,00,06,25,946.4
2020,01,31,00,06,26,952.9
2020,01,31,00,06,27,950.7
2020,01,31,00,06,28,937.1
2020,01,31,00,06,29,917.5
2020,01,31,00,06,30,900.9
2020,01,31,00,06,31,891.4
2020,01,31,00,06,32,883.3
2020,01,31,00,06,33,877.6
2020,01,31,00,06,34,878.1
2020,01,31,00,06,35,876.8
2020,01,31,00,06,36,875.2
2020,01,31,00,06,37,874.2
2020,01,31,00,06,38,876.4
2020,01,31,00,06,39,888.3
2020,01,31,00,06,40,884.4
2020,01,31,00,06,41,849.7
2020,01,31,00,06,42,765.1
2020,01,31,00,06,43,718.7
2020,01,31,00,06,44,720.4
2020,01,31,00,06,45,747.6
2020,01,31,00,06,46,746.3
2020,01,31,00,06,47,737.1
2020,01,31,00,06,48,743.5
2020,01,31,00,06,49,775.7
2020,01,31,00,06,50,835.7
2020,01,31,00,06,51,891.7
2020,01,31,00,06,52,926.2
2020,01,31,00,06,53,967.9
2020,01,31,00,06,54,1013.5
2020,01,31,00,06,55,1046.7
2020,01,31,00,06,56,995.1
2020,01,31,00,06,57,351.4
2020,01,31,00,06,58,-56.1
2020,01,31,00,06,59,-149.2
2020,01,31,00,07,00,-91.0
2020,01,31,00,07,01,267.3
2020,01,31,00,07,02,473.4
2020,01,31,00,07,03,791.9
2020,01,31,00,07,04,933.0
2020,01,31,00,07,05,969.1
2020,01,31,00,07,06,969.6
2020,01,31,00,07,07,964.6
2020,01,31,00,07,08,954.8
2020,01,31,00,07,09,933.7
2020,01,31,00,07,10,919.7
2020,01,31,00,07,11,913.0
2020,01,31,00,07,12,905.9
2020,01,31,00,07,13,905.8
2020,01,31,00,07,14,916.3
2020,01,31,00,07,15,929.9
2020,01,31,00,07,16,950.4
2020,01,31,00,07,17,975.3
2020,01,31,00,07,18,1002.2
2020,01,31,00,07,19,1008.5
2020,01,31,00,07,20,1003.1
2020,01,31,00,07,21,985.4
2020,01,31,00,07,22,983.9
2020,01,31,00,07,23,1001.0
2020,01,31,00,07,24,1002.7
2020,01,31,00,07,25,991.1
2020,01,31,00,07,26,977.0
2020,01,31,00,07,27,960.4
2020,01,31,00,07,28,943.6
2020,01,31,00,07,29,929.1
2020,01,31,00,07,30,925.0
2020,01,31,00,07,31,919.0
2020,01,31,00,07,32,916.0
2020,01,31,00,07,33,923.0
2020,01,31,00,07,34,922.2
2020,01,31,00,07,35,912.2
2020,01,31,00,07,36,911.8
2020,01,31,00,07,37,915.2
2020,01,31,00,07,38,921.5
2020,01,31,00,07,39,930.5
2020,01,31,00,07,40,946.0
2020,01,31,00,07,41,963.6
2020,01,31,00,07,42,977.7
2020,01,31,00,07,43,990.6
2020,01,31,00,07,44,1003.3
2020,01,31,00,07,45,1015.5
2020,01,31,00,07,46,1029.9
2020,01,31,00,07,47,1045.2
2020,01,31,00,07,48,1057.7
2020,01,31,00,07,49,1063.8
2020,01,31,00,07,50,1071.5
2020,01,31,00,07,51,1089.4
2020,01,31,00,07,52,1110.9
2020,01,31,00,07,53,1137.9
2020,01,31,00,07,54,1163.6
2020,01,31,00,07,55,1177.7
2020,01,31,00,07,56,1167.3
2020,01,31,00,07,57,1168.1
2020,01,31,00,07,58,1200.6
2020,01,31,00,07,59,1240.8
2020,01,31,00,08,00,1282.1
2020,01,31,00,08,01,1286.3
2020,01,31,00,08,02,1288.9
2020,01,31,00,08,03,1286.2
2020,01,31,00,08,04,1289.2
2020,01,31,00,08,05,1296.5
2020,01,31,00,08,06,1297.1
2020,01,31,00,08,07,1303.0
2020,01,31,00,08,08,1306.8
2020,01,31,00,08,09,1316.7
2020,01,31,00,08,10,1333.1
2020,01,31,00,08,11,1352.3
2020,01,31,00,08,12,1373.7
2020,01,31,00,08,13,1394.0
2020,01,31,00,08,14,1416.9
2020,01,31,00,08,15,1425.9
2020,01,31,00,08,16,1429.9
2020,01,31,00,08,17,1427.4
2020,01,31,00,08,18,1442.6
2020,01,31,00,08,19,1501.8
2020,01,31,00,08,20,1582.5
2020,01,31,00,08,21,1604.6
2020,01,31,00,08,22,1607.9
2020,01,31,00,08,23,1611.1
2020,01,31,00,08,24,1608.1
2020,01,31,00,08,25,1598.6
2020,01,31,00,08,26,1582.7
2020,01,31,00,08,27,1556.5
2020,01,31,00,08,28,1484.3
2020,01,31,00,08,29,1456.2
2020,01,31,00,08,30,1399.5
2020,01,31,00,08,31,1367.7
2020,01,31,00,08,32,1354.3
2020,01,31,00,08,33,1342.1
2020,01,31,00,08,34,1329.8
2020,01,31,00,08,35,1336.0
2020,01,31,00,08,36,1363.8
2020,01,31,00,08,37,1432.3
2020,01,31,00,08,38,1579.4
2020,01,31,00,08,39,1759.2
2020,01,31,00,08,40,1918.1
2020,01,31,00,08,41,1994.1
2020,01,31,00,08,42,2021.3
2020,01,31,00,08,43,1908.9
2020,01,31,00,08,44,1673.5
2020,01,31,00,08,45,1480.3
2020,01,31,00,08,46,1427.8
2020,01,31,00,08,47,1368.6
2020,01,31,00,08,48,1299.9
2020,01,31,00,08,49,1257.9
2020,01,31,00,08,50,1206.8
2020,01,31,00,08,51,922.9
2020,01,31,00,08,52,875.6
2020,01,31,00,08,53,1019.0
2020,01,31,00,08,54,1082.0
2020,01,31,00,08,55,1075.0
2020,01,31,00,08,56,1033.9
2020,01,31,00,08,57,1002.0
2020,01,31,00,08,58,969.1
2020,01,31,00,08,59,946.5
2020,01,31,00,09,00,943.2
2020,01,31,00,09,01,952.5
2020,01,31,00,09,02,990.7
2020,01,31,00,09,03,1006.6
2020,01,31,00,09,04,1003.0
2020,01,31,00,09,05,946.4
2020,01,31,00,09,06,911.6
2020,01,31,00,09,07,880.2
2020,01,31,00,09,08,856.1
2020,01,31,00,09,09,827.2
2020,01,31,00,09,10,798.2
2020,01,31,00,09,11,771.7
2020,01,31,00,09,12,752.3
2020,01,31,00,09,13,740.0
2020,01,31,00,09,14,726.3
2020,01,31,00,09,15,714.7
2020,01,31,00,09,16,706.9
2020,01,31,00,09,17,701.1
2020,01,31,00,09,18,701.8
2020,01,31,00,09,19,705.7
2020,01,31,00,09,20,706.0
2020,01,31,00,09,21,704.3
2020,01,31,00,09,22,698.9
2020,01,31,00,09,23,697.1
2020,01,31,00,09,24,699.5
2020,01,31,00,09,25,704.8
2020,01,31,00,09,26,710.1
2020,01,31,00,09,27,711.6
2020,01,31,00,09,28,712.9
2020,01,31,00,09,29,715.9
2020,01,31,00,09,30,719.1
2020,01,31,00,09,31,723.5
2020,01,31,00,09,32,731.6
2020,01,31,00,09,33,740.0
2020,01,31,00,09,34,746.1
2020,01,31,00,09,35,750.4
2020,01,31,00,09,36,757.4
2020,01,31,00,09,37,765.1
2020,01,31,00,09,38,772.1
2020,01,31,00,09,39,783.0
2020,01,31,00,09,40,796.7
2020,01,31,00,09,41,811.8
2020,01,31,00,09,42,827.8
2020,01,31,00,09,43,851.4
2020,01,31,00,09,44,869.9
2020,01,31,00,09,45,888.3
2020,01,31,00,09,46,908.2
2020,01,31,00,09,47,927.4
2020,01,31,00,09,48,949.7
2020,01,31,00,09,49,973.7
2020,01,31,00,09,50,1002.1
2020,01,31,00,09,51,1034.1
2020,01,31,00,09,52,1070.5
2020,01,31,00,09,53,1109.0
2020,01,31,00,09,54,1150.8
2020,01,31,00,09,55,1195.1
2020,01,31,00,09,56,1240.4
2020,01,31,00,09,57,1290.8
2020,01,31,00,09,58,1343.0
2020,01,31,00,09,59,1396.4
2020,01,31,00,10,00,1452.7
2020,01,31,00,10,01,1511.1
2020,01,31,00,10,02,1573.0
2020,01,31,00,10,03,1638.8
2020,01,31,00,10,04,1711.8
2020,01,31,00,10,05,1791.9
2020,01,31,00,10,06,1889.4
2020,01,31,00,10,07,2003.5
2020,01,31,00,10,08,2143.0
2020,01,31,00,10,09,2311.9
2020,01,31,00,10,10,2516.9
2020,01,31,00,10,11,2775.0
2020,01,31,00,10,12,3105.4
2020,01,31,00,10,13,3510.0
2020,01,31,00,10,14,4022.8
2020,01,31,00,10,15,4584.9
2020,01,31,00,10,16,5195.7
2020,01,31,00,10,17,5842.2
2020,01,31,00,10,18,6337.4
2020,01,31,00,10,19,6274.6
2020,01,31,00,10,20,5903.1
2020,01,31,00,10,21,5490.7
2020,01,31,00,10,22,5231.2
2020,01,31,00,10,23,5090.0
2020,01,31,00,10,24,4855.7
2020,01,31,00,10,25,4693.9
2020,01,31,00,10,26,4439.7
2020,01,31,00,10,27,4043.1
2020,01,31,00,10,28,3680.5
2020,01,31,00,10,29,3320.2
2020,01,31,00,10,30,3015.8
2020,01,31,00,10,31,2818.0
2020,01,31,00,10,32,2625.7
2020,01,31,00,10,33,2467.1
2020,01,31,00,10,34,2280.8
2020,01,31,00,10,35,2119.7
2020,01,31,00,10,36,2003.3
2020,01,31,00,10,37,1889.6
2020,01,31,00,10,38,1892.4
2020,01,31,00,10,39,1876.8
2020,01,31,00,10,40,1871.1
2020,01,31,00,10,41,1846.9
2020,01,31,00,10,42,1793.0
2020,01,31,00,10,43,1731.7
2020,01,31,00,10,44,1666.6
2020,01,31,00,10,45,1636.0
2020,01,31,00,10,46,1617.5
2020,01,31,00,10,47,1587.3
2020,01,31,00,10,48,1576.8
2020,01,31,00,10,49,1569.1
2020,01,31,00,10,50,1552.4
2020,01,31,00,10,51,1518.9
2020,01,31,00,10,52,1482.1
2020,01,31,00,10,53,1451.0
2020,01,31,00,10,54,1411.5
2020,01,31,00,10,55,1385.5
2020,01,31,00,10,56,1363.7
2020,01,31,00,10,57,1334.9
2020,01,31,00,10,58,1313.3
2020,01,31,00,10,59,1298.0
2020,01,31,00,11,00,1272.5
2020,01,31,00,11,01,1241.2
2020,01,31,00,11,02,1214.1
2020,01,31,00,11,03,1196.7
2020,01,31,00,11,04,1190.4
2020,01,31,00,11,05,1186.3
2020,01,31,00,11,06,1179.0
2020,01,31,00,11,07,1169.4
2020,01,31,00,11,08,1156.2
2020,01,31,00,11,09,1137.9
2020,01,31,00,11,10,1112.6
2020,01,31,00,11,11,1087.4
2020,01,31,00,11,12,1071.5
2020,01,31,00,11,13,1055.9
2020,01,31,00,11,14,1042.0
2020,01,31,00,11,15,1031.2
2020,01,31,00,11,16,1024.9
2020,01,31,00,11,17,1023.8
2020,01,31,00,11,18,1024.0
2020,01,31,00,11,19,1026.1
2020,01,31,00,11,20,1030.0
2020,01,31,00,11,21,1030.9
2020,01,31,00,11,22,1031.4
2020,01,31,00,11,23,1030.6
2020,01,31,00,11,24,1027.5
2020,01,31,00,11,25,1029.1
2020,01,31,00,11,26,1030.4
2020,01,31,00,11,27,1029.3
2020,01,31,00,11,28,1029.6
2020,01,31,00,11,29,1032.0
2020,01,31,00,11,30,1039.5
2020,01,31,00,11,31,1043.2
2020,01,31,00,11,32,1043.1
2020,01,31,00,11,33,1048.8
2020,01,31,00,11,34,1053.6
2020,01,31,00,11,35,1061.8
2020,01,31,00,11,36,1078.0
2020,01,31,00,11,37,1091.9
2020,01,31,00,11,38,1109.6
2020,01,31,00,11,39,1125.7
2020,01,31,00,11,40,1139.3
2020,01,31,00,11,41,1149.1
2020,01,31,00,11,42,1154.3
2020,01,31,00,11,43,1158.0
2020,01,31,00,11,44,1159.0
2020,01,31,00,11,45,1163.3
2020,01,31,00,11,46,1146.7
2020,01,31,00,11,47,1123.8
2020,01,31,00,11,48,1102.0
2020,01,31,00,11,49,1097.3
2020,01,31,00,11,50,1099.4
2020,01,31,00,11,51,1102.4
2020,01,31,00,11,52,1099.6
2020,01,31,00,11,53,1092.6
2020,01,31,00,11,54,1104.2
2020,01,31,00,11,55,1105.5
2020,01,31,00,11,56,1107.7
2020,01,31,00,11,57,1089.2
2020,01,31,00,11,58,1081.4
2020,01,31,00,11,59,1081.0
2020,01,31,00,12,00,1080.1
2020,01,31,00,12,01,1078.3
2020,01,31,00,12,02,1078.6
2020,01,31,00,12,03,1077.6
2020,01,31,00,12,04,1079.6
2020,01,31,00,12,05,1093.4
2020,01,31,00,12,06,1138.5
2020,01,31,00,12,07,1182.8
2020,01,31,00,12,08,1233.8
2020,01,31,00,12,09,1258.1
2020,01,31,00,12,10,1185.1
2020,01,31,00,12,11,1109.2
2020,01,31,00,12,12,1080.3
2020,01,31,00,12,13,1074.3
2020,01,31,00,12,14,1053.3
2020,01,31,00,12,15,1045.7
2020,01,31,00,12,16,1060.9
2020,01,31,00,12,17,1089.0
2020,01,31,00,12,18,1095.6
2020,01,31,00,12,19,1074.2
2020,01,31,00,12,20,1048.9
2020,01,31,00,12,21,1033.3
2020,01,31,00,12,22,1025.7
2020,01,31,00,12,23,1014.4
2020,01,31,00,12,24,1000.0
2020,01,31,00,12,25,980.9
2020,01,31,00,12,26,972.4
2020,01,31,00,12,27,959.1
2020,01,31,00,12,28,953.4
2020,01,31,00,12,29,950.9
2020,01,31,00,12,30,954.6
2020,01,31,00,12,31,958.2
2020,01,31,00,12,32,961.7
2020,01,31,00,12,33,977.0
2020,01,31,00,12,34,998.7
2020,01,31,00,12,35,1012.3
2020,01,31,00,12,36,1024.1
2020,01,31,00,12,37,1034.3
2020,01,31,00,12,38,1054.1
2020,01,31,00,12,39,1075.8
2020,01,31,00,12,40,1097.7
2020,01,31,00,12,41,1118.7
2020,01,31,00,12,42,1135.4
2020,01,31,00,12,43,1147.8
2020,01,31,00,12,44,1154.3
2020,01,31,00,12,45,1158.3
2020,01,31,00,12,46,1168.5
2020,01,31,00,12,47,1179.2
2020,01,31,00,12,48,1186.2
2020,01,31,00,12,49,1191.1
2020,01,31,00,12,50,1194.8
2020,01,31,00,12,51,1191.8
2020,01,31,00,12,52,1189.0
2020,01,31,00,12,53,1186.9
2020,01,31,00,12,54,1183.3
2020,01,31,00,12,55,1177.7
2020,01,31,00,12,56,1169.0
2020,01,31,00,12,57,1159.9
2020,01,31,00,12,58,1152.3
2020,01,31,00,12,59,1149.7
2020,01,31,00,13,00,1149.3
2020,01,31,00,13,01,1152.4
2020,01,31,00,13,02,1150.3
2020,01,31,00,13,03,1144.5
2020,01,31,00,13,04,1142.8
2020,01,31,00,13,05,1147.3
2020,01,31,00,13,06,1153.8
2020,01,31,00,13,07,1160.2
2020,01,31,00,13,08,1167.8
2020,01,31,00,13,09,1175.1
2020,01,31,00,13,10,1181.3
2020,01,31,00,13,11,1186.5
2020,01,31,00,13,12,1188.5
2020,01,31,00,13,13,1197.6
2020,01,31,00,13,14,1208.4
2020,01,31,00,13,15,1215.5
2020,01,31,00,13,16,1223.4
2020,01,31,00,13,17,1229.3
2020,01,31,00,13,18,1237.7
2020,01,31,00,13,19,1241.1
2020,01,31,00,13,20,1248.9
2020,01,31,00,13,21,1245.9
2020,01,31,00,13,22,1238.6
