2017,09,03,00,00,00,72.1
2017,09,03,00,00,01,68.8
2017,09,03,00,00,02,66.1
2017,09,03,00,00,03,64.8
2017,09,03,00,00,04,64.1
2017,09,03,00,00,05,63.8
2017,09,03,00,00,06,66.5
2017,09,03,00,00,07,68.6
2017,09,03,00,00,08,71.7
2017,09,03,00,00,09,76.5
2017,09,03,00,00,10,79.4
2017,09,03,00,00,11,82.2
2017,09,03,00,00,12,96.9
2017,09,03,00,00,13,106.4
2017,09,03,00,00,14,110.3
2017,09,03,00,00,15,112.7
2017,09,03,00,00,16,113.1
2017,09,03,00,00,17,112.7
2017,09,03,00,00,18,108.5
2017,09,03,00,00,19,103.8
2017,09,03,00,00,20,101.0
2017,09,03,00,00,21,100.1
2017,09,03,00,00,22,98.6
2017,09,03,00,00,23,91.1
2017,09,03,00,00,24,87.3
2017,09,03,00,00,25,85.5
2017,09,03,00,00,26,81.2
2017,09,03,00,00,27,78.2
2017,09,03,00,00,28,70.4
2017,09,03,00,00,29,63.1
2017,09,03,00,00,30,59.6
2017,09,03,00,00,31,56.2
2017,09,03,00,00,32,55.0
2017,09,03,00,00,33,54.1
2017,09,03,00,00,34,47.6
2017,09,03,00,00,35,42.0
2017,09,03,00,00,36,45.2
2017,09,03,00,00,37,56.3
2017,09,03,00,00,38,60.2
2017,09,03,00,00,39,60.0
2017,09,03,00,00,40,58.4
2017,09,03,00,00,41,55.1
2017,09,03,00,00,42,51.9
2017,09,03,00,00,43,45.9
2017,09,03,00,00,44,38.6
2017,09,03,00,00,45,38.0
2017,09,03,00,00,46,37.6
2017,09,03,00,00,47,36.7
2017,09,03,00,00,48,37.7
2017,09,03,00,00,49,37.7
2017,09,03,00,00,50,37.7
2017,09,03,00,00,51,37.8
2017,09,03,00,00,52,39.0
2017,09,03,00,00,53,43.7
2017,09,03,00,00,54,46.9
2017,09,03,00,00,55,52.9
2017,09,03,00,00,56,58.9
2017,09,03,00,00,57,61.3
2017,09,03,00,00,58,67.9
2017,09,03,00,00,59,69.8
2017,09,03,00,01,00,67.2
2017,09,03,00,01,01,64.4
2017,09,03,00,01,02,59.1
2017,09,03,00,01,03,58.2
2017,09,03,00,01,04,59.0
2017,09,03,00,01,05,50.9
2017,09,03,00,01,06,45.6
2017,09,03,00,01,07,41.7
2017,09,03,00,01,08,38.2
2017,09,03,00,01,09,36.9
2017,09,03,00,01,10,36.5
2017,09,03,00,01,11,38.3
2017,09,03,00,01,12,45.9
2017,09,03,00,01,13,52.4
2017,09,03,00,01,14,55.8
2017,09,03,00,01,15,54.7
2017,09,03,00,01,16,45.8
2017,09,03,00,01,17,40.6
2017,09,03,00,01,18,38.2
2017,09,03,00,01,19,37.6
2017,09,03,00,01,20,34.4
2017,09,03,00,01,21,35.3
2017,09,03,00,01,22,35.7
2017,09,03,00,01,23,31.5
2017,09,03,00,01,24,23.3
2017,09,03,00,01,25,8.6
2017,09,03,00,01,26,-5.3
2017,09,03,00,01,27,-5.6
2017,09,03,00,01,28,-8.7
2017,09,03,00,01,29,-12.2
2017,09,03,00,01,30,-20.2
2017,09,03,00,01,31,-23.8
2017,09,03,00,01,32,-27.6
2017,09,03,00,01,33,-27.7
2017,09,03,00,01,34,-29.5
2017,09,03,00,01,35,-32.2
2017,09,03,00,01,36,-32.4
2017,09,03,00,01,37,-29.9
2017,09,03,00,01,38,-29.2
2017,09,03,00,01,39,-27.0
2017,09,03,00,01,40,-26.1
2017,09,03,00,01,41,-25.3
2017,09,03,00,01,42,-25.2
2017,09,03,00,01,43,-26.0
2017,09,03,00,01,44,-25.8
2017,09,03,00,01,45,-22.4
2017,09,03,00,01,46,-21.5
2017,09,03,00,01,47,-23.6
2017,09,03,00,01,48,-23.7
2017,09,03,00,01,49,-22.6
2017,09,03,00,01,50,-19.0
2017,09,03,00,01,51,-18.0
2017,09,03,00,01,52,-19.5
2017,09,03,00,01,53,-23.3
2017,09,03,00,01,54,-29.3
2017,09,03,00,01,55,-30.7
2017,09,03,00,01,56,-30.4
2017,09,03,00,01,57,-29.8
2017,09,03,00,01,58,-29.1
2017,09,03,00,01,59,-31.5
2017,09,03,00,02,00,-36.7
2017,09,03,00,02,01,-44.3
2017,09,03,00,02,02,-43.7
2017,09,03,00,02,03,-38.9
2017,09,03,00,02,04,-30.8
2017,09,03,00,02,05,-22.1
2017,09,03,00,02,06,-17.9
2017,09,03,00,02,07,-14.4
2017,09,03,00,02,08,-13.6
2017,09,03,00,02,09,-9.9
2017,09,03,00,02,10,-6.2
2017,09,03,00,02,11,-5.4
2017,09,03,00,02,12,-5.4
2017,09,03,00,02,13,-4.7
2017,09,03,00,02,14,-5.4
2017,09,03,00,02,15,-5.2
2017,09,03,00,02,16,-5.4
2017,09,03,00,02,17,-5.4
2017,09,03,00,02,18,-5.4
2017,09,03,00,02,19,-3.7
2017,09,03,00,02,20,-1.7
2017,09,03,00,02,21,9.9
2017,09,03,00,02,22,15.3
2017,09,03,00,02,23,10.7
2017,09,03,00,02,24,7.7
2017,09,03,00,02,25,3.4
2017,09,03,00,02,26,3.1
2017,09,03,00,02,27,11.6
2017,09,03,00,02,28,4.5
2017,09,03,00,02,29,2.3
2017,09,03,00,02,30,13.1
2017,09,03,00,02,31,20.9
2017,09,03,00,02,32,27.1
2017,09,03,00,02,33,30.0
2017,09,03,00,02,34,33.2
2017,09,03,00,02,35,35.6
2017,09,03,00,02,36,37.2
2017,09,03,00,02,37,38.1
2017,09,03,00,02,38,45.5
2017,09,03,00,02,39,54.4
2017,09,03,00,02,40,61.5
2017,09,03,00,02,41,69.5
2017,09,03,00,02,42,76.3
2017,09,03,00,02,43,79.1
2017,09,03,00,02,44,80.5
2017,09,03,00,02,45,82.3
2017,09,03,00,02,46,87.1
2017,09,03,00,02,47,96.1
2017,09,03,00,02,48,107.8
2017,09,03,00,02,49,118.4
2017,09,03,00,02,50,123.4
2017,09,03,00,02,51,124.1
2017,09,03,00,02,52,131.9
2017,09,03,00,02,53,146.5
2017,09,03,00,02,54,152.8
2017,09,03,00,02,55,161.9
2017,09,03,00,02,56,165.1
2017,09,03,00,02,57,166.4
2017,09,03,00,02,58,166.8
2017,09,03,00,02,59,166.8
2017,09,03,00,03,00,166.9
2017,09,03,00,03,01,166.7
2017,09,03,00,03,02,166.5
2017,09,03,00,03,03,166.1
2017,09,03,00,03,04,167.5
2017,09,03,00,03,05,169.2
2017,09,03,00,03,06,167.8
2017,09,03,00,03,07,167.5
2017,09,03,00,03,08,167.2
2017,09,03,00,03,09,167.2
2017,09,03,00,03,10,166.9
2017,09,03,00,03,11,166.7
2017,09,03,00,03,12,167.1
2017,09,03,00,03,13,169.6
2017,09,03,00,03,14,170.9
2017,09,03,00,03,15,172.5
2017,09,03,00,03,16,176.6
2017,09,03,00,03,17,183.6
2017,09,03,00,03,18,185.8
2017,09,03,00,03,19,186.4
2017,09,03,00,03,20,188.0
2017,09,03,00,03,21,190.6
2017,09,03,00,03,22,191.6
2017,09,03,00,03,23,192.9
2017,09,03,00,03,24,196.0
2017,09,03,00,03,25,198.3
2017,09,03,00,03,26,195.9
2017,09,03,00,03,27,193.6
2017,09,03,00,03,28,197.9
2017,09,03,00,03,29,203.4
2017,09,03,00,03,30,205.5
2017,09,03,00,03,31,206.1
2017,09,03,00,03,32,206.1
2017,09,03,00,03,33,207.0
2017,09,03,00,03,34,209.0
2017,09,03,00,03,35,209.2
2017,09,03,00,03,36,209.1
2017,09,03,00,03,37,209.6
2017,09,03,00,03,38,210.5
2017,09,03,00,03,39,214.2
2017,09,03,00,03,40,215.1
2017,09,03,00,03,41,215.5
2017,09,03,00,03,42,222.9
2017,09,03,00,03,43,224.2
2017,09,03,00,03,44,227.5
2017,09,03,00,03,45,231.6
2017,09,03,00,03,46,237.1
2017,09,03,00,03,47,238.3
2017,09,03,00,03,48,238.9
2017,09,03,00,03,49,239.6
2017,09,03,00,03,50,237.3
2017,09,03,00,03,51,232.7
2017,09,03,00,03,52,240.5
2017,09,03,00,03,53,238.7
2017,09,03,00,03,54,234.4
2017,09,03,00,03,55,238.0
2017,09,03,00,03,56,238.0
2017,09,03,00,03,57,236.4
2017,09,03,00,03,58,238.9
2017,09,03,00,03,59,241.7
2017,09,03,00,04,00,237.0
2017,09,03,00,04,01,228.4
2017,09,03,00,04,02,224.5
2017,09,03,00,04,03,219.2
2017,09,03,00,04,04,218.8
2017,09,03,00,04,05,211.1
2017,09,03,00,04,06,206.9
2017,09,03,00,04,07,201.7
2017,09,03,00,04,08,198.1
2017,09,03,00,04,09,193.7
2017,09,03,00,04,10,185.2
2017,09,03,00,04,11,168.1
2017,09,03,00,04,12,165.7
2017,09,03,00,04,13,164.3
2017,09,03,00,04,14,155.0
2017,09,03,00,04,15,141.0
2017,09,03,00,04,16,126.0
2017,09,03,00,04,17,116.7
2017,09,03,00,04,18,110.2
2017,09,03,00,04,19,109.7
2017,09,03,00,04,20,101.6
2017,09,03,00,04,21,85.5
2017,09,03,00,04,22,74.0
2017,09,03,00,04,23,61.3
2017,09,03,00,04,24,65.3
2017,09,03,00,04,25,43.4
2017,09,03,00,04,26,13.4
2017,09,03,00,04,27,-1.4
2017,09,03,00,04,28,-5.4
2017,09,03,00,04,29,-13.3
2017,09,03,00,04,30,-24.8
2017,09,03,00,04,31,-48.3
2017,09,03,00,04,32,-44.8
2017,09,03,00,04,33,-53.8
2017,09,03,00,04,34,-62.3
2017,09,03,00,04,35,-86.9
2017,09,03,00,04,36,-96.9
2017,09,03,00,04,37,-103.3
2017,09,03,00,04,38,-128.0
2017,09,03,00,04,39,-141.3
2017,09,03,00,04,40,-160.5
2017,09,03,00,04,41,-191.4
2017,09,03,00,04,42,-236.5
2017,09,03,00,04,43,-259.8
2017,09,03,00,04,44,-255.6
2017,09,03,00,04,45,-264.7
2017,09,03,00,04,46,-270.5
2017,09,03,00,04,47,-286.7
2017,09,03,00,04,48,-307.3
2017,09,03,00,04,49,-314.5
2017,09,03,00,04,50,-318.8
2017,09,03,00,04,51,-347.2
2017,09,03,00,04,52,-365.0
2017,09,03,00,04,53,-388.2
2017,09,03,00,04,54,-403.5
2017,09,03,00,04,55,-428.3
2017,09,03,00,04,56,-453.4
2017,09,03,00,04,57,-471.8
2017,09,03,00,04,58,-492.5
2017,09,03,00,04,59,-506.7
2017,09,03,00,05,00,-531.6
2017,09,03,00,05,01,-551.0
2017,09,03,00,05,02,-576.2
2017,09,03,00,05,03,-595.3
2017,09,03,00,05,04,-616.0
2017,09,03,00,05,05,-630.6
2017,09,03,00,05,06,-633.8
2017,09,03,00,05,07,-649.5
2017,09,03,00,05,08,-666.6
2017,09,03,00,05,09,-693.2
2017,09,03,00,05,10,-698.9
2017,09,03,00,05,11,-722.2
2017,09,03,00,05,12,-745.5
2017,09,03,00,05,13,-772.2
2017,09,03,00,05,14,-791.6
2017,09,03,00,05,15,-816.0
2017,09,03,00,05,16,-833.0
2017,09,03,00,05,17,-853.5
2017,09,03,00,05,18,-871.9
2017,09,03,00,05,19,-892.2
2017,09,03,00,05,20,-921.1
2017,09,03,00,05,21,-942.8
2017,09,03,00,05,22,-964.1
2017,09,03,00,05,23,-983.7
2017,09,03,00,05,24,-998.8
2017,09,03,00,05,25,-1019.8
2017,09,03,00,05,26,-1044.1
2017,09,03,00,05,27,-1061.5
2017,09,03,00,05,28,-1087.0
2017,09,03,00,05,29,-1114.1
2017,09,03,00,05,30,-1138.0
2017,09,03,00,05,31,-1163.5
2017,09,03,00,05,32,-1182.5
2017,09,03,00,05,33,-1212.0
2017,09,03,00,05,34,-1231.1
2017,09,03,00,05,35,-1255.8
2017,09,03,00,05,36,-1269.7
2017,09,03,00,05,37,-1297.8
2017,09,03,00,05,38,-1329.9
2017,09,03,00,05,39,-1357.2
2017,09,03,00,05,40,-1387.2
2017,09,03,00,05,41,-1398.8
2017,09,03,00,05,42,-1421.4
2017,09,03,00,05,43,-1437.0
2017,09,03,00,05,44,-1464.0
2017,09,03,00,05,45,-1487.4
2017,09,03,00,05,46,-1511.5
2017,09,03,00,05,47,-1534.2
2017,09,03,00,05,48,-1562.4
2017,09,03,00,05,49,-1582.0
2017,09,03,00,05,50,-1602.4
2017,09,03,00,05,51,-1634.9
2017,09,03,00,05,52,-1662.4
2017,09,03,00,05,53,-1684.2
2017,09,03,00,05,54,-1723.5
2017,09,03,00,05,55,-1754.1
2017,09,03,00,05,56,-1774.9
2017,09,03,00,05,57,-1809.5
2017,09,03,00,05,58,-1840.7
2017,09,03,00,05,59,-1868.8
2017,09,03,00,06,00,-1898.6
2017,09,03,00,06,01,-1935.3
2017,09,03,00,06,02,-1966.0
2017,09,03,00,06,03,-2003.4
2017,09,03,00,06,04,-2035.2
2017,09,03,00,06,05,-2074.3
2017,09,03,00,06,06,-2104.4
2017,09,03,00,06,07,-2138.1
2017,09,03,00,06,08,-2171.1
2017,09,03,00,06,09,-2203.3
2017,09,03,00,06,10,-2226.7
2017,09,03,00,06,11,-2255.5
2017,09,03,00,06,12,-2275.3
2017,09,03,00,06,13,-2293.6
2017,09,03,00,06,14,-2325.8
2017,09,03,00,06,15,-2354.9
2017,09,03,00,06,16,-2392.7
2017,09,03,00,06,17,-2428.2
2017,09,03,00,06,18,-2471.6
2017,09,03,00,06,19,-2515.3
2017,09,03,00,06,20,-2555.2
2017,09,03,00,06,21,-2596.9
2017,09,03,00,06,22,-2630.6
2017,09,03,00,06,23,-2668.4
2017,09,03,00,06,24,-2700.7
2017,09,03,00,06,25,-2738.9
2017,09,03,00,06,26,-2772.6
2017,09,03,00,06,27,-2796.7
2017,09,03,00,06,28,-2813.7
2017,09,03,00,06,29,-2821.2
2017,09,03,00,06,30,-2821.2
2017,09,03,00,06,31,-2832.1
2017,09,03,00,06,32,-2848.8
2017,09,03,00,06,33,-2856.5
2017,09,03,00,06,34,-2858.8
2017,09,03,00,06,35,-2869.5
2017,09,03,00,06,36,-2881.0
2017,09,03,00,06,37,-2889.1
2017,09,03,00,06,38,-2897.5
2017,09,03,00,06,39,-2902.8
2017,09,03,00,06,40,-2915.4
2017,09,03,00,06,41,-2935.3
2017,09,03,00,06,42,-2972.0
2017,09,03,00,06,43,-3011.0
2017,09,03,00,06,44,-3039.2
2017,09,03,00,06,45,-3064.8
2017,09,03,00,06,46,-3091.2
2017,09,03,00,06,47,-3108.5
2017,09,03,00,06,48,-3118.1
2017,09,03,00,06,49,-3118.9
2017,09,03,00,06,50,-3125.3
2017,09,03,00,06,51,-3145.0
2017,09,03,00,06,52,-3158.9
2017,09,03,00,06,53,-3175.6
2017,09,03,00,06,54,-3197.9
2017,09,03,00,06,55,-3180.0
2017,09,03,00,06,56,-3168.6
2017,09,03,00,06,57,-3163.4
2017,09,03,00,06,58,-3161.5
2017,09,03,00,06,59,-3157.0
2017,09,03,00,07,00,-3154.0
2017,09,03,00,07,01,-3154.2
2017,09,03,00,07,02,-3154.2
2017,09,03,00,07,03,-3161.1
2017,09,03,00,07,04,-3175.4
2017,09,03,00,07,05,-3193.9
2017,09,03,00,07,06,-3207.4
2017,09,03,00,07,07,-3220.7
2017,09,03,00,07,08,-3237.3
2017,09,03,00,07,09,-3248.2
2017,09,03,00,07,10,-3258.2
2017,09,03,00,07,11,-3263.7
2017,09,03,00,07,12,-3276.9
2017,09,03,00,07,13,-3289.7
2017,09,03,00,07,14,-3307.5
2017,09,03,00,07,15,-3324.6
2017,09,03,00,07,16,-3335.3
2017,09,03,00,07,17,-3342.5
2017,09,03,00,07,18,-3352.3
2017,09,03,00,07,19,-3363.4
2017,09,03,00,07,20,-3372.3
2017,09,03,00,07,21,-3377.9
2017,09,03,00,07,22,-3382.1
2017,09,03,00,07,23,-3393.8
2017,09,03,00,07,24,-3403.8
2017,09,03,00,07,25,-3416.0
2017,09,03,00,07,26,-3422.2
2017,09,03,00,07,27,-3433.1
2017,09,03,00,07,28,-3455.1
2017,09,03,00,07,29,-3458.2
2017,09,03,00,07,30,-3466.0
2017,09,03,00,07,31,-3491.3
2017,09,03,00,07,32,-3516.6
2017,09,03,00,07,33,-3547.9
2017,09,03,00,07,34,-3571.1
2017,09,03,00,07,35,-3603.6
2017,09,03,00,07,36,-3640.7
2017,09,03,00,07,37,-3675.7
2017,09,03,00,07,38,-3711.1
2017,09,03,00,07,39,-3735.2
2017,09,03,00,07,40,-3754.6
2017,09,03,00,07,41,-3771.9
2017,09,03,00,07,42,-3787.8
2017,09,03,00,07,43,-3788.9
2017,09,03,00,07,44,-3803.1
2017,09,03,00,07,45,-3810.8
2017,09,03,00,07,46,-3816.7
2017,09,03,00,07,47,-3815.3
2017,09,03,00,07,48,-3841.8
2017,09,03,00,07,49,-3834.6
2017,09,03,00,07,50,-3873.1
2017,09,03,00,07,51,-3893.7
2017,09,03,00,07,52,-3902.9
2017,09,03,00,07,53,-3927.2
2017,09,03,00,07,54,-3947.1
2017,09,03,00,07,55,-3974.9
2017,09,03,00,07,56,-3996.6
2017,09,03,00,07,57,-4020.6
2017,09,03,00,07,58,-4037.5
2017,09,03,00,07,59,-4063.1
2017,09,03,00,08,00,-4067.3
2017,09,03,00,08,01,-4077.8
2017,09,03,00,08,02,-4084.3
2017,09,03,00,08,03,-4089.2
2017,09,03,00,08,04,-4095.6
2017,09,03,00,08,05,-4092.5
2017,09,03,00,08,06,-4097.5
2017,09,03,00,08,07,-4113.6
2017,09,03,00,08,08,-4119.9
2017,09,03,00,08,09,-4150.7
2017,09,03,00,08,10,-4166.2
2017,09,03,00,08,11,-4189.8
2017,09,03,00,08,12,-4206.3
2017,09,03,00,08,13,-4218.1
2017,09,03,00,08,14,-4146.0
2017,09,03,00,08,15,-4231.9
2017,09,03,00,08,16,-4224.7
2017,09,03,00,08,17,-4231.8
2017,09,03,00,08,18,-4230.9
2017,09,03,00,08,19,-4238.2
2017,09,03,00,08,20,-4237.0
2017,09,03,00,08,21,-4236.9
2017,09,03,00,08,22,-4236.7
2017,09,03,00,08,23,-4232.3
2017,09,03,00,08,24,-4228.5
2017,09,03,00,08,25,-4212.2
2017,09,03,00,08,26,-4194.9
2017,09,03,00,08,27,-4174.2
2017,09,03,00,08,28,-4155.6
2017,09,03,00,08,29,-4142.0
2017,09,03,00,08,30,-4126.5
2017,09,03,00,08,31,-4111.8
2017,09,03,00,08,32,-4107.3
2017,09,03,00,08,33,-4093.5
2017,09,03,00,08,34,-4082.1
2017,09,03,00,08,35,-4071.5
2017,09,03,00,08,36,-4083.0
2017,09,03,00,08,37,-4072.2
2017,09,03,00,08,38,-4020.7
2017,09,03,00,08,39,-4032.3
2017,09,03,00,08,40,-4029.5
2017,09,03,00,08,41,-4021.8
2017,09,03,00,08,42,-4026.3
2017,09,03,00,08,43,-4030.6
2017,09,03,00,08,44,-4034.3
2017,09,03,00,08,45,-4044.3
2017,09,03,00,08,46,-4046.7
2017,09,03,00,08,47,-4025.8
2017,09,03,00,08,48,-4026.7
2017,09,03,00,08,49,-4022.8
2017,09,03,00,08,50,-4023.1
2017,09,03,00,08,51,-4019.3
2017,09,03,00,08,52,-4025.3
2017,09,03,00,08,53,-4026.0
2017,09,03,00,08,54,-4005.9
2017,09,03,00,08,55,-4001.8
2017,09,03,00,08,56,-3988.0
2017,09,03,00,08,57,-3957.3
2017,09,03,00,08,58,-3932.7
2017,09,03,00,08,59,-3933.3
2017,09,03,00,09,00,-3935.8
2017,09,03,00,09,01,-3913.9
2017,09,03,00,09,02,-3914.4
2017,09,03,00,09,03,-3912.7
2017,09,03,00,09,04,-3921.8
2017,09,03,00,09,05,-3923.1
2017,09,03,00,09,06,-3926.8
2017,09,03,00,09,07,-3901.8
2017,09,03,00,09,08,-3902.7
2017,09,03,00,09,09,-3910.5
2017,09,03,00,09,10,-3897.5
2017,09,03,00,09,11,-3892.5
2017,09,03,00,09,12,-3893.9
2017,09,03,00,09,13,-3870.4
2017,09,03,00,09,14,-3843.3
2017,09,03,00,09,15,-3791.8
2017,09,03,00,09,16,-3785.0
2017,09,03,00,09,17,-3750.8
2017,09,03,00,09,18,-3744.5
2017,09,03,00,09,19,-3728.9
2017,09,03,00,09,20,-3697.1
2017,09,03,00,09,21,-3649.1
2017,09,03,00,09,22,-3638.2
2017,09,03,00,09,23,-3607.7
2017,09,03,00,09,24,-3559.5
2017,09,03,00,09,25,-3502.0
2017,09,03,00,09,26,-3454.6
2017,09,03,00,09,27,-3419.2
2017,09,03,00,09,28,-3412.1
2017,09,03,00,09,29,-3388.0
2017,09,03,00,09,30,-3364.8
2017,09,03,00,09,31,-3316.5
2017,09,03,00,09,32,-3273.3
2017,09,03,00,09,33,-3248.2
2017,09,03,00,09,34,-3215.1
2017,09,03,00,09,35,-3212.1
2017,09,03,00,09,36,-3175.8
2017,09,03,00,09,37,-3100.0
2017,09,03,00,09,38,-3070.0
2017,09,03,00,09,39,-3067.7
2017,09,03,00,09,40,-3039.8
2017,09,03,00,09,41,-3011.4
2017,09,03,00,09,42,-2989.3
2017,09,03,00,09,43,-2992.2
2017,09,03,00,09,44,-2991.4
2017,09,03,00,09,45,-2947.9
2017,09,03,00,09,46,-2922.4
2017,09,03,00,09,47,-2903.5
2017,09,03,00,09,48,-2862.5
2017,09,03,00,09,49,-2822.6
2017,09,03,00,09,50,-2782.0
2017,09,03,00,09,51,-2763.7
2017,09,03,00,09,52,-2728.7
2017,09,03,00,09,53,-2693.3
2017,09,03,00,09,54,-2640.6
2017,09,03,00,09,55,-2581.1
2017,09,03,00,09,56,-2551.4
2017,09,03,00,09,57,-2517.7
2017,09,03,00,09,58,-2482.6
2017,09,03,00,09,59,-2442.2
2017,09,03,00,10,00,-2399.5
2017,09,03,00,10,01,-2344.6
2017,09,03,00,10,02,-2310.7
2017,09,03,00,10,03,-2252.3
2017,09,03,00,10,04,-2207.7
2017,09,03,00,10,05,-2157.1
2017,09,03,00,10,06,-2104.3
2017,09,03,00,10,07,-2068.1
2017,09,03,00,10,08,-2018.0
2017,09,03,00,10,09,-1967.4
2017,09,03,00,10,10,-1917.6
2017,09,03,00,10,11,-1845.2
2017,09,03,00,10,12,-1777.2
2017,09,03,00,10,13,-1720.7
2017,09,03,00,10,14,-1653.4
2017,09,03,00,10,15,-1583.9
2017,09,03,00,10,16,-1511.6
2017,09,03,00,10,17,-1456.7
2017,09,03,00,10,18,-1410.0
2017,09,03,00,10,19,-1356.6
2017,09,03,00,10,20,-1295.7
2017,09,03,00,10,21,-1251.1
2017,09,03,00,10,22,-1198.0
2017,09,03,00,10,23,-1139.2
2017,09,03,00,10,24,-1086.6
2017,09,03,00,10,25,-1036.3
2017,09,03,00,10,26,-982.3
2017,09,03,00,10,27,-911.3
2017,09,03,00,10,28,-841.3
2017,09,03,00,10,29,-772.3
2017,09,03,00,10,30,-706.9
2017,09,03,00,10,31,-639.6
2017,09,03,00,10,32,-573.8
2017,09,03,00,10,33,-498.3
2017,09,03,00,10,34,-441.9
2017,09,03,00,10,35,-389.3
2017,09,03,00,10,36,-320.5
2017,09,03,00,10,37,-271.7
2017,09,03,00,10,38,-214.6
2017,09,03,00,10,39,-178.7
2017,09,03,00,10,40,-138.2
2017,09,03,00,10,41,-104.6
2017,09,03,00,10,42,-44.3
2017,09,03,00,10,43,21.4
2017,09,03,00,10,44,91.8
2017,09,03,00,10,45,134.6
2017,09,03,00,10,46,179.1
2017,09,03,00,10,47,232.2
2017,09,03,00,10,48,285.9
2017,09,03,00,10,49,349.6
2017,09,03,00,10,50,429.9
2017,09,03,00,10,51,522.5
2017,09,03,00,10,52,598.4
2017,09,03,00,10,53,676.5
2017,09,03,00,10,54,750.8
2017,09,03,00,10,55,807.5
2017,09,03,00,10,56,871.5
2017,09,03,00,10,57,945.4
2017,09,03,00,10,58,997.8
2017,09,03,00,10,59,1055.7
2017,09,03,00,11,00,1120.9
2017,09,03,00,11,01,1197.0
2017,09,03,00,11,02,1271.8
2017,09,03,00,11,03,1343.9
2017,09,03,00,11,04,1405.2
2017,09,03,00,11,05,1455.9
2017,09,03,00,11,06,1519.5
2017,09,03,00,11,07,1596.1
2017,09,03,00,11,08,1664.4
2017,09,03,00,11,09,1727.5
2017,09,03,00,11,10,1794.4
2017,09,03,00,11,11,1882.8
2017,09,03,00,11,12,1958.8
2017,09,03,00,11,13,2037.6
2017,09,03,00,11,14,2120.6
2017,09,03,00,11,15,2183.0
2017,09,03,00,11,16,2247.8
2017,09,03,00,11,17,2289.7
2017,09,03,00,11,18,2379.5
2017,09,03,00,11,19,2456.9
2017,09,03,00,11,20,2535.1
2017,09,03,00,11,21,2627.0
2017,09,03,00,11,22,2705.3
2017,09,03,00,11,23,2763.2
2017,09,03,00,11,24,2837.3
2017,09,03,00,11,25,2901.4
2017,09,03,00,11,26,2969.3
2017,09,03,00,11,27,3045.2
2017,09,03,00,11,28,3118.7
2017,09,03,00,11,29,3183.5
2017,09,03,00,11,30,3232.1
2017,09,03,00,11,31,3305.4
2017,09,03,00,11,32,3387.7
2017,09,03,00,11,33,3466.8
2017,09,03,00,11,34,3532.9
2017,09,03,00,11,35,3591.6
2017,09,03,00,11,36,3650.0
2017,09,03,00,11,37,3682.0
2017,09,03,00,11,38,3706.9
2017,09,03,00,11,39,3767.5
2017,09,03,00,11,40,3742.0
2017,09,03,00,11,41,3892.7
2017,09,03,00,11,42,3969.8
2017,09,03,00,11,43,4013.0
2017,09,03,00,11,44,4072.3
2017,09,03,00,11,45,4104.5
2017,09,03,00,11,46,4133.4
2017,09,03,00,11,47,4181.5
2017,09,03,00,11,48,4228.0
2017,09,03,00,11,49,4266.9
2017,09,03,00,11,50,4301.5
2017,09,03,00,11,51,4331.9
2017,09,03,00,11,52,4356.5
2017,09,03,00,11,53,4383.8
2017,09,03,00,11,54,4400.5
2017,09,03,00,11,55,4423.4
2017,09,03,00,11,56,4457.8
2017,09,03,00,11,57,4480.1
2017,09,03,00,11,58,4501.8
2017,09,03,00,11,59,4548.6
2017,09,03,00,12,00,4572.0
2017,09,03,00,12,01,4607.2
2017,09,03,00,12,02,4630.2
2017,09,03,00,12,03,4642.9
2017,09,03,00,12,04,4667.0
2017,09,03,00,12,05,4676.5
2017,09,03,00,12,06,4689.2
2017,09,03,00,12,07,4710.3
2017,09,03,00,12,08,4731.8
2017,09,03,00,12,09,4742.6
2017,09,03,00,12,10,4753.0
2017,09,03,00,12,11,4769.0
2017,09,03,00,12,12,4773.7
2017,09,03,00,12,13,4782.7
2017,09,03,00,12,14,4771.0
2017,09,03,00,12,15,4774.7
2017,09,03,00,12,16,4757.5
2017,09,03,00,12,17,4759.0
2017,09,03,00,12,18,4741.9
2017,09,03,00,12,19,4717.1
2017,09,03,00,12,20,4696.2
2017,09,03,00,12,21,4672.0
2017,09,03,00,12,22,4631.6
2017,09,03,00,12,23,4600.6
2017,09,03,00,12,24,4574.4
2017,09,03,00,12,25,4545.5
2017,09,03,00,12,26,4507.0
2017,09,03,00,12,27,4473.5
2017,09,03,00,12,28,4415.8
2017,09,03,00,12,29,4387.1
2017,09,03,00,12,30,4335.1
2017,09,03,00,12,31,4289.3
2017,09,03,00,12,32,4254.3
2017,09,03,00,12,33,4189.7
2017,09,03,00,12,34,4120.6
2017,09,03,00,12,35,4061.4
2017,09,03,00,12,36,4001.5
2017,09,03,00,12,37,3941.8
2017,09,03,00,12,38,3878.2
2017,09,03,00,12,39,3809.3
2017,09,03,00,12,40,3729.6
2017,09,03,00,12,41,3643.7
2017,09,03,00,12,42,3565.0
2017,09,03,00,12,43,3498.5
2017,09,03,00,12,44,3414.0
2017,09,03,00,12,45,3321.1
2017,09,03,00,12,46,3247.9
2017,09,03,00,12,47,3140.1
2017,09,03,00,12,48,3044.5
2017,09,03,00,12,49,2961.0
2017,09,03,00,12,50,2870.8
2017,09,03,00,12,51,2775.5
2017,09,03,00,12,52,2670.0
