2018,02,18,00,00,00,44.3
2018,02,18,00,00,01,60.5
2018,02,18,00,00,02,64.2
2018,02,18,00,00,03,70.1
2018,02,18,00,00,04,77.3
2018,02,18,00,00,05,78.5
2018,02,18,00,00,06,79.6
2018,02,18,00,00,07,86.4
2018,02,18,00,00,08,94.6
2018,02,18,00,00,09,100.2
2018,02,18,00,00,10,100.3
2018,02,18,00,00,11,97.4
2018,02,18,00,00,12,93.9
2018,02,18,00,00,13,87.2
2018,02,18,00,00,14,81.5
2018,02,18,00,00,15,80.9
2018,02,18,00,00,16,81.0
2018,02,18,00,00,17,78.1
2018,02,18,00,00,18,75.9
2018,02,18,00,00,19,77.7
2018,02,18,00,00,20,79.0
2018,02,18,00,00,21,72.9
2018,02,18,00,00,22,64.3
2018,02,18,00,00,23,70.1
2018,02,18,00,00,24,76.3
2018,02,18,00,00,25,63.4
2018,02,18,00,00,26,64.4
2018,02,18,00,00,27,68.5
2018,02,18,00,00,28,62.6
2018,02,18,00,00,29,47.4
2018,02,18,00,00,30,58.8
2018,02,18,00,00,31,57.5
2018,02,18,00,00,32,61.8
2018,02,18,00,00,33,64.3
2018,02,18,00,00,34,61.9
2018,02,18,00,00,35,62.9
2018,02,18,00,00,36,53.4
2018,02,18,00,00,37,50.2
2018,02,18,00,00,38,62.7
2018,02,18,00,00,39,62.5
2018,02,18,00,00,40,66.6
2018,02,18,00,00,41,76.0
2018,02,18,00,00,42,72.1
2018,02,18,00,00,43,75.2
2018,02,18,00,00,44,74.3
2018,02,18,00,00,45,80.3
2018,02,18,00,00,46,80.8
2018,02,18,00,00,47,81.0
2018,02,18,00,00,48,98.3
2018,02,18,00,00,49,102.2
2018,02,18,00,00,50,95.5
2018,02,18,00,00,51,102.8
2018,02,18,00,00,52,106.9
2018,02,18,00,00,53,107.1
2018,02,18,00,00,54,97.4
2018,02,18,00,00,55,96.1
2018,02,18,00,00,56,107.6
2018,02,18,00,00,57,107.2
2018,02,18,00,00,58,104.0
2018,02,18,00,00,59,103.4
2018,02,18,00,01,00,110.1
2018,02,18,00,01,01,111.9
2018,02,18,00,01,02,113.2
2018,02,18,00,01,03,115.8
2018,02,18,00,01,04,116.4
2018,02,18,00,01,05,116.3
2018,02,18,00,01,06,111.8
2018,02,18,00,01,07,102.7
2018,02,18,00,01,08,108.5
2018,02,18,00,01,09,111.0
2018,02,18,00,01,10,113.7
2018,02,18,00,01,11,113.3
2018,02,18,00,01,12,118.3
2018,02,18,00,01,13,123.0
2018,02,18,00,01,14,124.1
2018,02,18,00,01,15,123.2
2018,02,18,00,01,16,123.9
2018,02,18,00,01,17,124.1
2018,02,18,00,01,18,126.8
2018,02,18,00,01,19,137.9
2018,02,18,00,01,20,144.6
2018,02,18,00,01,21,145.2
2018,02,18,00,01,22,140.3
2018,02,18,00,01,23,131.2
2018,02,18,00,01,24,128.5
2018,02,18,00,01,25,129.1
2018,02,18,00,01,26,127.8
2018,02,18,00,01,27,129.5
2018,02,18,00,01,28,132.1
2018,02,18,00,01,29,140.7
2018,02,18,00,01,30,146.9
2018,02,18,00,01,31,152.0
2018,02,18,00,01,32,155.6
2018,02,18,00,01,33,157.1
2018,02,18,00,01,34,155.6
2018,02,18,00,01,35,154.6
2018,02,18,00,01,36,151.2
2018,02,18,00,01,37,139.6
2018,02,18,00,01,38,129.0
2018,02,18,00,01,39,126.4
2018,02,18,00,01,40,124.4
2018,02,18,00,01,41,123.2
2018,02,18,00,01,42,124.1
2018,02,18,00,01,43,129.6
2018,02,18,00,01,44,126.1
2018,02,18,00,01,45,124.1
2018,02,18,00,01,46,116.2
2018,02,18,00,01,47,114.5
2018,02,18,00,01,48,117.9
2018,02,18,00,01,49,123.5
2018,02,18,00,01,50,120.4
2018,02,18,00,01,51,115.5
2018,02,18,00,01,52,110.0
2018,02,18,00,01,53,97.3
2018,02,18,00,01,54,82.6
2018,02,18,00,01,55,99.9
2018,02,18,00,01,56,107.8
2018,02,18,00,01,57,112.9
2018,02,18,00,01,58,118.1
2018,02,18,00,01,59,121.7
2018,02,18,00,02,00,122.9
2018,02,18,00,02,01,124.1
2018,02,18,00,02,02,124.8
2018,02,18,00,02,03,126.8
2018,02,18,00,02,04,126.2
2018,02,18,00,02,05,123.8
2018,02,18,00,02,06,122.6
2018,02,18,00,02,07,117.5
2018,02,18,00,02,08,113.0
2018,02,18,00,02,09,112.0
2018,02,18,00,02,10,118.4
2018,02,18,00,02,11,124.3
2018,02,18,00,02,12,131.9
2018,02,18,00,02,13,136.6
2018,02,18,00,02,14,131.5
2018,02,18,00,02,15,122.9
2018,02,18,00,02,16,122.0
2018,02,18,00,02,17,116.6
2018,02,18,00,02,18,94.7
2018,02,18,00,02,19,95.1
2018,02,18,00,02,20,103.7
2018,02,18,00,02,21,111.2
2018,02,18,00,02,22,115.2
2018,02,18,00,02,23,115.3
2018,02,18,00,02,24,114.4
2018,02,18,00,02,25,117.0
2018,02,18,00,02,26,120.8
2018,02,18,00,02,27,123.9
2018,02,18,00,02,28,128.1
2018,02,18,00,02,29,126.2
2018,02,18,00,02,30,124.1
2018,02,18,00,02,31,124.1
2018,02,18,00,02,32,123.9
2018,02,18,00,02,33,123.0
2018,02,18,00,02,34,119.6
2018,02,18,00,02,35,112.3
2018,02,18,00,02,36,100.2
2018,02,18,00,02,37,86.0
2018,02,18,00,02,38,85.1
2018,02,18,00,02,39,94.0
2018,02,18,00,02,40,98.2
2018,02,18,00,02,41,99.2
2018,02,18,00,02,42,95.5
2018,02,18,00,02,43,95.9
2018,02,18,00,02,44,94.4
2018,02,18,00,02,45,92.5
2018,02,18,00,02,46,92.1
2018,02,18,00,02,47,91.4
2018,02,18,00,02,48,94.0
2018,02,18,00,02,49,91.2
2018,02,18,00,02,50,93.1
2018,02,18,00,02,51,92.1
2018,02,18,00,02,52,96.2
2018,02,18,00,02,53,99.9
2018,02,18,00,02,54,102.3
2018,02,18,00,02,55,109.0
2018,02,18,00,02,56,112.9
2018,02,18,00,02,57,116.7
2018,02,18,00,02,58,115.3
2018,02,18,00,02,59,115.1
2018,02,18,00,03,00,118.5
2018,02,18,00,03,01,122.2
2018,02,18,00,03,02,121.6
2018,02,18,00,03,03,121.2
2018,02,18,00,03,04,120.5
2018,02,18,00,03,05,120.6
2018,02,18,00,03,06,120.2
2018,02,18,00,03,07,118.3
2018,02,18,00,03,08,118.7
2018,02,18,00,03,09,115.9
2018,02,18,00,03,10,119.7
2018,02,18,00,03,11,121.6
2018,02,18,00,03,12,122.3
2018,02,18,00,03,13,121.3
2018,02,18,00,03,14,120.4
2018,02,18,00,03,15,116.3
2018,02,18,00,03,16,111.2
2018,02,18,00,03,17,106.3
2018,02,18,00,03,18,110.0
2018,02,18,00,03,19,109.8
2018,02,18,00,03,20,107.7
2018,02,18,00,03,21,111.2
2018,02,18,00,03,22,111.9
2018,02,18,00,03,23,113.0
2018,02,18,00,03,24,112.4
2018,02,18,00,03,25,109.9
2018,02,18,00,03,26,107.6
2018,02,18,00,03,27,108.0
2018,02,18,00,03,28,110.8
2018,02,18,00,03,29,111.1
2018,02,18,00,03,30,113.1
2018,02,18,00,03,31,114.2
2018,02,18,00,03,32,111.0
2018,02,18,00,03,33,107.8
2018,02,18,00,03,34,101.1
2018,02,18,00,03,35,99.5
2018,02,18,00,03,36,104.8
2018,02,18,00,03,37,108.6
2018,02,18,00,03,38,105.7
2018,02,18,00,03,39,106.5
2018,02,18,00,03,40,105.4
2018,02,18,00,03,41,103.5
2018,02,18,00,03,42,106.5
2018,02,18,00,03,43,114.7
2018,02,18,00,03,44,113.9
2018,02,18,00,03,45,115.3
2018,02,18,00,03,46,116.1
2018,02,18,00,03,47,113.5
2018,02,18,00,03,48,111.5
2018,02,18,00,03,49,109.8
2018,02,18,00,03,50,103.8
2018,02,18,00,03,51,91.0
2018,02,18,00,03,52,95.1
2018,02,18,00,03,53,107.4
2018,02,18,00,03,54,104.9
2018,02,18,00,03,55,103.0
2018,02,18,00,03,56,100.7
2018,02,18,00,03,57,100.9
2018,02,18,00,03,58,104.9
2018,02,18,00,03,59,104.4
2018,02,18,00,04,00,101.3
2018,02,18,00,04,01,101.5
2018,02,18,00,04,02,102.2
2018,02,18,00,04,03,101.1
2018,02,18,00,04,04,91.4
2018,02,18,00,04,05,96.5
2018,02,18,00,04,06,94.7
2018,02,18,00,04,07,102.4
2018,02,18,00,04,08,107.5
2018,02,18,00,04,09,111.2
2018,02,18,00,04,10,109.8
2018,02,18,00,04,11,110.9
2018,02,18,00,04,12,111.8
2018,02,18,00,04,13,116.3
2018,02,18,00,04,14,116.4
2018,02,18,00,04,15,119.4
2018,02,18,00,04,16,120.6
2018,02,18,00,04,17,121.5
2018,02,18,00,04,18,121.9
2018,02,18,00,04,19,122.7
2018,02,18,00,04,20,122.6
2018,02,18,00,04,21,121.4
2018,02,18,00,04,22,119.8
2018,02,18,00,04,23,122.3
2018,02,18,00,04,24,121.7
2018,02,18,00,04,25,119.7
2018,02,18,00,04,26,120.0
2018,02,18,00,04,27,117.7
2018,02,18,00,04,28,118.0
2018,02,18,00,04,29,121.1
2018,02,18,00,04,30,122.2
2018,02,18,00,04,31,123.9
2018,02,18,00,04,32,124.3
2018,02,18,00,04,33,125.2
2018,02,18,00,04,34,125.3
2018,02,18,00,04,35,127.6
2018,02,18,00,04,36,124.5
2018,02,18,00,04,37,127.5
2018,02,18,00,04,38,127.6
2018,02,18,00,04,39,126.2
2018,02,18,00,04,40,125.9
2018,02,18,00,04,41,123.4
2018,02,18,00,04,42,122.5
2018,02,18,00,04,43,122.8
2018,02,18,00,04,44,123.0
2018,02,18,00,04,45,122.3
2018,02,18,00,04,46,122.0
2018,02,18,00,04,47,121.5
2018,02,18,00,04,48,119.3
2018,02,18,00,04,49,121.0
2018,02,18,00,04,50,117.4
2018,02,18,00,04,51,119.3
2018,02,18,00,04,52,121.7
2018,02,18,00,04,53,122.1
2018,02,18,00,04,54,122.2
2018,02,18,00,04,55,122.8
2018,02,18,00,04,56,122.6
2018,02,18,00,04,57,122.9
2018,02,18,00,04,58,121.5
2018,02,18,00,04,59,121.4
2018,02,18,00,05,00,122.5
2018,02,18,00,05,01,122.9
2018,02,18,00,05,02,123.8
2018,02,18,00,05,03,123.5
2018,02,18,00,05,04,122.6
2018,02,18,00,05,05,122.2
2018,02,18,00,05,06,121.3
2018,02,18,00,05,07,119.8
2018,02,18,00,05,08,119.7
2018,02,18,00,05,09,119.6
2018,02,18,00,05,10,118.1
2018,02,18,00,05,11,120.7
2018,02,18,00,05,12,120.7
2018,02,18,00,05,13,121.1
2018,02,18,00,05,14,121.8
2018,02,18,00,05,15,122.7
2018,02,18,00,05,16,123.3
2018,02,18,00,05,17,122.7
2018,02,18,00,05,18,121.1
2018,02,18,00,05,19,121.7
2018,02,18,00,05,20,123.0
2018,02,18,00,05,21,123.9
2018,02,18,00,05,22,122.7
2018,02,18,00,05,23,121.9
2018,02,18,00,05,24,122.0
2018,02,18,00,05,25,123.3
2018,02,18,00,05,26,123.7
2018,02,18,00,05,27,123.9
2018,02,18,00,05,28,123.4
2018,02,18,00,05,29,124.0
2018,02,18,00,05,30,124.2
2018,02,18,00,05,31,124.1
2018,02,18,00,05,32,123.1
2018,02,18,00,05,33,122.8
2018,02,18,00,05,34,119.6
2018,02,18,00,05,35,115.5
2018,02,18,00,05,36,111.7
2018,02,18,00,05,37,110.9
2018,02,18,00,05,38,116.3
2018,02,18,00,05,39,120.0
2018,02,18,00,05,40,119.8
2018,02,18,00,05,41,118.1
2018,02,18,00,05,42,112.2
2018,02,18,00,05,43,113.9
2018,02,18,00,05,44,117.7
2018,02,18,00,05,45,118.7
2018,02,18,00,05,46,111.9
2018,02,18,00,05,47,107.8
2018,02,18,00,05,48,107.0
2018,02,18,00,05,49,109.1
2018,02,18,00,05,50,114.1
2018,02,18,00,05,51,114.7
2018,02,18,00,05,52,116.2
2018,02,18,00,05,53,114.6
2018,02,18,00,05,54,113.1
2018,02,18,00,05,55,113.5
2018,02,18,00,05,56,114.9
2018,02,18,00,05,57,114.8
2018,02,18,00,05,58,112.5
2018,02,18,00,05,59,112.6
2018,02,18,00,06,00,114.5
2018,02,18,00,06,01,113.2
2018,02,18,00,06,02,112.3
2018,02,18,00,06,03,108.6
2018,02,18,00,06,04,109.0
2018,02,18,00,06,05,110.2
2018,02,18,00,06,06,110.7
2018,02,18,00,06,07,110.3
2018,02,18,00,06,08,109.9
2018,02,18,00,06,09,110.1
2018,02,18,00,06,10,108.1
2018,02,18,00,06,11,105.2
2018,02,18,00,06,12,91.4
2018,02,18,00,06,13,80.3
2018,02,18,00,06,14,81.3
2018,02,18,00,06,15,89.3
2018,02,18,00,06,16,88.7
2018,02,18,00,06,17,83.0
2018,02,18,00,06,18,87.0
2018,02,18,00,06,19,87.6
2018,02,18,00,06,20,88.4
2018,02,18,00,06,21,90.1
2018,02,18,00,06,22,93.4
2018,02,18,00,06,23,95.5
2018,02,18,00,06,24,94.0
2018,02,18,00,06,25,90.8
2018,02,18,00,06,26,88.7
2018,02,18,00,06,27,83.3
2018,02,18,00,06,28,80.3
2018,02,18,00,06,29,80.9
2018,02,18,00,06,30,82.5
2018,02,18,00,06,31,91.1
2018,02,18,00,06,32,92.6
2018,02,18,00,06,33,83.3
2018,02,18,00,06,34,80.9
2018,02,18,00,06,35,80.9
2018,02,18,00,06,36,81.2
2018,02,18,00,06,37,81.5
2018,02,18,00,06,38,80.9
2018,02,18,00,06,39,80.9
2018,02,18,00,06,40,80.9
2018,02,18,00,06,41,80.9
2018,02,18,00,06,42,86.0
2018,02,18,00,06,43,94.8
2018,02,18,00,06,44,101.9
2018,02,18,00,06,45,104.2
2018,02,18,00,06,46,103.9
2018,02,18,00,06,47,107.0
2018,02,18,00,06,48,110.4
2018,02,18,00,06,49,113.0
2018,02,18,00,06,50,116.2
2018,02,18,00,06,51,115.4
2018,02,18,00,06,52,112.7
2018,02,18,00,06,53,119.2
2018,02,18,00,06,54,123.4
2018,02,18,00,06,55,124.2
2018,02,18,00,06,56,124.2
2018,02,18,00,06,57,124.1
2018,02,18,00,06,58,124.1
2018,02,18,00,06,59,124.1
2018,02,18,00,07,00,123.7
2018,02,18,00,07,01,122.7
2018,02,18,00,07,02,122.7
2018,02,18,00,07,03,123.9
2018,02,18,00,07,04,123.2
2018,02,18,00,07,05,122.1
2018,02,18,00,07,06,122.2
2018,02,18,00,07,07,122.6
2018,02,18,00,07,08,120.9
2018,02,18,00,07,09,115.7
2018,02,18,00,07,10,106.9
2018,02,18,00,07,11,98.9
2018,02,18,00,07,12,100.9
2018,02,18,00,07,13,101.9
2018,02,18,00,07,14,103.3
2018,02,18,00,07,15,97.3
2018,02,18,00,07,16,89.3
2018,02,18,00,07,17,94.2
2018,02,18,00,07,18,93.0
2018,02,18,00,07,19,84.6
2018,02,18,00,07,20,80.8
2018,02,18,00,07,21,78.9
2018,02,18,00,07,22,77.6
2018,02,18,00,07,23,78.3
2018,02,18,00,07,24,77.6
2018,02,18,00,07,25,76.5
2018,02,18,00,07,26,72.1
2018,02,18,00,07,27,71.9
2018,02,18,00,07,28,75.2
2018,02,18,00,07,29,79.6
2018,02,18,00,07,30,80.9
2018,02,18,00,07,31,80.5
2018,02,18,00,07,32,79.8
2018,02,18,00,07,33,80.8
2018,02,18,00,07,34,83.2
2018,02,18,00,07,35,91.5
2018,02,18,00,07,36,103.0
2018,02,18,00,07,37,107.2
2018,02,18,00,07,38,109.8
2018,02,18,00,07,39,111.8
2018,02,18,00,07,40,114.5
2018,02,18,00,07,41,113.9
2018,02,18,00,07,42,113.8
2018,02,18,00,07,43,113.7
2018,02,18,00,07,44,112.7
2018,02,18,00,07,45,109.1
2018,02,18,00,07,46,104.5
2018,02,18,00,07,47,100.7
2018,02,18,00,07,48,96.3
2018,02,18,00,07,49,90.9
2018,02,18,00,07,50,94.7
2018,02,18,00,07,51,100.0
2018,02,18,00,07,52,100.1
2018,02,18,00,07,53,98.4
2018,02,18,00,07,54,101.6
2018,02,18,00,07,55,105.0
2018,02,18,00,07,56,106.1
2018,02,18,00,07,57,106.9
2018,02,18,00,07,58,106.4
2018,02,18,00,07,59,105.1
2018,02,18,00,08,00,104.9
2018,02,18,00,08,01,104.1
2018,02,18,00,08,02,104.1
2018,02,18,00,08,03,103.4
2018,02,18,00,08,04,104.9
2018,02,18,00,08,05,106.9
2018,02,18,00,08,06,108.0
2018,02,18,00,08,07,106.4
2018,02,18,00,08,08,107.0
2018,02,18,00,08,09,108.2
2018,02,18,00,08,10,111.9
2018,02,18,00,08,11,113.6
2018,02,18,00,08,12,115.6
2018,02,18,00,08,13,117.1
2018,02,18,00,08,14,117.8
2018,02,18,00,08,15,116.5
2018,02,18,00,08,16,116.8
2018,02,18,00,08,17,116.3
2018,02,18,00,08,18,115.1
2018,02,18,00,08,19,116.6
2018,02,18,00,08,20,116.0
2018,02,18,00,08,21,116.1
2018,02,18,00,08,22,117.2
2018,02,18,00,08,23,117.2
2018,02,18,00,08,24,116.4
2018,02,18,00,08,25,116.4
2018,02,18,00,08,26,116.8
2018,02,18,00,08,27,117.3
2018,02,18,00,08,28,117.1
2018,02,18,00,08,29,116.9
2018,02,18,00,08,30,116.5
2018,02,18,00,08,31,117.4
2018,02,18,00,08,32,118.7
2018,02,18,00,08,33,118.4
2018,02,18,00,08,34,116.7
2018,02,18,00,08,35,116.0
2018,02,18,00,08,36,115.9
2018,02,18,00,08,37,114.8
2018,02,18,00,08,38,114.3
2018,02,18,00,08,39,114.1
2018,02,18,00,08,40,111.4
2018,02,18,00,08,41,111.6
2018,02,18,00,08,42,113.2
2018,02,18,00,08,43,113.0
2018,02,18,00,08,44,112.6
2018,02,18,00,08,45,112.9
2018,02,18,00,08,46,112.2
2018,02,18,00,08,47,112.3
2018,02,18,00,08,48,112.0
2018,02,18,00,08,49,112.6
2018,02,18,00,08,50,113.0
2018,02,18,00,08,51,113.0
2018,02,18,00,08,52,112.5
2018,02,18,00,08,53,111.3
2018,02,18,00,08,54,110.8
2018,02,18,00,08,55,112.9
2018,02,18,00,08,56,113.6
2018,02,18,00,08,57,112.7
2018,02,18,00,08,58,113.6
2018,02,18,00,08,59,114.3
2018,02,18,00,09,00,115.0
2018,02,18,00,09,01,114.5
2018,02,18,00,09,02,113.8
2018,02,18,00,09,03,115.1
2018,02,18,00,09,04,115.1
2018,02,18,00,09,05,115.7
2018,02,18,00,09,06,115.3
2018,02,18,00,09,07,113.4
2018,02,18,00,09,08,111.7
2018,02,18,00,09,09,111.8
2018,02,18,00,09,10,111.6
2018,02,18,00,09,11,111.1
2018,02,18,00,09,12,110.0
2018,02,18,00,09,13,109.9
2018,02,18,00,09,14,107.1
2018,02,18,00,09,15,107.8
2018,02,18,00,09,16,106.5
2018,02,18,00,09,17,106.3
2018,02,18,00,09,18,106.6
2018,02,18,00,09,19,106.2
2018,02,18,00,09,20,106.4
2018,02,18,00,09,21,107.5
2018,02,18,00,09,22,109.3
2018,02,18,00,09,23,110.3
2018,02,18,00,09,24,110.1
2018,02,18,00,09,25,109.5
2018,02,18,00,09,26,107.1
2018,02,18,00,09,27,107.2
2018,02,18,00,09,28,107.7
2018,02,18,00,09,29,107.6
2018,02,18,00,09,30,107.6
2018,02,18,00,09,31,107.0
2018,02,18,00,09,32,107.7
2018,02,18,00,09,33,108.3
2018,02,18,00,09,34,108.4
2018,02,18,00,09,35,108.3
2018,02,18,00,09,36,107.7
2018,02,18,00,09,37,107.4
2018,02,18,00,09,38,107.4
2018,02,18,00,09,39,108.3
2018,02,18,00,09,40,109.5
2018,02,18,00,09,41,109.0
2018,02,18,00,09,42,107.7
2018,02,18,00,09,43,106.1
2018,02,18,00,09,44,104.6
2018,02,18,00,09,45,104.4
2018,02,18,00,09,46,104.8
2018,02,18,00,09,47,105.1
2018,02,18,00,09,48,104.9
2018,02,18,00,09,49,103.9
2018,02,18,00,09,50,102.8
2018,02,18,00,09,51,101.9
2018,02,18,00,09,52,101.6
2018,02,18,00,09,53,100.7
2018,02,18,00,09,54,100.4
2018,02,18,00,09,55,102.2
2018,02,18,00,09,56,104.4
2018,02,18,00,09,57,104.4
2018,02,18,00,09,58,105.5
2018,02,18,00,09,59,106.5
2018,02,18,00,10,00,107.5
2018,02,18,00,10,01,107.8
2018,02,18,00,10,02,107.6
2018,02,18,00,10,03,107.0
2018,02,18,00,10,04,107.0
2018,02,18,00,10,05,106.1
2018,02,18,00,10,06,104.8
2018,02,18,00,10,07,103.2
2018,02,18,00,10,08,104.3
2018,02,18,00,10,09,105.4
2018,02,18,00,10,10,106.7
2018,02,18,00,10,11,107.1
2018,02,18,00,10,12,107.0
2018,02,18,00,10,13,107.8
2018,02,18,00,10,14,107.8
2018,02,18,00,10,15,106.7
2018,02,18,00,10,16,106.1
2018,02,18,00,10,17,106.1
2018,02,18,00,10,18,106.2
2018,02,18,00,10,19,105.0
2018,02,18,00,10,20,107.2
2018,02,18,00,10,21,107.5
2018,02,18,00,10,22,107.0
2018,02,18,00,10,23,105.6
2018,02,18,00,10,24,103.8
2018,02,18,00,10,25,104.9
2018,02,18,00,10,26,104.7
2018,02,18,00,10,27,105.8
2018,02,18,00,10,28,105.2
2018,02,18,00,10,29,105.8
2018,02,18,00,10,30,105.6
2018,02,18,00,10,31,105.4
2018,02,18,00,10,32,105.4
2018,02,18,00,10,33,105.8
2018,02,18,00,10,34,105.5
2018,02,18,00,10,35,105.8
2018,02,18,00,10,36,106.3
2018,02,18,00,10,37,105.2
2018,02,18,00,10,38,106.0
2018,02,18,00,10,39,105.1
2018,02,18,00,10,40,106.7
2018,02,18,00,10,41,106.7
2018,02,18,00,10,42,108.0
2018,02,18,00,10,43,109.7
2018,02,18,00,10,44,110.5
2018,02,18,00,10,45,110.0
2018,02,18,00,10,46,109.0
2018,02,18,00,10,47,108.6
2018,02,18,00,10,48,110.1
2018,02,18,00,10,49,111.1
2018,02,18,00,10,50,111.0
2018,02,18,00,10,51,110.1
2018,02,18,00,10,52,111.3
2018,02,18,00,10,53,112.0
2018,02,18,00,10,54,112.0
2018,02,18,00,10,55,112.4
2018,02,18,00,10,56,112.4
2018,02,18,00,10,57,111.4
2018,02,18,00,10,58,112.3
2018,02,18,00,10,59,111.6
2018,02,18,00,11,00,111.9
2018,02,18,00,11,01,112.4
2018,02,18,00,11,02,110.8
2018,02,18,00,11,03,111.0
2018,02,18,00,11,04,110.5
2018,02,18,00,11,05,110.3
2018,02,18,00,11,06,111.0
2018,02,18,00,11,07,110.6
2018,02,18,00,11,08,107.9
2018,02,18,00,11,09,106.4
2018,02,18,00,11,10,106.3
2018,02,18,00,11,11,105.8
2018,02,18,00,11,12,105.8
2018,02,18,00,11,13,105.0
2018,02,18,00,11,14,101.9
2018,02,18,00,11,15,99.2
2018,02,18,00,11,16,100.6
2018,02,18,00,11,17,101.9
2018,02,18,00,11,18,101.7
2018,02,18,00,11,19,102.8
2018,02,18,00,11,20,104.1
2018,02,18,00,11,21,106.3
2018,02,18,00,11,22,106.8
2018,02,18,00,11,23,107.7
2018,02,18,00,11,24,106.1
2018,02,18,00,11,25,102.9
2018,02,18,00,11,26,101.4
2018,02,18,00,11,27,103.0
2018,02,18,00,11,28,104.3
2018,02,18,00,11,29,105.0
2018,02,18,00,11,30,106.6
2018,02,18,00,11,31,107.3
2018,02,18,00,11,32,107.2
2018,02,18,00,11,33,107.1
2018,02,18,00,11,34,106.9
2018,02,18,00,11,35,107.6
2018,02,18,00,11,36,108.5
2018,02,18,00,11,37,110.3
2018,02,18,00,11,38,111.4
2018,02,18,00,11,39,111.6
2018,02,18,00,11,40,111.9
2018,02,18,00,11,41,111.7
2018,02,18,00,11,42,112.5
2018,02,18,00,11,43,111.5
2018,02,18,00,11,44,108.8
2018,02,18,00,11,45,107.5
2018,02,18,00,11,46,107.1
2018,02,18,00,11,47,108.3
2018,02,18,00,11,48,109.4
2018,02,18,00,11,49,109.9
2018,02,18,00,11,50,108.8
2018,02,18,00,11,51,107.6
2018,02,18,00,11,52,106.8
2018,02,18,00,11,53,106.4
2018,02,18,00,11,54,108.5
2018,02,18,00,11,55,108.9
2018,02,18,00,11,56,107.8
2018,02,18,00,11,57,108.1
2018,02,18,00,11,58,109.1
2018,02,18,00,11,59,110.7
2018,02,18,00,12,00,112.3
2018,02,18,00,12,01,112.2
2018,02,18,00,12,02,110.7
2018,02,18,00,12,03,108.8
2018,02,18,00,12,04,110.2
2018,02,18,00,12,05,110.6
2018,02,18,00,12,06,111.4
2018,02,18,00,12,07,111.7
2018,02,18,00,12,08,111.5
2018,02,18,00,12,09,110.5
2018,02,18,00,12,10,109.8
2018,02,18,00,12,11,108.8
2018,02,18,00,12,12,107.5
2018,02,18,00,12,13,107.3
2018,02,18,00,12,14,107.4
2018,02,18,00,12,15,107.1
2018,02,18,00,12,16,106.8
2018,02,18,00,12,17,106.3
2018,02,18,00,12,18,106.3
2018,02,18,00,12,19,106.4
2018,02,18,00,12,20,106.9
2018,02,18,00,12,21,106.1
2018,02,18,00,12,22,104.9
2018,02,18,00,12,23,104.0
2018,02,18,00,12,24,105.7
2018,02,18,00,12,25,108.2
2018,02,18,00,12,26,108.8
2018,02,18,00,12,27,109.2
2018,02,18,00,12,28,109.1
2018,02,18,00,12,29,108.8
2018,02,18,00,12,30,108.0
2018,02,18,00,12,31,109.3
2018,02,18,00,12,32,112.0
2018,02,18,00,12,33,113.0
2018,02,18,00,12,34,112.7
2018,02,18,00,12,35,111.6
2018,02,18,00,12,36,109.4
2018,02,18,00,12,37,108.4
2018,02,18,00,12,38,108.8
2018,02,18,00,12,39,107.9
2018,02,18,00,12,40,107.0
2018,02,18,00,12,41,106.5
2018,02,18,00,12,42,106.9
2018,02,18,00,12,43,107.1
2018,02,18,00,12,44,106.8
2018,02,18,00,12,45,108.6
2018,02,18,00,12,46,109.1
2018,02,18,00,12,47,109.3
2018,02,18,00,12,48,109.0
2018,02,18,00,12,49,110.8
2018,02,18,00,12,50,112.4
2018,02,18,00,12,51,113.1
2018,02,18,00,12,52,113.1
2018,02,18,00,12,53,114.5
2018,02,18,00,12,54,115.4
2018,02,18,00,12,55,116.3
2018,02,18,00,12,56,116.7
2018,02,18,00,12,57,115.8
2018,02,18,00,12,58,115.1
2018,02,18,00,12,59,115.0
2018,02,18,00,13,00,114.2
2018,02,18,00,13,01,113.4
2018,02,18,00,13,02,113.8
2018,02,18,00,13,03,113.6
2018,02,18,00,13,04,113.8
2018,02,18,00,13,05,112.5
2018,02,18,00,13,06,111.8
2018,02,18,00,13,07,111.8
2018,02,18,00,13,08,112.6
2018,02,18,00,13,09,113.0
2018,02,18,00,13,10,112.3
2018,02,18,00,13,11,113.7
2018,02,18,00,13,12,114.8
2018,02,18,00,13,13,114.7
2018,02,18,00,13,14,113.5
2018,02,18,00,13,15,112.4
2018,02,18,00,13,16,111.7
2018,02,18,00,13,17,111.5
2018,02,18,00,13,18,111.2
2018,02,18,00,13,19,111.4
2018,02,18,00,13,20,112.0
2018,02,18,00,13,21,113.2
2018,02,18,00,13,22,114.3
2018,02,18,00,13,23,114.6
2018,02,18,00,13,24,115.5
2018,02,18,00,13,25,117.6
2018,02,18,00,13,26,119.4
2018,02,18,00,13,27,119.9
2018,02,18,00,13,28,119.4
2018,02,18,00,13,29,118.6
2018,02,18,00,13,30,119.1
2018,02,18,00,13,31,119.8
2018,02,18,00,13,32,120.0
2018,02,18,00,13,33,120.4
2018,02,18,00,13,34,119.8
2018,02,18,00,13,35,120.1
2018,02,18,00,13,36,120.4
2018,02,18,00,13,37,120.9
2018,02,18,00,13,38,120.9
2018,02,18,00,13,39,120.6
2018,02,18,00,13,40,120.4
2018,02,18,00,13,41,120.1
2018,02,18,00,13,42,120.1
