2019,09,07,00,00,00,164.7
2019,09,07,00,00,01,164.9
2019,09,07,00,00,02,164.7
2019,09,07,00,00,03,165.1
2019,09,07,00,00,04,164.7
2019,09,07,00,00,05,165.5
2019,09,07,00,00,06,165.2
2019,09,07,00,00,07,165.0
2019,09,07,00,00,08,165.0
2019,09,07,00,00,09,164.8
2019,09,07,00,00,10,165.0
2019,09,07,00,00,11,164.8
2019,09,07,00,00,12,164.7
2019,09,07,00,00,13,164.3
2019,09,07,00,00,14,164.2
2019,09,07,00,00,15,163.3
2019,09,07,00,00,16,163.2
2019,09,07,00,00,17,162.9
2019,09,07,00,00,18,162.4
2019,09,07,00,00,19,162.3
2019,09,07,00,00,20,162.2
2019,09,07,00,00,21,161.9
2019,09,07,00,00,22,161.8
2019,09,07,00,00,23,161.1
2019,09,07,00,00,24,160.9
2019,09,07,00,00,25,161.1
2019,09,07,00,00,26,161.6
2019,09,07,00,00,27,161.0
2019,09,07,00,00,28,160.5
2019,09,07,00,00,29,159.7
2019,09,07,00,00,30,160.2
2019,09,07,00,00,31,159.7
2019,09,07,00,00,32,159.8
2019,09,07,00,00,33,160.3
2019,09,07,00,00,34,159.7
2019,09,07,00,00,35,159.6
2019,09,07,00,00,36,159.9
2019,09,07,00,00,37,159.3
2019,09,07,00,00,38,159.4
2019,09,07,00,00,39,160.0
2019,09,07,00,00,40,159.1
2019,09,07,00,00,41,158.7
2019,09,07,00,00,42,159.0
2019,09,07,00,00,43,159.8
2019,09,07,00,00,44,159.6
2019,09,07,00,00,45,159.2
2019,09,07,00,00,46,158.9
2019,09,07,00,00,47,159.1
2019,09,07,00,00,48,159.0
2019,09,07,00,00,49,159.3
2019,09,07,00,00,50,159.5
2019,09,07,00,00,51,159.6
2019,09,07,00,00,52,160.2
2019,09,07,00,00,53,160.2
2019,09,07,00,00,54,159.7
2019,09,07,00,00,55,158.8
2019,09,07,00,00,56,158.6
2019,09,07,00,00,57,157.7
2019,09,07,00,00,58,157.5
2019,09,07,00,00,59,158.2
2019,09,07,00,01,00,158.6
2019,09,07,00,01,01,158.6
2019,09,07,00,01,02,158.8
2019,09,07,00,01,03,159.2
2019,09,07,00,01,04,158.8
2019,09,07,00,01,05,159.0
2019,09,07,00,01,06,158.7
2019,09,07,00,01,07,158.0
2019,09,07,00,01,08,157.6
2019,09,07,00,01,09,158.2
2019,09,07,00,01,10,158.1
2019,09,07,00,01,11,157.5
2019,09,07,00,01,12,157.6
2019,09,07,00,01,13,157.8
2019,09,07,00,01,14,158.5
2019,09,07,00,01,15,158.9
2019,09,07,00,01,16,159.2
2019,09,07,00,01,17,159.0
2019,09,07,00,01,18,158.3
2019,09,07,00,01,19,157.5
2019,09,07,00,01,20,156.3
2019,09,07,00,01,21,156.4
2019,09,07,00,01,22,156.8
2019,09,07,00,01,23,156.7
2019,09,07,00,01,24,156.4
2019,09,07,00,01,25,156.8
2019,09,07,00,01,26,156.0
2019,09,07,00,01,27,156.2
2019,09,07,00,01,28,156.3
2019,09,07,00,01,29,156.8
2019,09,07,00,01,30,156.1
2019,09,07,00,01,31,155.6
2019,09,07,00,01,32,155.3
2019,09,07,00,01,33,155.2
2019,09,07,00,01,34,155.0
2019,09,07,00,01,35,154.2
2019,09,07,00,01,36,153.6
2019,09,07,00,01,37,153.8
2019,09,07,00,01,38,154.7
2019,09,07,00,01,39,154.8
2019,09,07,00,01,40,154.7
2019,09,07,00,01,41,154.7
2019,09,07,00,01,42,154.8
2019,09,07,00,01,43,154.6
2019,09,07,00,01,44,154.5
2019,09,07,00,01,45,154.5
2019,09,07,00,01,46,154.6
2019,09,07,00,01,47,154.8
2019,09,07,00,01,48,154.9
2019,09,07,00,01,49,155.0
2019,09,07,00,01,50,154.0
2019,09,07,00,01,51,153.5
2019,09,07,00,01,52,153.7
2019,09,07,00,01,53,154.0
2019,09,07,00,01,54,154.5
2019,09,07,00,01,55,154.4
2019,09,07,00,01,56,154.3
2019,09,07,00,01,57,154.1
2019,09,07,00,01,58,153.8
2019,09,07,00,01,59,153.8
2019,09,07,00,02,00,153.8
2019,09,07,00,02,01,153.5
2019,09,07,00,02,02,153.4
2019,09,07,00,02,03,153.4
2019,09,07,00,02,04,153.4
2019,09,07,00,02,05,153.5
2019,09,07,00,02,06,153.5
2019,09,07,00,02,07,153.5
2019,09,07,00,02,08,153.5
2019,09,07,00,02,09,153.3
2019,09,07,00,02,10,153.3
2019,09,07,00,02,11,153.2
2019,09,07,00,02,12,153.1
2019,09,07,00,02,13,153.0
2019,09,07,00,02,14,152.5
2019,09,07,00,02,15,152.7
2019,09,07,00,02,16,152.3
2019,09,07,00,02,17,152.4
2019,09,07,00,02,18,152.2
2019,09,07,00,02,19,152.7
2019,09,07,00,02,20,152.7
2019,09,07,00,02,21,152.3
2019,09,07,00,02,22,152.3
2019,09,07,00,02,23,152.3
2019,09,07,00,02,24,152.6
2019,09,07,00,02,25,152.3
2019,09,07,00,02,26,152.1
2019,09,07,00,02,27,152.2
2019,09,07,00,02,28,152.1
2019,09,07,00,02,29,151.8
2019,09,07,00,02,30,151.6
2019,09,07,00,02,31,151.2
2019,09,07,00,02,32,151.1
2019,09,07,00,02,33,150.5
2019,09,07,00,02,34,149.9
2019,09,07,00,02,35,149.5
2019,09,07,00,02,36,149.2
2019,09,07,00,02,37,149.3
2019,09,07,00,02,38,149.0
2019,09,07,00,02,39,149.0
2019,09,07,00,02,40,149.2
2019,09,07,00,02,41,149.4
2019,09,07,00,02,42,150.0
2019,09,07,00,02,43,150.6
2019,09,07,00,02,44,150.6
2019,09,07,00,02,45,151.2
2019,09,07,00,02,46,150.5
2019,09,07,00,02,47,150.5
2019,09,07,00,02,48,151.3
2019,09,07,00,02,49,151.4
2019,09,07,00,02,50,150.1
2019,09,07,00,02,51,149.5
2019,09,07,00,02,52,149.5
2019,09,07,00,02,53,149.6
2019,09,07,00,02,54,148.7
2019,09,07,00,02,55,148.6
2019,09,07,00,02,56,148.8
2019,09,07,00,02,57,149.7
2019,09,07,00,02,58,150.3
2019,09,07,00,02,59,150.8
2019,09,07,00,03,00,151.0
2019,09,07,00,03,01,151.5
2019,09,07,00,03,02,151.7
2019,09,07,00,03,03,151.4
2019,09,07,00,03,04,150.4
2019,09,07,00,03,05,150.7
2019,09,07,00,03,06,150.8
2019,09,07,00,03,07,150.9
2019,09,07,00,03,08,150.3
2019,09,07,00,03,09,150.2
2019,09,07,00,03,10,149.9
2019,09,07,00,03,11,150.0
2019,09,07,00,03,12,150.1
2019,09,07,00,03,13,150.6
2019,09,07,00,03,14,150.8
2019,09,07,00,03,15,149.0
2019,09,07,00,03,16,148.5
2019,09,07,00,03,17,148.0
2019,09,07,00,03,18,147.8
2019,09,07,00,03,19,147.3
2019,09,07,00,03,20,146.9
2019,09,07,00,03,21,146.7
2019,09,07,00,03,22,146.4
2019,09,07,00,03,23,146.2
2019,09,07,00,03,24,145.3
2019,09,07,00,03,25,145.2
2019,09,07,00,03,26,145.1
2019,09,07,00,03,27,144.9
2019,09,07,00,03,28,145.1
2019,09,07,00,03,29,144.8
2019,09,07,00,03,30,145.1
2019,09,07,00,03,31,145.3
2019,09,07,00,03,32,145.4
2019,09,07,00,03,33,144.4
2019,09,07,00,03,34,144.8
2019,09,07,00,03,35,145.0
2019,09,07,00,03,36,145.2
2019,09,07,00,03,37,144.2
2019,09,07,00,03,38,144.1
2019,09,07,00,03,39,144.2
2019,09,07,00,03,40,144.2
2019,09,07,00,03,41,144.8
2019,09,07,00,03,42,145.5
2019,09,07,00,03,43,146.0
2019,09,07,00,03,44,146.5
2019,09,07,00,03,45,146.5
2019,09,07,00,03,46,145.7
2019,09,07,00,03,47,145.6
2019,09,07,00,03,48,144.1
2019,09,07,00,03,49,143.1
2019,09,07,00,03,50,142.8
2019,09,07,00,03,51,143.0
2019,09,07,00,03,52,143.9
2019,09,07,00,03,53,143.1
2019,09,07,00,03,54,142.8
2019,09,07,00,03,55,142.8
2019,09,07,00,03,56,142.6
2019,09,07,00,03,57,142.8
2019,09,07,00,03,58,143.1
2019,09,07,00,03,59,142.9
2019,09,07,00,04,00,143.3
2019,09,07,00,04,01,144.3
2019,09,07,00,04,02,144.4
2019,09,07,00,04,03,144.0
2019,09,07,00,04,04,143.5
2019,09,07,00,04,05,143.2
2019,09,07,00,04,06,142.7
2019,09,07,00,04,07,142.9
2019,09,07,00,04,08,142.8
2019,09,07,00,04,09,143.1
2019,09,07,00,04,10,142.7
2019,09,07,00,04,11,142.6
2019,09,07,00,04,12,142.9
2019,09,07,00,04,13,143.2
2019,09,07,00,04,14,143.9
2019,09,07,00,04,15,143.8
2019,09,07,00,04,16,143.2
2019,09,07,00,04,17,142.7
2019,09,07,00,04,18,142.5
2019,09,07,00,04,19,142.4
2019,09,07,00,04,20,142.0
2019,09,07,00,04,21,141.9
2019,09,07,00,04,22,141.5
2019,09,07,00,04,23,141.6
2019,09,07,00,04,24,141.4
2019,09,07,00,04,25,141.3
2019,09,07,00,04,26,141.3
2019,09,07,00,04,27,141.6
2019,09,07,00,04,28,141.6
2019,09,07,00,04,29,141.9
2019,09,07,00,04,30,142.0
2019,09,07,00,04,31,141.7
2019,09,07,00,04,32,141.4
2019,09,07,00,04,33,141.5
2019,09,07,00,04,34,141.3
2019,09,07,00,04,35,141.3
2019,09,07,00,04,36,140.3
2019,09,07,00,04,37,141.2
2019,09,07,00,04,38,140.8
2019,09,07,00,04,39,140.7
2019,09,07,00,04,40,140.6
2019,09,07,00,04,41,139.6
2019,09,07,00,04,42,139.8
2019,09,07,00,04,43,141.1
2019,09,07,00,04,44,140.9
2019,09,07,00,04,45,141.4
2019,09,07,00,04,46,142.6
2019,09,07,00,04,47,142.8
2019,09,07,00,04,48,142.7
2019,09,07,00,04,49,141.7
2019,09,07,00,04,50,142.1
2019,09,07,00,04,51,141.9
2019,09,07,00,04,52,140.6
2019,09,07,00,04,53,140.1
2019,09,07,00,04,54,139.7
2019,09,07,00,04,55,139.4
2019,09,07,00,04,56,139.4
2019,09,07,00,04,57,137.9
2019,09,07,00,04,58,137.3
2019,09,07,00,04,59,138.2
2019,09,07,00,05,00,138.3
2019,09,07,00,05,01,138.4
2019,09,07,00,05,02,138.7
2019,09,07,00,05,03,138.0
2019,09,07,00,05,04,138.5
2019,09,07,00,05,05,137.7
2019,09,07,00,05,06,137.5
2019,09,07,00,05,07,137.4
2019,09,07,00,05,08,137.3
2019,09,07,00,05,09,136.7
2019,09,07,00,05,10,136.1
2019,09,07,00,05,11,136.1
2019,09,07,00,05,12,136.0
2019,09,07,00,05,13,135.4
2019,09,07,00,05,14,134.5
2019,09,07,00,05,15,134.9
2019,09,07,00,05,16,135.0
2019,09,07,00,05,17,135.5
2019,09,07,00,05,18,133.6
2019,09,07,00,05,19,133.2
2019,09,07,00,05,20,133.9
2019,09,07,00,05,21,134.7
2019,09,07,00,05,22,135.4
2019,09,07,00,05,23,134.4
2019,09,07,00,05,24,133.5
2019,09,07,00,05,25,133.1
2019,09,07,00,05,26,132.1
2019,09,07,00,05,27,130.9
2019,09,07,00,05,28,130.8
2019,09,07,00,05,29,129.7
2019,09,07,00,05,30,129.5
2019,09,07,00,05,31,128.7
2019,09,07,00,05,32,128.6
2019,09,07,00,05,33,128.3
2019,09,07,00,05,34,128.0
2019,09,07,00,05,35,128.4
2019,09,07,00,05,36,128.2
2019,09,07,00,05,37,127.6
2019,09,07,00,05,38,127.3
2019,09,07,00,05,39,127.2
2019,09,07,00,05,40,127.7
2019,09,07,00,05,41,126.7
2019,09,07,00,05,42,126.8
2019,09,07,00,05,43,126.9
2019,09,07,00,05,44,127.3
2019,09,07,00,05,45,128.4
2019,09,07,00,05,46,127.3
2019,09,07,00,05,47,127.4
2019,09,07,00,05,48,127.6
2019,09,07,00,05,49,126.9
2019,09,07,00,05,50,126.2
2019,09,07,00,05,51,124.5
2019,09,07,00,05,52,124.4
2019,09,07,00,05,53,124.1
2019,09,07,00,05,54,124.3
2019,09,07,00,05,55,124.1
2019,09,07,00,05,56,124.2
2019,09,07,00,05,57,124.4
2019,09,07,00,05,58,124.5
2019,09,07,00,05,59,124.4
2019,09,07,00,06,00,124.2
2019,09,07,00,06,01,124.1
2019,09,07,00,06,02,124.2
2019,09,07,00,06,03,124.1
2019,09,07,00,06,04,124.1
2019,09,07,00,06,05,124.1
2019,09,07,00,06,06,124.1
2019,09,07,00,06,07,124.1
2019,09,07,00,06,08,124.1
2019,09,07,00,06,09,124.3
2019,09,07,00,06,10,124.1
2019,09,07,00,06,11,124.8
2019,09,07,00,06,12,124.3
2019,09,07,00,06,13,124.3
2019,09,07,00,06,14,124.1
2019,09,07,00,06,15,124.1
2019,09,07,00,06,16,124.2
2019,09,07,00,06,17,124.1
2019,09,07,00,06,18,124.2
2019,09,07,00,06,19,124.2
2019,09,07,00,06,20,124.1
2019,09,07,00,06,21,124.1
2019,09,07,00,06,22,124.2
2019,09,07,00,06,23,124.3
2019,09,07,00,06,24,124.1
2019,09,07,00,06,25,124.1
2019,09,07,00,06,26,124.1
2019,09,07,00,06,27,124.1
2019,09,07,00,06,28,124.1
2019,09,07,00,06,29,124.1
2019,09,07,00,06,30,124.1
2019,09,07,00,06,31,124.1
2019,09,07,00,06,32,124.1
2019,09,07,00,06,33,124.1
2019,09,07,00,06,34,124.1
2019,09,07,00,06,35,124.1
2019,09,07,00,06,36,124.3
2019,09,07,00,06,37,124.2
2019,09,07,00,06,38,124.2
2019,09,07,00,06,39,124.2
2019,09,07,00,06,40,124.2
2019,09,07,00,06,41,124.4
2019,09,07,00,06,42,124.6
2019,09,07,00,06,43,124.2
2019,09,07,00,06,44,124.4
2019,09,07,00,06,45,124.2
2019,09,07,00,06,46,124.1
2019,09,07,00,06,47,124.1
2019,09,07,00,06,48,124.0
2019,09,07,00,06,49,124.1
2019,09,07,00,06,50,124.1
2019,09,07,00,06,51,124.1
2019,09,07,00,06,52,124.0
2019,09,07,00,06,53,124.1
2019,09,07,00,06,54,124.1
2019,09,07,00,06,55,124.1
2019,09,07,00,06,56,124.1
2019,09,07,00,06,57,124.1
2019,09,07,00,06,58,124.0
2019,09,07,00,06,59,124.1
2019,09,07,00,07,00,124.1
2019,09,07,00,07,01,124.0
2019,09,07,00,07,02,124.1
2019,09,07,00,07,03,124.1
2019,09,07,00,07,04,124.1
2019,09,07,00,07,05,124.1
2019,09,07,00,07,06,124.0
2019,09,07,00,07,07,124.0
2019,09,07,00,07,08,123.9
2019,09,07,00,07,09,123.8
2019,09,07,00,07,10,123.9
2019,09,07,00,07,11,124.1
2019,09,07,00,07,12,124.1
2019,09,07,00,07,13,123.9
2019,09,07,00,07,14,123.9
2019,09,07,00,07,15,124.1
2019,09,07,00,07,16,124.0
2019,09,07,00,07,17,124.0
2019,09,07,00,07,18,124.0
2019,09,07,00,07,19,123.9
2019,09,07,00,07,20,124.1
2019,09,07,00,07,21,124.1
2019,09,07,00,07,22,123.9
2019,09,07,00,07,23,123.9
2019,09,07,00,07,24,124.0
2019,09,07,00,07,25,124.1
2019,09,07,00,07,26,124.1
2019,09,07,00,07,27,123.9
2019,09,07,00,07,28,123.9
2019,09,07,00,07,29,124.1
2019,09,07,00,07,30,124.0
2019,09,07,00,07,31,124.0
2019,09,07,00,07,32,124.0
2019,09,07,00,07,33,124.0
2019,09,07,00,07,34,124.0
2019,09,07,00,07,35,124.0
2019,09,07,00,07,36,124.0
2019,09,07,00,07,37,124.1
2019,09,07,00,07,38,124.1
2019,09,07,00,07,39,124.1
2019,09,07,00,07,40,124.1
2019,09,07,00,07,41,123.9
2019,09,07,00,07,42,124.1
2019,09,07,00,07,43,124.1
2019,09,07,00,07,44,124.1
2019,09,07,00,07,45,124.1
2019,09,07,00,07,46,124.1
2019,09,07,00,07,47,124.1
2019,09,07,00,07,48,124.1
2019,09,07,00,07,49,124.1
2019,09,07,00,07,50,124.1
2019,09,07,00,07,51,124.1
2019,09,07,00,07,52,124.3
2019,09,07,00,07,53,124.1
2019,09,07,00,07,54,124.1
2019,09,07,00,07,55,124.2
2019,09,07,00,07,56,124.2
2019,09,07,00,07,57,124.5
2019,09,07,00,07,58,124.7
2019,09,07,00,07,59,125.3
2019,09,07,00,08,00,125.9
2019,09,07,00,08,01,127.0
2019,09,07,00,08,02,125.7
2019,09,07,00,08,03,126.1
2019,09,07,00,08,04,126.9
2019,09,07,00,08,05,128.1
2019,09,07,00,08,06,128.0
2019,09,07,00,08,07,128.3
2019,09,07,00,08,08,129.0
2019,09,07,00,08,09,130.0
2019,09,07,00,08,10,129.8
2019,09,07,00,08,11,130.0
2019,09,07,00,08,12,129.9
2019,09,07,00,08,13,130.7
2019,09,07,00,08,14,131.2
2019,09,07,00,08,15,131.5
2019,09,07,00,08,16,131.7
2019,09,07,00,08,17,131.8
2019,09,07,00,08,18,131.2
2019,09,07,00,08,19,131.7
2019,09,07,00,08,20,131.9
2019,09,07,00,08,21,132.5
2019,09,07,00,08,22,133.0
2019,09,07,00,08,23,134.1
2019,09,07,00,08,24,134.4
2019,09,07,00,08,25,135.1
2019,09,07,00,08,26,135.9
2019,09,07,00,08,27,136.9
2019,09,07,00,08,28,136.4
2019,09,07,00,08,29,135.5
2019,09,07,00,08,30,136.5
2019,09,07,00,08,31,136.9
2019,09,07,00,08,32,138.3
2019,09,07,00,08,33,138.0
2019,09,07,00,08,34,137.3
2019,09,07,00,08,35,137.3
2019,09,07,00,08,36,138.0
2019,09,07,00,08,37,138.4
2019,09,07,00,08,38,137.3
2019,09,07,00,08,39,136.0
2019,09,07,00,08,40,135.0
2019,09,07,00,08,41,135.9
2019,09,07,00,08,42,136.4
2019,09,07,00,08,43,136.4
2019,09,07,00,08,44,135.9
2019,09,07,00,08,45,136.7
2019,09,07,00,08,46,136.7
2019,09,07,00,08,47,135.8
2019,09,07,00,08,48,136.3
2019,09,07,00,08,49,136.5
2019,09,07,00,08,50,135.3
2019,09,07,00,08,51,135.7
2019,09,07,00,08,52,135.9
2019,09,07,00,08,53,136.6
2019,09,07,00,08,54,137.6
2019,09,07,00,08,55,138.3
2019,09,07,00,08,56,138.5
2019,09,07,00,08,57,139.6
2019,09,07,00,08,58,139.8
2019,09,07,00,08,59,139.7
2019,09,07,00,09,00,139.3
2019,09,07,00,09,01,138.6
2019,09,07,00,09,02,138.2
2019,09,07,00,09,03,137.7
2019,09,07,00,09,04,137.8
2019,09,07,00,09,05,138.6
2019,09,07,00,09,06,139.2
2019,09,07,00,09,07,139.0
2019,09,07,00,09,08,137.8
2019,09,07,00,09,09,137.3
2019,09,07,00,09,10,137.3
2019,09,07,00,09,11,137.1
2019,09,07,00,09,12,137.6
2019,09,07,00,09,13,137.3
2019,09,07,00,09,14,136.9
2019,09,07,00,09,15,138.0
2019,09,07,00,09,16,137.8
2019,09,07,00,09,17,137.8
2019,09,07,00,09,18,137.8
2019,09,07,00,09,19,137.2
2019,09,07,00,09,20,136.3
2019,09,07,00,09,21,134.6
2019,09,07,00,09,22,133.5
2019,09,07,00,09,23,132.8
2019,09,07,00,09,24,132.9
2019,09,07,00,09,25,133.0
2019,09,07,00,09,26,133.1
2019,09,07,00,09,27,133.3
2019,09,07,00,09,28,134.3
2019,09,07,00,09,29,134.7
2019,09,07,00,09,30,134.6
2019,09,07,00,09,31,135.0
2019,09,07,00,09,32,135.9
2019,09,07,00,09,33,136.0
2019,09,07,00,09,34,136.5
2019,09,07,00,09,35,136.4
2019,09,07,00,09,36,138.7
2019,09,07,00,09,37,139.7
2019,09,07,00,09,38,140.5
2019,09,07,00,09,39,140.7
2019,09,07,00,09,40,141.0
2019,09,07,00,09,41,141.7
2019,09,07,00,09,42,142.4
2019,09,07,00,09,43,142.8
2019,09,07,00,09,44,142.8
2019,09,07,00,09,45,142.9
2019,09,07,00,09,46,143.1
2019,09,07,00,09,47,143.3
2019,09,07,00,09,48,142.9
2019,09,07,00,09,49,143.2
2019,09,07,00,09,50,143.3
2019,09,07,00,09,51,142.6
2019,09,07,00,09,52,141.9
2019,09,07,00,09,53,141.2
2019,09,07,00,09,54,140.3
2019,09,07,00,09,55,140.0
2019,09,07,00,09,56,138.9
2019,09,07,00,09,57,139.9
2019,09,07,00,09,58,139.7
2019,09,07,00,09,59,139.4
2019,09,07,00,10,00,139.9
2019,09,07,00,10,01,140.8
2019,09,07,00,10,02,141.4
2019,09,07,00,10,03,142.6
2019,09,07,00,10,04,143.3
2019,09,07,00,10,05,143.1
2019,09,07,00,10,06,142.4
2019,09,07,00,10,07,142.0
2019,09,07,00,10,08,141.9
2019,09,07,00,10,09,142.4
2019,09,07,00,10,10,142.7
2019,09,07,00,10,11,143.4
2019,09,07,00,10,12,144.5
2019,09,07,00,10,13,144.9
2019,09,07,00,10,14,145.4
2019,09,07,00,10,15,145.6
2019,09,07,00,10,16,146.0
2019,09,07,00,10,17,146.5
2019,09,07,00,10,18,146.8
2019,09,07,00,10,19,147.4
2019,09,07,00,10,20,148.3
2019,09,07,00,10,21,149.0
2019,09,07,00,10,22,149.4
2019,09,07,00,10,23,149.9
2019,09,07,00,10,24,149.4
2019,09,07,00,10,25,148.7
2019,09,07,00,10,26,148.4
2019,09,07,00,10,27,148.2
2019,09,07,00,10,28,147.2
2019,09,07,00,10,29,146.1
2019,09,07,00,10,30,146.4
2019,09,07,00,10,31,147.2
2019,09,07,00,10,32,147.3
2019,09,07,00,10,33,146.8
2019,09,07,00,10,34,146.2
2019,09,07,00,10,35,146.4
2019,09,07,00,10,36,147.2
2019,09,07,00,10,37,146.8
2019,09,07,00,10,38,146.4
2019,09,07,00,10,39,146.4
2019,09,07,00,10,40,146.6
2019,09,07,00,10,41,145.8
2019,09,07,00,10,42,145.2
2019,09,07,00,10,43,145.2
2019,09,07,00,10,44,145.0
2019,09,07,00,10,45,144.3
2019,09,07,00,10,46,143.3
2019,09,07,00,10,47,143.5
2019,09,07,00,10,48,143.4
2019,09,07,00,10,49,143.5
2019,09,07,00,10,50,143.3
2019,09,07,00,10,51,143.3
2019,09,07,00,10,52,143.4
2019,09,07,00,10,53,143.4
2019,09,07,00,10,54,144.0
2019,09,07,00,10,55,143.8
2019,09,07,00,10,56,143.9
2019,09,07,00,10,57,144.8
2019,09,07,00,10,58,144.3
2019,09,07,00,10,59,144.0
2019,09,07,00,11,00,144.4
2019,09,07,00,11,01,144.5
2019,09,07,00,11,02,144.9
2019,09,07,00,11,03,145.1
2019,09,07,00,11,04,145.1
2019,09,07,00,11,05,145.1
2019,09,07,00,11,06,145.4
2019,09,07,00,11,07,145.1
2019,09,07,00,11,08,145.6
2019,09,07,00,11,09,146.3
2019,09,07,00,11,10,146.7
2019,09,07,00,11,11,146.7
2019,09,07,00,11,12,146.8
2019,09,07,00,11,13,146.9
2019,09,07,00,11,14,147.2
2019,09,07,00,11,15,147.2
2019,09,07,00,11,16,147.2
2019,09,07,00,11,17,147.4
2019,09,07,00,11,18,147.6
2019,09,07,00,11,19,147.9
2019,09,07,00,11,20,148.1
2019,09,07,00,11,21,148.0
2019,09,07,00,11,22,148.1
2019,09,07,00,11,23,148.1
2019,09,07,00,11,24,148.3
2019,09,07,00,11,25,148.6
2019,09,07,00,11,26,148.5
2019,09,07,00,11,27,149.0
2019,09,07,00,11,28,148.9
2019,09,07,00,11,29,149.3
2019,09,07,00,11,30,148.8
2019,09,07,00,11,31,149.0
2019,09,07,00,11,32,149.6
2019,09,07,00,11,33,150.0
2019,09,07,00,11,34,149.8
2019,09,07,00,11,35,150.5
2019,09,07,00,11,36,150.6
2019,09,07,00,11,37,150.7
2019,09,07,00,11,38,150.9
2019,09,07,00,11,39,151.3
2019,09,07,00,11,40,152.1
2019,09,07,00,11,41,152.4
2019,09,07,00,11,42,153.2
2019,09,07,00,11,43,153.7
2019,09,07,00,11,44,154.0
2019,09,07,00,11,45,154.0
2019,09,07,00,11,46,154.1
2019,09,07,00,11,47,153.8
2019,09,07,00,11,48,153.4
2019,09,07,00,11,49,152.8
2019,09,07,00,11,50,152.8
2019,09,07,00,11,51,152.4
2019,09,07,00,11,52,152.3
2019,09,07,00,11,53,152.3
2019,09,07,00,11,54,152.3
2019,09,07,00,11,55,152.8
2019,09,07,00,11,56,152.4
2019,09,07,00,11,57,152.6
2019,09,07,00,11,58,152.7
2019,09,07,00,11,59,153.3
2019,09,07,00,12,00,153.4
2019,09,07,00,12,01,153.6
2019,09,07,00,12,02,153.5
2019,09,07,00,12,03,153.7
2019,09,07,00,12,04,154.2
2019,09,07,00,12,05,154.1
2019,09,07,00,12,06,153.6
2019,09,07,00,12,07,153.4
2019,09,07,00,12,08,153.7
2019,09,07,00,12,09,153.5
2019,09,07,00,12,10,154.0
2019,09,07,00,12,11,154.2
2019,09,07,00,12,12,154.4
2019,09,07,00,12,13,154.7
2019,09,07,00,12,14,154.9
2019,09,07,00,12,15,155.3
2019,09,07,00,12,16,156.2
2019,09,07,00,12,17,156.3
2019,09,07,00,12,18,156.9
2019,09,07,00,12,19,157.1
2019,09,07,00,12,20,157.0
2019,09,07,00,12,21,156.8
2019,09,07,00,12,22,156.4
2019,09,07,00,12,23,156.1
2019,09,07,00,12,24,155.5
2019,09,07,00,12,25,155.2
2019,09,07,00,12,26,154.8
2019,09,07,00,12,27,154.8
2019,09,07,00,12,28,154.5
2019,09,07,00,12,29,154.5
2019,09,07,00,12,30,154.8
2019,09,07,00,12,31,154.7
2019,09,07,00,12,32,154.8
2019,09,07,00,12,33,154.9
2019,09,07,00,12,34,154.9
2019,09,07,00,12,35,154.9
2019,09,07,00,12,36,155.1
2019,09,07,00,12,37,155.4
2019,09,07,00,12,38,155.7
2019,09,07,00,12,39,156.1
2019,09,07,00,12,40,156.1
2019,09,07,00,12,41,156.3
2019,09,07,00,12,42,156.3
2019,09,07,00,12,43,156.2
2019,09,07,00,12,44,156.5
2019,09,07,00,12,45,156.7
2019,09,07,00,12,46,155.8
2019,09,07,00,12,47,156.0
2019,09,07,00,12,48,156.1
2019,09,07,00,12,49,155.6
2019,09,07,00,12,50,156.0
2019,09,07,00,12,51,156.2
2019,09,07,00,12,52,156.2
2019,09,07,00,12,53,156.3
2019,09,07,00,12,54,156.2
2019,09,07,00,12,55,156.1
2019,09,07,00,12,56,156.8
2019,09,07,00,12,57,156.3
2019,09,07,00,12,58,156.7
2019,09,07,00,12,59,156.9
2019,09,07,00,13,00,156.4
2019,09,07,00,13,01,155.9
2019,09,07,00,13,02,156.2
2019,09,07,00,13,03,155.6
2019,09,07,00,13,04,155.5
2019,09,07,00,13,05,155.0
2019,09,07,00,13,06,155.1
2019,09,07,00,13,07,155.4
2019,09,07,00,13,08,155.3
2019,09,07,00,13,09,155.5
2019,09,07,00,13,10,155.5
2019,09,07,00,13,11,154.9
2019,09,07,00,13,12,154.7
2019,09,07,00,13,13,154.8
2019,09,07,00,13,14,154.3
2019,09,07,00,13,15,153.6
2019,09,07,00,13,16,153.7
2019,09,07,00,13,17,153.5
2019,09,07,00,13,18,153.3
2019,09,07,00,13,19,153.4
2019,09,07,00,13,20,153.4
2019,09,07,00,13,21,153.5
2019,09,07,00,13,22,153.3
2019,09,07,00,13,23,153.4
2019,09,07,00,13,24,153.5
2019,09,07,00,13,25,153.6
2019,09,07,00,13,26,153.5
2019,09,07,00,13,27,153.5
2019,09,07,00,13,28,153.7
2019,09,07,00,13,29,153.5
2019,09,07,00,13,30,153.6
2019,09,07,00,13,31,153.2
2019,09,07,00,13,32,153.3
2019,09,07,00,13,33,153.1
2019,09,07,00,13,34,152.8
2019,09,07,00,13,35,152.7
2019,09,07,00,13,36,152.6
2019,09,07,00,13,37,152.8
2019,09,07,00,13,38,153.5
2019,09,07,00,13,39,153.6
2019,09,07,00,13,40,153.3
2019,09,07,00,13,41,152.8
2019,09,07,00,13,42,153.3
