2017,09,20,00,00,00,-406.1
2017,09,20,00,00,01,-404.7
2017,09,20,00,00,02,-403.3
2017,09,20,00,00,03,-402.2
2017,09,20,00,00,04,-400.2
2017,09,20,00,00,05,-398.4
2017,09,20,00,00,06,-396.7
2017,09,20,00,00,07,-395.8
2017,09,20,00,00,08,-394.9
2017,09,20,00,00,09,-394.4
2017,09,20,00,00,10,-393.9
2017,09,20,00,00,11,-393.6
2017,09,20,00,00,12,-392.6
2017,09,20,00,00,13,-389.3
2017,09,20,00,00,14,-386.9
2017,09,20,00,00,15,-384.6
2017,09,20,00,00,16,-380.2
2017,09,20,00,00,17,-377.1
2017,09,20,00,00,18,-375.6
2017,09,20,00,00,19,-374.3
2017,09,20,00,00,20,-372.5
2017,09,20,00,00,21,-370.9
2017,09,20,00,00,22,-369.0
2017,09,20,00,00,23,-367.1
2017,09,20,00,00,24,-365.3
2017,09,20,00,00,25,-363.7
2017,09,20,00,00,26,-362.3
2017,09,20,00,00,27,-360.8
2017,09,20,00,00,28,-358.8
2017,09,20,00,00,29,-357.0
2017,09,20,00,00,30,-355.6
2017,09,20,00,00,31,-354.5
2017,09,20,00,00,32,-353.4
2017,09,20,00,00,33,-352.6
2017,09,20,00,00,34,-351.9
2017,09,20,00,00,35,-351.6
2017,09,20,00,00,36,-350.6
2017,09,20,00,00,37,-350.6
2017,09,20,00,00,38,-350.6
2017,09,20,00,00,39,-350.3
2017,09,20,00,00,40,-348.6
2017,09,20,00,00,41,-346.6
2017,09,20,00,00,42,-344.8
2017,09,20,00,00,43,-342.0
2017,09,20,00,00,44,-337.8
2017,09,20,00,00,45,-333.8
2017,09,20,00,00,46,-330.8
2017,09,20,00,00,47,-329.2
2017,09,20,00,00,48,-327.0
2017,09,20,00,00,49,-325.3
2017,09,20,00,00,50,-323.4
2017,09,20,00,00,51,-322.2
2017,09,20,00,00,52,-320.9
2017,09,20,00,00,53,-319.4
2017,09,20,00,00,54,-317.0
2017,09,20,00,00,55,-314.9
2017,09,20,00,00,56,-312.4
2017,09,20,00,00,57,-310.7
2017,09,20,00,00,58,-309.4
2017,09,20,00,00,59,-309.0
2017,09,20,00,01,00,-308.6
2017,09,20,00,01,01,-308.5
2017,09,20,00,01,02,-307.4
2017,09,20,00,01,03,-307.2
2017,09,20,00,01,04,-306.7
2017,09,20,00,01,05,-304.1
2017,09,20,00,01,06,-303.2
2017,09,20,00,01,07,-301.3
2017,09,20,00,01,08,-299.5
2017,09,20,00,01,09,-296.9
2017,09,20,00,01,10,-294.5
2017,09,20,00,01,11,-292.7
2017,09,20,00,01,12,-291.7
2017,09,20,00,01,13,-290.1
2017,09,20,00,01,14,-288.9
2017,09,20,00,01,15,-287.8
2017,09,20,00,01,16,-286.3
2017,09,20,00,01,17,-285.3
2017,09,20,00,01,18,-284.5
2017,09,20,00,01,19,-283.3
2017,09,20,00,01,20,-281.7
2017,09,20,00,01,21,-280.3
2017,09,20,00,01,22,-279.2
2017,09,20,00,01,23,-278.2
2017,09,20,00,01,24,-277.9
2017,09,20,00,01,25,-277.7
2017,09,20,00,01,26,-276.5
2017,09,20,00,01,27,-275.9
2017,09,20,00,01,28,-275.1
2017,09,20,00,01,29,-273.6
2017,09,20,00,01,30,-272.5
2017,09,20,00,01,31,-271.9
2017,09,20,00,01,32,-270.5
2017,09,20,00,01,33,-268.7
2017,09,20,00,01,34,-267.0
2017,09,20,00,01,35,-265.9
2017,09,20,00,01,36,-265.4
2017,09,20,00,01,37,-264.7
2017,09,20,00,01,38,-264.3
2017,09,20,00,01,39,-264.3
2017,09,20,00,01,40,-264.3
2017,09,20,00,01,41,-263.2
2017,09,20,00,01,42,-260.9
2017,09,20,00,01,43,-258.5
2017,09,20,00,01,44,-255.6
2017,09,20,00,01,45,-251.7
2017,09,20,00,01,46,-247.9
2017,09,20,00,01,47,-245.2
2017,09,20,00,01,48,-244.1
2017,09,20,00,01,49,-242.1
2017,09,20,00,01,50,-240.3
2017,09,20,00,01,51,-238.9
2017,09,20,00,01,52,-237.5
2017,09,20,00,01,53,-235.9
2017,09,20,00,01,54,-234.9
2017,09,20,00,01,55,-233.9
2017,09,20,00,01,56,-232.6
2017,09,20,00,01,57,-232.1
2017,09,20,00,01,58,-231.5
2017,09,20,00,01,59,-230.7
2017,09,20,00,02,00,-229.7
2017,09,20,00,02,01,-228.5
2017,09,20,00,02,02,-227.1
2017,09,20,00,02,03,-226.2
2017,09,20,00,02,04,-225.5
2017,09,20,00,02,05,-224.9
2017,09,20,00,02,06,-224.2
2017,09,20,00,02,07,-223.9
2017,09,20,00,02,08,-223.8
2017,09,20,00,02,09,-223.7
2017,09,20,00,02,10,-223.6
2017,09,20,00,02,11,-222.6
2017,09,20,00,02,12,-222.5
2017,09,20,00,02,13,-222.4
2017,09,20,00,02,14,-221.5
2017,09,20,00,02,15,-221.1
2017,09,20,00,02,16,-221.1
2017,09,20,00,02,17,-220.9
2017,09,20,00,02,18,-219.6
2017,09,20,00,02,19,-216.7
2017,09,20,00,02,20,-214.3
2017,09,20,00,02,21,-211.2
2017,09,20,00,02,22,-205.8
2017,09,20,00,02,23,-203.8
2017,09,20,00,02,24,-202.6
2017,09,20,00,02,25,-202.3
2017,09,20,00,02,26,-201.1
2017,09,20,00,02,27,-199.1
2017,09,20,00,02,28,-197.1
2017,09,20,00,02,29,-195.1
2017,09,20,00,02,30,-193.0
2017,09,20,00,02,31,-191.0
2017,09,20,00,02,32,-190.1
2017,09,20,00,02,33,-188.8
2017,09,20,00,02,34,-187.8
2017,09,20,00,02,35,-187.0
2017,09,20,00,02,36,-186.7
2017,09,20,00,02,37,-185.8
2017,09,20,00,02,38,-184.9
2017,09,20,00,02,39,-183.3
2017,09,20,00,02,40,-182.0
2017,09,20,00,02,41,-180.8
2017,09,20,00,02,42,-180.4
2017,09,20,00,02,43,-179.7
2017,09,20,00,02,44,-179.3
2017,09,20,00,02,45,-179.3
2017,09,20,00,02,46,-178.5
2017,09,20,00,02,47,-177.3
2017,09,20,00,02,48,-177.2
2017,09,20,00,02,49,-177.0
2017,09,20,00,02,50,-175.7
2017,09,20,00,02,51,-176.5
2017,09,20,00,02,52,-175.3
2017,09,20,00,02,53,-175.3
2017,09,20,00,02,54,-175.4
2017,09,20,00,02,55,-175.4
2017,09,20,00,02,56,-174.7
2017,09,20,00,02,57,-174.3
2017,09,20,00,02,58,-173.1
2017,09,20,00,02,59,-172.4
2017,09,20,00,03,00,-171.9
2017,09,20,00,03,01,-170.9
2017,09,20,00,03,02,-169.1
2017,09,20,00,03,03,-167.7
2017,09,20,00,03,04,-166.8
2017,09,20,00,03,05,-166.4
2017,09,20,00,03,06,-165.8
2017,09,20,00,03,07,-164.7
2017,09,20,00,03,08,-164.1
2017,09,20,00,03,09,-163.6
2017,09,20,00,03,10,-164.0
2017,09,20,00,03,11,-163.6
2017,09,20,00,03,12,-163.4
2017,09,20,00,03,13,-162.5
2017,09,20,00,03,14,-161.5
2017,09,20,00,03,15,-160.5
2017,09,20,00,03,16,-159.4
2017,09,20,00,03,17,-158.4
2017,09,20,00,03,18,-158.1
2017,09,20,00,03,19,-157.9
2017,09,20,00,03,20,-157.7
2017,09,20,00,03,21,-157.3
2017,09,20,00,03,22,-157.0
2017,09,20,00,03,23,-157.1
2017,09,20,00,03,24,-156.8
2017,09,20,00,03,25,-156.7
2017,09,20,00,03,26,-156.4
2017,09,20,00,03,27,-156.5
2017,09,20,00,03,28,-156.1
2017,09,20,00,03,29,-156.1
2017,09,20,00,03,30,-155.8
2017,09,20,00,03,31,-155.5
2017,09,20,00,03,32,-155.7
2017,09,20,00,03,33,-155.8
2017,09,20,00,03,34,-155.7
2017,09,20,00,03,35,-155.6
2017,09,20,00,03,36,-155.3
2017,09,20,00,03,37,-154.8
2017,09,20,00,03,38,-155.1
2017,09,20,00,03,39,-154.9
2017,09,20,00,03,40,-155.3
2017,09,20,00,03,41,-155.0
2017,09,20,00,03,42,-155.1
2017,09,20,00,03,43,-154.8
2017,09,20,00,03,44,-154.3
2017,09,20,00,03,45,-154.2
2017,09,20,00,03,46,-154.1
2017,09,20,00,03,47,-154.1
2017,09,20,00,03,48,-154.5
2017,09,20,00,03,49,-154.1
2017,09,20,00,03,50,-154.1
2017,09,20,00,03,51,-154.4
2017,09,20,00,03,52,-155.0
2017,09,20,00,03,53,-155.0
2017,09,20,00,03,54,-155.2
2017,09,20,00,03,55,-155.6
2017,09,20,00,03,56,-156.1
2017,09,20,00,03,57,-156.9
2017,09,20,00,03,58,-157.8
2017,09,20,00,03,59,-158.4
2017,09,20,00,04,00,-159.1
2017,09,20,00,04,01,-159.6
2017,09,20,00,04,02,-160.3
2017,09,20,00,04,03,-161.5
2017,09,20,00,04,04,-162.1
2017,09,20,00,04,05,-163.4
2017,09,20,00,04,06,-164.0
2017,09,20,00,04,07,-164.7
2017,09,20,00,04,08,-165.6
2017,09,20,00,04,09,-166.4
2017,09,20,00,04,10,-167.5
2017,09,20,00,04,11,-168.0
2017,09,20,00,04,12,-167.9
2017,09,20,00,04,13,-168.0
2017,09,20,00,04,14,-167.7
2017,09,20,00,04,15,-167.4
2017,09,20,00,04,16,-167.2
2017,09,20,00,04,17,-166.5
2017,09,20,00,04,18,-166.7
2017,09,20,00,04,19,-166.3
2017,09,20,00,04,20,-166.1
2017,09,20,00,04,21,-165.8
2017,09,20,00,04,22,-165.6
2017,09,20,00,04,23,-165.9
2017,09,20,00,04,24,-166.0
2017,09,20,00,04,25,-166.6
2017,09,20,00,04,26,-167.6
2017,09,20,00,04,27,-167.7
2017,09,20,00,04,28,-168.1
2017,09,20,00,04,29,-168.8
2017,09,20,00,04,30,-169.9
2017,09,20,00,04,31,-170.8
2017,09,20,00,04,32,-170.6
2017,09,20,00,04,33,-170.9
2017,09,20,00,04,34,-170.2
2017,09,20,00,04,35,-170.8
2017,09,20,00,04,36,-171.2
2017,09,20,00,04,37,-171.1
2017,09,20,00,04,38,-171.4
2017,09,20,00,04,39,-172.3
2017,09,20,00,04,40,-172.5
2017,09,20,00,04,41,-173.0
2017,09,20,00,04,42,-173.8
2017,09,20,00,04,43,-174.0
2017,09,20,00,04,44,-175.1
2017,09,20,00,04,45,-175.7
2017,09,20,00,04,46,-176.5
2017,09,20,00,04,47,-176.8
2017,09,20,00,04,48,-177.0
2017,09,20,00,04,49,-177.1
2017,09,20,00,04,50,-177.1
2017,09,20,00,04,51,-177.2
2017,09,20,00,04,52,-177.2
2017,09,20,00,04,53,-177.3
2017,09,20,00,04,54,-177.0
2017,09,20,00,04,55,-177.8
2017,09,20,00,04,56,-177.3
2017,09,20,00,04,57,-178.0
2017,09,20,00,04,58,-178.5
2017,09,20,00,04,59,-178.5
2017,09,20,00,05,00,-178.8
2017,09,20,00,05,01,-179.3
2017,09,20,00,05,02,-179.7
2017,09,20,00,05,03,-179.5
2017,09,20,00,05,04,-179.9
2017,09,20,00,05,05,-180.3
2017,09,20,00,05,06,-180.7
2017,09,20,00,05,07,-180.8
2017,09,20,00,05,08,-181.1
2017,09,20,00,05,09,-181.2
2017,09,20,00,05,10,-181.4
2017,09,20,00,05,11,-181.9
2017,09,20,00,05,12,-182.3
2017,09,20,00,05,13,-182.6
2017,09,20,00,05,14,-183.1
2017,09,20,00,05,15,-183.8
2017,09,20,00,05,16,-184.3
2017,09,20,00,05,17,-184.7
2017,09,20,00,05,18,-185.6
2017,09,20,00,05,19,-186.2
2017,09,20,00,05,20,-186.2
2017,09,20,00,05,21,-186.4
2017,09,20,00,05,22,-186.6
2017,09,20,00,05,23,-187.3
2017,09,20,00,05,24,-187.6
2017,09,20,00,05,25,-187.7
2017,09,20,00,05,26,-188.0
2017,09,20,00,05,27,-188.8
2017,09,20,00,05,28,-189.2
2017,09,20,00,05,29,-190.3
2017,09,20,00,05,30,-191.1
2017,09,20,00,05,31,-191.7
2017,09,20,00,05,32,-192.2
2017,09,20,00,05,33,-193.1
2017,09,20,00,05,34,-193.6
2017,09,20,00,05,35,-194.3
2017,09,20,00,05,36,-195.4
2017,09,20,00,05,37,-196.3
2017,09,20,00,05,38,-197.0
2017,09,20,00,05,39,-197.8
2017,09,20,00,05,40,-198.3
2017,09,20,00,05,41,-199.0
2017,09,20,00,05,42,-199.7
2017,09,20,00,05,43,-200.6
2017,09,20,00,05,44,-200.5
2017,09,20,00,05,45,-201.3
2017,09,20,00,05,46,-201.8
2017,09,20,00,05,47,-202.4
2017,09,20,00,05,48,-202.7
2017,09,20,00,05,49,-203.4
2017,09,20,00,05,50,-203.6
2017,09,20,00,05,51,-204.4
2017,09,20,00,05,52,-205.4
2017,09,20,00,05,53,-206.6
2017,09,20,00,05,54,-206.7
2017,09,20,00,05,55,-207.8
2017,09,20,00,05,56,-208.7
2017,09,20,00,05,57,-209.9
2017,09,20,00,05,58,-209.6
2017,09,20,00,05,59,-210.5
2017,09,20,00,06,00,-211.9
2017,09,20,00,06,01,-212.9
2017,09,20,00,06,02,-212.2
2017,09,20,00,06,03,-213.0
2017,09,20,00,06,04,-213.0
2017,09,20,00,06,05,-212.8
2017,09,20,00,06,06,-212.3
2017,09,20,00,06,07,-211.8
2017,09,20,00,06,08,-212.1
2017,09,20,00,06,09,-212.5
2017,09,20,00,06,10,-212.0
2017,09,20,00,06,11,-211.8
2017,09,20,00,06,12,-211.1
2017,09,20,00,06,13,-211.5
2017,09,20,00,06,14,-211.7
2017,09,20,00,06,15,-210.7
2017,09,20,00,06,16,-211.3
2017,09,20,00,06,17,-211.8
2017,09,20,00,06,18,-212.0
2017,09,20,00,06,19,-211.9
2017,09,20,00,06,20,-210.8
2017,09,20,00,06,21,-210.3
2017,09,20,00,06,22,-210.1
2017,09,20,00,06,23,-210.5
2017,09,20,00,06,24,-211.1
2017,09,20,00,06,25,-210.5
2017,09,20,00,06,26,-210.1
2017,09,20,00,06,27,-209.9
2017,09,20,00,06,28,-209.9
2017,09,20,00,06,29,-209.1
2017,09,20,00,06,30,-208.5
2017,09,20,00,06,31,-208.8
2017,09,20,00,06,32,-208.8
2017,09,20,00,06,33,-208.1
2017,09,20,00,06,34,-208.8
2017,09,20,00,06,35,-208.2
2017,09,20,00,06,36,-208.2
2017,09,20,00,06,37,-209.7
2017,09,20,00,06,38,-208.7
2017,09,20,00,06,39,-208.4
2017,09,20,00,06,40,-208.2
2017,09,20,00,06,41,-208.3
2017,09,20,00,06,42,-207.5
2017,09,20,00,06,43,-207.1
2017,09,20,00,06,44,-205.6
2017,09,20,00,06,45,-205.1
2017,09,20,00,06,46,-204.5
2017,09,20,00,06,47,-204.1
2017,09,20,00,06,48,-203.5
2017,09,20,00,06,49,-203.2
2017,09,20,00,06,50,-202.7
2017,09,20,00,06,51,-202.3
2017,09,20,00,06,52,-202.3
2017,09,20,00,06,53,-201.8
2017,09,20,00,06,54,-201.6
2017,09,20,00,06,55,-201.3
2017,09,20,00,06,56,-200.7
2017,09,20,00,06,57,-200.5
2017,09,20,00,06,58,-199.6
2017,09,20,00,06,59,-198.9
2017,09,20,00,07,00,-198.4
2017,09,20,00,07,01,-197.9
2017,09,20,00,07,02,-197.3
2017,09,20,00,07,03,-197.1
2017,09,20,00,07,04,-196.8
2017,09,20,00,07,05,-196.8
2017,09,20,00,07,06,-196.1
2017,09,20,00,07,07,-195.6
2017,09,20,00,07,08,-195.1
2017,09,20,00,07,09,-194.8
2017,09,20,00,07,10,-193.6
2017,09,20,00,07,11,-192.7
2017,09,20,00,07,12,-192.0
2017,09,20,00,07,13,-190.8
2017,09,20,00,07,14,-189.6
2017,09,20,00,07,15,-188.3
2017,09,20,00,07,16,-187.6
2017,09,20,00,07,17,-186.6
2017,09,20,00,07,18,-185.8
2017,09,20,00,07,19,-184.5
2017,09,20,00,07,20,-183.8
2017,09,20,00,07,21,-182.5
2017,09,20,00,07,22,-181.3
2017,09,20,00,07,23,-180.7
2017,09,20,00,07,24,-179.9
2017,09,20,00,07,25,-179.4
2017,09,20,00,07,26,-178.7
2017,09,20,00,07,27,-177.6
2017,09,20,00,07,28,-175.6
2017,09,20,00,07,29,-174.4
2017,09,20,00,07,30,-172.6
2017,09,20,00,07,31,-171.0
2017,09,20,00,07,32,-168.6
2017,09,20,00,07,33,-167.0
2017,09,20,00,07,34,-165.3
2017,09,20,00,07,35,-164.4
2017,09,20,00,07,36,-163.2
2017,09,20,00,07,37,-161.5
2017,09,20,00,07,38,-160.0
2017,09,20,00,07,39,-158.5
2017,09,20,00,07,40,-157.0
2017,09,20,00,07,41,-155.5
2017,09,20,00,07,42,-154.2
2017,09,20,00,07,43,-153.3
2017,09,20,00,07,44,-152.1
2017,09,20,00,07,45,-151.1
2017,09,20,00,07,46,-149.8
2017,09,20,00,07,47,-148.9
2017,09,20,00,07,48,-147.7
2017,09,20,00,07,49,-146.5
2017,09,20,00,07,50,-145.2
2017,09,20,00,07,51,-144.1
2017,09,20,00,07,52,-142.8
2017,09,20,00,07,53,-141.5
2017,09,20,00,07,54,-140.0
2017,09,20,00,07,55,-138.6
2017,09,20,00,07,56,-137.5
2017,09,20,00,07,57,-136.6
2017,09,20,00,07,58,-136.2
2017,09,20,00,07,59,-136.0
2017,09,20,00,08,00,-134.9
2017,09,20,00,08,01,-134.7
2017,09,20,00,08,02,-133.5
2017,09,20,00,08,03,-131.5
2017,09,20,00,08,04,-129.4
2017,09,20,00,08,05,-127.9
2017,09,20,00,08,06,-125.3
2017,09,20,00,08,07,-123.0
2017,09,20,00,08,08,-121.6
2017,09,20,00,08,09,-120.4
2017,09,20,00,08,10,-118.7
2017,09,20,00,08,11,-117.4
2017,09,20,00,08,12,-116.3
2017,09,20,00,08,13,-114.8
2017,09,20,00,08,14,-113.7
2017,09,20,00,08,15,-112.2
2017,09,20,00,08,16,-110.8
2017,09,20,00,08,17,-109.5
2017,09,20,00,08,18,-108.1
2017,09,20,00,08,19,-106.7
2017,09,20,00,08,20,-105.3
2017,09,20,00,08,21,-104.1
2017,09,20,00,08,22,-102.1
2017,09,20,00,08,23,-100.9
2017,09,20,00,08,24,-99.6
2017,09,20,00,08,25,-98.0
2017,09,20,00,08,26,-96.5
2017,09,20,00,08,27,-95.4
2017,09,20,00,08,28,-94.4
2017,09,20,00,08,29,-93.4
2017,09,20,00,08,30,-93.0
2017,09,20,00,08,31,-92.4
2017,09,20,00,08,32,-91.9
2017,09,20,00,08,33,-91.7
2017,09,20,00,08,34,-91.7
2017,09,20,00,08,35,-91.7
2017,09,20,00,08,36,-91.7
2017,09,20,00,08,37,-91.7
2017,09,20,00,08,38,-91.6
2017,09,20,00,08,39,-90.3
2017,09,20,00,08,40,-87.9
2017,09,20,00,08,41,-85.0
2017,09,20,00,08,42,-82.0
2017,09,20,00,08,43,-79.4
2017,09,20,00,08,44,-74.5
2017,09,20,00,08,45,-69.8
2017,09,20,00,08,46,-68.1
2017,09,20,00,08,47,-66.8
2017,09,20,00,08,48,-65.1
2017,09,20,00,08,49,-64.0
2017,09,20,00,08,50,-63.0
2017,09,20,00,08,51,-61.6
2017,09,20,00,08,52,-60.1
2017,09,20,00,08,53,-58.9
2017,09,20,00,08,54,-58.0
2017,09,20,00,08,55,-56.7
2017,09,20,00,08,56,-55.4
2017,09,20,00,08,57,-54.0
2017,09,20,00,08,58,-52.7
2017,09,20,00,08,59,-51.7
2017,09,20,00,09,00,-51.3
2017,09,20,00,09,01,-50.8
2017,09,20,00,09,02,-49.9
2017,09,20,00,09,03,-49.7
2017,09,20,00,09,04,-48.9
2017,09,20,00,09,05,-48.6
2017,09,20,00,09,06,-48.5
2017,09,20,00,09,07,-48.5
2017,09,20,00,09,08,-48.0
2017,09,20,00,09,09,-46.4
2017,09,20,00,09,10,-44.1
2017,09,20,00,09,11,-42.3
2017,09,20,00,09,12,-41.2
2017,09,20,00,09,13,-38.9
2017,09,20,00,09,14,-37.1
2017,09,20,00,09,15,-34.3
2017,09,20,00,09,16,-32.6
2017,09,20,00,09,17,-31.1
2017,09,20,00,09,18,-29.8
2017,09,20,00,09,19,-28.8
2017,09,20,00,09,20,-27.3
2017,09,20,00,09,21,-26.3
2017,09,20,00,09,22,-25.0
2017,09,20,00,09,23,-24.2
2017,09,20,00,09,24,-23.0
2017,09,20,00,09,25,-22.0
2017,09,20,00,09,26,-20.7
2017,09,20,00,09,27,-19.9
2017,09,20,00,09,28,-19.0
2017,09,20,00,09,29,-17.9
2017,09,20,00,09,30,-16.8
2017,09,20,00,09,31,-15.9
2017,09,20,00,09,32,-14.9
2017,09,20,00,09,33,-14.3
2017,09,20,00,09,34,-13.6
2017,09,20,00,09,35,-12.3
2017,09,20,00,09,36,-11.4
2017,09,20,00,09,37,-10.8
2017,09,20,00,09,38,-9.5
2017,09,20,00,09,39,-8.8
2017,09,20,00,09,40,-8.2
2017,09,20,00,09,41,-8.0
2017,09,20,00,09,42,-6.9
2017,09,20,00,09,43,-6.7
2017,09,20,00,09,44,-6.7
2017,09,20,00,09,45,-6.2
2017,09,20,00,09,46,-5.6
2017,09,20,00,09,47,-5.6
2017,09,20,00,09,48,-5.4
2017,09,20,00,09,49,-5.4
2017,09,20,00,09,50,-5.4
2017,09,20,00,09,51,-5.4
2017,09,20,00,09,52,-5.4
2017,09,20,00,09,53,-5.4
2017,09,20,00,09,54,-5.4
2017,09,20,00,09,55,-5.4
2017,09,20,00,09,56,-5.4
2017,09,20,00,09,57,-5.4
2017,09,20,00,09,58,-5.4
2017,09,20,00,09,59,-5.4
2017,09,20,00,10,00,-5.4
2017,09,20,00,10,01,-5.4
2017,09,20,00,10,02,-5.4
2017,09,20,00,10,03,-5.4
2017,09,20,00,10,04,-5.4
2017,09,20,00,10,05,-5.4
2017,09,20,00,10,06,-5.4
2017,09,20,00,10,07,-5.4
2017,09,20,00,10,08,-5.4
2017,09,20,00,10,09,-5.4
2017,09,20,00,10,10,-5.3
2017,09,20,00,10,11,-5.2
2017,09,20,00,10,12,-4.6
2017,09,20,00,10,13,-4.1
2017,09,20,00,10,14,-1.1
2017,09,20,00,10,15,0.4
2017,09,20,00,10,16,1.3
2017,09,20,00,10,17,4.4
2017,09,20,00,10,18,7.5
2017,09,20,00,10,19,8.6
2017,09,20,00,10,20,10.7
2017,09,20,00,10,21,12.2
2017,09,20,00,10,22,14.0
2017,09,20,00,10,23,17.3
2017,09,20,00,10,24,19.4
2017,09,20,00,10,25,22.2
2017,09,20,00,10,26,22.2
2017,09,20,00,10,27,24.7
2017,09,20,00,10,28,26.6
2017,09,20,00,10,29,26.9
2017,09,20,00,10,30,27.8
2017,09,20,00,10,31,28.2
2017,09,20,00,10,32,28.6
2017,09,20,00,10,33,29.2
2017,09,20,00,10,34,29.4
2017,09,20,00,10,35,29.6
2017,09,20,00,10,36,30.3
2017,09,20,00,10,37,30.9
2017,09,20,00,10,38,31.6
2017,09,20,00,10,39,31.9
2017,09,20,00,10,40,32.4
2017,09,20,00,10,41,32.8
2017,09,20,00,10,42,33.2
2017,09,20,00,10,43,33.7
2017,09,20,00,10,44,33.7
2017,09,20,00,10,45,34.0
2017,09,20,00,10,46,34.8
2017,09,20,00,10,47,34.8
2017,09,20,00,10,48,34.9
2017,09,20,00,10,49,34.9
2017,09,20,00,10,50,35.1
2017,09,20,00,10,51,35.3
2017,09,20,00,10,52,35.7
2017,09,20,00,10,53,35.3
2017,09,20,00,10,54,35.9
2017,09,20,00,10,55,36.2
2017,09,20,00,10,56,35.9
2017,09,20,00,10,57,36.2
2017,09,20,00,10,58,36.3
2017,09,20,00,10,59,36.2
2017,09,20,00,11,00,36.4
2017,09,20,00,11,01,36.0
2017,09,20,00,11,02,36.4
2017,09,20,00,11,03,36.4
2017,09,20,00,11,04,36.4
2017,09,20,00,11,05,36.3
2017,09,20,00,11,06,36.4
2017,09,20,00,11,07,36.4
2017,09,20,00,11,08,36.4
2017,09,20,00,11,09,36.4
2017,09,20,00,11,10,36.4
2017,09,20,00,11,11,36.3
2017,09,20,00,11,12,36.4
2017,09,20,00,11,13,36.4
2017,09,20,00,11,14,36.5
2017,09,20,00,11,15,36.4
2017,09,20,00,11,16,36.4
2017,09,20,00,11,17,36.4
2017,09,20,00,11,18,36.6
2017,09,20,00,11,19,36.3
2017,09,20,00,11,20,36.5
2017,09,20,00,11,21,36.5
2017,09,20,00,11,22,36.4
2017,09,20,00,11,23,36.4
2017,09,20,00,11,24,36.4
2017,09,20,00,11,25,36.4
2017,09,20,00,11,26,36.6
2017,09,20,00,11,27,36.5
2017,09,20,00,11,28,36.7
2017,09,20,00,11,29,36.7
2017,09,20,00,11,30,36.5
2017,09,20,00,11,31,36.5
2017,09,20,00,11,32,36.3
2017,09,20,00,11,33,36.4
2017,09,20,00,11,34,36.4
2017,09,20,00,11,35,36.5
2017,09,20,00,11,36,36.4
2017,09,20,00,11,37,36.3
2017,09,20,00,11,38,36.4
2017,09,20,00,11,39,36.3
2017,09,20,00,11,40,36.2
2017,09,20,00,11,41,36.2
2017,09,20,00,11,42,36.0
2017,09,20,00,11,43,35.9
2017,09,20,00,11,44,35.9
2017,09,20,00,11,45,36.3
2017,09,20,00,11,46,36.0
2017,09,20,00,11,47,35.4
2017,09,20,00,11,48,35.9
2017,09,20,00,11,49,35.8
2017,09,20,00,11,50,35.7
2017,09,20,00,11,51,35.5
2017,09,20,00,11,52,35.8
2017,09,20,00,11,53,35.6
2017,09,20,00,11,54,35.1
2017,09,20,00,11,55,35.6
2017,09,20,00,11,56,35.7
2017,09,20,00,11,57,35.0
2017,09,20,00,11,58,34.9
2017,09,20,00,11,59,35.1
2017,09,20,00,12,00,34.9
2017,09,20,00,12,01,34.8
2017,09,20,00,12,02,34.9
2017,09,20,00,12,03,34.8
2017,09,20,00,12,04,34.8
2017,09,20,00,12,05,34.6
2017,09,20,00,12,06,34.5
2017,09,20,00,12,07,34.5
2017,09,20,00,12,08,34.2
2017,09,20,00,12,09,34.5
2017,09,20,00,12,10,34.4
2017,09,20,00,12,11,34.2
2017,09,20,00,12,12,34.2
2017,09,20,00,12,13,33.7
2017,09,20,00,12,14,33.6
2017,09,20,00,12,15,33.4
2017,09,20,00,12,16,33.2
2017,09,20,00,12,17,32.9
2017,09,20,00,12,18,33.0
2017,09,20,00,12,19,32.6
2017,09,20,00,12,20,32.3
2017,09,20,00,12,21,32.1
2017,09,20,00,12,22,31.7
2017,09,20,00,12,23,31.5
2017,09,20,00,12,24,31.1
2017,09,20,00,12,25,30.8
2017,09,20,00,12,26,30.4
2017,09,20,00,12,27,30.2
2017,09,20,00,12,28,30.0
2017,09,20,00,12,29,29.7
2017,09,20,00,12,30,29.5
2017,09,20,00,12,31,29.2
2017,09,20,00,12,32,28.5
2017,09,20,00,12,33,27.9
2017,09,20,00,12,34,27.8
2017,09,20,00,12,35,27.6
2017,09,20,00,12,36,26.1
2017,09,20,00,12,37,25.5
2017,09,20,00,12,38,24.7
2017,09,20,00,12,39,22.9
2017,09,20,00,12,40,19.1
2017,09,20,00,12,41,17.2
2017,09,20,00,12,42,16.8
2017,09,20,00,12,43,16.1
2017,09,20,00,12,44,14.1
2017,09,20,00,12,45,12.0
2017,09,20,00,12,46,11.4
2017,09,20,00,12,47,10.4
2017,09,20,00,12,48,9.2
2017,09,20,00,12,49,8.8
2017,09,20,00,12,50,6.9
2017,09,20,00,12,51,6.7
2017,09,20,00,12,52,4.1
2017,09,20,00,12,53,4.2
2017,09,20,00,12,54,1.2
2017,09,20,00,12,55,1.1
2017,09,20,00,12,56,-1.1
2017,09,20,00,12,57,-2.5
2017,09,20,00,12,58,-2.0
2017,09,20,00,12,59,-3.9
2017,09,20,00,13,00,-4.7
2017,09,20,00,13,01,-3.9
2017,09,20,00,13,02,-4.5
2017,09,20,00,13,03,-4.6
2017,09,20,00,13,04,-5.1
2017,09,20,00,13,05,-4.4
