2018,03,06,00,00,00,223.2
2018,03,06,00,00,01,216.6
2018,03,06,00,00,02,215.2
2018,03,06,00,00,03,214.3
2018,03,06,00,00,04,210.9
2018,03,06,00,00,05,210.1
2018,03,06,00,00,06,212.9
2018,03,06,00,00,07,215.8
2018,03,06,00,00,08,217.0
2018,03,06,00,00,09,218.0
2018,03,06,00,00,10,216.6
2018,03,06,00,00,11,212.1
2018,03,06,00,00,12,209.6
2018,03,06,00,00,13,208.5
2018,03,06,00,00,14,206.1
2018,03,06,00,00,15,202.3
2018,03,06,00,00,16,197.5
2018,03,06,00,00,17,194.5
2018,03,06,00,00,18,193.3
2018,03,06,00,00,19,191.1
2018,03,06,00,00,20,188.7
2018,03,06,00,00,21,187.1
2018,03,06,00,00,22,184.2
2018,03,06,00,00,23,182.7
2018,03,06,00,00,24,182.1
2018,03,06,00,00,25,180.2
2018,03,06,00,00,26,180.3
2018,03,06,00,00,27,180.4
2018,03,06,00,00,28,179.9
2018,03,06,00,00,29,180.2
2018,03,06,00,00,30,181.1
2018,03,06,00,00,31,180.1
2018,03,06,00,00,32,180.3
2018,03,06,00,00,33,
2018,03,06,00,00,34,178.4
2018,03,06,00,00,35,177.8
2018,03,06,00,00,36,179.3
2018,03,06,00,00,37,180.0
2018,03,06,00,00,38,181.8
2018,03,06,00,00,39,183.4
2018,03,06,00,00,40,183.6
2018,03,06,00,00,41,184.1
2018,03,06,00,00,42,182.9
2018,03,06,00,00,43,180.2
2018,03,06,00,00,44,177.2
2018,03,06,00,00,45,175.4
2018,03,06,00,00,46,175.2
2018,03,06,00,00,47,175.3
2018,03,06,00,00,48,174.7
2018,03,06,00,00,49,174.9
2018,03,06,00,00,50,174.3
2018,03,06,00,00,51,173.6
2018,03,06,00,00,52,175.2
2018,03,06,00,00,53,178.3
2018,03,06,00,00,54,182.1
2018,03,06,00,00,55,184.2
2018,03,06,00,00,56,185.7
2018,03,06,00,00,57,186.2
2018,03,06,00,00,58,187.0
2018,03,06,00,00,59,186.6
2018,03,06,00,01,00,185.3
2018,03,06,00,01,01,182.7
2018,03,06,00,01,02,182.8
2018,03,06,00,01,03,182.8
2018,03,06,00,01,04,181.1
2018,03,06,00,01,05,182.1
2018,03,06,00,01,06,182.1
2018,03,06,00,01,07,182.2
2018,03,06,00,01,08,182.5
2018,03,06,00,01,09,182.9
2018,03,06,00,01,10,183.6
2018,03,06,00,01,11,183.1
2018,03,06,00,01,12,183.1
2018,03,06,00,01,13,181.9
2018,03,06,00,01,14,180.0
2018,03,06,00,01,15,179.5
2018,03,06,00,01,16,177.8
2018,03,06,00,01,17,175.9
2018,03,06,00,01,18,174.2
2018,03,06,00,01,19,174.3
2018,03,06,00,01,20,172.2
2018,03,06,00,01,21,170.2
2018,03,06,00,01,22,169.3
2018,03,06,00,01,23,167.5
2018,03,06,00,01,24,166.9
2018,03,06,00,01,25,166.0
2018,03,06,00,01,26,165.2
2018,03,06,00,01,27,163.0
2018,03,06,00,01,28,161.4
2018,03,06,00,01,29,160.6
2018,03,06,00,01,30,159.9
2018,03,06,00,01,31,158.2
2018,03,06,00,01,32,156.9
2018,03,06,00,01,33,
2018,03,06,00,01,34,
2018,03,06,00,01,35,
2018,03,06,00,01,36,
2018,03,06,00,01,37,
2018,03,06,00,01,38,
2018,03,06,00,01,39,
2018,03,06,00,01,40,
2018,03,06,00,01,41,
2018,03,06,00,01,42,
2018,03,06,00,01,43,
2018,03,06,00,01,44,
2018,03,06,00,01,45,
2018,03,06,00,01,46,
2018,03,06,00,01,47,
2018,03,06,00,01,48,
2018,03,06,00,01,49,
2018,03,06,00,01,50,
2018,03,06,00,01,51,
2018,03,06,00,01,52,
2018,03,06,00,01,53,
2018,03,06,00,01,54,
2018,03,06,00,01,55,
2018,03,06,00,01,56,
2018,03,06,00,01,57,
2018,03,06,00,01,58,
2018,03,06,00,01,59,
2018,03,06,00,02,00,
2018,03,06,00,02,01,
2018,03,06,00,02,02,
2018,03,06,00,02,03,
2018,03,06,00,02,04,
2018,03,06,00,02,05,
2018,03,06,00,02,06,
2018,03,06,00,02,07,
2018,03,06,00,02,08,
2018,03,06,00,02,09,
2018,03,06,00,02,10,
2018,03,06,00,02,11,
2018,03,06,00,02,12,
2018,03,06,00,02,13,
2018,03,06,00,02,14,
2018,03,06,00,02,15,
2018,03,06,00,02,16,
2018,03,06,00,02,17,
2018,03,06,00,02,18,
2018,03,06,00,02,19,
2018,03,06,00,02,20,
2018,03,06,00,02,21,
2018,03,06,00,02,22,
2018,03,06,00,02,23,
2018,03,06,00,02,24,
2018,03,06,00,02,25,
2018,03,06,00,02,26,
2018,03,06,00,02,27,
2018,03,06,00,02,28,
2018,03,06,00,02,29,
2018,03,06,00,02,30,
2018,03,06,00,02,31,
2018,03,06,00,02,32,
2018,03,06,00,02,33,
2018,03,06,00,02,34,110.9
2018,03,06,00,02,35,87.7
2018,03,06,00,02,36,85.0
2018,03,06,00,02,37,95.8
2018,03,06,00,02,38,101.8
2018,03,06,00,02,39,104.0
2018,03,06,00,02,40,103.1
2018,03,06,00,02,41,102.0
2018,03,06,00,02,42,100.8
2018,03,06,00,02,43,101.6
2018,03,06,00,02,44,107.1
2018,03,06,00,02,45,123.2
2018,03,06,00,02,46,157.9
2018,03,06,00,02,47,156.5
2018,03,06,00,02,48,126.0
2018,03,06,00,02,49,85.7
2018,03,06,00,02,50,70.8
2018,03,06,00,02,51,65.4
2018,03,06,00,02,52,62.5
2018,03,06,00,02,53,62.0
2018,03,06,00,02,54,62.3
2018,03,06,00,02,55,63.2
2018,03,06,00,02,56,66.5
2018,03,06,00,02,57,63.3
2018,03,06,00,02,58,61.6
2018,03,06,00,02,59,61.6
2018,03,06,00,03,00,59.6
2018,03,06,00,03,01,60.3
2018,03,06,00,03,02,55.6
2018,03,06,00,03,03,39.1
2018,03,06,00,03,04,36.6
2018,03,06,00,03,05,40.5
2018,03,06,00,03,06,51.3
2018,03,06,00,03,07,54.2
2018,03,06,00,03,08,58.7
2018,03,06,00,03,09,58.8
2018,03,06,00,03,10,48.2
2018,03,06,00,03,11,52.7
2018,03,06,00,03,12,56.2
2018,03,06,00,03,13,65.5
2018,03,06,00,03,14,76.3
2018,03,06,00,03,15,83.1
2018,03,06,00,03,16,93.4
2018,03,06,00,03,17,99.1
2018,03,06,00,03,18,100.2
2018,03,06,00,03,19,101.4
2018,03,06,00,03,20,101.7
2018,03,06,00,03,21,100.6
2018,03,06,00,03,22,96.9
2018,03,06,00,03,23,89.4
2018,03,06,00,03,24,85.3
2018,03,06,00,03,25,95.1
2018,03,06,00,03,26,104.7
2018,03,06,00,03,27,107.3
2018,03,06,00,03,28,110.0
2018,03,06,00,03,29,109.5
2018,03,06,00,03,30,107.9
2018,03,06,00,03,31,105.2
2018,03,06,00,03,32,97.3
2018,03,06,00,03,33,83.2
2018,03,06,00,03,34,80.9
2018,03,06,00,03,35,83.0
2018,03,06,00,03,36,96.1
2018,03,06,00,03,37,100.6
2018,03,06,00,03,38,104.8
2018,03,06,00,03,39,113.8
2018,03,06,00,03,40,122.2
2018,03,06,00,03,41,124.0
2018,03,06,00,03,42,131.9
2018,03,06,00,03,43,140.8
2018,03,06,00,03,44,144.9
2018,03,06,00,03,45,147.4
2018,03,06,00,03,46,148.8
2018,03,06,00,03,47,151.5
2018,03,06,00,03,48,151.6
2018,03,06,00,03,49,147.5
2018,03,06,00,03,50,145.5
2018,03,06,00,03,51,143.1
2018,03,06,00,03,52,137.9
2018,03,06,00,03,53,131.1
2018,03,06,00,03,54,129.3
2018,03,06,00,03,55,128.7
2018,03,06,00,03,56,126.0
2018,03,06,00,03,57,125.5
2018,03,06,00,03,58,126.1
2018,03,06,00,03,59,128.0
2018,03,06,00,04,00,132.5
2018,03,06,00,04,01,135.8
2018,03,06,00,04,02,140.4
2018,03,06,00,04,03,143.6
2018,03,06,00,04,04,147.0
2018,03,06,00,04,05,150.9
2018,03,06,00,04,06,153.6
2018,03,06,00,04,07,154.3
2018,03,06,00,04,08,152.2
2018,03,06,00,04,09,151.8
2018,03,06,00,04,10,152.6
2018,03,06,00,04,11,154.0
2018,03,06,00,04,12,155.1
2018,03,06,00,04,13,154.8
2018,03,06,00,04,14,153.8
2018,03,06,00,04,15,156.5
2018,03,06,00,04,16,158.8
2018,03,06,00,04,17,161.7
2018,03,06,00,04,18,163.8
2018,03,06,00,04,19,165.1
2018,03,06,00,04,20,166.6
2018,03,06,00,04,21,170.9
2018,03,06,00,04,22,178.6
2018,03,06,00,04,23,185.1
2018,03,06,00,04,24,188.9
2018,03,06,00,04,25,194.0
2018,03,06,00,04,26,199.7
2018,03,06,00,04,27,201.0
2018,03,06,00,04,28,202.9
2018,03,06,00,04,29,204.7
2018,03,06,00,04,30,206.5
2018,03,06,00,04,31,206.5
2018,03,06,00,04,32,205.7
2018,03,06,00,04,33,206.3
2018,03,06,00,04,34,207.4
2018,03,06,00,04,35,206.7
2018,03,06,00,04,36,206.1
2018,03,06,00,04,37,205.3
2018,03,06,00,04,38,206.3
2018,03,06,00,04,39,207.0
2018,03,06,00,04,40,207.0
2018,03,06,00,04,41,207.6
2018,03,06,00,04,42,207.1
2018,03,06,00,04,43,207.2
2018,03,06,00,04,44,207.9
2018,03,06,00,04,45,209.8
2018,03,06,00,04,46,212.3
2018,03,06,00,04,47,213.0
2018,03,06,00,04,48,212.0
2018,03,06,00,04,49,210.9
2018,03,06,00,04,50,209.6
2018,03,06,00,04,51,209.1
2018,03,06,00,04,52,208.4
2018,03,06,00,04,53,208.5
2018,03,06,00,04,54,208.9
2018,03,06,00,04,55,209.1
2018,03,06,00,04,56,209.1
2018,03,06,00,04,57,209.1
2018,03,06,00,04,58,209.0
2018,03,06,00,04,59,208.9
2018,03,06,00,05,00,209.0
2018,03,06,00,05,01,209.4
2018,03,06,00,05,02,208.5
2018,03,06,00,05,03,207.8
2018,03,06,00,05,04,206.7
2018,03,06,00,05,05,206.3
2018,03,06,00,05,06,206.9
2018,03,06,00,05,07,207.6
2018,03,06,00,05,08,208.2
2018,03,06,00,05,09,209.5
2018,03,06,00,05,10,209.4
2018,03,06,00,05,11,210.1
2018,03,06,00,05,12,211.1
2018,03,06,00,05,13,211.2
2018,03,06,00,05,14,210.1
2018,03,06,00,05,15,209.1
2018,03,06,00,05,16,208.9
2018,03,06,00,05,17,208.2
2018,03,06,00,05,18,207.6
2018,03,06,00,05,19,207.1
2018,03,06,00,05,20,206.4
2018,03,06,00,05,21,205.8
2018,03,06,00,05,22,204.6
2018,03,06,00,05,23,203.3
2018,03,06,00,05,24,201.6
2018,03,06,00,05,25,199.7
2018,03,06,00,05,26,196.8
2018,03,06,00,05,27,193.0
2018,03,06,00,05,28,188.0
2018,03,06,00,05,29,183.5
2018,03,06,00,05,30,178.5
2018,03,06,00,05,31,174.7
2018,03,06,00,05,32,171.6
2018,03,06,00,05,33,168.5
2018,03,06,00,05,34,167.2
2018,03,06,00,05,35,167.2
2018,03,06,00,05,36,167.2
2018,03,06,00,05,37,167.4
2018,03,06,00,05,38,167.2
2018,03,06,00,05,39,167.0
2018,03,06,00,05,40,166.3
2018,03,06,00,05,41,164.7
2018,03,06,00,05,42,164.7
2018,03,06,00,05,43,164.5
2018,03,06,00,05,44,164.3
2018,03,06,00,05,45,164.5
2018,03,06,00,05,46,164.7
2018,03,06,00,05,47,163.4
2018,03,06,00,05,48,160.2
2018,03,06,00,05,49,155.3
2018,03,06,00,05,50,157.1
2018,03,06,00,05,51,159.1
2018,03,06,00,05,52,159.7
2018,03,06,00,05,53,158.3
2018,03,06,00,05,54,155.4
2018,03,06,00,05,55,148.1
2018,03,06,00,05,56,152.1
2018,03,06,00,05,57,161.1
2018,03,06,00,05,58,165.6
2018,03,06,00,05,59,164.4
2018,03,06,00,06,00,158.3
2018,03,06,00,06,01,157.7
2018,03,06,00,06,02,166.3
2018,03,06,00,06,03,168.0
2018,03,06,00,06,04,170.2
2018,03,06,00,06,05,174.2
2018,03,06,00,06,06,177.9
2018,03,06,00,06,07,174.1
2018,03,06,00,06,08,172.0
2018,03,06,00,06,09,173.0
2018,03,06,00,06,10,174.8
2018,03,06,00,06,11,173.1
2018,03,06,00,06,12,177.5
2018,03,06,00,06,13,177.7
2018,03,06,00,06,14,178.7
2018,03,06,00,06,15,178.9
2018,03,06,00,06,16,178.9
2018,03,06,00,06,17,178.4
2018,03,06,00,06,18,176.3
2018,03,06,00,06,19,175.0
2018,03,06,00,06,20,172.6
2018,03,06,00,06,21,169.2
2018,03,06,00,06,22,167.5
2018,03,06,00,06,23,167.2
2018,03,06,00,06,24,166.1
2018,03,06,00,06,25,165.5
2018,03,06,00,06,26,164.4
2018,03,06,00,06,27,162.4
2018,03,06,00,06,28,160.6
2018,03,06,00,06,29,157.7
2018,03,06,00,06,30,154.3
2018,03,06,00,06,31,152.0
2018,03,06,00,06,32,149.3
2018,03,06,00,06,33,146.1
2018,03,06,00,06,34,142.8
2018,03,06,00,06,35,136.3
2018,03,06,00,06,36,130.1
2018,03,06,00,06,37,124.2
2018,03,06,00,06,38,123.6
2018,03,06,00,06,39,121.9
2018,03,06,00,06,40,118.5
2018,03,06,00,06,41,113.7
2018,03,06,00,06,42,110.5
2018,03,06,00,06,43,109.5
2018,03,06,00,06,44,107.8
2018,03,06,00,06,45,106.2
2018,03,06,00,06,46,103.9
2018,03,06,00,06,47,101.1
2018,03,06,00,06,48,97.1
2018,03,06,00,06,49,90.8
2018,03,06,00,06,50,85.0
2018,03,06,00,06,51,81.4
2018,03,06,00,06,52,80.5
2018,03,06,00,06,53,79.0
2018,03,06,00,06,54,76.8
2018,03,06,00,06,55,73.6
2018,03,06,00,06,56,71.8
2018,03,06,00,06,57,71.3
2018,03,06,00,06,58,71.4
2018,03,06,00,06,59,69.2
2018,03,06,00,07,00,65.3
2018,03,06,00,07,01,62.2
2018,03,06,00,07,02,62.5
2018,03,06,00,07,03,62.0
2018,03,06,00,07,04,61.7
2018,03,06,00,07,05,60.0
2018,03,06,00,07,06,57.1
2018,03,06,00,07,07,52.7
2018,03,06,00,07,08,44.6
2018,03,06,00,07,09,37.7
2018,03,06,00,07,10,35.7
2018,03,06,00,07,11,31.9
2018,03,06,00,07,12,27.4
2018,03,06,00,07,13,17.1
2018,03,06,00,07,14,6.3
2018,03,06,00,07,15,-2.1
2018,03,06,00,07,16,-5.2
2018,03,06,00,07,17,-5.1
2018,03,06,00,07,18,-2.4
2018,03,06,00,07,19,2.4
2018,03,06,00,07,20,6.4
2018,03,06,00,07,21,20.1
2018,03,06,00,07,22,32.1
2018,03,06,00,07,23,36.1
2018,03,06,00,07,24,37.6
2018,03,06,00,07,25,36.6
2018,03,06,00,07,26,33.8
2018,03,06,00,07,27,27.0
2018,03,06,00,07,28,6.5
2018,03,06,00,07,29,9.3
2018,03,06,00,07,30,28.5
2018,03,06,00,07,31,32.5
2018,03,06,00,07,32,33.5
2018,03,06,00,07,33,32.4
2018,03,06,00,07,34,29.2
2018,03,06,00,07,35,27.3
2018,03,06,00,07,36,33.9
2018,03,06,00,07,37,36.7
2018,03,06,00,07,38,37.8
2018,03,06,00,07,39,39.4
2018,03,06,00,07,40,43.3
2018,03,06,00,07,41,46.3
2018,03,06,00,07,42,49.5
2018,03,06,00,07,43,51.9
2018,03,06,00,07,44,52.5
2018,03,06,00,07,45,50.1
2018,03,06,00,07,46,42.9
2018,03,06,00,07,47,40.4
2018,03,06,00,07,48,44.6
2018,03,06,00,07,49,41.0
2018,03,06,00,07,50,37.9
2018,03,06,00,07,51,37.8
2018,03,06,00,07,52,36.7
2018,03,06,00,07,53,35.5
2018,03,06,00,07,54,34.6
2018,03,06,00,07,55,34.9
2018,03,06,00,07,56,35.9
2018,03,06,00,07,57,36.5
2018,03,06,00,07,58,36.5
2018,03,06,00,07,59,36.4
2018,03,06,00,08,00,36.4
2018,03,06,00,08,01,36.5
2018,03,06,00,08,02,36.7
2018,03,06,00,08,03,35.6
2018,03,06,00,08,04,32.5
2018,03,06,00,08,05,28.5
2018,03,06,00,08,06,24.1
2018,03,06,00,08,07,15.2
2018,03,06,00,08,08,12.2
2018,03,06,00,08,09,5.0
2018,03,06,00,08,10,-3.3
2018,03,06,00,08,11,-5.4
2018,03,06,00,08,12,-5.4
2018,03,06,00,08,13,-7.9
2018,03,06,00,08,14,-7.1
2018,03,06,00,08,15,-6.0
2018,03,06,00,08,16,-5.4
2018,03,06,00,08,17,-5.4
2018,03,06,00,08,18,-0.1
2018,03,06,00,08,19,-4.5
2018,03,06,00,08,20,-10.0
2018,03,06,00,08,21,-18.0
2018,03,06,00,08,22,-22.0
2018,03,06,00,08,23,-12.0
2018,03,06,00,08,24,-7.2
2018,03,06,00,08,25,-5.6
2018,03,06,00,08,26,-5.4
2018,03,06,00,08,27,-5.4
2018,03,06,00,08,28,-5.4
2018,03,06,00,08,29,-6.0
2018,03,06,00,08,30,-11.3
2018,03,06,00,08,31,-20.9
2018,03,06,00,08,32,-35.3
2018,03,06,00,08,33,-43.0
2018,03,06,00,08,34,-35.7
2018,03,06,00,08,35,-34.1
2018,03,06,00,08,36,-41.8
2018,03,06,00,08,37,-47.8
2018,03,06,00,08,38,-48.5
2018,03,06,00,08,39,-48.2
2018,03,06,00,08,40,-48.6
2018,03,06,00,08,41,-52.1
2018,03,06,00,08,42,-62.5
2018,03,06,00,08,43,-83.1
2018,03,06,00,08,44,-91.6
2018,03,06,00,08,45,-90.4
2018,03,06,00,08,46,-89.7
2018,03,06,00,08,47,-91.6
2018,03,06,00,08,48,-91.6
2018,03,06,00,08,49,-77.2
2018,03,06,00,08,50,-54.1
2018,03,06,00,08,51,-33.2
2018,03,06,00,08,52,-22.3
2018,03,06,00,08,53,-22.2
2018,03,06,00,08,54,-27.9
2018,03,06,00,08,55,-30.5
2018,03,06,00,08,56,-23.9
2018,03,06,00,08,57,-21.7
2018,03,06,00,08,58,-17.2
2018,03,06,00,08,59,-9.1
2018,03,06,00,09,00,-20.0
2018,03,06,00,09,01,-13.7
2018,03,06,00,09,02,-37.8
2018,03,06,00,09,03,-50.4
2018,03,06,00,09,04,-55.1
2018,03,06,00,09,05,-59.1
2018,03,06,00,09,06,-63.0
2018,03,06,00,09,07,-66.5
2018,03,06,00,09,08,-75.2
2018,03,06,00,09,09,-81.9
2018,03,06,00,09,10,-83.0
2018,03,06,00,09,11,-88.9
2018,03,06,00,09,12,-91.7
2018,03,06,00,09,13,-91.7
2018,03,06,00,09,14,-91.7
2018,03,06,00,09,15,-91.8
2018,03,06,00,09,16,-92.1
2018,03,06,00,09,17,-91.8
2018,03,06,00,09,18,-92.6
2018,03,06,00,09,19,-93.0
2018,03,06,00,09,20,-93.0
2018,03,06,00,09,21,-92.5
2018,03,06,00,09,22,-91.7
2018,03,06,00,09,23,-91.7
2018,03,06,00,09,24,-91.7
2018,03,06,00,09,25,-91.7
2018,03,06,00,09,26,-91.7
2018,03,06,00,09,27,-91.7
2018,03,06,00,09,28,-91.6
2018,03,06,00,09,29,-91.3
2018,03,06,00,09,30,-91.5
2018,03,06,00,09,31,-91.7
2018,03,06,00,09,32,-91.7
2018,03,06,00,09,33,-91.7
2018,03,06,00,09,34,-91.7
2018,03,06,00,09,35,-92.2
2018,03,06,00,09,36,-91.8
2018,03,06,00,09,37,-92.7
2018,03,06,00,09,38,-92.1
2018,03,06,00,09,39,-95.4
2018,03,06,00,09,40,-98.7
2018,03,06,00,09,41,-101.3
2018,03,06,00,09,42,-103.3
2018,03,06,00,09,43,-104.2
2018,03,06,00,09,44,-104.7
2018,03,06,00,09,45,-105.4
2018,03,06,00,09,46,-106.2
2018,03,06,00,09,47,-108.8
2018,03,06,00,09,48,-109.7
2018,03,06,00,09,49,-111.4
2018,03,06,00,09,50,-114.1
2018,03,06,00,09,51,-117.1
2018,03,06,00,09,52,-118.5
2018,03,06,00,09,53,-117.8
2018,03,06,00,09,54,-118.0
2018,03,06,00,09,55,-118.5
2018,03,06,00,09,56,-120.2
2018,03,06,00,09,57,-122.6
2018,03,06,00,09,58,-124.5
2018,03,06,00,09,59,-127.7
2018,03,06,00,10,00,-128.4
2018,03,06,00,10,01,-129.1
2018,03,06,00,10,02,-130.1
2018,03,06,00,10,03,-128.3
2018,03,06,00,10,04,-124.0
2018,03,06,00,10,05,-119.7
2018,03,06,00,10,06,-116.8
2018,03,06,00,10,07,-115.4
2018,03,06,00,10,08,-115.0
2018,03,06,00,10,09,-115.1
2018,03,06,00,10,10,-117.0
2018,03,06,00,10,11,-122.1
2018,03,06,00,10,12,-131.8
2018,03,06,00,10,13,-132.9
2018,03,06,00,10,14,-128.1
2018,03,06,00,10,15,-130.9
2018,03,06,00,10,16,-136.2
2018,03,06,00,10,17,-137.2
2018,03,06,00,10,18,-127.7
2018,03,06,00,10,19,-123.4
2018,03,06,00,10,20,-119.6
2018,03,06,00,10,21,-122.6
2018,03,06,00,10,22,-107.2
2018,03,06,00,10,23,-93.9
2018,03,06,00,10,24,-93.5
2018,03,06,00,10,25,-92.1
2018,03,06,00,10,26,-92.2
2018,03,06,00,10,27,-92.8
2018,03,06,00,10,28,-93.5
2018,03,06,00,10,29,-96.5
2018,03,06,00,10,30,-97.9
2018,03,06,00,10,31,-98.5
2018,03,06,00,10,32,-101.3
2018,03,06,00,10,33,-102.6
2018,03,06,00,10,34,-104.4
2018,03,06,00,10,35,-108.2
2018,03,06,00,10,36,-112.0
2018,03,06,00,10,37,-115.5
2018,03,06,00,10,38,-121.6
2018,03,06,00,10,39,-131.0
2018,03,06,00,10,40,-136.3
2018,03,06,00,10,41,-140.8
2018,03,06,00,10,42,-148.2
2018,03,06,00,10,43,-153.8
2018,03,06,00,10,44,-158.5
2018,03,06,00,10,45,-161.8
2018,03,06,00,10,46,-164.8
2018,03,06,00,10,47,-170.3
2018,03,06,00,10,48,-173.1
2018,03,06,00,10,49,-173.1
2018,03,06,00,10,50,-173.6
2018,03,06,00,10,51,-173.2
2018,03,06,00,10,52,-176.6
2018,03,06,00,10,53,-179.1
2018,03,06,00,10,54,-182.0
2018,03,06,00,10,55,-186.5
2018,03,06,00,10,56,-192.4
2018,03,06,00,10,57,-198.9
2018,03,06,00,10,58,-203.9
2018,03,06,00,10,59,-212.1
2018,03,06,00,11,00,-217.9
2018,03,06,00,11,01,-219.1
2018,03,06,00,11,02,-219.1
2018,03,06,00,11,03,-218.9
2018,03,06,00,11,04,-218.7
2018,03,06,00,11,05,-220.4
2018,03,06,00,11,06,-219.3
2018,03,06,00,11,07,-218.5
2018,03,06,00,11,08,-220.8
2018,03,06,00,11,09,-220.9
2018,03,06,00,11,10,-221.2
2018,03,06,00,11,11,-223.3
2018,03,06,00,11,12,-222.8
2018,03,06,00,11,13,-222.0
2018,03,06,00,11,14,-220.1
2018,03,06,00,11,15,-211.1
2018,03,06,00,11,16,-202.9
2018,03,06,00,11,17,-201.8
2018,03,06,00,11,18,-203.7
2018,03,06,00,11,19,-209.9
2018,03,06,00,11,20,-213.4
2018,03,06,00,11,21,-214.6
2018,03,06,00,11,22,-215.4
2018,03,06,00,11,23,-219.0
2018,03,06,00,11,24,-220.4
2018,03,06,00,11,25,-221.0
2018,03,06,00,11,26,-221.4
2018,03,06,00,11,27,-221.9
2018,03,06,00,11,28,-222.9
2018,03,06,00,11,29,-224.5
2018,03,06,00,11,30,-225.5
2018,03,06,00,11,31,-226.5
2018,03,06,00,11,32,-227.7
2018,03,06,00,11,33,-229.1
2018,03,06,00,11,34,-229.6
2018,03,06,00,11,35,-229.4
2018,03,06,00,11,36,-227.9
2018,03,06,00,11,37,-227.6
2018,03,06,00,11,38,-227.7
2018,03,06,00,11,39,-227.1
2018,03,06,00,11,40,-226.6
2018,03,06,00,11,41,-224.9
2018,03,06,00,11,42,-224.4
2018,03,06,00,11,43,-224.4
2018,03,06,00,11,44,-225.7
2018,03,06,00,11,45,-225.8
2018,03,06,00,11,46,-226.2
2018,03,06,00,11,47,-225.3
2018,03,06,00,11,48,-223.2
2018,03,06,00,11,49,-221.7
2018,03,06,00,11,50,-217.1
2018,03,06,00,11,51,-204.0
2018,03,06,00,11,52,-198.6
2018,03,06,00,11,53,-208.1
2018,03,06,00,11,54,-215.3
2018,03,06,00,11,55,-214.4
2018,03,06,00,11,56,-215.0
2018,03,06,00,11,57,-215.4
2018,03,06,00,11,58,-219.1
2018,03,06,00,11,59,-221.4
2018,03,06,00,12,00,-222.7
2018,03,06,00,12,01,-223.1
2018,03,06,00,12,02,-223.0
2018,03,06,00,12,03,-222.4
2018,03,06,00,12,04,-222.3
2018,03,06,00,12,05,-223.4
2018,03,06,00,12,06,-229.4
2018,03,06,00,12,07,-232.6
2018,03,06,00,12,08,-235.0
2018,03,06,00,12,09,-236.6
2018,03,06,00,12,10,-239.2
2018,03,06,00,12,11,-240.1
2018,03,06,00,12,12,-238.3
2018,03,06,00,12,13,-236.6
2018,03,06,00,12,14,-234.0
2018,03,06,00,12,15,-230.8
2018,03,06,00,12,16,-228.5
2018,03,06,00,12,17,-228.6
2018,03,06,00,12,18,-231.3
2018,03,06,00,12,19,-234.0
2018,03,06,00,12,20,-233.2
2018,03,06,00,12,21,-233.9
2018,03,06,00,12,22,-236.6
2018,03,06,00,12,23,-244.1
2018,03,06,00,12,24,-259.3
2018,03,06,00,12,25,-247.7
2018,03,06,00,12,26,-231.3
2018,03,06,00,12,27,-228.6
2018,03,06,00,12,28,-235.0
2018,03,06,00,12,29,-232.8
2018,03,06,00,12,30,-234.5
2018,03,06,00,12,31,-235.1
2018,03,06,00,12,32,-231.0
2018,03,06,00,12,33,-223.4
2018,03,06,00,12,34,-221.3
2018,03,06,00,12,35,-221.0
2018,03,06,00,12,36,-221.4
2018,03,06,00,12,37,-223.9
2018,03,06,00,12,38,-230.8
2018,03,06,00,12,39,-223.0
2018,03,06,00,12,40,-207.2
2018,03,06,00,12,41,-198.9
2018,03,06,00,12,42,-198.2
2018,03,06,00,12,43,-202.8
2018,03,06,00,12,44,-211.0
2018,03,06,00,12,45,-219.8
2018,03,06,00,12,46,-221.1
2018,03,06,00,12,47,-221.5
2018,03,06,00,12,48,-221.8
2018,03,06,00,12,49,-223.3
2018,03,06,00,12,50,-227.0
2018,03,06,00,12,51,-228.1
2018,03,06,00,12,52,-230.0
2018,03,06,00,12,53,-228.4
2018,03,06,00,12,54,-222.6
2018,03,06,00,12,55,-213.3
2018,03,06,00,12,56,-197.7
2018,03,06,00,12,57,-188.9
2018,03,06,00,12,58,-181.0
2018,03,06,00,12,59,-172.5
2018,03,06,00,13,00,-165.8
2018,03,06,00,13,01,-157.9
2018,03,06,00,13,02,-156.2
2018,03,06,00,13,03,-161.8
2018,03,06,00,13,04,-158.1
2018,03,06,00,13,05,-153.7
2018,03,06,00,13,06,-149.3
2018,03,06,00,13,07,-147.3
2018,03,06,00,13,08,-148.4
2018,03,06,00,13,09,-153.0
2018,03,06,00,13,10,-162.5
2018,03,06,00,13,11,-152.0
2018,03,06,00,13,12,-136.0
2018,03,06,00,13,13,-122.7
2018,03,06,00,13,14,-117.8
2018,03,06,00,13,15,-116.0
2018,03,06,00,13,16,-118.5
2018,03,06,00,13,17,-116.8
2018,03,06,00,13,18,-105.7
2018,03,06,00,13,19,-110.5
2018,03,06,00,13,20,-114.9
2018,03,06,00,13,21,-125.0
2018,03,06,00,13,22,-131.7
2018,03,06,00,13,23,-122.4
2018,03,06,00,13,24,-122.1
2018,03,06,00,13,25,-126.9
2018,03,06,00,13,26,-139.9
2018,03,06,00,13,27,-145.0
2018,03,06,00,13,28,-136.9
2018,03,06,00,13,29,-116.3
2018,03,06,00,13,30,-93.0
2018,03,06,00,13,31,-80.8
2018,03,06,00,13,32,-62.3
2018,03,06,00,13,33,-55.4
2018,03,06,00,13,34,-46.7
