2018,11,06,00,00,00,162.6
2018,11,06,00,00,01,159.0
2018,11,06,00,00,02,175.6
2018,11,06,00,00,03,175.7
2018,11,06,00,00,04,165.1
2018,11,06,00,00,05,165.3
2018,11,06,00,00,06,167.9
2018,11,06,00,00,07,170.4
2018,11,06,00,00,08,183.8
2018,11,06,00,00,09,185.1
2018,11,06,00,00,10,193.1
2018,11,06,00,00,11,198.6
2018,11,06,00,00,12,204.4
2018,11,06,00,00,13,201.3
2018,11,06,00,00,14,198.8
2018,11,06,00,00,15,204.5
2018,11,06,00,00,16,202.1
2018,11,06,00,00,17,202.2
2018,11,06,00,00,18,197.4
2018,11,06,00,00,19,197.6
2018,11,06,00,00,20,201.4
2018,11,06,00,00,21,190.8
2018,11,06,00,00,22,193.1
2018,11,06,00,00,23,189.4
2018,11,06,00,00,24,182.1
2018,11,06,00,00,25,171.2
2018,11,06,00,00,26,174.6
2018,11,06,00,00,27,179.7
2018,11,06,00,00,28,174.2
2018,11,06,00,00,29,155.5
2018,11,06,00,00,30,153.4
2018,11,06,00,00,31,175.4
2018,11,06,00,00,32,165.3
2018,11,06,00,00,33,159.2
2018,11,06,00,00,34,164.7
2018,11,06,00,00,35,171.2
2018,11,06,00,00,36,156.0
2018,11,06,00,00,37,167.4
2018,11,06,00,00,38,167.8
2018,11,06,00,00,39,179.3
2018,11,06,00,00,40,186.2
2018,11,06,00,00,41,
2018,11,06,00,00,42,189.9
2018,11,06,00,00,43,187.0
2018,11,06,00,00,44,148.4
2018,11,06,00,00,45,145.6
2018,11,06,00,00,46,169.0
2018,11,06,00,00,47,179.0
2018,11,06,00,00,48,165.6
2018,11,06,00,00,49,162.8
2018,11,06,00,00,50,156.9
2018,11,06,00,00,51,164.0
2018,11,06,00,00,52,171.9
2018,11,06,00,00,53,172.7
2018,11,06,00,00,54,170.4
2018,11,06,00,00,55,141.1
2018,11,06,00,00,56,117.6
2018,11,06,00,00,57,120.3
2018,11,06,00,00,58,93.4
2018,11,06,00,00,59,87.9
2018,11,06,00,01,00,-11.3
2018,11,06,00,01,01,50.8
2018,11,06,00,01,02,-73.8
2018,11,06,00,01,03,26.1
2018,11,06,00,01,04,4.3
2018,11,06,00,01,05,-11.2
2018,11,06,00,01,06,-45.1
2018,11,06,00,01,07,0.7
2018,11,06,00,01,08,26.1
2018,11,06,00,01,09,46.6
2018,11,06,00,01,10,99.9
2018,11,06,00,01,11,75.0
2018,11,06,00,01,12,7.6
2018,11,06,00,01,13,-17.1
2018,11,06,00,01,14,21.9
2018,11,06,00,01,15,25.2
2018,11,06,00,01,16,62.2
2018,11,06,00,01,17,16.9
2018,11,06,00,01,18,85.9
2018,11,06,00,01,19,-24.1
2018,11,06,00,01,20,19.1
2018,11,06,00,01,21,158.2
2018,11,06,00,01,22,168.8
2018,11,06,00,01,23,175.3
2018,11,06,00,01,24,168.8
2018,11,06,00,01,25,169.5
2018,11,06,00,01,26,163.6
2018,11,06,00,01,27,145.5
2018,11,06,00,01,28,126.9
2018,11,06,00,01,29,146.3
2018,11,06,00,01,30,135.7
2018,11,06,00,01,31,145.1
2018,11,06,00,01,32,151.6
2018,11,06,00,01,33,154.2
2018,11,06,00,01,34,154.3
2018,11,06,00,01,35,136.3
2018,11,06,00,01,36,20.8
2018,11,06,00,01,37,93.5
2018,11,06,00,01,38,90.6
2018,11,06,00,01,39,158.3
2018,11,06,00,01,40,147.6
2018,11,06,00,01,41,123.3
2018,11,06,00,01,42,72.9
2018,11,06,00,01,43,89.3
2018,11,06,00,01,44,130.0
2018,11,06,00,01,45,161.9
2018,11,06,00,01,46,122.2
2018,11,06,00,01,47,107.1
2018,11,06,00,01,48,157.6
2018,11,06,00,01,49,140.5
2018,11,06,00,01,50,141.0
2018,11,06,00,01,51,96.0
2018,11,06,00,01,52,126.8
2018,11,06,00,01,53,131.6
2018,11,06,00,01,54,137.5
2018,11,06,00,01,55,141.0
2018,11,06,00,01,56,125.3
2018,11,06,00,01,57,147.1
2018,11,06,00,01,58,139.7
2018,11,06,00,01,59,111.8
2018,11,06,00,02,00,124.7
2018,11,06,00,02,01,116.8
2018,11,06,00,02,02,117.9
2018,11,06,00,02,03,109.1
2018,11,06,00,02,04,86.3
2018,11,06,00,02,05,27.8
2018,11,06,00,02,06,58.9
2018,11,06,00,02,07,106.5
2018,11,06,00,02,08,126.1
2018,11,06,00,02,09,124.7
2018,11,06,00,02,10,131.6
2018,11,06,00,02,11,106.1
2018,11,06,00,02,12,111.3
2018,11,06,00,02,13,123.8
2018,11,06,00,02,14,126.1
2018,11,06,00,02,15,126.6
2018,11,06,00,02,16,137.5
2018,11,06,00,02,17,143.7
2018,11,06,00,02,18,133.0
2018,11,06,00,02,19,132.2
2018,11,06,00,02,20,-2.9
2018,11,06,00,02,21,-9.7
2018,11,06,00,02,22,108.2
2018,11,06,00,02,23,93.2
2018,11,06,00,02,24,115.7
2018,11,06,00,02,25,114.5
2018,11,06,00,02,26,125.3
2018,11,06,00,02,27,137.7
2018,11,06,00,02,28,131.2
2018,11,06,00,02,29,124.8
2018,11,06,00,02,30,142.5
2018,11,06,00,02,31,151.5
2018,11,06,00,02,32,154.8
2018,11,06,00,02,33,164.5
2018,11,06,00,02,34,146.0
2018,11,06,00,02,35,151.0
2018,11,06,00,02,36,121.6
2018,11,06,00,02,37,106.0
2018,11,06,00,02,38,99.2
2018,11,06,00,02,39,131.8
2018,11,06,00,02,40,117.7
2018,11,06,00,02,41,130.2
2018,11,06,00,02,42,80.9
2018,11,06,00,02,43,89.1
2018,11,06,00,02,44,95.1
2018,11,06,00,02,45,-4.6
2018,11,06,00,02,46,116.0
2018,11,06,00,02,47,120.9
2018,11,06,00,02,48,114.7
2018,11,06,00,02,49,142.2
2018,11,06,00,02,50,152.8
2018,11,06,00,02,51,95.6
2018,11,06,00,02,52,80.0
2018,11,06,00,02,53,58.1
2018,11,06,00,02,54,69.2
2018,11,06,00,02,55,68.5
2018,11,06,00,02,56,70.4
2018,11,06,00,02,57,74.9
2018,11,06,00,02,58,35.2
2018,11,06,00,02,59,41.4
2018,11,06,00,03,00,100.4
2018,11,06,00,03,01,61.5
2018,11,06,00,03,02,127.0
2018,11,06,00,03,03,84.5
2018,11,06,00,03,04,94.2
2018,11,06,00,03,05,97.9
2018,11,06,00,03,06,97.5
2018,11,06,00,03,07,67.9
2018,11,06,00,03,08,99.2
2018,11,06,00,03,09,96.7
2018,11,06,00,03,10,105.4
2018,11,06,00,03,11,91.5
2018,11,06,00,03,12,9.6
2018,11,06,00,03,13,-30.0
2018,11,06,00,03,14,94.1
2018,11,06,00,03,15,106.6
2018,11,06,00,03,16,142.4
2018,11,06,00,03,17,80.7
2018,11,06,00,03,18,41.9
2018,11,06,00,03,19,66.3
2018,11,06,00,03,20,154.9
2018,11,06,00,03,21,159.8
2018,11,06,00,03,22,164.2
2018,11,06,00,03,23,145.1
2018,11,06,00,03,24,157.8
2018,11,06,00,03,25,105.4
2018,11,06,00,03,26,157.1
2018,11,06,00,03,27,160.1
2018,11,06,00,03,28,170.2
2018,11,06,00,03,29,168.0
2018,11,06,00,03,30,158.7
2018,11,06,00,03,31,158.1
2018,11,06,00,03,32,156.8
2018,11,06,00,03,33,171.9
2018,11,06,00,03,34,185.1
2018,11,06,00,03,35,167.6
2018,11,06,00,03,36,148.2
2018,11,06,00,03,37,111.3
2018,11,06,00,03,38,157.9
2018,11,06,00,03,39,169.0
2018,11,06,00,03,40,161.6
2018,11,06,00,03,41,148.0
2018,11,06,00,03,42,145.2
2018,11,06,00,03,43,162.3
2018,11,06,00,03,44,157.0
2018,11,06,00,03,45,150.9
2018,11,06,00,03,46,95.6
2018,11,06,00,03,47,117.9
2018,11,06,00,03,48,124.0
2018,11,06,00,03,49,141.9
2018,11,06,00,03,50,140.6
2018,11,06,00,03,51,135.1
2018,11,06,00,03,52,68.7
2018,11,06,00,03,53,107.0
2018,11,06,00,03,54,112.1
2018,11,06,00,03,55,27.7
2018,11,06,00,03,56,37.2
2018,11,06,00,03,57,7.2
2018,11,06,00,03,58,4.4
2018,11,06,00,03,59,62.1
2018,11,06,00,04,00,144.2
2018,11,06,00,04,01,143.7
2018,11,06,00,04,02,86.5
2018,11,06,00,04,03,29.4
2018,11,06,00,04,04,96.5
2018,11,06,00,04,05,70.7
2018,11,06,00,04,06,102.9
2018,11,06,00,04,07,115.7
2018,11,06,00,04,08,119.7
2018,11,06,00,04,09,62.9
2018,11,06,00,04,10,116.2
2018,11,06,00,04,11,151.8
2018,11,06,00,04,12,141.0
2018,11,06,00,04,13,87.8
2018,11,06,00,04,14,120.5
2018,11,06,00,04,15,113.8
2018,11,06,00,04,16,106.1
2018,11,06,00,04,17,133.8
2018,11,06,00,04,18,126.9
2018,11,06,00,04,19,120.7
2018,11,06,00,04,20,156.0
2018,11,06,00,04,21,141.6
2018,11,06,00,04,22,101.3
2018,11,06,00,04,23,129.0
2018,11,06,00,04,24,113.4
2018,11,06,00,04,25,68.7
2018,11,06,00,04,26,44.4
2018,11,06,00,04,27,108.1
2018,11,06,00,04,28,172.2
2018,11,06,00,04,29,163.0
2018,11,06,00,04,30,93.1
2018,11,06,00,04,31,77.4
2018,11,06,00,04,32,57.8
2018,11,06,00,04,33,157.2
2018,11,06,00,04,34,122.4
2018,11,06,00,04,35,47.5
2018,11,06,00,04,36,80.2
2018,11,06,00,04,37,84.2
2018,11,06,00,04,38,115.1
2018,11,06,00,04,39,119.4
2018,11,06,00,04,40,113.6
2018,11,06,00,04,41,81.4
2018,11,06,00,04,42,93.9
2018,11,06,00,04,43,69.2
2018,11,06,00,04,44,10.3
2018,11,06,00,04,45,84.1
2018,11,06,00,04,46,62.2
2018,11,06,00,04,47,105.1
2018,11,06,00,04,48,97.4
2018,11,06,00,04,49,71.6
2018,11,06,00,04,50,95.3
2018,11,06,00,04,51,82.0
2018,11,06,00,04,52,76.1
2018,11,06,00,04,53,67.3
2018,11,06,00,04,54,31.9
2018,11,06,00,04,55,40.3
2018,11,06,00,04,56,123.4
2018,11,06,00,04,57,121.0
2018,11,06,00,04,58,118.3
2018,11,06,00,04,59,119.2
2018,11,06,00,05,00,122.9
2018,11,06,00,05,01,129.5
2018,11,06,00,05,02,138.4
2018,11,06,00,05,03,115.9
2018,11,06,00,05,04,107.6
2018,11,06,00,05,05,126.4
2018,11,06,00,05,06,99.5
2018,11,06,00,05,07,107.9
2018,11,06,00,05,08,115.9
2018,11,06,00,05,09,109.0
2018,11,06,00,05,10,129.3
2018,11,06,00,05,11,130.4
2018,11,06,00,05,12,129.0
2018,11,06,00,05,13,121.1
2018,11,06,00,05,14,119.9
2018,11,06,00,05,15,111.7
2018,11,06,00,05,16,74.1
2018,11,06,00,05,17,114.1
2018,11,06,00,05,18,123.6
2018,11,06,00,05,19,115.6
2018,11,06,00,05,20,122.6
2018,11,06,00,05,21,134.0
2018,11,06,00,05,22,134.9
2018,11,06,00,05,23,141.9
2018,11,06,00,05,24,138.7
2018,11,06,00,05,25,144.1
2018,11,06,00,05,26,146.8
2018,11,06,00,05,27,136.7
2018,11,06,00,05,28,95.2
2018,11,06,00,05,29,141.0
2018,11,06,00,05,30,54.3
2018,11,06,00,05,31,9.8
2018,11,06,00,05,32,-16.9
2018,11,06,00,05,33,43.7
2018,11,06,00,05,34,70.2
2018,11,06,00,05,35,82.8
2018,11,06,00,05,36,104.9
2018,11,06,00,05,37,81.6
2018,11,06,00,05,38,79.0
2018,11,06,00,05,39,64.5
2018,11,06,00,05,40,88.9
2018,11,06,00,05,41,89.7
2018,11,06,00,05,42,101.2
2018,11,06,00,05,43,68.7
2018,11,06,00,05,44,67.4
2018,11,06,00,05,45,22.6
2018,11,06,00,05,46,58.1
2018,11,06,00,05,47,-6.7
2018,11,06,00,05,48,8.1
2018,11,06,00,05,49,-37.4
2018,11,06,00,05,50,78.1
2018,11,06,00,05,51,102.9
2018,11,06,00,05,52,102.1
2018,11,06,00,05,53,48.1
2018,11,06,00,05,54,60.5
2018,11,06,00,05,55,89.7
2018,11,06,00,05,56,109.0
2018,11,06,00,05,57,109.2
2018,11,06,00,05,58,86.6
2018,11,06,00,05,59,86.7
2018,11,06,00,06,00,101.1
2018,11,06,00,06,01,73.7
2018,11,06,00,06,02,15.1
2018,11,06,00,06,03,88.2
2018,11,06,00,06,04,46.8
2018,11,06,00,06,05,-46.2
2018,11,06,00,06,06,-47.6
2018,11,06,00,06,07,57.9
2018,11,06,00,06,08,60.8
2018,11,06,00,06,09,128.2
2018,11,06,00,06,10,120.1
2018,11,06,00,06,11,115.0
2018,11,06,00,06,12,93.6
2018,11,06,00,06,13,92.4
2018,11,06,00,06,14,71.4
2018,11,06,00,06,15,85.9
2018,11,06,00,06,16,112.9
2018,11,06,00,06,17,130.2
2018,11,06,00,06,18,118.9
2018,11,06,00,06,19,124.1
2018,11,06,00,06,20,114.9
2018,11,06,00,06,21,106.7
2018,11,06,00,06,22,-3.7
2018,11,06,00,06,23,114.3
2018,11,06,00,06,24,119.8
2018,11,06,00,06,25,102.9
2018,11,06,00,06,26,81.2
2018,11,06,00,06,27,117.9
2018,11,06,00,06,28,99.5
2018,11,06,00,06,29,102.9
2018,11,06,00,06,30,87.6
2018,11,06,00,06,31,113.0
2018,11,06,00,06,32,94.9
2018,11,06,00,06,33,79.3
2018,11,06,00,06,34,92.6
2018,11,06,00,06,35,115.4
2018,11,06,00,06,36,93.8
2018,11,06,00,06,37,100.0
2018,11,06,00,06,38,127.1
2018,11,06,00,06,39,82.4
2018,11,06,00,06,40,131.8
2018,11,06,00,06,41,75.4
2018,11,06,00,06,42,80.2
2018,11,06,00,06,43,100.4
2018,11,06,00,06,44,118.2
2018,11,06,00,06,45,74.9
2018,11,06,00,06,46,88.6
2018,11,06,00,06,47,83.5
2018,11,06,00,06,48,106.5
2018,11,06,00,06,49,110.9
2018,11,06,00,06,50,85.4
2018,11,06,00,06,51,102.2
2018,11,06,00,06,52,45.2
2018,11,06,00,06,53,88.0
2018,11,06,00,06,54,121.4
2018,11,06,00,06,55,121.6
2018,11,06,00,06,56,112.2
2018,11,06,00,06,57,112.5
2018,11,06,00,06,58,98.8
2018,11,06,00,06,59,84.4
2018,11,06,00,07,00,57.7
2018,11,06,00,07,01,77.8
2018,11,06,00,07,02,56.3
2018,11,06,00,07,03,124.0
2018,11,06,00,07,04,125.9
2018,11,06,00,07,05,140.7
2018,11,06,00,07,06,136.2
2018,11,06,00,07,07,124.1
2018,11,06,00,07,08,159.0
2018,11,06,00,07,09,155.7
2018,11,06,00,07,10,154.3
2018,11,06,00,07,11,164.7
2018,11,06,00,07,12,159.2
2018,11,06,00,07,13,138.2
2018,11,06,00,07,14,131.9
2018,11,06,00,07,15,143.3
2018,11,06,00,07,16,137.5
2018,11,06,00,07,17,108.4
2018,11,06,00,07,18,119.6
2018,11,06,00,07,19,97.0
2018,11,06,00,07,20,56.8
2018,11,06,00,07,21,122.7
2018,11,06,00,07,22,77.0
2018,11,06,00,07,23,87.1
2018,11,06,00,07,24,100.2
2018,11,06,00,07,25,93.5
2018,11,06,00,07,26,102.2
2018,11,06,00,07,27,137.3
2018,11,06,00,07,28,139.9
2018,11,06,00,07,29,115.0
2018,11,06,00,07,30,119.8
2018,11,06,00,07,31,125.6
2018,11,06,00,07,32,120.1
2018,11,06,00,07,33,152.5
2018,11,06,00,07,34,127.9
2018,11,06,00,07,35,142.1
2018,11,06,00,07,36,135.1
2018,11,06,00,07,37,131.4
2018,11,06,00,07,38,159.1
2018,11,06,00,07,39,156.1
2018,11,06,00,07,40,150.2
2018,11,06,00,07,41,149.0
2018,11,06,00,07,42,149.2
2018,11,06,00,07,43,152.0
2018,11,06,00,07,44,155.2
2018,11,06,00,07,45,155.8
2018,11,06,00,07,46,162.7
2018,11,06,00,07,47,153.3
2018,11,06,00,07,48,148.0
2018,11,06,00,07,49,134.0
2018,11,06,00,07,50,163.7
2018,11,06,00,07,51,102.2
2018,11,06,00,07,52,92.5
2018,11,06,00,07,53,108.3
2018,11,06,00,07,54,130.0
2018,11,06,00,07,55,152.4
2018,11,06,00,07,56,143.8
2018,11,06,00,07,57,81.2
2018,11,06,00,07,58,47.3
2018,11,06,00,07,59,146.7
2018,11,06,00,08,00,126.6
2018,11,06,00,08,01,89.8
2018,11,06,00,08,02,71.9
2018,11,06,00,08,03,58.8
2018,11,06,00,08,04,46.1
2018,11,06,00,08,05,118.8
2018,11,06,00,08,06,137.4
2018,11,06,00,08,07,129.2
2018,11,06,00,08,08,126.0
2018,11,06,00,08,09,132.5
2018,11,06,00,08,10,166.6
2018,11,06,00,08,11,181.0
2018,11,06,00,08,12,176.0
2018,11,06,00,08,13,173.2
2018,11,06,00,08,14,148.1
2018,11,06,00,08,15,125.2
2018,11,06,00,08,16,165.4
2018,11,06,00,08,17,142.8
2018,11,06,00,08,18,87.4
2018,11,06,00,08,19,133.3
2018,11,06,00,08,20,131.1
2018,11,06,00,08,21,135.0
2018,11,06,00,08,22,150.7
2018,11,06,00,08,23,132.4
2018,11,06,00,08,24,152.9
2018,11,06,00,08,25,167.5
2018,11,06,00,08,26,165.3
2018,11,06,00,08,27,170.2
2018,11,06,00,08,28,155.6
2018,11,06,00,08,29,161.6
2018,11,06,00,08,30,169.0
2018,11,06,00,08,31,159.6
2018,11,06,00,08,32,163.2
2018,11,06,00,08,33,166.8
2018,11,06,00,08,34,154.1
2018,11,06,00,08,35,169.2
2018,11,06,00,08,36,150.3
2018,11,06,00,08,37,87.4
2018,11,06,00,08,38,177.0
2018,11,06,00,08,39,150.6
2018,11,06,00,08,40,171.7
2018,11,06,00,08,41,184.8
2018,11,06,00,08,42,173.6
2018,11,06,00,08,43,167.2
2018,11,06,00,08,44,160.8
2018,11,06,00,08,45,97.1
2018,11,06,00,08,46,127.5
2018,11,06,00,08,47,111.3
2018,11,06,00,08,48,71.5
2018,11,06,00,08,49,79.4
2018,11,06,00,08,50,94.8
2018,11,06,00,08,51,76.7
2018,11,06,00,08,52,154.4
2018,11,06,00,08,53,165.0
2018,11,06,00,08,54,124.8
2018,11,06,00,08,55,119.0
2018,11,06,00,08,56,152.6
2018,11,06,00,08,57,146.3
2018,11,06,00,08,58,163.5
2018,11,06,00,08,59,167.7
2018,11,06,00,09,00,129.1
2018,11,06,00,09,01,143.6
2018,11,06,00,09,02,144.8
2018,11,06,00,09,03,150.2
2018,11,06,00,09,04,146.5
2018,11,06,00,09,05,174.6
2018,11,06,00,09,06,171.2
2018,11,06,00,09,07,103.1
2018,11,06,00,09,08,118.1
2018,11,06,00,09,09,136.3
2018,11,06,00,09,10,82.3
2018,11,06,00,09,11,80.7
2018,11,06,00,09,12,164.5
2018,11,06,00,09,13,137.0
2018,11,06,00,09,14,119.4
2018,11,06,00,09,15,80.0
2018,11,06,00,09,16,72.3
2018,11,06,00,09,17,53.0
2018,11,06,00,09,18,37.4
2018,11,06,00,09,19,118.8
2018,11,06,00,09,20,147.7
2018,11,06,00,09,21,162.3
2018,11,06,00,09,22,160.8
2018,11,06,00,09,23,144.2
2018,11,06,00,09,24,135.4
2018,11,06,00,09,25,112.5
2018,11,06,00,09,26,125.4
2018,11,06,00,09,27,159.7
2018,11,06,00,09,28,146.8
2018,11,06,00,09,29,164.3
2018,11,06,00,09,30,157.5
2018,11,06,00,09,31,161.3
2018,11,06,00,09,32,160.6
2018,11,06,00,09,33,162.7
2018,11,06,00,09,34,159.8
2018,11,06,00,09,35,155.5
2018,11,06,00,09,36,132.3
2018,11,06,00,09,37,158.3
2018,11,06,00,09,38,171.5
2018,11,06,00,09,39,163.0
2018,11,06,00,09,40,143.9
2018,11,06,00,09,41,170.6
2018,11,06,00,09,42,159.7
2018,11,06,00,09,43,162.5
2018,11,06,00,09,44,171.4
2018,11,06,00,09,45,161.4
2018,11,06,00,09,46,165.8
2018,11,06,00,09,47,148.5
2018,11,06,00,09,48,89.3
2018,11,06,00,09,49,155.9
2018,11,06,00,09,50,145.1
2018,11,06,00,09,51,147.2
2018,11,06,00,09,52,123.9
2018,11,06,00,09,53,128.3
2018,11,06,00,09,54,128.3
2018,11,06,00,09,55,96.1
2018,11,06,00,09,56,113.1
2018,11,06,00,09,57,120.1
2018,11,06,00,09,58,109.8
2018,11,06,00,09,59,100.3
2018,11,06,00,10,00,55.3
2018,11,06,00,10,01,95.8
2018,11,06,00,10,02,79.9
2018,11,06,00,10,03,79.3
2018,11,06,00,10,04,72.9
2018,11,06,00,10,05,92.5
2018,11,06,00,10,06,80.7
2018,11,06,00,10,07,79.3
2018,11,06,00,10,08,92.2
2018,11,06,00,10,09,138.2
2018,11,06,00,10,10,120.3
2018,11,06,00,10,11,109.3
2018,11,06,00,10,12,116.1
2018,11,06,00,10,13,147.3
2018,11,06,00,10,14,102.6
2018,11,06,00,10,15,75.5
2018,11,06,00,10,16,112.7
2018,11,06,00,10,17,129.1
2018,11,06,00,10,18,77.6
2018,11,06,00,10,19,129.0
2018,11,06,00,10,20,141.3
2018,11,06,00,10,21,144.7
2018,11,06,00,10,22,144.1
2018,11,06,00,10,23,163.9
2018,11,06,00,10,24,162.7
2018,11,06,00,10,25,157.6
2018,11,06,00,10,26,159.1
2018,11,06,00,10,27,108.0
2018,11,06,00,10,28,158.4
2018,11,06,00,10,29,137.3
2018,11,06,00,10,30,146.7
2018,11,06,00,10,31,111.4
2018,11,06,00,10,32,149.9
2018,11,06,00,10,33,157.1
2018,11,06,00,10,34,152.9
2018,11,06,00,10,35,150.5
2018,11,06,00,10,36,138.2
2018,11,06,00,10,37,146.5
2018,11,06,00,10,38,93.2
2018,11,06,00,10,39,134.1
2018,11,06,00,10,40,154.5
2018,11,06,00,10,41,157.8
2018,11,06,00,10,42,154.8
2018,11,06,00,10,43,115.8
2018,11,06,00,10,44,161.9
2018,11,06,00,10,45,158.2
2018,11,06,00,10,46,154.5
2018,11,06,00,10,47,172.9
2018,11,06,00,10,48,172.7
2018,11,06,00,10,49,174.8
2018,11,06,00,10,50,184.3
2018,11,06,00,10,51,171.2
2018,11,06,00,10,52,181.1
2018,11,06,00,10,53,181.2
2018,11,06,00,10,54,161.8
2018,11,06,00,10,55,162.4
2018,11,06,00,10,56,166.1
2018,11,06,00,10,57,151.5
2018,11,06,00,10,58,159.5
2018,11,06,00,10,59,158.6
2018,11,06,00,11,00,147.3
2018,11,06,00,11,01,131.7
2018,11,06,00,11,02,56.7
2018,11,06,00,11,03,156.5
2018,11,06,00,11,04,132.8
2018,11,06,00,11,05,156.4
2018,11,06,00,11,06,159.4
2018,11,06,00,11,07,165.6
2018,11,06,00,11,08,155.5
2018,11,06,00,11,09,164.5
2018,11,06,00,11,10,156.2
2018,11,06,00,11,11,126.8
2018,11,06,00,11,12,157.0
2018,11,06,00,11,13,162.8
2018,11,06,00,11,14,161.5
2018,11,06,00,11,15,160.2
2018,11,06,00,11,16,156.1
2018,11,06,00,11,17,81.6
2018,11,06,00,11,18,38.6
2018,11,06,00,11,19,150.5
2018,11,06,00,11,20,62.7
2018,11,06,00,11,21,69.5
2018,11,06,00,11,22,91.6
2018,11,06,00,11,23,103.7
2018,11,06,00,11,24,88.6
2018,11,06,00,11,25,128.7
2018,11,06,00,11,26,136.9
2018,11,06,00,11,27,89.9
2018,11,06,00,11,28,83.7
2018,11,06,00,11,29,91.1
2018,11,06,00,11,30,93.7
2018,11,06,00,11,31,28.2
2018,11,06,00,11,32,70.7
2018,11,06,00,11,33,125.7
2018,11,06,00,11,34,82.9
2018,11,06,00,11,35,76.8
2018,11,06,00,11,36,96.9
2018,11,06,00,11,37,-33.1
2018,11,06,00,11,38,76.1
2018,11,06,00,11,39,98.3
2018,11,06,00,11,40,110.8
2018,11,06,00,11,41,77.4
2018,11,06,00,11,42,76.6
2018,11,06,00,11,43,92.0
2018,11,06,00,11,44,114.1
2018,11,06,00,11,45,128.0
2018,11,06,00,11,46,145.9
2018,11,06,00,11,47,107.5
2018,11,06,00,11,48,138.9
2018,11,06,00,11,49,108.6
2018,11,06,00,11,50,140.7
2018,11,06,00,11,51,118.4
2018,11,06,00,11,52,84.4
2018,11,06,00,11,53,121.5
2018,11,06,00,11,54,115.7
2018,11,06,00,11,55,122.1
2018,11,06,00,11,56,148.9
2018,11,06,00,11,57,126.7
2018,11,06,00,11,58,16.8
2018,11,06,00,11,59,84.3
2018,11,06,00,12,00,164.3
2018,11,06,00,12,01,154.4
2018,11,06,00,12,02,159.8
2018,11,06,00,12,03,149.6
2018,11,06,00,12,04,131.4
2018,11,06,00,12,05,119.8
2018,11,06,00,12,06,142.8
2018,11,06,00,12,07,126.9
2018,11,06,00,12,08,152.4
2018,11,06,00,12,09,148.1
2018,11,06,00,12,10,139.7
2018,11,06,00,12,11,154.9
2018,11,06,00,12,12,150.0
2018,11,06,00,12,13,147.9
2018,11,06,00,12,14,146.5
2018,11,06,00,12,15,150.2
2018,11,06,00,12,16,152.6
2018,11,06,00,12,17,79.6
2018,11,06,00,12,18,96.6
2018,11,06,00,12,19,117.5
2018,11,06,00,12,20,143.4
2018,11,06,00,12,21,132.2
2018,11,06,00,12,22,114.3
2018,11,06,00,12,23,149.6
2018,11,06,00,12,24,141.1
2018,11,06,00,12,25,130.1
2018,11,06,00,12,26,123.2
2018,11,06,00,12,27,117.3
2018,11,06,00,12,28,118.6
2018,11,06,00,12,29,78.0
2018,11,06,00,12,30,98.2
2018,11,06,00,12,31,116.9
2018,11,06,00,12,32,102.6
2018,11,06,00,12,33,44.5
2018,11,06,00,12,34,-4.7
2018,11,06,00,12,35,68.4
2018,11,06,00,12,36,50.7
2018,11,06,00,12,37,64.1
2018,11,06,00,12,38,50.0
2018,11,06,00,12,39,64.7
2018,11,06,00,12,40,48.5
2018,11,06,00,12,41,75.1
2018,11,06,00,12,42,102.9
2018,11,06,00,12,43,106.0
2018,11,06,00,12,44,99.7
2018,11,06,00,12,45,108.1
2018,11,06,00,12,46,115.9
2018,11,06,00,12,47,120.7
2018,11,06,00,12,48,123.7
2018,11,06,00,12,49,138.2
2018,11,06,00,12,50,138.1
2018,11,06,00,12,51,66.3
2018,11,06,00,12,52,98.5
2018,11,06,00,12,53,81.4
2018,11,06,00,12,54,32.4
2018,11,06,00,12,55,129.3
2018,11,06,00,12,56,136.6
2018,11,06,00,12,57,142.3
2018,11,06,00,12,58,155.3
2018,11,06,00,12,59,157.0
2018,11,06,00,13,00,142.3
2018,11,06,00,13,01,151.2
2018,11,06,00,13,02,114.6
2018,11,06,00,13,03,98.7
2018,11,06,00,13,04,136.3
2018,11,06,00,13,05,131.9
2018,11,06,00,13,06,137.4
2018,11,06,00,13,07,109.7
2018,11,06,00,13,08,134.4
2018,11,06,00,13,09,118.7
2018,11,06,00,13,10,96.2
2018,11,06,00,13,11,59.0
2018,11,06,00,13,12,98.4
2018,11,06,00,13,13,89.7
2018,11,06,00,13,14,44.3
2018,11,06,00,13,15,45.3
2018,11,06,00,13,16,4.0
2018,11,06,00,13,17,48.5
2018,11,06,00,13,18,79.8
2018,11,06,00,13,19,75.5
2018,11,06,00,13,20,98.3
2018,11,06,00,13,21,119.8
2018,11,06,00,13,22,104.3
2018,11,06,00,13,23,63.4
2018,11,06,00,13,24,39.0
2018,11,06,00,13,25,39.1
2018,11,06,00,13,26,65.4
2018,11,06,00,13,27,33.6
2018,11,06,00,13,28,12.4
2018,11,06,00,13,29,44.9
2018,11,06,00,13,30,58.6
2018,11,06,00,13,31,8.4
2018,11,06,00,13,32,46.7
2018,11,06,00,13,33,51.5
2018,11,06,00,13,34,109.6
2018,11,06,00,13,35,116.6
2018,11,06,00,13,36,116.2
2018,11,06,00,13,37,119.5
2018,11,06,00,13,38,121.4
2018,11,06,00,13,39,134.6
2018,11,06,00,13,40,138.0
2018,11,06,00,13,41,125.5
