2020,01,29,00,00,00,393.5
2020,01,29,00,00,01,385.7
2020,01,29,00,00,02,382.4
2020,01,29,00,00,03,378.3
2020,01,29,00,00,04,374.5
2020,01,29,00,00,05,368.1
2020,01,29,00,00,06,360.8
2020,01,29,00,00,07,358.3
2020,01,29,00,00,08,355.8
2020,01,29,00,00,09,352.3
2020,01,29,00,00,10,348.1
2020,01,29,00,00,11,344.1
2020,01,29,00,00,12,343.2
2020,01,29,00,00,13,340.1
2020,01,29,00,00,14,337.4
2020,01,29,00,00,15,335.8
2020,01,29,00,00,16,335.2
2020,01,29,00,00,17,334.1
2020,01,29,00,00,18,332.5
2020,01,29,00,00,19,332.0
2020,01,29,00,00,20,330.1
2020,01,29,00,00,21,328.1
2020,01,29,00,00,22,327.7
2020,01,29,00,00,23,326.8
2020,01,29,00,00,24,325.1
2020,01,29,00,00,25,325.3
2020,01,29,00,00,26,325.3
2020,01,29,00,00,27,324.7
2020,01,29,00,00,28,325.0
2020,01,29,00,00,29,326.4
2020,01,29,00,00,30,329.1
2020,01,29,00,00,31,331.0
2020,01,29,00,00,32,332.0
2020,01,29,00,00,33,332.2
2020,01,29,00,00,34,330.6
2020,01,29,00,00,35,330.5
2020,01,29,00,00,36,331.6
2020,01,29,00,00,37,331.7
2020,01,29,00,00,38,331.7
2020,01,29,00,00,39,332.7
2020,01,29,00,00,40,332.3
2020,01,29,00,00,41,332.2
2020,01,29,00,00,42,333.5
2020,01,29,00,00,43,337.8
2020,01,29,00,00,44,346.2
2020,01,29,00,00,45,350.1
2020,01,29,00,00,46,351.2
2020,01,29,00,00,47,352.4
2020,01,29,00,00,48,349.7
2020,01,29,00,00,49,348.9
2020,01,29,00,00,50,350.6
2020,01,29,00,00,51,349.5
2020,01,29,00,00,52,346.5
2020,01,29,00,00,53,346.0
2020,01,29,00,00,54,348.9
2020,01,29,00,00,55,351.5
2020,01,29,00,00,56,353.1
2020,01,29,00,00,57,356.1
2020,01,29,00,00,58,354.2
2020,01,29,00,00,59,353.4
2020,01,29,00,01,00,353.6
2020,01,29,00,01,01,354.5
2020,01,29,00,01,02,355.1
2020,01,29,00,01,03,356.1
2020,01,29,00,01,04,356.7
2020,01,29,00,01,05,357.6
2020,01,29,00,01,06,358.8
2020,01,29,00,01,07,360.3
2020,01,29,00,01,08,367.6
2020,01,29,00,01,09,371.8
2020,01,29,00,01,10,374.8
2020,01,29,00,01,11,377.8
2020,01,29,00,01,12,382.9
2020,01,29,00,01,13,387.8
2020,01,29,00,01,14,396.6
2020,01,29,00,01,15,404.6
2020,01,29,00,01,16,410.1
2020,01,29,00,01,17,421.1
2020,01,29,00,01,18,435.5
2020,01,29,00,01,19,446.0
2020,01,29,00,01,20,453.2
2020,01,29,00,01,21,453.1
2020,01,29,00,01,22,450.9
2020,01,29,00,01,23,453.6
2020,01,29,00,01,24,459.4
2020,01,29,00,01,25,469.4
2020,01,29,00,01,26,483.1
2020,01,29,00,01,27,495.7
2020,01,29,00,01,28,508.9
2020,01,29,00,01,29,514.5
2020,01,29,00,01,30,509.2
2020,01,29,00,01,31,501.0
2020,01,29,00,01,32,485.2
2020,01,29,00,01,33,463.3
2020,01,29,00,01,34,450.9
2020,01,29,00,01,35,438.4
2020,01,29,00,01,36,433.6
2020,01,29,00,01,37,434.0
2020,01,29,00,01,38,439.7
2020,01,29,00,01,39,446.3
2020,01,29,00,01,40,444.8
2020,01,29,00,01,41,437.7
2020,01,29,00,01,42,434.4
2020,01,29,00,01,43,434.7
2020,01,29,00,01,44,436.5
2020,01,29,00,01,45,440.9
2020,01,29,00,01,46,445.5
2020,01,29,00,01,47,449.6
2020,01,29,00,01,48,457.8
2020,01,29,00,01,49,462.8
2020,01,29,00,01,50,470.9
2020,01,29,00,01,51,476.2
2020,01,29,00,01,52,481.9
2020,01,29,00,01,53,486.0
2020,01,29,00,01,54,488.5
2020,01,29,00,01,55,498.6
2020,01,29,00,01,56,510.4
2020,01,29,00,01,57,525.6
2020,01,29,00,01,58,539.9
2020,01,29,00,01,59,556.2
2020,01,29,00,02,00,572.9
2020,01,29,00,02,01,595.3
2020,01,29,00,02,02,617.8
2020,01,29,00,02,03,650.1
2020,01,29,00,02,04,698.7
2020,01,29,00,02,05,754.9
2020,01,29,00,02,06,811.3
2020,01,29,00,02,07,848.2
2020,01,29,00,02,08,921.0
2020,01,29,00,02,09,1011.1
2020,01,29,00,02,10,1069.5
2020,01,29,00,02,11,1144.9
2020,01,29,00,02,12,1250.7
2020,01,29,00,02,13,1382.5
2020,01,29,00,02,14,1506.7
2020,01,29,00,02,15,1602.0
2020,01,29,00,02,16,1647.9
2020,01,29,00,02,17,1629.6
2020,01,29,00,02,18,1575.4
2020,01,29,00,02,19,1456.5
2020,01,29,00,02,20,1321.5
2020,01,29,00,02,21,1197.9
2020,01,29,00,02,22,1082.4
2020,01,29,00,02,23,970.9
2020,01,29,00,02,24,873.3
2020,01,29,00,02,25,798.1
2020,01,29,00,02,26,749.0
2020,01,29,00,02,27,734.4
2020,01,29,00,02,28,741.5
2020,01,29,00,02,29,726.1
2020,01,29,00,02,30,689.4
2020,01,29,00,02,31,704.1
2020,01,29,00,02,32,706.4
2020,01,29,00,02,33,661.2
2020,01,29,00,02,34,590.7
2020,01,29,00,02,35,552.2
2020,01,29,00,02,36,540.7
2020,01,29,00,02,37,548.9
2020,01,29,00,02,38,567.0
2020,01,29,00,02,39,590.0
2020,01,29,00,02,40,596.2
2020,01,29,00,02,41,591.9
2020,01,29,00,02,42,571.4
2020,01,29,00,02,43,550.1
2020,01,29,00,02,44,538.3
2020,01,29,00,02,45,535.3
2020,01,29,00,02,46,530.1
2020,01,29,00,02,47,519.6
2020,01,29,00,02,48,509.7
2020,01,29,00,02,49,499.6
2020,01,29,00,02,50,486.1
2020,01,29,00,02,51,473.0
2020,01,29,00,02,52,455.5
2020,01,29,00,02,53,439.0
2020,01,29,00,02,54,428.0
2020,01,29,00,02,55,411.8
2020,01,29,00,02,56,401.7
2020,01,29,00,02,57,398.0
2020,01,29,00,02,58,398.2
2020,01,29,00,02,59,399.8
2020,01,29,00,03,00,395.4
2020,01,29,00,03,01,385.1
2020,01,29,00,03,02,368.0
2020,01,29,00,03,03,356.1
2020,01,29,00,03,04,347.2
2020,01,29,00,03,05,341.4
2020,01,29,00,03,06,334.3
2020,01,29,00,03,07,332.5
2020,01,29,00,03,08,331.9
2020,01,29,00,03,09,329.3
2020,01,29,00,03,10,327.6
2020,01,29,00,03,11,326.6
2020,01,29,00,03,12,328.0
2020,01,29,00,03,13,324.0
2020,01,29,00,03,14,317.9
2020,01,29,00,03,15,314.6
2020,01,29,00,03,16,312.1
2020,01,29,00,03,17,309.8
2020,01,29,00,03,18,308.6
2020,01,29,00,03,19,307.9
2020,01,29,00,03,20,306.9
2020,01,29,00,03,21,306.8
2020,01,29,00,03,22,306.7
2020,01,29,00,03,23,307.0
2020,01,29,00,03,24,306.6
2020,01,29,00,03,25,306.1
2020,01,29,00,03,26,306.0
2020,01,29,00,03,27,306.2
2020,01,29,00,03,28,306.4
2020,01,29,00,03,29,305.8
2020,01,29,00,03,30,306.0
2020,01,29,00,03,31,308.6
2020,01,29,00,03,32,313.8
2020,01,29,00,03,33,317.0
2020,01,29,00,03,34,320.0
2020,01,29,00,03,35,322.8
2020,01,29,00,03,36,323.7
2020,01,29,00,03,37,324.2
2020,01,29,00,03,38,324.3
2020,01,29,00,03,39,325.8
2020,01,29,00,03,40,325.6
2020,01,29,00,03,41,325.7
2020,01,29,00,03,42,330.0
2020,01,29,00,03,43,331.8
2020,01,29,00,03,44,330.9
2020,01,29,00,03,45,330.0
2020,01,29,00,03,46,328.0
2020,01,29,00,03,47,326.1
2020,01,29,00,03,48,325.1
2020,01,29,00,03,49,325.0
2020,01,29,00,03,50,325.8
2020,01,29,00,03,51,326.9
2020,01,29,00,03,52,326.6
2020,01,29,00,03,53,326.2
2020,01,29,00,03,54,326.0
2020,01,29,00,03,55,325.9
2020,01,29,00,03,56,326.9
2020,01,29,00,03,57,328.6
2020,01,29,00,03,58,331.2
2020,01,29,00,03,59,331.9
2020,01,29,00,04,00,331.0
2020,01,29,00,04,01,331.9
2020,01,29,00,04,02,333.0
2020,01,29,00,04,03,334.4
2020,01,29,00,04,04,333.5
2020,01,29,00,04,05,334.6
2020,01,29,00,04,06,334.6
2020,01,29,00,04,07,332.5
2020,01,29,00,04,08,327.6
2020,01,29,00,04,09,323.1
2020,01,29,00,04,10,320.1
2020,01,29,00,04,11,315.1
2020,01,29,00,04,12,309.6
2020,01,29,00,04,13,306.1
2020,01,29,00,04,14,302.8
2020,01,29,00,04,15,301.1
2020,01,29,00,04,16,298.8
2020,01,29,00,04,17,297.5
2020,01,29,00,04,18,296.3
2020,01,29,00,04,19,294.4
2020,01,29,00,04,20,291.7
2020,01,29,00,04,21,290.7
2020,01,29,00,04,22,290.8
2020,01,29,00,04,23,290.6
2020,01,29,00,04,24,292.3
2020,01,29,00,04,25,295.4
2020,01,29,00,04,26,296.7
2020,01,29,00,04,27,295.7
2020,01,29,00,04,28,293.6
2020,01,29,00,04,29,291.1
2020,01,29,00,04,30,292.1
2020,01,29,00,04,31,291.2
2020,01,29,00,04,32,289.3
2020,01,29,00,04,33,287.1
2020,01,29,00,04,34,287.2
2020,01,29,00,04,35,285.9
2020,01,29,00,04,36,284.5
2020,01,29,00,04,37,283.0
2020,01,29,00,04,38,281.5
2020,01,29,00,04,39,280.9
2020,01,29,00,04,40,281.0
2020,01,29,00,04,41,280.4
2020,01,29,00,04,42,278.2
2020,01,29,00,04,43,276.9
2020,01,29,00,04,44,275.9
2020,01,29,00,04,45,274.5
2020,01,29,00,04,46,272.4
2020,01,29,00,04,47,271.8
2020,01,29,00,04,48,272.3
2020,01,29,00,04,49,272.4
2020,01,29,00,04,50,272.0
2020,01,29,00,04,51,271.8
2020,01,29,00,04,52,272.1
2020,01,29,00,04,53,272.7
2020,01,29,00,04,54,272.5
2020,01,29,00,04,55,271.5
2020,01,29,00,04,56,270.3
2020,01,29,00,04,57,270.2
2020,01,29,00,04,58,271.1
2020,01,29,00,04,59,272.4
2020,01,29,00,05,00,273.2
2020,01,29,00,05,01,274.5
2020,01,29,00,05,02,276.1
2020,01,29,00,05,03,278.0
2020,01,29,00,05,04,279.8
2020,01,29,00,05,05,280.8
2020,01,29,00,05,06,282.1
2020,01,29,00,05,07,285.8
2020,01,29,00,05,08,289.4
2020,01,29,00,05,09,292.6
2020,01,29,00,05,10,294.9
2020,01,29,00,05,11,298.0
2020,01,29,00,05,12,299.2
2020,01,29,00,05,13,301.2
2020,01,29,00,05,14,304.1
2020,01,29,00,05,15,306.2
2020,01,29,00,05,16,308.9
2020,01,29,00,05,17,313.0
2020,01,29,00,05,18,316.1
2020,01,29,00,05,19,318.8
2020,01,29,00,05,20,322.2
2020,01,29,00,05,21,325.8
2020,01,29,00,05,22,330.9
2020,01,29,00,05,23,333.7
2020,01,29,00,05,24,340.9
2020,01,29,00,05,25,345.9
2020,01,29,00,05,26,349.6
2020,01,29,00,05,27,354.1
2020,01,29,00,05,28,357.4
2020,01,29,00,05,29,360.4
2020,01,29,00,05,30,369.9
2020,01,29,00,05,31,374.2
2020,01,29,00,05,32,377.6
2020,01,29,00,05,33,374.7
2020,01,29,00,05,34,360.1
2020,01,29,00,05,35,350.7
2020,01,29,00,05,36,342.0
2020,01,29,00,05,37,334.3
2020,01,29,00,05,38,333.4
2020,01,29,00,05,39,334.0
2020,01,29,00,05,40,335.2
2020,01,29,00,05,41,337.1
2020,01,29,00,05,42,336.9
2020,01,29,00,05,43,337.3
2020,01,29,00,05,44,336.0
2020,01,29,00,05,45,333.8
2020,01,29,00,05,46,332.6
2020,01,29,00,05,47,332.3
2020,01,29,00,05,48,332.5
2020,01,29,00,05,49,333.0
2020,01,29,00,05,50,334.2
2020,01,29,00,05,51,336.0
2020,01,29,00,05,52,337.2
2020,01,29,00,05,53,337.5
2020,01,29,00,05,54,335.3
2020,01,29,00,05,55,335.1
2020,01,29,00,05,56,337.1
2020,01,29,00,05,57,338.4
2020,01,29,00,05,58,340.3
2020,01,29,00,05,59,341.9
2020,01,29,00,06,00,343.1
2020,01,29,00,06,01,344.0
2020,01,29,00,06,02,344.9
2020,01,29,00,06,03,346.2
2020,01,29,00,06,04,349.4
2020,01,29,00,06,05,351.2
2020,01,29,00,06,06,352.4
2020,01,29,00,06,07,354.6
2020,01,29,00,06,08,357.8
2020,01,29,00,06,09,358.5
2020,01,29,00,06,10,358.9
2020,01,29,00,06,11,359.2
2020,01,29,00,06,12,358.7
2020,01,29,00,06,13,358.6
2020,01,29,00,06,14,358.4
2020,01,29,00,06,15,358.7
2020,01,29,00,06,16,358.8
2020,01,29,00,06,17,359.2
2020,01,29,00,06,18,359.8
2020,01,29,00,06,19,361.7
2020,01,29,00,06,20,364.6
2020,01,29,00,06,21,368.1
2020,01,29,00,06,22,371.9
2020,01,29,00,06,23,374.6
2020,01,29,00,06,24,375.8
2020,01,29,00,06,25,377.4
2020,01,29,00,06,26,379.7
2020,01,29,00,06,27,381.7
2020,01,29,00,06,28,382.8
2020,01,29,00,06,29,383.6
2020,01,29,00,06,30,384.1
2020,01,29,00,06,31,384.8
2020,01,29,00,06,32,387.3
2020,01,29,00,06,33,392.4
2020,01,29,00,06,34,395.7
2020,01,29,00,06,35,398.4
2020,01,29,00,06,36,400.5
2020,01,29,00,06,37,401.0
2020,01,29,00,06,38,399.5
2020,01,29,00,06,39,395.8
2020,01,29,00,06,40,393.0
2020,01,29,00,06,41,393.2
2020,01,29,00,06,42,394.4
2020,01,29,00,06,43,395.1
2020,01,29,00,06,44,396.8
2020,01,29,00,06,45,397.9
2020,01,29,00,06,46,397.8
2020,01,29,00,06,47,397.3
2020,01,29,00,06,48,395.6
2020,01,29,00,06,49,395.4
2020,01,29,00,06,50,395.4
2020,01,29,00,06,51,395.0
2020,01,29,00,06,52,395.8
2020,01,29,00,06,53,396.7
2020,01,29,00,06,54,395.7
2020,01,29,00,06,55,389.4
2020,01,29,00,06,56,382.2
2020,01,29,00,06,57,373.5
2020,01,29,00,06,58,362.7
2020,01,29,00,06,59,358.1
2020,01,29,00,07,00,352.9
2020,01,29,00,07,01,345.9
2020,01,29,00,07,02,337.8
2020,01,29,00,07,03,332.8
2020,01,29,00,07,04,330.6
2020,01,29,00,07,05,326.6
2020,01,29,00,07,06,322.3
2020,01,29,00,07,07,320.3
2020,01,29,00,07,08,320.8
2020,01,29,00,07,09,317.6
2020,01,29,00,07,10,311.4
2020,01,29,00,07,11,305.1
2020,01,29,00,07,12,297.8
2020,01,29,00,07,13,292.0
2020,01,29,00,07,14,286.2
2020,01,29,00,07,15,282.2
2020,01,29,00,07,16,281.7
2020,01,29,00,07,17,281.0
2020,01,29,00,07,18,280.6
2020,01,29,00,07,19,280.4
2020,01,29,00,07,20,280.0
2020,01,29,00,07,21,280.4
2020,01,29,00,07,22,280.7
2020,01,29,00,07,23,280.7
2020,01,29,00,07,24,280.1
2020,01,29,00,07,25,279.6
2020,01,29,00,07,26,279.1
2020,01,29,00,07,27,278.0
2020,01,29,00,07,28,276.0
2020,01,29,00,07,29,273.4
2020,01,29,00,07,30,271.1
2020,01,29,00,07,31,269.8
2020,01,29,00,07,32,268.7
2020,01,29,00,07,33,268.0
2020,01,29,00,07,34,267.3
2020,01,29,00,07,35,266.9
2020,01,29,00,07,36,266.7
2020,01,29,00,07,37,266.5
2020,01,29,00,07,38,265.7
2020,01,29,00,07,39,265.6
2020,01,29,00,07,40,266.3
2020,01,29,00,07,41,266.8
2020,01,29,00,07,42,266.1
2020,01,29,00,07,43,265.8
2020,01,29,00,07,44,265.5
2020,01,29,00,07,45,265.7
2020,01,29,00,07,46,266.5
2020,01,29,00,07,47,266.9
2020,01,29,00,07,48,267.0
2020,01,29,00,07,49,267.2
2020,01,29,00,07,50,267.3
2020,01,29,00,07,51,268.0
2020,01,29,00,07,52,268.7
2020,01,29,00,07,53,268.8
2020,01,29,00,07,54,269.9
2020,01,29,00,07,55,269.6
2020,01,29,00,07,56,266.1
2020,01,29,00,07,57,262.3
2020,01,29,00,07,58,261.8
2020,01,29,00,07,59,263.3
2020,01,29,00,08,00,259.3
2020,01,29,00,08,01,256.0
2020,01,29,00,08,02,254.5
2020,01,29,00,08,03,253.6
2020,01,29,00,08,04,252.2
2020,01,29,00,08,05,249.5
2020,01,29,00,08,06,247.8
2020,01,29,00,08,07,246.6
2020,01,29,00,08,08,246.3
2020,01,29,00,08,09,247.8
2020,01,29,00,08,10,249.1
2020,01,29,00,08,11,249.1
2020,01,29,00,08,12,249.0
2020,01,29,00,08,13,249.4
2020,01,29,00,08,14,249.5
2020,01,29,00,08,15,249.2
2020,01,29,00,08,16,249.4
2020,01,29,00,08,17,251.1
2020,01,29,00,08,18,252.9
2020,01,29,00,08,19,252.7
2020,01,29,00,08,20,252.1
2020,01,29,00,08,21,250.3
2020,01,29,00,08,22,249.5
2020,01,29,00,08,23,247.4
2020,01,29,00,08,24,244.5
2020,01,29,00,08,25,242.2
2020,01,29,00,08,26,239.5
2020,01,29,00,08,27,237.5
2020,01,29,00,08,28,235.7
2020,01,29,00,08,29,233.1
2020,01,29,00,08,30,229.4
2020,01,29,00,08,31,227.8
2020,01,29,00,08,32,225.9
2020,01,29,00,08,33,224.2
2020,01,29,00,08,34,223.1
2020,01,29,00,08,35,223.0
2020,01,29,00,08,36,223.0
2020,01,29,00,08,37,222.5
2020,01,29,00,08,38,221.2
2020,01,29,00,08,39,220.2
2020,01,29,00,08,40,219.5
2020,01,29,00,08,41,219.1
2020,01,29,00,08,42,219.7
2020,01,29,00,08,43,219.6
2020,01,29,00,08,44,219.3
2020,01,29,00,08,45,219.9
2020,01,29,00,08,46,219.8
2020,01,29,00,08,47,218.4
2020,01,29,00,08,48,217.5
2020,01,29,00,08,49,217.0
2020,01,29,00,08,50,217.6
2020,01,29,00,08,51,218.0
2020,01,29,00,08,52,219.1
2020,01,29,00,08,53,220.4
2020,01,29,00,08,54,222.8
2020,01,29,00,08,55,226.1
2020,01,29,00,08,56,227.9
2020,01,29,00,08,57,228.8
2020,01,29,00,08,58,229.7
2020,01,29,00,08,59,229.9
2020,01,29,00,09,00,229.7
2020,01,29,00,09,01,230.4
2020,01,29,00,09,02,231.3
2020,01,29,00,09,03,231.5
2020,01,29,00,09,04,230.5
2020,01,29,00,09,05,229.0
2020,01,29,00,09,06,227.8
2020,01,29,00,09,07,227.8
2020,01,29,00,09,08,227.9
2020,01,29,00,09,09,225.4
2020,01,29,00,09,10,223.5
2020,01,29,00,09,11,222.9
2020,01,29,00,09,12,222.1
2020,01,29,00,09,13,221.8
2020,01,29,00,09,14,221.5
2020,01,29,00,09,15,221.3
2020,01,29,00,09,16,221.7
2020,01,29,00,09,17,221.9
2020,01,29,00,09,18,222.5
2020,01,29,00,09,19,223.6
2020,01,29,00,09,20,224.5
2020,01,29,00,09,21,226.8
2020,01,29,00,09,22,228.9
2020,01,29,00,09,23,231.7
2020,01,29,00,09,24,236.1
2020,01,29,00,09,25,238.5
2020,01,29,00,09,26,239.9
2020,01,29,00,09,27,241.6
2020,01,29,00,09,28,240.5
2020,01,29,00,09,29,236.6
2020,01,29,00,09,30,231.8
2020,01,29,00,09,31,230.1
2020,01,29,00,09,32,230.0
2020,01,29,00,09,33,229.5
2020,01,29,00,09,34,229.3
2020,01,29,00,09,35,229.1
2020,01,29,00,09,36,229.5
2020,01,29,00,09,37,230.5
2020,01,29,00,09,38,232.1
2020,01,29,00,09,39,232.8
2020,01,29,00,09,40,233.0
2020,01,29,00,09,41,231.0
2020,01,29,00,09,42,229.0
2020,01,29,00,09,43,226.1
2020,01,29,00,09,44,222.7
2020,01,29,00,09,45,219.7
2020,01,29,00,09,46,216.1
2020,01,29,00,09,47,212.7
2020,01,29,00,09,48,207.6
2020,01,29,00,09,49,205.1
2020,01,29,00,09,50,204.2
2020,01,29,00,09,51,204.0
2020,01,29,00,09,52,203.9
2020,01,29,00,09,53,203.9
2020,01,29,00,09,54,203.9
2020,01,29,00,09,55,203.7
2020,01,29,00,09,56,203.3
2020,01,29,00,09,57,202.5
2020,01,29,00,09,58,201.3
2020,01,29,00,09,59,199.3
2020,01,29,00,10,00,197.3
2020,01,29,00,10,01,195.8
2020,01,29,00,10,02,194.4
2020,01,29,00,10,03,193.3
2020,01,29,00,10,04,192.7
2020,01,29,00,10,05,192.5
2020,01,29,00,10,06,192.7
2020,01,29,00,10,07,193.9
2020,01,29,00,10,08,195.2
2020,01,29,00,10,09,195.5
2020,01,29,00,10,10,195.5
2020,01,29,00,10,11,195.3
2020,01,29,00,10,12,195.7
2020,01,29,00,10,13,196.4
2020,01,29,00,10,14,196.4
2020,01,29,00,10,15,196.5
2020,01,29,00,10,16,196.4
2020,01,29,00,10,17,196.0
2020,01,29,00,10,18,195.9
2020,01,29,00,10,19,196.2
2020,01,29,00,10,20,196.0
2020,01,29,00,10,21,196.3
2020,01,29,00,10,22,195.9
2020,01,29,00,10,23,196.1
2020,01,29,00,10,24,196.4
2020,01,29,00,10,25,196.4
2020,01,29,00,10,26,196.8
2020,01,29,00,10,27,197.0
2020,01,29,00,10,28,197.2
2020,01,29,00,10,29,197.7
2020,01,29,00,10,30,198.6
2020,01,29,00,10,31,199.5
2020,01,29,00,10,32,198.8
2020,01,29,00,10,33,196.8
2020,01,29,00,10,34,195.8
2020,01,29,00,10,35,195.5
2020,01,29,00,10,36,195.5
2020,01,29,00,10,37,195.7
2020,01,29,00,10,38,195.6
2020,01,29,00,10,39,196.3
2020,01,29,00,10,40,196.6
2020,01,29,00,10,41,196.5
2020,01,29,00,10,42,197.0
2020,01,29,00,10,43,197.6
2020,01,29,00,10,44,198.5
2020,01,29,00,10,45,200.0
2020,01,29,00,10,46,201.7
2020,01,29,00,10,47,202.7
2020,01,29,00,10,48,203.3
2020,01,29,00,10,49,203.9
2020,01,29,00,10,50,203.9
2020,01,29,00,10,51,204.0
2020,01,29,00,10,52,203.9
2020,01,29,00,10,53,203.7
2020,01,29,00,10,54,203.2
2020,01,29,00,10,55,202.9
2020,01,29,00,10,56,203.0
2020,01,29,00,10,57,203.1
2020,01,29,00,10,58,203.2
2020,01,29,00,10,59,202.5
2020,01,29,00,11,00,202.1
2020,01,29,00,11,01,201.8
2020,01,29,00,11,02,202.3
2020,01,29,00,11,03,202.8
2020,01,29,00,11,04,203.1
2020,01,29,00,11,05,203.3
2020,01,29,00,11,06,203.9
2020,01,29,00,11,07,203.9
2020,01,29,00,11,08,204.9
2020,01,29,00,11,09,210.0
2020,01,29,00,11,10,214.7
2020,01,29,00,11,11,218.9
2020,01,29,00,11,12,222.7
2020,01,29,00,11,13,226.8
2020,01,29,00,11,14,229.1
2020,01,29,00,11,15,231.8
2020,01,29,00,11,16,235.3
2020,01,29,00,11,17,238.1
2020,01,29,00,11,18,240.1
2020,01,29,00,11,19,241.7
2020,01,29,00,11,20,243.3
2020,01,29,00,11,21,245.3
2020,01,29,00,11,22,245.9
2020,01,29,00,11,23,245.9
2020,01,29,00,11,24,246.5
2020,01,29,00,11,25,246.2
2020,01,29,00,11,26,245.4
2020,01,29,00,11,27,244.9
2020,01,29,00,11,28,243.4
2020,01,29,00,11,29,242.1
2020,01,29,00,11,30,241.1
2020,01,29,00,11,31,240.1
2020,01,29,00,11,32,239.4
2020,01,29,00,11,33,237.3
2020,01,29,00,11,34,234.9
2020,01,29,00,11,35,233.0
2020,01,29,00,11,36,233.4
2020,01,29,00,11,37,233.0
2020,01,29,00,11,38,232.8
2020,01,29,00,11,39,232.8
2020,01,29,00,11,40,232.8
2020,01,29,00,11,41,233.3
2020,01,29,00,11,42,234.5
2020,01,29,00,11,43,235.9
2020,01,29,00,11,44,237.6
2020,01,29,00,11,45,239.1
2020,01,29,00,11,46,240.6
2020,01,29,00,11,47,242.2
2020,01,29,00,11,48,242.9
2020,01,29,00,11,49,244.6
2020,01,29,00,11,50,246.5
2020,01,29,00,11,51,247.5
2020,01,29,00,11,52,248.6
2020,01,29,00,11,53,248.8
2020,01,29,00,11,54,246.2
2020,01,29,00,11,55,246.3
2020,01,29,00,11,56,239.9
2020,01,29,00,11,57,228.1
2020,01,29,00,11,58,221.3
2020,01,29,00,11,59,216.5
2020,01,29,00,12,00,214.8
2020,01,29,00,12,01,207.1
2020,01,29,00,12,02,203.9
2020,01,29,00,12,03,203.0
2020,01,29,00,12,04,201.0
2020,01,29,00,12,05,198.5
2020,01,29,00,12,06,196.7
2020,01,29,00,12,07,195.4
2020,01,29,00,12,08,194.4
2020,01,29,00,12,09,193.9
2020,01,29,00,12,10,192.2
2020,01,29,00,12,11,190.4
2020,01,29,00,12,12,189.1
2020,01,29,00,12,13,188.5
2020,01,29,00,12,14,187.2
2020,01,29,00,12,15,186.9
2020,01,29,00,12,16,187.9
2020,01,29,00,12,17,186.3
2020,01,29,00,12,18,183.8
2020,01,29,00,12,19,183.2
2020,01,29,00,12,20,183.2
2020,01,29,00,12,21,182.4
2020,01,29,00,12,22,181.2
2020,01,29,00,12,23,178.8
2020,01,29,00,12,24,178.0
2020,01,29,00,12,25,177.6
2020,01,29,00,12,26,177.3
2020,01,29,00,12,27,177.2
2020,01,29,00,12,28,177.1
2020,01,29,00,12,29,176.7
2020,01,29,00,12,30,175.7
2020,01,29,00,12,31,174.2
2020,01,29,00,12,32,172.8
2020,01,29,00,12,33,171.8
2020,01,29,00,12,34,171.4
2020,01,29,00,12,35,170.9
2020,01,29,00,12,36,169.9
2020,01,29,00,12,37,169.1
2020,01,29,00,12,38,168.6
2020,01,29,00,12,39,168.8
2020,01,29,00,12,40,168.9
2020,01,29,00,12,41,168.7
2020,01,29,00,12,42,168.9
2020,01,29,00,12,43,169.0
2020,01,29,00,12,44,168.9
2020,01,29,00,12,45,168.4
2020,01,29,00,12,46,167.5
2020,01,29,00,12,47,166.3
2020,01,29,00,12,48,165.9
2020,01,29,00,12,49,166.0
2020,01,29,00,12,50,165.7
2020,01,29,00,12,51,164.9
2020,01,29,00,12,52,164.4
2020,01,29,00,12,53,164.6
2020,01,29,00,12,54,164.0
2020,01,29,00,12,55,163.9
2020,01,29,00,12,56,164.8
2020,01,29,00,12,57,164.9
2020,01,29,00,12,58,165.7
2020,01,29,00,12,59,166.4
2020,01,29,00,13,00,167.1
2020,01,29,00,13,01,167.6
2020,01,29,00,13,02,168.1
2020,01,29,00,13,03,168.6
2020,01,29,00,13,04,169.3
2020,01,29,00,13,05,170.0
2020,01,29,00,13,06,170.2
2020,01,29,00,13,07,170.6
2020,01,29,00,13,08,170.1
2020,01,29,00,13,09,169.7
2020,01,29,00,13,10,169.5
2020,01,29,00,13,11,168.2
2020,01,29,00,13,12,167.3
2020,01,29,00,13,13,167.1
2020,01,29,00,13,14,167.0
2020,01,29,00,13,15,166.9
2020,01,29,00,13,16,166.7
2020,01,29,00,13,17,167.2
2020,01,29,00,13,18,167.4
2020,01,29,00,13,19,167.7
2020,01,29,00,13,20,167.4
2020,01,29,00,13,21,167.7
2020,01,29,00,13,22,168.1
2020,01,29,00,13,23,168.9
2020,01,29,00,13,24,169.7
2020,01,29,00,13,25,170.8
2020,01,29,00,13,26,171.4
2020,01,29,00,13,27,172.2
2020,01,29,00,13,28,173.2
2020,01,29,00,13,29,173.6
2020,01,29,00,13,30,172.6
2020,01,29,00,13,31,171.3
2020,01,29,00,13,32,170.3
2020,01,29,00,13,33,169.5
2020,01,29,00,13,34,169.3
2020,01,29,00,13,35,170.1
2020,01,29,00,13,36,171.8
2020,01,29,00,13,37,174.1
2020,01,29,00,13,38,176.2
2020,01,29,00,13,39,176.2
2020,01,29,00,13,40,176.2
2020,01,29,00,13,41,176.8
