2017,10,27,00,00,00,294.4
2017,10,27,00,00,01,293.2
2017,10,27,00,00,02,292.2
2017,10,27,00,00,03,290.2
2017,10,27,00,00,04,287.1
2017,10,27,00,00,05,283.9
2017,10,27,00,00,06,278.9
2017,10,27,00,00,07,275.2
2017,10,27,00,00,08,268.6
2017,10,27,00,00,09,261.2
2017,10,27,00,00,10,261.9
2017,10,27,00,00,11,262.7
2017,10,27,00,00,12,265.6
2017,10,27,00,00,13,258.1
2017,10,27,00,00,14,253.9
2017,10,27,00,00,15,253.6
2017,10,27,00,00,16,253.7
2017,10,27,00,00,17,254.3
2017,10,27,00,00,18,256.7
2017,10,27,00,00,19,256.2
2017,10,27,00,00,20,254.9
2017,10,27,00,00,21,253.5
2017,10,27,00,00,22,253.5
2017,10,27,00,00,23,253.5
2017,10,27,00,00,24,253.5
2017,10,27,00,00,25,253.4
2017,10,27,00,00,26,253.4
2017,10,27,00,00,27,253.1
2017,10,27,00,00,28,252.6
2017,10,27,00,00,29,252.6
2017,10,27,00,00,30,252.8
2017,10,27,00,00,31,253.2
2017,10,27,00,00,32,252.4
2017,10,27,00,00,33,252.7
2017,10,27,00,00,34,252.8
2017,10,27,00,00,35,251.7
2017,10,27,00,00,36,250.8
2017,10,27,00,00,37,250.7
2017,10,27,00,00,38,250.6
2017,10,27,00,00,39,250.6
2017,10,27,00,00,40,251.5
2017,10,27,00,00,41,251.2
2017,10,27,00,00,42,251.4
2017,10,27,00,00,43,251.7
2017,10,27,00,00,44,251.6
2017,10,27,00,00,45,251.9
2017,10,27,00,00,46,251.4
2017,10,27,00,00,47,250.9
2017,10,27,00,00,48,250.5
2017,10,27,00,00,49,248.8
2017,10,27,00,00,50,248.6
2017,10,27,00,00,51,
2017,10,27,00,00,52,252.4
2017,10,27,00,00,53,253.3
2017,10,27,00,00,54,253.5
2017,10,27,00,00,55,253.5
2017,10,27,00,00,56,253.5
2017,10,27,00,00,57,256.9
2017,10,27,00,00,58,257.3
2017,10,27,00,00,59,253.4
2017,10,27,00,01,00,253.5
2017,10,27,00,01,01,253.5
2017,10,27,00,01,02,253.5
2017,10,27,00,01,03,253.5
2017,10,27,00,01,04,253.0
2017,10,27,00,01,05,252.9
2017,10,27,00,01,06,253.5
2017,10,27,00,01,07,253.5
2017,10,27,00,01,08,253.4
2017,10,27,00,01,09,253.5
2017,10,27,00,01,10,253.5
2017,10,27,00,01,11,253.5
2017,10,27,00,01,12,253.3
2017,10,27,00,01,13,253.2
2017,10,27,00,01,14,253.0
2017,10,27,00,01,15,253.0
2017,10,27,00,01,16,253.4
2017,10,27,00,01,17,253.0
2017,10,27,00,01,18,253.2
2017,10,27,00,01,19,253.2
2017,10,27,00,01,20,252.1
2017,10,27,00,01,21,252.1
2017,10,27,00,01,22,252.1
2017,10,27,00,01,23,252.2
2017,10,27,00,01,24,252.9
2017,10,27,00,01,25,253.4
2017,10,27,00,01,26,253.4
2017,10,27,00,01,27,253.4
2017,10,27,00,01,28,253.3
2017,10,27,00,01,29,253.2
2017,10,27,00,01,30,253.4
2017,10,27,00,01,31,253.5
2017,10,27,00,01,32,253.5
2017,10,27,00,01,33,253.5
2017,10,27,00,01,34,253.5
2017,10,27,00,01,35,253.5
2017,10,27,00,01,36,253.5
2017,10,27,00,01,37,253.5
2017,10,27,00,01,38,253.5
2017,10,27,00,01,39,253.7
2017,10,27,00,01,40,254.0
2017,10,27,00,01,41,258.3
2017,10,27,00,01,42,263.0
2017,10,27,00,01,43,271.1
2017,10,27,00,01,44,275.5
2017,10,27,00,01,45,279.3
2017,10,27,00,01,46,282.2
2017,10,27,00,01,47,284.3
2017,10,27,00,01,48,285.7
2017,10,27,00,01,49,287.8
2017,10,27,00,01,50,288.9
2017,10,27,00,01,51,289.6
2017,10,27,00,01,52,289.2
2017,10,27,00,01,53,290.7
2017,10,27,00,01,54,293.3
2017,10,27,00,01,55,295.4
2017,10,27,00,01,56,296.4
2017,10,27,00,01,57,296.9
2017,10,27,00,01,58,300.2
2017,10,27,00,01,59,304.9
2017,10,27,00,02,00,311.1
2017,10,27,00,02,01,313.6
2017,10,27,00,02,02,314.3
2017,10,27,00,02,03,315.6
2017,10,27,00,02,04,315.4
2017,10,27,00,02,05,311.4
2017,10,27,00,02,06,303.4
2017,10,27,00,02,07,297.3
2017,10,27,00,02,08,296.7
2017,10,27,00,02,09,296.6
2017,10,27,00,02,10,294.9
2017,10,27,00,02,11,292.4
2017,10,27,00,02,12,289.8
2017,10,27,00,02,13,288.5
2017,10,27,00,02,14,288.3
2017,10,27,00,02,15,288.8
2017,10,27,00,02,16,288.3
2017,10,27,00,02,17,286.6
2017,10,27,00,02,18,287.0
2017,10,27,00,02,19,287.0
2017,10,27,00,02,20,287.6
2017,10,27,00,02,21,287.4
2017,10,27,00,02,22,286.8
2017,10,27,00,02,23,286.9
2017,10,27,00,02,24,286.5
2017,10,27,00,02,25,285.6
2017,10,27,00,02,26,283.5
2017,10,27,00,02,27,282.7
2017,10,27,00,02,28,283.2
2017,10,27,00,02,29,283.2
2017,10,27,00,02,30,284.1
2017,10,27,00,02,31,285.1
2017,10,27,00,02,32,286.2
2017,10,27,00,02,33,287.0
2017,10,27,00,02,34,286.3
2017,10,27,00,02,35,285.6
2017,10,27,00,02,36,287.0
2017,10,27,00,02,37,287.3
2017,10,27,00,02,38,287.4
2017,10,27,00,02,39,286.9
2017,10,27,00,02,40,287.3
2017,10,27,00,02,41,286.8
2017,10,27,00,02,42,287.0
2017,10,27,00,02,43,286.9
2017,10,27,00,02,44,287.5
2017,10,27,00,02,45,287.1
2017,10,27,00,02,46,286.1
2017,10,27,00,02,47,286.5
2017,10,27,00,02,48,287.2
2017,10,27,00,02,49,287.7
2017,10,27,00,02,50,287.1
2017,10,27,00,02,51,285.9
2017,10,27,00,02,52,286.4
2017,10,27,00,02,53,285.1
2017,10,27,00,02,54,284.7
2017,10,27,00,02,55,284.2
2017,10,27,00,02,56,283.9
2017,10,27,00,02,57,282.8
2017,10,27,00,02,58,281.5
2017,10,27,00,02,59,281.9
2017,10,27,00,03,00,282.4
2017,10,27,00,03,01,279.7
2017,10,27,00,03,02,279.3
2017,10,27,00,03,03,279.7
2017,10,27,00,03,04,281.3
2017,10,27,00,03,05,281.8
2017,10,27,00,03,06,282.3
2017,10,27,00,03,07,282.4
2017,10,27,00,03,08,279.4
2017,10,27,00,03,09,278.4
2017,10,27,00,03,10,275.7
2017,10,27,00,03,11,275.6
2017,10,27,00,03,12,274.5
2017,10,27,00,03,13,275.4
2017,10,27,00,03,14,274.1
2017,10,27,00,03,15,274.6
2017,10,27,00,03,16,275.3
2017,10,27,00,03,17,268.4
2017,10,27,00,03,18,264.2
2017,10,27,00,03,19,262.7
2017,10,27,00,03,20,260.7
2017,10,27,00,03,21,258.5
2017,10,27,00,03,22,258.4
2017,10,27,00,03,23,256.3
2017,10,27,00,03,24,256.1
2017,10,27,00,03,25,255.8
2017,10,27,00,03,26,254.7
2017,10,27,00,03,27,254.9
2017,10,27,00,03,28,253.5
2017,10,27,00,03,29,253.5
2017,10,27,00,03,30,253.5
2017,10,27,00,03,31,253.5
2017,10,27,00,03,32,253.5
2017,10,27,00,03,33,253.5
2017,10,27,00,03,34,253.5
2017,10,27,00,03,35,253.4
2017,10,27,00,03,36,253.5
2017,10,27,00,03,37,253.4
2017,10,27,00,03,38,252.9
2017,10,27,00,03,39,252.6
2017,10,27,00,03,40,253.1
2017,10,27,00,03,41,253.3
2017,10,27,00,03,42,253.5
2017,10,27,00,03,43,253.4
2017,10,27,00,03,44,253.2
2017,10,27,00,03,45,253.3
2017,10,27,00,03,46,253.5
2017,10,27,00,03,47,253.5
2017,10,27,00,03,48,253.5
2017,10,27,00,03,49,253.5
2017,10,27,00,03,50,253.4
2017,10,27,00,03,51,253.5
2017,10,27,00,03,52,253.5
2017,10,27,00,03,53,253.5
2017,10,27,00,03,54,253.5
2017,10,27,00,03,55,253.5
2017,10,27,00,03,56,253.7
2017,10,27,00,03,57,253.6
2017,10,27,00,03,58,253.5
2017,10,27,00,03,59,253.5
2017,10,27,00,04,00,253.5
2017,10,27,00,04,01,253.5
2017,10,27,00,04,02,253.5
2017,10,27,00,04,03,253.5
2017,10,27,00,04,04,253.5
2017,10,27,00,04,05,253.5
2017,10,27,00,04,06,253.2
2017,10,27,00,04,07,252.6
2017,10,27,00,04,08,252.4
2017,10,27,00,04,09,252.7
2017,10,27,00,04,10,252.3
2017,10,27,00,04,11,252.4
2017,10,27,00,04,12,252.4
2017,10,27,00,04,13,252.9
2017,10,27,00,04,14,253.5
2017,10,27,00,04,15,253.5
2017,10,27,00,04,16,253.1
2017,10,27,00,04,17,252.2
2017,10,27,00,04,18,252.1
2017,10,27,00,04,19,252.1
2017,10,27,00,04,20,251.8
2017,10,27,00,04,21,251.9
2017,10,27,00,04,22,251.6
2017,10,27,00,04,23,251.4
2017,10,27,00,04,24,251.6
2017,10,27,00,04,25,252.2
2017,10,27,00,04,26,252.2
2017,10,27,00,04,27,252.2
2017,10,27,00,04,28,252.1
2017,10,27,00,04,29,251.5
2017,10,27,00,04,30,251.8
2017,10,27,00,04,31,252.2
2017,10,27,00,04,32,251.9
2017,10,27,00,04,33,252.0
2017,10,27,00,04,34,251.9
2017,10,27,00,04,35,251.9
2017,10,27,00,04,36,252.6
2017,10,27,00,04,37,253.4
2017,10,27,00,04,38,253.4
2017,10,27,00,04,39,253.5
2017,10,27,00,04,40,253.5
2017,10,27,00,04,41,253.5
2017,10,27,00,04,42,253.5
2017,10,27,00,04,43,253.5
2017,10,27,00,04,44,253.5
2017,10,27,00,04,45,253.5
2017,10,27,00,04,46,253.5
2017,10,27,00,04,47,254.3
2017,10,27,00,04,48,254.7
2017,10,27,00,04,49,255.8
2017,10,27,00,04,50,259.6
2017,10,27,00,04,51,263.2
2017,10,27,00,04,52,264.7
2017,10,27,00,04,53,266.3
2017,10,27,00,04,54,267.6
2017,10,27,00,04,55,269.3
2017,10,27,00,04,56,271.8
2017,10,27,00,04,57,270.6
2017,10,27,00,04,58,269.0
2017,10,27,00,04,59,268.5
2017,10,27,00,05,00,274.5
2017,10,27,00,05,01,269.1
2017,10,27,00,05,02,263.2
2017,10,27,00,05,03,259.8
2017,10,27,00,05,04,260.3
2017,10,27,00,05,05,258.0
2017,10,27,00,05,06,259.8
2017,10,27,00,05,07,262.1
2017,10,27,00,05,08,262.2
2017,10,27,00,05,09,261.4
2017,10,27,00,05,10,259.6
2017,10,27,00,05,11,262.3
2017,10,27,00,05,12,264.9
2017,10,27,00,05,13,263.4
2017,10,27,00,05,14,266.8
2017,10,27,00,05,15,273.6
2017,10,27,00,05,16,277.9
2017,10,27,00,05,17,279.5
2017,10,27,00,05,18,281.3
2017,10,27,00,05,19,281.4
2017,10,27,00,05,20,280.8
2017,10,27,00,05,21,281.7
2017,10,27,00,05,22,281.6
2017,10,27,00,05,23,281.3
2017,10,27,00,05,24,281.7
2017,10,27,00,05,25,282.0
2017,10,27,00,05,26,282.7
2017,10,27,00,05,27,282.5
2017,10,27,00,05,28,283.9
2017,10,27,00,05,29,283.0
2017,10,27,00,05,30,282.1
2017,10,27,00,05,31,281.5
2017,10,27,00,05,32,281.1
2017,10,27,00,05,33,281.6
2017,10,27,00,05,34,281.2
2017,10,27,00,05,35,281.3
2017,10,27,00,05,36,281.6
2017,10,27,00,05,37,282.8
2017,10,27,00,05,38,284.7
2017,10,27,00,05,39,285.1
2017,10,27,00,05,40,286.1
2017,10,27,00,05,41,287.6
2017,10,27,00,05,42,289.2
2017,10,27,00,05,43,289.6
2017,10,27,00,05,44,288.8
2017,10,27,00,05,45,288.3
2017,10,27,00,05,46,288.3
2017,10,27,00,05,47,288.4
2017,10,27,00,05,48,289.0
2017,10,27,00,05,49,287.6
2017,10,27,00,05,50,288.2
2017,10,27,00,05,51,288.6
2017,10,27,00,05,52,287.8
2017,10,27,00,05,53,288.5
2017,10,27,00,05,54,289.8
2017,10,27,00,05,55,289.3
2017,10,27,00,05,56,287.9
2017,10,27,00,05,57,288.7
2017,10,27,00,05,58,289.9
2017,10,27,00,05,59,291.1
2017,10,27,00,06,00,293.1
2017,10,27,00,06,01,294.0
2017,10,27,00,06,02,293.1
2017,10,27,00,06,03,293.1
2017,10,27,00,06,04,293.8
2017,10,27,00,06,05,293.4
2017,10,27,00,06,06,293.4
2017,10,27,00,06,07,293.6
2017,10,27,00,06,08,293.9
2017,10,27,00,06,09,294.6
2017,10,27,00,06,10,295.3
2017,10,27,00,06,11,295.4
2017,10,27,00,06,12,295.3
2017,10,27,00,06,13,294.7
2017,10,27,00,06,14,293.8
2017,10,27,00,06,15,294.0
2017,10,27,00,06,16,294.8
2017,10,27,00,06,17,295.5
2017,10,27,00,06,18,295.8
2017,10,27,00,06,19,295.7
2017,10,27,00,06,20,295.4
2017,10,27,00,06,21,295.4
2017,10,27,00,06,22,296.0
2017,10,27,00,06,23,296.5
2017,10,27,00,06,24,296.7
2017,10,27,00,06,25,296.7
2017,10,27,00,06,26,296.7
2017,10,27,00,06,27,296.6
2017,10,27,00,06,28,296.3
2017,10,27,00,06,29,296.4
2017,10,27,00,06,30,296.6
2017,10,27,00,06,31,296.7
2017,10,27,00,06,32,297.1
2017,10,27,00,06,33,298.7
2017,10,27,00,06,34,300.2
2017,10,27,00,06,35,300.1
2017,10,27,00,06,36,298.7
2017,10,27,00,06,37,298.4
2017,10,27,00,06,38,297.2
2017,10,27,00,06,39,296.7
2017,10,27,00,06,40,296.3
2017,10,27,00,06,41,295.5
2017,10,27,00,06,42,295.2
2017,10,27,00,06,43,294.8
2017,10,27,00,06,44,294.1
2017,10,27,00,06,45,293.0
2017,10,27,00,06,46,292.4
2017,10,27,00,06,47,290.6
2017,10,27,00,06,48,289.0
2017,10,27,00,06,49,287.7
2017,10,27,00,06,50,287.3
2017,10,27,00,06,51,286.6
2017,10,27,00,06,52,287.4
2017,10,27,00,06,53,287.9
2017,10,27,00,06,54,287.8
2017,10,27,00,06,55,287.7
2017,10,27,00,06,56,287.6
2017,10,27,00,06,57,287.0
2017,10,27,00,06,58,286.9
2017,10,27,00,06,59,286.3
2017,10,27,00,07,00,286.3
2017,10,27,00,07,01,286.3
2017,10,27,00,07,02,286.0
2017,10,27,00,07,03,284.2
2017,10,27,00,07,04,281.8
2017,10,27,00,07,05,281.2
2017,10,27,00,07,06,279.7
2017,10,27,00,07,07,279.5
2017,10,27,00,07,08,280.0
2017,10,27,00,07,09,278.6
2017,10,27,00,07,10,277.3
2017,10,27,00,07,11,277.2
2017,10,27,00,07,12,278.7
2017,10,27,00,07,13,279.5
2017,10,27,00,07,14,280.2
2017,10,27,00,07,15,280.8
2017,10,27,00,07,16,282.3
2017,10,27,00,07,17,283.9
2017,10,27,00,07,18,286.9
2017,10,27,00,07,19,290.7
2017,10,27,00,07,20,292.5
2017,10,27,00,07,21,292.2
2017,10,27,00,07,22,291.6
2017,10,27,00,07,23,292.3
2017,10,27,00,07,24,293.6
2017,10,27,00,07,25,292.7
2017,10,27,00,07,26,292.3
2017,10,27,00,07,27,291.3
2017,10,27,00,07,28,289.3
2017,10,27,00,07,29,287.5
2017,10,27,00,07,30,285.3
2017,10,27,00,07,31,285.8
2017,10,27,00,07,32,285.6
2017,10,27,00,07,33,284.2
2017,10,27,00,07,34,282.1
2017,10,27,00,07,35,281.6
2017,10,27,00,07,36,281.4
2017,10,27,00,07,37,281.3
2017,10,27,00,07,38,281.5
2017,10,27,00,07,39,281.3
2017,10,27,00,07,40,280.2
2017,10,27,00,07,41,278.7
2017,10,27,00,07,42,278.2
2017,10,27,00,07,43,277.9
2017,10,27,00,07,44,274.7
2017,10,27,00,07,45,274.5
2017,10,27,00,07,46,276.3
2017,10,27,00,07,47,276.8
2017,10,27,00,07,48,278.6
2017,10,27,00,07,49,279.7
2017,10,27,00,07,50,278.7
2017,10,27,00,07,51,271.6
2017,10,27,00,07,52,269.2
2017,10,27,00,07,53,266.7
2017,10,27,00,07,54,270.2
2017,10,27,00,07,55,270.8
2017,10,27,00,07,56,271.1
2017,10,27,00,07,57,273.9
2017,10,27,00,07,58,273.1
2017,10,27,00,07,59,271.4
2017,10,27,00,08,00,270.2
2017,10,27,00,08,01,274.2
2017,10,27,00,08,02,278.4
2017,10,27,00,08,03,278.1
2017,10,27,00,08,04,278.3
2017,10,27,00,08,05,279.9
2017,10,27,00,08,06,279.5
2017,10,27,00,08,07,280.9
2017,10,27,00,08,08,281.4
2017,10,27,00,08,09,280.8
2017,10,27,00,08,10,281.5
2017,10,27,00,08,11,281.8
2017,10,27,00,08,12,282.4
2017,10,27,00,08,13,282.9
2017,10,27,00,08,14,284.2
2017,10,27,00,08,15,285.7
2017,10,27,00,08,16,285.1
2017,10,27,00,08,17,285.1
2017,10,27,00,08,18,286.1
2017,10,27,00,08,19,286.9
2017,10,27,00,08,20,288.1
2017,10,27,00,08,21,289.7
2017,10,27,00,08,22,290.1
2017,10,27,00,08,23,289.5
2017,10,27,00,08,24,289.5
2017,10,27,00,08,25,290.5
2017,10,27,00,08,26,291.2
2017,10,27,00,08,27,291.4
2017,10,27,00,08,28,291.0
2017,10,27,00,08,29,291.3
2017,10,27,00,08,30,291.3
2017,10,27,00,08,31,292.5
2017,10,27,00,08,32,292.5
2017,10,27,00,08,33,293.7
2017,10,27,00,08,34,293.5
2017,10,27,00,08,35,293.9
2017,10,27,00,08,36,294.5
2017,10,27,00,08,37,294.9
2017,10,27,00,08,38,294.3
2017,10,27,00,08,39,294.4
2017,10,27,00,08,40,294.1
2017,10,27,00,08,41,294.4
2017,10,27,00,08,42,294.9
2017,10,27,00,08,43,295.0
2017,10,27,00,08,44,294.4
2017,10,27,00,08,45,291.9
2017,10,27,00,08,46,290.8
2017,10,27,00,08,47,290.2
2017,10,27,00,08,48,288.9
2017,10,27,00,08,49,288.3
2017,10,27,00,08,50,288.0
2017,10,27,00,08,51,288.2
2017,10,27,00,08,52,288.0
2017,10,27,00,08,53,288.6
2017,10,27,00,08,54,288.6
2017,10,27,00,08,55,289.5
2017,10,27,00,08,56,290.7
2017,10,27,00,08,57,291.8
2017,10,27,00,08,58,292.3
2017,10,27,00,08,59,293.3
2017,10,27,00,09,00,293.8
2017,10,27,00,09,01,294.3
2017,10,27,00,09,02,294.4
2017,10,27,00,09,03,295.2
2017,10,27,00,09,04,295.8
2017,10,27,00,09,05,296.2
2017,10,27,00,09,06,296.5
2017,10,27,00,09,07,296.7
2017,10,27,00,09,08,296.7
2017,10,27,00,09,09,296.7
2017,10,27,00,09,10,296.8
2017,10,27,00,09,11,296.7
2017,10,27,00,09,12,296.7
2017,10,27,00,09,13,296.7
2017,10,27,00,09,14,296.7
2017,10,27,00,09,15,296.9
2017,10,27,00,09,16,298.3
2017,10,27,00,09,17,299.8
2017,10,27,00,09,18,301.0
2017,10,27,00,09,19,302.0
2017,10,27,00,09,20,302.6
2017,10,27,00,09,21,302.5
2017,10,27,00,09,22,302.5
2017,10,27,00,09,23,302.4
2017,10,27,00,09,24,303.8
2017,10,27,00,09,25,304.7
2017,10,27,00,09,26,306.4
2017,10,27,00,09,27,307.8
2017,10,27,00,09,28,309.5
2017,10,27,00,09,29,311.4
2017,10,27,00,09,30,313.4
2017,10,27,00,09,31,314.4
2017,10,27,00,09,32,317.1
2017,10,27,00,09,33,319.2
2017,10,27,00,09,34,320.2
2017,10,27,00,09,35,321.9
2017,10,27,00,09,36,323.1
2017,10,27,00,09,37,323.9
2017,10,27,00,09,38,324.5
2017,10,27,00,09,39,324.4
2017,10,27,00,09,40,324.6
2017,10,27,00,09,41,324.8
2017,10,27,00,09,42,324.6
2017,10,27,00,09,43,323.7
2017,10,27,00,09,44,322.5
2017,10,27,00,09,45,321.5
2017,10,27,00,09,46,320.7
2017,10,27,00,09,47,319.7
2017,10,27,00,09,48,318.9
2017,10,27,00,09,49,318.1
2017,10,27,00,09,50,317.7
2017,10,27,00,09,51,316.9
2017,10,27,00,09,52,317.7
2017,10,27,00,09,53,317.6
2017,10,27,00,09,54,317.4
2017,10,27,00,09,55,317.7
2017,10,27,00,09,56,317.8
2017,10,27,00,09,57,317.8
2017,10,27,00,09,58,318.0
2017,10,27,00,09,59,318.2
2017,10,27,00,10,00,318.3
2017,10,27,00,10,01,318.6
2017,10,27,00,10,02,318.8
2017,10,27,00,10,03,318.4
2017,10,27,00,10,04,318.1
2017,10,27,00,10,05,317.4
2017,10,27,00,10,06,316.0
2017,10,27,00,10,07,315.7
2017,10,27,00,10,08,315.2
2017,10,27,00,10,09,316.2
2017,10,27,00,10,10,316.3
2017,10,27,00,10,11,316.4
2017,10,27,00,10,12,316.2
2017,10,27,00,10,13,317.5
2017,10,27,00,10,14,318.7
2017,10,27,00,10,15,319.3
2017,10,27,00,10,16,319.2
2017,10,27,00,10,17,318.8
2017,10,27,00,10,18,318.2
2017,10,27,00,10,19,317.9
2017,10,27,00,10,20,317.4
2017,10,27,00,10,21,318.0
2017,10,27,00,10,22,317.6
2017,10,27,00,10,23,317.8
2017,10,27,00,10,24,318.3
2017,10,27,00,10,25,318.1
2017,10,27,00,10,26,319.0
2017,10,27,00,10,27,319.5
2017,10,27,00,10,28,318.2
2017,10,27,00,10,29,318.5
2017,10,27,00,10,30,318.4
2017,10,27,00,10,31,317.8
2017,10,27,00,10,32,316.7
2017,10,27,00,10,33,316.8
2017,10,27,00,10,34,315.9
2017,10,27,00,10,35,314.5
2017,10,27,00,10,36,313.8
2017,10,27,00,10,37,313.8
2017,10,27,00,10,38,315.5
2017,10,27,00,10,39,317.0
2017,10,27,00,10,40,318.1
2017,10,27,00,10,41,318.8
2017,10,27,00,10,42,320.0
2017,10,27,00,10,43,320.0
2017,10,27,00,10,44,319.8
2017,10,27,00,10,45,319.6
2017,10,27,00,10,46,320.3
2017,10,27,00,10,47,321.5
2017,10,27,00,10,48,322.1
2017,10,27,00,10,49,322.7
2017,10,27,00,10,50,323.0
2017,10,27,00,10,51,324.1
2017,10,27,00,10,52,325.2
2017,10,27,00,10,53,325.9
2017,10,27,00,10,54,327.3
2017,10,27,00,10,55,328.4
2017,10,27,00,10,56,330.3
2017,10,27,00,10,57,331.8
2017,10,27,00,10,58,333.0
2017,10,27,00,10,59,334.8
2017,10,27,00,11,00,336.3
2017,10,27,00,11,01,337.7
2017,10,27,00,11,02,338.5
2017,10,27,00,11,03,339.1
2017,10,27,00,11,04,339.4
2017,10,27,00,11,05,339.8
2017,10,27,00,11,06,339.8
2017,10,27,00,11,07,339.8
2017,10,27,00,11,08,339.8
2017,10,27,00,11,09,339.8
2017,10,27,00,11,10,339.8
2017,10,27,00,11,11,339.8
2017,10,27,00,11,12,339.8
2017,10,27,00,11,13,339.8
2017,10,27,00,11,14,339.9
2017,10,27,00,11,15,339.8
2017,10,27,00,11,16,339.8
2017,10,27,00,11,17,339.8
2017,10,27,00,11,18,339.4
2017,10,27,00,11,19,337.4
2017,10,27,00,11,20,333.5
2017,10,27,00,11,21,329.6
2017,10,27,00,11,22,325.6
2017,10,27,00,11,23,323.0
2017,10,27,00,11,24,319.9
2017,10,27,00,11,25,316.9
2017,10,27,00,11,26,313.8
2017,10,27,00,11,27,308.4
2017,10,27,00,11,28,305.8
2017,10,27,00,11,29,303.7
2017,10,27,00,11,30,305.6
2017,10,27,00,11,31,306.8
2017,10,27,00,11,32,304.7
2017,10,27,00,11,33,302.9
2017,10,27,00,11,34,299.9
2017,10,27,00,11,35,301.3
2017,10,27,00,11,36,302.2
2017,10,27,00,11,37,303.6
2017,10,27,00,11,38,304.3
2017,10,27,00,11,39,304.6
2017,10,27,00,11,40,306.6
2017,10,27,00,11,41,306.3
2017,10,27,00,11,42,303.6
2017,10,27,00,11,43,301.2
2017,10,27,00,11,44,299.3
2017,10,27,00,11,45,298.7
2017,10,27,00,11,46,298.1
2017,10,27,00,11,47,298.3
2017,10,27,00,11,48,301.1
2017,10,27,00,11,49,302.3
2017,10,27,00,11,50,301.9
2017,10,27,00,11,51,306.8
2017,10,27,00,11,52,311.5
2017,10,27,00,11,53,314.4
2017,10,27,00,11,54,315.3
2017,10,27,00,11,55,316.1
2017,10,27,00,11,56,315.9
2017,10,27,00,11,57,317.0
2017,10,27,00,11,58,318.8
2017,10,27,00,11,59,319.7
2017,10,27,00,12,00,320.3
2017,10,27,00,12,01,321.2
2017,10,27,00,12,02,322.6
2017,10,27,00,12,03,324.0
2017,10,27,00,12,04,323.8
2017,10,27,00,12,05,323.9
2017,10,27,00,12,06,323.8
2017,10,27,00,12,07,323.5
2017,10,27,00,12,08,323.4
2017,10,27,00,12,09,322.9
2017,10,27,00,12,10,324.0
2017,10,27,00,12,11,326.0
2017,10,27,00,12,12,327.9
2017,10,27,00,12,13,329.7
2017,10,27,00,12,14,329.1
2017,10,27,00,12,15,326.4
2017,10,27,00,12,16,323.9
2017,10,27,00,12,17,321.4
2017,10,27,00,12,18,319.8
2017,10,27,00,12,19,317.8
2017,10,27,00,12,20,316.3
2017,10,27,00,12,21,316.9
2017,10,27,00,12,22,319.0
2017,10,27,00,12,23,321.7
2017,10,27,00,12,24,324.2
2017,10,27,00,12,25,326.6
2017,10,27,00,12,26,327.0
2017,10,27,00,12,27,327.7
2017,10,27,00,12,28,328.4
2017,10,27,00,12,29,329.0
2017,10,27,00,12,30,329.7
2017,10,27,00,12,31,329.6
2017,10,27,00,12,32,330.0
2017,10,27,00,12,33,330.3
2017,10,27,00,12,34,330.6
2017,10,27,00,12,35,331.3
2017,10,27,00,12,36,331.7
2017,10,27,00,12,37,331.4
2017,10,27,00,12,38,331.3
2017,10,27,00,12,39,331.7
2017,10,27,00,12,40,331.9
2017,10,27,00,12,41,331.9
2017,10,27,00,12,42,332.1
2017,10,27,00,12,43,332.1
2017,10,27,00,12,44,332.5
2017,10,27,00,12,45,332.5
2017,10,27,00,12,46,333.0
2017,10,27,00,12,47,333.0
2017,10,27,00,12,48,332.1
2017,10,27,00,12,49,330.5
2017,10,27,00,12,50,328.1
2017,10,27,00,12,51,324.9
2017,10,27,00,12,52,322.1
2017,10,27,00,12,53,320.7
2017,10,27,00,12,54,319.1
2017,10,27,00,12,55,317.5
2017,10,27,00,12,56,315.2
2017,10,27,00,12,57,311.6
2017,10,27,00,12,58,305.7
2017,10,27,00,12,59,303.4
2017,10,27,00,13,00,300.8
2017,10,27,00,13,01,298.7
2017,10,27,00,13,02,297.2
2017,10,27,00,13,03,296.8
2017,10,27,00,13,04,296.7
2017,10,27,00,13,05,296.7
2017,10,27,00,13,06,296.0
2017,10,27,00,13,07,295.7
2017,10,27,00,13,08,295.8
2017,10,27,00,13,09,296.0
2017,10,27,00,13,10,296.1
2017,10,27,00,13,11,296.3
2017,10,27,00,13,12,296.6
2017,10,27,00,13,13,296.9
2017,10,27,00,13,14,298.0
2017,10,27,00,13,15,297.0
2017,10,27,00,13,16,296.8
2017,10,27,00,13,17,296.6
2017,10,27,00,13,18,296.7
2017,10,27,00,13,19,296.6
2017,10,27,00,13,20,296.5
2017,10,27,00,13,21,296.6
2017,10,27,00,13,22,296.6
2017,10,27,00,13,23,296.5
2017,10,27,00,13,24,296.5
2017,10,27,00,13,25,296.1
2017,10,27,00,13,26,295.6
2017,10,27,00,13,27,295.4
2017,10,27,00,13,28,295.0
2017,10,27,00,13,29,291.7
2017,10,27,00,13,30,288.5
2017,10,27,00,13,31,287.0
2017,10,27,00,13,32,285.5
2017,10,27,00,13,33,284.7
2017,10,27,00,13,34,284.4
2017,10,27,00,13,35,285.9
2017,10,27,00,13,36,287.0
2017,10,27,00,13,37,286.8
2017,10,27,00,13,38,285.5
2017,10,27,00,13,39,284.2
2017,10,27,00,13,40,284.9
2017,10,27,00,13,41,286.9
2017,10,27,00,13,42,287.5
