2021,05,21,00,00,00,293.6
2021,05,21,00,00,01,293.1
2021,05,21,00,00,02,292.4
2021,05,21,00,00,03,290.7
2021,05,21,00,00,04,289.2
2021,05,21,00,00,05,287.9
2021,05,21,00,00,06,285.3
2021,05,21,00,00,07,284.2
2021,05,21,00,00,08,283.4
2021,05,21,00,00,09,283.0
2021,05,21,00,00,10,281.9
2021,05,21,00,00,11,281.6
2021,05,21,00,00,12,281.2
2021,05,21,00,00,13,280.9
2021,05,21,00,00,14,280.8
2021,05,21,00,00,15,280.4
2021,05,21,00,00,16,279.8
2021,05,21,00,00,17,279.0
2021,05,21,00,00,18,278.3
2021,05,21,00,00,19,277.7
2021,05,21,00,00,20,277.0
2021,05,21,00,00,21,276.8
2021,05,21,00,00,22,276.2
2021,05,21,00,00,23,276.0
2021,05,21,00,00,24,275.7
2021,05,21,00,00,25,275.2
2021,05,21,00,00,26,275.2
2021,05,21,00,00,27,274.5
2021,05,21,00,00,28,274.0
2021,05,21,00,00,29,273.8
2021,05,21,00,00,30,273.4
2021,05,21,00,00,31,272.9
2021,05,21,00,00,32,272.6
2021,05,21,00,00,33,272.4
2021,05,21,00,00,34,271.7
2021,05,21,00,00,35,271.6
2021,05,21,00,00,36,271.6
2021,05,21,00,00,37,271.7
2021,05,21,00,00,38,271.5
2021,05,21,00,00,39,271.2
2021,05,21,00,00,40,270.5
2021,05,21,00,00,41,270.5
2021,05,21,00,00,42,270.1
2021,05,21,00,00,43,269.7
2021,05,21,00,00,44,269.1
2021,05,21,00,00,45,268.6
2021,05,21,00,00,46,268.7
2021,05,21,00,00,47,268.6
2021,05,21,00,00,48,268.3
2021,05,21,00,00,49,268.2
2021,05,21,00,00,50,268.7
2021,05,21,00,00,51,268.3
2021,05,21,00,00,52,268.9
2021,05,21,00,00,53,268.4
2021,05,21,00,00,54,268.6
2021,05,21,00,00,55,268.8
2021,05,21,00,00,56,269.3
2021,05,21,00,00,57,269.0
2021,05,21,00,00,58,269.9
2021,05,21,00,00,59,270.4
2021,05,21,00,01,00,270.2
2021,05,21,00,01,01,270.7
2021,05,21,00,01,02,271.1
2021,05,21,00,01,03,271.6
2021,05,21,00,01,04,272.0
2021,05,21,00,01,05,272.5
2021,05,21,00,01,06,272.8
2021,05,21,00,01,07,273.4
2021,05,21,00,01,08,273.4
2021,05,21,00,01,09,273.4
2021,05,21,00,01,10,273.6
2021,05,21,00,01,11,273.2
2021,05,21,00,01,12,273.4
2021,05,21,00,01,13,273.3
2021,05,21,00,01,14,273.7
2021,05,21,00,01,15,274.0
2021,05,21,00,01,16,274.6
2021,05,21,00,01,17,274.9
2021,05,21,00,01,18,275.2
2021,05,21,00,01,19,275.7
2021,05,21,00,01,20,276.4
2021,05,21,00,01,21,275.4
2021,05,21,00,01,22,275.4
2021,05,21,00,01,23,275.4
2021,05,21,00,01,24,275.3
2021,05,21,00,01,25,275.3
2021,05,21,00,01,26,274.8
2021,05,21,00,01,27,274.4
2021,05,21,00,01,28,273.7
2021,05,21,00,01,29,273.4
2021,05,21,00,01,30,273.1
2021,05,21,00,01,31,272.5
2021,05,21,00,01,32,272.7
2021,05,21,00,01,33,273.3
2021,05,21,00,01,34,273.5
2021,05,21,00,01,35,273.7
2021,05,21,00,01,36,273.7
2021,05,21,00,01,37,273.5
2021,05,21,00,01,38,273.8
2021,05,21,00,01,39,273.1
2021,05,21,00,01,40,272.8
2021,05,21,00,01,41,272.4
2021,05,21,00,01,42,271.7
2021,05,21,00,01,43,271.4
2021,05,21,00,01,44,271.1
2021,05,21,00,01,45,271.1
2021,05,21,00,01,46,270.8
2021,05,21,00,01,47,271.0
2021,05,21,00,01,48,271.3
2021,05,21,00,01,49,271.3
2021,05,21,00,01,50,271.4
2021,05,21,00,01,51,271.3
2021,05,21,00,01,52,271.0
2021,05,21,00,01,53,271.1
2021,05,21,00,01,54,270.9
2021,05,21,00,01,55,271.1
2021,05,21,00,01,56,271.1
2021,05,21,00,01,57,270.9
2021,05,21,00,01,58,271.1
2021,05,21,00,01,59,271.2
2021,05,21,00,02,00,271.1
2021,05,21,00,02,01,271.2
2021,05,21,00,02,02,271.9
2021,05,21,00,02,03,272.4
2021,05,21,00,02,04,272.7
2021,05,21,00,02,05,272.3
2021,05,21,00,02,06,272.1
2021,05,21,00,02,07,272.3
2021,05,21,00,02,08,272.0
2021,05,21,00,02,09,271.8
2021,05,21,00,02,10,271.3
2021,05,21,00,02,11,271.2
2021,05,21,00,02,12,271.7
2021,05,21,00,02,13,271.4
2021,05,21,00,02,14,271.2
2021,05,21,00,02,15,270.6
2021,05,21,00,02,16,269.2
2021,05,21,00,02,17,268.7
2021,05,21,00,02,18,268.5
2021,05,21,00,02,19,268.2
2021,05,21,00,02,20,268.1
2021,05,21,00,02,21,267.6
2021,05,21,00,02,22,267.5
2021,05,21,00,02,23,267.9
2021,05,21,00,02,24,269.4
2021,05,21,00,02,25,270.4
2021,05,21,00,02,26,271.2
2021,05,21,00,02,27,272.2
2021,05,21,00,02,28,272.4
2021,05,21,00,02,29,271.6
2021,05,21,00,02,30,270.8
2021,05,21,00,02,31,270.0
2021,05,21,00,02,32,269.9
2021,05,21,00,02,33,269.2
2021,05,21,00,02,34,268.8
2021,05,21,00,02,35,267.8
2021,05,21,00,02,36,267.2
2021,05,21,00,02,37,266.7
2021,05,21,00,02,38,265.9
2021,05,21,00,02,39,265.1
2021,05,21,00,02,40,264.6
2021,05,21,00,02,41,263.8
2021,05,21,00,02,42,263.9
2021,05,21,00,02,43,263.8
2021,05,21,00,02,44,263.6
2021,05,21,00,02,45,262.8
2021,05,21,00,02,46,262.0
2021,05,21,00,02,47,261.7
2021,05,21,00,02,48,261.2
2021,05,21,00,02,49,260.1
2021,05,21,00,02,50,260.7
2021,05,21,00,02,51,261.5
2021,05,21,00,02,52,261.8
2021,05,21,00,02,53,261.9
2021,05,21,00,02,54,261.5
2021,05,21,00,02,55,261.3
2021,05,21,00,02,56,261.6
2021,05,21,00,02,57,261.3
2021,05,21,00,02,58,261.1
2021,05,21,00,02,59,261.1
2021,05,21,00,03,00,261.3
2021,05,21,00,03,01,260.6
2021,05,21,00,03,02,260.7
2021,05,21,00,03,03,262.2
2021,05,21,00,03,04,263.3
2021,05,21,00,03,05,262.9
2021,05,21,00,03,06,263.1
2021,05,21,00,03,07,262.7
2021,05,21,00,03,08,261.2
2021,05,21,00,03,09,259.6
2021,05,21,00,03,10,258.9
2021,05,21,00,03,11,258.3
2021,05,21,00,03,12,257.7
2021,05,21,00,03,13,257.0
2021,05,21,00,03,14,257.1
2021,05,21,00,03,15,258.0
2021,05,21,00,03,16,259.5
2021,05,21,00,03,17,260.5
2021,05,21,00,03,18,260.5
2021,05,21,00,03,19,260.5
2021,05,21,00,03,20,260.9
2021,05,21,00,03,21,261.9
2021,05,21,00,03,22,263.5
2021,05,21,00,03,23,263.6
2021,05,21,00,03,24,263.8
2021,05,21,00,03,25,264.1
2021,05,21,00,03,26,264.5
2021,05,21,00,03,27,264.5
2021,05,21,00,03,28,265.1
2021,05,21,00,03,29,264.9
2021,05,21,00,03,30,264.7
2021,05,21,00,03,31,264.8
2021,05,21,00,03,32,265.2
2021,05,21,00,03,33,265.5
2021,05,21,00,03,34,265.6
2021,05,21,00,03,35,265.8
2021,05,21,00,03,36,265.8
2021,05,21,00,03,37,266.4
2021,05,21,00,03,38,266.5
2021,05,21,00,03,39,266.0
2021,05,21,00,03,40,266.4
2021,05,21,00,03,41,266.7
2021,05,21,00,03,42,266.6
2021,05,21,00,03,43,267.3
2021,05,21,00,03,44,267.3
2021,05,21,00,03,45,268.1
2021,05,21,00,03,46,267.9
2021,05,21,00,03,47,268.0
2021,05,21,00,03,48,267.3
2021,05,21,00,03,49,267.6
2021,05,21,00,03,50,268.0
2021,05,21,00,03,51,267.8
2021,05,21,00,03,52,268.1
2021,05,21,00,03,53,268.4
2021,05,21,00,03,54,268.7
2021,05,21,00,03,55,268.6
2021,05,21,00,03,56,268.9
2021,05,21,00,03,57,268.9
2021,05,21,00,03,58,268.4
2021,05,21,00,03,59,268.3
2021,05,21,00,04,00,268.7
2021,05,21,00,04,01,268.7
2021,05,21,00,04,02,268.0
2021,05,21,00,04,03,267.5
2021,05,21,00,04,04,267.4
2021,05,21,00,04,05,267.8
2021,05,21,00,04,06,268.3
2021,05,21,00,04,07,267.9
2021,05,21,00,04,08,268.2
2021,05,21,00,04,09,268.2
2021,05,21,00,04,10,268.3
2021,05,21,00,04,11,268.5
2021,05,21,00,04,12,268.2
2021,05,21,00,04,13,268.4
2021,05,21,00,04,14,268.1
2021,05,21,00,04,15,267.4
2021,05,21,00,04,16,266.4
2021,05,21,00,04,17,266.0
2021,05,21,00,04,18,265.1
2021,05,21,00,04,19,264.7
2021,05,21,00,04,20,264.7
2021,05,21,00,04,21,264.4
2021,05,21,00,04,22,264.5
2021,05,21,00,04,23,265.3
2021,05,21,00,04,24,265.6
2021,05,21,00,04,25,265.6
2021,05,21,00,04,26,265.4
2021,05,21,00,04,27,265.1
2021,05,21,00,04,28,265.2
2021,05,21,00,04,29,264.6
2021,05,21,00,04,30,263.7
2021,05,21,00,04,31,262.8
2021,05,21,00,04,32,262.7
2021,05,21,00,04,33,262.6
2021,05,21,00,04,34,261.8
2021,05,21,00,04,35,260.3
2021,05,21,00,04,36,259.6
2021,05,21,00,04,37,258.2
2021,05,21,00,04,38,256.9
2021,05,21,00,04,39,256.9
2021,05,21,00,04,40,256.6
2021,05,21,00,04,41,256.5
2021,05,21,00,04,42,257.0
2021,05,21,00,04,43,257.5
2021,05,21,00,04,44,258.0
2021,05,21,00,04,45,258.0
2021,05,21,00,04,46,258.8
2021,05,21,00,04,47,258.5
2021,05,21,00,04,48,258.6
2021,05,21,00,04,49,259.1
2021,05,21,00,04,50,258.9
2021,05,21,00,04,51,258.2
2021,05,21,00,04,52,258.2
2021,05,21,00,04,53,258.6
2021,05,21,00,04,54,260.1
2021,05,21,00,04,55,261.1
2021,05,21,00,04,56,261.2
2021,05,21,00,04,57,262.3
2021,05,21,00,04,58,263.3
2021,05,21,00,04,59,264.1
2021,05,21,00,05,00,264.5
2021,05,21,00,05,01,265.0
2021,05,21,00,05,02,265.6
2021,05,21,00,05,03,266.2
2021,05,21,00,05,04,266.6
2021,05,21,00,05,05,266.8
2021,05,21,00,05,06,267.6
2021,05,21,00,05,07,268.2
2021,05,21,00,05,08,268.5
2021,05,21,00,05,09,269.1
2021,05,21,00,05,10,269.6
2021,05,21,00,05,11,269.6
2021,05,21,00,05,12,269.2
2021,05,21,00,05,13,269.7
2021,05,21,00,05,14,269.8
2021,05,21,00,05,15,269.7
2021,05,21,00,05,16,270.1
2021,05,21,00,05,17,270.4
2021,05,21,00,05,18,269.9
2021,05,21,00,05,19,270.1
2021,05,21,00,05,20,270.6
2021,05,21,00,05,21,270.9
2021,05,21,00,05,22,270.7
2021,05,21,00,05,23,271.2
2021,05,21,00,05,24,271.1
2021,05,21,00,05,25,271.1
2021,05,21,00,05,26,271.1
2021,05,21,00,05,27,271.5
2021,05,21,00,05,28,271.3
2021,05,21,00,05,29,270.9
2021,05,21,00,05,30,271.2
2021,05,21,00,05,31,271.0
2021,05,21,00,05,32,271.3
2021,05,21,00,05,33,271.4
2021,05,21,00,05,34,271.3
2021,05,21,00,05,35,271.2
2021,05,21,00,05,36,271.2
2021,05,21,00,05,37,271.7
2021,05,21,00,05,38,271.8
2021,05,21,00,05,39,272.0
2021,05,21,00,05,40,271.6
2021,05,21,00,05,41,271.4
2021,05,21,00,05,42,271.8
2021,05,21,00,05,43,271.8
2021,05,21,00,05,44,271.2
2021,05,21,00,05,45,271.2
2021,05,21,00,05,46,271.4
2021,05,21,00,05,47,271.3
2021,05,21,00,05,48,271.2
2021,05,21,00,05,49,271.2
2021,05,21,00,05,50,271.0
2021,05,21,00,05,51,270.6
2021,05,21,00,05,52,270.4
2021,05,21,00,05,53,270.4
2021,05,21,00,05,54,270.7
2021,05,21,00,05,55,270.8
2021,05,21,00,05,56,271.0
2021,05,21,00,05,57,271.0
2021,05,21,00,05,58,270.7
2021,05,21,00,05,59,270.6
2021,05,21,00,06,00,270.5
2021,05,21,00,06,01,270.4
2021,05,21,00,06,02,270.7
2021,05,21,00,06,03,270.3
2021,05,21,00,06,04,270.4
2021,05,21,00,06,05,271.1
2021,05,21,00,06,06,271.3
2021,05,21,00,06,07,271.4
2021,05,21,00,06,08,270.7
2021,05,21,00,06,09,270.5
2021,05,21,00,06,10,271.1
2021,05,21,00,06,11,270.9
2021,05,21,00,06,12,271.4
2021,05,21,00,06,13,271.5
2021,05,21,00,06,14,271.2
2021,05,21,00,06,15,271.3
2021,05,21,00,06,16,271.5
2021,05,21,00,06,17,271.2
2021,05,21,00,06,18,270.8
2021,05,21,00,06,19,270.6
2021,05,21,00,06,20,271.4
2021,05,21,00,06,21,270.6
2021,05,21,00,06,22,270.8
2021,05,21,00,06,23,271.2
2021,05,21,00,06,24,271.1
2021,05,21,00,06,25,271.3
2021,05,21,00,06,26,271.4
2021,05,21,00,06,27,271.6
2021,05,21,00,06,28,271.3
2021,05,21,00,06,29,271.5
2021,05,21,00,06,30,272.0
2021,05,21,00,06,31,272.2
2021,05,21,00,06,32,272.2
2021,05,21,00,06,33,272.3
2021,05,21,00,06,34,272.2
2021,05,21,00,06,35,272.4
2021,05,21,00,06,36,272.3
2021,05,21,00,06,37,272.3
2021,05,21,00,06,38,271.9
2021,05,21,00,06,39,272.4
2021,05,21,00,06,40,272.8
2021,05,21,00,06,41,272.9
2021,05,21,00,06,42,273.1
2021,05,21,00,06,43,273.1
2021,05,21,00,06,44,273.1
2021,05,21,00,06,45,273.2
2021,05,21,00,06,46,273.7
2021,05,21,00,06,47,273.4
2021,05,21,00,06,48,273.6
2021,05,21,00,06,49,273.5
2021,05,21,00,06,50,273.4
2021,05,21,00,06,51,273.3
2021,05,21,00,06,52,273.3
2021,05,21,00,06,53,273.5
2021,05,21,00,06,54,273.9
2021,05,21,00,06,55,274.5
2021,05,21,00,06,56,274.4
2021,05,21,00,06,57,274.9
2021,05,21,00,06,58,275.3
2021,05,21,00,06,59,275.2
2021,05,21,00,07,00,275.7
2021,05,21,00,07,01,276.2
2021,05,21,00,07,02,277.0
2021,05,21,00,07,03,277.4
2021,05,21,00,07,04,277.9
2021,05,21,00,07,05,279.2
2021,05,21,00,07,06,279.5
2021,05,21,00,07,07,279.6
2021,05,21,00,07,08,280.0
2021,05,21,00,07,09,279.9
2021,05,21,00,07,10,280.3
2021,05,21,00,07,11,280.1
2021,05,21,00,07,12,280.0
2021,05,21,00,07,13,280.2
2021,05,21,00,07,14,280.1
2021,05,21,00,07,15,280.0
2021,05,21,00,07,16,279.9
2021,05,21,00,07,17,279.5
2021,05,21,00,07,18,279.5
2021,05,21,00,07,19,278.9
2021,05,21,00,07,20,278.9
2021,05,21,00,07,21,278.4
2021,05,21,00,07,22,278.3
2021,05,21,00,07,23,278.4
2021,05,21,00,07,24,278.6
2021,05,21,00,07,25,278.3
2021,05,21,00,07,26,278.5
2021,05,21,00,07,27,278.9
2021,05,21,00,07,28,278.5
2021,05,21,00,07,29,278.3
2021,05,21,00,07,30,278.3
2021,05,21,00,07,31,278.8
2021,05,21,00,07,32,278.4
2021,05,21,00,07,33,278.0
2021,05,21,00,07,34,278.3
2021,05,21,00,07,35,278.7
2021,05,21,00,07,36,279.1
2021,05,21,00,07,37,279.4
2021,05,21,00,07,38,279.3
2021,05,21,00,07,39,279.6
2021,05,21,00,07,40,279.8
2021,05,21,00,07,41,279.8
2021,05,21,00,07,42,280.0
2021,05,21,00,07,43,280.1
2021,05,21,00,07,44,280.2
2021,05,21,00,07,45,280.2
2021,05,21,00,07,46,280.4
2021,05,21,00,07,47,280.5
2021,05,21,00,07,48,280.6
2021,05,21,00,07,49,280.5
2021,05,21,00,07,50,280.8
2021,05,21,00,07,51,280.8
2021,05,21,00,07,52,280.8
2021,05,21,00,07,53,281.0
2021,05,21,00,07,54,281.0
2021,05,21,00,07,55,281.1
2021,05,21,00,07,56,281.2
2021,05,21,00,07,57,281.0
2021,05,21,00,07,58,281.4
2021,05,21,00,07,59,281.4
2021,05,21,00,08,00,281.5
2021,05,21,00,08,01,281.5
2021,05,21,00,08,02,281.4
2021,05,21,00,08,03,281.4
2021,05,21,00,08,04,281.3
2021,05,21,00,08,05,281.5
2021,05,21,00,08,06,281.3
2021,05,21,00,08,07,281.4
2021,05,21,00,08,08,281.4
2021,05,21,00,08,09,281.6
2021,05,21,00,08,10,281.4
2021,05,21,00,08,11,282.2
2021,05,21,00,08,12,282.4
2021,05,21,00,08,13,282.3
2021,05,21,00,08,14,283.3
2021,05,21,00,08,15,282.9
2021,05,21,00,08,16,283.4
2021,05,21,00,08,17,284.4
2021,05,21,00,08,18,284.7
2021,05,21,00,08,19,284.5
2021,05,21,00,08,20,285.3
2021,05,21,00,08,21,287.3
2021,05,21,00,08,22,287.6
2021,05,21,00,08,23,288.7
2021,05,21,00,08,24,289.3
2021,05,21,00,08,25,289.7
2021,05,21,00,08,26,289.8
2021,05,21,00,08,27,290.4
2021,05,21,00,08,28,290.7
2021,05,21,00,08,29,291.1
2021,05,21,00,08,30,292.4
2021,05,21,00,08,31,293.3
2021,05,21,00,08,32,293.8
2021,05,21,00,08,33,293.1
2021,05,21,00,08,34,291.3
2021,05,21,00,08,35,288.7
2021,05,21,00,08,36,286.8
2021,05,21,00,08,37,285.1
2021,05,21,00,08,38,283.5
2021,05,21,00,08,39,281.9
2021,05,21,00,08,40,281.2
2021,05,21,00,08,41,280.8
2021,05,21,00,08,42,280.4
2021,05,21,00,08,43,280.2
2021,05,21,00,08,44,280.0
2021,05,21,00,08,45,279.9
2021,05,21,00,08,46,279.9
2021,05,21,00,08,47,279.6
2021,05,21,00,08,48,279.1
2021,05,21,00,08,49,279.0
2021,05,21,00,08,50,279.0
2021,05,21,00,08,51,278.7
2021,05,21,00,08,52,278.9
2021,05,21,00,08,53,278.9
2021,05,21,00,08,54,278.9
2021,05,21,00,08,55,278.0
2021,05,21,00,08,56,277.3
2021,05,21,00,08,57,276.0
2021,05,21,00,08,58,275.7
2021,05,21,00,08,59,275.0
2021,05,21,00,09,00,274.0
2021,05,21,00,09,01,273.4
2021,05,21,00,09,02,272.9
2021,05,21,00,09,03,272.5
2021,05,21,00,09,04,272.1
2021,05,21,00,09,05,271.7
2021,05,21,00,09,06,271.3
2021,05,21,00,09,07,271.1
2021,05,21,00,09,08,271.0
2021,05,21,00,09,09,270.5
2021,05,21,00,09,10,269.9
2021,05,21,00,09,11,269.9
2021,05,21,00,09,12,269.8
2021,05,21,00,09,13,269.8
2021,05,21,00,09,14,269.5
2021,05,21,00,09,15,269.2
2021,05,21,00,09,16,268.6
2021,05,21,00,09,17,268.5
2021,05,21,00,09,18,267.9
2021,05,21,00,09,19,267.3
2021,05,21,00,09,20,267.3
2021,05,21,00,09,21,266.4
2021,05,21,00,09,22,266.3
2021,05,21,00,09,23,266.3
2021,05,21,00,09,24,266.7
2021,05,21,00,09,25,266.7
2021,05,21,00,09,26,266.5
2021,05,21,00,09,27,266.0
2021,05,21,00,09,28,265.2
2021,05,21,00,09,29,264.9
2021,05,21,00,09,30,264.7
2021,05,21,00,09,31,264.7
2021,05,21,00,09,32,264.3
2021,05,21,00,09,33,264.0
2021,05,21,00,09,34,264.3
2021,05,21,00,09,35,263.7
2021,05,21,00,09,36,264.1
2021,05,21,00,09,37,264.2
2021,05,21,00,09,38,264.2
2021,05,21,00,09,39,264.5
2021,05,21,00,09,40,264.3
2021,05,21,00,09,41,263.6
2021,05,21,00,09,42,263.3
2021,05,21,00,09,43,263.4
2021,05,21,00,09,44,263.1
2021,05,21,00,09,45,262.9
2021,05,21,00,09,46,263.0
2021,05,21,00,09,47,262.4
2021,05,21,00,09,48,262.4
2021,05,21,00,09,49,262.3
2021,05,21,00,09,50,262.7
2021,05,21,00,09,51,262.5
2021,05,21,00,09,52,262.5
2021,05,21,00,09,53,262.3
2021,05,21,00,09,54,261.4
2021,05,21,00,09,55,261.1
2021,05,21,00,09,56,260.6
2021,05,21,00,09,57,259.7
2021,05,21,00,09,58,259.1
2021,05,21,00,09,59,259.2
2021,05,21,00,10,00,258.9
2021,05,21,00,10,01,258.3
2021,05,21,00,10,02,258.9
2021,05,21,00,10,03,260.1
2021,05,21,00,10,04,259.6
2021,05,21,00,10,05,259.8
2021,05,21,00,10,06,260.4
2021,05,21,00,10,07,260.8
2021,05,21,00,10,08,261.4
2021,05,21,00,10,09,261.2
2021,05,21,00,10,10,262.1
2021,05,21,00,10,11,260.5
2021,05,21,00,10,12,260.8
2021,05,21,00,10,13,261.3
2021,05,21,00,10,14,261.3
2021,05,21,00,10,15,261.6
2021,05,21,00,10,16,262.0
2021,05,21,00,10,17,262.1
2021,05,21,00,10,18,263.5
2021,05,21,00,10,19,263.4
2021,05,21,00,10,20,264.1
2021,05,21,00,10,21,264.6
2021,05,21,00,10,22,264.9
2021,05,21,00,10,23,265.1
2021,05,21,00,10,24,264.9
2021,05,21,00,10,25,264.0
2021,05,21,00,10,26,263.6
2021,05,21,00,10,27,264.3
2021,05,21,00,10,28,264.2
2021,05,21,00,10,29,264.5
2021,05,21,00,10,30,264.6
2021,05,21,00,10,31,264.6
2021,05,21,00,10,32,265.3
2021,05,21,00,10,33,266.2
2021,05,21,00,10,34,266.4
2021,05,21,00,10,35,267.1
2021,05,21,00,10,36,267.0
2021,05,21,00,10,37,266.9
2021,05,21,00,10,38,266.5
2021,05,21,00,10,39,266.4
2021,05,21,00,10,40,266.0
2021,05,21,00,10,41,265.5
2021,05,21,00,10,42,265.5
2021,05,21,00,10,43,264.8
2021,05,21,00,10,44,264.8
2021,05,21,00,10,45,265.3
2021,05,21,00,10,46,265.1
2021,05,21,00,10,47,265.7
2021,05,21,00,10,48,265.9
2021,05,21,00,10,49,266.2
2021,05,21,00,10,50,266.7
2021,05,21,00,10,51,266.8
2021,05,21,00,10,52,267.3
2021,05,21,00,10,53,267.9
2021,05,21,00,10,54,268.4
2021,05,21,00,10,55,269.0
2021,05,21,00,10,56,269.4
2021,05,21,00,10,57,270.7
2021,05,21,00,10,58,271.1
2021,05,21,00,10,59,271.5
2021,05,21,00,11,00,272.0
2021,05,21,00,11,01,272.6
2021,05,21,00,11,02,273.1
2021,05,21,00,11,03,273.1
2021,05,21,00,11,04,273.4
2021,05,21,00,11,05,273.8
2021,05,21,00,11,06,274.0
2021,05,21,00,11,07,274.5
2021,05,21,00,11,08,274.8
2021,05,21,00,11,09,274.8
2021,05,21,00,11,10,273.8
2021,05,21,00,11,11,272.9
2021,05,21,00,11,12,272.7
2021,05,21,00,11,13,272.1
2021,05,21,00,11,14,271.7
2021,05,21,00,11,15,270.9
2021,05,21,00,11,16,270.1
2021,05,21,00,11,17,269.4
2021,05,21,00,11,18,269.4
2021,05,21,00,11,19,269.3
2021,05,21,00,11,20,268.8
2021,05,21,00,11,21,268.8
2021,05,21,00,11,22,269.0
2021,05,21,00,11,23,269.1
2021,05,21,00,11,24,269.6
2021,05,21,00,11,25,269.5
2021,05,21,00,11,26,270.2
2021,05,21,00,11,27,271.2
2021,05,21,00,11,28,271.4
2021,05,21,00,11,29,271.6
2021,05,21,00,11,30,271.5
2021,05,21,00,11,31,271.0
2021,05,21,00,11,32,271.0
2021,05,21,00,11,33,271.1
2021,05,21,00,11,34,271.3
2021,05,21,00,11,35,271.7
2021,05,21,00,11,36,272.2
2021,05,21,00,11,37,272.1
2021,05,21,00,11,38,271.9
2021,05,21,00,11,39,272.4
2021,05,21,00,11,40,272.6
2021,05,21,00,11,41,272.5
2021,05,21,00,11,42,272.6
2021,05,21,00,11,43,272.5
2021,05,21,00,11,44,271.9
2021,05,21,00,11,45,271.5
2021,05,21,00,11,46,271.1
2021,05,21,00,11,47,270.6
2021,05,21,00,11,48,269.9
2021,05,21,00,11,49,268.9
2021,05,21,00,11,50,268.2
2021,05,21,00,11,51,268.7
2021,05,21,00,11,52,267.7
2021,05,21,00,11,53,267.2
2021,05,21,00,11,54,267.0
2021,05,21,00,11,55,266.9
2021,05,21,00,11,56,265.6
2021,05,21,00,11,57,265.9
2021,05,21,00,11,58,264.9
2021,05,21,00,11,59,265.2
2021,05,21,00,12,00,264.7
2021,05,21,00,12,01,264.4
2021,05,21,00,12,02,264.4
2021,05,21,00,12,03,264.2
2021,05,21,00,12,04,264.0
2021,05,21,00,12,05,264.0
2021,05,21,00,12,06,263.9
2021,05,21,00,12,07,264.2
2021,05,21,00,12,08,264.3
2021,05,21,00,12,09,263.9
2021,05,21,00,12,10,264.0
2021,05,21,00,12,11,263.9
2021,05,21,00,12,12,263.9
2021,05,21,00,12,13,263.5
2021,05,21,00,12,14,263.3
2021,05,21,00,12,15,264.0
2021,05,21,00,12,16,264.8
2021,05,21,00,12,17,264.5
2021,05,21,00,12,18,264.6
2021,05,21,00,12,19,264.5
2021,05,21,00,12,20,264.6
2021,05,21,00,12,21,264.6
2021,05,21,00,12,22,265.4
2021,05,21,00,12,23,265.8
2021,05,21,00,12,24,266.3
2021,05,21,00,12,25,266.7
2021,05,21,00,12,26,267.3
2021,05,21,00,12,27,267.1
2021,05,21,00,12,28,267.1
2021,05,21,00,12,29,266.8
2021,05,21,00,12,30,267.0
2021,05,21,00,12,31,266.4
2021,05,21,00,12,32,266.5
2021,05,21,00,12,33,266.0
2021,05,21,00,12,34,266.2
2021,05,21,00,12,35,266.4
2021,05,21,00,12,36,266.5
2021,05,21,00,12,37,266.2
2021,05,21,00,12,38,266.7
2021,05,21,00,12,39,266.5
2021,05,21,00,12,40,266.7
2021,05,21,00,12,41,266.5
2021,05,21,00,12,42,266.6
2021,05,21,00,12,43,266.4
2021,05,21,00,12,44,266.2
2021,05,21,00,12,45,265.9
2021,05,21,00,12,46,265.9
2021,05,21,00,12,47,266.1
2021,05,21,00,12,48,266.1
2021,05,21,00,12,49,266.6
2021,05,21,00,12,50,266.9
2021,05,21,00,12,51,267.0
2021,05,21,00,12,52,266.9
2021,05,21,00,12,53,266.6
2021,05,21,00,12,54,267.0
2021,05,21,00,12,55,266.9
2021,05,21,00,12,56,266.7
2021,05,21,00,12,57,266.8
2021,05,21,00,12,58,267.4
2021,05,21,00,12,59,267.2
2021,05,21,00,13,00,267.1
2021,05,21,00,13,01,267.4
2021,05,21,00,13,02,267.5
2021,05,21,00,13,03,268.1
2021,05,21,00,13,04,268.8
2021,05,21,00,13,05,269.0
2021,05,21,00,13,06,268.9
2021,05,21,00,13,07,268.2
2021,05,21,00,13,08,267.6
2021,05,21,00,13,09,267.2
2021,05,21,00,13,10,266.7
2021,05,21,00,13,11,266.5
2021,05,21,00,13,12,266.8
2021,05,21,00,13,13,266.5
2021,05,21,00,13,14,267.3
2021,05,21,00,13,15,266.5
2021,05,21,00,13,16,265.9
2021,05,21,00,13,17,265.7
2021,05,21,00,13,18,265.9
2021,05,21,00,13,19,265.5
2021,05,21,00,13,20,265.6
2021,05,21,00,13,21,265.1
2021,05,21,00,13,22,265.7
2021,05,21,00,13,23,265.6
2021,05,21,00,13,24,265.4
2021,05,21,00,13,25,265.8
2021,05,21,00,13,26,265.4
2021,05,21,00,13,27,265.6
2021,05,21,00,13,28,265.7
2021,05,21,00,13,29,265.8
2021,05,21,00,13,30,265.9
2021,05,21,00,13,31,266.2
2021,05,21,00,13,32,266.6
2021,05,21,00,13,33,266.6
2021,05,21,00,13,34,266.4
2021,05,21,00,13,35,266.7
2021,05,21,00,13,36,267.0
2021,05,21,00,13,37,267.3
2021,05,21,00,13,38,267.5
2021,05,21,00,13,39,267.8
2021,05,21,00,13,40,268.3
2021,05,21,00,13,41,269.3
2021,05,21,00,13,42,269.7
