2018,02,14,00,00,00,308.6
2018,02,14,00,00,01,314.4
2018,02,14,00,00,02,316.6
2018,02,14,00,00,03,317.5
2018,02,14,00,00,04,318.3
2018,02,14,00,00,05,319.9
2018,02,14,00,00,06,321.6
2018,02,14,00,00,07,322.5
2018,02,14,00,00,08,320.8
2018,02,14,00,00,09,314.7
2018,02,14,00,00,10,307.6
2018,02,14,00,00,11,309.6
2018,02,14,00,00,12,313.0
2018,02,14,00,00,13,314.8
2018,02,14,00,00,14,308.4
2018,02,14,00,00,15,300.8
2018,02,14,00,00,16,296.8
2018,02,14,00,00,17,296.7
2018,02,14,00,00,18,296.3
2018,02,14,00,00,19,294.7
2018,02,14,00,00,20,290.3
2018,02,14,00,00,21,283.4
2018,02,14,00,00,22,278.0
2018,02,14,00,00,23,280.2
2018,02,14,00,00,24,282.0
2018,02,14,00,00,25,280.9
2018,02,14,00,00,26,278.8
2018,02,14,00,00,27,
2018,02,14,00,00,28,278.1
2018,02,14,00,00,29,281.4
2018,02,14,00,00,30,283.5
2018,02,14,00,00,31,283.7
2018,02,14,00,00,32,285.1
2018,02,14,00,00,33,286.8
2018,02,14,00,00,34,288.0
2018,02,14,00,00,35,291.9
2018,02,14,00,00,36,294.5
2018,02,14,00,00,37,296.2
2018,02,14,00,00,38,296.7
2018,02,14,00,00,39,298.5
2018,02,14,00,00,40,300.8
2018,02,14,00,00,41,304.2
2018,02,14,00,00,42,302.0
2018,02,14,00,00,43,304.4
2018,02,14,00,00,44,306.2
2018,02,14,00,00,45,305.8
2018,02,14,00,00,46,300.8
2018,02,14,00,00,47,296.7
2018,02,14,00,00,48,297.1
2018,02,14,00,00,49,303.4
2018,02,14,00,00,50,302.8
2018,02,14,00,00,51,304.6
2018,02,14,00,00,52,307.3
2018,02,14,00,00,53,309.8
2018,02,14,00,00,54,313.1
2018,02,14,00,00,55,316.3
2018,02,14,00,00,56,320.3
2018,02,14,00,00,57,323.1
2018,02,14,00,00,58,326.1
2018,02,14,00,00,59,329.1
2018,02,14,00,01,00,331.7
2018,02,14,00,01,01,333.9
2018,02,14,00,01,02,335.1
2018,02,14,00,01,03,336.0
2018,02,14,00,01,04,337.2
2018,02,14,00,01,05,338.3
2018,02,14,00,01,06,339.7
2018,02,14,00,01,07,339.8
2018,02,14,00,01,08,339.8
2018,02,14,00,01,09,339.8
2018,02,14,00,01,10,339.8
2018,02,14,00,01,11,339.8
2018,02,14,00,01,12,344.1
2018,02,14,00,01,13,348.3
2018,02,14,00,01,14,351.7
2018,02,14,00,01,15,356.4
2018,02,14,00,01,16,357.4
2018,02,14,00,01,17,361.8
2018,02,14,00,01,18,366.5
2018,02,14,00,01,19,368.0
2018,02,14,00,01,20,369.2
2018,02,14,00,01,21,370.7
2018,02,14,00,01,22,370.8
2018,02,14,00,01,23,366.6
2018,02,14,00,01,24,359.1
2018,02,14,00,01,25,351.0
2018,02,14,00,01,26,343.0
2018,02,14,00,01,27,339.8
2018,02,14,00,01,28,339.7
2018,02,14,00,01,29,337.7
2018,02,14,00,01,30,334.3
2018,02,14,00,01,31,328.4
2018,02,14,00,01,32,321.9
2018,02,14,00,01,33,302.8
2018,02,14,00,01,34,296.1
2018,02,14,00,01,35,295.2
2018,02,14,00,01,36,295.8
2018,02,14,00,01,37,295.4
2018,02,14,00,01,38,294.4
2018,02,14,00,01,39,296.1
2018,02,14,00,01,40,296.0
2018,02,14,00,01,41,295.4
2018,02,14,00,01,42,292.6
2018,02,14,00,01,43,286.2
2018,02,14,00,01,44,285.3
2018,02,14,00,01,45,286.6
2018,02,14,00,01,46,287.4
2018,02,14,00,01,47,287.5
2018,02,14,00,01,48,286.7
2018,02,14,00,01,49,287.5
2018,02,14,00,01,50,289.0
2018,02,14,00,01,51,290.6
2018,02,14,00,01,52,290.5
2018,02,14,00,01,53,289.5
2018,02,14,00,01,54,289.0
2018,02,14,00,01,55,287.3
2018,02,14,00,01,56,285.7
2018,02,14,00,01,57,284.3
2018,02,14,00,01,58,282.6
2018,02,14,00,01,59,281.6
2018,02,14,00,02,00,278.4
2018,02,14,00,02,01,272.2
2018,02,14,00,02,02,271.9
2018,02,14,00,02,03,273.2
2018,02,14,00,02,04,276.7
2018,02,14,00,02,05,278.8
2018,02,14,00,02,06,281.5
2018,02,14,00,02,07,284.3
2018,02,14,00,02,08,287.2
2018,02,14,00,02,09,289.2
2018,02,14,00,02,10,289.7
2018,02,14,00,02,11,289.0
2018,02,14,00,02,12,288.1
2018,02,14,00,02,13,286.8
2018,02,14,00,02,14,285.8
2018,02,14,00,02,15,286.8
2018,02,14,00,02,16,288.0
2018,02,14,00,02,17,289.4
2018,02,14,00,02,18,291.6
2018,02,14,00,02,19,292.1
2018,02,14,00,02,20,292.9
2018,02,14,00,02,21,293.1
2018,02,14,00,02,22,292.8
2018,02,14,00,02,23,294.0
2018,02,14,00,02,24,294.7
2018,02,14,00,02,25,295.1
2018,02,14,00,02,26,295.4
2018,02,14,00,02,27,295.7
2018,02,14,00,02,28,295.5
2018,02,14,00,02,29,294.8
2018,02,14,00,02,30,294.5
2018,02,14,00,02,31,295.0
2018,02,14,00,02,32,294.6
2018,02,14,00,02,33,295.4
2018,02,14,00,02,34,296.2
2018,02,14,00,02,35,296.4
2018,02,14,00,02,36,296.5
2018,02,14,00,02,37,295.9
2018,02,14,00,02,38,295.8
2018,02,14,00,02,39,296.4
2018,02,14,00,02,40,296.0
2018,02,14,00,02,41,296.5
2018,02,14,00,02,42,296.7
2018,02,14,00,02,43,297.0
2018,02,14,00,02,44,299.2
2018,02,14,00,02,45,300.6
2018,02,14,00,02,46,301.4
2018,02,14,00,02,47,301.9
2018,02,14,00,02,48,302.9
2018,02,14,00,02,49,306.4
2018,02,14,00,02,50,307.8
2018,02,14,00,02,51,306.7
2018,02,14,00,02,52,306.0
2018,02,14,00,02,53,304.1
2018,02,14,00,02,54,301.9
2018,02,14,00,02,55,299.7
2018,02,14,00,02,56,296.9
2018,02,14,00,02,57,296.6
2018,02,14,00,02,58,296.2
2018,02,14,00,02,59,296.1
2018,02,14,00,03,00,296.0
2018,02,14,00,03,01,296.0
2018,02,14,00,03,02,296.2
2018,02,14,00,03,03,295.7
2018,02,14,00,03,04,296.1
2018,02,14,00,03,05,295.7
2018,02,14,00,03,06,295.9
2018,02,14,00,03,07,296.1
2018,02,14,00,03,08,296.4
2018,02,14,00,03,09,296.6
2018,02,14,00,03,10,296.1
2018,02,14,00,03,11,296.4
2018,02,14,00,03,12,296.7
2018,02,14,00,03,13,296.6
2018,02,14,00,03,14,296.1
2018,02,14,00,03,15,296.3
2018,02,14,00,03,16,296.6
2018,02,14,00,03,17,296.7
2018,02,14,00,03,18,296.7
2018,02,14,00,03,19,296.5
2018,02,14,00,03,20,295.7
2018,02,14,00,03,21,295.3
2018,02,14,00,03,22,295.7
2018,02,14,00,03,23,294.6
2018,02,14,00,03,24,295.3
2018,02,14,00,03,25,296.7
2018,02,14,00,03,26,297.1
2018,02,14,00,03,27,297.0
2018,02,14,00,03,28,296.7
2018,02,14,00,03,29,296.9
2018,02,14,00,03,30,298.2
2018,02,14,00,03,31,298.6
2018,02,14,00,03,32,300.9
2018,02,14,00,03,33,303.2
2018,02,14,00,03,34,312.4
2018,02,14,00,03,35,318.1
2018,02,14,00,03,36,318.2
2018,02,14,00,03,37,316.7
2018,02,14,00,03,38,317.3
2018,02,14,00,03,39,316.7
2018,02,14,00,03,40,315.8
2018,02,14,00,03,41,316.8
2018,02,14,00,03,42,318.1
2018,02,14,00,03,43,316.9
2018,02,14,00,03,44,315.3
2018,02,14,00,03,45,317.2
2018,02,14,00,03,46,317.9
2018,02,14,00,03,47,318.6
2018,02,14,00,03,48,321.1
2018,02,14,00,03,49,323.9
2018,02,14,00,03,50,324.2
2018,02,14,00,03,51,325.8
2018,02,14,00,03,52,325.8
2018,02,14,00,03,53,327.0
2018,02,14,00,03,54,327.7
2018,02,14,00,03,55,328.6
2018,02,14,00,03,56,329.4
2018,02,14,00,03,57,329.7
2018,02,14,00,03,58,332.2
2018,02,14,00,03,59,335.1
2018,02,14,00,04,00,337.7
2018,02,14,00,04,01,339.0
2018,02,14,00,04,02,339.5
2018,02,14,00,04,03,339.8
2018,02,14,00,04,04,339.8
2018,02,14,00,04,05,339.7
2018,02,14,00,04,06,339.7
2018,02,14,00,04,07,338.3
2018,02,14,00,04,08,336.3
2018,02,14,00,04,09,335.3
2018,02,14,00,04,10,335.4
2018,02,14,00,04,11,335.2
2018,02,14,00,04,12,334.3
2018,02,14,00,04,13,333.6
2018,02,14,00,04,14,335.2
2018,02,14,00,04,15,336.8
2018,02,14,00,04,16,338.2
2018,02,14,00,04,17,339.1
2018,02,14,00,04,18,339.8
2018,02,14,00,04,19,339.8
2018,02,14,00,04,20,339.8
2018,02,14,00,04,21,339.8
2018,02,14,00,04,22,339.8
2018,02,14,00,04,23,339.8
2018,02,14,00,04,24,339.8
2018,02,14,00,04,25,339.8
2018,02,14,00,04,26,339.8
2018,02,14,00,04,27,339.8
2018,02,14,00,04,28,339.8
2018,02,14,00,04,29,339.8
2018,02,14,00,04,30,339.8
2018,02,14,00,04,31,339.8
2018,02,14,00,04,32,339.8
2018,02,14,00,04,33,339.8
2018,02,14,00,04,34,339.8
2018,02,14,00,04,35,339.8
2018,02,14,00,04,36,339.9
2018,02,14,00,04,37,339.8
2018,02,14,00,04,38,339.9
2018,02,14,00,04,39,339.8
2018,02,14,00,04,40,340.4
2018,02,14,00,04,41,343.4
2018,02,14,00,04,42,353.9
2018,02,14,00,04,43,355.9
2018,02,14,00,04,44,361.3
2018,02,14,00,04,45,367.9
2018,02,14,00,04,46,371.4
2018,02,14,00,04,47,373.9
2018,02,14,00,04,48,376.1
2018,02,14,00,04,49,377.3
2018,02,14,00,04,50,376.3
2018,02,14,00,04,51,373.8
2018,02,14,00,04,52,371.8
2018,02,14,00,04,53,372.5
2018,02,14,00,04,54,372.7
2018,02,14,00,04,55,370.8
2018,02,14,00,04,56,368.3
2018,02,14,00,04,57,366.0
2018,02,14,00,04,58,364.4
2018,02,14,00,04,59,360.1
2018,02,14,00,05,00,351.5
2018,02,14,00,05,01,344.9
2018,02,14,00,05,02,341.2
2018,02,14,00,05,03,339.9
2018,02,14,00,05,04,339.8
2018,02,14,00,05,05,339.8
2018,02,14,00,05,06,339.8
2018,02,14,00,05,07,339.8
2018,02,14,00,05,08,339.9
2018,02,14,00,05,09,339.9
2018,02,14,00,05,10,339.8
2018,02,14,00,05,11,339.9
2018,02,14,00,05,12,339.9
2018,02,14,00,05,13,339.8
2018,02,14,00,05,14,339.8
2018,02,14,00,05,15,339.8
2018,02,14,00,05,16,339.8
2018,02,14,00,05,17,339.8
2018,02,14,00,05,18,339.8
2018,02,14,00,05,19,339.8
2018,02,14,00,05,20,339.8
2018,02,14,00,05,21,339.8
2018,02,14,00,05,22,339.8
2018,02,14,00,05,23,339.8
2018,02,14,00,05,24,339.8
2018,02,14,00,05,25,339.8
2018,02,14,00,05,26,339.8
2018,02,14,00,05,27,339.8
2018,02,14,00,05,28,339.8
2018,02,14,00,05,29,339.8
2018,02,14,00,05,30,339.8
2018,02,14,00,05,31,340.0
2018,02,14,00,05,32,340.4
2018,02,14,00,05,33,340.2
2018,02,14,00,05,34,339.9
2018,02,14,00,05,35,339.8
2018,02,14,00,05,36,339.9
2018,02,14,00,05,37,339.8
2018,02,14,00,05,38,339.8
2018,02,14,00,05,39,339.4
2018,02,14,00,05,40,339.1
2018,02,14,00,05,41,339.1
2018,02,14,00,05,42,338.7
2018,02,14,00,05,43,338.2
2018,02,14,00,05,44,336.6
2018,02,14,00,05,45,333.8
2018,02,14,00,05,46,332.7
2018,02,14,00,05,47,330.6
2018,02,14,00,05,48,324.8
2018,02,14,00,05,49,321.5
2018,02,14,00,05,50,322.8
2018,02,14,00,05,51,323.2
2018,02,14,00,05,52,321.1
2018,02,14,00,05,53,317.2
2018,02,14,00,05,54,318.0
2018,02,14,00,05,55,318.1
2018,02,14,00,05,56,316.7
2018,02,14,00,05,57,317.2
2018,02,14,00,05,58,317.2
2018,02,14,00,05,59,317.3
2018,02,14,00,06,00,319.1
2018,02,14,00,06,01,320.1
2018,02,14,00,06,02,321.5
2018,02,14,00,06,03,323.5
2018,02,14,00,06,04,324.6
2018,02,14,00,06,05,325.6
2018,02,14,00,06,06,326.7
2018,02,14,00,06,07,326.2
2018,02,14,00,06,08,325.3
2018,02,14,00,06,09,323.3
2018,02,14,00,06,10,324.0
2018,02,14,00,06,11,325.6
2018,02,14,00,06,12,324.3
2018,02,14,00,06,13,319.3
2018,02,14,00,06,14,314.6
2018,02,14,00,06,15,315.7
2018,02,14,00,06,16,319.7
2018,02,14,00,06,17,324.9
2018,02,14,00,06,18,328.8
2018,02,14,00,06,19,331.3
2018,02,14,00,06,20,330.1
2018,02,14,00,06,21,331.7
2018,02,14,00,06,22,334.1
2018,02,14,00,06,23,335.0
2018,02,14,00,06,24,338.2
2018,02,14,00,06,25,338.5
2018,02,14,00,06,26,338.2
2018,02,14,00,06,27,338.4
2018,02,14,00,06,28,338.8
2018,02,14,00,06,29,338.9
2018,02,14,00,06,30,338.2
2018,02,14,00,06,31,337.6
2018,02,14,00,06,32,336.4
2018,02,14,00,06,33,335.5
2018,02,14,00,06,34,336.9
2018,02,14,00,06,35,337.5
2018,02,14,00,06,36,337.8
2018,02,14,00,06,37,338.1
2018,02,14,00,06,38,334.2
2018,02,14,00,06,39,320.6
2018,02,14,00,06,40,317.0
2018,02,14,00,06,41,323.2
2018,02,14,00,06,42,325.6
2018,02,14,00,06,43,323.5
2018,02,14,00,06,44,324.5
2018,02,14,00,06,45,323.9
2018,02,14,00,06,46,324.7
2018,02,14,00,06,47,324.5
2018,02,14,00,06,48,322.9
2018,02,14,00,06,49,322.8
2018,02,14,00,06,50,320.1
2018,02,14,00,06,51,318.4
2018,02,14,00,06,52,314.5
2018,02,14,00,06,53,304.8
2018,02,14,00,06,54,300.2
2018,02,14,00,06,55,303.0
2018,02,14,00,06,56,303.0
2018,02,14,00,06,57,300.8
2018,02,14,00,06,58,297.4
2018,02,14,00,06,59,297.0
2018,02,14,00,07,00,296.7
2018,02,14,00,07,01,296.7
2018,02,14,00,07,02,296.7
2018,02,14,00,07,03,296.1
2018,02,14,00,07,04,295.9
2018,02,14,00,07,05,295.4
2018,02,14,00,07,06,295.7
2018,02,14,00,07,07,295.7
2018,02,14,00,07,08,295.9
2018,02,14,00,07,09,294.3
2018,02,14,00,07,10,294.4
2018,02,14,00,07,11,294.5
2018,02,14,00,07,12,292.2
2018,02,14,00,07,13,289.5
2018,02,14,00,07,14,269.1
2018,02,14,00,07,15,276.3
2018,02,14,00,07,16,289.8
2018,02,14,00,07,17,292.3
2018,02,14,00,07,18,292.5
2018,02,14,00,07,19,288.0
2018,02,14,00,07,20,285.3
2018,02,14,00,07,21,285.2
2018,02,14,00,07,22,289.2
2018,02,14,00,07,23,293.8
2018,02,14,00,07,24,294.4
2018,02,14,00,07,25,293.6
2018,02,14,00,07,26,288.8
2018,02,14,00,07,27,283.6
2018,02,14,00,07,28,283.8
2018,02,14,00,07,29,282.1
2018,02,14,00,07,30,268.5
2018,02,14,00,07,31,253.5
2018,02,14,00,07,32,253.4
2018,02,14,00,07,33,252.6
2018,02,14,00,07,34,252.3
2018,02,14,00,07,35,253.5
2018,02,14,00,07,36,252.9
2018,02,14,00,07,37,253.3
2018,02,14,00,07,38,253.1
2018,02,14,00,07,39,260.0
2018,02,14,00,07,40,279.9
2018,02,14,00,07,41,290.1
2018,02,14,00,07,42,295.8
2018,02,14,00,07,43,296.8
2018,02,14,00,07,44,302.2
2018,02,14,00,07,45,301.6
2018,02,14,00,07,46,301.7
2018,02,14,00,07,47,296.8
2018,02,14,00,07,48,289.6
2018,02,14,00,07,49,271.5
2018,02,14,00,07,50,274.6
2018,02,14,00,07,51,275.2
2018,02,14,00,07,52,275.8
2018,02,14,00,07,53,283.1
2018,02,14,00,07,54,283.6
2018,02,14,00,07,55,288.0
2018,02,14,00,07,56,294.4
2018,02,14,00,07,57,297.7
2018,02,14,00,07,58,304.6
2018,02,14,00,07,59,307.2
2018,02,14,00,08,00,304.7
2018,02,14,00,08,01,308.5
2018,02,14,00,08,02,312.6
2018,02,14,00,08,03,314.2
2018,02,14,00,08,04,318.7
2018,02,14,00,08,05,316.7
2018,02,14,00,08,06,307.5
2018,02,14,00,08,07,306.1
2018,02,14,00,08,08,304.3
2018,02,14,00,08,09,317.6
2018,02,14,00,08,10,325.6
2018,02,14,00,08,11,332.5
2018,02,14,00,08,12,337.2
2018,02,14,00,08,13,339.3
2018,02,14,00,08,14,339.8
2018,02,14,00,08,15,342.4
2018,02,14,00,08,16,355.7
2018,02,14,00,08,17,353.5
2018,02,14,00,08,18,361.6
2018,02,14,00,08,19,366.1
2018,02,14,00,08,20,368.1
2018,02,14,00,08,21,372.6
2018,02,14,00,08,22,375.1
2018,02,14,00,08,23,377.5
2018,02,14,00,08,24,380.6
2018,02,14,00,08,25,381.9
2018,02,14,00,08,26,381.8
2018,02,14,00,08,27,378.8
2018,02,14,00,08,28,372.0
2018,02,14,00,08,29,351.5
2018,02,14,00,08,30,341.2
2018,02,14,00,08,31,333.4
2018,02,14,00,08,32,321.1
2018,02,14,00,08,33,303.6
2018,02,14,00,08,34,306.0
2018,02,14,00,08,35,316.0
2018,02,14,00,08,36,317.4
2018,02,14,00,08,37,320.5
2018,02,14,00,08,38,324.2
2018,02,14,00,08,39,323.3
2018,02,14,00,08,40,322.3
2018,02,14,00,08,41,321.4
2018,02,14,00,08,42,314.0
2018,02,14,00,08,43,310.3
2018,02,14,00,08,44,312.2
2018,02,14,00,08,45,318.5
2018,02,14,00,08,46,323.3
2018,02,14,00,08,47,324.9
2018,02,14,00,08,48,324.7
2018,02,14,00,08,49,325.5
2018,02,14,00,08,50,332.2
2018,02,14,00,08,51,335.2
2018,02,14,00,08,52,337.7
2018,02,14,00,08,53,339.5
2018,02,14,00,08,54,339.6
2018,02,14,00,08,55,339.8
2018,02,14,00,08,56,339.5
2018,02,14,00,08,57,339.3
2018,02,14,00,08,58,339.1
2018,02,14,00,08,59,339.3
2018,02,14,00,09,00,338.4
2018,02,14,00,09,01,337.7
2018,02,14,00,09,02,335.2
2018,02,14,00,09,03,331.7
2018,02,14,00,09,04,334.2
2018,02,14,00,09,05,336.4
2018,02,14,00,09,06,337.8
2018,02,14,00,09,07,338.3
2018,02,14,00,09,08,334.8
2018,02,14,00,09,09,331.1
2018,02,14,00,09,10,328.0
2018,02,14,00,09,11,325.3
2018,02,14,00,09,12,324.3
2018,02,14,00,09,13,324.9
2018,02,14,00,09,14,326.9
2018,02,14,00,09,15,329.4
2018,02,14,00,09,16,331.5
2018,02,14,00,09,17,333.5
2018,02,14,00,09,18,334.1
2018,02,14,00,09,19,330.1
2018,02,14,00,09,20,328.8
2018,02,14,00,09,21,330.2
2018,02,14,00,09,22,331.8
2018,02,14,00,09,23,330.4
2018,02,14,00,09,24,329.5
2018,02,14,00,09,25,330.1
2018,02,14,00,09,26,330.8
2018,02,14,00,09,27,333.3
2018,02,14,00,09,28,335.7
2018,02,14,00,09,29,333.8
2018,02,14,00,09,30,330.1
2018,02,14,00,09,31,328.0
2018,02,14,00,09,32,326.7
2018,02,14,00,09,33,324.6
2018,02,14,00,09,34,324.5
2018,02,14,00,09,35,327.7
2018,02,14,00,09,36,328.0
2018,02,14,00,09,37,322.1
2018,02,14,00,09,38,323.8
2018,02,14,00,09,39,326.5
2018,02,14,00,09,40,329.6
2018,02,14,00,09,41,331.7
2018,02,14,00,09,42,325.7
2018,02,14,00,09,43,325.3
2018,02,14,00,09,44,324.5
2018,02,14,00,09,45,321.8
2018,02,14,00,09,46,327.0
2018,02,14,00,09,47,327.2
2018,02,14,00,09,48,325.9
2018,02,14,00,09,49,325.2
2018,02,14,00,09,50,323.3
2018,02,14,00,09,51,323.9
2018,02,14,00,09,52,328.6
2018,02,14,00,09,53,330.6
2018,02,14,00,09,54,331.5
2018,02,14,00,09,55,332.8
2018,02,14,00,09,56,332.3
2018,02,14,00,09,57,329.5
2018,02,14,00,09,58,326.6
2018,02,14,00,09,59,322.4
2018,02,14,00,10,00,319.2
2018,02,14,00,10,01,318.2
2018,02,14,00,10,02,318.0
2018,02,14,00,10,03,312.1
2018,02,14,00,10,04,296.5
2018,02,14,00,10,05,295.8
2018,02,14,00,10,06,283.2
2018,02,14,00,10,07,284.1
2018,02,14,00,10,08,285.4
2018,02,14,00,10,09,285.2
2018,02,14,00,10,10,286.3
2018,02,14,00,10,11,289.5
2018,02,14,00,10,12,293.1
2018,02,14,00,10,13,296.2
2018,02,14,00,10,14,296.6
2018,02,14,00,10,15,297.0
2018,02,14,00,10,16,300.9
2018,02,14,00,10,17,300.6
2018,02,14,00,10,18,297.1
2018,02,14,00,10,19,296.4
2018,02,14,00,10,20,295.9
2018,02,14,00,10,21,294.6
2018,02,14,00,10,22,293.4
2018,02,14,00,10,23,292.4
2018,02,14,00,10,24,293.3
2018,02,14,00,10,25,293.3
2018,02,14,00,10,26,292.5
2018,02,14,00,10,27,292.5
2018,02,14,00,10,28,291.0
2018,02,14,00,10,29,289.8
2018,02,14,00,10,30,289.6
2018,02,14,00,10,31,290.3
2018,02,14,00,10,32,290.2
2018,02,14,00,10,33,288.1
2018,02,14,00,10,34,285.7
2018,02,14,00,10,35,285.1
2018,02,14,00,10,36,283.3
2018,02,14,00,10,37,283.9
2018,02,14,00,10,38,283.7
2018,02,14,00,10,39,282.4
2018,02,14,00,10,40,287.3
2018,02,14,00,10,41,287.0
2018,02,14,00,10,42,281.5
2018,02,14,00,10,43,283.0
2018,02,14,00,10,44,282.4
2018,02,14,00,10,45,277.4
2018,02,14,00,10,46,278.0
2018,02,14,00,10,47,278.6
2018,02,14,00,10,48,273.2
2018,02,14,00,10,49,279.8
2018,02,14,00,10,50,281.6
2018,02,14,00,10,51,278.9
2018,02,14,00,10,52,277.0
2018,02,14,00,10,53,275.2
2018,02,14,00,10,54,272.9
2018,02,14,00,10,55,272.4
2018,02,14,00,10,56,278.2
2018,02,14,00,10,57,264.4
2018,02,14,00,10,58,260.3
2018,02,14,00,10,59,271.9
2018,02,14,00,11,00,284.2
2018,02,14,00,11,01,289.3
2018,02,14,00,11,02,288.4
2018,02,14,00,11,03,283.9
2018,02,14,00,11,04,282.0
2018,02,14,00,11,05,279.1
2018,02,14,00,11,06,281.0
2018,02,14,00,11,07,283.1
2018,02,14,00,11,08,278.1
2018,02,14,00,11,09,268.8
2018,02,14,00,11,10,269.7
2018,02,14,00,11,11,270.4
2018,02,14,00,11,12,281.7
2018,02,14,00,11,13,283.6
2018,02,14,00,11,14,283.4
2018,02,14,00,11,15,287.8
2018,02,14,00,11,16,292.7
2018,02,14,00,11,17,291.2
2018,02,14,00,11,18,288.5
2018,02,14,00,11,19,291.4
2018,02,14,00,11,20,294.8
2018,02,14,00,11,21,297.7
2018,02,14,00,11,22,301.9
2018,02,14,00,11,23,306.9
2018,02,14,00,11,24,314.1
2018,02,14,00,11,25,319.0
2018,02,14,00,11,26,320.7
2018,02,14,00,11,27,321.3
2018,02,14,00,11,28,322.7
2018,02,14,00,11,29,322.7
2018,02,14,00,11,30,321.3
2018,02,14,00,11,31,320.7
2018,02,14,00,11,32,320.5
2018,02,14,00,11,33,322.2
2018,02,14,00,11,34,324.3
2018,02,14,00,11,35,326.1
2018,02,14,00,11,36,320.6
2018,02,14,00,11,37,319.4
2018,02,14,00,11,38,324.2
2018,02,14,00,11,39,327.2
2018,02,14,00,11,40,327.7
2018,02,14,00,11,41,327.6
2018,02,14,00,11,42,325.9
2018,02,14,00,11,43,324.8
2018,02,14,00,11,44,322.5
2018,02,14,00,11,45,321.9
2018,02,14,00,11,46,318.7
2018,02,14,00,11,47,321.3
2018,02,14,00,11,48,326.1
2018,02,14,00,11,49,329.4
2018,02,14,00,11,50,330.9
2018,02,14,00,11,51,331.3
2018,02,14,00,11,52,331.6
2018,02,14,00,11,53,333.1
2018,02,14,00,11,54,331.5
2018,02,14,00,11,55,328.3
2018,02,14,00,11,56,326.0
2018,02,14,00,11,57,323.6
2018,02,14,00,11,58,320.3
2018,02,14,00,11,59,317.8
2018,02,14,00,12,00,313.6
2018,02,14,00,12,01,303.2
2018,02,14,00,12,02,296.8
2018,02,14,00,12,03,296.6
2018,02,14,00,12,04,296.6
2018,02,14,00,12,05,295.8
2018,02,14,00,12,06,294.9
2018,02,14,00,12,07,294.3
2018,02,14,00,12,08,295.0
2018,02,14,00,12,09,294.7
2018,02,14,00,12,10,295.0
2018,02,14,00,12,11,295.1
2018,02,14,00,12,12,296.4
2018,02,14,00,12,13,296.7
2018,02,14,00,12,14,296.8
2018,02,14,00,12,15,303.3
2018,02,14,00,12,16,304.7
2018,02,14,00,12,17,306.7
2018,02,14,00,12,18,299.5
2018,02,14,00,12,19,296.6
2018,02,14,00,12,20,296.0
2018,02,14,00,12,21,295.5
2018,02,14,00,12,22,294.9
2018,02,14,00,12,23,292.7
2018,02,14,00,12,24,285.1
2018,02,14,00,12,25,268.4
2018,02,14,00,12,26,254.4
2018,02,14,00,12,27,253.5
2018,02,14,00,12,28,253.3
2018,02,14,00,12,29,246.4
2018,02,14,00,12,30,238.3
2018,02,14,00,12,31,234.2
2018,02,14,00,12,32,238.9
2018,02,14,00,12,33,236.9
2018,02,14,00,12,34,209.9
2018,02,14,00,12,35,189.5
2018,02,14,00,12,36,211.0
2018,02,14,00,12,37,233.4
2018,02,14,00,12,38,250.5
2018,02,14,00,12,39,253.3
2018,02,14,00,12,40,257.5
2018,02,14,00,12,41,256.3
2018,02,14,00,12,42,260.5
2018,02,14,00,12,43,260.5
2018,02,14,00,12,44,265.2
2018,02,14,00,12,45,257.4
2018,02,14,00,12,46,266.7
2018,02,14,00,12,47,268.4
2018,02,14,00,12,48,257.1
2018,02,14,00,12,49,253.5
2018,02,14,00,12,50,253.5
2018,02,14,00,12,51,260.3
2018,02,14,00,12,52,272.9
2018,02,14,00,12,53,272.5
2018,02,14,00,12,54,276.6
2018,02,14,00,12,55,282.2
2018,02,14,00,12,56,285.4
2018,02,14,00,12,57,286.1
2018,02,14,00,12,58,284.4
2018,02,14,00,12,59,285.4
2018,02,14,00,13,00,292.0
2018,02,14,00,13,01,291.0
2018,02,14,00,13,02,292.9
2018,02,14,00,13,03,289.2
2018,02,14,00,13,04,289.1
2018,02,14,00,13,05,292.8
2018,02,14,00,13,06,287.3
2018,02,14,00,13,07,292.5
2018,02,14,00,13,08,296.5
2018,02,14,00,13,09,296.7
2018,02,14,00,13,10,296.7
2018,02,14,00,13,11,296.8
2018,02,14,00,13,12,299.1
2018,02,14,00,13,13,298.4
2018,02,14,00,13,14,303.5
2018,02,14,00,13,15,305.6
2018,02,14,00,13,16,306.0
2018,02,14,00,13,17,311.6
2018,02,14,00,13,18,305.5
2018,02,14,00,13,19,297.7
2018,02,14,00,13,20,295.5
2018,02,14,00,13,21,295.1
2018,02,14,00,13,22,295.3
2018,02,14,00,13,23,295.5
2018,02,14,00,13,24,295.8
2018,02,14,00,13,25,295.2
2018,02,14,00,13,26,290.3
2018,02,14,00,13,27,292.5
2018,02,14,00,13,28,295.3
2018,02,14,00,13,29,296.5
2018,02,14,00,13,30,296.7
2018,02,14,00,13,31,297.1
2018,02,14,00,13,32,296.7
2018,02,14,00,13,33,296.7
2018,02,14,00,13,34,296.2
2018,02,14,00,13,35,295.6
2018,02,14,00,13,36,296.4
2018,02,14,00,13,37,296.7
2018,02,14,00,13,38,296.7
2018,02,14,00,13,39,296.1
2018,02,14,00,13,40,295.8
2018,02,14,00,13,41,295.5
2018,02,14,00,13,42,296.0
