2018,10,11,00,00,00,82.2
2018,10,11,00,00,01,82.5
2018,10,11,00,00,02,82.6
2018,10,11,00,00,03,81.5
2018,10,11,00,00,04,81.0
2018,10,11,00,00,05,80.9
2018,10,11,00,00,06,80.8
2018,10,11,00,00,07,80.8
2018,10,11,00,00,08,80.9
2018,10,11,00,00,09,80.9
2018,10,11,00,00,10,81.1
2018,10,11,00,00,11,81.6
2018,10,11,00,00,12,82.8
2018,10,11,00,00,13,81.7
2018,10,11,00,00,14,81.0
2018,10,11,00,00,15,80.7
2018,10,11,00,00,16,80.1
2018,10,11,00,00,17,80.0
2018,10,11,00,00,18,80.0
2018,10,11,00,00,19,80.1
2018,10,11,00,00,20,80.1
2018,10,11,00,00,21,79.8
2018,10,11,00,00,22,79.8
2018,10,11,00,00,23,79.8
2018,10,11,00,00,24,80.0
2018,10,11,00,00,25,
2018,10,11,00,00,26,80.0
2018,10,11,00,00,27,80.1
2018,10,11,00,00,28,80.3
2018,10,11,00,00,29,80.4
2018,10,11,00,00,30,79.9
2018,10,11,00,00,31,79.6
2018,10,11,00,00,32,79.5
2018,10,11,00,00,33,79.6
2018,10,11,00,00,34,79.9
2018,10,11,00,00,35,79.7
2018,10,11,00,00,36,79.7
2018,10,11,00,00,37,79.7
2018,10,11,00,00,38,79.9
2018,10,11,00,00,39,79.7
2018,10,11,00,00,40,79.8
2018,10,11,00,00,41,79.7
2018,10,11,00,00,42,79.4
2018,10,11,00,00,43,79.6
2018,10,11,00,00,44,79.7
2018,10,11,00,00,45,79.6
2018,10,11,00,00,46,79.7
2018,10,11,00,00,47,79.7
2018,10,11,00,00,48,80.4
2018,10,11,00,00,49,80.5
2018,10,11,00,00,50,80.7
2018,10,11,00,00,51,80.3
2018,10,11,00,00,52,80.5
2018,10,11,00,00,53,80.7
2018,10,11,00,00,54,80.9
2018,10,11,00,00,55,80.9
2018,10,11,00,00,56,80.9
2018,10,11,00,00,57,80.9
2018,10,11,00,00,58,80.9
2018,10,11,00,00,59,81.4
2018,10,11,00,01,00,82.4
2018,10,11,00,01,01,83.5
2018,10,11,00,01,02,84.6
2018,10,11,00,01,03,83.3
2018,10,11,00,01,04,83.3
2018,10,11,00,01,05,83.1
2018,10,11,00,01,06,83.6
2018,10,11,00,01,07,82.2
2018,10,11,00,01,08,81.2
2018,10,11,00,01,09,81.0
2018,10,11,00,01,10,81.0
2018,10,11,00,01,11,81.0
2018,10,11,00,01,12,80.9
2018,10,11,00,01,13,80.9
2018,10,11,00,01,14,80.9
2018,10,11,00,01,15,80.9
2018,10,11,00,01,16,81.6
2018,10,11,00,01,17,83.0
2018,10,11,00,01,18,85.5
2018,10,11,00,01,19,87.1
2018,10,11,00,01,20,87.1
2018,10,11,00,01,21,86.2
2018,10,11,00,01,22,82.9
2018,10,11,00,01,23,81.0
2018,10,11,00,01,24,80.9
2018,10,11,00,01,25,80.7
2018,10,11,00,01,26,80.7
2018,10,11,00,01,27,80.8
2018,10,11,00,01,28,80.3
2018,10,11,00,01,29,80.2
2018,10,11,00,01,30,79.9
2018,10,11,00,01,31,79.7
2018,10,11,00,01,32,80.1
2018,10,11,00,01,33,80.4
2018,10,11,00,01,34,80.3
2018,10,11,00,01,35,80.4
2018,10,11,00,01,36,80.1
2018,10,11,00,01,37,80.2
2018,10,11,00,01,38,80.5
2018,10,11,00,01,39,80.4
2018,10,11,00,01,40,80.6
2018,10,11,00,01,41,80.5
2018,10,11,00,01,42,80.3
2018,10,11,00,01,43,80.9
2018,10,11,00,01,44,80.5
2018,10,11,00,01,45,80.2
2018,10,11,00,01,46,79.8
2018,10,11,00,01,47,79.7
2018,10,11,00,01,48,80.0
2018,10,11,00,01,49,79.8
2018,10,11,00,01,50,79.7
2018,10,11,00,01,51,79.6
2018,10,11,00,01,52,79.7
2018,10,11,00,01,53,79.6
2018,10,11,00,01,54,79.7
2018,10,11,00,01,55,79.6
2018,10,11,00,01,56,79.6
2018,10,11,00,01,57,79.7
2018,10,11,00,01,58,79.7
2018,10,11,00,01,59,79.8
2018,10,11,00,02,00,79.7
2018,10,11,00,02,01,79.6
2018,10,11,00,02,02,79.8
2018,10,11,00,02,03,80.2
2018,10,11,00,02,04,80.2
2018,10,11,00,02,05,79.8
2018,10,11,00,02,06,79.6
2018,10,11,00,02,07,79.7
2018,10,11,00,02,08,80.3
2018,10,11,00,02,09,80.4
2018,10,11,00,02,10,80.5
2018,10,11,00,02,11,80.6
2018,10,11,00,02,12,80.7
2018,10,11,00,02,13,80.5
2018,10,11,00,02,14,80.5
2018,10,11,00,02,15,80.9
2018,10,11,00,02,16,80.7
2018,10,11,00,02,17,80.8
2018,10,11,00,02,18,80.7
2018,10,11,00,02,19,80.8
2018,10,11,00,02,20,80.9
2018,10,11,00,02,21,80.8
2018,10,11,00,02,22,80.7
2018,10,11,00,02,23,80.5
2018,10,11,00,02,24,80.7
2018,10,11,00,02,25,80.7
2018,10,11,00,02,26,80.3
2018,10,11,00,02,27,80.9
2018,10,11,00,02,28,80.6
2018,10,11,00,02,29,80.9
2018,10,11,00,02,30,80.8
2018,10,11,00,02,31,80.8
2018,10,11,00,02,32,80.5
2018,10,11,00,02,33,80.6
2018,10,11,00,02,34,80.5
2018,10,11,00,02,35,80.4
2018,10,11,00,02,36,80.2
2018,10,11,00,02,37,80.1
2018,10,11,00,02,38,80.1
2018,10,11,00,02,39,80.8
2018,10,11,00,02,40,80.7
2018,10,11,00,02,41,80.7
2018,10,11,00,02,42,80.8
2018,10,11,00,02,43,80.9
2018,10,11,00,02,44,80.9
2018,10,11,00,02,45,80.9
2018,10,11,00,02,46,80.9
2018,10,11,00,02,47,80.9
2018,10,11,00,02,48,80.9
2018,10,11,00,02,49,80.9
2018,10,11,00,02,50,81.6
2018,10,11,00,02,51,81.8
2018,10,11,00,02,52,81.2
2018,10,11,00,02,53,81.0
2018,10,11,00,02,54,81.7
2018,10,11,00,02,55,83.6
2018,10,11,00,02,56,84.6
2018,10,11,00,02,57,83.3
2018,10,11,00,02,58,82.4
2018,10,11,00,02,59,83.1
2018,10,11,00,03,00,84.9
2018,10,11,00,03,01,86.9
2018,10,11,00,03,02,88.3
2018,10,11,00,03,03,89.8
2018,10,11,00,03,04,90.5
2018,10,11,00,03,05,90.6
2018,10,11,00,03,06,92.0
2018,10,11,00,03,07,93.1
2018,10,11,00,03,08,94.9
2018,10,11,00,03,09,95.5
2018,10,11,00,03,10,96.9
2018,10,11,00,03,11,98.7
2018,10,11,00,03,12,100.4
2018,10,11,00,03,13,102.7
2018,10,11,00,03,14,104.7
2018,10,11,00,03,15,105.8
2018,10,11,00,03,16,106.3
2018,10,11,00,03,17,107.8
2018,10,11,00,03,18,109.0
2018,10,11,00,03,19,109.1
2018,10,11,00,03,20,109.0
2018,10,11,00,03,21,108.6
2018,10,11,00,03,22,108.1
2018,10,11,00,03,23,106.9
2018,10,11,00,03,24,106.7
2018,10,11,00,03,25,106.5
2018,10,11,00,03,26,106.8
2018,10,11,00,03,27,107.2
2018,10,11,00,03,28,107.2
2018,10,11,00,03,29,108.8
2018,10,11,00,03,30,109.9
2018,10,11,00,03,31,111.1
2018,10,11,00,03,32,112.4
2018,10,11,00,03,33,112.9
2018,10,11,00,03,34,112.3
2018,10,11,00,03,35,111.5
2018,10,11,00,03,36,111.3
2018,10,11,00,03,37,111.6
2018,10,11,00,03,38,110.6
2018,10,11,00,03,39,110.4
2018,10,11,00,03,40,109.8
2018,10,11,00,03,41,109.1
2018,10,11,00,03,42,108.7
2018,10,11,00,03,43,108.8
2018,10,11,00,03,44,109.0
2018,10,11,00,03,45,108.9
2018,10,11,00,03,46,109.7
2018,10,11,00,03,47,109.6
2018,10,11,00,03,48,107.7
2018,10,11,00,03,49,107.3
2018,10,11,00,03,50,106.6
2018,10,11,00,03,51,104.4
2018,10,11,00,03,52,102.9
2018,10,11,00,03,53,102.2
2018,10,11,00,03,54,101.5
2018,10,11,00,03,55,102.0
2018,10,11,00,03,56,102.3
2018,10,11,00,03,57,102.1
2018,10,11,00,03,58,101.9
2018,10,11,00,03,59,101.6
2018,10,11,00,04,00,101.1
2018,10,11,00,04,01,99.2
2018,10,11,00,04,02,97.1
2018,10,11,00,04,03,94.4
2018,10,11,00,04,04,91.7
2018,10,11,00,04,05,88.5
2018,10,11,00,04,06,86.3
2018,10,11,00,04,07,86.6
2018,10,11,00,04,08,87.5
2018,10,11,00,04,09,87.9
2018,10,11,00,04,10,90.2
2018,10,11,00,04,11,88.5
2018,10,11,00,04,12,89.3
2018,10,11,00,04,13,88.7
2018,10,11,00,04,14,88.3
2018,10,11,00,04,15,88.1
2018,10,11,00,04,16,87.3
2018,10,11,00,04,17,85.2
2018,10,11,00,04,18,86.5
2018,10,11,00,04,19,85.1
2018,10,11,00,04,20,84.6
2018,10,11,00,04,21,85.4
2018,10,11,00,04,22,83.3
2018,10,11,00,04,23,81.8
2018,10,11,00,04,24,80.9
2018,10,11,00,04,25,80.9
2018,10,11,00,04,26,80.9
2018,10,11,00,04,27,81.0
2018,10,11,00,04,28,80.8
2018,10,11,00,04,29,80.9
2018,10,11,00,04,30,80.9
2018,10,11,00,04,31,80.9
2018,10,11,00,04,32,80.9
2018,10,11,00,04,33,81.1
2018,10,11,00,04,34,81.0
2018,10,11,00,04,35,82.1
2018,10,11,00,04,36,84.8
2018,10,11,00,04,37,86.4
2018,10,11,00,04,38,88.0
2018,10,11,00,04,39,91.9
2018,10,11,00,04,40,96.8
2018,10,11,00,04,41,99.7
2018,10,11,00,04,42,101.3
2018,10,11,00,04,43,101.6
2018,10,11,00,04,44,99.3
2018,10,11,00,04,45,96.6
2018,10,11,00,04,46,94.4
2018,10,11,00,04,47,95.3
2018,10,11,00,04,48,97.8
2018,10,11,00,04,49,99.4
2018,10,11,00,04,50,101.4
2018,10,11,00,04,51,102.6
2018,10,11,00,04,52,102.6
2018,10,11,00,04,53,102.6
2018,10,11,00,04,54,102.3
2018,10,11,00,04,55,102.6
2018,10,11,00,04,56,101.8
2018,10,11,00,04,57,99.1
2018,10,11,00,04,58,94.7
2018,10,11,00,04,59,92.0
2018,10,11,00,05,00,88.6
2018,10,11,00,05,01,86.6
2018,10,11,00,05,02,86.3
2018,10,11,00,05,03,84.2
2018,10,11,00,05,04,82.3
2018,10,11,00,05,05,82.4
2018,10,11,00,05,06,83.4
2018,10,11,00,05,07,84.2
2018,10,11,00,05,08,83.6
2018,10,11,00,05,09,82.3
2018,10,11,00,05,10,81.7
2018,10,11,00,05,11,82.3
2018,10,11,00,05,12,82.4
2018,10,11,00,05,13,82.9
2018,10,11,00,05,14,81.9
2018,10,11,00,05,15,81.8
2018,10,11,00,05,16,81.8
2018,10,11,00,05,17,81.2
2018,10,11,00,05,18,80.9
2018,10,11,00,05,19,80.8
2018,10,11,00,05,20,80.8
2018,10,11,00,05,21,80.5
2018,10,11,00,05,22,80.3
2018,10,11,00,05,23,80.5
2018,10,11,00,05,24,80.6
2018,10,11,00,05,25,80.4
2018,10,11,00,05,26,80.2
2018,10,11,00,05,27,79.7
2018,10,11,00,05,28,79.6
2018,10,11,00,05,29,80.1
2018,10,11,00,05,30,79.8
2018,10,11,00,05,31,79.7
2018,10,11,00,05,32,79.5
2018,10,11,00,05,33,79.7
2018,10,11,00,05,34,79.9
2018,10,11,00,05,35,79.7
2018,10,11,00,05,36,79.7
2018,10,11,00,05,37,79.5
2018,10,11,00,05,38,79.3
2018,10,11,00,05,39,79.1
2018,10,11,00,05,40,79.0
2018,10,11,00,05,41,78.8
2018,10,11,00,05,42,78.8
2018,10,11,00,05,43,78.8
2018,10,11,00,05,44,78.8
2018,10,11,00,05,45,79.1
2018,10,11,00,05,46,79.3
2018,10,11,00,05,47,79.6
2018,10,11,00,05,48,79.4
2018,10,11,00,05,49,79.4
2018,10,11,00,05,50,79.5
2018,10,11,00,05,51,79.6
2018,10,11,00,05,52,79.1
2018,10,11,00,05,53,79.3
2018,10,11,00,05,54,79.4
2018,10,11,00,05,55,79.4
2018,10,11,00,05,56,79.4
2018,10,11,00,05,57,79.5
2018,10,11,00,05,58,79.3
2018,10,11,00,05,59,79.4
2018,10,11,00,06,00,79.6
2018,10,11,00,06,01,79.6
2018,10,11,00,06,02,79.6
2018,10,11,00,06,03,79.6
2018,10,11,00,06,04,79.9
2018,10,11,00,06,05,80.0
2018,10,11,00,06,06,80.3
2018,10,11,00,06,07,80.8
2018,10,11,00,06,08,80.7
2018,10,11,00,06,09,80.8
2018,10,11,00,06,10,80.9
2018,10,11,00,06,11,81.6
2018,10,11,00,06,12,81.2
2018,10,11,00,06,13,81.1
2018,10,11,00,06,14,80.9
2018,10,11,00,06,15,81.5
2018,10,11,00,06,16,83.1
2018,10,11,00,06,17,85.1
2018,10,11,00,06,18,86.4
2018,10,11,00,06,19,88.4
2018,10,11,00,06,20,90.2
2018,10,11,00,06,21,92.7
2018,10,11,00,06,22,92.4
2018,10,11,00,06,23,93.5
2018,10,11,00,06,24,93.3
2018,10,11,00,06,25,90.8
2018,10,11,00,06,26,88.5
2018,10,11,00,06,27,86.5
2018,10,11,00,06,28,85.0
2018,10,11,00,06,29,83.4
2018,10,11,00,06,30,81.2
2018,10,11,00,06,31,80.9
2018,10,11,00,06,32,80.6
2018,10,11,00,06,33,80.7
2018,10,11,00,06,34,80.4
2018,10,11,00,06,35,80.1
2018,10,11,00,06,36,79.9
2018,10,11,00,06,37,79.4
2018,10,11,00,06,38,79.2
2018,10,11,00,06,39,79.0
2018,10,11,00,06,40,78.7
2018,10,11,00,06,41,77.9
2018,10,11,00,06,42,77.7
2018,10,11,00,06,43,76.9
2018,10,11,00,06,44,76.9
2018,10,11,00,06,45,77.2
2018,10,11,00,06,46,77.0
2018,10,11,00,06,47,76.8
2018,10,11,00,06,48,76.8
2018,10,11,00,06,49,77.0
2018,10,11,00,06,50,76.8
2018,10,11,00,06,51,76.7
2018,10,11,00,06,52,76.6
2018,10,11,00,06,53,76.9
2018,10,11,00,06,54,76.8
2018,10,11,00,06,55,77.3
2018,10,11,00,06,56,77.6
2018,10,11,00,06,57,77.8
2018,10,11,00,06,58,78.1
2018,10,11,00,06,59,78.7
2018,10,11,00,07,00,78.8
2018,10,11,00,07,01,78.1
2018,10,11,00,07,02,78.0
2018,10,11,00,07,03,78.0
2018,10,11,00,07,04,78.1
2018,10,11,00,07,05,78.7
2018,10,11,00,07,06,78.3
2018,10,11,00,07,07,78.1
2018,10,11,00,07,08,78.0
2018,10,11,00,07,09,78.4
2018,10,11,00,07,10,78.2
2018,10,11,00,07,11,78.4
2018,10,11,00,07,12,78.1
2018,10,11,00,07,13,77.8
2018,10,11,00,07,14,77.8
2018,10,11,00,07,15,78.7
2018,10,11,00,07,16,78.4
2018,10,11,00,07,17,78.2
2018,10,11,00,07,18,77.8
2018,10,11,00,07,19,77.7
2018,10,11,00,07,20,77.0
2018,10,11,00,07,21,77.5
2018,10,11,00,07,22,77.5
2018,10,11,00,07,23,77.5
2018,10,11,00,07,24,77.6
2018,10,11,00,07,25,78.0
2018,10,11,00,07,26,78.5
2018,10,11,00,07,27,78.9
2018,10,11,00,07,28,78.4
2018,10,11,00,07,29,78.3
2018,10,11,00,07,30,78.4
2018,10,11,00,07,31,78.4
2018,10,11,00,07,32,78.5
2018,10,11,00,07,33,78.3
2018,10,11,00,07,34,78.4
2018,10,11,00,07,35,79.0
2018,10,11,00,07,36,79.3
2018,10,11,00,07,37,79.4
2018,10,11,00,07,38,79.6
2018,10,11,00,07,39,79.5
2018,10,11,00,07,40,79.6
2018,10,11,00,07,41,79.5
2018,10,11,00,07,42,79.5
2018,10,11,00,07,43,79.1
2018,10,11,00,07,44,79.2
2018,10,11,00,07,45,79.5
2018,10,11,00,07,46,79.7
2018,10,11,00,07,47,79.3
2018,10,11,00,07,48,79.1
2018,10,11,00,07,49,78.9
2018,10,11,00,07,50,78.8
2018,10,11,00,07,51,79.3
2018,10,11,00,07,52,79.1
2018,10,11,00,07,53,78.9
2018,10,11,00,07,54,79.1
2018,10,11,00,07,55,79.1
2018,10,11,00,07,56,79.4
2018,10,11,00,07,57,79.7
2018,10,11,00,07,58,79.7
2018,10,11,00,07,59,79.6
2018,10,11,00,08,00,79.5
2018,10,11,00,08,01,79.4
2018,10,11,00,08,02,79.6
2018,10,11,00,08,03,79.6
2018,10,11,00,08,04,79.4
2018,10,11,00,08,05,79.8
2018,10,11,00,08,06,80.0
2018,10,11,00,08,07,79.9
2018,10,11,00,08,08,79.7
2018,10,11,00,08,09,79.6
2018,10,11,00,08,10,80.3
2018,10,11,00,08,11,80.5
2018,10,11,00,08,12,80.0
2018,10,11,00,08,13,80.1
2018,10,11,00,08,14,79.6
2018,10,11,00,08,15,79.7
2018,10,11,00,08,16,79.7
2018,10,11,00,08,17,79.4
2018,10,11,00,08,18,79.1
2018,10,11,00,08,19,79.6
2018,10,11,00,08,20,79.0
2018,10,11,00,08,21,79.0
2018,10,11,00,08,22,79.3
2018,10,11,00,08,23,78.8
2018,10,11,00,08,24,78.6
2018,10,11,00,08,25,78.7
2018,10,11,00,08,26,79.1
2018,10,11,00,08,27,79.3
2018,10,11,00,08,28,79.0
2018,10,11,00,08,29,78.4
2018,10,11,00,08,30,78.1
2018,10,11,00,08,31,77.7
2018,10,11,00,08,32,77.2
2018,10,11,00,08,33,77.4
2018,10,11,00,08,34,77.8
2018,10,11,00,08,35,77.9
2018,10,11,00,08,36,78.0
2018,10,11,00,08,37,78.0
2018,10,11,00,08,38,78.1
2018,10,11,00,08,39,78.1
2018,10,11,00,08,40,78.2
2018,10,11,00,08,41,78.0
2018,10,11,00,08,42,78.1
2018,10,11,00,08,43,78.2
2018,10,11,00,08,44,78.0
2018,10,11,00,08,45,78.2
2018,10,11,00,08,46,78.4
2018,10,11,00,08,47,78.8
2018,10,11,00,08,48,78.4
2018,10,11,00,08,49,78.2
2018,10,11,00,08,50,78.6
2018,10,11,00,08,51,78.8
2018,10,11,00,08,52,79.1
2018,10,11,00,08,53,79.4
2018,10,11,00,08,54,79.5
2018,10,11,00,08,55,79.5
2018,10,11,00,08,56,80.0
2018,10,11,00,08,57,80.5
2018,10,11,00,08,58,80.9
2018,10,11,00,08,59,80.9
2018,10,11,00,09,00,81.0
2018,10,11,00,09,01,81.0
2018,10,11,00,09,02,81.7
2018,10,11,00,09,03,83.8
2018,10,11,00,09,04,85.5
2018,10,11,00,09,05,86.7
2018,10,11,00,09,06,87.0
2018,10,11,00,09,07,87.3
2018,10,11,00,09,08,88.0
2018,10,11,00,09,09,88.4
2018,10,11,00,09,10,88.8
2018,10,11,00,09,11,89.4
2018,10,11,00,09,12,88.9
2018,10,11,00,09,13,87.0
2018,10,11,00,09,14,85.8
2018,10,11,00,09,15,85.6
2018,10,11,00,09,16,83.9
2018,10,11,00,09,17,83.1
2018,10,11,00,09,18,84.1
2018,10,11,00,09,19,85.3
2018,10,11,00,09,20,86.3
2018,10,11,00,09,21,87.0
2018,10,11,00,09,22,88.2
2018,10,11,00,09,23,89.3
2018,10,11,00,09,24,90.9
2018,10,11,00,09,25,91.4
2018,10,11,00,09,26,91.9
2018,10,11,00,09,27,90.3
2018,10,11,00,09,28,89.1
2018,10,11,00,09,29,88.2
2018,10,11,00,09,30,88.1
2018,10,11,00,09,31,87.1
2018,10,11,00,09,32,84.9
2018,10,11,00,09,33,83.6
2018,10,11,00,09,34,82.8
2018,10,11,00,09,35,82.1
2018,10,11,00,09,36,81.0
2018,10,11,00,09,37,80.9
2018,10,11,00,09,38,80.9
2018,10,11,00,09,39,80.8
2018,10,11,00,09,40,80.8
2018,10,11,00,09,41,80.8
2018,10,11,00,09,42,80.8
2018,10,11,00,09,43,80.9
2018,10,11,00,09,44,80.9
2018,10,11,00,09,45,80.9
2018,10,11,00,09,46,80.9
2018,10,11,00,09,47,80.9
2018,10,11,00,09,48,80.7
2018,10,11,00,09,49,80.8
2018,10,11,00,09,50,80.7
2018,10,11,00,09,51,80.9
2018,10,11,00,09,52,80.9
2018,10,11,00,09,53,82.1
2018,10,11,00,09,54,84.3
2018,10,11,00,09,55,85.1
2018,10,11,00,09,56,85.3
2018,10,11,00,09,57,85.3
2018,10,11,00,09,58,87.5
2018,10,11,00,09,59,89.0
2018,10,11,00,10,00,90.0
2018,10,11,00,10,01,89.9
2018,10,11,00,10,02,90.2
2018,10,11,00,10,03,88.3
2018,10,11,00,10,04,87.3
2018,10,11,00,10,05,86.4
2018,10,11,00,10,06,84.9
2018,10,11,00,10,07,84.6
2018,10,11,00,10,08,84.7
2018,10,11,00,10,09,84.7
2018,10,11,00,10,10,84.8
2018,10,11,00,10,11,85.2
2018,10,11,00,10,12,85.0
2018,10,11,00,10,13,85.7
2018,10,11,00,10,14,88.0
2018,10,11,00,10,15,89.6
2018,10,11,00,10,16,89.5
2018,10,11,00,10,17,89.4
2018,10,11,00,10,18,89.8
2018,10,11,00,10,19,88.6
2018,10,11,00,10,20,87.5
2018,10,11,00,10,21,86.0
2018,10,11,00,10,22,84.9
2018,10,11,00,10,23,84.4
2018,10,11,00,10,24,83.8
2018,10,11,00,10,25,83.9
2018,10,11,00,10,26,83.9
2018,10,11,00,10,27,84.4
2018,10,11,00,10,28,84.7
2018,10,11,00,10,29,86.5
2018,10,11,00,10,30,88.7
2018,10,11,00,10,31,90.3
2018,10,11,00,10,32,91.8
2018,10,11,00,10,33,94.7
2018,10,11,00,10,34,94.9
2018,10,11,00,10,35,93.2
2018,10,11,00,10,36,92.0
2018,10,11,00,10,37,93.1
2018,10,11,00,10,38,94.1
2018,10,11,00,10,39,94.6
2018,10,11,00,10,40,92.7
2018,10,11,00,10,41,91.4
2018,10,11,00,10,42,92.9
2018,10,11,00,10,43,93.0
2018,10,11,00,10,44,92.8
2018,10,11,00,10,45,92.6
2018,10,11,00,10,46,91.2
2018,10,11,00,10,47,91.2
2018,10,11,00,10,48,92.1
2018,10,11,00,10,49,92.2
2018,10,11,00,10,50,91.2
2018,10,11,00,10,51,89.3
2018,10,11,00,10,52,89.0
2018,10,11,00,10,53,88.7
2018,10,11,00,10,54,88.4
2018,10,11,00,10,55,87.3
2018,10,11,00,10,56,85.6
2018,10,11,00,10,57,85.1
2018,10,11,00,10,58,85.3
2018,10,11,00,10,59,84.0
2018,10,11,00,11,00,83.6
2018,10,11,00,11,01,83.6
2018,10,11,00,11,02,83.5
2018,10,11,00,11,03,83.8
2018,10,11,00,11,04,84.2
2018,10,11,00,11,05,84.9
2018,10,11,00,11,06,85.7
2018,10,11,00,11,07,85.2
2018,10,11,00,11,08,86.7
2018,10,11,00,11,09,89.6
2018,10,11,00,11,10,90.7
2018,10,11,00,11,11,89.3
2018,10,11,00,11,12,88.7
2018,10,11,00,11,13,87.8
2018,10,11,00,11,14,86.2
2018,10,11,00,11,15,86.3
2018,10,11,00,11,16,87.4
2018,10,11,00,11,17,89.0
2018,10,11,00,11,18,89.8
2018,10,11,00,11,19,90.1
2018,10,11,00,11,20,89.4
2018,10,11,00,11,21,88.8
2018,10,11,00,11,22,89.1
2018,10,11,00,11,23,89.4
2018,10,11,00,11,24,88.9
2018,10,11,00,11,25,89.1
2018,10,11,00,11,26,90.0
2018,10,11,00,11,27,91.8
2018,10,11,00,11,28,92.9
2018,10,11,00,11,29,94.0
2018,10,11,00,11,30,94.6
2018,10,11,00,11,31,94.6
2018,10,11,00,11,32,95.6
2018,10,11,00,11,33,96.3
2018,10,11,00,11,34,96.7
2018,10,11,00,11,35,96.8
2018,10,11,00,11,36,98.2
2018,10,11,00,11,37,98.4
2018,10,11,00,11,38,99.4
2018,10,11,00,11,39,100.2
2018,10,11,00,11,40,100.6
2018,10,11,00,11,41,101.1
2018,10,11,00,11,42,102.3
2018,10,11,00,11,43,102.2
2018,10,11,00,11,44,101.9
2018,10,11,00,11,45,101.0
2018,10,11,00,11,46,99.9
2018,10,11,00,11,47,98.8
2018,10,11,00,11,48,98.2
2018,10,11,00,11,49,98.2
2018,10,11,00,11,50,96.9
2018,10,11,00,11,51,95.8
2018,10,11,00,11,52,95.8
2018,10,11,00,11,53,96.1
2018,10,11,00,11,54,95.1
2018,10,11,00,11,55,92.8
2018,10,11,00,11,56,90.7
2018,10,11,00,11,57,89.4
2018,10,11,00,11,58,87.2
2018,10,11,00,11,59,84.5
2018,10,11,00,12,00,83.6
2018,10,11,00,12,01,84.1
2018,10,11,00,12,02,83.4
2018,10,11,00,12,03,81.9
2018,10,11,00,12,04,81.1
2018,10,11,00,12,05,81.0
2018,10,11,00,12,06,80.9
2018,10,11,00,12,07,80.8
2018,10,11,00,12,08,80.9
2018,10,11,00,12,09,80.8
2018,10,11,00,12,10,80.9
2018,10,11,00,12,11,80.9
2018,10,11,00,12,12,80.8
2018,10,11,00,12,13,80.7
2018,10,11,00,12,14,80.7
2018,10,11,00,12,15,80.1
2018,10,11,00,12,16,80.1
2018,10,11,00,12,17,79.6
2018,10,11,00,12,18,79.5
2018,10,11,00,12,19,79.4
2018,10,11,00,12,20,79.6
2018,10,11,00,12,21,79.3
2018,10,11,00,12,22,79.3
2018,10,11,00,12,23,79.4
2018,10,11,00,12,24,79.5
2018,10,11,00,12,25,79.6
2018,10,11,00,12,26,79.7
2018,10,11,00,12,27,79.7
2018,10,11,00,12,28,80.0
2018,10,11,00,12,29,80.4
2018,10,11,00,12,30,80.8
2018,10,11,00,12,31,80.9
2018,10,11,00,12,32,80.7
2018,10,11,00,12,33,80.9
2018,10,11,00,12,34,80.8
2018,10,11,00,12,35,80.9
2018,10,11,00,12,36,80.8
2018,10,11,00,12,37,80.9
2018,10,11,00,12,38,81.1
2018,10,11,00,12,39,81.6
2018,10,11,00,12,40,82.1
2018,10,11,00,12,41,82.6
2018,10,11,00,12,42,84.2
2018,10,11,00,12,43,83.9
2018,10,11,00,12,44,82.2
2018,10,11,00,12,45,81.5
2018,10,11,00,12,46,81.1
2018,10,11,00,12,47,81.0
2018,10,11,00,12,48,80.9
2018,10,11,00,12,49,80.8
2018,10,11,00,12,50,80.9
2018,10,11,00,12,51,80.6
2018,10,11,00,12,52,80.2
2018,10,11,00,12,53,79.7
2018,10,11,00,12,54,79.4
2018,10,11,00,12,55,79.3
2018,10,11,00,12,56,78.2
2018,10,11,00,12,57,78.3
2018,10,11,00,12,58,78.4
2018,10,11,00,12,59,78.9
2018,10,11,00,13,00,79.1
2018,10,11,00,13,01,78.5
2018,10,11,00,13,02,78.0
2018,10,11,00,13,03,77.0
2018,10,11,00,13,04,77.2
2018,10,11,00,13,05,78.1
2018,10,11,00,13,06,79.3
2018,10,11,00,13,07,79.4
2018,10,11,00,13,08,79.6
2018,10,11,00,13,09,79.5
2018,10,11,00,13,10,79.5
2018,10,11,00,13,11,79.7
2018,10,11,00,13,12,79.5
2018,10,11,00,13,13,79.5
2018,10,11,00,13,14,79.4
2018,10,11,00,13,15,79.3
2018,10,11,00,13,16,79.3
2018,10,11,00,13,17,78.8
2018,10,11,00,13,18,78.2
2018,10,11,00,13,19,78.2
2018,10,11,00,13,20,78.0
2018,10,11,00,13,21,78.2
2018,10,11,00,13,22,78.0
2018,10,11,00,13,23,77.1
2018,10,11,00,13,24,77.0
2018,10,11,00,13,25,76.6
2018,10,11,00,13,26,76.7
2018,10,11,00,13,27,76.4
2018,10,11,00,13,28,76.5
2018,10,11,00,13,29,76.6
2018,10,11,00,13,30,76.4
2018,10,11,00,13,31,76.0
2018,10,11,00,13,32,76.4
2018,10,11,00,13,33,75.7
2018,10,11,00,13,34,75.9
2018,10,11,00,13,35,76.8
2018,10,11,00,13,36,76.8
2018,10,11,00,13,37,76.7
2018,10,11,00,13,38,76.8
2018,10,11,00,13,39,76.7
2018,10,11,00,13,40,77.2
2018,10,11,00,13,41,77.4
2018,10,11,00,13,42,77.3
