2017,07,15,00,00,00,326.1
2017,07,15,00,00,01,325.9
2017,07,15,00,00,02,325.7
2017,07,15,00,00,03,325.3
2017,07,15,00,00,04,325.3
2017,07,15,00,00,05,325.0
2017,07,15,00,00,06,324.9
2017,07,15,00,00,07,324.9
2017,07,15,00,00,08,324.5
2017,07,15,00,00,09,324.7
2017,07,15,00,00,10,324.2
2017,07,15,00,00,11,324.1
2017,07,15,00,00,12,324.1
2017,07,15,00,00,13,323.9
2017,07,15,00,00,14,324.1
2017,07,15,00,00,15,324.2
2017,07,15,00,00,16,324.2
2017,07,15,00,00,17,
2017,07,15,00,00,18,324.5
2017,07,15,00,00,19,324.7
2017,07,15,00,00,20,324.8
2017,07,15,00,00,21,324.6
2017,07,15,00,00,22,324.7
2017,07,15,00,00,23,324.7
2017,07,15,00,00,24,324.7
2017,07,15,00,00,25,325.1
2017,07,15,00,00,26,325.2
2017,07,15,00,00,27,325.4
2017,07,15,00,00,28,325.3
2017,07,15,00,00,29,325.0
2017,07,15,00,00,30,324.8
2017,07,15,00,00,31,325.9
2017,07,15,00,00,32,325.4
2017,07,15,00,00,33,326.0
2017,07,15,00,00,34,326.0
2017,07,15,00,00,35,326.0
2017,07,15,00,00,36,326.6
2017,07,15,00,00,37,327.2
2017,07,15,00,00,38,327.6
2017,07,15,00,00,39,328.3
2017,07,15,00,00,40,329.3
2017,07,15,00,00,41,329.2
2017,07,15,00,00,42,329.7
2017,07,15,00,00,43,330.2
2017,07,15,00,00,44,330.7
2017,07,15,00,00,45,330.8
2017,07,15,00,00,46,331.0
2017,07,15,00,00,47,331.2
2017,07,15,00,00,48,331.7
2017,07,15,00,00,49,333.1
2017,07,15,00,00,50,333.5
2017,07,15,00,00,51,333.0
2017,07,15,00,00,52,332.9
2017,07,15,00,00,53,332.8
2017,07,15,00,00,54,333.5
2017,07,15,00,00,55,334.3
2017,07,15,00,00,56,334.3
2017,07,15,00,00,57,333.9
2017,07,15,00,00,58,333.0
2017,07,15,00,00,59,331.6
2017,07,15,00,01,00,331.0
2017,07,15,00,01,01,330.4
2017,07,15,00,01,02,329.7
2017,07,15,00,01,03,327.5
2017,07,15,00,01,04,325.1
2017,07,15,00,01,05,322.1
2017,07,15,00,01,06,317.8
2017,07,15,00,01,07,307.8
2017,07,15,00,01,08,303.6
2017,07,15,00,01,09,301.9
2017,07,15,00,01,10,302.9
2017,07,15,00,01,11,302.6
2017,07,15,00,01,12,301.3
2017,07,15,00,01,13,301.3
2017,07,15,00,01,14,299.2
2017,07,15,00,01,15,296.7
2017,07,15,00,01,16,296.6
2017,07,15,00,01,17,295.7
2017,07,15,00,01,18,295.2
2017,07,15,00,01,19,294.3
2017,07,15,00,01,20,293.7
2017,07,15,00,01,21,293.9
2017,07,15,00,01,22,293.9
2017,07,15,00,01,23,293.9
2017,07,15,00,01,24,293.8
2017,07,15,00,01,25,293.9
2017,07,15,00,01,26,293.9
2017,07,15,00,01,27,292.8
2017,07,15,00,01,28,292.8
2017,07,15,00,01,29,292.7
2017,07,15,00,01,30,292.3
2017,07,15,00,01,31,292.6
2017,07,15,00,01,32,292.5
2017,07,15,00,01,33,291.5
2017,07,15,00,01,34,290.8
2017,07,15,00,01,35,290.7
2017,07,15,00,01,36,291.0
2017,07,15,00,01,37,290.5
2017,07,15,00,01,38,291.3
2017,07,15,00,01,39,292.3
2017,07,15,00,01,40,292.6
2017,07,15,00,01,41,293.3
2017,07,15,00,01,42,293.8
2017,07,15,00,01,43,294.0
2017,07,15,00,01,44,294.2
2017,07,15,00,01,45,294.8
2017,07,15,00,01,46,295.1
2017,07,15,00,01,47,295.3
2017,07,15,00,01,48,295.3
2017,07,15,00,01,49,295.9
2017,07,15,00,01,50,296.1
2017,07,15,00,01,51,295.8
2017,07,15,00,01,52,296.0
2017,07,15,00,01,53,296.1
2017,07,15,00,01,54,296.7
2017,07,15,00,01,55,296.6
2017,07,15,00,01,56,296.7
2017,07,15,00,01,57,296.7
2017,07,15,00,01,58,296.7
2017,07,15,00,01,59,296.7
2017,07,15,00,02,00,296.8
2017,07,15,00,02,01,296.8
2017,07,15,00,02,02,296.9
2017,07,15,00,02,03,296.8
2017,07,15,00,02,04,297.7
2017,07,15,00,02,05,299.1
2017,07,15,00,02,06,298.4
2017,07,15,00,02,07,299.6
2017,07,15,00,02,08,299.9
2017,07,15,00,02,09,301.4
2017,07,15,00,02,10,300.9
2017,07,15,00,02,11,301.9
2017,07,15,00,02,12,303.0
2017,07,15,00,02,13,304.1
2017,07,15,00,02,14,305.6
2017,07,15,00,02,15,307.1
2017,07,15,00,02,16,309.7
2017,07,15,00,02,17,311.3
2017,07,15,00,02,18,313.6
2017,07,15,00,02,19,314.2
2017,07,15,00,02,20,314.7
2017,07,15,00,02,21,316.2
2017,07,15,00,02,22,317.6
2017,07,15,00,02,23,318.2
2017,07,15,00,02,24,319.2
2017,07,15,00,02,25,319.8
2017,07,15,00,02,26,320.6
2017,07,15,00,02,27,321.5
2017,07,15,00,02,28,323.1
2017,07,15,00,02,29,324.4
2017,07,15,00,02,30,325.8
2017,07,15,00,02,31,326.7
2017,07,15,00,02,32,327.7
2017,07,15,00,02,33,329.0
2017,07,15,00,02,34,330.1
2017,07,15,00,02,35,330.6
2017,07,15,00,02,36,330.8
2017,07,15,00,02,37,330.8
2017,07,15,00,02,38,329.8
2017,07,15,00,02,39,329.9
2017,07,15,00,02,40,330.2
2017,07,15,00,02,41,330.3
2017,07,15,00,02,42,331.7
2017,07,15,00,02,43,333.0
2017,07,15,00,02,44,335.0
2017,07,15,00,02,45,336.8
2017,07,15,00,02,46,337.0
2017,07,15,00,02,47,336.5
2017,07,15,00,02,48,336.9
2017,07,15,00,02,49,338.2
2017,07,15,00,02,50,338.8
2017,07,15,00,02,51,338.9
2017,07,15,00,02,52,339.2
2017,07,15,00,02,53,338.8
2017,07,15,00,02,54,338.3
2017,07,15,00,02,55,337.5
2017,07,15,00,02,56,336.5
2017,07,15,00,02,57,335.4
2017,07,15,00,02,58,334.7
2017,07,15,00,02,59,334.2
2017,07,15,00,03,00,333.1
2017,07,15,00,03,01,331.7
2017,07,15,00,03,02,330.2
2017,07,15,00,03,03,328.3
2017,07,15,00,03,04,326.4
2017,07,15,00,03,05,325.1
2017,07,15,00,03,06,323.3
2017,07,15,00,03,07,322.4
2017,07,15,00,03,08,321.4
2017,07,15,00,03,09,321.0
2017,07,15,00,03,10,320.7
2017,07,15,00,03,11,318.3
2017,07,15,00,03,12,314.5
2017,07,15,00,03,13,309.6
2017,07,15,00,03,14,303.7
2017,07,15,00,03,15,300.4
2017,07,15,00,03,16,297.0
2017,07,15,00,03,17,296.5
2017,07,15,00,03,18,296.7
2017,07,15,00,03,19,296.7
2017,07,15,00,03,20,296.5
2017,07,15,00,03,21,295.8
2017,07,15,00,03,22,295.4
2017,07,15,00,03,23,295.1
2017,07,15,00,03,24,294.5
2017,07,15,00,03,25,293.5
2017,07,15,00,03,26,292.4
2017,07,15,00,03,27,291.3
2017,07,15,00,03,28,290.3
2017,07,15,00,03,29,288.9
2017,07,15,00,03,30,286.6
2017,07,15,00,03,31,283.8
2017,07,15,00,03,32,282.0
2017,07,15,00,03,33,281.0
2017,07,15,00,03,34,279.7
2017,07,15,00,03,35,277.6
2017,07,15,00,03,36,273.2
2017,07,15,00,03,37,267.6
2017,07,15,00,03,38,263.2
2017,07,15,00,03,39,259.7
2017,07,15,00,03,40,255.7
2017,07,15,00,03,41,254.3
2017,07,15,00,03,42,254.0
2017,07,15,00,03,43,253.9
2017,07,15,00,03,44,253.6
2017,07,15,00,03,45,253.7
2017,07,15,00,03,46,253.5
2017,07,15,00,03,47,253.5
2017,07,15,00,03,48,253.5
2017,07,15,00,03,49,253.5
2017,07,15,00,03,50,253.5
2017,07,15,00,03,51,253.5
2017,07,15,00,03,52,253.5
2017,07,15,00,03,53,253.5
2017,07,15,00,03,54,253.5
2017,07,15,00,03,55,253.5
2017,07,15,00,03,56,253.2
2017,07,15,00,03,57,252.3
2017,07,15,00,03,58,252.4
2017,07,15,00,03,59,252.6
2017,07,15,00,04,00,252.9
2017,07,15,00,04,01,253.2
2017,07,15,00,04,02,253.2
2017,07,15,00,04,03,253.3
2017,07,15,00,04,04,253.4
2017,07,15,00,04,05,253.5
2017,07,15,00,04,06,253.5
2017,07,15,00,04,07,253.1
2017,07,15,00,04,08,253.2
2017,07,15,00,04,09,252.3
2017,07,15,00,04,10,252.1
2017,07,15,00,04,11,252.0
2017,07,15,00,04,12,251.8
2017,07,15,00,04,13,251.0
2017,07,15,00,04,14,250.0
2017,07,15,00,04,15,249.2
2017,07,15,00,04,16,248.0
2017,07,15,00,04,17,246.2
2017,07,15,00,04,18,246.0
2017,07,15,00,04,19,245.2
2017,07,15,00,04,20,244.7
2017,07,15,00,04,21,244.1
2017,07,15,00,04,22,244.0
2017,07,15,00,04,23,243.8
2017,07,15,00,04,24,242.5
2017,07,15,00,04,25,242.6
2017,07,15,00,04,26,241.7
2017,07,15,00,04,27,241.1
2017,07,15,00,04,28,240.7
2017,07,15,00,04,29,240.9
2017,07,15,00,04,30,240.4
2017,07,15,00,04,31,239.3
2017,07,15,00,04,32,239.6
2017,07,15,00,04,33,240.0
2017,07,15,00,04,34,239.9
2017,07,15,00,04,35,239.9
2017,07,15,00,04,36,239.7
2017,07,15,00,04,37,239.8
2017,07,15,00,04,38,239.7
2017,07,15,00,04,39,239.9
2017,07,15,00,04,40,239.4
2017,07,15,00,04,41,239.8
2017,07,15,00,04,42,239.7
2017,07,15,00,04,43,240.0
2017,07,15,00,04,44,240.0
2017,07,15,00,04,45,239.7
2017,07,15,00,04,46,239.7
2017,07,15,00,04,47,240.2
2017,07,15,00,04,48,241.0
2017,07,15,00,04,49,241.1
2017,07,15,00,04,50,241.2
2017,07,15,00,04,51,241.2
2017,07,15,00,04,52,241.0
2017,07,15,00,04,53,241.3
2017,07,15,00,04,54,241.7
2017,07,15,00,04,55,241.8
2017,07,15,00,04,56,241.9
2017,07,15,00,04,57,242.2
2017,07,15,00,04,58,242.8
2017,07,15,00,04,59,244.0
2017,07,15,00,05,00,245.1
2017,07,15,00,05,01,245.3
2017,07,15,00,05,02,245.8
2017,07,15,00,05,03,246.4
2017,07,15,00,05,04,246.8
2017,07,15,00,05,05,247.5
2017,07,15,00,05,06,247.7
2017,07,15,00,05,07,248.0
2017,07,15,00,05,08,247.8
2017,07,15,00,05,09,247.9
2017,07,15,00,05,10,248.2
2017,07,15,00,05,11,248.8
2017,07,15,00,05,12,249.0
2017,07,15,00,05,13,249.1
2017,07,15,00,05,14,248.9
2017,07,15,00,05,15,248.1
2017,07,15,00,05,16,249.1
2017,07,15,00,05,17,249.2
2017,07,15,00,05,18,249.9
2017,07,15,00,05,19,250.5
2017,07,15,00,05,20,250.8
2017,07,15,00,05,21,251.5
2017,07,15,00,05,22,251.5
2017,07,15,00,05,23,252.0
2017,07,15,00,05,24,252.0
2017,07,15,00,05,25,251.6
2017,07,15,00,05,26,251.0
2017,07,15,00,05,27,251.2
2017,07,15,00,05,28,250.7
2017,07,15,00,05,29,249.9
2017,07,15,00,05,30,249.4
2017,07,15,00,05,31,249.0
2017,07,15,00,05,32,248.6
2017,07,15,00,05,33,247.3
2017,07,15,00,05,34,245.9
2017,07,15,00,05,35,245.1
2017,07,15,00,05,36,244.7
2017,07,15,00,05,37,244.4
2017,07,15,00,05,38,243.8
2017,07,15,00,05,39,243.2
2017,07,15,00,05,40,242.3
2017,07,15,00,05,41,241.3
2017,07,15,00,05,42,240.7
2017,07,15,00,05,43,240.7
2017,07,15,00,05,44,240.3
2017,07,15,00,05,45,240.0
2017,07,15,00,05,46,239.9
2017,07,15,00,05,47,239.7
2017,07,15,00,05,48,239.9
2017,07,15,00,05,49,239.8
2017,07,15,00,05,50,240.6
2017,07,15,00,05,51,241.1
2017,07,15,00,05,52,241.4
2017,07,15,00,05,53,241.1
2017,07,15,00,05,54,241.2
2017,07,15,00,05,55,241.8
2017,07,15,00,05,56,242.0
2017,07,15,00,05,57,242.0
2017,07,15,00,05,58,242.7
2017,07,15,00,05,59,243.4
2017,07,15,00,06,00,243.6
2017,07,15,00,06,01,243.9
2017,07,15,00,06,02,244.3
2017,07,15,00,06,03,244.9
2017,07,15,00,06,04,245.3
2017,07,15,00,06,05,246.2
2017,07,15,00,06,06,246.4
2017,07,15,00,06,07,247.3
2017,07,15,00,06,08,248.0
2017,07,15,00,06,09,248.5
2017,07,15,00,06,10,249.3
2017,07,15,00,06,11,249.5
2017,07,15,00,06,12,250.1
2017,07,15,00,06,13,250.2
2017,07,15,00,06,14,250.7
2017,07,15,00,06,15,250.6
2017,07,15,00,06,16,250.9
2017,07,15,00,06,17,251.7
2017,07,15,00,06,18,252.1
2017,07,15,00,06,19,252.1
2017,07,15,00,06,20,252.2
2017,07,15,00,06,21,252.1
2017,07,15,00,06,22,251.8
2017,07,15,00,06,23,251.5
2017,07,15,00,06,24,251.3
2017,07,15,00,06,25,250.8
2017,07,15,00,06,26,249.6
2017,07,15,00,06,27,247.7
2017,07,15,00,06,28,246.5
2017,07,15,00,06,29,246.1
2017,07,15,00,06,30,246.4
2017,07,15,00,06,31,245.8
2017,07,15,00,06,32,246.2
2017,07,15,00,06,33,246.0
2017,07,15,00,06,34,245.9
2017,07,15,00,06,35,246.4
2017,07,15,00,06,36,245.9
2017,07,15,00,06,37,245.1
2017,07,15,00,06,38,244.3
2017,07,15,00,06,39,244.0
2017,07,15,00,06,40,244.2
2017,07,15,00,06,41,244.3
2017,07,15,00,06,42,244.8
2017,07,15,00,06,43,244.9
2017,07,15,00,06,44,245.2
2017,07,15,00,06,45,245.1
2017,07,15,00,06,46,245.3
2017,07,15,00,06,47,245.5
2017,07,15,00,06,48,246.5
2017,07,15,00,06,49,246.5
2017,07,15,00,06,50,246.9
2017,07,15,00,06,51,246.8
2017,07,15,00,06,52,247.8
2017,07,15,00,06,53,248.6
2017,07,15,00,06,54,248.7
2017,07,15,00,06,55,248.9
2017,07,15,00,06,56,249.2
2017,07,15,00,06,57,249.2
2017,07,15,00,06,58,249.2
2017,07,15,00,06,59,249.3
2017,07,15,00,07,00,249.4
2017,07,15,00,07,01,249.9
2017,07,15,00,07,02,250.1
2017,07,15,00,07,03,250.5
2017,07,15,00,07,04,250.7
2017,07,15,00,07,05,250.6
2017,07,15,00,07,06,250.4
2017,07,15,00,07,07,250.5
2017,07,15,00,07,08,250.6
2017,07,15,00,07,09,250.8
2017,07,15,00,07,10,250.6
2017,07,15,00,07,11,251.2
2017,07,15,00,07,12,251.7
2017,07,15,00,07,13,251.3
2017,07,15,00,07,14,251.8
2017,07,15,00,07,15,251.9
2017,07,15,00,07,16,252.1
2017,07,15,00,07,17,252.0
2017,07,15,00,07,18,252.2
2017,07,15,00,07,19,252.5
2017,07,15,00,07,20,252.4
2017,07,15,00,07,21,252.9
2017,07,15,00,07,22,253.2
2017,07,15,00,07,23,253.3
2017,07,15,00,07,24,253.3
2017,07,15,00,07,25,253.5
2017,07,15,00,07,26,253.5
2017,07,15,00,07,27,253.5
2017,07,15,00,07,28,253.5
2017,07,15,00,07,29,253.5
2017,07,15,00,07,30,253.5
2017,07,15,00,07,31,253.5
2017,07,15,00,07,32,253.5
2017,07,15,00,07,33,253.5
2017,07,15,00,07,34,253.5
2017,07,15,00,07,35,253.5
2017,07,15,00,07,36,253.5
2017,07,15,00,07,37,253.9
2017,07,15,00,07,38,254.7
2017,07,15,00,07,39,257.0
2017,07,15,00,07,40,259.0
2017,07,15,00,07,41,261.8
2017,07,15,00,07,42,265.5
2017,07,15,00,07,43,269.8
2017,07,15,00,07,44,275.4
2017,07,15,00,07,45,276.7
2017,07,15,00,07,46,278.9
2017,07,15,00,07,47,280.1
2017,07,15,00,07,48,281.0
2017,07,15,00,07,49,281.6
2017,07,15,00,07,50,282.3
2017,07,15,00,07,51,282.9
2017,07,15,00,07,52,283.7
2017,07,15,00,07,53,284.2
2017,07,15,00,07,54,285.4
2017,07,15,00,07,55,285.7
2017,07,15,00,07,56,286.4
2017,07,15,00,07,57,286.9
2017,07,15,00,07,58,287.0
2017,07,15,00,07,59,286.8
2017,07,15,00,08,00,286.3
2017,07,15,00,08,01,285.9
2017,07,15,00,08,02,285.8
2017,07,15,00,08,03,285.5
2017,07,15,00,08,04,283.9
2017,07,15,00,08,05,283.4
2017,07,15,00,08,06,283.6
2017,07,15,00,08,07,283.0
2017,07,15,00,08,08,283.0
2017,07,15,00,08,09,283.2
2017,07,15,00,08,10,283.9
2017,07,15,00,08,11,284.5
2017,07,15,00,08,12,284.5
2017,07,15,00,08,13,284.6
2017,07,15,00,08,14,284.8
2017,07,15,00,08,15,285.4
2017,07,15,00,08,16,286.3
2017,07,15,00,08,17,287.1
2017,07,15,00,08,18,287.4
2017,07,15,00,08,19,287.2
2017,07,15,00,08,20,287.0
2017,07,15,00,08,21,286.2
2017,07,15,00,08,22,284.8
2017,07,15,00,08,23,284.4
2017,07,15,00,08,24,283.9
2017,07,15,00,08,25,283.6
2017,07,15,00,08,26,283.3
2017,07,15,00,08,27,282.5
2017,07,15,00,08,28,281.5
2017,07,15,00,08,29,281.4
2017,07,15,00,08,30,280.6
2017,07,15,00,08,31,280.0
2017,07,15,00,08,32,279.8
2017,07,15,00,08,33,278.8
2017,07,15,00,08,34,278.7
2017,07,15,00,08,35,279.0
2017,07,15,00,08,36,278.3
2017,07,15,00,08,37,277.9
2017,07,15,00,08,38,277.9
2017,07,15,00,08,39,277.8
2017,07,15,00,08,40,275.8
2017,07,15,00,08,41,275.4
2017,07,15,00,08,42,274.7
2017,07,15,00,08,43,275.0
2017,07,15,00,08,44,274.1
2017,07,15,00,08,45,274.9
2017,07,15,00,08,46,274.3
2017,07,15,00,08,47,272.4
2017,07,15,00,08,48,273.4
2017,07,15,00,08,49,273.4
2017,07,15,00,08,50,273.3
2017,07,15,00,08,51,272.9
2017,07,15,00,08,52,271.5
2017,07,15,00,08,53,269.4
2017,07,15,00,08,54,267.8
2017,07,15,00,08,55,267.8
2017,07,15,00,08,56,266.6
2017,07,15,00,08,57,267.2
2017,07,15,00,08,58,268.2
2017,07,15,00,08,59,270.4
2017,07,15,00,09,00,269.3
2017,07,15,00,09,01,268.3
2017,07,15,00,09,02,268.4
2017,07,15,00,09,03,269.1
2017,07,15,00,09,04,267.0
2017,07,15,00,09,05,266.9
2017,07,15,00,09,06,265.8
2017,07,15,00,09,07,264.8
2017,07,15,00,09,08,263.7
2017,07,15,00,09,09,257.3
2017,07,15,00,09,10,253.7
2017,07,15,00,09,11,253.5
2017,07,15,00,09,12,253.5
2017,07,15,00,09,13,253.5
2017,07,15,00,09,14,253.5
2017,07,15,00,09,15,253.5
2017,07,15,00,09,16,253.5
2017,07,15,00,09,17,253.5
2017,07,15,00,09,18,253.5
2017,07,15,00,09,19,253.5
2017,07,15,00,09,20,253.5
2017,07,15,00,09,21,253.5
2017,07,15,00,09,22,253.5
2017,07,15,00,09,23,253.5
2017,07,15,00,09,24,253.5
2017,07,15,00,09,25,253.5
2017,07,15,00,09,26,253.5
2017,07,15,00,09,27,253.5
2017,07,15,00,09,28,253.5
2017,07,15,00,09,29,253.5
2017,07,15,00,09,30,253.5
2017,07,15,00,09,31,253.5
2017,07,15,00,09,32,253.5
2017,07,15,00,09,33,253.5
2017,07,15,00,09,34,253.5
2017,07,15,00,09,35,253.5
2017,07,15,00,09,36,253.5
2017,07,15,00,09,37,253.5
2017,07,15,00,09,38,253.5
2017,07,15,00,09,39,253.5
2017,07,15,00,09,40,253.5
2017,07,15,00,09,41,253.5
2017,07,15,00,09,42,254.5
2017,07,15,00,09,43,257.6
2017,07,15,00,09,44,262.9
2017,07,15,00,09,45,266.6
2017,07,15,00,09,46,272.7
2017,07,15,00,09,47,277.5
2017,07,15,00,09,48,279.6
2017,07,15,00,09,49,280.4
2017,07,15,00,09,50,281.6
2017,07,15,00,09,51,283.0
2017,07,15,00,09,52,283.5
2017,07,15,00,09,53,284.5
2017,07,15,00,09,54,285.5
2017,07,15,00,09,55,286.6
2017,07,15,00,09,56,286.9
2017,07,15,00,09,57,287.0
2017,07,15,00,09,58,288.0
2017,07,15,00,09,59,289.0
2017,07,15,00,10,00,289.9
2017,07,15,00,10,01,290.5
2017,07,15,00,10,02,290.9
2017,07,15,00,10,03,290.0
2017,07,15,00,10,04,290.5
2017,07,15,00,10,05,291.7
2017,07,15,00,10,06,291.4
2017,07,15,00,10,07,292.0
2017,07,15,00,10,08,292.2
2017,07,15,00,10,09,292.4
2017,07,15,00,10,10,292.7
2017,07,15,00,10,11,292.6
2017,07,15,00,10,12,293.1
2017,07,15,00,10,13,293.4
2017,07,15,00,10,14,293.9
2017,07,15,00,10,15,293.7
2017,07,15,00,10,16,293.8
2017,07,15,00,10,17,293.7
2017,07,15,00,10,18,293.8
2017,07,15,00,10,19,293.8
2017,07,15,00,10,20,293.6
2017,07,15,00,10,21,293.3
2017,07,15,00,10,22,293.2
2017,07,15,00,10,23,293.5
2017,07,15,00,10,24,292.8
2017,07,15,00,10,25,292.0
2017,07,15,00,10,26,291.6
2017,07,15,00,10,27,291.1
2017,07,15,00,10,28,291.2
2017,07,15,00,10,29,290.6
2017,07,15,00,10,30,290.2
2017,07,15,00,10,31,290.0
2017,07,15,00,10,32,289.9
2017,07,15,00,10,33,289.8
2017,07,15,00,10,34,289.2
2017,07,15,00,10,35,289.1
2017,07,15,00,10,36,288.2
2017,07,15,00,10,37,287.6
2017,07,15,00,10,38,287.7
2017,07,15,00,10,39,287.8
2017,07,15,00,10,40,288.0
2017,07,15,00,10,41,289.0
2017,07,15,00,10,42,288.7
2017,07,15,00,10,43,288.5
2017,07,15,00,10,44,288.3
2017,07,15,00,10,45,288.0
2017,07,15,00,10,46,288.0
2017,07,15,00,10,47,287.6
2017,07,15,00,10,48,286.6
2017,07,15,00,10,49,285.9
2017,07,15,00,10,50,285.7
2017,07,15,00,10,51,285.4
2017,07,15,00,10,52,285.0
2017,07,15,00,10,53,285.4
2017,07,15,00,10,54,285.5
2017,07,15,00,10,55,286.3
2017,07,15,00,10,56,286.8
2017,07,15,00,10,57,286.7
2017,07,15,00,10,58,286.2
2017,07,15,00,10,59,286.2
2017,07,15,00,11,00,286.1
2017,07,15,00,11,01,285.7
2017,07,15,00,11,02,285.6
2017,07,15,00,11,03,284.5
2017,07,15,00,11,04,283.8
2017,07,15,00,11,05,283.8
2017,07,15,00,11,06,284.2
2017,07,15,00,11,07,284.2
2017,07,15,00,11,08,283.7
2017,07,15,00,11,09,282.5
2017,07,15,00,11,10,281.4
2017,07,15,00,11,11,280.6
2017,07,15,00,11,12,279.3
2017,07,15,00,11,13,278.4
2017,07,15,00,11,14,278.6
2017,07,15,00,11,15,278.1
2017,07,15,00,11,16,275.9
2017,07,15,00,11,17,271.4
2017,07,15,00,11,18,271.6
2017,07,15,00,11,19,271.1
2017,07,15,00,11,20,269.6
2017,07,15,00,11,21,271.0
2017,07,15,00,11,22,270.2
2017,07,15,00,11,23,267.9
2017,07,15,00,11,24,267.0
2017,07,15,00,11,25,267.6
2017,07,15,00,11,26,268.0
2017,07,15,00,11,27,265.8
2017,07,15,00,11,28,265.6
2017,07,15,00,11,29,264.0
2017,07,15,00,11,30,263.1
2017,07,15,00,11,31,258.8
2017,07,15,00,11,32,255.6
2017,07,15,00,11,33,254.4
2017,07,15,00,11,34,253.6
2017,07,15,00,11,35,253.5
2017,07,15,00,11,36,253.7
2017,07,15,00,11,37,253.5
2017,07,15,00,11,38,253.5
2017,07,15,00,11,39,253.5
2017,07,15,00,11,40,253.5
2017,07,15,00,11,41,253.5
2017,07,15,00,11,42,253.5
2017,07,15,00,11,43,253.5
2017,07,15,00,11,44,253.5
2017,07,15,00,11,45,253.5
2017,07,15,00,11,46,253.5
2017,07,15,00,11,47,253.5
2017,07,15,00,11,48,253.5
2017,07,15,00,11,49,253.5
2017,07,15,00,11,50,253.5
2017,07,15,00,11,51,253.5
2017,07,15,00,11,52,253.5
2017,07,15,00,11,53,253.5
2017,07,15,00,11,54,253.5
2017,07,15,00,11,55,253.5
2017,07,15,00,11,56,253.5
2017,07,15,00,11,57,253.5
2017,07,15,00,11,58,253.5
2017,07,15,00,11,59,253.5
2017,07,15,00,12,00,253.5
2017,07,15,00,12,01,253.5
2017,07,15,00,12,02,253.5
2017,07,15,00,12,03,253.5
2017,07,15,00,12,04,253.5
2017,07,15,00,12,05,253.5
2017,07,15,00,12,06,253.5
2017,07,15,00,12,07,253.3
2017,07,15,00,12,08,252.7
2017,07,15,00,12,09,252.2
2017,07,15,00,12,10,252.2
2017,07,15,00,12,11,252.2
2017,07,15,00,12,12,252.1
2017,07,15,00,12,13,252.1
2017,07,15,00,12,14,252.3
2017,07,15,00,12,15,252.2
2017,07,15,00,12,16,252.2
2017,07,15,00,12,17,252.1
2017,07,15,00,12,18,251.6
2017,07,15,00,12,19,250.7
2017,07,15,00,12,20,250.8
2017,07,15,00,12,21,251.2
2017,07,15,00,12,22,251.2
2017,07,15,00,12,23,251.0
2017,07,15,00,12,24,250.8
2017,07,15,00,12,25,251.1
2017,07,15,00,12,26,250.7
2017,07,15,00,12,27,250.1
2017,07,15,00,12,28,250.0
2017,07,15,00,12,29,250.5
2017,07,15,00,12,30,250.6
2017,07,15,00,12,31,250.4
2017,07,15,00,12,32,250.6
2017,07,15,00,12,33,250.1
2017,07,15,00,12,34,249.8
2017,07,15,00,12,35,250.0
2017,07,15,00,12,36,249.3
2017,07,15,00,12,37,249.4
2017,07,15,00,12,38,249.3
2017,07,15,00,12,39,248.7
2017,07,15,00,12,40,247.9
2017,07,15,00,12,41,247.4
2017,07,15,00,12,42,247.9
2017,07,15,00,12,43,248.2
2017,07,15,00,12,44,248.7
2017,07,15,00,12,45,249.1
2017,07,15,00,12,46,248.6
2017,07,15,00,12,47,248.9
2017,07,15,00,12,48,249.2
2017,07,15,00,12,49,249.3
2017,07,15,00,12,50,249.2
2017,07,15,00,12,51,249.1
2017,07,15,00,12,52,250.3
2017,07,15,00,12,53,250.4
2017,07,15,00,12,54,249.8
2017,07,15,00,12,55,249.6
2017,07,15,00,12,56,249.5
2017,07,15,00,12,57,249.8
2017,07,15,00,12,58,250.4
2017,07,15,00,12,59,250.6
2017,07,15,00,13,00,250.3
2017,07,15,00,13,01,250.7
2017,07,15,00,13,02,250.8
2017,07,15,00,13,03,250.7
2017,07,15,00,13,04,250.6
2017,07,15,00,13,05,250.9
2017,07,15,00,13,06,251.1
2017,07,15,00,13,07,250.9
2017,07,15,00,13,08,250.9
2017,07,15,00,13,09,251.5
2017,07,15,00,13,10,251.5
2017,07,15,00,13,11,250.9
2017,07,15,00,13,12,251.3
2017,07,15,00,13,13,251.4
2017,07,15,00,13,14,250.8
2017,07,15,00,13,15,251.6
2017,07,15,00,13,16,251.6
2017,07,15,00,13,17,251.5
2017,07,15,00,13,18,251.6
2017,07,15,00,13,19,251.8
2017,07,15,00,13,20,251.9
2017,07,15,00,13,21,252.0
2017,07,15,00,13,22,252.0
2017,07,15,00,13,23,252.1
2017,07,15,00,13,24,252.2
2017,07,15,00,13,25,252.0
2017,07,15,00,13,26,252.0
2017,07,15,00,13,27,252.1
2017,07,15,00,13,28,252.2
2017,07,15,00,13,29,252.3
2017,07,15,00,13,30,252.3
2017,07,15,00,13,31,252.5
2017,07,15,00,13,32,252.7
2017,07,15,00,13,33,253.3
2017,07,15,00,13,34,253.5
2017,07,15,00,13,35,253.5
2017,07,15,00,13,36,253.5
2017,07,15,00,13,37,253.5
2017,07,15,00,13,38,253.5
2017,07,15,00,13,39,253.5
2017,07,15,00,13,40,253.5
2017,07,15,00,13,41,253.5
2017,07,15,00,13,42,253.5
