2018,10,20,00,00,00,199.4
2018,10,20,00,00,01,199.8
2018,10,20,00,00,02,200.1
2018,10,20,00,00,03,200.0
2018,10,20,00,00,04,199.9
2018,10,20,00,00,05,199.5
2018,10,20,00,00,06,199.7
2018,10,20,00,00,07,200.6
2018,10,20,00,00,08,200.5
2018,10,20,00,00,09,200.6
2018,10,20,00,00,10,200.0
2018,10,20,00,00,11,199.6
2018,10,20,00,00,12,199.7
2018,10,20,00,00,13,199.3
2018,10,20,00,00,14,199.3
2018,10,20,00,00,15,198.6
2018,10,20,00,00,16,198.2
2018,10,20,00,00,17,198.1
2018,10,20,00,00,18,198.4
2018,10,20,00,00,19,198.1
2018,10,20,00,00,20,198.4
2018,10,20,00,00,21,198.0
2018,10,20,00,00,22,198.5
2018,10,20,00,00,23,198.0
2018,10,20,00,00,24,197.5
2018,10,20,00,00,25,197.9
2018,10,20,00,00,26,197.2
2018,10,20,00,00,27,197.2
2018,10,20,00,00,28,198.0
2018,10,20,00,00,29,198.2
2018,10,20,00,00,30,198.7
2018,10,20,00,00,31,199.3
2018,10,20,00,00,32,199.9
2018,10,20,00,00,33,199.7
2018,10,20,00,00,34,200.1
2018,10,20,00,00,35,199.6
2018,10,20,00,00,36,199.6
2018,10,20,00,00,37,200.2
2018,10,20,00,00,38,200.1
2018,10,20,00,00,39,200.5
2018,10,20,00,00,40,200.6
2018,10,20,00,00,41,
2018,10,20,00,00,42,200.5
2018,10,20,00,00,43,200.6
2018,10,20,00,00,44,201.3
2018,10,20,00,00,45,201.4
2018,10,20,00,00,46,202.0
2018,10,20,00,00,47,202.2
2018,10,20,00,00,48,202.4
2018,10,20,00,00,49,203.0
2018,10,20,00,00,50,202.8
2018,10,20,00,00,51,202.7
2018,10,20,00,00,52,202.7
2018,10,20,00,00,53,203.3
2018,10,20,00,00,54,203.7
2018,10,20,00,00,55,204.0
2018,10,20,00,00,56,204.2
2018,10,20,00,00,57,204.4
2018,10,20,00,00,58,204.6
2018,10,20,00,00,59,204.2
2018,10,20,00,01,00,204.9
2018,10,20,00,01,01,205.1
2018,10,20,00,01,02,204.9
2018,10,20,00,01,03,205.1
2018,10,20,00,01,04,205.0
2018,10,20,00,01,05,205.1
2018,10,20,00,01,06,205.1
2018,10,20,00,01,07,205.0
2018,10,20,00,01,08,205.3
2018,10,20,00,01,09,205.4
2018,10,20,00,01,10,205.7
2018,10,20,00,01,11,205.7
2018,10,20,00,01,12,206.0
2018,10,20,00,01,13,206.3
2018,10,20,00,01,14,206.5
2018,10,20,00,01,15,206.7
2018,10,20,00,01,16,207.2
2018,10,20,00,01,17,206.9
2018,10,20,00,01,18,207.4
2018,10,20,00,01,19,207.6
2018,10,20,00,01,20,208.1
2018,10,20,00,01,21,208.1
2018,10,20,00,01,22,208.3
2018,10,20,00,01,23,208.7
2018,10,20,00,01,24,209.1
2018,10,20,00,01,25,209.0
2018,10,20,00,01,26,209.0
2018,10,20,00,01,27,209.5
2018,10,20,00,01,28,209.7
2018,10,20,00,01,29,209.8
2018,10,20,00,01,30,209.6
2018,10,20,00,01,31,209.5
2018,10,20,00,01,32,209.2
2018,10,20,00,01,33,209.1
2018,10,20,00,01,34,209.7
2018,10,20,00,01,35,209.7
2018,10,20,00,01,36,209.5
2018,10,20,00,01,37,209.4
2018,10,20,00,01,38,209.5
2018,10,20,00,01,39,209.2
2018,10,20,00,01,40,209.1
2018,10,20,00,01,41,209.2
2018,10,20,00,01,42,209.0
2018,10,20,00,01,43,209.1
2018,10,20,00,01,44,209.0
2018,10,20,00,01,45,208.9
2018,10,20,00,01,46,209.0
2018,10,20,00,01,47,208.9
2018,10,20,00,01,48,208.5
2018,10,20,00,01,49,208.5
2018,10,20,00,01,50,207.8
2018,10,20,00,01,51,207.6
2018,10,20,00,01,52,207.5
2018,10,20,00,01,53,207.4
2018,10,20,00,01,54,207.1
2018,10,20,00,01,55,206.9
2018,10,20,00,01,56,206.4
2018,10,20,00,01,57,206.8
2018,10,20,00,01,58,206.7
2018,10,20,00,01,59,206.4
2018,10,20,00,02,00,206.2
2018,10,20,00,02,01,205.4
2018,10,20,00,02,02,205.6
2018,10,20,00,02,03,204.9
2018,10,20,00,02,04,204.0
2018,10,20,00,02,05,203.7
2018,10,20,00,02,06,203.1
2018,10,20,00,02,07,202.2
2018,10,20,00,02,08,201.8
2018,10,20,00,02,09,201.1
2018,10,20,00,02,10,200.8
2018,10,20,00,02,11,200.4
2018,10,20,00,02,12,200.6
2018,10,20,00,02,13,200.4
2018,10,20,00,02,14,200.2
2018,10,20,00,02,15,200.5
2018,10,20,00,02,16,200.6
2018,10,20,00,02,17,200.5
2018,10,20,00,02,18,200.1
2018,10,20,00,02,19,200.1
2018,10,20,00,02,20,200.1
2018,10,20,00,02,21,199.5
2018,10,20,00,02,22,199.5
2018,10,20,00,02,23,199.3
2018,10,20,00,02,24,198.8
2018,10,20,00,02,25,199.2
2018,10,20,00,02,26,199.0
2018,10,20,00,02,27,199.0
2018,10,20,00,02,28,198.9
2018,10,20,00,02,29,198.7
2018,10,20,00,02,30,198.9
2018,10,20,00,02,31,198.2
2018,10,20,00,02,32,197.9
2018,10,20,00,02,33,197.0
2018,10,20,00,02,34,197.5
2018,10,20,00,02,35,197.5
2018,10,20,00,02,36,197.6
2018,10,20,00,02,37,197.6
2018,10,20,00,02,38,197.1
2018,10,20,00,02,39,197.5
2018,10,20,00,02,40,197.3
2018,10,20,00,02,41,197.1
2018,10,20,00,02,42,197.3
2018,10,20,00,02,43,197.4
2018,10,20,00,02,44,197.2
2018,10,20,00,02,45,197.6
2018,10,20,00,02,46,197.8
2018,10,20,00,02,47,198.2
2018,10,20,00,02,48,198.5
2018,10,20,00,02,49,198.5
2018,10,20,00,02,50,199.0
2018,10,20,00,02,51,198.6
2018,10,20,00,02,52,198.7
2018,10,20,00,02,53,198.3
2018,10,20,00,02,54,198.2
2018,10,20,00,02,55,197.6
2018,10,20,00,02,56,197.2
2018,10,20,00,02,57,196.9
2018,10,20,00,02,58,196.7
2018,10,20,00,02,59,196.7
2018,10,20,00,03,00,196.7
2018,10,20,00,03,01,196.7
2018,10,20,00,03,02,197.1
2018,10,20,00,03,03,197.1
2018,10,20,00,03,04,197.1
2018,10,20,00,03,05,197.1
2018,10,20,00,03,06,197.0
2018,10,20,00,03,07,197.2
2018,10,20,00,03,08,197.0
2018,10,20,00,03,09,197.0
2018,10,20,00,03,10,196.9
2018,10,20,00,03,11,197.2
2018,10,20,00,03,12,197.1
2018,10,20,00,03,13,196.8
2018,10,20,00,03,14,197.0
2018,10,20,00,03,15,196.8
2018,10,20,00,03,16,196.8
2018,10,20,00,03,17,196.7
2018,10,20,00,03,18,196.5
2018,10,20,00,03,19,196.8
2018,10,20,00,03,20,196.7
2018,10,20,00,03,21,196.8
2018,10,20,00,03,22,196.9
2018,10,20,00,03,23,196.7
2018,10,20,00,03,24,196.2
2018,10,20,00,03,25,196.2
2018,10,20,00,03,26,196.2
2018,10,20,00,03,27,196.0
2018,10,20,00,03,28,196.1
2018,10,20,00,03,29,196.1
2018,10,20,00,03,30,196.2
2018,10,20,00,03,31,196.4
2018,10,20,00,03,32,196.6
2018,10,20,00,03,33,196.6
2018,10,20,00,03,34,196.1
2018,10,20,00,03,35,196.5
2018,10,20,00,03,36,196.6
2018,10,20,00,03,37,196.4
2018,10,20,00,03,38,196.7
2018,10,20,00,03,39,196.7
2018,10,20,00,03,40,196.8
2018,10,20,00,03,41,196.6
2018,10,20,00,03,42,196.9
2018,10,20,00,03,43,197.1
2018,10,20,00,03,44,196.7
2018,10,20,00,03,45,197.3
2018,10,20,00,03,46,197.6
2018,10,20,00,03,47,197.5
2018,10,20,00,03,48,197.9
2018,10,20,00,03,49,197.6
2018,10,20,00,03,50,197.8
2018,10,20,00,03,51,197.9
2018,10,20,00,03,52,198.1
2018,10,20,00,03,53,198.3
2018,10,20,00,03,54,198.3
2018,10,20,00,03,55,198.6
2018,10,20,00,03,56,198.9
2018,10,20,00,03,57,198.8
2018,10,20,00,03,58,198.8
2018,10,20,00,03,59,198.9
2018,10,20,00,04,00,198.7
2018,10,20,00,04,01,199.2
2018,10,20,00,04,02,199.5
2018,10,20,00,04,03,199.7
2018,10,20,00,04,04,200.1
2018,10,20,00,04,05,200.7
2018,10,20,00,04,06,200.5
2018,10,20,00,04,07,200.3
2018,10,20,00,04,08,199.9
2018,10,20,00,04,09,200.0
2018,10,20,00,04,10,200.7
2018,10,20,00,04,11,201.0
2018,10,20,00,04,12,201.4
2018,10,20,00,04,13,201.7
2018,10,20,00,04,14,202.2
2018,10,20,00,04,15,202.3
2018,10,20,00,04,16,203.3
2018,10,20,00,04,17,203.4
2018,10,20,00,04,18,204.4
2018,10,20,00,04,19,205.3
2018,10,20,00,04,20,205.4
2018,10,20,00,04,21,206.0
2018,10,20,00,04,22,206.5
2018,10,20,00,04,23,207.2
2018,10,20,00,04,24,207.2
2018,10,20,00,04,25,207.3
2018,10,20,00,04,26,207.1
2018,10,20,00,04,27,206.4
2018,10,20,00,04,28,206.1
2018,10,20,00,04,29,205.3
2018,10,20,00,04,30,204.2
2018,10,20,00,04,31,202.9
2018,10,20,00,04,32,201.7
2018,10,20,00,04,33,200.8
2018,10,20,00,04,34,199.7
2018,10,20,00,04,35,198.8
2018,10,20,00,04,36,197.6
2018,10,20,00,04,37,197.2
2018,10,20,00,04,38,196.6
2018,10,20,00,04,39,196.4
2018,10,20,00,04,40,195.7
2018,10,20,00,04,41,195.2
2018,10,20,00,04,42,195.4
2018,10,20,00,04,43,195.1
2018,10,20,00,04,44,194.5
2018,10,20,00,04,45,194.8
2018,10,20,00,04,46,194.3
2018,10,20,00,04,47,194.6
2018,10,20,00,04,48,195.0
2018,10,20,00,04,49,194.5
2018,10,20,00,04,50,194.0
2018,10,20,00,04,51,193.9
2018,10,20,00,04,52,194.1
2018,10,20,00,04,53,193.8
2018,10,20,00,04,54,193.9
2018,10,20,00,04,55,194.3
2018,10,20,00,04,56,194.9
2018,10,20,00,04,57,195.5
2018,10,20,00,04,58,196.1
2018,10,20,00,04,59,196.5
2018,10,20,00,05,00,196.8
2018,10,20,00,05,01,197.6
2018,10,20,00,05,02,198.8
2018,10,20,00,05,03,199.7
2018,10,20,00,05,04,201.2
2018,10,20,00,05,05,202.2
2018,10,20,00,05,06,203.7
2018,10,20,00,05,07,204.1
2018,10,20,00,05,08,204.8
2018,10,20,00,05,09,204.7
2018,10,20,00,05,10,205.0
2018,10,20,00,05,11,205.0
2018,10,20,00,05,12,205.6
2018,10,20,00,05,13,206.0
2018,10,20,00,05,14,206.1
2018,10,20,00,05,15,206.1
2018,10,20,00,05,16,206.4
2018,10,20,00,05,17,206.6
2018,10,20,00,05,18,206.5
2018,10,20,00,05,19,207.0
2018,10,20,00,05,20,207.5
2018,10,20,00,05,21,207.4
2018,10,20,00,05,22,207.2
2018,10,20,00,05,23,207.5
2018,10,20,00,05,24,207.5
2018,10,20,00,05,25,207.4
2018,10,20,00,05,26,207.5
2018,10,20,00,05,27,207.4
2018,10,20,00,05,28,207.4
2018,10,20,00,05,29,207.5
2018,10,20,00,05,30,207.7
2018,10,20,00,05,31,207.7
2018,10,20,00,05,32,207.7
2018,10,20,00,05,33,207.8
2018,10,20,00,05,34,207.9
2018,10,20,00,05,35,208.4
2018,10,20,00,05,36,208.0
2018,10,20,00,05,37,208.6
2018,10,20,00,05,38,208.7
2018,10,20,00,05,39,208.5
2018,10,20,00,05,40,208.6
2018,10,20,00,05,41,208.9
2018,10,20,00,05,42,209.0
2018,10,20,00,05,43,209.0
2018,10,20,00,05,44,209.3
2018,10,20,00,05,45,209.3
2018,10,20,00,05,46,209.0
2018,10,20,00,05,47,209.1
2018,10,20,00,05,48,209.5
2018,10,20,00,05,49,209.1
2018,10,20,00,05,50,209.2
2018,10,20,00,05,51,209.2
2018,10,20,00,05,52,209.0
2018,10,20,00,05,53,209.1
2018,10,20,00,05,54,209.0
2018,10,20,00,05,55,209.0
2018,10,20,00,05,56,208.9
2018,10,20,00,05,57,208.5
2018,10,20,00,05,58,209.0
2018,10,20,00,05,59,208.8
2018,10,20,00,06,00,208.8
2018,10,20,00,06,01,209.0
2018,10,20,00,06,02,208.8
2018,10,20,00,06,03,208.9
2018,10,20,00,06,04,208.9
2018,10,20,00,06,05,209.0
2018,10,20,00,06,06,208.9
2018,10,20,00,06,07,208.9
2018,10,20,00,06,08,208.9
2018,10,20,00,06,09,208.8
2018,10,20,00,06,10,208.8
2018,10,20,00,06,11,209.0
2018,10,20,00,06,12,209.1
2018,10,20,00,06,13,209.5
2018,10,20,00,06,14,210.2
2018,10,20,00,06,15,210.8
2018,10,20,00,06,16,211.1
2018,10,20,00,06,17,211.5
2018,10,20,00,06,18,210.9
2018,10,20,00,06,19,211.5
2018,10,20,00,06,20,210.8
2018,10,20,00,06,21,210.6
2018,10,20,00,06,22,210.2
2018,10,20,00,06,23,209.8
2018,10,20,00,06,24,209.2
2018,10,20,00,06,25,209.0
2018,10,20,00,06,26,208.6
2018,10,20,00,06,27,207.5
2018,10,20,00,06,28,206.8
2018,10,20,00,06,29,205.7
2018,10,20,00,06,30,204.6
2018,10,20,00,06,31,203.5
2018,10,20,00,06,32,202.5
2018,10,20,00,06,33,201.9
2018,10,20,00,06,34,201.2
2018,10,20,00,06,35,200.6
2018,10,20,00,06,36,199.8
2018,10,20,00,06,37,199.4
2018,10,20,00,06,38,199.7
2018,10,20,00,06,39,199.6
2018,10,20,00,06,40,200.7
2018,10,20,00,06,41,200.1
2018,10,20,00,06,42,200.7
2018,10,20,00,06,43,200.7
2018,10,20,00,06,44,200.7
2018,10,20,00,06,45,200.7
2018,10,20,00,06,46,200.8
2018,10,20,00,06,47,201.3
2018,10,20,00,06,48,201.7
2018,10,20,00,06,49,202.1
2018,10,20,00,06,50,203.1
2018,10,20,00,06,51,204.0
2018,10,20,00,06,52,205.3
2018,10,20,00,06,53,206.1
2018,10,20,00,06,54,206.3
2018,10,20,00,06,55,207.1
2018,10,20,00,06,56,207.6
2018,10,20,00,06,57,208.1
2018,10,20,00,06,58,208.8
2018,10,20,00,06,59,208.9
2018,10,20,00,07,00,209.0
2018,10,20,00,07,01,209.2
2018,10,20,00,07,02,209.2
2018,10,20,00,07,03,209.5
2018,10,20,00,07,04,209.5
2018,10,20,00,07,05,209.5
2018,10,20,00,07,06,209.7
2018,10,20,00,07,07,209.1
2018,10,20,00,07,08,209.0
2018,10,20,00,07,09,208.8
2018,10,20,00,07,10,208.5
2018,10,20,00,07,11,208.4
2018,10,20,00,07,12,208.3
2018,10,20,00,07,13,208.5
2018,10,20,00,07,14,208.1
2018,10,20,00,07,15,207.7
2018,10,20,00,07,16,207.6
2018,10,20,00,07,17,207.8
2018,10,20,00,07,18,207.8
2018,10,20,00,07,19,207.8
2018,10,20,00,07,20,208.4
2018,10,20,00,07,21,208.5
2018,10,20,00,07,22,208.4
2018,10,20,00,07,23,208.9
2018,10,20,00,07,24,209.1
2018,10,20,00,07,25,209.1
2018,10,20,00,07,26,209.3
2018,10,20,00,07,27,209.4
2018,10,20,00,07,28,209.6
2018,10,20,00,07,29,209.8
2018,10,20,00,07,30,209.9
2018,10,20,00,07,31,209.9
2018,10,20,00,07,32,209.9
2018,10,20,00,07,33,209.8
2018,10,20,00,07,34,210.3
2018,10,20,00,07,35,210.2
2018,10,20,00,07,36,210.5
2018,10,20,00,07,37,210.2
2018,10,20,00,07,38,210.5
2018,10,20,00,07,39,210.3
2018,10,20,00,07,40,210.9
2018,10,20,00,07,41,210.8
2018,10,20,00,07,42,210.3
2018,10,20,00,07,43,211.0
2018,10,20,00,07,44,211.2
2018,10,20,00,07,45,210.9
2018,10,20,00,07,46,211.0
2018,10,20,00,07,47,211.7
2018,10,20,00,07,48,211.9
2018,10,20,00,07,49,211.3
2018,10,20,00,07,50,212.4
2018,10,20,00,07,51,213.2
2018,10,20,00,07,52,213.5
2018,10,20,00,07,53,214.3
2018,10,20,00,07,54,214.7
2018,10,20,00,07,55,215.1
2018,10,20,00,07,56,215.8
2018,10,20,00,07,57,215.3
2018,10,20,00,07,58,216.6
2018,10,20,00,07,59,218.2
2018,10,20,00,08,00,220.0
2018,10,20,00,08,01,221.3
2018,10,20,00,08,02,221.6
2018,10,20,00,08,03,222.5
2018,10,20,00,08,04,222.8
2018,10,20,00,08,05,222.7
2018,10,20,00,08,06,222.6
2018,10,20,00,08,07,223.3
2018,10,20,00,08,08,222.6
2018,10,20,00,08,09,222.3
2018,10,20,00,08,10,221.5
2018,10,20,00,08,11,221.6
2018,10,20,00,08,12,220.8
2018,10,20,00,08,13,220.1
2018,10,20,00,08,14,219.4
2018,10,20,00,08,15,218.3
2018,10,20,00,08,16,217.1
2018,10,20,00,08,17,215.1
2018,10,20,00,08,18,213.6
2018,10,20,00,08,19,212.5
2018,10,20,00,08,20,211.9
2018,10,20,00,08,21,211.0
2018,10,20,00,08,22,210.2
2018,10,20,00,08,23,209.4
2018,10,20,00,08,24,208.3
2018,10,20,00,08,25,207.9
2018,10,20,00,08,26,207.6
2018,10,20,00,08,27,207.7
2018,10,20,00,08,28,206.8
2018,10,20,00,08,29,207.1
2018,10,20,00,08,30,206.6
2018,10,20,00,08,31,206.4
2018,10,20,00,08,32,206.4
2018,10,20,00,08,33,206.3
2018,10,20,00,08,34,206.2
2018,10,20,00,08,35,206.1
2018,10,20,00,08,36,206.1
2018,10,20,00,08,37,206.1
2018,10,20,00,08,38,205.6
2018,10,20,00,08,39,205.5
2018,10,20,00,08,40,205.3
2018,10,20,00,08,41,205.0
2018,10,20,00,08,42,204.9
2018,10,20,00,08,43,204.6
2018,10,20,00,08,44,203.9
2018,10,20,00,08,45,203.5
2018,10,20,00,08,46,203.5
2018,10,20,00,08,47,203.0
2018,10,20,00,08,48,202.9
2018,10,20,00,08,49,202.3
2018,10,20,00,08,50,202.0
2018,10,20,00,08,51,201.9
2018,10,20,00,08,52,201.5
2018,10,20,00,08,53,200.9
2018,10,20,00,08,54,200.7
2018,10,20,00,08,55,199.8
2018,10,20,00,08,56,199.2
2018,10,20,00,08,57,198.7
2018,10,20,00,08,58,198.4
2018,10,20,00,08,59,198.2
2018,10,20,00,09,00,198.7
2018,10,20,00,09,01,198.6
2018,10,20,00,09,02,198.2
2018,10,20,00,09,03,198.0
2018,10,20,00,09,04,197.6
2018,10,20,00,09,05,197.5
2018,10,20,00,09,06,197.9
2018,10,20,00,09,07,197.8
2018,10,20,00,09,08,197.0
2018,10,20,00,09,09,197.2
2018,10,20,00,09,10,196.9
2018,10,20,00,09,11,197.5
2018,10,20,00,09,12,197.2
2018,10,20,00,09,13,196.8
2018,10,20,00,09,14,196.9
2018,10,20,00,09,15,197.1
2018,10,20,00,09,16,197.2
2018,10,20,00,09,17,197.6
2018,10,20,00,09,18,198.1
2018,10,20,00,09,19,198.7
2018,10,20,00,09,20,198.8
2018,10,20,00,09,21,199.1
2018,10,20,00,09,22,199.6
2018,10,20,00,09,23,199.4
2018,10,20,00,09,24,200.4
2018,10,20,00,09,25,200.7
2018,10,20,00,09,26,200.9
2018,10,20,00,09,27,201.5
2018,10,20,00,09,28,202.1
2018,10,20,00,09,29,202.1
2018,10,20,00,09,30,202.4
2018,10,20,00,09,31,202.7
2018,10,20,00,09,32,202.1
2018,10,20,00,09,33,202.7
2018,10,20,00,09,34,203.2
2018,10,20,00,09,35,202.4
2018,10,20,00,09,36,202.3
2018,10,20,00,09,37,202.1
2018,10,20,00,09,38,201.4
2018,10,20,00,09,39,200.9
2018,10,20,00,09,40,201.0
2018,10,20,00,09,41,200.6
2018,10,20,00,09,42,200.7
2018,10,20,00,09,43,200.5
2018,10,20,00,09,44,200.1
2018,10,20,00,09,45,200.1
2018,10,20,00,09,46,199.5
2018,10,20,00,09,47,199.5
2018,10,20,00,09,48,198.8
2018,10,20,00,09,49,199.2
2018,10,20,00,09,50,198.5
2018,10,20,00,09,51,198.2
2018,10,20,00,09,52,198.5
2018,10,20,00,09,53,198.5
2018,10,20,00,09,54,198.7
2018,10,20,00,09,55,198.5
2018,10,20,00,09,56,198.5
2018,10,20,00,09,57,198.1
2018,10,20,00,09,58,199.2
2018,10,20,00,09,59,198.9
2018,10,20,00,10,00,199.5
2018,10,20,00,10,01,199.8
2018,10,20,00,10,02,199.3
2018,10,20,00,10,03,199.9
2018,10,20,00,10,04,199.8
2018,10,20,00,10,05,200.5
2018,10,20,00,10,06,200.5
2018,10,20,00,10,07,200.5
2018,10,20,00,10,08,200.9
2018,10,20,00,10,09,200.7
2018,10,20,00,10,10,201.4
2018,10,20,00,10,11,201.2
2018,10,20,00,10,12,201.8
2018,10,20,00,10,13,202.1
2018,10,20,00,10,14,201.6
2018,10,20,00,10,15,201.5
2018,10,20,00,10,16,201.8
2018,10,20,00,10,17,201.8
2018,10,20,00,10,18,201.8
2018,10,20,00,10,19,201.6
2018,10,20,00,10,20,201.5
2018,10,20,00,10,21,201.8
2018,10,20,00,10,22,202.2
2018,10,20,00,10,23,202.5
2018,10,20,00,10,24,203.0
2018,10,20,00,10,25,203.6
2018,10,20,00,10,26,204.2
2018,10,20,00,10,27,204.2
2018,10,20,00,10,28,205.1
2018,10,20,00,10,29,205.7
2018,10,20,00,10,30,206.3
2018,10,20,00,10,31,206.4
2018,10,20,00,10,32,206.4
2018,10,20,00,10,33,206.3
2018,10,20,00,10,34,206.5
2018,10,20,00,10,35,206.1
2018,10,20,00,10,36,206.1
2018,10,20,00,10,37,206.0
2018,10,20,00,10,38,205.8
2018,10,20,00,10,39,205.6
2018,10,20,00,10,40,204.8
2018,10,20,00,10,41,204.5
2018,10,20,00,10,42,205.3
2018,10,20,00,10,43,205.8
2018,10,20,00,10,44,206.1
2018,10,20,00,10,45,206.4
2018,10,20,00,10,46,206.0
2018,10,20,00,10,47,206.0
2018,10,20,00,10,48,206.0
2018,10,20,00,10,49,206.1
2018,10,20,00,10,50,206.2
2018,10,20,00,10,51,205.7
2018,10,20,00,10,52,205.3
2018,10,20,00,10,53,205.0
2018,10,20,00,10,54,205.6
2018,10,20,00,10,55,205.6
2018,10,20,00,10,56,206.0
2018,10,20,00,10,57,206.2
2018,10,20,00,10,58,206.2
2018,10,20,00,10,59,206.2
2018,10,20,00,11,00,206.2
2018,10,20,00,11,01,206.5
2018,10,20,00,11,02,206.4
2018,10,20,00,11,03,206.6
2018,10,20,00,11,04,206.6
2018,10,20,00,11,05,206.5
2018,10,20,00,11,06,206.2
2018,10,20,00,11,07,206.3
2018,10,20,00,11,08,206.6
2018,10,20,00,11,09,207.2
2018,10,20,00,11,10,207.0
2018,10,20,00,11,11,207.6
2018,10,20,00,11,12,208.3
2018,10,20,00,11,13,208.7
2018,10,20,00,11,14,209.0
2018,10,20,00,11,15,208.9
2018,10,20,00,11,16,209.2
2018,10,20,00,11,17,209.4
2018,10,20,00,11,18,209.9
2018,10,20,00,11,19,210.2
2018,10,20,00,11,20,210.3
2018,10,20,00,11,21,210.2
2018,10,20,00,11,22,210.1
2018,10,20,00,11,23,209.6
2018,10,20,00,11,24,208.9
2018,10,20,00,11,25,208.4
2018,10,20,00,11,26,207.9
2018,10,20,00,11,27,207.7
2018,10,20,00,11,28,207.9
2018,10,20,00,11,29,207.6
2018,10,20,00,11,30,208.2
2018,10,20,00,11,31,208.7
2018,10,20,00,11,32,208.8
2018,10,20,00,11,33,209.0
2018,10,20,00,11,34,209.4
2018,10,20,00,11,35,209.8
2018,10,20,00,11,36,210.2
2018,10,20,00,11,37,210.2
2018,10,20,00,11,38,210.1
2018,10,20,00,11,39,209.2
2018,10,20,00,11,40,209.0
2018,10,20,00,11,41,209.9
2018,10,20,00,11,42,210.6
2018,10,20,00,11,43,211.5
2018,10,20,00,11,44,213.1
2018,10,20,00,11,45,215.1
2018,10,20,00,11,46,215.2
2018,10,20,00,11,47,215.3
2018,10,20,00,11,48,213.5
2018,10,20,00,11,49,212.5
2018,10,20,00,11,50,211.9
2018,10,20,00,11,51,211.7
2018,10,20,00,11,52,211.7
2018,10,20,00,11,53,210.5
2018,10,20,00,11,54,210.9
2018,10,20,00,11,55,211.6
2018,10,20,00,11,56,212.2
2018,10,20,00,11,57,212.7
2018,10,20,00,11,58,213.7
2018,10,20,00,11,59,214.2
2018,10,20,00,12,00,215.2
2018,10,20,00,12,01,215.5
2018,10,20,00,12,02,215.7
2018,10,20,00,12,03,216.6
2018,10,20,00,12,04,217.6
2018,10,20,00,12,05,220.2
2018,10,20,00,12,06,222.4
2018,10,20,00,12,07,224.0
2018,10,20,00,12,08,224.1
2018,10,20,00,12,09,224.0
2018,10,20,00,12,10,224.7
2018,10,20,00,12,11,224.7
2018,10,20,00,12,12,225.4
2018,10,20,00,12,13,226.0
2018,10,20,00,12,14,227.2
2018,10,20,00,12,15,227.4
2018,10,20,00,12,16,227.9
2018,10,20,00,12,17,228.1
2018,10,20,00,12,18,228.3
2018,10,20,00,12,19,228.5
2018,10,20,00,12,20,228.2
2018,10,20,00,12,21,229.0
2018,10,20,00,12,22,229.1
2018,10,20,00,12,23,229.2
2018,10,20,00,12,24,229.4
2018,10,20,00,12,25,229.6
2018,10,20,00,12,26,230.8
2018,10,20,00,12,27,230.7
2018,10,20,00,12,28,231.4
2018,10,20,00,12,29,232.4
2018,10,20,00,12,30,233.1
2018,10,20,00,12,31,234.5
2018,10,20,00,12,32,235.1
2018,10,20,00,12,33,235.1
2018,10,20,00,12,34,236.2
2018,10,20,00,12,35,237.1
2018,10,20,00,12,36,238.0
2018,10,20,00,12,37,239.0
2018,10,20,00,12,38,238.5
2018,10,20,00,12,39,238.6
2018,10,20,00,12,40,238.5
2018,10,20,00,12,41,238.3
2018,10,20,00,12,42,238.6
2018,10,20,00,12,43,239.1
2018,10,20,00,12,44,239.6
2018,10,20,00,12,45,239.8
2018,10,20,00,12,46,239.9
2018,10,20,00,12,47,239.8
2018,10,20,00,12,48,239.6
2018,10,20,00,12,49,239.3
2018,10,20,00,12,50,238.8
2018,10,20,00,12,51,237.3
2018,10,20,00,12,52,236.4
2018,10,20,00,12,53,236.4
2018,10,20,00,12,54,237.1
2018,10,20,00,12,55,238.2
2018,10,20,00,12,56,237.6
2018,10,20,00,12,57,237.5
2018,10,20,00,12,58,237.1
2018,10,20,00,12,59,236.6
2018,10,20,00,13,00,236.8
2018,10,20,00,13,01,237.3
2018,10,20,00,13,02,237.1
2018,10,20,00,13,03,236.9
2018,10,20,00,13,04,237.0
2018,10,20,00,13,05,236.6
2018,10,20,00,13,06,236.4
2018,10,20,00,13,07,236.4
2018,10,20,00,13,08,235.9
2018,10,20,00,13,09,236.1
2018,10,20,00,13,10,236.2
2018,10,20,00,13,11,236.3
2018,10,20,00,13,12,236.2
2018,10,20,00,13,13,236.1
2018,10,20,00,13,14,236.4
2018,10,20,00,13,15,235.3
2018,10,20,00,13,16,234.3
2018,10,20,00,13,17,233.4
2018,10,20,00,13,18,231.6
2018,10,20,00,13,19,229.8
2018,10,20,00,13,20,229.1
2018,10,20,00,13,21,227.7
2018,10,20,00,13,22,226.5
2018,10,20,00,13,23,225.3
2018,10,20,00,13,24,225.0
2018,10,20,00,13,25,224.3
2018,10,20,00,13,26,223.6
2018,10,20,00,13,27,223.0
2018,10,20,00,13,28,222.8
2018,10,20,00,13,29,222.5
2018,10,20,00,13,30,222.7
2018,10,20,00,13,31,223.2
2018,10,20,00,13,32,223.0
2018,10,20,00,13,33,223.3
2018,10,20,00,13,34,224.1
2018,10,20,00,13,35,223.9
2018,10,20,00,13,36,223.3
2018,10,20,00,13,37,223.1
2018,10,20,00,13,38,223.4
2018,10,20,00,13,39,224.3
2018,10,20,00,13,40,224.0
2018,10,20,00,13,41,223.2
2018,10,20,00,13,42,223.3
