2019,09,22,00,00,00,84.6
2019,09,22,00,00,01,85.2
2019,09,22,00,00,02,85.5
2019,09,22,00,00,03,86.0
2019,09,22,00,00,04,87.2
2019,09,22,00,00,05,87.2
2019,09,22,00,00,06,86.8
2019,09,22,00,00,07,87.4
2019,09,22,00,00,08,89.3
2019,09,22,00,00,09,91.1
2019,09,22,00,00,10,
2019,09,22,00,00,11,88.6
2019,09,22,00,00,12,87.9
2019,09,22,00,00,13,86.7
2019,09,22,00,00,14,86.4
2019,09,22,00,00,15,86.2
2019,09,22,00,00,16,86.6
2019,09,22,00,00,17,87.0
2019,09,22,00,00,18,87.8
2019,09,22,00,00,19,87.9
2019,09,22,00,00,20,88.2
2019,09,22,00,00,21,89.0
2019,09,22,00,00,22,89.0
2019,09,22,00,00,23,90.4
2019,09,22,00,00,24,91.0
2019,09,22,00,00,25,91.0
2019,09,22,00,00,26,89.8
2019,09,22,00,00,27,89.7
2019,09,22,00,00,28,89.0
2019,09,22,00,00,29,88.0
2019,09,22,00,00,30,88.6
2019,09,22,00,00,31,88.4
2019,09,22,00,00,32,88.0
2019,09,22,00,00,33,89.0
2019,09,22,00,00,34,89.8
2019,09,22,00,00,35,90.6
2019,09,22,00,00,36,90.6
2019,09,22,00,00,37,90.4
2019,09,22,00,00,38,89.9
2019,09,22,00,00,39,91.1
2019,09,22,00,00,40,91.8
2019,09,22,00,00,41,92.6
2019,09,22,00,00,42,93.9
2019,09,22,00,00,43,94.1
2019,09,22,00,00,44,93.7
2019,09,22,00,00,45,94.5
2019,09,22,00,00,46,94.7
2019,09,22,00,00,47,95.2
2019,09,22,00,00,48,95.4
2019,09,22,00,00,49,94.5
2019,09,22,00,00,50,94.1
2019,09,22,00,00,51,93.5
2019,09,22,00,00,52,93.6
2019,09,22,00,00,53,93.6
2019,09,22,00,00,54,94.4
2019,09,22,00,00,55,95.7
2019,09,22,00,00,56,96.6
2019,09,22,00,00,57,98.8
2019,09,22,00,00,58,98.7
2019,09,22,00,00,59,99.5
2019,09,22,00,01,00,100.8
2019,09,22,00,01,01,101.2
2019,09,22,00,01,02,102.2
2019,09,22,00,01,03,101.7
2019,09,22,00,01,04,101.0
2019,09,22,00,01,05,101.6
2019,09,22,00,01,06,103.0
2019,09,22,00,01,07,103.3
2019,09,22,00,01,08,102.8
2019,09,22,00,01,09,102.4
2019,09,22,00,01,10,102.7
2019,09,22,00,01,11,103.6
2019,09,22,00,01,12,104.4
2019,09,22,00,01,13,105.9
2019,09,22,00,01,14,106.9
2019,09,22,00,01,15,107.9
2019,09,22,00,01,16,109.4
2019,09,22,00,01,17,110.1
2019,09,22,00,01,18,110.4
2019,09,22,00,01,19,111.0
2019,09,22,00,01,20,111.7
2019,09,22,00,01,21,112.5
2019,09,22,00,01,22,113.0
2019,09,22,00,01,23,112.6
2019,09,22,00,01,24,111.2
2019,09,22,00,01,25,110.0
2019,09,22,00,01,26,109.3
2019,09,22,00,01,27,109.5
2019,09,22,00,01,28,109.3
2019,09,22,00,01,29,109.3
2019,09,22,00,01,30,109.9
2019,09,22,00,01,31,108.5
2019,09,22,00,01,32,106.9
2019,09,22,00,01,33,106.3
2019,09,22,00,01,34,105.2
2019,09,22,00,01,35,104.7
2019,09,22,00,01,36,104.8
2019,09,22,00,01,37,104.1
2019,09,22,00,01,38,102.7
2019,09,22,00,01,39,102.7
2019,09,22,00,01,40,102.4
2019,09,22,00,01,41,101.9
2019,09,22,00,01,42,101.4
2019,09,22,00,01,43,100.7
2019,09,22,00,01,44,100.6
2019,09,22,00,01,45,101.3
2019,09,22,00,01,46,101.4
2019,09,22,00,01,47,101.9
2019,09,22,00,01,48,102.6
2019,09,22,00,01,49,101.9
2019,09,22,00,01,50,100.8
2019,09,22,00,01,51,100.9
2019,09,22,00,01,52,99.7
2019,09,22,00,01,53,98.6
2019,09,22,00,01,54,97.8
2019,09,22,00,01,55,98.0
2019,09,22,00,01,56,98.2
2019,09,22,00,01,57,98.5
2019,09,22,00,01,58,98.8
2019,09,22,00,01,59,98.7
2019,09,22,00,02,00,97.2
2019,09,22,00,02,01,94.6
2019,09,22,00,02,02,95.1
2019,09,22,00,02,03,94.1
2019,09,22,00,02,04,94.7
2019,09,22,00,02,05,94.4
2019,09,22,00,02,06,95.1
2019,09,22,00,02,07,94.0
2019,09,22,00,02,08,91.1
2019,09,22,00,02,09,92.0
2019,09,22,00,02,10,91.6
2019,09,22,00,02,11,91.3
2019,09,22,00,02,12,90.3
2019,09,22,00,02,13,88.4
2019,09,22,00,02,14,87.8
2019,09,22,00,02,15,87.7
2019,09,22,00,02,16,86.8
2019,09,22,00,02,17,86.7
2019,09,22,00,02,18,86.5
2019,09,22,00,02,19,85.7
2019,09,22,00,02,20,85.2
2019,09,22,00,02,21,84.9
2019,09,22,00,02,22,85.5
2019,09,22,00,02,23,85.7
2019,09,22,00,02,24,84.9
2019,09,22,00,02,25,84.9
2019,09,22,00,02,26,85.6
2019,09,22,00,02,27,85.8
2019,09,22,00,02,28,86.3
2019,09,22,00,02,29,87.4
2019,09,22,00,02,30,87.6
2019,09,22,00,02,31,87.1
2019,09,22,00,02,32,86.9
2019,09,22,00,02,33,85.2
2019,09,22,00,02,34,85.0
2019,09,22,00,02,35,86.6
2019,09,22,00,02,36,89.8
2019,09,22,00,02,37,90.0
2019,09,22,00,02,38,90.4
2019,09,22,00,02,39,87.8
2019,09,22,00,02,40,85.5
2019,09,22,00,02,41,84.5
2019,09,22,00,02,42,85.7
2019,09,22,00,02,43,87.3
2019,09,22,00,02,44,89.1
2019,09,22,00,02,45,88.4
2019,09,22,00,02,46,88.2
2019,09,22,00,02,47,88.8
2019,09,22,00,02,48,89.4
2019,09,22,00,02,49,88.5
2019,09,22,00,02,50,88.4
2019,09,22,00,02,51,88.0
2019,09,22,00,02,52,88.2
2019,09,22,00,02,53,87.7
2019,09,22,00,02,54,88.3
2019,09,22,00,02,55,88.6
2019,09,22,00,02,56,88.7
2019,09,22,00,02,57,86.9
2019,09,22,00,02,58,88.0
2019,09,22,00,02,59,87.3
2019,09,22,00,03,00,85.7
2019,09,22,00,03,01,86.0
2019,09,22,00,03,02,86.3
2019,09,22,00,03,03,86.1
2019,09,22,00,03,04,86.9
2019,09,22,00,03,05,88.0
2019,09,22,00,03,06,89.4
2019,09,22,00,03,07,90.0
2019,09,22,00,03,08,90.3
2019,09,22,00,03,09,90.4
2019,09,22,00,03,10,89.6
2019,09,22,00,03,11,88.7
2019,09,22,00,03,12,88.8
2019,09,22,00,03,13,87.6
2019,09,22,00,03,14,87.4
2019,09,22,00,03,15,88.6
2019,09,22,00,03,16,88.6
2019,09,22,00,03,17,88.0
2019,09,22,00,03,18,87.7
2019,09,22,00,03,19,87.6
2019,09,22,00,03,20,87.4
2019,09,22,00,03,21,87.2
2019,09,22,00,03,22,86.5
2019,09,22,00,03,23,86.2
2019,09,22,00,03,24,87.9
2019,09,22,00,03,25,88.5
2019,09,22,00,03,26,89.1
2019,09,22,00,03,27,87.9
2019,09,22,00,03,28,88.5
2019,09,22,00,03,29,88.3
2019,09,22,00,03,30,88.7
2019,09,22,00,03,31,90.3
2019,09,22,00,03,32,89.3
2019,09,22,00,03,33,89.6
2019,09,22,00,03,34,90.8
2019,09,22,00,03,35,92.0
2019,09,22,00,03,36,92.5
2019,09,22,00,03,37,91.7
2019,09,22,00,03,38,91.4
2019,09,22,00,03,39,90.8
2019,09,22,00,03,40,91.2
2019,09,22,00,03,41,92.6
2019,09,22,00,03,42,93.8
2019,09,22,00,03,43,94.0
2019,09,22,00,03,44,92.6
2019,09,22,00,03,45,93.1
2019,09,22,00,03,46,94.7
2019,09,22,00,03,47,93.7
2019,09,22,00,03,48,91.9
2019,09,22,00,03,49,90.4
2019,09,22,00,03,50,90.0
2019,09,22,00,03,51,90.0
2019,09,22,00,03,52,90.1
2019,09,22,00,03,53,90.3
2019,09,22,00,03,54,91.1
2019,09,22,00,03,55,91.4
2019,09,22,00,03,56,90.8
2019,09,22,00,03,57,90.5
2019,09,22,00,03,58,90.9
2019,09,22,00,03,59,91.0
2019,09,22,00,04,00,89.9
2019,09,22,00,04,01,89.4
2019,09,22,00,04,02,89.2
2019,09,22,00,04,03,90.6
2019,09,22,00,04,04,92.7
2019,09,22,00,04,05,91.9
2019,09,22,00,04,06,90.7
2019,09,22,00,04,07,92.1
2019,09,22,00,04,08,91.2
2019,09,22,00,04,09,90.1
2019,09,22,00,04,10,89.7
2019,09,22,00,04,11,90.4
2019,09,22,00,04,12,91.4
2019,09,22,00,04,13,92.5
2019,09,22,00,04,14,92.5
2019,09,22,00,04,15,89.6
2019,09,22,00,04,16,89.6
2019,09,22,00,04,17,89.9
2019,09,22,00,04,18,90.8
2019,09,22,00,04,19,92.2
2019,09,22,00,04,20,93.0
2019,09,22,00,04,21,93.1
2019,09,22,00,04,22,92.7
2019,09,22,00,04,23,92.0
2019,09,22,00,04,24,91.1
2019,09,22,00,04,25,91.4
2019,09,22,00,04,26,90.7
2019,09,22,00,04,27,89.5
2019,09,22,00,04,28,89.1
2019,09,22,00,04,29,91.4
2019,09,22,00,04,30,93.4
2019,09,22,00,04,31,90.1
2019,09,22,00,04,32,88.6
2019,09,22,00,04,33,88.9
2019,09,22,00,04,34,91.3
2019,09,22,00,04,35,90.4
2019,09,22,00,04,36,92.8
2019,09,22,00,04,37,93.8
2019,09,22,00,04,38,93.2
2019,09,22,00,04,39,93.8
2019,09,22,00,04,40,93.4
2019,09,22,00,04,41,94.9
2019,09,22,00,04,42,96.8
2019,09,22,00,04,43,96.8
2019,09,22,00,04,44,97.8
2019,09,22,00,04,45,97.7
2019,09,22,00,04,46,97.7
2019,09,22,00,04,47,98.3
2019,09,22,00,04,48,98.8
2019,09,22,00,04,49,99.0
2019,09,22,00,04,50,99.4
2019,09,22,00,04,51,98.0
2019,09,22,00,04,52,97.0
2019,09,22,00,04,53,97.0
2019,09,22,00,04,54,96.3
2019,09,22,00,04,55,95.7
2019,09,22,00,04,56,96.8
2019,09,22,00,04,57,96.9
2019,09,22,00,04,58,96.8
2019,09,22,00,04,59,97.0
2019,09,22,00,05,00,97.6
2019,09,22,00,05,01,97.5
2019,09,22,00,05,02,97.5
2019,09,22,00,05,03,98.1
2019,09,22,00,05,04,97.4
2019,09,22,00,05,05,97.2
2019,09,22,00,05,06,97.8
2019,09,22,00,05,07,96.8
2019,09,22,00,05,08,97.0
2019,09,22,00,05,09,99.3
2019,09,22,00,05,10,99.8
2019,09,22,00,05,11,100.4
2019,09,22,00,05,12,100.2
2019,09,22,00,05,13,99.7
2019,09,22,00,05,14,100.1
2019,09,22,00,05,15,100.6
2019,09,22,00,05,16,99.7
2019,09,22,00,05,17,99.5
2019,09,22,00,05,18,99.4
2019,09,22,00,05,19,99.0
2019,09,22,00,05,20,99.3
2019,09,22,00,05,21,100.0
2019,09,22,00,05,22,100.7
2019,09,22,00,05,23,100.8
2019,09,22,00,05,24,100.1
2019,09,22,00,05,25,100.0
2019,09,22,00,05,26,100.1
2019,09,22,00,05,27,100.5
2019,09,22,00,05,28,100.9
2019,09,22,00,05,29,101.3
2019,09,22,00,05,30,101.1
2019,09,22,00,05,31,101.1
2019,09,22,00,05,32,100.4
2019,09,22,00,05,33,100.7
2019,09,22,00,05,34,101.2
2019,09,22,00,05,35,100.9
2019,09,22,00,05,36,101.2
2019,09,22,00,05,37,101.1
2019,09,22,00,05,38,101.0
2019,09,22,00,05,39,101.6
2019,09,22,00,05,40,101.3
2019,09,22,00,05,41,101.3
2019,09,22,00,05,42,101.4
2019,09,22,00,05,43,101.7
2019,09,22,00,05,44,101.7
2019,09,22,00,05,45,100.9
2019,09,22,00,05,46,100.2
2019,09,22,00,05,47,98.5
2019,09,22,00,05,48,95.5
2019,09,22,00,05,49,93.0
2019,09,22,00,05,50,89.6
2019,09,22,00,05,51,88.4
2019,09,22,00,05,52,88.4
2019,09,22,00,05,53,87.1
2019,09,22,00,05,54,86.6
2019,09,22,00,05,55,86.0
2019,09,22,00,05,56,85.3
2019,09,22,00,05,57,84.3
2019,09,22,00,05,58,84.7
2019,09,22,00,05,59,84.1
2019,09,22,00,06,00,83.6
2019,09,22,00,06,01,83.6
2019,09,22,00,06,02,83.2
2019,09,22,00,06,03,82.1
2019,09,22,00,06,04,82.5
2019,09,22,00,06,05,83.3
2019,09,22,00,06,06,84.9
2019,09,22,00,06,07,86.4
2019,09,22,00,06,08,88.2
2019,09,22,00,06,09,90.5
2019,09,22,00,06,10,91.5
2019,09,22,00,06,11,93.1
2019,09,22,00,06,12,91.0
2019,09,22,00,06,13,88.9
2019,09,22,00,06,14,89.0
2019,09,22,00,06,15,88.3
2019,09,22,00,06,16,87.3
2019,09,22,00,06,17,88.2
2019,09,22,00,06,18,87.9
2019,09,22,00,06,19,88.9
2019,09,22,00,06,20,88.6
2019,09,22,00,06,21,89.3
2019,09,22,00,06,22,87.9
2019,09,22,00,06,23,86.6
2019,09,22,00,06,24,86.5
2019,09,22,00,06,25,86.4
2019,09,22,00,06,26,86.2
2019,09,22,00,06,27,85.8
2019,09,22,00,06,28,86.2
2019,09,22,00,06,29,86.6
2019,09,22,00,06,30,85.2
2019,09,22,00,06,31,83.8
2019,09,22,00,06,32,82.6
2019,09,22,00,06,33,82.5
2019,09,22,00,06,34,82.0
2019,09,22,00,06,35,82.4
2019,09,22,00,06,36,83.4
2019,09,22,00,06,37,83.4
2019,09,22,00,06,38,83.2
2019,09,22,00,06,39,84.6
2019,09,22,00,06,40,84.8
2019,09,22,00,06,41,85.7
2019,09,22,00,06,42,84.3
2019,09,22,00,06,43,82.5
2019,09,22,00,06,44,82.6
2019,09,22,00,06,45,82.6
2019,09,22,00,06,46,81.7
2019,09,22,00,06,47,81.9
2019,09,22,00,06,48,84.2
2019,09,22,00,06,49,85.3
2019,09,22,00,06,50,85.8
2019,09,22,00,06,51,85.6
2019,09,22,00,06,52,85.0
2019,09,22,00,06,53,84.2
2019,09,22,00,06,54,83.9
2019,09,22,00,06,55,84.9
2019,09,22,00,06,56,85.1
2019,09,22,00,06,57,87.0
2019,09,22,00,06,58,88.7
2019,09,22,00,06,59,88.7
2019,09,22,00,07,00,88.5
2019,09,22,00,07,01,88.6
2019,09,22,00,07,02,88.5
2019,09,22,00,07,03,90.8
2019,09,22,00,07,04,89.8
2019,09,22,00,07,05,90.5
2019,09,22,00,07,06,92.4
2019,09,22,00,07,07,93.1
2019,09,22,00,07,08,94.5
2019,09,22,00,07,09,94.4
2019,09,22,00,07,10,92.5
2019,09,22,00,07,11,89.4
2019,09,22,00,07,12,89.2
2019,09,22,00,07,13,89.1
2019,09,22,00,07,14,88.2
2019,09,22,00,07,15,89.3
2019,09,22,00,07,16,91.3
2019,09,22,00,07,17,91.5
2019,09,22,00,07,18,91.0
2019,09,22,00,07,19,90.7
2019,09,22,00,07,20,91.4
2019,09,22,00,07,21,90.6
2019,09,22,00,07,22,89.8
2019,09,22,00,07,23,90.0
2019,09,22,00,07,24,90.3
2019,09,22,00,07,25,88.7
2019,09,22,00,07,26,88.1
2019,09,22,00,07,27,87.9
2019,09,22,00,07,28,89.8
2019,09,22,00,07,29,90.7
2019,09,22,00,07,30,89.9
2019,09,22,00,07,31,88.5
2019,09,22,00,07,32,89.1
2019,09,22,00,07,33,91.8
2019,09,22,00,07,34,92.1
2019,09,22,00,07,35,92.1
2019,09,22,00,07,36,92.6
2019,09,22,00,07,37,92.4
2019,09,22,00,07,38,93.2
2019,09,22,00,07,39,93.7
2019,09,22,00,07,40,95.3
2019,09,22,00,07,41,95.6
2019,09,22,00,07,42,95.6
2019,09,22,00,07,43,94.8
2019,09,22,00,07,44,94.2
2019,09,22,00,07,45,94.0
2019,09,22,00,07,46,92.1
2019,09,22,00,07,47,90.1
2019,09,22,00,07,48,90.4
2019,09,22,00,07,49,91.3
2019,09,22,00,07,50,89.2
2019,09,22,00,07,51,88.5
2019,09,22,00,07,52,89.4
2019,09,22,00,07,53,90.9
2019,09,22,00,07,54,90.7
2019,09,22,00,07,55,88.6
2019,09,22,00,07,56,87.4
2019,09,22,00,07,57,86.6
2019,09,22,00,07,58,87.6
2019,09,22,00,07,59,88.3
2019,09,22,00,08,00,87.9
2019,09,22,00,08,01,88.1
2019,09,22,00,08,02,87.0
2019,09,22,00,08,03,86.6
2019,09,22,00,08,04,87.6
2019,09,22,00,08,05,86.7
2019,09,22,00,08,06,85.8
2019,09,22,00,08,07,85.5
2019,09,22,00,08,08,84.9
2019,09,22,00,08,09,85.6
2019,09,22,00,08,10,85.5
2019,09,22,00,08,11,87.6
2019,09,22,00,08,12,89.3
2019,09,22,00,08,13,88.6
2019,09,22,00,08,14,87.3
2019,09,22,00,08,15,86.2
2019,09,22,00,08,16,85.1
2019,09,22,00,08,17,84.2
2019,09,22,00,08,18,84.9
2019,09,22,00,08,19,85.7
2019,09,22,00,08,20,84.4
2019,09,22,00,08,21,85.2
2019,09,22,00,08,22,85.3
2019,09,22,00,08,23,85.8
2019,09,22,00,08,24,87.5
2019,09,22,00,08,25,89.5
2019,09,22,00,08,26,91.7
2019,09,22,00,08,27,93.3
2019,09,22,00,08,28,95.5
2019,09,22,00,08,29,96.2
2019,09,22,00,08,30,96.6
2019,09,22,00,08,31,97.6
2019,09,22,00,08,32,99.2
2019,09,22,00,08,33,98.9
2019,09,22,00,08,34,97.7
2019,09,22,00,08,35,98.3
2019,09,22,00,08,36,98.1
2019,09,22,00,08,37,97.1
2019,09,22,00,08,38,96.4
2019,09,22,00,08,39,96.2
2019,09,22,00,08,40,97.1
2019,09,22,00,08,41,96.1
2019,09,22,00,08,42,95.0
2019,09,22,00,08,43,93.6
2019,09,22,00,08,44,93.0
2019,09,22,00,08,45,88.3
2019,09,22,00,08,46,86.7
2019,09,22,00,08,47,87.9
2019,09,22,00,08,48,86.0
2019,09,22,00,08,49,87.3
2019,09,22,00,08,50,89.9
2019,09,22,00,08,51,91.2
2019,09,22,00,08,52,91.9
2019,09,22,00,08,53,94.6
2019,09,22,00,08,54,95.1
2019,09,22,00,08,55,96.4
2019,09,22,00,08,56,97.4
2019,09,22,00,08,57,98.3
2019,09,22,00,08,58,98.8
2019,09,22,00,08,59,99.2
2019,09,22,00,09,00,99.7
2019,09,22,00,09,01,99.6
2019,09,22,00,09,02,98.7
2019,09,22,00,09,03,97.4
2019,09,22,00,09,04,97.9
2019,09,22,00,09,05,97.5
2019,09,22,00,09,06,97.1
2019,09,22,00,09,07,98.1
2019,09,22,00,09,08,96.4
2019,09,22,00,09,09,94.7
2019,09,22,00,09,10,93.1
2019,09,22,00,09,11,92.1
2019,09,22,00,09,12,91.7
2019,09,22,00,09,13,91.0
2019,09,22,00,09,14,89.6
2019,09,22,00,09,15,89.2
2019,09,22,00,09,16,89.3
2019,09,22,00,09,17,87.9
2019,09,22,00,09,18,87.8
2019,09,22,00,09,19,87.6
2019,09,22,00,09,20,88.0
2019,09,22,00,09,21,88.9
2019,09,22,00,09,22,89.2
2019,09,22,00,09,23,88.2
2019,09,22,00,09,24,86.6
2019,09,22,00,09,25,85.5
2019,09,22,00,09,26,87.7
2019,09,22,00,09,27,87.6
2019,09,22,00,09,28,86.3
2019,09,22,00,09,29,86.5
2019,09,22,00,09,30,86.6
2019,09,22,00,09,31,86.5
2019,09,22,00,09,32,86.4
2019,09,22,00,09,33,87.7
2019,09,22,00,09,34,87.7
2019,09,22,00,09,35,87.9
2019,09,22,00,09,36,88.2
2019,09,22,00,09,37,92.2
2019,09,22,00,09,38,93.8
2019,09,22,00,09,39,91.9
2019,09,22,00,09,40,90.5
2019,09,22,00,09,41,89.5
2019,09,22,00,09,42,88.1
2019,09,22,00,09,43,87.8
2019,09,22,00,09,44,88.3
2019,09,22,00,09,45,89.3
2019,09,22,00,09,46,89.0
2019,09,22,00,09,47,88.3
2019,09,22,00,09,48,89.1
2019,09,22,00,09,49,91.9
2019,09,22,00,09,50,91.9
2019,09,22,00,09,51,91.4
2019,09,22,00,09,52,90.7
2019,09,22,00,09,53,91.2
2019,09,22,00,09,54,92.7
2019,09,22,00,09,55,94.0
2019,09,22,00,09,56,95.4
2019,09,22,00,09,57,96.3
2019,09,22,00,09,58,97.6
2019,09,22,00,09,59,99.9
2019,09,22,00,10,00,100.1
2019,09,22,00,10,01,99.5
2019,09,22,00,10,02,98.9
2019,09,22,00,10,03,100.2
2019,09,22,00,10,04,101.3
2019,09,22,00,10,05,101.5
2019,09,22,00,10,06,102.1
2019,09,22,00,10,07,101.8
2019,09,22,00,10,08,101.7
2019,09,22,00,10,09,102.3
2019,09,22,00,10,10,102.4
2019,09,22,00,10,11,101.9
2019,09,22,00,10,12,102.1
2019,09,22,00,10,13,101.7
2019,09,22,00,10,14,101.6
2019,09,22,00,10,15,102.3
2019,09,22,00,10,16,103.7
2019,09,22,00,10,17,104.2
2019,09,22,00,10,18,104.0
2019,09,22,00,10,19,103.4
2019,09,22,00,10,20,103.5
2019,09,22,00,10,21,103.8
2019,09,22,00,10,22,103.7
2019,09,22,00,10,23,103.7
2019,09,22,00,10,24,103.7
2019,09,22,00,10,25,104.1
2019,09,22,00,10,26,105.0
2019,09,22,00,10,27,105.9
2019,09,22,00,10,28,106.6
2019,09,22,00,10,29,107.5
2019,09,22,00,10,30,107.3
2019,09,22,00,10,31,107.6
2019,09,22,00,10,32,107.5
2019,09,22,00,10,33,106.5
2019,09,22,00,10,34,107.6
2019,09,22,00,10,35,107.5
2019,09,22,00,10,36,106.5
2019,09,22,00,10,37,106.2
2019,09,22,00,10,38,105.8
2019,09,22,00,10,39,107.0
2019,09,22,00,10,40,107.3
2019,09,22,00,10,41,106.4
2019,09,22,00,10,42,105.5
2019,09,22,00,10,43,103.8
2019,09,22,00,10,44,103.3
2019,09,22,00,10,45,104.5
2019,09,22,00,10,46,104.4
2019,09,22,00,10,47,103.7
2019,09,22,00,10,48,103.7
2019,09,22,00,10,49,103.7
2019,09,22,00,10,50,103.6
2019,09,22,00,10,51,103.3
2019,09,22,00,10,52,103.4
2019,09,22,00,10,53,103.5
2019,09,22,00,10,54,103.1
2019,09,22,00,10,55,103.0
2019,09,22,00,10,56,103.0
2019,09,22,00,10,57,103.8
2019,09,22,00,10,58,104.7
2019,09,22,00,10,59,104.7
2019,09,22,00,11,00,104.9
2019,09,22,00,11,01,105.2
2019,09,22,00,11,02,105.1
2019,09,22,00,11,03,105.0
2019,09,22,00,11,04,104.9
2019,09,22,00,11,05,105.1
2019,09,22,00,11,06,105.7
2019,09,22,00,11,07,105.8
2019,09,22,00,11,08,105.2
2019,09,22,00,11,09,105.6
2019,09,22,00,11,10,105.9
2019,09,22,00,11,11,105.5
2019,09,22,00,11,12,105.5
2019,09,22,00,11,13,105.0
2019,09,22,00,11,14,102.5
2019,09,22,00,11,15,100.0
2019,09,22,00,11,16,99.6
2019,09,22,00,11,17,100.1
2019,09,22,00,11,18,99.5
2019,09,22,00,11,19,98.8
2019,09,22,00,11,20,99.9
2019,09,22,00,11,21,101.0
2019,09,22,00,11,22,101.7
2019,09,22,00,11,23,102.8
2019,09,22,00,11,24,102.2
2019,09,22,00,11,25,102.2
2019,09,22,00,11,26,101.1
2019,09,22,00,11,27,101.5
2019,09,22,00,11,28,101.4
2019,09,22,00,11,29,101.8
2019,09,22,00,11,30,102.1
2019,09,22,00,11,31,102.6
2019,09,22,00,11,32,103.3
2019,09,22,00,11,33,102.6
2019,09,22,00,11,34,102.2
2019,09,22,00,11,35,101.5
2019,09,22,00,11,36,100.9
2019,09,22,00,11,37,101.0
2019,09,22,00,11,38,100.8
2019,09,22,00,11,39,100.9
2019,09,22,00,11,40,99.9
2019,09,22,00,11,41,99.4
2019,09,22,00,11,42,100.8
2019,09,22,00,11,43,101.7
2019,09,22,00,11,44,101.3
2019,09,22,00,11,45,101.3
2019,09,22,00,11,46,102.3
2019,09,22,00,11,47,102.1
2019,09,22,00,11,48,101.8
2019,09,22,00,11,49,102.5
2019,09,22,00,11,50,104.4
2019,09,22,00,11,51,105.2
2019,09,22,00,11,52,105.3
2019,09,22,00,11,53,104.4
2019,09,22,00,11,54,102.6
2019,09,22,00,11,55,102.7
2019,09,22,00,11,56,103.5
2019,09,22,00,11,57,103.9
2019,09,22,00,11,58,103.9
2019,09,22,00,11,59,104.5
2019,09,22,00,12,00,106.3
2019,09,22,00,12,01,107.7
2019,09,22,00,12,02,108.6
2019,09,22,00,12,03,108.8
2019,09,22,00,12,04,109.1
2019,09,22,00,12,05,109.1
2019,09,22,00,12,06,107.6
2019,09,22,00,12,07,106.0
2019,09,22,00,12,08,105.3
2019,09,22,00,12,09,104.1
2019,09,22,00,12,10,102.5
2019,09,22,00,12,11,101.6
2019,09,22,00,12,12,98.1
2019,09,22,00,12,13,96.1
2019,09,22,00,12,14,96.1
2019,09,22,00,12,15,95.2
2019,09,22,00,12,16,98.1
2019,09,22,00,12,17,98.8
2019,09,22,00,12,18,98.4
2019,09,22,00,12,19,98.6
2019,09,22,00,12,20,98.1
2019,09,22,00,12,21,98.2
2019,09,22,00,12,22,96.9
2019,09,22,00,12,23,96.8
2019,09,22,00,12,24,97.4
2019,09,22,00,12,25,97.3
2019,09,22,00,12,26,98.7
2019,09,22,00,12,27,97.6
2019,09,22,00,12,28,97.8
2019,09,22,00,12,29,95.4
2019,09,22,00,12,30,96.3
2019,09,22,00,12,31,97.5
2019,09,22,00,12,32,98.7
2019,09,22,00,12,33,100.6
2019,09,22,00,12,34,101.0
2019,09,22,00,12,35,101.5
2019,09,22,00,12,36,101.8
2019,09,22,00,12,37,100.2
2019,09,22,00,12,38,100.1
2019,09,22,00,12,39,100.5
2019,09,22,00,12,40,101.7
2019,09,22,00,12,41,101.2
2019,09,22,00,12,42,100.9
2019,09,22,00,12,43,100.2
2019,09,22,00,12,44,99.7
2019,09,22,00,12,45,99.0
2019,09,22,00,12,46,98.9
2019,09,22,00,12,47,99.0
2019,09,22,00,12,48,98.9
2019,09,22,00,12,49,99.3
2019,09,22,00,12,50,100.2
2019,09,22,00,12,51,100.9
2019,09,22,00,12,52,102.3
2019,09,22,00,12,53,102.3
2019,09,22,00,12,54,102.5
2019,09,22,00,12,55,101.9
2019,09,22,00,12,56,100.6
2019,09,22,00,12,57,99.9
2019,09,22,00,12,58,99.6
2019,09,22,00,12,59,99.4
2019,09,22,00,13,00,99.2
2019,09,22,00,13,01,99.5
2019,09,22,00,13,02,99.9
2019,09,22,00,13,03,99.3
2019,09,22,00,13,04,98.9
2019,09,22,00,13,05,98.2
2019,09,22,00,13,06,98.8
2019,09,22,00,13,07,97.4
2019,09,22,00,13,08,96.6
2019,09,22,00,13,09,96.5
2019,09,22,00,13,10,96.6
2019,09,22,00,13,11,96.7
2019,09,22,00,13,12,95.1
2019,09,22,00,13,13,94.7
2019,09,22,00,13,14,95.2
2019,09,22,00,13,15,95.7
2019,09,22,00,13,16,96.1
2019,09,22,00,13,17,96.2
2019,09,22,00,13,18,97.1
2019,09,22,00,13,19,96.6
2019,09,22,00,13,20,95.9
2019,09,22,00,13,21,96.0
2019,09,22,00,13,22,97.6
2019,09,22,00,13,23,97.6
2019,09,22,00,13,24,97.2
2019,09,22,00,13,25,97.1
2019,09,22,00,13,26,97.1
2019,09,22,00,13,27,97.6
2019,09,22,00,13,28,98.0
2019,09,22,00,13,29,98.5
2019,09,22,00,13,30,98.5
2019,09,22,00,13,31,98.7
2019,09,22,00,13,32,99.3
2019,09,22,00,13,33,99.2
2019,09,22,00,13,34,99.3
2019,09,22,00,13,35,99.3
2019,09,22,00,13,36,99.4
2019,09,22,00,13,37,99.3
2019,09,22,00,13,38,99.3
2019,09,22,00,13,39,99.6
2019,09,22,00,13,40,99.7
2019,09,22,00,13,41,99.7
2019,09,22,00,13,42,99.7
