2021,06,02,00,00,00,127.1
2021,06,02,00,00,01,126.9
2021,06,02,00,00,02,127.3
2021,06,02,00,00,03,127.1
2021,06,02,00,00,04,127.4
2021,06,02,00,00,05,127.4
2021,06,02,00,00,06,126.5
2021,06,02,00,00,07,126.7
2021,06,02,00,00,08,126.7
2021,06,02,00,00,09,126.6
2021,06,02,00,00,10,126.5
2021,06,02,00,00,11,126.3
2021,06,02,00,00,12,126.1
2021,06,02,00,00,13,126.3
2021,06,02,00,00,14,126.5
2021,06,02,00,00,15,126.3
2021,06,02,00,00,16,126.2
2021,06,02,00,00,17,126.6
2021,06,02,00,00,18,126.5
2021,06,02,00,00,19,126.2
2021,06,02,00,00,20,126.3
2021,06,02,00,00,21,126.3
2021,06,02,00,00,22,126.0
2021,06,02,00,00,23,126.4
2021,06,02,00,00,24,126.3
2021,06,02,00,00,25,126.2
2021,06,02,00,00,26,126.2
2021,06,02,00,00,27,126.1
2021,06,02,00,00,28,126.1
2021,06,02,00,00,29,126.3
2021,06,02,00,00,30,126.1
2021,06,02,00,00,31,125.7
2021,06,02,00,00,32,125.6
2021,06,02,00,00,33,125.9
2021,06,02,00,00,34,125.7
2021,06,02,00,00,35,125.7
2021,06,02,00,00,36,125.7
2021,06,02,00,00,37,125.8
2021,06,02,00,00,38,125.7
2021,06,02,00,00,39,125.6
2021,06,02,00,00,40,125.6
2021,06,02,00,00,41,125.8
2021,06,02,00,00,42,125.9
2021,06,02,00,00,43,126.1
2021,06,02,00,00,44,125.5
2021,06,02,00,00,45,125.7
2021,06,02,00,00,46,126.1
2021,06,02,00,00,47,126.3
2021,06,02,00,00,48,126.5
2021,06,02,00,00,49,126.3
2021,06,02,00,00,50,126.7
2021,06,02,00,00,51,126.7
2021,06,02,00,00,52,126.5
2021,06,02,00,00,53,126.5
2021,06,02,00,00,54,126.7
2021,06,02,00,00,55,126.5
2021,06,02,00,00,56,126.6
2021,06,02,00,00,57,126.8
2021,06,02,00,00,58,127.0
2021,06,02,00,00,59,127.5
2021,06,02,00,01,00,127.8
2021,06,02,00,01,01,127.8
2021,06,02,00,01,02,127.0
2021,06,02,00,01,03,126.7
2021,06,02,00,01,04,126.4
2021,06,02,00,01,05,125.9
2021,06,02,00,01,06,126.0
2021,06,02,00,01,07,125.5
2021,06,02,00,01,08,125.6
2021,06,02,00,01,09,125.5
2021,06,02,00,01,10,125.6
2021,06,02,00,01,11,125.4
2021,06,02,00,01,12,125.5
2021,06,02,00,01,13,125.4
2021,06,02,00,01,14,125.5
2021,06,02,00,01,15,125.3
2021,06,02,00,01,16,125.3
2021,06,02,00,01,17,125.1
2021,06,02,00,01,18,125.2
2021,06,02,00,01,19,125.1
2021,06,02,00,01,20,125.2
2021,06,02,00,01,21,125.1
2021,06,02,00,01,22,125.3
2021,06,02,00,01,23,125.4
2021,06,02,00,01,24,125.2
2021,06,02,00,01,25,125.2
2021,06,02,00,01,26,125.1
2021,06,02,00,01,27,125.3
2021,06,02,00,01,28,125.3
2021,06,02,00,01,29,125.4
2021,06,02,00,01,30,125.6
2021,06,02,00,01,31,125.6
2021,06,02,00,01,32,125.4
2021,06,02,00,01,33,125.4
2021,06,02,00,01,34,125.4
2021,06,02,00,01,35,125.4
2021,06,02,00,01,36,125.3
2021,06,02,00,01,37,125.1
2021,06,02,00,01,38,124.9
2021,06,02,00,01,39,124.8
2021,06,02,00,01,40,124.6
2021,06,02,00,01,41,125.0
2021,06,02,00,01,42,125.0
2021,06,02,00,01,43,124.9
2021,06,02,00,01,44,124.6
2021,06,02,00,01,45,124.6
2021,06,02,00,01,46,124.4
2021,06,02,00,01,47,124.1
2021,06,02,00,01,48,124.1
2021,06,02,00,01,49,123.9
2021,06,02,00,01,50,123.9
2021,06,02,00,01,51,123.9
2021,06,02,00,01,52,123.7
2021,06,02,00,01,53,123.7
2021,06,02,00,01,54,123.7
2021,06,02,00,01,55,124.1
2021,06,02,00,01,56,123.8
2021,06,02,00,01,57,123.8
2021,06,02,00,01,58,123.7
2021,06,02,00,01,59,123.8
2021,06,02,00,02,00,124.1
2021,06,02,00,02,01,124.1
2021,06,02,00,02,02,123.9
2021,06,02,00,02,03,124.2
2021,06,02,00,02,04,124.1
2021,06,02,00,02,05,124.3
2021,06,02,00,02,06,124.6
2021,06,02,00,02,07,124.3
2021,06,02,00,02,08,124.4
2021,06,02,00,02,09,124.6
2021,06,02,00,02,10,124.6
2021,06,02,00,02,11,124.3
2021,06,02,00,02,12,124.3
2021,06,02,00,02,13,124.4
2021,06,02,00,02,14,124.3
2021,06,02,00,02,15,124.3
2021,06,02,00,02,16,124.3
2021,06,02,00,02,17,124.5
2021,06,02,00,02,18,124.5
2021,06,02,00,02,19,124.3
2021,06,02,00,02,20,124.2
2021,06,02,00,02,21,124.3
2021,06,02,00,02,22,123.9
2021,06,02,00,02,23,123.9
2021,06,02,00,02,24,124.0
2021,06,02,00,02,25,123.7
2021,06,02,00,02,26,123.5
2021,06,02,00,02,27,123.5
2021,06,02,00,02,28,123.7
2021,06,02,00,02,29,123.7
2021,06,02,00,02,30,123.6
2021,06,02,00,02,31,123.6
2021,06,02,00,02,32,123.7
2021,06,02,00,02,33,123.5
2021,06,02,00,02,34,123.5
2021,06,02,00,02,35,123.8
2021,06,02,00,02,36,123.6
2021,06,02,00,02,37,123.7
2021,06,02,00,02,38,123.7
2021,06,02,00,02,39,123.6
2021,06,02,00,02,40,123.5
2021,06,02,00,02,41,123.8
2021,06,02,00,02,42,123.8
2021,06,02,00,02,43,123.6
2021,06,02,00,02,44,123.8
2021,06,02,00,02,45,123.6
2021,06,02,00,02,46,123.7
2021,06,02,00,02,47,123.6
2021,06,02,00,02,48,123.7
2021,06,02,00,02,49,123.9
2021,06,02,00,02,50,123.6
2021,06,02,00,02,51,123.4
2021,06,02,00,02,52,123.4
2021,06,02,00,02,53,123.4
2021,06,02,00,02,54,123.3
2021,06,02,00,02,55,123.3
2021,06,02,00,02,56,123.1
2021,06,02,00,02,57,123.4
2021,06,02,00,02,58,123.0
2021,06,02,00,02,59,123.4
2021,06,02,00,03,00,123.1
2021,06,02,00,03,01,123.4
2021,06,02,00,03,02,123.5
2021,06,02,00,03,03,123.6
2021,06,02,00,03,04,123.6
2021,06,02,00,03,05,123.4
2021,06,02,00,03,06,123.2
2021,06,02,00,03,07,123.4
2021,06,02,00,03,08,123.3
2021,06,02,00,03,09,123.6
2021,06,02,00,03,10,123.7
2021,06,02,00,03,11,123.7
2021,06,02,00,03,12,123.6
2021,06,02,00,03,13,123.7
2021,06,02,00,03,14,123.7
2021,06,02,00,03,15,123.8
2021,06,02,00,03,16,123.9
2021,06,02,00,03,17,123.6
2021,06,02,00,03,18,123.7
2021,06,02,00,03,19,123.9
2021,06,02,00,03,20,123.9
2021,06,02,00,03,21,124.0
2021,06,02,00,03,22,123.7
2021,06,02,00,03,23,124.1
2021,06,02,00,03,24,124.1
2021,06,02,00,03,25,124.2
2021,06,02,00,03,26,124.6
2021,06,02,00,03,27,124.5
2021,06,02,00,03,28,124.7
2021,06,02,00,03,29,125.0
2021,06,02,00,03,30,124.7
2021,06,02,00,03,31,124.7
2021,06,02,00,03,32,124.9
2021,06,02,00,03,33,124.6
2021,06,02,00,03,34,124.6
2021,06,02,00,03,35,125.1
2021,06,02,00,03,36,125.0
2021,06,02,00,03,37,125.3
2021,06,02,00,03,38,125.2
2021,06,02,00,03,39,125.4
2021,06,02,00,03,40,125.7
2021,06,02,00,03,41,126.1
2021,06,02,00,03,42,126.7
2021,06,02,00,03,43,127.5
2021,06,02,00,03,44,128.7
2021,06,02,00,03,45,132.0
2021,06,02,00,03,46,133.9
2021,06,02,00,03,47,134.4
2021,06,02,00,03,48,134.2
2021,06,02,00,03,49,134.1
2021,06,02,00,03,50,134.0
2021,06,02,00,03,51,133.9
2021,06,02,00,03,52,132.7
2021,06,02,00,03,53,132.7
2021,06,02,00,03,54,132.4
2021,06,02,00,03,55,131.5
2021,06,02,00,03,56,130.1
2021,06,02,00,03,57,129.5
2021,06,02,00,03,58,129.3
2021,06,02,00,03,59,130.0
2021,06,02,00,04,00,130.5
2021,06,02,00,04,01,130.1
2021,06,02,00,04,02,129.9
2021,06,02,00,04,03,129.9
2021,06,02,00,04,04,130.7
2021,06,02,00,04,05,131.5
2021,06,02,00,04,06,131.5
2021,06,02,00,04,07,130.8
2021,06,02,00,04,08,129.3
2021,06,02,00,04,09,128.1
2021,06,02,00,04,10,127.6
2021,06,02,00,04,11,126.9
2021,06,02,00,04,12,126.0
2021,06,02,00,04,13,125.4
2021,06,02,00,04,14,125.3
2021,06,02,00,04,15,125.3
2021,06,02,00,04,16,125.2
2021,06,02,00,04,17,125.1
2021,06,02,00,04,18,125.4
2021,06,02,00,04,19,125.4
2021,06,02,00,04,20,125.4
2021,06,02,00,04,21,125.6
2021,06,02,00,04,22,125.6
2021,06,02,00,04,23,125.9
2021,06,02,00,04,24,125.6
2021,06,02,00,04,25,125.5
2021,06,02,00,04,26,125.4
2021,06,02,00,04,27,125.5
2021,06,02,00,04,28,125.6
2021,06,02,00,04,29,125.5
2021,06,02,00,04,30,125.4
2021,06,02,00,04,31,125.3
2021,06,02,00,04,32,125.3
2021,06,02,00,04,33,125.2
2021,06,02,00,04,34,125.3
2021,06,02,00,04,35,124.7
2021,06,02,00,04,36,124.6
2021,06,02,00,04,37,124.5
2021,06,02,00,04,38,124.4
2021,06,02,00,04,39,124.1
2021,06,02,00,04,40,124.2
2021,06,02,00,04,41,123.8
2021,06,02,00,04,42,124.1
2021,06,02,00,04,43,124.1
2021,06,02,00,04,44,123.8
2021,06,02,00,04,45,123.7
2021,06,02,00,04,46,123.6
2021,06,02,00,04,47,123.7
2021,06,02,00,04,48,123.6
2021,06,02,00,04,49,123.4
2021,06,02,00,04,50,123.6
2021,06,02,00,04,51,123.5
2021,06,02,00,04,52,123.4
2021,06,02,00,04,53,123.5
2021,06,02,00,04,54,123.4
2021,06,02,00,04,55,123.1
2021,06,02,00,04,56,122.6
2021,06,02,00,04,57,122.5
2021,06,02,00,04,58,122.2
2021,06,02,00,04,59,122.2
2021,06,02,00,05,00,122.0
2021,06,02,00,05,01,121.8
2021,06,02,00,05,02,121.8
2021,06,02,00,05,03,121.8
2021,06,02,00,05,04,121.7
2021,06,02,00,05,05,121.4
2021,06,02,00,05,06,121.2
2021,06,02,00,05,07,121.2
2021,06,02,00,05,08,121.2
2021,06,02,00,05,09,121.1
2021,06,02,00,05,10,121.1
2021,06,02,00,05,11,121.0
2021,06,02,00,05,12,121.1
2021,06,02,00,05,13,121.2
2021,06,02,00,05,14,121.4
2021,06,02,00,05,15,121.5
2021,06,02,00,05,16,121.7
2021,06,02,00,05,17,121.9
2021,06,02,00,05,18,122.5
2021,06,02,00,05,19,122.7
2021,06,02,00,05,20,122.8
2021,06,02,00,05,21,123.3
2021,06,02,00,05,22,123.8
2021,06,02,00,05,23,124.2
2021,06,02,00,05,24,124.4
2021,06,02,00,05,25,124.8
2021,06,02,00,05,26,125.2
2021,06,02,00,05,27,125.2
2021,06,02,00,05,28,125.3
2021,06,02,00,05,29,125.3
2021,06,02,00,05,30,125.2
2021,06,02,00,05,31,125.5
2021,06,02,00,05,32,125.5
2021,06,02,00,05,33,125.4
2021,06,02,00,05,34,125.4
2021,06,02,00,05,35,125.3
2021,06,02,00,05,36,125.5
2021,06,02,00,05,37,125.5
2021,06,02,00,05,38,125.6
2021,06,02,00,05,39,125.4
2021,06,02,00,05,40,125.4
2021,06,02,00,05,41,125.4
2021,06,02,00,05,42,125.3
2021,06,02,00,05,43,125.3
2021,06,02,00,05,44,125.1
2021,06,02,00,05,45,124.9
2021,06,02,00,05,46,124.6
2021,06,02,00,05,47,124.4
2021,06,02,00,05,48,123.9
2021,06,02,00,05,49,123.5
2021,06,02,00,05,50,123.3
2021,06,02,00,05,51,122.3
2021,06,02,00,05,52,122.1
2021,06,02,00,05,53,122.0
2021,06,02,00,05,54,122.0
2021,06,02,00,05,55,122.0
2021,06,02,00,05,56,121.7
2021,06,02,00,05,57,121.2
2021,06,02,00,05,58,121.2
2021,06,02,00,05,59,121.2
2021,06,02,00,06,00,121.1
2021,06,02,00,06,01,121.2
2021,06,02,00,06,02,121.0
2021,06,02,00,06,03,121.2
2021,06,02,00,06,04,121.3
2021,06,02,00,06,05,121.3
2021,06,02,00,06,06,121.3
2021,06,02,00,06,07,121.4
2021,06,02,00,06,08,121.8
2021,06,02,00,06,09,121.9
2021,06,02,00,06,10,121.8
2021,06,02,00,06,11,122.4
2021,06,02,00,06,12,122.6
2021,06,02,00,06,13,122.7
2021,06,02,00,06,14,122.9
2021,06,02,00,06,15,123.2
2021,06,02,00,06,16,123.2
2021,06,02,00,06,17,123.7
2021,06,02,00,06,18,124.2
2021,06,02,00,06,19,124.4
2021,06,02,00,06,20,124.9
2021,06,02,00,06,21,125.3
2021,06,02,00,06,22,125.3
2021,06,02,00,06,23,125.5
2021,06,02,00,06,24,125.5
2021,06,02,00,06,25,125.7
2021,06,02,00,06,26,126.0
2021,06,02,00,06,27,126.3
2021,06,02,00,06,28,126.5
2021,06,02,00,06,29,126.6
2021,06,02,00,06,30,126.6
2021,06,02,00,06,31,126.5
2021,06,02,00,06,32,127.2
2021,06,02,00,06,33,127.5
2021,06,02,00,06,34,128.3
2021,06,02,00,06,35,128.8
2021,06,02,00,06,36,129.2
2021,06,02,00,06,37,130.0
2021,06,02,00,06,38,130.1
2021,06,02,00,06,39,130.5
2021,06,02,00,06,40,131.0
2021,06,02,00,06,41,130.7
2021,06,02,00,06,42,130.8
2021,06,02,00,06,43,130.6
2021,06,02,00,06,44,130.0
2021,06,02,00,06,45,130.2
2021,06,02,00,06,46,131.0
2021,06,02,00,06,47,130.9
2021,06,02,00,06,48,131.7
2021,06,02,00,06,49,130.9
2021,06,02,00,06,50,129.5
2021,06,02,00,06,51,129.2
2021,06,02,00,06,52,128.0
2021,06,02,00,06,53,128.0
2021,06,02,00,06,54,128.0
2021,06,02,00,06,55,127.8
2021,06,02,00,06,56,127.6
2021,06,02,00,06,57,127.6
2021,06,02,00,06,58,127.2
2021,06,02,00,06,59,126.9
2021,06,02,00,07,00,126.4
2021,06,02,00,07,01,125.8
2021,06,02,00,07,02,125.5
2021,06,02,00,07,03,125.4
2021,06,02,00,07,04,125.2
2021,06,02,00,07,05,125.0
2021,06,02,00,07,06,125.2
2021,06,02,00,07,07,125.1
2021,06,02,00,07,08,124.9
2021,06,02,00,07,09,124.8
2021,06,02,00,07,10,125.0
2021,06,02,00,07,11,124.9
2021,06,02,00,07,12,124.6
2021,06,02,00,07,13,124.8
2021,06,02,00,07,14,125.3
2021,06,02,00,07,15,125.4
2021,06,02,00,07,16,125.4
2021,06,02,00,07,17,126.0
2021,06,02,00,07,18,126.5
2021,06,02,00,07,19,127.0
2021,06,02,00,07,20,127.9
2021,06,02,00,07,21,128.7
2021,06,02,00,07,22,129.5
2021,06,02,00,07,23,130.7
2021,06,02,00,07,24,130.3
2021,06,02,00,07,25,129.9
2021,06,02,00,07,26,129.8
2021,06,02,00,07,27,129.9
2021,06,02,00,07,28,129.8
2021,06,02,00,07,29,129.9
2021,06,02,00,07,30,129.9
2021,06,02,00,07,31,130.0
2021,06,02,00,07,32,130.5
2021,06,02,00,07,33,130.8
2021,06,02,00,07,34,131.1
2021,06,02,00,07,35,132.7
2021,06,02,00,07,36,133.2
2021,06,02,00,07,37,134.4
2021,06,02,00,07,38,134.2
2021,06,02,00,07,39,134.2
2021,06,02,00,07,40,134.4
2021,06,02,00,07,41,134.3
2021,06,02,00,07,42,133.7
2021,06,02,00,07,43,133.0
2021,06,02,00,07,44,132.8
2021,06,02,00,07,45,132.7
2021,06,02,00,07,46,133.4
2021,06,02,00,07,47,133.6
2021,06,02,00,07,48,132.8
2021,06,02,00,07,49,132.5
2021,06,02,00,07,50,132.2
2021,06,02,00,07,51,132.8
2021,06,02,00,07,52,131.3
2021,06,02,00,07,53,131.3
2021,06,02,00,07,54,131.8
2021,06,02,00,07,55,132.6
2021,06,02,00,07,56,133.4
2021,06,02,00,07,57,133.4
2021,06,02,00,07,58,133.9
2021,06,02,00,07,59,134.3
2021,06,02,00,08,00,134.5
2021,06,02,00,08,01,134.3
2021,06,02,00,08,02,133.5
2021,06,02,00,08,03,133.0
2021,06,02,00,08,04,132.1
2021,06,02,00,08,05,130.9
2021,06,02,00,08,06,129.9
2021,06,02,00,08,07,129.4
2021,06,02,00,08,08,128.9
2021,06,02,00,08,09,128.1
2021,06,02,00,08,10,128.6
2021,06,02,00,08,11,128.6
2021,06,02,00,08,12,128.7
2021,06,02,00,08,13,129.3
2021,06,02,00,08,14,129.0
2021,06,02,00,08,15,129.4
2021,06,02,00,08,16,129.8
2021,06,02,00,08,17,129.6
2021,06,02,00,08,18,130.1
2021,06,02,00,08,19,130.5
2021,06,02,00,08,20,130.3
2021,06,02,00,08,21,130.9
2021,06,02,00,08,22,130.9
2021,06,02,00,08,23,130.6
2021,06,02,00,08,24,131.1
2021,06,02,00,08,25,131.5
2021,06,02,00,08,26,131.7
2021,06,02,00,08,27,132.3
2021,06,02,00,08,28,132.8
2021,06,02,00,08,29,133.1
2021,06,02,00,08,30,133.5
2021,06,02,00,08,31,133.8
2021,06,02,00,08,32,133.9
2021,06,02,00,08,33,134.2
2021,06,02,00,08,34,134.2
2021,06,02,00,08,35,134.6
2021,06,02,00,08,36,136.0
2021,06,02,00,08,37,137.0
2021,06,02,00,08,38,137.8
2021,06,02,00,08,39,138.4
2021,06,02,00,08,40,137.9
2021,06,02,00,08,41,136.6
2021,06,02,00,08,42,135.7
2021,06,02,00,08,43,133.6
2021,06,02,00,08,44,131.6
2021,06,02,00,08,45,130.9
2021,06,02,00,08,46,130.8
2021,06,02,00,08,47,130.6
2021,06,02,00,08,48,130.8
2021,06,02,00,08,49,131.4
2021,06,02,00,08,50,131.9
2021,06,02,00,08,51,132.0
2021,06,02,00,08,52,131.6
2021,06,02,00,08,53,131.6
2021,06,02,00,08,54,131.4
2021,06,02,00,08,55,131.0
2021,06,02,00,08,56,130.0
2021,06,02,00,08,57,130.8
2021,06,02,00,08,58,132.0
2021,06,02,00,08,59,133.2
2021,06,02,00,09,00,133.8
2021,06,02,00,09,01,134.3
2021,06,02,00,09,02,134.6
2021,06,02,00,09,03,135.4
2021,06,02,00,09,04,135.3
2021,06,02,00,09,05,135.4
2021,06,02,00,09,06,136.0
2021,06,02,00,09,07,136.5
2021,06,02,00,09,08,136.5
2021,06,02,00,09,09,136.7
2021,06,02,00,09,10,136.9
2021,06,02,00,09,11,136.5
2021,06,02,00,09,12,135.6
2021,06,02,00,09,13,135.2
2021,06,02,00,09,14,135.5
2021,06,02,00,09,15,135.3
2021,06,02,00,09,16,134.9
2021,06,02,00,09,17,134.6
2021,06,02,00,09,18,134.3
2021,06,02,00,09,19,134.6
2021,06,02,00,09,20,135.1
2021,06,02,00,09,21,135.1
2021,06,02,00,09,22,135.0
2021,06,02,00,09,23,134.9
2021,06,02,00,09,24,135.2
2021,06,02,00,09,25,135.5
2021,06,02,00,09,26,135.4
2021,06,02,00,09,27,135.6
2021,06,02,00,09,28,135.6
2021,06,02,00,09,29,135.8
2021,06,02,00,09,30,136.1
2021,06,02,00,09,31,136.2
2021,06,02,00,09,32,136.2
2021,06,02,00,09,33,136.1
2021,06,02,00,09,34,136.3
2021,06,02,00,09,35,137.0
2021,06,02,00,09,36,137.0
2021,06,02,00,09,37,137.1
2021,06,02,00,09,38,137.0
2021,06,02,00,09,39,136.7
2021,06,02,00,09,40,136.4
2021,06,02,00,09,41,136.6
2021,06,02,00,09,42,136.6
2021,06,02,00,09,43,136.4
2021,06,02,00,09,44,136.6
2021,06,02,00,09,45,136.8
2021,06,02,00,09,46,136.5
2021,06,02,00,09,47,136.5
2021,06,02,00,09,48,136.3
2021,06,02,00,09,49,136.1
2021,06,02,00,09,50,135.8
2021,06,02,00,09,51,136.1
2021,06,02,00,09,52,136.5
2021,06,02,00,09,53,136.5
2021,06,02,00,09,54,136.7
2021,06,02,00,09,55,137.2
2021,06,02,00,09,56,137.5
2021,06,02,00,09,57,138.0
2021,06,02,00,09,58,138.1
2021,06,02,00,09,59,138.2
2021,06,02,00,10,00,138.1
2021,06,02,00,10,01,138.4
2021,06,02,00,10,02,138.3
2021,06,02,00,10,03,138.2
2021,06,02,00,10,04,137.8
2021,06,02,00,10,05,138.0
2021,06,02,00,10,06,138.0
2021,06,02,00,10,07,137.8
2021,06,02,00,10,08,137.8
2021,06,02,00,10,09,138.1
2021,06,02,00,10,10,138.3
2021,06,02,00,10,11,138.1
2021,06,02,00,10,12,138.1
2021,06,02,00,10,13,138.2
2021,06,02,00,10,14,137.8
2021,06,02,00,10,15,137.8
2021,06,02,00,10,16,137.6
2021,06,02,00,10,17,137.5
2021,06,02,00,10,18,137.3
2021,06,02,00,10,19,137.3
2021,06,02,00,10,20,137.5
2021,06,02,00,10,21,137.7
2021,06,02,00,10,22,137.6
2021,06,02,00,10,23,137.5
2021,06,02,00,10,24,137.8
2021,06,02,00,10,25,137.8
2021,06,02,00,10,26,137.7
2021,06,02,00,10,27,137.8
2021,06,02,00,10,28,137.6
2021,06,02,00,10,29,137.4
2021,06,02,00,10,30,137.5
2021,06,02,00,10,31,137.2
2021,06,02,00,10,32,137.0
2021,06,02,00,10,33,136.8
2021,06,02,00,10,34,136.6
2021,06,02,00,10,35,136.8
2021,06,02,00,10,36,136.9
2021,06,02,00,10,37,136.8
2021,06,02,00,10,38,137.1
2021,06,02,00,10,39,137.0
2021,06,02,00,10,40,137.0
2021,06,02,00,10,41,136.9
2021,06,02,00,10,42,137.2
2021,06,02,00,10,43,137.3
2021,06,02,00,10,44,137.5
2021,06,02,00,10,45,137.6
2021,06,02,00,10,46,137.4
2021,06,02,00,10,47,137.6
2021,06,02,00,10,48,137.5
2021,06,02,00,10,49,137.4
2021,06,02,00,10,50,137.5
2021,06,02,00,10,51,137.6
2021,06,02,00,10,52,137.0
2021,06,02,00,10,53,136.8
2021,06,02,00,10,54,137.1
2021,06,02,00,10,55,137.2
2021,06,02,00,10,56,137.0
2021,06,02,00,10,57,136.8
2021,06,02,00,10,58,136.7
2021,06,02,00,10,59,136.8
2021,06,02,00,11,00,136.3
2021,06,02,00,11,01,136.1
2021,06,02,00,11,02,136.5
2021,06,02,00,11,03,136.5
2021,06,02,00,11,04,136.5
2021,06,02,00,11,05,136.7
2021,06,02,00,11,06,136.7
2021,06,02,00,11,07,136.8
2021,06,02,00,11,08,136.9
2021,06,02,00,11,09,137.0
2021,06,02,00,11,10,137.4
2021,06,02,00,11,11,137.5
2021,06,02,00,11,12,137.6
2021,06,02,00,11,13,138.3
2021,06,02,00,11,14,138.1
2021,06,02,00,11,15,137.5
2021,06,02,00,11,16,137.7
2021,06,02,00,11,17,137.8
2021,06,02,00,11,18,138.7
2021,06,02,00,11,19,139.0
2021,06,02,00,11,20,139.2
2021,06,02,00,11,21,139.9
2021,06,02,00,11,22,140.1
2021,06,02,00,11,23,139.7
2021,06,02,00,11,24,139.1
2021,06,02,00,11,25,138.8
2021,06,02,00,11,26,138.2
2021,06,02,00,11,27,137.9
2021,06,02,00,11,28,138.2
2021,06,02,00,11,29,138.2
2021,06,02,00,11,30,138.2
2021,06,02,00,11,31,137.6
2021,06,02,00,11,32,137.2
2021,06,02,00,11,33,137.1
2021,06,02,00,11,34,137.4
2021,06,02,00,11,35,137.6
2021,06,02,00,11,36,137.7
2021,06,02,00,11,37,137.9
2021,06,02,00,11,38,138.2
2021,06,02,00,11,39,137.9
2021,06,02,00,11,40,137.6
2021,06,02,00,11,41,137.6
2021,06,02,00,11,42,138.0
2021,06,02,00,11,43,138.2
2021,06,02,00,11,44,138.6
2021,06,02,00,11,45,139.2
2021,06,02,00,11,46,138.6
2021,06,02,00,11,47,138.2
2021,06,02,00,11,48,138.4
2021,06,02,00,11,49,138.7
2021,06,02,00,11,50,138.6
2021,06,02,00,11,51,138.4
2021,06,02,00,11,52,138.7
2021,06,02,00,11,53,138.6
2021,06,02,00,11,54,138.9
2021,06,02,00,11,55,139.1
2021,06,02,00,11,56,138.7
2021,06,02,00,11,57,138.8
2021,06,02,00,11,58,139.3
2021,06,02,00,11,59,139.1
2021,06,02,00,12,00,139.2
2021,06,02,00,12,01,138.9
2021,06,02,00,12,02,138.7
2021,06,02,00,12,03,138.7
2021,06,02,00,12,04,138.9
2021,06,02,00,12,05,139.6
2021,06,02,00,12,06,139.6
2021,06,02,00,12,07,139.5
2021,06,02,00,12,08,139.8
2021,06,02,00,12,09,140.3
2021,06,02,00,12,10,140.6
2021,06,02,00,12,11,140.1
2021,06,02,00,12,12,139.5
2021,06,02,00,12,13,139.4
2021,06,02,00,12,14,138.8
2021,06,02,00,12,15,138.5
2021,06,02,00,12,16,138.3
2021,06,02,00,12,17,138.1
2021,06,02,00,12,18,138.1
2021,06,02,00,12,19,138.2
2021,06,02,00,12,20,138.3
2021,06,02,00,12,21,137.6
2021,06,02,00,12,22,137.8
2021,06,02,00,12,23,138.1
2021,06,02,00,12,24,137.9
2021,06,02,00,12,25,137.8
2021,06,02,00,12,26,137.4
2021,06,02,00,12,27,137.8
2021,06,02,00,12,28,138.0
2021,06,02,00,12,29,137.6
2021,06,02,00,12,30,137.4
2021,06,02,00,12,31,137.6
2021,06,02,00,12,32,137.6
2021,06,02,00,12,33,137.3
2021,06,02,00,12,34,137.3
2021,06,02,00,12,35,136.8
2021,06,02,00,12,36,137.1
2021,06,02,00,12,37,136.9
2021,06,02,00,12,38,136.7
2021,06,02,00,12,39,136.3
2021,06,02,00,12,40,136.5
2021,06,02,00,12,41,136.0
2021,06,02,00,12,42,135.7
2021,06,02,00,12,43,135.8
2021,06,02,00,12,44,135.5
2021,06,02,00,12,45,135.4
2021,06,02,00,12,46,135.4
2021,06,02,00,12,47,135.2
2021,06,02,00,12,48,135.3
2021,06,02,00,12,49,135.4
2021,06,02,00,12,50,135.1
2021,06,02,00,12,51,135.0
2021,06,02,00,12,52,135.0
2021,06,02,00,12,53,135.0
2021,06,02,00,12,54,135.4
2021,06,02,00,12,55,135.5
2021,06,02,00,12,56,135.1
2021,06,02,00,12,57,135.1
2021,06,02,00,12,58,135.3
2021,06,02,00,12,59,135.2
2021,06,02,00,13,00,135.1
2021,06,02,00,13,01,134.9
2021,06,02,00,13,02,134.6
2021,06,02,00,13,03,134.2
2021,06,02,00,13,04,134.0
2021,06,02,00,13,05,134.0
2021,06,02,00,13,06,134.1
2021,06,02,00,13,07,133.6
2021,06,02,00,13,08,133.7
2021,06,02,00,13,09,133.5
2021,06,02,00,13,10,133.7
2021,06,02,00,13,11,133.4
2021,06,02,00,13,12,133.6
2021,06,02,00,13,13,133.0
2021,06,02,00,13,14,133.0
2021,06,02,00,13,15,132.6
2021,06,02,00,13,16,132.3
2021,06,02,00,13,17,132.6
2021,06,02,00,13,18,132.1
2021,06,02,00,13,19,132.1
2021,06,02,00,13,20,132.4
2021,06,02,00,13,21,132.2
2021,06,02,00,13,22,131.9
2021,06,02,00,13,23,131.4
2021,06,02,00,13,24,131.9
2021,06,02,00,13,25,131.8
2021,06,02,00,13,26,131.5
2021,06,02,00,13,27,131.5
2021,06,02,00,13,28,132.2
2021,06,02,00,13,29,132.3
2021,06,02,00,13,30,131.9
2021,06,02,00,13,31,131.9
2021,06,02,00,13,32,131.4
2021,06,02,00,13,33,131.9
2021,06,02,00,13,34,131.7
2021,06,02,00,13,35,131.8
2021,06,02,00,13,36,130.8
2021,06,02,00,13,37,130.7
2021,06,02,00,13,38,131.0
2021,06,02,00,13,39,131.0
2021,06,02,00,13,40,130.5
2021,06,02,00,13,41,130.4
2021,06,02,00,13,42,130.3
