2018,10,01,00,00,00,114.3
2018,10,01,00,00,01,114.3
2018,10,01,00,00,02,114.3
2018,10,01,00,00,03,114.1
2018,10,01,00,00,04,113.9
2018,10,01,00,00,05,113.6
2018,10,01,00,00,06,113.7
2018,10,01,00,00,07,113.8
2018,10,01,00,00,08,114.0
2018,10,01,00,00,09,114.0
2018,10,01,00,00,10,114.2
2018,10,01,00,00,11,114.3
2018,10,01,00,00,12,114.4
2018,10,01,00,00,13,114.2
2018,10,01,00,00,14,114.3
2018,10,01,00,00,15,114.0
2018,10,01,00,00,16,113.8
2018,10,01,00,00,17,114.3
2018,10,01,00,00,18,114.3
2018,10,01,00,00,19,114.6
2018,10,01,00,00,20,114.5
2018,10,01,00,00,21,114.6
2018,10,01,00,00,22,114.5
2018,10,01,00,00,23,114.5
2018,10,01,00,00,24,114.6
2018,10,01,00,00,25,114.6
2018,10,01,00,00,26,114.5
2018,10,01,00,00,27,114.7
2018,10,01,00,00,28,115.5
2018,10,01,00,00,29,115.4
2018,10,01,00,00,30,115.9
2018,10,01,00,00,31,116.0
2018,10,01,00,00,32,116.4
2018,10,01,00,00,33,116.3
2018,10,01,00,00,34,116.4
2018,10,01,00,00,35,117.0
2018,10,01,00,00,36,117.2
2018,10,01,00,00,37,116.8
2018,10,01,00,00,38,117.2
2018,10,01,00,00,39,117.0
2018,10,01,00,00,40,117.2
2018,10,01,00,00,41,117.1
2018,10,01,00,00,42,117.3
2018,10,01,00,00,43,117.7
2018,10,01,00,00,44,117.7
2018,10,01,00,00,45,118.2
2018,10,01,00,00,46,118.4
2018,10,01,00,00,47,118.6
2018,10,01,00,00,48,118.6
2018,10,01,00,00,49,118.8
2018,10,01,00,00,50,119.0
2018,10,01,00,00,51,118.9
2018,10,01,00,00,52,118.8
2018,10,01,00,00,53,118.6
2018,10,01,00,00,54,118.3
2018,10,01,00,00,55,118.1
2018,10,01,00,00,56,117.7
2018,10,01,00,00,57,117.3
2018,10,01,00,00,58,117.2
2018,10,01,00,00,59,116.9
2018,10,01,00,01,00,116.6
2018,10,01,00,01,01,116.3
2018,10,01,00,01,02,116.0
2018,10,01,00,01,03,115.8
2018,10,01,00,01,04,115.5
2018,10,01,00,01,05,115.4
2018,10,01,00,01,06,115.6
2018,10,01,00,01,07,115.6
2018,10,01,00,01,08,115.5
2018,10,01,00,01,09,115.5
2018,10,01,00,01,10,115.8
2018,10,01,00,01,11,115.8
2018,10,01,00,01,12,115.8
2018,10,01,00,01,13,116.1
2018,10,01,00,01,14,116.4
2018,10,01,00,01,15,116.6
2018,10,01,00,01,16,116.7
2018,10,01,00,01,17,116.6
2018,10,01,00,01,18,116.7
2018,10,01,00,01,19,116.7
2018,10,01,00,01,20,116.8
2018,10,01,00,01,21,117.1
2018,10,01,00,01,22,117.2
2018,10,01,00,01,23,116.9
2018,10,01,00,01,24,116.6
2018,10,01,00,01,25,116.0
2018,10,01,00,01,26,115.8
2018,10,01,00,01,27,115.5
2018,10,01,00,01,28,114.9
2018,10,01,00,01,29,114.9
2018,10,01,00,01,30,115.2
2018,10,01,00,01,31,115.0
2018,10,01,00,01,32,114.8
2018,10,01,00,01,33,114.9
2018,10,01,00,01,34,114.7
2018,10,01,00,01,35,114.7
2018,10,01,00,01,36,114.8
2018,10,01,00,01,37,114.6
2018,10,01,00,01,38,114.1
2018,10,01,00,01,39,114.4
2018,10,01,00,01,40,114.4
2018,10,01,00,01,41,114.4
2018,10,01,00,01,42,114.0
2018,10,01,00,01,43,114.0
2018,10,01,00,01,44,114.0
2018,10,01,00,01,45,113.8
2018,10,01,00,01,46,113.3
2018,10,01,00,01,47,113.1
2018,10,01,00,01,48,113.1
2018,10,01,00,01,49,113.0
2018,10,01,00,01,50,113.4
2018,10,01,00,01,51,113.4
2018,10,01,00,01,52,114.0
2018,10,01,00,01,53,114.0
2018,10,01,00,01,54,114.0
2018,10,01,00,01,55,113.6
2018,10,01,00,01,56,113.4
2018,10,01,00,01,57,113.7
2018,10,01,00,01,58,114.0
2018,10,01,00,01,59,113.9
2018,10,01,00,02,00,113.6
2018,10,01,00,02,01,113.5
2018,10,01,00,02,02,113.4
2018,10,01,00,02,03,113.2
2018,10,01,00,02,04,113.4
2018,10,01,00,02,05,113.4
2018,10,01,00,02,06,113.2
2018,10,01,00,02,07,113.4
2018,10,01,00,02,08,113.4
2018,10,01,00,02,09,113.3
2018,10,01,00,02,10,113.2
2018,10,01,00,02,11,113.2
2018,10,01,00,02,12,113.7
2018,10,01,00,02,13,113.2
2018,10,01,00,02,14,113.4
2018,10,01,00,02,15,113.1
2018,10,01,00,02,16,113.1
2018,10,01,00,02,17,113.1
2018,10,01,00,02,18,113.0
2018,10,01,00,02,19,113.1
2018,10,01,00,02,20,113.2
2018,10,01,00,02,21,113.2
2018,10,01,00,02,22,112.9
2018,10,01,00,02,23,113.0
2018,10,01,00,02,24,113.0
2018,10,01,00,02,25,112.9
2018,10,01,00,02,26,113.0
2018,10,01,00,02,27,112.8
2018,10,01,00,02,28,112.7
2018,10,01,00,02,29,112.9
2018,10,01,00,02,30,112.9
2018,10,01,00,02,31,112.5
2018,10,01,00,02,32,112.2
2018,10,01,00,02,33,112.0
2018,10,01,00,02,34,112.3
2018,10,01,00,02,35,111.9
2018,10,01,00,02,36,112.2
2018,10,01,00,02,37,111.9
2018,10,01,00,02,38,111.6
2018,10,01,00,02,39,111.8
2018,10,01,00,02,40,111.8
2018,10,01,00,02,41,111.5
2018,10,01,00,02,42,110.9
2018,10,01,00,02,43,111.3
2018,10,01,00,02,44,111.2
2018,10,01,00,02,45,111.0
2018,10,01,00,02,46,110.6
2018,10,01,00,02,47,111.0
2018,10,01,00,02,48,110.5
2018,10,01,00,02,49,110.5
2018,10,01,00,02,50,110.5
2018,10,01,00,02,51,109.9
2018,10,01,00,02,52,109.6
2018,10,01,00,02,53,109.8
2018,10,01,00,02,54,109.7
2018,10,01,00,02,55,110.0
2018,10,01,00,02,56,110.1
2018,10,01,00,02,57,110.5
2018,10,01,00,02,58,111.2
2018,10,01,00,02,59,111.1
2018,10,01,00,03,00,110.7
2018,10,01,00,03,01,110.8
2018,10,01,00,03,02,111.0
2018,10,01,00,03,03,111.2
2018,10,01,00,03,04,111.2
2018,10,01,00,03,05,110.9
2018,10,01,00,03,06,110.6
2018,10,01,00,03,07,110.8
2018,10,01,00,03,08,111.6
2018,10,01,00,03,09,111.8
2018,10,01,00,03,10,112.6
2018,10,01,00,03,11,113.3
2018,10,01,00,03,12,113.8
2018,10,01,00,03,13,114.3
2018,10,01,00,03,14,114.9
2018,10,01,00,03,15,114.9
2018,10,01,00,03,16,115.7
2018,10,01,00,03,17,115.7
2018,10,01,00,03,18,115.7
2018,10,01,00,03,19,115.6
2018,10,01,00,03,20,115.4
2018,10,01,00,03,21,114.9
2018,10,01,00,03,22,114.0
2018,10,01,00,03,23,112.9
2018,10,01,00,03,24,112.6
2018,10,01,00,03,25,111.9
2018,10,01,00,03,26,111.6
2018,10,01,00,03,27,111.1
2018,10,01,00,03,28,110.3
2018,10,01,00,03,29,110.0
2018,10,01,00,03,30,110.2
2018,10,01,00,03,31,109.8
2018,10,01,00,03,32,109.6
2018,10,01,00,03,33,110.2
2018,10,01,00,03,34,110.7
2018,10,01,00,03,35,111.2
2018,10,01,00,03,36,111.8
2018,10,01,00,03,37,112.6
2018,10,01,00,03,38,113.1
2018,10,01,00,03,39,113.1
2018,10,01,00,03,40,113.0
2018,10,01,00,03,41,112.5
2018,10,01,00,03,42,112.2
2018,10,01,00,03,43,111.6
2018,10,01,00,03,44,111.3
2018,10,01,00,03,45,111.6
2018,10,01,00,03,46,111.7
2018,10,01,00,03,47,111.4
2018,10,01,00,03,48,111.3
2018,10,01,00,03,49,111.3
2018,10,01,00,03,50,110.9
2018,10,01,00,03,51,111.0
2018,10,01,00,03,52,111.9
2018,10,01,00,03,53,112.6
2018,10,01,00,03,54,112.2
2018,10,01,00,03,55,112.4
2018,10,01,00,03,56,112.8
2018,10,01,00,03,57,113.0
2018,10,01,00,03,58,113.4
2018,10,01,00,03,59,114.5
2018,10,01,00,04,00,115.1
2018,10,01,00,04,01,115.3
2018,10,01,00,04,02,115.6
2018,10,01,00,04,03,115.4
2018,10,01,00,04,04,115.7
2018,10,01,00,04,05,115.8
2018,10,01,00,04,06,115.7
2018,10,01,00,04,07,115.9
2018,10,01,00,04,08,116.3
2018,10,01,00,04,09,116.8
2018,10,01,00,04,10,117.8
2018,10,01,00,04,11,118.7
2018,10,01,00,04,12,118.9
2018,10,01,00,04,13,119.2
2018,10,01,00,04,14,119.8
2018,10,01,00,04,15,119.4
2018,10,01,00,04,16,119.5
2018,10,01,00,04,17,119.8
2018,10,01,00,04,18,120.0
2018,10,01,00,04,19,119.8
2018,10,01,00,04,20,119.4
2018,10,01,00,04,21,119.3
2018,10,01,00,04,22,119.4
2018,10,01,00,04,23,119.7
2018,10,01,00,04,24,120.0
2018,10,01,00,04,25,119.9
2018,10,01,00,04,26,118.9
2018,10,01,00,04,27,118.2
2018,10,01,00,04,28,118.5
2018,10,01,00,04,29,118.5
2018,10,01,00,04,30,118.9
2018,10,01,00,04,31,119.0
2018,10,01,00,04,32,119.8
2018,10,01,00,04,33,120.6
2018,10,01,00,04,34,120.6
2018,10,01,00,04,35,120.2
2018,10,01,00,04,36,120.6
2018,10,01,00,04,37,120.2
2018,10,01,00,04,38,120.2
2018,10,01,00,04,39,120.8
2018,10,01,00,04,40,121.4
2018,10,01,00,04,41,121.9
2018,10,01,00,04,42,122.1
2018,10,01,00,04,43,122.3
2018,10,01,00,04,44,122.6
2018,10,01,00,04,45,122.2
2018,10,01,00,04,46,122.1
2018,10,01,00,04,47,122.7
2018,10,01,00,04,48,122.4
2018,10,01,00,04,49,122.1
2018,10,01,00,04,50,122.0
2018,10,01,00,04,51,122.0
2018,10,01,00,04,52,121.9
2018,10,01,00,04,53,121.8
2018,10,01,00,04,54,121.6
2018,10,01,00,04,55,120.4
2018,10,01,00,04,56,119.9
2018,10,01,00,04,57,119.8
2018,10,01,00,04,58,119.4
2018,10,01,00,04,59,118.9
2018,10,01,00,05,00,118.5
2018,10,01,00,05,01,118.9
2018,10,01,00,05,02,118.8
2018,10,01,00,05,03,118.5
2018,10,01,00,05,04,117.8
2018,10,01,00,05,05,117.6
2018,10,01,00,05,06,118.0
2018,10,01,00,05,07,118.1
2018,10,01,00,05,08,117.2
2018,10,01,00,05,09,116.8
2018,10,01,00,05,10,116.8
2018,10,01,00,05,11,117.3
2018,10,01,00,05,12,117.3
2018,10,01,00,05,13,117.1
2018,10,01,00,05,14,116.6
2018,10,01,00,05,15,115.8
2018,10,01,00,05,16,115.4
2018,10,01,00,05,17,114.7
2018,10,01,00,05,18,114.0
2018,10,01,00,05,19,114.1
2018,10,01,00,05,20,114.5
2018,10,01,00,05,21,114.6
2018,10,01,00,05,22,114.6
2018,10,01,00,05,23,114.5
2018,10,01,00,05,24,114.4
2018,10,01,00,05,25,113.8
2018,10,01,00,05,26,113.4
2018,10,01,00,05,27,112.8
2018,10,01,00,05,28,113.0
2018,10,01,00,05,29,112.6
2018,10,01,00,05,30,112.2
2018,10,01,00,05,31,111.8
2018,10,01,00,05,32,111.8
2018,10,01,00,05,33,111.9
2018,10,01,00,05,34,112.0
2018,10,01,00,05,35,111.6
2018,10,01,00,05,36,110.5
2018,10,01,00,05,37,110.0
2018,10,01,00,05,38,110.1
2018,10,01,00,05,39,110.2
2018,10,01,00,05,40,109.8
2018,10,01,00,05,41,109.7
2018,10,01,00,05,42,109.8
2018,10,01,00,05,43,110.3
2018,10,01,00,05,44,110.6
2018,10,01,00,05,45,110.6
2018,10,01,00,05,46,110.7
2018,10,01,00,05,47,110.9
2018,10,01,00,05,48,110.1
2018,10,01,00,05,49,110.3
2018,10,01,00,05,50,110.3
2018,10,01,00,05,51,109.6
2018,10,01,00,05,52,109.4
2018,10,01,00,05,53,108.9
2018,10,01,00,05,54,108.1
2018,10,01,00,05,55,107.7
2018,10,01,00,05,56,107.6
2018,10,01,00,05,57,107.8
2018,10,01,00,05,58,108.0
2018,10,01,00,05,59,108.1
2018,10,01,00,06,00,108.1
2018,10,01,00,06,01,107.8
2018,10,01,00,06,02,108.4
2018,10,01,00,06,03,108.4
2018,10,01,00,06,04,109.0
2018,10,01,00,06,05,109.1
2018,10,01,00,06,06,109.1
2018,10,01,00,06,07,109.1
2018,10,01,00,06,08,109.3
2018,10,01,00,06,09,109.1
2018,10,01,00,06,10,109.0
2018,10,01,00,06,11,108.9
2018,10,01,00,06,12,108.9
2018,10,01,00,06,13,108.8
2018,10,01,00,06,14,109.1
2018,10,01,00,06,15,109.3
2018,10,01,00,06,16,109.4
2018,10,01,00,06,17,109.7
2018,10,01,00,06,18,109.8
2018,10,01,00,06,19,109.6
2018,10,01,00,06,20,109.3
2018,10,01,00,06,21,109.7
2018,10,01,00,06,22,109.8
2018,10,01,00,06,23,109.5
2018,10,01,00,06,24,109.7
2018,10,01,00,06,25,109.7
2018,10,01,00,06,26,109.4
2018,10,01,00,06,27,109.6
2018,10,01,00,06,28,109.7
2018,10,01,00,06,29,109.9
2018,10,01,00,06,30,109.7
2018,10,01,00,06,31,109.9
2018,10,01,00,06,32,109.6
2018,10,01,00,06,33,109.6
2018,10,01,00,06,34,109.3
2018,10,01,00,06,35,109.1
2018,10,01,00,06,36,109.3
2018,10,01,00,06,37,109.2
2018,10,01,00,06,38,109.1
2018,10,01,00,06,39,109.5
2018,10,01,00,06,40,109.7
2018,10,01,00,06,41,109.4
2018,10,01,00,06,42,109.3
2018,10,01,00,06,43,109.6
2018,10,01,00,06,44,109.7
2018,10,01,00,06,45,109.3
2018,10,01,00,06,46,110.0
2018,10,01,00,06,47,110.0
2018,10,01,00,06,48,110.2
2018,10,01,00,06,49,110.2
2018,10,01,00,06,50,110.5
2018,10,01,00,06,51,110.4
2018,10,01,00,06,52,110.4
2018,10,01,00,06,53,110.6
2018,10,01,00,06,54,110.6
2018,10,01,00,06,55,110.8
2018,10,01,00,06,56,111.0
2018,10,01,00,06,57,111.5
2018,10,01,00,06,58,111.6
2018,10,01,00,06,59,111.8
2018,10,01,00,07,00,111.9
2018,10,01,00,07,01,112.4
2018,10,01,00,07,02,112.7
2018,10,01,00,07,03,112.8
2018,10,01,00,07,04,113.0
2018,10,01,00,07,05,112.9
2018,10,01,00,07,06,113.1
2018,10,01,00,07,07,113.0
2018,10,01,00,07,08,113.2
2018,10,01,00,07,09,113.7
2018,10,01,00,07,10,113.9
2018,10,01,00,07,11,114.2
2018,10,01,00,07,12,114.4
2018,10,01,00,07,13,114.1
2018,10,01,00,07,14,114.3
2018,10,01,00,07,15,114.0
2018,10,01,00,07,16,114.7
2018,10,01,00,07,17,114.9
2018,10,01,00,07,18,114.8
2018,10,01,00,07,19,114.8
2018,10,01,00,07,20,115.6
2018,10,01,00,07,21,116.3
2018,10,01,00,07,22,117.1
2018,10,01,00,07,23,118.1
2018,10,01,00,07,24,118.7
2018,10,01,00,07,25,119.3
2018,10,01,00,07,26,119.9
2018,10,01,00,07,27,120.6
2018,10,01,00,07,28,121.1
2018,10,01,00,07,29,121.2
2018,10,01,00,07,30,121.4
2018,10,01,00,07,31,121.6
2018,10,01,00,07,32,121.9
2018,10,01,00,07,33,121.6
2018,10,01,00,07,34,121.3
2018,10,01,00,07,35,121.4
2018,10,01,00,07,36,120.6
2018,10,01,00,07,37,120.6
2018,10,01,00,07,38,120.4
2018,10,01,00,07,39,120.5
2018,10,01,00,07,40,120.3
2018,10,01,00,07,41,120.4
2018,10,01,00,07,42,120.8
2018,10,01,00,07,43,121.2
2018,10,01,00,07,44,121.1
2018,10,01,00,07,45,121.4
2018,10,01,00,07,46,121.3
2018,10,01,00,07,47,121.2
2018,10,01,00,07,48,121.1
2018,10,01,00,07,49,121.2
2018,10,01,00,07,50,120.9
2018,10,01,00,07,51,120.8
2018,10,01,00,07,52,120.1
2018,10,01,00,07,53,120.0
2018,10,01,00,07,54,119.8
2018,10,01,00,07,55,119.5
2018,10,01,00,07,56,119.2
2018,10,01,00,07,57,119.1
2018,10,01,00,07,58,119.1
2018,10,01,00,07,59,118.6
2018,10,01,00,08,00,118.4
2018,10,01,00,08,01,117.9
2018,10,01,00,08,02,117.2
2018,10,01,00,08,03,116.8
2018,10,01,00,08,04,116.6
2018,10,01,00,08,05,116.4
2018,10,01,00,08,06,116.3
2018,10,01,00,08,07,116.2
2018,10,01,00,08,08,115.1
2018,10,01,00,08,09,112.6
2018,10,01,00,08,10,111.2
2018,10,01,00,08,11,110.6
2018,10,01,00,08,12,110.7
2018,10,01,00,08,13,111.5
2018,10,01,00,08,14,111.8
2018,10,01,00,08,15,111.5
2018,10,01,00,08,16,112.2
2018,10,01,00,08,17,112.6
2018,10,01,00,08,18,113.4
2018,10,01,00,08,19,113.8
2018,10,01,00,08,20,113.9
2018,10,01,00,08,21,114.4
2018,10,01,00,08,22,114.5
2018,10,01,00,08,23,115.0
2018,10,01,00,08,24,115.0
2018,10,01,00,08,25,115.0
2018,10,01,00,08,26,115.7
2018,10,01,00,08,27,116.6
2018,10,01,00,08,28,117.6
2018,10,01,00,08,29,118.1
2018,10,01,00,08,30,118.9
2018,10,01,00,08,31,119.5
2018,10,01,00,08,32,119.4
2018,10,01,00,08,33,119.5
2018,10,01,00,08,34,119.3
2018,10,01,00,08,35,118.7
2018,10,01,00,08,36,119.2
2018,10,01,00,08,37,119.4
2018,10,01,00,08,38,119.9
2018,10,01,00,08,39,120.2
2018,10,01,00,08,40,120.5
2018,10,01,00,08,41,120.4
2018,10,01,00,08,42,119.9
2018,10,01,00,08,43,119.8
2018,10,01,00,08,44,119.8
2018,10,01,00,08,45,119.6
2018,10,01,00,08,46,119.5
2018,10,01,00,08,47,119.6
2018,10,01,00,08,48,119.6
2018,10,01,00,08,49,120.0
2018,10,01,00,08,50,120.4
2018,10,01,00,08,51,120.9
2018,10,01,00,08,52,121.3
2018,10,01,00,08,53,121.6
2018,10,01,00,08,54,121.7
2018,10,01,00,08,55,121.4
2018,10,01,00,08,56,120.9
2018,10,01,00,08,57,121.1
2018,10,01,00,08,58,120.7
2018,10,01,00,08,59,120.1
2018,10,01,00,09,00,118.8
2018,10,01,00,09,01,118.4
2018,10,01,00,09,02,117.7
2018,10,01,00,09,03,117.0
2018,10,01,00,09,04,116.3
2018,10,01,00,09,05,116.0
2018,10,01,00,09,06,115.7
2018,10,01,00,09,07,115.0
2018,10,01,00,09,08,115.1
2018,10,01,00,09,09,115.0
2018,10,01,00,09,10,114.5
2018,10,01,00,09,11,114.4
2018,10,01,00,09,12,114.6
2018,10,01,00,09,13,115.1
2018,10,01,00,09,14,115.5
2018,10,01,00,09,15,116.3
2018,10,01,00,09,16,116.5
2018,10,01,00,09,17,116.5
2018,10,01,00,09,18,116.6
2018,10,01,00,09,19,116.8
2018,10,01,00,09,20,116.6
2018,10,01,00,09,21,116.3
2018,10,01,00,09,22,116.7
2018,10,01,00,09,23,117.0
2018,10,01,00,09,24,117.0
2018,10,01,00,09,25,117.5
2018,10,01,00,09,26,118.1
2018,10,01,00,09,27,118.5
2018,10,01,00,09,28,118.9
2018,10,01,00,09,29,119.5
2018,10,01,00,09,30,119.9
2018,10,01,00,09,31,120.6
2018,10,01,00,09,32,121.2
2018,10,01,00,09,33,122.0
2018,10,01,00,09,34,122.2
2018,10,01,00,09,35,122.3
2018,10,01,00,09,36,122.8
2018,10,01,00,09,37,123.3
2018,10,01,00,09,38,123.3
2018,10,01,00,09,39,123.3
2018,10,01,00,09,40,123.9
2018,10,01,00,09,41,124.3
2018,10,01,00,09,42,125.4
2018,10,01,00,09,43,125.6
2018,10,01,00,09,44,125.8
2018,10,01,00,09,45,127.4
2018,10,01,00,09,46,130.2
2018,10,01,00,09,47,131.5
2018,10,01,00,09,48,134.2
2018,10,01,00,09,49,137.1
2018,10,01,00,09,50,139.2
2018,10,01,00,09,51,142.5
2018,10,01,00,09,52,144.4
2018,10,01,00,09,53,146.0
2018,10,01,00,09,54,148.0
2018,10,01,00,09,55,149.2
2018,10,01,00,09,56,148.8
2018,10,01,00,09,57,149.5
2018,10,01,00,09,58,150.3
2018,10,01,00,09,59,151.2
2018,10,01,00,10,00,152.1
2018,10,01,00,10,01,153.5
2018,10,01,00,10,02,154.9
2018,10,01,00,10,03,156.1
2018,10,01,00,10,04,157.3
2018,10,01,00,10,05,158.4
2018,10,01,00,10,06,160.1
2018,10,01,00,10,07,160.5
2018,10,01,00,10,08,161.3
2018,10,01,00,10,09,162.1
2018,10,01,00,10,10,162.6
2018,10,01,00,10,11,162.3
2018,10,01,00,10,12,162.1
2018,10,01,00,10,13,162.3
2018,10,01,00,10,14,162.7
2018,10,01,00,10,15,163.3
2018,10,01,00,10,16,163.9
2018,10,01,00,10,17,163.8
2018,10,01,00,10,18,164.0
2018,10,01,00,10,19,163.8
2018,10,01,00,10,20,163.9
2018,10,01,00,10,21,163.8
2018,10,01,00,10,22,163.5
2018,10,01,00,10,23,163.9
2018,10,01,00,10,24,162.8
2018,10,01,00,10,25,162.4
2018,10,01,00,10,26,161.9
2018,10,01,00,10,27,160.9
2018,10,01,00,10,28,159.8
2018,10,01,00,10,29,159.1
2018,10,01,00,10,30,159.0
2018,10,01,00,10,31,158.8
2018,10,01,00,10,32,159.3
2018,10,01,00,10,33,158.9
2018,10,01,00,10,34,158.3
2018,10,01,00,10,35,156.5
2018,10,01,00,10,36,155.6
2018,10,01,00,10,37,154.7
2018,10,01,00,10,38,153.3
2018,10,01,00,10,39,152.2
2018,10,01,00,10,40,151.4
2018,10,01,00,10,41,150.8
2018,10,01,00,10,42,150.8
2018,10,01,00,10,43,150.6
2018,10,01,00,10,44,151.2
2018,10,01,00,10,45,150.9
2018,10,01,00,10,46,151.0
2018,10,01,00,10,47,151.3
2018,10,01,00,10,48,151.6
2018,10,01,00,10,49,150.9
2018,10,01,00,10,50,150.8
2018,10,01,00,10,51,150.4
2018,10,01,00,10,52,149.4
2018,10,01,00,10,53,147.2
2018,10,01,00,10,54,144.2
2018,10,01,00,10,55,142.0
2018,10,01,00,10,56,140.5
2018,10,01,00,10,57,139.4
2018,10,01,00,10,58,138.0
2018,10,01,00,10,59,138.5
2018,10,01,00,11,00,137.8
2018,10,01,00,11,01,136.5
2018,10,01,00,11,02,136.2
2018,10,01,00,11,03,136.6
2018,10,01,00,11,04,136.4
2018,10,01,00,11,05,135.3
2018,10,01,00,11,06,134.6
2018,10,01,00,11,07,134.5
2018,10,01,00,11,08,134.7
2018,10,01,00,11,09,134.6
2018,10,01,00,11,10,135.1
2018,10,01,00,11,11,135.3
2018,10,01,00,11,12,135.2
2018,10,01,00,11,13,135.2
2018,10,01,00,11,14,136.6
2018,10,01,00,11,15,136.4
2018,10,01,00,11,16,136.5
2018,10,01,00,11,17,137.7
2018,10,01,00,11,18,138.3
2018,10,01,00,11,19,139.0
2018,10,01,00,11,20,138.8
2018,10,01,00,11,21,140.1
2018,10,01,00,11,22,141.1
2018,10,01,00,11,23,141.1
2018,10,01,00,11,24,141.7
2018,10,01,00,11,25,142.6
2018,10,01,00,11,26,143.0
2018,10,01,00,11,27,143.5
2018,10,01,00,11,28,144.0
2018,10,01,00,11,29,144.5
2018,10,01,00,11,30,144.6
2018,10,01,00,11,31,144.9
2018,10,01,00,11,32,145.2
2018,10,01,00,11,33,145.1
2018,10,01,00,11,34,144.7
2018,10,01,00,11,35,144.7
2018,10,01,00,11,36,144.2
2018,10,01,00,11,37,143.7
2018,10,01,00,11,38,143.8
2018,10,01,00,11,39,143.7
2018,10,01,00,11,40,143.6
2018,10,01,00,11,41,142.6
2018,10,01,00,11,42,141.9
2018,10,01,00,11,43,141.8
2018,10,01,00,11,44,140.1
2018,10,01,00,11,45,138.1
2018,10,01,00,11,46,138.3
2018,10,01,00,11,47,138.5
2018,10,01,00,11,48,137.5
2018,10,01,00,11,49,136.6
2018,10,01,00,11,50,136.9
2018,10,01,00,11,51,135.9
2018,10,01,00,11,52,135.1
2018,10,01,00,11,53,135.1
2018,10,01,00,11,54,135.2
2018,10,01,00,11,55,134.9
2018,10,01,00,11,56,136.1
2018,10,01,00,11,57,137.7
2018,10,01,00,11,58,139.8
2018,10,01,00,11,59,139.4
2018,10,01,00,12,00,140.1
2018,10,01,00,12,01,141.2
2018,10,01,00,12,02,141.0
2018,10,01,00,12,03,139.9
2018,10,01,00,12,04,140.0
2018,10,01,00,12,05,139.0
2018,10,01,00,12,06,138.3
2018,10,01,00,12,07,137.0
2018,10,01,00,12,08,137.2
2018,10,01,00,12,09,136.3
2018,10,01,00,12,10,136.0
2018,10,01,00,12,11,135.6
2018,10,01,00,12,12,136.0
2018,10,01,00,12,13,135.3
2018,10,01,00,12,14,135.4
2018,10,01,00,12,15,134.5
2018,10,01,00,12,16,134.9
2018,10,01,00,12,17,135.1
2018,10,01,00,12,18,135.7
2018,10,01,00,12,19,136.3
2018,10,01,00,12,20,136.6
2018,10,01,00,12,21,136.0
2018,10,01,00,12,22,137.2
2018,10,01,00,12,23,138.2
2018,10,01,00,12,24,137.0
2018,10,01,00,12,25,137.3
2018,10,01,00,12,26,138.7
2018,10,01,00,12,27,138.8
2018,10,01,00,12,28,138.5
2018,10,01,00,12,29,138.7
2018,10,01,00,12,30,139.0
2018,10,01,00,12,31,139.6
2018,10,01,00,12,32,139.1
2018,10,01,00,12,33,140.4
2018,10,01,00,12,34,141.8
2018,10,01,00,12,35,141.5
2018,10,01,00,12,36,141.4
2018,10,01,00,12,37,142.4
2018,10,01,00,12,38,142.6
2018,10,01,00,12,39,142.6
2018,10,01,00,12,40,142.7
2018,10,01,00,12,41,143.3
2018,10,01,00,12,42,143.5
2018,10,01,00,12,43,144.2
2018,10,01,00,12,44,144.3
2018,10,01,00,12,45,144.5
2018,10,01,00,12,46,144.9
2018,10,01,00,12,47,145.2
2018,10,01,00,12,48,145.4
2018,10,01,00,12,49,145.4
2018,10,01,00,12,50,145.9
2018,10,01,00,12,51,146.5
2018,10,01,00,12,52,146.4
2018,10,01,00,12,53,147.0
2018,10,01,00,12,54,147.0
2018,10,01,00,12,55,147.2
2018,10,01,00,12,56,147.4
2018,10,01,00,12,57,147.6
2018,10,01,00,12,58,148.0
2018,10,01,00,12,59,148.8
2018,10,01,00,13,00,148.6
2018,10,01,00,13,01,149.3
2018,10,01,00,13,02,149.6
2018,10,01,00,13,03,150.0
2018,10,01,00,13,04,150.3
2018,10,01,00,13,05,150.7
2018,10,01,00,13,06,150.6
2018,10,01,00,13,07,150.8
2018,10,01,00,13,08,150.8
2018,10,01,00,13,09,150.8
2018,10,01,00,13,10,151.1
2018,10,01,00,13,11,151.1
2018,10,01,00,13,12,151.1
2018,10,01,00,13,13,151.1
2018,10,01,00,13,14,151.0
2018,10,01,00,13,15,150.8
2018,10,01,00,13,16,150.7
2018,10,01,00,13,17,150.3
2018,10,01,00,13,18,149.9
2018,10,01,00,13,19,149.5
2018,10,01,00,13,20,148.6
2018,10,01,00,13,21,148.2
2018,10,01,00,13,22,147.6
2018,10,01,00,13,23,146.7
2018,10,01,00,13,24,146.2
2018,10,01,00,13,25,145.6
2018,10,01,00,13,26,145.1
2018,10,01,00,13,27,144.5
2018,10,01,00,13,28,143.9
2018,10,01,00,13,29,142.7
2018,10,01,00,13,30,140.4
2018,10,01,00,13,31,139.6
2018,10,01,00,13,32,138.0
2018,10,01,00,13,33,136.0
2018,10,01,00,13,34,133.2
2018,10,01,00,13,35,130.1
2018,10,01,00,13,36,127.9
2018,10,01,00,13,37,127.3
2018,10,01,00,13,38,127.1
2018,10,01,00,13,39,125.7
2018,10,01,00,13,40,125.7
2018,10,01,00,13,41,125.9
2018,10,01,00,13,42,125.6
