2017,07,31,00,00,00,175.0
2017,07,31,00,00,01,175.5
2017,07,31,00,00,02,175.3
2017,07,31,00,00,03,174.9
2017,07,31,00,00,04,175.6
2017,07,31,00,00,05,174.7
2017,07,31,00,00,06,175.4
2017,07,31,00,00,07,174.5
2017,07,31,00,00,08,173.9
2017,07,31,00,00,09,174.5
2017,07,31,00,00,10,173.7
2017,07,31,00,00,11,173.5
2017,07,31,00,00,12,174.6
2017,07,31,00,00,13,174.1
2017,07,31,00,00,14,173.4
2017,07,31,00,00,15,173.9
2017,07,31,00,00,16,173.1
2017,07,31,00,00,17,172.7
2017,07,31,00,00,18,173.1
2017,07,31,00,00,19,173.2
2017,07,31,00,00,20,173.8
2017,07,31,00,00,21,173.6
2017,07,31,00,00,22,174.0
2017,07,31,00,00,23,
2017,07,31,00,00,24,174.4
2017,07,31,00,00,25,174.6
2017,07,31,00,00,26,174.2
2017,07,31,00,00,27,174.6
2017,07,31,00,00,28,174.3
2017,07,31,00,00,29,173.5
2017,07,31,00,00,30,174.0
2017,07,31,00,00,31,173.7
2017,07,31,00,00,32,173.9
2017,07,31,00,00,33,174.0
2017,07,31,00,00,34,174.1
2017,07,31,00,00,35,174.0
2017,07,31,00,00,36,173.5
2017,07,31,00,00,37,174.5
2017,07,31,00,00,38,174.2
2017,07,31,00,00,39,174.6
2017,07,31,00,00,40,174.7
2017,07,31,00,00,41,173.5
2017,07,31,00,00,42,173.4
2017,07,31,00,00,43,173.4
2017,07,31,00,00,44,173.9
2017,07,31,00,00,45,174.6
2017,07,31,00,00,46,174.9
2017,07,31,00,00,47,174.6
2017,07,31,00,00,48,174.6
2017,07,31,00,00,49,175.4
2017,07,31,00,00,50,177.4
2017,07,31,00,00,51,178.4
2017,07,31,00,00,52,179.5
2017,07,31,00,00,53,179.6
2017,07,31,00,00,54,178.1
2017,07,31,00,00,55,178.4
2017,07,31,00,00,56,179.9
2017,07,31,00,00,57,178.4
2017,07,31,00,00,58,177.9
2017,07,31,00,00,59,176.5
2017,07,31,00,01,00,176.0
2017,07,31,00,01,01,177.1
2017,07,31,00,01,02,175.6
2017,07,31,00,01,03,175.6
2017,07,31,00,01,04,175.9
2017,07,31,00,01,05,176.7
2017,07,31,00,01,06,176.5
2017,07,31,00,01,07,177.0
2017,07,31,00,01,08,178.9
2017,07,31,00,01,09,179.5
2017,07,31,00,01,10,178.8
2017,07,31,00,01,11,178.4
2017,07,31,00,01,12,178.9
2017,07,31,00,01,13,179.1
2017,07,31,00,01,14,179.4
2017,07,31,00,01,15,178.8
2017,07,31,00,01,16,179.3
2017,07,31,00,01,17,179.8
2017,07,31,00,01,18,180.5
2017,07,31,00,01,19,180.0
2017,07,31,00,01,20,180.6
2017,07,31,00,01,21,180.1
2017,07,31,00,01,22,180.4
2017,07,31,00,01,23,179.6
2017,07,31,00,01,24,179.8
2017,07,31,00,01,25,180.0
2017,07,31,00,01,26,180.5
2017,07,31,00,01,27,180.5
2017,07,31,00,01,28,180.2
2017,07,31,00,01,29,181.0
2017,07,31,00,01,30,180.9
2017,07,31,00,01,31,181.2
2017,07,31,00,01,32,181.2
2017,07,31,00,01,33,180.8
2017,07,31,00,01,34,181.2
2017,07,31,00,01,35,180.7
2017,07,31,00,01,36,180.5
2017,07,31,00,01,37,180.4
2017,07,31,00,01,38,179.3
2017,07,31,00,01,39,178.6
2017,07,31,00,01,40,178.7
2017,07,31,00,01,41,179.2
2017,07,31,00,01,42,178.9
2017,07,31,00,01,43,179.4
2017,07,31,00,01,44,179.1
2017,07,31,00,01,45,178.8
2017,07,31,00,01,46,178.7
2017,07,31,00,01,47,178.4
2017,07,31,00,01,48,178.1
2017,07,31,00,01,49,178.0
2017,07,31,00,01,50,178.1
2017,07,31,00,01,51,177.9
2017,07,31,00,01,52,177.2
2017,07,31,00,01,53,176.1
2017,07,31,00,01,54,176.0
2017,07,31,00,01,55,176.2
2017,07,31,00,01,56,175.2
2017,07,31,00,01,57,174.9
2017,07,31,00,01,58,175.5
2017,07,31,00,01,59,175.8
2017,07,31,00,02,00,176.9
2017,07,31,00,02,01,176.7
2017,07,31,00,02,02,176.7
2017,07,31,00,02,03,176.1
2017,07,31,00,02,04,176.0
2017,07,31,00,02,05,176.0
2017,07,31,00,02,06,177.0
2017,07,31,00,02,07,176.3
2017,07,31,00,02,08,176.0
2017,07,31,00,02,09,175.9
2017,07,31,00,02,10,175.7
2017,07,31,00,02,11,176.3
2017,07,31,00,02,12,176.0
2017,07,31,00,02,13,175.8
2017,07,31,00,02,14,175.2
2017,07,31,00,02,15,175.4
2017,07,31,00,02,16,175.4
2017,07,31,00,02,17,174.9
2017,07,31,00,02,18,174.7
2017,07,31,00,02,19,174.9
2017,07,31,00,02,20,174.4
2017,07,31,00,02,21,173.8
2017,07,31,00,02,22,174.0
2017,07,31,00,02,23,174.1
2017,07,31,00,02,24,173.9
2017,07,31,00,02,25,173.4
2017,07,31,00,02,26,173.4
2017,07,31,00,02,27,173.5
2017,07,31,00,02,28,173.4
2017,07,31,00,02,29,173.0
2017,07,31,00,02,30,173.4
2017,07,31,00,02,31,173.9
2017,07,31,00,02,32,174.2
2017,07,31,00,02,33,173.9
2017,07,31,00,02,34,174.0
2017,07,31,00,02,35,173.3
2017,07,31,00,02,36,172.3
2017,07,31,00,02,37,172.8
2017,07,31,00,02,38,172.5
2017,07,31,00,02,39,172.3
2017,07,31,00,02,40,171.6
2017,07,31,00,02,41,171.4
2017,07,31,00,02,42,171.0
2017,07,31,00,02,43,171.8
2017,07,31,00,02,44,171.3
2017,07,31,00,02,45,170.5
2017,07,31,00,02,46,170.6
2017,07,31,00,02,47,170.2
2017,07,31,00,02,48,170.5
2017,07,31,00,02,49,171.1
2017,07,31,00,02,50,171.2
2017,07,31,00,02,51,170.7
2017,07,31,00,02,52,170.4
2017,07,31,00,02,53,169.6
2017,07,31,00,02,54,170.7
2017,07,31,00,02,55,171.2
2017,07,31,00,02,56,170.6
2017,07,31,00,02,57,170.9
2017,07,31,00,02,58,171.5
2017,07,31,00,02,59,171.9
2017,07,31,00,03,00,172.6
2017,07,31,00,03,01,172.9
2017,07,31,00,03,02,172.9
2017,07,31,00,03,03,172.8
2017,07,31,00,03,04,172.7
2017,07,31,00,03,05,173.1
2017,07,31,00,03,06,173.0
2017,07,31,00,03,07,173.1
2017,07,31,00,03,08,172.8
2017,07,31,00,03,09,172.8
2017,07,31,00,03,10,173.5
2017,07,31,00,03,11,173.5
2017,07,31,00,03,12,173.4
2017,07,31,00,03,13,173.5
2017,07,31,00,03,14,173.2
2017,07,31,00,03,15,173.3
2017,07,31,00,03,16,173.6
2017,07,31,00,03,17,173.7
2017,07,31,00,03,18,173.2
2017,07,31,00,03,19,174.4
2017,07,31,00,03,20,174.1
2017,07,31,00,03,21,173.5
2017,07,31,00,03,22,173.9
2017,07,31,00,03,23,175.2
2017,07,31,00,03,24,174.5
2017,07,31,00,03,25,174.8
2017,07,31,00,03,26,174.8
2017,07,31,00,03,27,175.6
2017,07,31,00,03,28,175.2
2017,07,31,00,03,29,174.8
2017,07,31,00,03,30,173.8
2017,07,31,00,03,31,174.3
2017,07,31,00,03,32,174.8
2017,07,31,00,03,33,174.6
2017,07,31,00,03,34,174.4
2017,07,31,00,03,35,175.3
2017,07,31,00,03,36,175.7
2017,07,31,00,03,37,176.7
2017,07,31,00,03,38,176.6
2017,07,31,00,03,39,178.1
2017,07,31,00,03,40,177.9
2017,07,31,00,03,41,177.6
2017,07,31,00,03,42,177.9
2017,07,31,00,03,43,176.8
2017,07,31,00,03,44,176.1
2017,07,31,00,03,45,176.3
2017,07,31,00,03,46,175.4
2017,07,31,00,03,47,174.6
2017,07,31,00,03,48,174.7
2017,07,31,00,03,49,173.6
2017,07,31,00,03,50,172.8
2017,07,31,00,03,51,173.2
2017,07,31,00,03,52,172.5
2017,07,31,00,03,53,172.3
2017,07,31,00,03,54,171.9
2017,07,31,00,03,55,171.5
2017,07,31,00,03,56,171.3
2017,07,31,00,03,57,171.4
2017,07,31,00,03,58,171.1
2017,07,31,00,03,59,171.3
2017,07,31,00,04,00,171.2
2017,07,31,00,04,01,170.4
2017,07,31,00,04,02,170.7
2017,07,31,00,04,03,170.6
2017,07,31,00,04,04,170.2
2017,07,31,00,04,05,170.1
2017,07,31,00,04,06,170.6
2017,07,31,00,04,07,171.4
2017,07,31,00,04,08,171.3
2017,07,31,00,04,09,172.3
2017,07,31,00,04,10,172.5
2017,07,31,00,04,11,173.3
2017,07,31,00,04,12,173.5
2017,07,31,00,04,13,174.0
2017,07,31,00,04,14,173.9
2017,07,31,00,04,15,174.5
2017,07,31,00,04,16,173.8
2017,07,31,00,04,17,173.5
2017,07,31,00,04,18,173.0
2017,07,31,00,04,19,173.3
2017,07,31,00,04,20,173.9
2017,07,31,00,04,21,174.1
2017,07,31,00,04,22,174.8
2017,07,31,00,04,23,174.5
2017,07,31,00,04,24,173.2
2017,07,31,00,04,25,174.0
2017,07,31,00,04,26,172.4
2017,07,31,00,04,27,171.8
2017,07,31,00,04,28,170.2
2017,07,31,00,04,29,171.0
2017,07,31,00,04,30,170.6
2017,07,31,00,04,31,170.1
2017,07,31,00,04,32,167.9
2017,07,31,00,04,33,167.5
2017,07,31,00,04,34,168.0
2017,07,31,00,04,35,167.4
2017,07,31,00,04,36,167.2
2017,07,31,00,04,37,167.2
2017,07,31,00,04,38,167.1
2017,07,31,00,04,39,166.9
2017,07,31,00,04,40,167.0
2017,07,31,00,04,41,166.8
2017,07,31,00,04,42,166.4
2017,07,31,00,04,43,166.1
2017,07,31,00,04,44,165.9
2017,07,31,00,04,45,165.7
2017,07,31,00,04,46,165.8
2017,07,31,00,04,47,165.3
2017,07,31,00,04,48,164.9
2017,07,31,00,04,49,164.9
2017,07,31,00,04,50,164.8
2017,07,31,00,04,51,164.9
2017,07,31,00,04,52,164.5
2017,07,31,00,04,53,164.4
2017,07,31,00,04,54,164.3
2017,07,31,00,04,55,163.7
2017,07,31,00,04,56,163.5
2017,07,31,00,04,57,162.7
2017,07,31,00,04,58,162.5
2017,07,31,00,04,59,162.8
2017,07,31,00,05,00,162.9
2017,07,31,00,05,01,161.7
2017,07,31,00,05,02,161.1
2017,07,31,00,05,03,160.6
2017,07,31,00,05,04,160.8
2017,07,31,00,05,05,159.5
2017,07,31,00,05,06,159.8
2017,07,31,00,05,07,159.0
2017,07,31,00,05,08,158.9
2017,07,31,00,05,09,159.0
2017,07,31,00,05,10,158.0
2017,07,31,00,05,11,157.8
2017,07,31,00,05,12,157.9
2017,07,31,00,05,13,157.2
2017,07,31,00,05,14,157.9
2017,07,31,00,05,15,156.7
2017,07,31,00,05,16,157.4
2017,07,31,00,05,17,157.1
2017,07,31,00,05,18,156.9
2017,07,31,00,05,19,156.7
2017,07,31,00,05,20,156.3
2017,07,31,00,05,21,155.3
2017,07,31,00,05,22,155.2
2017,07,31,00,05,23,155.0
2017,07,31,00,05,24,154.8
2017,07,31,00,05,25,155.1
2017,07,31,00,05,26,154.9
2017,07,31,00,05,27,155.1
2017,07,31,00,05,28,155.1
2017,07,31,00,05,29,155.8
2017,07,31,00,05,30,154.3
2017,07,31,00,05,31,153.8
2017,07,31,00,05,32,153.7
2017,07,31,00,05,33,153.8
2017,07,31,00,05,34,153.9
2017,07,31,00,05,35,153.6
2017,07,31,00,05,36,153.7
2017,07,31,00,05,37,153.6
2017,07,31,00,05,38,154.0
2017,07,31,00,05,39,153.6
2017,07,31,00,05,40,153.8
2017,07,31,00,05,41,154.9
2017,07,31,00,05,42,154.9
2017,07,31,00,05,43,154.4
2017,07,31,00,05,44,153.5
2017,07,31,00,05,45,153.2
2017,07,31,00,05,46,152.8
2017,07,31,00,05,47,152.2
2017,07,31,00,05,48,151.5
2017,07,31,00,05,49,150.8
2017,07,31,00,05,50,149.9
2017,07,31,00,05,51,149.2
2017,07,31,00,05,52,149.3
2017,07,31,00,05,53,148.9
2017,07,31,00,05,54,148.6
2017,07,31,00,05,55,148.8
2017,07,31,00,05,56,149.1
2017,07,31,00,05,57,149.0
2017,07,31,00,05,58,149.5
2017,07,31,00,05,59,150.6
2017,07,31,00,06,00,150.0
2017,07,31,00,06,01,150.0
2017,07,31,00,06,02,149.6
2017,07,31,00,06,03,149.6
2017,07,31,00,06,04,149.3
2017,07,31,00,06,05,149.1
2017,07,31,00,06,06,149.2
2017,07,31,00,06,07,149.2
2017,07,31,00,06,08,148.6
2017,07,31,00,06,09,148.3
2017,07,31,00,06,10,148.7
2017,07,31,00,06,11,148.4
2017,07,31,00,06,12,148.1
2017,07,31,00,06,13,148.1
2017,07,31,00,06,14,148.6
2017,07,31,00,06,15,148.3
2017,07,31,00,06,16,148.6
2017,07,31,00,06,17,148.6
2017,07,31,00,06,18,148.8
2017,07,31,00,06,19,149.2
2017,07,31,00,06,20,148.9
2017,07,31,00,06,21,149.1
2017,07,31,00,06,22,148.8
2017,07,31,00,06,23,148.2
2017,07,31,00,06,24,148.2
2017,07,31,00,06,25,148.2
2017,07,31,00,06,26,148.4
2017,07,31,00,06,27,149.0
2017,07,31,00,06,28,149.7
2017,07,31,00,06,29,150.1
2017,07,31,00,06,30,150.3
2017,07,31,00,06,31,150.3
2017,07,31,00,06,32,151.4
2017,07,31,00,06,33,151.3
2017,07,31,00,06,34,150.9
2017,07,31,00,06,35,151.2
2017,07,31,00,06,36,152.2
2017,07,31,00,06,37,151.8
2017,07,31,00,06,38,152.0
2017,07,31,00,06,39,152.1
2017,07,31,00,06,40,151.9
2017,07,31,00,06,41,152.2
2017,07,31,00,06,42,152.8
2017,07,31,00,06,43,152.8
2017,07,31,00,06,44,152.6
2017,07,31,00,06,45,152.7
2017,07,31,00,06,46,152.8
2017,07,31,00,06,47,153.3
2017,07,31,00,06,48,153.5
2017,07,31,00,06,49,153.4
2017,07,31,00,06,50,153.9
2017,07,31,00,06,51,153.9
2017,07,31,00,06,52,153.6
2017,07,31,00,06,53,154.1
2017,07,31,00,06,54,154.1
2017,07,31,00,06,55,154.9
2017,07,31,00,06,56,154.2
2017,07,31,00,06,57,154.5
2017,07,31,00,06,58,154.1
2017,07,31,00,06,59,154.0
2017,07,31,00,07,00,154.3
2017,07,31,00,07,01,155.3
2017,07,31,00,07,02,154.4
2017,07,31,00,07,03,153.8
2017,07,31,00,07,04,153.5
2017,07,31,00,07,05,153.9
2017,07,31,00,07,06,154.1
2017,07,31,00,07,07,154.2
2017,07,31,00,07,08,153.7
2017,07,31,00,07,09,154.6
2017,07,31,00,07,10,154.8
2017,07,31,00,07,11,154.9
2017,07,31,00,07,12,154.8
2017,07,31,00,07,13,155.1
2017,07,31,00,07,14,155.4
2017,07,31,00,07,15,154.8
2017,07,31,00,07,16,155.0
2017,07,31,00,07,17,154.8
2017,07,31,00,07,18,154.9
2017,07,31,00,07,19,155.2
2017,07,31,00,07,20,155.1
2017,07,31,00,07,21,155.2
2017,07,31,00,07,22,154.9
2017,07,31,00,07,23,154.9
2017,07,31,00,07,24,155.0
2017,07,31,00,07,25,154.8
2017,07,31,00,07,26,154.5
2017,07,31,00,07,27,153.8
2017,07,31,00,07,28,153.4
2017,07,31,00,07,29,153.5
2017,07,31,00,07,30,153.5
2017,07,31,00,07,31,153.7
2017,07,31,00,07,32,153.7
2017,07,31,00,07,33,153.7
2017,07,31,00,07,34,153.9
2017,07,31,00,07,35,153.7
2017,07,31,00,07,36,153.7
2017,07,31,00,07,37,154.0
2017,07,31,00,07,38,154.0
2017,07,31,00,07,39,154.3
2017,07,31,00,07,40,154.6
2017,07,31,00,07,41,154.7
2017,07,31,00,07,42,154.5
2017,07,31,00,07,43,154.4
2017,07,31,00,07,44,154.1
2017,07,31,00,07,45,154.0
2017,07,31,00,07,46,153.8
2017,07,31,00,07,47,154.5
2017,07,31,00,07,48,154.5
2017,07,31,00,07,49,154.2
2017,07,31,00,07,50,154.0
2017,07,31,00,07,51,154.3
2017,07,31,00,07,52,154.8
2017,07,31,00,07,53,154.5
2017,07,31,00,07,54,155.5
2017,07,31,00,07,55,154.9
2017,07,31,00,07,56,155.1
2017,07,31,00,07,57,154.8
2017,07,31,00,07,58,155.0
2017,07,31,00,07,59,155.4
2017,07,31,00,08,00,155.3
2017,07,31,00,08,01,154.8
2017,07,31,00,08,02,154.4
2017,07,31,00,08,03,154.6
2017,07,31,00,08,04,153.9
2017,07,31,00,08,05,153.7
2017,07,31,00,08,06,153.6
2017,07,31,00,08,07,153.5
2017,07,31,00,08,08,153.7
2017,07,31,00,08,09,153.5
2017,07,31,00,08,10,153.8
2017,07,31,00,08,11,153.7
2017,07,31,00,08,12,154.1
2017,07,31,00,08,13,154.3
2017,07,31,00,08,14,154.2
2017,07,31,00,08,15,154.6
2017,07,31,00,08,16,154.4
2017,07,31,00,08,17,154.2
2017,07,31,00,08,18,154.3
2017,07,31,00,08,19,154.2
2017,07,31,00,08,20,154.3
2017,07,31,00,08,21,154.5
2017,07,31,00,08,22,154.9
2017,07,31,00,08,23,154.7
2017,07,31,00,08,24,155.1
2017,07,31,00,08,25,154.9
2017,07,31,00,08,26,155.7
2017,07,31,00,08,27,155.7
2017,07,31,00,08,28,155.3
2017,07,31,00,08,29,155.4
2017,07,31,00,08,30,155.7
2017,07,31,00,08,31,155.7
2017,07,31,00,08,32,156.3
2017,07,31,00,08,33,156.3
2017,07,31,00,08,34,156.2
2017,07,31,00,08,35,156.2
2017,07,31,00,08,36,156.4
2017,07,31,00,08,37,156.3
2017,07,31,00,08,38,156.3
2017,07,31,00,08,39,155.8
2017,07,31,00,08,40,156.3
2017,07,31,00,08,41,156.3
2017,07,31,00,08,42,156.4
2017,07,31,00,08,43,156.4
2017,07,31,00,08,44,156.8
2017,07,31,00,08,45,157.2
2017,07,31,00,08,46,156.8
2017,07,31,00,08,47,156.9
2017,07,31,00,08,48,156.4
2017,07,31,00,08,49,156.4
2017,07,31,00,08,50,156.2
2017,07,31,00,08,51,156.9
2017,07,31,00,08,52,156.7
2017,07,31,00,08,53,155.9
2017,07,31,00,08,54,156.1
2017,07,31,00,08,55,156.0
2017,07,31,00,08,56,155.4
2017,07,31,00,08,57,155.0
2017,07,31,00,08,58,155.2
2017,07,31,00,08,59,155.5
2017,07,31,00,09,00,155.2
2017,07,31,00,09,01,155.6
2017,07,31,00,09,02,154.9
2017,07,31,00,09,03,154.9
2017,07,31,00,09,04,155.6
2017,07,31,00,09,05,156.0
2017,07,31,00,09,06,156.0
2017,07,31,00,09,07,156.0
2017,07,31,00,09,08,156.0
2017,07,31,00,09,09,155.8
2017,07,31,00,09,10,155.8
2017,07,31,00,09,11,155.7
2017,07,31,00,09,12,155.7
2017,07,31,00,09,13,155.5
2017,07,31,00,09,14,155.5
2017,07,31,00,09,15,155.8
2017,07,31,00,09,16,156.1
2017,07,31,00,09,17,156.4
2017,07,31,00,09,18,156.3
2017,07,31,00,09,19,156.2
2017,07,31,00,09,20,156.3
2017,07,31,00,09,21,156.2
2017,07,31,00,09,22,155.8
2017,07,31,00,09,23,155.2
2017,07,31,00,09,24,155.4
2017,07,31,00,09,25,155.6
2017,07,31,00,09,26,155.4
2017,07,31,00,09,27,154.7
2017,07,31,00,09,28,154.9
2017,07,31,00,09,29,154.7
2017,07,31,00,09,30,154.3
2017,07,31,00,09,31,154.7
2017,07,31,00,09,32,154.5
2017,07,31,00,09,33,154.3
2017,07,31,00,09,34,154.5
2017,07,31,00,09,35,154.5
2017,07,31,00,09,36,154.5
2017,07,31,00,09,37,155.0
2017,07,31,00,09,38,155.1
2017,07,31,00,09,39,155.4
2017,07,31,00,09,40,156.1
2017,07,31,00,09,41,156.0
2017,07,31,00,09,42,156.0
2017,07,31,00,09,43,156.2
2017,07,31,00,09,44,156.3
2017,07,31,00,09,45,156.4
2017,07,31,00,09,46,156.5
2017,07,31,00,09,47,156.6
2017,07,31,00,09,48,156.7
2017,07,31,00,09,49,156.5
2017,07,31,00,09,50,157.4
2017,07,31,00,09,51,157.1
2017,07,31,00,09,52,156.7
2017,07,31,00,09,53,156.2
2017,07,31,00,09,54,155.8
2017,07,31,00,09,55,156.2
2017,07,31,00,09,56,156.2
2017,07,31,00,09,57,155.7
2017,07,31,00,09,58,155.4
2017,07,31,00,09,59,155.1
2017,07,31,00,10,00,154.7
2017,07,31,00,10,01,154.5
2017,07,31,00,10,02,155.0
2017,07,31,00,10,03,154.7
2017,07,31,00,10,04,154.3
2017,07,31,00,10,05,154.2
2017,07,31,00,10,06,154.2
2017,07,31,00,10,07,153.9
2017,07,31,00,10,08,153.9
2017,07,31,00,10,09,153.7
2017,07,31,00,10,10,154.2
2017,07,31,00,10,11,154.0
2017,07,31,00,10,12,154.0
2017,07,31,00,10,13,154.3
2017,07,31,00,10,14,154.5
2017,07,31,00,10,15,154.8
2017,07,31,00,10,16,155.0
2017,07,31,00,10,17,155.0
2017,07,31,00,10,18,154.8
2017,07,31,00,10,19,155.0
2017,07,31,00,10,20,155.1
2017,07,31,00,10,21,155.6
2017,07,31,00,10,22,155.6
2017,07,31,00,10,23,155.8
2017,07,31,00,10,24,155.7
2017,07,31,00,10,25,155.7
2017,07,31,00,10,26,156.0
2017,07,31,00,10,27,156.1
2017,07,31,00,10,28,155.9
2017,07,31,00,10,29,156.2
2017,07,31,00,10,30,156.1
2017,07,31,00,10,31,156.3
2017,07,31,00,10,32,156.4
2017,07,31,00,10,33,157.1
2017,07,31,00,10,34,156.5
2017,07,31,00,10,35,157.2
2017,07,31,00,10,36,157.8
2017,07,31,00,10,37,158.2
2017,07,31,00,10,38,158.6
2017,07,31,00,10,39,158.9
2017,07,31,00,10,40,159.0
2017,07,31,00,10,41,159.0
2017,07,31,00,10,42,159.1
2017,07,31,00,10,43,158.9
2017,07,31,00,10,44,158.8
2017,07,31,00,10,45,158.9
2017,07,31,00,10,46,158.8
2017,07,31,00,10,47,158.8
2017,07,31,00,10,48,158.9
2017,07,31,00,10,49,158.8
2017,07,31,00,10,50,158.3
2017,07,31,00,10,51,158.5
2017,07,31,00,10,52,158.6
2017,07,31,00,10,53,158.8
2017,07,31,00,10,54,158.5
2017,07,31,00,10,55,158.9
2017,07,31,00,10,56,158.8
2017,07,31,00,10,57,158.8
2017,07,31,00,10,58,158.9
2017,07,31,00,10,59,159.0
2017,07,31,00,11,00,159.0
2017,07,31,00,11,01,159.0
2017,07,31,00,11,02,159.1
2017,07,31,00,11,03,158.8
2017,07,31,00,11,04,158.9
2017,07,31,00,11,05,158.8
2017,07,31,00,11,06,158.5
2017,07,31,00,11,07,158.9
2017,07,31,00,11,08,158.8
2017,07,31,00,11,09,158.7
2017,07,31,00,11,10,158.8
2017,07,31,00,11,11,158.4
2017,07,31,00,11,12,157.9
2017,07,31,00,11,13,157.6
2017,07,31,00,11,14,157.7
2017,07,31,00,11,15,157.5
2017,07,31,00,11,16,157.4
2017,07,31,00,11,17,157.2
2017,07,31,00,11,18,157.4
2017,07,31,00,11,19,157.2
2017,07,31,00,11,20,156.8
2017,07,31,00,11,21,156.4
2017,07,31,00,11,22,156.7
2017,07,31,00,11,23,156.4
2017,07,31,00,11,24,156.5
2017,07,31,00,11,25,156.5
2017,07,31,00,11,26,156.7
2017,07,31,00,11,27,156.7
2017,07,31,00,11,28,156.7
2017,07,31,00,11,29,157.3
2017,07,31,00,11,30,156.4
2017,07,31,00,11,31,156.5
2017,07,31,00,11,32,156.7
2017,07,31,00,11,33,156.4
2017,07,31,00,11,34,155.8
2017,07,31,00,11,35,156.3
2017,07,31,00,11,36,156.4
2017,07,31,00,11,37,156.2
2017,07,31,00,11,38,156.3
2017,07,31,00,11,39,156.7
2017,07,31,00,11,40,157.4
2017,07,31,00,11,41,157.7
2017,07,31,00,11,42,158.1
2017,07,31,00,11,43,158.3
2017,07,31,00,11,44,158.9
2017,07,31,00,11,45,159.0
2017,07,31,00,11,46,159.7
2017,07,31,00,11,47,159.8
2017,07,31,00,11,48,159.5
2017,07,31,00,11,49,159.4
2017,07,31,00,11,50,159.2
2017,07,31,00,11,51,158.1
2017,07,31,00,11,52,158.7
2017,07,31,00,11,53,158.1
2017,07,31,00,11,54,157.9
2017,07,31,00,11,55,157.6
2017,07,31,00,11,56,157.9
2017,07,31,00,11,57,157.4
2017,07,31,00,11,58,158.1
2017,07,31,00,11,59,157.5
2017,07,31,00,12,00,157.0
2017,07,31,00,12,01,157.3
2017,07,31,00,12,02,157.7
2017,07,31,00,12,03,158.3
2017,07,31,00,12,04,158.4
2017,07,31,00,12,05,158.2
2017,07,31,00,12,06,158.8
2017,07,31,00,12,07,159.3
2017,07,31,00,12,08,158.8
2017,07,31,00,12,09,159.0
2017,07,31,00,12,10,158.6
2017,07,31,00,12,11,158.8
2017,07,31,00,12,12,159.0
2017,07,31,00,12,13,159.0
2017,07,31,00,12,14,159.6
2017,07,31,00,12,15,159.5
2017,07,31,00,12,16,161.2
2017,07,31,00,12,17,161.0
2017,07,31,00,12,18,162.4
2017,07,31,00,12,19,162.2
2017,07,31,00,12,20,162.0
2017,07,31,00,12,21,161.7
2017,07,31,00,12,22,161.9
2017,07,31,00,12,23,161.2
2017,07,31,00,12,24,160.9
2017,07,31,00,12,25,160.5
2017,07,31,00,12,26,160.6
2017,07,31,00,12,27,159.7
2017,07,31,00,12,28,160.3
2017,07,31,00,12,29,160.6
2017,07,31,00,12,30,159.7
2017,07,31,00,12,31,160.2
2017,07,31,00,12,32,159.6
2017,07,31,00,12,33,158.9
2017,07,31,00,12,34,158.1
2017,07,31,00,12,35,157.8
2017,07,31,00,12,36,157.6
2017,07,31,00,12,37,157.2
2017,07,31,00,12,38,157.1
2017,07,31,00,12,39,156.7
2017,07,31,00,12,40,157.3
2017,07,31,00,12,41,156.9
2017,07,31,00,12,42,157.1
2017,07,31,00,12,43,157.3
2017,07,31,00,12,44,157.1
2017,07,31,00,12,45,157.6
2017,07,31,00,12,46,157.5
2017,07,31,00,12,47,157.2
2017,07,31,00,12,48,156.5
2017,07,31,00,12,49,156.4
2017,07,31,00,12,50,156.2
2017,07,31,00,12,51,157.1
2017,07,31,00,12,52,156.8
2017,07,31,00,12,53,156.7
2017,07,31,00,12,54,156.7
2017,07,31,00,12,55,156.7
2017,07,31,00,12,56,157.5
2017,07,31,00,12,57,157.0
2017,07,31,00,12,58,156.9
2017,07,31,00,12,59,156.9
2017,07,31,00,13,00,157.5
2017,07,31,00,13,01,156.9
2017,07,31,00,13,02,157.2
2017,07,31,00,13,03,157.3
2017,07,31,00,13,04,156.7
2017,07,31,00,13,05,155.7
2017,07,31,00,13,06,154.7
2017,07,31,00,13,07,155.1
2017,07,31,00,13,08,154.7
2017,07,31,00,13,09,154.2
2017,07,31,00,13,10,154.4
2017,07,31,00,13,11,153.8
2017,07,31,00,13,12,154.5
2017,07,31,00,13,13,154.2
2017,07,31,00,13,14,153.8
2017,07,31,00,13,15,153.4
2017,07,31,00,13,16,153.9
2017,07,31,00,13,17,153.5
2017,07,31,00,13,18,153.2
2017,07,31,00,13,19,152.8
2017,07,31,00,13,20,152.6
2017,07,31,00,13,21,152.6
2017,07,31,00,13,22,152.7
2017,07,31,00,13,23,152.0
2017,07,31,00,13,24,152.3
2017,07,31,00,13,25,152.2
2017,07,31,00,13,26,152.1
2017,07,31,00,13,27,152.0
2017,07,31,00,13,28,151.9
2017,07,31,00,13,29,151.7
2017,07,31,00,13,30,150.9
2017,07,31,00,13,31,150.8
2017,07,31,00,13,32,149.2
2017,07,31,00,13,33,148.2
2017,07,31,00,13,34,148.4
2017,07,31,00,13,35,148.3
2017,07,31,00,13,36,148.1
2017,07,31,00,13,37,147.7
2017,07,31,00,13,38,147.4
2017,07,31,00,13,39,147.4
2017,07,31,00,13,40,146.9
2017,07,31,00,13,41,146.4
2017,07,31,00,13,42,146.1
