2017,09,04,00,00,00,253.9
2017,09,04,00,00,01,253.7
2017,09,04,00,00,02,253.5
2017,09,04,00,00,03,253.6
2017,09,04,00,00,04,253.5
2017,09,04,00,00,05,253.5
2017,09,04,00,00,06,253.5
2017,09,04,00,00,07,253.5
2017,09,04,00,00,08,253.5
2017,09,04,00,00,09,253.5
2017,09,04,00,00,10,253.5
2017,09,04,00,00,11,253.5
2017,09,04,00,00,12,253.5
2017,09,04,00,00,13,253.5
2017,09,04,00,00,14,253.5
2017,09,04,00,00,15,253.5
2017,09,04,00,00,16,253.5
2017,09,04,00,00,17,253.5
2017,09,04,00,00,18,253.5
2017,09,04,00,00,19,253.5
2017,09,04,00,00,20,253.5
2017,09,04,00,00,21,253.5
2017,09,04,00,00,22,253.5
2017,09,04,00,00,23,253.5
2017,09,04,00,00,24,253.5
2017,09,04,00,00,25,253.4
2017,09,04,00,00,26,253.4
2017,09,04,00,00,27,253.4
2017,09,04,00,00,28,253.5
2017,09,04,00,00,29,253.5
2017,09,04,00,00,30,253.4
2017,09,04,00,00,31,253.5
2017,09,04,00,00,32,253.5
2017,09,04,00,00,33,253.4
2017,09,04,00,00,34,253.4
2017,09,04,00,00,35,253.5
2017,09,04,00,00,36,252.5
2017,09,04,00,00,37,252.9
2017,09,04,00,00,38,252.9
2017,09,04,00,00,39,252.7
2017,09,04,00,00,40,252.4
2017,09,04,00,00,41,252.2
2017,09,04,00,00,42,252.1
2017,09,04,00,00,43,251.7
2017,09,04,00,00,44,251.5
2017,09,04,00,00,45,252.0
2017,09,04,00,00,46,252.1
2017,09,04,00,00,47,252.1
2017,09,04,00,00,48,252.1
2017,09,04,00,00,49,251.9
2017,09,04,00,00,50,251.9
2017,09,04,00,00,51,252.2
2017,09,04,00,00,52,252.3
2017,09,04,00,00,53,252.4
2017,09,04,00,00,54,252.3
2017,09,04,00,00,55,252.7
2017,09,04,00,00,56,252.4
2017,09,04,00,00,57,252.3
2017,09,04,00,00,58,252.3
2017,09,04,00,00,59,252.2
2017,09,04,00,01,00,252.3
2017,09,04,00,01,01,252.8
2017,09,04,00,01,02,252.8
2017,09,04,00,01,03,252.6
2017,09,04,00,01,04,252.7
2017,09,04,00,01,05,252.6
2017,09,04,00,01,06,253.1
2017,09,04,00,01,07,253.5
2017,09,04,00,01,08,253.5
2017,09,04,00,01,09,253.5
2017,09,04,00,01,10,253.5
2017,09,04,00,01,11,253.5
2017,09,04,00,01,12,253.6
2017,09,04,00,01,13,254.3
2017,09,04,00,01,14,256.1
2017,09,04,00,01,15,256.2
2017,09,04,00,01,16,255.4
2017,09,04,00,01,17,255.0
2017,09,04,00,01,18,254.0
2017,09,04,00,01,19,253.5
2017,09,04,00,01,20,253.5
2017,09,04,00,01,21,253.5
2017,09,04,00,01,22,253.5
2017,09,04,00,01,23,253.5
2017,09,04,00,01,24,253.5
2017,09,04,00,01,25,253.5
2017,09,04,00,01,26,253.5
2017,09,04,00,01,27,253.5
2017,09,04,00,01,28,253.5
2017,09,04,00,01,29,255.9
2017,09,04,00,01,30,258.7
2017,09,04,00,01,31,258.7
2017,09,04,00,01,32,259.6
2017,09,04,00,01,33,263.1
2017,09,04,00,01,34,265.1
2017,09,04,00,01,35,264.5
2017,09,04,00,01,36,262.2
2017,09,04,00,01,37,257.4
2017,09,04,00,01,38,255.9
2017,09,04,00,01,39,257.7
2017,09,04,00,01,40,259.4
2017,09,04,00,01,41,256.5
2017,09,04,00,01,42,254.9
2017,09,04,00,01,43,253.9
2017,09,04,00,01,44,253.7
2017,09,04,00,01,45,253.6
2017,09,04,00,01,46,253.5
2017,09,04,00,01,47,253.5
2017,09,04,00,01,48,253.5
2017,09,04,00,01,49,253.5
2017,09,04,00,01,50,253.5
2017,09,04,00,01,51,253.5
2017,09,04,00,01,52,253.5
2017,09,04,00,01,53,253.4
2017,09,04,00,01,54,253.5
2017,09,04,00,01,55,253.4
2017,09,04,00,01,56,253.3
2017,09,04,00,01,57,253.5
2017,09,04,00,01,58,253.5
2017,09,04,00,01,59,253.5
2017,09,04,00,02,00,253.5
2017,09,04,00,02,01,253.5
2017,09,04,00,02,02,253.5
2017,09,04,00,02,03,253.5
2017,09,04,00,02,04,253.5
2017,09,04,00,02,05,253.5
2017,09,04,00,02,06,253.5
2017,09,04,00,02,07,253.7
2017,09,04,00,02,08,254.2
2017,09,04,00,02,09,257.4
2017,09,04,00,02,10,259.1
2017,09,04,00,02,11,260.5
2017,09,04,00,02,12,264.0
2017,09,04,00,02,13,266.7
2017,09,04,00,02,14,272.0
2017,09,04,00,02,15,274.1
2017,09,04,00,02,16,275.5
2017,09,04,00,02,17,278.4
2017,09,04,00,02,18,280.0
2017,09,04,00,02,19,281.5
2017,09,04,00,02,20,282.9
2017,09,04,00,02,21,284.5
2017,09,04,00,02,22,286.5
2017,09,04,00,02,23,287.8
2017,09,04,00,02,24,289.1
2017,09,04,00,02,25,290.3
2017,09,04,00,02,26,290.6
2017,09,04,00,02,27,290.6
2017,09,04,00,02,28,291.1
2017,09,04,00,02,29,291.7
2017,09,04,00,02,30,291.6
2017,09,04,00,02,31,291.8
2017,09,04,00,02,32,291.3
2017,09,04,00,02,33,292.5
2017,09,04,00,02,34,292.1
2017,09,04,00,02,35,293.6
2017,09,04,00,02,36,293.3
2017,09,04,00,02,37,294.1
2017,09,04,00,02,38,294.7
2017,09,04,00,02,39,294.6
2017,09,04,00,02,40,294.7
2017,09,04,00,02,41,294.4
2017,09,04,00,02,42,294.2
2017,09,04,00,02,43,294.1
2017,09,04,00,02,44,294.1
2017,09,04,00,02,45,294.0
2017,09,04,00,02,46,294.3
2017,09,04,00,02,47,294.1
2017,09,04,00,02,48,294.8
2017,09,04,00,02,49,295.0
2017,09,04,00,02,50,294.8
2017,09,04,00,02,51,294.4
2017,09,04,00,02,52,293.9
2017,09,04,00,02,53,293.3
2017,09,04,00,02,54,291.8
2017,09,04,00,02,55,291.4
2017,09,04,00,02,56,290.4
2017,09,04,00,02,57,289.6
2017,09,04,00,02,58,289.1
2017,09,04,00,02,59,289.3
2017,09,04,00,03,00,290.2
2017,09,04,00,03,01,291.8
2017,09,04,00,03,02,292.7
2017,09,04,00,03,03,293.3
2017,09,04,00,03,04,293.7
2017,09,04,00,03,05,293.3
2017,09,04,00,03,06,293.7
2017,09,04,00,03,07,293.1
2017,09,04,00,03,08,293.3
2017,09,04,00,03,09,293.3
2017,09,04,00,03,10,294.0
2017,09,04,00,03,11,294.6
2017,09,04,00,03,12,294.8
2017,09,04,00,03,13,295.3
2017,09,04,00,03,14,295.5
2017,09,04,00,03,15,295.8
2017,09,04,00,03,16,295.7
2017,09,04,00,03,17,296.4
2017,09,04,00,03,18,296.6
2017,09,04,00,03,19,296.7
2017,09,04,00,03,20,296.7
2017,09,04,00,03,21,296.5
2017,09,04,00,03,22,296.2
2017,09,04,00,03,23,296.6
2017,09,04,00,03,24,296.7
2017,09,04,00,03,25,296.7
2017,09,04,00,03,26,296.7
2017,09,04,00,03,27,297.3
2017,09,04,00,03,28,297.9
2017,09,04,00,03,29,297.9
2017,09,04,00,03,30,297.2
2017,09,04,00,03,31,296.8
2017,09,04,00,03,32,296.7
2017,09,04,00,03,33,296.7
2017,09,04,00,03,34,296.6
2017,09,04,00,03,35,296.6
2017,09,04,00,03,36,296.0
2017,09,04,00,03,37,295.5
2017,09,04,00,03,38,294.7
2017,09,04,00,03,39,294.0
2017,09,04,00,03,40,293.9
2017,09,04,00,03,41,293.8
2017,09,04,00,03,42,293.8
2017,09,04,00,03,43,293.7
2017,09,04,00,03,44,293.7
2017,09,04,00,03,45,293.7
2017,09,04,00,03,46,293.8
2017,09,04,00,03,47,293.9
2017,09,04,00,03,48,294.3
2017,09,04,00,03,49,295.0
2017,09,04,00,03,50,295.3
2017,09,04,00,03,51,295.2
2017,09,04,00,03,52,295.3
2017,09,04,00,03,53,295.2
2017,09,04,00,03,54,295.3
2017,09,04,00,03,55,295.4
2017,09,04,00,03,56,295.7
2017,09,04,00,03,57,295.8
2017,09,04,00,03,58,296.3
2017,09,04,00,03,59,296.6
2017,09,04,00,04,00,296.7
2017,09,04,00,04,01,296.7
2017,09,04,00,04,02,296.7
2017,09,04,00,04,03,296.8
2017,09,04,00,04,04,296.6
2017,09,04,00,04,05,296.3
2017,09,04,00,04,06,294.9
2017,09,04,00,04,07,293.7
2017,09,04,00,04,08,292.5
2017,09,04,00,04,09,292.5
2017,09,04,00,04,10,292.6
2017,09,04,00,04,11,289.6
2017,09,04,00,04,12,285.2
2017,09,04,00,04,13,283.6
2017,09,04,00,04,14,282.0
2017,09,04,00,04,15,279.4
2017,09,04,00,04,16,275.0
2017,09,04,00,04,17,272.5
2017,09,04,00,04,18,274.3
2017,09,04,00,04,19,276.8
2017,09,04,00,04,20,274.3
2017,09,04,00,04,21,277.1
2017,09,04,00,04,22,280.5
2017,09,04,00,04,23,283.1
2017,09,04,00,04,24,283.1
2017,09,04,00,04,25,283.0
2017,09,04,00,04,26,282.9
2017,09,04,00,04,27,282.9
2017,09,04,00,04,28,282.5
2017,09,04,00,04,29,283.0
2017,09,04,00,04,30,283.2
2017,09,04,00,04,31,283.2
2017,09,04,00,04,32,284.0
2017,09,04,00,04,33,284.5
2017,09,04,00,04,34,284.5
2017,09,04,00,04,35,284.9
2017,09,04,00,04,36,285.3
2017,09,04,00,04,37,284.4
2017,09,04,00,04,38,284.2
2017,09,04,00,04,39,284.3
2017,09,04,00,04,40,282.4
2017,09,04,00,04,41,281.3
2017,09,04,00,04,42,278.7
2017,09,04,00,04,43,274.6
2017,09,04,00,04,44,274.3
2017,09,04,00,04,45,276.7
2017,09,04,00,04,46,279.3
2017,09,04,00,04,47,281.0
2017,09,04,00,04,48,280.7
2017,09,04,00,04,49,280.2
2017,09,04,00,04,50,279.5
2017,09,04,00,04,51,280.4
2017,09,04,00,04,52,280.6
2017,09,04,00,04,53,280.4
2017,09,04,00,04,54,280.9
2017,09,04,00,04,55,280.4
2017,09,04,00,04,56,281.5
2017,09,04,00,04,57,281.4
2017,09,04,00,04,58,282.5
2017,09,04,00,04,59,282.7
2017,09,04,00,05,00,282.8
2017,09,04,00,05,01,281.8
2017,09,04,00,05,02,281.3
2017,09,04,00,05,03,283.2
2017,09,04,00,05,04,284.9
2017,09,04,00,05,05,286.9
2017,09,04,00,05,06,287.7
2017,09,04,00,05,07,287.7
2017,09,04,00,05,08,286.6
2017,09,04,00,05,09,288.4
2017,09,04,00,05,10,290.2
2017,09,04,00,05,11,289.2
2017,09,04,00,05,12,287.9
2017,09,04,00,05,13,286.8
2017,09,04,00,05,14,286.0
2017,09,04,00,05,15,284.8
2017,09,04,00,05,16,282.3
2017,09,04,00,05,17,280.6
2017,09,04,00,05,18,279.0
2017,09,04,00,05,19,277.3
2017,09,04,00,05,20,278.3
2017,09,04,00,05,21,278.9
2017,09,04,00,05,22,278.8
2017,09,04,00,05,23,276.9
2017,09,04,00,05,24,273.6
2017,09,04,00,05,25,273.3
2017,09,04,00,05,26,272.8
2017,09,04,00,05,27,274.3
2017,09,04,00,05,28,277.3
2017,09,04,00,05,29,278.1
2017,09,04,00,05,30,278.8
2017,09,04,00,05,31,278.8
2017,09,04,00,05,32,279.6
2017,09,04,00,05,33,282.1
2017,09,04,00,05,34,282.7
2017,09,04,00,05,35,282.3
2017,09,04,00,05,36,281.5
2017,09,04,00,05,37,279.7
2017,09,04,00,05,38,277.6
2017,09,04,00,05,39,279.5
2017,09,04,00,05,40,282.3
2017,09,04,00,05,41,283.9
2017,09,04,00,05,42,283.5
2017,09,04,00,05,43,282.9
2017,09,04,00,05,44,283.5
2017,09,04,00,05,45,285.8
2017,09,04,00,05,46,287.3
2017,09,04,00,05,47,287.9
2017,09,04,00,05,48,287.3
2017,09,04,00,05,49,287.5
2017,09,04,00,05,50,287.3
2017,09,04,00,05,51,287.1
2017,09,04,00,05,52,287.1
2017,09,04,00,05,53,286.2
2017,09,04,00,05,54,284.8
2017,09,04,00,05,55,284.2
2017,09,04,00,05,56,284.7
2017,09,04,00,05,57,284.6
2017,09,04,00,05,58,284.1
2017,09,04,00,05,59,283.4
2017,09,04,00,06,00,284.3
2017,09,04,00,06,01,285.4
2017,09,04,00,06,02,286.3
2017,09,04,00,06,03,286.1
2017,09,04,00,06,04,285.6
2017,09,04,00,06,05,285.7
2017,09,04,00,06,06,285.1
2017,09,04,00,06,07,285.5
2017,09,04,00,06,08,285.7
2017,09,04,00,06,09,286.5
2017,09,04,00,06,10,287.3
2017,09,04,00,06,11,288.0
2017,09,04,00,06,12,287.8
2017,09,04,00,06,13,288.7
2017,09,04,00,06,14,289.1
2017,09,04,00,06,15,288.6
2017,09,04,00,06,16,288.6
2017,09,04,00,06,17,289.1
2017,09,04,00,06,18,289.2
2017,09,04,00,06,19,289.6
2017,09,04,00,06,20,289.2
2017,09,04,00,06,21,288.5
2017,09,04,00,06,22,288.3
2017,09,04,00,06,23,288.5
2017,09,04,00,06,24,289.5
2017,09,04,00,06,25,289.7
2017,09,04,00,06,26,289.8
2017,09,04,00,06,27,288.5
2017,09,04,00,06,28,287.0
2017,09,04,00,06,29,287.3
2017,09,04,00,06,30,288.6
2017,09,04,00,06,31,288.2
2017,09,04,00,06,32,288.3
2017,09,04,00,06,33,288.3
2017,09,04,00,06,34,288.0
2017,09,04,00,06,35,287.2
2017,09,04,00,06,36,288.3
2017,09,04,00,06,37,289.1
2017,09,04,00,06,38,288.9
2017,09,04,00,06,39,287.2
2017,09,04,00,06,40,286.6
2017,09,04,00,06,41,285.5
2017,09,04,00,06,42,284.6
2017,09,04,00,06,43,285.5
2017,09,04,00,06,44,284.7
2017,09,04,00,06,45,284.6
2017,09,04,00,06,46,285.9
2017,09,04,00,06,47,286.4
2017,09,04,00,06,48,288.5
2017,09,04,00,06,49,288.5
2017,09,04,00,06,50,288.4
2017,09,04,00,06,51,288.2
2017,09,04,00,06,52,288.7
2017,09,04,00,06,53,289.8
2017,09,04,00,06,54,289.8
2017,09,04,00,06,55,289.7
2017,09,04,00,06,56,288.6
2017,09,04,00,06,57,288.4
2017,09,04,00,06,58,288.8
2017,09,04,00,06,59,288.8
2017,09,04,00,07,00,287.3
2017,09,04,00,07,01,286.4
2017,09,04,00,07,02,286.2
2017,09,04,00,07,03,286.2
2017,09,04,00,07,04,283.6
2017,09,04,00,07,05,278.7
2017,09,04,00,07,06,269.7
2017,09,04,00,07,07,262.0
2017,09,04,00,07,08,257.4
2017,09,04,00,07,09,255.9
2017,09,04,00,07,10,254.1
2017,09,04,00,07,11,253.5
2017,09,04,00,07,12,253.5
2017,09,04,00,07,13,253.5
2017,09,04,00,07,14,253.5
2017,09,04,00,07,15,253.5
2017,09,04,00,07,16,253.5
2017,09,04,00,07,17,253.5
2017,09,04,00,07,18,253.5
2017,09,04,00,07,19,253.5
2017,09,04,00,07,20,253.4
2017,09,04,00,07,21,252.9
2017,09,04,00,07,22,252.3
2017,09,04,00,07,23,252.2
2017,09,04,00,07,24,252.1
2017,09,04,00,07,25,252.0
2017,09,04,00,07,26,251.5
2017,09,04,00,07,27,251.5
2017,09,04,00,07,28,250.7
2017,09,04,00,07,29,250.2
2017,09,04,00,07,30,249.4
2017,09,04,00,07,31,249.4
2017,09,04,00,07,32,249.9
2017,09,04,00,07,33,250.2
2017,09,04,00,07,34,250.8
2017,09,04,00,07,35,250.6
2017,09,04,00,07,36,249.1
2017,09,04,00,07,37,248.1
2017,09,04,00,07,38,247.5
2017,09,04,00,07,39,246.4
2017,09,04,00,07,40,245.7
2017,09,04,00,07,41,245.1
2017,09,04,00,07,42,244.0
2017,09,04,00,07,43,243.0
2017,09,04,00,07,44,242.4
2017,09,04,00,07,45,241.6
2017,09,04,00,07,46,240.4
2017,09,04,00,07,47,239.7
2017,09,04,00,07,48,239.3
2017,09,04,00,07,49,238.6
2017,09,04,00,07,50,237.3
2017,09,04,00,07,51,237.5
2017,09,04,00,07,52,236.6
2017,09,04,00,07,53,235.9
2017,09,04,00,07,54,235.4
2017,09,04,00,07,55,235.2
2017,09,04,00,07,56,235.2
2017,09,04,00,07,57,234.8
2017,09,04,00,07,58,234.5
2017,09,04,00,07,59,234.2
2017,09,04,00,08,00,234.5
2017,09,04,00,08,01,234.8
2017,09,04,00,08,02,236.2
2017,09,04,00,08,03,237.1
2017,09,04,00,08,04,237.8
2017,09,04,00,08,05,238.1
2017,09,04,00,08,06,238.1
2017,09,04,00,08,07,238.9
2017,09,04,00,08,08,239.3
2017,09,04,00,08,09,239.0
2017,09,04,00,08,10,239.1
2017,09,04,00,08,11,240.2
2017,09,04,00,08,12,239.9
2017,09,04,00,08,13,240.0
2017,09,04,00,08,14,240.9
2017,09,04,00,08,15,242.3
2017,09,04,00,08,16,242.4
2017,09,04,00,08,17,243.8
2017,09,04,00,08,18,243.4
2017,09,04,00,08,19,243.0
2017,09,04,00,08,20,242.5
2017,09,04,00,08,21,242.3
2017,09,04,00,08,22,242.5
2017,09,04,00,08,23,243.3
2017,09,04,00,08,24,244.2
2017,09,04,00,08,25,243.8
2017,09,04,00,08,26,241.9
2017,09,04,00,08,27,241.6
2017,09,04,00,08,28,242.3
2017,09,04,00,08,29,244.1
2017,09,04,00,08,30,246.6
2017,09,04,00,08,31,247.9
2017,09,04,00,08,32,247.9
2017,09,04,00,08,33,246.9
2017,09,04,00,08,34,245.2
2017,09,04,00,08,35,241.9
2017,09,04,00,08,36,241.2
2017,09,04,00,08,37,241.1
2017,09,04,00,08,38,240.5
2017,09,04,00,08,39,241.2
2017,09,04,00,08,40,240.9
2017,09,04,00,08,41,241.6
2017,09,04,00,08,42,242.3
2017,09,04,00,08,43,243.4
2017,09,04,00,08,44,243.5
2017,09,04,00,08,45,244.1
2017,09,04,00,08,46,245.1
2017,09,04,00,08,47,247.9
2017,09,04,00,08,48,249.4
2017,09,04,00,08,49,249.4
2017,09,04,00,08,50,248.8
2017,09,04,00,08,51,247.1
2017,09,04,00,08,52,246.0
2017,09,04,00,08,53,245.6
2017,09,04,00,08,54,244.5
2017,09,04,00,08,55,243.6
2017,09,04,00,08,56,243.2
2017,09,04,00,08,57,243.2
2017,09,04,00,08,58,243.4
2017,09,04,00,08,59,243.7
2017,09,04,00,09,00,243.6
2017,09,04,00,09,01,244.2
2017,09,04,00,09,02,245.3
2017,09,04,00,09,03,246.0
2017,09,04,00,09,04,246.4
2017,09,04,00,09,05,246.8
2017,09,04,00,09,06,246.9
2017,09,04,00,09,07,247.8
2017,09,04,00,09,08,248.5
2017,09,04,00,09,09,249.0
2017,09,04,00,09,10,249.4
2017,09,04,00,09,11,249.8
2017,09,04,00,09,12,250.2
2017,09,04,00,09,13,250.2
2017,09,04,00,09,14,250.6
2017,09,04,00,09,15,251.4
2017,09,04,00,09,16,252.2
2017,09,04,00,09,17,252.4
2017,09,04,00,09,18,253.2
2017,09,04,00,09,19,253.4
2017,09,04,00,09,20,253.5
2017,09,04,00,09,21,253.5
2017,09,04,00,09,22,253.5
2017,09,04,00,09,23,253.5
2017,09,04,00,09,24,253.5
2017,09,04,00,09,25,256.3
2017,09,04,00,09,26,258.1
2017,09,04,00,09,27,261.6
2017,09,04,00,09,28,264.2
2017,09,04,00,09,29,265.9
2017,09,04,00,09,30,264.9
2017,09,04,00,09,31,266.6
2017,09,04,00,09,32,267.7
2017,09,04,00,09,33,266.3
2017,09,04,00,09,34,268.9
2017,09,04,00,09,35,271.5
2017,09,04,00,09,36,271.3
2017,09,04,00,09,37,274.2
2017,09,04,00,09,38,278.2
2017,09,04,00,09,39,278.2
2017,09,04,00,09,40,278.7
2017,09,04,00,09,41,279.7
2017,09,04,00,09,42,280.1
2017,09,04,00,09,43,280.5
2017,09,04,00,09,44,281.9
2017,09,04,00,09,45,284.1
2017,09,04,00,09,46,286.4
2017,09,04,00,09,47,285.6
2017,09,04,00,09,48,284.7
2017,09,04,00,09,49,283.0
2017,09,04,00,09,50,282.8
2017,09,04,00,09,51,283.6
2017,09,04,00,09,52,282.1
2017,09,04,00,09,53,281.0
2017,09,04,00,09,54,281.4
2017,09,04,00,09,55,282.4
2017,09,04,00,09,56,283.3
2017,09,04,00,09,57,283.7
2017,09,04,00,09,58,284.1
2017,09,04,00,09,59,281.5
2017,09,04,00,10,00,279.0
2017,09,04,00,10,01,276.5
2017,09,04,00,10,02,276.2
2017,09,04,00,10,03,278.5
2017,09,04,00,10,04,278.2
2017,09,04,00,10,05,275.5
2017,09,04,00,10,06,271.0
2017,09,04,00,10,07,270.9
2017,09,04,00,10,08,273.8
2017,09,04,00,10,09,276.2
2017,09,04,00,10,10,276.9
2017,09,04,00,10,11,274.5
2017,09,04,00,10,12,273.2
2017,09,04,00,10,13,274.3
2017,09,04,00,10,14,272.8
2017,09,04,00,10,15,270.7
2017,09,04,00,10,16,270.7
2017,09,04,00,10,17,272.8
2017,09,04,00,10,18,277.6
2017,09,04,00,10,19,278.2
2017,09,04,00,10,20,276.7
2017,09,04,00,10,21,274.0
2017,09,04,00,10,22,270.2
2017,09,04,00,10,23,268.5
2017,09,04,00,10,24,267.3
2017,09,04,00,10,25,268.6
2017,09,04,00,10,26,267.6
2017,09,04,00,10,27,269.5
2017,09,04,00,10,28,268.8
2017,09,04,00,10,29,266.7
2017,09,04,00,10,30,264.3
2017,09,04,00,10,31,263.5
2017,09,04,00,10,32,263.3
2017,09,04,00,10,33,262.5
2017,09,04,00,10,34,264.2
2017,09,04,00,10,35,263.5
2017,09,04,00,10,36,261.0
2017,09,04,00,10,37,256.3
2017,09,04,00,10,38,254.4
2017,09,04,00,10,39,253.9
2017,09,04,00,10,40,253.5
2017,09,04,00,10,41,253.5
2017,09,04,00,10,42,253.5
2017,09,04,00,10,43,253.5
2017,09,04,00,10,44,253.5
2017,09,04,00,10,45,253.5
2017,09,04,00,10,46,253.5
2017,09,04,00,10,47,253.5
2017,09,04,00,10,48,253.5
2017,09,04,00,10,49,253.5
2017,09,04,00,10,50,253.5
2017,09,04,00,10,51,253.4
2017,09,04,00,10,52,253.4
2017,09,04,00,10,53,253.5
2017,09,04,00,10,54,253.5
2017,09,04,00,10,55,253.5
2017,09,04,00,10,56,253.5
2017,09,04,00,10,57,253.5
2017,09,04,00,10,58,253.5
2017,09,04,00,10,59,253.5
2017,09,04,00,11,00,254.0
2017,09,04,00,11,01,256.3
2017,09,04,00,11,02,257.3
2017,09,04,00,11,03,259.7
2017,09,04,00,11,04,261.6
2017,09,04,00,11,05,262.1
2017,09,04,00,11,06,262.7
2017,09,04,00,11,07,262.8
2017,09,04,00,11,08,262.9
2017,09,04,00,11,09,263.0
2017,09,04,00,11,10,264.3
2017,09,04,00,11,11,265.7
2017,09,04,00,11,12,265.3
2017,09,04,00,11,13,265.1
2017,09,04,00,11,14,266.1
2017,09,04,00,11,15,265.0
2017,09,04,00,11,16,265.1
2017,09,04,00,11,17,266.4
2017,09,04,00,11,18,265.8
2017,09,04,00,11,19,268.8
2017,09,04,00,11,20,270.4
2017,09,04,00,11,21,270.5
2017,09,04,00,11,22,275.0
2017,09,04,00,11,23,277.3
2017,09,04,00,11,24,278.3
2017,09,04,00,11,25,278.8
2017,09,04,00,11,26,278.8
2017,09,04,00,11,27,277.0
2017,09,04,00,11,28,271.5
2017,09,04,00,11,29,266.4
2017,09,04,00,11,30,261.2
2017,09,04,00,11,31,256.4
2017,09,04,00,11,32,253.7
2017,09,04,00,11,33,253.6
2017,09,04,00,11,34,253.6
2017,09,04,00,11,35,255.5
2017,09,04,00,11,36,258.1
2017,09,04,00,11,37,255.5
2017,09,04,00,11,38,254.7
2017,09,04,00,11,39,253.5
2017,09,04,00,11,40,254.0
2017,09,04,00,11,41,254.9
2017,09,04,00,11,42,255.0
2017,09,04,00,11,43,255.9
2017,09,04,00,11,44,256.2
2017,09,04,00,11,45,254.1
2017,09,04,00,11,46,253.6
2017,09,04,00,11,47,253.5
2017,09,04,00,11,48,253.6
2017,09,04,00,11,49,253.5
2017,09,04,00,11,50,253.5
2017,09,04,00,11,51,253.5
2017,09,04,00,11,52,253.5
2017,09,04,00,11,53,253.5
2017,09,04,00,11,54,253.5
2017,09,04,00,11,55,253.5
2017,09,04,00,11,56,253.5
2017,09,04,00,11,57,253.5
2017,09,04,00,11,58,253.5
2017,09,04,00,11,59,253.5
2017,09,04,00,12,00,253.5
2017,09,04,00,12,01,253.5
2017,09,04,00,12,02,253.6
2017,09,04,00,12,03,253.5
2017,09,04,00,12,04,253.5
2017,09,04,00,12,05,253.5
2017,09,04,00,12,06,253.5
2017,09,04,00,12,07,253.5
2017,09,04,00,12,08,253.5
2017,09,04,00,12,09,253.5
2017,09,04,00,12,10,253.5
2017,09,04,00,12,11,253.5
2017,09,04,00,12,12,253.5
2017,09,04,00,12,13,253.5
2017,09,04,00,12,14,253.5
2017,09,04,00,12,15,253.5
2017,09,04,00,12,16,253.5
2017,09,04,00,12,17,253.5
2017,09,04,00,12,18,253.5
2017,09,04,00,12,19,253.5
2017,09,04,00,12,20,253.5
2017,09,04,00,12,21,253.5
2017,09,04,00,12,22,253.5
2017,09,04,00,12,23,253.5
2017,09,04,00,12,24,253.5
2017,09,04,00,12,25,253.5
2017,09,04,00,12,26,253.5
2017,09,04,00,12,27,253.5
2017,09,04,00,12,28,253.5
2017,09,04,00,12,29,253.5
2017,09,04,00,12,30,253.5
2017,09,04,00,12,31,253.5
2017,09,04,00,12,32,253.5
2017,09,04,00,12,33,253.5
2017,09,04,00,12,34,253.5
2017,09,04,00,12,35,253.5
2017,09,04,00,12,36,253.5
2017,09,04,00,12,37,253.5
2017,09,04,00,12,38,253.5
2017,09,04,00,12,39,253.5
2017,09,04,00,12,40,253.5
2017,09,04,00,12,41,253.5
2017,09,04,00,12,42,253.5
2017,09,04,00,12,43,253.5
2017,09,04,00,12,44,253.5
2017,09,04,00,12,45,253.5
2017,09,04,00,12,46,253.5
2017,09,04,00,12,47,253.5
2017,09,04,00,12,48,253.5
2017,09,04,00,12,49,253.5
2017,09,04,00,12,50,253.5
2017,09,04,00,12,51,253.5
2017,09,04,00,12,52,253.5
2017,09,04,00,12,53,253.5
2017,09,04,00,12,54,253.5
2017,09,04,00,12,55,254.1
2017,09,04,00,12,56,256.8
2017,09,04,00,12,57,258.5
2017,09,04,00,12,58,260.2
2017,09,04,00,12,59,262.9
2017,09,04,00,13,00,261.8
2017,09,04,00,13,01,261.9
2017,09,04,00,13,02,265.9
2017,09,04,00,13,03,271.1
2017,09,04,00,13,04,273.9
2017,09,04,00,13,05,276.4
2017,09,04,00,13,06,278.9
2017,09,04,00,13,07,280.4
2017,09,04,00,13,08,281.3
2017,09,04,00,13,09,281.7
2017,09,04,00,13,10,281.4
2017,09,04,00,13,11,281.6
2017,09,04,00,13,12,282.5
2017,09,04,00,13,13,283.8
2017,09,04,00,13,14,285.1
2017,09,04,00,13,15,286.8
2017,09,04,00,13,16,289.0
2017,09,04,00,13,17,291.6
2017,09,04,00,13,18,293.9
2017,09,04,00,13,19,295.5
2017,09,04,00,13,20,296.4
2017,09,04,00,13,21,297.7
2017,09,04,00,13,22,302.5
2017,09,04,00,13,23,306.0
2017,09,04,00,13,24,307.4
2017,09,04,00,13,25,309.9
2017,09,04,00,13,26,312.2
2017,09,04,00,13,27,314.1
2017,09,04,00,13,28,313.8
2017,09,04,00,13,29,316.7
2017,09,04,00,13,30,319.3
2017,09,04,00,13,31,320.7
2017,09,04,00,13,32,320.7
2017,09,04,00,13,33,322.4
2017,09,04,00,13,34,326.6
2017,09,04,00,13,35,332.2
2017,09,04,00,13,36,335.7
2017,09,04,00,13,37,336.9
2017,09,04,00,13,38,336.0
2017,09,04,00,13,39,333.9
2017,09,04,00,13,40,330.0
2017,09,04,00,13,41,325.8
2017,09,04,00,13,42,321.3
